id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468547933,114249084,338,2,f,10008000,16122.3,1031550000,4000020,0.00161095,248.104,0.399682,0.0122598,1.97499e-05,8.88412e-05,0.182011,5880,3310,5860
468547077,114249084,147,1,f,7392600,0,1300630000,0,0,0,0,0.00905593,0,0,0,0,0,0
468547998,114249084,444,2,f,757769000,16257.3,182395000000,9597990,2.14541e-05,590.381,0.0126661,0.928268,1.99152e-05,8.95848e-05,0.174897,6370,3620,5930
468549195,114249084,8,2,t,183542000,181474000,999643000000,997003000000,0.988732,5493.93,5432.02,0.224839,0.222305,1,1,8090,6640,8120
468547194,114249084,333,1,f,16710300,18.6653,3314880000,6573.26,1.11699e-06,352.165,0.000393366,0.0204701,2.28649e-08,1.02854e-07,0.0043188,4230,4020,5370
468548393,114249084,1081,2,f,42624900,0,7593680000,0,0,0,0,0.0522155,0,0,0,0,0,0
468547515,114249084,874,1,f,38079900,55.2671,5546380000,15503.9,1.45135e-06,280.527,0.000407142,0.0466479,6.77022e-08,3.04546e-07,0.0155708,9420,3620,3400
468548616,114249084,260,3,f,147647000,12840700,79309900000,39456100000,0.0869693,3072.73,267.233,0.180867,0.0157299,0.0707581,1,6340,6980,7550
468547572,114249084,950,1,f,400624000,0,151940000000,0,0,0,0,0.490765,0,0,0,0,0,0
468547609,114249084,1002,1,f,1028330000,336.866,347490000000,26849,3.27586e-07,79.7024,2.61094e-05,1.2597,4.12661e-07,1.85628e-06,0.013602,8270,2630,750
468547788,114249084,113,2,f,235825000,0,62558900000,0,0,0,0,0.288886,0,0,0,0,0,0
468548708,114249084,402,3,f,638876000,0,188400000000,0,0,0,0,0.782623,0,0,0,0,0,0
468548145,114249084,697,2,f,244893000,0,13993300000,0,0,0,0,0.299994,0,0,0,0,0,0
468548582,114249084,206,3,f,118867000,0,11865200000,0,0,0,0,0.145612,0,0,0,0,0,0
468548927,114249084,786,3,f,125141000,0,26594000000,0,0,0,0,0.153298,0,0,0,0,0,0
468547087,114249084,159,1,f,1686130000,1770520,399696000000,1010430000,0.00105005,570.7,0.599262,2.06551,0.00216888,0.00975634,0.446266,3120,5460,4850
468548926,114249084,784,3,f,3529520000,123849,161459000000,63780300,3.50894e-05,514.986,0.0180706,4.32366,0.000151715,0.000682461,0.298911,8620,4770,8060
468547640,114249084,1045,1,f,46372500,0,11773200000,0,0,0,0,0.0568063,0,0,0,0,0,0
468548999,114249084,902,3,f,200896000,0,57086200000,0,0,0,0,0.246098,0,0,0,0,0,0
468547384,114249084,656,1,f,844659000,5571.2,187449000000,961143,6.5958e-06,172.52,0.00113791,1.03471,6.82472e-06,3.06998e-05,0.0641011,4450,1160,5410
468548316,114249084,966,2,f,205574000,23922700,99881200000,27270500000,0.11637,1139.94,132.655,0.251829,0.0293053,0.131825,0.677483,7880,6430,9480
468548356,114249084,1020,2,f,533321000,0,110180000000,0,0,0,0,0.653318,0,0,0,0,0,0
468547118,114249084,214,1,f,289443000,0,31264000000,0,0,0,0,0.354567,0,0,0,0,0,0
468548409,114249084,1105,2,f,87523200,15128400,68984700000,32044900000,0.17285,2118.2,366.131,0.107216,0.0185323,0.0833642,1,7440,5880,8340
468547874,114249084,247,2,f,3961690000,4763.64,1061090000000,544229,1.20243e-06,114.246,0.000137373,4.85307,5.83546e-06,2.62498e-05,0.0372314,6950,2640,10480
468547610,114249084,1004,1,f,39446100,9038.94,8446190000,3634750,0.000229147,402.121,0.0921447,0.0483215,1.10727e-05,4.98085e-05,0.303331,7490,6720,5170
468547648,114249084,1058,1,f,218434000,0,71085900000,0,0,0,0,0.267581,0,0,0,0,0,0
468548344,114249084,1005,2,f,44724600,0,9393440000,0,0,0,0,0.0547876,0,0,0,0,0,0
468547846,114249084,202,2,f,610916000,0,99534800000,0,0,0,0,0.748371,0,0,0,0,0,0
468547713,114249084,312782590,1,f,67869900,0,24866900000,0,0,0,0,0.0831406,0,0,0,0,0,0
468548969,114249084,852,3,f,1655910000,0,174466000000,0,0,0,0,2.02849,0,0,0,0,0,0
468549003,114249084,906,3,f,198403000,0,48415300000,0,0,0,0,0.243044,0,0,0,0,0,0
468547136,114249084,243,1,f,75636000,0,18191300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468548474,114249084,19,3,f,23167800,4142.06,3866730000,1321200,0.000178785,318.971,0.0570273,0.0283806,5.07402e-06,2.28246e-05,0.145705,4120,4230,5840
468549147,114249084,1113,3,f,77837400,2.04986,15020800000,750.496,2.63352e-08,366.12,9.64185e-06,0.0953508,2.51108e-09,1.12957e-08,0.00199483,5940,4060,6250
468547416,114249084,702,1,f,393419000,0,151252000000,0,0,0,0,0.481938,0,0,0,0,0,0
468547923,114249084,325,2,f,14029200,0,2617550000,0,0,0,0,0.0171858,0,0,0,0,0,0
468549044,114249084,959,3,f,254417000,1247.71,54346000000,82977.6,4.90418e-06,66.504,0.000326147,0.311661,1.52844e-06,6.87542e-06,0.026715,7340,3460,10800
468547596,114249084,982,1,f,28009800,0,4162200000,0,0,0,0,0.034312,0,0,0,0,0,0
468548503,114249084,73,3,f,5551700000,3348900,281196000000,5951030000,0.000603221,1777.01,1.07193,6.80084,0.00410241,0.0184539,0.993324,7420,4780,8640
468547656,114249084,1073,1,f,14027500000,3887.29,3927630000000,972797,2.77118e-07,250.251,6.93491e-05,17.1837,4.76193e-06,2.14207e-05,0.0865852,13000,4680,3670
468547421,114249084,707,1,f,123493000,368.91,28077500000,145003,2.9873e-06,393.058,0.00117418,0.151278,4.51914e-07,2.03286e-06,0.0222482,3410,3920,5640
468549193,114249084,312782648,3,f,116597000,0,33235900000,0,0,0,0,0.142831,0,0,0,0,0,0
468548227,114249084,841,2,f,128419000,27551.3,4437460000,4767740,0.000214542,173.05,0.0371264,0.157314,3.37503e-05,0.00015182,0.203482,10160,7090,5770
468547296,114249084,507,1,f,7237650000,356836,1522560000000,156412000,4.93028e-05,438.329,0.0216109,8.86612,0.000437124,0.00196633,0.303763,1900,3960,4510
468547028,114249084,64,1,f,71051400,1672.67,23815500000,490447,2.35417e-05,293.213,0.00690271,0.087038,2.04902e-06,9.21714e-06,0.0411739,5920,3420,4750
468547313,114249084,540,1,f,205690000,19.2522,48719900000,6330.49,9.35985e-08,328.818,3.07769e-05,0.25197,2.3584e-08,1.06088e-07,0.00399128,6690,5250,920
468548623,114249084,274,3,f,647959000,0,155537000000,0,0,0,0,0.793749,0,0,0,0,0,0
468548273,114249084,909,2,f,5161810000,216529000,1693710000000,296054000000,0.0419482,1367.27,57.3546,6.32321,0.265248,1.19317,1,8440,6450,8200
468548221,114249084,832,2,f,504597000,0,27727900000,0,0,0,0,0.618131,0,0,0,0,0,0
468549184,114249084,312782612,3,f,102202000,6.53069,34791800000,3407.04,6.38997e-08,521.697,3.33363e-05,0.125198,8.0001e-09,3.5987e-08,0.00202783,7560,1100,8520
468547097,114249084,178,1,f,181889000,185403,26120700000,388589000,0.00101932,2095.92,2.13641,0.222814,0.000227119,0.00102165,0.562514,7320,3860,2950
468547106,114249084,194,1,f,1533550000,554537,249359000000,319482000,0.000361603,576.124,0.208328,1.8786,0.000679307,0.00305574,0.366389,5790,5660,4560
468547824,114249084,162,2,f,52154100,0,9989650000,0,0,0,0,0.0638888,0,0,0,0,0,0
468548770,114249084,523,3,f,748768000,1596980,192918000000,1221020000,0.00213281,764.582,1.63071,0.91724,0.0019563,0.00880005,0.502354,5450,5370,6030
468547587,114249084,970,1,f,68841900,0,4608340000,0,0,0,0,0.0843313,0,0,0,0,0,0
468548114,114249084,651,2,f,223959000,150.683,38960600000,10539.9,6.72818e-07,69.9475,4.70619e-05,0.274349,1.84587e-07,8.30332e-07,0.0280368,12510,4910,6300
468548003,114249084,451,2,f,116788000,19118400,87372100000,31072800000,0.163701,1625.28,266.061,0.143066,0.0234201,0.105351,1,7740,6710,8850
468547363,114249084,623,1,f,24168000000,74971000,6059600000000,110301000000,0.00310207,1471.25,4.56393,29.6059,0.0918394,0.413123,0.999433,5350,4970,4990
468548154,114249084,707,2,f,123493000,1647130,23672400000,891926000,0.0133379,541.504,7.2225,0.151278,0.00201773,0.00907639,0.401822,2990,4460,6030
468548792,114249084,573,3,f,109660000,0,38308700000,0,0,0,0,0.134333,0,0,0,0,0,0
468547999,114249084,445,2,f,231073000,0,22169100000,0,0,0,0,0.283065,0,0,0,0,0,0
468547112,114249084,204,1,f,124814000,4396.18,24803600000,1583760,3.52219e-05,360.259,0.012689,0.152897,5.38532e-06,2.42249e-05,0.0861077,1620,3240,4640
468547249,114249084,417,1,f,456684000,0,150638000000,0,0,0,0,0.559438,0,0,0,0,0,0
468548150,114249084,703,2,f,3635140000,279307000,1704330000000,409623000000,0.0768352,1466.57,112.684,4.45305,0.342151,1.5391,1,7040,6860,7690
468547290,114249084,493,1,f,3723120000,358893,1055570000000,210231000,9.63958e-05,585.777,0.0564664,4.56082,0.000439644,0.00197766,0.331971,4820,5580,4560
468549010,114249084,914,3,f,2727000,7151.57,860489000,4833820,0.0026225,675.91,1.77258,0.00334058,8.76067e-06,3.94083e-05,0.119568,5390,5820,5150
468549149,114249084,1117,3,f,3292360000,24343.6,373556000000,18626100,7.39395e-06,765.136,0.00565738,4.03314,2.98209e-05,0.000134144,0.709392,10800,4270,6680
468547679,114249084,1109,1,f,12127500,0,3814810000,0,0,0,0,0.0148562,0,0,0,0,0,0
468548413,114249084,1111,2,f,175828000,0,57247400000,0,0,0,0,0.215389,0,0,0,0,0,0
468547720,114249084,312782620,1,f,76296600,0,23879400000,0,0,0,0,0.0934633,0,0,0,0,0,0
468547141,114249084,251,1,f,275453000,0,86456300000,0,0,0,0,0.33743,0,0,0,0,0,0
468547712,114249084,312782586,1,f,20585700,0,7033090000,0,0,0,0,0.0252175,0,0,0,0,0,0
468547216,114249084,362,1,f,605311000,0,125306000000,0,0,0,0,0.741506,0,0,0,0,0,0
468548695,114249084,380,3,f,22046400,0,1321030000,0,0,0,0,0.0270068,0,0,0,0,0,0
468547558,114249084,933,1,f,821096000,25403.1,63383800000,3842840,3.0938e-05,151.274,0.00468013,1.00584,3.11188e-05,0.000139982,0.173808,9660,7000,5580
468548007,114249084,460,2,f,16034400,0,2365810000,0,0,0,0,0.0196421,0,0,0,0,0,0
468547765,114249084,64,2,f,71051400,22664.3,22501000000,8354040,0.000318985,368.599,0.117577,0.087038,2.77638e-05,0.00012489,0.27134,6080,3170,6420
468547378,114249084,647,1,f,877930000,112463000,489555000000,172916000000,0.128101,1537.53,196.959,1.07546,0.137768,0.619723,0.999985,7940,6860,2640
468548380,114249084,1057,2,f,1333360000,80601.6,403193000000,42457500,6.04499e-05,526.758,0.0318424,1.63337,9.87369e-05,0.00044415,0.352807,5160,5270,9890
468548130,114249084,677,2,f,858344000,5135.31,242572000000,890668,5.98281e-06,173.44,0.00103766,1.05147,6.29075e-06,2.82978e-05,0.0800207,4490,4350,9850
468548717,114249084,422,3,f,236266000,0,31152000000,0,0,0,0,0.289426,0,0,0,0,0,0
468549098,114249084,1031,3,f,382171000,5090.31,31091700000,1622830,1.33195e-05,318.808,0.00424635,0.468159,6.23563e-06,2.80499e-05,0.163652,6260,5300,7800
468548454,114249084,312782624,2,f,19251900,71686.2,3883430000,43639200,0.00372359,608.754,2.26675,0.0235836,8.78155e-05,0.000395022,0.57686,7730,1550,8470
468547001,114249084,14,1,f,774000,0,184183000,0,0,0,0,0.00094815,0,0,0,0,0,0
468548863,114249084,677,3,f,1716690000,8832.31,501730000000,2024980,5.14497e-06,229.269,0.00117958,2.10294,1.08196e-05,4.86699e-05,0.114964,4530,4370,1480
468547244,114249084,406,1,f,152916000,0,23456300000,0,0,0,0,0.187322,0,0,0,0,0,0
468547744,114249084,23,2,f,261256000,11153700,85455400000,10042100000,0.0426927,900.334,38.4377,0.320038,0.0136633,0.0614618,0.604001,6160,6380,8530
468547602,114249084,990,1,f,118723000,0,42476500000,0,0,0,0,0.145435,0,0,0,0,0,0
468547169,114249084,298,1,f,150990000,21681,27967900000,4919740,0.000143592,226.914,0.0325831,0.184963,2.65593e-05,0.000119472,0.205623,5030,7090,4750
468548028,114249084,503,2,f,183317000,6.545,36590100000,1014.45,3.57031e-08,154.997,5.53387e-06,0.224564,8.01762e-09,3.60658e-08,0.00151932,8740,2310,7390
468548512,114249084,95,3,f,5362290000,6311720,1561600000000,4034300000,0.00117706,639.176,0.752347,6.5688,0.00773186,0.0347804,0.469773,4380,5150,9210
468547122,114249084,222,1,f,7367400,0,678833000,0,0,0,0,0.00902507,0,0,0,0,0,0
468548022,114249084,491,2,f,251901000,22.5561,47168600000,1600.48,8.95434e-08,70.9557,6.35362e-06,0.308579,2.76312e-08,1.24294e-07,0.00604706,8400,6000,6110
468548247,114249084,873,2,f,335367000,32387.7,64984900000,6197050,9.65738e-05,191.34,0.0184784,0.410825,3.96749e-05,0.00017847,0.220402,4650,3720,10020
468547501,114249084,849,1,f,19242000,0,4390600000,0,0,0,0,0.0235715,0,0,0,0,0,0
468549007,114249084,910,3,f,92952000,0,20814200000,0,0,0,0,0.113866,0,0,0,0,0,0
468548518,114249084,105,3,f,132620000,0,12996800000,0,0,0,0,0.16246,0,0,0,0,0,0
468548241,114249084,862,2,f,483763000,0,125244000000,0,0,0,0,0.592609,0,0,0,0,0,0
468547743,114249084,22,2,f,724447000,769049,204628000000,653333000,0.00106157,849.534,0.901837,0.887447,0.000942085,0.0042378,0.60423,7830,1480,8400
468547779,114249084,95,2,f,2681140000,6299150,834000000000,4031480000,0.00234943,640.004,1.50364,3.2844,0.00771646,0.0347111,0.469773,4380,5150,9210
468547566,114249084,943,1,f,2326660000,0,716908000000,0,0,0,0,2.85016,0,0,0,0,0,0
468547760,114249084,51,2,f,515479000,596.536,102822000000,415747,1.15725e-06,696.935,0.000806526,0.631461,7.30757e-07,3.28718e-06,0.134857,6000,4660,5790
468548026,114249084,501,2,f,49773600,0,15717100000,0,0,0,0,0.0609727,0,0,0,0,0,0
468548212,114249084,818,2,f,916176000,6852.54,129287000000,2332900,7.4795e-06,340.443,0.00254634,1.12232,8.39436e-06,3.77605e-05,0.163652,6260,5300,7800
468548898,114249084,729,3,f,427540000,0,110080000000,0,0,0,0,0.523736,0,0,0,0,0,0
468547131,114249084,235,1,f,221376000,0,16060400000,0,0,0,0,0.271185,0,0,0,0,0,0
468547854,114249084,214,2,f,289443000,0,32175100000,0,0,0,0,0.354567,0,0,0,0,0,0
468548239,114249084,857,2,f,216560000,0,53364700000,0,0,0,0,0.265286,0,0,0,0,0,0
468548987,114249084,884,3,f,68985000,1482920,15524300000,1088350000,0.0214962,733.924,15.7766,0.0845066,0.00181658,0.00817154,0.566397,7610,5660,9420
468547850,114249084,207,2,f,20517300,0,1801580000,0,0,0,0,0.0251337,0,0,0,0,0,0
468548333,114249084,988,2,f,283139000,292.26,77392400000,218865,1.03221e-06,748.87,0.000772995,0.346845,3.58019e-07,1.61048e-06,0.0765127,6980,4950,10040
468548718,114249084,423,3,f,1251340000,342045,487087000000,285320000,0.000273344,834.159,0.228012,1.53289,0.000419006,0.00188482,0.379199,7950,5320,8600
468547928,114249084,331,2,f,377554000,18783.1,71702200000,12718900,4.97494e-05,677.145,0.0336876,0.462503,2.30093e-05,0.000103503,0.173653,7750,6630,6530
468547861,114249084,226,2,f,461876000,11860300,125618000000,15508500000,0.0256785,1307.6,33.5772,0.565797,0.0145288,0.0653553,0.823395,4910,5130,6170
468548381,114249084,1058,2,f,218434000,0,65756300000,0,0,0,0,0.267581,0,0,0,0,0,0
468547366,114249084,629,1,f,324571000,0,64631300000,0,0,0,0,0.397599,0,0,0,0,0,0
468548535,114249084,131,3,f,577840000,3618480,182527000000,3705660000,0.00626208,1024.09,6.41295,0.707854,0.00443263,0.0199394,0.527247,7680,5590,9410
468547341,114249084,595,1,f,77428800,0,5386310000,0,0,0,0,0.0948503,0,0,0,0,0,0
468548735,114249084,450,3,f,286693000,878.576,74372600000,192458,3.06452e-06,219.056,0.000671302,0.351199,1.07626e-06,4.84134e-06,0.0299857,4780,1510,8600
468549060,114249084,980,3,f,76264200,1342.47,17710700000,2548040,1.76029e-05,1898.02,0.0334106,0.0934236,1.64453e-06,7.39761e-06,0.0871058,7660,6120,5210
468548332,114249084,987,2,f,2726110000,334.115,298966000000,36953.1,1.22561e-07,110.6,1.35552e-05,3.33949,4.09291e-07,1.84112e-06,0.0124136,8830,6670,6690
468547020,114249084,46,1,f,121939000,21623.3,10802300000,6916740,0.000177329,319.874,0.0567228,0.149376,2.64885e-05,0.000119154,0.222546,8360,5640,5320
468547448,114249084,765,1,f,27959400,0,2478890000,0,0,0,0,0.0342503,0,0,0,0,0,0
468547884,114249084,262,2,f,616707000,2609960,117418000000,13658400000,0.00423209,5233.18,22.1473,0.755466,0.0031972,0.014382,1,5850,3850,7140
468548226,114249084,840,2,f,2724230000,7165780,262450000000,12846000000,0.00263038,1792.69,4.71545,3.33719,0.00877809,0.0394866,0.985372,1690,3590,7050
468547570,114249084,948,1,f,712816000,25403.1,61031300000,3842840,3.56377e-05,151.274,0.00539106,0.8732,3.11188e-05,0.000139982,0.173808,9660,7000,5580
468547918,114249084,319,2,f,487648000,95010200,422036000000,173471000000,0.194834,1825.81,355.73,0.597369,0.116387,0.523548,0.99916,7340,6230,8300
468547283,114249084,478,1,f,171965000,0,54173100000,0,0,0,0,0.210657,0,0,0,0,0,0
468549013,114249084,919,3,f,316843000,0,83810300000,0,0,0,0,0.388133,0,0,0,0,0,0
468547686,114249084,1125,1,f,106813000,0,32289000000,0,0,0,0,0.130846,0,0,0,0,0,0
468547245,114249084,409,1,f,522107000,0,162092000000,0,0,0,0,0.639581,0,0,0,0,0,0
468548178,114249084,757,2,f,16888500,0,2400340000,0,0,0,0,0.0206884,0,0,0,0,0,0
468548700,114249084,388,3,f,2910600,0,202030000,0,0,0,0,0.00356549,0,0,0,0,0,0
468548364,114249084,1030,2,f,94052700,0,16175800000,0,0,0,0,0.115215,0,0,0,0,0,0
468547531,114249084,900,1,f,395041000,381572,21476800000,160599000,0.000965905,420.887,0.406537,0.483925,0.000467425,0.00210263,0.466352,4990,5210,4910
468548651,114249084,319,3,f,975296000,102416000,575577000000,180575000000,0.10501,1763.16,185.149,1.19474,0.125459,0.564355,0.99916,7340,6230,8300
468548457,114249084,312782636,2,f,170521000,0,38665200000,0,0,0,0,0.208888,0,0,0,0,0,0
468548699,114249084,386,3,f,4909400000,2115.71,647391000000,715412,4.3095e-07,338.143,0.000145723,6.01402,2.59174e-06,1.16585e-05,0.0613715,11670,5180,8030
468547008,114249084,26,1,f,548428000,0,124532000000,0,0,0,0,0.671824,0,0,0,0,0,0
468548696,114249084,381,3,f,1507030000,0,338656000000,0,0,0,0,1.84612,0,0,0,0,0,0
468547354,114249084,612,1,f,294221000,1107.04,44950200000,249387,3.76261e-06,225.274,0.000847619,0.36042,1.35612e-06,6.10027e-06,0.0397749,9240,5220,3680
468548738,114249084,453,3,f,27600700000,153576,8698720000000,37368000,5.5642e-06,243.32,0.00135388,33.8108,0.00018813,0.000846269,0.220402,4650,3720,10020
468548256,114249084,888,2,f,325847000,768326,87649100000,499198000,0.00235794,649.722,1.532,0.399162,0.000941199,0.00423382,0.472814,7560,4830,10440
468547674,114249084,1101,1,f,295286000,0,83249200000,0,0,0,0,0.361725,0,0,0,0,0,0
468548946,114249084,819,3,f,59992200,0,10659700000,0,0,0,0,0.0734904,0,0,0,0,0,0
468547052,114249084,113,1,f,235825000,0,73431400000,0,0,0,0,0.288886,0,0,0,0,0,0
468548088,114249084,613,2,f,152485000,0,48967200000,0,0,0,0,0.186794,0,0,0,0,0,0
468548515,114249084,100,3,f,317722000,11708.2,75346900000,4172060,3.68504e-05,356.337,0.0131312,0.389209,1.43425e-05,6.45172e-05,0.156546,8490,5630,5330
468547452,114249084,772,1,f,260301000,0,80834600000,0,0,0,0,0.318868,0,0,0,0,0,0
468548050,114249084,549,2,f,9448300000,6703650,1907280000000,27281100000,0.000709508,4069.6,2.88741,11.5742,0.00821197,0.03694,1,6770,3450,8090
468548158,114249084,718,2,f,282429000,0,46921200000,0,0,0,0,0.345976,0,0,0,0,0,0
468547263,114249084,442,1,f,220356000,1.84013,46618800000,92.3744,8.3507e-09,50.2,4.19205e-07,0.269936,2.25416e-09,1.01399e-08,0.000920275,6300,590,5480
468547057,114249084,119,1,f,719536000,4432.16,197665000000,1187760,6.15975e-06,267.986,0.00165073,0.881431,5.4294e-06,2.44232e-05,0.119517,4140,5070,1930
468548448,114249084,312782598,2,f,6194700,0,1232220000,0,0,0,0,0.00758851,0,0,0,0,0,0
468547434,114249084,733,1,f,721998000,0,118298000000,0,0,0,0,0.884448,0,0,0,0,0,0
468548753,114249084,485,3,f,22883400000,582467,5903170000000,612935000,2.54537e-05,1052.31,0.0267852,28.0321,0.000713522,0.00320965,0.833819,4430,4630,7280
468547411,114249084,696,1,f,11501100,0,2560640000,0,0,0,0,0.0140888,0,0,0,0,0,0
468547921,114249084,322,2,f,11165500000,78318.9,3507320000000,20756000,7.01438e-06,265.019,0.00185895,13.6777,9.59407e-05,0.000431572,0.186263,5000,2960,10000
468547875,114249084,249,2,f,9216000,0,2287140000,0,0,0,0,0.0112896,0,0,0,0,0,0
468549026,114249084,935,3,f,493886000,1542.48,129599000000,489706,3.12315e-06,317.479,0.000991536,0.60501,1.88954e-06,8.49975e-06,0.0697754,5490,990,5610
468548761,114249084,503,3,f,366635000,9.96534,68686300000,2338.67,2.71806e-08,234.68,6.37874e-06,0.449128,1.22075e-08,5.49134e-08,0.00240042,8620,2720,3840
468548978,114249084,869,3,f,41522400,0,12091600000,0,0,0,0,0.0508649,0,0,0,0,0,0
468547671,114249084,1098,1,f,158028000,0,18747100000,0,0,0,0,0.193585,0,0,0,0,0,0
468548666,114249084,338,3,f,20016000,19752.1,2093960000,4674960,0.000986816,236.682,0.233561,0.0245196,2.41963e-05,0.000108843,0.182011,5880,3310,5860
468548223,114249084,836,2,f,174853000,24309.3,34107400000,14147300,0.000139027,581.968,0.0809095,0.214195,2.97789e-05,0.000133955,0.153246,8280,4370,10550
468547659,114249084,1080,1,f,9941140000,580348,3005890000000,505099000,5.83784e-05,870.339,0.050809,12.1779,0.000710926,0.00319797,0.400466,8130,3690,1600
468548322,114249084,973,2,f,146129000,0,39038300000,0,0,0,0,0.179009,0,0,0,0,0,0
468549076,114249084,1004,3,f,78892200,9523.83,16785100000,3868470,0.00012072,406.189,0.0490349,0.0966429,1.16667e-05,5.24805e-05,0.303331,7490,6720,5170
468548092,114249084,619,2,f,176552000,17949100,107775000000,47502700000,0.101665,2646.52,269.057,0.216276,0.0219877,0.0989076,1,6340,6980,7550
468547177,114249084,311,1,f,285875000,50130.2,81143700000,36499500,0.000175357,728.095,0.127677,0.350197,6.14095e-05,0.000276239,0.209963,7600,6130,2240
468547724,114249084,312782636,1,f,170521000,0,41156900000,0,0,0,0,0.208888,0,0,0,0,0,0
468548641,114249084,303,3,f,651881000,1271390,238402000000,1023900000,0.00195034,805.338,1.57068,0.798554,0.00155745,0.00700591,0.568512,6620,6230,9030
468547250,114249084,421,1,f,67813200,0,15746700000,0,0,0,0,0.0830712,0,0,0,0,0,0
468547409,114249084,694,1,f,277589000,0,80116600000,0,0,0,0,0.340046,0,0,0,0,0,0
468547567,114249084,944,1,f,416334000,0,128677000000,0,0,0,0,0.510009,0,0,0,0,0,0
468548914,114249084,765,3,f,55918800,0,6165030000,0,0,0,0,0.0685005,0,0,0,0,0,0
468547495,114249084,842,1,f,682975000,1825.84,183298000000,648892,2.67337e-06,355.393,0.000950097,0.836644,2.23666e-06,1.00612e-05,0.0522324,8530,2180,4240
468547541,114249084,910,1,f,46476000,0,10652200000,0,0,0,0,0.0569331,0,0,0,0,0,0
468548620,114249084,269,3,f,137700000,0,31833200000,0,0,0,0,0.168683,0,0,0,0,0,0
468548928,114249084,788,3,f,645133000,89096100,414270000000,176499000000,0.138105,1980.99,273.585,0.790287,0.109143,0.490959,1,7620,6780,8810
468547844,114249084,197,2,f,4877100,0,582658000,0,0,0,0,0.00597445,0,0,0,0,0,0
468547004,114249084,19,1,f,11583900,478.372,1896100000,62450.9,4.12963e-05,130.549,0.00539118,0.0141903,5.86006e-07,2.63604e-06,0.0273357,5280,2590,5660
468548305,114249084,950,2,f,400624000,0,163673000000,0,0,0,0,0.490765,0,0,0,0,0,0
468548362,114249084,1027,2,f,80088300,0,18951200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468547242,114249084,402,1,f,319438000,0,102881000000,0,0,0,0,0.391311,0,0,0,0,0,0
468549144,114249084,1107,3,f,676643000,0,73375400000,0,0,0,0,0.828888,0,0,0,0,0,0
468549036,114249084,948,3,f,1425630000,56083.1,117175000000,9367040,3.93391e-05,167.021,0.00657045,1.7464,6.87018e-05,0.000309043,0.203482,10160,7090,5770
468548184,114249084,771,2,f,8484380000,96192.5,891557000000,34541000,1.13376e-05,359.082,0.00407113,10.3934,0.000117836,0.000530063,0.709392,10800,4270,6680
468547653,114249084,1066,1,f,93658500,0,23106900000,0,0,0,0,0.114732,0,0,0,0,0,0
468548720,114249084,427,3,f,562063000,16229.7,134325000000,9918010,2.88753e-05,611.101,0.0176457,0.688527,1.98814e-05,8.9433e-05,0.171502,7010,4950,10400
468547672,114249084,1099,1,f,1510450000,2415620,173127000000,2771750000,0.00159927,1147.43,1.83505,1.8503,0.00295913,0.0133111,0.990386,5360,4970,5410
468548382,114249084,1060,2,f,18919800,0,1177850000,0,0,0,0,0.0231768,0,0,0,0,0,0
468549146,114249084,1111,3,f,351655000,0,116309000000,0,0,0,0,0.430778,0,0,0,0,0,0
468547985,114249084,423,2,f,625668000,311187,244814000000,249744000,0.000497368,802.552,0.399164,0.766444,0.000381204,0.00171478,0.379199,7950,5320,8600
468548649,114249084,315,3,f,109916000000,15941000,32001800000000,10015800000,0.000145028,628.304,0.0911217,134.648,0.0195277,0.0878417,0.60423,7830,1480,8400
468548885,114249084,705,3,f,11606400,0,1653980000,0,0,0,0,0.0142178,0,0,0,0,0,0
468547441,114249084,752,1,f,959182000,18395.6,35752000000,3169160,1.91784e-05,172.278,0.00330402,1.175,2.25346e-05,0.000101368,0.0740483,11540,5590,3220
468548402,114249084,1094,2,f,103891000,0,34889900000,0,0,0,0,0.127266,0,0,0,0,0,0
468548804,114249084,590,3,f,827215000,0,228022000000,0,0,0,0,1.01334,0,0,0,0,0,0
468547237,114249084,394,1,f,358410000,0,94129500000,0,0,0,0,0.439052,0,0,0,0,0,0
468548361,114249084,1026,2,f,77474700,0,13144300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468547962,114249084,380,2,f,11023200,0,774769000,0,0,0,0,0.0135034,0,0,0,0,0,0
468548013,114249084,470,2,f,84277800,0,19376900000,0,0,0,0,0.10324,0,0,0,0,0,0
468547340,114249084,593,1,f,392532000,0,75163100000,0,0,0,0,0.480852,0,0,0,0,0,0
468547860,114249084,225,2,f,276808000,0,31548200000,0,0,0,0,0.339089,0,0,0,0,0,0
468547782,114249084,100,2,f,158861000,4354.69,36949000000,1325430,2.7412e-05,304.368,0.00834333,0.194604,5.3345e-06,2.39963e-05,0.0858471,8240,5490,5830
468547353,114249084,611,1,f,25812000,0,1574370000,0,0,0,0,0.0316197,0,0,0,0,0,0
468547817,114249084,153,2,f,374736000,2857.64,24730600000,1067270,7.62575e-06,373.479,0.00284806,0.459051,3.50061e-06,1.57469e-05,0.0827299,11710,5190,8030
468547754,114249084,41,2,f,139830000,0,35622000000,0,0,0,0,0.171292,0,0,0,0,0,0
