id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468314098,293914056,10704,2,f,359207000,218.834,59646500000,14188.5,6.09215e-07,64.8369,3.94996e-05,0.440029,2.68072e-07,2.11132e-05,0.0092136,8410,5750,7680
468312219,293914056,430,1,f,620932000,2072.86,93318900000,190154,3.33831e-06,91.7349,0.000306239,0.760642,2.53926e-06,0.000199991,0.0846486,9210,1690,4100
468315179,293914056,843,3,f,843908000,55932.8,118727000000,8935810,6.62783e-05,159.76,0.0105886,1.03379,6.85177e-05,0.00539643,0.205361,9830,3150,3120
468312943,293914056,1052,1,f,207492000,0,4182660000,0,0,0,0,0.254178,0,0,0,0,0,0
468313075,293914056,312782578,1,f,30312900,4609.67,5241110000,695293,0.000152069,150.834,0.0229372,0.0371333,5.64684e-06,0.000444743,0.0871064,9050,1830,1510
468313218,293914056,96,2,f,264705000,4777.05,19492400000,319495,1.80467e-05,66.8812,0.00120698,0.324264,5.85188e-06,0.000460892,0.029522,10700,5390,8500
468312596,293914056,733,1,f,721998000,0,54401000000,0,0,0,0,0.884448,0,0,0,0,0,0
468314750,293914056,452,3,f,146592000,3215.61,14470800000,237036,2.19358e-05,73.7141,0.00161698,0.179575,3.93912e-06,0.000310244,0.0223182,4970,6530,5530
468313577,293914056,450,2,f,143347000,24458.8,18555900000,2665040,0.000170627,108.96,0.0185916,0.1756,2.99621e-05,0.0023598,0.129601,6140,640,7880
468314018,293914056,1074,2,f,38772900,1238680,4805110000,423096000,0.0319469,341.571,10.9122,0.0474968,0.00151738,0.119508,0.518596,8330,1340,9540
468314288,293914056,97,3,f,394234000,56148.3,47665500000,8566290,0.000142424,152.566,0.0217289,0.482937,6.87816e-05,0.00541721,0.179269,9240,2770,10360
468315524,293914056,1102,3,f,1116870000,1324.9,123812000000,100800,1.18627e-06,76.0809,9.02523e-05,1.36816,1.623e-06,0.000127827,0.0327307,4480,3650,8560
468314206,293914056,23,3,f,522511000,232046,55276700000,31284900,0.000444098,134.822,0.0598741,0.640076,0.000284256,0.0223879,0.442805,5840,6960,7130
468312665,293914056,835,1,f,1403490000,105342,123321000000,15559600,7.5057e-05,147.706,0.0110864,1.71927,0.000129044,0.0101634,0.421957,5030,7040,4790
468313671,293914056,623,2,f,24168000000,11803000,3023200000000,3910680000,0.000488371,331.33,0.161812,29.6059,0.0144586,1.13876,0.722022,6930,3120,9110
468315136,293914056,809,3,f,1349000000,844.155,186477000000,56045.2,6.25763e-07,66.3921,4.15457e-05,1.65253,1.03409e-06,8.14446e-05,0.0369953,5670,4110,4740
468315127,293914056,802,3,f,244341000,8354.18,16481100000,1025250,3.41907e-05,122.723,0.00419597,0.299318,1.02339e-05,0.000806016,0.0746868,5840,3720,6380
468315311,293914056,939,3,f,17128800,1565.71,342863000,82116.9,9.14078e-05,52.4472,0.00479408,0.0209828,1.91799e-06,0.00015106,0.0364123,11680,6620,4270
468313950,293914056,1002,2,f,1028330000,141285,156866000000,43221300,0.000137393,305.915,0.0420306,1.2597,0.000173075,0.0136313,0.498053,7930,2540,9630
468313476,293914056,292,2,f,33059700,101.676,3252720000,17602.1,3.07553e-06,173.119,0.000532434,0.0404981,1.24553e-07,9.80977e-06,0.00962284,6500,6960,7440
468314573,293914056,314,3,f,197716000,0,24832300000,0,0,0,0,0.242202,0,0,0,0,0,0
468311794,293914056,31,1,f,2083250000,26041.8,367417000000,3127010,1.25005e-05,120.077,0.00150102,2.55199,3.19012e-05,0.00251252,0.184374,5940,1930,5680
468313806,293914056,846,2,f,150758000,326.481,12238000000,10233.9,2.16559e-06,31.346,6.78827e-05,0.184679,3.99939e-07,3.1499e-05,0.0114604,11210,4610,8300
468314464,293914056,230,3,f,32841000,103933,213489000,6561740,0.00316474,63.1342,0.199803,0.0402302,0.000127318,0.0100275,0.328566,11180,7220,5710
468314639,293914056,354,3,f,25630900000,2862760,597318000000,207938000,0.000111692,72.6354,0.00811278,31.3978,0.00350688,0.276201,0.404581,11390,7290,5790
468313654,293914056,601,2,f,54918900,3171310,9282610000,1568140000,0.0577453,494.477,28.5537,0.0672757,0.00388485,0.305969,0.647063,8340,1790,8810
468313140,293914056,21,2,f,569020000,210850,12462400000,17277000,0.00037055,81.9395,0.0303627,0.697049,0.000258292,0.020343,0.320089,4800,6680,8580
468314351,293914056,143,3,f,19692000,2224.41,352993000,109212,0.00011296,49.0972,0.00554603,0.0241227,2.7249e-06,0.000214612,0.0259795,11850,6710,4290
468315168,293914056,838,3,f,892604000,1405.36,166784000000,162399,1.57445e-06,115.557,0.000181939,1.09344,1.72157e-06,0.00013559,0.0479868,5440,1790,9390
468314885,293914056,595,3,f,154858000,20.2152,2501650000,1369.52,1.30541e-07,67.7469,8.84373e-06,0.189701,2.47636e-08,1.95037e-06,0.00393,7120,3280,5520
468312553,293914056,695,1,f,94393600000,5638940,14576200000000,758072000,5.97385e-05,134.435,0.00803097,115.632,0.0069077,0.544048,0.510546,7810,6150,4270
468313488,293914056,311,2,f,285875000,0,36928500000,0,0,0,0,0.350197,0,0,0,0,0,0
468313971,293914056,1027,2,f,80088300,34645,11414800000,11209800,0.000432586,323.563,0.139969,0.0981082,4.24402e-05,0.00334257,0.241796,8880,2880,9730
468313151,293914056,31,2,f,2083250000,9689.98,365451000000,1527520,4.65137e-06,157.639,0.000733235,2.55199,1.18702e-05,0.000934894,0.0791824,4760,1460,5710
468315642,293914056,997,2,t,13081300,10364800,30234300000,28843300000,0.792337,2782.81,2204.93,0.0160246,0.0126969,1,1,7670,3230,7650
468313920,293914056,960,2,f,4132880000,226261,82775600000,12874800,5.47466e-05,56.9023,0.00311521,5.06278,0.00027717,0.0218298,0.179512,11540,6550,8240
468311944,293914056,177,1,f,9795600,228.194,416476000,17333.7,2.32955e-05,75.9606,0.00176954,0.0119996,2.79537e-07,2.20162e-05,0.0119178,11890,5290,5670
468313392,293914056,197,2,f,4877100,0,111746000,0,0,0,0,0.00597445,0,0,0,0,0,0
468313959,293914056,1014,2,f,225770000,392066,11364000000,103842000,0.00173657,264.858,0.459944,0.276569,0.000480281,0.0378267,0.559308,7290,3750,8380
468314262,293914056,73,3,f,5551700000,4114490,156864000000,768165000,0.000741121,186.698,0.138366,6.80084,0.00504025,0.396968,0.698377,7400,3930,9040
468312133,293914056,347,1,f,66788100,2312.28,6339130000,96876.3,3.46212e-05,41.8964,0.0014505,0.0818154,2.83255e-06,0.00022309,0.0305187,6190,6170,5650
468314921,293914056,619,3,f,353104000,102031,42880400000,9406970,0.000288955,92.1969,0.0266408,0.432553,0.000124988,0.00984403,0.338661,5740,7150,3860
468313918,293914056,959,2,f,127209000,40026.7,12493700000,5039390,0.000314654,125.901,0.0396152,0.155831,4.90327e-05,0.00386179,0.10612,6940,3700,10760
468315480,293914056,1065,3,f,42599600000,5185930,973486000000,402273000,0.000121736,77.5701,0.00944311,52.1846,0.00635276,0.500341,0.405898,8580,6250,5680
468314644,293914056,361,3,f,1054420000,33524.8,158403000000,5943320,3.17945e-05,177.281,0.00563658,1.29166,4.10679e-05,0.00323449,0.147367,7120,570,8140
468312369,293914056,590,1,f,413608000,0,60588500000,0,0,0,0,0.506669,0,0,0,0,0,0
468312111,293914056,330,1,f,8700300,0,643972000,0,0,0,0,0.0106579,0,0,0,0,0,0
468313641,293914056,582,2,f,164044000,0,25820800000,0,0,0,0,0.200954,0,0,0,0,0,0
468315222,293914056,879,3,f,3096790000,50339.8,427687000000,7754500,1.62555e-05,154.043,0.00250405,3.79357,6.16662e-05,0.00485681,0.283857,10210,1750,7890
468312018,293914056,247,1,f,3961690000,52506,730631000000,6804260,1.32534e-05,129.59,0.00171751,4.85307,6.43198e-05,0.00506581,0.183289,7050,2220,1100
468315216,293914056,874,3,f,76159800,300.091,3841710000,7883.88,3.94028e-06,26.2717,0.000103518,0.0932958,3.67611e-07,2.89529e-05,0.014237,9470,3540,7990
468312198,293914056,406,1,f,152916000,363.737,8073470000,12862.3,2.37866e-06,35.3615,8.41132e-05,0.187322,4.45577e-07,3.50935e-05,0.0391778,8610,4170,3200
468314576,293914056,315,3,f,109916000000,130401000,17673500000000,79053700000,0.00118637,606.234,0.719217,134.648,0.159742,12.5812,0.91472,8720,1250,8810
468312551,293914056,694,1,f,277589000,0,50557100000,0,0,0,0,0.340046,0,0,0,0,0,0
468312834,293914056,975,1,f,15002100,0,645752000,0,0,0,0,0.0183776,0,0,0,0,0,0
468315545,293914056,1125,3,f,213626000,0,36108500000,0,0,0,0,0.261692,0,0,0,0,0,0
468314535,293914056,289,3,f,818762000,27807.7,136335000000,10035900,3.39631e-05,360.902,0.0122574,1.00298,3.40645e-05,0.00268291,0.279456,9090,3150,9900
468315024,293914056,698,3,f,39611000000,3390780,5223580000000,375547000,8.56019e-05,110.756,0.00948089,48.5235,0.0041537,0.327144,0.386672,7840,7130,1960
468315244,293914056,897,3,f,250607000,194397,32523700000,29182100,0.000775705,150.116,0.116446,0.306993,0.000238136,0.0187555,0.337629,4520,4420,1500
468311935,293914056,164,1,f,577800,94.4591,22022100,7385.41,0.000163481,78.1864,0.012782,0.000707805,1.15712e-07,9.11346e-06,0.013249,12940,5760,5690
468314104,293914056,182305697,2,f,204459000,10.3232,33115200000,1714.03,5.04902e-08,166.037,8.38326e-06,0.250463,1.26459e-08,9.95987e-07,0.00688721,6840,740,8420
468311823,293914056,63,1,f,21027600,0,2765160000,0,0,0,0,0.0257588,0,0,0,0,0,0
468314775,293914056,483,3,f,268378000,41380.8,18680200000,4088610,0.000154188,98.8046,0.0152345,0.328763,5.06915e-05,0.00399244,0.0628196,7050,3110,5780
468315516,293914056,1098,3,f,316057000,3294.74,6003950000,183567,1.04245e-05,55.7152,0.000580805,0.387169,4.03606e-06,0.000317879,0.0324123,12620,5580,4410
468313811,293914056,852,2,f,827953000,2952.55,11945700000,149203,3.56609e-06,50.5334,0.000180207,1.01424,3.61688e-06,0.000284864,0.0259683,12090,5590,6570
468312585,293914056,723,1,f,738396000,115.117,120547000000,8369.2,1.55902e-07,72.7015,1.13343e-05,0.904535,1.41019e-07,1.11066e-05,0.0149556,2450,3920,4330
468313602,293914056,502,2,f,2034330000,21208.8,324349000000,4199150,1.04255e-05,197.991,0.00206414,2.49205,2.59808e-05,0.00204624,0.187117,8270,2210,7060
468314546,293914056,296,3,f,653422000,0.0389363,129976000000,2.66183,5.95884e-11,68.3636,4.07368e-09,0.800441,4.7697e-11,3.7566e-09,4.32626e-05,6040,2000,5730
468315114,293914056,791,3,f,52210800,2422.28,9019230000,817703,4.63943e-05,337.576,0.0156616,0.0639582,2.9673e-06,0.000233703,0.103187,8830,3150,9990
468313201,293914056,74,2,f,89847900,3778550,14596500000,1863070000,0.042055,493.064,20.7358,0.110064,0.00462872,0.364556,0.647266,8810,2020,8940
468314144,293914056,312782598,2,f,6194700,565676,953121000,236545000,0.0913161,418.163,38.185,0.00758851,0.000692953,0.0545767,0.527445,8870,2410,9360
468311886,293914056,128,1,f,2195910000,5024.42,55371800000,361478,2.28808e-06,71.9441,0.000164614,2.68999,6.15492e-06,0.000484759,0.052874,8040,4790,5580
468312920,293914056,1035,1,f,354337000,0,81412100000,0,0,0,0,0.434063,0,0,0,0,0,0
468314594,293914056,326,3,f,408274000,1158.7,1592690000,46399.8,2.83805e-06,40.0446,0.000113649,0.500136,1.41941e-06,0.000111792,0.0315261,10570,4000,4690
468311811,293914056,48,1,f,993168000,12956.4,182232000000,1549120,1.30455e-05,119.564,0.00155978,1.21663,1.58716e-05,0.00125004,0.184374,5940,1930,5680
468313862,293914056,929,2,f,38210400,201.823,1588160000,8020.22,5.2819e-06,39.7388,0.000209896,0.0468077,2.47234e-07,1.9472e-05,0.0119339,5630,3010,8770
468311894,293914056,133,1,f,38626200,11030.5,1725700000,559716,0.000285572,50.7424,0.0144906,0.0473171,1.35124e-05,0.00106423,0.0660171,5570,6150,5660
468313595,293914056,485,2,f,11441700000,9140400,1545240000000,3362340000,0.000798868,367.855,0.293868,14.0161,0.011197,0.881871,0.722022,6930,3120,9110
468315408,293914056,1008,3,f,1069350000,2064580,93361700000,1054800000,0.00193068,510.902,0.98639,1.30996,0.00252911,0.199192,1,7660,3200,7730
468312084,293914056,307,1,f,289374000,15610.8,1558100000,946882,5.39469e-05,60.6554,0.00327217,0.354484,1.91233e-05,0.00150614,0.246303,10870,7200,5650
468312192,293914056,398,1,f,211571000,1774.75,3667800000,85942,8.38843e-06,48.4249,0.000406209,0.259175,2.17407e-06,0.000171229,0.0246416,9750,6580,4220
468314337,293914056,133,3,f,77252400,11118.6,3872030000,566901,0.000143926,50.9867,0.00733829,0.0946342,1.36203e-05,0.00107273,0.0660171,5570,6150,5660
468313458,293914056,260,2,f,73823400,29560.7,6332790000,2933680,0.000400425,99.2425,0.0397392,0.0904337,3.62119e-05,0.00285204,0.30035,5800,7150,7530
468313177,293914056,51,2,f,515479000,20954.5,49579300000,5758240,4.06505e-05,274.797,0.0111707,0.631461,2.56692e-05,0.0020217,0.224161,6520,3880,6610
468313534,293914056,377,2,f,65389500,41344.1,9473400000,20582500,0.000632275,497.835,0.314768,0.0801021,5.06465e-05,0.0039889,0.331601,9580,2460,9140
468313126,293914056,9,2,f,75424500,7280.43,10222200000,2130850,9.6526e-05,292.683,0.0282515,0.092395,8.91852e-06,0.00070242,0.113594,7210,1270,7870
468313583,293914056,461,2,f,14782500,1024.88,1400560000,179492,6.93309e-05,175.134,0.0121422,0.0181086,1.25548e-06,9.88813e-05,0.0489763,7400,1360,7880
468315150,293914056,822,3,f,16935400000,1086850,2077500000000,154636000,6.41758e-05,142.279,0.0091309,20.7459,0.00133139,0.104859,0.295484,7640,4380,9690
468315203,293914056,862,3,f,967525000,120.373,136366000000,9243.26,1.24414e-07,76.7882,9.55351e-06,1.18522,1.47457e-07,1.16137e-05,0.0179479,5760,3820,9300
468312332,293914056,549,1,f,9448300000,161983,834740000000,15420000,1.71441e-05,95.195,0.00163204,11.5742,0.000198429,0.0156282,0.32694,8690,3920,3130
468313876,293914056,945,2,f,330632000,0,50589600000,0,0,0,0,0.405024,0,0,0,0,0,0
468313803,293914056,842,2,f,682975000,25310.5,115612000000,2928740,3.70592e-05,115.712,0.00428821,0.836644,3.10054e-05,0.00244197,0.155202,9960,1240,6630
468312627,293914056,771,1,f,8484380000,1191520,192050000000,99669200,0.000140437,83.6488,0.0117474,10.3934,0.00145961,0.114958,0.405898,8580,6250,5680
468312859,293914056,991,1,f,2784780000,174587,105170000000,15440000,6.26932e-05,88.4371,0.0055444,3.41136,0.000213869,0.0168442,0.327726,8380,5700,5100
468312630,293914056,774,1,f,173773000,0,28800300000,0,0,0,0,0.212872,0,0,0,0,0,0
468315644,293914056,1020,2,t,180.103,3.03418,50451.9,1974.42,0.0168469,650.727,10.9627,2.20627e-07,3.71687e-09,2.92739e-07,0.00180131,7470,3330,7660
468313708,293914056,680,2,f,506700,0,12820600,0,0,0,0,0.000620708,0,0,0,0,0,0
468315602,293914056,312782594,3,f,75834000,822844,12108100000,336031000,0.0108506,408.377,4.43113,0.0928966,0.00100798,0.0793884,0.568439,9140,2440,9230
468313863,293914056,930,2,f,184288000,0,13819900000,0,0,0,0,0.225753,0,0,0,0,0,0
468313718,293914056,695,2,f,94375400000,130866000,14460800000000,79079600000,0.00138665,604.281,0.837926,115.61,0.16031,12.626,0.91472,8720,1250,8810
468313781,293914056,805,2,f,78416100,521.401,8996940000,113947,6.64915e-06,218.541,0.00145311,0.0960597,6.38716e-07,5.0305e-05,0.0371631,7960,390,7530
468314513,293914056,272,3,f,61106400,215.348,4685270000,17404.8,3.52415e-06,80.8214,0.000284827,0.0748553,2.63802e-07,2.07769e-05,0.0154381,5310,6920,6020
468312212,293914056,423,1,f,625668000,1240.98,154799000000,89932.7,1.98344e-06,72.4692,0.000143739,0.766444,1.5202e-06,0.00011973,0.0271264,7790,4080,1800
468313931,293914056,974,2,f,729041000,0,131765000000,0,0,0,0,0.893076,0,0,0,0,0,0
468313599,293914056,494,2,f,59867100,7036.46,7974630000,674745,0.000117535,95.8927,0.0112707,0.0733372,8.61966e-06,0.000678881,0.118072,8640,2480,7470
468313690,293914056,653,2,f,9112500,0,63888900,0,0,0,0,0.0111628,0,0,0,0,0,0
468311878,293914056,122,1,f,58049100,239.306,917877000,9891.32,4.12248e-06,41.3333,0.000170396,0.0711101,2.9315e-07,2.30884e-05,0.0136059,9760,6540,4300
468313751,293914056,754,2,f,1708760000,198013,216835000000,28309100,0.000115881,142.966,0.0165671,2.09323,0.000242566,0.0191044,0.479747,5510,7230,7900
468311989,293914056,222,1,f,7367400,227.481,48707800,4686.1,3.08766e-05,20.6,0.000636059,0.00902507,2.78664e-07,2.19474e-05,0.0165023,11740,7100,5680
468312778,293914056,938,1,f,363824000,8080.98,2534650000,334450,2.22112e-05,41.3873,0.000919262,0.445685,9.8992e-06,0.000779658,0.0362554,11470,6850,4800
468315105,293914056,780,3,f,282569000,2616.13,30285900000,211157,9.25835e-06,80.7135,0.000747275,0.346148,3.20476e-06,0.000252405,0.0609131,7610,5790,3660
468315302,293914056,933,3,f,1642190000,762212,21098900000,65420200,0.000464143,85.8294,0.0398371,2.01169,0.00093371,0.0735386,0.40667,8990,3960,3280
468312297,293914056,511,1,f,35257500,0,2935400000,0,0,0,0,0.0431904,0,0,0,0,0,0
468313797,293914056,835,2,f,1403490000,69698.2,135720000000,9186480,4.96607e-05,131.804,0.00654545,1.71927,8.53803e-05,0.00672452,0.294454,5020,7090,6640
468313502,293914056,330,2,f,8700300,0,607724000,0,0,0,0,0.0106579,0,0,0,0,0,0
468314467,293914056,233,3,f,197275000,6361090,45330800000,4450800000,0.0322449,699.691,22.5614,0.241661,0.00779234,0.613722,0.771376,8190,1490,9260
468313917,293914056,958,2,f,278708000,25238.8,20225800000,2713050,9.05567e-05,107.495,0.00973438,0.341417,3.09176e-05,0.00243505,0.0628196,7050,3110,5780
468312331,293914056,545,1,f,6943500,0,1012870000,0,0,0,0,0.00850579,0,0,0,0,0,0
468313454,293914056,254,2,f,4317840000,42931.1,621328000000,6923630,9.94274e-06,161.273,0.0016035,5.28935,5.25906e-05,0.00414202,0.283857,10210,1750,7890
468313973,293914056,1030,2,f,94052700,5721.5,12745400000,630362,6.08329e-05,110.174,0.00670222,0.115215,7.00884e-06,0.000552013,0.0846149,6150,600,7760
468314465,293914056,231,3,f,14391000,0,251884000,0,0,0,0,0.017629,0,0,0,0,0,0
468312314,293914056,528,1,f,23074300000,1143600,4250500000000,136394000,4.95615e-05,119.267,0.00591107,28.266,0.0014009,0.110335,0.323672,10140,4170,3610
468315270,293914056,911,3,f,6193800,0,207459000,0,0,0,0,0.00758741,0,0,0,0,0,0
468315437,293914056,1027,3,f,160177000,34647.4,25656700000,11210100,0.000216308,323.549,0.0699861,0.196216,4.24431e-05,0.0033428,0.241796,8880,2880,9730
468314763,293914056,467,3,f,2926510000,132477,261496000000,17125200,4.52678e-05,129.269,0.00585175,3.58498,0.000162284,0.0127814,0.221237,8400,6080,5200
468312378,293914056,598,1,f,36933300,0,3804920000,0,0,0,0,0.0452433,0,0,0,0,0,0
468313049,293914056,182305697,1,f,204459000,0.830117,32137700000,173.162,4.06006e-09,208.599,8.46926e-07,0.250463,1.01689e-09,8.00902e-08,0.000856125,6840,740,2980
468313808,293914056,848,2,f,460051000,69184.6,1036100000,6166090,0.000150385,89.1252,0.0134031,0.563563,8.47512e-05,0.00667497,0.232383,5720,6970,6920
468314010,293914056,1069,2,f,17398800,14230.1,22159600,1107180,0.000817879,77.8052,0.0636352,0.0213135,1.74319e-05,0.00137293,0.249473,11330,7230,5730
468314342,293914056,136,3,f,2160790000,46778.6,41612600000,2137470,2.16489e-05,45.6932,0.000989206,2.64697,5.73038e-05,0.00451323,0.0450172,11530,5380,5090
468312981,293914056,1086,1,f,44656200,0,8154780000,0,0,0,0,0.0547038,0,0,0,0,0,0
468314772,293914056,478,3,f,343930000,0,55270500000,0,0,0,0,0.421314,0,0,0,0,0,0
468314267,293914056,78,3,f,836248000,183715,906770000,14285900,0.000219689,77.7616,0.0170834,1.0244,0.00022505,0.0177249,0.244095,8710,6580,4380
468312250,293914056,453,1,f,13800300000,1186580,2445390000000,175307000,8.59824e-05,147.741,0.0127031,16.9054,0.00145357,0.114482,0.45508,4830,3740,1240
468315522,293914056,1101,3,f,590571000,38.8705,94829500000,5618.95,6.58185e-08,144.556,9.51443e-06,0.723449,4.76164e-08,3.75025e-06,0.00741945,3900,4340,7840
468314553,293914056,302,3,f,1945660000,85340.3,280966000000,10045800,4.38618e-05,117.715,0.00516317,2.38344,0.000104542,0.00823368,0.155202,9960,1240,6630
468312386,293914056,603,1,f,634974000,68782.4,39180000000,4826420,0.000108323,70.1694,0.00760097,0.777844,8.42584e-05,0.00663616,0.129372,6100,2890,4190
468313705,293914056,677,2,f,858344000,71868.9,114193000000,7121080,8.37297e-05,99.0842,0.00829629,1.05147,8.80394e-05,0.00693395,0.272385,4520,4490,9860
468312205,293914056,414,1,f,34783200,0,3845020000,0,0,0,0,0.0426094,0,0,0,0,0,0
468312463,293914056,619,1,f,176552000,72470.5,22346100000,6473290,0.000410477,89.323,0.036665,0.216276,8.87764e-05,0.006992,0.338661,5740,7150,3860
468314504,293914056,262,3,f,1233410000,5491640,80740500000,1915140000,0.00445239,348.737,1.55272,1.51093,0.00672726,0.529836,0.64458,6790,3550,8000
468312293,293914056,507,1,f,7237650000,596350,874220000000,58427800,8.23955e-05,97.9757,0.00807276,8.86612,0.000730528,0.0575361,0.260016,1330,2610,5100
468314509,293914056,269,3,f,137700000,35155.2,18414300000,14162100,0.000255303,402.844,0.102847,0.168683,4.30652e-05,0.00339179,0.208894,9910,1970,9180
468312820,293914056,967,1,f,5567860000,1739040,117741000000,160956000,0.000312336,92.5543,0.028908,6.82063,0.00213032,0.167784,0.40667,8990,3960,3280
468314230,293914056,42,3,f,306497000,0,26802800000,0,0,0,0,0.375459,0,0,0,0,0,0
468314072,293914056,1114,2,f,34484400,3876680,10698700000,3082800000,0.112418,795.215,89.3968,0.0422434,0.00474893,0.374024,0.713413,8290,1420,9170
468311884,293914056,127,1,f,150493000,0,21031400000,0,0,0,0,0.184353,0,0,0,0,0,0
468313663,293914056,613,2,f,152485000,6120440,32461700000,3486810000,0.0401379,569.699,22.8665,0.186794,0.00749754,0.590504,0.654678,8750,1780,9000
468312358,293914056,580,1,f,62553600,2723.73,1721970000,175218,4.35423e-05,64.3301,0.00280108,0.0766282,3.33657e-06,0.000262787,0.0335995,8850,3670,3670
468313491,293914056,315,2,f,54958200000,128096000,8627800000000,78719800000,0.00233079,614.536,1.43236,67.3238,0.156918,12.3588,0.91472,8720,1250,8810
468313851,293914056,912,2,f,54815400,4208.48,8986630000,530443,7.67755e-05,126.041,0.00967689,0.0671489,5.15539e-06,0.000406036,0.0328835,11340,4070,6140
468313736,293914056,723,2,f,738396000,2883.02,122406000000,333996,3.90443e-06,115.849,0.000452326,0.904535,3.5317e-06,0.000278155,0.0594652,2880,4540,7550
468314878,293914056,589,3,f,1388700000,9158.37,184048000000,540197,6.59493e-06,58.9839,0.000388995,1.70116,1.1219e-05,0.000883605,0.128996,4030,4510,5690
468313719,293914056,696,2,f,11501100,230.693,1266610000,31835.6,2.00583e-05,138,0.00276805,0.0140888,2.82599e-07,2.22574e-05,0.040873,8780,2460,10450
468311773,293914056,7,1,f,496574000,6786.19,15580100000,331024,1.3666e-05,48.779,0.000666615,0.608303,8.31309e-06,0.000654735,0.044667,9620,5740,3560
468313743,293914056,735,2,f,109950000,4135.91,12060300000,417911,3.76162e-05,101.045,0.00380091,0.134689,5.06649e-06,0.000399035,0.0392361,7250,2880,10670
468314424,293914056,197,3,f,9754200,0,203177000,0,0,0,0,0.0119489,0,0,0,0,0,0
468312750,293914056,920,1,f,1760560000,111377,381783000000,16824000,6.32621e-05,151.054,0.00955601,2.15669,0.000136437,0.0107457,0.199188,10830,2250,5150
468315425,293914056,1020,3,f,1066640000,434752,104321000000,125243000,0.000407589,288.079,0.117418,1.30664,0.000532571,0.0419451,0.582508,7420,3370,7660
468313518,293914056,351,2,f,670962000,405.164,95798000000,30174.3,6.03856e-07,74.4741,4.49717e-05,0.821928,4.96326e-07,3.90905e-05,0.019673,5150,4560,6610
468314533,293914056,288,3,f,498379000,0,77028900000,0,0,0,0,0.610514,0,0,0,0,0,0
468311928,293914056,159,1,f,1686130000,28621.1,230346000000,3839680,1.69744e-05,134.156,0.00227721,2.06551,3.50609e-05,0.00276138,0.199466,1910,4460,3870
468313742,293914056,733,2,f,721996000,1470610,61872800000,421023000,0.00203687,286.291,0.583137,0.884446,0.0018015,0.141885,0.674487,7050,3920,8050
468315320,293914056,944,3,f,832667000,6904.61,153923000000,424996,8.29215e-06,61.5525,0.000510403,1.02002,8.45814e-06,0.00066616,0.0900593,13060,2810,7050
468315494,293914056,1080,3,f,19882300000,434498,3820490000000,56949500,2.18535e-05,131.07,0.00286433,24.3558,0.00053226,0.0419206,0.462768,7640,3990,9350
468311857,293914056,101,1,f,339016000,33062.5,10082900000,3089850,9.75248e-05,93.4546,0.00911415,0.415295,4.05016e-05,0.00318989,0.110137,11200,6050,3140
468315439,293914056,1029,3,f,96202800,680.622,2518170000,55882.5,7.07487e-06,82.1051,0.000580883,0.117848,8.33762e-07,6.56668e-05,0.0512159,8130,4320,7780
468315658,293914056,1008,3,t,4745680,3962220,11052900000,10630400000,0.83491,2682.94,2240.02,0.00581346,0.00485371,0.382277,1,7660,3200,7730
468311830,293914056,68,1,f,282910000,68830,45934600000,6325350,0.000243293,91.8981,0.0223582,0.346564,8.43168e-05,0.00664076,0.12211,1910,2600,5300
468315629,293914056,8,2,t,13081300,10364800,30234300000,28843300000,0.792337,2782.81,2204.93,0.0160246,0.0126969,1,1,7670,3230,7650
468313118,293914056,4,2,f,2515060000,51980.2,309524000000,6229990,2.06676e-05,119.853,0.00247708,3.08095,6.36758e-05,0.00501508,0.141505,10850,2610,7100
468313279,293914056,145,2,f,730563000,511023,18336700000,42792500,0.000699492,83.739,0.0585747,0.89494,0.000626003,0.0493038,0.301978,11760,5170,7970
468311943,293914056,173,1,f,115967000,6053.24,6799450000,329273,5.2198e-05,54.3962,0.00283937,0.142059,7.41522e-06,0.00058402,0.0443505,6180,7170,5290
468313481,293914056,301,2,f,319407000,2688570,15773100000,602030000,0.00841738,223.921,1.88483,0.391274,0.0032935,0.259395,0.66767,7200,4100,8760
468313924,293914056,966,2,f,205574000,379.861,26044100000,70620.9,1.8478e-06,185.912,0.00034353,0.251829,4.6533e-07,3.66492e-05,0.0287674,5400,6280,8300
468313732,293914056,714,2,f,1800780000,12443.2,296862000000,1091860,6.90992e-06,87.747,0.000606325,2.20595,1.52429e-05,0.00120053,0.103639,2370,3930,5840
468312143,293914056,354,1,f,12815400000,1251170,309678000000,87541100,9.76302e-05,69.9672,0.00683091,15.6989,0.00153269,0.120714,0.388312,10960,7220,5650
468314906,293914056,610,3,f,1074910000,0.821005,166367000000,66.8152,7.63791e-10,81.3823,6.2159e-08,1.31676,1.00573e-09,7.9211e-08,0.000424743,9980,1700,3810
468315634,293914056,218,2,t,7532650,5793260,17918000000,17054400000,0.769087,2943.83,2264.06,0.0092275,0.00709675,0.558937,1,7670,3230,7650
468313395,293914056,202,2,f,610916000,1625.3,38796300000,76038,2.66043e-06,46.784,0.000124466,0.748371,1.99099e-06,0.00015681,0.0193731,11230,5160,6890
