id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468168849,100142580,1005,3,f,89449200,0,13120100000,0,0,0,0,0.109575,0,0,0,0,0,0
468167217,100142580,603,2,f,634974000,14192.8,16835200000,6270990,2.23518e-05,441.843,0.00987597,0.777844,1.73862e-05,0.000163115,0.117778,6310,3090,7770
468168266,100142580,558,3,f,298933000,11204.6,34303400000,2512080,3.74818e-05,224.202,0.00840349,0.366193,1.37256e-05,0.000128771,0.0905517,5100,1980,9480
468168607,100142580,835,3,f,2806980000,1184670,395018000000,537117000,0.000422045,453.388,0.19135,3.43855,0.00145122,0.0136152,0.563677,6040,5620,8040
468167544,100142580,1100,2,f,783095000,22480.2,148139000000,9572090,2.87068e-05,425.801,0.0122234,0.959292,2.75382e-05,0.00025836,0.33106,7780,3770,6460
468167469,100142580,987,2,f,2726110000,79318.6,282570000000,30772400,2.90959e-05,387.959,0.011288,3.33949,9.71653e-05,0.000911591,0.536515,8650,6200,6480
468167574,100142580,312782550,2,f,38745000,4280.4,5433540000,1121100,0.000110476,261.914,0.0289352,0.0474626,5.24349e-06,4.91936e-05,0.0941729,7280,790,8460
468166505,100142580,638,1,f,335997000,675.618,45036200000,92245.2,2.01078e-06,136.535,0.000274542,0.411596,8.27632e-07,7.76472e-06,0.0308824,4330,4460,2760
468166310,100142580,307,1,f,289374000,21.8534,11385300000,974.014,7.55196e-08,44.5703,3.36593e-06,0.354484,2.67705e-08,2.51156e-07,0.0034565,10650,7210,4900
468167216,100142580,601,2,f,54918900,0,10126600000,0,0,0,0,0.0672757,0,0,0,0,0,0
468166981,100142580,201,2,f,792888000,320.022,182322000000,125401,4.03615e-07,391.853,0.000158158,0.971288,3.92027e-07,3.67794e-06,0.0212935,7270,1840,9580
468167969,100142580,310,3,f,235854000,173.185,21570100000,35053.9,7.34287e-07,202.408,0.000148625,0.288921,2.12151e-07,1.99037e-06,0.0144177,5420,4170,6580
468166758,100142580,1023,1,f,335030000,0,74297300000,0,0,0,0,0.410411,0,0,0,0,0,0
468166328,100142580,332,1,f,670500,0,120751000,0,0,0,0,0.000821363,0,0,0,0,0,0
468167113,100142580,403,2,f,706910000,206.274,98419700000,37055,2.91796e-07,179.64,5.24183e-05,0.865965,2.52686e-07,2.37066e-06,0.0183183,6220,5780,7580
468168374,100142580,633,3,f,18325800,0,3142080000,0,0,0,0,0.0224491,0,0,0,0,0,0
468167131,100142580,440,2,f,84699900,23952.7,12167900000,8717300,0.000282795,363.937,0.10292,0.103757,2.93421e-05,0.000275283,0.472401,3710,4230,7350
468166807,100142580,1102,1,f,558433000,0,90519200000,0,0,0,0,0.68408,0,0,0,0,0,0
468167091,100142580,369,2,f,1622480000,31069.3,338382000000,24637700,1.91492e-05,792.992,0.0151851,1.98754,3.80598e-05,0.000357072,0.626459,6350,1210,7760
468167354,100142580,826,2,f,851212000,3331.04,104026000000,545770,3.91329e-06,163.844,0.000641168,1.04273,4.08052e-06,3.82828e-05,0.0472765,5400,7070,6850
468168028,100142580,345,3,f,5968850000,14869.2,1066400000000,2387490,2.49113e-06,160.566,0.000399991,7.31184,1.82148e-05,0.000170888,0.0721458,4230,2550,9420
468167597,100142580,312782644,2,f,164270000,55252,23133500000,15966400,0.000336349,288.973,0.097196,0.201231,6.76837e-05,0.000634999,0.538093,9330,2650,9570
468168550,100142580,784,3,f,3529180000,79355100,210324000000,70516400000,0.0224854,888.619,19.981,4.32324,0.0972099,0.912009,1,5550,3950,7280
468166364,100142580,385,1,f,3329310000,0,531404000000,0,0,0,0,4.0784,0,0,0,0,0,0
468166988,100142580,210,2,f,14751000,0,1656640000,0,0,0,0,0.01807,0,0,0,0,0,0
468168652,100142580,869,3,f,41522400,0,6940930000,0,0,0,0,0.0508649,0,0,0,0,0,0
468166738,100142580,997,1,f,224321000000,4258240,31041800000000,2392720000,1.89827e-05,561.903,0.0106665,274.794,0.00521634,0.0489389,0.779519,6860,1390,2860
468167331,100142580,786,2,f,62570700,597.285,5582100000,119538,9.54576e-06,200.136,0.00191045,0.0766491,7.31674e-07,6.86446e-06,0.0625845,8100,4090,9970
468167351,100142580,821,2,f,928392000,108.961,122790000000,26014.1,1.17365e-07,238.748,2.80206e-05,1.13728,1.33477e-07,1.25226e-06,0.0331293,7890,740,8690
468167074,100142580,343,2,f,54637600000,124650000,6950510000000,212891000000,0.0022814,1707.91,3.89642,66.9311,0.152697,1.43258,1,8320,5490,6910
468167508,100142580,1041,2,f,2510160000,18593.3,278453000000,3945790,7.40723e-06,212.216,0.00157193,3.07495,2.27768e-05,0.000213689,0.0485894,10500,5040,9620
468166947,100142580,146,2,f,1153080000,501090,103291000000,282674000,0.000434566,564.118,0.245146,1.41253,0.000613835,0.00575891,0.531039,9070,4430,7650
468167614,100142580,22,3,f,1448890000,159425,276315000000,106764000,0.000110032,669.682,0.0736867,1.77489,0.000195296,0.00183224,0.568929,7790,1410,8920
468168878,100142580,1023,3,f,670059000,204923,132565000000,160769000,0.000305829,784.532,0.239932,0.820822,0.000251031,0.00235514,0.677785,6970,3620,10090
468166222,100142580,159,1,f,1686130000,0,254758000000,0,0,0,0,2.06551,0,0,0,0,0,0
468166665,100142580,902,1,f,100448000,0,16615000000,0,0,0,0,0.123049,0,0,0,0,0,0
468166607,100142580,809,1,f,674500000,0,92030400000,0,0,0,0,0.826263,0,0,0,0,0,0
468167711,100142580,120,3,f,434893000,7252.2,58776100000,1290110,1.66758e-05,177.892,0.0029665,0.532743,8.88394e-06,8.33479e-05,0.0822483,4750,5150,1550
468169022,100142580,312782570,3,f,12999600,0,1724210000,0,0,0,0,0.0159245,0,0,0,0,0,0
468166998,100142580,229,2,f,720292000,75.9707,2737610000,17375.6,1.05472e-07,228.714,2.41229e-05,0.882358,9.30641e-08,8.73113e-07,0.00902905,12920,6250,7930
468167446,100142580,957,2,f,990184000,202.595,167405000000,1211.84,2.04603e-07,5.9816,1.22385e-06,1.21298,2.48179e-07,2.32838e-06,0.0313126,12930,4860,6450
468167552,100142580,1113,2,f,38918700,65483.8,6108310000,24295000,0.00168258,371.008,0.624251,0.0476754,8.02176e-05,0.00075259,0.684978,6300,4370,6010
468166571,100142580,749,1,f,360812000,0,31863400000,0,0,0,0,0.441994,0,0,0,0,0,0
468167139,100142580,450,2,f,143347000,683.505,17870600000,136794,4.7682e-06,200.136,0.000954289,0.1756,8.37294e-07,7.85537e-06,0.0329507,6690,600,8060
468167573,100142580,312782546,2,f,267763000,27943,52273500000,17399100,0.000104358,622.663,0.0649795,0.328009,3.42302e-05,0.000321143,0.453227,7630,890,7900
468168876,100142580,1022,3,f,1450180000,58133300,324466000000,140021000000,0.040087,2408.62,96.5542,1.77647,0.0712133,0.668113,1,5750,4700,7320
468166958,100142580,159,2,f,1686130000,106.508,230377000000,15266.4,6.31671e-08,143.336,9.05409e-06,2.06551,1.30472e-07,1.22407e-06,0.00805688,2530,6120,6670
468168772,100142580,950,3,f,801248000,0,182709000000,0,0,0,0,0.981529,0,0,0,0,0,0
468166149,100142580,35,1,f,15952500,0,2899220000,0,0,0,0,0.0195418,0,0,0,0,0,0
468166283,100142580,262,1,f,616707000,0,89427100000,0,0,0,0,0.755466,0,0,0,0,0,0
468166913,100142580,93,2,f,27935100,0,60984500,0,0,0,0,0.0342205,0,0,0,0,0,0
468168189,100142580,470,3,f,168556000,2174860,34389700000,2169850000,0.0129029,997.695,12.8732,0.206481,0.0026642,0.0249952,0.727158,6970,5420,7410
468168356,100142580,621,3,f,341444000,0,55944200000,0,0,0,0,0.418269,0,0,0,0,0,0
468168770,100142580,949,3,f,268200,0,27800400,0,0,0,0,0.000328545,0,0,0,0,0,0
468167416,100142580,918,2,f,3698590000,55923.5,337410000000,16577500,1.51202e-05,296.432,0.00448212,4.53077,6.85063e-05,0.000642716,0.279473,9120,4110,10090
468168623,100142580,844,3,f,3427570000,1192650,569924000000,701724000,0.000347959,588.372,0.204729,4.19877,0.001461,0.0137069,0.922065,5350,1640,7070
468167325,100142580,776,2,f,4597310000,1119720,340417000000,313168000,0.000243561,279.683,0.0681199,5.6317,0.00137166,0.0128687,0.457615,5230,2460,7490
468167996,100142580,326,3,f,408274000,0,20413500000,0,0,0,0,0.500136,0,0,0,0,0,0
468166237,100142580,187,1,f,373317000,0,30012700000,0,0,0,0,0.457314,0,0,0,0,0,0
468166577,100142580,757,1,f,16888500,0,2768580000,0,0,0,0,0.0206884,0,0,0,0,0,0
468168706,100142580,908,3,f,184392000,7213.62,11715900000,2195840,3.91211e-05,304.402,0.0119085,0.22588,8.83669e-06,8.29045e-05,0.119399,5420,5580,7520
468166260,100142580,226,1,f,461876000,23454.7,63669500000,4011770,5.07815e-05,171.043,0.00868583,0.565797,2.8732e-05,0.00026956,0.153085,5730,7050,4480
468166559,100142580,721,1,f,429577000,0,82173300000,0,0,0,0,0.526232,0,0,0,0,0,0
468167115,100142580,409,2,f,522107000,2860.64,58379500000,814929,5.47903e-06,284.876,0.00156085,0.639581,3.50429e-06,3.28767e-05,0.0673606,9200,2130,9470
468168231,100142580,520,3,f,433427000,1462.94,68943000000,897874,3.37529e-06,613.745,0.00207157,0.530949,1.7921e-06,1.68133e-05,0.189951,6520,3460,9920
468168336,100142580,610,3,f,1074910000,160117,178034000000,103415000,0.000148959,645.87,0.0962081,1.31676,0.000196143,0.00184019,0.485947,6940,620,6370
468167344,100142580,806,2,f,741623000,3442.34,151736000000,1515020,4.64162e-06,440.113,0.00204284,0.908489,4.21686e-06,3.9562e-05,0.079137,6880,2320,9790
468166354,100142580,370,1,f,6229390000,23.1912,541412000000,1118.49,3.72287e-09,48.2291,1.79551e-07,7.631,2.84092e-08,2.66531e-07,0.0034565,10650,7210,4900
468168004,100142580,331,3,f,755107000,78.324,82557600000,11722.3,1.03726e-07,149.664,1.5524e-05,0.925006,9.59469e-08,9.0016e-07,0.0203534,7740,6570,6760
468166189,100142580,115,1,f,3266100,0,578035000,0,0,0,0,0.00400097,0,0,0,0,0,0
468167368,100142580,846,2,f,150758000,4.6313,41465300000,821.724,3.07201e-08,177.429,5.45062e-06,0.184679,5.67334e-09,5.32264e-08,0.00240882,10830,4560,8260
468166840,100142580,312782570,1,f,6499800,0,857333000,0,0,0,0,0.00796225,0,0,0,0,0,0
468167422,100142580,927,2,f,20744100,64952.4,2410240000,42547200,0.00313113,655.052,2.05105,0.0254115,7.95667e-05,0.000746484,0.626024,5420,1970,6470
468168785,100142580,960,3,f,8265760000,3807.04,576500000000,772691,4.6058e-07,202.964,9.34809e-05,10.1256,4.66362e-06,4.37534e-05,0.0732122,10210,4230,7690
468166232,100142580,178,1,f,181889000,1754.45,28324500000,496393,9.64571e-06,282.934,0.00272909,0.222814,2.1492e-06,2.01635e-05,0.0671787,7170,3350,3100
468167384,100142580,873,2,f,335367000,24639.3,46235100000,5576200,7.34695e-05,226.313,0.0166271,0.410825,3.01831e-05,0.000283173,0.194135,4700,3630,10030
468168173,100142580,443,3,f,851674000,0,51531600000,0,0,0,0,1.0433,0,0,0,0,0,0
468168672,100142580,886,3,f,4325700000,166753,781161000000,122095000,3.85494e-05,732.189,0.0282254,5.29898,0.000204272,0.00191645,0.705794,6000,1890,5960
468166598,100142580,795,1,f,2067420000,7.75735,282061000000,812.967,3.75218e-09,104.8,3.93227e-07,2.53259,9.50275e-09,8.91534e-08,0.00414975,10510,3030,4750
468166874,100142580,17,2,f,942571000,0,173592000000,0,0,0,0,1.15465,0,0,0,0,0,0
468167163,100142580,501,2,f,49773600,0,8282000000,0,0,0,0,0.0609727,0,0,0,0,0,0
468166679,100142580,919,1,f,158422000,19878,25942700000,7281150,0.000125476,366.291,0.0459606,0.194066,2.43506e-05,0.000228454,0.136748,3630,2760,4960
468167358,100142580,832,2,f,504597000,0,17856200000,0,0,0,0,0.618131,0,0,0,0,0,0
468167492,100142580,1018,2,f,1067240000,209860,153581000000,162886000,0.000196639,776.163,0.152624,1.30736,0.000257079,0.00241188,0.677785,6970,3620,10090
468166581,100142580,767,1,f,1350710000,383652,256815000000,295366000,0.000284037,769.879,0.218674,1.65462,0.000469973,0.00440922,0.638659,2550,2350,5040
468167189,100142580,557,2,f,19995300,58.9957,1991690000,11552.1,2.95048e-06,195.812,0.000577738,0.0244942,7.22698e-08,6.78024e-07,0.0203534,7740,6570,6760
468167462,100142580,977,2,f,135130000,8456.63,14406200000,3544730,6.25817e-05,419.165,0.0262321,0.165534,1.03594e-05,9.71902e-05,0.54062,7860,4530,10000
468169002,100142580,1128,3,f,475081000,14211.7,101286000000,12779500,2.99142e-05,899.223,0.0268995,0.581974,1.74093e-05,0.000163331,0.400467,6410,1010,7270
468167505,100142580,1037,2,f,375044000,2633.46,45129900000,415001,7.02172e-06,157.588,0.00110654,0.459429,3.22599e-06,3.02657e-05,0.04267,9220,2370,7630
468167296,100142580,720,2,f,164333000,0,21077800000,0,0,0,0,0.201308,0,0,0,0,0,0
468167732,100142580,133,3,f,77252400,0,6059830000,0,0,0,0,0.0946342,0,0,0,0,0,0
468166787,100142580,1070,1,f,727375000,16467,192843000000,18839200,2.2639e-05,1144.06,0.0259003,0.891034,2.01721e-05,0.000189252,0.779519,6860,1390,2860
468167516,100142580,1054,2,f,161693000,10215,20456400000,4849150,6.3175e-05,474.71,0.0299898,0.198074,1.25133e-05,0.000117398,0.269425,2940,3460,6500
468168743,100142580,933,3,f,1642190000,775923,82078000000,427608000,0.000472492,551.096,0.260388,2.01169,0.000950505,0.0089175,0.588533,9070,4560,7680
468167783,100142580,165,3,f,550937000,67.6427,52333000000,2673.59,1.22778e-07,39.5252,4.85281e-06,0.674898,8.28624e-08,7.77402e-07,0.00572455,8490,5690,5420
468166301,100142580,294,1,f,2861240000,394.659,508984000000,81581,1.37933e-07,206.712,2.85125e-05,3.50501,4.83458e-07,4.53573e-06,0.0264938,8620,2720,3820
468167951,100142580,296,3,f,653422000,382265,143382000000,296004000,0.000585021,774.341,0.453005,0.800441,0.000468275,0.00439329,0.70395,5780,2010,6090
468166710,100142580,959,1,f,127209000,0,15825300000,0,0,0,0,0.155831,0,0,0,0,0,0
468166183,100142580,104,1,f,1205800000,266949,163663000000,180092000,0.000221388,674.631,0.149355,1.4771,0.000327012,0.00306798,0.732578,3060,4250,3680
468167129,100142580,436,2,f,121828000,0,6825280000,0,0,0,0,0.149239,0,0,0,0,0,0
468167459,100142580,973,2,f,146129000,202.508,15472000000,64592.2,1.38581e-06,318.962,0.000442021,0.179009,2.48072e-07,2.32737e-06,0.0442658,9320,2070,9550
468166136,100142580,12,1,f,15424200,0,652257000,0,0,0,0,0.0188946,0,0,0,0,0,0
468168155,100142580,412,3,f,625502000,543564,148658000000,396390000,0.000869004,729.242,0.633715,0.76624,0.000665866,0.00624706,0.697637,2540,3700,7000
468167846,100142580,217,3,f,321356000,0,61407100000,0,0,0,0,0.393661,0,0,0,0,0,0
468168433,100142580,680,3,f,1013400,0,80965400,0,0,0,0,0.00124142,0,0,0,0,0,0
468167480,100142580,1004,2,f,39446100,0,5033150000,0,0,0,0,0.0483215,0,0,0,0,0,0
468168144,100142580,390,3,f,52097400,0,5537420000,0,0,0,0,0.0638193,0,0,0,0,0,0
468166948,100142580,147,2,f,7392600,0,730468000,0,0,0,0,0.00905593,0,0,0,0,0,0
468169090,100142580,477,2,t,96474800,86564200,621482000000,616282000000,0.897273,7119.36,6388.01,0.118182,0.106041,0.994863,1,5520,3520,6980
468166542,100142580,695,1,f,94393600000,2591060,14547300000000,1761370000,2.74495e-05,679.786,0.0186598,115.632,0.00317405,0.0297785,0.779519,6860,1390,2860
468166666,100142580,903,1,f,41083200,0,3720670000,0,0,0,0,0.0503269,0,0,0,0,0,0
468167007,100142580,239,2,f,945303000,527812,196918000000,269263000,0.000558352,510.15,0.284843,1.158,0.000646569,0.00606602,0.684978,6300,4370,6010
468166500,100142580,631,1,f,1135980000,40.9221,135492000000,3909.8,3.60235e-08,95.5427,3.44178e-06,1.39158,5.01295e-08,4.70308e-07,0.00930323,5670,7220,3410
468167542,100142580,1098,2,f,158028000,0,21803800000,0,0,0,0,0.193585,0,0,0,0,0,0
468169106,100142580,991,2,t,33556.8,33556.8,301685000,301685000,1,8990.3,8990.3,4.1107e-05,4.1107e-05,0.00038566,0.495949,5710,3830,7200
468168152,100142580,403,3,f,1413820000,3493.57,198230000000,785533,2.47101e-06,224.851,0.00055561,1.73193,4.27962e-06,4.01508e-05,0.163744,7500,5770,3650
468166972,100142580,186,2,f,144518000,12522,24208900000,4452500,8.66463e-05,355.575,0.0308092,0.177035,1.53394e-05,0.000143912,0.394855,7310,3300,6320
468166929,100142580,120,2,f,217446000,537.663,25500500000,91714.2,2.47262e-06,170.579,0.000421779,0.266372,6.58637e-07,6.17924e-06,0.0270467,4540,5210,9640
468166892,100142580,46,2,f,121939000,2146.66,7401480000,277571,1.76044e-05,129.303,0.0022763,0.149376,2.62966e-06,2.46711e-05,0.181391,8230,5680,6550
468167208,100142580,590,2,f,413608000,19998.9,74680700000,9448620,4.83524e-05,472.456,0.0228444,0.506669,2.44987e-05,0.000229843,0.426247,7680,1380,6160
468167929,100142580,280,3,f,32144400,0,4638650000,0,0,0,0,0.0393769,0,0,0,0,0,0
468168080,100142580,382,3,f,7803800000,150.052,1234320000000,31708.7,1.92281e-08,211.318,4.06324e-06,9.55965,1.83814e-07,1.72451e-06,0.0166492,7670,2380,6540
468167045,100142580,303,2,f,325940000,2867620,60442600000,1588860000,0.00879799,554.069,4.8747,0.399277,0.00351284,0.0329569,0.769566,7300,5760,8810
468167686,100142580,101,3,f,678033000,23.9855,83485800000,1402.28,3.53751e-08,58.4638,2.06816e-06,0.83059,2.93822e-08,2.7566e-07,0.00570463,11480,5470,3230
468166128,100142580,1,1,f,13276800,11.9014,1201010000,101.823,8.96409e-07,8.55556,7.66928e-06,0.0162641,1.45793e-08,1.36781e-07,0.00441601,7930,6460,4910
468166421,100142580,491,1,f,251901000,7.42682,24705700000,68.4412,2.94831e-08,9.21542,2.71699e-07,0.308579,9.09785e-09,8.53547e-08,0.00518762,7930,6450,4910
468166211,100142580,146,1,f,1153080000,0,95250500000,0,0,0,0,1.41253,0,0,0,0,0,0
468168506,100142580,741,3,f,121550000,0,21723000000,0,0,0,0,0.148899,0,0,0,0,0,0
468166449,100142580,549,1,f,9448300000,52273,1534210000000,19770600,5.53253e-06,378.218,0.0020925,11.5742,6.40344e-05,0.000600762,0.481705,6420,4220,5610
468168017,100142580,339,3,f,7292990000,32843.7,1475920000000,12549700,4.50346e-06,382.104,0.00172079,8.93392,4.02335e-05,0.000377465,0.155781,9170,4200,7720
468166272,100142580,246,1,f,192125000,0,20473400000,0,0,0,0,0.235353,0,0,0,0,0,0
468167050,100142580,311,2,f,285875000,153652,30639700000,72968500,0.00053748,474.894,0.255246,0.350197,0.000188224,0.00176589,0.514417,7010,5760,9200
468167565,100142580,10704,2,f,359207000,0,44233600000,0,0,0,0,0.440029,0,0,0,0,0,0
468166742,100142580,1004,1,f,39446100,0,4907170000,0,0,0,0,0.0483215,0,0,0,0,0,0
468167598,100142580,312782648,2,f,58298400,3938.2,7286390000,1018730,6.75524e-05,258.679,0.0174744,0.0714155,4.82429e-06,4.52608e-05,0.194167,9280,2640,9570
468166274,100142580,249,1,f,9216000,0,493227000,0,0,0,0,0.0112896,0,0,0,0,0,0
468167473,100142580,991,2,f,2784750000,2154940,161569000000,2178880000,0.000773838,1011.11,0.782435,3.41132,0.00263981,0.0247663,0.967783,5590,3870,7130
468167478,100142580,1000,2,f,280081000,5237.76,11080300000,2547120,1.87009e-05,486.299,0.00909422,0.343099,6.41626e-06,6.01964e-05,0.259553,9020,5210,7070
468166600,100142580,798,1,f,46539900,0,1041580000,0,0,0,0,0.0570114,0,0,0,0,0,0
468167404,100142580,903,2,f,41083200,0,5264110000,0,0,0,0,0.0503269,0,0,0,0,0,0
468166440,100142580,530,1,f,33043500,0,3038640000,0,0,0,0,0.0404783,0,0,0,0,0,0
468168002,100142580,330,3,f,17400600,7394.67,1635650000,1760850,0.000424966,238.125,0.101195,0.0213157,9.05847e-06,8.49852e-05,0.174185,6770,1250,6500
468166267,100142580,237,1,f,4479300,0,277181000,0,0,0,0,0.00548714,0,0,0,0,0,0
468168702,100142580,906,3,f,198403000,0,25047100000,0,0,0,0,0.243044,0,0,0,0,0,0
468168483,100142580,718,3,f,564858000,34167.1,90022900000,13729600,6.0488e-05,401.836,0.0243063,0.691951,4.18547e-05,0.000392675,0.288622,6610,4800,7390
468166668,100142580,905,1,f,82254600,0,15207400000,0,0,0,0,0.100762,0,0,0,0,0,0
468168754,100142580,939,3,f,17128800,0,394233000,0,0,0,0,0.0209828,0,0,0,0,0,0
468167460,100142580,974,2,f,729041000,0,190799000000,0,0,0,0,0.893076,0,0,0,0,0,0
468166541,100142580,694,1,f,277589000,533.374,32410200000,324601,1.92145e-06,608.58,0.00116936,0.340046,6.53383e-07,6.12994e-06,0.0497423,3320,4180,3640
468166731,100142580,987,1,f,2726110000,6899.26,272316000000,1401060,2.53081e-06,203.074,0.000513942,3.33949,8.45159e-06,7.92916e-05,0.105479,8680,6350,5440
468166788,100142580,1073,1,f,14027500000,19642.1,1843070000000,4069330,1.40026e-06,207.174,0.000290096,17.1837,2.40616e-05,0.000225743,0.0698404,11260,6270,1750
468167953,100142580,298,3,f,301981000,1969.56,34876600000,358742,6.52213e-06,182.144,0.00118796,0.369926,2.41271e-06,2.26357e-05,0.0278933,5110,7120,4700
468168489,100142580,723,3,f,1476790000,871347,316950000000,630790000,0.000590027,723.925,0.427135,1.80907,0.0010674,0.0100142,0.720133,2640,3360,4700
468167365,100142580,842,2,f,682975000,3298.83,72027500000,732169,4.8301e-06,221.948,0.00107203,0.836644,4.04107e-06,3.79127e-05,0.067685,9890,1340,6820
468166587,100142580,776,1,f,4597310000,72979.4,426067000000,19193500,1.58744e-05,262.999,0.00417494,5.6317,8.93997e-05,0.000838735,0.235502,3790,3720,4420
468166311,100142580,310,1,f,117927000,0,12162300000,0,0,0,0,0.144461,0,0,0,0,0,0
468166991,100142580,215,2,f,517904000,8726.12,102236000000,5260740,1.68489e-05,602.873,0.0101578,0.634433,1.06895e-05,0.000100287,0.255232,8070,2750,7170
468168275,100142580,567,3,f,244297000000,290232000,38727600000000,495637000000,0.00118803,1707.73,2.02883,299.264,0.355534,3.33557,1,5390,3570,6930
468168045,100142580,358,3,f,69512400,0,9286230000,0,0,0,0,0.0851527,0,0,0,0,0,0
468166457,100142580,571,1,f,474962000,10131.3,67093500000,3031060,2.13308e-05,299.177,0.00638168,0.581829,1.24109e-05,0.000116437,0.356166,6560,4990,5620
468167585,100142580,312782594,2,f,37917000,0,3884700000,0,0,0,0,0.0464483,0,0,0,0,0,0
468167706,100142580,118,3,f,93166200,0,6728680000,0,0,0,0,0.114129,0,0,0,0,0,0
468167935,100142580,287,3,f,7077600,0,789267000,0,0,0,0,0.00867006,0,0,0,0,0,0
468167297,100142580,721,2,f,429577000,4537.12,75644800000,1233000,1.05618e-05,271.759,0.00287027,0.526232,5.55797e-06,5.21441e-05,0.19772,9320,1760,9120
468166379,100142580,413,1,f,108280000,0,917051000,0,0,0,0,0.132643,0,0,0,0,0,0
468166760,100142580,1026,1,f,77474700,0,10245400000,0,0,0,0,0.0949065,0,0,0,0,0,0
468167423,100142580,928,2,f,3152540000,1860.19,745851000000,281076,5.90061e-07,151.1,8.91585e-05,3.86186,2.27874e-06,2.13788e-05,0.0342577,11450,860,6090
468167511,100142580,1046,2,f,66501900,4282.79,10723400000,1675660,6.4401e-05,391.254,0.0251971,0.0814648,5.24641e-06,4.92211e-05,0.140249,7770,1120,7680
468168233,100142580,523,3,f,748768000,44.4754,103567000000,517.027,5.93981e-08,11.625,6.90503e-07,0.91724,5.44824e-08,5.11146e-07,0.0175041,5810,7020,4560
468166343,100142580,353,1,f,1625540000,5601.45,362934000000,1161810,3.44591e-06,207.412,0.000714724,1.99128,6.86178e-06,6.43762e-05,0.0553074,4990,2720,1490
468169037,100142580,312782632,3,f,131971000,448.651,10748200000,4137.13,3.39963e-06,9.22126,3.13489e-05,0.161664,5.49597e-07,5.15624e-06,0.0209107,9640,3170,980
468166616,100142580,826,1,f,851212000,3631.4,104647000000,652457,4.26615e-06,179.671,0.000766503,1.04273,4.44846e-06,4.17348e-05,0.0946523,5430,7080,4530
468166833,100142580,182305713,1,f,31237200,0,4619970000,0,0,0,0,0.0382656,0,0,0,0,0,0
468166599,100142580,797,1,f,645783000,0,111505000000,0,0,0,0,0.791085,0,0,0,0,0,0
468168698,100142580,904,3,f,1507080000,6962.44,187726000000,1198230,4.61982e-06,172.099,0.000795065,1.84617,8.52899e-06,8.00177e-05,0.0946523,5430,7080,4530
468166395,100142580,442,1,f,220356000,743.825,27153000000,144342,3.37556e-06,194.054,0.00065504,0.269936,9.11186e-07,8.54861e-06,0.0338001,5970,780,5560
468167389,100142580,880,2,f,39231000,0,6388110000,0,0,0,0,0.048058,0,0,0,0,0,0
468166911,100142580,88,2,f,352210000,0,54474500000,0,0,0,0,0.431457,0,0,0,0,0,0
468167061,100142580,326,2,f,204137000,0,7986530000,0,0,0,0,0.250068,0,0,0,0,0,0
468168745,100142580,934,3,f,232686000,0,18938500000,0,0,0,0,0.28504,0,0,0,0,0,0
468167557,100142580,1125,2,f,106813000,167992,21160100000,115787000,0.00157277,689.238,1.08401,0.130846,0.000205791,0.0019307,0.712826,3130,3710,6800
468166993,100142580,218,2,f,487530000,784830,83782100000,367733000,0.00160981,468.551,0.754277,0.597224,0.000961417,0.00901987,0.678732,7140,3190,6580
468166173,100142580,83,1,f,233144000,0,9370400000,0,0,0,0,0.285602,0,0,0,0,0,0
468166642,100142580,864,1,f,2470490000,1065.18,421757000000,74551.2,4.31161e-07,69.9893,3.01767e-05,3.02635,1.30485e-06,1.22419e-05,0.0212284,9020,3530,3290
468166132,100142580,7,1,f,496574000,0,78821900000,0,0,0,0,0.608303,0,0,0,0,0,0
468168619,100142580,842,3,f,1365950000,5446.49,146811000000,1104200,3.98733e-06,202.736,0.000808373,1.67329,6.67195e-06,6.25952e-05,0.067685,9890,1340,6820
468166677,100142580,917,1,f,4479300,0,277181000,0,0,0,0,0.00548714,0,0,0,0,0,0
468166784,100142580,1065,1,f,21299800000,111502,1882550000000,18865700,5.2349e-06,169.195,0.000885722,26.0923,0.00013659,0.00128147,0.258496,12590,7420,5250
468168918,100142580,1054,3,f,323386000,10245,42400900000,4856700,3.16803e-05,474.057,0.0150183,0.396148,1.25501e-05,0.000117743,0.269425,2940,3460,6500
468166287,100142580,271,1,f,41939100,0,6554330000,0,0,0,0,0.0513754,0,0,0,0,0,0
468166908,100142580,81,2,f,1123620000,696900,23711600000,377368000,0.000620227,541.495,0.33585,1.37643,0.000853702,0.00800931,0.618509,5590,3490,6920
468168161,100142580,423,3,f,1251340000,104.804,262531000000,27877.2,8.37535e-08,265.994,2.2278e-05,1.53289,1.28385e-07,1.20449e-06,0.0195735,6480,1920,7350
468166437,100142580,525,1,f,90906300,0,11686300000,0,0,0,0,0.11136,0,0,0,0,0,0
468166923,100142580,113,2,f,235825000,0,39311900000,0,0,0,0,0.288886,0,0,0,0,0,0
468167259,100142580,665,2,f,569020000,8482.94,17380300000,879246,1.4908e-05,103.649,0.0015452,0.697049,1.03916e-05,9.74925e-05,0.0580728,4880,6760,8490
468166404,100142580,453,1,f,13800300000,61324.7,2638310000000,34454000,4.44372e-06,561.829,0.00249661,16.9054,7.51228e-05,0.000704791,0.779519,6860,1390,2860
