id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465888502,286301303,628,2,f,38655000,25195.7,6959140000,13935000,0.00065181,553.07,0.360497,0.0473524,3.08648e-05,0.000347661,0.188815,8260,2770,7110
465888984,286301303,1005,2,f,44724600,93088.5,6901900000,36145000,0.00208137,388.286,0.808168,0.0547876,0.000114033,0.00128448,0.349873,7560,3250,9650
465888035,286301303,1060,1,f,18919800,5575.87,575442000,359204,0.000294711,64.421,0.0189856,0.0231768,6.83045e-06,7.69383e-05,0.0555535,8810,4530,5520
465888585,286301303,741,2,f,60775200,0,12484200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465888773,286301303,882,2,f,312592000,3047790,40600300000,1139270000,0.00975008,373.801,3.64459,0.382925,0.00373355,0.0420548,0.70806,6450,1510,6730
465889891,286301303,567,3,f,244299000000,511893000,49895300000000,424052000000,0.00209536,828.399,1.73579,299.266,0.627069,7.06332,1,7580,1000,8190
465887513,286301303,263,1,f,29812500,991.612,3503880000,122564,3.32616e-05,123.601,0.00411117,0.0365203,1.21472e-06,1.36827e-05,0.0457075,4970,6860,5300
465888027,286301303,1047,1,f,363993000,4320.45,110451000000,3076240,1.18696e-05,712.019,0.00845138,0.445892,5.29255e-06,5.96154e-05,0.131968,7450,1130,2690
465889282,286301303,26,3,f,1096860000,25868.7,226594000000,15820300,2.35844e-05,611.56,0.0144233,1.34365,3.16892e-05,0.000356948,0.232274,9690,2380,6480
465888468,286301303,580,2,f,62553600,510.759,4111820000,39069.8,8.16515e-06,76.4936,0.000624582,0.0766282,6.2568e-07,7.04768e-06,0.032724,8840,3770,7560
465887705,286301303,590,1,f,413608000,8736.63,76776400000,3156390,2.1123e-05,361.283,0.00763137,0.506669,1.07024e-05,0.000120552,0.171352,8000,1050,4850
465889576,286301303,255,3,f,367090000,750.079,110675000000,69056.1,2.04331e-06,92.065,0.000188117,0.449685,9.18847e-07,1.03499e-05,0.0217342,5880,3610,4530
465888250,286301303,218,2,f,487530000,1373490,79094400000,721189000,0.00281724,525.078,1.47927,0.597224,0.00168252,0.018952,0.637519,7500,3100,7360
465889352,286301303,84,3,f,227110000,8453.61,44942100000,3058270,3.72226e-05,361.771,0.0134661,0.278209,1.03557e-05,0.000116647,0.118559,3560,3060,6590
465887710,286301303,598,1,f,36933300,0,5987230000,0,0,0,0,0.0452433,0,0,0,0,0,0
465890707,286301303,312782550,3,f,77484200,1881880,15323100000,1397210000,0.0242873,742.453,18.0321,0.0949182,0.0023053,0.025967,1,7530,750,8430
465888154,286301303,63,2,f,21027600,0,3845830000,0,0,0,0,0.0257588,0,0,0,0,0,0
465887800,286301303,718,1,f,282429000,0,41699100000,0,0,0,0,0.345976,0,0,0,0,0,0
465889060,286301303,1052,2,f,207492000,236.574,13712100000,12667.9,1.14016e-06,53.5472,6.10523e-05,0.254178,2.89804e-07,3.26436e-06,0.011706,9900,4100,6970
465890605,286301303,1066,3,f,187317000,840988,34468200000,390707000,0.00448965,464.581,2.08581,0.229463,0.00103021,0.0116043,0.438983,7750,720,8040
465888316,286301303,319,2,f,487648000,0,77081000000,0,0,0,0,0.597369,0,0,0,0,0,0
465889558,286301303,239,3,f,1890610000,59275,482781000000,19614700,3.13524e-05,330.91,0.0103748,2.31599,7.26119e-05,0.000817902,0.503544,6410,4660,5910
465887611,286301303,414,1,f,34783200,0,6042580000,0,0,0,0,0.0426094,0,0,0,0,0,0
465888653,286301303,797,2,f,645783000,235317,108892000000,93769500,0.000364391,398.481,0.145203,0.791085,0.000288264,0.00324701,0.369684,7470,4510,8200
465887825,286301303,768,1,f,2430380000,722045,189060000000,170494000,0.000297091,236.126,0.070151,2.97722,0.000884505,0.00996309,0.420509,7000,1350,4420
465890164,286301303,735,3,f,219901000,151225,39171700000,47695900,0.000687697,315.397,0.216897,0.269378,0.000185251,0.00208667,0.256982,7450,2480,10450
465888602,286301303,755,2,f,232628000,22244.7,39140700000,6749710,9.56239e-05,303.43,0.0290151,0.284969,2.72498e-05,0.000306943,0.175162,7200,3710,10660
465889870,286301303,541,3,f,2563280000,645649,455270000000,261284000,0.000251884,404.684,0.101933,3.14002,0.00079092,0.00890895,0.564376,7470,4090,10000
465887649,286301303,482,1,f,154007000,313169,7397200000,51081900,0.00203347,163.112,0.331685,0.188659,0.000383633,0.00432125,0.353841,8840,3040,3540
465889413,286301303,131,3,f,577840000,309.954,105368000000,22553.8,5.36401e-07,72.7651,3.90313e-05,0.707854,3.79693e-07,4.27688e-06,0.0106238,7720,4750,1830
465888106,286301303,312782616,1,f,138020000,6779570,43123600000,6891430000,0.0491201,1016.5,49.9305,0.169075,0.00830498,0.0935475,0.961793,7680,1100,3050
465888485,286301303,604,2,f,61013700,0,8259730000,0,0,0,0,0.0747418,0,0,0,0,0,0
465887644,286301303,469,1,f,17057700,36153.7,2565300000,14554700,0.0021195,402.577,0.85326,0.0208957,4.42883e-05,0.000498865,0.240788,7890,1240,3600
465888363,286301303,385,2,f,3326120000,21599800,635619000000,17171900000,0.00649399,795.006,5.16276,4.07449,0.0264597,0.298043,1,7720,960,8290
465889816,286301303,453,3,f,27600700000,125399000,6898030000000,81175700000,0.00454332,647.34,2.94108,33.8108,0.153613,1.73031,0.887366,6740,1480,9000
465887675,286301303,530,1,f,33043500,64.2705,3404790000,3458.43,1.94503e-06,53.8105,0.000104663,0.0404783,7.87314e-08,8.86832e-07,0.0174376,7370,2090,5690
465889775,286301303,412,3,f,625502000,821.551,163686000000,464608,1.31343e-06,565.526,0.000742776,0.76624,1.0064e-06,1.13361e-05,0.04366,3530,4550,7200
465888633,286301303,781,2,f,11709000,0,1699110000,0,0,0,0,0.0143435,0,0,0,0,0,0
465890027,286301303,631,3,f,2271970000,101774,313013000000,16730200,4.47956e-05,164.386,0.00736377,2.78316,0.000124673,0.00140432,0.229288,5490,7160,8050
465890431,286301303,943,3,f,4653320000,3307020,1165610000000,1894650000,0.00071068,572.918,0.407161,5.70031,0.0040511,0.0456317,0.582682,5020,1110,6510
465888713,286301303,841,2,f,128419000,159979,971431000,10716300,0.00124576,66.9857,0.0834478,0.157314,0.000195974,0.00220746,0.436234,9570,7000,5820
465890052,286301303,649,3,f,20739600,1103030,4098470000,561742000,0.0531846,509.273,27.0855,0.025406,0.00135121,0.01522,0.543513,8350,2110,9190
465890684,286301303,1139,3,f,205457000,0,36734900000,0,0,0,0,0.251685,0,0,0,0,0,0
465888595,286301303,752,2,f,959182000,420483,5992430000,28195800,0.000438376,67.0559,0.0293957,1.175,0.000515091,0.005802,0.380773,8830,6640,7000
465889257,286301303,8,3,f,401259000000,548458000,72414200000000,433055000000,0.00136684,789.586,1.07924,491.542,0.671861,7.56786,1,7580,1000,8190
465887694,286301303,574,1,f,320700000,14928.8,16355800000,856895,4.65507e-05,57.3988,0.00267195,0.392857,1.82878e-05,0.000205994,0.0559181,9260,6040,5260
465888404,286301303,452,2,f,73296000,135.784,10606200000,12993.6,1.85254e-06,95.6935,0.000177276,0.0897876,1.66335e-07,1.87361e-06,0.027206,5010,6280,5740
465888449,286301303,540,2,f,205690000,37088.8,25523100000,5630290,0.000180314,151.806,0.0273727,0.25197,4.54338e-05,0.000511767,0.120602,7100,5210,10540
465888036,286301303,1061,1,f,30253500,0,4582970000,0,0,0,0,0.0370605,0,0,0,0,0,0
465889606,286301303,281,3,f,112484000,457892,18952300000,201816000,0.00407073,440.751,1.79418,0.137793,0.000560917,0.00631819,0.485895,7760,560,8110
465890077,286301303,670,3,f,320218000,419152,60772600000,207988000,0.00130896,496.213,0.649521,0.392267,0.000513461,0.00578363,0.343917,7160,970,8360
465888083,286301303,182305693,1,f,60806700,2823.71,14213200000,429394,4.64374e-05,152.067,0.00706162,0.0744882,3.45904e-06,3.89627e-05,0.080249,5780,1080,2760
465890209,286301303,780,3,f,282569000,3240.09,41105600000,449912,1.14665e-05,138.858,0.00159222,0.346148,3.96912e-06,4.47082e-05,0.0623035,7470,5890,7600
465888380,286301303,414,2,f,34783200,0,6404130000,0,0,0,0,0.0426094,0,0,0,0,0,0
465888553,286301303,699,2,f,68400,0,6877170,0,0,0,0,8.379e-05,0,0,0,0,0,0
465888722,286301303,846,2,f,150758000,64.4471,26002100000,4340.45,4.27487e-07,67.349,2.87908e-05,0.184679,7.89477e-08,8.89269e-07,0.00517693,11270,4630,8280
465889096,286301303,1083,2,f,225411000,7424.52,20920800000,539192,3.29377e-05,72.6231,0.00239204,0.276129,9.09504e-06,0.000102447,0.029952,7520,2610,5770
465889138,286301303,1111,2,f,175828000,2088640,43223700000,1389420000,0.0118789,665.229,7.9022,0.215389,0.00255859,0.02882,0.453963,7330,1100,7780
465890806,286301303,385,3,t,3191980,2195300,7408210000,6691910000,0.687755,3048.29,2096.47,0.00391018,0.00268924,0.0302917,1,7790,960,8420
465887667,286301303,515,1,f,92960100,0,14356900000,0,0,0,0,0.113876,0,0,0,0,0,0
465889791,286301303,427,3,f,562063000,523786,82247000000,264423000,0.000931899,504.83,0.470451,0.688527,0.000641638,0.00722742,0.544774,9950,2760,10000
465890269,286301303,831,3,f,5801400,3.02023,913256000,588.397,5.20604e-07,194.818,0.000101423,0.00710672,3.69979e-09,4.16745e-08,0.00258506,4530,4550,8650
465889435,286301303,146,3,f,2306160000,32357.7,131823000000,1982320,1.4031e-05,61.2627,0.000859574,2.82505,3.96381e-05,0.000446485,0.0629058,9600,6030,6700
465888312,286301303,313,2,f,16405900000,4674340,2480510000000,1573970000,0.000284918,336.725,0.0959392,20.0972,0.00572607,0.0644985,0.5859,8500,2270,7110
465888030,286301303,1052,1,f,207492000,1817.63,17851700000,172075,8.76e-06,94.6696,0.000829306,0.254178,2.2266e-06,2.50805e-05,0.0345594,9810,4470,4040
465888275,286301303,254,2,f,4317840000,7830990,796679000000,3947310000,0.00181364,504.063,0.914188,5.28935,0.00959297,0.108055,0.543748,6990,310,6600
465889391,286301303,118,3,f,93166200,3231.43,7969800000,273263,3.46845e-05,84.5642,0.00293307,0.114129,3.9585e-06,4.45886e-05,0.0287708,7220,6310,5650
465887709,286301303,596,1,f,476301000,247398,74205700000,30730300,0.000519415,124.214,0.0645186,0.583468,0.000303062,0.0034137,0.408462,5420,7020,4580
465887660,286301303,502,1,f,2034330000,28617.6,402604000000,5179880,1.40673e-05,181.003,0.00254624,2.49205,3.50566e-05,0.000394878,0.179016,8190,2210,4410
465887629,286301303,444,1,f,757769000,0,135763000000,0,0,0,0,0.928268,0,0,0,0,0,0
465889280,286301303,23,3,f,522511000,212757,79316300000,31874800,0.000407182,149.818,0.0610031,0.640076,0.000260628,0.00293572,0.423681,5830,7090,7400
465888074,286301303,1126,1,f,6718500,508.698,674285000,43386.6,7.5716e-05,85.2896,0.00645779,0.00823016,6.23155e-07,7.01923e-06,0.0284201,7390,6120,5640
465889163,286301303,1132,2,f,1394600000,10378.8,115361000000,918979,7.44211e-06,88.5439,0.000658954,1.70839,1.2714e-05,0.000143211,0.0861254,10360,3760,7420
465887369,286301303,30,1,f,5502600,0,491069000,0,0,0,0,0.00674068,0,0,0,0,0,0
465888159,286301303,72,2,f,15252300,0,3218740000,0,0,0,0,0.0186841,0,0,0,0,0,0
465887860,286301303,824,1,f,354401000,29538.2,28695800000,4308950,8.33468e-05,145.877,0.0121584,0.434141,3.61843e-05,0.000407581,0.236991,8390,5690,5140
465887692,286301303,571,1,f,474962000,2627.55,95902500000,258743,5.53213e-06,98.4729,0.000544765,0.581829,3.21875e-06,3.62561e-05,0.0675045,5560,4600,5620
465888038,286301303,1065,1,f,21299800000,4978970,1397630000000,500162000,0.000233756,100.455,0.023482,26.0923,0.00609924,0.0687019,0.488728,9170,6920,5640
465890104,286301303,690,3,f,147717000,0,10389900000,0,0,0,0,0.180953,0,0,0,0,0,0
465890233,286301303,800,3,f,364055000,0,78304400000,0,0,0,0,0.445968,0,0,0,0,0,0
465890583,286301303,1047,3,f,727987000,6285100,222412000000,4475920000,0.00863354,712.147,6.14835,0.891784,0.00769925,0.0867245,0.887366,6740,1480,9000
465888203,286301303,145,2,f,730563000,874032,31639100000,113745000,0.00119638,130.138,0.155694,0.89494,0.00107069,0.0120603,0.320846,11560,5630,8230
465888257,286301303,231,2,f,7195500,0,480172000,0,0,0,0,0.00881449,0,0,0,0,0,0
465887516,286301303,271,1,f,41939100,0,5128530000,0,0,0,0,0.0513754,0,0,0,0,0,0
465888480,286301303,598,2,f,36933300,30208.5,5257130000,9197130,0.000817921,304.455,0.24902,0.0452433,3.70055e-05,0.00041683,0.335001,7470,3790,9750
465890739,286301303,312782620,3,f,142474000,12739900,44919500000,11714300000,0.0894188,919.498,82.2204,0.174531,0.0156064,0.175791,1,7650,1210,8210
465887364,286301303,21,1,f,569020000,562929,27994800000,57568200,0.000989297,102.265,0.101171,0.697049,0.000689588,0.00776754,0.309084,4550,6300,2550
465887543,286301303,314,1,f,98857800,0,18428100000,0,0,0,0,0.121101,0,0,0,0,0,0
465888248,286301303,215,2,f,517904000,337856,97497100000,168417000,0.000652351,498.488,0.325189,0.634433,0.000413873,0.00466188,0.370712,7790,3010,6610
465888290,286301303,279,2,f,1162800,10199.9,101688000,2583210,0.00877185,253.258,2.22154,0.00142443,1.24949e-05,0.000140743,0.16317,7220,1150,6740
465887913,286301303,901,1,f,748228000,44445.3,1446840000,4882380,5.94007e-05,109.852,0.00652526,0.916579,5.44454e-05,0.000613275,0.179877,12840,6680,3550
465887575,286301303,358,1,f,34756200,0,4762230000,0,0,0,0,0.0425763,0,0,0,0,0,0
465887986,286301303,991,1,f,2784780000,751583,217756000000,174803000,0.000269889,232.579,0.0627706,3.41136,0.000920689,0.0103707,0.420509,7000,1350,4420
465888246,286301303,211,2,f,356939000,941835,80302900000,505882000,0.00263864,537.124,1.41728,0.43725,0.00115375,0.0129958,0.478683,5160,1090,6010
465889218,286301303,312782604,2,f,50414800,11077800,31128000000,20340900000,0.219733,1836.19,403.471,0.0617581,0.0135703,0.152856,1,7720,750,8410
465889246,286301303,1,3,f,26553600,11079.2,2101690000,1080610,0.000417238,97.535,0.0406953,0.0325282,1.3572e-05,0.000152875,0.106945,7850,6420,6760
465889768,286301303,403,3,f,1413820000,119635,199767000000,21213900,8.4618e-05,177.322,0.0150047,1.73193,0.000146553,0.00165077,0.316834,7490,5480,8110
465888910,286301303,982,2,f,28009800,131.747,4207520000,12373.6,4.7036e-06,93.9196,0.00044176,0.034312,1.6139e-07,1.8179e-06,0.0110749,7460,2320,5920
465888417,286301303,478,2,f,171965000,2041570,40288100000,1141150000,0.011872,558.957,6.63594,0.210657,0.00250092,0.0281704,0.641192,6410,1570,6950
465889599,286301303,275,3,f,2803860000,9248.05,465632000000,1647650,3.29833e-06,178.162,0.000587637,3.43473,1.13289e-05,0.000127609,0.0582497,3980,5420,5590
465889968,286301303,591,3,f,75990600,332.305,5037790000,15112.2,4.37298e-06,45.477,0.00019887,0.0930885,4.07074e-07,4.58529e-06,0.01639,8810,4710,5570
465888135,286301303,27,2,f,31907700,19472.6,3320140000,4181960,0.00061028,214.761,0.131064,0.0390869,2.3854e-05,0.000268692,0.205173,7790,3890,8110
465887724,286301303,616,1,f,132114000,263.943,15643100000,27913,1.99785e-06,105.754,0.00021128,0.161839,3.2333e-07,3.642e-06,0.0165137,9710,3800,4030
465888531,286301303,671,2,f,136743000,1596720,21053100000,835114000,0.0116768,523.019,6.10717,0.167511,0.00195598,0.0220322,0.470017,6890,370,6640
465888567,286301303,721,2,f,428921000,1552180,95698700000,1414960000,0.00361881,911.595,3.29889,0.525428,0.00190142,0.0214177,1,7720,960,8290
465890640,286301303,1097,3,f,14967200000,7435380,1809970000000,1204870000,0.000496779,162.045,0.0805006,18.3348,0.00910834,0.102597,0.551419,5340,7110,6780
465888110,286301303,312782632,1,f,65985300,90061.2,8961920000,21642400,0.00136487,240.308,0.327988,0.080832,0.000110325,0.0012427,0.270028,9820,2700,1280
465889072,286301303,1061,2,f,30253500,31790.9,6134870000,26359500,0.00105082,829.15,0.871286,0.0370605,3.89439e-05,0.000438665,0.2916,7890,2920,6480
465889542,286301303,229,3,f,1440580000,67925.8,2830840000,6282350,4.71515e-05,92.4884,0.00436097,1.76472,8.32091e-05,0.000937269,0.179877,12840,6680,3550
465890669,286301303,1123,3,f,673843000,120200,1804800000,7154850,0.00017838,59.5247,0.010618,0.825457,0.000147245,0.00165857,0.260081,11500,5740,3160
465890675,286301303,1127,3,f,590981000,24874.4,93855200000,10091000,4.209e-05,405.677,0.017075,0.723952,3.04711e-05,0.000343228,0.19251,7380,4230,10460
465889244,286301303,312782652,2,f,7186500,4382.25,1209090000,1933980,0.00060979,441.32,0.269113,0.00880346,5.36826e-06,6.04682e-05,0.102887,9080,2870,9650
465888254,286301303,226,2,f,461876000,252553,64944700000,39891600,0.000546799,157.954,0.0863688,0.565797,0.000309377,0.00348483,0.512406,5740,7040,6930
465887373,286301303,36,1,f,194044000,48766.2,36039600000,10981500,0.000251316,225.186,0.0565928,0.237703,5.97386e-05,0.000672897,0.192424,4530,4640,1540
465888977,286301303,1000,2,f,280081000,23039.6,8446930000,1303620,8.22606e-05,56.5816,0.00465444,0.343099,2.82235e-05,0.000317911,0.0619164,12260,6660,7590
465889809,286301303,444,3,f,1515540000,0,285802000000,0,0,0,0,1.85654,0,0,0,0,0,0
465890809,286301303,417,3,t,62322900,59642800,438519000000,436367000000,0.956996,7316.35,7001.71,0.0763456,0.0730624,0.822977,1,7650,1210,8210
465888235,286301303,194,2,f,1533550000,20117.5,159431000000,2246190,1.31182e-05,111.654,0.0014647,1.8786,2.46439e-05,0.000277589,0.368397,5850,6970,7050
465890763,286301303,315,2,t,76889100,72438200,520364000000,516888000000,0.942112,7135.58,6722.51,0.0941892,0.0887368,0.999533,1,7590,1140,8190
465890762,286301303,33,2,t,3091.09,1527.42,4365950,3166410,0.494137,2073.04,1024.37,3.78658e-06,1.87109e-06,2.1076e-05,0.0912519,7800,1350,8210
465888518,286301303,651,2,f,223959000,6717.44,25017500000,538576,2.99941e-05,80.1758,0.0024048,0.274349,8.22887e-06,9.26902e-05,0.117412,12430,4850,6330
465888543,286301303,689,2,f,13762800,34448.2,819583000,2725420,0.00250299,79.1167,0.198028,0.0168594,4.2199e-05,0.000475331,0.334235,5250,7030,6670
465888142,286301303,39,2,f,1090090000,4870520,234968000000,2841820000,0.00446802,583.474,2.60697,1.33536,0.00596639,0.0672056,0.535234,5760,1130,5760
465888400,286301303,448,2,f,125989000,22581.9,32348500000,25159400,0.000179237,1114.14,0.199695,0.154337,2.76629e-05,0.000311595,0.516363,2370,3610,6730
465887853,286301303,810,1,f,129384000,0,25309300000,0,0,0,0,0.158495,0,0,0,0,0,0
465890474,286301303,970,3,f,137684000,7980.87,4379320000,424833,5.79652e-05,53.2314,0.00308557,0.168663,9.77656e-06,0.000110123,0.0636444,11500,5440,6140
465889893,286301303,571,3,f,949925000,3283.4,196185000000,289377,3.45648e-06,88.1333,0.000304631,1.16366,4.02216e-06,4.53058e-05,0.0675045,5560,4600,5620
465889014,286301303,1021,2,f,561557000,3287320,106232000000,1515370000,0.00585394,460.974,2.69852,0.687907,0.00402697,0.0453599,0.570319,5790,1580,6550
465890388,286301303,917,3,f,8958600,0,587188000,0,0,0,0,0.0109743,0,0,0,0,0,0
465889317,286301303,56,3,f,3703830000,2312.76,898105000000,459366,6.24425e-07,198.622,0.000124025,4.53719,2.83313e-06,3.19125e-05,0.0399356,4680,6310,6950
465889107,286301303,1090,2,f,659646000,116039,170622000000,80933600,0.00017591,697.471,0.122693,0.808066,0.000142147,0.00160115,0.243366,7000,2310,9550
465888804,286301303,903,2,f,41083200,467.933,3315120000,20963.3,1.13899e-05,44.7997,0.000510264,0.0503269,5.73218e-07,6.45675e-06,0.0179507,12490,4690,6920
465889473,286301303,169,3,f,139039000,0,16478500000,0,0,0,0,0.170323,0,0,0,0,0,0
465890790,286301303,312782616,2,t,22095500,21825100,143536000000,143305000000,0.987764,6566.06,6485.72,0.0270669,0.0267357,0.301152,1,7580,1240,8210
465888039,286301303,1066,1,f,93658500,67172.9,17518200000,27354900,0.000717211,407.231,0.292071,0.114732,8.22868e-05,0.000926881,0.208745,7310,560,4090
465889851,286301303,525,3,f,181813000,2793.94,21558200000,327762,1.53672e-05,117.312,0.00180275,0.22272,3.42258e-06,3.85521e-05,0.0520685,8060,6290,4770
465887417,286301303,119,1,f,719536000,101150,140464000000,23484900,0.000140577,232.179,0.032639,0.881431,0.000123909,0.00139572,0.307261,4480,5170,1750
465887642,286301303,466,1,f,242354000,286084,23214300000,83093300,0.00118044,290.45,0.34286,0.296883,0.000350454,0.00394752,0.327044,6600,1690,4800
465887795,286301303,706,1,f,35976600,1136.1,6039320000,59318.8,3.15788e-05,52.2128,0.00164882,0.0440713,1.39172e-06,1.56764e-05,0.0295201,7600,2580,4980
465889547,286301303,231,3,f,14391000,0,1027960000,0,0,0,0,0.017629,0,0,0,0,0,0
465888009,286301303,1022,1,f,725090000,3469.03,101131000000,337673,4.78427e-06,97.3395,0.000465698,0.888236,4.24956e-06,4.78671e-05,0.0300879,6150,4810,3680
465887438,286301303,147,1,f,7392600,0,990739000,0,0,0,0,0.00905593,0,0,0,0,0,0
465889484,286301303,178,3,f,363778000,38290.8,58951000000,14409400,0.000105259,376.315,0.0396104,0.445628,4.69062e-05,0.000528353,0.246635,7800,4140,8180
465890665,286301303,1117,3,f,3292360000,53175.4,220247000000,3698480,1.61512e-05,69.5523,0.00112335,4.03314,6.51399e-05,0.000733738,0.0752694,9280,5280,5430
465890601,286301303,1062,3,f,208404000,3967240,33780200000,1777990000,0.0190363,448.169,8.53147,0.255295,0.00485987,0.0547416,0.647746,7480,1640,8470
465888790,286301303,896,2,f,59159700,156309,9930930000,65885900,0.00264215,421.511,1.1137,0.0724706,0.000191478,0.00215682,0.612736,7300,3650,8020
465889488,286301303,181,3,f,345728000,0,77966200000,0,0,0,0,0.423517,0,0,0,0,0,0
465890767,286301303,593,2,t,120179,72010,355209000,320524000,0.59919,4451.11,2667.06,0.000147219,8.82123e-05,0.000993625,0.911591,7780,750,8520
465887402,286301303,95,1,f,2681140000,170399,527893000000,34471500,6.35547e-05,202.298,0.012857,3.2844,0.000208739,0.00235124,0.307261,4480,5170,1750
465889634,286301303,304,3,f,479372000,0,107456000000,0,0,0,0,0.587231,0,0,0,0,0,0
465889227,286301303,312782620,2,f,66177800,10369300,27186500000,10260900000,0.156689,989.547,155.051,0.0810679,0.0127024,0.143081,1,7650,1210,8210
465887793,286301303,704,1,f,215940000,100949,38220400000,23414100,0.000467489,231.939,0.108429,0.264526,0.000123663,0.00139294,0.307261,4480,5170,1750
465888606,286301303,759,2,f,9589500,0,2034070000,0,0,0,0,0.0117471,0,0,0,0,0,0
465887574,286301303,356,1,f,6447600,0,470150000,0,0,0,0,0.00789831,0,0,0,0,0,0
465887598,286301303,393,1,f,906300,648.22,144860000,205215,0.000715238,316.583,0.226432,0.00111022,7.9407e-07,8.94442e-06,0.0527816,9570,2360,2500
465889814,286301303,451,3,f,233577000,0,38813900000,0,0,0,0,0.286132,0,0,0,0,0,0
465887408,286301303,105,1,f,66310200,1299.74,3018810000,70701.1,1.96009e-05,54.3963,0.00106622,0.08123,1.59218e-06,1.79344e-05,0.0190806,10130,6880,4830
465890514,286301303,998,3,f,324893000,94.2663,53021900000,8938.38,2.90146e-07,94.8206,2.75118e-05,0.397994,1.15476e-07,1.30073e-06,0.00674008,5500,5630,7770
465887805,286301303,726,1,f,2878040000,287186,597476000000,58433200,9.97851e-05,203.468,0.0203031,3.5256,0.000351802,0.00396271,0.264245,9000,3200,3220
465889512,286301303,203,3,f,23113800,167.14,2556470000,9820.65,7.23116e-06,58.7572,0.000424883,0.0283144,2.04746e-07,2.30626e-06,0.00994647,11870,6080,6900
465887594,286301303,385,1,f,3329310000,8027920,699471000000,5941420000,0.00241129,740.095,1.78458,4.0784,0.0098342,0.110773,0.65517,7780,790,2960
465887923,286301303,911,1,f,3096900,0,219904000,0,0,0,0,0.0037937,0,0,0,0,0,0
465889754,286301303,393,3,f,1812600,3090.15,275251000,1005400,0.00170482,325.356,0.554673,0.00222044,3.78544e-06,4.26393e-05,0.141376,9650,2310,8780
465887582,286301303,368,1,f,36891900,0,5770300000,0,0,0,0,0.0451926,0,0,0,0,0,0
465887752,286301303,654,1,f,226215000,0,77602000000,0,0,0,0,0.277113,0,0,0,0,0,0
465887868,286301303,836,1,f,174853000,45324.9,23609000000,4809970,0.000259217,106.122,0.0275087,0.214195,5.5523e-05,0.000625413,0.112989,6630,4960,770
465887767,286301303,677,1,f,858344000,87708.4,187195000000,14213800,0.000102183,162.058,0.0165596,1.05147,0.000107443,0.00121024,0.244673,5090,4690,1170
465890106,286301303,692,3,f,594223000,3347.25,108668000000,1409530,5.63298e-06,421.1,0.00237205,0.727923,4.10038e-06,4.61867e-05,0.216129,9090,4110,10310
465887802,286301303,721,1,f,429577000,867378,103512000000,658992000,0.00201914,759.752,1.53405,0.526232,0.00106254,0.0119685,0.45273,7790,930,2950
465888463,286301303,573,2,f,54829800,328171,13853700000,231510000,0.00598527,705.454,4.22233,0.0671665,0.000402009,0.00452824,0.39687,8670,1820,9590
465887368,286301303,27,1,f,31907700,7.65248,4334140000,2196.26,2.39832e-07,287,6.88318e-05,0.0390869,9.37429e-09,1.05592e-07,0.00408327,7380,3360,2980
465887419,286301303,121,1,f,11001600,9055.14,1764410000,4871010,0.000823075,537.928,0.442755,0.013477,1.10925e-05,0.000124947,0.208084,8490,2100,2220
465888095,286301303,312782570,1,f,6499800,264292,1188960000,116260000,0.0406615,439.894,17.8868,0.00796225,0.000323757,0.00364681,0.397718,7640,1340,3430
465888695,286301303,830,2,f,218139000,146.507,31086100000,12394.1,6.71621e-07,84.5977,5.68176e-05,0.267221,1.79471e-07,2.02157e-06,0.0190566,7010,6170,5740
465887775,286301303,689,1,f,13762800,40272.5,1108020000,2125370,0.00292619,52.7746,0.154428,0.0168594,4.93338e-05,0.000555698,0.228685,5390,7040,4840
465889859,286301303,531,3,f,102109000,577.605,18585200000,42412.4,5.65677e-06,73.428,0.000415366,0.125083,7.07566e-07,7.97004e-06,0.0248,7790,2710,5930
465890333,286301303,880,3,f,78462000,0,14422000000,0,0,0,0,0.096116,0,0,0,0,0,0
465889042,286301303,1038,2,f,550482000,11647100,136874000000,7371170000,0.021158,632.877,13.3904,0.674341,0.0142677,0.160712,0.609474,7220,1550,8270
465888555,286301303,702,2,f,393419000,0,117060000000,0,0,0,0,0.481938,0,0,0,0,0,0
465888988,286301303,1007,2,f,2464120000,69946,509929000000,7362140,2.83858e-05,105.255,0.00298774,3.01854,8.56838e-05,0.000965145,0.199561,10530,3650,9050
465890741,286301303,312782624,3,f,37798100,3221710,9055310000,2232450000,0.0852345,692.941,59.0625,0.0463027,0.00394659,0.0444545,1,7620,1430,8320
465888975,286301303,998,2,f,162446000,94.2663,26133400000,8938.38,5.80291e-07,94.8206,5.50236e-05,0.198997,1.15476e-07,1.30073e-06,0.00674008,5500,5630,7770
465887891,286301303,869,1,f,20761200,0,4081750000,0,0,0,0,0.0254325,0,0,0,0,0,0
465888315,286301303,318,2,f,7922700,0,1446290000,0,0,0,0,0.00970531,0,0,0,0,0,0
465890185,286301303,757,3,f,33777000,0,4291220000,0,0,0,0,0.0413768,0,0,0,0,0,0
465890645,286301303,1100,3,f,1566190000,405773,285833000000,212530000,0.000259083,523.766,0.135699,1.91858,0.000497072,0.00559903,0.370712,7790,3010,6610
