id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469150204,146983504,184,2,f,337540000,21168.6,66469000000,7380020,6.27143e-05,348.631,0.0218641,0.413486,2.59315e-05,0.00278133,0.200229,2080,3440,5890
469150958,146983504,816,2,f,116910000,0,43740300000,0,0,0,0,0.143215,0,0,0,0,0,0
469149549,146983504,878,1,f,346000000,92797.6,87796100000,31571100,0.000268201,340.214,0.0912458,0.423851,0.000113677,0.0121926,0.259402,4050,4130,1740
469152549,146983504,920,3,f,3521130000,33321,1227100000000,29267300,9.46317e-06,878.343,0.00831191,4.31338,4.08183e-05,0.00437803,0.165113,10670,2890,6470
469152522,146983504,904,3,f,1507080000,258895,223627000000,101255000,0.000171786,391.104,0.0671861,1.84617,0.000317146,0.034016,0.462247,5070,7030,6470
469148703,146983504,197,1,f,4877100,0,330551000,0,0,0,0,0.00597445,0,0,0,0,0,0
469150090,146983504,93,2,f,27935100,0,34273300,0,0,0,0,0.0342205,0,0,0,0,0,0
469150992,146983504,842,2,f,682975000,634.069,147743000000,248425,9.28393e-07,391.794,0.000363739,0.836644,7.76735e-07,8.331e-05,0.033279,9970,1290,6690
469152619,146983504,966,3,f,411149000,1679.57,70834300000,552560,4.08507e-06,328.988,0.00134394,0.503657,2.05748e-06,0.000220678,0.0464752,5520,6270,8460
469148882,146983504,347,1,f,66788100,11655.1,9780610000,4893700,0.000174509,419.875,0.073272,0.0818154,1.42775e-05,0.00153136,0.129468,6360,6170,5570
469150247,146983504,217,2,f,160678000,0,17671200000,0,0,0,0,0.19683,0,0,0,0,0,0
469148723,146983504,226,1,f,461876000,50964.4,81747100000,24418600,0.000110342,479.13,0.0528683,0.565797,6.24314e-05,0.00669618,0.359677,5060,5510,5510
469150864,146983504,728,2,f,3173700000,2409.6,175531000000,2107730,7.59239e-07,874.724,0.000664124,3.88778,2.95175e-06,0.000316595,0.0552195,10440,3690,7260
469151035,146983504,878,2,f,346000000,22734.5,57470200000,6577470,6.57065e-05,289.317,0.01901,0.423851,2.78497e-05,0.00298707,0.233609,4510,4010,9940
469151808,146983504,307,3,f,578749000,115.393,21045500000,28864.7,1.99383e-07,250.143,4.98744e-05,0.708967,1.41356e-07,1.51614e-05,0.0338628,11230,7120,5270
469150373,146983504,321,2,f,11973600,0,1265030000,0,0,0,0,0.0146677,0,0,0,0,0,0
469151043,146983504,884,2,f,34492500,616.364,4027310000,249980,1.78695e-05,405.571,0.00724736,0.0422533,7.55046e-07,8.09837e-05,0.0710965,6900,5330,9430
469152717,146983504,1031,3,f,382171000,0,11740600000,0,0,0,0,0.468159,0,0,0,0,0,0
469148792,146983504,286,1,f,44030700,7180.05,3384290000,3437510,0.000163069,478.758,0.0780708,0.0539376,8.79557e-06,0.000943383,0.0765752,6050,6890,5400
469149450,146983504,792,1,f,257371000,0,3194550000,0,0,0,0,0.31528,0,0,0,0,0,0
469149427,146983504,772,1,f,260301000,0,67895100000,0,0,0,0,0.318868,0,0,0,0,0,0
469148665,146983504,136,1,f,1080390000,0,133100000000,0,0,0,0,1.32348,0,0,0,0,0,0
469151657,146983504,181,3,f,345728000,85480.1,90486500000,49547000,0.000247247,579.631,0.143312,0.423517,0.000104713,0.0112312,0.364617,6830,5540,5730
469151327,146983504,1128,2,f,237541000,0,81083400000,0,0,0,0,0.290987,0,0,0,0,0,0
469148964,146983504,414,1,f,34783200,365.823,7116930000,170460,1.05172e-05,465.963,0.00490065,0.0426094,4.48133e-07,4.80653e-05,0.039647,7240,4960,5490
469152677,146983504,1006,3,f,112820000,1462.65,30894500000,492585,1.29644e-05,336.776,0.0043661,0.138205,1.79175e-06,0.000192177,0.0818076,6790,340,4430
469149777,146983504,1062,1,f,104202000,0,15991900000,0,0,0,0,0.127647,0,0,0,0,0,0
469150613,146983504,577,2,f,212135000,0,74232000000,0,0,0,0,0.259866,0,0,0,0,0,0
469149496,146983504,831,1,f,2900700,0,496509000,0,0,0,0,0.00355336,0,0,0,0,0,0
469152107,146983504,576,3,f,5065200,0,858394000,0,0,0,0,0.00620487,0,0,0,0,0,0
469151257,146983504,1027,2,f,80088300,118.437,20212200000,41287.1,1.47882e-06,348.601,0.000515519,0.0981082,1.45085e-07,1.55613e-05,0.0120851,8880,2850,10610
469151786,146983504,290,3,f,6175920000,10084400,778552000000,4744540000,0.00163287,470.481,0.768232,7.5655,0.0123534,1.32499,0.739944,6500,5680,6310
469151075,146983504,906,2,f,99201600,0,16944900000,0,0,0,0,0.121522,0,0,0,0,0,0
469151029,146983504,873,2,f,335367000,4232.04,57209200000,1159210,1.26191e-05,273.912,0.00345653,0.410825,5.18425e-06,0.000556045,0.104682,4670,3710,10010
469152748,146983504,1058,3,f,436867000,0,123389000000,0,0,0,0,0.535162,0,0,0,0,0,0
469151392,146983504,312782648,2,f,58298400,0,14489200000,0,0,0,0,0.0714155,0,0,0,0,0,0
469150327,146983504,286,2,f,44030700,24657,3982870000,11142300,0.000559996,451.889,0.253056,0.0539376,3.02049e-05,0.00323967,0.168516,6100,6790,5890
469152176,146983504,633,3,f,18325800,32.9491,2315670000,26594.2,1.79796e-06,807.132,0.00145119,0.0224491,4.03626e-08,4.32916e-06,0.00654393,10250,1960,5850
469151960,146983504,429,3,f,1191180000,3105.32,190060000000,1308930,2.60693e-06,421.512,0.00109885,1.45919,3.80402e-06,0.000408006,0.113771,12960,6590,7690
469152177,146983504,634,3,f,218504000,0,26712200000,0,0,0,0,0.267667,0,0,0,0,0,0
469149544,146983504,869,1,f,20761200,0,5252520000,0,0,0,0,0.0254325,0,0,0,0,0,0
469151409,146983504,9,3,f,150849000,0,36220200000,0,0,0,0,0.18479,0,0,0,0,0,0
469150914,146983504,778,2,f,928130000,0,274927000000,0,0,0,0,1.13696,0,0,0,0,0,0
469148914,146983504,372,1,f,4401900,0,487943000,0,0,0,0,0.00539233,0,0,0,0,0,0
469152204,146983504,678,3,f,363321000,0,128279000000,0,0,0,0,0.445068,0,0,0,0,0,0
469148806,146983504,295,1,f,728604000,879.431,168833000000,436765,1.20701e-06,496.645,0.000599455,0.89254,1.0773e-06,0.000115548,0.0401222,7700,6150,2130
469148958,146983504,409,1,f,522107000,0,152667000000,0,0,0,0,0.639581,0,0,0,0,0,0
469151455,146983504,48,3,f,1986340000,2963.64,493174000000,1394410,1.49201e-06,470.507,0.000702001,2.43326,3.63046e-06,0.00038939,0.0885204,4500,3060,6090
469152310,146983504,776,3,f,9194610000,1005150,330132000000,464787000,0.00010932,462.403,0.0505499,11.2634,0.00123131,0.132067,0.496715,6530,2300,8080
469151413,146983504,12,3,f,30848400,0,4761090000,0,0,0,0,0.0377893,0,0,0,0,0,0
469152639,146983504,978,3,f,589964000,6304.44,26282300000,2481250,1.06861e-05,393.572,0.00420576,0.722706,7.72294e-06,0.000828336,0.11519,11250,7060,6870
469148982,146983504,433,1,f,98091900,0,27613300000,0,0,0,0,0.120163,0,0,0,0,0,0
469149376,146983504,720,1,f,164333000,844.675,17436300000,356900,5.14003e-06,422.529,0.00217181,0.201308,1.03473e-06,0.000110981,0.0483361,12860,5130,5440
469149621,146983504,954,1,f,153720000,0,41833400000,0,0,0,0,0.188307,0,0,0,0,0,0
469152491,146983504,882,3,f,625183000,70.7276,52997700000,23630.9,1.13131e-07,334.112,3.77984e-05,0.765849,8.66413e-08,9.29286e-06,0.0181571,3540,3190,7190
469149819,146983504,1098,1,f,158028000,0,20313600000,0,0,0,0,0.193585,0,0,0,0,0,0
469148639,146983504,105,1,f,66310200,0,7204810000,0,0,0,0,0.08123,0,0,0,0,0,0
469149564,146983504,901,1,f,748228000,912.411,1456940000,337305,1.21943e-06,369.685,0.000450805,0.916579,1.1177e-06,0.000119881,0.030258,8980,6140,3740
469152284,146983504,753,3,f,847800,0,145452000,0,0,0,0,0.00103856,0,0,0,0,0,0
469151524,146983504,120,3,f,434893000,91100.6,103608000000,34131200,0.000209478,374.654,0.0784819,0.532743,0.000111598,0.0119696,0.315419,4540,5000,1670
469149532,146983504,854,1,f,427295000,84.8795,144132000000,33389.4,1.98644e-07,393.374,7.81414e-05,0.523436,1.03977e-07,1.11523e-05,0.021659,4840,1630,2670
469148902,146983504,363,1,f,203117000,0,52748200000,0,0,0,0,0.248819,0,0,0,0,0,0
469149241,146983504,616,1,f,132114000,0,14780000000,0,0,0,0,0.161839,0,0,0,0,0,0
469151734,146983504,247,3,f,7923390000,39549.5,2323630000000,13676600,4.99149e-06,345.81,0.00172611,9.70615,4.84481e-05,0.00519638,0.237994,7380,1900,1270
469148664,146983504,135,1,f,18410400,0,2105160000,0,0,0,0,0.0225527,0,0,0,0,0,0
469151245,146983504,1020,2,f,533321000,0,95660200000,0,0,0,0,0.653318,0,0,0,0,0,0
469149822,146983504,1100,1,f,783095000,2848.1,111849000000,1128150,3.63697e-06,396.106,0.00144062,0.959292,3.48892e-06,0.00037421,0.0670919,8010,2940,5370
469151716,146983504,233,3,f,197275000,0,65429100000,0,0,0,0,0.241661,0,0,0,0,0,0
469152815,146983504,1117,3,f,3292360000,66884.2,289583000000,30397300,2.0315e-05,454.476,0.00923266,4.03314,8.19331e-05,0.00878787,0.207646,9370,5930,6910
469149802,146983504,1085,1,f,41661900,0,3101760000,0,0,0,0,0.0510358,0,0,0,0,0,0
469150545,146983504,507,2,f,7150440000,207013,1555340000000,82376200,2.89512e-05,397.927,0.0115204,8.75928,0.000253591,0.0271994,0.334616,1910,5480,7170
469149572,146983504,909,1,f,5163330000,145657,954848000000,53729500,2.821e-05,368.876,0.010406,6.32507,0.00017843,0.0191378,0.224058,9300,6150,2050
469152396,146983504,802,3,f,244341000,22327.6,16866000000,10333300,9.1379e-05,462.802,0.0422904,0.299318,2.73514e-05,0.00293361,0.246002,5700,4810,6560
469149192,146983504,580,1,f,62553600,0,4246920000,0,0,0,0,0.0766282,0,0,0,0,0,0
469150291,146983504,252,2,f,534268000,0,175606000000,0,0,0,0,0.654478,0,0,0,0,0,0
469150639,146983504,598,2,f,36933300,0,5039180000,0,0,0,0,0.0452433,0,0,0,0,0,0
469152813,146983504,1113,3,f,77837400,0,13520100000,0,0,0,0,0.0953508,0,0,0,0,0,0
469150347,146983504,301,2,f,319407000,9321.22,16451600000,4011400,2.91829e-05,430.351,0.0125589,0.391274,1.14185e-05,0.00122471,0.151912,5690,3830,6940
469150222,146983504,201,2,f,792888000,23.288,212036000000,6281.93,2.93711e-08,269.75,7.92284e-06,0.971288,2.85278e-08,3.05979e-06,0.0039761,6720,1680,9720
469150088,146983504,91,2,f,387754000,0,55518800000,0,0,0,0,0.474999,0,0,0,0,0,0
469150593,146983504,558,2,f,149467000,3453.35,25179400000,1034610,2.31045e-05,299.594,0.00692198,0.183097,4.23036e-06,0.000453734,0.0368582,5280,2940,10110
469149340,146983504,694,1,f,277589000,0.0597637,80169400000,30.1956,2.15296e-10,505.25,1.08778e-07,0.340046,7.32105e-11,7.85231e-09,4.63535e-05,3240,4690,2820
469152843,146983504,312782574,3,f,437661000,7935.79,126471000000,2800810,1.81323e-05,352.933,0.00639949,0.536135,9.72135e-06,0.00104268,0.0871527,9520,2090,9880
469151136,146983504,945,2,f,330632000,0,77117300000,0,0,0,0,0.405024,0,0,0,0,0,0
469151087,146983504,912,2,f,54815400,0,13144100000,0,0,0,0,0.0671489,0,0,0,0,0,0
469149020,146983504,463,1,f,2495940000,82872,693140000000,59254700,3.32027e-05,715.015,0.0237404,3.05752,0.000101518,0.0108885,0.278225,7950,5310,2790
469151201,146983504,989,2,f,229818000,8.96605,19701300000,9012.87,3.90138e-08,1005.22,3.92175e-05,0.281527,1.09834e-08,1.17804e-06,0.001862,12220,3620,6380
469150409,146983504,347,2,f,63414900,1823750,13176700000,1811740000,0.028759,993.415,28.5697,0.0776832,0.00223409,0.239622,0.969149,6190,5920,5880
469150984,146983504,838,2,f,446302000,18.1126,125117000000,4751.9,4.05837e-08,262.353,1.06473e-05,0.54672,2.21879e-08,2.3798e-06,0.00464493,4900,2030,9320
469150381,146983504,326,2,f,204137000,1.75292,1603300000,428.088,8.58698e-09,244.214,2.09706e-06,0.250068,2.14733e-09,2.30315e-07,0.00158381,9760,4240,6660
469152465,146983504,857,3,f,433120000,0,81016200000,0,0,0,0,0.530572,0,0,0,0,0,0
469149856,146983504,1129,1,f,16931900000,3001370,2406790000000,1423610000,0.000177261,474.321,0.0840788,20.7416,0.00367668,0.394348,0.559526,6470,5610,5590
469150504,146983504,461,2,f,14782500,0,2164220000,0,0,0,0,0.0181086,0,0,0,0,0,0
469149361,146983504,705,1,f,5803200,0,705770000,0,0,0,0,0.00710892,0,0,0,0,0,0
469152859,146983504,312782640,3,f,32682600,0,10454400000,0,0,0,0,0.0400362,0,0,0,0,0,0
469150579,146983504,540,2,f,205690000,13038,38897100000,5549260,6.33868e-05,425.622,0.0269788,0.25197,1.59715e-05,0.00171305,0.112293,6640,5480,10240
469149603,146983504,943,1,f,2326660000,259.098,710795000000,130667,1.11361e-07,504.313,5.61606e-05,2.85016,3.17395e-07,3.40427e-05,0.0271276,2590,2300,3490
469151362,146983504,312782582,2,f,55950300,0,15775100000,0,0,0,0,0.0685391,0,0,0,0,0,0
469152005,146983504,467,3,f,2923750000,8314150,502762000000,4867390000,0.00284366,585.434,1.66478,3.58159,0.0101848,1.09239,0.995492,6360,5790,6020
469152867,146983504,73,2,t,33000,10297.2,19920800,15750800,0.312035,1529.63,477.298,4.0425e-05,1.2614e-05,0.00135294,0.648734,6360,5870,5730
469149978,146983504,312782624,1,f,19251900,0,3443690000,0,0,0,0,0.0235836,0,0,0,0,0,0
469152286,146983504,754,3,f,3417520000,220074,770676000000,107913000,6.43958e-05,490.347,0.0315763,4.18646,0.00026959,0.0289154,0.286457,3380,6320,7030
469151465,146983504,62,3,f,961925000,477.699,21815500000,185100,4.96607e-07,387.483,0.000192427,1.17836,5.85181e-07,6.27645e-05,0.0273239,9270,4150,5710
469151342,146983504,182305713,2,f,31237200,0,3315990000,0,0,0,0,0.0382656,0,0,0,0,0,0
469150437,146983504,390,2,f,26048700,882.485,1963260000,413771,3.38783e-05,468.87,0.0158845,0.0319097,1.08104e-06,0.000115949,0.0618854,5860,6660,7110
469152093,146983504,565,3,f,236979000,0,67117800000,0,0,0,0,0.290299,0,0,0,0,0,0
469150727,146983504,662,2,f,31894200,0,3830400000,0,0,0,0,0.0390704,0,0,0,0,0,0
469150583,146983504,542,2,f,264586000,1683.99,44584000000,640054,6.36464e-06,380.081,0.00241908,0.324117,2.06289e-06,0.000221259,0.0583159,7980,2160,6100
469149998,146983504,6,2,f,1094790000,262.477,12627600000,107295,2.3975e-07,408.78,9.80049e-05,1.34112,3.21534e-07,3.44866e-05,0.0215026,6940,5740,7270
469151419,146983504,17,3,f,1885140000,42099.3,513830000000,24480800,2.23322e-05,581.5,0.0129862,2.3093,5.15717e-05,0.0055314,0.162536,9560,2310,7400
469151730,146983504,243,3,f,151272000,0,25899800000,0,0,0,0,0.185308,0,0,0,0,0,0
469149068,146983504,515,1,f,92960100,7784.79,16103400000,3859470,8.37434e-05,495.77,0.0415175,0.113876,9.53637e-06,0.00102284,0.121838,5780,6160,5550
469148912,146983504,370,1,f,6229390000,18072,688126000000,11617000,2.90108e-06,642.821,0.00186488,7.631,2.21382e-05,0.00237446,0.0909048,12710,5330,5540
469149911,146983504,312782608,1,f,119204000,0,39665100000,0,0,0,0,0.146025,0,0,0,0,0,0
469149333,146983504,689,1,f,13762800,25748,1254730000,9427480,0.00187084,366.144,0.684997,0.0168594,3.15413e-05,0.00338301,0.245249,5380,6960,4860
469152163,146983504,618,3,f,956504000,63.6552,28804100000,29810.4,6.65499e-08,468.31,3.1166e-05,1.17172,7.79777e-08,8.36362e-06,0.0117565,5640,3650,5870
469148527,146983504,1,1,f,13276800,536.057,1048570000,204841,4.03755e-05,382.126,0.0154285,0.0162641,6.5667e-07,7.04322e-05,0.0593813,7810,6580,4990
469152254,146983504,721,3,f,859154000,0,277348000000,0,0,0,0,1.05246,0,0,0,0,0,0
469150105,146983504,106,2,f,3254400,0,917222000,0,0,0,0,0.00398664,0,0,0,0,0,0
469151500,146983504,100,3,f,317722000,24015.9,87301600000,9792040,7.55877e-05,407.732,0.0308195,0.389209,2.94194e-05,0.00315543,0.30329,8450,5600,5350
469152304,146983504,772,3,f,520601000,6.14235,136316000000,3421.29,1.17986e-08,557,6.57181e-06,0.637737,7.52438e-09,8.0704e-07,0.00548015,4460,3070,6100
469151585,146983504,127,3,f,300985000,0,69177100000,0,0,0,0,0.368707,0,0,0,0,0,0
469148555,146983504,22,1,f,724447000,0,232519000000,0,0,0,0,0.887447,0,0,0,0,0,0
469151134,146983504,944,2,f,416334000,8191.8,161553000000,8180480,1.9676e-05,998.619,0.0196489,0.510009,1.0035e-05,0.00107632,0.0717559,12750,2820,6390
469149570,146983504,907,1,f,118958000,0,20062000000,0,0,0,0,0.145724,0,0,0,0,0,0
469152729,146983504,1041,3,f,5020320000,40569.7,1025980000000,26806000,8.08109e-06,660.739,0.0053395,6.14989,4.96978e-05,0.00533042,0.142194,10560,5280,10090
469150451,146983504,414,2,f,34783200,0,7473070000,0,0,0,0,0.0426094,0,0,0,0,0,0
469151033,146983504,877,2,f,90230400,0,3874330000,0,0,0,0,0.110532,0,0,0,0,0,0
469148654,146983504,121,1,f,11001600,0,1844330000,0,0,0,0,0.013477,0,0,0,0,0,0
469149685,146983504,998,1,f,162446000,0,30094100000,0,0,0,0,0.198997,0,0,0,0,0,0
469150053,146983504,50,2,f,37005300,0,6329430000,0,0,0,0,0.0453315,0,0,0,0,0,0
469149058,146983504,507,1,f,7118040000,150202,1433840000000,62426200,2.11016e-05,415.615,0.00877015,8.7196,0.000183997,0.019735,0.284209,890,3960,4030
469149271,146983504,637,1,f,1737320000,0,226682000000,0,0,0,0,2.12822,0,0,0,0,0,0
469149419,146983504,765,1,f,27959400,0,1490780000,0,0,0,0,0.0342503,0,0,0,0,0,0
469151899,146983504,375,3,f,14047000000,266452,4094160000000,180870000,1.89686e-05,678.81,0.012876,17.2076,0.000326403,0.0350089,0.307393,7280,1440,6910
469151946,146983504,414,3,f,69566400,365.823,14590000000,170460,5.25862e-06,465.963,0.00245032,0.0852188,4.48133e-07,4.80653e-05,0.039647,7240,4960,5490
469151435,146983504,31,3,f,4166510000,4683.42,997515000000,1890850,1.12406e-06,403.733,0.000453822,5.10397,5.7372e-06,0.000615352,0.0885204,4500,3060,6090
469152398,146983504,803,3,f,9252310000,1194210,1360950000000,501507000,0.000129072,419.949,0.0542035,11.3341,0.00146291,0.156907,0.473759,4780,6850,5100
469152740,146983504,1049,3,f,1187680000,24391.1,326515000000,17668400,2.05369e-05,724.378,0.0148764,1.4549,2.98791e-05,0.00320474,0.121153,10130,5380,2760
469149367,146983504,709,1,f,1080640000,0,134775000000,0,0,0,0,1.32379,0,0,0,0,0,0
469152109,146983504,577,3,f,424271000,0,155082000000,0,0,0,0,0.519732,0,0,0,0,0,0
469150293,146983504,254,2,f,4317840000,14963.6,959438000000,6069250,3.46554e-06,405.6,0.00140562,5.28935,1.83304e-05,0.00196606,0.0901127,6790,470,5940
469149788,146983504,1073,1,f,14027500000,834768,4335420000000,750250000,5.95092e-05,898.753,0.0534841,17.1837,0.00102259,0.10968,0.411429,10710,2230,2720
469151780,146983504,287,3,f,7077600,0,1064110000,0,0,0,0,0.00867006,0,0,0,0,0,0
469150359,146983504,311,2,f,285875000,0,50590600000,0,0,0,0,0.350197,0,0,0,0,0,0
469152191,146983504,657,3,f,1789170000,4045,565436000000,1349980,2.26082e-06,333.74,0.000754525,2.19174,4.95512e-06,0.00053147,0.0840555,3990,3310,1870
469151738,146983504,250,3,f,482553000,6196.46,50628000000,2257950,1.2841e-05,364.394,0.00467918,0.591127,7.59067e-06,0.00081415,0.125528,4940,3070,5220
469150810,146983504,688,2,f,97893300000,1514070,22711100000000,535397000,1.54665e-05,353.615,0.00546918,119.919,0.00185473,0.198932,0.359758,4410,4860,9670
469152617,146983504,965,3,f,344209000,234.755,65638000000,85183.7,6.82014e-07,362.862,0.000247477,0.421656,2.87575e-07,3.08443e-05,0.0172155,9330,510,6630
469152856,146983504,312782628,3,f,965205000,5353.93,239771000000,1706460,5.54694e-06,318.731,0.00176798,1.18238,6.55856e-06,0.00070345,0.0739298,9680,2750,10270
469151597,146983504,135,3,f,36820800,1279.88,4451640000,790418,3.47597e-05,617.572,0.0214666,0.0451055,1.56785e-06,0.000168162,0.0577645,11700,6580,7140
469152226,146983504,698,3,f,39299800000,1263310,8362070000000,469451000,3.21455e-05,371.603,0.0119454,48.1423,0.00154756,0.165986,0.359278,3440,6040,5600
469151383,146983504,312782628,2,f,482602000,5117.49,120480000000,1628060,1.06039e-05,318.137,0.0033735,0.591188,6.26893e-06,0.000672384,0.0739298,9680,2750,10270
469149255,146983504,625,1,f,431601000,0,153515000000,0,0,0,0,0.528712,0,0,0,0,0,0
469152708,146983504,1025,3,f,4437850000,6114.6,1374150000000,4236380,1.37783e-06,692.831,0.000954602,5.43637,7.49038e-06,0.000803393,0.281521,13080,4400,7720
469148839,146983504,320,1,f,1029770000,80640.4,293239000000,31303700,7.83092e-05,388.188,0.0303987,1.26147,9.87845e-05,0.0105953,0.218143,2810,2890,2800
469151912,146983504,382,3,f,7803800000,23519.2,2401860000000,9970050,3.01381e-06,423.912,0.00127759,9.55965,2.8811e-05,0.00309017,0.307393,7280,1440,6910
469150978,146983504,832,2,f,504597000,653.819,11724600000,271913,1.29573e-06,415.884,0.000538871,0.618131,8.00928e-07,8.59048e-05,0.0300548,8170,3250,5920
469152864,146983504,30,2,t,10.8782,0,1185.08,0,0,0,0,1.33258e-08,0,0,0,0,0,0
469148800,146983504,290,1,f,3088060000,252869,380327000000,103545000,8.18861e-05,409.481,0.0335308,3.78287,0.000309765,0.0332243,0.359677,5060,5510,5510
469150411,146983504,350,2,f,13779000,21.6593,918087000,14048.8,1.57191e-06,648.625,0.00101958,0.0168793,2.65326e-08,2.8458e-06,0.00628758,10360,4350,6590
469151874,146983504,354,3,f,25630900000,613224,2752090000000,404922000,2.39252e-05,660.317,0.0157982,31.3978,0.000751199,0.0805711,0.30183,12970,5630,5890
469148845,146983504,323,1,f,9696620000,100540,1616810000000,52044100,1.03685e-05,517.647,0.00536724,11.8784,0.000123161,0.0132099,0.229069,9730,3610,4860
469149897,146983504,312782578,1,f,30312900,120.032,8765760000,41253.7,3.95975e-06,343.691,0.00136093,0.0371333,1.47039e-07,1.57709e-05,0.0151772,9670,2130,1550
469149844,146983504,1120,1,f,21590100,0,4757360000,0,0,0,0,0.0264479,0,0,0,0,0,0
469149599,146983504,940,1,f,473834000,35.4432,9942670000,11454.7,7.48009e-08,323.184,2.41744e-05,0.580446,4.34179e-08,4.65686e-06,0.00937886,3740,3860,4920
469151022,146983504,864,2,f,2470490000,25316.4,410960000000,8954920,1.02475e-05,353.719,0.00362475,3.02635,3.10126e-05,0.00332631,0.136728,8660,4010,7730
469148651,146983504,118,1,f,46583100,5918.3,2526080000,3066200,0.000127048,518.088,0.0658222,0.0570643,7.24992e-06,0.000777602,0.085797,7210,5310,5670
469148744,146983504,243,1,f,75636000,0,13729100000,0,0,0,0,0.0926541,0,0,0,0,0,0
469151124,146983504,938,2,f,363824000,6304.44,16621100000,2481250,1.73283e-05,393.572,0.00681992,0.445685,7.72294e-06,0.000828336,0.11519,11250,7060,6870
469151041,146983504,882,2,f,312592000,70.7276,24391200000,23630.9,2.26262e-07,334.112,7.55968e-05,0.382925,8.66413e-08,9.29286e-06,0.0181571,3540,3190,7190
469149839,146983504,1113,1,f,38918700,0,6037240000,0,0,0,0,0.0476754,0,0,0,0,0,0
469150496,146983504,452,2,f,73296000,123646,11112000000,63012700,0.00168694,509.622,0.859702,0.0897876,0.000151466,0.0162458,0.413178,5250,5510,5810
469152546,146983504,918,3,f,7397180000,217698,1243390000000,84037300,2.94299e-05,386.027,0.0113607,9.06155,0.00026668,0.0286032,0.268907,9140,5240,10430
469152877,146983504,467,2,t,2765610,867761,3797960000,2903320000,0.313768,3345.76,1049.79,0.00338787,0.00106301,0.114015,0.995492,6360,5790,6020
469150038,146983504,38,2,f,93600900,3882970,21591100000,3646020000,0.0414844,938.976,38.9528,0.114661,0.00475664,0.510181,0.99676,6430,5780,6030
469148652,146983504,119,1,f,719536000,41387.7,195953000000,12936300,5.75201e-05,312.563,0.0179786,0.881431,5.07e-05,0.00543791,0.310407,4510,5080,1680
469149647,146983504,972,1,f,790097000,0,192611000000,0,0,0,0,0.967869,0,0,0,0,0,0
469149807,146983504,1089,1,f,19620800000,674212,4755160000000,334432000,3.43621e-05,496.035,0.0170448,24.0355,0.00082591,0.0885843,0.497963,8140,5990,4170
469151484,146983504,83,3,f,466288000,47.1908,37375700000,11522.6,1.01205e-07,244.171,2.47114e-05,0.571203,5.78087e-08,6.20037e-06,0.0174654,11340,7110,5270
469151752,146983504,260,3,f,147647000,18757.9,25439200000,5948990,0.000127046,317.146,0.0402921,0.180867,2.29784e-05,0.00246459,0.345349,5720,7200,3640
469152320,146983504,784,3,f,3529520000,53876.4,36214100000,17010100,1.52645e-05,315.724,0.00481938,4.32366,6.59986e-05,0.00707879,0.193068,8560,5380,7690
469149864,146983504,10704,1,f,359207000,0,82427700000,0,0,0,0,0.440029,0,0,0,0,0,0
469151453,146983504,46,3,f,243878000,24559,12173800000,9083170,0.000100702,369.851,0.0372447,0.298751,3.00848e-05,0.00322679,0.175608,8160,5400,5800
469150274,146983504,238,2,f,19225800,0,314140000,0,0,0,0,0.0235516,0,0,0,0,0,0
469151071,146983504,904,2,f,753540000,208892,101892000000,81128600,0.000277214,388.375,0.107663,0.923087,0.000255893,0.0274462,0.462247,5070,7030,6470
469150894,146983504,759,2,f,9589500,0,2647740000,0,0,0,0,0.0117471,0,0,0,0,0,0
469148699,146983504,189,1,f,28740600,0,6498740000,0,0,0,0,0.0352072,0,0,0,0,0,0
469151677,146983504,201,3,f,1585780000,4225.91,495816000000,1540110,2.66488e-06,364.445,0.000971204,1.94258,5.17674e-06,0.00055524,0.141016,6160,2270,1360
469151335,146983504,182305697,2,f,204459000,0,55404600000,0,0,0,0,0.250463,0,0,0,0,0,0
469149099,146983504,545,1,f,6943500,0,1405430000,0,0,0,0,0.00850579,0,0,0,0,0,0
469150307,146983504,266,2,f,51579900,33.2075,8196530000,10518.1,6.43807e-07,316.74,0.000203919,0.0631854,4.06792e-08,4.36311e-06,0.0101745,5040,4940,6290
469150655,146983504,609,2,f,23816700,6216.77,4946540000,2441100,0.000261026,392.663,0.102495,0.0291755,7.61555e-06,0.000816818,0.118071,7510,4090,5810
469151973,146983504,441,3,f,16779600,0,1888650000,0,0,0,0,0.020555,0,0,0,0,0,0
469151162,146983504,962,2,f,1468570000,0,327473000000,0,0,0,0,1.799,0,0,0,0,0,0
469151695,146983504,214,3,f,578885000,0,41427600000,0,0,0,0,0.709135,0,0,0,0,0,0
469152077,146983504,541,3,f,2563280000,3095.3,582246000000,1029650,1.20755e-06,332.648,0.00040169,3.14002,3.79175e-06,0.00040669,0.11193,9070,2890,10580
469149384,146983504,726,1,f,2878040000,27021.5,640249000000,9568340,9.38886e-06,354.101,0.0033246,3.5256,3.31014e-05,0.00355034,0.132954,8800,2800,3580
469150689,146983504,632,2,f,713803000,211.2,82810100000,62196.9,2.9588e-07,294.494,8.71346e-05,0.874408,2.5872e-07,2.77494e-05,0.0148799,6270,2930,6390
469148786,146983504,279,1,f,1162800,0,82910200,0,0,0,0,0.00142443,0,0,0,0,0,0
