id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468683658,183374804,295,3,f,1457210000,0,527020000000,0,0,0,0,1.78508,0,0,0,0,0,0
468682115,183374804,301,2,f,319407000,1403790,39312200000,340321000,0.00439499,242.43,1.06548,0.391274,0.00171965,0.0146229,0.549499,7170,3940,8800
468681351,183374804,249,1,f,9216000,232.365,3506500000,198170,2.52132e-05,852.839,0.0215028,0.0112896,2.84647e-07,2.42048e-06,0.0232352,8910,2840,1520
468682886,183374804,889,2,f,371926000,1329,117634000000,582237,3.5733e-06,438.101,0.00156547,0.455609,1.62803e-06,1.38438e-05,0.0676623,6190,2860,8970
468684583,183374804,1031,3,f,382171000,0,23415900000,0,0,0,0,0.468159,0,0,0,0,0,0
468682134,183374804,322,2,f,11066400000,306580000,5088990000000,750725000000,0.0277038,2448.7,67.8384,13.5563,0.375561,3.19355,1,7130,1680,8470
468682420,183374804,549,2,f,9448300000,29732500,1941650000000,43975100000,0.00314686,1479.03,4.65429,11.5742,0.0364223,0.309714,1,7070,3600,7890
468681763,183374804,929,1,f,38210400,0,4320850000,0,0,0,0,0.0468077,0,0,0,0,0,0
468682474,183374804,596,2,f,476301000,370529,82497400000,92687100,0.00077793,250.148,0.194598,0.583468,0.000453898,0.00385968,0.447929,4920,6990,6410
468684299,183374804,832,3,f,1009190000,5693.4,34301000000,496993,5.64154e-06,87.2928,0.000492465,1.23626,6.97442e-06,5.93064e-05,0.0987919,9360,3760,5060
468682310,183374804,448,2,f,125989000,652299,42238600000,585620000,0.00517742,897.778,4.64818,0.154337,0.000799067,0.0067948,0.546753,2770,4000,6880
468684585,183374804,1033,3,f,2182600000,40880.7,992877000000,7028560,1.87303e-05,171.928,0.00322027,2.67369,5.00789e-05,0.000425842,0.262952,13080,4760,6990
468683391,183374804,105,3,f,132620000,0,7501350000,0,0,0,0,0.16246,0,0,0,0,0,0
468681325,183374804,206,1,f,59433300,0.105787,3181370000,5.95431,1.77993e-09,56.2857,1.00185e-07,0.0728058,1.29589e-10,1.10195e-09,6.53442e-05,10870,7110,5690
468681413,183374804,343,1,f,54637600000,14668900,8409570000000,2500740000,0.000268476,170.479,0.0457696,66.9311,0.0179694,0.152801,0.657684,12080,7340,5590
468682713,183374804,755,2,f,232628000,138510,63812100000,91832800,0.000595416,663.004,0.394763,0.284969,0.000169675,0.00144282,0.241122,7050,4180,10640
468681710,183374804,849,1,f,19242000,0,4409470000,0,0,0,0,0.0235715,0,0,0,0,0,0
468681534,183374804,571,1,f,474962000,4417.6,128296000000,351928,9.30095e-06,79.6649,0.000740959,0.581829,5.41156e-06,4.60168e-05,0.138124,5750,4070,5530
468681952,183374804,22,2,f,724447000,30247200,338647000000,39255500000,0.0417521,1297.82,54.1869,0.887447,0.0370528,0.315076,0.712377,7390,1080,8450
468683957,183374804,565,3,f,236979000,9836.65,106291000000,12789000,4.15085e-05,1300.13,0.0539667,0.290299,1.20499e-05,0.000102465,0.1473,7880,760,7680
468684350,183374804,867,3,f,784472000,4826.43,123051000000,1529150,6.15245e-06,316.829,0.00194928,0.960979,5.91237e-06,5.02754e-05,0.0998471,10190,4390,7790
468683729,183374804,345,3,f,5968850000,883109,2145390000000,207037000,0.000147953,234.441,0.0346862,7.31184,0.00108181,0.00919908,0.433537,4410,3840,9900
468681461,183374804,423,1,f,625668000,78515.6,347400000000,39194300,0.000125491,499.191,0.0626439,0.766444,9.61816e-05,0.000817873,0.212022,6360,1950,4320
468681853,183374804,1049,1,f,593838000,53263.9,174587000000,5050600,8.96944e-05,94.8221,0.00850501,0.727452,6.52483e-05,0.000554834,0.197872,10710,5890,2160
468681457,183374804,414,1,f,34783200,0,8631910000,0,0,0,0,0.0426094,0,0,0,0,0,0
468682079,183374804,239,2,f,945303000,133944,242386000000,102161000,0.000141695,762.714,0.108072,1.158,0.000164082,0.00139526,0.552607,6540,3760,6860
468683829,183374804,430,3,f,1241860000,13755.4,412706000000,11165900,1.10764e-05,811.746,0.0089912,1.52128,1.68503e-05,0.000143285,0.129434,7260,480,5960
468683140,183374804,1061,2,f,30253500,0,4313200000,0,0,0,0,0.0370605,0,0,0,0,0,0
468681289,183374804,147,1,f,7392600,0,1464650000,0,0,0,0,0.00905593,0,0,0,0,0,0
468681976,183374804,67,2,f,24652800,0,2577810000,0,0,0,0,0.0301997,0,0,0,0,0,0
468681883,183374804,1101,1,f,295286000,0,114869000000,0,0,0,0,0.361725,0,0,0,0,0,0
468682476,183374804,598,2,f,36933300,19371.7,9915790000,14224200,0.000524504,734.276,0.385131,0.0452433,2.37303e-05,0.000201789,0.186946,7370,3490,9670
468684430,183374804,927,3,f,41488200,4263.38,8411190000,2333870,0.000102761,547.422,0.0562539,0.050823,5.22265e-06,4.44104e-05,0.124557,4460,2450,6700
468684669,183374804,1101,3,f,590571000,0,218012000000,0,0,0,0,0.723449,0,0,0,0,0,0
468684295,183374804,830,3,f,436279000,0,113628000000,0,0,0,0,0.534441,0,0,0,0,0,0
468684513,183374804,982,3,f,56019600,723.757,13352800000,104033,1.29197e-05,143.74,0.00185708,0.068624,8.86603e-07,7.53916e-06,0.0195256,7120,2150,5740
468681589,183374804,649,1,f,10369800,2025.86,3267190000,1863240,0.000195362,919.728,0.17968,0.012703,2.48168e-06,2.11028e-05,0.095532,8280,2000,2240
468683613,183374804,257,3,f,163129000,1412.69,61657700000,2004280,8.65997e-06,1418.77,0.0122865,0.199833,1.73054e-06,1.47155e-05,0.12707,7870,1260,7810
468682291,183374804,436,2,f,121828000,420.033,9419300000,45403.1,3.44777e-06,108.094,0.000372684,0.149239,5.14541e-07,4.37536e-06,0.0238638,5420,4870,5880
468683335,183374804,31,3,f,4166510000,327062,1614920000000,204684000,7.84979e-05,625.827,0.0491261,5.10397,0.000400651,0.00340691,0.353251,5130,980,5940
468684369,183374804,884,3,f,68985000,395.698,13454200000,154990,5.736e-06,391.686,0.00224671,0.0845066,4.8473e-07,4.12187e-06,0.0321899,6970,4720,9530
468681701,183374804,839,1,f,40102200,0,10008900000,0,0,0,0,0.0491252,0,0,0,0,0,0
468684437,183374804,931,3,f,857590000,26255.1,63456400000,2232190,3.06149e-05,85.0193,0.00260286,1.05055,3.21624e-05,0.000273491,0.227453,8930,6790,6080
468681481,183374804,453,1,f,13800300000,1594460,5444460000000,470230000,0.000115538,294.915,0.0340738,16.9054,0.00195321,0.016609,0.404533,6140,480,4300
468684557,183374804,1015,3,f,614077000,1829.5,248244000000,1656850,2.97927e-06,905.631,0.00269812,0.752245,2.24114e-06,1.90573e-05,0.0720341,3900,1890,6200
468681751,183374804,911,1,f,3096900,0,368556000,0,0,0,0,0.0037937,0,0,0,0,0,0
468682005,183374804,122,2,f,58049100,0,3073740000,0,0,0,0,0.0711101,0,0,0,0,0,0
468682125,183374804,315,2,f,54859100000,427534000,20400100000000,884938000000,0.00779331,2069.87,16.1311,67.2024,0.523729,4.45349,1,7130,1680,8470
468682068,183374804,223,2,f,110413000,17025.1,13980700000,1809470,0.000154195,106.283,0.0163883,0.135256,2.08558e-05,0.000177345,0.15284,7240,7270,5950
468681261,183374804,105,1,f,66310200,0,4064460000,0,0,0,0,0.08123,0,0,0,0,0,0
468681553,183374804,599,1,f,75195000,0,18572600000,0,0,0,0,0.0921139,0,0,0,0,0,0
468681785,183374804,957,1,f,990184000,5651.3,437358000000,1091630,5.70732e-06,193.163,0.00110245,1.21298,6.92285e-06,5.88679e-05,0.0742286,12430,4660,4800
468683413,183374804,138,3,f,2165960000,4542240,423967000000,3308700000,0.0020971,728.429,1.52759,2.65331,0.00556425,0.0473151,0.811356,7510,3580,6900
468683345,183374804,39,3,f,2180170000,321529,807831000000,202223000,0.000147479,628.941,0.0927554,2.67071,0.000393873,0.00334927,0.353251,5130,980,5940
468681580,183374804,634,1,f,109252000,4057.03,15135300000,388147,3.71347e-05,95.6725,0.00355277,0.133834,4.96986e-06,4.22609e-05,0.0848388,8060,3270,5660
468683593,183374804,242,3,f,2534590000,23554.2,599644000000,3377270,9.29313e-06,143.383,0.00133247,3.10487,2.88539e-05,0.000245357,0.19336,5460,3040,6520
468683130,183374804,1052,2,f,207492000,0,17941300000,0,0,0,0,0.254178,0,0,0,0,0,0
468682154,183374804,333,2,f,16710300,0,4559500000,0,0,0,0,0.0204701,0,0,0,0,0,0
468682087,183374804,252,2,f,534268000,6204300,239746000000,9337260000,0.0116127,1504.96,17.4767,0.654478,0.00760027,0.0646283,0.976898,7080,2430,9800
468684213,183374804,802,3,f,244341000,28274.9,18492900000,2498630,0.000115719,88.3694,0.010226,0.299318,3.46367e-05,0.000294531,0.160667,6270,3290,5200
468681273,183374804,125,1,f,304674000,589730,4256360000,59126100,0.00193561,100.26,0.194063,0.373226,0.00072242,0.00614304,0.368509,6260,6740,4190
468682814,183374804,836,2,f,174853000,618784,33481000000,401653000,0.00353888,649.101,2.29709,0.214195,0.00075801,0.00644568,0.399988,7570,4450,10680
468684502,183374804,974,3,f,1458080000,0,571196000000,0,0,0,0,1.78615,0,0,0,0,0,0
468681843,183374804,1035,1,f,354337000,0,162366000000,0,0,0,0,0.434063,0,0,0,0,0,0
468684473,183374804,954,3,f,307440000,166194,112038000000,151808000,0.000540573,913.44,0.493781,0.376614,0.000203587,0.00173119,0.243762,7520,3060,9790
468681505,183374804,507,1,f,6857460000,102021,1647150000000,15525300,1.48774e-05,152.178,0.00226401,8.40039,0.000124976,0.00106272,0.36436,2480,6190,4960
468684793,183374804,688,2,t,99123600,95883700,838603000000,834200000000,0.967315,8700.12,8415.76,0.121426,0.117457,0.99879,1,7030,1670,8480
468681542,183374804,582,1,f,164044000,0,53830700000,0,0,0,0,0.200954,0,0,0,0,0,0
468682021,183374804,146,2,f,1153080000,2454.2,74943700000,231159,2.12838e-06,94.189,0.00020047,1.41253,3.0064e-06,2.55647e-05,0.093218,9110,5620,6120
468684088,183374804,657,3,f,1789170000,1661.67,705862000000,401453,9.28737e-07,241.596,0.000224379,2.19174,2.03555e-06,1.73091e-05,0.041034,3590,3470,9290
468683735,183374804,350,3,f,27558000,0,2466930000,0,0,0,0,0.0337585,0,0,0,0,0,0
468681220,183374804,23,1,f,261256000,75310,63939800000,12045700,0.000288262,159.948,0.0461069,0.320038,9.22548e-05,0.000784481,0.387797,5860,7120,3930
468681817,183374804,1000,1,f,280081000,0,10043400000,0,0,0,0,0.343099,0,0,0,0,0,0
468681358,183374804,258,1,f,974437000,9459.42,237318000000,1604620,9.70758e-06,169.632,0.00164672,1.19369,1.15878e-05,9.85359e-05,0.0936866,4430,4510,5660
468684115,183374804,678,3,f,363321000,3298190,173966000000,5664890000,0.0090779,1717.57,15.592,0.445068,0.00404029,0.0343563,0.9805,7080,2390,9820
468681733,183374804,889,1,f,371926000,0,122553000000,0,0,0,0,0.455609,0,0,0,0,0,0
468683404,183374804,126,3,f,123412000,2772.87,22409000000,399394,2.24685e-05,144.036,0.00323627,0.151179,3.39677e-06,2.88841e-05,0.0716332,7480,6460,5630
468681638,183374804,725,1,f,15439500,0,1826920000,0,0,0,0,0.0189134,0,0,0,0,0,0
468683478,183374804,148,3,f,183188000,0,75993600000,0,0,0,0,0.224405,0,0,0,0,0,0
468683786,183374804,388,3,f,2910600,145.563,141423000,16402.4,5.00112e-05,112.683,0.00563542,0.00356549,1.78314e-07,1.51628e-06,0.0380027,12980,5160,5640
468681470,183374804,440,1,f,84699900,0,21495800000,0,0,0,0,0.103757,0,0,0,0,0,0
468681819,183374804,1004,1,f,39446100,0,8838210000,0,0,0,0,0.0483215,0,0,0,0,0,0
468681537,183374804,575,1,f,108296000,0,20366200000,0,0,0,0,0.132663,0,0,0,0,0,0
468682312,183374804,449,2,f,52415100,0,3682510000,0,0,0,0,0.0642085,0,0,0,0,0,0
468683050,183374804,996,2,f,275957000,21477.9,84660200000,5365530,7.78307e-05,249.816,0.0194433,0.338047,2.63105e-05,0.000223729,0.409277,4510,5020,9740
468681695,183374804,830,1,f,218139000,0,55644700000,0,0,0,0,0.267221,0,0,0,0,0,0
468681488,183374804,469,1,f,17057700,0,5095450000,0,0,0,0,0.0208957,0,0,0,0,0,0
468682066,183374804,218,2,f,487530000,77209.4,87696200000,31825900,0.000158369,412.202,0.0652799,0.597224,9.45815e-05,0.000804267,0.547047,7390,3360,7510
468682118,183374804,304,2,f,239686000,0,89983800000,0,0,0,0,0.293616,0,0,0,0,0,0
468684125,183374804,687,3,f,1652220000,11972.6,680598000000,13154000,7.24639e-06,1098.68,0.00796145,2.02397,1.46664e-05,0.000124715,0.13288,6680,940,6100
468681660,183374804,771,1,f,8484380000,2574420,667130000000,276109000,0.00030343,107.251,0.0325432,10.3934,0.00315366,0.0268169,0.61478,10370,7150,5030
468683762,183374804,370,3,f,12458800000,221828,1084290000000,28712100,1.7805e-05,129.434,0.00230457,15.262,0.000271739,0.00231071,0.480608,11390,7260,5650
468681906,183374804,182305697,1,f,204459000,11304.9,76984600000,17411700,5.52917e-05,1540.19,0.0851597,0.250463,1.38485e-05,0.00011776,0.180229,6470,930,3190
468684615,183374804,1058,3,f,436867000,884.583,160441000000,774520,2.02483e-06,875.576,0.0017729,0.535162,1.08361e-06,9.21443e-06,0.0464743,6410,4320,1490
468684100,183374804,667,3,f,109260000,4829.09,25379700000,2816350,4.41982e-05,583.205,0.0257766,0.133844,5.91564e-06,5.03032e-05,0.110893,2100,3120,6820
468681564,183374804,613,1,f,152485000,2818.06,72156900000,3988260,1.84809e-05,1415.25,0.026155,0.186794,3.45212e-06,2.93548e-05,0.128696,9340,2180,2300
468682022,183374804,147,2,f,7392600,0,1644420000,0,0,0,0,0.00905593,0,0,0,0,0,0
468681303,183374804,165,1,f,275468000,82051.2,51713700000,13666300,0.000297861,166.558,0.049611,0.337449,0.000100513,0.000854702,0.307554,8230,5340,5580
468681662,183374804,773,1,f,158576000,0,34287300000,0,0,0,0,0.194256,0,0,0,0,0,0
468681227,183374804,36,1,f,194044000,157963,67591700000,39369700,0.000814062,249.233,0.202891,0.237703,0.000193505,0.00164546,0.434187,3870,4540,1940
468682150,183374804,331,2,f,377554000,86147.2,62311800000,9699060,0.000228172,112.587,0.0256892,0.462503,0.00010553,0.000897369,0.23218,8390,6160,6200
468682783,183374804,810,2,f,129384000,1605.92,44427300000,955360,1.2412e-05,594.899,0.00738391,0.158495,1.96725e-06,1.67284e-05,0.0811749,3920,2830,6520
468683572,183374804,225,3,f,553615000,170.216,46728600000,21938.4,3.07463e-07,128.885,3.96275e-05,0.678179,2.08515e-07,1.77309e-06,0.0191387,11750,4510,6840
468682241,183374804,394,2,f,358410000,2346710,140307000000,2258200000,0.00654755,962.285,6.30061,0.439052,0.00287471,0.0244449,0.459267,7690,620,7840
468684001,183374804,598,3,f,73866600,33537.7,19721600000,23504700,0.00045403,700.846,0.318205,0.0904866,4.10836e-05,0.000349352,0.186946,7370,3490,9670
468681302,183374804,164,1,f,577800,0,57522300,0,0,0,0,0.000707805,0,0,0,0,0,0
468682406,183374804,533,2,f,485132000,767688,185999000000,680141000,0.00158243,885.96,1.40197,0.594286,0.000940418,0.00799677,0.424025,7810,490,7990
468681692,183374804,824,1,f,354401000,91086.1,27177200000,16848700,0.000257014,184.976,0.0475414,0.434141,0.00011158,0.000948815,0.35616,8360,5710,5270
468683285,183374804,312782632,2,f,65985300,166561,14193000000,97925400,0.00252421,587.926,1.48405,0.080832,0.000204037,0.00173501,0.335708,9230,2140,9930
468683587,183374804,237,3,f,8958600,0,906744000,0,0,0,0,0.0109743,0,0,0,0,0,0
468682690,183374804,733,2,f,721998000,12268600,183273000000,32144800000,0.0169926,2620.08,44.522,0.884448,0.0150291,0.127799,1,7070,3600,7890
468681514,183374804,525,1,f,90906300,1023.46,15583100000,146778,1.12585e-05,143.413,0.00161461,0.11136,1.25374e-06,1.06611e-05,0.0462203,8130,6190,4810
468683379,183374804,81,3,f,2247240000,2377080,129278000000,270750000,0.00105778,113.9,0.120481,2.75287,0.00291192,0.0247613,0.330521,6070,2910,4110
468681454,183374804,409,1,f,522107000,44683.2,227519000000,45858000,8.55824e-05,1026.29,0.0878326,0.639581,5.47369e-05,0.000465451,0.150559,8630,2120,2230
468684763,183374804,312782624,3,f,38503800,153618,11354100000,118200000,0.00398969,769.443,3.06984,0.0471672,0.000188182,0.00160019,0.568874,7890,1820,8830
468683985,183374804,587,3,f,27295200,0,3131270000,0,0,0,0,0.0334366,0,0,0,0,0,0
468683149,183374804,1070,2,f,691213000,62426100,523081000000,159114000000,0.0903138,2548.85,230.196,0.846736,0.076472,0.650273,1,7040,1650,8500
468681673,183374804,792,1,f,257371000,1104.27,6291770000,98605.2,4.29059e-06,89.2942,0.000383124,0.31528,1.35274e-06,1.15029e-05,0.0703014,12910,4830,4650
468682226,183374804,381,2,f,753517000,10028.2,172384000000,4105100,1.33085e-05,409.357,0.00544792,0.923058,1.22845e-05,0.00010446,0.170707,8940,5110,7570
468684205,183374804,788,3,f,645133000,21962.6,185428000000,4916460,3.40436e-05,223.856,0.00762086,0.790287,2.69042e-05,0.000228778,0.217468,7410,7240,8390
468684721,183374804,182305709,3,f,305957000,1762820,112662000000,1790950000,0.00576165,1015.96,5.8536,0.374797,0.00215945,0.0183627,0.636098,6730,1510,8140
468683052,183374804,997,2,f,223352000000,592824000,59855500000000,997934000000,0.00265421,1683.35,4.46798,273.606,0.72621,6.17527,1,7070,3600,7890
468683215,183374804,1127,2,f,295491000,1649060,68690500000,1025570000,0.00558075,621.914,3.47074,0.361976,0.0020201,0.0171777,0.452404,7240,4210,10730
468681607,183374804,678,1,f,181660000,1228.59,89451400000,2111470,6.76312e-06,1718.61,0.0116232,0.222534,1.50502e-06,1.27979e-05,0.119241,8610,2660,1240
468681396,183374804,321,1,f,11973600,0,2508370000,0,0,0,0,0.0146677,0,0,0,0,0,0
468682553,183374804,645,2,f,9046730000,517801,3928740000000,134164000,5.72362e-05,259.103,0.0148301,11.0822,0.000634306,0.00539377,0.32522,10600,3240,6740
468683863,183374804,456,3,f,3673800,170.982,1087660000,154939,4.65408e-05,906.174,0.0421741,0.0045004,2.09453e-07,1.78106e-06,0.0698038,8880,2880,9770
468684324,183374804,847,3,f,655142000,277988,287010000000,387299000,0.000424316,1393.22,0.591167,0.802549,0.000340535,0.00289571,0.74277,7530,2760,10050
468684779,183374804,8,2,t,99123600,95883700,838603000000,834200000000,0.967315,8700.12,8415.76,0.121426,0.117457,0.99879,1,7030,1670,8480
468683231,183374804,182305693,2,f,60806700,2074270,17112800000,1682880000,0.0341124,811.314,27.6759,0.0744882,0.00254097,0.021607,0.553463,6920,770,8460
468682425,183374804,557,2,f,19995300,11468.5,4102340000,1855210,0.000573558,161.766,0.0927825,0.0244942,1.40489e-05,0.000119464,0.199984,7830,6550,6580
468681762,183374804,928,1,f,3152540000,199878,1477910000000,47639400,6.34023e-05,238.342,0.0151114,3.86186,0.000244851,0.00208207,0.224423,11250,1320,4290
468681433,183374804,374,1,f,95621400,24323.2,15397200000,2083750,0.000254369,85.6695,0.0217917,0.117136,2.97959e-05,0.000253367,0.239884,8430,5710,4990
468682013,183374804,133,2,f,38626200,0,6718540000,0,0,0,0,0.0473171,0,0,0,0,0,0
468684525,183374804,990,3,f,237445000,54227.1,101768000000,61118200,0.000228377,1127.08,0.257399,0.29087,6.64282e-05,0.000564867,0.224726,7010,4190,10450
468681578,183374804,632,1,f,713803000,1371.08,155619000000,203528,1.92081e-06,148.444,0.000285132,0.874408,1.67957e-06,1.42821e-05,0.0354049,8350,4090,3000
468682205,183374804,369,2,f,1622480000,2363560,604620000000,1894270000,0.00145675,801.447,1.16751,1.98754,0.00289536,0.0246205,0.51764,6230,1960,7650
468681772,183374804,939,1,f,8564400,0,809183000,0,0,0,0,0.0104914,0,0,0,0,0,0
468681851,183374804,1047,1,f,363993000,127.344,172548000000,182491,3.49854e-07,1433.05,0.000501358,0.445892,1.55997e-07,1.32651e-06,0.0503705,7330,1480,2180
468682598,183374804,677,2,f,858344000,188571,263072000000,32160200,0.000219691,170.547,0.0374677,1.05147,0.000230999,0.00196429,0.279861,4630,4340,10020
468681828,183374804,1015,1,f,307039000,0,123886000000,0,0,0,0,0.376122,0,0,0,0,0,0
468681338,183374804,229,1,f,720292000,222154,4208950000,20272600,0.000308422,91.2549,0.028145,0.882358,0.000272139,0.00231411,0.394529,10850,6770,3520
468681371,183374804,281,1,f,56241900,7229.71,20962100000,4954140,0.000128547,685.248,0.0880863,0.0688963,8.85639e-06,7.53096e-05,0.142429,7210,390,4110
468681624,183374804,701,1,f,1111910000,5030.61,136754000000,392628,4.5243e-06,78.0479,0.000353112,1.36209,6.16249e-06,5.24023e-05,0.186265,11020,4090,4790
468682178,183374804,348,2,f,578582000,83471.7,84971900000,11751500,0.000144269,140.784,0.0203109,0.708763,0.000102253,0.000869499,0.303754,8560,5800,5920
468683812,183374804,413,3,f,216560000,10115.9,1975020000,770576,4.67117e-05,76.1749,0.00355826,0.265286,1.2392e-05,0.000105374,0.216333,10200,6490,3080
468682106,183374804,287,2,f,3538800,0,835523000,0,0,0,0,0.00433503,0,0,0,0,0,0
468682879,183374804,882,2,f,312592000,1053840,56816900000,708601000,0.00337131,672.397,2.26686,0.382925,0.00129096,0.0109776,0.620104,5490,2080,7070
468682337,183374804,469,2,f,17057700,222.539,4876810000,315732,1.30463e-05,1418.77,0.0185096,0.0208957,2.72611e-07,2.31812e-06,0.0788652,7890,1260,7810
468683094,183374804,1025,2,f,2218930000,47484.1,938429000000,16422100,2.13996e-05,345.844,0.00740091,2.71818,5.8168e-05,0.000494627,0.215769,12410,4840,8830
468681465,183374804,430,1,f,620932000,1770.14,208935000000,324157,2.85078e-06,183.125,0.000522048,0.760642,2.16842e-06,1.8439e-05,0.0574288,9130,920,5240
468681965,183374804,44,2,f,770998000,25714.5,258517000000,21643000,3.33523e-05,841.665,0.0280715,0.944472,3.15003e-05,0.00026786,0.432203,3100,3650,6670
468683147,183374804,1069,2,f,17398800,17268.6,135593000,1924840,0.000992516,111.465,0.110631,0.0213135,2.1154e-05,0.000179882,0.34868,11430,7360,5760
468681241,183374804,64,1,f,71051400,46.7105,22378700000,2360.63,6.57418e-07,50.5374,3.32242e-05,0.087038,5.72204e-08,4.86569e-07,0.00761313,6280,3080,4860
468682127,183374804,319,2,f,487648000,0,148368000000,0,0,0,0,0.597369,0,0,0,0,0,0
468682105,183374804,286,2,f,44030700,0,6286670000,0,0,0,0,0.0539376,0,0,0,0,0,0
468683197,183374804,1109,2,f,12127500,0,4574280000,0,0,0,0,0.0148562,0,0,0,0,0,0
468682136,183374804,323,2,f,9696620000,138925,1874760000000,24604000,1.43271e-05,177.103,0.00253738,11.8784,0.000170183,0.00144714,0.253083,8960,2370,7540
468682282,183374804,429,2,f,595589000,0,66914300000,0,0,0,0,0.729597,0,0,0,0,0,0
468682098,183374804,272,2,f,30553200,1066.64,5598630000,81124.9,3.4911e-05,76.0563,0.0026552,0.0374277,1.30664e-06,1.11109e-05,0.0904736,5200,6780,5780
468681618,183374804,694,1,f,277589000,0,114715000000,0,0,0,0,0.340046,0,0,0,0,0,0
468684775,183374804,312782648,3,f,116597000,30913.4,38708100000,27867200,0.000265131,901.458,0.239005,0.142831,3.7869e-05,0.000322016,0.200056,9150,2960,9760
468684771,183374804,312782640,3,f,32682600,1259.4,12796200000,857342,3.85343e-05,680.754,0.0262324,0.0400362,1.54277e-06,1.31188e-05,0.0910962,9150,2400,9810
468681637,183374804,723,1,f,738396000,0,272490000000,0,0,0,0,0.904535,0,0,0,0,0,0
468684183,183374804,750,3,f,62591400,15408,16074100000,1867060,0.000246168,121.175,0.0298294,0.0766745,1.88748e-05,0.0001605,0.160876,9970,2070,1800
468682533,183374804,631,2,f,1135980000,48197.7,309155000000,12748200,4.24282e-05,264.498,0.0112221,1.39158,5.90422e-05,0.000502061,0.198676,5710,7280,7960
468683524,183374804,186,3,f,289037000,20658.7,36643900000,5406280,7.14742e-05,261.695,0.0187045,0.35407,2.53069e-05,0.000215195,0.486985,6900,3390,6370
468682011,183374804,131,2,f,288920000,38.1843,92711200000,14465.1,1.32162e-07,378.824,5.00663e-05,0.353927,4.67758e-08,3.97754e-07,0.00684302,7040,4710,9530
468681452,183374804,403,1,f,706910000,9721.96,205620000000,1443380,1.37528e-05,148.466,0.00204181,0.865965,1.19094e-05,0.000101271,0.24088,6190,6910,4050
468684505,183374804,977,3,f,270259000,29290.2,87196500000,21729800,0.000108378,741.878,0.0804034,0.331068,3.58805e-05,0.000305107,0.215074,7730,4220,10080
468682874,183374804,878,2,f,346000000,490413,89737600000,102899000,0.00141738,209.822,0.297396,0.423851,0.000600756,0.00510848,0.433537,4410,3840,9900
468684665,183374804,1099,3,f,3020640000,2845730,241102000000,1014140000,0.000942094,356.374,0.335738,3.70029,0.00348602,0.0296431,0.689143,7150,1400,7140
468682870,183374804,874,2,f,38079900,12401.2,5040650000,1261870,0.000325664,101.754,0.0331375,0.0466479,1.51915e-05,0.00012918,0.314056,9430,3610,7990
468684362,183374804,878,3,f,692001000,881448,192797000000,206635000,0.00127377,234.427,0.298605,0.847701,0.00107977,0.00918177,0.433537,4410,3840,9900
468682688,183374804,731,2,f,458226000,29670.5,148892000000,17147100,6.47508e-05,577.919,0.0374207,0.561327,3.63463e-05,0.000309068,0.306084,3150,3170,6510
468683263,183374804,312782586,2,f,20585700,58092.6,8252900000,62370600,0.00282199,1073.64,3.0298,0.0252175,7.11635e-05,0.000605133,0.389113,8710,1880,9660
468683229,183374804,182305689,2,f,733643000,12237200,288909000000,11724000000,0.01668,958.066,15.9806,0.898713,0.0149906,0.127471,0.636098,6730,1510,8140
468683380,183374804,83,3,f,466288000,6.46867,39823400000,444.703,1.38727e-08,68.7472,9.53708e-07,0.571203,7.92413e-09,6.73822e-08,0.00378309,11940,6740,5650
468683562,183374804,215,3,f,1035810000,10300,179095000000,2242960,9.94393e-06,217.763,0.00216542,1.26887,1.26175e-05,0.000107292,0.127576,7680,3200,6980
468684149,183374804,699,3,f,136800,0,11494200,0,0,0,0,0.00016758,0,0,0,0,0,0
468684617,183374804,1060,3,f,37839600,0,1450610000,0,0,0,0,0.0463535,0,0,0,0,0,0
468683480,183374804,149,3,f,362228000,22054.2,79506000000,2192700,6.08847e-05,99.4234,0.00605336,0.44373,2.70164e-05,0.000229731,0.171595,6860,3270,5790
468684703,183374804,1132,3,f,2789200000,9069.06,289446000000,1832390,3.25149e-06,202.049,0.000656959,3.41678,1.11096e-05,9.44696e-05,0.0998471,10190,4390,7790
468681874,183374804,1089,1,f,19620800000,2043470,7023340000000,730776000,0.000104148,357.615,0.037245,24.0355,0.00250325,0.0212862,0.51975,8150,5990,4100
468682110,183374804,292,2,f,33059700,774.134,7598940000,245046,2.34163e-05,316.542,0.00741223,0.0404981,9.48315e-07,8.06392e-06,0.0648177,6500,6960,7440
468681727,183374804,879,1,f,1548400000,35310.8,504607000000,6584030,2.28048e-05,186.46,0.00425216,1.89678,4.32557e-05,0.000367821,0.237818,7330,190,4950
468682341,183374804,475,2,f,211748000,73520,42053500000,18845900,0.000347204,256.337,0.0890014,0.259392,9.0062e-05,0.000765835,0.330375,8070,4000,8000
468684594,183374804,1041,3,f,5020320000,395211,1303050000000,46523800,7.87223e-05,117.719,0.00926709,6.14989,0.000484134,0.00411679,0.2708,10750,6250,9430
468681954,183374804,26,2,f,548428000,0,142461000000,0,0,0,0,0.671824,0,0,0,0,0,0
