id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467474972,156929391,30,1,f,5502600,756.655,177007000,145285,0.000137509,192.009,0.0264029,0.00674068,9.26903e-07,2.10694e-06,0.0493706,6070,6600,5620
467478310,156929391,379,3,t,6.29071,6.29071,14095.7,14095.7,1,2240.71,2240.71,7.70612e-09,7.70612e-09,1.75167e-08,0.00195449,9630,5850,5770
467478253,156929391,348,1,t,6518480,6387690,19328300000,19220800000,0.979935,3009.04,2948.67,0.00798514,0.00782492,0.0177868,1,9000,5160,5540
467476527,156929391,149,2,f,181114000,5294770,26124700000,2695690000,0.0292344,509.124,14.8839,0.221865,0.00648609,0.0147435,0.584166,5850,4100,5910
467476489,156929391,96,2,f,264705000,5089.96,38175500000,4331170,1.92288e-05,850.923,0.0163622,0.324264,6.2352e-06,1.41732e-05,0.122948,11340,4490,7800
467478055,156929391,907,3,f,237917000,2409080,29625300000,1151220000,0.0101257,477.868,4.83876,0.291448,0.00295112,0.00670817,0.650898,6350,4210,6070
467477448,156929391,1097,2,f,7483590000,468053000,1311770000000,323770000000,0.0625439,691.738,43.264,9.1674,0.573365,1.30331,0.94578,7820,5890,6340
467475856,156929391,839,1,f,40102200,13770.8,6168280000,8621500,0.000343393,626.071,0.214988,0.0491252,1.68693e-05,3.83454e-05,0.0848469,12280,5100,5180
467476976,156929391,494,2,f,59867100,207210,11960700000,83228600,0.00346116,401.664,1.39022,0.0733372,0.000253832,0.000576983,0.366485,8170,2340,6320
467477335,156929391,934,2,f,116343000,84539.5,12591000000,31867700,0.00072664,376.956,0.273911,0.14252,0.000103561,0.000235403,0.234099,8730,6270,9000
467475063,156929391,62,1,f,480934000,15405000,31848900000,13745500000,0.0320315,892.271,28.5808,0.589145,0.0188712,0.0428959,0.998874,10060,4320,5650
467477812,156929391,515,3,f,185920000,917670,29421100000,423024000,0.00493583,460.976,2.2753,0.227752,0.00112415,0.00255529,0.432407,5750,6380,5970
467478070,156929391,928,3,f,6305080000,1754140,1732640000000,1092960000,0.000278211,623.07,0.173345,7.72373,0.00214883,0.00488448,0.503307,11920,2780,5050
467476528,156929391,151,2,f,285818000,10365.8,14854300000,3242540,3.62673e-05,312.811,0.0113448,0.350126,1.26982e-05,2.88641e-05,0.110402,1420,3390,6940
467477173,156929391,677,2,f,858344000,573899,187011000000,249501000,0.000668611,434.747,0.290677,1.05147,0.000703026,0.00159804,0.326298,5760,4570,10320
467477889,156929391,647,3,f,1755860000,2062310,282303000000,766041000,0.00117453,371.448,0.436277,2.15093,0.00252633,0.00574257,0.442354,8010,7150,2400
467476661,156929391,274,2,f,323979000,775559,30960000000,295866000,0.00239385,381.488,0.913226,0.396875,0.00095006,0.00215957,0.43181,7060,1080,6500
467477278,156929391,851,2,f,289858000,51970.7,27770400000,17383800,0.000179297,334.491,0.0599734,0.355076,6.36641e-05,0.000144714,0.420082,9200,1810,5800
467476542,156929391,171,2,f,224277000,527796,37859900000,219786000,0.00235332,416.422,0.979974,0.27474,0.00064655,0.00146967,0.355558,3820,3150,5800
467476506,156929391,120,2,f,217446000,102427,41432300000,36624000,0.000471046,357.562,0.168428,0.266372,0.000125473,0.000285212,0.264548,5110,5310,9900
467478326,156929391,1093,3,t,24637.5,18985.8,49858300,46677500,0.770606,2458.55,1894.57,3.01809e-05,2.32576e-05,5.28667e-05,0.618606,9970,4680,5800
467475829,156929391,818,1,f,916176000,138093,51428100000,50630900,0.000150727,366.645,0.0552633,1.12232,0.000169163,0.000384524,0.312946,5780,4530,3690
467477401,156929391,1020,2,f,533321000,135857,57006700000,59324700,0.000254737,436.671,0.111236,0.653318,0.000166425,0.000378298,0.38583,7290,3330,6940
467477674,156929391,286,3,f,88061400,384377,7191880000,157784000,0.00436488,410.492,1.79175,0.107875,0.000470862,0.00107031,0.396823,6070,6870,5980
467477446,156929391,1093,2,f,1392990000,30589100,90933200000,15843200000,0.0219593,517.936,11.3735,1.70641,0.0374717,0.0851765,1,9970,4680,5750
467475493,156929391,445,1,f,231073000,0,10792000000,0,0,0,0,0.283065,0,0,0,0,0,0
467478104,156929391,970,3,f,137684000,306749,4621730000,111836000,0.00222792,364.584,0.812265,0.168663,0.000375767,0.000854154,0.448136,11170,5310,5420
467478139,156929391,1018,3,f,2134470000,4108890,414568000000,1657430000,0.00192502,403.377,0.776507,2.61473,0.00503339,0.0114414,0.522615,8360,3200,10370
467475259,156929391,246,1,f,192125000,6928050,18599600000,2203910000,0.0360602,318.114,11.4712,0.235353,0.00848686,0.0192914,0.603624,9230,4780,4620
467477052,156929391,576,2,f,2532600,0,293024000,0,0,0,0,0.00310244,0,0,0,0,0,0
467478002,156929391,827,3,f,421367000,4531510,89575000000,2243510000,0.0107543,495.092,5.32437,0.516175,0.0055511,0.0126182,0.688139,3360,4330,4950
467475782,156929391,773,1,f,158576000,13447.4,27649900000,7038970,8.48005e-05,523.446,0.0443885,0.194256,1.6473e-05,3.74447e-05,0.206555,11950,5220,5670
467475577,156929391,581,1,f,97671600,7682620,13815700000,4661870000,0.0786577,606.808,47.7301,0.119648,0.00941121,0.0213925,0.732154,5360,3860,5500
467477507,156929391,1,3,f,26553600,1606790,3405890000,831980000,0.0605113,517.79,31.3321,0.0325282,0.00196832,0.00447417,0.547256,7630,6350,6680
467478103,156929391,969,3,f,352409000,926799,48127500000,417133000,0.00262989,450.079,1.18366,0.431702,0.00113533,0.00258071,0.416139,2640,3820,4680
467477286,156929391,864,2,f,2470490000,8888070,246264000000,4598490000,0.00359769,517.378,1.86137,3.02635,0.0108879,0.0247492,0.646692,7150,5250,6490
467475881,156929391,854,1,f,427295000,1109940,100220000000,495142000,0.0025976,446.098,1.15878,0.523436,0.00135968,0.00309067,0.398907,5030,1640,3100
467477892,156929391,651,3,f,447917000,132739,63576100000,88408800,0.000296348,666.033,0.197377,0.548699,0.000162606,0.000369618,0.3482,12170,4960,6210
467478037,156929391,882,3,f,625183000,1155480,34588900000,367423000,0.00184823,317.981,0.587704,0.765849,0.00141547,0.00321749,0.38806,6910,1250,4630
467476270,156929391,1101,1,f,295286000,686376,64091500000,312689000,0.00232445,455.565,1.05894,0.361725,0.00084081,0.00191124,0.479686,3890,4670,3630
467477906,156929391,673,3,f,19391400,1097810,2140440000,791153000,0.0566132,720.666,40.7992,0.0237545,0.00134482,0.00305689,0.633262,7820,6340,6480
467474945,156929391,7,1,f,496574000,198735,41947900000,88613200,0.000400211,445.887,0.178449,0.608303,0.00024345,0.000553384,0.464106,10210,5110,3630
467477998,156929391,821,3,f,1856780000,875814,322354000000,344586000,0.000471683,393.447,0.185582,2.27456,0.00107287,0.00243874,0.455031,9390,1030,2830
467476638,156929391,255,2,f,183545000,535209,40932200000,325564000,0.00291595,608.293,1.77376,0.224843,0.000655631,0.00149031,0.506615,6100,3950,6620
467477833,156929391,565,3,f,236979000,683134,47570400000,257129000,0.00288268,376.395,1.08503,0.290299,0.000836839,0.00190221,0.396143,8670,840,4120
467475611,156929391,620,1,f,108053000,1014780,21087000000,476459000,0.00939145,469.522,4.40949,0.132365,0.0012431,0.00282568,0.403029,2740,3540,5170
467477825,156929391,541,3,f,2563280000,5019060,427673000000,1840870000,0.00195806,366.776,0.718169,3.14002,0.00614835,0.0139758,0.501951,7340,3820,1660
467477231,156929391,776,2,f,4597310000,9712770,119098000000,4125790000,0.00211271,424.78,0.897437,5.6317,0.0118981,0.0270456,0.711941,4090,3920,6160
467478295,156929391,1093,2,t,24637.5,18985.8,49858300,46677500,0.770606,2458.55,1894.57,3.01809e-05,2.32576e-05,5.28667e-05,0.618606,9970,4680,5800
467475462,156929391,421,1,f,67813200,21642.4,9812370000,7380530,0.000319147,341.023,0.108836,0.0830712,2.65119e-05,6.0264e-05,0.167563,8890,1590,1790
467475968,156929391,880,1,f,39231000,3212640,9301090000,2124130000,0.0818903,661.181,54.1443,0.048058,0.00393548,0.00894572,0.708295,10230,4140,5580
467475590,156929391,598,1,f,36933300,46610.2,4232470000,16112600,0.00126201,345.688,0.436261,0.0452433,5.70974e-05,0.000129788,0.186408,7770,3640,1550
467476725,156929391,326,2,f,204137000,3854410,4162970000,1049630000,0.0188815,272.318,5.14177,0.250068,0.00472165,0.0107328,0.704455,9630,4200,6090
467477468,156929391,1129,2,f,16931900000,628525000,2483990000000,434690000000,0.0371208,691.603,25.6728,20.7416,0.769943,1.75015,0.998369,6490,3750,6360
467477450,156929391,1099,2,f,1510450000,28464000,39701900000,9749950000,0.0188447,342.536,6.45499,1.8503,0.0348684,0.0792591,0.700864,6660,6220,6680
467477747,156929391,393,3,f,1812600,467.832,132393000,128742,0.0002581,275.188,0.0710259,0.00222044,5.73094e-07,1.30269e-06,0.0641258,9680,2330,2530
467477154,156929391,651,2,f,223959000,89786.3,32549000000,60395700,0.000400906,672.661,0.269673,0.274349,0.000109988,0.000250013,0.3482,12170,4960,6210
467477439,156929391,1083,2,f,225411000,15055600,25858000000,10945000000,0.0667916,726.971,48.5555,0.276129,0.0184431,0.0419228,0.708514,5770,4260,6230
467475815,156929391,803,1,f,4626150000,148345000,686716000000,101481000000,0.0320666,684.087,21.9363,5.66704,0.181723,0.413072,0.76113,4650,4600,5570
467477332,156929391,931,2,f,428795000,1701330,30897500000,627242000,0.0039677,368.677,1.4628,0.525274,0.00208413,0.00473742,0.463241,8930,5880,5840
467477274,156929391,846,2,f,150758000,44075.4,24441000000,21709300,0.000292359,492.548,0.144001,0.184679,5.39924e-05,0.00012273,0.222058,11470,4110,8290
467477634,156929391,217,3,f,321356000,24980.6,25639900000,12911900,7.77351e-05,516.876,0.0401794,0.393661,3.06013e-05,6.95595e-05,0.292473,10940,4110,6660
467476664,156929391,278,2,f,1748450000,8754060,312264000000,3938330000,0.00500676,449.886,2.25247,2.14185,0.0107237,0.024376,0.603898,5730,6720,7540
467478190,156929391,1100,3,f,1566190000,7214100,163708000000,2812800000,0.00460614,389.903,1.79595,1.91858,0.00883727,0.0200879,0.638797,7640,3260,6340
467477714,156929391,342,3,f,2505000000,58013300,415920000000,41592600000,0.023159,716.95,16.6039,3.06862,0.0710663,0.16154,0.712673,4900,6290,6480
467478083,156929391,943,3,f,4653320000,10376000,1074010000000,4320140000,0.00222982,416.357,0.9284,5.70031,0.0127107,0.0288925,0.533952,6250,910,6830
467477476,156929391,182305701,2,f,90999000,26149.2,25075500000,11898200,0.000287357,455.012,0.130751,0.111474,3.20328e-05,7.28135e-05,0.301239,5460,1950,8700
467478152,156929391,1037,3,f,750089000,2382490,66899000000,847512000,0.00317627,355.726,1.12988,0.918859,0.00291854,0.00663412,0.511802,9170,2760,8310
467477420,156929391,1047,2,f,363993000,77342.5,111147000000,35230100,0.000212483,455.508,0.0967878,0.445892,9.47445e-05,0.000215363,0.218772,6160,2090,9410
467475508,156929391,460,1,f,16034400,346573,1750480000,165113000,0.0216143,476.417,10.2974,0.0196421,0.000424551,0.000965044,0.441083,10100,3690,4720
467476960,156929391,478,2,f,171965000,1342760,39418900000,602104000,0.00780832,448.409,3.50132,0.210657,0.00164488,0.00373896,0.377012,6430,1520,7330
467477241,156929391,794,2,f,714489000,2.60424,733235000,935.211,3.6449e-09,359.11,1.30892e-06,0.875249,3.1902e-09,7.25162e-09,0.00113435,12660,6460,8040
467477081,156929391,596,2,f,476301000,64783100,129421000000,51087400000,0.136013,788.592,107.259,0.583468,0.0793592,0.180391,0.760162,5470,6810,6990
467476504,156929391,118,2,f,46583100,528595,3095920000,264486000,0.0113474,500.357,5.67773,0.0570643,0.000647529,0.00147189,0.557324,7200,5480,5750
467478145,156929391,1026,3,f,154949000,192512,10225600000,66843700,0.00124242,347.218,0.431391,0.189813,0.000235827,0.000536057,0.288858,6870,1440,3830
467477033,156929391,557,2,f,19995300,1514130,3009960000,789590000,0.0757243,521.481,39.4888,0.0244942,0.00185481,0.00421615,0.547256,7630,6350,6680
467476748,156929391,339,2,f,3646500000,959524,580647000000,392314000,0.000263136,408.863,0.107586,4.46696,0.00117542,0.00267183,0.583458,10080,3710,6620
467477671,156929391,279,3,f,2325600,7880.88,97585800,2080370,0.00338875,263.978,0.894554,0.00284886,9.65407e-06,2.19446e-05,0.175863,8580,980,4430
467476564,156929391,202,2,f,610916000,266616,80563200000,159450000,0.000436421,598.052,0.261003,0.748371,0.000326605,0.000742403,0.357412,11290,4640,6480
467477322,156929391,918,2,f,3698590000,31310500,474365000000,13712200000,0.00846551,437.943,3.70741,4.53077,0.0383553,0.0871851,0.689129,9470,3630,10060
467476016,156929391,914,1,f,1363500,26.1475,333446000,12338.1,1.91768e-05,471.867,0.00904888,0.00167029,3.20307e-08,7.28088e-08,0.0186655,5460,5680,5170
467475606,156929391,616,1,f,132114000,2010980,9192790000,709669000,0.0152216,352.897,5.37165,0.161839,0.00246345,0.00559964,0.476543,9970,3540,4620
467477194,156929391,704,2,f,215940000,356855,42414700000,133152000,0.00165257,373.127,0.616618,0.264526,0.000437148,0.000993677,0.492148,3480,4900,7910
467477392,156929391,1008,2,f,537049000,56389.9,44753600000,21743300,0.000104999,385.589,0.0404867,0.657885,6.90776e-05,0.00015702,0.321936,6960,2910,7950
467478102,156929391,968,3,f,1131220000,84128.7,203653000000,69497500,7.43701e-05,826.085,0.061436,1.38574,0.000103058,0.00023426,0.325735,11590,3850,6060
467477067,156929391,588,2,f,246776000,1866740,54814300000,1074280000,0.00756448,575.486,4.35325,0.302301,0.00228675,0.005198,0.539151,4590,2630,5850
467475347,156929391,321,1,f,11973600,0,1180230000,0,0,0,0,0.0146677,0,0,0,0,0,0
467476677,156929391,289,2,f,409381000,800848,84646500000,311939000,0.00195624,389.511,0.761978,0.501492,0.000981039,0.00222999,0.316371,6720,4050,9930
467475224,156929391,211,1,f,356939000,2153770,70697200000,902454000,0.00603401,419.011,2.52831,0.43725,0.00263837,0.00599726,0.530585,3440,2120,5280
467475786,156929391,776,1,f,4597310000,11803600,113440000000,4940570000,0.0025675,418.565,1.07467,5.6317,0.0144594,0.0328675,0.725097,5960,2450,5350
467476107,156929391,973,1,f,146129000,90217.1,26494100000,31462200,0.000617378,348.739,0.215304,0.179009,0.000110516,0.000251213,0.247332,8980,1540,1880
467476394,156929391,9,2,f,75424500,1041460,15967700000,432359000,0.013808,415.145,5.73234,0.092395,0.00127579,0.0029,0.351092,6940,1180,6760
467476214,156929391,1048,1,f,850137000,1318070,33526700000,432582000,0.00155042,328.193,0.508838,1.04142,0.00161464,0.00367022,0.487547,10790,6270,5590
467476093,156929391,965,1,f,172104000,356937,19764000000,120293000,0.00207396,337.015,0.698955,0.210828,0.000437248,0.000993906,0.257519,7180,580,4460
467475067,156929391,64,1,f,71051400,821997,16657400000,537837000,0.011569,654.305,7.56968,0.087038,0.00100695,0.00228888,0.61299,6060,3500,5020
467475972,156929391,884,1,f,34492500,83924,3587790000,37790000,0.00243311,450.289,1.0956,0.0422533,0.000102807,0.00023369,0.299511,6570,6140,2320
467476072,156929391,950,1,f,400624000,51653.6,132892000000,31010100,0.000128933,600.347,0.0774044,0.490765,6.32757e-05,0.000143832,0.281919,4800,4160,1770
467477607,156929391,170,3,f,650601000,98584.9,63038900000,38102400,0.000151529,386.493,0.0585649,0.796986,0.000120766,0.000274513,0.321936,6960,2910,7950
467477878,156929391,630,3,f,429626000,1222210,83801500000,574214000,0.00284482,469.816,1.33654,0.526292,0.00149721,0.00340329,0.38316,3760,4400,4020
467474974,156929391,31,1,f,2083250000,18195900,420213000000,7824330000,0.00873438,430.004,3.75582,2.55199,0.02229,0.0506673,0.641271,5010,2560,5070
467475310,156929391,290,1,f,3088060000,181169000,467552000000,110446000000,0.0586675,609.63,35.7655,3.78287,0.221932,0.504471,0.872268,6360,6530,4610
467475072,156929391,68,1,f,282910000,276508,24299400000,102253000,0.000977374,369.799,0.361432,0.346564,0.000338723,0.000769948,0.483219,2040,3040,3960
467477220,156929391,755,2,f,232628000,276620,32769200000,104321000,0.00118911,377.126,0.448445,0.284969,0.00033886,0.00077026,0.35138,6610,3490,10520
467477664,156929391,266,3,f,103160000,1123520,14345400000,496995000,0.010891,442.357,4.81772,0.126371,0.00137631,0.00312848,0.422121,5460,4290,5010
467478212,156929391,182305689,3,f,1467290000,2047120,332327000000,888113000,0.00139518,433.835,0.605276,1.79743,0.00250773,0.00570029,0.457417,6580,960,3030
467475239,156929391,229,1,f,720292000,116129,1202290000,56928600,0.000161224,490.22,0.0790354,0.882358,0.000142258,0.000323365,0.405933,10510,4410,4690
467475185,156929391,173,1,f,115967000,3071700,13346300000,1597510000,0.0264878,520.072,13.7755,0.142059,0.00376283,0.00855327,0.69956,6320,6630,4640
467477182,156929391,690,2,f,73858500,4442790,6025540000,1777950000,0.0601527,400.188,24.0724,0.0904767,0.00544241,0.0123711,0.683748,6860,5400,6320
467475573,156929391,575,1,f,108296000,1851350,10433000000,774953000,0.0170953,418.588,7.15587,0.132663,0.00226791,0.00515516,0.610807,6440,3460,4950
467477916,156929391,689,3,f,27525600,1329960,2802680000,893292000,0.0483173,671.667,32.4531,0.0337189,0.0016292,0.00370333,0.695584,5220,6800,4840
467477731,156929391,368,3,f,73783800,409471,10681000000,152221000,0.00554961,371.75,2.06306,0.0903852,0.000501602,0.00114019,0.370818,9040,3850,1420
467475879,156929391,852,1,f,827953000,16597.3,54702300000,6723930,2.00461e-05,405.123,0.00812114,1.01424,2.03316e-05,4.62157e-05,0.114394,12200,6510,3920
467478159,156929391,1047,3,f,727987000,225799,225302000000,102908000,0.000310169,455.751,0.14136,0.891784,0.000276604,0.000628746,0.31557,6630,1190,2990
467476086,156929391,960,1,f,4132880000,10238400,117134000000,4737570000,0.0024773,462.726,1.14631,5.06278,0.012542,0.0285092,0.732656,10700,4150,2930
467476563,156929391,201,2,f,792888000,405201,205826000000,173688000,0.000511044,428.647,0.219057,0.971288,0.000496371,0.0011283,0.286414,7300,1600,9600
467477562,156929391,104,3,f,2411600000,6638520,500452000000,2978870000,0.00275275,448.725,1.23523,2.9542,0.00813218,0.0184852,0.521808,4410,4650,2700
467477938,156929391,721,3,f,859154000,312525,192042000000,118794000,0.000363759,380.111,0.138269,1.05246,0.000382843,0.000870238,0.325565,9730,970,4180
467475713,156929391,702,1,f,393419000,111130,116481000000,63983700,0.000282471,575.758,0.162635,0.481938,0.000136134,0.000309444,0.332253,6090,2430,2260
467477489,156929391,312782582,2,f,55950300,1091.18,9959510000,309061,1.95027e-05,283.234,0.00552384,0.0685391,1.3367e-06,3.03844e-06,0.0620771,9440,2050,9740
467476114,156929391,978,1,f,294982000,168980,7137150000,71116100,0.000572847,420.856,0.241086,0.361353,0.000207,0.000470531,0.537341,11560,6910,4820
467477402,156929391,1021,2,f,561557000,2496180,71268400000,924124000,0.0044451,370.216,1.64565,0.687907,0.00305782,0.0069507,0.458362,4070,2530,6410
467475620,156929391,628,1,f,38655000,550.848,4064000000,188617,1.42504e-05,342.412,0.0048795,0.0473524,6.74789e-07,1.53386e-06,0.0640739,7870,2620,4870
467477601,156929391,159,3,f,3372260000,35295700,496425000000,15632300000,0.0104665,442.895,4.63555,4.13102,0.0432373,0.0982823,0.623942,3130,5860,4670
467477884,156929391,638,3,f,671994000,1674200,116449000000,675691000,0.0024914,403.59,1.0055,0.823193,0.0020509,0.00466188,0.45912,3630,3640,7870
467475137,156929391,132,1,f,9461700,106836,832882000,37659700,0.0112914,352.5,3.98023,0.0115906,0.000130874,0.000297489,0.317925,3810,3150,4860
467477384,156929391,997,2,f,220375000000,2437600000,34545000000000,1788500000000,0.0110611,733.712,8.11569,269.96,2.98606,6.7876,1,9690,4690,5700
467478181,156929391,1086,3,f,89312400,858916,21109400000,373312000,0.00961698,434.632,4.17985,0.109408,0.00105217,0.00239168,0.451043,6840,800,3920
467477190,156929391,699,2,f,68400,0,1849850,0,0,0,0,8.379e-05,0,0,0,0,0,0
467477567,156929391,114,3,f,174424000,0,7527610000,0,0,0,0,0.213669,0,0,0,0,0,0
467476621,156929391,243,2,f,75636000,120216,8916440000,45412800,0.0015894,377.76,0.600412,0.0926541,0.000147265,0.000334746,0.396634,7470,2330,9230
467476903,156929391,429,2,f,595589000,8172.64,76713800000,4364920,1.37219e-05,534.089,0.00732874,0.729597,1.00115e-05,2.2757e-05,0.103392,12690,6700,7610
467477270,156929391,841,2,f,128419000,11214.1,703019000,2244210,8.73238e-05,200.125,0.0174757,0.157314,1.37372e-05,3.1226e-05,0.360428,9660,6990,5700
467476196,156929391,1035,1,f,354337000,167697,112645000000,86314000,0.000473268,514.704,0.243593,0.434063,0.000205428,0.000466957,0.28977,5510,3460,1550
467477259,156929391,824,2,f,354401000,26107800,43573000000,17863000000,0.0736674,684.201,50.4033,0.434141,0.031982,0.0726981,0.92057,8240,5070,5830
467477706,156929391,331,3,f,755107000,84881900,188844000000,71597500000,0.11241,843.495,94.8177,0.925006,0.10398,0.236357,0.94578,7820,5890,6340
467478280,156929391,574,2,t,3674990,2372710,7572920000,6835580000,0.645635,2880.92,1860.03,0.00450187,0.00290656,0.00660689,1,9390,5740,5790
467477226,156929391,768,2,f,2430380000,31637300,73798800000,10859500000,0.0130174,343.249,4.46822,2.97722,0.0387557,0.0880953,0.700864,6660,6220,6680
467476117,156929391,981,1,f,245295000,345390,49230100000,140429000,0.00140806,406.581,0.57249,0.300486,0.000423103,0.000961753,0.284708,6760,1090,2320
467477017,156929391,534,2,f,73809900,179019,6509540000,64226200,0.0024254,358.768,0.870157,0.0904171,0.000219298,0.000498485,0.496062,10070,4670,7040
467478001,156929391,826,3,f,1702420000,213006000,417804000000,152685000000,0.12512,716.809,89.6869,2.08547,0.260933,0.593125,0.76113,4650,4600,5570
467477703,156929391,328,3,f,992317000,1145260,228130000000,504451000,0.00115413,440.47,0.508357,1.21559,0.00140294,0.00318901,0.460254,3560,4500,8130
467478161,156929391,1049,3,f,1187680000,1760470,188165000000,961698000,0.00148228,546.273,0.809731,1.4549,0.00215658,0.0049021,0.557969,10810,5600,2140
467477581,156929391,132,3,f,18923400,162238,1523400000,60050200,0.00857341,370.136,3.17333,0.0231812,0.000198742,0.000451758,0.40944,3840,3350,6510
467477890,156929391,648,3,f,4835150000,9843160,1151050000000,4564060000,0.00203575,463.679,0.943935,5.92306,0.0120579,0.0274087,0.693899,6200,980,6440
467475354,156929391,326,1,f,204137000,2196410,3674570000,524760000,0.0107595,238.917,2.57063,0.250068,0.0026906,0.00611598,0.563291,9800,4270,5300
467475512,156929391,463,1,f,2495940000,100608000,607776000000,62165100000,0.0403088,617.892,24.9065,3.05752,0.123245,0.280148,0.860098,7830,4330,2140
467477742,156929391,382,3,f,7803800000,229616000,2054550000000,155783000000,0.0294236,678.451,19.9625,9.55965,0.28128,0.639375,0.881998,7090,2160,3640
467475401,156929391,362,1,f,605311000,26318400,97794500000,18089100000,0.043479,687.32,29.884,0.741506,0.03224,0.0732844,0.82719,6320,3730,5050
467475707,156929391,698,1,f,17539400000,55190600,2894620000000,24710800000,0.00314667,447.735,1.40887,21.4857,0.0676085,0.15368,0.623942,3130,5860,4670
467477750,156929391,397,3,f,58861800,5022320,8172020000,3525910000,0.085324,702.048,59.9016,0.0721057,0.00615235,0.0139848,0.997148,8860,5060,5860
467476513,156929391,129,2,f,590199000,1918240,14847100000,1044030000,0.00325016,544.263,1.76894,0.722994,0.00234984,0.00534141,0.539816,5770,3950,6180
467475555,156929391,533,1,f,485132000,1794900,80083900000,638558000,0.00369983,355.762,1.31626,0.594286,0.00219875,0.00499797,0.484948,8120,980,4190
467478131,156929391,1008,3,f,1074100000,141198,92545900000,49451800,0.000131457,350.231,0.0460403,1.31577,0.000172967,0.000393171,0.376823,9060,3620,3260
467478254,156929391,574,1,t,107635,93715.7,380728000,370532000,0.870683,3953.79,3442.5,0.000131853,0.000114802,0.000260955,0.97537,9540,5760,5580
467478169,156929391,1065,3,f,42246800000,796575000,4223000000000,1006660000000,0.0188553,1263.73,23.8281,51.7523,0.975805,2.21809,1,9470,4920,5380
467475359,156929391,330,1,f,8700300,52797.1,478975000,16969000,0.00606843,321.399,1.95039,0.0106579,6.46765e-05,0.000147016,0.330495,6960,1160,4960
467476399,156929391,14,2,f,774000,535.759,105441000,240910,0.000692195,449.662,0.311254,0.00094815,6.56305e-07,1.49184e-06,0.109423,7120,4540,6140
467478264,156929391,1065,1,t,60475300,59666900,274424000000,273768000000,0.986633,4588.27,4526.94,0.0740822,0.073092,0.166145,1,9350,5190,5500
467478130,156929391,1007,3,f,4928230000,4728900,1252370000000,2506300000,0.000959554,529.996,0.508559,6.03708,0.00579291,0.0131678,0.516563,10740,2070,8520
467475965,156929391,879,1,f,1548400000,6252900,207354000000,2453370000,0.00403831,392.357,1.58446,1.89678,0.0076598,0.0174114,0.792894,6370,940,5080
467476829,156929391,402,2,f,319438000,317839,71695400000,134145000,0.000994994,422.055,0.419942,0.391311,0.000389353,0.000885034,0.32711,8080,1670,9330
467475624,156929391,630,1,f,214813000,728521,43983500000,341944000,0.00339142,469.367,1.59182,0.263146,0.000892439,0.0020286,0.38316,3760,4400,4020
467477315,156929391,908,2,f,92196000,113035,3641160000,49393600,0.00122603,436.977,0.535745,0.11294,0.000138468,0.00031475,0.264095,5200,5470,6670
467478188,156929391,1098,3,f,316057000,15055.4,32294400000,8864920,4.7635e-05,588.821,0.0280485,0.387169,1.84428e-05,4.19222e-05,0.137535,12720,5790,7070
467477707,156929391,332,3,f,1341000,25682.6,281589000,12940600,0.0191518,503.869,9.64999,0.00164273,3.14611e-05,7.15141e-05,0.385489,5820,6400,6360
467478220,156929391,312782550,3,f,77490000,129661,13938300000,47988800,0.00167326,370.111,0.61929,0.0949253,0.000158834,0.000361045,0.303793,7410,510,3550
467478062,156929391,917,3,f,8958600,684.394,656096000,327709,7.63952e-05,478.832,0.0365804,0.0109743,8.38382e-07,1.90572e-06,0.0501639,12440,5070,4900
467477891,156929391,649,3,f,20739600,14954,2614840000,5586280,0.000721035,373.565,0.269353,0.025406,1.83186e-05,4.16399e-05,0.171197,8420,2270,9340
467475535,156929391,493,1,f,3723120000,14148800,786083000000,7800460000,0.00380025,551.317,2.09514,4.56082,0.0173323,0.0393978,0.581537,4240,5690,5240
467476124,156929391,985,1,f,8038890000,23007300,1667890000000,9643070000,0.002862,419.131,1.19955,9.84765,0.028184,0.0640647,0.665631,5300,1340,4690
467477515,156929391,12,3,f,30848400,6329830,16098800000,7268450000,0.205192,1148.29,235.619,0.0377893,0.00775405,0.0176257,0.969174,8240,5110,5800
467475716,156929391,704,1,f,215940000,290190,44243500000,117724000,0.00134385,405.679,0.54517,0.264526,0.000355483,0.000808045,0.419385,3250,4780,2810
467477500,156929391,312782628,2,f,482602000,1299040,68241900000,550377000,0.00269174,423.68,1.14044,0.591188,0.00159132,0.00361722,0.425737,9940,2720,9820
467475996,156929391,903,1,f,41083200,0,5575830000,0,0,0,0,0.0503269,0,0,0,0,0,0
467477361,156929391,968,2,f,565609000,17538.4,102774000000,13600800,3.10081e-05,775.483,0.0240462,0.692871,2.14846e-05,4.88364e-05,0.325735,11590,3850,6060
467477224,156929391,765,2,f,27959400,0,1752880000,0,0,0,0,0.0342503,0,0,0,0,0,0
467478146,156929391,1027,3,f,160177000,175734,29739800000,69599800,0.00109713,396.052,0.434519,0.196216,0.000215274,0.000489338,0.310492,8800,3120,1310
467477550,156929391,78,3,f,836248000,3551380,12628700000,1873310000,0.00424681,527.487,2.24014,1.0244,0.00435044,0.00988896,0.719184,9480,5400,3660
467478045,156929391,896,3,f,118319000,46384.7,6581990000,18304500,0.00039203,394.623,0.154704,0.144941,5.68213e-05,0.00012916,0.330643,6060,4620,4520
