id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467959626,116900714,763,2,f,5356800,0,411246000,0,0,0,0,0.00656208,0,0,0,0,0,0
467958638,116900714,328,1,f,496158000,0,105063000000,0,0,0,0,0.607794,0,0,0,0,0,0
467960578,116900714,1090,3,f,1319290000,5.19273,314656000000,3525.16,3.936e-09,678.865,2.67201e-06,1.61613,6.3611e-09,3.47274e-08,0.00379726,7180,2320,9400
467959331,116900714,263,2,f,29812500,6257.48,3792130000,2256210,0.000209894,360.562,0.0756799,0.0365203,7.66541e-06,4.18481e-05,0.0965855,5180,6770,6350
467960658,116900714,461,2,t,606.674,266.766,635282,419441,0.439719,1572.32,691.378,7.43176e-07,3.26789e-07,1.78405e-06,0.233777,7370,1210,7270
467960021,116900714,194,3,f,3067100000,21863200,531902000000,18996000000,0.00712829,868.856,6.19346,3.7572,0.0267824,0.146214,0.790946,7690,6160,6400
467960426,116900714,873,3,f,670734000,66942.8,98225500000,15364000,9.98053e-05,229.509,0.0229062,0.821649,8.20049e-05,0.000447693,0.169441,7330,1720,9940
467958823,116900714,645,1,f,9046730000,15729.7,1969930000000,5234950,1.73872e-06,332.806,0.000578657,11.0822,1.92689e-05,0.000105196,0.182739,10150,3780,3650
467960311,116900714,679,3,f,609556000,758643,114194000000,398211000,0.00124458,524.899,0.653281,0.746706,0.000929337,0.00507357,0.343597,9320,5500,5420
467960667,116900714,768,2,t,2025080,1098780,3840060000,3305660000,0.542588,3008.48,1632.36,0.00248072,0.00134601,0.00734833,1,7320,1390,6980
467960057,116900714,252,3,f,1068540000,626714,238077000000,381549000,0.000586516,608.809,0.357077,1.30896,0.000767724,0.00419127,0.711433,7860,2160,9770
467959724,116900714,917,2,f,4479300,0,643892000,0,0,0,0,0.00548714,0,0,0,0,0,0
467958687,116900714,401,1,f,35525700,118533,6511220000,42265100,0.00333654,356.568,1.1897,0.043519,0.000145203,0.000792712,0.239077,7570,650,4280
467958616,116900714,295,1,f,728604000,0,133529000000,0,0,0,0,0.89254,0,0,0,0,0,0
467959726,116900714,919,2,f,158422000,2569020,28829300000,1002750000,0.0162164,390.323,6.32963,0.194066,0.00314705,0.0171808,0.502748,4260,2490,6570
467958646,116900714,338,1,f,10008000,6875.28,617241000,1293550,0.000686979,188.145,0.129251,0.0122598,8.42222e-06,4.59798e-05,0.145207,6000,3050,5660
467959096,116900714,1061,1,f,30253500,0,4637850000,0,0,0,0,0.0370605,0,0,0,0,0,0
467959962,116900714,101,3,f,678033000,82.5457,125952000000,17620.7,1.21743e-07,213.467,2.5988e-05,0.83059,1.01118e-07,5.5204e-07,0.00782751,11260,5980,8300
467959844,116900714,1089,2,f,19496400000,949484000,6340590000000,2529920000000,0.0487004,2664.53,129.763,23.8831,1.16312,6.34986,1,7490,2120,6010
467960468,116900714,931,3,f,857590000,2916900,129941000000,1408870000,0.00340128,483.001,1.64282,1.05055,0.0035732,0.0195073,0.615353,9020,6810,6650
467959961,116900714,100,3,f,317722000,106200,71177600000,48943800,0.000334255,460.865,0.154046,0.389209,0.000130095,0.000710233,0.270684,8980,5530,5970
467958723,116900714,466,1,f,242354000,1188700,27247300000,565850000,0.00490482,476.024,2.33481,0.296883,0.00145616,0.00794968,0.590325,7750,1860,4800
467958850,116900714,688,1,f,98028800000,134876000,17728400000000,87632300000,0.00137588,649.726,0.893944,120.085,0.165223,0.902009,0.972492,6310,2500,5370
467959507,116900714,575,2,f,108296000,1166900,19780100000,477281000,0.0107751,409.017,4.40719,0.132663,0.00142945,0.00780386,0.36118,7160,3560,6600
467959652,116900714,805,2,f,78416100,7355910,14725500000,3098540000,0.0938061,421.231,39.514,0.0960597,0.00901098,0.0491941,0.594562,8170,320,7370
467959187,116900714,19,2,f,11583900,169465,1715050000,66407000,0.0146294,391.862,5.7327,0.0141903,0.000207595,0.00113333,0.426302,5260,2610,5820
467959823,116900714,1049,2,f,593838000,99.5879,87906000000,8949.05,1.67702e-07,89.8608,1.50698e-05,0.727452,1.21995e-07,6.66013e-07,0.0132369,10320,4780,9090
467958586,116900714,246,1,f,192125000,1668.49,36537400000,885389,8.68441e-06,530.653,0.00460841,0.235353,2.0439e-06,1.11584e-05,0.147459,9080,4970,4970
467960350,116900714,746,3,f,1208310000,4590290,241040000000,1971710000,0.00379894,429.538,1.63179,1.48018,0.00562311,0.0306985,0.505415,2920,3910,6620
467960449,116900714,906,3,f,196220000,7599430,33237000000,3159560000,0.0387291,415.763,16.1021,0.24037,0.00930931,0.0508227,1,7530,970,7010
467959572,116900714,671,2,f,136113000,7247450,21007800000,3475520000,0.0532459,479.551,25.5341,0.166738,0.00887813,0.0484687,1,7570,370,6970
467959877,116900714,182305701,2,f,90999000,0,20521400000,0,0,0,0,0.111474,0,0,0,0,0,0
467959204,116900714,48,2,f,993168000,6455000,207869000000,2913400000,0.0064994,451.341,2.93345,1.21663,0.00790737,0.0431691,0.474459,5990,2000,5820
467959924,116900714,26,3,f,1096860000,4777800,227868000000,2596980000,0.00435591,543.551,2.36766,1.34365,0.00585281,0.0319525,0.452115,9760,2210,6500
467960390,116900714,816,3,f,233820000,36173,57866900000,25825900,0.000154704,713.956,0.110452,0.28643,4.43119e-05,0.000241914,0.471572,7990,2920,920
467960639,116900714,312782648,3,f,116597000,215385,21862700000,97171300,0.00184726,451.152,0.833396,0.142831,0.000263847,0.00144043,0.241252,9070,2500,9520
467960513,116900714,989,3,f,459635000,0,88729200000,0,0,0,0,0.563053,0,0,0,0,0,0
467959328,116900714,258,2,f,974437000,45870300,239310000000,77299400000,0.0470736,1685.17,79.3272,1.19369,0.0561911,0.306767,1,4720,3580,5730
467959835,116900714,1073,2,f,14027500000,24257.2,2479740000000,8087250,1.72925e-06,333.397,0.000576527,17.1837,2.9715e-05,0.000162224,0.211877,11410,2160,8750
467959622,116900714,754,2,f,1708760000,533456,308898000000,219158000,0.000312189,410.828,0.128256,2.09323,0.000653483,0.00356759,0.433928,3710,6550,6380
467960318,116900714,690,3,f,147717000,1070410,20452900000,799624000,0.00724636,747.025,5.41321,0.180953,0.00131125,0.00715858,0.618029,7930,5880,6100
467958744,116900714,511,1,f,35257500,38147.8,5855190000,19016800,0.00108198,498.504,0.53937,0.0431904,4.67311e-05,0.000255121,0.368583,8200,2860,5230
467959237,116900714,117,2,f,128152000,0,5641960000,0,0,0,0,0.156986,0,0,0,0,0,0
467960091,116900714,310,3,f,235854000,11710400,54960200000,23682300000,0.0496513,2022.32,100.411,0.288921,0.0143453,0.0783159,1,5790,2680,5800
467959169,116900714,312782632,1,f,65985300,4842.73,8081860000,1410880,7.33911e-05,291.34,0.0213817,0.080832,5.93235e-06,3.23867e-05,0.136198,9490,2380,1370
467958909,116900714,791,1,f,26105400,7233.45,4829810000,2901040,0.000277086,401.06,0.111128,0.0319791,8.86098e-06,4.83751e-05,0.286791,8890,3040,1310
467960453,116900714,910,3,f,92952000,62375.1,16343700000,26095400,0.000671046,418.363,0.280741,0.113866,7.64095e-05,0.000417146,0.246599,3160,3400,6510
467959673,116900714,841,2,f,128419000,364364,9103180000,81730000,0.0028373,224.309,0.636431,0.157314,0.000446345,0.00243675,0.459629,9720,7000,5700
467960624,116900714,312782586,3,f,41171400,4444.47,8788430000,2290620,0.00010795,515.387,0.0556361,0.050435,5.44447e-06,2.97232e-05,0.100574,8890,1950,9630
467958590,116900714,251,1,f,275453000,35357.6,52911200000,25250700,0.000128361,714.153,0.0916697,0.33743,4.3313e-05,0.000236461,0.445012,8030,2930,910
467959334,116900714,271,2,f,41939100,18397.9,7394150000,8431100,0.000438682,458.264,0.201032,0.0513754,2.25374e-05,0.00012304,0.22436,9350,3940,7570
467959476,116900714,510,2,f,44676000,992579,5658460000,322384000,0.0222173,324.794,7.21605,0.0547281,0.00121591,0.00663807,0.462497,6490,1600,7100
467959159,116900714,312782590,1,f,67869900,2730.5,14352600000,909401,4.02313e-05,333.053,0.0133992,0.0831406,3.34486e-06,1.82607e-05,0.103705,9230,2350,2080
467960414,116900714,851,3,f,579715000,424986,94630400000,199604000,0.000733094,469.673,0.344314,0.710151,0.000520607,0.00284217,0.412724,9790,1550,6700
467958896,116900714,768,1,f,2430380000,18338800,225610000000,7831530000,0.00754563,427.048,3.22235,2.97722,0.022465,0.122644,0.757788,6860,2100,5560
467960570,116900714,1077,3,f,16171200,28142,3063240000,13554800,0.00174025,481.657,0.838204,0.0198097,3.44739e-05,0.000188205,0.212926,6620,5180,6000
467958921,116900714,809,1,f,674500000,79659.6,107580000000,31678800,0.000118102,397.677,0.0469663,0.826263,9.7583e-05,0.000532739,0.364278,5430,5080,5170
467958862,116900714,702,1,f,393419000,0,98625200000,0,0,0,0,0.481938,0,0,0,0,0,0
467958824,116900714,647,1,f,877930000,16241.5,134940000000,3479750,1.84997e-05,214.251,0.00396358,1.07546,1.98958e-05,0.000108618,0.21406,6690,7420,2970
467959260,116900714,148,2,f,91593900,0,18372900000,0,0,0,0,0.112203,0,0,0,0,0,0
467959295,116900714,206,2,f,59433300,8391.45,9485480000,3265800,0.000141191,389.182,0.0549491,0.0728058,1.02795e-05,5.61195e-05,0.14235,10620,6600,5700
467958799,116900714,611,1,f,25812000,0,1436760000,0,0,0,0,0.0316197,0,0,0,0,0,0
467959302,116900714,217,2,f,160678000,0,34105400000,0,0,0,0,0.19683,0,0,0,0,0,0
467960644,116900714,254,2,t,15338100,13259600,59050200000,57970600000,0.864489,4371.97,3779.52,0.0187891,0.016243,0.0886762,1,7520,510,6930
467960363,116900714,771,3,f,16968800000,16123000,2760610000000,7550440000,0.000950156,468.304,0.444961,20.7867,0.0197506,0.107825,0.615353,9020,6810,6650
467959247,116900714,129,2,f,590199000,1111570,23184700000,450265000,0.00188338,405.072,0.762903,0.722994,0.00136167,0.00743382,0.506189,5400,4250,5870
467960724,116900714,997,3,t,159104000,149528000,903108000000,897582000000,0.939815,6002.75,5641.48,0.194902,0.183172,1,1,7670,1980,6690
467959627,116900714,765,2,f,27959400,0,5647660000,0,0,0,0,0.0342503,0,0,0,0,0,0
467959264,116900714,154,2,f,79315200,23739.5,17472400000,10889100,0.000299306,458.69,0.137289,0.0971611,2.90809e-05,0.000158763,0.243841,11050,4820,5900
467959546,116900714,630,2,f,214813000,25169.7,47819600000,15753300,0.00011717,625.884,0.0733352,0.263146,3.08329e-05,0.000168327,0.381156,3710,4310,7280
467958871,116900714,718,1,f,282429000,0,45517200000,0,0,0,0,0.345976,0,0,0,0,0,0
467960140,116900714,379,3,f,166442000,15659.2,21682200000,5281830,9.40821e-05,337.298,0.0317337,0.203892,1.91826e-05,0.000104724,0.151827,10620,6600,5690
467959312,116900714,234,2,f,103313000,253865,18906400000,100620000,0.00245725,396.352,0.973936,0.126558,0.000310985,0.00169777,0.263916,9170,2660,10020
467959699,116900714,882,2,f,312592000,1256510,41758400000,411039000,0.00401967,327.126,1.31494,0.382925,0.00153923,0.00840318,0.443563,6800,1290,6790
467958804,116900714,618,1,f,478252000,11523000,53017000000,5424570000,0.0240941,470.759,11.3425,0.585859,0.0141157,0.0770625,0.757788,6860,2100,5560
467958917,116900714,803,1,f,4626150000,14728900,774828000000,8513530000,0.00318382,578.017,1.84031,5.66704,0.0180429,0.0985021,0.848436,5150,3870,5690
467958445,116900714,6,1,f,1094790000,5129,73081600000,1135480,4.68491e-06,221.385,0.00103717,1.34112,6.28303e-06,3.43012e-05,0.058522,7670,5750,3740
467958557,116900714,197,1,f,4877100,25242.9,650482000,8487550,0.00517581,336.235,1.74029,0.00597445,3.09226e-05,0.000168817,0.296465,8430,4760,5670
467958672,116900714,377,1,f,65389500,14388.5,11583900000,7101660,0.000220043,493.564,0.108606,0.0801021,1.76259e-05,9.62261e-05,0.185357,9610,2410,2430
467959023,116900714,958,1,f,278708000,0,35555800000,0,0,0,0,0.341417,0,0,0,0,0,0
467959430,116900714,422,2,f,118133000,1354560,18538700000,765748000,0.0114664,565.312,6.48208,0.144713,0.00165933,0.00905887,0.476744,7770,4510,6680
467959037,116900714,975,1,f,15002100,4620.02,2102320000,1626030,0.000307958,351.953,0.108387,0.0183776,5.65952e-06,3.08973e-05,0.185183,8140,4730,5670
467958719,116900714,456,1,f,1836900,0,300655000,0,0,0,0,0.0022502,0,0,0,0,0,0
467960701,116900714,433,3,t,6265050,4335040,14171700000,13223900000,0.69194,3050.48,2110.75,0.00767469,0.00531043,0.0289914,1,7450,870,7010
467960000,116900714,157,3,f,603945000,511497,71007200000,217353000,0.000846926,424.935,0.359889,0.739833,0.000626583,0.00342073,0.516252,5550,5230,6090
467960227,116900714,542,3,f,529171000,18624000,87491100000,10312100000,0.0351946,553.7,19.4873,0.648235,0.0228144,0.124551,0.648266,7390,1360,5770
467960683,116900714,1099,2,t,199520,199520,1495940000,1495940000,1,7497.67,7497.67,0.000244413,0.000244413,0.00133433,1,7320,1390,6980
467958725,116900714,469,1,f,17057700,130670,2279740000,43056100,0.00766046,329.503,2.52415,0.0208957,0.000160071,0.00087388,0.235306,8170,1230,3800
467960069,116900714,274,3,f,647959000,6969840,101686000000,2469560000,0.0107566,354.321,3.8113,0.793749,0.00853806,0.0466122,0.671356,7930,920,6560
467960347,116900714,735,3,f,219901000,138156,29973900000,45195700,0.000628265,327.135,0.205528,0.269378,0.000169241,0.000923944,0.37999,7320,2720,10610
467960022,116900714,196,3,f,190975000,0,18735000000,0,0,0,0,0.233944,0,0,0,0,0,0
467960126,116900714,358,3,f,69512400,15515.7,11030000000,7224630,0.000223207,465.635,0.103933,0.0851527,1.90067e-05,0.000103764,0.22182,10120,4430,6440
467959329,116900714,260,2,f,73823400,7818.03,10062700000,4686640,0.000105902,599.466,0.0634845,0.0904337,9.57708e-06,5.22846e-05,0.168161,5760,7070,7640
467960422,116900714,864,3,f,4940980000,6793700,896474000000,3596840000,0.00137497,529.438,0.727961,6.0527,0.00832228,0.0454342,0.569043,7660,4170,7700
467959299,116900714,211,2,f,356939000,1824010,74656200000,905455000,0.00511013,496.41,2.53672,0.43725,0.00223441,0.0121984,0.398306,4900,1750,5940
467959347,116900714,292,2,f,33059700,1687.5,4601680000,583273,5.1044e-05,345.643,0.017643,0.0404981,2.06719e-06,1.12855e-05,0.0716048,6340,6690,7610
467960638,116900714,312782644,3,f,328540000,203500,64081200000,77509400,0.000619407,380.882,0.235921,0.402461,0.000249287,0.00136094,0.433561,9480,2380,9250
467960256,116900714,599,3,f,150390000,161929,25492200000,101653000,0.00107673,627.76,0.675928,0.184228,0.000198364,0.00108293,0.390743,6460,4490,5500
467960268,116900714,614,3,f,424535000,274073,52400800000,97869600,0.000645583,357.093,0.230533,0.520056,0.000335739,0.00183292,0.353437,7190,6600,4350
467959005,116900714,934,1,f,116343000,0,16972200000,0,0,0,0,0.14252,0,0,0,0,0,0
467959015,116900714,946,1,f,331878000,620613,57892500000,274853000,0.00187001,442.873,0.828174,0.40655,0.000760251,0.00415047,0.45387,7690,5950,5540
467959464,116900714,483,2,f,134189000,2595.28,17313700000,941737,1.93405e-05,362.865,0.00701798,0.164382,3.17922e-06,1.73564e-05,0.0908646,7590,2880,5990
467960168,116900714,430,3,f,1241860000,28215200,241044000000,21561100000,0.02272,764.166,17.3619,1.52128,0.0345636,0.188695,0.860802,7600,1340,5880
467960577,116900714,1089,3,f,39117200000,1068710000,9874580000000,2611170000000,0.0273208,2443.28,66.7524,47.9186,1.30917,7.14723,1,7490,2120,6010
467958613,116900714,290,1,f,3088060000,891759,551931000000,343525000,0.000288776,385.222,0.111243,3.78287,0.0010924,0.00596381,0.544776,5700,6950,4420
467960377,116900714,794,3,f,1428980000,2772.06,36899700000,634478,1.93989e-06,228.883,0.000444008,1.7505,3.39578e-06,1.85387e-05,0.0815919,10900,6770,3510
467959017,116900714,949,1,f,134100,0,17763600,0,0,0,0,0.000164273,0,0,0,0,0,0
467959235,116900714,114,2,f,87211800,0,20846800000,0,0,0,0,0.106834,0,0,0,0,0,0
467959536,116900714,616,2,f,132114000,31359.2,18191500000,10630400,0.000237366,338.989,0.0804644,0.161839,3.84151e-05,0.000209721,0.18596,9640,3950,7320
467959559,116900714,649,2,f,10369800,216708,1572860000,72878100,0.0208979,336.297,7.02792,0.012703,0.000265467,0.00144927,0.383168,8330,1810,8810
467960495,116900714,966,3,f,411149000,0,66460500000,0,0,0,0,0.503657,0,0,0,0,0,0
467960729,116900714,1089,3,t,124361000,123774000,802436000000,801904000000,0.995284,6478.76,6448.21,0.152342,0.151624,0.827765,1,7670,1980,6690
467958902,116900714,778,1,f,928130000,62536.7,194746000000,26035300,6.73793e-05,416.321,0.0280514,1.13696,7.66075e-05,0.000418227,0.411745,8440,1240,3210
467958863,116900714,703,1,f,3635140000,42331.9,606971000000,17797900,1.16452e-05,420.437,0.00489607,4.45305,5.18566e-05,0.000283103,0.17813,3590,4470,4390
467959691,116900714,869,2,f,20761200,3525.09,3611350000,1743570,0.000169792,494.617,0.0839821,0.0254325,4.31823e-06,2.35747e-05,0.0971436,10170,2100,8730
467960112,116900714,338,3,f,20016000,12991.2,1294440000,2469360,0.000649041,190.08,0.123369,0.0245196,1.59142e-05,8.68812e-05,0.145207,6000,3050,5660
467960499,116900714,970,3,f,137684000,2935.31,22761900000,1118690,2.13192e-05,381.116,0.0081251,0.168663,3.59576e-06,1.96305e-05,0.0902196,10930,5330,5720
467959102,116900714,1073,1,f,14027500000,12609,2421910000000,3584020,8.98875e-07,284.243,0.000255499,17.1837,1.5446e-05,8.43252e-05,0.119144,11340,2180,2510
467960563,116900714,1062,3,f,208404000,385300,26478500000,131321000,0.00184881,340.829,0.630128,0.255295,0.000471992,0.00257677,0.431261,6720,2110,8420
467958907,116900714,786,1,f,62570700,8117.55,8583710000,2786060,0.000129734,343.214,0.0445266,0.0766491,9.944e-06,5.42877e-05,0.169445,8010,3490,1450
467959164,116900714,312782612,1,f,51101100,9995.22,11306300000,6094800,0.000195597,609.771,0.119269,0.0625988,1.22441e-05,6.6845e-05,0.324343,7910,1510,2060
467958800,116900714,612,1,f,294221000,0,56726100000,0,0,0,0,0.36042,0,0,0,0,0,0
467959758,116900714,960,2,f,4132880000,10482.1,357001000000,3181620,2.53628e-06,303.527,0.000769831,5.06278,1.28406e-05,7.01014e-05,0.117217,9710,4090,6490
467960101,116900714,323,3,f,19393200000,62009900,3508370000000,35913100000,0.0031975,579.15,1.85183,23.7567,0.0759621,0.414703,0.650067,9770,1930,6480
467959628,116900714,767,2,f,1350710000,2233410,267576000000,936673000,0.00165351,419.391,0.693468,1.65462,0.00273593,0.0149364,0.711779,5880,1300,6390
467959400,116900714,369,2,f,1622480000,1394600,324399000000,492268000,0.000859546,352.981,0.303404,1.98754,0.00170839,0.00932666,0.578872,6780,640,7930
467958867,116900714,707,1,f,123493000,11725.6,18672800000,5352410,9.49494e-05,456.474,0.0433419,0.151278,1.43638e-05,7.84169e-05,0.20541,3160,4370,5430
467959675,116900714,843,2,f,421954000,654414,76200800000,322332000,0.00155091,492.55,0.763902,0.516894,0.000801657,0.00437652,0.449857,9830,3080,8620
467958493,116900714,96,1,f,264705000,0.0957842,59908300000,18.5502,3.61852e-10,193.667,7.00787e-08,0.324264,1.17336e-10,6.40576e-10,0.000106427,11570,5420,3210
467959330,116900714,262,2,f,616707000,3891960,109155000000,2144000000,0.00631088,550.877,3.47652,0.755466,0.00476766,0.0260283,0.622436,6420,3730,7810
467958904,116900714,781,1,f,11709000,0,3077460000,0,0,0,0,0.0143435,0,0,0,0,0,0
467959830,116900714,1062,2,f,104202000,366971,12665500000,125361000,0.00352172,341.611,1.20306,0.127647,0.000449539,0.00245419,0.431261,6720,2110,8420
467960088,116900714,304,3,f,479372000,442523,89859500000,215559000,0.000923131,487.113,0.449669,0.587231,0.000542091,0.00295946,0.323171,3620,2710,5970
467960443,116900714,900,3,f,790081000,25944.8,72273600000,11470500,3.28381e-05,442.113,0.0145182,0.967849,3.17823e-05,0.000173511,0.174915,5330,5210,6080
467960102,116900714,325,3,f,28058400,56195.8,4256510000,22891500,0.00200282,407.351,0.81585,0.0343715,6.88399e-05,0.000375821,0.294089,7980,3480,7640
467959059,116900714,1007,1,f,2464120000,271.96,460948000000,57533.9,1.10368e-07,211.553,2.33487e-05,3.01854,3.33151e-07,1.81878e-06,0.0158125,10470,4200,2500
467959940,116900714,56,3,f,3703830000,15555900,838782000000,9173620000,0.00419994,589.72,2.47679,4.53719,0.019056,0.104033,0.617915,4080,6190,7140
467959991,116900714,146,3,f,2306160000,3021840,421204000000,1510260000,0.00131033,499.783,0.654881,2.82505,0.00370175,0.0202091,0.559427,9190,5550,6470
467959702,116900714,888,2,f,325847000,488951,49304200000,199835000,0.00150056,408.701,0.613278,0.399162,0.000598965,0.00326996,0.403762,8290,4660,10540
467960454,116900714,911,3,f,6193800,0,623447000,0,0,0,0,0.00758741,0,0,0,0,0,0
467958766,116900714,558,1,f,149467000,1953,22396100000,407848,1.30665e-05,208.832,0.00272869,0.183097,2.39243e-06,1.30611e-05,0.0764342,5600,2430,1360
467960527,116900714,1009,3,f,41735500000,305236000,4153020000000,507589000000,0.00731359,1662.94,12.162,51.126,0.373915,2.04133,1,5520,2870,5780
467959963,116900714,104,3,f,2411600000,65799.3,451463000000,21254600,2.72845e-05,323.022,0.00881351,2.9542,8.06041e-05,0.000440045,0.34795,3820,4520,7710
467958694,116900714,414,1,f,34783200,3248.49,5660280000,1355010,9.33925e-05,417.121,0.038956,0.0426094,3.9794e-06,2.17249e-05,0.0823078,7470,4950,5310
467959676,116900714,844,2,f,1713780000,6777800,305388000000,2481640000,0.00395488,366.142,1.44805,2.09938,0.00830281,0.0453279,0.616688,6900,1190,6750
467959158,116900714,312782586,1,f,20585700,0,4580260000,0,0,0,0,0.0252175,0,0,0,0,0,0
467960479,116900714,944,3,f,832667000,9124.64,170804000000,3713530,1.09583e-05,406.978,0.0044598,1.02002,1.11777e-05,6.10228e-05,0.269705,13010,2580,6150
467959472,116900714,501,2,f,49773600,1817000,10764100000,794443000,0.0365053,437.228,15.9611,0.0609727,0.00222583,0.0121515,0.424605,8620,610,7380
467959291,116900714,201,2,f,792888000,378346,157524000000,169837000,0.000477174,448.894,0.2142,0.971288,0.000463474,0.00253026,0.451455,6900,950,8610
467959342,116900714,286,2,f,44030700,0,5484060000,0,0,0,0,0.0539376,0,0,0,0,0,0
467959932,116900714,39,3,f,2180170000,9345700,416524000000,3929770000,0.00428668,420.49,1.80251,2.67071,0.0114485,0.0625012,0.502748,4260,2490,6570
467959583,116900714,688,2,f,97872800000,1268070000,20750400000000,2697160000000,0.0129563,2126.97,27.5578,119.894,1.55339,8.48049,1,7490,2120,6010
467960152,116900714,398,3,f,423142000,0,94865700000,0,0,0,0,0.518349,0,0,0,0,0,0
467959594,116900714,701,2,f,1111910000,0.596136,246482000000,304.685,5.36137e-10,511.1,2.7402e-07,1.36209,7.30266e-10,3.98677e-09,0.000662373,10970,4740,6170
467958875,116900714,725,1,f,15439500,0,1967720000,0,0,0,0,0.0189134,0,0,0,0,0,0
467959791,116900714,1006,2,f,56410200,2959500,8131670000,930275000,0.0524639,314.336,16.4913,0.0691025,0.00362538,0.0197922,0.548876,6750,340,6900
467960240,116900714,575,3,f,216592000,1166900,34874800000,477281000,0.00538754,409.017,2.20359,0.265325,0.00142945,0.00780386,0.36118,7160,3560,6600
467960560,116900714,1058,3,f,436867000,0,89446800000,0,0,0,0,0.535162,0,0,0,0,0,0
467960488,116900714,957,3,f,1980370000,3338.71,483333000000,754851,1.6859e-06,226.091,0.000381167,2.42595,4.08992e-06,2.23283e-05,0.111173,12720,4740,6580
467958442,116900714,1,1,f,13276800,0,1405040000,0,0,0,0,0.0162641,0,0,0,0,0,0
467958888,116900714,753,1,f,423900,25158,107013000,18080000,0.0593489,718.659,42.6517,0.000519278,3.08186e-05,0.000168249,0.275918,7780,5830,5180
467958641,116900714,331,1,f,377554000,9326680,77593400000,7109280000,0.0247029,762.252,18.8299,0.462503,0.0114252,0.062374,0.86345,8040,5860,5490
467959301,116900714,215,2,f,517904000,10209200,102611000000,6540540000,0.0197125,640.652,12.6289,0.634433,0.0125063,0.0682759,0.614842,7850,3370,6620
467959964,116900714,105,3,f,132620000,0,29348600000,0,0,0,0,0.16246,0,0,0,0,0,0
467959529,116900714,608,2,f,71441100,82542.5,12499700000,34180900,0.00115539,414.101,0.478449,0.0875153,0.000101115,0.000552019,0.413332,3740,4070,7250
467959403,116900714,374,2,f,95621400,80480.8,17056500000,40300200,0.000841661,500.743,0.421456,0.117136,9.8589e-05,0.000538231,0.313946,8080,4860,7580
467959528,116900714,607,2,f,603722000,3561.99,112012000000,813228,5.90006e-06,228.307,0.00134702,0.739559,4.36344e-06,2.38215e-05,0.0781272,11740,5040,7940
467959471,116900714,500,2,f,12306100000,21497400,2325120000000,7926040000,0.0017469,368.697,0.644076,15.0749,0.0263343,0.143768,0.711779,5880,1300,6390
467959541,116900714,622,2,f,37614600,493324,5555350000,191165000,0.0131152,387.504,5.08221,0.0460779,0.000604322,0.0032992,0.394802,8030,1180,6550
467959072,116900714,1023,1,f,335030000,19501.2,69305000000,10986900,5.82074e-05,563.395,0.0327937,0.410411,2.3889e-05,0.000130418,0.435005,8500,3080,1270
467960362,116900714,768,3,f,4858740000,136106000,713452000000,244757000000,0.0280125,1798.28,50.3745,5.95195,0.166729,0.910233,1,5520,2870,5780
467959616,116900714,741,2,f,60775200,5425.52,11315900000,2194820,8.9272e-05,404.536,0.0361137,0.0744496,6.64626e-06,3.62842e-05,0.121689,7480,4660,6630
467960564,116900714,1065,3,f,42599600000,16569100,7103440000000,7710500000,0.00038895,465.354,0.180999,52.1846,0.0202972,0.110809,0.615353,9020,6810,6650
467960246,116900714,583,3,f,445460000,87562.1,69665300000,29488000,0.000196565,336.766,0.0661966,0.545689,0.000107264,0.000585589,0.168188,4200,4930,8380
467959740,116900714,936,2,f,1693770000,13590.5,334335000000,5778770,8.02377e-06,425.208,0.00341177,2.07487,1.66483e-05,9.08889e-05,0.20284,12160,1450,6090
467960483,116900714,949,3,f,268200,0,36938600,0,0,0,0,0.000328545,0,0,0,0,0,0
467959549,116900714,633,2,f,9162900,18348.1,1309570000,8030990,0.00200244,437.7,0.876468,0.0112246,2.24765e-05,0.000122707,0.176123,10190,2000,5990
467960682,116900714,1089,2,t,124361000,123774000,802436000000,801904000000,0.995284,6478.76,6448.21,0.152342,0.151624,0.827765,1,7670,1980,6690
467958942,116900714,843,1,f,421954000,53367.3,76886800000,23203300,0.000126476,434.784,0.05499,0.516894,6.53749e-05,0.000356904,0.201364,9680,3860,3010
467959474,116900714,503,2,f,183317000,2138160,33157800000,1227410000,0.0116637,574.048,6.69553,0.224564,0.00261925,0.0142994,0.498603,8060,3180,6540
467959729,116900714,924,2,f,392630000,6608570,31699200000,2650670000,0.0168316,401.097,6.75108,0.480971,0.00809549,0.0441961,0.634212,7870,5350,7920
467959276,116900714,171,2,f,224277000,679811,37438700000,279607000,0.00303112,411.302,1.2467,0.27474,0.000832768,0.00454637,0.351981,3710,2500,5780
467959612,116900714,731,2,f,458226000,241115,82551000000,102153000,0.000526191,423.671,0.222932,0.561327,0.000295365,0.0016125,0.246599,3160,3400,6510
467959349,116900714,295,2,f,728604000,4055.4,127547000000,1528540,5.56598e-06,376.915,0.0020979,0.89254,4.96786e-06,2.71213e-05,0.0838209,6430,5670,8820
467960009,116900714,171,3,f,448555000,683884,71106300000,280644000,0.00152464,410.368,0.625663,0.549479,0.000837757,0.00457361,0.351981,3710,2500,5780
