id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467116816,168363874,685,2,f,332106000,565098,48150800000,192323000,0.00170156,340.336,0.579101,0.40683,0.000692244,0.0042162,0.490194,7380,4920,6680
467115116,168363874,515,1,f,92960100,51661.7,13388400000,26528300,0.000555741,513.501,0.285373,0.113876,6.32856e-05,0.000385448,0.474568,5200,6350,5330
467115117,168363874,519,1,f,768330000,4198.18,80215600000,196486,5.46403e-06,46.8027,0.000255732,0.941204,5.14277e-06,3.13227e-05,0.0229785,11450,3600,4870
467119604,168363874,824,3,f,708802000,13321900,55999200000,6192240000,0.018795,464.816,8.7362,0.868283,0.0163193,0.0993949,0.690895,6490,3190,6330
467118867,168363874,501,3,f,99547200,1622.84,20312300000,645631,1.63023e-05,397.839,0.00648568,0.121945,1.98798e-06,1.2108e-05,0.0465863,8110,660,7660
467115157,168363874,596,1,f,476301000,673037,68459700000,234689000,0.00141305,348.701,0.492732,0.583468,0.000824471,0.00502153,0.501847,5400,7080,4500
467117583,168363874,1061,2,f,30253500,74850.9,5467050000,44393300,0.00247412,593.089,1.46738,0.0370605,9.16924e-05,0.000558463,0.330533,7940,3000,6160
467119182,168363874,648,3,f,4835150000,25147.4,1260080000000,13970800,5.20095e-06,555.558,0.00288943,5.92306,3.08055e-05,0.000187625,0.207963,3250,3660,7970
467117846,168363874,8,3,f,400107000000,1506540000,67011700000000,918970000000,0.00376534,609.986,2.29681,490.132,1.84551,11.2403,1,6970,3290,6240
467118787,168363874,460,3,f,32068800,632384,3524840000,276877000,0.0197196,437.83,8.63383,0.0392843,0.000774671,0.00471822,0.523626,10750,4300,6800
467115039,168363874,374,1,f,95621400,29263.3,9962670000,6576680,0.000306033,224.742,0.0687784,0.117136,3.58475e-05,0.000218334,0.31911,8660,5170,4600
467114976,168363874,280,1,f,16072200,13507.6,2299710000,8528890,0.000840434,631.413,0.530661,0.0196884,1.65468e-05,0.00010078,0.32182,10710,4340,5010
467115187,168363874,637,1,f,1737320000,30608.3,223896000000,11680500,1.76181e-05,381.612,0.00672328,2.12822,3.74951e-05,0.000228368,0.22698,7240,4840,5280
467120693,168363874,312782590,3,f,135740000,296.139,29207100000,135448,2.18167e-06,457.379,0.00099785,0.166281,3.6277e-07,2.20949e-06,0.0221669,8670,2190,9520
467115250,168363874,689,1,f,13762800,2339.44,1062450000,734197,0.000169983,313.834,0.0533465,0.0168594,2.86582e-06,1.74546e-05,0.130129,5220,6970,4780
467118035,168363874,93,3,f,55870200,47492.8,426377000,2576760,0.000850055,54.2558,0.0461205,0.068441,5.81786e-05,0.000354344,0.222809,9000,5960,3630
467117181,168363874,873,2,f,335367000,538337,55484300000,108503000,0.00160522,201.552,0.323535,0.410825,0.000659463,0.00401654,0.325168,4970,3320,10120
467118390,168363874,286,3,f,88061400,454605,8529080000,118813000,0.00516237,261.354,1.3492,0.107875,0.000556891,0.00339181,0.45284,6120,6990,5810
467119476,168363874,767,3,f,2701420000,7315.02,581021000000,3035420,2.70785e-06,414.956,0.00112364,3.30924,8.9609e-06,5.45774e-05,0.144469,4150,1930,6800
467117244,168363874,901,2,f,748228000,337251,1061630000,147359000,0.000450733,436.943,0.196944,0.916579,0.000413132,0.00251623,0.58384,10540,4260,6710
467119824,168363874,852,3,f,1655910000,32916500,123880000000,9880540000,0.0198782,300.17,5.96684,2.02849,0.0403227,0.24559,0.742753,12120,6010,6940
467116064,168363874,100,2,f,158861000,373300,27894100000,165968000,0.00234986,444.597,1.04474,0.194604,0.000457292,0.00278519,0.489634,8380,5390,6090
467118185,168363874,169,3,f,139039000,816.61,23747500000,332357,5.87323e-06,406.996,0.00239038,0.170323,1.00035e-06,6.09273e-06,0.0375641,11050,4920,6050
467120880,168363874,967,2,t,949223,909699,3231850000,3200320000,0.958361,3518,3371.52,0.0011628,0.00111438,0.00678727,1,6890,5780,7890
467116381,168363874,381,2,f,753517000,2885230,116763000000,1210410000,0.00382902,419.518,1.60634,0.923058,0.00353441,0.0215267,0.534574,8460,4610,7890
467116702,168363874,622,2,f,37614600,0.116412,4755160000,19.2856,3.09486e-09,165.667,5.12715e-07,0.0460779,1.42605e-10,8.6855e-10,7.27934e-05,9030,1350,7330
467118773,168363874,452,3,f,146592000,777587,20235400000,304936000,0.00530443,392.156,2.08017,0.179575,0.000952545,0.00580158,0.437209,5260,4890,5830
467119881,168363874,877,3,f,180461000,282754,6434070000,44906800,0.00156685,158.819,0.248845,0.221064,0.000346374,0.00210963,0.589259,10110,5030,6010
467116017,168363874,56,2,f,1851910000,2951540,419314000000,1667640000,0.00159378,565.007,0.900497,2.2686,0.00361564,0.0220215,0.498725,4480,6080,7380
467115585,168363874,945,1,f,330632000,0,62909400000,0,0,0,0,0.405024,0,0,0,0,0,0
467117518,168363874,1017,2,f,5149200000,63540.6,972949000000,7866460,1.23399e-05,123.802,0.00152771,6.30777,7.78373e-05,0.000474077,0.129091,11300,4080,9520
467118944,168363874,534,3,f,147620000,3685320,16136000000,1510790000,0.024965,409.948,10.2343,0.180834,0.00451452,0.0274962,0.65095,10370,4590,6990
467115289,168363874,718,1,f,282429000,0,29332900000,0,0,0,0,0.345976,0,0,0,0,0,0
467116296,168363874,319,2,f,487433000,39415500,118584000000,25418100000,0.0808634,644.876,52.1469,0.597106,0.048284,0.294079,0.862067,6930,6150,8290
467115647,168363874,983,1,f,6421230000,466907,207736000000,56555100,7.27131e-05,121.127,0.00880752,7.866,0.000571961,0.00348359,0.405105,8840,4940,3530
467119480,168363874,768,3,f,4859980000,31087100,231894000000,22719200000,0.00639656,730.825,4.67476,5.95347,0.0380817,0.231941,1,6640,6020,8080
467115281,168363874,707,1,f,123493000,3384.91,20038600000,658844,2.74098e-05,194.641,0.00533509,0.151278,4.14652e-06,2.52548e-05,0.178823,4190,2860,5680
467116079,168363874,113,2,f,235825000,10481.3,53047900000,3564430,4.44454e-05,340.073,0.0151147,0.288886,1.28396e-05,7.82014e-05,0.126477,5510,980,7860
467114868,168363874,106,1,f,3254400,0,464185000,0,0,0,0,0.00398664,0,0,0,0,0,0
467118752,168363874,445,3,f,462146000,49995,29386400000,8585790,0.00010818,171.733,0.0185781,0.566129,6.12438e-05,0.000373013,0.245049,11770,6200,7600
467118242,168363874,203,3,f,23113800,140280,2644530000,44632600,0.00606911,318.167,1.93099,0.0283144,0.000171843,0.00104663,0.385556,11790,6140,6880
467120206,168363874,977,3,f,270259000,62612.9,41149600000,20018400,0.000231677,319.717,0.0740711,0.331068,7.67008e-05,0.000467155,0.287955,6570,4660,9720
467115845,168363874,1123,1,f,336921000,40729.7,1039630000,2660600,0.000120888,65.3234,0.00789681,0.412729,4.98939e-05,0.000303885,0.188279,11290,6040,3170
467116126,168363874,145,2,f,730563000,585792,40587800000,173795000,0.000801837,296.684,0.237892,0.89494,0.000717596,0.0043706,0.581084,12260,4920,5990
467118306,168363874,237,3,f,8958600,95488.7,681515000,32770300,0.0106589,343.186,3.65798,0.0109743,0.000116974,0.000712442,0.414548,12630,5220,6270
467115150,168363874,587,1,f,13647600,18867.6,1302440000,8118590,0.00138248,430.293,0.594873,0.0167183,2.31128e-05,0.000140771,0.29374,7880,4360,5390
467118012,168363874,74,3,f,179696000,5006.52,32640000000,2145100,2.78611e-05,428.461,0.0119374,0.220127,6.13298e-06,3.73536e-05,0.130332,9110,1920,8980
467114944,168363874,229,1,f,720292000,24241.1,1017780000,1372350,3.36545e-05,56.6127,0.00190527,0.882358,2.96953e-05,0.000180863,0.0830098,10000,5540,3140
467119951,168363874,902,3,f,200896000,36770.2,32962000000,11634100,0.000183031,316.401,0.0579111,0.246098,4.50435e-05,0.000274343,0.224333,9890,2310,8970
467115591,168363874,949,1,f,134100,0,157064000,0,0,0,0,0.000164273,0,0,0,0,0,0
467114970,168363874,271,1,f,41939100,0,5045350000,0,0,0,0,0.0513754,0,0,0,0,0,0
467115067,168363874,423,1,f,625668000,711.433,159003000000,33964.9,1.13708e-06,47.7415,5.42858e-05,0.766444,8.71506e-07,5.30801e-06,0.0222934,7820,4640,1960
467115589,168363874,948,1,f,712816000,484416,29205600000,52710400,0.00067958,108.812,0.0739467,0.8732,0.000593409,0.00361423,0.519542,10070,7110,5600
467120312,168363874,1022,3,f,1450180000,9142080,188969000000,4839530000,0.0063041,529.369,3.33719,1.77647,0.011199,0.0682091,0.712682,6880,4960,8360
467120938,168363874,301,3,t,785155,538306,1857040000,1689490000,0.685605,3138.53,2151.79,0.000961815,0.000659425,0.0040163,0.998838,6630,5950,8100
467114874,168363874,118,1,f,46583100,85388.9,3503850000,32265300,0.00183304,377.863,0.69264,0.0570643,0.000104601,0.000637087,0.277045,7180,5630,5620
467120286,168363874,1011,3,f,3572080000,317926,734849000000,110769000,8.90029e-05,348.412,0.0310097,4.3758,0.000389459,0.00237205,0.257751,8880,2730,9650
467118238,168363874,202,3,f,1221830000,94717.9,205084000000,49325000,7.75213e-05,520.757,0.0403697,1.49674,0.000116029,0.000706691,0.248649,11730,5120,6630
467115513,168363874,904,1,f,753540000,1104270,111550000000,438823000,0.00146544,397.388,0.582348,0.923087,0.00135273,0.00823896,0.501847,5400,7080,4500
467115931,168363874,312782632,1,f,65985300,20682.8,6783450000,2254720,0.000313446,109.014,0.0341701,0.080832,2.53365e-05,0.000154315,0.111466,9580,2860,1040
467116208,168363874,210,2,f,14751000,153882,1472490000,54414800,0.010432,353.613,3.68889,0.01807,0.000188506,0.00114812,0.381542,7950,6100,6770
467116902,168363874,723,2,f,738396000,21388.1,159946000000,11791100,2.89656e-05,551.291,0.0159685,0.904535,2.62004e-05,0.000159577,0.160685,3770,4470,7520
467115468,168363874,874,1,f,38079900,20142.3,3520010000,3423150,0.000528949,169.948,0.0898939,0.0466479,2.46744e-05,0.000150282,0.361123,9500,3610,3400
467115093,168363874,467,1,f,1463260000,6921020,205647000000,2936530000,0.00472987,424.292,2.00685,1.79249,0.00847825,0.0516377,0.636349,8060,5730,5430
467117440,168363874,977,2,f,135130000,62612.9,18114000000,20018400,0.000463355,319.717,0.148142,0.165534,7.67008e-05,0.000467155,0.287955,6570,4660,9720
467118627,168363874,394,3,f,716819000,8477.86,139966000000,1476370,1.18271e-05,174.144,0.00205961,0.878104,1.03854e-05,6.32534e-05,0.150328,7850,280,7190
467115241,168363874,681,1,f,37961100,147674,2076180000,36508100,0.00389015,247.22,0.961724,0.0465023,0.000180901,0.0011018,0.422842,8580,4440,5510
467120916,168363874,8,3,t,174647000,132581000,552402000000,525628000000,0.75914,3964.57,3009.66,0.213942,0.162412,0.98919,1,6500,5900,7670
467116637,168363874,577,2,f,212135000,0,67085400000,0,0,0,0,0.259866,0,0,0,0,0,0
467120131,168363874,954,3,f,307440000,56419.2,57413700000,23034500,0.000183513,408.273,0.0749234,0.376614,6.91135e-05,0.000420944,0.207997,8210,3000,9850
467119151,168363874,633,3,f,18325800,0,1574660000,0,0,0,0,0.0224491,0,0,0,0,0,0
467121042,168363874,1105,3,t,71897,19645.6,49280900,27127100,0.273246,1380.82,377.305,8.80738e-05,2.40658e-05,0.000146576,0.537628,7090,6110,8180
467115801,168363874,1090,1,f,659646000,0,156168000000,0,0,0,0,0.808066,0,0,0,0,0,0
467115094,168363874,469,1,f,17057700,0,2501390000,0,0,0,0,0.0208957,0,0,0,0,0,0
467117547,168363874,1035,2,f,354337000,34091.7,98555700000,18844800,9.62125e-05,552.769,0.0531832,0.434063,4.17623e-05,0.000254358,0.140733,5240,3570,9930
467116723,168363874,637,2,f,1737320000,2338980,259385000000,1111360000,0.00134632,475.148,0.6397,2.12822,0.00286525,0.0174511,0.542959,7670,4320,7400
467116777,168363874,667,2,f,54630000,0,8549310000,0,0,0,0,0.0669218,0,0,0,0,0,0
467119269,168363874,681,3,f,75922200,453583,4520540000,119900000,0.00597431,264.34,1.57925,0.0930047,0.000555639,0.00338418,0.549432,8490,4460,5870
467116386,168363874,385,2,f,3329310000,445046,613965000000,157005000,0.000133675,352.783,0.0471583,4.0784,0.000545181,0.00332049,0.214984,8670,890,8820
467117483,168363874,998,2,f,162446000,3388070,29536000000,1745140000,0.0208565,515.083,10.7428,0.198997,0.00415039,0.0252784,0.561134,5040,6140,7400
467120439,168363874,1081,3,f,85249800,8.93093,10925900000,1926.1,1.04762e-07,215.667,2.25936e-05,0.104431,1.09404e-08,6.66337e-08,0.00274061,3660,3970,6400
467116836,168363874,693,2,f,210049000,3658000,34021100000,1406660000,0.017415,384.543,6.69679,0.25731,0.00448105,0.0272923,0.590454,6740,6880,6480
467119851,168363874,863,3,f,379701000,2688020,10466900000,545751000,0.0070793,203.031,1.43732,0.465134,0.00329282,0.0200553,0.65949,10170,5980,7190
467117260,168363874,906,2,f,99201600,5752.39,14779600000,1608180,5.79869e-05,279.567,0.0162112,0.121522,7.04668e-06,4.29186e-05,0.100846,9070,990,7190
467117459,168363874,985,2,f,8038890000,338504,1966200000000,119258000,4.21083e-05,352.31,0.0148352,9.84765,0.000414668,0.00252558,0.316273,3300,3370,7400
467114897,168363874,149,1,f,181114000,838941,22885500000,312075000,0.00463211,371.987,1.72308,0.221865,0.0010277,0.00625934,0.450145,6820,3520,5680
467114929,168363874,203,1,f,11556900,0,1369050000,0,0,0,0,0.0141572,0,0,0,0,0,0
467115019,168363874,343,1,f,54637600000,47309300,5870980000000,16049600000,0.000865874,339.249,0.293747,66.9311,0.0579539,0.352975,0.7294,6290,6990,4780
467118158,168363874,155,3,f,959411000,394958,173294000000,168486000,0.000411668,426.59,0.175614,1.17528,0.000483824,0.00294679,0.402651,6210,3110,6790
467115365,168363874,814,1,f,103431000,22977.3,18428400000,10473100,0.000222152,455.8,0.101257,0.126703,2.81472e-05,0.000171434,0.220794,3690,4160,5070
467114900,168363874,154,1,f,79315200,608.225,13621400000,163135,7.66845e-06,268.214,0.00205679,0.0971611,7.45076e-07,4.53797e-06,0.0672872,11890,5310,5690
467120024,168363874,924,3,f,785259000,1623580,10143300000,232937000,0.00206757,143.472,0.296638,0.961942,0.00198888,0.0121135,0.510341,8100,4730,7930
467120975,168363874,567,3,t,174646000,132581000,552402000000,525628000000,0.759142,3964.57,3009.67,0.213942,0.162412,0.98919,1,6500,5900,7670
467116257,168363874,257,2,f,81564300,69.7321,13525800000,20315.4,8.54935e-07,291.334,0.000249072,0.0999163,8.54219e-08,5.20272e-07,0.0180261,9020,990,7200
467115575,168363874,939,1,f,8564400,2.3841,721929000,200.741,2.78373e-07,84.2,2.3439e-05,0.0104914,2.92052e-09,1.77878e-08,0.00198128,11660,6460,4310
467116022,168363874,62,2,f,480963000,682226,9575510000,128410000,0.00141846,188.222,0.266985,0.589179,0.000835727,0.00509009,0.41373,10840,5800,5700
467115236,168363874,678,1,f,181660000,0,43386400000,0,0,0,0,0.222534,0,0,0,0,0,0
467116103,168363874,127,2,f,150493000,269982,31750300000,168918000,0.00179399,625.662,1.12243,0.184353,0.000330728,0.00201434,0.420744,5930,4800,6480
467114912,168363874,171,1,f,224277000,2658.93,44877600000,387399,1.18556e-05,145.697,0.00172732,0.27474,3.25719e-06,1.98383e-05,0.0655757,3600,2360,5680
467116746,168363874,651,2,f,223959000,10701700,35699400000,6975420000,0.0477842,651.806,31.146,0.274349,0.0131096,0.0798453,0.794456,12920,5380,5770
467119560,168363874,802,3,f,244341000,10514400,28829200000,5404960000,0.0430315,514.055,22.1206,0.299318,0.0128801,0.0784478,0.690895,6490,3190,6330
467116118,168363874,138,2,f,1082980000,1516290,139704000000,659177000,0.00140011,434.729,0.608668,1.32665,0.00185746,0.0113131,0.611338,7840,3290,7400
467118147,168363874,149,3,f,362228000,2875620,46814100000,1129940000,0.00793868,392.938,3.11941,0.44373,0.00352263,0.021455,0.460854,6170,3990,5710
467114890,168363874,140,1,f,201443000,13426.8,4586690000,4469320,6.66531e-05,332.865,0.0221865,0.246768,1.64479e-05,0.000100178,0.243676,10220,3380,5370
467114836,168363874,41,1,f,139830000,65.514,24772800000,10305,4.68525e-07,157.294,7.36962e-05,0.171292,8.02546e-08,4.888e-07,0.0164885,9380,460,4270
467115162,168363874,603,1,f,634974000,29919.1,33232100000,1922880,4.71186e-05,64.2694,0.00302828,0.777844,3.66509e-05,0.000223226,0.0678445,6540,2660,3670
467116537,168363874,477,2,f,19377000000,270747000,3771170000000,288231000000,0.0139726,1064.57,14.8749,23.7369,0.331665,2.02005,1,6580,5880,7730
467114957,168363874,249,1,f,9216000,0,1584130000,0,0,0,0,0.0112896,0,0,0,0,0,0
467115564,168363874,933,1,f,821096000,492601,29536700000,53416100,0.000599931,108.437,0.0650546,1.00584,0.000603436,0.0036753,0.519542,10070,7110,5600
467115129,168363874,541,1,f,1281640000,28093.5,214593000000,2569950,2.192e-05,91.4783,0.0020052,1.57001,3.44146e-05,0.000209606,0.0963638,6820,4580,650
467118091,168363874,122,3,f,116098000,1882.28,10831800000,404981,1.62128e-05,215.154,0.00348826,0.14222,2.3058e-06,1.40437e-05,0.102771,10430,6900,7160
467115435,168363874,848,1,f,460051000,340112,2621670000,34221200,0.000739291,100.617,0.0743856,0.563563,0.000416637,0.00253757,0.636593,6280,6990,4780
467117963,168363874,44,3,f,1542000000,286940,274717000000,138030000,0.000186083,481.042,0.0895139,1.88894,0.000351501,0.00214086,0.380852,3440,4260,5170
467114965,168363874,260,1,f,73823400,35009.8,10607700000,4081540,0.000474237,116.583,0.0552879,0.0904337,4.2887e-05,0.000261208,0.250332,5740,7160,3890
467115597,168363874,952,1,f,817575000,8028.1,112465000000,1867220,9.8194e-06,232.586,0.00228385,1.00153,9.83443e-06,5.98977e-05,0.146008,5250,5570,2490
467117500,168363874,1008,2,f,537049000,124213,66489300000,27771400,0.000231289,223.578,0.0517112,0.657885,0.000152161,0.000926757,0.310002,7910,3670,7910
467118791,168363874,461,3,f,29565000,0,4347310000,0,0,0,0,0.0362171,0,0,0,0,0,0
467117146,168363874,854,2,f,427295000,18815.9,104847000000,9293940,4.4035e-05,493.94,0.0217507,0.523436,2.30495e-05,0.000140386,0.149881,5230,1460,8560
467115473,168363874,878,1,f,346000000,437411,48788500000,64778200,0.00126419,148.095,0.18722,0.423851,0.000535828,0.00326352,0.379541,3770,3380,1930
467118384,168363874,280,3,f,32144400,113099,4613530000,48256400,0.00351848,426.672,1.50124,0.0393769,0.000138547,0.000843835,0.32182,10710,4340,5010
467119144,168363874,631,3,f,2271970000,54588200,361566000000,28280100000,0.0240269,518.063,12.4474,2.78316,0.0668706,0.407283,0.71257,7180,6750,8340
467115980,168363874,26,2,f,548428000,1104800,84646600000,419218000,0.00201449,379.45,0.764399,0.671824,0.00135338,0.00824293,0.522239,9730,2380,6970
467119038,168363874,583,3,f,445460000,125620,66430300000,41853500,0.000281999,333.176,0.0939555,0.545689,0.000153884,0.000937248,0.292834,5970,4810,9460
467114840,168363874,48,1,f,993168000,11425.9,203793000000,2565160,1.15045e-05,224.505,0.00258281,1.21663,1.39967e-05,8.52485e-05,0.124687,4160,2860,5680
467119126,168363874,622,3,f,75229200,0.116412,9564600000,19.2856,1.54743e-09,165.667,2.56358e-07,0.0921558,1.42605e-10,8.6855e-10,7.27934e-05,9030,1350,7330
467118328,168363874,249,3,f,18432000,241.423,3026810000,50651.2,1.3098e-05,209.803,0.002748,0.0225792,2.95743e-07,1.80126e-06,0.0239233,8770,3250,9940
467118623,168363874,393,3,f,1812600,26.7283,223794000,2676.86,1.47458e-05,100.151,0.00147681,0.00222044,3.27422e-08,1.9942e-07,0.0158599,9660,2310,8690
467115237,168363874,679,1,f,304778000,19600.2,20429600000,4473770,6.43097e-05,228.251,0.0146788,0.373353,2.40102e-05,0.000146237,0.193153,9370,4940,5680
467120779,168363874,125,2,t,949223,909699,3231850000,3200320000,0.958361,3518,3371.52,0.0011628,0.00111438,0.00678727,1,6890,5780,7890
467116906,168363874,725,2,f,15439500,97256.4,1784660000,47534700,0.00629919,488.756,3.07877,0.0189134,0.000119139,0.00072563,0.380843,7230,4800,6600
467116343,168363874,353,2,f,1625540000,367466,381514000000,76360500,0.000226058,207.803,0.0469755,1.99128,0.000450146,0.00274166,0.281976,5370,2770,10100
467115657,168363874,990,1,f,118723000,0,26935600000,0,0,0,0,0.145435,0,0,0,0,0,0
467118133,168363874,143,3,f,19692000,47517,1723660000,11150300,0.00241301,234.66,0.566237,0.0241227,5.82083e-05,0.000354524,0.251784,11920,6610,7050
467119394,168363874,726,3,f,5756080000,363243,921485000000,55371000,6.3106e-05,152.435,0.00961956,7.0512,0.000444973,0.00271016,0.2255,8860,2740,3520
467119639,168363874,840,3,f,4952940000,2954690,269867000000,391334000,0.000596552,132.445,0.0790105,6.06736,0.00361949,0.0220449,0.420823,4740,6560,8690
467119919,168363874,893,3,f,120206000,19541.4,12552400000,6455000,0.000162566,330.324,0.0536996,0.147252,2.39382e-05,0.000145798,0.227028,5270,4240,9210
467115893,168363874,312782562,1,f,75759300,0,20129700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467117264,168363874,907,2,f,118958000,597036,19580100000,277987000,0.00501887,465.612,2.33685,0.145724,0.000731369,0.00445449,0.436897,7280,4460,6380
467115355,168363874,797,1,f,645783000,41828.5,94210800000,18205800,6.47718e-05,435.249,0.0281919,0.791085,5.124e-05,0.000312083,0.156762,6630,5490,5230
467119108,168363874,614,3,f,424535000,16687200,47570100000,6476960000,0.0393069,388.141,15.2566,0.520056,0.0204418,0.124503,0.709574,7110,6300,7090
467116028,168363874,66,2,f,2637000,173039,287219000,96152200,0.0656198,555.667,36.4627,0.00323033,0.000211973,0.00129105,0.451257,8210,4670,7850
467117248,168363874,902,2,f,100448000,36770.2,15779800000,11634100,0.000366062,316.401,0.115822,0.123049,4.50435e-05,0.000274343,0.224333,9890,2310,8970
467116030,168363874,67,2,f,24652800,45142.6,2678810000,17098200,0.00183113,378.761,0.693562,0.0301997,5.52997e-05,0.000336809,0.253872,8020,4330,6130
467116276,168363874,290,2,f,3088060000,161195000,505798000000,75834500000,0.0521994,470.453,24.5573,3.78287,0.197464,1.20267,0.927984,6410,5900,7490
467115107,168363874,500,1,f,12306100000,303753,2496940000000,39953100,2.46832e-05,131.532,0.00324662,15.0749,0.000372097,0.0022663,0.199517,3010,2840,2660
467117367,168363874,946,2,f,331878000,7371140,57967400000,3436350000,0.0222104,466.19,10.3543,0.40655,0.00902965,0.0549961,0.591636,7580,5940,6000
467120843,168363874,623,2,t,174176000,132449000,551983000000,525410000000,0.760431,3966.9,3016.55,0.213365,0.16225,0.9882,1,6500,5900,7670
467119102,168363874,612,3,f,588442000,101254,67710800000,17278000,0.000172071,170.64,0.0293623,0.720841,0.000124036,0.000755456,0.487164,9540,4720,7610
467117834,168363874,312782652,2,f,7186500,510,973843000,190548,7.09663e-05,373.624,0.0265147,0.00880346,6.2475e-07,3.80511e-06,0.0623798,9360,2620,9220
467115906,168363874,312782586,1,f,20585700,0,4605040000,0,0,0,0,0.0252175,0,0,0,0,0,0
467114857,168363874,84,1,f,113555000,3.18114,19056300000,218.969,2.80142e-08,68.8333,1.92831e-06,0.139105,3.8969e-09,2.37345e-08,0.00147503,3360,3220,4470
467120821,168363874,403,2,t,122226000,90245800,378388000000,358458000000,0.738351,3972.01,2932.74,0.149727,0.110551,0.673325,1,6580,5880,7730
467117398,168363874,960,2,f,4132880000,3091370,127296000000,431708000,0.000747995,139.649,0.104457,5.06278,0.00378693,0.0230648,0.652927,10070,3960,6730
467120139,168363874,958,3,f,557415000,10618000,63413000000,8955590000,0.0190487,843.434,16.0663,0.682833,0.0130071,0.079221,1,6970,3290,6240
467120037,168363874,928,3,f,6305080000,298200,1482430000000,50722300,4.72951e-05,170.095,0.00804467,7.72373,0.000365295,0.00222487,0.359099,10250,4070,3690
467114888,168363874,136,1,f,1080390000,28131.7,82812700000,5933830,2.60383e-05,210.931,0.00549228,1.32348,3.44613e-05,0.00020989,0.371729,12810,6630,4550
467115807,168363874,1094,1,f,103891000,0,28082300000,0,0,0,0,0.127266,0,0,0,0,0,0
467116360,168363874,366,2,f,78822900,36131.2,16124200000,18382200,0.000458385,508.762,0.233209,0.0965581,4.42608e-05,0.000269575,0.260979,6570,5070,5920
467117650,168363874,1097,2,f,7483590000,318930000,1182520000000,151253000000,0.0426173,474.252,20.2113,9.16739,0.39069,2.37954,0.927984,6410,5900,7490
467117321,168363874,930,2,f,184288000,8646140,29484400000,4062620000,0.0469163,469.877,22.0449,0.225753,0.0105915,0.0645089,0.681303,7420,4290,6520
467118870,168363874,502,3,f,4068660000,2058950,723244000000,867800000,0.000506051,421.476,0.213289,4.98411,0.00252222,0.0153618,0.727147,8230,1650,7660
467115178,168363874,623,1,f,24168000000,7265740,4098390000000,2666230000,0.000300634,366.959,0.11032,29.6059,0.00890053,0.0542097,0.542479,5870,5450,4290
467115181,168363874,629,1,f,324571000,0,47113900000,0,0,0,0,0.397599,0,0,0,0,0,0
467114879,168363874,125,1,f,304674000,152263,2105370000,16123000,0.000499757,105.889,0.0529187,0.373226,0.000186522,0.00113604,0.636593,6280,6990,4780
467117568,168363874,1048,2,f,850137000,1970200,38264700000,391277000,0.0023175,198.598,0.460251,1.04142,0.00241349,0.0146996,0.567777,11380,6000,6230
467116297,168363874,320,2,f,1029770000,139391,238001000000,37679000,0.000135362,270.311,0.0365897,1.26147,0.000170754,0.00104,0.223054,5430,810,7600
467118032,168363874,91,3,f,775508000,2082.97,90766800000,126817,2.68594e-06,60.883,0.000163528,0.949998,2.55163e-06,1.5541e-05,0.0279919,11430,3580,7350
467116334,168363874,347,2,f,66788100,1539230,9878510000,652413000,0.0230465,423.857,9.7684,0.0818154,0.00188556,0.0114842,0.547099,6190,6400,5840
467118853,168363874,493,3,f,7446240000,9743230,1496480000000,4765040000,0.00130848,489.061,0.639925,9.12164,0.0119355,0.0726943,0.561134,5040,6140,7400
467119128,168363874,623,3,f,48161900000,483775000,8756520000000,459655000000,0.0100448,950.143,9.54396,58.9983,0.592624,3.60945,1,6500,5900,7670
467116588,168363874,528,2,f,23074300000,1277530,4718640000000,186102000,5.5366e-05,145.673,0.00806535,28.266,0.00156497,0.00953166,0.427082,11890,5120,8600
467117208,168363874,886,2,f,2162850000,67407.8,406382000000,25597300,3.11662e-05,379.739,0.011835,2.64949,8.25746e-05,0.00050293,0.173413,8760,880,6250
467120071,168363874,936,3,f,3387550000,24265.2,726567000000,2252040,7.16304e-06,92.8096,0.000664799,4.14975,2.97248e-05,0.000181042,0.106426,12260,1660,7340
467118451,168363874,315,3,f,109916000000,12091800,22292900000000,3860270000,0.000110009,319.248,0.0351201,134.648,0.0148124,0.0902168,0.708551,5020,4860,9910
467115311,168363874,737,1,f,121828000,77715,7963350000,26911700,0.00063791,346.286,0.220899,0.149239,9.52009e-05,0.000579832,0.392654,5520,4730,5310
467116490,168363874,436,2,f,121828000,2754450,9507640000,988330000,0.0226094,358.813,8.11253,0.149239,0.0033742,0.0205509,0.582306,5980,5700,6460
467118006,168363874,72,3,f,30504600,239993,6558060000,137169000,0.00786744,571.553,4.49666,0.0373681,0.000293992,0.00179059,0.524942,4920,5520,6030
467115186,168363874,634,1,f,109252000,7628.9,11783600000,2495540,6.98285e-05,327.116,0.0228421,0.133834,9.3454e-06,5.69192e-05,0.12686,7990,3750,5260
467115180,168363874,628,1,f,38655000,36.7006,5324020000,1704.75,9.49439e-07,46.4503,4.41018e-05,0.0473524,4.49582e-08,2.73823e-07,0.0105658,8290,2700,4030
467116374,168363874,377,2,f,65389500,13221.1,9556040000,3926890,0.00020219,297.016,0.0600538,0.0801021,1.61959e-05,9.86429e-05,0.133395,9830,2150,8310
