id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467089953,170859382,590,2,f,413608000,677704,174933000000,447650000,0.00163852,660.54,1.08231,0.506669,0.000830187,0.00266628,0.494902,8250,1620,6810
467087592,170859382,838,1,f,446302000,3611.82,233885000000,1442580,8.09277e-06,399.406,0.0032323,0.54672,4.42448e-06,1.42099e-05,0.165169,5670,2260,1480
467092963,170859382,332,3,f,1341000,7156.68,549621000,6636140,0.00533682,927.266,4.94865,0.00164273,8.76693e-06,2.81564e-05,0.160098,5810,6280,6360
467089262,170859382,290,2,f,3032240000,101190000,1122370000000,147350000000,0.0333712,1456.18,48.5944,3.7145,0.123957,0.398109,1,6740,5480,6180
467089639,170859382,430,2,f,620932000,177496,248475000000,148908000,0.000285855,838.938,0.239814,0.760642,0.000217433,0.000698322,0.281269,9380,1480,7180
467089761,170859382,493,2,f,3723120000,4442590,1578840000000,4753750000,0.00119324,1070.04,1.27682,4.56082,0.00544217,0.0174784,0.480422,3770,6950,7360
467092596,170859382,215,3,f,1035810000,4446710,348549000000,4064830000,0.00429299,914.12,3.9243,1.26887,0.00544722,0.0174946,0.592983,7630,3140,6860
467089567,170859382,395,2,f,496350000,211451,95947900000,151753000,0.000426013,717.673,0.305738,0.608029,0.000259028,0.000831911,0.408836,12540,6510,6430
467095819,170859382,856,3,t,15840300,13712100,115310000000,112242000000,0.865643,8185.63,7085.83,0.0194044,0.0167973,0.0539473,1,6860,5110,6000
467094128,170859382,687,3,f,1652220000,82130.7,829550000000,72889000,4.97094e-05,887.475,0.0441159,2.02397,0.00010061,0.000323126,0.284303,8270,1650,6850
467086909,170859382,441,1,f,8389800,0,2220860000,0,0,0,0,0.0102775,0,0,0,0,0,0
467087673,170859382,878,1,f,346000000,468965,131562000000,170708000,0.00135539,364.011,0.493376,0.423851,0.000574482,0.00184504,0.417345,4290,2590,1910
467088504,170859382,6,2,f,1094790000,18020500,117303000000,11521700000,0.0164602,639.367,10.5241,1.34112,0.0220751,0.0708979,0.707998,5720,3960,7510
467087335,170859382,669,1,f,6003480000,37329.1,2337580000000,4551800,6.21791e-06,121.937,0.000758194,7.35426,4.57281e-05,0.000146863,0.132317,9550,2220,1420
467089949,170859382,589,2,f,694349000,1264040,249630000000,1215880000,0.00182047,961.904,1.75111,0.850578,0.00154845,0.00497309,0.468967,3070,4580,5820
467095559,170859382,312782586,3,f,41171400,0,18257700000,0,0,0,0,0.050435,0,0,0,0,0,0
467087178,170859382,587,1,f,13647600,63934.7,3388890000,79726400,0.00468469,1247,5.84179,0.0167183,7.832e-05,0.000251538,0.413718,8480,3930,5520
467090537,170859382,781,2,f,11709000,8751.14,4291980000,26906900,0.000747386,3074.68,2.29797,0.0143435,1.07202e-05,3.44295e-05,0.242376,11450,4510,7540
467087261,170859382,620,1,f,108053000,0,46137600000,0,0,0,0,0.132365,0,0,0,0,0,0
467094453,170859382,818,3,f,1832350000,13666800,471780000000,14053200000,0.00745859,1028.28,7.6695,2.24463,0.0167418,0.053769,0.764354,5800,4680,7290
467087403,170859382,718,1,f,282429000,18244.2,77445300000,12732200,6.45975e-05,697.874,0.0450809,0.345976,2.23492e-05,7.1778e-05,0.264525,7460,4460,3640
467087543,170859382,806,1,f,741623000,0.466854,394246000000,205.153,6.29503e-10,439.437,2.76627e-07,0.908489,5.71897e-10,1.83674e-09,0.00025585,4720,3780,1420
467089258,170859382,289,2,f,409381000,242386,174037000000,208301000,0.000592079,859.379,0.50882,0.501492,0.000296923,0.000953617,0.312716,8910,3450,10380
467090044,170859382,613,2,f,152485000,37680.6,66968600000,35065000,0.00024711,930.586,0.229957,0.186794,4.61587e-05,0.000148246,0.114957,9480,2100,9030
467088398,170859382,312782570,1,f,6499800,0,2103300000,0,0,0,0,0.00796225,0,0,0,0,0,0
467086520,170859382,218,1,f,487530000,334669,148760000000,276563000,0.000686459,826.376,0.567274,0.597224,0.00040997,0.00131669,0.393162,7300,2960,5050
467094481,170859382,826,3,f,1702420000,4324280,521388000000,3134920000,0.00254007,724.959,1.84145,2.08547,0.00529724,0.017013,0.633189,4940,7000,6460
467093401,170859382,488,3,f,286200,8946.93,65857600,5662380,0.0312611,632.885,19.7847,0.000350595,1.096e-05,3.51998e-05,0.290654,3390,3340,6780
467089676,170859382,445,2,f,231073000,4002.49,50877600000,3097460,1.73213e-05,773.883,0.0134047,0.283065,4.90305e-06,1.5747e-05,0.170008,11630,6340,7560
467087598,170859382,840,1,f,2268420000,1952030,318153000000,241860000,0.000860524,123.902,0.10662,2.77882,0.00239124,0.00767986,0.502943,4810,6650,2810
467086306,170859382,96,1,f,264705000,16124,96293400000,3002210,6.09131e-05,186.195,0.0113417,0.324264,1.97519e-05,6.34366e-05,0.239206,11650,5280,3270
467088131,170859382,1052,1,f,207492000,19954.7,43182000000,14441200,9.61707e-05,723.701,0.0695989,0.254178,2.44445e-05,7.85075e-05,0.333481,9290,4800,4970
467088468,170859382,312782636,1,f,170521000,0,44357100000,0,0,0,0,0.208888,0,0,0,0,0,0
467092584,170859382,210,3,f,29502000,32668.6,5550060000,21122200,0.00110734,646.56,0.715958,0.0361399,4.0019e-05,0.000128528,0.483372,8000,6150,6760
467088341,170859382,182305689,1,f,733643000,35463,332309000000,5169620,4.83382e-05,145.775,0.0070465,0.898713,4.34422e-05,0.000139522,0.211275,6130,860,3030
467094056,170859382,661,3,f,729207000,184773,163581000000,143562000,0.00025339,776.96,0.196874,0.893279,0.000226347,0.000726952,0.590517,10440,6720,6700
467089060,170859382,169,2,f,69519600,101258,22493000000,96226600,0.00145654,950.311,1.38416,0.0851615,0.000124041,0.000398378,0.356631,11210,5120,6000
467094356,170859382,784,3,f,3529520000,19034600,263147000000,11751700000,0.00539299,617.385,3.32955,4.32366,0.0233174,0.0748878,0.707998,5720,3960,7510
467088817,170859382,67,2,f,24652800,1950990,9361730000,1873500000,0.0791388,960.279,75.9954,0.0301997,0.00238997,0.00767578,0.66025,8530,4100,6000
467093186,170859382,398,3,f,423142000,6615.06,78198700000,3421120,1.56332e-05,517.171,0.00808503,0.518349,8.10345e-06,2.60256e-05,0.198292,9570,6530,6800
467089672,170859382,444,2,f,742946000,17237900,333394000000,25862700000,0.0232021,1500.34,34.811,0.910108,0.0211164,0.0678188,1,6860,5110,6000
467092834,170859382,295,3,f,1457210000,308343,612819000000,309966000,0.000211598,1005.26,0.212712,1.78508,0.00037772,0.00121311,0.314537,7230,5760,8990
467093869,170859382,608,3,f,142882000,2312390,59170400000,2094210000,0.0161839,905.647,14.6569,0.175031,0.00283268,0.00909761,0.612457,3760,4270,4290
467094352,170859382,783,3,f,270740000,5461170,117149000000,4823690000,0.0201713,883.269,17.8167,0.331656,0.00668994,0.0214858,0.542783,3820,4310,7660
467090134,170859382,637,2,f,1659850000,71889100,823419000000,153584000000,0.0433106,2136.4,92.5288,2.03331,0.0880641,0.282833,1,7130,5050,6200
467086798,170859382,372,1,f,4401900,0,1326610000,0,0,0,0,0.00539233,0,0,0,0,0,0
467093119,170859382,378,3,f,5269680000,3002800,2647680000000,1746590000,0.000569827,581.654,0.331442,6.45536,0.00367843,0.0118139,0.576823,4770,3550,10060
467093334,170859382,451,3,f,233577000,23353.1,85677700000,19580200,9.99801e-05,838.441,0.0838274,0.286132,2.86075e-05,9.18777e-05,0.140329,7150,6440,9040
467095149,170859382,1026,3,f,154949000,1303800,39158100000,725206000,0.00841439,556.223,4.68028,0.189813,0.00159716,0.00512955,0.486756,5250,2540,7740
467091169,170859382,917,2,f,4479300,0,792274000,0,0,0,0,0.00548714,0,0,0,0,0,0
467094625,170859382,872,3,f,116622000,654765,36442000000,714226000,0.00561442,1090.81,6.12428,0.142862,0.000802087,0.00257603,0.494843,10180,4090,5700
467089788,170859382,511,2,f,35257500,3155840,17046600000,3564340000,0.0895083,1129.44,101.095,0.0431904,0.0038659,0.012416,0.530627,8370,2860,6180
467087529,170859382,800,1,f,182028000,17434.7,94836200000,17222100,9.57802e-05,987.809,0.0946125,0.222984,2.13574e-05,6.8593e-05,0.18395,3940,4980,3260
467092765,170859382,272,3,f,61106400,40599.9,16201600000,31670100,0.000664413,780.054,0.518278,0.0748553,4.97349e-05,0.000159732,0.307997,5190,6080,5900
467091703,170859382,1069,2,f,17398800,169667,837140000,42977400,0.00975163,253.305,2.47013,0.0213135,0.000207842,0.000667518,0.361007,11280,7310,6670
467095731,170859382,1129,2,t,294684000,240037000,1856980000000,1778560000000,0.814557,7409.55,6035.5,0.360988,0.294045,0.944374,1,6850,5190,5970
467095800,170859382,685,3,t,77469900,65636800,479581000000,463317000000,0.847256,7058.8,5980.61,0.0949006,0.0804051,0.258234,1,7100,5060,6200
467086741,170859382,341,1,f,7050600,478500,2840430000,413225000,0.0678666,863.583,58.6084,0.00863698,0.000586163,0.00188256,0.502122,7790,5630,5640
467094691,170859382,894,3,f,1213190000,1115530,405365000000,751625000,0.000919503,673.783,0.619546,1.48615,0.00136652,0.00438882,0.33304,7000,360,6940
467090455,170859382,754,2,f,1708760000,857198,558645000000,446366000,0.00050165,520.727,0.261222,2.09323,0.00105007,0.00337247,0.480422,3770,6950,7360
467086186,170859382,15,1,f,120984000,360530,52340600000,426042000,0.00297997,1181.71,3.52146,0.148206,0.000441649,0.00141843,0.468906,5910,4840,5340
467089140,170859382,239,2,f,945303000,11542200,465536000000,16519300000,0.01221,1431.21,17.4751,1.158,0.0141392,0.0454103,0.740968,6040,4450,6560
467094545,170859382,844,3,f,3427570000,19230000,1305820000000,13457300000,0.00561039,699.807,3.92619,4.19877,0.0235567,0.0756563,0.570928,4370,2360,6920
467095570,170859382,312782598,3,f,12389400,17587.1,4014910000,13572400,0.00141953,771.723,1.09548,0.015177,2.15442e-05,6.91928e-05,0.189619,9260,2520,9210
467086801,170859382,374,1,f,95621400,37534.3,28048100000,24569500,0.00039253,654.588,0.256945,0.117136,4.59795e-05,0.000147671,0.256269,8160,5330,4560
467095020,170859382,990,3,f,237445000,7998.21,109704000000,7814270,3.36844e-05,977.003,0.0329098,0.29087,9.79781e-06,3.14673e-05,0.210103,7050,4050,10370
467089328,170859382,315,2,f,54929600000,723101000,24356700000000,940519000000,0.0131641,1300.67,17.1223,67.2888,0.885799,2.84489,1,2850,2730,5710
467094011,170859382,647,3,f,1755860000,101435,586061000000,90867700,5.77695e-05,895.82,0.0517511,2.15093,0.000124258,0.000399076,0.270741,7620,6360,8370
467087589,170859382,836,1,f,174853000,99769.9,44805700000,10171300,0.000570593,101.948,0.0581707,0.214195,0.000122218,0.000392524,0.277946,6620,4870,780
467093381,170859382,477,3,f,39083800000,214840000,16508900000000,256262000000,0.00549692,1192.8,6.55673,47.8776,0.263179,0.845244,0.842385,4780,4160,7410
467092232,170859382,78,3,f,836248000,890089,37890400000,116366000,0.00106438,130.735,0.139153,1.0244,0.00109036,0.00350187,0.411936,8720,6150,7050
467086470,170859382,188,1,f,65914200,3294.86,13974300000,756718,4.99871e-05,229.667,0.0114804,0.0807449,4.0362e-06,1.29629e-05,0.0814757,2170,3480,4440
467086660,170859382,302,1,f,972832000,26400.1,372131000000,14573000,2.71374e-05,552.003,0.0149799,1.19172,3.23402e-05,0.000103866,0.166902,8550,1830,5250
467092045,170859382,312782640,2,f,16341300,5662.62,7068810000,4844550,0.000346522,855.532,0.29646,0.0200181,6.93671e-06,2.22784e-05,0.0647395,9360,2940,9980
467088653,170859382,63,2,f,21027600,1430950,12806500000,1825280000,0.0680511,1275.57,86.804,0.0257588,0.00175291,0.00562978,0.529002,6460,5640,6670
467094070,170859382,667,3,f,109260000,1215220,38029900000,1080250000,0.0111222,888.936,9.88695,0.133844,0.00148864,0.00478101,0.350805,1990,2730,6150
467092242,170859382,83,3,f,466288000,1218500,80342000000,559505000,0.0026132,459.174,1.19991,0.571203,0.00149267,0.00479395,0.493583,11900,6750,5770
467091510,170859382,1010,2,f,88750800,3470.61,47100900000,3713170,3.91051e-05,1069.89,0.0418381,0.10872,4.2515e-06,1.36544e-05,0.0729999,6100,4730,10160
467093930,170859382,622,3,f,75229200,133963,23340700000,135829000,0.00178073,1013.93,1.80554,0.0921558,0.000164104,0.000527048,0.617908,6450,1460,6420
467087534,170859382,803,1,f,4626150000,1913330,1455880000000,1110160000,0.000413589,580.224,0.239974,5.66704,0.00234382,0.00752758,0.403695,4380,6840,5340
467088153,170859382,1065,1,f,21299800000,9426550,4226360000000,4264810000,0.000442565,452.425,0.200227,26.0923,0.0115475,0.0370868,0.624435,10320,4600,5070
467087155,170859382,574,1,f,320700000,99666.7,59945700000,47291000,0.000310779,474.491,0.147462,0.392857,0.000122092,0.000392118,0.391855,9010,5780,5200
467089540,170859382,385,2,f,3329310000,1077150,1245200000000,767687000,0.000323537,712.699,0.230584,4.0784,0.00131951,0.00423783,0.36447,10320,1810,8460
467087064,170859382,482,1,f,154007000,203672,24702500000,63474300,0.00132248,311.65,0.412152,0.188659,0.000249498,0.000801303,0.308039,9100,4170,3400
467087645,170859382,862,1,f,483763000,0,234479000000,0,0,0,0,0.592609,0,0,0,0,0,0
467090837,170859382,873,2,f,335367000,2112010,105158000000,1257660000,0.0062976,595.481,3.75011,0.410825,0.00258721,0.00830925,0.576823,4770,3550,10060
467087263,170859382,621,1,f,170722000,0,49877300000,0,0,0,0,0.209134,0,0,0,0,0,0
467087248,170859382,614,1,f,212268000,269724,42937600000,111488000,0.00127068,413.343,0.525226,0.260028,0.000330412,0.00106117,0.406813,6810,6720,4340
467093614,170859382,510,3,f,89352000,1361450,25311900000,790329000,0.0152369,580.507,8.84512,0.109456,0.00166777,0.00535632,0.431448,6340,1760,7220
467094796,170859382,922,3,f,1972080000,2485030,721019000000,2057780000,0.00126011,828.068,1.04345,2.4158,0.00304417,0.00977684,0.509864,8490,4140,10770
467089591,170859382,406,2,f,147093000,7844910,59045000000,12629100000,0.0533331,1609.85,85.8584,0.180188,0.00961001,0.0308641,1,7090,5240,6060
467087158,170859382,575,1,f,108296000,270250,35026100000,242961000,0.00249547,899.023,2.24349,0.132663,0.000331056,0.00106324,0.379436,6350,3610,4860
467090466,170859382,757,2,f,16888500,1028240,5621550000,1167510000,0.0608841,1135.44,69.1304,0.0206884,0.0012596,0.0040454,0.572402,9980,4430,6040
467087455,170859382,755,1,f,232628000,0,78966000000,0,0,0,0,0.284969,0,0,0,0,0,0
467093919,170859382,620,3,f,216106000,4437240,100696000000,4468910000,0.0205327,1007.14,20.6792,0.26473,0.00543562,0.0174574,0.53154,3180,3620,6310
467095033,170859382,996,3,f,551914000,18047600,303677000000,33486300000,0.0327,1855.44,60.673,0.676095,0.0221083,0.0710045,0.98501,2970,4870,8050
467092177,170859382,51,3,f,1030960000,19877400,390593000000,21218000000,0.0192805,1067.45,20.5809,1.26292,0.0243498,0.0782033,0.687852,7580,3610,6310
467086387,170859382,141,1,f,995206000,1583820,324838000000,1593870000,0.00159145,1006.35,1.60155,1.21913,0.00194018,0.0062312,0.453044,5830,6870,5080
467086784,170859382,364,1,f,27891900,6140.3,7492620000,5743160,0.000220146,935.322,0.205908,0.0341676,7.52187e-06,2.41577e-05,0.221182,7390,5710,4570
467089821,170859382,527,2,f,203940000,2978080,61286800000,1846460000,0.0146027,620.016,9.05394,0.249827,0.00364815,0.0117166,0.394609,6970,2480,10420
467088311,170859382,1127,1,f,295491000,77.1213,91030900000,7222.57,2.60994e-07,93.6521,2.44426e-05,0.361976,9.44735e-08,3.03417e-07,0.0125718,7260,4300,650
467095447,170859382,1120,3,f,43180200,777367,18637800000,742144000,0.0180029,954.689,17.1871,0.0528957,0.000952275,0.00305839,0.450625,6330,4520,5950
467088242,170859382,1100,1,f,783095000,890513,248686000000,912791000,0.00113717,1025.02,1.16562,0.959292,0.00109088,0.00350354,0.588009,7590,2920,5390
467095475,170859382,1129,3,f,33569100000,567001000,12025200000000,910473000000,0.0168906,1605.77,27.1224,41.1221,0.694576,2.23075,1,6850,5190,5970
467087047,170859382,461,1,f,14782500,0,4495990000,0,0,0,0,0.0181086,0,0,0,0,0,0
467088406,170859382,312782578,1,f,30312900,549.808,8400510000,92633.3,1.81378e-05,168.483,0.0030559,0.0371333,6.73515e-07,2.16311e-06,0.0498645,9520,2210,1430
467089100,170859382,206,2,f,59433300,169211,10961100000,94447500,0.00284707,558.164,1.58913,0.0728058,0.000207284,0.000665725,0.425203,11300,6370,5700
467090888,170859382,888,2,f,325847000,69663.3,114730000000,53215600,0.000213792,763.897,0.163315,0.399162,8.53376e-05,0.000274076,0.19915,8050,4370,10400
467094216,170859382,718,3,f,564858000,5903260,171553000000,6200100000,0.0104509,1050.28,10.9764,0.691951,0.0072315,0.0232252,0.65512,7290,4160,8090
467095407,170859382,1105,3,f,175046000,26089.8,65909600000,22689800,0.000149045,869.681,0.129621,0.214432,3.19599e-05,0.000102645,0.176993,6440,6130,8530
467090674,170859382,824,2,f,315413000,10657600,85117500000,14048000000,0.0337895,1318.12,44.5385,0.38638,0.0130556,0.0419303,1,6710,5150,6170
467093905,170859382,616,3,f,264227000,1002750,66683400000,720146000,0.00379504,718.169,2.72548,0.323679,0.00122837,0.00394512,0.474273,9800,3850,6750
467094697,170859382,895,3,f,1842310000,8367520,651456000000,6921280000,0.00454185,827.161,3.75684,2.25684,0.0102502,0.0329202,0.545852,9190,3330,10680
467086461,170859382,184,1,f,337540000,45194.7,104085000000,5073600,0.000133894,112.261,0.0150311,0.413486,5.53635e-05,0.000177809,0.318975,1830,2530,5070
467089556,170859382,393,2,f,906300,4.59234,235552000,3613.02,5.06713e-06,786.75,0.00398656,0.00111022,5.62561e-09,1.80676e-08,0.00256817,9610,2460,9020
467089528,170859382,380,2,f,11023200,3286.66,1092370000,254674,0.000298159,77.4873,0.0231035,0.0135034,4.02616e-06,1.29307e-05,0.0887641,13030,4980,6800
467094076,170859382,669,3,f,12007000000,5051990,4565110000000,3600190000,0.000420755,712.628,0.299842,14.7085,0.00618868,0.019876,0.527013,9610,3170,10430
467087782,170859382,924,1,f,392630000,211588,23486000000,56364800,0.0005389,266.389,0.143557,0.480971,0.000259196,0.000832449,0.327705,8690,5790,4500
467092089,170859382,10,3,f,2433980000,21974700,1067620000000,24046400000,0.00902832,1094.28,9.87947,2.98162,0.026919,0.086455,0.755866,8590,2280,5830
467089286,170859382,301,2,f,319407000,946267,54470000000,591439000,0.00296257,625.024,1.85168,0.391274,0.00115918,0.00372289,0.664555,5730,4050,7210
467095412,170859382,1106,3,f,380110000,31042.3,197150000000,26376400,8.16666e-05,849.693,0.0693915,0.465634,3.80268e-05,0.000122129,0.16654,5250,4710,10100
467094851,170859382,938,3,f,727648000,805433,82471900000,288100000,0.0011069,357.695,0.395933,0.891369,0.000986656,0.00316881,0.502563,10890,6920,6330
467087841,170859382,945,1,f,330632000,0,140042000000,0,0,0,0,0.405024,0,0,0,0,0,0
467095677,170859382,571,2,t,683.731,134.913,838871,369091,0.197319,2735.77,539.819,8.37571e-07,1.65268e-07,5.30787e-07,0.0262179,6840,5310,5880
467094801,170859382,924,3,f,785259000,559528,49724100000,163447000,0.00071254,292.117,0.208145,0.961942,0.000685422,0.00220135,0.390221,7730,5810,7160
467086579,170859382,252,1,f,534268000,0,265681000000,0,0,0,0,0.654478,0,0,0,0,0,0
467089179,170859382,257,2,f,81564300,58325.8,28928300000,42999400,0.000715089,737.229,0.527185,0.0999163,7.14491e-05,0.000229471,0.204903,8690,1000,7140
467093605,170859382,503,3,f,366635000,10228000,128341000000,9684590000,0.027897,946.869,26.4148,0.449128,0.0125293,0.04024,0.613178,8110,2860,5940
467095482,170859382,1139,3,f,205457000,8076.47,85148300000,5879780,3.93097e-05,728.013,0.028618,0.251685,9.89368e-06,3.17752e-05,0.164216,6240,6740,8210
467091203,170859382,931,2,f,428795000,225763,124452000000,146259000,0.000526505,647.845,0.341094,0.525274,0.00027656,0.000888217,0.509413,9350,6860,6270
467093236,170859382,421,3,f,135626000,76890.7,39652600000,51991400,0.00056693,676.172,0.383342,0.166142,9.41911e-05,0.00030251,0.253385,9540,1810,9620
467087567,170859382,822,1,f,8467720000,193550,2902910000000,41149300,2.28574e-05,212.603,0.00485954,10.373,0.000237098,0.000761481,0.301533,9760,4420,2790
467092817,170859382,289,3,f,818762000,242386,341711000000,208301000,0.000296039,859.379,0.25441,1.00298,0.000296923,0.000953617,0.312716,8910,3450,10380
467092352,170859382,125,3,f,609349000,528926,22563400000,74545400,0.000868019,140.937,0.122336,0.746452,0.000647935,0.00208095,0.310301,6110,6860,7090
467092407,170859382,141,3,f,1990400000,16117100,678645000000,17980200000,0.00809743,1115.6,9.03348,2.43824,0.0197435,0.0634095,0.697633,6920,5630,6180
467089098,170859382,204,2,f,124814000,17968,34833300000,34686700,0.000143959,1930.46,0.277907,0.152897,2.20109e-05,7.06915e-05,0.166558,2320,3840,6600
467089825,170859382,528,2,f,23074300000,744894,10534400000000,165335000,3.22824e-05,221.958,0.00716533,28.266,0.000912495,0.00293063,0.364998,10590,5940,10050
467095051,170859382,1002,3,f,2056660000,432213,822761000000,250667000,0.000210153,579.962,0.121881,2.51941,0.000529461,0.00170045,0.276028,7640,3010,10760
467087098,170859382,519,1,f,768330000,7853.7,251971000000,6082830,1.02218e-05,774.518,0.00791695,0.941204,9.62078e-06,3.08987e-05,0.266641,11870,4380,3810
467093248,170859382,423,3,f,1251340000,8692.41,764972000000,9664460,6.9465e-06,1111.83,0.00772331,1.53289,1.06482e-05,3.41985e-05,0.181476,7320,2580,8690
467089102,170859382,207,2,f,20517300,371.951,3884840000,45410.7,1.81287e-05,122.088,0.00221329,0.0251337,4.5564e-07,1.46336e-06,0.0518703,12940,5130,5730
467090338,170859382,704,2,f,215940000,19794300,160296000000,43775600000,0.091666,2211.52,202.721,0.264526,0.024248,0.0778766,0.995128,3560,5270,8770
467095666,170859382,444,2,t,14823800,12887800,111346000000,108612000000,0.869397,8427.52,7326.86,0.0181592,0.0157876,0.0507044,1,6860,5110,6000
467086758,170859382,348,1,f,578582000,344384,167043000000,321678000,0.000595221,934.069,0.555977,0.708763,0.00042187,0.00135491,0.466044,9400,3860,5660
467090762,170859382,848,2,f,460051000,364227,10565300000,54172800,0.00079171,148.734,0.117754,0.563563,0.000446178,0.00143298,0.336053,4940,7040,6160
467093155,170859382,388,3,f,2910600,2312.55,314177000,245820,0.000794528,106.298,0.0844569,0.00356549,2.83288e-06,9.09826e-06,0.1093,12980,5070,5590
467089781,170859382,507,2,f,6239330000,689741,2196590000000,924085000,0.000110547,1339.76,0.148106,7.64318,0.000844933,0.00271364,0.356401,1980,3320,7200
467089125,170859382,229,2,f,720292000,82555.9,9777880000,36729900,0.000114614,444.91,0.0509931,0.882358,0.000101131,0.000324799,0.35937,10390,4470,6780
467092506,170859382,178,3,f,363778000,3794980,106956000000,3468390000,0.0104321,913.941,9.53436,0.445628,0.00464886,0.0149306,0.663765,7560,4230,8180
467090871,170859382,882,2,f,312592000,9674550,84493700000,5643860000,0.0309495,583.372,18.0551,0.382925,0.0118513,0.0380625,0.578504,5360,2080,7030
467090290,170859382,690,2,f,34870000,3096790,17273500000,4624160000,0.0888095,1493.21,132.611,0.0427158,0.00379357,0.0121837,1,6710,5150,6170
467095705,170859382,856,2,t,15840300,13712100,115310000000,112242000000,0.865643,8185.63,7085.83,0.0194044,0.0167973,0.0539473,1,6860,5110,6000
467087214,170859382,601,1,f,54918900,0,21292000000,0,0,0,0,0.0672757,0,0,0,0,0,0
467095003,170859382,985,3,f,16077800000,74852400,7089680000000,61672900000,0.00465564,823.927,3.83591,19.6953,0.0916942,0.294491,0.70816,2380,3900,8050
467089191,170859382,262,2,f,615691000,51427800,374809000000,143606000000,0.0835286,2792.38,233.244,0.754222,0.0629991,0.202332,1,6380,5250,6760
467091746,170859382,1084,2,f,473065000,350498,171655000000,181275000,0.000740909,517.194,0.383193,0.579505,0.00042936,0.00137896,0.342293,9480,2430,8460
467089056,170859382,164,2,f,577800,0,86310300,0,0,0,0,0.000707805,0,0,0,0,0,0
467086264,170859382,66,1,f,2637000,0,494180000,0,0,0,0,0.00323033,0,0,0,0,0,0
467087081,170859382,501,1,f,49773600,0,20682100000,0,0,0,0,0.0609727,0,0,0,0,0,0
467088127,170859382,1049,1,f,593838000,63844.2,210641000000,8017190,0.000107511,125.574,0.0135006,0.727452,7.82091e-05,0.000251182,0.203224,10030,4580,2880
467089108,170859382,211,2,f,356939000,8717220,172012000000,7650880000,0.0244221,877.674,21.4347,0.43725,0.0106786,0.0342961,0.573893,2830,2410,5990
467087055,170859382,469,1,f,17057700,0,4920060000,0,0,0,0,0.0208957,0,0,0,0,0,0
467092859,170859382,303,3,f,651881000,196397,312858000000,200860000,0.000301277,1022.72,0.308124,0.798554,0.000240586,0.000772683,0.290525,7220,5760,8990
467089968,170859382,595,2,f,77428800,1802830,14005000000,1551020000,0.0232837,860.322,20.0315,0.0948503,0.00220847,0.00709286,0.697895,6990,3470,6170
467094593,170859382,859,3,f,11979000,6726.33,1936820000,486602,0.00056151,72.3428,0.0406212,0.0146743,8.23976e-06,2.64634e-05,0.153929,12470,4840,5000
467093060,170859382,358,3,f,69512400,816807,20666200000,686047000,0.0117505,839.914,9.86942,0.0851527,0.00100059,0.00321356,0.60617,10120,4390,6410
467095769,170859382,366,3,t,7950540,6681750,49674700000,47882300000,0.840414,7166.14,6022.52,0.00973941,0.00818514,0.0262879,1,6860,5110,6000
467086559,170859382,242,1,f,1267290000,896841,410172000000,676781000,0.000707682,754.627,0.534037,1.55243,0.00109863,0.00352843,0.529625,4450,4580,5020
467091457,170859382,997,2,f,222342000000,2193360000,80815800000000,2762510000000,0.00986481,1259.49,12.4246,272.369,2.68686,8.62931,1,2850,2730,5710
467088068,170859382,1023,1,f,335030000,0,155432000000,0,0,0,0,0.410411,0,0,0,0,0,0
467086752,170859382,345,1,f,2984430000,477825,1603280000000,176353000,0.000160106,369.075,0.0590911,3.65592,0.000585335,0.0018799,0.417345,4290,2590,1910
467087506,170859382,786,1,f,62570700,0,18808700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467088328,170859382,1139,1,f,102729000,0,42907300000,0,0,0,0,0.125843,0,0,0,0,0,0
467089986,170859382,599,2,f,75195000,1267430,30531600000,1131230000,0.0168552,892.537,15.0439,0.0921139,0.0015526,0.00498643,0.542308,6530,4560,5700
467091409,170859382,983,2,f,6421230000,91964900,942302000000,69489500000,0.014322,755.609,10.8218,7.866,0.112657,0.361817,0.913713,6240,4670,7200
467094338,170859382,776,3,f,9194610000,70201300,1426580000000,52938700000,0.00763505,754.099,5.75758,11.2634,0.0859966,0.276192,0.710957,3980,3450,6420
467093729,170859382,564,3,f,554479000,1391530,188757000000,1197390000,0.00250961,860.487,2.15949,0.679237,0.00170462,0.00547467,0.359696,4640,4840,5940
467086433,170859382,164,1,f,577800,0,87001400,0,0,0,0,0.000707805,0,0,0,0,0,0
467086774,170859382,358,1,f,34756200,15045.4,10526300000,12681700,0.000432885,842.891,0.364875,0.0425763,1.84306e-05,5.91931e-05,0.218807,10150,4360,4960
467091198,170859382,929,2,f,38210400,38531.8,7961820000,18913300,0.00100841,490.849,0.494978,0.0468077,4.72015e-05,0.000151595,0.164163,5490,2640,8410
467095610,170859382,312782636,3,f,341042000,231351,100407000000,176405000,0.000678365,762.498,0.517252,0.417777,0.000283405,0.000910203,0.269454,9830,2790,10120
467088213,170859382,1090,1,f,659646000,0,414230000000,0,0,0,0,0.808066,0,0,0,0,0,0
