id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468895901,100141473,342,3,f,2505000000,72838.3,329832000000,17283700,2.90772e-05,237.289,0.0068997,3.06862,8.92269e-05,0.000486213,0.220408,5800,5650,7540
468895481,100141473,877,2,f,90230400,77801.4,3856140000,13668100,0.000862253,175.68,0.15148,0.110532,9.53067e-05,0.000519343,0.269557,9350,4970,6220
468894410,100141473,310,1,f,117927000,1816.46,8219220000,356457,1.54032e-05,196.237,0.00302269,0.144461,2.22516e-06,1.21253e-05,0.119023,5890,2550,5580
468896249,100141473,926,3,f,2696780000,49150.2,388116000000,10945000,1.82255e-05,222.686,0.00405855,3.30356,6.02089e-05,0.000328089,0.208117,9950,3920,2640
468895255,100141473,493,2,f,3723120000,665401,652814000000,256659000,0.000178721,385.721,0.0689366,4.56082,0.000815116,0.00444171,0.285015,3910,5100,7050
468895216,100141473,422,2,f,118133000,5731930,12502900000,1890750000,0.0485209,329.863,16.0052,0.144713,0.00702161,0.038262,0.734763,8070,4480,7250
468896390,100141473,1139,3,f,205457000,0,35549100000,0,0,0,0,0.251685,0,0,0,0,0,0
468894990,100141473,48,2,f,993168000,219384,119196000000,53068600,0.000220893,241.898,0.0534337,1.21663,0.000268745,0.00146444,0.248704,5090,1630,5820
468894871,100141473,1045,1,f,46372500,57534.4,6181700000,15735700,0.0012407,273.501,0.339332,0.0568063,7.04796e-05,0.000384056,0.254367,7370,4070,1630
468894628,100141473,677,1,f,858344000,48012.7,170989000000,12661300,5.59364e-05,263.708,0.0147509,1.05147,5.88155e-05,0.000320496,0.137972,6530,4700,1850
468894276,100141473,93,1,f,27935100,0,158340000,0,0,0,0,0.0342205,0,0,0,0,0,0
468895907,100141473,350,3,f,27558000,1948.47,2006590000,501331,7.07043e-05,257.295,0.0181919,0.0337585,2.38688e-06,1.30065e-05,0.0915045,10290,4310,6610
468894773,100141473,911,1,f,3096900,0,180017000,0,0,0,0,0.0037937,0,0,0,0,0,0
468895431,100141473,795,2,f,2067420000,7461850,260722000000,2362750000,0.00360925,316.644,1.14285,2.53259,0.00914076,0.0498096,0.518026,8830,2820,5900
468896072,100141473,639,3,f,516107000,29448.5,66200300000,4704560,5.70589e-05,159.755,0.00911548,0.632231,3.60744e-05,0.000196576,0.213088,6560,6840,3570
468895328,100141473,623,2,f,24168000000,284487000,3585830000000,199693000000,0.0117712,701.941,8.2627,29.6059,0.348497,1.89902,1,6920,2970,8910
468894396,100141473,288,1,f,249189000,44286.4,38059800000,15935000,0.000177722,359.817,0.0639474,0.305257,5.42508e-05,0.000295622,0.208207,3230,3900,4450
468895265,100141473,514,2,f,12478500,1022.01,492074000,150896,8.19016e-05,147.646,0.0120924,0.0152862,1.25196e-06,6.82216e-06,0.0552996,12980,4910,6770
468895780,100141473,149,3,f,362228000,2029.14,36273800000,368371,5.60181e-06,181.541,0.00101696,0.44373,2.48569e-06,1.3545e-05,0.0498585,6270,3490,5710
468894957,100141473,312782640,1,f,16341300,14238.9,3402480000,5786750,0.000871344,406.405,0.354118,0.0200181,1.74426e-05,9.50481e-05,0.218858,9410,2800,1430
468895940,100141473,402,3,f,638876000,41776100,155439000000,23076600000,0.06539,552.387,36.1206,0.782623,0.0511757,0.278865,0.9093,7870,1640,9420
468896282,100141473,967,3,f,11088000000,4081710,337348000000,890989000,0.000368119,218.288,0.0803559,13.5828,0.0050001,0.0272464,0.576127,9530,7100,6300
468894291,100141473,119,1,f,719536000,10996.3,124013000000,3541440,1.52824e-05,322.058,0.00492184,0.881431,1.34704e-05,7.34027e-05,0.188351,4500,5110,2530
468896416,100141473,312782612,3,f,102202000,5039330,26554800000,3090160000,0.0493075,613.208,30.2357,0.125198,0.00617318,0.0336388,0.806849,7870,1560,9380
468894897,100141473,1090,1,f,659646000,1339160,186774000000,886011000,0.00203012,661.618,1.34316,0.808066,0.00164047,0.0089392,0.640917,7470,1940,1980
468896159,100141473,786,3,f,125141000,1402290,16029600000,415772000,0.0112056,296.496,3.32242,0.153298,0.0017178,0.00936061,0.621027,7200,4240,9770
468894852,100141473,1017,1,f,5149200000,12291,1108730000000,2594840,2.38697e-06,211.117,0.000503931,6.30777,1.50565e-05,8.20453e-05,0.0412843,10890,2380,2340
468896206,100141473,862,3,f,967217000,5620040,194424000000,4022930000,0.00581053,715.82,4.15929,1.18484,0.00688455,0.0375151,1,7510,2120,9180
468894969,100141473,12,2,f,15424200,0,1594860000,0,0,0,0,0.0188946,0,0,0,0,0,0
468896400,100141473,312782546,3,f,535525000,17583700,104704000000,7814390000,0.0328344,444.412,14.592,0.656018,0.02154,0.117375,0.615489,7300,680,8000
468894597,100141473,629,1,f,324571000,0,52762000000,0,0,0,0,0.397599,0,0,0,0,0,0
468895753,100141473,113,3,f,471650000,632941,70335300000,203560000,0.00134197,321.61,0.431591,0.577772,0.000775352,0.00422503,0.29342,6430,610,7630
468894317,100141473,155,1,f,479705000,122.277,90072800000,19870.7,2.54901e-07,162.505,4.14228e-05,0.587639,1.4979e-07,8.16232e-07,0.0081299,6580,3220,3680
468895841,100141473,250,3,f,482553000,96612.1,37319300000,26094000,0.00020021,270.09,0.0540749,0.591127,0.00011835,0.000644909,0.462582,5550,2660,5410
468896399,100141473,182305713,3,f,62474400,2886850,6987480000,1254130000,0.0462086,434.426,20.0742,0.0765311,0.0035364,0.0192704,0.63994,6500,1980,8080
468895266,100141473,515,2,f,92960100,0,10503000000,0,0,0,0,0.113876,0,0,0,0,0,0
468895583,100141473,1014,2,f,225770000,1336440,16983800000,402004000,0.00591947,300.802,1.78059,0.276569,0.00163714,0.00892106,0.652683,7630,4560,8180
468894907,100141473,1105,1,f,87523200,26935,14802200000,8112590,0.000307747,301.192,0.0926907,0.107216,3.29954e-05,0.000179798,0.252682,6010,5990,2650
468894955,100141473,312782632,1,f,65985300,64067,8979180000,18284200,0.000970928,285.393,0.277096,0.080832,7.8482e-05,0.000427662,0.212248,9560,2850,1050
468894308,100141473,143,1,f,9846000,0,642137000,0,0,0,0,0.0120614,0,0,0,0,0,0
468895079,100141473,203,2,f,11556900,0,1424070000,0,0,0,0,0.0141572,0,0,0,0,0,0
468895230,100141473,444,2,f,757769000,338311,117992000000,106660000,0.000446457,315.272,0.140756,0.928268,0.000414432,0.00225831,0.480537,6320,4090,5760
468896244,100141473,918,3,f,7397180000,2820360,933504000000,777732000,0.000381275,275.756,0.105139,9.06155,0.00345495,0.0188266,0.66863,8280,5590,9410
468894983,100141473,36,2,f,194044000,7927.81,20676200000,1194860,4.08558e-05,150.718,0.00615771,0.237703,9.71156e-06,5.292e-05,0.101194,4550,4750,9780
468895310,100141473,600,2,f,419282000,71808500,175981000000,83438000000,0.171266,1161.95,199.002,0.51362,0.0879654,0.479339,1,7530,1750,9490
468894986,100141473,41,2,f,139830000,1202180,24109600000,386447000,0.00859744,321.454,2.76368,0.171292,0.00147267,0.00802486,0.350901,8030,490,7370
468895440,100141473,809,2,f,674500000,232.122,81470500000,45297,3.4414e-07,195.143,6.71564e-05,0.826263,2.8435e-07,1.54947e-06,0.0347441,5290,4330,6870
468896136,100141473,746,3,f,1208310000,1097420,173227000000,323820000,0.000908225,295.075,0.267994,1.48018,0.00134434,0.00732552,0.322152,3140,4230,6840
468895910,100141473,354,3,f,25630900000,9896520,1854840000000,1718550000,0.000386117,173.652,0.06705,31.3978,0.0121232,0.0660617,0.602011,11320,7390,5870
468894560,100141473,576,1,f,2532600,649.806,248066000,157742,0.000256577,242.752,0.0622847,0.00310244,7.96013e-07,4.33761e-06,0.0484455,10500,6370,4520
468894358,100141473,225,1,f,276808000,2390.43,19093900000,770520,8.63573e-06,322.335,0.0027836,0.339089,2.92828e-06,1.59567e-05,0.0702708,11480,4560,4540
468894521,100141473,493,1,f,3723120000,141388,726185000000,53192500,3.79755e-05,376.218,0.0142871,4.56082,0.0001732,0.000943796,0.430143,4640,6130,4150
468895045,100141473,147,2,f,7392600,114.884,609756000,32733.5,1.55404e-05,284.925,0.00442787,0.00905593,1.40733e-07,7.66881e-07,0.017507,10620,4330,6620
468894624,100141473,671,1,f,136743000,5317.27,20042400000,988049,3.8885e-05,185.819,0.00722557,0.167511,6.51365e-06,3.5494e-05,0.0740957,9630,670,4580
468896410,100141473,312782586,3,f,41171400,142827,9896930000,62893000,0.00346909,440.343,1.52759,0.050435,0.000174963,0.000953407,0.300334,8680,1970,9790
468895917,100141473,366,3,f,157646000,114802,28455300000,45598500,0.000728227,397.193,0.289246,0.193116,0.000140632,0.000766331,0.330095,6830,4730,6150
468896105,100141473,692,3,f,594223000,488667,92822300000,130257000,0.000822363,266.556,0.219206,0.727923,0.000598617,0.00326197,0.390493,9150,3760,10260
468896177,100141473,818,3,f,1832350000,5401040,158672000000,2105580000,0.0029476,389.848,1.14911,2.24463,0.00661627,0.0360532,0.734798,6820,4230,8680
468895375,100141473,695,2,f,94243400000,1051720000,15791300000000,998720000000,0.0111596,949.605,10.5972,115.448,1.28836,7.02049,1,7370,2110,9000
468896114,100141473,702,3,f,786838000,215971,210206000000,121311000,0.00027448,561.701,0.154176,0.963876,0.000264565,0.00144166,0.292035,6050,2360,9020
468895520,100141473,930,2,f,184288000,4402950,25952900000,1622580000,0.0238916,368.521,8.80458,0.225753,0.00539362,0.0293908,0.566312,7550,3560,6430
468896300,100141473,990,3,f,237445000,2600520,53149000000,1028960000,0.0109521,395.676,4.33347,0.29087,0.00318564,0.0173591,0.494304,7000,3950,10450
468895160,100141473,331,2,f,377554000,41655.4,44678600000,8334090,0.00011033,200.072,0.0220739,0.462503,5.10279e-05,0.00027806,0.170311,8440,6020,5850
468895279,100141473,541,2,f,1281640000,26527200,205104000000,10388100000,0.0206978,391.602,8.10529,1.57001,0.0324958,0.177075,0.719707,7190,4240,9770
468895151,100141473,320,2,f,1029770000,407222,179983000000,135384000,0.00039545,332.457,0.13147,1.26147,0.000498847,0.00271831,0.314362,5410,860,7270
468896403,100141473,312782558,3,f,62346600,1689420,13019300000,734345000,0.0270972,434.672,11.7784,0.0763746,0.00206954,0.0112773,0.48291,7340,840,7520
468894893,100141473,1084,1,f,473065000,75764.6,74712300000,13798200,0.000160157,182.119,0.0291676,0.579505,9.28116e-05,0.000505747,0.307124,8950,2970,3390
468896264,100141473,943,3,f,4653320000,1700290,935066000000,559463000,0.000365393,329.04,0.120229,5.70031,0.00208285,0.0113498,0.382882,5420,860,7270
468895130,100141473,288,2,f,249189000,506843,38863000000,153482000,0.00203397,302.819,0.615924,0.305257,0.000620883,0.0033833,0.322152,3140,4230,6840
468895187,100141473,370,2,f,6229390000,770983,457492000000,151536000,0.000123766,196.549,0.024326,7.631,0.000944454,0.0051465,0.39463,10500,7000,6250
468895321,100141473,614,2,f,212268000,4727.31,13906200000,709317,2.22705e-05,150.047,0.00334162,0.260028,5.79095e-06,3.15559e-05,0.108123,6770,6710,7090
468894254,100141473,44,1,f,770998000,44668.1,86493800000,11080500,5.79354e-05,248.064,0.0143717,0.944472,5.47184e-05,0.00029817,0.188738,3730,3810,5080
468894320,100141473,158,1,f,23634000,0,1126090000,0,0,0,0,0.0289516,0,0,0,0,0,0
468896272,100141473,952,3,f,1635150000,90431,242195000000,27417000,5.53044e-05,303.182,0.0167673,2.00306,0.000110778,0.000603649,0.236214,4270,5440,2970
468896175,100141473,814,3,f,206861000,105031,25695100000,23771200,0.000507736,226.325,0.114913,0.253405,0.000128663,0.000701107,0.220929,3820,3950,6330
468894656,100141473,718,1,f,282429000,0,31453600000,0,0,0,0,0.345976,0,0,0,0,0,0
468894472,100141473,401,1,f,35525700,28145.8,6639330000,11200200,0.000792267,397.933,0.315269,0.043519,3.44787e-05,0.00018788,0.221535,7630,710,3620
468895412,100141473,763,2,f,5356800,10232.6,239223000,1840590,0.0019102,179.876,0.343599,0.00656208,1.25349e-05,6.83049e-05,0.10382,4860,6690,5750
468895748,100141473,101,3,f,678033000,1822.47,45619700000,291793,2.68788e-06,160.109,0.000430352,0.83059,2.23253e-06,1.21654e-05,0.0369723,10930,6390,3080
468896200,100141473,851,3,f,579715000,84788.2,84736000000,28510500,0.000146258,336.256,0.0491802,0.710151,0.000103865,0.000565981,0.227261,9060,1640,6310
468896292,100141473,980,3,f,76264200,0.165955,10968500000,46.5964,2.17605e-09,280.778,6.10987e-07,0.0934236,2.03295e-10,1.10779e-09,0.000108252,7630,5910,6270
468894343,100141473,201,1,f,792888000,12830800,187393000000,7333170000,0.0161824,571.528,9.24868,0.971288,0.0157177,0.0856487,0.869482,7490,1690,1890
468895863,100141473,288,3,f,498379000,551129,76922900000,169417000,0.00110584,307.399,0.339936,0.610514,0.000675133,0.00367892,0.322152,3140,4230,6840
468896065,100141473,630,3,f,429626000,99976.3,79145200000,47864500,0.000232706,478.759,0.11141,0.526292,0.000122471,0.000667366,0.718974,2740,3270,6880
468894849,100141473,1014,1,f,225770000,13900.5,25675100000,2917770,6.15694e-05,209.903,0.0129236,0.276569,1.70282e-05,9.27895e-05,0.144296,7140,3300,3150
468896120,100141473,709,3,f,2161280000,17511400,330245000000,8779850000,0.00810229,501.38,4.06233,2.64757,0.0214514,0.116893,0.937704,7580,3700,7860
468894455,100141473,374,1,f,95621400,4071.45,9514800000,930312,4.25789e-05,228.496,0.00972912,0.117136,4.98753e-06,2.71779e-05,0.118951,8740,4700,4450
468894483,100141473,423,1,f,625668000,605728,108916000000,188974000,0.000968129,311.978,0.302035,0.766444,0.000742017,0.00404338,0.456613,6330,1940,4790
468895129,100141473,287,2,f,3538800,0,276371000,0,0,0,0,0.00433503,0,0,0,0,0,0
468895422,100141473,780,2,f,141285000,39.0502,18347100000,6962.09,2.76393e-07,178.286,4.9277e-05,0.173074,4.78364e-08,2.60669e-07,0.00590044,7860,6450,7790
468894445,100141473,358,1,f,34756200,6781.87,3668940000,2669650,0.000195127,393.646,0.0768108,0.0425763,8.30779e-06,4.52706e-05,0.119233,10480,4480,4830
468895525,100141473,935,2,f,246943000,1434500,32877000000,398511000,0.00580902,277.806,1.61378,0.302505,0.00175726,0.00957561,0.322041,4900,1590,5810
468896102,100141473,688,3,f,195901000000,1177960000,32877200000000,1064330000000,0.00601304,903.535,5.43299,239.979,1.443,7.86318,1,7370,2110,9000
468894627,100141473,675,1,f,43911000,884.26,5636380000,297238,2.01376e-05,336.143,0.00676911,0.053791,1.08322e-06,5.90265e-06,0.142913,4240,4940,3170
468896132,100141473,733,3,f,1444000000,12526100,235526000000,6924650000,0.00867459,552.819,4.79548,1.7689,0.0153444,0.0836146,0.937704,7580,3700,7860
468895807,100141473,194,3,f,3067100000,267505,259783000000,86695500,8.72175e-05,324.09,0.0282663,3.7572,0.000327693,0.00178566,0.380931,6030,5480,6850
468894260,100141473,59,1,f,65549700,0,7428010000,0,0,0,0,0.0802984,0,0,0,0,0,0
468895196,100141473,382,2,f,3901900000,45323.8,616718000000,21564700,1.16158e-05,475.793,0.00552673,4.77983,5.55217e-05,0.000302547,0.189966,7220,1620,7830
468895827,100141473,229,3,f,1440580000,7634.31,4016010000,1027300,5.29945e-06,134.564,0.000713116,1.76472,9.35203e-06,5.09609e-05,0.0541307,12900,5400,3560
468895030,100141473,126,2,f,61705800,3628.37,4532150000,609898,5.88011e-05,168.091,0.00988397,0.0755896,4.44475e-06,2.42202e-05,0.0596498,7570,6690,5770
468894963,100141473,4,2,f,2515060000,7710090,509864000000,2531880000,0.00306557,328.385,1.00669,3.08095,0.00944486,0.0514667,0.712809,9500,3280,7410
468894619,100141473,662,1,f,31894200,4961.39,4968040000,1375870,0.000155558,277.316,0.0431387,0.0390704,6.0777e-06,3.31184e-05,0.126383,4870,4600,2380
468896163,100141473,794,3,f,1428980000,7382.19,2946310000,969326,5.16606e-06,131.306,0.000678335,1.7505,9.04318e-06,4.92779e-05,0.0541307,12900,5400,3560
468895636,100141473,1098,2,f,158028000,17532.4,16536500000,6452460,0.000110945,368.03,0.040831,0.193585,2.14772e-05,0.000117033,0.258078,12750,5640,7000
468896231,100141473,902,3,f,200896000,7474.2,38047100000,3427990,3.72043e-05,458.643,0.0170635,0.246098,9.1559e-06,4.98921e-05,0.132147,9860,2160,8930
468896135,100141473,741,3,f,121550000,16454.2,21181900000,5625780,0.00013537,341.905,0.0462835,0.148899,2.01564e-05,0.000109836,0.212569,7490,4440,6900
468894633,100141473,685,1,f,332106000,0,33771900000,0,0,0,0,0.40683,0,0,0,0,0,0
468895495,100141473,898,2,f,275842000,116280,35754600000,47602500,0.000421546,409.378,0.172572,0.337906,0.000142443,0.000776198,0.257308,10720,4940,6510
468895829,100141473,231,3,f,14391000,6325.7,1007660000,1204470,0.00043956,190.41,0.0836964,0.017629,7.74899e-06,4.22256e-05,0.246676,9690,4680,5370
468894691,100141473,784,1,f,1764760000,122218,33165200000,27216400,6.9255e-05,222.687,0.0154222,2.16183,0.000149718,0.000815837,0.284618,8370,5800,4040
468894407,100141473,304,1,f,239686000,0,29561000000,0,0,0,0,0.293616,0,0,0,0,0,0
468895476,100141473,867,2,f,392236000,255844,35905900000,80200400,0.000652271,313.473,0.20447,0.480489,0.000313409,0.00170782,0.329474,10100,3850,6850
468895892,100141473,330,3,f,17400600,12211.7,1451320000,3202790,0.0007018,262.271,0.184062,0.0213157,1.49594e-05,8.15163e-05,0.122388,6890,1140,6370
468894566,100141473,587,1,f,13647600,12518.2,1263640000,3910610,0.000917243,312.395,0.286542,0.0167183,1.53348e-05,8.35618e-05,0.287469,8610,3900,5520
468895443,100141473,816,2,f,116910000,926896,29229900000,446958000,0.00792829,482.209,3.82309,0.143215,0.00113545,0.00618726,0.57323,7310,3170,10310
468895037,100141473,135,2,f,18410400,710.626,1421400000,192224,3.85991e-05,270.5,0.0104411,0.0225527,8.70517e-07,4.7436e-06,0.05614,11760,6690,7050
468894253,100141473,42,1,f,153248000,0,21509500000,0,0,0,0,0.187729,0,0,0,0,0,0
468894520,100141473,491,1,f,251901000,19206.4,27709000000,3637130,7.6246e-05,189.37,0.0144387,0.308579,2.35279e-05,0.000128208,0.125543,8380,5870,5420
468894962,100141473,2,2,f,55739700,56666.1,5662480000,13763400,0.00101662,242.887,0.246924,0.0682811,6.9416e-05,0.00037826,0.318099,4990,4240,9080
468895131,100141473,289,2,f,409381000,9512640,78823200000,4248930000,0.0232366,446.662,10.3789,0.501492,0.011653,0.0634992,0.574073,7550,3670,10290
468895012,100141473,96,2,f,264705000,1159.22,37462100000,262889,4.37929e-06,226.781,0.000993139,0.324264,1.42005e-06,7.73809e-06,0.0637717,11590,5340,8110
468896224,100141473,894,3,f,1213190000,313986,195601000000,105917000,0.000258811,337.331,0.087305,1.48615,0.000384633,0.00209594,0.30103,7860,730,6940
468895073,100141473,190,2,f,242003000,9482180,2523850000,987477000,0.0391821,104.14,4.08044,0.296453,0.0116157,0.0632958,0.720124,10590,7150,5850
468894287,100141473,114,1,f,87211800,5944.66,5346500000,1232480,6.81635e-05,207.325,0.014132,0.106834,7.28221e-06,3.9682e-05,0.102523,10350,6680,4100
468896418,100141473,312782620,3,f,152593000,8464980,31996600000,3992110000,0.0554742,471.603,26.1618,0.186927,0.0103696,0.0565058,0.61573,7350,1330,8230
468895213,100141473,414,2,f,34783200,26836.4,4864910000,8850120,0.000771535,329.78,0.254436,0.0426094,3.28746e-05,0.00017914,0.17865,7410,4780,5890
468895176,100141473,353,2,f,1625540000,1001670,363211000000,373484000,0.000616206,372.863,0.22976,1.99128,0.00122704,0.00668637,0.33619,5670,2620,8710
468895357,100141473,670,2,f,160109000,25190600,55147500000,21428000000,0.157334,850.637,133.834,0.196134,0.0308585,0.168153,0.999639,7110,770,8080
468896472,100141473,600,3,t,3984860,3984860,24933700000,24933700000,1,6257.11,6257.11,0.00488146,0.00488146,0.0265999,1,7530,1750,9490
468894419,100141473,322,1,f,11165500000,50506800,2296140000000,24840800000,0.00452347,491.831,2.22479,13.6777,0.0618708,0.337145,0.869482,7490,1690,1890
468896420,100141473,312782628,3,f,965205000,5281330,170879000000,1642860000,0.00547172,311.07,1.70209,1.18238,0.00646963,0.0352542,0.510129,9220,2330,9880
468895860,100141473,281,3,f,112484000,3189610,19119400000,1186810000,0.0283562,372.086,10.551,0.137793,0.00390728,0.0212914,0.472143,7880,360,7410
468894664,100141473,731,1,f,458226000,1700.35,60070500000,605423,3.71072e-06,356.058,0.00132123,0.561327,2.08293e-06,1.13502e-05,0.0692171,2840,3620,4990
468896017,100141473,557,3,f,39990600,1606.79,3492300000,260948,4.01792e-05,162.403,0.00652522,0.0489885,1.96832e-06,1.07257e-05,0.0931427,7930,6440,6510
468894285,100141473,111,1,f,755810000,23113.2,133956000000,6825400,3.05806e-05,295.304,0.00903058,0.925867,2.83136e-05,0.000154286,0.158484,5510,4910,2140
468894353,100141473,215,1,f,517904000,27541.7,82390300000,8886750,5.31792e-05,322.665,0.0171591,0.634433,3.37386e-05,0.000183848,0.217784,7910,3550,4670
468894397,100141473,289,1,f,409381000,1270320,80200600000,458357000,0.00310302,360.82,1.11963,0.501492,0.00155614,0.00847969,0.39075,7490,4060,1050
468894714,100141473,824,1,f,354401000,20867.9,17798100000,3895740,5.88821e-05,186.686,0.0109925,0.434141,2.55632e-05,0.000139298,0.180058,8360,5750,5190
468894637,100141473,690,1,f,73858500,0,3278310000,0,0,0,0,0.0904767,0,0,0,0,0,0
468895006,100141473,83,2,f,233144000,36715.3,12990800000,4952920,0.000157479,134.901,0.021244,0.285602,4.49762e-05,0.000245083,0.241812,11890,6910,6100
468894265,100141473,67,1,f,24652800,22629.4,2124480000,6568620,0.000917923,290.27,0.266445,0.0301997,2.7721e-05,0.000151057,0.254892,8030,4470,5350
468894377,100141473,254,1,f,4317840000,111324,763927000000,32564300,2.57824e-05,292.518,0.00754182,5.28935,0.000136372,0.000743115,0.219748,7820,960,4550
468895441,100141473,810,2,f,129384000,53994.5,12574600000,12338000,0.00041732,228.504,0.0953592,0.158495,6.61432e-05,0.000360426,0.238125,4540,2750,6340
468895832,100141473,235,3,f,442751000,28086.2,17390700000,3601830,6.34356e-05,128.242,0.00813511,0.54237,3.44056e-05,0.000187482,0.169141,11940,6630,6330
468894508,100141473,466,1,f,242354000,2915880,16284200000,1038940000,0.0120315,356.303,4.28686,0.296883,0.00357195,0.0194642,0.622602,6750,1650,4860
468896458,100141473,1090,2,t,5199920,5199710,36916700000,36916500000,0.999959,7099.73,7099.44,0.0063699,0.00636964,0.0347093,1,7510,2020,9270
468895978,100141473,470,3,f,168556000,22116.1,23606800000,5760900,0.00013121,260.484,0.034178,0.206481,2.70922e-05,0.00014763,0.237036,7510,5100,7660
468895339,100141473,639,2,f,258053000,4829.01,27618200000,765118,1.87132e-05,158.442,0.00296496,0.316115,5.91554e-06,3.22348e-05,0.130221,5500,7180,8020
468896297,100141473,987,3,f,5452220000,12855500,406300000000,6279500000,0.00235785,488.468,1.15173,6.67897,0.015748,0.0858137,0.980799,8980,6250,6670
468895161,100141473,332,2,f,670500,0,105321000,0,0,0,0,0.000821363,0,0,0,0,0,0
468896373,100141473,1102,3,f,1116870000,93255,198249000000,31386600,8.34971e-05,336.567,0.0281024,1.36816,0.000114237,0.0006225,0.252075,5200,2800,8620
468894758,100141473,895,1,f,921157000,1120330,134713000000,303449000,0.00121622,270.858,0.329422,1.12842,0.0013724,0.00747845,0.380067,9340,3580,1140
468894583,100141473,610,1,f,537454000,16130.1,104795000000,5868870,3.0012e-05,363.846,0.0109198,0.658381,1.97593e-05,0.000107672,0.148871,7080,850,4820
468895331,100141473,629,2,f,324571000,326345,62281200000,123197000,0.00100547,377.505,0.379568,0.397599,0.000399772,0.00217843,0.339411,6750,4910,7280
468895077,100141473,201,2,f,764132000,75687100,284678000000,126055000000,0.0990498,1665.47,164.965,0.936062,0.0927167,0.50523,1,7550,1540,9250
468894555,100141473,567,1,f,122191000000,145435000,20412100000000,72534100000,0.00119022,498.741,0.593613,149.684,0.178157,0.970811,0.986694,1630,2710,4820
468894491,100141473,437,1,f,529204000,61744.7,45851800000,12240300,0.000116675,198.241,0.0231296,0.648276,7.56373e-05,0.000412161,0.157635,12550,6010,3430
468895670,100141473,312782558,2,f,31173300,1656420,6913400000,720934000,0.0531359,435.236,23.1267,0.0381873,0.00202911,0.011057,0.48291,7340,840,7520
468894249,100141473,36,1,f,194044000,6731.4,26292400000,1380900,3.46901e-05,205.143,0.00711645,0.237703,8.24597e-06,4.49337e-05,0.108954,4480,4630,1590
468896218,100141473,882,3,f,625183000,2564080,50541500000,651960000,0.00410133,254.266,1.04283,0.765849,0.003141,0.0171159,0.568806,6100,1740,6920
468894556,100141473,571,1,f,474962000,60882.6,58335200000,18619500,0.000128184,305.826,0.039202,0.581829,7.45812e-05,0.000406406,0.311976,6680,5020,5680
468896119,100141473,707,3,f,246985000,66163.2,25630500000,17952300,0.000267883,271.334,0.0726858,0.302557,8.105e-05,0.000441656,0.255333,3750,3550,5770
468894337,100141473,188,1,f,65914200,0,4522970000,0,0,0,0,0.0807449,0,0,0,0,0,0
468895877,100141473,310,3,f,235854000,2381,13304200000,453569,1.00952e-05,190.495,0.00192309,0.288921,2.91673e-06,1.58938e-05,0.119023,5890,2550,5580
468896331,100141473,1033,3,f,2182600000,4002.41,436863000000,735117,1.83378e-06,183.668,0.000336807,2.67369,4.90295e-06,2.67171e-05,0.068239,13070,4790,6950
468895568,100141473,991,2,f,2784780000,3044460,93068700000,2003730000,0.00109325,658.155,0.719528,3.41136,0.00372947,0.0203225,0.904699,7280,1390,7370
468894374,100141473,250,1,f,241276000,94581.9,21771600000,25740400,0.000392006,272.149,0.106684,0.295564,0.000115863,0.000631357,0.462582,5550,2660,5410
468894697,100141473,795,1,f,2067420000,801056,257349000000,254639000,0.000387466,317.878,0.123167,2.53259,0.000981294,0.00534725,0.340789,9270,3310,5410
468895044,100141473,146,2,f,1153080000,2733670,73670900000,583202000,0.00237075,213.341,0.505777,1.41253,0.00334874,0.0182479,0.539746,9820,6290,6740
468894351,100141473,211,1,f,356939000,6821.96,49664700000,2169340,1.91124e-05,317.994,0.00607763,0.43725,8.3569e-06,4.55382e-05,0.108047,5480,1080,5410
468895026,100141473,120,2,f,217446000,20353.3,23845900000,2840800,9.36016e-05,139.574,0.0130644,0.266372,2.49328e-05,0.000135863,0.133967,4570,5050,9760
468895147,100141473,314,2,f,98857800,11751.5,12020500000,2858140,0.000118872,243.215,0.0289116,0.121101,1.43955e-05,7.84439e-05,0.150566,6290,5050,9600
468894251,100141473,39,1,f,1090090000,19198,141370000000,4710650,1.76115e-05,245.372,0.00432136,1.33536,2.35176e-05,0.000128151,0.197162,3830,2600,5300
468896071,100141473,638,3,f,671994000,135007,112321000000,43201800,0.000200905,319.996,0.064289,0.823193,0.000165384,0.000901206,0.285862,4110,4090,8460
468894998,100141473,66,2,f,2637000,230128,214596000,68162600,0.087269,296.194,25.8485,0.00323033,0.000281907,0.00153616,0.543498,8210,4680,7830
468894534,100141473,520,1,f,216714000,358154,39600900000,105014000,0.00165266,293.208,0.484574,0.265474,0.000438739,0.00239077,0.280812,7190,3540,1560
468895980,100141473,477,3,f,39083800000,298057000,6391360000000,204524000000,0.00762611,686.189,5.23296,47.8776,0.36512,1.9896,1,6920,2970,8910
468894394,100141473,286,1,f,44030700,1524.94,2119290000,329090,3.46335e-05,215.805,0.0074741,0.0539376,1.86805e-06,1.01793e-05,0.0518595,5770,6970,5430
468896430,100141473,243,2,t,496809,458749,942362000,917031000,0.92339,1998.98,1845.84,0.000608591,0.000561967,0.00306226,1,7610,2140,9110
