id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467699923,146984915,841,3,f,256838000,336502,2891210000,32915300,0.00131017,97.8162,0.128156,0.314627,0.000412215,0.00180645,0.432117,9780,7040,5620
467696663,146984915,768,2,f,2429890000,108809000,441901000000,227736000000,0.0447796,2092.98,93.7229,2.97662,0.133292,0.584123,1,5820,3240,5980
467699602,146984915,778,3,f,1856260000,183666,459904000000,133622000,9.89442e-05,727.526,0.0719845,2.27392,0.000224991,0.000985977,0.542316,8520,950,7590
467692288,146984915,564,1,f,277240000,2068.06,49099200000,1035000,7.45946e-06,500.47,0.00373324,0.339619,2.53337e-06,1.1102e-05,0.134923,4650,5150,5690
467698519,146984915,311,3,f,571750000,467.486,136107000000,199974,8.17641e-07,427.764,0.000349758,0.700394,5.72671e-07,2.50961e-06,0.0614893,7610,5440,8900
467691788,146984915,275,1,f,1401930000,1170180,243818000000,2822130000,0.00083469,2411.71,2.01303,1.71737,0.00143347,0.00628187,0.997056,5780,3250,5170
467693539,146984915,961,1,f,5772140000,114050,1386820000000,25826500,1.97587e-05,226.449,0.00447435,7.07087,0.000139711,0.000612257,0.308898,4430,5740,2040
467693933,146984915,1086,1,f,44656200,0,10026300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467698732,146984915,388,3,f,2910600,538.098,139824000,20013.5,0.000184875,37.193,0.00687607,0.00356549,6.5917e-07,2.88868e-06,0.0533689,13010,5000,5550
467698480,146984915,296,3,f,653422000,0,192332000000,0,0,0,0,0.800441,0,0,0,0,0,0
467691774,146984915,260,1,f,73823400,22634.8,13701700000,4388150,0.000306607,193.867,0.0594412,0.0904337,2.77276e-05,0.000121511,0.196543,5790,7160,3830
467695163,146984915,203,2,f,11556900,0,1583190000,0,0,0,0,0.0141572,0,0,0,0,0,0
467700727,146984915,312782604,3,f,105620000,2334.95,17068900000,218752,2.2107e-05,93.686,0.00207111,0.129385,2.86031e-06,1.25347e-05,0.0396962,7710,960,9110
467693452,146984915,933,1,f,821096000,356622,41669700000,43751300,0.000434324,122.683,0.053284,1.00584,0.000436862,0.00191446,0.432117,9780,7040,5620
467698428,146984915,272,3,f,61106400,17.3323,8278690000,986.822,2.83641e-07,56.9355,1.61492e-05,0.0748553,2.12321e-08,9.30451e-08,0.00306137,5190,6760,5610
467693242,146984915,864,1,f,2470490000,413604,333033000000,992976000,0.000167418,2400.79,0.401935,3.02635,0.000506665,0.00222035,0.728245,6790,2910,3690
467699006,146984915,534,3,f,147620000,0,17993900000,0,0,0,0,0.180834,0,0,0,0,0,0
467692273,146984915,549,1,f,9448300000,9545400,1426490000000,33732200000,0.00101028,3533.87,3.57019,11.5742,0.0116931,0.0512427,0.999997,6340,2960,4300
467700724,146984915,312782598,3,f,12389400,3703.43,2372170000,1771970,0.000298919,478.467,0.143023,0.015177,4.5367e-06,1.98812e-05,0.217165,9340,2550,9140
467691569,146984915,118,1,f,46583100,181.691,4708280000,10425.4,3.90037e-06,57.3799,0.000223803,0.0570643,2.22572e-07,9.75376e-07,0.0198542,7330,5930,5650
467696018,146984915,587,2,f,13647600,0,1282270000,0,0,0,0,0.0167183,0,0,0,0,0,0
467700100,146984915,922,3,f,1972080000,32032.3,421234000000,6634190,1.62429e-05,207.11,0.00336406,2.4158,3.92395e-05,0.000171959,0.121536,7660,4880,10710
467695974,146984915,571,2,f,474962000,1072670,90590600000,638006000,0.00225844,594.78,1.34328,0.581829,0.00131403,0.00575845,0.478854,5610,4910,6060
467692975,146984915,768,1,f,2430380000,89331000,633727000000,391270000000,0.036756,4380,160.991,2.97722,0.109431,0.479557,1,7430,3330,2330
467692929,146984915,753,1,f,423900,0,61085900,0,0,0,0,0.000519278,0,0,0,0,0,0
467691433,146984915,21,1,f,569020000,412037,25977000000,34524600,0.000724117,83.7901,0.0606738,0.697049,0.000504745,0.00221194,0.265404,4420,6450,2900
467700360,146984915,1023,3,f,670059000,0,184190000000,0,0,0,0,0.820822,0,0,0,0,0,0
467699018,146984915,542,3,f,529171000,549487,99953500000,270925000,0.00103839,493.05,0.511979,0.648235,0.000673122,0.00294982,0.520667,8930,800,6090
467692031,146984915,421,1,f,67813200,399.806,9718420000,27545.8,5.89569e-06,68.8979,0.000406201,0.0830712,4.89762e-07,2.14628e-06,0.0179957,9430,1500,1990
467692715,146984915,670,1,f,160109000,0,29491100000,0,0,0,0,0.196134,0,0,0,0,0,0
467693533,146984915,959,1,f,127209000,21240.7,18193600000,1827950,0.000166975,86.059,0.0143697,0.155831,2.60199e-05,0.000114027,0.108411,7530,3510,550
467696626,146984915,752,2,f,959182000,529079,3674100000,39418400,0.000551594,74.5039,0.0410959,1.175,0.000648122,0.00284026,0.338105,8650,6240,6980
467698817,146984915,441,3,f,16779600,0,2257680000,0,0,0,0,0.020555,0,0,0,0,0,0
467692681,146984915,654,1,f,226215000,0,68622400000,0,0,0,0,0.277113,0,0,0,0,0,0
467693472,146984915,938,1,f,363824000,8255.19,12995300000,418344,2.26901e-05,50.6764,0.00114985,0.445685,1.01126e-05,4.43164e-05,0.0597678,11370,7090,4720
467691668,146984915,171,1,f,224277000,49175.2,58592300000,10357400,0.000219261,210.621,0.046181,0.27474,6.02397e-05,0.000263988,0.196892,2510,2520,5680
467698629,146984915,345,3,f,5968850000,421815,1623500000000,88184100,7.06694e-05,209.059,0.0147741,7.31184,0.000516723,0.00226443,0.292111,4360,4100,1520
467698169,146984915,162,3,f,104308000,0,15877600000,0,0,0,0,0.127778,0,0,0,0,0,0
467691877,146984915,329,1,f,2784240000,99890.9,648967000000,12418500,3.58773e-05,124.32,0.00446028,3.41069,0.000122366,0.000536246,0.202857,6630,1010,2440
467697453,146984915,1092,2,f,58385700,277.622,6633110000,27963.1,4.75497e-06,100.724,0.000478938,0.0715225,3.40088e-07,1.49036e-06,0.0183824,7110,3620,8020
467698968,146984915,514,3,f,24957000,1754.36,828449000,89693.6,7.02954e-05,51.126,0.00359393,0.0305723,2.1491e-06,9.41797e-06,0.0875149,12910,4800,4610
467700587,146984915,1113,3,f,77837400,119808,11906700000,59079100,0.00153921,493.113,0.759007,0.0953508,0.000146765,0.000643169,0.476942,5980,4010,6270
467694891,146984915,120,2,f,217446000,22795.1,56250500000,2250710,0.000104831,98.7366,0.0103507,0.266372,2.7924e-05,0.000122371,0.102849,6430,4940,10610
467695709,146984915,440,2,f,84699900,0,15880800000,0,0,0,0,0.103757,0,0,0,0,0,0
467698221,146984915,184,3,f,675079000,125760,114384000000,15729000,0.000186289,125.072,0.0232995,0.826972,0.000154056,0.000675118,0.268889,2040,3400,5970
467693065,146984915,797,1,f,645783000,0,101650000000,0,0,0,0,0.791085,0,0,0,0,0,0
467696992,146984915,914,2,f,1363500,0,384892000,0,0,0,0,0.00167029,0,0,0,0,0,0
467691462,146984915,39,1,f,1090090000,900.351,282254000000,177652,8.25945e-07,197.314,0.00016297,1.33536,1.10293e-06,4.83336e-06,0.0233703,5490,1060,5660
467699743,146984915,836,3,f,349706000,39199.4,51929300000,4190620,0.000112092,106.905,0.0119833,0.42839,4.80192e-05,0.000210434,0.120468,6440,4940,10610
467698290,146984915,209,3,f,127017000,0,9630060000,0,0,0,0,0.155596,0,0,0,0,0,0
467700189,146984915,950,3,f,801248000,0,271047000000,0,0,0,0,0.981529,0,0,0,0,0,0
467691507,146984915,73,1,f,2775850000,7678110,142476000000,25764500000,0.00276604,3355.58,9.28165,3.40042,0.00940568,0.0412185,1,5890,3240,5190
467693115,146984915,816,1,f,116910000,0,33050800000,0,0,0,0,0.143215,0,0,0,0,0,0
467700259,146984915,980,3,f,76264200,578.584,13150800000,163797,7.58657e-06,283.1,0.00214776,0.0934236,7.08765e-07,3.10602e-06,0.0482005,7550,6150,6470
467699446,146984915,705,3,f,11606400,0.571517,1185040000,55.0562,4.92416e-08,96.3333,4.7436e-06,0.0142178,7.00109e-10,3.06808e-09,0.000475693,10260,3870,6670
467700590,146984915,1114,3,f,68968800,0,17220500000,0,0,0,0,0.0844868,0,0,0,0,0,0
467698711,146984915,378,3,f,5269680000,355539,1407670000000,56379900,6.74687e-05,158.576,0.0106989,6.45536,0.000435535,0.00190864,0.333767,4640,3720,1410
467695041,146984915,158,2,f,23634000,2.14538,821149000,105.879,9.07751e-08,49.3522,4.47995e-06,0.0289516,2.62809e-09,1.15171e-08,0.0013734,7800,2900,5710
467694901,146984915,122,2,f,58049100,0,4541220000,0,0,0,0,0.0711101,0,0,0,0,0,0
467700303,146984915,1000,3,f,560162000,1600.04,18156500000,92400.6,2.8564e-06,57.7488,0.000164953,0.686198,1.96005e-06,8.58953e-06,0.0465852,10760,6530,3840
467695349,146984915,278,2,f,1748450000,62854.2,401244000000,20321100,3.59485e-05,323.306,0.0116224,2.14185,7.69964e-05,0.000337421,0.366916,5730,6740,7300
467698239,146984915,189,3,f,57481200,5287.51,11696700000,2830160,9.19868e-05,535.254,0.0492363,0.0704145,6.4772e-06,2.8385e-05,0.102694,6250,4770,5560
467699541,146984915,752,3,f,1918360000,1000270,22592300000,78622100,0.000521418,78.6009,0.0409839,2.35,0.00122533,0.00536976,0.401607,8750,6610,4380
467695138,146984915,194,2,f,1533550000,1576820,216931000000,740313000,0.00102821,469.499,0.482745,1.8786,0.0019316,0.00846483,0.524591,6640,6350,6630
467698434,146984915,275,3,f,2803860000,6250540,475580000000,5793590000,0.00222926,926.894,2.06629,3.43473,0.00765691,0.0335548,1,5790,3210,6180
467699135,146984915,603,3,f,1269950000,117916000,570891000000,415033000000,0.0928506,3519.74,326.81,1.55569,0.144447,0.633007,1,7170,3000,2890
467696679,146984915,774,2,f,173773000,9883.05,36810500000,4227710,5.68734e-05,427.773,0.0243289,0.212872,1.21067e-05,5.30553e-05,0.313186,8720,650,6990
467698766,146984915,409,3,f,1044210000,9633.31,239917000000,3562350,9.22542e-06,369.795,0.00341151,1.27916,1.18008e-05,5.17146e-05,0.133834,8770,1950,9060
467695219,146984915,226,2,f,461876000,172557,80460100000,34379400,0.000373601,199.235,0.0744342,0.565797,0.000211382,0.000926339,0.423699,5730,6740,7290
467695435,146984915,304,2,f,239686000,0,62159400000,0,0,0,0,0.293616,0,0,0,0,0,0
467693169,146984915,836,1,f,174853000,5256.56,21598700000,398299,3.00627e-05,75.7717,0.00227791,0.214195,6.43928e-06,2.82188e-05,0.0548961,9500,3410,880
467697037,146984915,930,2,f,184288000,0,25256100000,0,0,0,0,0.225753,0,0,0,0,0,0
467693102,146984915,809,1,f,674500000,2387.26,143473000000,833896,3.5393e-06,349.311,0.00123632,0.826263,2.9244e-06,1.28156e-05,0.0718063,5680,4220,4710
467691743,146984915,234,1,f,103313000,0,23255100000,0,0,0,0,0.126558,0,0,0,0,0,0
467692759,146984915,687,1,f,826108000,0,216920000000,0,0,0,0,1.01198,0,0,0,0,0,0
467698548,146984915,321,3,f,23947200,0,3520080000,0,0,0,0,0.0293353,0,0,0,0,0,0
467698211,146984915,180,3,f,613033000,0.54191,175286000000,112.04,8.83981e-10,206.75,1.82763e-07,0.750966,6.63839e-10,2.90914e-09,0.000546502,4590,4560,9800
467692311,146984915,574,1,f,320700000,0,16791100000,0,0,0,0,0.392857,0,0,0,0,0,0
467697553,146984915,182305697,2,f,204459000,0.0730452,46184300000,19.8172,3.5726e-10,271.3,9.69248e-08,0.250463,8.94804e-11,3.92129e-10,6.67279e-05,5660,1260,8740
467696602,146984915,735,2,f,109950000,41601.8,25975400000,3596310,0.000378369,86.4459,0.0327085,0.134689,5.09622e-05,0.000223332,0.21492,7390,2760,10650
467693206,146984915,847,1,f,327571000,0,89459100000,0,0,0,0,0.401275,0,0,0,0,0,0
467699052,146984915,571,3,f,949925000,1095040,178028000000,647127000,0.00115277,590.959,0.68124,1.16366,0.00134143,0.00587854,0.478854,5610,4910,6060
467697376,146984915,1048,2,f,850137000,1144.11,40820700000,70375.9,1.34579e-06,61.5116,8.27818e-05,1.04142,1.40153e-06,6.14192e-06,0.0192382,11460,5560,5980
467695332,146984915,271,2,f,41939100,0,4777950000,0,0,0,0,0.0513754,0,0,0,0,0,0
467698945,146984915,502,3,f,4059630000,49827000,1217170000000,146553000000,0.0122738,2941.23,36.1,4.97305,0.0610381,0.267487,1,8840,3100,9670
467698911,146984915,484,3,f,279306000,25580,61643900000,4456430,9.15842e-05,174.215,0.0159554,0.34215,3.13355e-05,0.000137321,0.175906,2430,2720,5620
467700650,146984915,182305693,3,f,121613000,20506,18728200000,2097450,0.000168616,102.285,0.0172468,0.148976,2.51199e-05,0.000110083,0.101747,5690,1100,8600
467697383,146984915,1052,2,f,207492000,0,13161500000,0,0,0,0,0.254178,0,0,0,0,0,0
467697361,146984915,1041,2,f,2510160000,358072,401504000000,32218500,0.000142649,89.9778,0.0128352,3.07495,0.000438638,0.00192224,0.360084,12050,5170,8340
467692353,146984915,589,1,f,694349000,43916.8,144705000000,10562900,6.32488e-05,240.522,0.0152127,0.850578,5.3798e-05,0.000235759,0.289748,3160,6300,5480
467697351,146984915,1037,2,f,371757000,26839300,117977000000,31033400000,0.0721958,1156.27,83.4775,0.455403,0.0328782,0.144082,1,9100,2810,8270
467691698,146984915,196,1,f,95487300,95.4768,10463600000,9420.38,9.9989e-07,98.6667,9.86558e-05,0.116972,1.16959e-07,5.12549e-07,0.0155608,1550,3420,4730
467696596,146984915,733,2,f,721998000,3.08847,113351000000,114.273,4.27767e-09,37,1.58274e-07,0.884448,3.78338e-09,1.65799e-08,0.000896687,7180,3640,8010
467697628,146984915,312782620,2,f,76296600,0,16163900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467697216,146984915,985,2,f,8038890000,89628.3,1980380000000,11694300,1.11493e-05,130.476,0.00145472,9.84765,0.000109795,0.000481152,0.179035,3070,2600,8610
467691955,146984915,372,1,f,4401900,0,410687000,0,0,0,0,0.00539233,0,0,0,0,0,0
467700067,146984915,907,3,f,237917000,569.706,41567700000,272708,2.39456e-06,478.682,0.00114623,0.291448,6.9789e-07,3.05836e-06,0.0433165,6410,4390,5240
467699162,146984915,611,3,f,51624000,4174.55,2661680000,204927,8.08645e-05,49.0896,0.00396961,0.0632394,5.11382e-06,2.24103e-05,0.052974,7510,2590,6030
467698720,146984915,381,3,f,1507030000,7770.45,262815000000,834109,5.15612e-06,107.344,0.000553477,1.84612,9.5188e-06,4.17142e-05,0.116957,8950,5180,7470
467691706,146984915,203,1,f,11556900,0,1619160000,0,0,0,0,0.0141572,0,0,0,0,0,0
467696911,146984915,882,2,f,312592000,0.0977359,35685200000,16.4269,3.12663e-10,168.074,5.25506e-08,0.382925,1.19726e-10,5.24677e-10,0.000108595,6190,1800,7000
467692638,146984915,637,1,f,1737320000,0,218762000000,0,0,0,0,2.12822,0,0,0,0,0,0
467698462,146984915,289,3,f,818762000,0.805955,202106000000,253.415,9.84358e-10,314.429,3.0951e-07,1.00298,9.87295e-10,4.32662e-09,0.000895506,8710,3870,10150
467693078,146984915,802,1,f,122170000,18724,8791410000,17713000,0.000153261,946.004,0.144986,0.149659,2.29369e-05,0.000100516,0.363813,6050,3190,5030
467694283,146984915,1,2,f,13276800,94073.4,1950340000,57705100,0.00708555,613.405,4.34631,0.0162641,0.00011524,0.000505015,0.442459,7840,6310,6820
467695035,146984915,157,2,f,301972000,45637.4,43416500000,15823400,0.000151131,346.72,0.0524001,0.369916,5.59058e-05,0.000244995,0.31593,5810,5320,6130
467692041,146984915,427,1,f,281031000,79.5898,48474700000,10764.3,2.83206e-07,135.247,3.83027e-05,0.344263,9.74975e-08,4.27263e-07,0.02028,10200,2360,2910
467698808,146984915,436,3,f,243655000,9450940,22132200000,3059520000,0.0387882,323.727,12.5568,0.298478,0.0115774,0.0507356,0.613609,5340,4390,6010
467700385,146984915,1031,3,f,382171000,6831.25,21336700000,403323,1.78749e-05,59.041,0.00105535,0.468159,8.36828e-06,3.66723e-05,0.0399271,6490,5050,7720
467696837,146984915,843,2,f,303925000,87994000,411764000000,304108000000,0.289525,3456.01,1000.6,0.372308,0.107793,0.472379,1,9570,3280,8220
467695754,146984915,453,2,f,13800300000,677676,3687730000000,107979000,4.91058e-05,159.337,0.00782438,16.9054,0.000830153,0.00363797,0.303455,4990,3220,10050
467692642,146984915,638,1,f,335997000,0,76504300000,0,0,0,0,0.411596,0,0,0,0,0,0
467700297,146984915,997,3,f,448306000000,1564940000,88445200000000,4999750000000,0.00349078,3194.85,11.1525,549.175,1.91705,8.40107,1,9920,4440,2050
467696835,146984915,842,2,f,682975000,38950.2,146921000000,8994620,5.70302e-05,230.926,0.0131698,0.836644,4.7714e-05,0.000209097,0.167895,9060,1820,7270
467691578,146984915,121,1,f,11001600,0,1690440000,0,0,0,0,0.013477,0,0,0,0,0,0
467691499,146984915,67,1,f,24652800,0,2072770000,0,0,0,0,0.0301997,0,0,0,0,0,0
467698609,146984915,339,3,f,7292990000,69783.3,1516850000000,13427600,9.56854e-06,192.418,0.00184116,8.93392,8.54846e-05,0.000374619,0.179588,9020,3330,7990
467692876,146984915,728,1,f,3173700000,14817,145608000000,1186280,4.66867e-06,80.0622,0.000373784,3.88778,1.81508e-05,7.9542e-05,0.0772058,10400,3830,3970
467698191,146984915,170,3,f,650601000,495165,100608000000,1045560000,0.000761089,2111.54,1.60707,0.796986,0.000606578,0.0026582,0.728245,6790,2910,3690
467694214,146984915,312782604,1,f,52810200,199.254,8154770000,17398.1,3.77303e-06,87.3161,0.000329446,0.0646925,2.44087e-07,1.06966e-06,0.00839935,7560,720,2730
467697335,146984915,1029,2,f,48101400,0,2655270000,0,0,0,0,0.0589242,0,0,0,0,0,0
467699501,146984915,729,3,f,427540000,12142.2,92610300000,5018580,2.84001e-05,413.319,0.0117383,0.523736,1.48741e-05,6.51829e-05,0.124281,8100,3740,10090
467700110,146984915,927,3,f,41488200,0,5970280000,0,0,0,0,0.050823,0,0,0,0,0,0
467695340,146984915,274,2,f,323979000,35212.7,54618400000,17314300,0.000108688,491.705,0.0534425,0.396875,4.31356e-05,0.000189033,0.410888,9990,1960,8170
467699042,146984915,565,3,f,236979000,4748.75,55196600000,1944810,2.00387e-05,409.54,0.00820666,0.290299,5.81722e-06,2.54928e-05,0.218929,8610,890,7450
467692548,146984915,604,1,f,61013700,0,8714550000,0,0,0,0,0.0747418,0,0,0,0,0,0
467696062,146984915,600,2,f,423266000,0,113596000000,0,0,0,0,0.518501,0,0,0,0,0,0
467691451,146984915,33,1,f,577694000,0,118849000000,0,0,0,0,0.707675,0,0,0,0,0,0
467700468,146984915,1065,3,f,42599600000,3567570,3378260000000,377957000,8.37464e-05,105.942,0.0088723,52.1846,0.00437027,0.0191518,0.439266,11080,6320,8180
467697185,146984915,975,2,f,15002100,0,1440900000,0,0,0,0,0.0183776,0,0,0,0,0,0
467697982,146984915,145,3,f,1461130000,504948,52685900000,77994900,0.000345588,154.461,0.05338,1.78988,0.000618561,0.00271072,0.45345,11800,4760,3900
467696210,146984915,653,2,f,9112500,0,913221000,0,0,0,0,0.0111628,0,0,0,0,0,0
467699236,146984915,633,3,f,18325800,0,2386920000,0,0,0,0,0.0224491,0,0,0,0,0,0
467695852,146984915,507,2,f,7184780000,283956,1511050000000,67210200,3.95219e-05,236.692,0.00935452,8.80136,0.000347846,0.00152436,0.40057,1480,4140,7760
467692918,146984915,750,1,f,31295700,102.336,4099290000,11325.1,3.26997e-06,110.666,0.000361875,0.0383372,1.25362e-07,5.49372e-07,0.00869698,10310,1930,2440
467693383,146984915,912,1,f,54815400,26.3268,10528200000,2691.39,4.80282e-07,102.23,4.90991e-05,0.0671489,3.22504e-08,1.41331e-07,0.00807517,11560,4360,5110
467697148,146984915,965,2,f,172104000,17113.6,28248700000,5686250,9.94373e-05,332.265,0.0330396,0.210828,2.09641e-05,9.1871e-05,0.400546,9360,590,6890
467691494,146984915,64,1,f,71051400,194607,19864300000,377302000,0.00273897,1938.79,5.31027,0.087038,0.000238394,0.00104471,0.614496,6110,3170,4740
467697199,146984915,980,2,f,38132100,578.584,7125200000,163797,1.51731e-05,283.1,0.00429552,0.0467118,7.08765e-07,3.10602e-06,0.0482005,7550,6150,6470
467691480,146984915,51,1,f,515479000,5094.87,78211200000,2952050,9.88377e-06,579.415,0.00572681,0.631461,6.24122e-06,2.73509e-05,0.102694,6250,4770,5560
467695746,146984915,451,2,f,116788000,0,26753100000,0,0,0,0,0.143066,0,0,0,0,0,0
467694955,146984915,136,2,f,1080390000,1743.05,105666000000,72641.3,1.61335e-06,41.6747,6.72359e-05,1.32348,2.13524e-06,9.35725e-06,0.0581759,11010,5390,6580
467697355,146984915,1038,2,f,550482000,0,129250000000,0,0,0,0,0.674341,0,0,0,0,0,0
467696098,146984915,612,2,f,294221000,0,18372700000,0,0,0,0,0.36042,0,0,0,0,0,0
467698001,146984915,153,3,f,749471000,457879,27092400000,74731000,0.000610936,163.211,0.0997116,0.918102,0.000560902,0.00245804,0.45345,11800,4760,3900
467694705,146984915,50,2,f,37005300,62.8631,5953460000,23163.9,1.69876e-06,368.482,0.000625963,0.0453315,7.70073e-08,3.37469e-07,0.0208054,7580,2940,6230
467697238,146984915,991,2,f,2784290000,109636000,466925000000,228189000000,0.0393767,2081.33,81.9559,3.41076,0.134304,0.588562,1,5820,3240,5980
467699927,146984915,842,3,f,1365950000,46530.3,294925000000,10149200,3.40644e-05,218.121,0.00743016,1.67329,5.69996e-05,0.000249789,0.167895,9060,1820,7270
467695431,146984915,303,2,f,325940000,309.013,96962000000,130874,9.48066e-07,423.522,0.000401526,0.399277,3.78541e-07,1.65888e-06,0.0433635,7600,5440,8890
467692618,146984915,630,1,f,214813000,0,61068800000,0,0,0,0,0.263146,0,0,0,0,0,0
467699962,146984915,854,3,f,854590000,29.8617,192766000000,2140.83,3.49428e-08,71.6913,2.50509e-06,1.04687,3.65806e-08,1.60307e-07,0.00513076,6720,480,3700
467691627,146984915,148,1,f,91593900,0,27260000000,0,0,0,0,0.112203,0,0,0,0,0,0
467700659,146984915,182305701,3,f,181998000,0,47760300000,0,0,0,0,0.222948,0,0,0,0,0,0
467697470,146984915,1098,2,f,158028000,0,15314100000,0,0,0,0,0.193585,0,0,0,0,0,0
467695977,146984915,573,2,f,54829800,0,16482600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467696073,146984915,604,2,f,61013700,0,8192390000,0,0,0,0,0.0747418,0,0,0,0,0,0
467693160,146984915,832,1,f,504597000,9637.21,12704100000,436816,1.90988e-05,45.326,0.000865674,0.618131,1.18056e-05,5.17355e-05,0.0639154,10890,5190,5630
467696095,146984915,611,2,f,25812000,2666.83,1565160000,149866,0.000103317,56.1963,0.00580605,0.0316197,3.26686e-06,1.43164e-05,0.052974,7510,2590,6030
467691624,146984915,147,1,f,7392600,0,1013060000,0,0,0,0,0.00905593,0,0,0,0,0,0
467700064,146984915,906,3,f,198403000,3755.91,33620200000,1436770,1.89307e-05,382.535,0.00724165,0.243044,4.60099e-06,2.01629e-05,0.0835755,8860,940,6970
467695420,146984915,301,2,f,319407000,815930,27133800000,227417000,0.00255451,278.721,0.711997,0.391274,0.000999514,0.00438016,0.566909,6400,3320,7560
467691697,146984915,194,1,f,1533550000,39313.4,183533000000,12062400,2.56355e-05,306.826,0.00786566,1.8786,4.81589e-05,0.000211046,0.362324,5900,6900,4280
467698920,146984915,488,3,f,286200,0,24894900,0,0,0,0,0.000350595,0,0,0,0,0,0
467696706,146984915,784,2,f,1764760000,674555,38069800000,73465300,0.000382236,108.909,0.0416291,2.16183,0.000826329,0.00362122,0.390386,10300,7160,6200
467696253,146984915,671,2,f,136743000,5952.61,20619800000,1824310,4.35312e-05,306.472,0.0133411,0.167511,7.29194e-06,3.19554e-05,0.117052,9310,580,6890
467697023,146984915,927,2,f,20744100,0,2735070000,0,0,0,0,0.0254115,0,0,0,0,0,0
467698570,146984915,328,3,f,992317000,0.128721,290570000000,7.04455,1.29718e-10,54.7273,7.09909e-09,1.21559,1.57683e-10,6.91014e-10,0.000143023,2490,4250,7840
467699081,146984915,583,3,f,445460000,520834,102233000000,275351000,0.0011692,528.672,0.618126,0.545689,0.000638022,0.002796,0.611451,5010,4950,9070
467699400,146984915,693,3,f,420098000,0,76932400000,0,0,0,0,0.514621,0,0,0,0,0,0
467696126,146984915,621,2,f,170722000,0,19932000000,0,0,0,0,0.209134,0,0,0,0,0,0
467696077,146984915,607,2,f,603722000,29180.6,75150800000,4306030,4.83345e-05,147.565,0.00713247,0.739559,3.57462e-05,0.00015665,0.184209,11560,5420,8160
467697862,146984915,96,3,f,529411000,7263.61,87043400000,981268,1.37202e-05,135.094,0.00185351,0.648528,8.89792e-06,3.89933e-05,0.184209,11560,5420,8160
467697961,146984915,133,3,f,77252400,0,10920800000,0,0,0,0,0.0946342,0,0,0,0,0,0
467692913,146984915,749,1,f,360812000,14383,39521900000,1582680,3.98628e-05,110.038,0.00438644,0.441994,1.76191e-05,7.72122e-05,0.191043,8470,5600,5200
467692956,146984915,763,1,f,5356800,128.103,479878000,6021.48,2.39141e-05,47.005,0.00112408,0.00656208,1.56926e-07,6.87696e-07,0.017279,4970,6780,5650
467691982,146984915,386,1,f,2454700000,39343.9,222693000000,3268170,1.6028e-05,83.0668,0.00133139,3.00701,4.81962e-05,0.00021121,0.141981,11380,5740,3150
467695167,146984915,204,2,f,124814000,144.039,23338800000,15800.9,1.15403e-06,109.698,0.000126595,0.152897,1.76448e-07,7.73248e-07,0.0111622,1630,3380,6860
467698215,146984915,181,3,f,345728000,167874,77240800000,87092100,0.000485568,518.793,0.251909,0.423517,0.000205646,0.000901202,0.33665,5910,5170,5970
467698557,146984915,323,3,f,19393200000,143334,2737020000000,17446300,7.39095e-06,121.717,0.000899605,23.7567,0.000175585,0.000769463,0.191043,8470,5600,5200
467698582,146984915,331,3,f,755107000,3853490,102310000000,1820610000,0.00510324,472.457,2.41106,0.925006,0.00472053,0.0206868,0.569693,8060,6120,6530
467691639,146984915,155,1,f,479705000,2152330,119629000000,6338500000,0.00448678,2944.95,13.2133,0.587639,0.0026366,0.0115544,0.984256,6570,2900,3950
467699084,146984915,587,3,f,27295200,0,2488190000,0,0,0,0,0.0334366,0,0,0,0,0,0
467697252,146984915,997,2,f,224063000000,946076000,45699600000000,3139440000000,0.00422236,3318.37,14.0114,274.478,1.15894,5.07883,1,5820,3240,5980
467698757,146984915,402,3,f,638876000,7203.93,141222000000,3357560,1.12759e-05,466.073,0.00525541,0.782623,8.82481e-06,3.86729e-05,0.401056,8170,2000,9080
467696289,146984915,685,2,f,332106000,0,50546500000,0,0,0,0,0.40683,0,0,0,0,0,0
467692908,146984915,746,1,f,604155000,36003.8,166938000000,6793050,5.95938e-05,188.676,0.0112439,0.74009,4.41047e-05,0.00019328,0.190312,2190,3510,5600
467693580,146984915,978,1,f,294982000,8224.72,9758190000,416778,2.78821e-05,50.6738,0.00141289,0.361353,1.00753e-05,4.41529e-05,0.0597678,11370,7090,4720
467693708,146984915,1018,1,f,1067240000,21240.7,229314000000,1827950,1.99026e-05,86.059,0.00171279,1.30736,2.60199e-05,0.000114027,0.108411,7530,3510,550
467697986,146984915,146,3,f,2306160000,783.999,151788000000,41476.8,3.39958e-07,52.9042,1.79852e-05,2.82505,9.60399e-07,4.20875e-06,0.0177965,8960,5580,6160
467695592,146984915,364,2,f,27891900,0,4837260000,0,0,0,0,0.0341676,0,0,0,0,0,0
467695992,146984915,576,2,f,2532600,0,378803000,0,0,0,0,0.00310244,0,0,0,0,0,0
467696638,146984915,755,2,f,232628000,0,58623400000,0,0,0,0,0.284969,0,0,0,0,0,0
