id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465973879,277851379,846,3,f,301516000,20.7183,41665100000,506.725,6.87139e-08,24.4578,1.68059e-06,0.369357,2.538e-08,7.4206e-07,0.0053775,11370,4580,8260
465972550,277851379,589,2,f,694349000,307061,101767000000,83503900,0.000442229,271.946,0.120262,0.850578,0.00037615,0.0109979,0.410613,3980,3990,5700
465972327,277851379,206,2,f,59433300,5016.65,1757260000,240594,8.4408e-05,47.9591,0.00404814,0.0728058,6.14539e-06,0.000179679,0.0935894,10870,7170,5720
465971890,277851379,697,1,f,244893000,593.407,1831760000,20040.6,2.42313e-06,33.7722,8.18344e-05,0.299994,7.26923e-07,2.12538e-05,0.0196975,9200,5910,5480
465973760,277851379,753,3,f,847800,0,93368300,0,0,0,0,0.00103856,0,0,0,0,0,0
465973892,277851379,854,3,f,854590000,90919.3,192087000000,44397500,0.000106389,488.317,0.0519518,1.04687,0.000111376,0.00325642,0.433025,6790,680,8090
465972946,277851379,312782628,2,f,482602000,1221400,67986800000,475275000,0.00253087,389.122,0.984816,0.591188,0.00149622,0.0437465,0.471388,9910,2550,9910
465974106,277851379,1002,3,f,2056660000,273428,414018000000,156222000,0.000132948,571.347,0.0759593,2.51941,0.000334949,0.00979326,0.656971,7390,2770,10130
465971871,277851379,671,1,f,136743000,9710.07,15818500000,2716900,7.10095e-05,279.802,0.0198686,0.167511,1.18948e-05,0.000347781,0.16283,7550,370,4360
465972306,277851379,169,2,f,69519600,0,6910200000,0,0,0,0,0.0851615,0,0,0,0,0,0
465972379,277851379,292,2,f,33059700,742.664,4022560000,59898,2.24643e-05,80.6529,0.00181181,0.0404981,9.09764e-07,2.65997e-05,0.0516243,6370,7010,7450
465973065,277851379,190,3,f,484006000,115773,87792000,7725270,0.000239199,66.7275,0.0159611,0.592907,0.000141822,0.00414661,0.278485,10470,7210,5430
465971752,277851379,483,1,f,134189000,1944.37,10677200000,179908,1.44898e-05,92.528,0.00134071,0.164382,2.38185e-06,6.96406e-05,0.0322636,6940,3080,5640
465973850,277851379,827,3,f,421367000,2462.4,87743400000,1093710,5.84384e-06,444.165,0.00259563,0.516175,3.01644e-06,8.81948e-05,0.148434,3310,3720,6700
465973498,277851379,557,3,f,39990600,5956.51,3298710000,1193770,0.000148948,200.414,0.0298511,0.0489885,7.29672e-06,0.000213342,0.235893,7740,6520,6760
465972088,277851379,1004,1,f,39446100,0,3655500000,0,0,0,0,0.0483215,0,0,0,0,0,0
465971883,277851379,689,1,f,13762800,21845.3,792618000,2413040,0.00158727,110.461,0.175331,0.0168594,2.67605e-05,0.000782423,0.337848,5260,7040,4770
465972349,277851379,242,2,f,1267290000,7052.69,188575000000,1489700,5.56516e-06,211.225,0.0011755,1.55243,8.63955e-06,0.000252603,0.13261,4060,4480,5760
465971748,277851379,475,1,f,211748000,57856.1,22223300000,12886800,0.00027323,222.738,0.0608589,0.259392,7.08737e-05,0.00207221,0.304107,9030,3430,3290
465972258,277851379,96,2,f,264705000,7471.34,32044600000,1170460,2.82251e-05,156.66,0.00442176,0.324264,9.15239e-06,0.000267598,0.285739,11590,5400,8170
465972478,277851379,444,2,f,757769000,911.348,125901000000,162053,1.20267e-06,177.817,0.000213855,0.928268,1.1164e-06,3.26414e-05,0.0183142,6960,3700,6500
465971532,277851379,126,1,f,61705800,4464.96,4732900000,582524,7.23588e-05,130.466,0.00944034,0.0755896,5.46957e-06,0.000159919,0.0299386,7810,6620,5160
465971658,277851379,326,1,f,204137000,5206.75,2714420000,277733,2.55061e-05,53.341,0.00136052,0.250068,6.37827e-06,0.000186488,0.0455514,10830,4030,4430
465973663,277851379,675,3,f,87822000,0,12678500000,0,0,0,0,0.107582,0,0,0,0,0,0
465973022,277851379,126,3,f,123412000,8660.77,10262000000,1047640,7.01779e-05,120.963,0.00848896,0.151179,1.06094e-05,0.000310199,0.0619998,7850,6710,5940
465973405,277851379,530,3,f,66087000,1459.22,3733880000,69303.2,2.20803e-05,47.4933,0.00104867,0.0809566,1.78755e-06,5.22643e-05,0.0391688,7370,2110,5650
465971975,277851379,844,1,f,1713780000,1.11423,290743000000,69.4068,6.50157e-10,62.2914,4.04992e-08,2.09938,1.36493e-09,3.99078e-08,0.0011693,4180,2900,4000
465972527,277851379,541,2,f,1281640000,168317,211629000000,58044700,0.000131329,344.854,0.0452893,1.57001,0.000206188,0.00602852,0.271506,9010,2570,9970
465973598,277851379,628,3,f,77310000,2179.87,9448140000,1875790,2.81965e-05,860.505,0.0242632,0.0947048,2.67034e-06,7.80755e-05,0.407588,8460,3190,7410
465972551,277851379,590,2,f,413608000,62959.9,70055900000,23285200,0.000152221,369.841,0.0562978,0.506669,7.71259e-05,0.00225501,0.353628,6080,1810,6370
465971559,277851379,163,1,f,234126000,895.78,36442700000,249974,3.82606e-06,279.057,0.00106769,0.286804,1.09733e-06,3.20838e-05,0.0627198,6460,5370,1410
465973156,277851379,287,3,f,7077600,0,906435000,0,0,0,0,0.00867006,0,0,0,0,0,0
465972625,277851379,697,2,f,244893000,6611.56,2908370000,446539,2.69978e-05,67.5391,0.00182341,0.299994,8.09916e-06,0.000236804,0.132923,8220,4640,6940
465971672,277851379,344,1,f,205380000,0,35141300000,0,0,0,0,0.25159,0,0,0,0,0,0
465972023,277851379,917,1,f,4479300,0,183673000,0,0,0,0,0.00548714,0,0,0,0,0,0
465971897,277851379,705,1,f,5803200,45.6621,532119000,2328.77,7.86844e-06,51,0.00040129,0.00710892,5.59361e-08,1.63546e-06,0.0154761,10420,4210,4650
465973153,277851379,286,3,f,88061400,275.748,8607980000,13119.2,3.13131e-06,47.5767,0.000148977,0.107875,3.37791e-07,9.87634e-06,0.0110466,5990,6990,5630
465974311,277851379,315,2,t,89660300,27687000,84900900000,58747400000,0.308799,2121.84,655.222,0.109834,0.0339166,0.991654,1,7610,1060,8690
465972869,277851379,1052,2,f,207492000,0,9351030000,0,0,0,0,0.254178,0,0,0,0,0,0
465972900,277851379,1105,2,f,87523200,0,14276700000,0,0,0,0,0.107216,0,0,0,0,0,0
465974030,277851379,943,3,f,4653320000,2651.66,1051690000000,838146,5.69843e-07,316.084,0.000180118,5.70031,3.24828e-06,9.49734e-05,0.129056,5270,880,6400
465972599,277851379,658,2,f,421227000,30941.1,11494200000,6228990,7.34546e-05,201.318,0.0147877,0.516003,3.79028e-05,0.0011082,0.167442,10310,3780,7460
465972732,277851379,880,2,f,39231000,0,5645490000,0,0,0,0,0.048058,0,0,0,0,0,0
465972916,277851379,1139,2,f,102729000,1124.35,19313500000,325843,1.09448e-05,289.806,0.00317188,0.125843,1.37733e-06,4.02703e-05,0.0791017,6260,6550,7800
465972892,277851379,1093,2,f,1393020000,20476.3,36854700000,1003350,1.46993e-05,49.0006,0.000720273,1.70645,2.50835e-05,0.000733392,0.0392555,10440,6800,6650
465972283,277851379,135,2,f,18410400,9.37423,966512000,499.178,5.09181e-07,53.25,2.71139e-05,0.0225527,1.14834e-08,3.35753e-07,0.00127962,11590,6620,7190
465972244,277851379,66,2,f,2637000,0,131290000,0,0,0,0,0.00323033,0,0,0,0,0,0
465972944,277851379,312782620,2,f,61445500,4000410,12939600000,2361700000,0.065105,590.364,38.4357,0.0752707,0.0049005,0.143281,0.949815,7750,1410,8560
465974305,277851379,22,2,t,67438600,22783700,69913400000,50865400000,0.337843,2232.54,754.248,0.0826123,0.02791,0.816034,1,7610,1060,8690
465971475,277851379,19,1,f,11583900,4837.7,1389530000,617543,0.000417623,127.652,0.0533105,0.0141903,5.92618e-06,0.00017327,0.132153,5290,2560,5680
465973838,277851379,819,3,f,59992200,2722.39,6515240000,767859,4.53791e-05,282.053,0.0127993,0.0734904,3.33493e-06,9.75068e-05,0.151979,4880,2290,6610
465971470,277851379,10,1,f,1216990000,42050.9,180796000000,5902420,3.45532e-05,140.364,0.00485002,1.49081,5.15123e-05,0.00150612,0.259384,9040,2530,3710
465972709,277851379,843,2,f,421954000,19611.1,67428100000,3611300,4.64769e-05,184.145,0.00855851,0.516894,2.40236e-05,0.000702404,0.15733,9650,3780,8300
465973972,277851379,907,3,f,237917000,0,37326200000,0,0,0,0,0.291448,0,0,0,0,0,0
465971861,277851379,654,1,f,226215000,0,59969400000,0,0,0,0,0.277113,0,0,0,0,0,0
465971766,277851379,512,1,f,23842600000,898513,4104120000000,115348000,3.76852e-05,128.376,0.00483788,29.2072,0.00110068,0.0321817,0.292261,10650,4120,2180
465972305,277851379,165,2,f,275468000,93929.1,33294700000,16066900,0.000340979,171.054,0.0583259,0.337449,0.000115063,0.00336422,0.256226,8540,5830,5810
465974374,277851379,322,3,t,21913000,4848340,14871100000,7829260000,0.221254,1614.83,357.289,0.0268434,0.00593922,0.173651,0.953417,7670,1580,8810
465971689,277851379,370,1,f,6229390000,236167,301069000000,11517500,3.79118e-05,48.7682,0.00184889,7.631,0.000289305,0.00845871,0.43358,11170,7290,5580
465973229,277851379,337,3,f,1775900000,342907,371632000000,121193000,0.000193089,353.428,0.0682431,2.17548,0.000420061,0.0122818,0.621807,6440,1700,7240
465971471,277851379,12,1,f,15424200,801.415,1555990000,166409,5.19583e-05,207.644,0.0107888,0.0188946,9.81734e-07,2.8704e-05,0.0266961,8290,5110,5590
465971500,277851379,66,1,f,2637000,0,82911000,0,0,0,0,0.00323033,0,0,0,0,0,0
465972520,277851379,528,2,f,23074300000,1688570,4012870000000,1172310000,7.31796e-05,694.266,0.0508061,28.266,0.00206849,0.0604786,0.638454,12490,1460,5750
465971771,277851379,523,1,f,374384000,645.26,56511500000,15029.3,1.72352e-06,23.2919,4.01442e-05,0.45862,7.90443e-07,2.3111e-05,0.0300065,5390,7050,4960
465973254,277851379,374,3,f,191243000,6349.87,16257300000,688402,3.32032e-05,108.412,0.00359962,0.234272,7.77859e-06,0.000227431,0.138736,8140,4810,7510
465971974,277851379,843,1,f,421954000,30946,61490300000,4239260,7.33398e-05,136.989,0.0100467,0.516894,3.79089e-05,0.00110838,0.172316,9630,3650,3130
465973019,277851379,121,3,f,22003200,74729.3,2484470000,26197900,0.00339629,350.571,1.19064,0.0269539,9.15434e-05,0.00267655,0.469082,8740,2160,9140
465972052,277851379,952,1,f,817575000,1245.61,107335000000,285633,1.52355e-06,229.311,0.000349366,1.00153,1.52588e-06,4.46136e-05,0.0654758,5110,5600,2590
465973485,277851379,540,3,f,411379000,296385,43097800000,87334700,0.000720467,294.666,0.212297,0.50394,0.000363072,0.0106155,0.332356,9270,3770,960
465973743,277851379,733,3,f,1444000000,243829,202640000000,88894300,0.000168857,364.576,0.0615614,1.7689,0.000298691,0.00873313,0.4016,6980,3800,8030
465972885,277851379,1083,2,f,225411000,3848.21,14895300000,428450,1.70719e-05,111.338,0.00190075,0.276129,4.71406e-06,0.00013783,0.027838,5990,3560,6110
465971704,277851379,394,1,f,358410000,669479,59533900000,266496000,0.00186792,398.064,0.743551,0.439052,0.000820112,0.0239785,0.363746,7780,460,3750
465973015,277851379,117,3,f,256304000,139104,489177000,5516770,0.000542731,39.6594,0.0215244,0.313972,0.000170402,0.00498223,0.112856,5430,7070,5630
465971751,277851379,482,1,f,154007000,298245,4820600000,46203600,0.00193656,154.918,0.300009,0.188659,0.00036535,0.0106821,0.374356,9070,3760,3320
465973239,277851379,350,3,f,27558000,2.90305,1462290000,169.105,1.05343e-07,58.2509,6.13635e-06,0.0337585,3.55624e-09,1.03977e-07,0.000640553,10280,4780,4680
465972121,277851379,1048,1,f,850137000,31626.7,17940700000,1486490,3.72018e-05,47.001,0.00174852,1.04142,3.87427e-05,0.00113276,0.0376694,12070,6360,5300
465973363,277851379,488,3,f,286200,0,17108400,0,0,0,0,0.000350595,0,0,0,0,0,0
465973553,277851379,598,3,f,73866600,7459.77,9377280000,2379810,0.00010099,319.019,0.0322176,0.0904866,9.13822e-06,0.000267183,0.195349,7780,3650,9880
465974395,277851379,776,3,t,1284780,233025,555073000,361304000,0.181373,1550.5,281.218,0.00157386,0.000285455,0.00834615,0.940211,7790,1600,8370
465972592,277851379,648,2,f,2417570000,40686.4,615190000000,23837100,1.68294e-05,585.874,0.00985992,2.96153,4.98408e-05,0.00145725,0.342408,6120,1190,6520
465972411,277851379,338,2,f,10008000,0,642221000,0,0,0,0,0.0122598,0,0,0,0,0,0
465972388,277851379,305,2,f,72981900,346295,7090490000,131553000,0.00474494,379.888,1.80255,0.0894028,0.000424211,0.0124031,0.439771,8230,1600,8520
465973143,277851379,275,3,f,2803860000,26128.7,398940000000,3605780,9.31881e-06,138.001,0.001286,3.43473,3.20076e-05,0.000935839,0.13261,4060,4480,5760
465973656,277851379,671,3,f,273487000,86525.4,33045700000,24813400,0.000316379,286.777,0.09073,0.335021,0.000105994,0.00309904,0.239206,7820,320,6980
465972661,277851379,765,2,f,27959400,0,1029280000,0,0,0,0,0.0342503,0,0,0,0,0,0
465972450,277851379,394,2,f,358410000,2966930,61335700000,1209620000,0.00827803,407.702,3.37497,0.439052,0.00363449,0.106265,0.48138,7830,430,7850
465973766,277851379,757,3,f,33777000,0,3183150000,0,0,0,0,0.0413768,0,0,0,0,0,0
465973953,277851379,898,3,f,551684000,377.892,71644600000,28985.6,6.84979e-07,76.7033,5.25402e-05,0.675813,4.62918e-07,1.35348e-05,0.0351543,10780,5160,5460
465973359,277851379,484,3,f,279306000,6164.87,38151200000,917998,2.20721e-05,148.908,0.00328671,0.34215,7.55197e-06,0.000220805,0.137178,2280,2850,5680
465973983,277851379,912,3,f,109631000,1403.82,19321700000,294605,1.2805e-05,209.86,0.00268725,0.134298,1.71968e-06,5.028e-05,0.0560182,11280,4190,5710
465972424,277851379,356,2,f,6447600,67.5527,424470000,7701.01,1.04772e-05,114,0.0011944,0.00789831,8.27521e-08,2.41951e-06,0.0102079,7050,5700,7040
465974399,277851379,981,3,t,238.148,35.4209,134197,36994,0.148735,1044.41,155.34,2.91731e-07,4.33906e-08,1.26866e-06,0.0123108,7430,970,8810
465973981,277851379,911,3,f,6193800,0,233491000,0,0,0,0,0.00758741,0,0,0,0,0,0
465971485,277851379,36,1,f,194044000,82405.1,30432400000,9466510,0.000424673,114.878,0.0487855,0.237703,0.000100946,0.00295147,0.232494,4330,4280,1580
465971805,277851379,590,1,f,413608000,5705.13,71627300000,2129330,1.37936e-05,373.23,0.00514819,0.506669,6.98879e-06,0.000204338,0.13029,7860,790,5050
465971734,277851379,448,1,f,125989000,7267.52,24655800000,1500030,5.76837e-05,206.401,0.011906,0.154337,8.90272e-06,0.000260298,0.0863636,2610,3980,4570
465971570,277851379,184,1,f,337540000,24738,51372000000,2028460,7.32891e-05,81.998,0.00600956,0.413486,3.0304e-05,0.000886029,0.0781644,1930,3080,3940
465972474,277851379,440,2,f,84699900,60.4313,11952700000,19285.6,7.13475e-07,319.133,0.000227694,0.103757,7.40283e-08,2.16444e-06,0.0219718,2740,3170,6600
465971970,277851379,839,1,f,40102200,0,4412110000,0,0,0,0,0.0491252,0,0,0,0,0,0
465973251,277851379,369,3,f,3244970000,514650,720749000000,249764000,0.000158599,485.309,0.0769696,3.97509,0.000630447,0.018433,0.527301,6960,1320,7860
465972489,277851379,463,2,f,2495940000,3944.8,489263000000,495457,1.58049e-06,125.597,0.000198505,3.05752,4.83238e-06,0.000141289,0.110455,6780,2180,8120
465972877,277851379,1066,2,f,93658500,1166860,14939500000,439537000,0.0124586,376.684,4.69297,0.114732,0.0014294,0.0417928,0.384083,7720,590,7600
465973561,277851379,603,3,f,1269950000,46310.4,53068500000,3051990,3.64664e-05,65.9029,0.00240324,1.55569,5.67303e-05,0.00165868,0.0935599,6620,3020,8130
465973976,277851379,909,3,f,10326700000,2150330,1274690000000,753346000,0.000208231,350.339,0.0729516,12.6501,0.00263416,0.0770175,0.512226,7970,6290,10150
465973284,277851379,425,3,f,575302000,181556,66810900000,63039700,0.000315584,347.219,0.109577,0.704744,0.000222406,0.00650272,0.289018,10160,2370,9590
465972513,277851379,514,2,f,12478500,443.853,215341000,45406.8,3.55694e-05,102.301,0.0036388,0.0152862,5.4372e-07,1.58973e-05,0.0276844,12900,4880,6840
465973166,277851379,294,3,f,5722470000,1069330,858218000000,536962000,0.000186865,502.148,0.0938339,7.01003,0.00130993,0.0382998,0.505702,8590,2460,7200
465972047,277851379,946,1,f,331878000,5010.2,41462100000,631962,1.50965e-05,126.135,0.0019042,0.40655,6.13749e-06,0.000179448,0.0973017,8160,5350,5550
465973231,277851379,339,3,f,7292990000,238075,1000820000000,38814500,3.26443e-05,163.035,0.00532217,8.93392,0.000291642,0.00852703,0.221125,9830,1420,4470
465972022,277851379,914,1,f,1363500,0,281510000,0,0,0,0,0.00167029,0,0,0,0,0,0
465972646,277851379,731,2,f,458226000,9520.91,78631800000,3104710,2.07778e-05,326.094,0.00677551,0.561327,1.16631e-05,0.000341007,0.169033,2240,3010,6240
465972314,277851379,184,2,f,337540000,190187,46657900000,48192000,0.00056345,253.393,0.142774,0.413486,0.000232979,0.00681183,0.410283,2040,2960,6380
465972560,277851379,603,2,f,634974000,15729.7,7790840000,1013180,2.47722e-05,64.4116,0.00159562,0.777844,1.92689e-05,0.000563385,0.0935599,6620,3020,8130
465973125,277851379,260,3,f,147647000,91349.5,18249200000,12470700,0.000618703,136.516,0.0844629,0.180867,0.000111903,0.00327183,0.46042,5740,7160,7450
465971971,277851379,840,1,f,2706620000,1576630,107201000000,159907000,0.000582511,101.423,0.05908,3.31561,0.00193138,0.0564696,0.355731,5510,7260,2780
465971708,277851379,401,1,f,35525700,36654.9,6259180000,15848700,0.00103179,432.376,0.446119,0.043519,4.49022e-05,0.00131285,0.255738,7840,660,3770
465972173,277851379,182305689,1,f,733643000,29989,141854000000,5072730,4.08768e-05,169.153,0.00691443,0.898713,3.67365e-05,0.0010741,0.219398,5120,1580,2400
465972400,277851379,323,2,f,9696620000,1755250,1100680000000,803035000,0.000181016,457.506,0.082816,11.8784,0.00215018,0.0628669,0.528858,8150,3160,7070
465971747,277851379,470,1,f,84277800,0,9716260000,0,0,0,0,0.10324,0,0,0,0,0,0
465972495,277851379,477,2,f,19541900000,21697200,3487780000000,10067000000,0.00111029,463.976,0.515148,23.9388,0.0265791,0.777119,0.685583,7080,3010,8890
465972384,277851379,301,2,f,319407000,26104,22111500000,3111450,8.17262e-05,119.194,0.00974131,0.391274,3.19773e-05,0.000934954,0.256635,6630,3270,8410
465972640,277851379,721,2,f,429577000,745911,78031900000,374285000,0.00173638,501.782,0.871286,0.526232,0.000913741,0.026716,0.519602,8320,940,8080
465972130,277851379,1065,1,f,21299800000,3841950,1005600000000,358172000,0.000180375,93.2267,0.0168157,26.0923,0.00470639,0.137606,0.542167,8650,5850,4850
465971537,277851379,132,1,f,9461700,0,1179410000,0,0,0,0,0.0115906,0,0,0,0,0,0
465972438,277851379,378,2,f,2634840000,1485160,589485000000,620022000,0.000563664,417.477,0.235317,3.22768,0.00181932,0.0531935,0.422096,7110,2370,9670
465971935,277851379,780,1,f,141285000,907.722,16478700000,104351,6.42477e-06,114.959,0.000738588,0.173074,1.11196e-06,3.25115e-05,0.0442014,7520,5870,3770
465972934,277851379,312782578,2,f,30312900,459709,4191840000,181466000,0.0151654,394.741,5.98643,0.0371333,0.000563143,0.0164652,0.314808,8630,1770,9860
465972422,277851379,353,2,f,1625540000,125814,409571000000,18358800,7.73981e-05,145.92,0.011294,1.99128,0.000154122,0.00450621,0.225036,5060,2740,9920
465972779,277851379,943,2,f,2326660000,2434.37,560312000000,779869,1.04629e-06,320.358,0.000335189,2.85016,2.9821e-06,8.71908e-05,0.129056,5270,880,6400
465974147,277851379,1061,3,f,60507000,0,7444330000,0,0,0,0,0.0741211,0,0,0,0,0,0
465972227,277851379,33,2,f,577694000,1933820,76223100000,871268000,0.00334748,450.543,1.50818,0.707675,0.00236893,0.0692628,0.484101,9030,1600,8300
465972595,277851379,653,2,f,9112500,0.105155,426848000,5.54494,1.15396e-08,52.7313,6.08498e-07,0.0111628,1.28814e-10,3.76628e-09,5.27543e-05,10660,5180,6140
465973739,277851379,729,3,f,427540000,78319.2,67240000000,30268100,0.000183186,386.47,0.0707959,0.523736,9.59411e-05,0.00280513,0.358208,8110,4040,1330
465974017,277851379,935,3,f,493886000,816159,81118900000,303426000,0.00165253,371.773,0.614364,0.60501,0.000999795,0.029232,0.381392,5310,980,5900
465971929,277851379,771,1,f,8484380000,1616720,423094000000,158908000,0.000190553,98.2903,0.0187295,10.3934,0.00198049,0.0579055,0.542167,8650,5850,4850
465973085,277851379,223,3,f,220826000,31023.8,13433800000,2499890,0.00014049,80.5796,0.0113206,0.270512,3.80042e-05,0.00111117,0.061216,6930,7170,5400
465972985,277851379,56,3,f,3703830000,13.9269,817084000000,1518.14,3.76014e-09,109.007,4.09883e-07,4.53719,1.70605e-08,4.98814e-07,0.00332941,4350,4870,4800
465972391,277851379,311,2,f,285875000,0,44675800000,0,0,0,0,0.350197,0,0,0,0,0,0
465973515,277851379,573,3,f,109660000,169211,19755200000,70977200,0.00154305,419.461,0.64725,0.134333,0.000207283,0.00606055,0.617291,9430,1790,9200
465973658,277851379,672,3,f,22883400000,20896900,4206720000000,9973550000,0.000913189,477.275,0.435842,28.0321,0.0255987,0.748454,0.685583,7080,3010,8890
465974005,277851379,929,3,f,76420800,157.721,5376310000,13330.5,2.06385e-06,84.5196,0.000174436,0.0936155,1.93208e-07,5.64903e-06,0.0101241,5600,2930,2680
465971629,277851379,281,1,f,56241900,109824,8232450000,40396100,0.00195271,367.825,0.718257,0.0688963,0.000134535,0.00393353,0.280503,7970,330,4190
465972004,277851379,894,1,f,606594000,15680,82731600000,4559250,2.58492e-05,290.769,0.00751615,0.743077,1.9208e-05,0.000561603,0.196929,7570,380,4350
465972837,277851379,1007,2,f,2464120000,27592.5,502195000000,3084480,1.11977e-05,111.787,0.00125176,3.01854,3.38008e-05,0.000988268,0.176279,10500,4120,8970
465973013,277851379,114,3,f,174424000,3589.44,8023980000,173859,2.05789e-05,48.4363,0.000996764,0.213669,4.39707e-06,0.000128562,0.0313117,9780,6700,7110
465972072,277851379,980,1,f,38132100,0,4565820000,0,0,0,0,0.0467118,0,0,0,0,0,0
465972891,277851379,1092,2,f,58385700,6030.46,6086740000,1703020,0.000103287,282.403,0.0291684,0.0715225,7.38731e-06,0.00021599,0.241206,6890,3820,8120
465972155,277851379,1106,1,f,190055000,48.3193,34476500000,4979.31,2.54239e-07,103.05,2.61993e-05,0.232817,5.91912e-08,1.73063e-06,0.0177024,4640,4620,1520
465973179,277851379,303,3,f,651881000,0,128729000000,0,0,0,0,0.798554,0,0,0,0,0,0
465971853,277851379,642,1,f,45219600,4327.89,510212000,178301,9.57083e-05,41.1982,0.00394301,0.055394,5.30167e-06,0.00015501,0.0294143,10080,6870,5190
465972055,277851379,958,1,f,278708000,2010.5,23801600000,184826,7.21367e-06,91.9303,0.000663155,0.341417,2.46287e-06,7.20094e-05,0.0322636,6940,3080,5640
465973820,277851379,803,3,f,9252310000,3007980,1197230000000,372539000,0.000325106,123.85,0.0402645,11.3341,0.00368477,0.107736,0.501735,5020,7030,6350
465972590,277851379,645,2,f,9046730000,460792,1810400000000,1032910000,5.09346e-05,2241.59,0.114175,11.0822,0.00056447,0.016504,0.638454,12490,1460,5750
465972803,277851379,965,2,f,172104000,78319.1,21393700000,25092700,0.000455068,320.39,0.145799,0.210828,9.59409e-05,0.00280512,0.242314,7830,370,7040
465973016,277851379,118,3,f,93166200,3023.12,6782710000,184284,3.24487e-05,60.9582,0.00197801,0.114129,3.70332e-06,0.000108278,0.0245524,7180,5760,5660
465974325,277851379,593,2,t,84284,20968.9,27617800,13876700,0.248788,661.778,164.643,0.000103248,2.56869e-05,0.000751033,0.54635,7970,820,8780
465972509,277851379,507,2,f,7236590000,266932,1012150000000,32689600,3.68864e-05,122.464,0.00451726,8.86482,0.000326991,0.00956058,0.292438,2460,3950,6430
465974099,277851379,990,3,f,237445000,26657.9,49613300000,12256000,0.00011227,459.75,0.051616,0.29087,3.26559e-05,0.000954794,0.181768,7240,3870,10500
465974303,277851379,8,2,t,89660300,27687000,84900900000,58747400000,0.308799,2121.84,655.222,0.109834,0.0339166,0.991654,1,7610,1060,8690
465972839,277851379,1009,2,f,20867600000,26410600,675633000000,4730380000,0.00126563,179.109,0.226685,25.5628,0.032353,0.945938,0.941381,7790,1600,8370
465971648,277851379,313,1,f,16405900000,2791210,1883930000000,427985000,0.000170135,153.333,0.0260873,20.0972,0.00341924,0.0999717,0.614011,8640,5840,4910
465971964,277851379,830,1,f,218139000,1194.41,26976500000,326799,5.47543e-06,273.608,0.00149812,0.267221,1.46315e-06,4.27796e-05,0.0330327,6820,6200,5050
465972670,277851379,780,2,f,141285000,45.4312,22220800000,10781.9,3.21558e-07,237.323,7.6313e-05,0.173074,5.56532e-08,1.62719e-06,0.0124586,7540,5770,7730
465972501,277851379,488,2,f,143100,0,7615320,0,0,0,0,0.000175297,0,0,0,0,0,0
465972888,277851379,1086,2,f,44656200,170714,9680280000,71738500,0.00382285,420.226,1.60646,0.0547038,0.000209125,0.00611439,0.257737,7280,810,7810
465972557,277851379,599,2,f,75195000,0,13130200000,0,0,0,0,0.0921139,0,0,0,0,0,0
465972818,277851379,983,2,f,6419940000,21739700,202781000000,4069170000,0.00338628,187.177,0.633832,7.86443,0.0266311,0.778642,0.941381,7790,1600,8370
465972439,277851379,379,2,f,83221200,142889,2076430000,7311450,0.00171698,51.1686,0.0878556,0.101946,0.000175039,0.00511781,0.422179,12260,7250,5700
465974088,277851379,980,3,f,76264200,0,9870650000,0,0,0,0,0.0934236,0,0,0,0,0,0
465973040,277851379,151,3,f,572431000,10693.9,56897800000,1638480,1.86815e-05,153.217,0.00286232,0.701227,1.31e-05,0.000383017,0.0946801,2130,3510,4350
465972292,277851379,148,2,f,91593900,0,21218600000,0,0,0,0,0.112203,0,0,0,0,0,0
465972682,277851379,800,2,f,182028000,0,37312600000,0,0,0,0,0.222984,0,0,0,0,0,0
465973571,277851379,610,3,f,1074910000,114312,180172000000,50844000,0.000106346,444.782,0.0473008,1.31676,0.000140032,0.00409427,0.272653,6010,1260,6220
465972715,277851379,851,2,f,289858000,1295.64,24080100000,216233,4.46993e-06,166.892,0.000745996,0.355076,1.58716e-06,4.64056e-05,0.0909247,8410,2300,7090
465973605,277851379,631,3,f,2271970000,108252,299053000000,17487100,4.76468e-05,161.54,0.00769688,2.78316,0.000132609,0.00387722,0.297612,5520,7190,8000
465972789,277851379,945,2,f,330632000,80924.5,68654000000,42278700,0.000244757,522.447,0.127872,0.405024,9.91325e-05,0.00289844,0.527301,6960,1320,7860
465972426,277851379,361,2,f,527210000,2536340,99443400000,1021920000,0.00481086,402.91,1.93835,0.645832,0.00310701,0.0908429,0.507878,7210,1520,8010
465973064,277851379,189,3,f,57481200,0,11614200000,0,0,0,0,0.0704145,0,0,0,0,0,0
465972525,277851379,536,2,f,551686000,0,108882000000,0,0,0,0,0.675815,0,0,0,0,0,0
465972692,277851379,818,2,f,916176000,5765.56,95190100000,359443,6.29307e-06,62.3432,0.00039233,1.12232,7.0628e-06,0.000206502,0.0319446,6740,5520,7700
465973845,277851379,824,3,f,708802000,97401.8,40023200000,14431700,0.000137418,148.166,0.0203607,0.868283,0.000119317,0.0034886,0.260956,8360,5640,6070
465972964,277851379,17,3,f,1885140000,337144,314819000000,180886000,0.000178843,536.525,0.0959536,2.3093,0.000413002,0.0120754,0.481222,9130,2390,7100
