id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466639741,182467026,350,3,f,27558000,489.531,2786130000,209575,1.77637e-05,428.114,0.00760489,0.0337585,5.99676e-07,3.17809e-05,0.0209968,10310,4590,4680
466639608,182467026,278,3,f,3495670000,192108,850200000000,51875500,5.49559e-05,270.034,0.0148399,4.2822,0.000235332,0.0124718,0.370503,5790,7180,3890
466636140,182467026,763,1,f,5356800,487.82,524559000,39594,9.10655e-05,81.1652,0.00739135,0.00656208,5.97579e-07,3.16697e-05,0.0178492,4970,6770,5650
466637594,182467026,345,2,f,2984430000,604581,953442000000,246557000,0.000202579,407.815,0.0826147,3.65592,0.000740612,0.03925,0.613875,5370,2930,8660
466637633,182467026,368,2,f,36084800,0,7260030000,0,0,0,0,0.0442038,0,0,0,0,0,0
466636949,182467026,312782624,1,f,19251900,0,5134050000,0,0,0,0,0.0235836,0,0,0,0,0,0
466637705,182467026,412,2,f,312751000,0,115725000000,0,0,0,0,0.38312,0,0,0,0,0,0
466635907,182467026,622,1,f,37614600,0,7208540000,0,0,0,0,0.0460779,0,0,0,0,0,0
466639624,182467026,290,3,f,6118740000,2794890,1204390000000,2116970000,0.000456775,757.443,0.345981,7.49545,0.00342374,0.181447,0.548535,8060,4760,7510
466640884,182467026,919,3,f,316843000,0,77055400000,0,0,0,0,0.388133,0,0,0,0,0,0
466636892,182467026,312782546,1,f,267763000,0,99121000000,0,0,0,0,0.328009,0,0,0,0,0,0
466638459,182467026,843,2,f,421919000,18399.1,92844800000,4815010,4.3608e-05,261.699,0.0114122,0.516851,2.25388e-05,0.00119448,0.168622,9450,4980,8430
466638782,182467026,1000,2,f,276765000,79848.9,16421900000,14138200,0.000288507,177.062,0.0510836,0.339038,9.78149e-05,0.00518387,0.437903,8820,5050,6440
466638483,182467026,854,2,f,427295000,2250.11,134124000000,1156030,5.26595e-06,513.766,0.00270547,0.523436,2.75639e-06,0.00014608,0.0725074,5140,1410,8370
466641022,182467026,962,3,f,2937140000,254958,786631000000,138770000,8.68049e-05,544.288,0.0472468,3.59799,0.000312323,0.0165521,0.34321,3230,1710,7030
466637894,182467026,567,2,f,120512000000,93631400,31537200000000,101087000000,0.000776949,1079.62,0.838813,147.627,0.114698,6.07864,1,6300,1970,8890
466636538,182467026,991,1,f,2766690000,287715,257134000000,55765600,0.000103993,193.822,0.0201561,3.38919,0.000352451,0.0186788,0.240229,6500,1950,5080
466636054,182467026,702,1,f,393419000,0,164146000000,0,0,0,0,0.481938,0,0,0,0,0,0
466637074,182467026,62,2,f,475324000,96506.3,19283800000,6599110,0.000203033,68.3801,0.0138834,0.582272,0.00011822,0.00626529,0.121367,12220,6520,5860
466640077,182467026,558,3,f,298933000,567489,65519100000,192744000,0.00189838,339.644,0.644774,0.366193,0.000695173,0.0368419,0.274417,5100,2490,1530
466641109,182467026,990,3,f,237445000,8999.57,83483700000,5032880,3.79017e-05,559.236,0.021196,0.29087,1.10245e-05,0.000584261,0.163046,6620,4100,10390
466636002,182467026,677,1,f,858344000,60813.9,268968000000,8407670,7.08503e-05,138.252,0.00979522,1.05147,7.44971e-05,0.0039481,0.180125,6420,4700,720
466637083,182467026,66,2,f,2637000,12114.3,294152000,4154720,0.00459396,342.96,1.57555,0.00323033,1.484e-05,0.000786471,0.326405,8160,4680,7880
466638431,182467026,831,2,f,2900700,0,585870000,0,0,0,0,0.00355336,0,0,0,0,0,0
466636520,182467026,983,1,f,6389020000,2271970,425483000000,392012000,0.000355605,172.543,0.0613571,7.82654,0.00278316,0.147498,0.493713,12660,7330,5430
466638322,182467026,767,2,f,1350710000,251761,411459000000,190912000,0.000186392,758.305,0.141342,1.65462,0.000308407,0.0163446,0.333436,3760,2230,6670
466636045,182467026,698,1,f,18359600000,2151890,4433670000000,476102000,0.000117208,221.248,0.0259321,22.4905,0.00263606,0.139703,0.533431,5600,6070,1760
466638307,182467026,754,2,f,1708760000,367927,356826000000,97703500,0.000215318,265.552,0.057178,2.09323,0.00045071,0.0238862,0.527937,5300,7130,8220
466641529,182467026,1107,3,f,676643000,117434,87221300000,12910100,0.000173553,109.936,0.0190797,0.828888,0.000143856,0.0076239,0.0724937,12740,6750,4280
466636340,182467026,878,1,f,346000000,626066,92393400000,133612000,0.00180944,213.416,0.386163,0.423851,0.000766931,0.0406448,0.416079,4480,3990,1510
466638632,182467026,929,2,f,38210400,99259.5,4173500000,31906900,0.00259771,321.449,0.835032,0.0468077,0.000121593,0.00644403,0.488401,5380,2930,8660
466636922,182467026,312782586,1,f,20585700,0,8730480000,0,0,0,0,0.0252175,0,0,0,0,0,0
466638231,182467026,703,2,f,3564580000,13221.7,779833000000,4277380,3.7092e-06,323.511,0.00119997,4.36661,1.61966e-05,0.000858369,0.0966026,6150,5460,9080
466636578,182467026,1011,1,f,1765950000,133984,640923000000,17035900,7.58708e-05,127.149,0.00964687,2.16329,0.000164131,0.00869839,0.214297,7560,1690,1420
466639449,182467026,214,3,f,578885000,47661.8,84791000000,25075700,8.23338e-05,526.117,0.0433172,0.709135,5.83857e-05,0.00309425,0.251234,8860,4380,6550
466640670,182467026,842,3,f,1365950000,143813,408244000000,36008000,0.000105284,250.381,0.0263612,1.67329,0.000176171,0.00933649,0.165262,9520,1860,4050
466640471,182467026,757,3,f,33777000,0,5861050000,0,0,0,0,0.0413768,0,0,0,0,0,0
466641152,182467026,1006,3,f,112820000,13805.1,24970900000,1702350,0.000122364,123.313,0.015089,0.138205,1.69113e-05,0.000896244,0.0919612,6820,360,6960
466638368,182467026,795,2,f,2035100000,19602.2,479116000000,13903300,9.63206e-06,709.269,0.00683172,2.493,2.40127e-05,0.0012726,0.207538,7910,4290,6050
466637703,182467026,409,2,f,522107000,8151.41,144971000000,2159750,1.56125e-05,264.954,0.0041366,0.639581,9.98548e-06,0.000529198,0.095336,8870,1460,9600
466636640,182467026,1041,1,f,2476380000,367582,526857000000,88807900,0.000148436,241.6,0.0358621,3.03356,0.000450288,0.0238638,0.344226,10540,4200,2190
466637304,182467026,190,2,f,242003000,633632,641724000,89115700,0.00261828,140.643,0.368243,0.296453,0.000776199,0.041136,0.582012,10280,7120,6180
466639338,182467026,151,3,f,506178000,17597.4,62826200000,1969010,3.47653e-05,111.892,0.00388995,0.620068,2.15568e-05,0.00114244,0.153277,2070,3410,4350
466641413,182467026,1052,3,f,414985000,9715.37,51233700000,3496240,2.34114e-05,359.867,0.008425,0.508356,1.19013e-05,0.000630731,0.0923625,9860,4670,7360
466635191,182467026,234,1,f,103313000,0,34234000000,0,0,0,0,0.126558,0,0,0,0,0,0
466635747,182467026,527,1,f,203940000,133984,56615300000,17035900,0.000656979,127.149,0.0835339,0.249827,0.000164131,0.00869839,0.214297,7560,1690,1420
466637555,182467026,329,2,f,2753460000,25180800,908018000000,34401600000,0.00914515,1366.18,12.494,3.37299,0.0308465,1.63476,1,6300,1970,8890
466639746,182467026,353,3,f,3250760000,4835920,1110260000000,4881950000,0.00148763,1009.52,1.50179,3.98218,0.005924,0.313953,0.844567,6030,2210,8990
466636981,182467026,6,2,f,1082570000,13787400,62896900000,8710420000,0.0127358,631.767,8.04608,1.32614,0.0168896,0.895092,0.743505,6760,4540,8270
466637159,182467026,118,2,f,46583100,314.067,6702180000,37801.8,6.74207e-06,120.362,0.000811492,0.0570643,3.84732e-07,2.03895e-05,0.0147314,7110,6780,5740
466637098,182467026,74,2,f,89847900,0,23673400000,0,0,0,0,0.110064,0,0,0,0,0,0
466641678,182467026,312782620,3,f,152593000,212.178,50173000000,76640.3,1.39048e-06,361.208,0.000502253,0.186927,2.59918e-07,1.37748e-05,0.0246522,7560,1560,8390
466635173,182467026,218,1,f,482640000,24.3487,99386600000,8169.51,5.0449e-08,335.521,1.69267e-05,0.591235,2.98272e-08,1.58074e-06,0.00512572,7190,2840,4580
466639760,182467026,362,3,f,1210620000,6187.89,345044000000,3417190,5.11133e-06,552.238,0.00282267,1.48301,7.58017e-06,0.000401724,0.162679,6860,4060,6370
466636730,182467026,1094,1,f,103891000,0,40500400000,0,0,0,0,0.127266,0,0,0,0,0,0
466639404,182467026,187,3,f,745623000,0,248475000000,0,0,0,0,0.913388,0,0,0,0,0,0
466635445,182467026,342,1,f,1252500000,2315.74,320876000000,332143,1.8489e-06,143.428,0.000265184,1.53431,2.83678e-06,0.00015034,0.0356061,4660,6610,3460
466638950,182467026,1086,2,f,44656200,0,14365300000,0,0,0,0,0.0547038,0,0,0,0,0,0
466639871,182467026,427,3,f,558862000,11.1588,120742000000,870.166,1.99671e-08,77.9799,1.55703e-06,0.684606,1.36696e-08,7.24443e-07,0.00609617,10170,2390,1690
466638395,182467026,809,2,f,674500000,199.946,177005000000,45017.7,2.96436e-07,225.149,6.67422e-05,0.826263,2.44934e-07,1.29807e-05,0.0116841,5680,4120,6530
466635602,182467026,433,1,f,98091900,0,36335800000,0,0,0,0,0.120163,0,0,0,0,0,0
466636135,182467026,757,1,f,16888500,0,3119800000,0,0,0,0,0.0206884,0,0,0,0,0,0
466637401,182467026,247,2,f,3961690000,841752,1092910000000,581629000,0.000212473,690.974,0.146813,4.85307,0.00103115,0.0546474,0.44794,7360,2490,9530
466637922,182467026,583,2,f,222730000,0,45666900000,0,0,0,0,0.272844,0,0,0,0,0,0
466636666,182467026,1057,1,f,1324540000,109673,416407000000,27473500,8.28006e-05,250.504,0.0207418,1.62257,0.000134349,0.00712008,0.378719,4380,4570,1630
466639765,182467026,364,3,f,45924100,0,9137040000,0,0,0,0,0.056257,0,0,0,0,0,0
466635759,182467026,533,1,f,485132000,1095.98,158821000000,178231,2.25915e-06,162.622,0.000367386,0.594286,1.34258e-06,7.11523e-05,0.0336685,7890,440,3430
466638677,182467026,949,2,f,116966,0,13843000,0,0,0,0,0.000143283,0,0,0,0,0,0
466634898,182467026,15,1,f,120984000,65.1207,37367200000,30448.5,5.38258e-07,467.57,0.000251673,0.148206,7.97729e-08,4.2277e-06,0.00959427,5650,4300,5250
466641727,182467026,654,2,t,2.55857,1.96956,6662.19,6026.66,0.769789,3059.9,2355.47,3.13425e-09,2.41271e-09,1.27866e-07,0.00209305,6010,2100,9150
466636733,182467026,1097,1,f,7414750000,4107490,1381260000000,867588000,0.000553962,211.221,0.117008,9.08307,0.00503168,0.266662,0.560311,5310,7070,4680
466635561,182467026,403,1,f,706265000,17895.7,166658000000,4035130,2.53386e-05,225.48,0.00571334,0.865174,2.19223e-05,0.00116181,0.162226,6210,6890,4020
466636155,182467026,772,1,f,260301000,0,79965400000,0,0,0,0,0.318868,0,0,0,0,0,0
466637869,182467026,542,2,f,264586000,120976,51072600000,23609200,0.00045723,195.156,0.089231,0.324117,0.000148196,0.00785391,0.26221,8840,1500,6820
466640578,182467026,804,3,f,50765400,1826.58,12463700000,1170440,3.59809e-05,640.781,0.0230558,0.0621876,2.23756e-06,0.000118584,0.155487,7780,4670,7210
466639524,182467026,254,3,f,8635670000,445729,2296900000000,104343000,5.16149e-05,234.095,0.0120828,10.5787,0.000546018,0.0289372,0.26221,8840,1500,6820
466640089,182467026,566,3,f,930046000,41430.4,182810000000,9408630,4.45467e-05,227.095,0.0101163,1.13931,5.07523e-05,0.00268971,0.220635,7910,7020,1780
466637955,182467026,603,2,f,633982000,16338.6,7983960000,857457,2.57715e-05,52.4803,0.00135249,0.776628,2.00148e-05,0.00106072,0.0592358,7660,4680,8580
466637250,182467026,159,2,f,1684610000,35441.8,386021000000,7760540,2.10386e-05,218.966,0.00460674,2.06364,4.34162e-05,0.00230091,0.198879,2750,6290,6050
466638086,182467026,669,2,f,6002930000,115836,1607190000000,25192800,1.92966e-05,217.487,0.00419676,7.35359,0.000141899,0.00752019,0.170521,7900,1320,8040
466637426,182467026,258,2,f,974437000,11789.2,209836000000,2944180,1.20984e-05,249.736,0.00302142,1.19369,1.44417e-05,0.000765365,0.104805,4080,5040,5700
466634999,182467026,100,1,f,158861000,101810,44128700000,27951400,0.000640873,274.546,0.175949,0.194604,0.000124717,0.00660958,0.338724,8500,5780,5640
466635811,182467026,575,1,f,108296000,0,23864200000,0,0,0,0,0.132663,0,0,0,0,0,0
466638750,182467026,983,2,f,6402570000,29774300,430240000000,15188800000,0.00465037,510.131,2.3723,7.84315,0.0364736,1.93298,0.792223,6390,2540,8410
466640855,182467026,909,3,f,10282300000,565120,1934380000000,140031000,5.49606e-05,247.79,0.0136187,12.5958,0.000692272,0.0366882,0.32563,9880,5280,9140
466636952,182467026,312782628,1,f,482602000,25837.3,147867000000,4426300,5.35374e-05,171.315,0.00917174,0.591188,3.16507e-05,0.00167738,0.156178,9940,2680,1310
466639706,182467026,333,3,f,33420600,5.98335,7687780000,1810.7,1.79032e-07,302.624,5.41793e-05,0.0409402,7.32961e-09,3.88445e-07,0.00413956,4250,4100,5770
466636993,182467026,10,2,f,1216990000,5547340,398284000000,5190060000,0.00455825,935.595,4.26467,1.49081,0.00679549,0.360139,0.659003,9100,2190,7270
466638011,182467026,629,2,f,324571000,55916.2,112789000000,38340900,0.000172277,685.685,0.118128,0.397599,6.84973e-05,0.00363013,0.169437,6340,3930,6930
466638520,182467026,878,2,f,346000000,319163,75878800000,57748000,0.000922435,180.936,0.166901,0.423851,0.000390975,0.0207204,0.413489,5030,3150,10090
466639757,182467026,361,3,f,1054420000,16753,332146000000,3312200,1.58884e-05,197.708,0.00314125,1.29166,2.05224e-05,0.00108762,0.0919612,6820,360,6960
466640452,182467026,749,3,f,716572000,133752,119886000000,41418300,0.000186656,309.664,0.0578006,0.8778,0.000163847,0.00868334,0.550391,8810,5050,6440
466638932,182467026,1077,2,f,8085600,0,3038070000,0,0,0,0,0.00990486,0,0,0,0,0,0
466634907,182467026,23,1,f,261256000,69798.9,64752900000,17415900,0.000267167,249.516,0.0666624,0.320038,8.55036e-05,0.00453141,0.370503,5790,7180,3890
466641780,182467026,695,3,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466635112,182467026,164,1,f,577800,0,55107400,0,0,0,0,0.000707805,0,0,0,0,0,0
466637851,182467026,531,2,f,49743000,871.608,14280900000,113225,1.75222e-05,129.904,0.0022762,0.0609352,1.06772e-06,5.65856e-05,0.0560292,7590,2680,6130
466637398,182467026,246,2,f,192125000,24992.1,28732000000,15023100,0.000130083,601.115,0.0781946,0.235353,3.06153e-05,0.00162251,0.35207,8890,4100,7500
466637559,182467026,330,2,f,8700300,15217.4,1250540000,5783460,0.00174906,380.056,0.664742,0.0106579,1.86413e-05,0.000987928,0.221052,6650,1350,6440
466640304,182467026,653,3,f,18225000,328.412,3454540000,84600.5,1.80199e-05,257.605,0.004642,0.0223256,4.02305e-07,2.13209e-05,0.0116722,10720,5260,5170
466639754,182467026,358,3,f,69512400,0,11046700000,0,0,0,0,0.0851527,0,0,0,0,0,0
466641504,182467026,1099,3,f,3016820000,505188,199051000000,89709000,0.000167457,177.576,0.0297363,3.6956,0.000618855,0.0327973,0.350197,6180,2030,6930
466637707,182467026,413,2,f,108280000,13386.6,735288000,1040430,0.000123629,77.722,0.00960872,0.132643,1.63985e-05,0.000869069,0.109468,10190,6410,8370
466638304,182467026,753,2,f,379707,0,95382300,0,0,0,0,0.000465141,0,0,0,0,0,0
466639301,182467026,132,3,f,18923400,0,3243250000,0,0,0,0,0.0231812,0,0,0,0,0,0
466636842,182467026,1123,1,f,313930000,197884,2350450000,23079700,0.000630346,116.632,0.0735188,0.384564,0.000242408,0.0128468,0.293549,11210,6210,3200
466641457,182467026,1080,3,f,19770500000,1025170,6260650000000,268051000,5.18536e-05,261.47,0.0135581,24.2188,0.00125583,0.066555,0.358777,9170,5170,3120
466635011,182467026,106,1,f,3254400,0,945307000,0,0,0,0,0.00398664,0,0,0,0,0,0
466636436,182467026,933,1,f,810104000,880523,66202200000,127282000,0.00108693,144.553,0.157119,0.992378,0.00107864,0.0571644,0.477746,10120,7060,5650
466637185,182467026,129,2,f,580286000,137696,25428400000,22388400,0.00023729,162.593,0.0385817,0.71085,0.000168677,0.00893935,0.110561,7350,2600,5940
466638496,182467026,863,2,f,187312000,73108,9476210000,13766300,0.0003903,188.3,0.0734936,0.229458,8.95573e-05,0.00474625,0.437903,8820,5050,6440
466639424,182467026,201,3,f,1585700000,2670000,540938000000,3778880000,0.0016838,1415.31,2.3831,1.94248,0.00327075,0.173339,0.997783,6250,1720,9120
466635295,182467026,292,1,f,33059700,913.189,7070130000,129216,2.76224e-05,141.5,0.00390856,0.0404981,1.11866e-06,5.92851e-05,0.0964671,6340,7050,3910
466636700,182467026,1080,1,f,9835490000,445425,3194040000000,114979000,4.52875e-05,258.133,0.0116902,12.0485,0.000545645,0.0289174,0.358777,9170,5170,3120
466641014,182467026,960,3,f,8192670000,1575240,588483000000,186610000,0.000192274,118.465,0.0227777,10.036,0.00192967,0.102266,0.457656,10090,4570,3240
466639280,182467026,122,3,f,116098000,159.955,19974100000,31054.3,1.37776e-06,194.144,0.000267483,0.14222,1.95945e-07,1.03845e-05,0.00964685,10430,6970,4540
466639319,182467026,141,3,f,1990410000,54616.2,405763000000,10474700,2.74396e-05,191.788,0.0052626,2.43826,6.69048e-05,0.00354574,0.387525,5270,7050,4720
466640845,182467026,907,3,f,237917000,4482.16,66794600000,2627540,1.88392e-05,586.221,0.0110439,0.291448,5.49065e-06,0.000290986,0.123508,6770,4170,6500
466638980,182467026,1107,2,f,338322000,33166.6,44889700000,3633430,9.80327e-05,109.551,0.0107396,0.414444,4.06291e-05,0.00215321,0.0511618,12760,6830,7130
466640895,182467026,924,3,f,776166000,7636400,25071100000,2155540000,0.00983861,282.272,2.77716,0.950803,0.00935458,0.495762,0.681441,7760,5320,7920
466640518,182467026,780,3,f,270636000,2919.88,61343500000,708952,1.0789e-05,242.802,0.00261958,0.331529,3.57685e-06,0.000189562,0.151581,7520,5990,4010
466635864,182467026,603,1,f,634974000,36533.4,57719300000,5520760,5.75352e-05,151.116,0.00869446,0.777844,4.47534e-05,0.00237178,0.0811626,6190,2950,4780
466636724,182467026,1092,1,f,58385700,6.43096,9452900000,336.082,1.10146e-07,52.2599,5.75623e-06,0.0715225,7.87793e-09,4.17505e-07,0.00150951,7350,3740,3290
466641209,182467026,1025,3,f,4436030000,605254,1522070000000,114426000,0.00013644,189.055,0.0257947,5.43414,0.000741436,0.0392937,0.393788,11950,4600,9260
466636895,182467026,312782550,1,f,38745000,0,12708000000,0,0,0,0,0.0474626,0,0,0,0,0,0
466640455,182467026,750,3,f,62589400,9890.37,10403200000,2727330,0.00015802,275.756,0.043575,0.076672,1.21157e-05,0.000642092,0.0805909,10270,2070,9200
466640700,182467026,851,3,f,579715000,18527.4,165649000000,3513350,3.19595e-05,189.63,0.00606047,0.710151,2.2696e-05,0.00120282,0.178502,8650,2170,4140
466639958,182467026,482,3,f,306261000,590141,22274200000,105705000,0.00192692,179.119,0.345148,0.37517,0.000722922,0.0383125,0.400825,8790,3110,3550
466635765,182467026,536,1,f,551686000,0,162367000000,0,0,0,0,0.675815,0,0,0,0,0,0
466639768,182467026,366,3,f,157646000,1365.03,51783600000,1812810,8.65883e-06,1328.04,0.0114993,0.193116,1.67216e-06,8.8619e-05,0.0803157,6960,4950,5450
466635884,182467026,612,1,f,294221000,2490.02,78794700000,475526,8.46311e-06,190.973,0.00161622,0.36042,3.05028e-06,0.000161655,0.0826948,9300,4920,3760
466638938,182467026,1081,2,f,42624900,0,8413450000,0,0,0,0,0.0522155,0,0,0,0,0,0
466636295,182467026,851,1,f,289858000,12927.7,89666800000,2534470,4.46e-05,196.05,0.00874384,0.355076,1.58364e-05,0.000839276,0.178502,8650,2170,4140
466635094,182467026,153,1,f,363009000,836476,22706700000,175988000,0.00230428,210.393,0.484804,0.444686,0.00102468,0.0543048,0.402933,11790,4810,3830
466635984,182467026,667,1,f,47116700,0,9666260000,0,0,0,0,0.057718,0,0,0,0,0,0
466637298,182467026,188,2,f,57720600,3042.04,5358700000,251363,5.27029e-05,82.6297,0.00435482,0.0707077,3.7265e-06,0.000197492,0.0919011,2390,3830,6780
466635147,182467026,197,1,f,4877100,76.5098,578557000,9989.71,1.56876e-05,130.568,0.00204829,0.00597445,9.37244e-08,4.96709e-06,0.011254,8620,4290,5650
466636247,182467026,827,1,f,210684000,0,62397800000,0,0,0,0,0.258088,0,0,0,0,0,0
466641410,182467026,1049,3,f,1150440000,256832,302445000000,38686900,0.000223247,150.631,0.0336279,1.40929,0.00031462,0.0166738,0.221485,10110,5160,2570
466635169,182467026,215,1,f,502733000,7100.14,118958000000,1917760,1.41231e-05,270.102,0.00381467,0.615848,8.69768e-06,0.000460948,0.125269,7650,2600,4630
466635762,182467026,534,1,f,73809900,0.227682,13122300000,10.6035,3.0847e-09,46.5714,1.43659e-07,0.0904171,2.7891e-10,1.47813e-08,0.000252006,10330,4410,3950
466635245,182467026,262,1,f,616707000,3981.42,115949000000,800694,6.45594e-06,201.108,0.00129834,0.755466,4.87724e-06,0.000258478,0.0641319,6680,3270,3550
466636913,182467026,312782574,1,f,218830000,1170.48,82141200000,326018,5.3488e-06,278.533,0.00148982,0.268067,1.43384e-06,7.59888e-05,0.055268,9640,2180,1490
466641775,182467026,654,3,t,2.55857,1.96956,6662.19,6026.66,0.769789,3059.9,2355.47,3.13425e-09,2.41271e-09,1.27866e-07,0.00209305,6010,2100,9150
466636684,182467026,1066,1,f,93658500,0,26554000000,0,0,0,0,0.114732,0,0,0,0,0,0
466634935,182467026,48,1,f,993168000,22298.4,270209000000,2275620,2.24518e-05,102.053,0.00229127,1.21663,2.73156e-05,0.00144764,0.210842,5900,1880,5670
466638380,182467026,802,2,f,122170000,5103.09,18868200000,936696,4.17702e-05,183.555,0.00766712,0.149659,6.25128e-06,0.000331298,0.0599651,6210,3140,6220
466639992,182467026,507,3,f,12018700000,547743,2849230000000,118963000,4.55742e-05,217.188,0.00989818,14.7229,0.000670985,0.03556,0.320435,2450,6120,6500
466638493,182467026,862,2,f,483763000,249973,131946000000,176237000,0.000516727,705.023,0.364305,0.592609,0.000306217,0.0162285,0.376765,6550,3000,9190
466637996,182467026,621,2,f,169831000,0,25863400000,0,0,0,0,0.208043,0,0,0,0,0,0
466639167,182467026,48,3,f,1986340000,58694.5,558160000000,10734500,2.95491e-05,182.888,0.00540419,2.43326,7.19007e-05,0.0038105,0.210842,5900,1880,5670
466640924,182467026,932,3,f,514742000,339698,23363900000,99917100,0.000659938,294.135,0.194111,0.630559,0.00041613,0.0220535,0.572287,8900,5450,6710
466640346,182467026,675,3,f,87196100,1800.7,19657300000,647764,2.06511e-05,359.73,0.00742883,0.106815,2.20585e-06,0.000116903,0.0559627,4710,5030,2680
466636080,182467026,718,1,f,282429000,0,52148800000,0,0,0,0,0.345976,0,0,0,0,0,0
466640785,182467026,888,3,f,634552000,17.3116,133167000000,2547.06,2.72816e-08,147.13,4.01394e-06,0.777327,2.12068e-08,1.12389e-06,0.00406536,9080,4000,10520
466639968,182467026,488,3,f,286200,0,25402900,0,0,0,0,0.000350595,0,0,0,0,0,0
466639191,182467026,66,3,f,5274000,12114.3,570583000,4154720,0.00229698,342.96,0.787773,0.00646065,1.484e-05,0.000786471,0.326405,8160,4680,7880
466639296,182467026,129,3,f,1159790000,314313,50326800000,45375700,0.000271008,144.365,0.039124,1.42074,0.000385034,0.0204055,0.112605,5800,3590,5060
466636907,182467026,312782566,1,f,44199000,0,15482100000,0,0,0,0,0.0541438,0,0,0,0,0,0
466637395,182467026,243,2,f,75636000,76188,15426300000,59335900,0.0010073,778.808,0.784492,0.0926541,9.33304e-05,0.0049462,0.416507,7620,2660,9510
466637669,182467026,385,2,f,3329310000,65475.6,924097000000,13452600,1.96664e-05,205.459,0.00404065,4.0784,8.02076e-05,0.00425074,0.170521,7900,1320,8040
466637758,182467026,453,2,f,13769200000,38226500,4378410000000,45849500000,0.00277622,1199.42,3.32985,16.8673,0.0468274,2.4817,1,6300,1970,8890
466640016,182467026,523,3,f,748768000,4720.41,168156000000,926315,6.30423e-06,196.236,0.00123712,0.91724,5.7825e-06,0.000306453,0.10326,4870,6760,5390
466636088,182467026,723,1,f,728436000,1707.73,219254000000,275466,2.34437e-06,161.306,0.000378161,0.892334,2.09196e-06,0.000110867,0.0737529,2280,3530,4570
466638422,182467026,826,2,f,851212000,132684,162461000000,25900600,0.000155876,195.206,0.0304279,1.04273,0.000162537,0.00861395,0.352468,4910,6900,6280
466641714,182467026,322,2,t,31092400,15403300,66986100000,54459700000,0.495405,3535.58,1751.54,0.0380882,0.0188691,1,1,6300,1970,8890
466635820,182467026,580,1,f,62553600,134.818,8008680000,26295.2,2.15524e-06,195.042,0.000420362,0.0766282,1.65152e-07,8.75251e-06,0.0605197,9020,3330,3400
466641456,182467026,1077,3,f,16171200,0,5846170000,0,0,0,0,0.0198097,0,0,0,0,0,0
466636434,182467026,932,1,f,257371000,17010.5,7667620000,1224930,6.60932e-05,72.0103,0.00475939,0.31528,2.08378e-05,0.00110434,0.0545963,8820,5280,4670
466635343,182467026,328,1,f,484190000,0,166138000000,0,0,0,0,0.593132,0,0,0,0,0,0
466641740,182467026,1038,2,t,1490500,182826,802569000,207907000,0.122661,1137.19,139.488,0.00182586,0.000223962,0.0118692,0.467822,6430,2310,8790
466640575,182467026,803,3,f,9252310000,2820540,1987670000000,1212170000,0.000304847,429.765,0.131013,11.3341,0.00345516,0.183112,0.62158,6480,4000,8410
466636400,182467026,909,1,f,5124900000,259620,1083740000000,66724100,5.06586e-05,257.006,0.0130196,6.278,0.000318035,0.0168548,0.280131,10170,3080,2580
466637717,182467026,423,2,f,625668000,132515,258893000000,41441600,0.000211797,312.733,0.0662358,0.766444,0.00016233,0.00860298,0.230213,6210,2040,6610
466638833,182467026,1022,2,f,725090000,779000,163938000000,833804000,0.00107435,1070.35,1.14993,0.888236,0.000954275,0.0505735,0.62158,6480,4000,8410
466639322,182467026,143,3,f,19692000,426.935,3471240000,133040,2.16806e-05,311.617,0.00675605,0.0241227,5.22995e-07,2.7717e-05,0.0183321,11970,6620,4290
466639079,182467026,312782644,2,f,164270000,0,43986700000,0,0,0,0,0.201231,0,0,0,0,0,0
466637942,182467026,596,2,f,476301000,132684,85873900000,25900600,0.000278571,195.206,0.0543787,0.583468,0.000162537,0.00861395,0.352468,4910,6900,6280
466637708,182467026,414,2,f,34783200,1366.61,9279330000,1496000,3.92893e-05,1094.68,0.0430092,0.0426094,1.67409e-06,8.87215e-05,0.199921,7420,4610,5930
466635006,182467026,104,1,f,1183050000,103629,353482000000,30573200,8.75946e-05,295.025,0.0258426,1.44924,0.000126946,0.00672771,0.42812,4370,4680,1670
466640022,182467026,527,3,f,407880000,230726,92528800000,35217000,0.000565671,152.636,0.0863415,0.499653,0.000282639,0.014979,0.2212,6840,2260,10260
466635047,182467026,126,1,f,61705800,3433.61,8376280000,418325,5.56449e-05,121.832,0.00677935,0.0755896,4.20618e-06,0.000222914,0.103493,7480,7100,5200
466638415,182467026,822,2,f,8461540000,739761,1669920000000,152047000,8.74263e-05,205.535,0.0179692,10.3654,0.000906207,0.048026,0.345974,9140,2770,7870
466639013,182467026,182305689,2,f,733643000,2865300,225856000000,2715110000,0.00390558,947.581,3.70085,0.898713,0.00350999,0.186018,0.764875,5950,1910,8480
466639357,182467026,158,3,f,47257000,17.787,3995640000,1376.16,3.76389e-07,77.3688,2.91208e-05,0.0578898,2.17891e-08,1.15475e-06,0.00379352,7620,2920,5750
