id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467473017,158321996,361,3,f,1054420000,1006.11,283457000000,227078,9.54187e-07,225.698,0.000215358,1.29166,1.23249e-06,9.16098e-06,0.0444111,6980,640,8310
467473089,158321996,485,3,f,22883400000,418779,5366410000000,334847000,1.83006e-05,799.58,0.0146328,28.0321,0.000513005,0.00381312,0.339828,5380,5540,8950
467473370,158321996,940,3,f,947668000,24.8861,25888500000,2978.46,2.62603e-08,119.684,3.14294e-06,1.16089,3.04855e-08,2.26596e-07,0.00452606,8040,1040,6870
467471013,158321996,353,1,f,1625540000,100.208,456723000000,32123.8,6.16459e-08,320.571,1.97619e-05,1.99128,1.22755e-07,9.12424e-07,0.0181638,5400,2160,1600
467472355,158321996,500,2,f,12306100000,21635.8,2818200000000,18592100,1.75814e-06,859.324,0.00151081,15.0749,2.65038e-05,0.000197001,0.108474,3120,3920,8520
467473082,158321996,470,3,f,168556000,664.068,29001600000,115469,3.93976e-06,173.882,0.000685052,0.206481,8.13483e-07,6.04655e-06,0.0366613,7270,5750,4290
467472283,158321996,368,2,f,36891900,985599,7112400000,449696000,0.0267159,456.267,12.1896,0.0451926,0.00120736,0.00897419,0.410791,6830,4860,9580
467473444,158321996,1038,3,f,1100960000,0,298061000000,0,0,0,0,1.34868,0,0,0,0,0,0
467472650,158321996,970,2,f,68841900,0,4235090000,0,0,0,0,0.0843313,0,0,0,0,0,0
467471495,158321996,819,1,f,29996100,0,3598460000,0,0,0,0,0.0367452,0,0,0,0,0,0
467471075,158321996,403,1,f,706910000,26120.3,161850000000,7651920,3.69499e-05,292.949,0.0108245,0.865965,3.19973e-05,0.000237833,0.21211,7210,6540,4010
467472674,158321996,1005,2,f,44724600,0,6249600000,0,0,0,0,0.0547876,0,0,0,0,0,0
467472557,158321996,841,2,f,128419000,30821.7,1032710000,5789040,0.000240009,187.823,0.0450792,0.157314,3.77566e-05,0.000280641,0.250992,9550,6940,5780
467472292,158321996,380,2,f,11023200,0,428274000,0,0,0,0,0.0135034,0,0,0,0,0,0
467472160,158321996,171,2,f,224277000,837.682,41256400000,846594,3.73503e-06,1010.64,0.00377477,0.27474,1.02616e-06,7.62735e-06,0.0548911,2940,3620,5800
467473085,158321996,478,3,f,343930000,0,91316300000,0,0,0,0,0.421314,0,0,0,0,0,0
467472970,158321996,292,3,f,66119400,583910,13054900000,263950000,0.00883114,452.038,3.99201,0.0809963,0.000715289,0.00531668,0.27675,6290,6920,7500
467472142,158321996,146,2,f,1153080000,22317.9,78023700000,3907480,1.9355e-05,175.083,0.00338873,1.41253,2.73394e-05,0.000203211,0.123004,9110,5020,6510
467471312,158321996,632,1,f,713803000,264694,98276100000,64816800,0.000370823,244.874,0.0908049,0.874408,0.000324251,0.00241013,0.266545,8290,3750,2920
467472683,158321996,1016,2,f,1670000000,1497.96,135700000000,913394,8.96981e-07,609.758,0.000546941,2.04575,1.835e-06,1.36394e-05,0.0328266,1390,6170,6270
467472872,158321996,132,3,f,18923400,32.1055,2595830000,17873.3,1.69661e-06,556.705,0.000944508,0.0231812,3.93293e-08,2.92331e-07,0.00547895,3690,3210,6530
467471594,158321996,919,1,f,158422000,0,35529600000,0,0,0,0,0.194066,0,0,0,0,0,0
467471976,158321996,312782586,1,f,20585700,0,5717480000,0,0,0,0,0.0252175,0,0,0,0,0,0
467472002,158321996,312782640,1,f,16341300,0,4855510000,0,0,0,0,0.0200181,0,0,0,0,0,0
467471106,158321996,436,1,f,121828000,0,6738730000,0,0,0,0,0.149239,0,0,0,0,0,0
467471348,158321996,662,1,f,31894200,0,5649920000,0,0,0,0,0.0390704,0,0,0,0,0,0
467471194,158321996,525,1,f,90906300,886.714,13302800000,321864,9.75416e-06,362.985,0.00354062,0.11136,1.08623e-06,8.07381e-06,0.0480414,8160,5960,4930
467472329,158321996,445,2,f,231073000,0,15481800000,0,0,0,0,0.283065,0,0,0,0,0,0
467472774,158321996,312782574,2,f,218830000,26258.4,51624800000,8502210,0.000119994,323.791,0.038853,0.268067,3.21665e-05,0.000239091,0.258563,9500,2170,9960
467470893,158321996,254,1,f,4317840000,247229,871560000000,84569200,5.72577e-05,342.068,0.019586,5.28935,0.000302856,0.0022511,0.266128,8130,2040,5160
467470647,158321996,74,1,f,89847900,0,21444300000,0,0,0,0,0.110064,0,0,0,0,0,0
467473095,158321996,501,3,f,99547200,0,28073500000,0,0,0,0,0.121945,0,0,0,0,0,0
467472050,158321996,33,2,f,577694000,0,142672000000,0,0,0,0,0.707675,0,0,0,0,0,0
467470907,158321996,266,1,f,51579900,0,9182120000,0,0,0,0,0.0631854,0,0,0,0,0,0
467472363,158321996,514,2,f,12478500,0,497768000,0,0,0,0,0.0152862,0,0,0,0,0,0
467471371,158321996,681,1,f,37961100,0,1958760000,0,0,0,0,0.0465023,0,0,0,0,0,0
467472206,158321996,250,2,f,241276000,0,31676400000,0,0,0,0,0.295564,0,0,0,0,0,0
467472761,158321996,182305693,2,f,60806700,0,12988900000,0,0,0,0,0.0744882,0,0,0,0,0,0
467472716,158321996,1066,2,f,93658500,0,20199100000,0,0,0,0,0.114732,0,0,0,0,0,0
467472510,158321996,763,2,f,5356800,0,393128000,0,0,0,0,0.00656208,0,0,0,0,0,0
467470635,158321996,63,1,f,21027600,0,5613940000,0,0,0,0,0.0257588,0,0,0,0,0,0
467472121,158321996,117,2,f,128152000,0.0439726,414559000,14.5549,3.43129e-10,331,1.13576e-07,0.156986,5.38664e-11,4.00384e-10,3.08911e-05,5150,7040,6290
467471059,158321996,388,1,f,1455300,0,67723000,0,0,0,0,0.00178274,0,0,0,0,0,0
467471612,158321996,931,1,f,428795000,257838,28895600000,104450000,0.000601308,405.101,0.24359,0.525274,0.000315851,0.0023477,0.367506,8660,6210,4930
467472892,158321996,159,3,f,3372260000,1554660,681807000000,1319350000,0.000461012,848.646,0.391236,4.13102,0.00190445,0.0141556,0.56708,2770,4480,6880
467473538,158321996,312782652,3,f,14373000,0,2677730000,0,0,0,0,0.0176069,0,0,0,0,0,0
467472926,158321996,218,3,f,975060000,1513.34,113647000000,389066,1.55205e-06,257.091,0.000399018,1.19445,1.85384e-06,1.37794e-05,0.0373586,7400,2840,4960
467472982,158321996,311,3,f,571750000,7506920,137693000000,3846820000,0.0131297,512.437,6.72815,0.700394,0.00919598,0.0683529,0.502183,7900,5990,9360
467471008,158321996,348,1,f,578582000,7141.03,70796600000,2802960,1.23423e-05,392.515,0.00484453,0.708763,8.74776e-06,6.50213e-05,0.155455,8550,5850,5660
467473179,158321996,645,3,f,18053500000,486473,4285610000000,235411000,2.69462e-05,483.914,0.0130396,22.1155,0.000595929,0.00442949,0.358979,12030,1440,3930
467473539,158321996,8,2,t,152844000,109675000,545220000000,507668000000,0.717559,4628.84,3321.47,0.187234,0.134352,0.998625,1,6180,5520,9170
467472609,158321996,918,2,f,3698590000,107386000,670030000000,52463000000,0.0290343,488.546,14.1846,4.53077,0.131548,0.977784,0.676813,7390,5430,10180
467473526,158321996,312782604,3,f,105620000,4748.01,28165100000,1762390,4.49536e-05,371.184,0.0166861,0.129385,5.81631e-06,4.32321e-05,0.117361,7830,940,2290
467470830,158321996,197,1,f,4877100,0,276055000,0,0,0,0,0.00597445,0,0,0,0,0,0
467471161,158321996,485,1,f,11441700000,7278.34,2659530000000,2730300,6.36124e-07,375.127,0.000238628,14.0161,8.91596e-06,6.62716e-05,0.102392,6790,3130,2960
467473131,158321996,576,3,f,5065200,0,70017300,0,0,0,0,0.00620487,0,0,0,0,0,0
467471400,158321996,703,1,f,3635140000,44880.8,857695000000,16037400,1.23464e-05,357.334,0.00441178,4.45305,5.4979e-05,0.000408654,0.26411,7120,6810,2470
467471723,158321996,967,1,f,5550580000,434737,186744000000,129546000,7.83229e-05,297.987,0.0233392,6.79946,0.000532553,0.00395842,0.462973,9070,3160,3370
467470640,158321996,67,1,f,24652800,0,1251700000,0,0,0,0,0.0301997,0,0,0,0,0,0
467472196,158321996,234,2,f,103313000,42907.4,24285900000,27378300,0.000415316,638.079,0.265004,0.126558,5.25616e-05,0.000390685,0.2329,7240,3910,10540
467472316,158321996,425,2,f,287651000,9611.93,62900600000,3739090,3.34153e-05,389.005,0.0129987,0.352372,1.17746e-05,8.75197e-05,0.0951719,10060,1830,9300
467472603,158321996,909,2,f,5163330000,115387000,929200000000,56118800000,0.0223475,486.352,10.8687,6.32507,0.14135,1.05064,0.676813,7390,5430,10180
467472714,158321996,1062,2,f,104202000,0,12476300000,0,0,0,0,0.127647,0,0,0,0,0,0
467471968,158321996,312782570,1,f,6499800,0,1279510000,0,0,0,0,0.00796225,0,0,0,0,0,0
467471473,158321996,781,1,f,11709000,0,2227070000,0,0,0,0,0.0143435,0,0,0,0,0,0
467471521,158321996,857,1,f,216560000,0,46718800000,0,0,0,0,0.265286,0,0,0,0,0,0
467472899,158321996,171,3,f,448555000,1067.87,82355900000,1035020,2.38069e-06,969.238,0.00230745,0.549479,1.30814e-06,9.72327e-06,0.0548911,2940,3620,5800
467473525,158321996,312782598,3,f,12389400,0,2155270000,0,0,0,0,0.015177,0,0,0,0,0,0
467471498,158321996,824,1,f,354401000,23526.9,20603500000,6512940,6.63849e-05,276.83,0.0183773,0.434141,2.88204e-05,0.00021422,0.27756,8410,5730,5140
467472001,158321996,312782636,1,f,170521000,0.129035,35018400000,43.5279,7.5671e-10,337.333,2.55264e-07,0.208888,1.58068e-10,1.17491e-09,0.000143372,9560,3330,1110
467473049,158321996,413,3,f,216560000,0,383372000,0,0,0,0,0.265286,0,0,0,0,0,0
467471517,158321996,851,1,f,289858000,9832.5,38066200000,3180420,3.39218e-05,323.46,0.0109723,0.355076,1.20448e-05,8.9528e-05,0.141843,8330,2180,4470
467472852,158321996,101,3,f,678033000,1101.14,33290200000,203565,1.62403e-06,184.867,0.000300229,0.83059,1.3489e-06,1.00263e-05,0.0242223,9850,5780,2940
467471435,158321996,735,1,f,109950000,13329.4,21154400000,4042130,0.000121231,303.249,0.0367633,0.134689,1.63285e-05,0.000121369,0.159054,7580,2660,740
467473547,158321996,344,2,t,18828800,13181200,63855000000,58890900000,0.700054,4467.79,3127.7,0.0230653,0.016147,0.120019,1,6130,5220,9500
467470721,158321996,146,1,f,1153080000,71537.3,75020100000,17250600,6.20401e-05,241.141,0.0149604,1.41253,8.76331e-05,0.000651369,0.248998,9760,5890,5070
467472346,158321996,478,2,f,171965000,0,45268800000,0,0,0,0,0.210657,0,0,0,0,0,0
467473288,158321996,830,3,f,436279000,20387.2,95063000000,5845060,4.67298e-05,286.702,0.0133975,0.534441,2.49744e-05,0.000185632,0.164616,7210,6030,5950
467471022,158321996,361,1,f,527210000,0,145567000000,0,0,0,0,0.645832,0,0,0,0,0,0
467472767,158321996,312782546,2,f,267763000,0,80338500000,0,0,0,0,0.328009,0,0,0,0,0,0
467470631,158321996,59,1,f,65549700,0,11370700000,0,0,0,0,0.0802984,0,0,0,0,0,0
467470981,158321996,330,1,f,8700300,0,635507000,0,0,0,0,0.0106579,0,0,0,0,0,0
467472632,158321996,946,2,f,331878000,26146.5,66694100000,9822600,7.87835e-05,375.675,0.029597,0.40655,3.20295e-05,0.000238072,0.24673,7990,5050,5830
467470808,158321996,173,1,f,115967000,7.32168,18103400000,2719.02,6.3136e-08,371.365,2.34465e-05,0.142059,8.96906e-09,6.66662e-08,0.00317348,6430,7200,5120
467472497,158321996,733,2,f,721998000,0,109736000000,0,0,0,0,0.884448,0,0,0,0,0,0
467472093,158321996,74,2,f,89847900,6121.87,21511300000,2112450,6.81359e-05,345.066,0.0235114,0.110064,7.49929e-06,5.57415e-05,0.162249,8600,1790,8950
467473505,158321996,182305689,3,f,1467290000,0,412137000000,0,0,0,0,1.79743,0,0,0,0,0,0
467471576,158321996,908,1,f,92196000,0,5702520000,0,0,0,0,0.11294,0,0,0,0,0,0
467471950,158321996,182305701,1,f,90999000,0,28458300000,0,0,0,0,0.111474,0,0,0,0,0,0
467472859,158321996,115,3,f,6532200,0,1119960000,0,0,0,0,0.00800194,0,0,0,0,0,0
467472234,158321996,296,2,f,326711000,1354.51,100531000000,1170150,4.1459e-06,863.894,0.00358162,0.400221,1.65928e-06,1.23332e-05,0.0483671,4470,3030,6090
467472490,158321996,721,2,f,429577000,5878.72,145682000000,1654560,1.36849e-05,281.448,0.00385159,0.526232,7.20143e-06,5.35276e-05,0.145768,10100,1260,7440
467472311,158321996,414,2,f,34783200,0,6999830000,0,0,0,0,0.0426094,0,0,0,0,0,0
467471404,158321996,705,1,f,5803200,0,164907000,0,0,0,0,0.00710892,0,0,0,0,0,0
467472876,158321996,138,3,f,2165960000,4376.69,279016000000,867717,2.02067e-06,198.259,0.000400615,2.65331,5.36144e-06,3.98511e-05,0.119176,8360,3410,3810
467473486,158321996,1105,3,f,175046000,1435230,42054900000,900358000,0.00819912,627.328,5.14354,0.214432,0.00175815,0.0130682,0.445933,6470,6370,8580
467470917,158321996,278,1,f,1748450000,96197.5,428236000000,28488100,5.50187e-05,296.142,0.0162934,2.14185,0.000117842,0.000875909,0.406544,7260,6010,3910
467472365,158321996,519,2,f,768330000,0.254713,84879000000,141.742,3.31515e-10,556.479,1.84481e-07,0.941204,3.12023e-10,2.31924e-09,0.00018252,11840,4320,7810
467473261,158321996,783,3,f,270740000,10778.7,60685200000,9745290,3.98121e-05,904.123,0.035995,0.331656,1.32039e-05,9.81437e-05,0.237091,4310,4960,8310
467471794,158321996,1015,1,f,307039000,0,87320800000,0,0,0,0,0.376122,0,0,0,0,0,0
467471247,158321996,583,1,f,222730000,0,50632900000,0,0,0,0,0.272844,0,0,0,0,0,0
467473273,158321996,803,3,f,9252310000,2715480,1550540000000,2107120000,0.000293492,775.966,0.22774,11.3341,0.00332646,0.0247253,0.424792,5400,6880,7500
467472462,158321996,679,2,f,304778000,6744.81,23130700000,1605180,2.21303e-05,237.987,0.00526671,0.373353,8.2624e-06,6.14136e-05,0.0608579,9630,5170,5880
467473260,158321996,781,3,f,23418000,0,4556730000,0,0,0,0,0.028687,0,0,0,0,0,0
467472514,158321996,771,2,f,8484380000,712579,440594000000,178882000,8.39872e-05,251.034,0.0210837,10.3934,0.000872909,0.00648826,0.476337,9380,6890,5740
467473282,158321996,819,3,f,59992200,0,7389850000,0,0,0,0,0.0734904,0,0,0,0,0,0
467471634,158321996,945,1,f,330632000,0,84260600000,0,0,0,0,0.405024,0,0,0,0,0,0
467473544,158321996,314,2,t,7086020,4084320,19599600000,17286600000,0.576392,4232.42,2439.53,0.00868037,0.00500329,0.037189,1,6210,5230,9510
467471483,158321996,798,1,f,46539900,0,159852000,0,0,0,0,0.0570114,0,0,0,0,0,0
467472614,158321996,926,2,f,1348390000,4731170,232850000000,2009260000,0.00350875,424.686,1.49012,1.65178,0.00579569,0.0430788,0.455441,8890,6250,9200
467472922,158321996,211,3,f,713878000,0,190516000000,0,0,0,0,0.874501,0,0,0,0,0,0
467471839,158321996,1046,1,f,66501900,0,15896300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467472736,158321996,1100,2,f,783095000,30718.7,115511000000,9061870,3.92273e-05,294.995,0.0115719,0.959292,3.76304e-05,0.000279703,0.21361,8030,3140,6020
467473146,158321996,599,3,f,150390000,19863.3,30383400000,8640520,0.000132079,434.999,0.0574541,0.184228,2.43325e-05,0.000180862,0.298331,6570,4610,5780
467473587,158321996,942,3,t,54583800,47588900,262403000000,255339000000,0.871851,5365.52,4677.93,0.0668651,0.0582964,0.433312,1,6180,5520,9170
467471535,158321996,879,1,f,1548400000,79388.8,288020000000,25084800,5.12717e-05,315.974,0.0162005,1.89678,9.72513e-05,0.00072286,0.230858,8620,220,4950
467473380,158321996,952,3,f,1580570000,94477700,483692000000,103982000000,0.0597746,1100.6,65.7878,1.93619,0.115735,0.860249,1,6080,5510,9170
467470675,158321996,106,1,f,3254400,0,611412000,0,0,0,0,0.00398664,0,0,0,0,0,0
467473422,158321996,1008,3,f,1074100000,171010,139013000000,48447600,0.000159212,283.303,0.0451054,1.31577,0.000209487,0.0015571,0.353627,9010,3360,3220
467472290,158321996,378,2,f,2634840000,18376.3,704909000000,11513100,6.97435e-06,626.52,0.00436957,3.22768,2.25109e-05,0.000167322,0.134275,5910,4010,9790
467472335,158321996,453,2,f,13800300000,60101.9,3803570000000,37814400,4.35511e-06,629.171,0.00274011,16.9054,7.36248e-05,0.000547246,0.242788,5040,2180,9630
467472047,158321996,30,2,f,5502600,0,321864000,0,0,0,0,0.00674068,0,0,0,0,0,0
467473182,158321996,649,3,f,20739600,0,3589230000,0,0,0,0,0.025406,0,0,0,0,0,0
467473553,158321996,695,2,t,86455200,56311200,259395000000,233252000000,0.651334,4142.2,2697.95,0.105908,0.0689812,0.512731,1,6070,5640,9350
467472122,158321996,118,2,f,46583100,2245.63,4678180000,466735,4.82069e-05,207.842,0.0100194,0.0570643,2.75089e-06,2.04471e-05,0.0610497,7330,5760,5790
467470993,158321996,338,1,f,10008000,0,606671000,0,0,0,0,0.0122598,0,0,0,0,0,0
467472545,158321996,822,2,f,8467720000,115810000,1647360000000,56267500000,0.0136766,485.862,6.64495,10.373,0.141867,1.05448,0.676813,7390,5430,10180
467472108,158321996,96,2,f,264705000,0,46907700000,0,0,0,0,0.324264,0,0,0,0,0,0
467472955,158321996,266,3,f,103160000,0,18660900000,0,0,0,0,0.126371,0,0,0,0,0,0
467471239,158321996,577,1,f,212135000,0,71460800000,0,0,0,0,0.259866,0,0,0,0,0,0
467473115,158321996,540,3,f,411379000,9834250,81086200000,4906710000,0.0239056,498.941,11.9275,0.50394,0.012047,0.0895439,0.553007,6900,5240,10340
467472432,158321996,632,2,f,713803000,134404,90223900000,34653000,0.000188293,257.827,0.048547,0.874408,0.000164645,0.00122379,0.312514,8090,2520,7670
467473321,158321996,880,3,f,78462000,0,5533610000,0,0,0,0,0.096116,0,0,0,0,0,0
467472887,158321996,154,3,f,158630000,110.193,20604500000,24713.9,6.94651e-07,224.278,0.000155795,0.194322,1.34986e-07,1.00334e-06,0.00582664,11850,5190,5600
467470858,158321996,225,1,f,276808000,0,18992600000,0,0,0,0,0.339089,0,0,0,0,0,0
467473327,158321996,893,3,f,120206000,809.907,13306200000,387890,6.73767e-06,478.931,0.00322688,0.147252,9.92136e-07,7.37446e-06,0.0828091,6030,4110,9490
467471006,158321996,347,1,f,66788100,0,12512700000,0,0,0,0,0.0818154,0,0,0,0,0,0
467472409,158321996,601,2,f,54918900,0,13799900000,0,0,0,0,0.0672757,0,0,0,0,0,0
467471360,158321996,673,1,f,9695700,10602.3,298915000,3177310,0.00109351,299.681,0.327703,0.0118772,1.29878e-05,9.65375e-05,0.27756,8410,5730,5140
467471491,158321996,810,1,f,129384000,0,29918000000,0,0,0,0,0.158495,0,0,0,0,0,0
467473347,158321996,917,3,f,8958600,0,509041000,0,0,0,0,0.0109743,0,0,0,0,0,0
467472200,158321996,239,2,f,945303000,21475.1,252997000000,19007500,2.27177e-05,885.095,0.0201073,1.158,2.6307e-05,0.000195537,0.218783,5830,4580,6420
467471421,158321996,723,1,f,738396000,0,222901000000,0,0,0,0,0.904535,0,0,0,0,0,0
467472447,158321996,656,2,f,844659000,37.1057,137959000000,29111.3,4.39298e-08,784.551,3.44651e-05,1.03471,4.54545e-08,3.37859e-07,0.00526724,2240,3780,7300
467471205,158321996,534,1,f,73809900,0,9560000000,0,0,0,0,0.0904171,0,0,0,0,0,0
467472289,158321996,377,2,f,65389500,3.02223,14992800000,566.021,4.62189e-08,187.286,8.65615e-06,0.0801021,3.70224e-09,2.75184e-08,0.00236198,10030,2430,9140
467473219,158321996,703,3,f,7203890000,177065000,1900250000000,157251000000,0.024579,888.101,21.8287,8.82477,0.216904,1.61223,1,6080,5510,9170
467471938,158321996,1132,1,f,1394600000,42557.8,138719000000,11878500,3.05161e-05,279.115,0.00851748,1.70839,5.21333e-05,0.000387502,0.20521,9750,5800,3610
467472252,158321996,323,2,f,9696620000,316266,1239510000000,105986000,3.26161e-05,335.116,0.0109302,11.8784,0.000387426,0.0028797,0.361251,7860,4400,5760
467473013,158321996,353,3,f,3251080000,27656.8,887242000000,20100200,8.50696e-06,726.773,0.00618263,3.98257,3.38796e-05,0.000251824,0.242788,5040,2180,9630
467471823,158321996,1033,1,f,1079440000,44132.7,208316000000,35380400,4.08849e-05,801.683,0.0327767,1.32231,5.40626e-05,0.000401842,0.109524,12000,3750,3610
467473251,158321996,767,3,f,2701420000,8.37052,725419000000,7468.47,3.09856e-09,892.235,2.76465e-06,3.30924,1.02539e-08,7.62162e-08,0.00495075,2370,3500,7420
467472152,158321996,158,2,f,23634000,6493.09,687112000,1922650,0.000274735,296.107,0.081351,0.0289516,7.95403e-06,5.91216e-05,0.24659,7620,2930,5740
467470657,158321996,88,1,f,352210000,0,83183800000,0,0,0,0,0.431457,0,0,0,0,0,0
467470844,158321996,210,1,f,14751000,3907.19,1222930000,1732210,0.000264876,443.339,0.11743,0.01807,4.78631e-06,3.55762e-05,0.0647589,8070,6130,4750
467471442,158321996,746,1,f,604155000,0,154442000000,0,0,0,0,0.74009,0,0,0,0,0,0
467470814,158321996,181,1,f,172864000,0,45949500000,0,0,0,0,0.211758,0,0,0,0,0,0
467472906,158321996,186,3,f,289037000,177693,31620500000,117616000,0.000614775,661.905,0.406922,0.35407,0.000217673,0.00161795,0.478043,6470,3390,6300
467473430,158321996,1018,3,f,2134470000,231538,543490000000,106115000,0.000108475,458.308,0.0497151,2.61473,0.000283634,0.00210822,0.350575,6850,3860,10760
467472735,158321996,1099,2,f,1510450000,264395,36206200000,119275000,0.000175044,451.124,0.0789665,1.8503,0.000323884,0.0024074,0.350811,8460,5310,9590
467472717,158321996,1069,2,f,17398800,91.5812,105179000,11956.3,5.26365e-06,130.554,0.000687191,0.0213135,1.12187e-07,8.33876e-07,0.0139983,11320,7240,5730
467471454,158321996,755,1,f,232628000,3271.73,56136400000,958563,1.40643e-05,292.984,0.00412059,0.284969,4.00787e-06,2.97901e-05,0.122516,7570,3670,690
467470732,158321996,154,1,f,79315200,106.734,10963800000,23267.9,1.34569e-06,218,0.00029336,0.0971611,1.30749e-07,9.71843e-07,0.00582664,11850,5190,5600
467472793,158321996,312782640,2,f,16341300,0,3901160000,0,0,0,0,0.0200181,0,0,0,0,0,0
467472321,158321996,434,2,f,450962000,47151.4,83654100000,15535600,0.000104557,329.483,0.0344499,0.552429,5.77604e-05,0.000429328,0.2151,9460,810,6480
467471053,158321996,382,1,f,3901900000,108854,1318510000000,47493600,2.78978e-05,436.304,0.0121719,4.77983,0.000133347,0.000991153,0.226706,8040,2640,2250
467472370,158321996,528,2,f,23040900000,595004,4845770000000,323163000,2.58238e-05,543.127,0.0140256,28.2252,0.00072888,0.0054177,0.332469,12710,2230,6580
467471218,158321996,557,1,f,19995300,38432,2540820000,13312100,0.00192205,346.38,0.665762,0.0244942,4.70793e-05,0.000349936,0.305783,7980,6360,4780
467472045,158321996,27,2,f,31907700,191.143,1597690000,27295.2,5.99048e-06,142.8,0.000855441,0.0390869,2.3415e-07,1.74041e-06,0.0119031,7820,3880,8140
467472553,158321996,836,2,f,174853000,2406280,24208000000,1039040000,0.0137617,431.802,5.94235,0.214195,0.00294769,0.0219099,0.427919,6920,4970,10500
467472886,158321996,153,3,f,749471000,184882,21942400000,50551900,0.000246684,273.427,0.0674501,0.918102,0.000226481,0.00168341,0.39941,12010,5470,8170
467473392,158321996,967,3,f,11030200000,711711,379922000000,231059000,6.45236e-05,324.652,0.0209477,13.512,0.000871846,0.00648035,0.462973,9070,3160,3370
467470997,158321996,341,1,f,7050600,0,1279810000,0,0,0,0,0.00863698,0,0,0,0,0,0
467472994,158321996,328,3,f,992317000,304704,311110000000,275034000,0.000307064,902.627,0.277164,1.21559,0.000373263,0.00277443,0.2984,4210,4690,9280
467471305,158321996,628,1,f,38655000,87768,9389440000,43420500,0.00227055,494.719,1.12328,0.0473524,0.000107516,0.000799156,0.345642,7950,2550,4950
467472615,158321996,927,2,f,20744100,0,1978200000,0,0,0,0,0.0254115,0,0,0,0,0,0
467473541,158321996,111,2,t,30564300,20110900,93207300000,84171000000,0.657987,4185.34,2753.9,0.0374413,0.0246359,0.183116,1,6130,5220,9500
467470985,158321996,332,1,f,670500,0,196183000,0,0,0,0,0.000821363,0,0,0,0,0,0
467471150,158321996,475,1,f,211748000,138770,25680800000,40906300,0.000655353,294.778,0.193183,0.259392,0.000169993,0.00126354,0.353627,9010,3360,3220
467473075,158321996,456,3,f,3673800,0,627124000,0,0,0,0,0.0045004,0,0,0,0,0,0
467471982,158321996,312782598,1,f,6194700,0,1060130000,0,0,0,0,0.00758851,0,0,0,0,0,0
467472109,158321996,97,2,f,197117000,373689,28167900000,161731000,0.00189577,432.796,0.820483,0.241468,0.000457769,0.00340256,0.379479,7010,4800,10570
467472908,158321996,188,3,f,131828000,50.9446,13494300000,46307.5,3.86446e-07,908.978,0.000351271,0.16149,6.24071e-08,4.63866e-07,0.00928202,1830,3210,6950
467473195,158321996,671,3,f,273487000,52515.7,42828200000,18961300,0.000192023,361.059,0.0693316,0.335021,6.43317e-05,0.000478172,0.243692,9560,640,6680
467473035,158321996,386,3,f,4856220000,14606.3,434801000000,2257010,3.00776e-06,154.523,0.000464768,5.94887,1.78927e-05,0.000132995,0.100833,9680,6620,6410
467473494,158321996,1120,3,f,43180200,0.438858,10206900000,188.117,1.01634e-08,428.652,4.35657e-06,0.0528957,5.37601e-10,3.99594e-09,0.000201737,6470,4590,5770
467472541,158321996,816,2,f,116910000,0,36990800000,0,0,0,0,0.143215,0,0,0,0,0,0
467472217,158321996,269,2,f,68850000,3971.74,12988000000,1810420,5.76868e-05,455.825,0.0262951,0.0843413,4.86538e-06,3.61639e-05,0.0817492,10270,2250,8570
467470596,158321996,22,1,f,724447000,3225.42,229672000000,1414040,4.45225e-06,438.404,0.00195188,0.887447,3.95114e-06,2.93684e-05,0.117361,7830,940,2290
467470868,158321996,233,1,f,98637300,0,31270100000,0,0,0,0,0.120831,0,0,0,0,0,0
467473406,158321996,985,3,f,16077800000,20842.7,4198210000000,17755300,1.29637e-06,851.87,0.00110434,19.6953,2.55323e-05,0.000189779,0.108474,3120,3920,8520
467472381,158321996,556,2,f,232503000,162603,57447500000,142620000,0.000699358,877.107,0.613413,0.284817,0.000199189,0.00148055,0.191706,3080,4440,6220
467472592,158321996,897,2,f,125303000,124142,30270800000,100759000,0.000990729,811.648,0.804124,0.153497,0.000152074,0.00113035,0.192611,6200,4880,10540
467472216,158321996,266,2,f,51579900,0,9478770000,0,0,0,0,0.0631854,0,0,0,0,0,0
467470570,158321996,1,1,f,13276800,38432,1479480000,13312100,0.00289468,346.38,1.00266,0.0162641,4.70793e-05,0.000349936,0.305783,7980,6360,4780
467471410,158321996,709,1,f,1080640000,1137.74,118480000000,408827,1.05284e-06,359.331,0.000378319,1.32379,1.39374e-06,1.03595e-05,0.0251536,6540,4030,3540
467471447,158321996,750,1,f,31295700,1592.26,1545400000,480019,5.08779e-05,301.47,0.0153382,0.0383372,1.95052e-06,1.4498e-05,0.0374175,9890,2020,1780
467473141,158321996,591,3,f,75990600,207.861,5435290000,42764.7,2.73535e-06,205.737,0.000562763,0.0930885,2.5463e-07,1.89264e-06,0.0246087,9080,4990,5770
467473286,158321996,826,3,f,1702420000,553722,273443000000,434958000,0.000325255,785.517,0.255493,2.08547,0.000678309,0.00504181,0.397753,4340,6250,5730
