id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468665689,175018829,869,1,f,20761200,0,8420000000,0,0,0,0,0.0254325,0,0,0,0,0,0
468665798,175018829,1017,1,f,5149200000,152691,2218230000000,73769400,2.96534e-05,483.127,0.0143264,6.30777,0.000187047,0.000227307,0.244648,12500,1880,4190
468667268,175018829,1021,3,f,1123110000,2242410,486913000000,2062680000,0.0019966,919.848,1.83657,1.37581,0.00274695,0.0033382,0.672648,3740,2310,6590
468665925,175018829,31,2,f,2083250000,17610500,1160690000000,19355200000,0.00845334,1099.07,9.29084,2.55199,0.0215728,0.0262161,0.652994,3950,2290,6170
468666044,175018829,235,2,f,221376000,1077610,23119900000,587716000,0.00486778,545.39,2.65484,0.271185,0.00132007,0.0016042,0.652543,11950,6750,6470
468667478,175018829,475,3,t,15607.1,8362.67,48744900,36421600,0.535825,4355.26,2333.65,1.91187e-05,1.02443e-05,1.24492e-05,0.356033,8230,3990,8170
468665685,175018829,862,1,f,483763000,0,230262000000,0,0,0,0,0.592609,0,0,0,0,0,0
468666330,175018829,706,2,f,35976600,4582970,40650800000,12376300000,0.127388,2700.49,344.009,0.0440713,0.00561414,0.00682253,0.803106,7720,2750,6310
468666517,175018829,998,2,f,162446000,8128610,85796100000,10057200000,0.0500387,1237.26,61.9107,0.198997,0.00995755,0.0121008,0.576766,5260,6360,8120
468667053,175018829,694,3,f,555178000,2227330,300290000000,2385750000,0.00401192,1071.12,4.29727,0.680093,0.00272848,0.00331575,0.438885,4580,5070,9170
468665303,175018829,351,1,f,670962000,16640500,327036000000,18121000000,0.024801,1088.97,27.0075,0.821928,0.0203847,0.0247723,0.534112,5670,5980,5160
468666788,175018829,251,3,f,550906000,2439200,297236000000,3509620000,0.00442761,1438.84,6.37063,0.67486,0.00298802,0.00363116,0.672644,7500,2780,10380
468666439,175018829,897,2,f,125303000,13212800,98584900000,24361500000,0.105446,1843.79,194.42,0.153497,0.0161856,0.0196694,0.9429,5960,4080,10560
468665805,175018829,1026,1,f,77474700,0,21854800000,0,0,0,0,0.0949065,0,0,0,0,0,0
468665974,175018829,125,2,f,304674000,2508530,18054800000,1797470000,0.00823348,716.543,5.89964,0.373226,0.00307295,0.00373437,0.582687,6430,6860,6840
468666012,175018829,181,2,f,172864000,24453600,164652000000,44556200000,0.141461,1822.07,257.753,0.211758,0.0299556,0.0364033,0.653707,6100,4970,6100
468666994,175018829,608,3,f,142882000,24606.4,61518800000,26071800,0.000172215,1059.55,0.182471,0.175031,3.01428e-05,3.66308e-05,0.158791,3610,4190,6890
468666207,175018829,510,2,f,44676000,831354,16475200000,682710000,0.0186085,821.203,15.2814,0.0547281,0.00101841,0.00123761,0.409219,6880,1380,7290
468666585,175018829,1102,2,f,558433000,1385980,252866000000,1348330000,0.00248191,972.833,2.41449,0.68408,0.00169783,0.00206327,0.603601,4640,3540,8880
468665792,175018829,1009,1,f,20869300000,41511800,2938390000000,24289400000,0.00198913,585.12,1.16388,25.5649,0.0508519,0.0617973,0.768596,6050,7140,5050
468666758,175018829,203,3,f,23113800,218.506,5906920000,118290,9.45347e-06,541.358,0.00511771,0.0283144,2.6767e-07,3.25283e-07,0.0263716,12070,6250,4920
468666400,175018829,836,2,f,174853000,23332400,135997000000,42410600000,0.13344,1817.67,242.55,0.214195,0.0285822,0.0347342,0.658917,8940,3930,10620
468667000,175018829,614,3,f,424535000,32960900,164623000000,33634400000,0.07764,1020.43,79.2265,0.520056,0.0403771,0.0490679,0.659647,7210,6590,6990
468666774,175018829,230,3,f,32841000,245073,2850030000,120497000,0.00746241,491.679,3.66911,0.0402302,0.000300214,0.000364832,0.431449,10700,6830,5770
468666830,175018829,320,3,f,2059540000,1138720,956822000000,654322000,0.0005529,574.612,0.317703,2.52293,0.00139493,0.00169517,0.487568,3550,1480,4000
468664964,175018829,17,1,f,942571000,10853300,502065000000,14576700000,0.0115146,1343.06,15.4648,1.15465,0.0132953,0.016157,0.694678,8530,2780,4520
468665959,175018829,100,2,f,158861000,1019350,68382900000,878615000,0.00641664,861.934,5.53072,0.194604,0.00124871,0.00151748,0.453484,8950,5140,5810
468666945,175018829,515,3,f,185920000,15161500,103132000000,17624600000,0.0815483,1162.46,94.7968,0.227752,0.0185728,0.0225704,0.645527,5690,5800,5910
468667152,175018829,862,3,f,967525000,26533100,554534000000,50538900000,0.0274237,1904.75,52.2353,1.18522,0.0325031,0.039499,0.722791,5800,3980,9790
468666491,175018829,962,2,f,1468570000,1298520,747951000000,1350760000,0.000884204,1040.23,0.919777,1.799,0.00159068,0.00193306,0.54959,4950,1440,6100
468665908,175018829,4,2,f,2515060000,67207500,1363750000000,95623300000,0.026722,1422.81,38.0203,3.08095,0.0823292,0.10005,0.798,10470,2550,7670
468665788,175018829,1005,1,f,44724600,0,17398200000,0,0,0,0,0.0547876,0,0,0,0,0,0
468666976,175018829,581,3,f,195343000,71338.7,56934900000,59065800,0.000365197,827.962,0.302369,0.239295,8.73899e-05,0.0001062,0.394263,5340,3730,5680
468665085,175018829,136,1,f,1079330000,352638,241106000000,413300000,0.000326718,1172.02,0.382922,1.32218,0.000431982,0.000524961,0.53592,11240,5900,4500
468665582,175018829,689,1,f,13762800,60151.8,2305330000,18978500,0.00437061,315.51,1.37897,0.0168594,7.3686e-05,8.95461e-05,0.202494,5430,7100,4860
468667098,175018829,774,3,f,347546000,1182280,164390000000,1356520000,0.00340178,1147.38,3.90314,0.425744,0.00144829,0.00176002,0.565426,8320,580,6920
468666712,175018829,129,3,f,1180400000,4114690,139159000000,2385110000,0.00348585,579.657,2.02059,1.44599,0.00504049,0.00612541,0.605163,6330,5970,5720
468665196,175018829,237,1,f,4479300,0,745115000,0,0,0,0,0.00548714,0,0,0,0,0,0
468666253,175018829,598,2,f,36933300,5099880,31769700000,10584800000,0.138083,2075.5,286.592,0.0452433,0.00624735,0.00759203,0.814324,6690,3950,9630
468665269,175018829,304,1,f,239686000,0,122499000000,0,0,0,0,0.293616,0,0,0,0,0,0
468665538,175018829,621,1,f,170722000,167.445,47541700000,211282,9.80807e-07,1261.8,0.00123758,0.209134,2.0512e-07,2.4927e-07,0.0384829,10120,4930,3980
468666966,175018829,565,3,f,223384000,7505320,143638000000,16751000000,0.0335983,2231.88,74.9875,0.273645,0.00919402,0.0111729,1,8020,740,7340
468666087,175018829,305,2,f,72981900,2041050,30556900000,1926140000,0.0279665,943.704,26.3921,0.0894028,0.00250028,0.00303844,0.521606,7890,1330,8020
468666879,175018829,390,3,f,52097400,4223220,27784500000,5931870000,0.0810638,1404.59,113.861,0.0638193,0.00517344,0.00628697,0.579611,5840,6820,7080
468667037,175018829,671,3,f,273487000,1347490,90724100000,1090960000,0.00492708,809.625,3.98908,0.335021,0.00165068,0.00200597,0.401429,7830,290,7110
468666251,175018829,595,2,f,77428800,2012750,21975000000,2734820000,0.0259948,1358.75,35.3205,0.0948503,0.00246562,0.00299631,0.570221,7750,4340,6240
468667361,175018829,312782608,3,f,238408000,288448,116556000000,317861000,0.00120989,1101.97,1.33326,0.29205,0.000353349,0.000429404,0.375535,7280,980,8500
468665682,175018829,856,1,f,4897680000,63678600,2151540000000,85795900000,0.0130018,1347.33,17.5177,5.99966,0.0780063,0.0947964,0.72283,6900,4010,5660
468667433,175018829,983,2,t,1045420,199487,1600150000,620643000,0.19082,3111.2,593.679,0.00128064,0.000244371,0.00029697,0.804433,7870,1260,7590
468665651,175018829,806,1,f,741623000,13537.1,407546000000,14178300,1.82533e-05,1047.37,0.019118,0.908489,1.65829e-05,2.01522e-05,0.235937,6560,3010,1230
468665802,175018829,1022,1,f,725090000,183470,194361000000,146010000,0.000253031,795.825,0.201368,0.888236,0.000224751,0.000273126,0.337616,5930,4680,3380
468666031,175018829,214,2,f,289442000,133442000,801791000000,637337000000,0.461031,4776.13,2201.95,0.354567,0.163466,0.198651,1,8470,4610,6400
468666561,175018829,1062,2,f,104202000,2510120,39295500000,2166410000,0.024089,863.069,20.7905,0.127647,0.0030749,0.00373674,0.457718,7190,1840,8520
468666252,175018829,596,2,f,476301000,15707400,169592000000,12335200000,0.0329779,785.311,25.8979,0.583468,0.0192416,0.0233831,0.591878,4460,6380,6220
468667366,175018829,312782628,3,f,965205000,11142200,495561000000,13676000000,0.0115438,1227.41,14.169,1.18238,0.0136492,0.016587,0.545618,9250,2560,9800
468665746,175018829,946,1,f,331878000,26659500,173100000000,31561900000,0.0803294,1183.89,95.1009,0.40655,0.0326579,0.0396872,0.669508,7960,5320,5480
468666268,175018829,618,2,f,478252000,86996.9,56451200000,29823200,0.000181906,342.808,0.0623589,0.585859,0.000106571,0.00012951,0.418228,7470,1860,6360
468666513,175018829,991,2,f,2784410000,33261400,545267000000,49114400000,0.0119456,1476.62,17.6391,3.4109,0.0407452,0.0495151,1,6820,5270,8200
468667157,175018829,872,3,f,116622000,7225720,59359700000,9193620000,0.0619585,1272.35,78.8326,0.142862,0.00885151,0.0107567,0.567331,9380,3570,5780
468665120,175018829,164,1,f,577800,0,87466200,0,0,0,0,0.000707805,0,0,0,0,0,0
468667095,175018829,771,3,f,16968800000,532129000,5490570000000,1038090000000,0.0313593,1950.82,61.1763,20.7867,0.651858,0.792163,1,9270,5060,6390
468665604,175018829,721,1,f,429577000,0,219302000000,0,0,0,0,0.526232,0,0,0,0,0,0
468665327,175018829,388,1,f,1455300,175.36,229290000,8168.83,0.000120497,46.5832,0.00561316,0.00178274,2.14816e-07,2.61053e-07,0.024445,12990,5000,5470
468665440,175018829,470,1,f,84277800,94429.7,27827900000,76493800,0.00112046,810.06,0.907638,0.10324,0.000115676,0.000140575,0.405646,7600,5490,4160
468665787,175018829,1004,1,f,39446100,846428,13419400000,673588000,0.0214578,795.8,17.0762,0.0483215,0.00103687,0.00126005,0.411119,7530,6460,5190
468667010,175018829,629,3,f,649141000,8377050,309498000000,11754800000,0.0129048,1403.21,18.1082,0.795198,0.0102619,0.0124707,0.598624,6150,3990,7110
468667415,175018829,709,2,t,6109.94,6109.86,66234700,66234500,0.999987,10840.6,10840.4,7.48468e-06,7.48458e-06,9.09556e-06,0.159187,7700,4390,7330
468667513,175018829,1008,3,t,15607.1,8362.67,48744900,36421600,0.535825,4355.26,2333.65,1.91187e-05,1.02443e-05,1.24492e-05,0.356033,8230,3990,8170
468665602,175018829,718,1,f,282429000,536631,87607400000,463822000,0.00190006,864.323,1.64226,0.345976,0.000657373,0.000798865,0.432449,6910,4810,3690
468665181,175018829,223,1,f,110413000,1776340,21766500000,1087030000,0.0160881,611.951,9.84516,0.135256,0.00217602,0.00264438,0.553061,6470,6870,5530
468665743,175018829,943,1,f,2326660000,87490.7,1275100000000,84127400,3.76036e-05,961.559,0.0361581,2.85016,0.000107176,0.000130245,0.432995,3310,3380,2940
468665474,175018829,514,1,f,12478500,3966.78,1400060000,747883,0.00031789,188.536,0.0599337,0.0152862,4.85931e-06,5.90523e-06,0.211291,12880,4820,4690
468666857,175018829,356,3,f,12895200,1004410,6637780000,1345340000,0.0778902,1339.43,104.329,0.0157966,0.0012304,0.00149523,0.619268,7070,5710,6970
468666897,175018829,425,3,f,575302000,868922,233245000000,838448000,0.00151038,964.929,1.45741,0.704744,0.00106443,0.00129354,0.419729,9980,2340,9160
468666579,175018829,1094,2,f,103891000,243372,60463500000,302171000,0.00234258,1241.6,2.90855,0.127266,0.00029813,0.0003623,0.259657,6270,1000,7230
468665711,175018829,903,1,f,41083200,3777.91,6986680000,405232,9.19576e-05,107.263,0.00986368,0.0503269,4.62794e-06,5.62406e-06,0.0930166,12530,4800,4100
468666607,175018829,182305697,2,f,204459000,87434.8,103266000000,79183100,0.000427639,905.624,0.38728,0.250463,0.000107108,0.000130161,0.199541,6810,690,8210
468667017,175018829,638,3,f,671994000,8008560,318536000000,9997140000,0.0119176,1248.31,14.8768,0.823193,0.00981049,0.0119221,0.799355,5130,4770,9440
468667315,175018829,1098,3,f,316057000,30542.2,57065300000,20105300,9.66353e-05,658.277,0.0636129,0.387169,3.74142e-05,4.54673e-05,0.20277,12950,5420,6570
468665971,175018829,120,2,f,217446000,16329600,135910000000,25071000000,0.0750972,1535.31,115.298,0.266372,0.0200038,0.0243094,0.598385,5300,5250,9920
468665166,175018829,209,1,f,63508500,0,14673500000,0,0,0,0,0.0777979,0,0,0,0,0,0
468667160,175018829,877,3,f,180461000,8539700,60535100000,16539100000,0.0473216,1936.73,91.6494,0.221064,0.0104611,0.0127128,1,9270,5060,6400
468666628,175018829,312782608,2,f,119204000,288448,60508700000,317861000,0.00241978,1101.97,2.66653,0.146025,0.000353349,0.000429404,0.375535,7280,980,8500
468666241,175018829,580,2,f,62553600,15443900,102846000000,54031500000,0.246891,3498.56,863.763,0.0766282,0.0189188,0.0229909,1,8970,3830,7620
468667501,175018829,797,3,t,139573000,138462000,1624970000000,1622510000000,0.992039,11718.1,11624.8,0.170977,0.169616,0.206124,1,7780,5040,6830
468665583,175018829,690,1,f,73858500,339639,11876900000,219134000,0.00459852,645.195,2.96694,0.0904767,0.000416058,0.000505611,0.439762,7310,5550,5170
468667247,175018829,991,3,f,5569190000,39021300,1026790000000,53933700000,0.00700663,1382.16,9.68429,6.82226,0.047801,0.0580897,1,6820,5270,8200
468665503,175018829,573,1,f,54829800,0,31565600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468665313,175018829,368,1,f,36891900,151.955,14794300000,150580,4.11893e-06,990.95,0.00408166,0.0451926,1.86145e-07,2.26211e-07,0.0404922,6600,4790,1780
468666954,175018829,533,3,f,941903000,31300400,509290000000,64542600000,0.0332311,2062.04,68.5237,1.15383,0.038343,0.0465959,1,8020,740,7340
468666554,175018829,1049,2,f,593838000,7831.81,230381000000,1070670,1.31885e-05,136.707,0.00180296,0.727452,9.59397e-06,1.1659e-05,0.087246,10120,4480,8510
468667141,175018829,844,3,f,3427570000,2850510,1527980000000,3006980000,0.000831643,1054.89,0.877292,4.19877,0.00349188,0.00424347,0.68452,5770,1770,7240
468667350,175018829,312782562,3,f,151519000,1581960,88480000000,1948880000,0.0104407,1231.94,12.8623,0.18561,0.00193791,0.00235502,0.517734,7610,860,7690
468665247,175018829,286,1,f,44030700,413185,12367000000,330308000,0.00938401,799.419,7.50176,0.0539376,0.000506151,0.000615095,0.446007,6120,6940,5420
468666872,175018829,379,3,f,166442000,5934160,33874800000,4296110000,0.0356529,723.963,25.8114,0.203892,0.00726935,0.008834,0.585816,10410,6140,5700
468665597,175018829,706,1,f,35976600,357860,19250200000,427523000,0.00994703,1194.66,11.8834,0.0440713,0.000438379,0.000532736,0.493169,8060,2650,5300
468666210,175018829,514,2,f,12478500,6019.77,1330570000,1277750,0.000482411,212.259,0.102396,0.0152862,7.37422e-06,8.96144e-06,0.0964522,12840,4890,7070
468666179,175018829,450,2,f,143347000,676062,59866700000,611562000,0.00471627,904.595,4.26632,0.1756,0.000828175,0.00100643,0.33724,5220,1340,8670
468666656,175018829,26,3,f,1096860000,80891500,700511000000,125954000000,0.0737486,1557.07,114.832,1.34365,0.0990921,0.120421,0.842448,8350,2710,6060
468667281,175018829,1039,3,f,60616800,13334.8,11928500000,11181500,0.000219986,838.521,0.184463,0.0742556,1.63352e-05,1.98512e-05,0.21832,12980,5180,5380
468665855,175018829,1107,1,f,338322000,8424.01,44521200000,2057050,2.48994e-05,244.188,0.00608015,0.414444,1.03194e-05,1.25406e-05,0.221297,12700,6950,4800
468665492,175018829,542,1,f,264586000,37233.7,106021000000,25359500,0.000140725,681.091,0.0958462,0.324117,4.56113e-05,5.54286e-05,0.165769,8640,1060,5420
468665700,175018829,888,1,f,325847000,6558.77,136112000000,4707200,2.01284e-05,717.695,0.014446,0.399162,8.03449e-06,9.76383e-06,0.135794,8540,4190,920
468666464,175018829,929,2,f,38210400,163771,10482900000,107819000,0.00428603,658.355,2.82173,0.0468077,0.00020062,0.000243801,0.406824,5930,3190,9040
468665624,175018829,763,1,f,5356800,160.489,952006000,106207,2.99599e-05,661.77,0.0198266,0.00656208,1.96599e-07,2.38915e-07,0.0277063,5060,6260,5570
468666371,175018829,786,2,f,62570700,8651340,57716500000,19989500000,0.138265,2310.57,319.471,0.0766491,0.0105979,0.012879,0.980839,6720,4270,9630
468665176,175018829,217,1,f,160678000,150543,46505700000,171913000,0.000936923,1141.95,1.06992,0.19683,0.000184415,0.000224108,0.41314,10660,4460,4180
468666789,175018829,252,3,f,1068540000,41642800,842317000000,86911800000,0.0389718,2087.08,81.3373,1.30896,0.0510124,0.0619923,0.868693,6770,3420,10130
468665705,175018829,896,1,f,59159700,157120,16418500000,109439000,0.00265586,696.533,1.84989,0.0724706,0.000192472,0.000233899,0.381054,6070,4250,4340
468667500,175018829,792,3,t,23183600,20572800,137115000000,132116000000,0.887388,6421.89,5698.7,0.0283999,0.0252017,0.0306261,1,8110,4630,6850
468665135,175018829,180,1,f,306517000,107.507,156200000000,36702.9,3.50738e-07,341.4,0.000119742,0.375483,1.31696e-07,1.60042e-07,0.0249145,3490,3840,2220
468666062,175018829,263,2,f,29812500,1360480,9951480000,1096520000,0.0456345,805.98,36.7804,0.0365203,0.00166658,0.0020253,0.465282,5210,6650,6230
468665572,175018829,673,1,f,9695700,38482.6,1860170000,21110200,0.00396904,548.565,2.17727,0.0118772,4.71412e-05,5.72879e-05,0.215065,8290,5670,5170
468667441,175018829,1046,2,t,3342790,2912550,21444700000,20767500000,0.871292,7130.36,6212.62,0.00409492,0.00356787,0.00433582,1,7930,1040,7410
468667352,175018829,312782570,3,f,12999600,214991,5125840000,188869000,0.0165382,878.5,14.5289,0.0159245,0.000263363,0.00032005,0.395011,7610,1240,7670
468666243,175018829,582,2,f,164044000,108445,87713900000,128482000,0.000661075,1184.77,0.783219,0.200954,0.000132845,0.000161439,0.352429,2990,3810,5980
468665994,175018829,153,2,f,374736000,455013,77246600000,74258600,0.00121422,163.201,0.198163,0.459051,0.000557391,0.000677364,0.328148,11390,4460,7950
468666965,175018829,564,3,f,554479000,4290710,216805000000,3713580000,0.00773827,865.494,6.69743,0.679237,0.00525612,0.00638744,0.517803,4690,4300,5710
468665310,175018829,363,1,f,203117000,0,106138000000,0,0,0,0,0.248819,0,0,0,0,0,0
468666641,175018829,2,3,f,111479000,282619,33993100000,215343000,0.00253517,761.955,1.93168,0.136562,0.000346208,0.000420726,0.31088,5050,4190,9090
468667113,175018829,800,3,f,364055000,994365,193857000000,1072390000,0.00273136,1078.46,2.94567,0.445968,0.0012181,0.00148028,0.574005,3330,3970,7790
468667279,175018829,1037,3,f,750089000,935814,276284000000,1003620000,0.0012476,1072.46,1.33801,0.918859,0.00114637,0.00139312,0.391998,9720,2270,7640
468665288,175018829,331,1,f,377554000,3845120,110610000000,3501340000,0.0101843,910.593,9.27376,0.462503,0.00471027,0.00572411,0.523769,7900,5540,5340
468666867,175018829,372,3,f,8803800,0,2488820000,0,0,0,0,0.0107847,0,0,0,0,0,0
468667399,175018829,441,2,t,410499,327322,1797640000,1634960000,0.797375,4994.95,3982.85,0.000502862,0.000400969,0.000487274,1,7880,1180,7520
468667505,175018829,864,3,t,101749000,100016000,1193800000000,1190190000000,0.982964,11900,11697.3,0.124643,0.12252,0.148891,1,7850,4410,6660
468666319,175018829,694,2,f,277589000,2128190,160425000000,2296720000,0.0076667,1079.19,8.27381,0.340046,0.00260703,0.00316817,0.438885,4580,5070,9170
468665913,175018829,10,2,f,1216960000,271827000,1782840000000,874047000000,0.223365,3215.46,718.22,1.49078,0.332988,0.40466,1,8280,2810,6570
468665515,175018829,590,1,f,413608000,613070,177086000000,540801000,0.00148225,882.119,1.30752,0.506669,0.000751011,0.000912658,0.429104,8020,1000,4940
468666402,175018829,839,2,f,40102200,1456.81,11560200000,1300830,3.63273e-05,892.932,0.0324378,0.0491252,1.78459e-06,2.1687e-06,0.101125,12880,5550,6220
468666171,175018829,440,2,f,84699900,15787.1,32501500000,10963800,0.000186389,694.48,0.129443,0.103757,1.93392e-05,2.35018e-05,0.274902,3110,3470,7340
468666516,175018829,997,2,f,223548000000,8044970000,123002000000000,20825800000000,0.0359876,2588.67,93.1602,273.847,9.85509,11.9763,1,9270,5060,6390
468665297,175018829,343,1,f,54557900000,663843000,17518000000000,729859000000,0.0121677,1099.45,13.3777,66.8335,0.813208,0.988242,0.871056,7270,4890,5540
468667449,175018829,10704,2,t,646515,117946,952714000,489078000,0.182433,4146.63,756.483,0.000791981,0.000144484,0.000175582,0.865162,7990,2390,7530
468666916,175018829,453,3,f,27600700000,208640000,15902300000000,460826000000,0.00755923,2208.72,16.6962,33.8108,0.255584,0.310595,1,6060,4100,10190
468666562,175018829,1065,2,f,21234400000,604059000,6400230000000,1099990000000,0.0284472,1821,51.8024,26.0121,0.739972,0.899244,1,9270,5060,6390
468666749,175018829,187,3,f,746635000,4841650,417240000000,6917940000,0.00648463,1428.84,9.26549,0.914627,0.00593102,0.00720761,0.714391,5050,4660,9770
468665941,175018829,63,2,f,21027600,3399910,21166900000,6286810000,0.161688,1849.11,298.979,0.0257588,0.00416489,0.00506134,0.587989,6390,5690,6430
468666374,175018829,792,2,f,234188000,22356400,146772000000,71569300000,0.0954636,3201.29,305.607,0.28688,0.0273866,0.0332813,1,8200,4850,6730
468666373,175018829,791,2,f,26105400,408628,16649800000,489790000,0.015653,1198.62,18.762,0.0319791,0.00050057,0.000608312,0.321667,8780,3220,10150
468666307,175018829,677,2,f,858344000,97326100,797393000000,210698000000,0.113388,2164.86,245.47,1.05147,0.119224,0.144886,1,6010,4130,10190
468666375,175018829,794,2,f,714489000,66760.1,9178830000,6485470,9.34375e-05,97.146,0.00907708,0.875249,8.17811e-05,9.93837e-05,0.150143,12270,6550,8210
468667074,175018829,726,3,f,5752700000,3597250,2871560000000,5769330000,0.000625314,1603.82,1.00289,7.04706,0.00440663,0.00535511,0.978575,7990,2440,7570
468666136,175018829,377,2,f,65389500,182518,30459800000,199195000,0.00279124,1091.37,3.04628,0.0801021,0.000223584,0.000271708,0.334346,10080,2250,8930
468667465,175018829,315,3,t,48197100,36594800,347340000000,328241000000,0.759274,8969.62,6810.4,0.0590414,0.0448286,0.0544775,1,8020,740,7340
468665937,175018829,51,2,f,515479000,48423300,363758000000,80656500000,0.0939386,1665.65,156.469,0.631461,0.0593186,0.0720863,0.775254,6560,3770,6650
468666139,175018829,380,2,f,11023200,4885.1,1107710000,556917,0.000443165,114.003,0.0505223,0.0135034,5.98424e-06,7.27229e-06,0.0964522,12840,4890,7070
468666416,175018829,857,2,f,216560000,22452700,166477000000,40684100000,0.103679,1811.99,187.866,0.265286,0.0275046,0.0334247,0.741059,6520,4530,9610
468665314,175018829,369,1,f,1622480000,30407,900212000000,4880960,1.8741e-05,160.521,0.00300832,1.98754,3.72486e-05,4.5266e-05,0.199347,4570,1580,2850
468666838,175018829,330,3,f,17400600,47545.5,4686700000,30995600,0.00273241,651.913,1.78129,0.0213157,5.82432e-05,7.07795e-05,0.203863,7190,1060,6480
468665495,175018829,556,1,f,232503000,19484.7,116938000000,19037000,8.38042e-05,977.022,0.0818785,0.284817,2.38688e-05,2.90063e-05,0.15081,3040,4240,5470
468666617,175018829,312782562,2,f,75759300,1581960,47886800000,1948880000,0.0208814,1231.94,25.7246,0.0928051,0.0019379,0.00235502,0.517734,7610,860,7690
468667488,175018829,669,3,t,48197100,36594800,347340000000,328241000000,0.759274,8969.62,6810.4,0.0590414,0.0448286,0.0544775,1,8020,740,7340
468666209,175018829,512,2,f,23842600000,6576070,12431200000000,9568900000,0.000275812,1455.11,0.401336,29.2072,0.00805568,0.00978958,0.640129,10650,2980,6940
468667377,175018829,128,2,t,130208000,127796000,1286370000000,1281110000000,0.981477,10024.7,9838.97,0.159504,0.15655,0.190245,1,7910,4350,6650
468666752,175018829,190,3,f,484006000,4838060,13000900000,1165330000,0.00999588,240.868,2.40768,0.592907,0.00592662,0.00720227,0.612815,10840,7240,6180
468667479,175018829,501,3,t,2114790,2011170,20782700000,20587300000,0.951004,10236.4,9734.9,0.00259062,0.00246369,0.00299397,1,7990,640,7380
468666862,175018829,364,3,f,55783800,4669830,40333500000,9646930000,0.0837131,2065.8,172.934,0.0683352,0.00572055,0.00695183,0.658769,7540,5590,6870
468665290,175018829,333,1,f,16710300,31729.4,7430290000,41730300,0.00189879,1315.19,2.49728,0.0204701,3.88685e-05,4.72346e-05,0.329404,4490,3800,5620
468665543,175018829,629,1,f,324571000,250107,133719000000,276641000,0.000770577,1106.09,0.852328,0.397599,0.000306381,0.000372326,0.546745,6520,4840,4100
468665818,175018829,1046,1,f,66501900,57055.5,25952600000,51008300,0.000857953,894.012,0.76702,0.0814648,6.9893e-05,8.49367e-05,0.225294,7910,1070,4310
468667241,175018829,983,3,f,12841400000,153405000,2318940000000,231999000000,0.0119461,1512.33,18.0665,15.7307,0.187921,0.228369,0.999953,6870,4790,8400
468666687,175018829,88,3,f,704419000,49215100,374295000000,58111400000,0.0698663,1180.76,82.4955,0.862914,0.0602885,0.073265,0.672889,6560,5970,5930
468666466,175018829,931,2,f,428795000,11546600,102236000000,9297620000,0.0269279,805.228,21.6831,0.525274,0.0141445,0.017189,0.702914,8740,6370,6580
468666076,175018829,289,2,f,409381000,52168100,421446000000,118834000000,0.127432,2277.91,290.278,0.501492,0.063906,0.077661,0.880778,7020,4120,10260
468665625,175018829,765,1,f,27959400,8814.79,6199820000,5834920,0.000315271,661.947,0.208693,0.0342503,1.07981e-05,1.31223e-05,0.340889,11640,5160,4000
468667263,175018829,1015,3,f,614077000,1658790,346693000000,1898470000,0.00270128,1144.49,3.09158,0.752245,0.00203202,0.0024694,0.652994,3950,2290,6170
468666613,175018829,312782546,2,f,267763000,6060010,146084000000,6385280000,0.022632,1053.68,23.8468,0.328009,0.00742351,0.00902135,0.565925,7460,1100,7670
468666849,175018829,344,3,f,410760000,19700700,241961000000,27929100000,0.0479615,1417.67,67.9936,0.503181,0.0241333,0.0293277,0.711969,5550,5060,9510
468665728,175018829,926,1,f,1348390000,18735.3,507326000000,5716050,1.38945e-05,305.095,0.00423916,1.65178,2.29507e-05,2.78906e-05,0.195879,9190,5520,3020
468665947,175018829,73,2,f,2775850000,12572000,362412000000,11963400000,0.00452906,951.591,4.30981,3.40042,0.0154007,0.0187155,0.624219,10480,3710,6170
468666479,175018829,946,2,f,331878000,51216300,314072000000,99765800000,0.154323,1947.93,300.61,0.40655,0.0627399,0.076244,0.926416,7950,5270,6070
468666771,175018829,225,3,f,553615000,26630.6,133644000000,20894600,4.81031e-05,784.608,0.0377421,0.678179,3.26225e-05,3.96441e-05,0.343328,11480,4720,7370
468666078,175018829,292,2,f,33059700,6685950,41148800000,15119900000,0.202239,2261.45,457.353,0.0404981,0.00819029,0.00995317,0.711226,6430,6720,7660
468666856,175018829,354,3,f,25485800000,106352000,5256710000000,83677900000,0.00417301,786.799,3.28332,31.2201,0.130282,0.158323,0.764944,11740,6710,6500
468665695,175018829,879,1,f,1548400000,233522,580470000000,176294000,0.000150815,754.933,0.113856,1.89678,0.000286064,0.000347637,0.304059,7930,950,4880
468666846,175018829,341,3,f,14101200,1559880,8251160000,2037030000,0.110621,1305.89,144.458,0.017274,0.00191086,0.00232215,0.60491,7840,5470,5770
468667056,175018829,697,3,f,466602000,23710500,165554000000,72019500000,0.0508154,3037.45,154.349,0.571587,0.0290454,0.0352971,1,8200,4850,6730
468667406,175018829,565,2,t,13595200,11301600,115048000000,110714000000,0.831294,9796.26,8143.57,0.0166542,0.0138445,0.0168244,1,8020,740,7340
