id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469256923,292960764,661,1,f,364604000,621.709,93504500000,52008.8,1.70516e-06,83.6546,0.000142645,0.446639,7.61594e-07,3.28084e-05,0.0226519,11240,6820,3930
469263487,292960764,945,3,f,661264000,0,251007000000,0,0,0,0,0.810049,0,0,0,0,0,0
469262198,292960764,433,3,f,196184000,0,81016000000,0,0,0,0,0.240325,0,0,0,0,0,0
469256726,292960764,629,1,f,324571000,0,107651000000,0,0,0,0,0.397599,0,0,0,0,0,0
469257457,292960764,903,1,f,41083200,5828.77,10176700000,471953,0.000141877,80.9696,0.0114877,0.0503269,7.14025e-06,0.000307592,0.0476935,12770,4780,4300
469262219,292960764,441,3,f,16779600,0,3922710000,0,0,0,0,0.020555,0,0,0,0,0,0
469260398,292960764,904,2,f,753540000,250370,216676000000,49399300,0.000332258,197.306,0.0655563,0.923087,0.000306703,0.0132123,0.342779,4910,6900,6350
469256579,292960764,566,1,f,465023000,37972.1,122518000000,11520900,8.16563e-05,303.405,0.024775,0.569653,4.65158e-05,0.00200384,0.248509,7980,7090,2030
469257832,292960764,1031,1,f,191085000,24990.2,28238300000,2692840,0.00013078,107.756,0.0140923,0.234079,3.0613e-05,0.00131877,0.0484292,6750,5530,3970
469263579,292960764,1005,3,f,89449200,0,24808600000,0,0,0,0,0.109575,0,0,0,0,0,0
469255531,292960764,78,1,f,418124000,1047250,22990400000,182299000,0.00250464,174.074,0.435993,0.512202,0.00128288,0.0552647,0.509052,10620,4650,3290
469257411,292960764,886,1,f,2162850000,26313.2,862899000000,11356200,1.2166e-05,431.577,0.00525056,2.64949,3.22337e-05,0.00138858,0.117302,6100,1930,5680
469262277,292960764,466,3,f,484708000,24076,84616000000,6268810,4.96711e-05,260.377,0.0129332,0.593767,2.9493e-05,0.00127052,0.392166,7470,3360,2870
469255991,292960764,272,1,f,30553200,0,6296180000,0,0,0,0,0.0374277,0,0,0,0,0,0
469259282,292960764,441,2,f,8389800,0,2001490000,0,0,0,0,0.0102775,0,0,0,0,0,0
469262817,292960764,702,3,f,786838000,0,394836000000,0,0,0,0,0.963876,0,0,0,0,0,0
469262356,292960764,511,3,f,70515000,24.457,19650200000,2858.41,3.46834e-07,116.875,4.05362e-05,0.0863809,2.99598e-08,1.29063e-06,0.00739352,8180,2990,5730
469263533,292960764,975,3,f,30004200,275.302,6974330000,45846.7,9.17546e-06,166.532,0.00152801,0.0367551,3.37245e-07,1.45281e-05,0.0199585,8780,4030,5600
469258259,292960764,38,2,f,112755000,271.988,31436200000,116592,2.41221e-06,428.667,0.00103403,0.138125,3.33185e-07,1.43532e-05,0.042982,6050,5710,5740
469258327,292960764,73,2,f,2775850000,2174830,219787000000,1031870000,0.000783483,474.457,0.371729,3.40042,0.00266417,0.114769,0.569399,11660,4580,8020
469256660,292960764,599,1,f,75195000,0,23533400000,0,0,0,0,0.0921139,0,0,0,0,0,0
469259244,292960764,423,2,f,625668000,100.499,328093000000,13469.8,1.60627e-07,134.028,2.15286e-05,0.766444,1.23112e-07,5.30349e-06,0.00804672,7750,3160,9430
469257826,292960764,1029,1,f,48101400,0,11185400000,0,0,0,0,0.0589242,0,0,0,0,0,0
469262770,292960764,688,3,f,193770000000,9489410,67413900000000,2744170000,4.89724e-05,289.183,0.014162,237.369,0.0116245,0.500769,0.457819,4090,4130,9690
469256942,292960764,670,1,f,160109000,29.6001,48067600000,8114.66,1.84875e-07,274.143,5.06821e-05,0.196134,3.62602e-08,1.56204e-06,0.0124085,7070,580,3300
469263741,292960764,1097,3,f,14967200000,6034720,3687230000000,1617010000,0.000403197,267.952,0.108037,18.3348,0.00739253,0.31846,0.558805,6250,6810,4140
469257191,292960764,794,1,f,714489000,414649,5682450000,31319800,0.000580344,75.5333,0.0438353,0.875249,0.000507945,0.0218816,0.265085,10960,6590,3350
469256251,292960764,377,1,f,65389500,0,22892900000,0,0,0,0,0.0801021,0,0,0,0,0,0
469259553,292960764,575,2,f,108296000,0,31461900000,0,0,0,0,0.132663,0,0,0,0,0,0
469255499,292960764,63,1,f,21027600,0,7298230000,0,0,0,0,0.0257588,0,0,0,0,0,0
469261873,292960764,303,3,f,651881000,0,243607000000,0,0,0,0,0.798554,0,0,0,0,0,0
469261526,292960764,184,3,f,675079000,69680.4,165774000000,13763900,0.000103218,197.53,0.0203886,0.826972,8.53585e-05,0.00367713,0.337134,1830,2610,4740
469256505,292960764,520,1,f,216714000,0,65913400000,0,0,0,0,0.265474,0,0,0,0,0,0
469259830,292960764,678,2,f,181660000,0,80716800000,0,0,0,0,0.222534,0,0,0,0,0,0
469257860,292960764,1044,1,f,19390500,2.12493,5066210000,701.937,1.09586e-07,330.333,3.62e-05,0.0237534,2.60305e-09,1.12136e-07,0.00179713,8390,4420,3210
469263753,292960764,1101,3,f,590571000,0,220248000000,0,0,0,0,0.723449,0,0,0,0,0,0
469260282,292960764,856,2,f,4897680000,15077.2,1551750000000,4135090,3.07844e-06,274.261,0.000844296,5.99966,1.84696e-05,0.000795644,0.118425,7220,3570,8350
469261989,292960764,344,3,f,410760000,0,123109000000,0,0,0,0,0.503181,0,0,0,0,0,0
469257605,292960764,951,1,f,412906000,319988,218036000000,215939000,0.000774966,674.833,0.522973,0.50581,0.000391986,0.0168862,0.342022,12230,3530,5580
469259929,292960764,729,2,f,213770000,0,61599300000,0,0,0,0,0.261868,0,0,0,0,0,0
469262349,292960764,507,3,f,12430000000,420069,3754870000000,118852000,3.37946e-05,282.934,0.00956164,15.2268,0.000514584,0.0221676,0.295167,1630,5510,7220
469261164,292960764,10,3,f,2433980000,129566,930046000000,55289800,5.32321e-05,426.732,0.0227158,2.98162,0.000158718,0.00683736,0.232837,8670,2710,3780
469256389,292960764,456,1,f,1836900,0,513513000,0,0,0,0,0.0022502,0,0,0,0,0,0
469261542,292960764,190,3,f,484006000,341897,3298020000,30574800,0.000706391,89.427,0.0631704,0.592907,0.000418824,0.0180424,0.27445,10690,7240,6000
469257695,292960764,982,1,f,28009800,3854.25,6853050000,1124240,0.000137604,291.689,0.0401375,0.034312,4.72146e-06,0.000203394,0.0970015,7580,2080,5560
469256187,292960764,345,1,f,2984430000,311795,1287960000000,77686700,0.000104474,249.16,0.0260307,3.65592,0.000381948,0.0164538,0.380227,4290,4220,1580
469263720,292960764,1085,3,f,83323800,0,18083100000,0,0,0,0,0.102072,0,0,0,0,0,0
469262371,292960764,519,3,f,1536660000,6303690,496602000000,5633870000,0.0041022,893.742,3.66631,1.88241,0.00772202,0.332654,0.715755,11730,3680,7190
469262876,292960764,728,3,f,6347400000,127496000,862494000000,56376700000,0.0200863,442.185,8.88185,7.77556,0.156182,6.72811,0.796523,10860,4750,8280
469258937,292960764,275,2,f,1401930000,3269.42,392906000000,1192240,2.33208e-06,364.666,0.00085043,1.71737,4.00504e-06,0.000172531,0.0673564,4190,4520,5710
469259791,292960764,662,2,f,31894200,0,8161240000,0,0,0,0,0.0390704,0,0,0,0,0,0
469255925,292960764,243,1,f,75636000,0,19923700000,0,0,0,0,0.0926541,0,0,0,0,0,0
469260809,292960764,1045,2,f,46372500,0,11526100000,0,0,0,0,0.0568063,0,0,0,0,0,0
469261890,292960764,311,3,f,571750000,0,174500000000,0,0,0,0,0.700394,0,0,0,0,0,0
469257878,292960764,1049,1,f,593838000,3068460,183239000000,4099690000,0.00516717,1336.07,6.90371,0.727452,0.00375886,0.161927,0.761629,10900,5090,2820
469261170,292960764,14,3,f,1548000,0,520864000,0,0,0,0,0.0018963,0,0,0,0,0,0
469259917,292960764,723,2,f,738396000,5404.51,303062000000,2624410,7.31926e-06,485.596,0.0035542,0.904535,6.62052e-06,0.000285203,0.0706261,2580,3950,6920
469255506,292960764,66,1,f,2637000,0,360888000,0,0,0,0,0.00323033,0,0,0,0,0,0
469257288,292960764,836,1,f,174853000,58006.4,35516300000,8388860,0.000331744,144.619,0.0479766,0.214195,7.10579e-05,0.00306108,0.191901,6550,5100,860
469263712,292960764,1081,3,f,85249800,0,24122000000,0,0,0,0,0.104431,0,0,0,0,0,0
469255519,292960764,72,1,f,15252300,0,5968180000,0,0,0,0,0.0186841,0,0,0,0,0,0
469262403,292960764,533,3,f,970263000,309.279,342410000000,80816.4,3.18757e-07,261.306,8.32933e-05,1.18857,3.78866e-07,1.6321e-05,0.0133266,8530,370,3730
469263901,292960764,312782632,3,f,131971000,14158.6,33810700000,3606200,0.000107286,254.701,0.0273258,0.161664,1.73442e-05,0.000747166,0.0789335,9910,2710,10100
469263500,292960764,954,3,f,307440000,0,106998000000,0,0,0,0,0.376614,0,0,0,0,0,0
469259005,292960764,304,2,f,239686000,0,85772700000,0,0,0,0,0.293616,0,0,0,0,0,0
469263421,292960764,912,3,f,109631000,525235,36163200000,579811000,0.00479095,1103.91,5.28876,0.134298,0.000643413,0.0277174,0.494601,11420,4070,6190
469256553,292960764,545,1,f,6943500,130.051,2114070000,38051.5,1.87299e-05,292.588,0.00548017,0.00850579,1.59313e-07,6.86299e-06,0.0142151,10080,1340,3820
469258193,292960764,9,2,f,75424500,0,26966900000,0,0,0,0,0.092395,0,0,0,0,0,0
469262580,292960764,613,3,f,304970000,0,129300000000,0,0,0,0,0.373589,0,0,0,0,0,0
469262588,292960764,616,3,f,264227000,1296.66,57572300000,626968,4.90735e-06,483.526,0.00237283,0.323679,1.58841e-06,6.84263e-05,0.0693829,9990,3700,4680
469263637,292960764,1037,3,f,750089000,488643,238167000000,185881000,0.000651447,380.402,0.247812,0.918859,0.000598588,0.0257864,0.367616,9120,2780,3580
469261946,292960764,330,3,f,17400600,0,3788150000,0,0,0,0,0.0213157,0,0,0,0,0,0
469259480,292960764,533,2,f,485132000,106.267,172804000000,25678.9,2.19048e-07,241.645,5.29317e-05,0.594286,1.30177e-07,5.60784e-06,0.0121168,8310,390,7770
469257139,292960764,773,1,f,158576000,144355,56356000000,96805900,0.000910321,670.608,0.610468,0.194256,0.000176835,0.00761783,0.436662,11990,5480,5660
469263713,292960764,1083,3,f,450823000,20991.9,70470700000,3801840,4.65636e-05,181.11,0.00843312,0.552258,2.57151e-05,0.00110777,0.0596824,5850,3790,5170
469262178,292960764,423,3,f,1251340000,268.173,655436000000,23900.7,2.1431e-07,89.1242,1.91002e-05,1.53289,3.28512e-07,1.41519e-05,0.0262435,7890,5260,2310
469258930,292960764,272,2,f,30553200,0,6062110000,0,0,0,0,0.0374277,0,0,0,0,0,0
469259739,292960764,639,2,f,258053000,3811.63,64696500000,1984030,1.47707e-05,520.519,0.00768844,0.316115,4.66925e-06,0.000201145,0.128781,5490,7220,8000
469263924,292960764,136,2,t,51900.9,4622.34,24714200,5196130,0.089061,1124.13,100.116,6.35786e-05,5.66237e-06,0.000243927,0.126616,11400,5350,6590
469256069,292960764,304,1,f,239686000,0,83719100000,0,0,0,0,0.293616,0,0,0,0,0,0
469257524,292960764,927,1,f,20744100,0,4752490000,0,0,0,0,0.0254115,0,0,0,0,0,0
469261146,292960764,2,3,f,111479000,0,27466700000,0,0,0,0,0.136562,0,0,0,0,0,0
469263590,292960764,1011,3,f,3572080000,207863,1290460000000,58105800,5.8191e-05,279.539,0.0162666,4.3758,0.000254632,0.0109692,0.265859,7170,2230,10340
469263588,292960764,1010,3,f,177502000,0,69495700000,0,0,0,0,0.217439,0,0,0,0,0,0
469262375,292960764,520,3,f,433427000,0,133178000000,0,0,0,0,0.530949,0,0,0,0,0,0
469259043,292960764,323,2,f,9696620000,199779,2901170000000,80000100,2.06029e-05,400.444,0.00825031,11.8784,0.000244729,0.0105426,0.268342,8500,3450,6470
469262721,292960764,669,3,f,12007000000,101403,4417870000000,26911700,8.44535e-06,265.394,0.00224135,14.7085,0.000124219,0.00535117,0.14825,9780,1000,4570
469256330,292960764,425,1,f,287651000,0,96638300000,0,0,0,0,0.352372,0,0,0,0,0,0
469261302,292960764,91,3,f,775508000,3792300,265616000000,3658160000,0.00489009,964.626,4.71711,0.949998,0.00464557,0.200125,0.715755,11730,3680,7190
469258569,292960764,125,2,f,304674000,112354,5531370000,12427500,0.000368767,110.61,0.0407894,0.373226,0.000137634,0.00592906,0.134186,6270,6740,7230
469261903,292960764,315,3,f,109916000000,4540430,40642900000000,1189590000,4.1308e-05,262,0.0108227,134.648,0.00556202,0.239604,0.457819,4090,4130,9690
469258530,292960764,111,2,f,755810000,31576,199844000000,7321990,4.17777e-05,231.884,0.0096876,0.925867,3.86806e-05,0.00166631,0.115641,5460,5200,10180
469259022,292960764,314,2,f,98857800,0,26175500000,0,0,0,0,0.121101,0,0,0,0,0,0
469260111,292960764,784,2,f,1764760000,702633,121553000000,107485000,0.000398147,152.975,0.0609063,2.16183,0.000860725,0.0370789,0.419574,8410,5800,7350
469256568,292960764,558,1,f,149467000,149670,38191600000,26217800,0.00100136,175.17,0.175409,0.183097,0.000183346,0.00789831,0.290511,5130,2900,1340
469263602,292960764,1021,3,f,1123110000,0,359240000000,0,0,0,0,1.37581,0,0,0,0,0,0
469260959,292960764,1109,2,f,12127500,0,4765880000,0,0,0,0,0.0148562,0,0,0,0,0,0
469262755,292960764,680,3,f,1013400,0,211964000,0,0,0,0,0.00124142,0,0,0,0,0,0
469257887,292960764,1054,1,f,161693000,0,54025000000,0,0,0,0,0.198074,0,0,0,0,0,0
469262316,292960764,485,3,f,22883400000,33074.4,8551900000000,14659500,1.44535e-06,443.228,0.000640618,28.0321,4.05161e-05,0.00174538,0.143851,4050,4340,3630
469263531,292960764,974,3,f,1458080000,0,691528000000,0,0,0,0,1.78615,0,0,0,0,0,0
469256353,292960764,440,1,f,84699900,0,24133600000,0,0,0,0,0.103757,0,0,0,0,0,0
469260225,292960764,838,2,f,446302000,1507.54,194719000000,566193,3.37784e-06,375.575,0.00126863,0.54672,1.84673e-06,7.95548e-05,0.0749617,4970,2410,9720
469255401,292960764,15,1,f,120984000,37.96,42686100000,2441.88,3.1376e-07,64.3276,2.01834e-05,0.148206,4.6501e-08,2.0032e-06,0.00913315,5870,3920,5310
469256992,292960764,692,1,f,297112000,0,90691600000,0,0,0,0,0.363962,0,0,0,0,0,0
469260124,292960764,792,2,f,257371000,169700,23360000000,14107600,0.000659358,83.1328,0.0548143,0.31528,0.000207882,0.00895528,0.137756,10770,6970,5770
469260150,292960764,804,2,f,25382700,0,8601030000,0,0,0,0,0.0310938,0,0,0,0,0,0
469262034,292960764,362,3,f,1210620000,323.714,372721000000,29108,2.67395e-07,89.919,2.40438e-05,1.48301,3.96549e-07,1.70828e-05,0.0145427,5980,3710,5310
469258338,292960764,83,2,f,233144000,43476.1,43067700000,9497590,0.000186477,218.456,0.040737,0.285602,5.32582e-05,0.00229429,0.298143,11890,7140,5790
469257993,292960764,1100,1,f,783095000,4261.51,254933000000,925909,5.44188e-06,217.272,0.00118237,0.959292,5.22035e-06,0.000224886,0.0579481,7570,2630,4920
469255775,292960764,180,1,f,306517000,0,118655000000,0,0,0,0,0.375483,0,0,0,0,0,0
469257637,292960764,962,1,f,1468570000,0,510816000000,0,0,0,0,1.799,0,0,0,0,0,0
469260649,292960764,988,2,f,283139000,0,87241800000,0,0,0,0,0.346845,0,0,0,0,0,0
469262646,292960764,637,3,f,3474640000,16.5106,1112930000000,2275.72,4.75176e-09,137.833,6.54951e-07,4.25643,2.02255e-08,8.71289e-07,0.00316633,7610,3920,7990
469256695,292960764,613,1,f,152485000,0,61174500000,0,0,0,0,0.186794,0,0,0,0,0,0
469260343,292960764,884,2,f,34492500,288.969,6606520000,97555.7,8.37774e-06,337.599,0.00282832,0.0422533,3.53987e-07,1.52493e-05,0.016359,6050,5590,9000
469261907,292960764,318,3,f,15845400,36305,5502460000,30854000,0.0022912,849.856,1.94719,0.0194106,4.44737e-05,0.00191586,0.550302,10960,4950,6060
469255599,292960764,114,1,f,87211800,14362.6,22579300000,7829730,0.000164686,545.149,0.0897783,0.106834,1.75941e-05,0.000757932,0.199586,9910,6940,4250
469263781,292960764,1117,3,f,3292360000,173938,717581000000,63623600,5.28306e-05,365.784,0.0193246,4.03314,0.000213074,0.00917892,0.375499,10460,4640,6260
469258869,292960764,246,2,f,192125000,0,49099900000,0,0,0,0,0.235353,0,0,0,0,0,0
469263591,292960764,1014,3,f,451541000,15383.5,133803000000,5703600,3.40688e-05,370.761,0.0126314,0.553137,1.88448e-05,0.000811806,0.187623,7170,3240,3110
469257678,292960764,977,1,f,135130000,0,38491700000,0,0,0,0,0.165534,0,0,0,0,0,0
469263542,292960764,981,3,f,490590000,299120,143131000000,85617400,0.000609716,286.231,0.174519,0.600973,0.000366422,0.015785,0.267665,6950,1510,9700
469255827,292960764,203,1,f,11556900,0,3744700000,0,0,0,0,0.0141572,0,0,0,0,0,0
469262888,292960764,733,3,f,1444000000,0,478207000000,0,0,0,0,1.7689,0,0,0,0,0,0
469262446,292960764,564,3,f,554479000,3718.79,181932000000,1465520,6.70681e-06,394.086,0.00264306,0.679237,4.55551e-06,0.000196245,0.0579548,4810,4250,5790
469257914,292960764,1066,1,f,93658500,0,27869500000,0,0,0,0,0.114732,0,0,0,0,0,0
469258037,292960764,1120,1,f,21590100,0,7354440000,0,0,0,0,0.0264479,0,0,0,0,0,0
469261834,292960764,288,3,f,498379000,652.551,195778000000,263139,1.30935e-06,403.247,0.00052799,0.610514,7.99375e-07,3.4436e-05,0.0336316,2820,4330,6110
469261155,292960764,7,3,f,993148000,7465.53,245485000000,3584400,7.51703e-06,480.126,0.00360913,1.21661,9.14527e-06,0.000393966,0.0726313,10620,5000,3620
469262564,292960764,609,3,f,47633400,0,13767600000,0,0,0,0,0.0583509,0,0,0,0,0,0
469258345,292960764,88,2,f,352210000,0,108772000000,0,0,0,0,0.431457,0,0,0,0,0,0
469260278,292960764,854,2,f,427295000,0.0285749,175182000000,2.34764,6.6874e-11,82.1573,5.49419e-09,0.523436,3.50042e-11,1.50794e-09,3.17499e-05,4890,1630,8790
469262801,292960764,697,3,f,489785000,384996,41472100000,29286600,0.00078605,76.0699,0.0597948,0.599987,0.00047162,0.0203167,0.192448,10050,6840,5420
469263529,292960764,973,3,f,292259000,0,109216000000,0,0,0,0,0.358017,0,0,0,0,0,0
469262717,292960764,667,3,f,109260000,0,29810800000,0,0,0,0,0.133844,0,0,0,0,0,0
469257483,292960764,910,1,f,46476000,0,14496900000,0,0,0,0,0.0569331,0,0,0,0,0,0
469259567,292960764,581,2,f,97671600,0,20310100000,0,0,0,0,0.119648,0,0,0,0,0,0
469261843,292960764,292,3,f,66119400,837.707,16576600000,165819,1.26696e-05,197.944,0.00250788,0.0809963,1.02619e-06,4.42069e-05,0.0878673,6310,6900,7390
469256497,292960764,515,1,f,92960100,0,25869200000,0,0,0,0,0.113876,0,0,0,0,0,0
469259838,292960764,680,2,f,506700,0,100180000,0,0,0,0,0.000620708,0,0,0,0,0,0
469262092,292960764,381,3,f,1507030000,6240.98,434440000000,1384850,4.14123e-06,221.896,0.000918924,1.84612,7.6452e-06,0.000329345,0.030828,8940,4870,7740
469257169,292960764,784,1,f,1764760000,1124130,111743000000,217406000,0.00063699,193.399,0.123193,2.16183,0.00137706,0.059322,0.484567,8430,4600,3260
469258751,292960764,196,2,f,95487300,57.1232,15223000000,5809.01,5.98228e-07,101.693,6.08354e-05,0.116972,6.99759e-08,3.01447e-06,0.0131919,1710,3420,7150
469260350,292960764,888,2,f,325847000,0,81549100000,0,0,0,0,0.399162,0,0,0,0,0,0
469262903,292960764,746,3,f,1208310000,123539,445067000000,41639700,0.000102241,337.057,0.0344611,1.48018,0.000151335,0.00651931,0.210807,2470,3990,5620
469263939,292960764,318,2,t,1.88228,0.737226,1215.99,693.356,0.391667,940.493,368.36,2.30579e-09,9.03102e-10,3.89044e-08,0.000778054,10970,4920,6070
469257766,292960764,1009,1,f,20328300000,59839400,2404990000000,22331100000,0.00294365,373.184,1.09852,24.9022,0.0733033,3.15781,0.772673,12200,3540,4920
469262117,292960764,393,3,f,1812600,0,496376000,0,0,0,0,0.00222044,0,0,0,0,0,0
469255873,292960764,223,1,f,110413000,12087.4,13845700000,1621860,0.000109474,134.178,0.014689,0.135256,1.48071e-05,0.000637868,0.0536276,7280,7240,5390
469259704,292960764,629,2,f,324571000,0,120851000000,0,0,0,0,0.397599,0,0,0,0,0,0
469261963,292960764,337,3,f,1775900000,2864.27,692422000000,424104,1.61285e-06,148.067,0.000238811,2.17548,3.50873e-06,0.000151151,0.0313391,6560,450,7470
469256307,292960764,409,1,f,522107000,471.227,187206000000,137949,9.02549e-07,292.744,0.000264215,0.639581,5.77253e-07,2.48673e-05,0.0222817,9280,1730,1690
469262336,292960764,500,3,f,24612100000,438762,9341350000000,104197000,1.78271e-05,237.48,0.00423357,30.1498,0.000537484,0.0231541,0.347721,4190,1050,4820
469262859,292960764,721,3,f,859154000,373.3,380666000000,69432.4,4.34496e-07,185.996,8.08148e-05,1.05246,4.57292e-07,1.96995e-05,0.0298576,10080,1330,3820
469257564,292960764,939,1,f,8564400,0,2085640000,0,0,0,0,0.0104914,0,0,0,0,0,0
469261793,292960764,262,3,f,1233410000,3667.68,354786000000,1290150,2.9736e-06,351.762,0.001046,1.51093,4.49291e-06,0.000193548,0.0765725,7020,4840,3620
469263652,292960764,1045,3,f,92745000,0,23114800000,0,0,0,0,0.113613,0,0,0,0,0,0
469259485,292960764,534,2,f,73809900,2403.49,20265100000,1479760,3.25632e-05,615.674,0.0200483,0.0904171,2.94427e-06,0.000126835,0.0598134,10580,4680,7120
469259089,292960764,344,2,f,205380000,0,57981700000,0,0,0,0,0.25159,0,0,0,0,0,0
469258640,292960764,149,2,f,181114000,1255.56,46869200000,123787,6.93243e-06,98.5906,0.000683473,0.221865,1.53806e-06,6.62577e-05,0.0289314,6020,3600,5920
469257739,292960764,1000,1,f,280081000,120802,34455500000,11563600,0.000431313,95.7236,0.0412868,0.343099,0.000147983,0.00637491,0.107244,12360,6820,3700
469255764,292960764,173,1,f,115967000,4431.41,21892200000,867280,3.82127e-05,195.712,0.0074787,0.142059,5.42847e-06,0.000233851,0.0641731,6320,7170,5270
469258832,292960764,231,2,f,7195500,9.11698,1423980000,3670.74,1.26704e-06,402.627,0.000510144,0.00881449,1.11683e-08,4.81115e-07,0.00338135,9660,4080,6240
469261496,292960764,165,3,f,550937000,99807.4,155171000000,29066000,0.000181159,291.221,0.0527574,0.674898,0.000122264,0.00526697,0.234314,8570,5850,5760
469259327,292960764,456,2,f,1836900,0,522664000,0,0,0,0,0.0022502,0,0,0,0,0,0
469257015,292960764,699,1,f,68400,0,14962400,0,0,0,0,8.379e-05,0,0,0,0,0,0
469258723,292960764,184,2,f,337540000,31101.3,84172600000,4628350,9.21411e-05,148.816,0.013712,0.413486,3.8099e-05,0.00164125,0.13215,1820,2850,6060
469263802,292960764,1129,3,f,33863800000,6275130,9448910000000,1697110000,0.000185305,270.449,0.0501157,41.4831,0.00768703,0.331147,0.558805,6250,6810,4140
469255622,292960764,121,1,f,11001600,0,2823430000,0,0,0,0,0.013477,0,0,0,0,0,0
469263108,292960764,841,3,f,256838000,1547420,14048700000,481877000,0.00602489,311.406,1.87619,0.314627,0.00189559,0.0816595,0.705929,10930,5290,8050
469260955,292960764,1107,2,f,338322000,54152.1,64574300000,4607020,0.000160061,85.0755,0.0136173,0.414444,6.63364e-05,0.00285768,0.0768063,12850,6920,7220
469261877,292960764,304,3,f,479372000,0,169492000000,0,0,0,0,0.587231,0,0,0,0,0,0
469260674,292960764,997,2,f,222462000000,261000000,67409900000000,193426000000,0.00117323,741.095,0.869478,272.516,0.319725,13.7733,1,11390,5070,6170
469260200,292960764,827,2,f,210684000,0,80586700000,0,0,0,0,0.258088,0,0,0,0,0,0
469257008,292960764,697,1,f,244893000,222927,19386700000,16242000,0.000910306,72.8577,0.0663228,0.299994,0.000273086,0.0117642,0.192448,10050,6840,5420
469261010,292960764,1132,2,f,1394600000,57211.7,326730000000,25528600,4.10236e-05,446.214,0.0183053,1.70839,7.00843e-05,0.00301914,0.354001,10700,4330,7500
469259017,292960764,311,2,f,285875000,0,84483600000,0,0,0,0,0.350197,0,0,0,0,0,0
469261310,292960764,95,3,f,5362290000,602239,1796940000000,150745000,0.00011231,250.307,0.028112,6.5688,0.000737742,0.0317809,0.431375,3910,4780,9370
469263669,292960764,1054,3,f,323386000,0,106209000000,0,0,0,0,0.396148,0,0,0,0,0,0
469259700,292960764,628,2,f,38655000,64.9187,12564000000,11121.2,1.67944e-06,171.31,0.000287705,0.0473524,7.95254e-08,3.42585e-06,0.00899579,8310,2810,7470
469263444,292960764,924,3,f,785259000,1192920,40619000000,267769000,0.00151914,224.465,0.340994,0.961942,0.00146133,0.0629519,0.484567,8430,4600,3260
469258263,292960764,39,2,f,1090090000,20458,395756000000,9492720,1.87674e-05,464.009,0.00870823,1.33536,2.50611e-05,0.0010796,0.119735,4590,1530,5710
469257227,292960764,809,1,f,674500000,457.319,226520000000,36026.6,6.78012e-07,78.7778,5.34123e-05,0.826263,5.60216e-07,2.41334e-05,0.0186767,5130,4740,4500
469263956,292960764,701,2,t,55908800,9477700,56096000000,31763100000,0.169521,3351.36,568.124,0.0684883,0.0116102,0.500151,1,11390,5070,6170
469257244,292960764,818,1,f,916176000,25665.5,221507000000,2770040,2.80137e-05,107.929,0.00302348,1.12232,3.14402e-05,0.0013544,0.0484292,6750,5530,3970
469261967,292960764,338,3,f,20016000,805.797,2370220000,185463,4.02576e-05,230.162,0.00926576,0.0245196,9.87101e-07,4.2523e-05,0.0297968,5970,3290,5890
469262528,292960764,596,3,f,952601000,461174,266722000000,109993000,0.00048412,238.507,0.115466,1.16694,0.000564938,0.0243368,0.375534,5200,7050,4670
469260165,292960764,810,2,f,129384000,0,44657700000,0,0,0,0,0.158495,0,0,0,0,0,0
469263447,292960764,926,3,f,2696780000,81587.1,841872000000,26602200,3.02535e-05,326.059,0.00986444,3.30356,9.99442e-05,0.00430546,0.238646,9960,3760,2680
469263495,292960764,950,3,f,801248000,0,426083000000,0,0,0,0,0.981529,0,0,0,0,0,0
469256468,292960764,502,1,f,2034330000,22035.2,792386000000,9969750,1.08317e-05,452.446,0.00490075,2.49205,2.69931e-05,0.00116283,0.170616,8040,2230,4520
469260456,292960764,924,2,f,392630000,408306,22422700000,84758000,0.00103993,207.584,0.215873,0.480971,0.000500175,0.0215469,0.419574,8410,5800,7350
469262471,292960764,575,3,f,216592000,0,60974600000,0,0,0,0,0.265325,0,0,0,0,0,0
469257071,292960764,729,1,f,213770000,0,60129600000,0,0,0,0,0.261868,0,0,0,0,0,0
469256749,292960764,639,1,f,258053000,48409.2,63868500000,12373200,0.000187594,255.596,0.0479482,0.316115,5.93013e-05,0.00255462,0.250508,6570,7300,3400
469263404,292960764,908,3,f,184392000,1668.01,27851400000,661823,9.04599e-06,396.774,0.00358922,0.22588,2.04331e-06,8.8023e-05,0.0523151,5430,5210,5740
469263065,292960764,818,3,f,1832350000,29896.5,450257000000,3246150,1.63159e-05,108.58,0.00177158,2.24463,3.66232e-05,0.00157768,0.0484292,6750,5530,3970
469256107,292960764,320,1,f,1029770000,123238,365771000000,25481500,0.000119676,206.766,0.0247448,1.26147,0.000150967,0.00650345,0.19797,2700,2420,3190
469259760,292960764,649,2,f,10369800,0,3025450000,0,0,0,0,0.012703,0,0,0,0,0,0
469256464,292960764,501,1,f,49773600,0,19426200000,0,0,0,0,0.0609727,0,0,0,0,0,0
469263505,292960764,958,3,f,557415000,2312.69,129688000000,695730,4.14895e-06,300.832,0.00124814,0.682833,2.83304e-06,0.000122044,0.0615431,7290,2690,5910
