id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468955355,308721884,444,2,f,757769000,19628.8,160896000000,3955490,2.59033e-05,201.515,0.00521991,0.928268,2.40452e-05,0.000457074,0.169058,7300,3640,6380
468953603,308721884,258,1,f,974437000,4089.76,179258000000,303512,4.19704e-06,74.2126,0.000311474,1.19369,5.00995e-06,9.52339e-05,0.0384325,4020,4310,4990
468954030,308721884,558,1,f,149467000,113244,25011100000,14551200,0.000757656,128.494,0.0973539,0.183097,0.000138724,0.002637,0.192834,5710,2570,1360
468954615,308721884,1030,1,f,94052700,28052.3,23883600000,5287770,0.000298261,188.497,0.0562214,0.115215,3.4364e-05,0.000653224,0.190969,6550,410,4220
468955809,308721884,788,2,f,322566000,9798.55,62459900000,1921580,3.03769e-05,196.109,0.00595718,0.395144,1.20032e-05,0.000228169,0.0789471,7600,7130,8870
468954427,308721884,863,1,f,189850000,12870,2946200000,591309,6.77903e-05,45.9447,0.0031146,0.232567,1.57658e-05,0.000299691,0.0510219,12420,6800,3760
468957287,308721884,772,3,f,520601000,193624,152859000000,120502000,0.000371923,622.353,0.231467,0.637737,0.000237189,0.00450871,0.312185,5980,2110,6010
468956450,308721884,88,3,f,704419000,18739.4,104716000000,1607990,2.66026e-05,85.8083,0.00228272,0.862914,2.29557e-05,0.000436364,0.0653394,5980,6210,6640
468956523,308721884,146,3,f,2306160000,75600.9,80554200000,6152620,3.27821e-05,81.3828,0.0026679,2.82505,9.26112e-05,0.00176044,0.267238,8940,5510,6370
468957328,308721884,803,3,f,9252310000,3283300,1398710000000,344648000,0.000354863,104.97,0.0372499,11.3341,0.00402204,0.0764548,0.440631,5310,7110,6820
468957738,308721884,312782550,3,f,77490000,154204,20820200000,75738700,0.00198998,491.159,0.977399,0.0949253,0.0001889,0.00359078,0.328467,7430,410,7690
468954588,308721884,1011,1,f,1786040000,46278.2,533693000000,6046230,2.5911e-05,130.65,0.00338527,2.1879,5.66907e-05,0.00107763,0.151154,8530,2150,1090
468955354,308721884,443,2,f,425837000,688414,10427400000,88279400,0.00161661,128.236,0.207308,0.52165,0.000843307,0.0160304,0.41224,8700,1760,7510
468954018,308721884,542,1,f,264586000,1109140,68946200000,677866000,0.00419198,611.165,2.56199,0.324117,0.00135869,0.0258273,0.416354,6820,1100,5630
468953627,308721884,286,1,f,44030700,23841.7,4624130000,1732260,0.000541478,72.6568,0.0393421,0.0539376,2.9206e-05,0.000555176,0.102653,5910,6880,5520
468954281,308721884,750,1,f,31295700,13527.9,4677820000,3567930,0.000432261,263.746,0.114007,0.0383372,1.65717e-05,0.00031501,0.129818,10300,2070,2830
468953449,308721884,119,1,f,719536000,44413.1,168198000000,5844760,6.17247e-05,131.6,0.00812296,0.881431,5.44061e-05,0.0010342,0.316186,4450,5390,1880
468954881,308721884,2,2,f,55739700,0,6355640000,0,0,0,0,0.0682811,0,0,0,0,0,0
468956473,308721884,111,3,f,1511620000,52400,349444000000,4662370,3.46648e-05,88.9765,0.00308435,1.85173,6.419e-05,0.00122018,0.186977,6270,5050,880
468954622,308721884,1035,1,f,354337000,0,128672000000,0,0,0,0,0.434063,0,0,0,0,0,0
468955152,308721884,235,2,f,221376000,114744,7080110000,5513150,0.000518321,48.0476,0.024904,0.271185,0.000140561,0.00267192,0.130183,12310,7290,6740
468956596,308721884,204,3,f,249628000,4769.45,39193000000,486541,1.91062e-05,102.012,0.00194907,0.305794,5.84257e-06,0.000111061,0.0520491,1910,3510,7180
468957082,308721884,649,3,f,20739600,0,4304030000,0,0,0,0,0.025406,0,0,0,0,0,0
468954900,308721884,15,2,f,120984000,0,24421300000,0,0,0,0,0.148206,0,0,0,0,0,0
468954940,308721884,51,2,f,515479000,35360,95039400000,12156000,6.85964e-05,343.778,0.0235819,0.631461,4.33159e-05,0.00082339,0.230294,7400,3820,6240
468956197,308721884,1106,2,f,190055000,0,58923200000,0,0,0,0,0.232817,0,0,0,0,0,0
468954152,308721884,651,1,f,223959000,33069.8,20584400000,2172450,0.00014766,65.6927,0.00970021,0.274349,4.05105e-05,0.000770063,0.117543,12400,4860,4930
468954665,308721884,1070,1,f,727375000,0,276275000000,0,0,0,0,0.891034,0,0,0,0,0,0
468955542,308721884,577,2,f,212135000,0,77367600000,0,0,0,0,0.259866,0,0,0,0,0,0
468957254,308721884,735,3,f,219901000,36785.7,42879100000,3854260,0.000167283,104.776,0.0175273,0.269378,4.50625e-05,0.000856591,0.117699,8280,2920,670
468954207,308721884,693,1,f,210049000,443.78,37160400000,45767.1,2.11275e-06,103.13,0.000217888,0.25731,5.43631e-07,1.03339e-05,0.0187315,7210,7160,5160
468955906,308721884,864,2,f,2470490000,186069,406594000000,52702800,7.53168e-05,283.243,0.0213329,3.02635,0.000227935,0.00433281,0.373184,6120,4050,7020
468956717,308721884,303,3,f,651881000,0,180640000000,0,0,0,0,0.798554,0,0,0,0,0,0
468956071,308721884,1008,2,f,537049000,38174.4,78478700000,4182710,7.10817e-05,109.569,0.00778833,0.657885,4.67636e-05,0.000888927,0.204987,9050,3690,8130
468956622,308721884,226,3,f,923751000,324317,146823000000,35228800,0.000351087,108.625,0.0381367,1.13159,0.000397288,0.00755203,0.561141,5670,7030,4420
468954827,308721884,312782550,1,f,38745000,1546.11,11112100000,96230.3,3.99048e-05,62.2403,0.00248368,0.0474626,1.89398e-06,3.60027e-05,0.0446336,7280,420,3750
468954914,308721884,30,2,f,5502600,643.967,293670000,72937.1,0.00011703,113.262,0.013255,0.00674068,7.8886e-07,1.49954e-05,0.0337431,5870,6320,5760
468957121,308721884,679,3,f,609556000,23842.5,27988700000,3300820,3.91146e-05,138.443,0.00541512,0.746706,2.92071e-05,0.000555196,0.18182,9100,5610,5900
468956795,308721884,358,3,f,69512400,63.5455,6040940000,2553.9,9.14161e-07,40.19,3.67402e-05,0.0851527,7.78433e-08,1.47972e-06,0.00700419,10130,4500,4780
468956098,308721884,1027,2,f,80088300,0,19563300000,0,0,0,0,0.0981082,0,0,0,0,0,0
468956984,308721884,580,3,f,125107000,4361.51,6743680000,299756,3.48622e-05,68.7276,0.00239599,0.153256,5.34285e-06,0.000101562,0.0611691,8830,3610,3770
468956378,308721884,22,3,f,1448890000,236657,463162000000,119733000,0.000163336,505.936,0.0826377,1.77489,0.000289905,0.00551078,0.328467,7430,410,7690
468954172,308721884,669,1,f,6003480000,498247,1633780000000,89212500,8.2993e-05,179.053,0.0148601,7.35426,0.000610352,0.0116021,0.241216,9730,670,3770
468955072,308721884,165,2,f,275468000,38575.7,44390500000,3421370,0.000140037,88.6923,0.0124202,0.337449,4.72552e-05,0.000898272,0.272394,8260,5470,5860
468955260,308721884,347,2,f,66788100,12850.9,8453330000,1320870,0.000192413,102.784,0.019777,0.0818154,1.57424e-05,0.000299246,0.0661388,6190,6220,5750
468954793,308721884,1125,1,f,106813000,0,30147200000,0,0,0,0,0.130846,0,0,0,0,0,0
468954337,308721884,794,1,f,714489000,269918,1112240000,37590200,0.000377778,139.265,0.0526113,0.875249,0.00033065,0.00628531,0.318873,12400,5930,3110
468956161,308721884,1081,2,f,42624900,0,7824800000,0,0,0,0,0.0522155,0,0,0,0,0,0
468954413,308721884,847,1,f,327571000,0,110707000000,0,0,0,0,0.401275,0,0,0,0,0,0
468954506,308721884,957,1,f,990184000,1925.11,309361000000,141787,1.9442e-06,73.6512,0.000143192,1.21298,2.35826e-06,4.48281e-05,0.049777,12770,4870,5670
468956263,308721884,312782582,2,f,55950300,0,12158900000,0,0,0,0,0.0685391,0,0,0,0,0,0
468954016,308721884,541,1,f,1281640000,180910,281590000000,18943000,0.000141155,104.71,0.0147803,1.57001,0.000221615,0.00421266,0.273803,8030,3870,580
468954603,308721884,1021,1,f,561557000,2676.33,119530000000,1144500,4.76592e-06,427.636,0.00203808,0.687907,3.27851e-06,6.2321e-05,0.0853037,6060,1510,4950
468955974,308721884,912,2,f,54815400,199.63,14212400000,15090.9,3.64186e-06,75.5944,0.000275305,0.0671489,2.44547e-07,4.64858e-06,0.0295424,11300,4120,6000
468955719,308721884,702,2,f,393419000,0,140421000000,0,0,0,0,0.481938,0,0,0,0,0,0
468955629,308721884,637,2,f,1737320000,134654,301388000000,45479100,7.75068e-05,337.748,0.0261778,2.12822,0.000164951,0.00313555,0.373184,6120,4050,7020
468956519,308721884,143,3,f,19692000,2293.99,1172560000,141344,0.000116494,61.615,0.00717776,0.0241227,2.81014e-06,5.34178e-05,0.043349,11930,6650,4280
468955953,308721884,901,2,f,748228000,42598.1,1698630000,1907810,5.6932e-05,44.7863,0.00254978,0.916579,5.21827e-05,0.000991938,0.126367,12940,4960,7020
468956271,308721884,312782598,2,f,6194700,0,1091650000,0,0,0,0,0.00758851,0,0,0,0,0,0
468957657,308721884,1083,3,f,450823000,41774.9,20133700000,3205640,9.26636e-05,76.7362,0.00711065,0.552258,5.11742e-05,0.000972768,0.119763,7420,3820,6240
468957836,308721884,567,3,t,50733800,42831000,152072000000,144475000000,0.844231,3373.14,2847.71,0.0621489,0.052468,0.997362,1,6900,1210,5820
468957591,308721884,989,3,f,459635000,7496.55,27426100000,441261,1.63098e-05,58.8619,0.000960024,0.563053,9.18328e-06,0.000174564,0.0329019,11770,3840,6780
468954124,308721884,630,1,f,214813000,0,52660100000,0,0,0,0,0.263146,0,0,0,0,0,0
468955865,308721884,836,2,f,174853000,9367.94,31184100000,1526180,5.35761e-05,162.915,0.00872838,0.214195,1.14757e-05,0.000218142,0.116953,7380,4400,10760
468953529,308721884,188,1,f,65914200,7930.38,5203540000,628619,0.000120314,79.2671,0.00953692,0.0807449,9.71472e-06,0.000184667,0.0633913,1980,3240,4390
468957354,308721884,824,3,f,708802000,59453.7,34807500000,5441130,8.38792e-05,91.5188,0.00767652,0.868283,7.28308e-05,0.00138444,0.181742,8290,5830,6300
468956182,308721884,1097,2,f,7483590000,3831050,977673000000,662046000,0.000511927,172.81,0.0884664,9.1674,0.00469304,0.0892097,0.459081,6830,5200,7410
468956510,308721884,136,3,f,2160790000,54711.1,123363000000,3110030,2.532e-05,56.8446,0.0014393,2.64697,6.7021e-05,0.001274,0.0717351,10970,6350,4200
468956402,308721884,41,3,f,279661000,6589.31,75553700000,3569560,2.35618e-05,541.719,0.0127639,0.342584,8.0719e-06,0.000153438,0.134068,7930,560,7560
468953782,308721884,397,1,f,29430900,95.5432,318009000,5768.73,3.24636e-06,60.3782,0.000196009,0.0360529,1.1704e-07,2.22481e-06,0.0206216,8590,4980,5140
468955395,308721884,484,2,f,139653000,16148.5,26437400000,1201760,0.000115633,74.4192,0.0086053,0.171075,1.97819e-05,0.000376033,0.115648,2140,2980,5770
468955871,308721884,840,2,f,2554490000,1363780,207240000000,98020300,0.000533875,71.874,0.0383717,3.12925,0.00167063,0.0317569,0.259055,1380,2800,5980
468954433,308721884,874,1,f,38079900,28360.5,3093150000,5083960,0.000744763,179.262,0.133508,0.0466479,3.47416e-05,0.000660402,0.2439,9340,3690,3440
468955230,308721884,305,2,f,72981900,15464.6,14185200000,5803740,0.000211897,375.292,0.079523,0.0894028,1.89441e-05,0.000360108,0.114917,9590,1960,8290
468956994,308721884,588,3,f,493553000,84482.8,133111000000,38142600,0.000171173,451.484,0.0772817,0.604602,0.000103491,0.00196726,0.441346,5800,1600,5860
468957778,308721884,312782632,3,f,131971000,103916,18530700000,18153600,0.00078742,174.694,0.137558,0.161664,0.000127297,0.00241979,0.236874,9590,2780,1110
468954380,308721884,826,1,f,851212000,178470,133217000000,20361600,0.000209666,114.09,0.0239207,1.04273,0.000218626,0.00415585,0.37435,5110,7060,4850
468956189,308721884,1100,2,f,783095000,54691.3,122974000000,13162100,6.98399e-05,240.661,0.0168077,0.959292,6.69968e-05,0.00127354,0.204379,7830,4000,6340
468956913,308721884,511,3,f,70515000,143.316,11450600000,45084.2,2.03242e-06,314.579,0.000639356,0.0863809,1.75562e-07,3.33725e-06,0.0210588,8270,2690,5930
468953370,308721884,33,1,f,577694000,0,155869000000,0,0,0,0,0.707675,0,0,0,0,0,0
468956864,308721884,452,3,f,146592000,1268.41,24317600000,84805.2,8.65266e-06,66.8594,0.000578512,0.179575,1.5538e-06,2.95361e-05,0.0407798,5310,4870,5860
468953430,308721884,100,1,f,158861000,19577.8,25223400000,2136360,0.000123239,109.122,0.013448,0.194604,2.39828e-05,0.000455888,0.116482,8330,5560,5500
468956139,308721884,1060,2,f,18919800,0,361285000,0,0,0,0,0.0231768,0,0,0,0,0,0
468953495,308721884,156,1,f,367270000,0,104128000000,0,0,0,0,0.449906,0,0,0,0,0,0
468956779,308721884,345,3,f,5968850000,420934,1698160000000,39513000,7.05218e-05,93.8699,0.00661987,7.31184,0.000515644,0.00980185,0.306341,4940,3270,1370
468957719,308721884,10703,3,f,3610060000,346156,1006720000000,37302100,9.58865e-05,107.761,0.0103328,4.42233,0.000424042,0.00806058,0.392326,8780,2800,7800
468954223,308721884,701,1,f,1111910000,2923.61,99033600000,171936,2.62936e-06,58.8096,0.000154632,1.36209,3.58142e-06,6.80791e-05,0.0348169,11050,4850,3970
468957549,308721884,961,3,f,11544300000,313815,2572630000000,37461800,2.71836e-05,119.375,0.00324505,14.1417,0.000384424,0.00730749,0.290309,4440,5480,1930
468957632,308721884,1038,3,f,1100960000,197.551,321279000000,107925,1.79434e-07,546.313,9.80273e-05,1.34868,2.42e-07,4.60016e-06,0.0493281,7630,1490,8740
468957640,308721884,1049,3,f,1187680000,197923,251383000000,19891800,0.000166647,100.503,0.0167485,1.4549,0.000242455,0.00460882,0.23453,10080,4500,2800
468956574,308721884,186,3,f,289037000,4377.38,29884400000,962357,1.51447e-05,219.848,0.00332953,0.35407,5.36229e-06,0.000101931,0.107415,7220,3160,6430
468954350,308721884,803,1,f,4626150000,1594610,702201000000,176833000,0.000344695,110.894,0.0382246,5.66704,0.0019534,0.037132,0.429982,4900,7000,5070
468955785,308721884,768,2,f,2430000000,7072210,108254000000,1670020000,0.00291037,236.139,0.687252,2.97675,0.00866346,0.164683,0.865517,6910,1410,6270
468957842,308721884,687,3,t,25661300,23514600,89417900000,87242700000,0.916345,3710.16,3399.78,0.031435,0.0288054,0.547559,1,6920,1210,5820
468954417,308721884,849,1,f,19242000,0,2914280000,0,0,0,0,0.0235715,0,0,0,0,0,0
468957551,308721884,962,3,f,2937140000,1151290,678018000000,545140000,0.000391977,473.504,0.185603,3.598,0.00141033,0.0268089,0.289549,5350,1050,6410
468954340,308721884,797,1,f,645783000,230.529,90078900000,57378.7,3.56976e-07,248.9,8.88513e-05,0.791085,2.82398e-07,5.36809e-06,0.0267167,6500,5570,5070
468957603,308721884,1000,3,f,560162000,64539.1,9711200000,3074080,0.000115215,47.6313,0.00548784,0.686198,7.90604e-05,0.00150286,0.0899168,12730,6900,7380
468956682,308721884,275,3,f,2803860000,43530.7,456275000000,3521930,1.55253e-05,80.9068,0.0012561,3.43473,5.33251e-05,0.00101365,0.170633,5330,3420,5740
468956528,308721884,148,3,f,183188000,0,54720600000,0,0,0,0,0.224405,0,0,0,0,0,0
468957349,308721884,819,3,f,59992200,20179,9004250000,6368620,0.000336361,315.606,0.106158,0.0734904,2.47193e-05,0.000469888,0.254473,5320,2100,6520
468956061,308721884,993,2,f,4267160000,5594790,973293000000,2616090000,0.00131113,467.593,0.613075,5.22727,0.00685362,0.13028,0.512767,4950,1330,6290
468954060,308721884,583,1,f,222730000,0,43871100000,0,0,0,0,0.272844,0,0,0,0,0,0
468953981,308721884,510,1,f,44676000,209.641,9291610000,48829,4.69248e-06,232.917,0.00109296,0.0547281,2.56811e-07,4.8817e-06,0.0287189,6610,1470,4530
468954572,308721884,1000,1,f,280081000,13959.5,4301400000,629455,4.9841e-05,45.0915,0.00224741,0.343099,1.71004e-05,0.000325061,0.0510219,12420,6800,3760
468954438,308721884,882,1,f,312592000,33901.1,38689500000,9081860,0.000108452,267.893,0.0290534,0.382925,4.15288e-05,0.000789419,0.185038,6710,1270,4710
468955370,308721884,456,2,f,1836900,0,275607000,0,0,0,0,0.0022502,0,0,0,0,0,0
468956863,308721884,451,3,f,233577000,0,52018900000,0,0,0,0,0.286132,0,0,0,0,0,0
468957575,308721884,978,3,f,589964000,277147,11697800000,13059500,0.000469769,47.1213,0.0221361,0.722706,0.000339505,0.00645363,0.0960954,12230,6900,7200
468955388,308721884,478,2,f,171965000,158.982,49295500000,53870.8,9.24501e-07,338.849,0.000313267,0.210657,1.94752e-07,3.70204e-06,0.0375337,6830,1300,6840
468954283,308721884,752,1,f,959182000,1192770,5119550000,81459300,0.00124353,68.2941,0.0849257,1.175,0.00146115,0.0277748,0.419913,11840,5150,3520
468957772,308721884,312782620,3,f,152593000,13701.5,45765100000,5955530,8.97909e-05,434.663,0.0390288,0.186927,1.67843e-05,0.000319052,0.132942,7740,1390,8160
468954491,308721884,946,1,f,331878000,16592.9,56230100000,5198240,4.9997e-05,313.281,0.0156631,0.40655,2.03263e-05,0.000386381,0.113738,7930,5370,5310
468957006,308721884,596,3,f,952601000,436393,132850000000,45709100,0.000458107,104.743,0.0479834,1.16694,0.000534582,0.0101618,0.413398,5020,7030,6530
468957486,308721884,922,3,f,1972080000,119155,369471000000,16228900,6.0421e-05,136.2,0.00822935,2.4158,0.000145965,0.00277464,0.187006,7270,5110,780
468956163,308721884,1083,2,f,225411000,25240.9,10211100000,1914470,0.000111977,75.8481,0.00849324,0.276129,3.092e-05,0.000587757,0.119763,7420,3820,6240
468955412,308721884,503,2,f,183317000,41042.8,25912500000,11792000,0.000223889,287.309,0.0643254,0.224564,5.02774e-05,0.000955721,0.135901,8260,3280,6650
468954761,308721884,1098,1,f,158028000,448.412,9628040000,24922.7,2.83754e-06,55.5798,0.00015771,0.193585,5.49305e-07,1.04417e-05,0.0107084,12540,5310,4510
468955385,308721884,477,2,f,19541900000,3757930,4324790000000,973168000,0.000192301,258.964,0.0497991,23.9388,0.00460347,0.087507,0.48792,6280,2640,7980
468953544,308721884,203,1,f,11556900,25.839,981220000,2184.91,2.23581e-06,84.5585,0.000189057,0.0141572,3.16528e-08,6.01686e-07,0.00370098,11790,6130,4620
468956147,308721884,1066,2,f,93658500,21566,23709100000,10241600,0.000230262,474.897,0.109351,0.114732,2.64183e-05,0.000502184,0.190517,7890,550,7560
468955232,308721884,310,2,f,117927000,23703.3,7500900000,1487760,0.000201,62.7661,0.012616,0.144461,2.90365e-05,0.000551954,0.170633,5330,3420,5740
468955342,308721884,434,2,f,450962000,2895050,106957000000,1360310000,0.00641973,469.872,3.01645,0.552429,0.00354644,0.0674141,0.626603,6890,600,5930
468956552,308721884,164,3,f,1155600,0,86658700,0,0,0,0,0.00141561,0,0,0,0,0,0
468955464,308721884,564,2,f,277240000,1980.7,43864600000,209169,7.14435e-06,105.604,0.00075447,0.339619,2.42636e-06,4.61224e-05,0.0308482,4980,4470,5830
468956469,308721884,105,3,f,132620000,1952.03,3558420000,117039,1.47189e-05,59.9578,0.000882514,0.16246,2.39123e-06,4.54549e-05,0.0194583,10130,7000,6670
468956715,308721884,302,3,f,1945660000,209342,308440000000,27305900,0.000107594,130.437,0.0140342,2.38344,0.000256443,0.00487472,0.251677,8450,1630,5310
468955127,308721884,215,2,f,517904000,35319.5,82688100000,9185030,6.81969e-05,260.056,0.017735,0.634433,4.32663e-05,0.000822448,0.188309,7790,3220,6710
468956952,308721884,545,3,f,13887000,8469.02,3016860000,4907080,0.000609852,579.416,0.353358,0.0170116,1.03746e-05,0.000197209,0.2055,7230,580,6630
468956359,308721884,8,3,f,400559000000,135139000,83062100000000,79326800000,0.000337375,587.003,0.19804,490.685,0.165545,3.14683,1,6900,1210,5770
468954447,308721884,897,1,f,125303000,26225.4,29471400000,2518120,0.000209296,96.0181,0.0200962,0.153497,3.21262e-05,0.000610684,0.129964,5350,4600,1020
468956433,308721884,68,3,f,565819000,108640,87726800000,9712950,0.000192004,89.4052,0.0171662,0.693129,0.000133084,0.00252978,0.173667,2070,2780,5830
468957679,308721884,1100,3,f,1566190000,64996.8,237024000000,14056900,4.14999e-05,216.271,0.00897522,1.91858,7.96211e-05,0.00151351,0.204379,7830,4000,6340
468956568,308721884,180,3,f,613033000,4.84923,171987000000,563.15,7.91022e-09,116.132,9.18628e-07,0.750966,5.9403e-09,1.12919e-07,0.00187667,4590,4560,1590
468957506,308721884,934,3,f,232686000,7985.93,32169700000,932557,3.43206e-05,116.775,0.00400779,0.28504,9.78276e-06,0.00018596,0.0576009,8820,6470,2400
468955554,308721884,588,2,f,246776000,78194.1,63701600000,34747900,0.000316862,444.38,0.140807,0.302301,9.57878e-05,0.00182082,0.441346,5800,1600,5860
468957625,308721884,1027,3,f,160177000,0.6667,39789200000,119.629,4.16228e-09,179.435,7.46859e-07,0.196216,8.16707e-10,1.55247e-08,0.000257521,8880,2870,810
468957236,308721884,720,3,f,328666000,61891,16943800000,2861330,0.00018831,46.2317,0.00870589,0.402615,7.58165e-05,0.00144119,0.150457,12850,4880,6490
468953972,308721884,501,1,f,49773600,0,15250200000,0,0,0,0,0.0609727,0,0,0,0,0,0
468953946,308721884,469,1,f,17057700,0,3681040000,0,0,0,0,0.0208957,0,0,0,0,0,0
468956478,308721884,115,3,f,6532200,0,1207490000,0,0,0,0,0.00800194,0,0,0,0,0,0
468956620,308721884,225,3,f,553615000,6239.91,27980400000,336877,1.12712e-05,53.9874,0.000608504,0.678179,7.6439e-06,0.000145302,0.0535472,11930,4990,6830
468956848,308721884,429,3,f,1191180000,15843.9,104028000000,1446860,1.3301e-05,91.3197,0.00121464,1.45919,1.94088e-05,0.00036894,0.069339,12700,6210,3790
468957218,308721884,703,3,f,7270280000,27518.6,1469500000000,2605390,3.78507e-06,94.6777,0.000358362,8.90609,3.37102e-05,0.000640796,0.120617,7740,5510,8780
468957442,308721884,895,3,f,1842310000,186223,363178000000,30952900,0.000101081,166.215,0.0168011,2.25684,0.000228123,0.00433637,0.183068,9210,3650,720
468954436,308721884,879,1,f,1548400000,1670800,389488000000,807608000,0.00107905,483.366,0.521578,1.89678,0.00204673,0.0389062,0.367026,6700,420,5280
468954442,308721884,889,1,f,371926000,92.9373,98678700000,10637.5,2.49881e-07,114.459,2.86011e-05,0.455609,1.13848e-07,2.16414e-06,0.0140123,6230,3030,2340
468956877,308721884,475,3,f,423497000,75971.1,57087600000,8254120,0.00017939,108.648,0.0194904,0.518784,9.30646e-05,0.00176906,0.216827,8420,3550,3190
468954629,308721884,1039,1,f,30308400,1469.27,1393850000,129425,4.84772e-05,88.088,0.00427026,0.0371278,1.79985e-06,3.42133e-05,0.023295,13010,5020,5230
468957076,308721884,645,3,f,18093500000,920186,5971270000000,114434000,5.08574e-05,124.36,0.00632463,22.1645,0.00112723,0.0214274,0.353882,10170,3530,7870
468953906,308721884,434,1,f,450962000,183512,111523000000,97990600,0.000406934,533.975,0.217292,0.552429,0.000224802,0.00427324,0.287535,6810,700,5250
468955814,308721884,792,2,f,257371000,117774,3233800000,7940450,0.000457604,67.4209,0.0308521,0.31528,0.000144273,0.00274248,0.273083,8920,5550,6450
468955741,308721884,720,2,f,164333000,39031.9,9697780000,1863570,0.000237517,47.7447,0.0113402,0.201308,4.78141e-05,0.000908895,0.150457,12850,4880,6490
468957370,308721884,838,3,f,892604000,54917.6,296133000000,7309290,6.15251e-05,133.096,0.00818873,1.09344,6.7274e-05,0.00127881,0.303733,5710,2580,1370
468954749,308721884,1086,1,f,44656200,82.4037,14588000000,54381.4,1.84529e-06,659.938,0.00121778,0.0547038,1.00945e-07,1.91885e-06,0.0130009,7080,910,3220
468953642,308721884,298,1,f,150990000,28032.8,16796200000,3403820,0.00018566,121.423,0.0225433,0.184963,3.43402e-05,0.000652771,0.262414,4980,7090,4810
468954620,308721884,1033,1,f,1091300000,1703.24,300737000000,116474,1.56074e-06,68.3837,0.000106729,1.33684,2.08647e-06,3.96616e-05,0.0337126,11960,4580,3080
468953502,308721884,162,1,f,52154100,0,8391930000,0,0,0,0,0.0638888,0,0,0,0,0,0
468953930,308721884,452,1,f,73296000,423.701,12254100000,35740.5,5.78069e-06,84.3529,0.000487618,0.0897876,5.19034e-07,9.86629e-06,0.0188214,5010,6370,5680
468953411,308721884,74,1,f,89847900,0,23190800000,0,0,0,0,0.110064,0,0,0,0,0,0
468954858,308721884,312782612,1,f,51101100,0,18723800000,0,0,0,0,0.0625988,0,0,0,0,0,0
468957612,308721884,1010,3,f,177502000,0,59423200000,0,0,0,0,0.217439,0,0,0,0,0,0
468957715,308721884,1132,3,f,2789200000,161753,217542000000,15572000,5.79926e-05,96.2701,0.00558295,3.41678,0.000198148,0.00376658,0.353765,9200,5170,3800
468954080,308721884,599,1,f,75195000,0,15115700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468957104,308721884,669,3,f,12007000000,980787,3215570000000,302803000,8.16849e-05,308.735,0.025219,14.7085,0.00120146,0.0228386,0.272766,7530,350,7420
468955375,308721884,463,2,f,2495940000,50052.8,605335000000,5569100,2.00537e-05,111.265,0.00223126,3.05752,6.13146e-05,0.00116553,0.321322,8630,5320,7850
468955030,308721884,136,2,f,1080390000,26139,63406500000,1375850,2.4194e-05,52.6361,0.00127347,1.32348,3.20203e-05,0.000608672,0.0421857,11750,6380,6580
468957583,308721884,983,3,f,12842500000,31367500,589423000000,9042460000,0.00244249,288.274,0.704107,15.732,0.0384252,0.730423,0.645277,6460,4860,7590
468953569,308721884,229,1,f,720292000,269918,1570470000,37590200,0.000374734,139.265,0.0521875,0.882358,0.00033065,0.00628531,0.318873,12400,5930,3110
468954109,308721884,619,1,f,176552000,10393.2,35115500000,1258240,5.88678e-05,121.064,0.00712676,0.216276,1.27317e-05,0.000242016,0.376168,5760,7200,3900
468955963,308721884,906,2,f,99201600,31299.9,21397900000,10623100,0.000315518,339.396,0.107086,0.121522,3.83424e-05,0.000728848,0.158202,7490,1030,6780
468956214,308721884,1125,2,f,106813000,0,29950500000,0,0,0,0,0.130846,0,0,0,0,0,0
468954006,308721884,531,1,f,51054300,648.674,6903700000,31233,1.27056e-05,48.1489,0.00061176,0.0625415,7.94626e-07,1.5105e-05,0.0283322,7840,2880,5670
468954613,308721884,1029,1,f,48101400,0,2901310000,0,0,0,0,0.0589242,0,0,0,0,0,0
468954871,308721884,312782640,1,f,16341300,0,4201110000,0,0,0,0,0.0200181,0,0,0,0,0,0
468957838,308721884,590,3,t,11791700,10613900,36843600000,35637700000,0.90012,3357.63,3022.27,0.0144448,0.0130021,0.247155,1,6920,1190,5850
468954132,308721884,634,1,f,109252000,106.866,13394400000,7412.4,9.7816e-07,69.3617,6.78469e-05,0.133834,1.30911e-07,2.48847e-06,0.00820702,7870,3210,5680
468955859,308721884,831,2,f,2900700,0,487239000,0,0,0,0,0.00355336,0,0,0,0,0,0
468955797,308721884,778,2,f,928130000,0,290745000000,0,0,0,0,1.13696,0,0,0,0,0,0
468954777,308721884,1107,1,f,338322000,37791.8,21750100000,1751640,0.000111704,46.3498,0.00517745,0.414444,4.6295e-05,0.000880019,0.0854279,12810,6700,4380
468957476,308721884,914,3,f,2727000,0,691438000,0,0,0,0,0.00334058,0,0,0,0,0,0
468954072,308721884,593,1,f,392532000,191172,73001700000,30110000,0.000487022,157.502,0.0767072,0.480852,0.000234186,0.00445162,0.241216,9730,670,3770
468955233,308721884,311,2,f,285875000,0,55197400000,0,0,0,0,0.350197,0,0,0,0,0,0
468953412,308721884,78,1,f,418124000,766907,1605090000,47899000,0.00183416,62.4574,0.114557,0.512202,0.000939461,0.0178582,0.39809,9220,5420,3600
