id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464766661,305525773,802,3,f,244341000,585.048,10396700000,172293,2.39439e-06,294.494,0.000705135,0.299318,7.16684e-07,1.43297e-05,0.0702245,6250,3370,5010
464760533,305525773,598,1,f,36933300,0,4718850000,0,0,0,0,0.0452433,0,0,0,0,0,0
464760216,305525773,366,1,f,78822900,6.70454,12392000000,1845.92,8.50582e-08,275.324,2.34186e-05,0.0965581,8.21306e-09,1.64215e-07,0.00264148,6900,4840,5100
464764567,305525773,145,3,f,1461130000,124.27,19618300000,26949.7,8.50509e-08,216.864,1.84445e-05,1.78988,1.52231e-07,3.04376e-06,0.0217174,12140,5290,8280
464763920,305525773,1089,2,f,19620800000,1167020,2226510000000,358265000,5.9479e-05,306.99,0.0182594,24.0355,0.00142961,0.0285841,0.548324,7730,2440,8380
464760687,305525773,773,1,f,158576000,0,21729500000,0,0,0,0,0.194256,0,0,0,0,0,0
464760478,305525773,545,1,f,6943500,0,675670000,0,0,0,0,0.00850579,0,0,0,0,0,0
464759866,305525773,100,1,f,158861000,22218.2,20302900000,6361870,0.000139859,286.336,0.0400468,0.194604,2.72173e-05,0.000544193,0.191986,8340,5560,5660
464764193,305525773,312782648,2,f,58298400,0,6819720000,0,0,0,0,0.0714155,0,0,0,0,0,0
464760630,305525773,714,1,f,1800780000,555890,273362000000,170787000,0.000308695,307.231,0.0948405,2.20595,0.000680966,0.0136155,0.433747,3390,4350,3610
464762398,305525773,475,2,f,211748000,162916,28929100000,52312000,0.000769385,321.098,0.247048,0.259392,0.000199572,0.00399032,0.441306,8120,3930,7770
464762492,305525773,536,2,f,551686000,6454.18,73325200000,1639040,1.1699e-05,253.951,0.00297098,0.675815,7.90638e-06,0.000158083,0.110877,6220,5690,7790
464760458,305525773,527,1,f,203940000,33237.2,16286100000,6011830,0.000162975,180.877,0.0294784,0.249827,4.07155e-05,0.000814082,0.10797,7610,1930,1320
464759832,305525773,62,1,f,480963000,21.7985,24667800000,4923.98,4.53227e-08,225.886,1.02378e-05,0.589179,2.67032e-08,5.33914e-07,0.0062899,9410,3980,5670
464762328,305525773,434,2,f,450962000,34400.7,45336300000,10378200,7.6283e-05,301.686,0.0230135,0.552429,4.21409e-05,0.000842581,0.394047,6290,530,6210
464762033,305525773,278,2,f,1748450000,100299,197030000000,24813700,5.73645e-05,247.397,0.0141918,2.14185,0.000122866,0.00245663,0.326961,5640,6500,7860
464764805,305525773,222,3,f,14734800,0,970334000,0,0,0,0,0.0180501,0,0,0,0,0,0
464759990,305525773,194,1,f,1533550000,166758,169230000000,43175000,0.00010874,258.908,0.0281536,1.8786,0.000204279,0.00408443,0.384124,7660,4850,5010
464767781,305525773,312782616,3,f,276041000,100150,52016000000,30725500,0.000362809,306.795,0.111308,0.33815,0.000122684,0.00245299,0.461324,7700,1030,2770
464766846,305525773,857,3,f,433120000,43025,58302100000,10762900,9.93376e-05,250.155,0.0248498,0.530572,5.27057e-05,0.00105382,0.241021,5970,4440,1590
464760305,305525773,441,1,f,8389800,0,1050230000,0,0,0,0,0.0102775,0,0,0,0,0,0
464766602,305525773,781,3,f,23418000,0,4127020000,0,0,0,0,0.028687,0,0,0,0,0,0
464760129,305525773,305,1,f,72981900,0,9022780000,0,0,0,0,0.0894028,0,0,0,0,0,0
464762334,305525773,437,2,f,529204000,773.782,60378000000,316985,1.46216e-06,409.657,0.000598984,0.648276,9.47883e-07,1.89523e-05,0.0285198,12380,5580,7660
464760150,305525773,321,1,f,11973600,0,2258450000,0,0,0,0,0.0146677,0,0,0,0,0,0
464766015,305525773,600,3,f,846533000,183951,126822000000,47275300,0.0002173,256.999,0.0558458,1.037,0.00022534,0.00450554,0.31018,7260,1970,1480
464761142,305525773,1023,1,f,335030000,51133.1,56328500000,14692200,0.000152623,287.331,0.0438533,0.410411,6.26381e-05,0.00125241,0.249182,6370,3610,1510
464766972,305525773,900,3,f,790081000,459.613,37533400000,87309.2,5.81729e-07,189.962,0.000110507,0.967849,5.63026e-07,1.12574e-05,0.0198679,5380,5120,5770
464763847,305525773,1058,2,f,218434000,39941.1,33650400000,11121900,0.000182852,278.458,0.0509167,0.267581,4.89278e-05,0.000978281,0.286452,5920,4060,9830
464760728,305525773,804,1,f,25382700,84276.1,5200070000,31438000,0.00332022,373.036,1.23856,0.0310938,0.000103238,0.00206418,0.389923,7700,4860,4380
464759938,305525773,153,1,f,374736000,0,7575630000,0,0,0,0,0.459051,0,0,0,0,0,0
464763510,305525773,924,2,f,392630000,8828.34,9784930000,1669070,2.24852e-05,189.059,0.00425102,0.480971,1.08147e-05,0.000216234,0.215591,8880,4670,7970
464762337,305525773,440,2,f,84699900,4304.48,10551800000,1026040,5.08203e-05,238.367,0.0121139,0.103757,5.27298e-06,0.00010543,0.115939,2870,3420,7200
464761350,305525773,1127,1,f,295491000,23526.9,31129600000,6019700,7.96197e-05,255.865,0.0203719,0.361976,2.88204e-05,0.000576247,0.302318,6670,4360,990
464765047,305525773,322,3,f,22331000000,15070900,4009210000000,5211840000,0.000674889,345.821,0.233391,27.3554,0.0184619,0.369134,0.603624,6260,1020,4240
464761052,305525773,987,1,f,2726110000,22341.6,303923000000,5387990,8.19541e-06,241.164,0.00197644,3.33949,2.73684e-05,0.000547215,0.121742,10410,4790,4230
464766504,305525773,749,3,f,721624000,5272.25,79448300000,1300930,7.3061e-06,246.75,0.00180278,0.883989,6.45851e-06,0.000129134,0.0666441,8110,5540,5040
464760555,305525773,623,1,f,24168000000,5603930,3218700000000,1630860000,0.000231874,291.02,0.0674799,29.6059,0.00686482,0.137258,0.568218,6240,4350,2290
464762849,305525773,694,2,f,277589000,64079.4,42596900000,16448100,0.000230843,256.684,0.0592536,0.340046,7.84972e-05,0.0015695,0.348572,3240,4230,7870
464765935,305525773,577,3,f,424271000,656325,89853100000,233106000,0.00154695,355.168,0.549427,0.519732,0.000803999,0.0160755,0.518118,5110,1950,2810
464762512,305525773,557,2,f,19995300,713.522,798875000,94886.7,3.56845e-05,132.984,0.00474545,0.0244942,8.74065e-07,1.74764e-05,0.0492329,7750,6570,6740
464765102,305525773,343,3,f,109275000000,12363300,11961300000000,3567470000,0.000113139,288.553,0.0326467,133.862,0.015145,0.302816,0.708251,6900,6630,7190
464766356,305525773,694,3,f,555178000,139477,88165600000,38672800,0.000251229,277.271,0.0696585,0.680093,0.000170859,0.00341622,0.377845,3360,4350,3610
464761208,305525773,1054,1,f,161693000,10526.2,21274100000,2448310,6.50997e-05,232.593,0.0151417,0.198074,1.28946e-05,0.000257819,0.0956252,3810,3350,5010
464761504,305525773,8,2,f,200468000000,108780000,24815700000000,82073000000,0.000542631,754.484,0.409407,245.574,0.133256,2.66437,1,4740,1500,5790
464760488,305525773,564,1,f,277240000,3039.38,35632400000,790834,1.0963e-05,260.196,0.00285253,0.339619,3.72324e-06,7.44439e-05,0.0787552,4500,5030,5690
464761959,305525773,209,2,f,63508500,548.908,9620400000,232080,8.64307e-06,422.803,0.00365431,0.0777979,6.72412e-07,1.34445e-05,0.0333963,11100,4750,7030
464762474,305525773,527,2,f,203940000,19057.1,24662900000,4015440,9.34446e-05,210.706,0.0196893,0.249827,2.33449e-05,0.000466767,0.282723,7500,1650,9920
464762842,305525773,692,2,f,297112000,0,34440600000,0,0,0,0,0.363962,0,0,0,0,0,0
464761606,305525773,64,2,f,71051400,12962.1,8683130000,3697900,0.000182432,285.287,0.0520455,0.087038,1.58785e-05,0.000317481,0.203344,6200,3270,6430
464762527,305525773,567,2,f,121988000000,102378000,16116900000000,80076200000,0.000839243,782.165,0.656427,149.435,0.125413,2.50755,1,4740,1500,5790
464760674,305525773,759,1,f,9589500,0,1437760000,0,0,0,0,0.0117471,0,0,0,0,0,0
464765495,305525773,483,3,f,268378000,0,9377850000,0,0,0,0,0.328763,0,0,0,0,0,0
464760837,305525773,879,1,f,1548400000,133327,176181000000,30224100,8.61068e-05,226.691,0.0195196,1.89678,0.000163326,0.0032656,0.38665,6470,880,4930
464767316,305525773,997,3,f,448044000000,149570000,52028600000000,94652000000,0.000333828,632.829,0.211256,548.854,0.183223,3.66343,1,4740,1500,5790
464767649,305525773,1132,3,f,2789200000,44262.2,297029000000,12362900,1.58691e-05,279.311,0.00443241,3.41678,5.42212e-05,0.00108412,0.29284,9480,4680,7730
464761938,305525773,189,2,f,28740600,413.93,3767400000,106805,1.44023e-05,258.028,0.00371618,0.0352072,5.07064e-07,1.01384e-05,0.016994,6900,4850,5770
464763662,305525773,997,2,f,223977000000,110060000,25789600000000,82386800000,0.000491387,748.566,0.367835,274.372,0.134823,2.6957,1,4740,1500,5790
464762349,305525773,444,2,f,757769000,0,74654500000,0,0,0,0,0.928268,0,0,0,0,0,0
464767842,305525773,39,2,t,11192200,6313150,12938300000,10422400000,0.564065,1650.9,931.214,0.0137105,0.00773361,0.154629,1,4740,1500,5790
464764116,305525773,312782574,2,f,218830000,23420,28258200000,6164120,0.000107023,263.199,0.0281685,0.268067,2.86895e-05,0.000573628,0.203766,9370,2350,9690
464761898,305525773,157,2,f,301972000,3932.61,14795500000,887578,1.30231e-05,225.697,0.00293927,0.369916,4.81744e-06,9.63218e-05,0.14001,6020,6520,7190
464766856,305525773,862,3,f,967525000,47532.1,151414000000,13307900,4.91276e-05,279.978,0.0137546,1.18522,5.82269e-05,0.00116421,0.301548,6180,3620,1520
464760202,305525773,354,1,f,12815400000,68557,1226190000000,23029500,5.34956e-06,335.918,0.00179702,15.6989,8.39823e-05,0.00167917,0.252028,10620,4800,4270
464760661,305525773,750,1,f,31295700,0,1529630000,0,0,0,0,0.0383372,0,0,0,0,0,0
464767255,305525773,977,3,f,270259000,1774.23,31963500000,413401,6.56491e-06,233.004,0.00152965,0.331068,2.17343e-06,4.34564e-05,0.0348668,6620,4480,1580
464761354,305525773,1128,1,f,237541000,297207,47561400000,101590000,0.00125118,341.817,0.427676,0.290987,0.000364079,0.00727953,0.603624,6260,1020,4240
464764516,305525773,129,3,f,1180400000,471.488,11486900000,93823.4,3.99431e-07,198.994,7.94845e-05,1.44599,5.77573e-07,1.15482e-05,0.0314786,5510,5120,5760
464763987,305525773,1111,2,f,175828000,292027,32062500000,91041900,0.00166087,311.758,0.517791,0.215389,0.000357734,0.00715266,0.521943,6890,890,7680
464761880,305525773,147,2,f,7392600,0,647363000,0,0,0,0,0.00905593,0,0,0,0,0,0
464760700,305525773,783,1,f,135370000,24633.6,18992000000,6910040,0.000181973,280.512,0.0510456,0.165828,3.01762e-05,0.000603354,0.389981,3940,4420,2970
464763551,305525773,946,2,f,331878000,14925.9,37297400000,3364930,4.49741e-05,225.442,0.0101391,0.40655,1.82842e-05,0.000365582,0.136849,7680,4840,6060
464761490,305525773,2,2,f,55739700,754.911,6750440000,175654,1.35435e-05,232.682,0.00315133,0.0682811,9.24767e-07,1.84901e-05,0.0302825,5050,4210,9140
464764364,305525773,72,3,f,30504600,0,4391990000,0,0,0,0,0.0373681,0,0,0,0,0,0
464764902,305525773,250,3,f,482553000,866.737,39288300000,164278,1.79615e-06,189.536,0.000340435,0.591127,1.06175e-06,2.12291e-05,0.0311458,5660,2560,5080
464766452,305525773,723,3,f,1476790000,354329,240211000000,105766000,0.000239932,298.496,0.0716186,1.80907,0.000434053,0.00867862,0.433747,3390,4350,3610
464761513,305525773,12,2,f,15424200,1270.45,1653270000,225495,8.23675e-05,177.492,0.0146196,0.0188946,1.5563e-06,3.11174e-05,0.0314282,8580,5030,5760
464761849,305525773,131,2,f,288920000,116.328,34337400000,18831.4,4.0263e-07,161.883,6.51788e-05,0.353927,1.42501e-07,2.84923e-06,0.0155933,7720,4850,9460
464762047,305525773,289,2,f,409381000,565.442,55628200000,145653,1.38121e-06,257.592,0.000355789,0.501492,6.92667e-07,1.38494e-05,0.0328575,8140,3980,10440
464765569,305525773,515,3,f,185920000,0,17958100000,0,0,0,0,0.227752,0,0,0,0,0,0
464765374,305525773,433,3,f,196184000,386000,33995100000,117805000,0.00196754,305.196,0.600485,0.240325,0.00047285,0.00945434,0.579332,7730,830,7700
464762216,305525773,369,2,f,1622480000,876351,284529000000,292801000,0.000540129,334.114,0.180465,1.98754,0.00107353,0.0214646,0.498504,6460,920,7670
464761619,305525773,72,2,f,15252300,0,2175750000,0,0,0,0,0.0186841,0,0,0,0,0,0
464767274,305525773,982,3,f,56019600,0,4289310000,0,0,0,0,0.068624,0,0,0,0,0,0
464761080,305525773,998,1,f,162446000,94.0934,20805100000,20832.7,5.79227e-07,221.405,0.000128244,0.198997,1.15264e-07,2.30464e-06,0.0111171,5170,5820,3780
464761585,305525773,50,2,f,37005300,0,2843050000,0,0,0,0,0.0453315,0,0,0,0,0,0
464760277,305525773,414,1,f,34783200,821.043,4335710000,162174,2.36046e-05,197.523,0.00466244,0.0426094,1.00578e-06,2.01099e-05,0.025915,7430,4960,5410
464762893,305525773,705,2,f,5803200,0,606774000,0,0,0,0,0.00710892,0,0,0,0,0,0
464765866,305525773,545,3,f,13887000,0,1225920000,0,0,0,0,0.0170116,0,0,0,0,0,0
464762252,305525773,386,2,f,2454700000,773.782,241553000000,316985,3.15225e-07,409.657,0.000129134,3.00701,9.47883e-07,1.89523e-05,0.0285198,12380,5580,7660
464764207,305525773,2,3,f,111479000,6863.58,14470600000,1625090,6.15682e-05,236.77,0.0145775,0.136562,8.40789e-06,0.00016811,0.100329,5390,2750,2940
464760755,305525773,830,1,f,218139000,33.5862,22315500000,8701.52,1.53967e-07,259.08,3.98898e-05,0.267221,4.11431e-08,8.22631e-07,0.0132125,6920,5640,5080
464766461,305525773,726,3,f,5756080000,265458,587758000000,81800900,4.61178e-05,308.15,0.0142112,7.0512,0.000325186,0.00650189,0.498706,9040,4200,2280
464766403,305525773,704,3,f,431879000,70961.5,56362700000,15119400,0.000164309,213.064,0.0350083,0.529052,8.69279e-05,0.00173807,0.279555,4380,5230,1910
464762361,305525773,450,2,f,143347000,36231,17616000000,9766480,0.000252751,269.562,0.0681319,0.1756,4.43829e-05,0.000887409,0.244951,5870,940,8340
464765098,305525773,342,3,f,2505000000,279710,328913000000,67229600,0.000111661,240.355,0.0268382,3.06862,0.000342645,0.00685097,0.337563,4370,6650,3790
464767931,305525773,211,3,t,5543820,2780140,5980660000,4600750000,0.501484,1654.86,829.888,0.00679118,0.00340567,0.0680942,0.999862,4740,1620,5970
464762599,305525773,604,2,f,61013700,228.143,8864360000,86347.4,3.7392e-06,378.48,0.00141521,0.0747418,2.79475e-07,5.58792e-06,0.0394816,10480,4710,6360
464760448,305525773,515,1,f,92960100,0,9362530000,0,0,0,0,0.113876,0,0,0,0,0,0
464761027,305525773,975,1,f,15002100,199.488,1386670000,60112.6,1.32973e-05,301.335,0.00400695,0.0183776,2.44372e-07,4.88608e-06,0.0201099,8170,4810,5690
464767410,305525773,1030,3,f,188105000,1714.19,20524800000,570701,9.11292e-06,332.928,0.00303394,0.230429,2.09988e-06,4.19859e-05,0.134184,5710,670,7290
464763151,305525773,831,2,f,2900700,0,305852000,0,0,0,0,0.00355336,0,0,0,0,0,0
464761940,305525773,190,2,f,242003000,24492.8,398987000,4898360,0.000101209,199.991,0.0202409,0.296453,3.00037e-05,0.000599906,0.212734,11290,7290,5820
464761452,305525773,312782616,1,f,138020000,22811.9,25403200000,6895500,0.000165279,302.276,0.04996,0.169075,2.79446e-05,0.000558736,0.461324,7700,1030,2770
464765950,305525773,582,3,f,328088000,0,45433900000,0,0,0,0,0.401908,0,0,0,0,0,0
464760162,305525773,329,1,f,2784240000,1961500,518890000000,689102000,0.000704501,351.314,0.247501,3.41069,0.00240284,0.0480432,0.583603,6410,1150,2750
464766346,305525773,692,3,f,594223000,858.342,70127400000,187075,1.44448e-06,217.949,0.000314822,0.727923,1.05147e-06,2.10235e-05,0.023033,6750,5170,1570
464761964,305525773,217,2,f,160678000,2542.4,26324800000,1166710,1.58229e-05,458.9,0.00726114,0.19683,3.11444e-06,6.22713e-05,0.15284,10670,4760,7030
464762112,305525773,322,2,f,11165500000,5974930,1969400000000,1994160000,0.000535125,333.755,0.178601,13.6777,0.00731928,0.146345,0.539118,6270,1770,9090
464765182,305525773,368,3,f,73783800,0,6976910000,0,0,0,0,0.0903852,0,0,0,0,0,0
464761435,305525773,312782594,1,f,37917000,0,5410370000,0,0,0,0,0.0464483,0,0,0,0,0,0
464761975,305525773,231,2,f,7195500,0,809478000,0,0,0,0,0.00881449,0,0,0,0,0,0
464760420,305525773,485,1,f,11441700000,3206990,1739540000000,998732000,0.000280289,311.424,0.0872888,14.0161,0.00392856,0.0785491,0.568218,6240,4350,2290
464763531,305525773,935,2,f,241606000,11787800,39312400000,7501240000,0.0487895,636.354,31.0474,0.295967,0.0144401,0.288721,1,4740,1500,5790
464764722,305525773,196,3,f,190975000,0,6991020000,0,0,0,0,0.233944,0,0,0,0,0,0
464760313,305525773,445,1,f,231073000,0,20863600000,0,0,0,0,0.283065,0,0,0,0,0,0
464763574,305525773,960,2,f,4132880000,9065.2,207613000000,2880320,2.19343e-06,317.734,0.000696929,5.06278,1.11049e-05,0.000222035,0.109937,12070,3110,6940
464761566,305525773,39,2,f,1078890000,25583900,179201000000,15056400000,0.0237131,588.511,13.9554,1.32165,0.0313403,0.626629,1,4740,1500,5790
464762240,305525773,380,2,f,11023200,0,366079000,0,0,0,0,0.0135034,0,0,0,0,0,0
464764168,305525773,312782624,2,f,19251900,0,2276510000,0,0,0,0,0.0235836,0,0,0,0,0,0
464765394,305525773,440,3,f,169400000,19907.9,21452900000,4941460,0.00011752,248.217,0.0291704,0.207515,2.43871e-05,0.000487605,0.14786,3120,3410,4380
464763332,305525773,908,2,f,92196000,448.572,5447310000,96216.3,4.86542e-06,214.495,0.00104361,0.11294,5.49501e-07,1.09869e-05,0.0315516,5430,5120,5770
464761878,305525773,146,2,f,1153080000,97018.5,138184000000,25846300,8.41384e-05,266.405,0.0224149,1.41253,0.000118848,0.00237629,0.349376,9450,5560,6330
464762420,305525773,488,2,f,143100,0,15657400,0,0,0,0,0.000175297,0,0,0,0,0,0
464759810,305525773,19,1,f,11583900,7061.01,1403520000,2024200,0.000609553,286.673,0.174742,0.0141903,8.64973e-06,0.000172946,0.205063,5490,2500,5680
464760225,305525773,372,1,f,4401900,0,724640000,0,0,0,0,0.00539233,0,0,0,0,0,0
464766178,305525773,642,3,f,90439200,0,7421650000,0,0,0,0,0.110788,0,0,0,0,0,0
464762624,305525773,614,2,f,212268000,13751.8,10335500000,2487330,6.47851e-05,180.874,0.0117179,0.260028,1.68459e-05,0.000336824,0.247441,7260,6670,7040
464760085,305525773,271,1,f,41939100,151.705,5406760000,36226.6,3.61726e-06,238.797,0.00086379,0.0513754,1.85838e-07,3.71572e-06,0.0160276,9440,3950,4200
464767142,305525773,948,3,f,1425630000,43600.4,66459400000,7608570,3.05832e-05,174.507,0.00533698,1.7464,5.34104e-05,0.00106791,0.30616,9320,2690,7850
464760778,305525773,843,1,f,421954000,6437.37,45927000000,1433160,1.52561e-05,222.631,0.00339648,0.516894,7.88578e-06,0.000157671,0.23275,9460,4840,2980
464767562,305525773,1094,3,f,207781000,254397,41696800000,85981000,0.00122435,337.98,0.413806,0.254532,0.000311637,0.00623098,0.475175,6210,940,7020
464766748,305525773,831,3,f,5801400,90.8947,665965000,19665.3,1.56677e-05,216.353,0.00338976,0.00710672,1.11346e-07,2.2263e-06,0.0198896,4240,4420,2980
464762267,305525773,395,2,f,496350000,0,47263200000,0,0,0,0,0.608029,0,0,0,0,0,0
464761162,305525773,1031,1,f,191085000,778.97,15475400000,152665,4.07656e-06,195.983,0.000798934,0.234079,9.54239e-07,1.90794e-05,0.0294951,6450,4980,3370
464763587,305525773,968,2,f,565609000,16497.3,71377100000,7881770,2.91673e-05,477.763,0.013935,0.692871,2.02091e-05,0.000404069,0.165564,11900,3990,6320
464767282,305525773,985,3,f,16077800000,8254520,2651060000000,2653190000,0.000513412,321.423,0.165022,19.6953,0.0101118,0.202179,0.526521,5720,1020,4210
464767759,305525773,312782598,3,f,12389400,0,1465060000,0,0,0,0,0.015177,0,0,0,0,0,0
464763186,305525773,847,2,f,327571000,24108.5,58449300000,7166850,7.35978e-05,297.274,0.0218787,0.401275,2.9533e-05,0.000590493,0.285841,7740,3170,10410
464764911,305525773,252,3,f,1068540000,474853,196717000000,155352000,0.000444396,327.158,0.145387,1.30896,0.000581695,0.0116306,0.417573,6900,2790,1460
464766457,305525773,725,3,f,30879000,2664.85,4201010000,779207,8.62997e-05,292.402,0.0252342,0.0378268,3.26444e-06,6.52704e-05,0.0980177,7290,4850,7050
464760643,305525773,728,1,f,3173700000,16102.9,209015000000,6689290,5.07386e-06,415.409,0.00210773,3.88778,1.97261e-05,0.00039441,0.228094,11280,2270,4180
464761770,305525773,93,2,f,27935100,0,108713000,0,0,0,0,0.0342205,0,0,0,0,0,0
464759814,305525773,26,1,f,548428000,172718,85684700000,48877900,0.000314934,282.992,0.0891237,0.671824,0.00021158,0.00423041,0.316445,8660,2400,5640
464763499,305525773,917,2,f,4479300,0,241914000,0,0,0,0,0.00548714,0,0,0,0,0,0
464762792,305525773,675,2,f,43911000,353.356,5277020000,77800.9,8.0471e-06,220.177,0.00177179,0.053791,4.32861e-07,8.65479e-06,0.0621344,4240,5000,8590
464765402,305525773,442,3,f,440712000,104159,34024900000,20038100,0.000236342,192.38,0.0454676,0.539872,0.000127595,0.00255118,0.2058,6680,340,4850
464766237,305525773,661,3,f,729207000,0,72230800000,0,0,0,0,0.893279,0,0,0,0,0,0
464763842,305525773,1057,2,f,1333360000,205330,194127000000,54261400,0.000153994,264.265,0.0406952,1.63337,0.000251529,0.00502916,0.40404,3900,4180,9160
464760908,305525773,928,1,f,3152540000,89630.6,456108000000,38906400,2.84312e-05,434.075,0.0123413,3.86186,0.000109797,0.00219533,0.326249,11190,2280,4220
464760766,305525773,838,1,f,446302000,907871,88333100000,330537000,0.00203421,364.08,0.740614,0.54672,0.00111214,0.0222366,0.598884,5440,2830,1570
464765504,305525773,485,3,f,22883400000,5821980,3404170000000,1766890000,0.00025442,303.487,0.077213,28.0321,0.00713193,0.142598,0.580122,4620,3340,7710
464760947,305525773,944,1,f,416334000,0,51136400000,0,0,0,0,0.510009,0,0,0,0,0,0
464767984,305525773,997,3,t,72230800,40827800,85191500000,69389600000,0.56524,1699.57,960.664,0.0884828,0.0500141,1,1,4740,1500,5790
464767439,305525773,1041,3,f,5020320000,56409.1,285571000000,14360500,1.12362e-05,254.577,0.00286047,6.14989,6.91012e-05,0.00138164,0.44098,10930,4190,2080
464761087,305525773,1002,1,f,1028330000,446074,169404000000,142916000,0.000433785,320.387,0.138979,1.2597,0.00054644,0.0109257,0.381022,7700,2770,830
464763690,305525773,1006,2,f,56410200,13145.4,5225480000,2699710,0.000233033,205.373,0.0478585,0.0691025,1.61031e-05,0.000321972,0.139206,7160,440,7670
464767598,305525773,1107,3,f,676643000,0,61989000000,0,0,0,0,0.828888,0,0,0,0,0,0
464761629,305525773,78,2,f,418124000,3267.16,1676190000,511245,7.81385e-06,156.48,0.00122271,0.512202,4.00227e-06,8.00228e-05,0.0562782,9580,5050,8030
464761426,305525773,312782582,1,f,55950300,0,7654260000,0,0,0,0,0.0685391,0,0,0,0,0,0
464765150,305525773,356,3,f,12895200,13377.6,1437670000,3476120,0.00103741,259.847,0.269567,0.0157966,1.63875e-05,0.000327658,0.231603,7130,5650,4370
464760195,305525773,350,1,f,13779000,0,1764630000,0,0,0,0,0.0168793,0,0,0,0,0,0
464760506,305525773,577,1,f,212135000,351363,45158300000,126590000,0.00165632,360.281,0.59674,0.259866,0.00043042,0.00860598,0.518118,5110,1950,2810
464759963,305525773,170,1,f,325300000,72.9669,37127900000,10353.8,2.24306e-07,141.898,3.18285e-05,0.398493,8.93844e-08,1.78719e-06,0.0119785,7700,3020,3250
464762686,305525773,634,2,f,109252000,3989.87,10078900000,1715170,3.65199e-05,429.88,0.0156992,0.133834,4.8876e-06,9.77244e-05,0.122727,7840,4010,6360
464762279,305525773,402,2,f,319438000,25144.8,49965200000,6532590,7.87157e-05,259.799,0.0204503,0.391311,3.08023e-05,0.000615874,0.442704,8460,1570,9050
464764699,305525773,187,3,f,746635000,228195,124995000000,62693600,0.000305632,274.736,0.0839682,0.914627,0.000279539,0.00558922,0.492039,4070,4430,2270
464762778,305525773,671,2,f,136743000,7566.28,11240700000,1184910,5.5332e-05,156.604,0.00866521,0.167511,9.2687e-06,0.000185322,0.101244,6960,310,6720
464761803,305525773,113,2,f,235825000,407670,38214100000,126822000,0.0017287,311.09,0.537779,0.288886,0.000499396,0.00998511,0.489399,5680,990,7700
464763536,305525773,938,2,f,363824000,0,21165000000,0,0,0,0,0.445685,0,0,0,0,0,0
464762120,305525773,325,2,f,14029200,0,1868440000,0,0,0,0,0.0171858,0,0,0,0,0,0
464762933,305525773,723,2,f,738396000,53426.4,114638000000,16569000,7.23547e-05,310.126,0.0224391,0.904535,6.54474e-05,0.00130858,0.324046,3430,4230,7190
464762949,305525773,729,2,f,213770000,2162.83,26822600000,556614,1.01176e-05,257.354,0.0026038,0.261868,2.64946e-06,5.29744e-05,0.0605037,7020,4050,9810
464763883,305525773,1073,2,f,14027500000,25464.1,1329720000000,20372800,1.81529e-06,800.06,0.00145234,17.1837,3.11935e-05,0.000623695,0.301816,11800,1560,7960
464767146,305525773,949,3,f,268200,0,26101100,0,0,0,0,0.000328545,0,0,0,0,0,0
464760066,305525773,254,1,f,4317840000,406603,541284000000,103885000,9.41683e-05,255.495,0.0240595,5.28935,0.000498089,0.00995898,0.460083,7350,920,5550
464761883,305525773,148,2,f,91593900,35082.8,15065200000,9248760,0.000383025,263.627,0.100976,0.112203,4.29764e-05,0.000859287,0.319267,3940,4190,9120
464761189,305525773,1045,1,f,46372500,52.0961,5012940000,11660.4,1.12343e-06,223.826,0.000251451,0.0568063,6.38177e-08,1.27599e-06,0.0053966,7910,4400,1420
464766930,305525773,884,3,f,68985000,0,6868590000,0,0,0,0,0.0845066,0,0,0,0,0,0
464766122,305525773,628,3,f,77310000,66542.3,8032980000,18584700,0.000860721,279.292,0.240392,0.0947048,8.15143e-05,0.00162983,0.422144,8070,2440,4990
464767506,305525773,1074,3,f,77545800,11098.6,8045610000,2266750,0.000143123,204.239,0.0292311,0.0949936,1.35957e-05,0.000271838,0.114484,8280,1460,9720
464760058,305525773,249,1,f,9216000,0,1297890000,0,0,0,0,0.0112896,0,0,0,0,0,0
464767451,305525773,1047,3,f,727987000,786076,165062000000,321255000,0.00107979,408.681,0.441292,0.891784,0.000962943,0.0192535,0.539118,6270,1770,9090
464766539,305525773,759,3,f,19179000,0,2846020000,0,0,0,0,0.0234943,0,0,0,0,0,0
464766831,305525773,852,3,f,1655910000,4385.74,186419000000,1979600,2.64854e-06,451.371,0.00119548,2.02849,5.37253e-06,0.000107421,0.101062,11160,5570,4280
464760183,305525773,342,1,f,1252500000,147006,163448000000,35170400,0.00011737,239.245,0.0280802,1.53431,0.000180082,0.00360062,0.337563,4370,6650,3790
464761951,305525773,202,2,f,610916000,14017.9,107113000000,5953990,2.29457e-05,424.742,0.00974601,0.748371,1.71719e-05,0.000343342,0.116311,10880,4750,7020
464760470,305525773,536,1,f,551686000,15960.4,74085800000,4025210,2.89302e-05,252.2,0.0072962,0.675815,1.95515e-05,0.000390919,0.122312,6410,5820,3070
464762587,305525773,599,2,f,75195000,0,9133560000,0,0,0,0,0.0921139,0,0,0,0,0,0
