id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469395949,258316155,589,1,f,694349000,955487,145811000000,535540000,0.00137609,560.489,0.771283,0.850578,0.00117047,0.0107419,0.520708,3220,6360,4980
469396856,258316155,867,2,f,392236000,3024.1,55320400000,990656,7.7099e-06,327.587,0.00252566,0.480489,3.70453e-06,3.39981e-05,0.0711918,10360,3730,7380
469396878,258316155,902,2,f,100448000,2976350,23044900000,1956740000,0.0296307,657.429,19.4801,0.123049,0.00364603,0.0334612,0.633679,9970,2420,9060
469396423,258316155,145,2,f,730563000,182590,31098600000,37911200,0.00024993,207.631,0.0518932,0.89494,0.000223672,0.00205274,0.367673,10470,3680,6200
469397730,258316155,1037,3,f,750089000,19676400,168489000000,15236900000,0.0262321,774.371,20.3134,0.918859,0.0241036,0.22121,0.672111,9360,1770,7650
469396001,258316155,665,1,f,569020000,550649,42724800000,66676100,0.000967715,121.087,0.117177,0.697049,0.000674545,0.0061906,0.333595,4810,6660,2830
469395924,258316155,536,1,f,551686000,92857.9,141287000000,81008400,0.000168317,872.391,0.146838,0.675815,0.000113751,0.00104394,0.447221,6810,5110,2500
469396751,258316155,690,2,f,73858500,557295,8752760000,289495000,0.00754544,519.465,3.91959,0.0904767,0.000682686,0.00626532,0.51656,7430,5580,6210
469396555,258316155,351,2,f,670962000,70820.5,167321000000,32476200,0.000105551,458.571,0.0484024,0.821928,8.67551e-05,0.00079619,0.402618,5340,4210,6990
469396145,258316155,902,1,f,100448000,205092,20948000000,112423000,0.00204177,548.161,1.11922,0.123049,0.000251237,0.00230572,0.304211,10100,2430,1900
469397506,258316155,723,3,f,1476790000,54586500,464077000000,54768700000,0.0369629,1003.34,37.0862,1.80907,0.0668684,0.613681,0.739881,2490,3740,6810
469395636,258316155,46,1,f,121939000,195871,10388300000,128257000,0.0016063,654.803,1.05181,0.149376,0.000239942,0.00220205,0.485462,6440,4850,5120
469396362,258316155,35,2,f,15952500,2283.74,2510460000,994450,0.000143159,435.447,0.0623382,0.0195418,2.79759e-06,2.56747e-05,0.0695017,8990,3830,5940
469396029,258316155,703,1,f,3635140000,13581600,829696000000,12049000000,0.00373619,887.154,3.31458,4.45305,0.0166374,0.152689,0.773907,5130,4820,2240
469396095,258316155,824,1,f,354401000,315378,30190300000,190537000,0.00088989,604.154,0.537631,0.434141,0.000386338,0.0035456,0.485462,6440,4850,5120
469395670,258316155,117,1,f,128152000,14652.1,942979000,908812,0.000114333,62.0263,0.00709168,0.156986,1.79488e-05,0.000164724,0.0741187,5220,7100,5060
469396391,258316155,95,2,f,2681140000,13063600,589044000000,9320150000,0.0048724,713.445,3.47619,3.2844,0.0160029,0.146866,0.601178,3940,4460,8090
469397351,258316155,456,3,f,3673800,29969.9,700475000,15739600,0.00815773,525.182,4.2843,0.0045004,3.67131e-05,0.000336933,0.202358,8850,2870,9720
469396848,258316155,852,2,f,827953000,8415.63,76071200000,595748,1.01644e-05,70.7907,0.000719543,1.01424,1.03091e-05,9.46116e-05,0.0306972,12050,6500,7320
469397665,258316155,970,3,f,137684000,1637.53,8901900000,94968.9,1.18934e-05,57.9953,0.000689761,0.168663,2.00597e-06,1.84097e-05,0.0616969,11730,5460,5800
469397508,258316155,726,3,f,5756080000,285176,1393470000000,96757000,4.95434e-05,339.289,0.0168095,7.0512,0.000349341,0.00320606,0.2285,9050,4600,3260
469397026,258316155,1113,2,f,38918700,325715,9543570000,288163000,0.00836912,884.707,7.40422,0.0476754,0.000399001,0.00366181,0.523997,6200,4130,6370
469396218,258316155,997,1,f,224304000000,980631000,46558000000000,1029080000000,0.00437189,1049.41,4.58791,274.772,1.20127,11.0246,1,5070,1410,5440
469395869,258316155,433,1,f,98091900,573258,28985800000,574483000,0.00584409,1002.14,5.85658,0.120163,0.000702241,0.00644478,0.44017,7900,790,3990
469397422,258316155,599,3,f,150390000,29895,32366200000,20784900,0.000198783,695.264,0.138207,0.184228,3.66214e-05,0.000336091,0.224739,6790,4710,5780
469396693,258316155,604,2,f,61013700,2750290,13714200000,2519950000,0.0450766,916.25,41.3015,0.0747418,0.00336911,0.0309198,0.700067,10510,5040,5740
469397842,258316155,1111,3,f,351655000,1749620,99116400000,1504660000,0.0049754,859.99,4.27879,0.430778,0.00214329,0.0196699,0.589649,7010,1110,6980
469395685,258316155,136,1,f,1080390000,740.158,128153000000,33509.7,6.85082e-07,45.2737,3.10162e-05,1.32348,9.06694e-07,8.32114e-06,0.0218527,10710,5430,4820
469396558,258316155,356,2,f,6447600,6713.64,941217000,5559920,0.00104126,828.153,0.862324,0.00789831,8.22421e-06,7.54773e-05,0.278497,7130,5810,7030
469397123,258316155,93,3,f,55870200,25458.9,295899000,1166980,0.000455679,45.8377,0.0208873,0.068441,3.11871e-05,0.000286218,0.169567,8910,6310,7580
469396813,258316155,798,2,f,46539900,499.786,576252000,44571.2,1.07389e-05,89.1806,0.000957698,0.0570114,6.12237e-07,5.61878e-06,0.0263471,10740,5100,6180
469395655,258316155,88,1,f,352210000,0,79226400000,0,0,0,0,0.431457,0,0,0,0,0,0
469396785,258316155,750,2,f,31295700,1306140,7077470000,1267310000,0.0417354,970.269,40.4945,0.0383372,0.00160002,0.0146841,0.718458,10330,2260,8890
469395786,258316155,302,1,f,972832000,15418.8,172031000000,6182090,1.58494e-05,400.945,0.00635473,1.19172,1.8888e-05,0.000173344,0.0995012,8340,1780,5270
469395864,258316155,423,1,f,625668000,45745,228700000000,20547000,7.31138e-05,449.164,0.0328401,0.766444,5.60376e-05,0.000514282,0.377226,6180,2140,4940
469396993,258316155,1058,2,f,218434000,10579.7,52804100000,6567940,4.84344e-05,620.805,0.0300683,0.267581,1.29601e-05,0.000118941,0.118426,6410,4510,9990
469395645,258316155,66,1,f,2637000,0,199381000,0,0,0,0,0.00323033,0,0,0,0,0,0
469397536,258316155,781,3,f,23418000,0,4834230000,0,0,0,0,0.028687,0,0,0,0,0,0
469397321,258316155,403,3,f,1413820000,39679.9,281633000000,8125010,2.80657e-05,204.764,0.00574684,1.73193,4.86079e-05,0.000446096,0.211071,6660,6860,3960
469397667,258316155,973,3,f,292259000,7217140,68867100000,5480910000,0.0246944,759.43,18.7536,0.358017,0.008841,0.0811378,0.63631,9320,1630,9400
469396265,258316155,1066,1,f,93658500,495035,21671000000,374496000,0.00528553,756.504,3.99852,0.114732,0.000606417,0.00556537,0.477917,7890,410,3830
469396184,258316155,950,1,f,400624000,0,142027000000,0,0,0,0,0.490765,0,0,0,0,0,0
469396909,258316155,940,2,f,473834000,36840000,66360000000,22932000000,0.0777487,622.476,48.3967,0.580446,0.0451289,0.414169,1,5470,2470,6190
469397296,258316155,364,3,f,55783800,28657.8,7793530000,18197000,0.00051373,634.975,0.326206,0.0683352,3.51058e-05,0.000322182,0.335009,7390,5850,6840
469397847,258316155,1123,3,f,673843000,121102,4276420000,12209300,0.000179719,100.818,0.0181189,0.825457,0.00014835,0.00136148,0.325277,11480,5720,3180
469396337,258316155,312782640,1,f,16341300,28.944,3627470000,14100.9,1.77122e-06,487.18,0.000862902,0.0200181,3.54564e-08,3.25399e-07,0.00828101,9330,2630,1400
469395664,258316155,105,1,f,66310200,0,6645280000,0,0,0,0,0.08123,0,0,0,0,0,0
469395775,258316155,286,1,f,44030700,166.463,6109400000,13416.9,3.78061e-06,80.6,0.000304717,0.0539376,2.03917e-07,1.87144e-06,0.0170855,5970,7050,5620
469395918,258316155,527,1,f,203940000,293662,31321500000,162336000,0.00143994,552.799,0.795998,0.249827,0.000359735,0.00330145,0.366504,8570,1850,1420
469396810,258316155,794,2,f,714489000,4303.62,848095000,273794,6.02336e-06,63.6193,0.000383202,0.875249,5.27194e-06,4.8383e-05,0.0336144,12430,5390,7990
469396226,258316155,1008,1,f,537049000,10697.8,106698000000,1622910,1.99195e-05,151.706,0.0030219,0.657885,1.31048e-05,0.000120268,0.0820576,9050,3650,3290
469396595,258316155,421,2,f,67813200,10809200,30336400000,13549900000,0.159396,1253.56,199.813,0.0830712,0.0132412,0.121521,0.736039,8690,1340,9540
469397098,258316155,39,3,f,2131240000,284182000,1294350000000,616768000000,0.133341,2170.33,289.394,2.61077,0.348123,3.19488,1,5070,1410,5440
469396498,258316155,266,2,f,51579900,0,10060300000,0,0,0,0,0.0631854,0,0,0,0,0,0
469397672,258316155,980,3,f,76264200,23609.9,15235100000,13706400,0.00030958,580.536,0.179722,0.0934236,2.89221e-05,0.000265431,0.142338,7440,6100,5060
469397233,258316155,271,3,f,83878200,2036.73,12998500000,813158,2.4282e-05,399.248,0.00969451,0.102751,2.49499e-06,2.28977e-05,0.108362,9440,4010,7370
469397749,258316155,1049,3,f,1187680000,10788.4,214395000000,882068,9.08366e-06,81.7604,0.000742684,1.4549,1.32159e-05,0.000121288,0.115751,10040,4560,2830
469396280,258316155,1093,1,f,1393020000,237409,116954000000,73263300,0.000170428,308.595,0.0525933,1.70645,0.000290826,0.00266904,0.686146,10070,5040,5180
469396418,258316155,136,2,f,1080390000,3060.57,111636000000,209240,2.83282e-06,68.3664,0.00019367,1.32348,3.7492e-06,3.4408e-05,0.0326884,11040,5600,6790
469396895,258316155,924,2,f,392630000,8661920,13296500000,3566130000,0.0220613,411.702,9.08269,0.480971,0.0106108,0.0973805,0.750497,8550,5790,6900
469396823,258316155,816,2,f,116910000,17323.7,30514200000,10150100,0.00014818,585.908,0.0868197,0.143215,2.12216e-05,0.00019476,0.131635,7610,3150,10430
469397641,258316155,939,3,f,17128800,0,1907110000,0,0,0,0,0.0209828,0,0,0,0,0,0
469396342,258316155,2,2,f,55739700,121455,8110150000,55572300,0.00217897,457.555,0.996996,0.0682811,0.000148782,0.00136544,0.289946,5440,3320,8920
469396509,258316155,287,2,f,3538800,1596.94,753210000,798916,0.000451267,500.279,0.225759,0.00433503,1.95625e-06,1.79534e-05,0.134871,5450,5210,6190
469396518,258316155,301,2,f,319407000,700653,30878000000,390917000,0.0021936,557.932,1.22388,0.391274,0.0008583,0.007877,0.502041,5750,3950,7300
469396284,258316155,1099,1,f,1510450000,1754810,138464000000,646100000,0.00116178,368.188,0.427753,1.8503,0.00214964,0.0197282,0.514454,6140,2140,4360
469397153,258316155,140,3,f,402887000,24442.4,15119500000,51930400,6.06682e-05,2124.6,0.128896,0.493536,2.9942e-05,0.000274791,0.517953,10350,3500,6030
469395798,258316155,320,1,f,1029770000,1066220,239420000000,632174000,0.00103539,592.914,0.613899,1.26147,0.00130612,0.0119868,0.457058,4930,840,4890
469397017,258316155,1099,2,f,1510450000,3023790,66533600000,805370000,0.00200191,266.345,0.533199,1.8503,0.00370414,0.0339945,0.659904,9110,1810,8100
469396148,258316155,905,1,f,82254600,247075,16681700000,157411000,0.00300379,637.096,1.9137,0.100762,0.000302667,0.00277771,0.315108,8400,1370,1900
469395652,258316155,81,1,f,1123620000,602387,42016100000,460445000,0.000536112,764.368,0.409787,1.37643,0.000737924,0.00677226,0.382728,5720,2610,4060
469396840,258316155,842,2,f,682975000,114466,137737000000,67774700,0.000167599,592.094,0.0992345,0.836644,0.000140221,0.00128687,0.233637,8390,2030,6860
469395999,258316155,661,1,f,364604000,608.875,50293000000,42143.9,1.66996e-06,69.2161,0.000115588,0.446639,7.45871e-07,6.8452e-06,0.0241328,10650,7020,4260
469396310,258316155,182305701,1,f,90999000,0,26008300000,0,0,0,0,0.111474,0,0,0,0,0,0
469395689,258316155,143,1,f,9846000,0,1352230000,0,0,0,0,0.0120614,0,0,0,0,0,0
469396017,258316155,689,1,f,13762800,5475.52,1441900000,1006070,0.000397849,183.74,0.0731007,0.0168594,6.70751e-06,6.15579e-05,0.103254,5250,7040,4750
469397046,258316155,182305713,2,f,31237200,406867,4677740000,209363000,0.0130251,514.575,6.70237,0.0382656,0.000498412,0.00457415,0.577734,7040,1520,7840
469397593,258316155,874,3,f,76159800,11074,9275960000,1121170,0.000145404,101.244,0.0147212,0.0932958,1.35656e-05,0.000124498,0.13613,9290,3760,7980
469396396,258316155,104,2,f,1205800000,6962030,276943000000,5095950000,0.0057738,731.964,4.22621,1.4771,0.00852849,0.0782697,0.601178,3940,4460,8090
469397149,258316155,133,3,f,77252400,0,10308300000,0,0,0,0,0.0946342,0,0,0,0,0,0
469395790,258316155,307,1,f,289374000,39938.8,19515900000,8880370,0.000138018,222.349,0.0306882,0.354484,4.8925e-05,0.000449007,0.223011,10950,6720,5630
469397981,258316155,993,2,t,40183500,40083800,460585000000,460396000000,0.997518,11485.8,11457.3,0.0492248,0.0491026,0.450637,1,4960,1380,5850
469396828,258316155,824,2,f,354401000,1091960,35505700000,507636000,0.00308114,464.885,1.43238,0.434141,0.00133765,0.0122762,0.51656,7430,5580,6210
469396915,258316155,948,2,f,712816000,423244,31252600000,81067000,0.000593764,191.537,0.113728,0.8732,0.000518474,0.00475827,0.445642,10270,7020,6220
469397230,258316155,263,3,f,59625000,1872.87,8462010000,448440,3.14108e-05,239.44,0.007521,0.0730406,2.29426e-06,2.10555e-05,0.0704077,5040,6950,6230
469397471,258316155,671,3,f,273487000,1959940,40848600000,1253450000,0.00716649,639.536,4.58323,0.335021,0.00240092,0.0220344,0.506611,6920,440,6820
469396026,258316155,699,1,f,68400,2393.75,10597000,1292580,0.0349963,539.983,18.8974,8.379e-05,2.93234e-06,2.69114e-05,0.219259,3380,3370,4580
469396601,258316155,430,2,f,620932000,37331300,195029000000,42478400000,0.0601214,1137.87,68.4106,0.760642,0.0457309,0.419693,0.953433,7670,980,5750
469396374,258316155,59,2,f,65549700,4264.92,13735200000,4617110,6.5064e-05,1082.58,0.0704368,0.0802984,5.22453e-06,4.79479e-05,0.136549,7410,4330,5810
469396258,258316155,1054,1,f,161693000,5932300,43585100000,4127100000,0.0366887,695.699,25.5243,0.198074,0.00726707,0.0666932,0.657347,3080,3320,4770
469396223,258316155,1005,1,f,44724600,69380.5,7960080000,35454400,0.00155128,511.014,0.792727,0.0547876,8.49911e-05,0.000780002,0.353418,8590,2940,1600
469395705,258316155,164,1,f,577800,0,51975900,0,0,0,0,0.000707805,0,0,0,0,0,0
469397470,258316155,670,3,f,320218000,1534340,66914400000,1064720000,0.00479155,693.929,3.32499,0.392267,0.00187957,0.0172496,0.473456,7030,530,7800
469396312,258316155,182305709,1,f,152978000,50832.9,37693300000,32493800,0.000332288,639.228,0.212408,0.187399,6.22704e-05,0.000571483,0.225223,6770,1530,3550
469397270,258316155,328,3,f,992317000,1172200,260732000000,952399000,0.00118128,812.488,0.959773,1.21559,0.00143595,0.0131783,0.517673,3040,4690,7840
469395985,258316155,638,1,f,335997000,2398910,80939100000,1653020000,0.00713967,689.073,4.91975,0.411596,0.00293866,0.0269694,0.588679,5190,4810,2230
469397313,258316155,390,3,f,52097400,37200.8,8744320000,28848500,0.000714062,775.481,0.553742,0.0638193,4.5571e-05,0.000418225,0.403876,5850,6770,6970
469397417,258316155,591,3,f,75990600,10362.1,6886780000,1903860,0.00013636,183.733,0.0250539,0.0930885,1.26936e-05,0.000116494,0.158769,9040,4920,5750
469396546,258316155,339,2,f,3646500000,259892,677573000000,132806000,7.12718e-05,511.005,0.0364203,4.46696,0.000318368,0.00292181,0.350298,8630,2010,6560
469397885,258316155,312782546,3,f,535525000,17947700,156823000000,17689400000,0.0335141,985.608,33.0318,0.656018,0.0219859,0.201774,0.662872,7430,410,7660
469397066,258316155,312782624,2,f,19251900,3449600,7941930000,3280620000,0.179182,951.013,170.405,0.0235836,0.00422576,0.0387817,0.658859,7650,1460,8250
469397246,258316155,292,3,f,66119400,2748.41,11794300000,969182,4.15674e-05,352.633,0.0146581,0.0809963,3.36681e-06,3.08987e-05,0.0628759,6330,6830,3960
469396623,258316155,467,2,f,1463260000,2384970,284205000000,1621050000,0.00162991,679.692,1.10784,1.79249,0.00292159,0.0268128,0.588895,7040,5560,6200
469397353,258316155,461,3,f,29565000,2205460,8612070000,2246860000,0.0745968,1018.78,75.9975,0.0362171,0.00270168,0.0247946,0.644922,7010,1310,7240
469397843,258316155,1113,3,f,77837400,337355,17348300000,293964000,0.0043341,871.378,3.77664,0.0953508,0.00041326,0.00379267,0.523997,6200,4130,6370
469396505,258316155,279,2,f,1162800,187326,427915000,161089000,0.161099,859.938,138.535,0.00142443,0.000229475,0.00210599,0.574909,7240,1160,6750
469397095,258316155,35,3,f,31905000,2283.74,5027080000,994450,7.15795e-05,435.447,0.0311691,0.0390836,2.79759e-06,2.56747e-05,0.0695017,8990,3830,5940
469396670,258316155,571,2,f,474962000,726385,115330000000,736511000,0.00152935,1013.94,1.55067,0.581829,0.000889822,0.0081663,0.643498,6860,3400,5880
469395665,258316155,106,1,f,3254400,0,651276000,0,0,0,0,0.00398664,0,0,0,0,0,0
469397159,258316155,148,3,f,183188000,0,52473800000,0,0,0,0,0.224405,0,0,0,0,0,0
469397483,258316155,689,3,f,27525600,29035.6,2569120000,10528800,0.00105486,362.618,0.382509,0.0337189,3.55685e-05,0.000326429,0.494982,5220,6890,6670
469397533,258316155,776,3,f,9194610000,225320000,1001810000000,266384000000,0.0245057,1182.25,28.9717,11.2634,0.276017,2.53313,1,5540,2500,6020
469397522,258316155,755,3,f,465255000,86831.8,81172900000,42991000,0.000186633,495.107,0.0924031,0.569937,0.000106369,0.000976196,0.21146,8450,2930,10630
469397387,258316155,531,3,f,102109000,176185,21453500000,214670000,0.00172547,1218.44,2.10237,0.125083,0.000215827,0.00198074,0.639798,8080,2710,6070
469397931,258316155,312782628,3,f,965205000,23511400,207626000000,16721800000,0.024359,711.221,17.3246,1.18238,0.0288015,0.264324,0.622755,9960,2430,9880
469395976,258316155,625,1,f,431601000,0,135121000000,0,0,0,0,0.528712,0,0,0,0,0,0
469397566,258316155,832,3,f,1009190000,1046760,38133100000,368995000,0.00103722,352.511,0.365633,1.23626,0.00128228,0.0117681,0.615033,10330,4920,6100
469397127,258316155,100,3,f,317722000,1165120,69767100000,818942000,0.00366712,702.881,2.57755,0.389209,0.00142728,0.0130987,0.700227,9030,5440,5780
469397366,258316155,488,3,f,286200,14376,48306900,10008300,0.0502306,696.182,34.9696,0.000350595,1.76106e-05,0.00016162,0.357864,3390,3340,6780
469397578,258316155,848,3,f,920102000,327675,7180320000,58892300,0.000356129,179.728,0.0640062,1.12713,0.000401402,0.00368384,0.393778,6350,6840,7060
469397033,258316155,1127,2,f,295491000,796056,47647500000,417360000,0.00269401,524.285,1.41243,0.361976,0.000975168,0.00894956,0.442841,7960,3710,10580
469397453,258316155,642,3,f,90439200,2484.07,5494290000,175411,2.74667e-05,70.6146,0.00193955,0.110788,3.04298e-06,2.79268e-05,0.0242283,9780,6770,6280
469396619,258316155,460,2,f,16034400,0,2673820000,0,0,0,0,0.0196421,0,0,0,0,0,0
469395764,258316155,263,1,f,29812500,0,4303450000,0,0,0,0,0.0365203,0,0,0,0,0,0
469397457,258316155,648,3,f,4835150000,10996600,1410800000000,8941440000,0.00227431,813.108,1.84926,5.92306,0.0134709,0.123628,0.627554,6050,1170,6610
469395735,258316155,217,1,f,160678000,314.989,20729900000,16430.7,1.96038e-06,52.1629,0.000102259,0.19683,3.85862e-07,3.54123e-06,0.0308058,11040,4130,4780
469396500,258316155,271,2,f,41939100,2036.73,5849380000,813158,4.85639e-05,399.248,0.019389,0.0513754,2.49499e-06,2.28977e-05,0.108362,9440,4010,7370
469397085,258316155,17,3,f,1885140000,3071520,458328000000,3019210000,0.00162933,982.969,1.60158,2.3093,0.00376261,0.0345312,0.586076,8340,2430,5960
469397124,258316155,95,3,f,5362290000,23035900,1264410000000,16917700000,0.00429592,734.405,3.15494,6.5688,0.028219,0.258979,0.601178,3940,4460,8090
469397572,258316155,841,3,f,256838000,316717,4623190000,34628700,0.00123314,109.337,0.134827,0.314627,0.000387978,0.00356065,0.445642,10270,7020,6220
469396605,258316155,437,2,f,529204000,4097.1,57843500000,275719,7.74199e-06,67.2963,0.000521007,0.648276,5.01894e-06,4.60611e-05,0.0469006,12250,6690,7820
469396263,258316155,1062,1,f,104202000,490616,17546100000,276957000,0.00470832,564.508,2.65788,0.127647,0.000601005,0.00551569,0.479551,6840,2500,2520
469395973,258316155,621,1,f,170722000,0,20789000000,0,0,0,0,0.209134,0,0,0,0,0,0
469397913,258316155,312782598,3,f,12389400,494465,2637150000,287394000,0.0399103,581.222,23.1968,0.015177,0.000605719,0.00555896,0.549375,8970,2360,9230
469397567,258316155,835,3,f,2806980000,1405620,587059000000,1235660000,0.000500759,879.085,0.44021,3.43855,0.00172189,0.0158025,0.619591,5490,5370,7170
469396004,258316155,670,1,f,160109000,67682.1,34751400000,40824600,0.000422725,603.183,0.25498,0.196134,8.29105e-05,0.000760907,0.22364,6890,610,4280
469396453,258316155,190,2,f,242003000,253578,770586000,28092600,0.00104783,110.785,0.116084,0.296453,0.000310633,0.00285082,0.589577,9790,6880,6230
469397699,258316155,1016,3,f,3462210000,236668,348296000000,28237100,6.83574e-05,119.311,0.00815581,4.2412,0.000289918,0.00266071,0.192697,1490,2770,5350
469396760,258316155,701,2,f,1111910000,3525.3,178681000000,1365570,3.17049e-06,387.362,0.00122813,1.36209,4.31849e-06,3.96327e-05,0.197393,11040,4750,6070
469397440,258316155,622,3,f,75229200,7681950,19898600000,5440560000,0.102114,708.226,72.3197,0.0921558,0.00941039,0.0863634,0.635621,7630,1140,6400
469396778,258316155,731,2,f,458226000,12404400,132767000000,10406200000,0.0270706,838.911,22.7098,0.561327,0.0151954,0.139455,0.635844,2780,3230,6280
469397711,258316155,1023,3,f,670059000,108687,164858000000,67518000,0.000162205,621.215,0.100764,0.820822,0.000133142,0.0012219,0.274182,8660,2960,10150
469396050,258316155,746,1,f,604155000,17918400,185905000000,13849200000,0.0296586,772.904,22.9233,0.74009,0.02195,0.201445,0.562833,2410,3710,5090
469396133,258316155,884,1,f,34492500,137675,4950950000,64024200,0.00399146,465.037,1.85618,0.0422533,0.000168652,0.0015478,0.319014,7280,4810,1710
469396608,258316155,442,2,f,220356000,23890800,80076800000,40947200000,0.108419,1713.93,185.823,0.269936,0.0292662,0.268589,0.997066,7680,250,6110
469396743,258316155,678,2,f,181660000,402851,45822500000,271936000,0.0022176,675.029,1.49695,0.222534,0.000493492,0.004529,0.387828,8860,2120,9810
469397480,258316155,685,3,f,664213000,2666840,143858000000,2067190000,0.00401504,775.147,3.11225,0.81366,0.00326688,0.0299816,0.604179,7190,4930,6820
469396250,258316155,1041,1,f,2510160000,66148.6,398783000000,7223820,2.63523e-05,109.206,0.00287784,3.07495,8.1032e-05,0.000743667,0.147009,11510,5270,2490
469397036,258316155,1132,2,f,1394600000,5336.73,157933000000,1162710,3.8267e-06,217.869,0.000833719,1.70839,6.53749e-06,5.99975e-05,0.0711918,10360,3730,7380
469396279,258316155,1092,1,f,58385700,0,8605260000,0,0,0,0,0.0715225,0,0,0,0,0,0
469396939,258316155,980,2,f,38132100,14791.5,7883250000,9537610,0.0003879,644.805,0.25012,0.0467118,1.81195e-05,0.000166291,0.140265,7510,5920,6190
469396055,258316155,754,1,f,1708760000,479391,425757000000,332124000,0.000280549,692.804,0.194366,2.09323,0.000587254,0.00538949,0.352329,3790,6760,4510
469395794,258316155,314,1,f,98857800,1161370,21361500000,934653000,0.0117479,804.782,9.45452,0.121101,0.00142268,0.0130566,0.558868,4930,4810,2400
469397250,258316155,298,3,f,301981000,143267,48386900000,38759400,0.000474424,270.54,0.128351,0.369926,0.000175502,0.00161066,0.402867,4930,6780,6630
469396424,258316155,146,2,f,1153080000,3603360,104854000000,2229340000,0.00312499,618.683,1.93337,1.41253,0.00441412,0.0405104,0.690302,9250,5220,6100
469397830,258316155,1093,3,f,2786030000,1023860,225264000000,356908000,0.000367499,348.59,0.128106,3.41289,0.00125423,0.0115107,0.708585,10030,5190,6040
469397477,258316155,679,3,f,609556000,13196900,66742400000,6979610000,0.0216501,528.882,11.4503,0.746706,0.0161662,0.148365,0.801337,9850,5220,5780
469395710,258316155,173,1,f,115967000,887.844,18602800000,64247.9,7.65602e-06,72.3639,0.000554019,0.142059,1.08761e-06,9.98148e-06,0.0242197,6060,7120,5320
469396746,258316155,681,2,f,37961100,81808.7,2819440000,38007800,0.00215507,464.594,1.00123,0.0465023,0.000100216,0.000919724,0.408682,7720,5050,6060
469396488,258316155,250,2,f,241276000,178896,45820000000,134261000,0.000741455,750.499,0.556461,0.295564,0.000219147,0.00201121,0.481709,5380,2770,6210
469395975,258316155,623,1,f,24168000000,250654000,6310730000000,247076000000,0.0103713,985.723,10.2232,29.6059,0.307051,2.81795,0.857701,5250,2710,3850
469395779,258316155,290,1,f,3088060000,385852,514761000000,175849000,0.00012495,455.743,0.0569449,3.78287,0.000472669,0.00433789,0.385427,7250,6870,4510
469396512,258316155,290,2,f,3088060000,11001600,522534000000,8502680000,0.00356262,772.86,2.75341,3.78287,0.0134769,0.123684,0.792568,6900,5260,7090
469397298,258316155,368,3,f,73783800,924748,12795500000,566441000,0.0125332,612.535,7.67703,0.0903852,0.00113282,0.0103964,0.45078,7970,4630,1480
469397500,258316155,709,3,f,2161280000,137263,446112000000,78923500,6.35101e-05,574.978,0.036517,2.64757,0.000168148,0.00154317,0.453794,7460,4710,6640
469396339,258316155,312782648,1,f,58298400,282079,12846600000,176481000,0.00483854,625.645,3.02721,0.0714155,0.000345547,0.00317124,0.359433,9360,3270,1600
469395944,258316155,581,1,f,97671600,7.71837,11084500000,793.211,7.90237e-08,102.769,8.1212e-06,0.119648,9.455e-09,8.67728e-08,0.00412795,5440,4150,5440
469396180,258316155,945,1,f,330632000,48906.2,84857700000,30100800,0.000147917,615.48,0.0910401,0.405024,5.99101e-05,0.000549822,0.221343,6140,1940,3570
469395806,258316155,330,1,f,8700300,539922,1378350000,266933000,0.0620579,494.392,30.6809,0.0106579,0.000661405,0.00607001,0.567,7380,1060,4930
469396757,258316155,697,2,f,244893000,3409910,13660700000,1647920000,0.0139241,483.274,6.72915,0.299994,0.00417714,0.0383355,0.670867,8650,5450,6250
469397744,258316155,1047,3,f,727987000,311075,225003000000,236789000,0.000427309,761.197,0.325266,0.891784,0.000381067,0.00349722,0.295218,7660,1290,9020
469396540,258316155,331,2,f,377554000,831405,59086500000,529073000,0.00220209,636.36,1.40132,0.462503,0.00101847,0.00934697,0.49364,7830,5770,5980
469396971,258316155,1023,2,f,335030000,53912.7,80390900000,32140600,0.000160919,596.161,0.0959337,0.410411,6.60431e-05,0.000606107,0.274182,8660,2960,10150
469396564,258316155,366,2,f,78822900,170475,23973300000,192871000,0.00216276,1131.37,2.44689,0.0965581,0.000208832,0.00191654,0.387709,6410,4920,6050
469396525,258316155,311,2,f,285875000,4998.79,56005500000,3598740,1.74859e-05,719.921,0.0125885,0.350197,6.12352e-06,5.61983e-05,0.115613,6900,5700,9160
469396674,258316155,576,2,f,2532600,0,315638000,0,0,0,0,0.00310244,0,0,0,0,0,0
469396927,258316155,965,2,f,172104000,2766930,33070900000,1800880000,0.016077,650.857,10.4639,0.210828,0.00338949,0.0311069,0.528754,7550,350,6740
469397481,258316155,687,3,f,1652220000,62408400,531442000000,60722300000,0.0377725,972.982,36.752,2.02397,0.0764503,0.701619,0.713185,6090,1600,6330
469397075,258316155,2,3,f,111479000,406766,16865900000,197306000,0.0036488,485.061,1.76989,0.136562,0.000498288,0.00457302,0.35444,5010,4280,2320
469396022,258316155,695,1,f,94393700000,565111000,23667200000000,638264000000,0.00598674,1129.45,6.76173,115.632,0.69226,6.35318,1,5070,1410,5440
469397007,258316155,1084,2,f,473065000,8234330,101175000000,5690640000,0.0174063,691.087,12.0293,0.579505,0.0100871,0.0925734,0.706135,9530,2880,8070
