id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466470104,249327301,312782570,1,f,6499800,0,740940000,0,0,0,0,0.00796225,0,0,0,0,0,0
466471891,249327301,229,3,f,1440580000,125009,1232950000,32096300,8.67764e-05,256.752,0.02228,1.76472,0.000153136,0.00104336,0.665573,12090,5360,3560
466472370,249327301,755,3,f,465255000,10757400,65841100000,5584590000,0.0231214,519.141,12.0033,0.569937,0.0131778,0.0897845,0.846883,6520,4240,10450
466470339,249327301,202,2,f,610916000,22860.4,63482900000,10763100,3.74199e-05,470.82,0.017618,0.748371,2.8004e-05,0.0001908,0.212026,11480,4980,6740
466469200,249327301,443,1,f,425837000,450807,7503000000,181143000,0.00105864,401.819,0.42538,0.52165,0.000552238,0.00376258,0.683525,6400,2170,5400
466472466,249327301,909,3,f,10326700000,1706190,1129620000000,576252000,0.000165222,337.742,0.0558024,12.6501,0.00209008,0.0142404,0.568987,7710,4980,1170
466471983,249327301,318,3,f,15845400,1418.7,2191540000,782849,8.95336e-05,551.809,0.0494055,0.0194106,1.7379e-06,1.18409e-05,0.057367,10980,4930,6020
466470760,249327301,512,2,f,23842600000,30755.1,4005450000000,13172800,1.28992e-06,428.312,0.00055249,29.2072,3.7675e-05,0.000256693,0.193378,11760,3710,9550
466472354,249327301,723,3,f,1476790000,930067,243770000000,371897000,0.000629789,399.86,0.251827,1.80907,0.00113933,0.00776265,0.525311,2970,3280,4320
466472442,249327301,877,3,f,180461000,57223.4,4046270000,18072600,0.000317096,315.825,0.100147,0.221064,7.00987e-05,0.000477606,0.518373,9380,5270,6160
466469020,249327301,243,1,f,75636000,720577,7770500000,256685000,0.00952691,356.221,3.39369,0.0926541,0.000882707,0.00601418,0.550934,7270,3360,1780
466471381,249327301,1004,2,f,39446100,0,3765960000,0,0,0,0,0.0483215,0,0,0,0,0,0
466469450,249327301,681,1,f,37961100,3098.79,1392610000,620680,8.16306e-05,200.298,0.0163504,0.0465023,3.79601e-06,2.58635e-05,0.10332,8180,5420,5690
466469499,249327301,721,1,f,429577000,0,79422400000,0,0,0,0,0.526232,0,0,0,0,0,0
466470383,249327301,237,2,f,4479300,0,124141000,0,0,0,0,0.00548714,0,0,0,0,0,0
466469434,249327301,670,1,f,160109000,103.226,22641500000,15313,6.44724e-07,148.344,9.5641e-05,0.196134,1.26452e-07,8.6156e-07,0.0310918,7160,710,2920
466471399,249327301,1015,2,f,307039000,191622,55603300000,96997100,0.000624098,506.19,0.315912,0.376122,0.000234737,0.00159934,0.520145,2750,2450,6170
466471882,249327301,218,3,f,975060000,18.9968,101132000000,3865.12,1.94827e-08,203.462,3.96399e-06,1.19445,2.32711e-08,1.58554e-07,0.0147567,7460,2780,6620
466470607,249327301,369,2,f,1622480000,88002500,420883000000,113170000000,0.0542393,1285.99,69.7513,1.98754,0.107803,0.734498,1,4870,2540,8100
466471531,249327301,1123,2,f,336921000,0,85042300,0,0,0,0,0.412729,0,0,0,0,0,0
466469356,249327301,607,1,f,603722000,0,40097600000,0,0,0,0,0.739559,0,0,0,0,0,0
466469710,249327301,864,1,f,2470490000,395611,281368000000,205051000,0.000160135,518.316,0.0830003,3.02635,0.000484624,0.0033019,0.504687,7520,4170,5640
466470221,249327301,111,2,f,755810000,4585330,97349400000,1697740000,0.00606677,370.254,2.24625,0.925867,0.00561703,0.0382707,0.615874,5990,5040,9530
466470151,249327301,42,2,f,153248000,0,16392800000,0,0,0,0,0.187729,0,0,0,0,0,0
466470915,249327301,645,2,f,9046730000,280.879,1754980000000,76383.5,3.10476e-08,271.944,8.44322e-06,11.0822,3.44077e-07,2.34431e-06,0.0220946,10010,4080,8020
466469042,249327301,262,1,f,616707000,0,51733600000,0,0,0,0,0.755466,0,0,0,0,0,0
466471031,249327301,735,2,f,109950000,31576.3,10743300000,6208820,0.000287187,196.629,0.0564694,0.134689,3.86809e-05,0.000263546,0.233973,7510,3260,10780
466472588,249327301,1084,3,f,946130000,198907,129505000000,52156200,0.000210232,262.215,0.0551258,1.15901,0.00024366,0.00166014,0.344395,9030,2850,3510
466469802,249327301,930,1,f,184288000,0,17748800000,0,0,0,0,0.225753,0,0,0,0,0,0
466470848,249327301,596,2,f,476301000,554337,47554600000,144006000,0.00116384,259.78,0.302342,0.583468,0.000679063,0.00462668,0.556546,4980,6960,6540
466471920,249327301,251,3,f,550906000,85321.6,77110600000,27313800,0.000154875,320.127,0.0495797,0.67486,0.000104519,0.000712122,0.322014,8070,2400,1060
466471978,249327301,310,3,f,235854000,472787,12397300000,728102000,0.00200457,1540.02,3.08709,0.288921,0.000579164,0.00394603,0.781125,5920,2510,5690
466470535,249327301,319,2,f,487648000,9803.47,65576100000,2794020,2.01036e-05,285.004,0.00572959,0.597369,1.20092e-05,8.1823e-05,0.193179,6710,6500,8840
466470244,249327301,126,2,f,61705800,2023.74,2718900000,361839,3.27967e-05,178.797,0.00586394,0.0755896,2.47909e-06,1.68908e-05,0.0850336,7820,6750,5880
466470939,249327301,665,2,f,569020000,39613.4,8635570000,7824270,6.96169e-05,197.516,0.0137504,0.697049,4.85264e-05,0.000330626,0.406378,5130,6890,8520
466472658,249327301,322,2,t,119669000,119669000,1228360000000,1228360000000,1,10264.6,10264.6,0.146595,0.146595,0.9988,1,5390,2590,8490
466471504,249327301,1099,2,f,1510450000,650363,32119600000,773672000,0.000430576,1189.6,0.512213,1.8503,0.000796695,0.00542815,0.929958,5820,2540,6050
466469118,249327301,329,1,f,2784240000,3813510,492644000000,1321300000,0.00136968,346.477,0.474563,3.41069,0.00467155,0.0318288,0.578353,6380,2760,2200
466472553,249327301,1025,3,f,4437850000,20928.3,662580000000,7586170,4.71586e-06,362.484,0.00170942,5.43637,2.56371e-05,0.000174674,0.139759,11820,4540,2220
466472518,249327301,977,3,f,270259000,4528960,38936400000,2118460000,0.0167578,467.758,7.83861,0.331068,0.00554798,0.0378002,0.755616,6470,4790,1710
466472418,249327301,839,3,f,80204400,0,7397430000,0,0,0,0,0.0982504,0,0,0,0,0,0
466471040,249327301,755,2,f,232628000,8639420,34536400000,4865640000,0.0371384,563.19,20.916,0.284969,0.0105833,0.0721075,0.846883,6520,4240,10450
466472663,249327301,567,2,t,119669000,119669000,1228360000000,1228360000000,1,10264.6,10264.6,0.146595,0.146595,0.9988,1,5390,2590,8490
466472645,249327301,312782616,3,f,276041000,0,56703900000,0,0,0,0,0.33815,0,0,0,0,0,0
466469216,249327301,456,1,f,1836900,0,221193000,0,0,0,0,0.0022502,0,0,0,0,0,0
466470117,249327301,312782624,1,f,19251900,0,1986760000,0,0,0,0,0.0235836,0,0,0,0,0,0
466469996,249327301,1065,1,f,21299800000,117909000,1036990000000,84161200000,0.00553569,713.779,3.95126,26.0923,0.144439,0.98411,1,13120,5420,4060
466470551,249327301,329,2,f,2784240000,39232600,568023000000,27340100000,0.014091,696.873,9.81961,3.41069,0.0480599,0.327448,0.848043,5690,1470,9040
466469624,249327301,798,1,f,46539900,50934.2,92999600,11107700,0.00109442,218.08,0.238671,0.0570114,6.23944e-05,0.000425114,0.552289,10490,6080,4120
466471970,249327301,296,3,f,653422000,25802.9,127589000000,18648500,3.94888e-05,722.729,0.0285397,0.800441,3.16085e-05,0.000215359,0.255446,5860,2310,5890
466472522,249327301,982,3,f,56019600,813.033,4629020000,181224,1.45134e-05,222.898,0.003235,0.068624,9.95966e-07,6.78585e-06,0.0252468,7500,2090,5810
466470941,249327301,667,2,f,54630000,1335150,6610950000,646961000,0.0244398,484.563,11.8426,0.0669218,0.00163555,0.0111436,0.607643,2000,2780,6890
466469098,249327301,314,1,f,98857800,3395730,13398200000,1438000000,0.0343496,423.475,14.5462,0.121101,0.00415977,0.0283419,0.663315,5850,4910,1820
466470161,249327301,51,2,f,515479000,7696350,69796000000,5303220000,0.0149305,689.057,10.288,0.631461,0.00942802,0.0642363,0.672881,7370,3900,6670
466471456,249327301,1057,2,f,1333360000,5578460,195649000000,2374020000,0.00418375,425.569,1.78047,1.63337,0.00683361,0.0465597,0.592725,5290,4650,9240
466469207,249327301,449,1,f,52415100,4.32908,1155010000,788.559,8.25922e-08,182.154,1.50445e-05,0.0642085,5.30312e-09,3.61319e-08,0.0036051,6010,2610,5670
466468747,249327301,35,1,f,15952500,0,1472460000,0,0,0,0,0.0195418,0,0,0,0,0,0
466472405,249327301,818,3,f,1832350000,24618000,201381000000,52376400000,0.0134352,2127.56,28.5843,2.24463,0.0301571,0.20547,1,6310,4480,8050
466472564,249327301,1041,3,f,5020320000,40.0226,495664000000,8140.28,7.97212e-09,203.392,1.62147e-06,6.14989,4.90277e-08,3.34042e-07,0.00367833,10440,4290,8910
466469671,249327301,838,1,f,446302000,12471600,85948700000,5672470000,0.0279443,454.831,12.7099,0.54672,0.0152777,0.104092,0.667981,5800,2280,1640
466471150,249327301,888,2,f,325847000,8157040,40174700000,3146990000,0.0250334,385.801,9.65789,0.399162,0.00999237,0.0680813,0.664736,7850,4830,10570
466469866,249327301,970,1,f,68841900,179300,1823570000,75227400,0.00260452,419.561,1.09276,0.0843313,0.000219643,0.0014965,0.485278,11080,5340,5470
466470144,249327301,31,2,f,2083250000,748973,357888000000,319160000,0.000359521,426.131,0.153203,2.55199,0.000917492,0.00625118,0.594416,3300,2870,6680
466471594,249327301,312782598,2,f,6194700,0,784127000,0,0,0,0,0.00758851,0,0,0,0,0,0
466471213,249327301,930,2,f,184288000,5674910,25627200000,4282570000,0.0307936,754.651,23.2384,0.225753,0.00695176,0.0473647,0.672881,7370,3900,6670
466469051,249327301,272,1,f,30553200,0,2044060000,0,0,0,0,0.0374277,0,0,0,0,0,0
466470076,249327301,1139,1,f,102729000,86.0346,16548800000,16831.6,8.37493e-07,195.637,0.000163845,0.125843,1.05392e-07,7.18073e-07,0.01987,6380,6870,3450
466471209,249327301,928,2,f,3152540000,280.879,663686000000,76383.5,8.90961e-08,271.944,2.42292e-05,3.86186,3.44077e-07,2.34431e-06,0.0220946,10010,4080,8020
466470703,249327301,451,2,f,116788000,0,16631900000,0,0,0,0,0.143066,0,0,0,0,0,0
466469963,249327301,1038,1,f,550482000,1253800,86421600000,442440000,0.00227764,352.88,0.803732,0.674341,0.0015359,0.0104646,0.578353,6380,2760,2200
466470571,249327301,342,2,f,1252500000,188566,150614000000,72584400,0.000150552,384.928,0.0579516,1.53431,0.000230994,0.00157384,0.405165,7080,5430,7910
466470871,249327301,613,2,f,152485000,0,29976300000,0,0,0,0,0.186794,0,0,0,0,0,0
466470145,249327301,33,2,f,577694000,43845.5,86673600000,15391500,7.58975e-05,351.04,0.0266431,0.707675,5.37108e-05,0.000365949,0.203987,9280,1680,8620
466470789,249327301,540,2,f,205690000,4295540,19249600000,1571990000,0.0208836,365.959,7.64255,0.25197,0.00526204,0.035852,0.630251,8070,4640,10650
466471215,249327301,931,2,f,428795000,23905400,77799300000,39271300000,0.0557502,1642.78,91.5853,0.525274,0.0292841,0.199522,1,9130,6530,6300
466468868,249327301,114,1,f,87211800,13497.6,3212740000,2782730,0.000154768,206.165,0.0319078,0.106834,1.65346e-05,0.000112656,0.139681,10280,6660,4460
466472227,249327301,523,3,f,748768000,1792.95,84496800000,442683,2.39453e-06,246.903,0.000591216,0.91724,2.19636e-06,1.49645e-05,0.0917491,4930,6870,6060
466469749,249327301,897,1,f,125303000,1436080,10983600000,473837000,0.0114608,329.953,3.78152,0.153497,0.00175919,0.011986,0.539953,6230,4380,810
466472498,249327301,950,3,f,795557000,44177300,264516000000,79544400000,0.0555301,1800.57,99.9858,0.974557,0.0541172,0.368719,1,5250,2080,8680
466471951,249327301,279,3,f,2325600,0,146757000,0,0,0,0,0.00284886,0,0,0,0,0,0
466469412,249327301,649,1,f,10369800,0,1095090000,0,0,0,0,0.012703,0,0,0,0,0,0
466468960,249327301,188,1,f,65914200,412.316,3363330000,75354.4,6.25534e-06,182.759,0.00114322,0.0807449,5.05087e-07,3.44132e-06,0.0214367,2310,3820,4710
466471135,249327301,874,2,f,38079900,404.742,2238060000,93165.4,1.06287e-05,230.185,0.00244658,0.0466479,4.95809e-07,3.37811e-06,0.0263704,9480,3550,7990
466470853,249327301,600,2,f,423266000,477147,61648700000,195774000,0.0011273,410.302,0.462532,0.518501,0.000584505,0.00398243,0.428945,6800,3450,10520
466469047,249327301,269,1,f,68850000,0,8094270000,0,0,0,0,0.0843413,0,0,0,0,0,0
466472690,249327301,453,3,t,119669000,119669000,1228360000000,1228360000000,1,10264.6,10264.6,0.146595,0.146595,0.9988,1,5390,2590,8490
466472450,249327301,889,3,f,729486000,108621000,311694000000,178962000000,0.148901,1647.58,245.325,0.893621,0.133061,0.906588,1,5470,2650,8410
466468738,249327301,26,1,f,548428000,0,74788500000,0,0,0,0,0.671824,0,0,0,0,0,0
466471323,249327301,965,2,f,172104000,1748.67,19574700000,396568,1.01605e-05,226.782,0.00230423,0.210828,2.14212e-06,1.4595e-05,0.0740257,9460,670,6570
466472012,249327301,356,3,f,12895200,401.762,816442000,121907,3.1156e-05,303.43,0.00945364,0.0157966,4.92159e-07,3.35324e-06,0.0415102,7130,5690,6940
466470786,249327301,534,2,f,73809900,47841.9,5573020000,18511700,0.000648178,386.934,0.250802,0.0904171,5.86063e-05,0.000399305,0.468817,10380,4630,7490
466468967,249327301,196,1,f,95487300,1587.65,4580840000,252130,1.66268e-05,158.807,0.00264045,0.116972,1.94487e-06,1.32511e-05,0.0917449,1650,3760,4720
466469693,249327301,851,1,f,289858000,5013.69,26635200000,1296410,1.72971e-05,258.574,0.00447257,0.355076,6.14177e-06,4.18459e-05,0.140833,8850,2110,4070
466469978,249327301,1048,1,f,850137000,3842520,22601200000,1608780000,0.00451988,418.678,1.89237,1.04142,0.00470709,0.032071,0.706052,10690,6370,5120
466470690,249327301,442,2,f,220356000,84749.8,24636600000,20461800,0.000384604,241.437,0.0928577,0.269936,0.000103818,0.00070735,0.304331,6480,380,6240
466472359,249327301,731,3,f,916452000,53908,137514000000,15275400,5.88225e-05,283.361,0.016668,1.12265,6.60373e-05,0.000449934,0.339516,3090,3250,5000
466471994,249327301,331,3,f,755107000,40252.7,57998100000,8697680,5.33073e-05,216.077,0.0115185,0.925006,4.93096e-05,0.000335963,0.219982,8110,6110,4780
466469366,249327301,613,1,f,152485000,0,27391800000,0,0,0,0,0.186794,0,0,0,0,0,0
466470037,249327301,1099,1,f,1510450000,1455510,50481900000,876333000,0.000963624,602.081,0.58018,1.8503,0.001783,0.0121481,0.869574,5910,2510,5690
466471840,249327301,181,3,f,345728000,74572,55063200000,36121900,0.000215696,484.39,0.104481,0.423517,9.13507e-05,0.000622403,0.361372,7070,5080,5640
466471341,249327301,975,2,f,15002100,48380.2,1203100000,16876700,0.00322489,348.834,1.12495,0.0183776,5.92657e-05,0.000403797,0.347698,8370,4360,5750
466468900,249327301,136,1,f,1080390000,5658760,58576000000,2843980000,0.00523768,502.58,2.63235,1.32348,0.00693198,0.0472299,0.720039,11170,6510,4600
466472144,249327301,440,3,f,169400000,276222,17036800000,97693300,0.00163059,353.676,0.576702,0.207515,0.000338372,0.00230544,0.525311,2970,3280,4320
466471659,249327301,30,3,f,11005200,0,381967000,0,0,0,0,0.0134814,0,0,0,0,0,0
466469757,249327301,902,1,f,100448000,0,14838000000,0,0,0,0,0.123049,0,0,0,0,0,0
466470521,249327301,310,2,f,117927000,246002,5981150000,413589000,0.00208605,1681.24,3.50716,0.144461,0.000301352,0.00205321,0.760574,5920,2510,5700
466469888,249327301,985,1,f,8038890000,125949000,1327380000000,65014500000,0.0156674,516.199,8.0875,9.84765,0.154287,1.05121,0.75146,4540,2870,3340
466470033,249327301,1097,1,f,7483590000,2950830,667409000000,660749000,0.000394307,223.92,0.0882931,9.1674,0.00361477,0.0246286,0.515641,5970,6950,4230
466471981,249327301,314,3,f,197716000,3894450,26764800000,1641980000,0.0196972,421.621,8.30475,0.242202,0.0047707,0.0325043,0.663315,5850,4910,1820
466470072,249327301,1129,1,f,16931900000,5058650,1703210000000,1916560000,0.000298765,378.868,0.113193,20.7416,0.00619685,0.0422212,0.676909,7120,4850,5370
466472071,249327301,413,3,f,216560000,0,53229500,0,0,0,0,0.265286,0,0,0,0,0,0
466469008,249327301,233,1,f,98637300,8094.41,17974000000,3593390,8.20623e-05,443.935,0.0364303,0.120831,9.91565e-06,6.75586e-05,0.218573,8300,1880,2050
466472335,249327301,694,3,f,555178000,38877.8,86555900000,14423000,7.00276e-05,370.984,0.0259791,0.680093,4.76252e-05,0.000324487,0.309014,3390,4650,2850
466469559,249327301,780,1,f,141285000,4.91752,14713800000,850.73,3.48057e-08,173,6.02139e-06,0.173074,6.02396e-09,4.10432e-08,0.00190497,7860,6480,3570
466469725,249327301,879,1,f,1548400000,46464.8,209675000000,10750600,3.00084e-05,231.37,0.00694304,1.89678,5.69194e-05,0.000387811,0.225503,9340,660,5070
466471998,249327301,337,3,f,1775900000,507713,293627000000,201467000,0.00028589,396.813,0.113445,2.17548,0.000621948,0.00423754,0.649202,6080,1980,3900
466470667,249327301,422,2,f,118133000,7312270,17109400000,5963110000,0.0618986,815.494,50.4779,0.144713,0.00895753,0.0610306,0.80619,8300,4200,7420
466470108,249327301,312782586,1,f,20585700,0,3434780000,0,0,0,0,0.0252175,0,0,0,0,0,0
466471077,249327301,821,2,f,928392000,33887.8,133768000000,9263480,3.65016e-05,273.357,0.00997798,1.13728,4.15126e-05,0.000282839,0.267121,9300,520,7580
466472362,249327301,737,3,f,243655000,0,7906460000,0,0,0,0,0.298478,0,0,0,0,0,0
466471782,249327301,138,3,f,2165960000,65677700,447288000000,186602000000,0.0303226,2841.18,86.1519,2.65331,0.0804552,0.548168,1,7320,3900,6850
466469992,249327301,1061,1,f,30253500,0,2953610000,0,0,0,0,0.0370605,0,0,0,0,0,0
466470035,249327301,1098,1,f,158028000,5340530,16140200000,3585530000,0.0337948,671.381,22.6892,0.193585,0.00654215,0.0445738,0.931862,12980,5600,4330
466471287,249327301,940,2,f,473834000,1316100,12151100000,611810000,0.00277755,464.867,1.29119,0.580446,0.00161222,0.0109846,0.695113,5570,2200,7260
466471529,249327301,1120,2,f,21590100,0,3174360000,0,0,0,0,0.0264479,0,0,0,0,0,0
466469176,249327301,413,1,f,108280000,0,29831800,0,0,0,0,0.132643,0,0,0,0,0,0
466470190,249327301,78,2,f,418124000,65825.5,511145000,13645300,0.000157431,207.295,0.0326346,0.512202,8.06362e-05,0.000549402,0.308954,8760,6340,7230
466471371,249327301,996,2,f,275957000,915182,28608300000,301298000,0.00331639,329.222,1.09183,0.338047,0.0011211,0.00763841,0.580766,3040,4560,8420
466469980,249327301,1049,1,f,593838000,0,67997800000,0,0,0,0,0.727452,0,0,0,0,0,0
466470895,249327301,630,2,f,214813000,134360,33707200000,56649300,0.000625474,421.623,0.263714,0.263146,0.000164591,0.00112141,0.458826,2530,3040,6940
466472208,249327301,501,3,f,99547200,0,15788300000,0,0,0,0,0.121945,0,0,0,0,0,0
466469660,249327301,830,1,f,218139000,0,26932800000,0,0,0,0,0.267221,0,0,0,0,0,0
466469286,249327301,534,1,f,73809900,9317.52,5501850000,3631740,0.000126237,389.776,0.049204,0.0904171,1.1414e-05,7.77671e-05,0.125264,10090,4610,4020
466472371,249327301,757,3,f,33777000,146.628,3178110000,67497.3,4.34107e-06,460.329,0.00199832,0.0413768,1.7962e-07,1.22381e-06,0.030357,9700,4450,5970
466469902,249327301,996,1,f,275957000,733324,29237600000,215293000,0.00265738,293.585,0.780168,0.338047,0.000898321,0.00612056,0.478705,2450,4100,3620
466472016,249327301,363,3,f,406235000,58875.9,71517600000,22789200,0.000144931,387.073,0.0560987,0.497638,7.21229e-05,0.000491397,0.336227,3080,3100,5020
466469503,249327301,725,1,f,15439500,0,1118390000,0,0,0,0,0.0189134,0,0,0,0,0,0
466471858,249327301,201,3,f,1585780000,21555000,295501000000,14705600000,0.0135927,682.238,9.27345,1.94258,0.0264048,0.179905,0.848043,5690,1470,9040
466469132,249327301,343,1,f,54637600000,124442000,4367710000000,86419500000,0.00227759,694.455,1.58169,66.9311,0.152442,1.03864,1,13120,5420,4060
466470661,249327301,414,2,f,34783200,569171,5371960000,384815000,0.0163634,676.096,11.0632,0.0426094,0.000697235,0.00475049,0.508915,7440,4750,6110
466471181,249327301,909,2,f,5163330000,382372,565231000000,117105000,7.40553e-05,306.259,0.0226801,6.32507,0.000468405,0.0031914,0.385067,7710,4980,10220
466470743,249327301,494,2,f,59867100,46818.5,7654010000,24779000,0.00078204,529.257,0.4139,0.0733372,5.73526e-05,0.000390762,0.329687,8380,3140,7080
466472481,249327301,930,3,f,368577000,5674910,43376000000,4282570000,0.0153968,754.651,11.6192,0.451507,0.00695176,0.0473647,0.672881,7370,3900,6670
466471050,249327301,774,2,f,173773000,0,26104900000,0,0,0,0,0.212872,0,0,0,0,0,0
466472006,249327301,347,3,f,133576000,0,12475600000,0,0,0,0,0.163631,0,0,0,0,0,0
466469402,249327301,642,1,f,45219600,17995.6,413678000,2469510,0.000397959,137.229,0.0546114,0.055394,2.20446e-05,0.000150197,0.383672,10280,6830,5270
466472432,249327301,857,3,f,433120000,15405100,61576500000,7193790000,0.0355677,466.975,16.6092,0.530572,0.0188712,0.128576,0.720096,6470,4630,9560
466470142,249327301,27,2,f,31907700,0,1538280000,0,0,0,0,0.0390869,0,0,0,0,0,0
466472668,249327301,702,2,t,49625000,49625000,549418000000,549418000000,1,11071.4,11071.4,0.0607906,0.0607906,0.414187,1,5300,2450,8600
466472598,249327301,1099,3,f,3020900000,2105870,82601600000,1650000000,0.0006971,783.527,0.546196,3.70061,0.00257969,0.0175763,0.929958,5820,2540,6050
466470882,249327301,621,2,f,170722000,443.333,10947600000,227183,2.59682e-06,512.443,0.00133072,0.209134,5.43083e-07,3.70021e-06,0.0693731,10050,5750,7400
466468872,249327301,117,1,f,128152000,3848.16,89186900,766379,3.00281e-05,199.155,0.00598024,0.156986,4.71399e-06,3.2118e-05,0.135614,5370,7120,5630
466470605,249327301,368,2,f,36891900,115725,4235730000,52670000,0.00313686,455.133,1.42769,0.0451926,0.000141763,0.000965876,0.514402,6570,4660,9560
466471862,249327301,203,3,f,23113800,4393.07,2101110000,1370590,0.000190063,311.988,0.0592973,0.0283144,5.38151e-06,3.6666e-05,0.162161,11790,6200,6800
466471749,249327301,117,3,f,256304000,10817.3,230985000,2277070,4.22048e-05,210.503,0.00888426,0.313972,1.32511e-05,9.02844e-05,0.204205,5330,6940,6020
466472684,249327301,2,3,t,0.0953984,0.0953984,578.764,578.764,1,6066.81,6066.81,1.16863e-10,1.16863e-10,7.96227e-10,0.000105998,5390,2800,8490
466470118,249327301,312782628,1,f,482602000,14024.7,65864800000,3096560,2.90605e-05,220.794,0.00641638,0.591188,1.71802e-05,0.000117055,0.166277,9520,2490,1210
466472433,249327301,859,3,f,11979000,0,160555000,0,0,0,0,0.0146743,0,0,0,0,0,0
466472451,249327301,893,3,f,120206000,11100100,17718200000,5238840000,0.0923425,471.963,43.5823,0.147252,0.0135976,0.0926452,0.716097,5300,3900,2240
466469185,249327301,430,1,f,620932000,2653.26,87708800000,606817,4.27302e-06,228.706,0.000977268,0.760642,3.25024e-06,2.2145e-05,0.0620115,8560,1350,5390
466469376,249327301,620,1,f,108053000,228.606,16248600000,55640.4,2.11568e-06,243.39,0.000514936,0.132365,2.80043e-07,1.90802e-06,0.0279339,3140,3230,5020
466470062,249327301,1123,1,f,336921000,0,151826000,0,0,0,0,0.412729,0,0,0,0,0,0
466471905,249327301,238,3,f,38451600,7291.64,309967000,1702180,0.000189632,233.443,0.0442682,0.0471032,8.93225e-06,6.08584e-05,0.169862,10350,5150,5930
466472601,249327301,1102,3,f,1114390000,99538900,363410000000,194659000000,0.0893218,1955.61,174.679,1.36512,0.121935,0.830785,1,4920,2620,8280
466472470,249327301,914,3,f,2727000,0,440295000,0,0,0,0,0.00334058,0,0,0,0,0,0
466469280,249327301,530,1,f,33043500,307932,2104380000,417166000,0.00931897,1354.74,12.6248,0.0404783,0.000377216,0.0025701,0.869574,5910,2510,5690
466470969,249327301,687,2,f,826108000,52.1399,148464000000,13723.2,6.31151e-08,263.199,1.66118e-05,1.01198,6.38714e-08,4.35177e-07,0.0198018,8080,2100,6420
466472404,249327301,816,3,f,233820000,175.072,45610200000,78096.1,7.48745e-07,446.081,0.000334001,0.28643,2.14463e-07,1.46121e-06,0.039393,7640,2430,1220
466472406,249327301,819,3,f,59992200,387.973,5776660000,121558,6.46705e-06,313.315,0.00202623,0.0734904,4.75267e-07,3.23815e-06,0.0444686,3890,2900,6620
466472533,249327301,998,3,f,324893000,265471,44657600000,115248000,0.000817102,434.127,0.354726,0.397994,0.000325202,0.00221571,0.492765,5710,5700,8090
466471735,249327301,104,3,f,2411600000,5940980,335043000000,2444620000,0.00246351,411.484,1.01369,2.9542,0.0072777,0.0495854,0.706213,4580,4660,2670
466472281,249327301,613,3,f,304970000,0,57368100000,0,0,0,0,0.373589,0,0,0,0,0,0
466471521,249327301,1111,2,f,175828000,0,32144500000,0,0,0,0,0.215389,0,0,0,0,0,0
466468941,249327301,170,1,f,325300000,1244.82,38093000000,293184,3.82667e-06,235.523,0.000901271,0.398493,1.5249e-06,1.03897e-05,0.0457413,7030,3160,3410
466470961,249327301,679,2,f,304778000,305861,13937000000,87586900,0.00100355,286.362,0.28738,0.373353,0.000374679,0.00255282,0.555756,9940,4960,5820
466470838,249327301,589,2,f,694349000,13108.9,92934500000,2567040,1.88794e-05,195.824,0.00369705,0.850578,1.60584e-05,0.000109411,0.336017,2950,6300,5950
466472600,249327301,1101,3,f,590571000,1263370,89650700000,627297000,0.00213923,496.527,1.06219,0.723449,0.00154763,0.0105445,0.614554,3640,4250,8250
466469255,249327301,502,1,f,2034330000,29589.7,329391000000,6883410,1.45452e-05,232.628,0.00338362,2.49205,3.62474e-05,0.000246966,0.170348,8610,2250,4010
466470933,249327301,658,2,f,421227000,53133.8,10436900000,31189100,0.000126141,586.992,0.0740436,0.516003,6.50889e-05,0.000443472,0.254406,9220,5910,6670
466470131,249327301,9,2,f,75424500,2619.37,11127500000,498253,3.47284e-05,190.218,0.00660598,0.092395,3.20873e-06,2.18622e-05,0.187862,7260,1230,7310
466471033,249327301,741,2,f,60775200,2329170,11845600000,2075140000,0.0383244,890.934,34.1445,0.0744496,0.00285323,0.01944,0.861496,7460,4410,6730
466470525,249327301,313,2,f,16405900000,175214000,1892310000000,142992000000,0.01068,816.096,8.71587,20.0972,0.214637,1.4624,0.994102,9080,2360,7440
466471473,249327301,1073,2,f,14027500000,30474.2,2168440000000,13096400,2.17246e-06,429.753,0.000933622,17.1837,3.7331e-05,0.000254348,0.193378,11760,3710,9550
466469348,249327301,600,1,f,423266000,30956,58491300000,9864060,7.3136e-05,318.648,0.0233046,0.518501,3.79211e-05,0.000258369,0.250083,6820,3440,810
466469929,249327301,1015,1,f,307039000,175711,54225300000,94834700,0.000572277,539.72,0.308869,0.376122,0.000215246,0.00146654,0.589197,3520,2370,5110
466470672,249327301,427,2,f,281031000,9128470,39445100000,7377950000,0.0324821,808.235,26.2531,0.344263,0.0111824,0.0761893,0.898235,6750,4510,10330
466472682,249327301,182305705,2,t,285741,285741,2727510000,2727510000,1,9545.39,9545.39,0.000350033,0.000350033,0.00238489,1,5300,2360,8610
466469519,249327301,741,1,f,60775200,181722,9173140000,115563000,0.00299007,635.929,1.90148,0.0744496,0.00022261,0.00151672,0.501069,7200,4820,5250
