id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465215093,298404154,932,2,f,257371000,4697510,8385500000,1019890000,0.0182519,217.113,3.96272,0.31528,0.00575445,0.0344028,0.662945,8220,4580,6940
465214074,298404154,452,1,f,73296000,1438.83,11491200000,208874,1.96304e-05,145.169,0.00284973,0.0897876,1.76256e-06,1.05374e-05,0.0387554,5260,4660,5690
465215518,298404154,414,3,f,69566400,224012,14026200000,132469000,0.00322012,591.344,1.9042,0.0852188,0.000274415,0.00164059,0.396278,7190,5100,5890
465215406,298404154,239,3,f,1890610000,3651130,503407000000,2941110000,0.00193119,805.534,1.55564,2.31599,0.00447263,0.0267395,0.855565,6770,3160,7030
465214070,298404154,448,1,f,125989000,325157,26756300000,155631000,0.00258083,478.634,1.23527,0.154337,0.000398317,0.00238133,0.244006,2900,4050,4520
465215498,298404154,379,3,f,166442000,1767900,9518490000,475749000,0.0106217,269.104,2.85834,0.203892,0.00216568,0.0129475,0.617818,11310,6490,5720
465215345,298404154,141,3,f,1990410000,90984.9,305576000000,21594400,4.57116e-05,237.34,0.0108492,2.43826,0.000111457,0.00066634,0.204345,7110,5780,6060
465213931,298404154,226,1,f,461876000,234949,74815200000,50793000,0.000508684,216.188,0.109971,0.565797,0.000287812,0.00172068,0.452045,5790,6940,4330
465214136,298404154,582,1,f,164044000,0,32956400000,0,0,0,0,0.200954,0,0,0,0,0,0
465214326,298404154,888,1,f,325847000,644.142,55764900000,212723,1.97683e-06,330.242,0.000652831,0.399162,7.89074e-07,4.71746e-06,0.0598979,9090,3850,1060
465214914,298404154,647,2,f,877930000,16424.1,129113000000,3026790,1.87078e-05,184.289,0.00344765,1.07546,2.01196e-05,0.000120284,0.166404,7880,7060,8440
465215102,298404154,943,2,f,2326660000,26395600,587851000000,16448700000,0.0113448,623.161,7.06967,2.85016,0.0323346,0.193311,0.645821,6430,830,6730
465215884,298404154,884,3,f,68985000,6.45045,7506250000,1216.2,9.35051e-08,188.545,1.76299e-05,0.0845066,7.9018e-09,4.72407e-08,0.00231609,6940,4800,9570
465216191,298404154,1069,3,f,34797600,136857,202487000,15797200,0.00393294,115.428,0.453973,0.0426271,0.00016765,0.00100229,0.558107,11480,7350,6170
465213932,298404154,229,1,f,720292000,59625.4,1201870000,5430300,8.27795e-05,91.0736,0.00753902,0.882358,7.30411e-05,0.000436675,0.394057,12030,6330,3220
465215161,298404154,1022,2,f,725090000,11931000,102571000000,5635680000,0.0164545,472.356,7.77239,0.888236,0.0146155,0.0873783,0.650986,5970,4420,7820
465214113,298404154,533,1,f,485132000,565174,98521600000,297393000,0.00116499,526.197,0.613014,0.594286,0.000692338,0.00413912,0.326878,8560,1090,4000
465214180,298404154,645,1,f,9046730000,712368,2515730000000,145545000,7.87432e-05,204.312,0.0160882,11.0822,0.000872651,0.00521712,0.322574,10220,4130,3670
465215378,298404154,194,3,f,3067100000,1284560,331959000000,541500000,0.000418819,421.545,0.176551,3.7572,0.00157359,0.00940765,0.467138,7710,5430,6170
465214370,298404154,944,1,f,416334000,223.604,106090000000,32702.2,5.37079e-07,146.251,7.85482e-05,0.510009,2.73915e-07,1.63759e-06,0.00880158,12430,3050,5510
465213885,298404154,149,1,f,181114000,230.972,31888200000,76224.2,1.27528e-06,330.015,0.000420862,0.221865,2.8294e-07,1.69155e-06,0.0315315,7310,3590,5420
465214374,298404154,949,1,f,134100,0,16236500,0,0,0,0,0.000164273,0,0,0,0,0,0
465214029,298404154,377,1,f,65389500,20511.4,13349800000,9637830,0.000313681,469.876,0.147391,0.0801021,2.51265e-05,0.000150218,0.134409,9930,2210,2790
465215509,298404154,397,3,f,58861800,2421.48,1388170000,313579,4.11384e-05,129.499,0.00532738,0.0721057,2.96631e-06,1.7734e-05,0.220524,8740,4890,6240
465215292,298404154,44,3,f,1542000000,2334940,293784000000,965872000,0.00151423,413.661,0.626378,1.88894,0.0028603,0.0171002,0.48342,3290,3730,6710
465215823,298404154,839,3,f,80204400,109497,11510100000,53784100,0.00136523,491.191,0.670588,0.0982504,0.000134134,0.000801918,0.592449,12240,4990,6040
465214063,298404154,437,1,f,529204000,299662,41099000000,55482200,0.000566249,185.15,0.104841,0.648276,0.000367085,0.00219461,0.331114,11800,5550,3610
465216369,298404154,315,2,t,136319000,131811000,942216000000,938724000000,0.966931,7121.75,6886.24,0.166991,0.161468,0.965335,1,6700,1030,6950
465214013,298404154,351,1,f,670962000,1363.62,128928000000,289884,2.03234e-06,212.584,0.000432042,0.821928,1.67044e-06,9.98667e-06,0.0617697,4690,5060,4800
465215570,298404154,514,3,f,24957000,44591.9,803108000,8204840,0.00178675,183.998,0.328759,0.0305723,5.46251e-05,0.000326575,0.275945,12970,5110,5590
465214562,298404154,50,2,f,37005300,673170,7977000000,524815000,0.0181912,779.618,14.1822,0.0453315,0.000824633,0.00493005,0.48085,7740,3270,6240
465214163,298404154,620,1,f,108053000,1482.97,21968900000,680130,1.37245e-05,458.626,0.0062944,0.132365,1.81664e-06,1.08607e-05,0.074451,2930,3560,4860
465215027,298404154,838,2,f,446302000,135343,120343000000,77922500,0.000303254,575.742,0.174596,0.54672,0.000165795,0.0009912,0.308098,5140,1960,8950
465213953,298404154,260,1,f,73823400,30275.5,12051700000,4243690,0.000410107,140.169,0.0574844,0.0904337,3.70875e-05,0.000221727,0.326024,5760,7180,3920
465214440,298404154,1039,1,f,30308400,986627,3133550000,295312000,0.0325529,299.315,9.74357,0.0371278,0.00120862,0.0072257,0.507266,12940,5170,5520
465215381,298404154,201,3,f,1585780000,3934150,385699000000,2441090000,0.0024809,620.487,1.53937,1.94258,0.00481934,0.0288123,0.812049,6780,630,7240
465214869,298404154,582,2,f,164044000,64833,32254000000,27863800,0.000395218,429.777,0.169856,0.200954,7.94205e-05,0.000474813,0.31954,2270,2890,5990
465216062,298404154,1011,3,f,3572080000,116191000,897089000000,86817100000,0.0325274,747.195,24.3043,4.3758,0.142334,0.850938,0.689926,7660,2360,9440
465215141,298404154,996,2,f,275957000,164362,51812100000,38428600,0.000595607,233.805,0.139256,0.338047,0.000201343,0.00120373,0.264943,4500,4680,9800
465214931,298404154,673,2,f,9695700,42998.3,471933000,7617380,0.00443478,177.155,0.785645,0.0118772,5.26729e-05,0.000314904,0.275618,8030,6010,6400
465215829,298404154,842,3,f,1365950000,231115,238339000000,49485300,0.000169197,214.116,0.0362278,1.67329,0.000283115,0.0016926,0.345512,10180,1410,6260
465214867,298404154,580,2,f,62553600,176738,5123030000,53006500,0.00282539,299.916,0.847378,0.0766282,0.000216504,0.00129436,0.468366,8920,3430,7600
465214090,298404154,485,1,f,11441700000,11401200,2234320000000,5806070000,0.000996464,509.25,0.507449,14.0161,0.0139665,0.0834984,0.455786,6790,3510,2070
465215858,298404154,862,3,f,967525000,2017030,198062000000,1174950000,0.00208473,582.518,1.21439,1.18522,0.00247086,0.014772,0.464948,7190,2510,9220
465215949,298404154,924,3,f,785259000,27591200,36157600000,15087700000,0.0351364,546.829,19.2136,0.961942,0.0337992,0.202068,0.732372,8080,5120,7960
465213978,298404154,303,1,f,325940000,0,74093800000,0,0,0,0,0.399277,0,0,0,0,0,0
465216254,298404154,1114,3,f,68968800,289632,17374300000,188323000,0.00419947,650.214,2.73055,0.0844868,0.000354799,0.00212116,0.300833,7960,1670,1800
465214756,298404154,368,2,f,36891900,41631.2,4723270000,15962600,0.00112846,383.429,0.432685,0.0451926,5.09982e-05,0.000304891,0.202209,7110,4510,9740
465215373,298404154,186,3,f,289037000,194429,48251900000,110632000,0.000672678,569.01,0.38276,0.35407,0.000238175,0.00142392,0.491982,7240,3350,6370
465215556,298404154,484,3,f,279306000,121759,47025500000,37777600,0.000435933,310.266,0.135255,0.34215,0.000149154,0.000891716,0.348682,2160,2860,5820
465214893,298404154,616,2,f,132114000,449469,17515800000,202612000,0.00340214,450.781,1.53362,0.161839,0.0005506,0.00329175,0.512402,9720,3840,6950
465215482,298404154,356,3,f,12895200,4601.06,1189160000,841566,0.000356804,182.907,0.0652619,0.0157966,5.6363e-06,3.36965e-05,0.194992,7040,5650,7030
465216252,298404154,1113,3,f,77837400,110062,15107400000,76035200,0.001414,690.841,0.976846,0.0953508,0.000134826,0.000806052,0.290229,6370,4110,6480
465214487,298404154,1120,1,f,21590100,16963.3,5001600000,13730100,0.000785696,809.401,0.635943,0.0264479,2.078e-05,0.000124233,0.330913,6420,4580,5600
465213840,298404154,73,1,f,2775850000,1680700,119501000000,366687000,0.000605471,218.176,0.132099,3.40042,0.00205886,0.0123088,0.421488,11650,5300,3290
465215594,298404154,567,3,f,244257000000,1191550000,49958900000000,1015770000000,0.00487824,852.482,4.15861,299.215,1.45964,8.72644,1,6690,1190,6920
465215662,298404154,670,3,f,320131000,34215100,102812000000,29593300000,0.106878,864.918,92.4411,0.392161,0.0419135,0.250579,0.993325,6780,540,7440
465215264,298404154,312782652,2,f,7186500,23331,1179110000,9924040,0.00324651,425.358,1.38093,0.00880346,2.85805e-05,0.000170868,0.206763,9080,2870,9660
465215457,298404154,322,3,f,22194700000,503948000,6122000000000,565031000000,0.0227058,1121.21,25.458,27.1885,0.617336,3.69073,1,6690,1190,6920
465214005,298404154,341,1,f,7050600,0,930607000,0,0,0,0,0.00863698,0,0,0,0,0,0
465214147,298404154,599,1,f,75195000,34190.1,15000500000,15137100,0.000454686,442.734,0.201305,0.0921139,4.18829e-05,0.000250396,0.330334,6590,4590,5570
465215279,298404154,22,3,f,1448890000,25268200,347726000000,16233400000,0.0174397,642.444,11.204,1.77489,0.0309536,0.185055,0.641684,7760,1440,8450
465214378,298404154,954,1,f,153720000,272830,29534700000,138612000,0.00177485,508.052,0.901717,0.188307,0.000334217,0.00199811,0.312288,8420,3050,1360
465215677,298404154,692,3,f,594223000,59621.8,103909000000,33366000,0.000100336,559.628,0.0561507,0.727923,7.30367e-05,0.000436648,0.26012,6780,4610,9920
465216522,298404154,1128,3,t,53501900,52212700,446851000000,445860000000,0.975904,8539.3,8333.54,0.0655398,0.0639606,0.382387,1,6700,1030,6950
465214247,298404154,755,1,f,232628000,540868,41343300000,229514000,0.00232504,424.345,0.986618,0.284969,0.000662563,0.00396112,0.398452,7280,3630,660
465214003,298404154,338,1,f,10008000,79.9952,866453000,5013.04,7.99313e-06,62.6667,0.000500903,0.0122598,9.79942e-08,5.85856e-07,0.0150817,5940,3220,5510
465214470,298404154,1092,1,f,58385700,33.9018,5801330000,4077.48,5.80653e-07,120.273,6.9837e-05,0.0715225,4.15298e-08,2.48285e-07,0.00771712,6780,4660,3540
465215575,298404154,525,3,f,181813000,78416.2,25738300000,31290300,0.000431302,399.029,0.172102,0.22272,9.60598e-05,0.000574291,0.240365,7720,5520,6140
465215587,298404154,549,3,f,18896600000,132752000,3423320000000,93305900000,0.00702521,702.856,4.93771,23.1483,0.162622,0.97223,0.859925,6240,3980,7210
465214129,298404154,573,1,f,54829800,0,13154200000,0,0,0,0,0.0671665,0,0,0,0,0,0
465214011,298404154,348,1,f,578582000,512091,72609100000,168513000,0.000885079,329.069,0.291252,0.708763,0.000627311,0.00375037,0.408273,9470,3530,5650
465215582,298404154,536,3,f,1103370000,41174.6,220985000000,27344100,3.73171e-05,664.101,0.0247823,1.35163,5.04389e-05,0.000301548,0.1598,6820,5000,8350
465214140,298404154,589,1,f,694349000,38418.9,110691000000,6063330,5.53308e-05,157.822,0.0087324,0.850578,4.70631e-05,0.000281366,0.186436,4050,3790,5680
465214362,298404154,934,1,f,116343000,239.552,17696400000,20712.4,2.05902e-06,86.4629,0.000178029,0.14252,2.93452e-07,1.75439e-06,0.022272,8910,6590,2560
465215529,298404154,436,3,f,243655000,1275.72,14673500000,92074,5.23577e-06,72.174,0.000377886,0.298478,1.56276e-06,9.34292e-06,0.0438215,7630,6260,6470
465215303,298404154,67,3,f,49305600,858525,6212470000,398007000,0.0174123,463.594,8.07225,0.0603994,0.00105169,0.00628752,0.477499,8390,4010,6170
465216010,298404154,958,3,f,557415000,195503,85064600000,110727000,0.000350732,566.369,0.198643,0.682833,0.000239491,0.00143179,0.491982,7240,3350,6370
465214831,298404154,503,2,f,183317000,8577130,49697100000,7020030000,0.0467884,818.459,38.2944,0.224564,0.010507,0.0628158,0.626928,7930,3250,6390
465214333,298404154,898,1,f,275842000,3093920,46014200000,1580720000,0.0112163,510.91,5.73052,0.337906,0.00379006,0.0226588,0.652329,10840,5050,5350
465215318,298404154,100,3,f,317722000,445420,64980500000,115386000,0.00140192,259.049,0.363166,0.389209,0.000545639,0.00326209,0.420724,9000,5500,5890
465214008,298404154,344,1,f,205380000,349.371,40393100000,103178,1.7011e-06,295.325,0.000502376,0.25159,4.2798e-07,2.55867e-06,0.0477316,4670,4880,2390
465215412,298404154,250,3,f,482553000,5668.57,79994200000,1317170,1.1747e-05,232.364,0.00272959,0.591127,6.944e-06,4.15145e-05,0.102743,5070,3710,4790
465213969,298404154,289,1,f,409381000,225047,82512700000,113112000,0.000549724,502.615,0.2763,0.501492,0.000275682,0.00164816,0.309099,6770,4090,1280
465214547,298404154,23,2,f,261256000,54502.4,46203400000,8726600,0.000208617,160.114,0.0334025,0.320038,6.67655e-05,0.000399156,0.337929,5730,7170,7550
465214021,298404154,364,1,f,27891900,0,3231360000,0,0,0,0,0.0341676,0,0,0,0,0,0
465215685,298404154,701,3,f,2223820000,1889460,292164000000,786740000,0.000849648,416.383,0.353779,2.72418,0.00231459,0.0138377,0.591681,11350,4610,6920
465213841,298404154,74,1,f,89847900,148970,17176400000,85903400,0.00165803,576.648,0.956098,0.110064,0.000182489,0.001091,0.292994,9340,2340,2250
465214168,298404154,628,1,f,38655000,1.35411,9182820000,249.156,3.50306e-08,184,6.44563e-06,0.0473524,1.65878e-09,9.91699e-09,0.000629254,7920,2380,4760
465213918,298404154,204,1,f,124814000,169.852,18934500000,17022.4,1.36084e-06,100.22,0.000136383,0.152897,2.08068e-07,1.24393e-06,0.0144897,1630,3340,4500
465215160,298404154,1021,2,f,561557000,21300300,112431000000,11033700000,0.0379308,518.005,19.6484,0.687907,0.0260929,0.155996,0.641847,5580,1710,6550
465215327,298404154,117,3,f,256304000,12511.4,832251000,468756,4.88147e-05,37.4663,0.00182891,0.313972,1.53265e-05,9.16289e-05,0.0557492,6060,7140,4990
465215009,298404154,805,2,f,78416100,316097,14264500000,145886000,0.00403102,461.522,1.8604,0.0960597,0.000387219,0.00231498,0.321052,9110,430,7300
465215598,298404154,575,3,f,216592000,2281470,39720600000,1655700000,0.0105335,725.714,7.64431,0.265325,0.00279481,0.0167087,0.70936,7280,3450,6500
465213812,298404154,21,1,f,569020000,653456,20018600000,70622800,0.00114839,108.076,0.124113,0.697049,0.000800484,0.00478567,0.503134,4850,6700,2840
465215477,298404154,348,3,f,1157160000,3907750,148257000000,1194060000,0.00337701,305.563,1.03189,1.41753,0.00478699,0.0286189,0.465432,9630,4210,7050
465215849,298404154,854,3,f,854590000,19748200,220485000000,15940300000,0.0231084,807.18,18.6526,1.04687,0.0241915,0.144628,0.771066,6730,480,7670
465215219,298404154,1117,2,f,1646180000,36598100,139212000000,12194600000,0.0222321,333.202,7.40778,2.01657,0.0448327,0.268031,0.699524,10140,5390,5840
465213867,298404154,125,1,f,304674000,53438.6,3024390000,4854170,0.000175396,90.8363,0.0159323,0.373226,6.54623e-05,0.000391365,0.190087,6160,6810,4170
465214411,298404154,1000,1,f,280081000,411000,8400290000,49356900,0.00146743,120.09,0.176224,0.343099,0.000503475,0.00301001,0.451958,10230,5340,5460
465214072,298404154,450,1,f,143347000,944995,25884000000,493147000,0.00659237,521.851,3.44024,0.1756,0.00115762,0.00692079,0.524772,6750,500,3780
465214643,298404154,189,2,f,28740600,96346.8,6641410000,60942200,0.00335229,632.53,2.12042,0.0352072,0.000118025,0.000705608,0.214944,6690,4880,5830
465214941,298404154,689,2,f,13762800,13229.6,956611000,1994020,0.000961256,150.725,0.144885,0.0168594,1.62062e-05,9.68885e-05,0.186529,5270,7030,6670
465215293,298404154,46,3,f,243878000,386401,15351200000,105455000,0.0015844,272.915,0.432407,0.298751,0.000473342,0.00282986,0.311644,6860,5160,6210
465216515,298404154,1086,3,t,515703,513786,2301040000,2299210000,0.996282,4475.04,4458.4,0.000631737,0.000629388,0.00376278,1,6820,790,7170
465215456,298404154,321,3,f,23947200,430687,4340200000,310001000,0.0179849,719.782,12.9452,0.0293353,0.000527592,0.00315419,0.538711,7720,4490,8220
465214947,298404154,696,2,f,11501100,5097.2,1856020000,1741220,0.000443192,341.603,0.151396,0.0140888,6.24406e-06,3.733e-05,0.114124,8810,2880,10630
465214036,298404154,386,1,f,2454700000,5746130,229856000000,1569570000,0.00234087,273.153,0.639416,3.00701,0.00703901,0.0420826,0.513158,12510,4830,4800
465213930,298404154,225,1,f,276808000,41304.5,18940700000,11807300,0.000149217,285.861,0.0426554,0.339089,5.0598e-05,0.000302499,0.229326,11940,5110,4460
465215202,298404154,1090,2,f,659646000,772537,181164000000,559210000,0.00117114,723.862,0.847743,0.808066,0.000946358,0.00565778,0.429718,7410,2180,9490
465216073,298404154,1026,3,f,154808000,7276740,29112900000,6583120000,0.047005,904.68,42.5245,0.189639,0.008914,0.0532922,0.968868,6320,1900,7570
465215154,298404154,1014,2,f,225770000,1738610,29524000000,1028610000,0.0077008,591.629,4.55602,0.276569,0.0021298,0.012733,0.635562,7880,3970,8160
465214542,298404154,15,2,f,120984000,138.003,30830700000,10404.3,1.14067e-06,75.3912,8.59967e-05,0.148206,1.69054e-07,1.01069e-06,0.0114507,5760,4100,6110
465214703,298404154,290,2,f,3088060000,26971600,423487000000,15470000000,0.00873414,573.569,5.00963,3.78287,0.0330402,0.19753,0.682066,7150,4940,7510
465216049,298404154,993,3,f,8534310000,62887600,1837930000000,31493400000,0.00736879,500.788,3.6902,10.4545,0.0770373,0.460565,0.641847,5580,1710,6550
465215042,298404154,857,2,f,216560000,278115,35681300000,114947000,0.00128424,413.307,0.530787,0.265286,0.000340691,0.00203682,0.357995,5510,4460,9380
465214288,298404154,827,1,f,210684000,40232.8,44160200000,16056400,0.000190963,399.087,0.0762109,0.258088,4.92852e-05,0.00029465,0.176611,2980,3560,4860
465214617,298404154,148,2,f,91593900,2337.64,22899100000,1262160,2.55218e-05,539.93,0.01378,0.112203,2.86361e-06,1.712e-05,0.105557,5030,4750,9630
465215681,298404154,696,3,f,23002200,6789.54,3244720000,1999990,0.000295169,294.57,0.086948,0.0281777,8.31718e-06,4.97241e-05,0.114124,8810,2880,10630
465215184,298404154,1058,2,f,218434000,78058.9,48926700000,42710600,0.000357357,547.159,0.195531,0.267581,9.56221e-05,0.000571674,0.272404,5780,4330,9940
465215992,298404154,946,3,f,663755000,1132820,106605000000,638718000,0.00170668,563.832,0.962279,0.8131,0.0013877,0.00829634,0.447964,7590,4840,6110
465215606,298404154,588,3,f,493553000,632389,115135000000,316709000,0.0012813,500.813,0.641692,0.604602,0.000774677,0.00463139,0.295375,5360,1600,5710
465215174,298404154,1041,2,f,2510160000,618751,340325000000,93150800,0.000246499,150.546,0.0371095,3.07495,0.00075797,0.00453151,0.452573,12030,5050,8490
465213830,298404154,51,1,f,515479000,700278,89046600000,353087000,0.0013585,504.21,0.684969,0.631461,0.000857841,0.00512858,0.424484,6600,4720,5540
465215479,298404154,351,3,f,1341920000,16348.3,262517000000,5319430,1.21828e-05,325.381,0.00396404,1.64386,2.00267e-05,0.000119729,0.180484,5170,4660,6810
465216390,298404154,510,2,t,9993640,9119050,37819400000,37200200000,0.912486,4079.39,3722.39,0.0122422,0.0111708,0.0667846,1,6720,1330,6970
465216071,298404154,1023,3,f,670059000,2249080,156511000000,1219590000,0.00335653,542.261,1.82012,0.820822,0.00275512,0.0164714,0.404374,7280,3690,10350
465216447,298404154,113,3,t,3831010,3769560,17471500000,17415300000,0.983962,4619.98,4545.88,0.00469298,0.00461772,0.0276069,1,6690,720,7140
465214602,298404154,127,2,f,150493000,149470,41224600000,107437000,0.000993208,718.787,0.713905,0.184353,0.000183101,0.00109467,0.304967,6410,4500,6420
465214904,298404154,631,2,f,1135980000,28036.3,172791000000,5127910,2.46802e-05,182.903,0.00451407,1.39158,3.43444e-05,0.000205327,0.166404,7880,7060,8440
465215115,298404154,960,2,f,4132880000,934275,183595000000,101533000,0.000226059,108.676,0.0245672,5.06278,0.00114449,0.00684229,0.453555,9840,4150,6130
465214883,298404154,603,2,f,634974000,22316.6,11835700000,2061940,3.51457e-05,92.3947,0.00324727,0.777844,2.73378e-05,0.000163439,0.0824739,7170,2850,8790
465215703,298404154,731,3,f,916452000,506719,173189000000,206960000,0.000552914,408.432,0.225828,1.12265,0.00062073,0.00371102,0.348682,2160,2860,5820
465214446,298404154,1048,1,f,850137000,1523210,41745200000,290152000,0.00179172,190.487,0.3413,1.04142,0.00186593,0.0111554,0.469243,11170,5780,5430
465215608,298404154,590,3,f,827215000,6313550,185871000000,3784480000,0.0076323,599.421,4.57496,1.01334,0.0077341,0.0462381,0.53026,8160,1230,6620
465214599,298404154,122,2,f,58049100,809.671,4960820000,71602.2,1.3948e-05,88.4338,0.00123348,0.0711101,9.91847e-07,5.92973e-06,0.0184657,9870,6750,6960
465214004,298404154,339,1,f,3646500000,643808,817221000000,334723000,0.000176555,519.911,0.091793,4.46696,0.000788664,0.00471501,0.44597,10190,2190,4890
465213900,298404154,171,1,f,224277000,6422.74,42713000000,1778720,2.86375e-05,276.941,0.0079309,0.27474,7.86785e-06,4.70378e-05,0.059563,3370,2580,5680
465214661,298404154,222,2,f,7367400,19101.4,331665000,2931260,0.00259269,153.458,0.397869,0.00902507,2.33992e-05,0.000139892,0.276612,12130,6650,5820
465215113,298404154,958,2,f,278708000,194555,50940400000,110643000,0.000698062,568.699,0.396987,0.341417,0.00023833,0.00142485,0.491982,7240,3350,6370
465214441,298404154,1041,1,f,2510160000,863130,317251000000,175772000,0.000343855,203.645,0.0700243,3.07495,0.00105733,0.00632125,0.361313,11090,6440,1540
465214927,298404154,669,2,f,6003480000,29994300,1315640000000,17111500000,0.00499615,570.491,2.85026,7.35426,0.036743,0.219667,0.63233,7790,810,7480
465213964,298404154,280,1,f,16072200,133225,2727370000,65703000,0.00828914,493.174,4.08799,0.0196884,0.0001632,0.000975689,0.302797,10440,4010,5070
465214334,298404154,900,1,f,395041000,1998.78,5786380000,154396,5.05968e-06,77.2452,0.000390836,0.483925,2.44851e-06,1.46383e-05,0.0402093,3650,5360,4490
465214360,298404154,932,1,f,257371000,372431,4214070000,48173400,0.00144706,129.349,0.187175,0.31528,0.000456228,0.00272755,0.414631,9520,6180,5520
465214606,298404154,132,2,f,9461700,48594.8,1306690000,16501000,0.00513595,339.563,1.74398,0.0115906,5.95287e-05,0.000355891,0.339966,3540,3260,6620
465214844,298404154,530,2,f,33043500,5739.07,3428660000,3861920,0.000173682,672.917,0.116874,0.0404783,7.03036e-06,4.20308e-05,0.156762,5980,2530,5980
465214610,298404154,138,2,f,1082980000,24031800,226012000000,20733600000,0.0221904,862.753,19.1449,1.32665,0.029439,0.176,0.797983,7080,3270,7070
465215215,298404154,1109,2,f,12127500,0,3014860000,0,0,0,0,0.0148562,0,0,0,0,0,0
465213965,298404154,281,1,f,56241900,176778,9059810000,75994100,0.00314317,429.884,1.3512,0.0688963,0.000216553,0.00129466,0.235558,7180,420,4200
465214186,298404154,654,1,f,226215000,0,73275000000,0,0,0,0,0.277113,0,0,0,0,0,0
465214329,298404154,894,1,f,606594000,1401710,112007000000,709722000,0.00231078,506.327,1.17001,0.743077,0.00171709,0.0102656,0.44356,7250,1140,4730
465214450,298404154,1057,1,f,1333360000,260049,267033000000,66824400,0.000195033,256.968,0.0501172,1.63337,0.00031856,0.0019045,0.432551,4470,4430,1560
465214755,298404154,366,2,f,78822900,780152,19336800000,570293000,0.00989753,731.002,7.23512,0.0965581,0.000955687,0.00571355,0.409442,6490,4720,6170
465214746,298404154,351,2,f,670962000,14984.7,133589000000,5029550,2.23332e-05,335.646,0.00749603,0.821928,1.83563e-05,0.000109742,0.180484,5170,4660,6810
465213890,298404154,156,1,f,367270000,7495140,79475100000,4070810000,0.0204077,543.127,11.084,0.449906,0.00918155,0.0548917,0.588728,7600,2290,1980
465215656,298404154,658,3,f,842454000,1877850,46702600000,417467000,0.00222902,222.311,0.495537,1.03201,0.00230037,0.0137527,0.531002,9130,4460,7750
465214554,298404154,36,2,f,194044000,77015.2,41884400000,16676100,0.000396896,216.53,0.0859401,0.237703,9.43436e-05,0.000564031,0.299143,4500,4670,9800
465215023,298404154,831,2,f,2900700,8645.71,455308000,3547880,0.00298056,410.363,1.22311,0.00355336,1.0591e-05,6.3318e-05,0.202027,4130,4350,8280
465214786,298404154,421,2,f,67813200,14179.8,13997600000,6491290,0.0002091,457.786,0.0957231,0.0830712,1.73702e-05,0.000103847,0.112704,9500,1920,9700
465216281,298404154,10704,3,f,718414000,123.837,144304000000,7495.55,1.72375e-07,60.5277,1.04335e-05,0.880057,1.517e-07,9.06934e-07,0.00893477,8980,4740,3020
465213868,298404154,126,1,f,61705800,8886.83,6004110000,712700,0.000144019,80.1974,0.01155,0.0755896,1.08864e-05,6.50839e-05,0.0480296,7400,6250,5650
465214238,298404154,735,1,f,109950000,71707.6,14716300000,21593800,0.000652182,301.137,0.196396,0.134689,8.78418e-05,0.00052516,0.320383,7460,3120,660
465215645,298404154,642,3,f,90439200,175784,3284030000,34155800,0.00194367,194.305,0.377666,0.110788,0.000215336,0.00128738,0.452777,9570,6560,6300
465216397,298404154,648,2,t,314.556,294.762,592846,574171,0.937072,1947.91,1825.34,3.85332e-07,3.61084e-07,2.15873e-06,0.0839287,6730,970,6920
465215428,298404154,278,3,f,3496900000,330468,631996000000,74190700,9.4503e-05,224.502,0.0212161,4.2837,0.000404823,0.00242022,0.337929,5730,7170,7550
465215652,298404154,653,3,f,18225000,42430.1,1571890000,8766480,0.00232812,206.61,0.481014,0.0223256,5.19768e-05,0.000310742,0.278468,10940,5150,5980
465215852,298404154,856,3,f,9795360000,57492300,1940450000000,45572000000,0.00586934,792.663,4.65241,11.9993,0.0704281,0.421053,0.855565,6770,3160,7030
465214159,298404154,614,1,f,212268000,43252.1,20998200000,9241980,0.000203762,213.677,0.0435393,0.260028,5.29838e-05,0.000316763,0.252942,6790,6670,4290
465216285,298404154,182305693,3,f,121613000,3433440,24780100000,2119560000,0.0282324,617.328,17.4286,0.148976,0.00420596,0.0251452,0.557207,6700,680,8260
465215558,298404154,488,3,f,286200,6.51676,18628800,625.377,2.277e-05,95.9644,0.00218511,0.000350595,7.98303e-09,4.77264e-08,0.0032236,3480,3550,7170
465215689,298404154,705,3,f,11606400,8495.71,1269360000,3045170,0.000731985,358.436,0.26237,0.0142178,1.04072e-05,6.22195e-05,0.175674,10170,3640,4690
465214405,298404154,990,1,f,118723000,319258,27753200000,164932000,0.00268911,516.612,1.38923,0.145435,0.000391091,0.00233813,0.404471,7260,3630,870
465215578,298404154,530,3,f,66087000,48881.5,7455000000,21720500,0.000739654,444.349,0.328665,0.0809566,5.98799e-05,0.00035799,0.416898,5400,3360,5650
465215626,298404154,614,3,f,424535000,153550,43378100000,30860500,0.000361689,200.981,0.0726924,0.520056,0.000188098,0.00112454,0.305994,7370,6850,6780
465214778,298404154,402,2,f,319438000,4509270,81429700000,2806120000,0.0141163,622.3,8.78455,0.391311,0.00552385,0.0330242,0.537934,8040,1950,9360
465214590,298404154,111,2,f,755810000,194458,129461000000,60355400,0.000257284,310.378,0.0798552,0.925867,0.000238211,0.00142414,0.354033,4980,4850,9010
