id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465611811,287995180,862,3,f,967525000,0,380912000000,0,0,0,0,1.18522,0,0,0,0,0,0
465604693,287995180,329,1,f,2784240000,121604,1237110000000,52750900,4.36758e-05,433.794,0.0189463,3.41069,0.000148964,0.00881133,0.334708,6860,830,2730
465611037,287995180,364,3,f,55783800,0,17135000000,0,0,0,0,0.0683352,0,0,0,0,0,0
465610660,287995180,143,3,f,19692000,0,5671310000,0,0,0,0,0.0241227,0,0,0,0,0,0
465605660,287995180,706,1,f,35976600,858.594,12665100000,69792.9,2.38653e-05,81.2875,0.00193995,0.0440713,1.05178e-06,6.22133e-05,0.0431312,7670,2630,5210
465609951,287995180,978,2,f,294982000,244288,44647300000,19600400,0.000828144,80.2348,0.066446,0.361353,0.000299252,0.017701,0.124476,11640,7270,6930
465610863,287995180,258,3,f,1948870000,14232.8,605229000000,5893850,7.30308e-06,414.104,0.00302423,2.38737,1.74352e-05,0.0010313,0.0911103,4040,4500,5680
465606032,287995180,846,1,f,150758000,0,89948100000,0,0,0,0,0.184679,0,0,0,0,0,0
465611954,287995180,993,3,f,8534310000,155029,3257810000000,28435100,1.81654e-05,183.418,0.00333186,10.4545,0.000189911,0.0112333,0.188385,4740,960,5320
465605317,287995180,599,1,f,75195000,0,27113400000,0,0,0,0,0.0921139,0,0,0,0,0,0
465603954,287995180,83,1,f,233144000,1988.55,58598600000,230370,8.52928e-06,115.848,0.000988101,0.285602,2.43598e-06,0.000144089,0.0267807,12620,7090,5610
465604196,287995180,171,1,f,224277000,14817.1,92575300000,8700510,6.6066e-05,587.194,0.0387936,0.27474,1.81509e-05,0.00107364,0.195857,3230,2780,5680
465608956,287995180,414,2,f,34783200,0,12152300000,0,0,0,0,0.0426094,0,0,0,0,0,0
465604788,287995180,364,1,f,27891900,0,7545940000,0,0,0,0,0.0341676,0,0,0,0,0,0
465610118,287995180,1058,2,f,218434000,0,91825700000,0,0,0,0,0.267581,0,0,0,0,0,0
465610035,287995180,1017,2,f,5149200000,49304.4,2026330000000,7015140,9.57516e-06,142.282,0.00136237,6.30777,6.03978e-05,0.00357257,0.317202,11050,3870,9440
465610103,287995180,1048,2,f,850137000,587.416,199853000000,122918,6.90966e-07,209.252,0.000144586,1.04142,7.19585e-07,4.25639e-05,0.0201948,12050,6420,6010
465609732,287995180,882,2,f,312592000,0,79175400000,0,0,0,0,0.382925,0,0,0,0,0,0
465607087,287995180,1107,1,f,338322000,25420.4,85257100000,2174530,7.51367e-05,85.5428,0.0064274,0.414444,3.114e-05,0.00184195,0.0956221,12680,6920,4190
465610513,287995180,36,3,f,388087000,115722,107131000000,29277200,0.000298185,252.996,0.0754397,0.475407,0.000141759,0.00838515,0.238896,5260,5330,1370
465609473,287995180,702,2,f,393419000,0,214725000000,0,0,0,0,0.481938,0,0,0,0,0,0
465611873,287995180,908,3,f,184392000,34.4963,30538000000,13290,1.87081e-07,385.259,7.20748e-05,0.22588,4.2258e-08,2.49958e-06,0.00441342,5420,5110,5750
465611136,287995180,421,3,f,135626000,756.51,47129800000,120509,5.57789e-06,159.295,0.000888533,0.166142,9.26724e-07,5.48163e-05,0.0294581,9190,1570,9590
465609391,287995180,661,2,f,364604000,905.846,112129000000,107827,2.48447e-06,119.034,0.000295737,0.446639,1.10966e-06,6.56371e-05,0.0369443,11120,6980,7360
465611067,287995180,379,3,f,166442000,289036,31534800000,53872800,0.00173655,186.388,0.323673,0.203892,0.000354069,0.0209434,0.45932,12380,7270,5690
465611584,287995180,675,3,f,87822000,0,27109200000,0,0,0,0,0.107582,0,0,0,0,0,0
465604703,287995180,331,1,f,377554000,5645.13,107683000000,586911,1.49519e-05,103.968,0.00155451,0.462503,6.91528e-06,0.000409043,0.0481144,8420,6100,5290
465610816,287995180,229,3,f,1440580000,857289,19337900000,60685500,0.000595098,70.7877,0.0421256,1.76472,0.00105018,0.0621187,0.233035,10870,6750,3490
465605252,287995180,576,1,f,2532600,0,923476000,0,0,0,0,0.00310244,0,0,0,0,0,0
465610854,287995180,252,3,f,1068540000,0,502298000000,0,0,0,0,1.30896,0,0,0,0,0,0
465611809,287995180,859,3,f,11979000,3997.46,2100930000,315183,0.000333705,78.8458,0.0263113,0.0146743,4.89689e-06,0.000289654,0.0424672,12420,4810,6520
465609284,287995180,589,2,f,694349000,20686.7,218124000000,2875080,2.9793e-05,138.982,0.00414068,0.850578,2.53413e-05,0.00149895,0.128068,4030,4050,5730
465609883,287995180,948,2,f,712816000,602111,125933000000,102513000,0.000844693,170.257,0.143815,0.8732,0.000737585,0.0436286,0.41027,9570,6950,5780
465604505,287995180,266,1,f,51579900,0,15174700000,0,0,0,0,0.0631854,0,0,0,0,0,0
465606499,287995180,927,1,f,20744100,0,5433590000,0,0,0,0,0.0254115,0,0,0,0,0,0
465604532,287995180,278,1,f,1748450000,125589,620174000000,31886100,7.18285e-05,253.893,0.0182368,2.14185,0.000153846,0.00910008,0.323791,5880,7140,3900
465610495,287995180,21,3,f,1126910000,1629030,141529000000,276418000,0.00144557,169.682,0.245289,1.38046,0.00199556,0.118039,0.346468,4530,6470,2840
465611362,287995180,565,3,f,236979000,0,104649000000,0,0,0,0,0.290299,0,0,0,0,0,0
465608157,287995180,238,2,f,19225800,0,3191020000,0,0,0,0,0.0235516,0,0,0,0,0,0
465609623,287995180,824,2,f,354401000,12587.7,72702600000,1930820,3.55182e-05,153.389,0.00544811,0.434141,1.54199e-05,0.000912097,0.178127,8360,5590,6040
465611631,287995180,705,3,f,11606400,25.2872,3122770000,1715.44,2.17873e-06,67.8384,0.000147802,0.0142178,3.09768e-08,1.8323e-06,0.00994439,10540,4020,6690
465610750,287995180,189,3,f,57481200,0,22371800000,0,0,0,0,0.0704145,0,0,0,0,0,0
465605438,287995180,634,1,f,109252000,0,34778100000,0,0,0,0,0.133834,0,0,0,0,0,0
465604808,287995180,372,1,f,4401900,0,1687580000,0,0,0,0,0.00539233,0,0,0,0,0,0
465608336,287995180,295,2,f,728604000,0,263452000000,0,0,0,0,0.89254,0,0,0,0,0,0
465609580,287995180,798,2,f,46539900,8534.61,3781720000,721526,0.000183383,84.5411,0.0155034,0.0570114,1.04549e-05,0.000618413,0.0706841,10240,6330,7360
465609006,287995180,437,2,f,529204000,1337.1,173344000000,219119,2.52663e-06,163.876,0.000414054,0.648276,1.63795e-06,9.68859e-05,0.0354486,12230,5760,8150
465610803,287995180,218,3,f,975060000,3427.57,300907000000,1552860,3.51524e-06,453.051,0.00159258,1.19445,4.19878e-06,0.00024836,0.0863703,7400,3230,4640
465611972,287995180,1007,3,f,4928230000,33044.9,2150650000000,4694910,6.70523e-06,142.077,0.000952656,6.03708,4.048e-05,0.00239442,0.189162,10520,2180,3510
465605088,287995180,500,1,f,12306100000,152171,4791920000000,32035600,1.23655e-05,210.524,0.00260324,15.0749,0.000186409,0.0110262,0.188385,4740,960,5320
465606678,287995180,966,1,f,205574000,4669.83,68829600000,2644580,2.2716e-05,566.312,0.0128643,0.251829,5.72054e-06,0.000338374,0.0962366,5590,6290,3000
465610139,287995180,1070,2,f,727375000,0,369369000000,0,0,0,0,0.891034,0,0,0,0,0,0
465609537,287995180,765,2,f,27959400,25.354,9398550000,1571.95,9.06814e-07,62,5.62225e-05,0.0342503,3.10586e-08,1.83714e-06,0.00553544,11450,5230,7620
465611763,287995180,826,3,f,1702420000,436637,559620000000,116701000,0.00025648,267.272,0.0685499,2.08547,0.000534881,0.0316385,0.434978,5430,7060,4550
465611881,287995180,912,3,f,109631000,1220.75,42005000000,92658.4,1.11351e-05,75.903,0.000845186,0.134298,1.49542e-06,8.84547e-05,0.0269763,11490,4340,5080
465604546,287995180,281,1,f,56241900,3439.44,19613200000,1007100,6.11544e-05,292.809,0.0179066,0.0688963,4.21332e-06,0.00024922,0.0506946,7590,270,4180
465606889,287995180,1039,1,f,30308400,48.7904,7271020000,5371.83,1.6098e-06,110.1,0.000177239,0.0371278,5.97683e-08,3.53533e-06,0.011133,13160,5150,5180
465609817,287995180,920,2,f,1760560000,10351.8,788550000000,2077700,5.87981e-06,200.709,0.00118013,2.15669,1.26809e-05,0.000750084,0.0735152,10670,2900,6620
465606707,287995180,973,1,f,146129000,0,58661500000,0,0,0,0,0.179009,0,0,0,0,0,0
465607310,287995180,312782612,1,f,51101100,0,24453100000,0,0,0,0,0.0625988,0,0,0,0,0,0
465609108,287995180,483,2,f,134189000,5091.13,32003900000,386397,3.794e-05,75.8961,0.0028795,0.164382,6.23664e-06,0.000368901,0.0449333,6140,3340,6020
465609925,287995180,967,2,f,4949900000,2880080,524958000000,361271000,0.000581846,125.438,0.0729855,6.06362,0.0035281,0.208689,0.41027,9570,6950,5780
465604792,287995180,366,1,f,78822900,0,31886200000,0,0,0,0,0.0965581,0,0,0,0,0,0
465606882,287995180,1037,1,f,375044000,135167,134010000000,57672500,0.000360403,426.676,0.153775,0.459429,0.00016558,0.00979413,0.271571,9070,1760,4130
465603990,287995180,100,1,f,158861000,21848.4,67175800000,3711960,0.000137532,169.896,0.0233661,0.194604,2.67643e-05,0.00158313,0.168939,8470,5650,5400
465604833,287995180,380,1,f,11023200,3567.92,1447620000,272243,0.000323674,76.3031,0.0246973,0.0135034,4.3707e-06,0.00025853,0.0396304,12950,5040,4670
465606757,287995180,989,1,f,229818000,0.573311,86952300000,79.117,2.49464e-09,138,3.4426e-07,0.281527,7.02306e-10,4.15418e-08,0.000246531,11770,3400,4680
465609014,287995180,441,2,f,8389800,0,2345250000,0,0,0,0,0.0102775,0,0,0,0,0,0
465605885,287995180,798,1,f,46539900,803.154,3017690000,97104,1.72573e-05,120.903,0.00208647,0.0570114,9.83864e-07,5.81961e-05,0.0314619,11070,5450,4990
465606886,287995180,1038,1,f,550482000,0,223223000000,0,0,0,0,0.674341,0,0,0,0,0,0
465611729,287995180,798,3,f,93079800,9337.76,6799420000,818630,0.00010032,87.6687,0.00879492,0.114023,1.14388e-05,0.00067661,0.0706841,10240,6330,7360
465611276,287995180,502,3,f,4068660000,18506.1,1626000000000,9029420,4.54844e-06,487.917,0.00221926,4.98411,2.26699e-05,0.00134094,0.1353,7870,2330,4900
465605370,287995180,616,1,f,132114000,31.632,41765500000,6400.81,2.3943e-07,202.353,4.84492e-05,0.161839,3.87492e-08,2.29204e-06,0.00283716,10510,3090,4200
465609117,287995180,485,2,f,11371800000,17829400,4630970000000,19379200000,0.00156786,1086.92,1.70414,13.9305,0.021841,1.29191,0.968211,6030,3250,8390
465611830,287995180,878,3,f,692001000,168943,207425000000,44325700,0.000244137,262.37,0.0640543,0.847701,0.000206955,0.0122415,0.367729,4930,3000,1400
465607861,287995180,156,2,f,367270000,0,139367000000,0,0,0,0,0.449906,0,0,0,0,0,0
465603803,287995180,19,1,f,11583900,177.163,2987670000,46413.6,1.52939e-05,261.982,0.00400674,0.0141903,2.17025e-07,1.28371e-05,0.0204938,5490,2480,5690
465606057,287995180,852,1,f,827953000,3745.01,221880000000,737922,4.52321e-06,197.041,0.00089126,1.01424,4.58763e-06,0.000271361,0.0275068,11940,6510,3980
465609348,287995180,632,2,f,713803000,6.48619,154378000000,826.159,9.08682e-09,127.372,1.15741e-06,0.874408,7.94559e-09,4.69986e-07,0.000936858,7610,2450,6750
465604471,287995180,254,1,f,4317840000,112320,1723130000000,49049200,2.60129e-05,436.693,0.0113597,5.28935,0.000137592,0.00813862,0.18056,7500,260,4290
465606863,287995180,1029,1,f,48101400,0,14361800000,0,0,0,0,0.0589242,0,0,0,0,0,0
465603772,287995180,8,1,f,199393000000,15059500,73012900000000,3221370000,7.5527e-05,213.909,0.0161559,244.256,0.0184479,1.09121,0.510838,6020,6870,4270
465609331,287995180,621,2,f,170722000,271.562,67238200000,38326.6,1.59067e-06,141.134,0.000224498,0.209134,3.32664e-07,1.96772e-05,0.0188272,9830,5480,7460
465606915,287995180,1047,1,f,363993000,0,195630000000,0,0,0,0,0.445892,0,0,0,0,0,0
465604204,287995180,177,1,f,9795600,0,3721450000,0,0,0,0,0.0119996,0,0,0,0,0,0
465609074,287995180,466,2,f,242354000,4946.5,49532200000,792496,2.04102e-05,160.214,0.00327,0.296883,6.05946e-06,0.000358421,0.109016,7480,3400,8550
465611192,287995180,449,3,f,104830000,3439.9,15480900000,608920,3.28141e-05,177.017,0.00580863,0.128417,4.21388e-06,0.000249254,0.0496142,5540,3870,5570
465605815,287995180,773,1,f,158576000,0,66829200000,0,0,0,0,0.194256,0,0,0,0,0,0
465609343,287995180,630,2,f,214813000,0,91736700000,0,0,0,0,0.263146,0,0,0,0,0,0
465611970,287995180,1006,3,f,112820000,8223.61,35173000000,1271210,7.28911e-05,154.58,0.0112675,0.138205,1.00739e-05,0.000595878,0.0591216,6840,350,7070
465611965,287995180,1004,3,f,78892200,0,23685900000,0,0,0,0,0.0966429,0,0,0,0,0,0
465612048,287995180,1061,3,f,60507000,0,20541000000,0,0,0,0,0.0741211,0,0,0,0,0,0
465608221,287995180,255,2,f,183545000,829.911,76219500000,52452.4,4.52156e-06,63.2025,0.000285774,0.224843,1.01664e-06,6.01349e-05,0.0322828,5770,3760,6930
465609758,287995180,897,2,f,125303000,35833,37360500000,13464300,0.00028597,375.75,0.107453,0.153497,4.38954e-05,0.00259644,0.176386,4520,4570,9850
465610606,287995180,118,3,f,93166200,1080.16,18461700000,79373.8,1.15939e-05,73.4836,0.000851959,0.114129,1.32319e-06,7.82676e-05,0.0298931,7270,6240,5640
465610411,287995180,312782594,2,f,37917000,0,13809500000,0,0,0,0,0.0464483,0,0,0,0,0,0
465610825,287995180,233,3,f,197275000,0,91430300000,0,0,0,0,0.241661,0,0,0,0,0,0
465611140,287995180,422,3,f,236266000,1314.27,77977100000,640049,5.56268e-06,486.998,0.00270902,0.289426,1.60999e-06,9.52316e-05,0.0923826,8470,4280,8210
465605539,287995180,672,1,f,11441700000,22807.2,4546440000000,12001600,1.99334e-06,526.219,0.00104893,14.0161,2.79388e-05,0.0016526,0.168833,4460,4360,2920
465603824,287995180,27,1,f,31907700,793.441,9566870000,309188,2.48667e-05,389.681,0.00969009,0.0390869,9.71965e-07,5.74923e-05,0.0372726,7680,3470,2980
465605226,287995180,566,1,f,465023000,2856.08,117816000000,595376,6.14181e-06,208.459,0.00128032,0.569653,3.4987e-06,0.00020695,0.0437925,8530,6610,1980
465605129,287995180,514,1,f,12478500,3757.24,1689380000,286522,0.000301097,76.2586,0.0229612,0.0152862,4.60262e-06,0.000272248,0.0396304,12950,5040,4670
465608466,287995180,329,2,f,2784240000,176250,1217280000000,70779600,6.33028e-05,401.586,0.0254216,3.41069,0.000215906,0.012771,0.312056,6300,1950,9930
465610611,287995180,120,3,f,434893000,88743.9,148988000000,12776200,0.000204059,143.967,0.0293777,0.532743,0.000108711,0.00643034,0.303027,5530,5180,1160
465608422,287995180,319,2,f,487648000,0,166934000000,0,0,0,0,0.597369,0,0,0,0,0,0
465612052,287995180,1065,3,f,42599600000,10700700,11629200000000,1555840000,0.000251193,145.396,0.0365223,52.1846,0.0131084,0.775369,0.511293,8580,6240,5750
465604770,287995180,356,1,f,6447600,0,1517590000,0,0,0,0,0.00789831,0,0,0,0,0,0
465606250,287995180,911,1,f,3096900,0,566032000,0,0,0,0,0.0037937,0,0,0,0,0,0
465609356,287995180,638,2,f,335997000,0,113410000000,0,0,0,0,0.411596,0,0,0,0,0,0
465607451,287995180,17,2,f,942571000,0,463304000000,0,0,0,0,1.15465,0,0,0,0,0,0
465604914,287995180,423,1,f,625668000,0,300190000000,0,0,0,0,0.766444,0,0,0,0,0,0
465611932,287995180,965,3,f,344209000,97.1229,113281000000,31120.6,2.82163e-07,320.425,9.04119e-05,0.421656,1.18976e-07,7.03748e-06,0.0168444,8010,190,6740
465606661,287995180,961,1,f,5772140000,140240,2036430000000,42098200,2.4296e-05,300.188,0.00729335,7.07087,0.000171794,0.0101617,0.233996,4420,5710,2080
465603811,287995180,22,1,f,724447000,1382.05,310403000000,180051,1.90773e-06,130.278,0.000248536,0.887447,1.69301e-06,0.000100143,0.0380402,7300,510,3370
465605464,287995180,645,1,f,9046730000,98086.1,4329120000000,29918300,1.08422e-05,305.021,0.00330709,11.0822,0.000120155,0.00710727,0.205688,10120,4150,3620
465605751,287995180,750,1,f,31295700,0.198107,6215170000,6.66961,6.33018e-09,33.6667,2.13116e-07,0.0383372,2.42681e-10,1.43547e-08,0.000182573,10340,2200,2320
465610587,287995180,106,3,f,6508800,0,3285580000,0,0,0,0,0.00797328,0,0,0,0,0,0
465610875,287995180,271,3,f,83878200,0,34210800000,0,0,0,0,0.102751,0,0,0,0,0,0
465607829,287995180,149,2,f,181114000,359.824,42554800000,47132,1.98673e-06,130.986,0.000260234,0.221865,4.40785e-07,2.60727e-05,0.0175334,5600,4250,6090
465610300,287995180,1106,2,f,190055000,6.45599,73387200000,2488.16,3.39691e-08,385.403,1.30918e-05,0.232817,7.90859e-09,4.67798e-07,0.00369582,4590,4450,9890
465610354,287995180,182305689,2,f,733643000,26326,300002000000,10610700,3.5884e-05,403.05,0.014463,0.898713,3.22494e-05,0.00190757,0.264582,5360,1420,8930
465611034,287995180,363,3,f,406235000,0,181703000000,0,0,0,0,0.497638,0,0,0,0,0,0
465610560,287995180,83,3,f,466288000,6747.58,114217000000,909172,1.44708e-05,134.741,0.00194981,0.571203,8.26578e-06,0.000488926,0.072617,12070,6810,5890
465612207,287995180,312782652,3,f,14373000,0,4644640000,0,0,0,0,0.0176069,0,0,0,0,0,0
465604735,287995180,342,1,f,1252500000,54.5856,437062000000,6493,4.35813e-08,118.951,5.18404e-06,1.53431,6.68674e-08,3.95524e-06,0.00583467,6830,5430,3340
465604418,287995180,233,1,f,98637300,0,47253600000,0,0,0,0,0.120831,0,0,0,0,0,0
465610258,287995180,1086,2,f,44656200,0,17912000000,0,0,0,0,0.0547038,0,0,0,0,0,0
465610562,287995180,84,3,f,227110000,0,81430800000,0,0,0,0,0.278209,0,0,0,0,0,0
465604219,287995180,184,1,f,337540000,31097.7,94249400000,4505370,9.21305e-05,144.878,0.0133477,0.413486,3.80947e-05,0.00225332,0.136483,2130,3520,5520
465609253,287995180,571,2,f,474962000,359.824,150236000000,47132,7.57585e-07,130.986,9.92332e-05,0.581829,4.40785e-07,2.60727e-05,0.0175334,5600,4250,6090
465605167,287995180,530,1,f,33043500,41.8531,7904440000,3691.58,1.2666e-06,88.2033,0.000111719,0.0404783,5.127e-08,3.03265e-06,0.00742613,7370,2090,5670
465608216,287995180,254,2,f,4317840000,147090,1668090000000,74260100,3.40657e-05,504.861,0.0171985,5.28935,0.000180186,0.0106581,0.301586,7160,1180,5710
465605083,287995180,494,1,f,59867100,2747.04,22198500000,478072,4.58857e-05,174.032,0.00798556,0.0733372,3.36513e-06,0.000199049,0.0988735,8620,2680,3800
465608985,287995180,429,2,f,595589000,1512.92,199978000000,181576,2.54021e-06,120.017,0.000304867,0.729597,1.85333e-06,0.000109625,0.0334507,12730,6780,7510
465611611,287995180,695,3,f,186137000000,5958570,70421600000000,1766690000,3.20117e-05,296.496,0.00949136,228.018,0.00729924,0.431755,0.446734,5780,7170,7510
465610505,287995180,30,3,f,11005200,0,2108250000,0,0,0,0,0.0134814,0,0,0,0,0,0
465611591,287995180,680,3,f,1013400,0,232157000,0,0,0,0,0.00124142,0,0,0,0,0,0
465608407,287995180,314,2,f,98857800,0,32081200000,0,0,0,0,0.121101,0,0,0,0,0,0
465603799,287995180,17,1,f,942571000,0,470970000000,0,0,0,0,1.15465,0,0,0,0,0,0
465610913,287995180,302,3,f,1945660000,135620,707094000000,61063000,6.97034e-05,450.252,0.0313841,2.38344,0.000166134,0.00982692,0.238947,9680,1310,4530
465606591,287995180,945,1,f,330632000,0,125728000000,0,0,0,0,0.405024,0,0,0,0,0,0
465607008,287995180,1081,1,f,42624900,0,12182600000,0,0,0,0,0.0522155,0,0,0,0,0,0
465607787,287995180,136,2,f,1080390000,0,336033000000,0,0,0,0,1.32348,0,0,0,0,0,0
465606869,287995180,1031,1,f,191085000,10311.1,31490700000,1043010,5.39608e-05,101.154,0.00545833,0.234079,1.26311e-05,0.000747138,0.0546308,6850,5590,4080
465606878,287995180,1035,1,f,354337000,0,195646000000,0,0,0,0,0.434063,0,0,0,0,0,0
465606999,287995180,1077,1,f,8085600,0,2878930000,0,0,0,0,0.00990486,0,0,0,0,0,0
465607491,287995180,31,2,f,2083250000,37325,878089000000,18691600,1.79167e-05,500.78,0.00897231,2.55199,4.57231e-05,0.00270455,0.184135,3750,1790,5710
465604621,287995180,307,1,f,289374000,67806.5,50052500000,7928590,0.000234321,116.93,0.0273991,0.354484,8.3063e-05,0.00491322,0.233717,11440,7350,5620
465607976,287995180,187,2,f,373317000,0,150282000000,0,0,0,0,0.457314,0,0,0,0,0,0
465609266,287995180,577,2,f,212135000,0,112302000000,0,0,0,0,0.259866,0,0,0,0,0,0
465607032,287995180,1089,1,f,19620800000,887147,6932350000000,272087000,4.52147e-05,306.699,0.0138673,24.0355,0.00108676,0.0642822,0.339813,8260,5800,3880
465604061,287995180,126,1,f,61705800,88.5224,12854400000,8660.29,1.43459e-06,97.8317,0.000140348,0.0755896,1.0844e-07,6.41428e-06,0.0144849,7530,7050,5550
465605745,287995180,749,1,f,360812000,5781.27,97330900000,636824,1.60229e-05,110.153,0.00176498,0.441994,7.08205e-06,0.000418908,0.061101,8330,5770,4950
465605825,287995180,776,1,f,4597310000,14960.9,809802000000,4661580,3.25427e-06,311.584,0.00101398,5.6317,1.83271e-05,0.00108406,0.0841067,4250,3490,5660
465605262,287995180,581,1,f,97671600,1.16015,26421200000,573.113,1.1878e-08,494,5.86775e-06,0.119648,1.42118e-09,8.40636e-08,0.00128905,5510,3800,5560
465605888,287995180,800,1,f,182028000,0.936167,72493000000,484.714,5.14299e-09,517.764,2.66286e-06,0.222984,1.1468e-09,6.78342e-08,0.000361241,4490,5140,2900
465609705,287995180,863,2,f,189850000,51232.5,27599600000,4062940,0.000269857,79.3041,0.0214007,0.232567,6.27598e-05,0.00371228,0.166194,10140,6440,7480
465609598,287995180,809,2,f,674500000,1342.48,224201000000,684968,1.99033e-06,510.226,0.00101552,0.826263,1.64454e-06,9.72753e-05,0.0646295,4970,5300,6860
465612144,287995180,182305697,3,f,408919000,45.3396,157521000000,17054.3,1.10877e-07,376.146,4.17059e-05,0.500925,5.5541e-08,3.28529e-06,0.013403,5420,1520,2370
465611722,287995180,792,3,f,514742000,278135,70711600000,23355200,0.000540339,83.9708,0.0453727,0.630559,0.000340716,0.0201535,0.111826,9720,6540,5790
465612086,287995180,1094,3,f,207781000,0,98798500000,0,0,0,0,0.254532,0,0,0,0,0,0
465611150,287995180,427,3,f,562063000,993.442,170447000000,271747,1.76749e-06,273.541,0.000483481,0.688527,1.21697e-06,7.19843e-05,0.0913887,7220,4460,700
465610272,287995180,1093,2,f,1393020000,6954.68,360274000000,617861,4.99253e-06,88.8411,0.000443542,1.70645,8.51948e-06,0.000503932,0.0780374,9970,6830,6000
465611155,287995180,430,3,f,1241860000,25771.3,498972000000,13365700,2.07521e-05,518.627,0.0107626,1.52128,3.15699e-05,0.00186738,0.161203,6750,1310,5710
465606596,287995180,946,1,f,331878000,295.563,106431000000,112436,8.90577e-07,380.414,0.000338788,0.40655,3.62064e-07,2.14163e-05,0.0287117,8160,5460,5490
465611534,287995180,633,3,f,18325800,0,6165970000,0,0,0,0,0.0224491,0,0,0,0,0,0
465611523,287995180,628,3,f,77310000,0.733977,26949100000,102.783,9.49394e-09,140.035,1.32949e-06,0.0947048,8.99121e-10,5.31836e-08,0.000491135,7920,2380,4750
465604755,287995180,348,1,f,578582000,23943.5,202833000000,3806070,4.1383e-05,158.961,0.00657828,0.708763,2.93307e-05,0.00173493,0.168939,8470,5650,5400
465607678,287995180,105,2,f,66310200,0,18935600000,0,0,0,0,0.08123,0,0,0,0,0,0
465609466,287995180,698,2,f,18448600000,910777,6169930000000,285522000,4.93682e-05,313.493,0.0154766,22.5996,0.0011157,0.0659944,0.446734,5780,7170,7510
465610393,287995180,312782570,2,f,6499800,0,1838930000,0,0,0,0,0.00796225,0,0,0,0,0,0
465611008,287995180,350,3,f,27558000,0,8151620000,0,0,0,0,0.0337585,0,0,0,0,0,0
465605103,287995180,503,1,f,183317000,165.294,65732100000,17081.4,9.01682e-07,103.339,9.31793e-05,0.224564,2.02485e-07,1.19771e-05,0.0358091,8690,2800,3710
465607760,287995180,129,2,f,590199000,89186.8,28047900000,8554130,0.000151113,95.9125,0.0144936,0.722994,0.000109254,0.00646243,0.0876032,6600,2520,5700
465607414,287995180,8,2,f,199241000000,33131300,72694000000000,22284600000,0.000166288,672.614,0.111847,244.07,0.0405859,2.40068,0.968211,6030,3250,8390
465610985,287995180,339,3,f,7292990000,285041,3223740000000,99354800,3.90842e-05,348.564,0.0136233,8.93392,0.000349175,0.0206539,0.238947,9680,1310,4530
465605621,287995180,697,1,f,244893000,140238,27279900000,12261500,0.00057265,87.4338,0.0500689,0.299994,0.000171791,0.0101616,0.0960497,10740,6960,5520
465611968,287995180,1005,3,f,89449200,0,28498700000,0,0,0,0,0.109575,0,0,0,0,0,0
465605307,287995180,596,1,f,476301000,162741,167762000000,57194400,0.000341678,351.444,0.120081,0.583468,0.000199358,0.0117922,0.434978,5430,7060,4550
465606781,287995180,998,1,f,162446000,0,55318600000,0,0,0,0,0.198997,0,0,0,0,0,0
465608495,287995180,337,2,f,887950000,246.806,365705000000,24907.6,2.7795e-07,100.92,2.80507e-05,1.08774,3.02337e-07,1.78834e-05,0.0420789,6040,490,7060
465610962,287995180,330,3,f,17400600,0,4477330000,0,0,0,0,0.0213157,0,0,0,0,0,0
465607145,287995180,1128,1,f,237541000,0,116814000000,0,0,0,0,0.290987,0,0,0,0,0,0
465610075,287995180,1035,2,f,354337000,0,186607000000,0,0,0,0,0.434063,0,0,0,0,0,0
465609306,287995180,604,2,f,61013700,0,20029900000,0,0,0,0,0.0747418,0,0,0,0,0,0
465605223,287995180,565,1,f,118490000,0,51908600000,0,0,0,0,0.14515,0,0,0,0,0,0
465609565,287995180,788,2,f,322566000,2391.07,94197500000,702089,7.41263e-06,293.63,0.00217657,0.395144,2.92905e-06,0.000173255,0.0482372,7270,7330,8440
465612000,287995180,1025,3,f,4437850000,210609,1903800000000,34099600,4.74573e-05,161.91,0.00768382,5.43637,0.000257996,0.0152606,0.277115,12370,5000,2770
465609559,287995180,783,2,f,135370000,0,44096200000,0,0,0,0,0.165828,0,0,0,0,0,0
465611436,287995180,608,3,f,142882000,304.099,46143100000,19716.7,2.12832e-06,64.8363,0.000137993,0.175031,3.72522e-07,2.20349e-05,0.0175485,3510,3860,4450
465609841,287995180,931,2,f,428795000,7384.01,127966000000,742105,1.72204e-05,100.502,0.00173068,0.525274,9.04541e-06,0.000535041,0.0364448,8680,5900,6320
465612062,287995180,1074,3,f,77545800,1571.89,29838900000,608868,2.02704e-05,387.348,0.00785172,0.0949936,1.92556e-06,0.000113898,0.0892054,7930,1490,1590
465612219,287995180,623,2,t,69893900,13800700,72798800000,30707200000,0.197453,2225.04,439.34,0.08562,0.0169059,0.999995,0.968211,6030,3250,8390
465605588,287995180,688,1,f,96744600000,3263840,36536100000000,944033000,3.37367e-05,289.24,0.009758,118.512,0.00399821,0.236496,0.410288,6050,7060,3990
465606932,287995180,1052,1,f,207492000,0,71105900000,0,0,0,0,0.254178,0,0,0,0,0,0
