id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469002566,293365328,911,3,f,6193800,0,647858000,0,0,0,0,0.00758741,0,0,0,0,0,0
468998493,293365328,66,1,f,2637000,0,325732000,0,0,0,0,0.00323033,0,0,0,0,0,0
469001276,293365328,1060,2,f,18919800,0,1816360000,0,0,0,0,0.0231768,0,0,0,0,0,0
469001362,293365328,312782566,2,f,44199000,0,12628200000,0,0,0,0,0.0541438,0,0,0,0,0,0
469000742,293365328,639,2,f,258053000,89557.1,82524700000,38554500,0.000347049,430.502,0.149405,0.316115,0.000109707,0.125007,0.264556,5950,7450,8260
469002922,293365328,312782652,3,f,14373000,0,4022230000,0,0,0,0,0.0176069,0,0,0,0,0,0
469002275,293365328,707,3,f,246985000,55580.1,76473800000,30671500,0.000225034,551.843,0.124184,0.302557,6.80856e-05,0.0775805,0.303533,3640,4010,5760
469000637,293365328,565,2,f,118490000,0,40767800000,0,0,0,0,0.14515,0,0,0,0,0,0
468999015,293365328,520,1,f,216714000,0,66017800000,0,0,0,0,0.265474,0,0,0,0,0,0
469001770,293365328,257,3,f,163129000,0,48238000000,0,0,0,0,0.199833,0,0,0,0,0,0
469001964,293365328,412,3,f,625502000,3469.23,252017000000,5237600,5.54632e-06,1509.73,0.00837343,0.76624,4.24981e-06,0.00484246,0.0803046,3660,4600,7450
469000861,293365328,733,2,f,721998000,0,218465000000,0,0,0,0,0.884448,0,0,0,0,0,0
468998722,293365328,287,1,f,3538800,0,870347000,0,0,0,0,0.00433503,0,0,0,0,0,0
468998462,293365328,9,1,f,75424500,0,23723400000,0,0,0,0,0.092395,0,0,0,0,0,0
468999149,293365328,643,1,f,21839400,0,7621180000,0,0,0,0,0.0267533,0,0,0,0,0,0
468999465,293365328,904,1,f,753540000,156547,211004000000,58723100,0.000207749,375.114,0.0779296,0.923087,0.00019177,0.218514,0.329431,5030,6990,4840
469000212,293365328,187,2,f,373317000,14719.8,137248000000,11598600,3.94297e-05,787.957,0.0310689,0.457314,1.80318e-05,0.0205464,0.294995,5180,5110,9520
469000798,293365328,685,2,f,332106000,93995.6,87746100000,72749100,0.000283029,773.963,0.219054,0.40683,0.000115145,0.131202,0.342878,6370,5000,6720
469002444,293365328,824,3,f,708763000,80902.7,94579000000,39552700,0.000114146,488.892,0.0558053,0.868235,9.91058e-05,0.112927,0.430757,6640,3360,5930
469001253,293365328,1023,2,f,335030000,0,142050000000,0,0,0,0,0.410411,0,0,0,0,0,0
468999784,293365328,1061,1,f,30253500,0,9918050000,0,0,0,0,0.0370605,0,0,0,0,0,0
469000390,293365328,368,2,f,36891900,6767.64,10090200000,4255730,0.000183445,628.835,0.115357,0.0451926,8.29036e-06,0.00944649,0.154603,6790,4840,9550
469002253,293365328,679,3,f,609556000,0,129772000000,0,0,0,0,0.746706,0,0,0,0,0,0
468998609,293365328,180,1,f,306517000,41.7206,112338000000,21051.3,1.36112e-07,504.578,6.8679e-05,0.375483,5.11077e-08,5.82349e-05,0.0116185,4000,4150,1870
469002622,293365328,948,3,f,1425630000,542224,170445000000,255867000,0.00038034,471.884,0.179476,1.7464,0.000664225,0.756854,0.5797,9610,6960,5680
469002176,293365328,609,3,f,47633400,376.257,12375600000,194307,7.89901e-06,516.421,0.00407922,0.0583509,4.60915e-07,0.000525192,0.0257042,7440,3930,5570
468999402,293365328,856,1,f,4897680000,1148170,1424020000000,922329000,0.000234432,803.302,0.188319,5.99966,0.00140651,1.60266,0.492934,6560,3790,5660
469002270,293365328,702,3,f,786838000,0,378589000000,0,0,0,0,0.963876,0,0,0,0,0,0
469002650,293365328,966,3,f,411149000,70484.8,108543000000,53133400,0.000171434,753.827,0.129232,0.503657,8.63439e-05,0.098385,0.281446,8390,5730,9440
469002289,293365328,728,3,f,6347400000,5.29473,752495000000,4770.94,8.34158e-10,901.073,7.51637e-07,7.77556,6.48605e-09,7.39056e-06,0.00223955,10380,3660,7280
469000567,293365328,531,2,f,51054300,3667.58,17029100000,1538570,7.18368e-05,419.507,0.030136,0.0625415,4.49278e-06,0.00511932,0.0773189,7900,2830,5710
469002283,293365328,723,3,f,1476790000,159374,541494000000,193648000,0.000107919,1215.06,0.131128,1.80907,0.000195233,0.222459,0.371852,3750,4610,7580
469001301,293365328,1101,2,f,295286000,197628,98882600000,159053000,0.000669277,804.813,0.538643,0.361725,0.000242094,0.275855,0.35751,3860,4670,8130
469001027,293365328,873,2,f,335367000,100349,98353100000,41597100,0.000299221,414.525,0.124035,0.410825,0.000122927,0.14007,0.223365,4690,3650,9960
469001717,293365328,215,3,f,1035810000,8486.24,329466000000,3970830,8.19287e-06,467.914,0.00383356,1.26887,1.03956e-05,0.0118454,0.140438,8100,2810,4110
469001407,293365328,1,3,f,26553600,13494.7,5626350000,6211430,0.000508206,460.287,0.23392,0.0325282,1.6531e-05,0.0188363,0.175771,7740,6640,4780
469000198,293365328,173,2,f,115967000,2202.71,28058000000,807909,1.89943e-05,366.78,0.00696673,0.142059,2.69832e-06,0.00307461,0.0659057,6350,7200,6100
468998777,293365328,296,1,f,326711000,0,134012000000,0,0,0,0,0.400221,0,0,0,0,0,0
469000699,293365328,611,2,f,25812000,2180.94,4728100000,1037120,8.44933e-05,475.539,0.0401799,0.0316197,2.67165e-06,0.00304423,0.0662384,7550,2720,5790
469000869,293365328,746,2,f,604155000,45225,332718000000,42670700,7.48567e-05,943.52,0.0706287,0.74009,5.54006e-05,0.0631265,0.370876,3750,4440,7350
469002510,293365328,877,3,f,180461000,0,23783400000,0,0,0,0,0.221064,0,0,0,0,0,0
469001681,293365328,186,3,f,289001000,31276.8,84461600000,21044100,0.000108224,672.835,0.0728168,0.354027,3.83141e-05,0.0436572,0.315127,6550,3300,5970
469002106,293365328,545,3,f,13887000,0,3919960000,0,0,0,0,0.0170116,0,0,0,0,0,0
468998586,293365328,157,1,f,301972000,8567.42,64438000000,3256020,2.83715e-05,380.047,0.0107825,0.369916,1.04951e-05,0.0119587,0.096284,6910,7230,5200
469000839,293365328,711,2,f,134024000,0,36396800000,0,0,0,0,0.16418,0,0,0,0,0,0
469001615,293365328,133,3,f,77252400,3411.51,15724900000,1456880,4.41606e-05,427.047,0.0188586,0.0946342,4.1791e-06,0.00476189,0.0608674,5380,6790,5810
469000800,293365328,687,2,f,826108000,444.278,326376000000,209396,5.37797e-07,471.318,0.000253473,1.01198,5.44241e-07,0.000620138,0.0310138,8080,2110,6400
468999555,293365328,954,1,f,153720000,0,49573900000,0,0,0,0,0.188307,0,0,0,0,0,0
468999097,293365328,604,1,f,61013700,0,16209700000,0,0,0,0,0.0747418,0,0,0,0,0,0
469000350,293365328,338,2,f,10008000,27188,1245110000,16065800,0.00271662,590.916,1.6053,0.0122598,3.33053e-05,0.0379498,0.283848,5790,3500,5850
469000974,293365328,832,2,f,504597000,1983.06,39150000000,993817,3.93e-06,501.153,0.00196953,0.618131,2.42925e-06,0.00276802,0.0497601,9100,4110,5710
469000720,293365328,623,2,f,24168000000,14581700,7649860000000,11170300000,0.000603347,766.051,0.462195,29.6059,0.0178626,20.3536,0.557639,4310,5910,7240
469002589,293365328,929,3,f,76420800,0,11485500000,0,0,0,0,0.0936155,0,0,0,0,0,0
469000385,293365328,363,2,f,203117000,49386.7,76046300000,39668700,0.000243144,803.227,0.1953,0.248819,6.04987e-05,0.0689356,0.198454,3270,3220,6120
469002181,293365328,612,3,f,588442000,12656.2,159698000000,6076200,2.15079e-05,480.098,0.0103259,0.720841,1.55038e-05,0.0176659,0.144194,9270,5110,3670
468999266,293365328,746,1,f,604155000,5785.69,310026000000,2786800,9.5765e-06,481.671,0.00461272,0.74009,7.08747e-06,0.00807585,0.262506,2410,3940,5590
469002721,293365328,1017,3,f,10298400000,3691.6,3713410000000,3149720,3.58464e-07,853.211,0.000305845,12.6155,4.52221e-06,0.00515286,0.0922013,11490,4260,9460
469002561,293365328,909,3,f,10326700000,3377090,2989920000000,2461410000,0.000327026,728.855,0.238355,12.6501,0.00413693,4.71385,0.459908,8000,5340,9920
469000525,293365328,488,2,f,143100,0,15532800,0,0,0,0,0.000175297,0,0,0,0,0,0
469001561,293365328,91,3,f,775508000,0,262909000000,0,0,0,0,0.949998,0,0,0,0,0,0
469000110,293365328,117,2,f,128152000,7.98476,1617310000,2828.88,6.2307e-08,354.285,2.20744e-05,0.156986,9.78133e-09,1.11454e-05,0.00125089,5080,7050,6270
469000994,293365328,846,2,f,150758000,0,70135800000,0,0,0,0,0.184679,0,0,0,0,0,0
469000289,293365328,274,2,f,323979000,0,76592400000,0,0,0,0,0.396875,0,0,0,0,0,0
469001366,293365328,312782574,2,f,218830000,3196.67,78027800000,1530420,1.4608e-05,478.756,0.00699365,0.268067,3.91592e-06,0.00446201,0.112697,9340,1920,9820
469001291,293365328,1086,2,f,44656200,0,14508100000,0,0,0,0,0.0547038,0,0,0,0,0,0
469001677,293365328,181,3,f,345728000,102491,121630000000,76592800,0.00029645,747.313,0.221541,0.423517,0.000125551,0.14306,0.512803,6260,5110,6140
469001273,293365328,1054,2,f,161693000,100411,44735500000,65301500,0.000621,650.34,0.403861,0.198074,0.000123004,0.140157,0.358854,3530,4000,6460
469002435,293365328,816,3,f,233820000,0,104604000000,0,0,0,0,0.28643,0,0,0,0,0,0
469002808,293365328,1092,3,f,116771000,0,26988100000,0,0,0,0,0.143045,0,0,0,0,0,0
468999801,293365328,1074,1,f,38772900,82.0093,14759700000,28715,2.11512e-06,350.144,0.000740595,0.0474968,1.00461e-07,0.000114471,0.0130152,8010,1240,1900
468998525,293365328,111,1,f,755810000,35658.6,220208000000,19242800,4.71793e-05,539.639,0.0254598,0.925867,4.36818e-05,0.0497734,0.182627,5140,5330,1510
468998811,293365328,325,1,f,14029200,0,3514970000,0,0,0,0,0.0171858,0,0,0,0,0,0
469002119,293365328,566,3,f,930046000,112645,254426000000,51990000,0.000121118,461.537,0.0559004,1.13931,0.00013799,0.157234,0.28362,8360,6620,9830
468998640,293365328,209,1,f,63508500,0,15436200000,0,0,0,0,0.0777979,0,0,0,0,0,0
468998901,293365328,398,1,f,211571000,0,50051700000,0,0,0,0,0.259175,0,0,0,0,0,0
468999380,293365328,824,1,f,354401000,10874.3,45673200000,4809090,3.06836e-05,442.243,0.0135696,0.434141,1.3321e-05,0.0151787,0.122908,5690,4140,4940
468998988,293365328,488,1,f,143100,0,17874000,0,0,0,0,0.000175297,0,0,0,0,0,0
468998458,293365328,4,1,f,2515060000,16242.2,919250000000,6933700,6.458e-06,426.893,0.00275687,3.08095,1.98967e-05,0.0226714,0.151738,10000,1540,4540
469000472,293365328,441,2,f,8389800,0,1358500000,0,0,0,0,0.0102775,0,0,0,0,0,0
469002407,293365328,791,3,f,52210800,0,18949100000,0,0,0,0,0.0639582,0,0,0,0,0,0
469002762,293365328,1048,3,f,1700270000,0,281507000000,0,0,0,0,2.08284,0,0,0,0,0,0
468999095,293365328,603,1,f,634974000,39284.6,58987300000,16304700,6.1868e-05,415.041,0.0256778,0.777844,4.81237e-05,0.0548347,0.134411,5740,3480,5070
469001605,293365328,127,3,f,300985000,196665,111048000000,180779000,0.000653404,919.222,0.600623,0.368707,0.000240915,0.274511,0.344599,6290,4610,6570
468999001,293365328,503,1,f,183317000,335.6,54769700000,152538,1.8307e-06,454.524,0.000832099,0.224564,4.1111e-07,0.000468441,0.0566115,8620,2720,3840
469002574,293365328,919,3,f,316843000,31.2036,90812600000,16229.3,9.84829e-08,520.109,5.12218e-05,0.388133,3.82244e-08,4.3555e-05,0.0213015,2660,2840,6620
468998526,293365328,113,1,f,235825000,39.8496,74769200000,16405.7,1.68979e-07,411.691,6.95673e-05,0.288886,4.88158e-08,5.56234e-05,0.0140443,6440,480,4320
469002746,293365328,1037,3,f,750089000,175724,229855000000,81364500,0.000234272,463.023,0.108473,0.918859,0.000215262,0.245282,0.326638,9270,2420,3690
469000214,293365328,188,2,f,65914200,0,11216800000,0,0,0,0,0.0807449,0,0,0,0,0,0
468999372,293365328,814,1,f,103431000,0,31443900000,0,0,0,0,0.126703,0,0,0,0,0,0
468998548,293365328,128,1,f,2195910000,0,419591000000,0,0,0,0,2.68999,0,0,0,0,0,0
468998995,293365328,500,1,f,12306100000,392152,4124580000000,179868000,3.18666e-05,458.668,0.0146162,15.0749,0.000480386,0.547379,0.267205,2330,3240,3120
468998808,293365328,322,1,f,11165500000,672516,4501730000000,305456000,6.02317e-05,454.199,0.0273572,13.6777,0.000823832,0.93872,0.454179,4930,1770,2290
469002681,293365328,988,3,f,566278000,307305,197890000000,292360000,0.000542675,951.366,0.516283,0.693691,0.000376449,0.428946,0.477768,7520,4360,10240
468999082,293365328,591,1,f,37995300,0,6468160000,0,0,0,0,0.0465442,0,0,0,0,0,0
468998930,293365328,430,1,f,620932000,17046.7,196684000000,7731080,2.74534e-05,453.524,0.0124508,0.760642,2.08822e-05,0.0237943,0.190229,8150,2040,5000
469000977,293365328,835,2,f,1403490000,1671130,412910000000,1190820000,0.00119069,712.586,0.848473,1.71927,0.00204713,2.33261,0.552544,5810,5170,7050
469002841,293365328,1123,3,f,673843000,0,9592080000,0,0,0,0,0.825457,0,0,0,0,0,0
468999167,293365328,658,1,f,421227000,1915.33,64759000000,1298930,4.54702e-06,678.174,0.00308367,0.516003,2.34628e-06,0.00267348,0.105529,9390,5000,3540
469002251,293365328,677,3,f,1716690000,191109,576652000000,100370000,0.000111324,525.197,0.0584671,2.10294,0.000234108,0.266756,0.362916,4600,4490,1480
469000816,293365328,696,2,f,11501100,0,3003030000,0,0,0,0,0.0140888,0,0,0,0,0,0
469001782,293365328,269,3,f,137700000,224.484,39042700000,98489.8,1.63024e-06,438.738,0.000715249,0.168683,2.74993e-07,0.000313343,0.0417735,10010,2180,9640
468998495,293365328,68,1,f,282910000,18608.7,109933000000,7388500,6.57763e-05,397.045,0.0261161,0.346564,2.27957e-05,0.0259747,0.165653,1860,2620,5240
468998519,293365328,104,1,f,1205800000,87231.8,408149000000,35892300,7.23437e-05,411.459,0.0297664,1.4771,0.000106859,0.121761,0.250227,4510,4990,1670
469000364,293365328,347,2,f,66788100,0,18156900000,0,0,0,0,0.0818154,0,0,0,0,0,0
468998514,293365328,97,1,f,197117000,19060.7,49125700000,8188430,9.66974e-05,429.597,0.041541,0.241468,2.33494e-05,0.0266056,0.151189,8890,3420,650
468999909,293365328,312782554,1,f,71386200,0,25222300000,0,0,0,0,0.0874481,0,0,0,0,0,0
469000820,293365328,698,2,f,19716300000,2137870,6217770000000,1152270000,0.000108432,538.98,0.0584426,24.1525,0.0026189,2.98411,0.403693,7480,5400,9860
469000740,293365328,638,2,f,335997000,192136,96146500000,128540000,0.000571839,669.004,0.382563,0.411596,0.000235367,0.26819,0.370688,4670,4630,8900
469002047,293365328,484,3,f,279306000,338312,123560000000,246937000,0.00121126,729.908,0.884109,0.34215,0.000414433,0.472227,0.410421,2810,3310,5750
469002318,293365328,757,3,f,33777000,0,8120350000,0,0,0,0,0.0413768,0,0,0,0,0,0
469001679,293365328,184,3,f,675079000,108589,238104000000,55142500,0.000160854,507.809,0.0816831,0.826972,0.000133022,0.151572,0.237796,1980,2440,6220
468999832,293365328,1098,1,f,158028000,0,39038100000,0,0,0,0,0.193585,0,0,0,0,0,0
469001125,293365328,938,2,f,363824000,0,42981000000,0,0,0,0,0.445685,0,0,0,0,0,0
469000293,293365328,280,2,f,16072200,0,4135340000,0,0,0,0,0.0196884,0,0,0,0,0,0
469000104,293365328,113,2,f,235825000,113.839,67137600000,46303.5,4.82727e-07,406.745,0.000196347,0.288886,1.39453e-07,0.000158901,0.0175055,6030,580,7410
469002467,293365328,841,3,f,256838000,230566,14785900000,118864000,0.00089771,515.531,0.462798,0.314627,0.000282444,0.321832,0.5797,9610,6960,5680
469002935,293365328,343,2,t,2995590,704209,4669010000,2973770000,0.235082,4222.85,992.715,0.0036696,0.000862655,0.982957,0.868954,6690,3850,5820
469001080,293365328,909,2,f,5163330000,3199620,1426130000000,2381810000,0.000619682,744.403,0.461293,6.32507,0.00391954,4.46614,0.459908,8000,5340,9920
468998650,293365328,217,1,f,160678000,0,45284200000,0,0,0,0,0.19683,0,0,0,0,0,0
469001890,293365328,348,3,f,1157160000,58595.5,302074000000,26913000,5.06371e-05,459.301,0.0232577,1.41753,7.17795e-05,0.0817895,0.299364,8250,5260,5670
469002249,293365328,673,3,f,19391400,3185.64,1681080000,1126440,0.000164281,353.599,0.0580896,0.0237545,3.90241e-06,0.00444662,0.143463,8350,5660,6000
469002003,293365328,444,3,f,1512720000,8165230,473352000000,10201500000,0.0053977,1249.38,6.74379,1.85309,0.0100024,11.3973,0.878765,6700,3840,5820
469001199,293365328,985,2,f,8038890000,191081,2549680000000,82713300,2.37696e-05,432.87,0.0102891,9.84765,0.000234075,0.266717,0.442674,4640,1040,7230
468999872,293365328,1127,1,f,295491000,0,83866300000,0,0,0,0,0.361976,0,0,0,0,0,0
469002846,293365328,1126,3,f,13437000,15.5791,3567370000,5635.73,1.15942e-06,361.75,0.000419419,0.0164603,1.90844e-08,2.17458e-05,0.0034595,7500,6350,5780
469001375,293365328,312782590,2,f,67869900,0,27075700000,0,0,0,0,0.0831406,0,0,0,0,0,0
469000657,293365328,581,2,f,97671600,172.835,18990400000,61985,1.76955e-06,358.637,0.000634626,0.119648,2.11723e-07,0.000241249,0.0136818,5470,4240,6150
468999200,293365328,688,1,f,97970600000,6576070,33436900000000,3055940000,6.71229e-05,464.707,0.0311925,120.014,0.00805568,9.17909,0.517341,6560,7410,2240
469001743,293365328,237,3,f,8958600,0,1739060000,0,0,0,0,0.0109743,0,0,0,0,0,0
469001093,293365328,919,2,f,158422000,31.2036,44543000000,16229.3,1.96966e-07,520.109,0.000102444,0.194066,3.82244e-08,4.3555e-05,0.0213015,2660,2840,6620
469001097,293365328,922,2,f,986040000,602746,319825000000,474202000,0.00061128,786.735,0.480915,1.2079,0.000738364,0.841333,0.393117,7790,4510,10310
469001716,293365328,214,3,f,578885000,0,112092000000,0,0,0,0,0.709135,0,0,0,0,0,0
468999147,293365328,642,1,f,45219600,0,5998220000,0,0,0,0,0.055394,0,0,0,0,0,0
469001281,293365328,1069,2,f,17398800,908.368,491491000,358782,5.22087e-05,394.974,0.0206211,0.0213135,1.11275e-06,0.00126793,0.0768996,11420,7360,5790
469000818,293365328,697,2,f,244893000,107.353,19001300000,45700.1,4.38368e-07,425.699,0.000186613,0.299994,1.31507e-07,0.000149847,0.0125452,8630,4940,6870
469002531,293365328,894,3,f,1213190000,94007.2,326597000000,44282600,7.74878e-05,471.055,0.036501,1.48615,0.000115159,0.131218,0.249885,7250,250,6740
469000013,293365328,33,2,f,577694000,0,174770000000,0,0,0,0,0.707675,0,0,0,0,0,0
468998457,293365328,2,1,f,55739700,0,11428600000,0,0,0,0,0.0682811,0,0,0,0,0,0
469000288,293365328,272,2,f,30553200,723.538,6390900000,318049,2.36813e-05,439.574,0.0104097,0.0374277,8.86334e-07,0.00100994,0.0216241,5310,6780,5810
469000236,293365328,207,2,f,20517300,0,3447490000,0,0,0,0,0.0251337,0,0,0,0,0,0
469001752,293365328,243,3,f,151272000,0,36273000000,0,0,0,0,0.185308,0,0,0,0,0,0
469000557,293365328,523,2,f,374384000,248.261,115937000000,88636.8,6.63118e-07,357.031,0.000236754,0.45862,3.04119e-07,0.00034653,0.0874094,5670,6940,6770
469002529,293365328,893,3,f,120206000,0,24497800000,0,0,0,0,0.147252,0,0,0,0,0,0
468998779,293365328,298,1,f,150990000,42351.7,38840900000,14578200,0.000280493,344.217,0.0965504,0.184963,5.18808e-05,0.0591158,0.282009,5010,6990,4840
468998843,293365328,348,1,f,578582000,39402.4,151000000000,17541200,6.81017e-05,445.181,0.0303176,0.708763,4.8268e-05,0.0549992,0.299364,8250,5260,5670
469001220,293365328,1002,2,f,1028330000,26661.5,375794000000,10628400,2.5927e-05,398.644,0.0103356,1.2597,3.26603e-05,0.037215,0.152258,8320,2470,10560
468999287,293365328,757,1,f,16888500,0,4116470000,0,0,0,0,0.0206884,0,0,0,0,0,0
468999955,293365328,312782636,1,f,170521000,2.50853,56393400000,760.546,1.47109e-08,303.184,4.46013e-06,0.208888,3.07295e-09,3.50149e-06,0.000684065,9830,2560,1370
469001627,293365328,143,3,f,19692000,0,5069770000,0,0,0,0,0.0241227,0,0,0,0,0,0
469002820,293365328,1101,3,f,590571000,197628,199889000000,159053000,0.000334638,804.813,0.269321,0.723449,0.000242094,0.275855,0.35751,3860,4670,8130
469001898,293365328,354,3,f,25630900000,597598,5595280000000,262566000,2.33156e-05,439.369,0.0102441,31.3978,0.000732058,0.834147,0.411039,11980,7330,5560
468999398,293365328,849,1,f,19242000,0,3962310000,0,0,0,0,0.0235715,0,0,0,0,0,0
469002997,293365328,991,3,t,38851.6,12209.9,55007400,47698500,0.31427,3906.54,1227.71,4.75933e-05,1.49571e-05,0.017043,0.408773,6640,3360,5930
469001599,293365328,122,3,f,116098000,0,25139700000,0,0,0,0,0.14222,0,0,0,0,0,0
469001997,293365328,441,3,f,16779600,0,3013240000,0,0,0,0,0.020555,0,0,0,0,0,0
469002703,293365328,1005,3,f,89449200,0,21401100000,0,0,0,0,0.109575,0,0,0,0,0,0
468999911,293365328,312782558,1,f,31173300,0,12638600000,0,0,0,0,0.0381873,0,0,0,0,0,0
469002975,293365328,186,3,t,35433.9,7788.65,40488400,32033400,0.219808,4112.83,904.033,4.34065e-05,9.54109e-06,0.0108716,0.287528,6590,3360,5930
468999489,293365328,918,1,f,3698590000,156686,1109280000000,69723600,4.23638e-05,444.988,0.0188514,4.53077,0.000191941,0.218708,0.278388,9610,4440,850
469000559,293365328,525,2,f,90906300,8333.03,25499400000,5666810,9.16661e-05,680.042,0.0623368,0.11136,1.0208e-05,0.0116315,0.204281,8000,5920,6620
468998662,293365328,230,1,f,16420500,15736.2,1090920000,7016700,0.000958328,445.895,0.427314,0.0201151,1.92769e-05,0.0219651,0.26654,11890,7260,5690
468998799,293365328,315,1,f,54958200000,2239320,19542500000000,1012660000,4.07459e-05,452.217,0.018426,67.3238,0.00274317,3.12572,0.456646,6890,300,5210
469001040,293365328,884,2,f,34492500,10811.4,7181930000,7557160,0.000313442,698.999,0.219096,0.0422533,1.3244e-05,0.0150909,0.246293,6860,5270,9420
468999320,293365328,776,1,f,4597310000,137884,505635000000,67723600,2.99923e-05,491.165,0.0147312,5.6317,0.000168908,0.192463,0.220866,7610,2820,2130
468999136,293365328,632,1,f,713803000,1777.2,153651000000,759567,2.48976e-06,427.396,0.00106411,0.874408,2.17707e-06,0.00248067,0.106158,8390,5740,3810
469001317,293365328,1120,2,f,21590100,0,7208120000,0,0,0,0,0.0264479,0,0,0,0,0,0
469001635,293365328,148,3,f,183188000,6044.82,73979500000,4146860,3.2998e-05,686.019,0.0226372,0.224405,7.40491e-06,0.00843756,0.213615,3430,4250,8390
469002060,293365328,501,3,f,99547200,0,33844500000,0,0,0,0,0.121945,0,0,0,0,0,0
468998703,293365328,266,1,f,51579900,0,13875800000,0,0,0,0,0.0631854,0,0,0,0,0,0
468998875,293365328,375,1,f,7023510000,13821.6,2689690000000,6699810,1.96791e-06,484.733,0.000953913,8.60379,1.69315e-05,0.0192927,0.0937647,8750,4080,1990
469001307,293365328,1109,2,f,12127500,0,5146000000,0,0,0,0,0.0148562,0,0,0,0,0,0
469000824,293365328,701,2,f,1111910000,0,341728000000,0,0,0,0,1.36209,0,0,0,0,0,0
469002705,293365328,1006,3,f,112820000,57166.9,31128800000,35711300,0.000506707,624.685,0.316532,0.138205,7.00294e-05,0.0797954,0.265535,6910,370,7280
469001014,293365328,862,2,f,483763000,0,164759000000,0,0,0,0,0.592609,0,0,0,0,0,0
469001249,293365328,1021,2,f,561557000,2426.24,142867000000,1196470,4.32056e-06,493.136,0.00213062,0.687907,2.97215e-06,0.00338663,0.108109,2690,2840,6620
469001824,293365328,303,3,f,651881000,31897.2,248812000000,30433700,4.8931e-05,954.119,0.046686,0.798554,3.90741e-05,0.0445231,0.293272,6660,5410,9130
469001429,293365328,17,3,f,1885140000,0,811112000000,0,0,0,0,2.3093,0,0,0,0,0,0
468998485,293365328,48,1,f,993168000,20392.5,374929000000,8219380,2.05327e-05,403.06,0.00827592,1.21663,2.49808e-05,0.0284645,0.153424,4610,2010,5670
469001831,293365328,310,3,f,235854000,15563.1,44011600000,7493300,6.5986e-05,481.48,0.0317709,0.288921,1.90647e-05,0.0217234,0.221492,5700,3550,5200
468999242,293365328,720,1,f,164333000,0,42175800000,0,0,0,0,0.201308,0,0,0,0,0,0
468998489,293365328,59,1,f,65549700,704169,18011400000,573501000,0.0107425,814.437,8.7491,0.0802984,0.000862607,0.982901,0.451248,6800,3910,5650
468998837,293365328,343,1,f,54637600000,6724900,13850600000000,3228860000,0.000123082,480.135,0.059096,66.9311,0.00823801,9.38684,0.699258,9530,6940,5680
469001389,293365328,312782620,2,f,76296600,0,23773600000,0,0,0,0,0.0934633,0,0,0,0,0,0
469000990,293365328,843,2,f,421954000,9726.74,140173000000,4221990,2.30517e-05,434.06,0.0100058,0.516894,1.19153e-05,0.0135769,0.231492,9200,5050,8320
469001387,293365328,312782616,2,f,138020000,0,54706600000,0,0,0,0,0.169075,0,0,0,0,0,0
468998467,293365328,17,1,f,942571000,0,417355000000,0,0,0,0,1.15465,0,0,0,0,0,0
469000069,293365328,81,2,f,1123620000,166973,44737200000,94356900,0.000148602,565.104,0.0839758,1.37643,0.000204541,0.233066,0.189571,4970,2780,6740
469000228,293365328,202,2,f,610916000,0,216312000000,0,0,0,0,0.748371,0,0,0,0,0,0
469002610,293365328,940,3,f,947668000,181.105,73022700000,59846.8,1.91106e-07,330.454,6.31517e-05,1.16089,2.21854e-07,0.000252792,0.0116631,4860,2490,7130
469000956,293365328,818,2,f,916176000,79517.6,199672000000,62862800,8.67929e-05,790.553,0.0686144,1.12232,9.7409e-05,0.110993,0.412394,5810,5350,7410
469001127,293365328,939,2,f,8564400,0,2325820000,0,0,0,0,0.0104914,0,0,0,0,0,0
469000020,293365328,38,2,f,112755000,0,30790800000,0,0,0,0,0.138125,0,0,0,0,0,0
469001033,293365328,878,2,f,346000000,169486,85160200000,66427600,0.000489844,391.935,0.191987,0.423851,0.00020762,0.236574,0.27023,5040,3090,10030
469002970,293365328,51,3,t,41.1511,0.469625,16532.5,628.499,0.0114122,1338.3,15.273,5.04101e-08,5.75291e-10,6.55518e-07,0.000521805,6420,4270,5760
469001543,293365328,68,3,f,565819000,107098,210375000000,54386800,0.00018928,507.823,0.0961205,0.693129,0.000131195,0.149491,0.237796,1980,2440,6220
469001908,293365328,363,3,f,406235000,49386.7,153501000000,39668700,0.000121572,803.227,0.0976498,0.497638,6.04987e-05,0.0689356,0.198454,3270,3220,6120
469001381,293365328,312782604,2,f,52810200,1098.44,14550900000,387282,2.07997e-05,352.576,0.00733347,0.0646925,1.34558e-06,0.00153323,0.060326,7550,710,8620
469001760,293365328,250,3,f,482553000,59676.5,113668000000,29359300,0.000123668,491.975,0.0608417,0.591127,7.31037e-05,0.0832984,0.207779,5350,2710,6290
468999157,293365328,651,1,f,223959000,0,67771000000,0,0,0,0,0.274349,0,0,0,0,0,0
468999008,293365328,512,1,f,23842600000,10769.7,9417460000000,7461410,4.51698e-07,692.818,0.000312944,29.2072,1.31928e-05,0.0150326,0.210545,10730,4130,2130
469002828,293365328,1109,3,f,24255000,0,10372600000,0,0,0,0,0.0297124,0,0,0,0,0,0
