id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466796499,180520257,231,2,f,7195500,203.31,394723000,59328.4,2.82551e-05,291.813,0.0082452,0.00881449,2.49054e-07,7.48431e-06,0.0273518,9660,4000,6190
466798676,180520257,767,3,f,2701420000,12.9057,690861000000,4928.98,4.77737e-09,381.924,1.82459e-06,3.30924,1.58094e-08,4.75088e-07,0.00689229,5480,1450,4730
466798551,180520257,658,3,f,842454000,251676,43978600000,108541000,0.000298742,431.273,0.128839,1.03201,0.000308303,0.0092648,0.352286,10000,3290,7750
466796606,180520257,310,2,f,117927000,787.469,5414710000,298154,6.6776e-06,378.624,0.0025283,0.144461,9.6465e-07,2.89886e-05,0.0422345,5580,3780,6070
466798726,180520257,806,3,f,1483250000,46950.6,438970000000,21401900,3.16539e-05,455.838,0.0144291,1.81698,5.75145e-05,0.00172836,0.251444,4730,3710,1450
466795935,180520257,519,1,f,768330000,5390.02,104923000000,6010100,7.01524e-06,1115.04,0.0078223,0.941204,6.60278e-06,0.00019842,0.232176,11040,4360,3050
466796169,180520257,905,1,f,82254600,0,19897000000,0,0,0,0,0.100762,0,0,0,0,0,0
466797729,180520257,312782562,2,f,75759300,0,21724500000,0,0,0,0,0.0928051,0,0,0,0,0,0
466798025,180520257,203,3,f,23113800,0,3938580000,0,0,0,0,0.0283144,0,0,0,0,0,0
466795714,180520257,149,1,f,181114000,11003.6,27674300000,4010750,6.0755e-05,364.495,0.0221449,0.221865,1.34794e-05,0.000405068,0.185342,6040,3590,5400
466799260,180520257,475,2,t,15447400,14683000,111495000000,110797000000,0.950521,7545.93,7172.56,0.018923,0.0179867,0.540518,1,8570,4030,7980
466797067,180520257,654,2,f,226215000,9913.41,85218100000,5382460,4.3823e-05,542.947,0.0237936,0.277113,1.21439e-05,0.000364936,0.124283,5190,2110,8890
466797495,180520257,975,2,f,15002100,69.8254,1279240000,33801.3,4.65437e-06,484.083,0.0022531,0.0183776,8.55361e-08,2.57044e-06,0.0121434,8480,4340,5740
466795758,180520257,223,1,f,110413000,71438.1,9309130000,27893900,0.000647009,390.462,0.252633,0.135256,8.75117e-05,0.00262981,0.218677,6490,7030,5530
466796150,180520257,878,1,f,346000000,443012,85777000000,154800000,0.00128038,349.427,0.447399,0.423851,0.000542689,0.0163083,0.532499,4590,4240,1420
466799286,180520257,1089,2,t,604.6,356.871,1015270,757781,0.59026,2123.4,1253.36,7.40635e-07,4.37167e-07,1.31373e-05,0.0731761,8770,4090,8200
466798159,180520257,326,3,f,408274000,0,7580020000,0,0,0,0,0.500136,0,0,0,0,0,0
466797912,180520257,125,3,f,609349000,66363.8,6203690000,25029200,0.000108909,377.151,0.0410753,0.746452,8.12957e-05,0.00244301,0.305315,7260,4860,8430
466796842,180520257,478,2,f,171965000,0,40055400000,0,0,0,0,0.210657,0,0,0,0,0,0
466798849,180520257,904,3,f,1507080000,591721,275874000000,164891000,0.000392627,278.664,0.109411,1.84617,0.000724858,0.0217826,0.454502,5420,7090,4420
466799077,180520257,1060,3,f,37839600,20.4998,1140360000,6972.96,5.41754e-07,340.148,0.000184277,0.0463535,2.51122e-08,7.54645e-07,0.00610177,8790,4680,5860
466797249,180520257,802,2,f,122170000,24218.7,8527100000,8628240,0.000198237,356.263,0.0706246,0.149659,2.96679e-05,0.000891549,0.15022,5870,3630,6350
466798333,180520257,469,3,f,34115400,243.104,4798500000,56684.1,7.12594e-06,233.168,0.00166154,0.0417914,2.97803e-07,8.94924e-06,0.0514676,8510,1020,7040
466799219,180520257,312782604,3,f,105620000,8675.47,21869800000,2333280,8.21382e-05,268.952,0.0220912,0.129385,1.06274e-05,0.000319365,0.0958046,8050,1170,9430
466797820,180520257,36,3,f,388087000,341603,95685500000,124363000,0.000880223,364.056,0.320451,0.475407,0.000418464,0.0125752,0.439251,4470,4500,1570
466796143,180520257,864,1,f,2470490000,78534.1,358650000000,26896000,3.17888e-05,342.476,0.0108869,3.02635,9.62042e-05,0.00289103,0.25798,6900,2990,3470
466796480,180520257,203,2,f,11556900,0,1856990000,0,0,0,0,0.0141572,0,0,0,0,0,0
466797571,180520257,1025,2,f,2218930000,3879.99,508961000000,2025380,1.74859e-06,522.007,0.000912776,2.71818,4.75299e-06,0.000142832,0.0745103,11900,5010,8670
466797442,180520257,942,2,f,1023150000,35936.1,204444000000,12950400,3.5123e-05,360.374,0.0126574,1.25336,4.40217e-05,0.00132289,0.16015,6780,6070,9310
466796352,180520257,312782616,1,f,138020000,0,41140500000,0,0,0,0,0.169075,0,0,0,0,0,0
466798094,180520257,278,3,f,3496900000,5832220,802063000000,4393890000,0.00166782,753.383,1.25651,4.2837,0.00714446,0.214698,0.613093,6900,5100,8840
466797031,180520257,630,2,f,214813000,935.783,53383600000,372510,4.35627e-06,398.073,0.00173411,0.263146,1.14633e-06,3.44484e-05,0.033553,3820,4530,7530
466797668,180520257,1105,2,f,87523200,137837,18886000000,89087100,0.00157486,646.324,1.01787,0.107216,0.00016885,0.00507409,0.365669,7120,5180,9010
466795640,180520257,19,1,f,11583900,147.992,1461530000,38490.7,1.27756e-05,260.087,0.00332278,0.0141903,1.8129e-07,5.44793e-06,0.0178824,4660,2990,5690
466798685,180520257,774,3,f,347546000,0,76117400000,0,0,0,0,0.425744,0,0,0,0,0,0
466796139,180520257,857,1,f,216560000,0,51539800000,0,0,0,0,0.265286,0,0,0,0,0,0
466797999,180520257,190,3,f,484006000,3948.84,2149720000,893121,8.15867e-06,226.173,0.00184527,0.592907,4.83733e-06,0.000145366,0.0648553,12700,7370,5970
466798762,180520257,839,3,f,80204400,0,14830000000,0,0,0,0,0.0982504,0,0,0,0,0,0
466795857,180520257,375,1,f,7023510000,15559.3,1940510000000,5880630,2.21532e-06,377.949,0.000837278,8.60379,1.90602e-05,0.000572775,0.136776,8260,2280,3230
466796252,180520257,1015,1,f,307039000,0,80653700000,0,0,0,0,0.376122,0,0,0,0,0,0
466795699,180520257,128,1,f,2195910000,4369.45,163909000000,1655150,1.98981e-06,378.8,0.000753739,2.68999,5.35257e-06,0.00016085,0.200361,8220,3760,4830
466796114,180520257,821,1,f,928392000,1149.26,178335000000,354302,1.2379e-06,308.288,0.00038163,1.13728,1.40784e-06,4.2307e-05,0.114981,9760,710,3910
466797662,180520257,1100,2,f,783095000,102973,102597000000,40137500,0.000131495,389.785,0.0512549,0.959292,0.000126142,0.00379069,0.36952,8260,3970,7200
466795793,180520257,280,1,f,16072200,0,2203210000,0,0,0,0,0.0196884,0,0,0,0,0,0
466799338,180520257,10703,3,t,1.47312,0,497.177,0,0,0,0,1.80457e-09,0,0,0,0,0,0
466797691,180520257,1126,2,f,6718500,0,1100070000,0,0,0,0,0.00823016,0,0,0,0,0,0
466796014,180520257,651,1,f,223959000,0,35890400000,0,0,0,0,0.274349,0,0,0,0,0,0
466798430,180520257,573,3,f,109660000,0,27512300000,0,0,0,0,0.134333,0,0,0,0,0,0
466795886,180520257,427,1,f,281031000,1536.77,48478400000,538467,5.46833e-06,350.388,0.00191604,0.344263,1.88255e-06,5.65723e-05,0.120851,9070,3440,810
466795932,180520257,512,1,f,23842600000,64409.5,5749800000000,39717100,2.70144e-06,616.635,0.0016658,29.2072,7.89016e-05,0.00237107,0.232176,11040,4360,3050
466796107,180520257,806,1,f,741623000,31319.5,221196000000,15882500,4.22309e-05,507.112,0.0214158,0.908489,3.83663e-05,0.00115294,0.251444,4730,3710,1450
466796065,180520257,729,1,f,213770000,0,48315300000,0,0,0,0,0.261868,0,0,0,0,0,0
466797513,180520257,988,2,f,283139000,4542500,60990500000,2386090000,0.0160434,525.28,8.42725,0.346845,0.00556457,0.16722,0.657919,8310,4070,10170
466797872,180520257,91,3,f,775508000,2.58432,108793000000,1654.67,3.33242e-09,640.274,2.13366e-06,0.949998,3.16579e-09,9.51348e-08,0.00118541,11770,3920,3330
466798224,180520257,374,3,f,191219000,66953.3,23697900000,29854100,0.000350138,445.895,0.156125,0.234244,8.20178e-05,0.00246471,0.522073,8630,4350,7900
466798142,180520257,314,3,f,197716000,1864.69,49219200000,964510,9.43116e-06,517.25,0.00487827,0.242202,2.28424e-06,6.86436e-05,0.0989399,6040,5010,9350
466795845,180520257,356,1,f,6447600,0,804309000,0,0,0,0,0.00789831,0,0,0,0,0,0
466795751,180520257,210,1,f,14751000,2825.48,2434350000,829464,0.000191545,293.566,0.056231,0.01807,3.46121e-06,0.000104012,0.0642243,8060,6120,4690
466796292,180520257,1080,1,f,9941140000,240898,2497620000000,80335800,2.42324e-05,333.485,0.00808114,12.1779,0.0002951,0.00886803,0.422413,8880,4050,3130
466797154,180520257,711,2,f,134024000,0,19525400000,0,0,0,0,0.16418,0,0,0,0,0,0
466795913,180520257,475,1,f,211748000,11111.5,28878100000,3228210,5.24748e-05,290.53,0.0152455,0.259392,1.36115e-05,0.000409039,0.128652,9050,3830,3180
466796001,180520257,631,1,f,1135980000,109266,209064000000,41614700,9.61864e-05,380.856,0.0366332,1.39158,0.000133851,0.00402235,0.402396,6540,7310,3410
466799186,180520257,182305705,3,f,386325000,0,125559000000,0,0,0,0,0.473248,0,0,0,0,0,0
466797617,180520257,1061,2,f,30253500,4569.49,3960860000,1286350,0.00015104,281.508,0.042519,0.0370605,5.59763e-06,0.000168214,0.12893,8010,2850,6570
466799257,180520257,406,2,t,2676780,1826590,8967460000,8395680000,0.682383,4596.38,3136.49,0.00327905,0.00223757,0.0672411,1,8620,4090,7940
466795805,180520257,301,1,f,319407000,4393.62,28403600000,1637820,1.37555e-05,372.772,0.00512768,0.391274,5.38218e-06,0.00016174,0.151245,6840,5260,3150
466797414,180520257,926,2,f,1348390000,14546.7,214981000000,4483700,1.07882e-05,308.228,0.00332522,1.65178,1.78197e-05,0.000535499,0.101532,9130,6330,9220
466796294,180520257,1083,1,f,225411000,15727.8,12361900000,5744340,6.97737e-05,365.235,0.0254838,0.276129,1.92665e-05,0.000578977,0.212131,5870,3680,5020
466799294,180520257,313,3,t,4413570,1212280,4659630000,2884490000,0.274671,2379.39,653.551,0.00540662,0.00148504,0.0446269,0.996556,8720,4000,7960
466796200,180520257,944,1,f,416334000,522.998,110540000000,368584,1.2562e-06,704.752,0.000885309,0.510009,6.40673e-07,1.92528e-05,0.0223508,12540,3150,5440
466795866,180520257,388,1,f,1455300,0,96238300,0,0,0,0,0.00178274,0,0,0,0,0,0
466798182,180520257,342,3,f,2505000000,2462820,542178000000,1763600000,0.000983162,716.091,0.704033,3.06862,0.00301695,0.0906622,0.625814,7030,4870,8500
466797049,180520257,642,2,f,45219600,0,3689440000,0,0,0,0,0.055394,0,0,0,0,0,0
466798292,180520257,434,3,f,901924000,3151.82,162270000000,947242,3.49455e-06,300.538,0.00105025,1.10486,3.86097e-06,0.000116026,0.147638,9390,610,4970
466798360,180520257,500,3,f,24612100000,451310,6211180000000,188301000,1.83369e-05,417.233,0.00765077,30.1498,0.000552855,0.0166138,0.639849,2700,2310,8120
466798774,180520257,846,3,f,301516000,5387.44,66221000000,6008450,1.78678e-05,1115.27,0.0199275,0.369357,6.59961e-06,0.000198324,0.232176,11040,4360,3050
466799057,180520257,1044,3,f,38727500,404556,5119520000,167530000,0.0104462,414.11,4.32588,0.0474411,0.000495581,0.0148927,0.662069,8450,4400,7920
466796214,180520257,962,1,f,1468570000,0,347476000000,0,0,0,0,1.799,0,0,0,0,0,0
466798470,180520257,601,3,f,109838000,49872.4,24149500000,21848900,0.000454055,438.096,0.19892,0.134551,6.10937e-05,0.00183592,0.317285,7930,2040,9170
466796557,180520257,274,2,f,323979000,0,43544600000,0,0,0,0,0.396875,0,0,0,0,0,0
466798118,180520257,296,3,f,653422000,0,175234000000,0,0,0,0,0.800441,0,0,0,0,0,0
466799249,180520257,339,2,t,174464,26675.9,103560000,41982600,0.152902,1573.8,240.638,0.000213718,3.2678e-05,0.000982004,0.267017,8870,3950,7940
466795943,180520257,533,1,f,485132000,1075.13,104835000000,408124,2.21616e-06,379.605,0.000841264,0.594286,1.31703e-06,3.9578e-05,0.0883076,9260,410,4220
466796413,180520257,96,2,f,264705000,660.799,45114400000,433670,2.49636e-06,656.281,0.00163831,0.324264,8.09479e-07,2.43256e-05,0.0332783,11690,5150,8040
466795688,180520257,114,1,f,87211800,0,13661100000,0,0,0,0,0.106834,0,0,0,0,0,0
466798798,180520257,864,3,f,4922800000,18858400,773324000000,14842500000,0.00383083,787.049,3.01505,6.03044,0.0231016,0.694224,1,8620,4090,7940
466797824,180520257,39,3,f,2180170000,9021.06,503575000000,2700120,4.13778e-06,299.312,0.00123849,2.67071,1.10508e-05,0.000332087,0.188301,5300,860,5960
466795741,180520257,194,1,f,1533550000,163816,231057000000,63332400,0.000106821,386.607,0.0412979,1.8786,0.000200674,0.00603045,0.258546,6420,6300,4600
466798054,180520257,243,3,f,151272000,1237230,25628800000,615715000,0.00817882,497.658,4.07025,0.185308,0.0015156,0.0455452,0.562445,7580,2820,9540
466798296,180520257,437,3,f,1058410000,0,142875000000,0,0,0,0,1.29655,0,0,0,0,0,0
466799230,180520257,312782628,3,f,965205000,597650,177767000000,269310000,0.000619195,450.615,0.279019,1.18238,0.000732121,0.0220009,0.417365,9330,2600,9880
466797780,180520257,4,3,f,5030110000,2832350,914682000000,1547540000,0.000563078,546.382,0.307656,6.16189,0.00346963,0.104265,0.635714,9730,2450,7450
466796524,180520257,249,2,f,9216000,339327,2048500000,166326000,0.0368194,490.164,18.0475,0.0112896,0.000415676,0.0124914,0.47739,8740,3210,10020
466797890,180520257,106,3,f,6508800,0,1466020000,0,0,0,0,0.00797328,0,0,0,0,0,0
466796287,180520257,1069,1,f,17398800,3852.27,222681000,1112880,0.00022141,288.891,0.0639633,0.0213135,4.71903e-06,0.000141811,0.180593,11320,7240,5660
466795884,180520257,423,1,f,625668000,1614.44,206920000000,524361,2.58035e-06,324.794,0.000838081,0.766444,1.97769e-06,5.94314e-05,0.0616988,7780,4570,2020
466795803,180520257,296,1,f,326711000,0,89189500000,0,0,0,0,0.400221,0,0,0,0,0,0
466796357,180520257,312782636,1,f,170521000,3.10629,27117900000,944.364,1.82165e-08,304.016,5.5381e-06,0.208888,3.80521e-09,1.1435e-07,0.00212237,9830,2180,1670
466798674,180520257,765,3,f,55918800,0,4748650000,0,0,0,0,0.0685005,0,0,0,0,0,0
466796376,180520257,22,2,f,724447000,9420.02,176002000000,2955930,1.30031e-05,313.792,0.00408025,0.887447,1.15395e-05,0.000346773,0.171587,7890,1850,8950
466797573,180520257,1026,2,f,77474700,910.548,7525720000,263821,1.17528e-05,289.739,0.00340526,0.0949065,1.11542e-06,3.35194e-05,0.0542778,7010,1350,7450
466798733,180520257,816,3,f,233820000,8118970,87410900000,6818060000,0.0347232,839.769,29.1594,0.28643,0.00994574,0.298879,0.737435,8120,2700,10320
466798914,180520257,946,3,f,663755000,85213,133641000000,34675100,0.00012838,406.922,0.0522408,0.8131,0.000104386,0.00313689,0.22819,8010,5430,6050
466797776,180520257,1,3,f,26553600,29562.4,2793910000,8849920,0.00111331,299.364,0.333285,0.0325282,3.62139e-05,0.00108826,0.216716,7770,6640,4910
466796401,180520257,68,2,f,282910000,9580.08,86321000000,2919010,3.38627e-05,304.695,0.0103178,0.346564,1.17356e-05,0.000352665,0.0942582,1990,3200,5920
466796409,180520257,88,2,f,352210000,77314.8,85010400000,34032300,0.000219514,440.179,0.0966252,0.431457,9.47106e-05,0.00284614,0.20139,6120,6600,6060
466798184,180520257,343,3,f,109238000000,99487600,14482300000000,68842900000,0.000910739,691.975,0.630208,133.817,0.121872,3.66237,1,8580,4090,7940
466798412,180520257,549,3,f,18864100000,51796900,2975010000000,42133500000,0.00274579,813.436,2.23352,23.1085,0.0634512,1.90677,1,8580,4090,7940
466799022,180520257,1020,3,f,1066640000,2446.14,169595000000,743012,2.29331e-06,303.749,0.00069659,1.30664,2.99652e-06,9.00483e-05,0.0984537,7690,4170,6900
466795828,180520257,332,1,f,670500,0,187278000,0,0,0,0,0.000821363,0,0,0,0,0,0
466796566,180520257,280,2,f,16072200,766.276,2098890000,485775,4.76771e-05,633.942,0.0302245,0.0196884,9.38688e-07,2.82084e-05,0.0840923,10390,4150,6330
466796088,180520257,776,1,f,4597310000,184433,205511000000,76286100,4.01177e-05,413.624,0.0165936,5.6317,0.000225931,0.00678943,0.304977,6280,2220,3730
466798839,180520257,898,3,f,551684000,1459.52,75614400000,840452,2.64557e-06,575.841,0.00152343,0.675813,1.78791e-06,5.37284e-05,0.0946497,10390,3860,6290
466795907,180520257,461,1,f,14782500,0,2336410000,0,0,0,0,0.0181086,0,0,0,0,0,0
466796235,180520257,990,1,f,118723000,0,35862700000,0,0,0,0,0.145435,0,0,0,0,0,0
466795918,180520257,484,1,f,139653000,0.174212,29451500000,29.2675,1.24746e-09,168,2.09573e-07,0.171075,2.13409e-10,6.41314e-09,7.40552e-05,2770,4410,5580
466798240,180520257,385,3,f,6658610000,1730350,1313530000000,893770000,0.000259866,516.527,0.134228,8.1568,0.00211967,0.0636981,0.693831,8380,600,7900
466796316,180520257,1117,1,f,1646180000,1723.78,154047000000,475235,1.04714e-06,275.693,0.000288689,2.01657,2.11163e-06,6.34565e-05,0.0826616,9580,5350,5230
466798975,180520257,987,3,f,5452220000,520676,603047000000,196751000,9.54979e-05,377.877,0.0360865,6.67897,0.000637828,0.0191673,0.31762,8740,6090,6170
466796515,180520257,242,2,f,1267290000,6108.12,188595000000,2077110,4.81981e-06,340.058,0.00163901,1.55243,7.48244e-06,0.000224854,0.0982236,5560,2580,6320
466795862,180520257,381,1,f,753517000,28158.2,134279000000,10315500,3.7369e-05,366.342,0.0136899,0.923058,3.44938e-05,0.00103657,0.220343,8380,5310,4040
466795725,180520257,164,1,f,577800,0,45536800,0,0,0,0,0.000707805,0,0,0,0,0,0
466797308,180520257,846,2,f,150758000,0,31276100000,0,0,0,0,0.184679,0,0,0,0,0,0
466798530,180520257,643,3,f,43678800,2087230,11192900000,1508620000,0.047786,722.782,34.5389,0.0535065,0.00255686,0.0768361,0.627585,8750,3100,10370
466796467,180520257,180,2,f,306517000,821.366,90110200000,400711,2.67968e-06,487.86,0.00130731,0.375483,1.00617e-06,3.02364e-05,0.0488547,3490,3500,9170
466798040,180520257,229,3,f,1440580000,112.823,3945430000,77872.6,7.83176e-08,690.218,5.40562e-05,1.76472,1.38208e-07,4.15329e-06,0.0211226,10260,3470,6760
466795908,180520257,463,1,f,2495940000,6000.74,630065000000,2110440,2.4042e-06,351.696,0.000845548,3.05752,7.3509e-06,0.000220901,0.0743571,8110,3510,2960
466795855,180520257,372,1,f,4401900,0,411782000,0,0,0,0,0.00539233,0,0,0,0,0,0
466796328,180520257,182305689,1,f,733643000,65112.4,218092000000,26724600,8.87521e-05,410.438,0.0364273,0.898713,7.97627e-05,0.00239694,0.201459,5450,1410,2450
466798373,180520257,511,3,f,70515000,1527.44,8608980000,553211,2.16612e-05,362.183,0.0078453,0.0863809,1.87111e-06,5.62286e-05,0.0847561,8290,2640,5720
466796883,180520257,515,2,f,92960100,0,21009100000,0,0,0,0,0.113876,0,0,0,0,0,0
466798593,180520257,692,3,f,594223000,100794,127382000000,63260300,0.000169623,627.62,0.106459,0.727923,0.000123473,0.00371047,0.415006,8400,4160,10240
466795678,180520257,95,1,f,2681140000,254993,749532000000,90215800,9.51059e-05,353.798,0.0336483,3.2844,0.000312366,0.00938689,0.363538,4390,5310,1920
466797784,180520257,7,3,f,993148000,20.7056,149368000000,6360.65,2.08485e-08,307.194,6.40453e-06,1.21661,2.53644e-08,7.62223e-07,0.00664447,9650,6160,3750
466795798,180520257,289,1,f,409381000,0,107230000000,0,0,0,0,0.501492,0,0,0,0,0,0
466796570,180520257,286,2,f,44030700,4335.46,6773070000,1768160,9.84644e-05,407.837,0.0401574,0.0539376,5.31093e-06,0.000159598,0.195725,6020,6600,5910
466797553,180520257,1014,2,f,225770000,334763,23354800000,322415000,0.00148276,963.115,1.42807,0.276569,0.000410085,0.0123234,0.633269,7440,4610,8180
466795775,180520257,250,1,f,241276000,5043.83,32335400000,1815380,2.09048e-05,359.921,0.00752406,0.295564,6.17869e-06,0.000185675,0.0755722,5710,2940,4940
466799049,180520257,1037,3,f,750089000,89163.2,110896000000,28656900,0.00011887,321.398,0.0382047,0.918859,0.000109225,0.00328231,0.283278,9180,2750,7810
466799162,180520257,1127,3,f,590981000,10723100,116106000000,6284040000,0.0181446,586.028,10.6332,0.723952,0.0131358,0.394743,0.628164,8890,3490,10610
466796072,180520257,749,1,f,360812000,40140,41002300000,14587100,0.000111249,363.406,0.0404287,0.441994,4.91716e-05,0.00147765,0.274825,8200,5920,4850
466796447,180520257,148,2,f,91593900,0,29143400000,0,0,0,0,0.112203,0,0,0,0,0,0
466797389,180520257,907,2,f,118958000,0,24277200000,0,0,0,0,0.145724,0,0,0,0,0,0
466797463,180520257,954,2,f,153720000,12843600,45576900000,8462970000,0.083552,658.924,55.0544,0.188307,0.0157334,0.472804,0.621949,7840,3460,9870
466795920,180520257,488,1,f,143100,0,13747400,0,0,0,0,0.000175297,0,0,0,0,0,0
466797051,180520257,643,2,f,21839400,2087230,6685930000,1508620000,0.095572,722.782,69.0777,0.0267533,0.00255686,0.0768361,0.627585,8750,3100,10370
466796587,180520257,296,2,f,326711000,0,86044500000,0,0,0,0,0.400221,0,0,0,0,0,0
466796451,180520257,154,2,f,79315200,0,12297100000,0,0,0,0,0.0971611,0,0,0,0,0,0
466795700,180520257,129,1,f,590199000,245300,24719800000,97172800,0.000415623,396.138,0.164644,0.722994,0.000300493,0.00903009,0.264938,7930,2630,5550
466796040,180520257,692,1,f,297112000,1148.06,66115100000,506197,3.86408e-06,440.914,0.00170373,0.363962,1.40638e-06,4.22629e-05,0.0821177,7130,5140,1600
466795838,180520257,345,1,f,2984430000,494992,929527000000,179520000,0.000165859,362.673,0.0601524,3.65592,0.000606366,0.0182219,0.532499,4590,4240,1420
466797349,180520257,879,2,f,1548400000,20088.6,263326000000,6114780,1.29738e-05,304.391,0.00394911,1.89678,2.46085e-05,0.000739508,0.141649,9430,820,6390
466798884,180520257,912,3,f,109631000,0,17067300000,0,0,0,0,0.134298,0,0,0,0,0,0
466796613,180520257,314,2,f,98857800,1687.96,23773000000,915002,1.70746e-05,542.076,0.00925574,0.121101,2.06775e-06,6.21377e-05,0.0989399,6040,5010,9350
466797004,180520257,613,2,f,152485000,37720.9,35729400000,20233400,0.000247374,536.398,0.132691,0.186794,4.62081e-05,0.0013886,0.418375,9420,2240,9090
466799330,180520257,1044,3,t,53531.6,11835.7,34831700,18471000,0.221097,1560.62,345.049,6.55762e-05,1.44987e-05,0.0004357,0.370095,8400,4270,8180
466795720,180520257,157,1,f,301972000,75022.1,41136400000,29310300,0.00024844,390.688,0.0970628,0.369916,9.19021e-05,0.00276174,0.218677,6490,7030,5530
466796034,180520257,681,1,f,37961100,4227.74,2196350000,1726110,0.00011137,408.281,0.0454704,0.0465023,5.17898e-06,0.000155633,0.122814,8160,5450,5520
466795744,180520257,201,1,f,792888000,3666.94,244174000000,1324380,4.62478e-06,361.169,0.00167033,0.971288,4.492e-06,0.000134989,0.0937113,6310,1960,1530
466795905,180520257,456,1,f,1836900,0,344326000,0,0,0,0,0.0022502,0,0,0,0,0,0
466795962,180520257,576,1,f,2532600,0,458231000,0,0,0,0,0.00310244,0,0,0,0,0,0
466796145,180520257,869,1,f,20761200,0,4393080000,0,0,0,0,0.0254325,0,0,0,0,0,0
466796349,180520257,312782604,1,f,52810200,4501.89,12609200000,1156940,8.52465e-05,256.991,0.0219076,0.0646925,5.51481e-06,0.000165725,0.0906012,7860,940,2290
466798678,180520257,768,3,f,4860760000,2103470,239745000000,1224980000,0.000432746,582.362,0.252014,5.95443,0.00257676,0.0774339,0.590119,7150,4790,8780
466795961,180520257,575,1,f,108296000,369.735,14542200000,86947.7,3.41411e-06,235.163,0.00080287,0.132663,4.52925e-07,1.36108e-05,0.0263003,6920,3260,4960
466797707,180520257,182305689,2,f,733643000,4878.75,204226000000,1419840,6.65003e-06,291.025,0.00193533,0.898713,5.97647e-06,0.000179598,0.0947188,5060,1610,8960
466796111,180520257,816,1,f,116910000,0,39699600000,0,0,0,0,0.143215,0,0,0,0,0,0
466797832,180520257,46,3,f,243878000,53615.7,18132100000,18457400,0.000219846,344.254,0.0756828,0.298751,6.56793e-05,0.00197372,0.358531,8360,5580,5310
466798466,180520257,599,3,f,150390000,0,30231000000,0,0,0,0,0.184228,0,0,0,0,0,0
466798518,180520257,633,3,f,18325800,11441.1,1851610000,6044130,0.000624315,528.284,0.329816,0.0224491,1.40153e-05,0.000421173,0.207742,10200,1940,6090
466796364,180520257,4,2,f,2515060000,2823050,446827000000,1543600000,0.00112246,546.785,0.613744,3.08095,0.00345823,0.103923,0.635714,9730,2450,7450
466796517,180520257,243,2,f,75636000,1237230,12635800000,615715000,0.0163576,497.658,8.14051,0.0926541,0.0015156,0.0455452,0.562445,7580,2820,9540
466798741,180520257,822,3,f,16935400000,1024340,2921530000000,342980000,6.04851e-05,334.829,0.0202522,20.7459,0.00125482,0.0377085,0.475336,7050,4930,9570
466795979,180520257,601,1,f,54918900,0,12648900000,0,0,0,0,0.0672757,0,0,0,0,0,0
466796003,180520257,633,1,f,9162900,13.1214,944133000,10403.3,1.43201e-06,792.85,0.00113537,0.0112246,1.60737e-08,4.8303e-07,0.00345342,10230,1970,5670
466796746,180520257,401,2,f,35525700,0,9162850000,0,0,0,0,0.043519,0,0,0,0,0,0
466798001,180520257,194,3,f,3067100000,989813,465783000000,380069000,0.00032272,383.98,0.123918,3.7572,0.00121252,0.0364374,0.388424,6620,6640,6930
466798210,180520257,363,3,f,406235000,0,112558000000,0,0,0,0,0.497638,0,0,0,0,0,0
466796251,180520257,1014,1,f,225770000,792.147,27952800000,210158,3.50864e-06,265.301,0.000930847,0.276569,9.7038e-07,2.91608e-05,0.0545336,7100,3160,3190
466796097,180520257,792,1,f,257371000,175.145,6812240000,60661.9,6.80515e-07,346.353,0.000235698,0.31528,2.14552e-07,6.4475e-06,0.0140181,8800,5330,5070
466798516,180520257,632,3,f,1427610000,55642.4,161393000000,38267200,3.8976e-05,687.734,0.0268051,1.74882,6.81619e-05,0.00204833,0.573298,8550,2930,8120
466799190,180520257,182305713,3,f,62474400,0,7340930000,0,0,0,0,0.0765311,0,0,0,0,0,0
466797035,180520257,632,2,f,713803000,52312,76262200000,37114500,7.32864e-05,709.484,0.0519955,0.874408,6.40822e-05,0.00192573,0.573298,8550,2930,8120
466795706,180520257,138,1,f,1082980000,468.84,144890000000,137744,4.32916e-07,293.796,0.000127189,1.32665,5.74329e-07,1.72591e-05,0.0431782,7340,2810,4680
466797987,180520257,181,3,f,345728000,6780.28,86140800000,3544940,1.96116e-05,522.831,0.0102536,0.423517,8.30585e-06,0.000249598,0.26488,6850,5410,5550
466798424,180520257,566,3,f,930046000,80077.7,144309000000,25781500,8.61009e-05,321.956,0.0277207,1.13931,9.80952e-05,0.00294785,0.247534,8410,6460,9960
466796834,180520257,469,2,f,17057700,243.104,2223300000,56684.1,1.42519e-05,233.168,0.00332308,0.0208957,2.97803e-07,8.94924e-06,0.0514676,8510,1020,7040
466798309,180520257,448,3,f,251978000,514.286,60273400000,142245,2.04099e-06,276.588,0.000564513,0.308674,6.3e-07,1.89321e-05,0.0329121,2330,3600,6840
466797906,180520257,120,3,f,434893000,116537,106950000000,43612200,0.000267968,374.234,0.100283,0.532743,0.000142758,0.00429001,0.264928,4840,5110,9890
