id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469548374,166566678,129,3,f,1180400000,8511.64,28658700000,1442870,7.21082e-06,169.517,0.00122236,1.44599,1.04268e-05,0.000200876,0.0784542,6050,3040,5340
469549712,166566678,312782604,3,f,105620000,9999.1,16277500000,2962110,9.46702e-05,296.238,0.0280449,0.129385,1.22489e-05,0.00023598,0.136736,7550,730,8580
469544213,166566678,350,1,f,13779000,0,1034330000,0,0,0,0,0.0168793,0,0,0,0,0,0
469548407,166566678,163,3,f,468252000,6866.1,59704000000,3156300,1.46633e-05,459.694,0.00674061,0.573609,8.41097e-06,0.000162041,0.178213,4800,5250,9260
469547628,166566678,759,2,f,9589500,0,1560050000,0,0,0,0,0.0117471,0,0,0,0,0,0
469549381,166566678,927,3,f,41488200,1511.58,3811090000,381404,3.64341e-05,252.321,0.00919307,0.050823,1.85169e-06,3.56736e-05,0.108611,4390,2430,6680
469544463,166566678,503,1,f,183317000,804.468,22370700000,160776,4.38839e-06,199.854,0.000877037,0.224564,9.85474e-07,1.89856e-05,0.221001,8630,2710,3820
469543499,166566678,36,1,f,194044000,17726.5,25549100000,2977620,9.13531e-05,167.975,0.0153451,0.237703,2.1715e-05,0.000418348,0.122602,4520,4930,1630
469547145,166566678,307,2,f,289374000,74.5404,7469920000,2607.56,2.57592e-07,34.9818,9.01103e-06,0.354484,9.1312e-08,1.75917e-06,0.00825517,10490,6800,5750
469547478,166566678,596,2,f,476301000,163266,46166900000,22021700,0.000342779,134.882,0.0462348,0.583468,0.000200001,0.0038531,0.363725,5190,7010,6570
469548909,166566678,542,3,f,529171000,4928.38,72099800000,771594,9.31339e-06,156.561,0.00145812,0.648235,6.03727e-06,0.000116311,0.0469853,7760,510,5540
469545345,166566678,803,1,f,4626150000,415358,467375000000,47982000,8.97848e-05,115.52,0.0103719,5.66704,0.000508814,0.00980253,0.254991,5600,7060,4430
469545762,166566678,967,1,f,5569830000,489913,162418000000,69322300,8.79584e-05,141.499,0.012446,6.82304,0.000600144,0.011562,0.401134,9590,6970,5660
469548538,166566678,234,3,f,206626000,107583,28994700000,36997600,0.000520665,343.9,0.179056,0.253116,0.000131789,0.00253897,0.330219,7570,4090,10420
469546028,166566678,1048,1,f,850137000,0,35571700000,0,0,0,0,1.04142,0,0,0,0,0,0
469547230,166566678,368,2,f,36891900,211.179,3930870000,48492.4,5.72428e-06,229.627,0.00131445,0.0451926,2.58695e-07,4.98387e-06,0.0296123,7870,4450,9970
469548554,166566678,247,3,f,7923390000,63113400,1259590000000,34519800000,0.00796546,546.949,4.3567,9.70615,0.0773139,1.48949,0.686319,7440,2500,9370
469549217,166566678,836,3,f,349706000,33083.2,32203900000,8947690,9.4603e-05,270.46,0.0255863,0.42839,4.0527e-05,0.00078077,0.129904,7220,4510,10680
469549121,166566678,707,3,f,246985000,38969.1,32931400000,10365100,0.000157779,265.983,0.0419667,0.302557,4.77372e-05,0.000919678,0.17416,3710,3830,5770
469549571,166566678,1054,3,f,323386000,2747.99,41678200000,713336,8.49755e-06,259.585,0.00220583,0.396148,3.36629e-06,6.4853e-05,0.0781113,3390,3570,6390
469548675,166566678,338,3,f,20016000,33.2518,1183980000,6080.71,1.66126e-06,182.868,0.000303792,0.0245196,4.07335e-08,7.84749e-07,0.00902667,5710,3630,5880
469547286,166566678,414,2,f,34783200,0,5105450000,0,0,0,0,0.0426094,0,0,0,0,0,0
469544296,166566678,401,1,f,35525700,0,5561250000,0,0,0,0,0.043519,0,0,0,0,0,0
469547098,166566678,271,2,f,41939100,0,5652920000,0,0,0,0,0.0513754,0,0,0,0,0,0
469549237,166566678,862,3,f,967525000,862523,139899000000,517443000,0.000891474,599.918,0.534811,1.18522,0.00105659,0.0203557,0.564071,6550,3200,2090
469548536,166566678,233,3,f,197275000,72428.8,35538600000,34687500,0.000367147,478.919,0.175834,0.241661,8.87252e-05,0.00170933,0.298363,8120,2000,9350
469545375,166566678,816,1,f,116910000,157.616,20858600000,76581.5,1.34818e-06,485.874,0.000655047,0.143215,1.9308e-07,3.71977e-06,0.0154437,7290,2940,1100
469547987,166566678,975,2,f,15002100,0,1428980000,0,0,0,0,0.0183776,0,0,0,0,0,0
469546908,166566678,143,2,f,9846000,0,815386000,0,0,0,0,0.0120614,0,0,0,0,0,0
469547004,166566678,197,2,f,4877100,0,363840000,0,0,0,0,0.00597445,0,0,0,0,0,0
469547760,166566678,818,2,f,916176000,35251.4,83299900000,9118850,3.84767e-05,258.681,0.00995317,1.12232,4.3183e-05,0.000831939,0.165176,5590,4440,7450
469548246,166566678,312782616,2,f,138020000,54121.1,29309800000,26984800,0.000392124,498.602,0.195513,0.169075,6.62983e-05,0.00127727,0.237154,7410,1370,8300
469548324,166566678,48,3,f,1986340000,23348.2,325677000000,8637900,1.17544e-05,369.96,0.00434866,2.43326,2.86016e-05,0.000551022,0.123424,3930,2920,5750
469549047,166566678,656,3,f,1689320000,182584,213713000000,54891500,0.000108082,300.637,0.0324933,2.06941,0.000223665,0.00430901,0.321944,2800,1900,6020
469548828,166566678,461,3,f,29565000,110879,3586180000,61064000,0.00375035,550.727,2.06542,0.0362171,0.000135827,0.00261676,0.420634,7100,1530,8000
469545705,166566678,943,1,f,2326660000,910410,387864000000,339534000,0.000391295,372.946,0.145932,2.85016,0.00111525,0.0214858,0.458174,6260,850,4600
469547323,166566678,445,2,f,231073000,0,13089700000,0,0,0,0,0.283065,0,0,0,0,0,0
469549587,166566678,1069,3,f,34797600,0,166356000,0,0,0,0,0.0426271,0,0,0,0,0,0
469545506,166566678,864,1,f,2470490000,20960.6,304184000000,3672360,8.48438e-06,175.203,0.00148649,3.02635,2.56767e-05,0.000494673,0.134583,9000,3400,3310
469544246,166566678,370,1,f,6229390000,385.017,423646000000,52223.7,6.18066e-08,135.64,8.38344e-06,7.631,4.71646e-07,9.08647e-06,0.0132085,11510,4460,4580
469545179,166566678,737,1,f,121828000,0,5520160000,0,0,0,0,0.149239,0,0,0,0,0,0
469544197,166566678,342,1,f,1252500000,241.994,136140000000,39279.5,1.93209e-07,162.316,3.13609e-05,1.53431,2.96442e-07,5.71109e-06,0.0183011,4760,6490,3300
469547590,166566678,723,2,f,738396000,1452.2,129129000000,316642,1.9667e-06,218.042,0.000428824,0.904535,1.77895e-06,3.42722e-05,0.0670616,2620,3990,6770
469545149,166566678,726,1,f,2878040000,133976,388119000000,23361100,4.6551e-05,174.368,0.00811702,3.5256,0.00016412,0.00316185,0.214116,9170,5040,3180
469546460,166566678,27,2,f,31907700,496.626,2339310000,91966.2,1.55645e-05,185.182,0.00288226,0.0390869,6.08367e-07,1.17205e-05,0.0397508,8060,3950,8180
469546322,166566678,312782558,1,f,31173300,0,5478450000,0,0,0,0,0.0381873,0,0,0,0,0,0
469544039,166566678,271,1,f,41939100,0,4895860000,0,0,0,0,0.0513754,0,0,0,0,0,0
469548318,166566678,42,3,f,306497000,0,38111400000,0,0,0,0,0.375459,0,0,0,0,0,0
469545900,166566678,1011,1,f,1786040000,1075660,254152000000,434766000,0.000602261,404.185,0.243425,2.1879,0.00131769,0.0253858,0.476957,6780,3480,1580
469547886,166566678,910,2,f,46476000,0,5761600000,0,0,0,0,0.0569331,0,0,0,0,0,0
469545524,166566678,873,1,f,335367000,90184.2,36974000000,15914000,0.000268912,176.46,0.0474523,0.410825,0.000110476,0.00212836,0.18257,4760,3610,1310
469546126,166566678,1084,1,f,473065000,54799.6,62873900000,8808230,0.000115839,160.735,0.0186195,0.579505,6.71295e-05,0.00129328,0.173398,9100,3430,3080
469548189,166566678,1132,2,f,1394600000,580.889,123860000000,96276.7,4.16526e-07,165.74,6.90352e-05,1.70839,7.11589e-07,1.37091e-05,0.0592708,10330,3930,7540
469544536,166566678,545,1,f,6943500,0,1002570000,0,0,0,0,0.00850579,0,0,0,0,0,0
469549102,166566678,697,3,f,489785000,0,7062110000,0,0,0,0,0.599987,0,0,0,0,0,0
469544559,166566678,566,1,f,465023000,3407.15,38206900000,555715,7.32684e-06,163.103,0.00119503,0.569653,4.17376e-06,8.04093e-05,0.0438635,8380,6770,2010
469547106,166566678,278,2,f,1748450000,45032,232073000000,7776740,2.57554e-05,172.694,0.00444779,2.14185,5.51642e-05,0.00106276,0.220458,7520,5420,8140
469549749,166566678,369,2,t,32050000,31555900,226609000000,226255000000,0.984584,7169.97,7059.44,0.0392612,0.038656,0.744724,1,6530,920,7610
469546170,166566678,1094,1,f,103891000,2454750,20521200000,1150030000,0.0236282,468.492,11.0696,0.127266,0.00300707,0.0579325,0.57931,6570,830,3800
469549184,166566678,780,3,f,282569000,361.031,30361600000,85494.2,1.27767e-06,236.806,0.00030256,0.346148,4.42263e-07,8.52038e-06,0.048904,7440,5910,3850
469549206,166566678,818,3,f,1832350000,35251.4,156867000000,9118850,1.92383e-05,258.681,0.00497659,2.24463,4.3183e-05,0.000831939,0.165176,5590,4440,7450
469546182,166566678,1099,1,f,1510450000,937927,67840300000,843486000,0.000620958,899.31,0.558433,1.8503,0.00114896,0.0221352,0.49903,6570,1740,4170
469547483,166566678,600,2,f,423266000,16331000,80069500000,9043730000,0.0385832,553.778,21.3665,0.518501,0.0200054,0.385413,0.651761,7430,2320,10030
469548437,166566678,189,3,f,57481200,0,8965800000,0,0,0,0,0.0704145,0,0,0,0,0,0
469549439,166566678,962,3,f,2937140000,574953,443161000000,197466000,0.000195753,343.447,0.0672306,3.598,0.000704317,0.013569,0.419461,2880,1960,6110
469546755,166566678,74,2,f,89847900,2234.32,13870600000,708412,2.48678e-05,317.06,0.00788457,0.110064,2.73704e-06,5.27302e-05,0.075107,8610,1890,8990
469547366,166566678,485,2,f,11441700000,4544530,1724620000000,1687530000,0.00039719,371.332,0.147489,14.0161,0.00556705,0.107252,0.43983,6020,2950,8600
469546960,166566678,164,2,f,577800,0,35734200,0,0,0,0,0.000707805,0,0,0,0,0,0
469547592,166566678,725,2,f,15439500,0,1377790000,0,0,0,0,0.0189134,0,0,0,0,0,0
469546275,166566678,1139,1,f,102729000,0,14168300000,0,0,0,0,0.125843,0,0,0,0,0,0
469547896,166566678,918,2,f,3698590000,128622,437320000000,33014800,3.4776e-05,256.68,0.00892633,4.53077,0.000157562,0.00303551,0.272755,7770,5180,10120
469549207,166566678,819,3,f,59992200,37.9774,5902770000,10926.5,6.33038e-07,287.711,0.000182132,0.0734904,4.65223e-08,8.96272e-07,0.0262033,4470,2430,6690
469549583,166566678,1065,3,f,42587700000,1557320,2743610000000,198479000,3.65675e-05,127.449,0.00466048,52.1699,0.00190772,0.0367531,0.421776,9410,6930,5680
469549397,166566678,935,3,f,493886000,109216,69282600000,36183200,0.000221137,331.299,0.0732623,0.60501,0.00013379,0.00257752,0.319328,2790,2030,5970
469549593,166566678,1074,3,f,77545800,0,11199900000,0,0,0,0,0.0949936,0,0,0,0,0,0
469547554,166566678,689,2,f,13762800,26183.4,783767000,3805590,0.00190248,145.344,0.276513,0.0168594,3.20747e-05,0.000617932,0.285605,5280,7030,6630
469549481,166566678,990,3,f,237445000,2353290,41557500000,1194720000,0.00991087,507.68,5.03155,0.29087,0.00288278,0.055538,0.53279,6940,3820,10460
469547517,166566678,631,2,f,1135980000,11155.8,116766000000,1741370,9.82037e-06,156.096,0.00153292,1.39158,1.36658e-05,0.000263278,0.0965031,5490,7130,8130
469548630,166566678,307,3,f,578749000,74.5404,15119500000,2607.56,1.28796e-07,34.9818,4.50551e-06,0.708967,9.1312e-08,1.75917e-06,0.00825517,10490,6800,5750
469548368,166566678,121,3,f,22003200,0.191865,2415850000,52.763,8.71988e-09,275,2.39797e-06,0.0269539,2.35035e-10,4.52805e-09,0.000213184,8580,1910,8990
469544410,166566678,469,1,f,17057700,0,1864290000,0,0,0,0,0.0208957,0,0,0,0,0,0
469547401,166566678,520,2,f,216714000,1955900,33577100000,847707000,0.00902529,433.409,3.91164,0.265474,0.00239598,0.0461597,0.667822,7180,3620,9850
469545399,166566678,826,1,f,851212000,108882,96208900000,13113000,0.000127915,120.433,0.0154051,1.04273,0.000133381,0.00256964,0.192234,5020,6980,4970
469548210,166566678,182305713,2,f,31237200,1067550,3688130000,557118000,0.0341756,521.867,17.8351,0.0382656,0.00130775,0.0251943,0.578668,6640,1810,7940
469547473,166566678,591,2,f,37995300,0,3146740000,0,0,0,0,0.0465442,0,0,0,0,0,0
469547750,166566678,806,2,f,741623000,298878,137506000000,169162000,0.000403006,565.991,0.228097,0.908489,0.000366126,0.00705358,0.493385,6710,2430,10200
469548682,166566678,342,3,f,2505000000,241.994,286515000000,39279.5,9.66044e-08,162.316,1.56804e-05,3.06862,2.96442e-07,5.71109e-06,0.0183011,4760,6490,3300
469547529,166566678,649,2,f,10369800,8341.08,1368400000,2611170,0.000804363,313.05,0.251806,0.012703,1.02178e-05,0.000196851,0.178085,8100,1990,9100
469545538,166566678,879,1,f,1548400000,6815.53,227902000000,1055810,4.40167e-06,154.912,0.000681871,1.89678,8.34903e-06,0.000160848,0.0645147,10090,2020,3470
469544127,166566678,313,1,f,16405900000,605600,1981610000000,94542300,3.69136e-05,156.113,0.0057627,20.0972,0.000741861,0.0142923,0.343755,8240,5890,4020
469547817,166566678,859,2,f,5989500,0,138325000,0,0,0,0,0.00733714,0,0,0,0,0,0
469548068,166566678,1031,2,f,191085000,0,9785730000,0,0,0,0,0.234079,0,0,0,0,0,0
469548268,166566678,2,3,f,111479000,28172.5,11314200000,7803480,0.000252715,276.989,0.0699993,0.136562,3.45113e-05,0.000664875,0.167946,4580,3560,8560
469544265,166566678,380,1,f,11023200,206.159,194328000,33957.3,1.87022e-05,164.715,0.00308053,0.0135034,2.52544e-07,4.86538e-06,0.0146558,12870,4840,4580
469545358,166566678,806,1,f,741623000,759.819,110955000000,180873,1.02454e-06,238.047,0.000243888,0.908489,9.30779e-07,1.79319e-05,0.0289541,4720,3870,1440
469547766,166566678,822,2,f,8467720000,242551,1144330000000,54518900,2.86442e-05,224.773,0.00643844,10.373,0.000297126,0.00572425,0.272755,7770,5180,10120
469547467,166566678,588,2,f,246776000,18214.3,37606900000,6850930,7.3809e-05,376.129,0.0277617,0.302301,2.23125e-05,0.000429861,0.123424,3930,2920,5750
469549193,166566678,795,3,f,4134840000,996.618,538166000000,200632,2.41029e-07,201.313,4.85222e-05,5.06518,1.22086e-06,2.35203e-05,0.0384626,10480,3020,4870
469547254,166566678,385,2,f,3329310000,350308,539725000000,181425000,0.000105219,517.902,0.0544934,4.0784,0.000429127,0.00826732,0.416498,7980,1420,8270
469544667,166566678,612,1,f,294221000,48036.7,33024300000,5725710,0.000163268,119.195,0.0194606,0.36042,5.8845e-05,0.00113367,0.171715,9160,5300,3790
469543887,166566678,196,1,f,95487300,0,5563380000,0,0,0,0,0.116972,0,0,0,0,0,0
469544420,166566678,477,1,f,19541900000,213968,2619070000000,32390000,1.09492e-05,151.378,0.00165746,23.9388,0.00026211,0.00504967,0.265711,6040,6960,4080
469549471,166566678,983,3,f,12842500000,54094400,566288000000,36742200000,0.00421215,679.224,2.861,15.732,0.0662656,1.27664,0.891067,6530,1900,6240
469548712,166566678,364,3,f,55783800,0,5163330000,0,0,0,0,0.0683352,0,0,0,0,0,0
469545289,166566678,781,1,f,11709000,0,1786010000,0,0,0,0,0.0143435,0,0,0,0,0,0
469547446,166566678,571,2,f,474962000,0,67930500000,0,0,0,0,0.581829,0,0,0,0,0,0
469549569,166566678,1052,3,f,414985000,0,31269300000,0,0,0,0,0.508356,0,0,0,0,0,0
469546441,166566678,17,2,f,942571000,0,163596000000,0,0,0,0,1.15465,0,0,0,0,0,0
469549200,166566678,805,3,f,156832000,271.836,21558800000,48955.7,1.73329e-06,180.093,0.000312154,0.192119,3.32999e-07,6.41537e-06,0.0442118,7930,470,8030
469545595,166566678,902,1,f,100448000,0,12758000000,0,0,0,0,0.123049,0,0,0,0,0,0
469545857,166566678,1000,1,f,280081000,0,8190920000,0,0,0,0,0.343099,0,0,0,0,0,0
469548425,166566678,180,3,f,613033000,33.9573,104723000000,5056.84,5.53923e-08,148.918,8.24889e-06,0.750966,4.15977e-08,8.01398e-07,0.0172986,4470,4470,9720
469543419,166566678,9,1,f,75424500,38786.6,11076500000,16399500,0.000514244,422.814,0.21743,0.092395,4.75136e-05,0.000915371,0.364919,6980,1250,4110
469545563,166566678,889,1,f,371926000,0,47905800000,0,0,0,0,0.455609,0,0,0,0,0,0
469545794,166566678,980,1,f,38132100,0,3722250000,0,0,0,0,0.0467118,0,0,0,0,0,0
469544099,166566678,301,1,f,319407000,1844.84,18248000000,238571,5.77582e-06,129.318,0.000746917,0.391274,2.25993e-06,4.35385e-05,0.0800165,7540,5620,3510
469547094,166566678,266,2,f,51579900,0,6258470000,0,0,0,0,0.0631854,0,0,0,0,0,0
469546296,166566678,182305701,1,f,90999000,172473,17168300000,70469600,0.00189533,408.583,0.7744,0.111474,0.000211279,0.00407039,0.276647,6370,1130,3270
469548116,166566678,1073,2,f,14027500000,450898,1827550000000,70805900,3.21438e-05,157.033,0.00504764,17.1837,0.00055235,0.0106413,0.220997,11560,4750,8880
469549129,166566678,718,3,f,564858000,25972.4,60526800000,21627500,4.59803e-05,832.711,0.0382883,0.691951,3.18161e-05,0.000612952,0.511801,6810,3590,7810
469548724,166566678,374,3,f,191243000,126.939,18740300000,18215.9,6.63756e-07,143.502,9.52501e-05,0.234272,1.555e-07,2.99577e-06,0.0228149,8430,5800,4880
469548977,166566678,607,3,f,1207440000,23270.5,123491000000,4172020,1.92725e-05,179.284,0.00345525,1.47912,2.85063e-05,0.000549186,0.139028,11640,5230,8050
469544601,166566678,587,1,f,13647600,0,1261030000,0,0,0,0,0.0167183,0,0,0,0,0,0
469547047,166566678,231,2,f,7195500,0,484104000,0,0,0,0,0.00881449,0,0,0,0,0,0
469548272,166566678,6,3,f,2189590000,222173,40161200000,59696000,0.000101468,268.691,0.0272636,2.68224,0.000272162,0.00524333,0.357508,6300,3710,8280
469546315,166566678,312782550,1,f,38745000,7.09738,5747510000,693.515,1.83182e-07,97.7143,1.78995e-05,0.0474626,8.69429e-09,1.67499e-07,0.00788597,7680,600,2980
469548419,166566678,173,3,f,231934000,0,18082300000,0,0,0,0,0.284119,0,0,0,0,0,0
469547463,166566678,583,2,f,222730000,963.407,30501800000,290997,4.32544e-06,302.05,0.0013065,0.272844,1.18017e-06,2.27366e-05,0.109346,5050,4940,9270
469547893,166566678,914,2,f,1363500,0,221118000,0,0,0,0,0.00167029,0,0,0,0,0,0
469548364,166566678,117,3,f,256304000,3343.15,630161000,137452,1.30437e-05,41.1144,0.000536284,0.313972,4.09536e-06,7.88989e-05,0.0383987,5550,7150,5010
469549441,166566678,965,3,f,344209000,3358.92,45406100000,878409,9.7584e-06,261.515,0.00255197,0.421656,4.11468e-06,7.92712e-05,0.0894293,6760,530,6720
469544204,166566678,345,1,f,2984430000,107073,507979000000,19788100,3.58772e-05,184.81,0.00663047,3.65592,0.000131164,0.00252693,0.188096,3590,3650,2050
469545754,166566678,965,1,f,172104000,234.973,22730400000,30297.5,1.3653e-06,128.94,0.000176042,0.210828,2.87842e-07,5.54541e-06,0.0164104,9710,810,4510
469548341,166566678,68,3,f,565819000,42449.2,58715500000,8829870,7.50226e-05,208.01,0.0156055,0.693129,5.20003e-05,0.00100181,0.299472,2100,3490,5470
469549741,166566678,113,2,t,3068590,2759850,16175000000,15967700000,0.899387,5785.72,5203.61,0.00375902,0.00338081,0.0651329,1,6310,910,7590
469543817,166566678,162,1,f,52154100,0,6813090000,0,0,0,0,0.0638888,0,0,0,0,0,0
469545094,166566678,706,1,f,35976600,565.073,4926460000,92679.1,1.57067e-05,164.013,0.00257609,0.0440713,6.92214e-07,1.33358e-05,0.039665,7590,2580,4910
469547735,166566678,797,2,f,645783000,5.83566,92753600000,1128.4,9.03656e-09,193.364,1.74734e-06,0.791085,7.14869e-09,1.37723e-07,0.00256019,7370,4490,8170
469548208,166566678,182305709,2,f,152978000,4907910,29151300000,3353940000,0.0320824,683.375,21.9243,0.187399,0.00601219,0.115828,0.58644,6250,2200,8230
469545482,166566678,854,1,f,427295000,6472730,74149900000,3009370000,0.0151482,464.93,7.04283,0.523436,0.00792909,0.152757,0.587688,6220,900,3580
469544141,166566678,319,1,f,487648000,0,57580200000,0,0,0,0,0.597369,0,0,0,0,0,0
469545805,166566678,983,1,f,6421230000,25141400,261995000000,15578400000,0.00391535,619.633,2.42608,7.866,0.0307982,0.59334,0.72637,6310,2170,5520
469547632,166566678,765,2,f,27959400,0,2033510000,0,0,0,0,0.0342503,0,0,0,0,0,0
469547869,166566678,902,2,f,100448000,0,15697600000,0,0,0,0,0.123049,0,0,0,0,0,0
469549637,166566678,1109,3,f,24255000,0,3907800000,0,0,0,0,0.0297124,0,0,0,0,0,0
469544595,166566678,582,1,f,164044000,0,25503000000,0,0,0,0,0.200954,0,0,0,0,0,0
469549621,166566678,1098,3,f,316057000,0,23331000000,0,0,0,0,0.387169,0,0,0,0,0,0
469547790,166566678,841,2,f,128419000,100237,1098370000,19687700,0.000780549,196.411,0.153308,0.157314,0.000122791,0.00236562,0.383425,10080,7060,5720
469549053,166566678,661,3,f,729207000,0,60605200000,0,0,0,0,0.893279,0,0,0,0,0,0
469544967,166566678,670,1,f,160109000,466454,24300200000,169475000,0.00291335,363.326,1.0585,0.196134,0.000571406,0.0110084,0.412431,6830,720,3850
469547438,166566678,564,2,f,277240000,0,34514500000,0,0,0,0,0.339619,0,0,0,0,0,0
469546354,166566678,312782590,1,f,67869900,0,10506900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469548568,166566678,257,3,f,163129000,2602.68,23562000000,2411130,1.59548e-05,926.404,0.0147806,0.199833,3.18828e-06,6.14237e-05,0.167948,7920,1190,7480
469549627,166566678,1101,3,f,590571000,0,99478300000,0,0,0,0,0.723449,0,0,0,0,0,0
469545686,166566678,935,1,f,246943000,1909.08,35629300000,412435,7.73086e-06,216.039,0.00167016,0.302505,2.33862e-06,4.50546e-05,0.0428704,5840,1000,5680
469548613,166566678,295,3,f,1457210000,0,198880000000,0,0,0,0,1.78508,0,0,0,0,0,0
469549429,166566678,957,3,f,1980370000,18172.9,348993000000,2265160,9.17651e-06,124.645,0.00114381,2.42595,2.22618e-05,0.000428883,0.12018,12650,4590,7050
469549694,166566678,312782566,3,f,88398000,112553,14172200000,75228500,0.00127326,668.381,0.85102,0.108288,0.000137878,0.00265627,0.517854,7530,1410,8130
469548973,166566678,603,3,f,1269950000,6871.1,36142200000,1200520,5.41053e-06,174.72,0.000945329,1.55569,8.4171e-06,0.000162159,0.0743228,6630,2910,3330
469549645,166566678,1117,3,f,3292360000,0,223457000000,0,0,0,0,4.03314,0,0,0,0,0,0
469549039,166566678,649,3,f,20739600,8341.08,2443700000,2611170,0.000402181,313.05,0.125903,0.025406,1.02178e-05,0.000196851,0.178085,8100,1990,9100
469548840,166566678,475,3,f,423497000,30532.3,52276200000,5037930,7.20957e-05,165.003,0.011896,0.518784,3.74021e-05,0.000720568,0.148452,9010,3460,8120
469545498,166566678,862,1,f,483763000,146223,63397000000,85760400,0.000302263,586.503,0.177278,0.592609,0.000179124,0.00345089,0.564071,6550,3200,2090
469548607,166566678,290,3,f,6176120000,235488,583776000000,30987200,3.81288e-05,131.587,0.00501726,7.56575,0.000288473,0.00555755,0.309047,5410,7030,6780
469544416,166566678,475,1,f,211748000,16085.7,24743200000,2748150,7.5966e-05,170.844,0.0129784,0.259392,1.9705e-05,0.000379625,0.134583,9000,3400,3310
469547940,166566678,945,2,f,330632000,16064400,74915500000,18782600000,0.0485871,1169.2,56.8082,0.405024,0.0196789,0.379124,1,6310,1440,7670
469547540,166566678,669,2,f,6003480000,670460,960984000000,330430000,0.000111679,492.84,0.0550397,7.35426,0.000821313,0.015823,0.508915,7920,1970,9170
469547538,166566678,665,2,f,569020000,206555,14291200000,25322400,0.000363002,122.594,0.0445018,0.697049,0.00025303,0.00487473,0.330855,4540,6350,8760
469547711,166566678,776,2,f,4597310000,28655400,269175000000,21088200000,0.00623308,735.924,4.58708,5.6317,0.0351029,0.676272,0.891067,6530,1900,6240
469549275,166566678,895,3,f,1842310000,152834,210833000000,47633300,8.29579e-05,311.666,0.0258551,2.25684,0.000187222,0.00360692,0.214927,7710,4480,10360
469545486,166566678,856,1,f,4897680000,5586.02,669177000000,975353,1.14054e-06,174.606,0.000199146,5.99966,6.84287e-06,0.000131831,0.0684449,7140,3250,3150
469549761,166566678,695,2,t,43367700,42372600,297608000000,296914000000,0.977054,7007.21,6846.42,0.0531255,0.0519064,1,1,6380,960,7560
469549781,166566678,369,3,t,32050000,31555900,226609000000,226255000000,0.984584,7169.97,7059.44,0.0392612,0.038656,0.744724,1,6530,920,7610
469547476,166566678,595,2,f,77428800,0,3798470000,0,0,0,0,0.0948503,0,0,0,0,0,0
469549208,166566678,821,3,f,1856780000,3178.53,275302000000,444955,1.71185e-06,139.988,0.000239637,2.27456,3.8937e-06,7.50138e-05,0.0772844,10170,1600,8930
469544119,166566678,310,1,f,117927000,81.0701,12748800000,13838.8,6.8746e-07,170.702,0.000117351,0.144461,9.93109e-08,1.91327e-06,0.00997305,5430,4030,4750
469544909,166566678,643,1,f,21839400,0,2324760000,0,0,0,0,0.0267533,0,0,0,0,0,0
469547198,166566678,343,2,f,54632100000,3053720,5506050000000,489234000,5.5896e-05,160.209,0.00895506,66.9244,0.0037408,0.0720683,0.511801,6810,3590,7810
469548597,166566678,281,3,f,112484000,365.042,15202300000,88926.7,3.24528e-06,243.607,0.000790573,0.137793,4.47176e-07,8.61504e-06,0.0223111,7630,430,7760
469546115,166566678,1081,1,f,42624900,0,4684660000,0,0,0,0,0.0522155,0,0,0,0,0,0
469549385,166566678,929,3,f,76420800,56607.3,5174110000,14108300,0.000740732,249.231,0.184613,0.0936155,6.9344e-05,0.00133594,0.39883,6280,2700,8770
469547939,166566678,944,2,f,416334000,482.078,68184500000,70530.8,1.15791e-06,146.306,0.000169409,0.510009,5.90545e-07,1.13771e-05,0.0301426,13090,2370,6520
469546920,166566678,148,2,f,91593900,0,18163700000,0,0,0,0,0.112203,0,0,0,0,0,0
469547963,166566678,960,2,f,4132880000,122195,150122000000,18022200,2.95665e-05,147.487,0.00436068,5.06278,0.000149689,0.00288382,0.226529,11380,5920,8250
469547995,166566678,981,2,f,245295000,178581,38172400000,46495200,0.000728026,260.359,0.189548,0.300486,0.000218762,0.00421455,0.189566,6860,760,8490
469544540,166566678,549,1,f,9448300000,46234.7,1200910000000,8146180,4.89345e-06,176.192,0.000862185,11.5742,5.66376e-05,0.00109115,0.134583,9000,3400,3310
469544282,166566678,393,1,f,906300,0,97237800,0,0,0,0,0.00111022,0,0,0,0,0,0
469547599,166566678,729,2,f,213770000,102379,29264900000,39411800,0.000478921,384.961,0.184366,0.261868,0.000125414,0.00241616,0.273413,7490,3800,9880
469547965,166566678,961,2,f,5772140000,181178,786378000000,36203800,3.13883e-05,199.825,0.00627216,7.07087,0.000221943,0.00427582,0.33281,4420,5760,9310
469549192,166566678,794,3,f,1428980000,7493.42,1061550000,1101580,5.2439e-06,147.006,0.000770886,1.7505,9.17944e-06,0.000176846,0.0726358,12340,5660,8240
469543904,166566678,204,1,f,124814000,0,13166900000,0,0,0,0,0.152897,0,0,0,0,0,0
469549511,166566678,1011,3,f,3572080000,47810800,595305000000,27682200000,0.0133846,578.996,7.7496,4.3758,0.0585682,1.12834,0.686319,7440,2500,9370
