id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464819764,304970618,106,2,f,3254400,69245.9,1165360000,78178100,0.0212776,1128.99,24.0223,0.00398664,8.48262e-05,0.000429776,0.489893,11120,5490,7140
464820625,304970618,449,2,f,52415100,0,2359640000,0,0,0,0,0.0642085,0,0,0,0,0,0
464822914,304970618,322,3,f,22331000000,235683000,6741580000000,170212000000,0.0105541,722.207,7.62224,27.3554,0.288712,1.46278,0.732924,4850,3440,8720
464823273,304970618,525,3,f,181813000,2051380,46212100000,1871310000,0.0112829,912.221,10.2925,0.22272,0.00251294,0.0127319,0.533611,7720,5800,6470
464822152,304970618,1089,2,f,19620800000,8104810,5369430000000,7190340000,0.000413073,887.169,0.366465,24.0355,0.00992839,0.0503027,0.690779,8150,5650,9480
464819204,304970618,968,1,f,565609000,0,190134000000,0,0,0,0,0.692871,0,0,0,0,0,0
464821452,304970618,771,2,f,8484380000,99780200,1515890000000,90069200000,0.0117605,902.676,10.6159,10.3934,0.122231,0.619289,0.722371,10160,4330,6810
464824108,304970618,965,3,f,344209000,1084.21,65608000000,613218,3.14985e-06,565.592,0.00178153,0.421656,1.32815e-06,6.72916e-06,0.0616153,9460,610,6560
464821558,304970618,816,2,f,116910000,120905,48779500000,97488400,0.00103417,806.323,0.833876,0.143215,0.000148108,0.000750399,0.364474,7320,2930,10210
464822479,304970618,115,3,f,6532200,131759,1808220000,99825400,0.0201706,757.639,15.2821,0.00800194,0.000161404,0.000817764,0.417667,9580,3780,5910
464817948,304970618,246,1,f,192125000,193796,29088000000,109576000,0.0010087,565.421,0.57034,0.235353,0.0002374,0.0012028,0.381212,8880,4490,4340
464820032,304970618,229,2,f,720292000,517849,4494300000,403876000,0.000718942,779.911,0.560711,0.882358,0.000634365,0.00321404,0.546796,11150,5420,7830
464818556,304970618,677,1,f,858344000,3694.82,242882000000,1711800,4.30459e-06,463.296,0.0019943,1.05147,4.52616e-06,2.2932e-05,0.0434839,4490,4560,1580
464819913,304970618,180,2,f,306517000,5961160,92143700000,3698070000,0.0194481,620.361,12.0648,0.375483,0.00730242,0.0369981,0.548413,3670,4230,8890
464823089,304970618,409,3,f,1044210000,0,301452000000,0,0,0,0,1.27916,0,0,0,0,0,0
464824422,304970618,1120,3,f,43180200,4636.79,11312700000,3162000,0.000107382,681.937,0.0732279,0.0528957,5.68006e-06,2.87784e-05,0.181369,6470,4620,5740
464821787,304970618,918,2,f,3698590000,5545250,893752000000,4860820000,0.00149929,876.573,1.31424,4.53077,0.00679294,0.0344168,0.690779,8150,5650,9480
464822745,304970618,234,3,f,206626000,170737,64405100000,107156000,0.000826311,627.607,0.518599,0.253116,0.000209153,0.00105968,0.281089,6530,4540,10370
464818305,304970618,488,1,f,143100,0,2815440,0,0,0,0,0.000175297,0,0,0,0,0,0
464821128,304970618,642,2,f,45219600,90432.3,7297810000,116248000,0.00199985,1285.47,2.57075,0.055394,0.00011078,0.000561271,0.475954,9560,6570,6380
464821722,304970618,889,2,f,371926000,9617650,106102000000,6229010000,0.025859,647.665,16.748,0.455609,0.0117816,0.0596922,0.546079,5480,2820,8800
464822302,304970618,312782598,2,f,6194700,0,1268540000,0,0,0,0,0.00758851,0,0,0,0,0,0
464824165,304970618,989,3,f,459635000,0,71277000000,0,0,0,0,0.563053,0,0,0,0,0,0
464820048,304970618,234,2,f,103313000,170737,32664100000,107156000,0.00165262,627.607,1.0372,0.126558,0.000209153,0.00105968,0.281089,6530,4540,10370
464819752,304970618,96,2,f,264705000,0,78581100000,0,0,0,0,0.324264,0,0,0,0,0,0
464821659,304970618,854,2,f,427295000,6363490,124373000000,3659820000,0.0148925,575.127,8.56509,0.523436,0.00779528,0.0394952,0.519553,4630,1910,8490
464824430,304970618,1126,3,f,13437000,0,3130080000,0,0,0,0,0.0164603,0,0,0,0,0,0
464822988,304970618,356,3,f,12895200,1469670,7601240000,3584910000,0.11397,2439.27,278.003,0.0157966,0.00180034,0.00912153,0.831811,7110,5770,7090
464823655,304970618,731,3,f,916452000,317778,199234000000,201080000,0.000346749,632.768,0.219411,1.12265,0.000389279,0.0019723,0.388776,2740,3090,6410
464823653,304970618,729,3,f,427540000,475231,112464000000,280724000,0.00111155,590.712,0.656605,0.523736,0.000582158,0.00294954,0.573075,6530,4450,9680
464817407,304970618,2,1,f,55739700,0,6325460000,0,0,0,0,0.0682811,0,0,0,0,0,0
464821196,304970618,669,2,f,6003480000,168671,1735750000000,92331200,2.80956e-05,547.404,0.0153796,7.35426,0.000206622,0.00104686,0.212409,7970,1130,7390
464822211,304970618,1120,2,f,21590100,4585.14,5716910000,3123570,0.000212372,681.237,0.144676,0.0264479,5.61679e-06,2.84578e-05,0.181369,6470,4620,5740
464819118,304970618,932,1,f,257371000,34188.2,9110730000,20954800,0.000132836,612.925,0.0814186,0.31528,4.18805e-05,0.00021219,0.416434,10600,6820,5560
464818165,304970618,394,1,f,358410000,0,88417400000,0,0,0,0,0.439052,0,0,0,0,0,0
464822055,304970618,1035,2,f,354337000,8068260,156824000000,6581930000,0.02277,815.78,18.5753,0.434063,0.00988362,0.0500759,0.54163,5170,4060,10020
464823150,304970618,444,3,f,1515540000,19780800,389476000000,21751500000,0.013052,1099.63,14.3523,1.85654,0.0242315,0.12277,0.676726,7260,4400,6270
464818188,304970618,412,1,f,312751000,0,93216900000,0,0,0,0,0.38312,0,0,0,0,0,0
464818287,304970618,477,1,f,19541900000,50043,4627110000000,26752300,2.5608e-06,534.587,0.00136897,23.9388,6.13026e-05,0.000310593,0.184913,6380,5900,3240
464818775,304970618,818,1,f,916176000,0,106919000000,0,0,0,0,1.12232,0,0,0,0,0,0
464819984,304970618,209,2,f,63508500,0,10312000000,0,0,0,0,0.0777979,0,0,0,0,0,0
464822421,304970618,51,3,f,1030960000,5261960,240240000000,5096900000,0.00510396,968.631,4.94385,1.26292,0.0064459,0.0326585,0.624172,6750,4560,6220
464819652,304970618,30,2,f,5502600,0,686849000,0,0,0,0,0.00674068,0,0,0,0,0,0
464824217,304970618,1014,3,f,451541000,5390.82,81142700000,2303790,1.19387e-05,427.354,0.00510206,0.553137,6.60375e-06,3.34583e-05,0.125271,7320,3630,8240
464818863,304970618,864,1,f,2470490000,834958,447015000000,632746000,0.000337973,757.817,0.256122,3.02635,0.00102282,0.0051822,0.534536,7520,4340,5450
464821089,304970618,628,2,f,38655000,1630.74,10848400000,1152850,4.21869e-05,706.948,0.029824,0.0473524,1.99765e-06,1.01212e-05,0.173512,8390,3100,7120
464823843,304970618,856,3,f,9795360000,56007500,2196970000000,67012900000,0.00571775,1196.5,6.84129,11.9993,0.0686091,0.347612,1,6930,3300,6340
464823861,304970618,888,3,f,651694000,1717860,171142000000,1485430000,0.00263599,864.696,2.27933,0.798325,0.00210438,0.0106619,0.564332,7290,4990,10250
464824339,304970618,1074,3,f,77545800,33229.4,16844200000,19773500,0.000428513,595.06,0.254991,0.0949936,4.0706e-05,0.000206239,0.165127,8060,1430,9670
464818614,304970618,705,1,f,5803200,2353.89,703735000,1177970,0.000405619,500.435,0.202986,0.00710892,2.88351e-06,1.46095e-05,0.0971792,10240,3700,4630
464820044,304970618,233,2,f,98637300,1732.23,33798000000,1032930,1.75616e-05,596.299,0.010472,0.120831,2.12198e-06,1.07511e-05,0.067123,7900,1890,9250
464817759,304970618,140,1,f,201443000,11201.6,13906600000,5189910,5.56065e-05,463.32,0.0257636,0.246768,1.37219e-05,6.95229e-05,0.141234,9840,2750,5580
464820388,304970618,356,2,f,6447600,1465800,6729810000,3581980000,0.227341,2443.7,555.552,0.00789831,0.00179561,0.00909755,0.831811,7110,5770,7090
464823757,304970618,795,3,f,4134840000,35551700,941239000000,26706400000,0.00859808,751.199,6.45886,5.06518,0.0435509,0.220653,0.660414,8890,3350,6220
464823177,304970618,460,3,f,32068800,844144,6558000000,803765000,0.0263229,952.166,25.0638,0.0392843,0.00103408,0.0052392,0.552625,10070,3800,6590
464822329,304970618,312782636,2,f,170521000,929.743,40828600000,346269,5.45236e-06,372.435,0.00203065,0.208888,1.13894e-06,5.77048e-06,0.0817216,9570,3330,10240
464819830,304970618,143,2,f,9846000,15696.5,2562760000,12009500,0.0015942,765.105,1.21973,0.0120614,1.92283e-05,9.7421e-05,0.371627,11940,6680,7120
464819908,304970618,178,2,f,181889000,5378.03,35401200000,2298050,2.95676e-05,427.304,0.0126344,0.222814,6.58808e-06,3.33789e-05,0.125271,7320,3630,8240
464820705,304970618,484,2,f,139653000,0,36618100000,0,0,0,0,0.171075,0,0,0,0,0,0
464818823,304970618,844,1,f,1713780000,0,323907000000,0,0,0,0,2.09938,0,0,0,0,0,0
464822847,304970618,289,3,f,818762000,934662,264948000000,655104000,0.00114155,700.9,0.800115,1.00298,0.00114496,0.00580101,0.368215,6440,4630,10000
464818443,304970618,613,1,f,152485000,0,53992600000,0,0,0,0,0.186794,0,0,0,0,0,0
464822097,304970618,1058,2,f,218434000,6015480,74604400000,4277910000,0.0275392,711.15,19.5845,0.267581,0.00736896,0.0373352,0.586813,5380,4520,9680
464818216,304970618,430,1,f,620932000,0,169178000000,0,0,0,0,0.760642,0,0,0,0,0,0
464823894,304970618,910,3,f,92952000,164588,14592900000,96079900,0.00177068,583.758,1.03365,0.113866,0.000201621,0.00102152,0.388776,2740,3090,6410
464823281,304970618,530,3,f,66087000,0,6244590000,0,0,0,0,0.0809566,0,0,0,0,0,0
464818378,304970618,566,1,f,465023000,400.379,125047000000,93869,8.60988e-07,234.45,0.000201859,0.569653,4.90465e-07,2.48497e-06,0.0479428,8110,6950,2230
464819186,304970618,960,1,f,4132880000,143218,334788000000,77469700,3.46532e-05,540.923,0.0187447,5.06278,0.000175442,0.000888884,0.328698,9530,4190,4920
464819110,304970618,929,1,f,38210400,0,3262650000,0,0,0,0,0.0468077,0,0,0,0,0,0
464817691,304970618,105,1,f,66310200,185.459,12918800000,99870.7,2.79684e-06,538.506,0.00150611,0.08123,2.27187e-07,1.15106e-06,0.033282,10380,6790,4670
464822835,304970618,281,3,f,112484000,0,22959900000,0,0,0,0,0.137793,0,0,0,0,0,0
464822201,304970618,1111,2,f,175828000,917508,52763900000,559883000,0.00521823,610.221,3.18427,0.215389,0.00112395,0.00569454,0.349283,7100,1200,8270
464822231,304970618,1129,2,f,16930400000,249043000,4349210000000,356343000000,0.0147098,1430.85,21.0476,20.7397,0.305077,1.54569,1,6930,3300,6340
464822717,304970618,218,3,f,975060000,111793,188635000000,83093400,0.000114652,743.28,0.0852187,1.19445,0.000136946,0.000693846,0.440368,6690,3130,6530
464821081,304970618,623,2,f,23932900000,476651000,7173770000000,773983000000,0.0199162,1623.79,32.3397,29.3178,0.583897,2.95835,1,6040,5360,7500
464822092,304970618,1054,2,f,161693000,155647,28620200000,74968500,0.000962611,481.656,0.463647,0.198074,0.000190668,0.000966031,0.274925,3420,3510,6280
464819159,304970618,949,1,f,134100,0,13995900,0,0,0,0,0.000164273,0,0,0,0,0,0
464823809,304970618,831,3,f,5801400,183224,1212660000,120713000,0.0315827,658.828,20.8076,0.00710672,0.000224449,0.00113718,0.624065,4300,4440,8460
464822417,304970618,48,3,f,1986340000,233515,523278000000,152017000,0.000117561,650.995,0.0765313,2.43326,0.000286056,0.00144932,0.444766,4200,2770,6610
464819408,304970618,1094,1,f,103891000,0,30610000000,0,0,0,0,0.127266,0,0,0,0,0,0
464824510,304970618,312782636,3,f,341042000,1041.9,89470200000,397326,3.05504e-06,381.348,0.00116503,0.417777,1.27632e-06,6.46656e-06,0.0817216,9570,3330,10240
464819997,304970618,214,2,f,289443000,1078730,54561300000,788077000,0.00372692,730.559,2.72274,0.354567,0.00132144,0.00669517,0.7093,8630,4090,6250
464822425,304970618,59,3,f,131099000,4406630,33645400000,3909020000,0.0336129,887.077,29.8172,0.160597,0.00539813,0.0273499,0.625053,7330,3820,5780
464823205,304970618,478,3,f,343930000,1189980,85846800000,638010000,0.00345995,536.152,1.85506,0.421314,0.00145772,0.00738564,0.355004,6000,1860,7350
464823916,304970618,927,3,f,41488200,112838,4778830000,66296600,0.00271977,587.536,1.59796,0.050823,0.000138227,0.000700335,0.422576,4010,2900,6630
464818297,304970618,483,1,f,134189000,73231.2,4081630000,55683700,0.000545731,760.382,0.414964,0.164382,8.97082e-05,0.000454512,0.450928,7450,2860,5360
464819788,304970618,125,2,f,304674000,208050,2855620000,100457000,0.000682861,482.848,0.329718,0.373226,0.000254862,0.00129127,0.500576,7250,4930,8380
464821253,304970618,688,2,f,96552000000,877483000,26129500000000,653636000000,0.00908819,744.899,6.76978,118.276,1.07492,5.44612,0.847812,6790,6240,9090
464822618,304970618,163,3,f,468252000,1256370,119485000000,725837000,0.00268312,577.723,1.5501,0.573609,0.00153906,0.00779773,0.435875,6400,5020,10300
464824461,304970618,182305709,3,f,305957000,4882550,78912900000,3109130000,0.0159583,636.783,10.162,0.374797,0.00598112,0.0303037,0.525171,6120,2020,8150
464820056,304970618,237,2,f,4479300,0,705840000,0,0,0,0,0.00548714,0,0,0,0,0,0
464819642,304970618,23,2,f,261255000,15352800,102054000000,17920300000,0.0587655,1167.23,68.593,0.320038,0.0188072,0.0952877,0.844191,6140,5980,7890
464818670,304970618,752,1,f,959182000,141799,27264300000,76018000,0.000147833,536.098,0.0792529,1.175,0.000173703,0.000880078,0.328698,9530,4190,4920
464818523,304970618,657,1,f,894586000,4204.56,283866000000,1908340,4.7e-06,453.873,0.00213321,1.09587,5.15058e-06,2.60957e-05,0.0664386,4950,3010,1470
464818411,304970618,591,1,f,37995300,99193.1,4536230000,51533100,0.00261067,519.523,1.3563,0.0465442,0.000121511,0.000615645,0.305115,9150,4470,5560
464821402,304970618,749,2,f,360812000,21838800,113168000000,28286100000,0.060527,1295.22,78.3956,0.441994,0.0267526,0.135543,0.860473,7720,5620,6890
464819375,304970618,1069,1,f,17398800,0,408049000,0,0,0,0,0.0213135,0,0,0,0,0,0
464817926,304970618,233,1,f,98637300,0,34241200000,0,0,0,0,0.120831,0,0,0,0,0,0
464818945,304970618,907,1,f,118958000,13988.2,27512200000,9683040,0.000117589,692.231,0.0813986,0.145724,1.71355e-05,8.6818e-05,0.290519,7270,4490,5210
464822609,304970618,158,3,f,47268000,13182.7,3994230000,5860210,0.000278892,444.539,0.123978,0.0579033,1.61488e-05,8.18186e-05,0.193699,7610,2960,5510
464820686,304970618,477,2,f,19495200000,284185000,5753950000000,411906000000,0.0145772,1449.43,21.1286,23.8816,0.348126,1.7638,1,6230,5730,7750
464817512,304970618,66,1,f,2637000,338.675,151150000,162436,0.000128432,479.621,0.0615986,0.00323033,4.14877e-07,2.102e-06,0.116101,8110,4610,3370
464817887,304970618,210,1,f,14751000,0,848272000,0,0,0,0,0.01807,0,0,0,0,0,0
464823370,304970618,590,3,f,827215000,23483.3,208633000000,12265400,2.83884e-05,522.301,0.0148273,1.01334,2.8767e-05,0.00014575,0.137117,6700,1040,6230
464817965,304970618,254,1,f,4317840000,2139.33,1076730000000,848845,4.95463e-07,396.781,0.00019659,5.28935,2.62068e-06,1.32778e-05,0.0589486,9640,680,4540
464823352,304970618,581,3,f,195343000,0,24648700000,0,0,0,0,0.239295,0,0,0,0,0,0
464821591,304970618,830,2,f,218139000,1451120,62855000000,1197480000,0.00665227,825.208,5.4895,0.267221,0.00177762,0.00900643,0.552316,6760,5940,6360
464821021,304970618,601,2,f,54918900,807.578,14374100000,325986,1.47049e-05,403.659,0.00593577,0.0672757,9.89283e-07,5.01226e-06,0.0429992,7970,1890,9040
464823826,304970618,843,3,f,843908000,6736.35,245712000000,4030190,7.98232e-06,598.275,0.00477562,1.03379,8.25203e-06,4.18094e-05,0.354541,9500,3760,9300
464819217,304970618,974,1,f,729041000,0,230272000000,0,0,0,0,0.893076,0,0,0,0,0,0
464821745,304970618,900,2,f,395041000,54017.6,10344400000,35409800,0.000136739,655.523,0.0896358,0.483925,6.61715e-05,0.000335262,0.469723,3970,5250,7030
464820070,304970618,242,2,f,1267290000,146272,256913000000,79126900,0.000115421,540.958,0.0624377,1.55243,0.000179183,0.000907841,0.314034,4030,4310,6220
464824055,304970618,940,3,f,947668000,1485070,46126400000,637002000,0.00156708,428.937,0.672178,1.16089,0.00181921,0.00921713,0.528795,5080,2310,6900
464822347,304970618,2,3,f,111479000,1757880,15329200000,957482000,0.0157686,544.68,8.58887,0.136562,0.0021534,0.0109103,0.526362,5370,2880,8560
464823373,304970618,591,3,f,75990600,365734,10533900000,210323000,0.00481289,575.071,2.76775,0.0930885,0.000448024,0.00226994,0.559115,9160,4510,5860
464823497,304970618,649,3,f,20739600,0,4397180000,0,0,0,0,0.025406,0,0,0,0,0,0
464824592,304970618,278,3,t,43146100,32552100,177121000000,164382000000,0.754463,5049.8,3809.89,0.052854,0.0398764,0.202036,1,6230,5730,7750
464820152,304970618,274,2,f,323979000,34442.7,67745500000,16289000,0.000106311,472.93,0.0502779,0.396875,4.21923e-05,0.00021377,0.193392,6510,1080,6250
464820323,304970618,335,2,f,120500000,964833,28555000000,687774000,0.00800691,712.843,5.70766,0.147613,0.00118192,0.00598827,0.54063,7710,4720,9810
464822583,304970618,148,3,f,183188000,2010170,58522600000,1384600000,0.0109733,688.801,7.55839,0.224405,0.00246245,0.0124762,0.548771,3970,4190,9030
464818078,304970618,345,1,f,2984430000,34279,851130000000,14402400,1.1486e-05,420.152,0.00482585,3.65592,4.19917e-05,0.000212753,0.173757,4580,4120,1440
464820604,304970618,442,2,f,220356000,65169,33009800000,28606100,0.000295744,438.952,0.129818,0.269936,7.9832e-05,0.000404473,0.191198,6480,450,6400
464820715,304970618,491,2,f,251901000,226961,64377900000,199254000,0.000900992,877.922,0.791001,0.308579,0.000278027,0.00140864,0.53173,8000,5880,6240
464824398,304970618,1105,3,f,175046000,4046150,53204300000,4692470000,0.0231147,1159.74,26.807,0.214432,0.00495653,0.0251125,0.652048,6320,6190,8600
464819414,304970618,1098,1,f,158028000,23389.4,27310500000,19655800,0.000148007,840.372,0.124381,0.193585,2.8652e-05,0.000145167,0.165028,12540,5860,4330
464818193,304970618,414,1,f,34783200,212503,8949080000,148730000,0.00610936,699.898,4.27593,0.0426094,0.000260316,0.00131891,0.347686,7470,4700,5390
464819221,304970618,975,1,f,15002100,52952.2,2666310000,31672400,0.00352965,598.132,2.1112,0.0183776,6.48664e-05,0.000328649,0.361929,8340,4370,5670
464817865,304970618,197,1,f,4877100,28897.3,726466000,17520800,0.0059251,606.313,3.59247,0.00597445,3.53992e-05,0.000179352,0.378216,8190,5200,5640
464824634,304970618,998,3,t,98776.1,78810.8,360935000,334898000,0.797873,4249.39,3390.47,0.000121001,9.65433e-05,0.000489142,0.824257,5860,5790,7930
464819102,304970618,926,1,f,1348390000,7001.1,404613000000,3809990,5.19219e-06,544.199,0.00282558,1.65178,8.57635e-06,4.34525e-05,0.111026,9510,5300,2820
464819487,304970618,10704,1,f,359207000,0,78933100000,0,0,0,0,0.440029,0,0,0,0,0,0
464823474,304970618,638,3,f,671994000,10943400,149562000000,7711360000,0.016285,704.656,11.4753,0.823193,0.0134057,0.0679208,0.635295,3510,3640,7880
464819754,304970618,97,2,f,197117000,322493,48603600000,167979000,0.00163605,520.877,0.85218,0.241468,0.000395054,0.00200156,0.359642,6450,4550,10570
464822872,304970618,302,3,f,1945660000,719.975,480669000000,377431,3.70041e-07,524.228,0.000193986,2.38344,8.81969e-07,4.46855e-06,0.0266862,9490,1060,4930
464819467,304970618,1126,1,f,6718500,0,1609210000,0,0,0,0,0.00823016,0,0,0,0,0,0
464819499,304970618,182305701,1,f,90999000,0,28089700000,0,0,0,0,0.111474,0,0,0,0,0,0
464822774,304970618,249,3,f,18432000,0,5264210000,0,0,0,0,0.0225792,0,0,0,0,0,0
464824149,304970618,982,3,f,56019600,0,4460270000,0,0,0,0,0.068624,0,0,0,0,0,0
464823901,304970618,914,3,f,2727000,0,797838000,0,0,0,0,0.00334058,0,0,0,0,0,0
464823162,304970618,450,3,f,286693000,1934650,58362100000,1240550000,0.00674815,641.228,4.3271,0.351199,0.00236994,0.0120075,0.528547,5220,1070,8030
464823361,304970618,587,3,f,27295200,85089.4,5426310000,82575500,0.00311738,970.455,3.02527,0.0334366,0.000104235,0.00052811,0.351181,8660,3910,5850
464818325,304970618,507,1,f,6071490000,36968.7,887888000000,17447600,6.08891e-06,471.957,0.0028737,7.43758,4.52867e-05,0.000229448,0.193336,1570,2670,4920
464824618,304970618,768,3,t,182.149,92.852,308836,193212,0.509757,2080.86,1060.73,2.23133e-07,1.13744e-07,5.76289e-07,0.0571053,6430,5820,8150
464818701,304970618,772,1,f,260301000,0,72813400000,0,0,0,0,0.318868,0,0,0,0,0,0
464817688,304970618,104,1,f,1205800000,1054.72,305926000000,870613,8.7471e-07,825.442,0.000722022,1.4771,1.29204e-06,6.54617e-06,0.0866819,2420,4140,3440
464823144,304970618,442,3,f,440712000,65374.5,74308100000,28710900,0.000148338,439.175,0.0651466,0.539872,8.00838e-05,0.000405749,0.191198,6480,450,6400
464817901,304970618,218,1,f,487530000,0,87781700000,0,0,0,0,0.597224,0,0,0,0,0,0
464823199,304970618,475,3,f,423497000,214.683,86585900000,137348,5.06928e-07,639.771,0.000324318,0.518784,2.62986e-07,1.33243e-06,0.0229951,9040,3500,3100
464824522,304970618,8,2,t,236664000,161102000,1007590000000,939657000000,0.680722,5832.68,3970.44,0.289913,0.19735,0.999885,1,6040,5360,7500
464818654,304970618,735,1,f,109950000,7.46231,18013100000,3922.11,6.78699e-08,525.59,3.56717e-05,0.134689,9.14134e-09,4.63151e-08,0.00253305,8700,2730,840
464822064,304970618,1039,2,f,30308400,0,3871800000,0,0,0,0,0.0371278,0,0,0,0,0,0
464818483,304970618,633,1,f,9162900,0,1726080000,0,0,0,0,0.0112246,0,0,0,0,0,0
464820585,304970618,436,2,f,121828000,42529.5,11550700000,24714900,0.000349096,581.123,0.202868,0.149239,5.20987e-05,0.000263961,0.24948,6950,6360,6740
464823107,304970618,422,3,f,236266000,4562290,45166400000,3814770000,0.01931,836.151,16.1461,0.289426,0.00558881,0.028316,0.645104,7750,4390,7080
464822082,304970618,1048,2,f,850137000,1775980,129674000000,1573190000,0.00208905,885.817,1.85052,1.04142,0.00217557,0.0110227,0.549729,11700,6100,5860
464822076,304970618,1046,2,f,66501900,15792.6,15759000000,7306580,0.000237475,462.66,0.10987,0.0814648,1.93459e-05,9.8017e-05,0.119109,7950,1120,7390
464823262,304970618,519,3,f,1536660000,0,314669000000,0,0,0,0,1.88241,0,0,0,0,0,0
464823340,304970618,575,3,f,216592000,455176,44514900000,361325000,0.00210153,793.814,1.66823,0.265325,0.000557591,0.00282506,0.584384,6530,3270,6420
464822368,304970618,12,3,f,30848400,91158.8,6562570000,56781300,0.00295506,622.883,1.84066,0.0377893,0.00011167,0.00056578,0.333747,8260,5020,5660
464819107,304970618,928,1,f,3152540000,5696.67,1269630000000,3445420,1.80701e-06,604.812,0.0010929,3.86186,6.97842e-06,3.53566e-05,0.111004,10190,3640,3050
464824080,304970618,950,3,f,801248000,13356800,339140000000,11752300000,0.01667,879.875,14.6675,0.981529,0.0163621,0.0828996,0.5551,4700,2960,9290
464822431,304970618,64,3,f,142103000,1502570,41477100000,2121790000,0.0105738,1412.1,14.9313,0.174076,0.00184065,0.00932576,0.606106,6010,3760,6360
464817415,304970618,7,1,f,496574000,6920.67,88205100000,8171970,1.39368e-05,1180.81,0.0164567,0.608303,8.47782e-06,4.29534e-05,0.163251,10390,5880,3810
464818142,304970618,380,1,f,11023200,0,430212000,0,0,0,0,0.0135034,0,0,0,0,0,0
464819303,304970618,1015,1,f,307039000,0,80800700000,0,0,0,0,0.376122,0,0,0,0,0,0
464824495,304970618,312782608,3,f,238408000,104605,63555200000,54128400,0.000438763,517.456,0.227041,0.29205,0.000128141,0.000649233,0.218282,7350,840,8440
464823060,304970618,393,3,f,1812600,0,484936000,0,0,0,0,0.00222044,0,0,0,0,0,0
464823465,304970618,633,3,f,18325800,0,3003330000,0,0,0,0,0.0224491,0,0,0,0,0,0
464819140,304970618,942,1,f,1023150000,0,238794000000,0,0,0,0,1.25336,0,0,0,0,0,0
464823165,304970618,451,3,f,233577000,2322130,71989900000,2967680000,0.00994162,1278,12.7054,0.286132,0.00284462,0.0144124,0.549915,6890,6450,8770
464819605,304970618,4,2,f,2515060000,94753.1,629724000000,57141600,3.76743e-05,603.058,0.0227198,3.08095,0.000116073,0.000588088,0.266916,9410,2900,7420
464820169,304970618,280,2,f,16072200,24762.4,3626830000,21651800,0.00154069,874.384,1.34716,0.0196884,3.03339e-05,0.000153688,0.164734,10720,4450,6580
464823846,304970618,862,3,f,967525000,11524800,270617000000,7644910000,0.0119117,663.342,7.90151,1.18522,0.0141179,0.0715292,0.544687,4360,3970,8640
464818415,304970618,595,1,f,77428800,15983.9,6087650000,9453340,0.000206433,591.429,0.122091,0.0948503,1.95803e-05,9.92045e-05,0.276616,7680,4370,5200
464818788,304970618,826,1,f,851212000,44848.9,178909000000,19910800,5.26883e-05,443.954,0.0233912,1.04273,5.49399e-05,0.000278356,0.231761,5170,7040,4800
464818372,304970618,558,1,f,149467000,16903.3,22019800000,7273210,0.000113091,430.283,0.0486611,0.183097,2.07065e-05,0.000104911,0.0856963,5130,2790,1460
464823561,304970618,681,3,f,75922200,427982,10319100000,286113000,0.00563711,668.517,3.7685,0.0930047,0.000524278,0.00265628,0.640458,8740,4140,5820
464822162,304970618,1093,2,f,1393020000,19702900,237695000000,16119600000,0.0141441,818.133,11.5717,1.70645,0.0241361,0.122287,0.688632,10070,5260,7010
464823224,304970618,491,3,f,503802000,339910,111616000000,289342000,0.00067469,851.231,0.574317,0.617157,0.00041639,0.00210966,0.53173,8000,5880,6240
464819280,304970618,1004,1,f,39446100,0,7311840000,0,0,0,0,0.0483215,0,0,0,0,0,0
464818231,304970618,441,1,f,8389800,0,1314500000,0,0,0,0,0.0102775,0,0,0,0,0,0
464822546,304970618,129,3,f,1180400000,99821.4,65153800000,67582500,8.45659e-05,677.034,0.057254,1.44599,0.000122281,0.000619545,0.39201,5800,3880,6240
464820608,304970618,443,2,f,425837000,246645,12710200000,118950000,0.000579201,482.273,0.279333,0.52165,0.00030214,0.00153081,0.351286,8400,1590,7230
464818633,304970618,721,1,f,429577000,0,146436000000,0,0,0,0,0.526232,0,0,0,0,0,0
464821274,304970618,694,2,f,277589000,474348,70540100000,374791000,0.00170881,790.118,1.35016,0.340046,0.000581076,0.00294405,0.580203,3590,4630,8050
464824463,304970618,182305713,3,f,62474400,471330,8164760000,252290000,0.00754437,535.273,4.0383,0.0765311,0.000577379,0.00292533,0.508968,6110,2160,8020
464818169,304970618,397,1,f,29430900,39781,2352460000,23220200,0.00135168,583.701,0.788975,0.0360529,4.87318e-05,0.000246902,0.285425,8520,4700,5670
464819816,304970618,136,2,f,1080390000,14857300,260240000000,14928400000,0.0137518,1004.78,13.8175,1.32348,0.0182002,0.0922125,0.761799,11630,6360,7000
464817890,304970618,211,1,f,356939000,0,97412900000,0,0,0,0,0.43725,0,0,0,0,0,0
464820904,304970618,536,2,f,510442000,72778800,378110000000,161065000000,0.14258,2213.08,315.541,0.625292,0.0891541,0.451704,1,6320,5660,7760
464821448,304970618,768,2,f,2430380000,8377910,162922000000,7634440000,0.00344716,911.259,3.14125,2.97722,0.0102629,0.0519978,0.687766,5840,5970,8400
464821184,304970618,662,2,f,31894200,1298230,5513150000,918259000,0.0407043,707.316,28.7908,0.0390704,0.00159033,0.00805751,0.547554,4330,4200,8540
