id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466605969,182933935,425,2,f,287651000,15878.1,11758600000,2898530,5.51993e-05,182.549,0.0100765,0.352372,1.94507e-05,0.000103813,0.138798,9880,2110,8750
466606751,182933935,515,3,f,185920000,0,484386000,0,0,0,0,0.227752,0,0,0,0,0,0
466606744,182933935,502,3,f,4068660000,65218700,275939000000,22643600000,0.0160295,347.196,5.56538,4.98411,0.0798929,0.42641,0.695297,8890,2580,8180
466605748,182933935,64,2,f,71051400,1012960,4211290000,1005220000,0.0142567,992.36,14.1478,0.087038,0.00124087,0.00662288,0.986835,6110,3150,6480
466606207,182933935,838,2,f,446302000,0,6107.74,0,0,0,0,0.54672,0,0,0,0,0,0
466605347,182933935,625,1,f,431601000,0,0,0,0,0,0,0.528712,0,0,0,0,0,0
466606050,182933935,583,2,f,222730000,0,0,0,0,0,0,0.272844,0,0,0,0,0,0
466605807,182933935,162,2,f,52154100,0,0,0,0,0,0,0.0638888,0,0,0,0,0,0
466605922,182933935,345,2,f,2984430000,128656,24911700000,29634100,4.3109e-05,230.337,0.0099296,3.65592,0.000157603,0.00084117,0.355915,4080,2040,8800
466604929,182933935,129,1,f,590199000,4402390,8093260000,2684450000,0.00745916,609.771,4.54838,0.722994,0.00539293,0.0287835,0.987475,5940,3210,5180
466605870,182933935,269,2,f,68850000,1051.39,1472710000,233165,1.52708e-05,221.768,0.00338657,0.0843413,1.28796e-06,6.87416e-06,0.0445307,10120,2130,9510
466607164,182933935,312782594,3,f,75834000,53221.2,3172560000,9064860,0.000701812,170.324,0.119536,0.0928966,6.5196e-05,0.000347968,0.138267,9160,2490,9380
466605877,182933935,280,2,f,16072200,0,0,0,0,0,0,0.0196884,0,0,0,0,0,0
466606115,182933935,679,2,f,304778000,109.625,44563300,16854.6,3.59689e-07,153.747,5.53012e-05,0.373353,1.34291e-07,7.16747e-07,0.00999824,9060,5230,5960
466606144,182933935,723,2,f,738396000,8.56064,11157500,1684.41,1.15936e-08,196.762,2.28117e-06,0.904535,1.04868e-08,5.59707e-08,0.00168688,3820,4390,7560
466606372,182933935,1073,2,f,14027500000,0,1.93851,0,0,0,0,17.1837,0,0,0,0,0,0
466607232,182933935,305,3,t,193887,79596.2,116521000,92076400,0.410528,1156.79,474.896,0.000237512,9.75053e-05,0.000520412,0.805498,7860,1410,8290
466607225,182933935,312782612,2,t,993084,200294,353297000,149400000,0.201689,745.901,150.44,0.00121653,0.00024536,0.00130955,0.751368,7710,880,8350
466605516,182933935,902,1,f,100448000,0,0,0,0,0,0,0.123049,0,0,0,0,0,0
466606800,182933935,608,3,f,142882000,0,0,0,0,0,0,0.175031,0,0,0,0,0,0
466606336,182933935,1016,2,f,1257250000,0,0,0,0,0,0,1.54013,0,0,0,0,0,0
466604924,182933935,126,1,f,61705800,0,25.2782,0,0,0,0,0.0755896,0,0,0,0,0,0
466605351,182933935,631,1,f,1135980000,0,2148030000,0,0,0,0,1.39158,0,0,0,0,0,0
466605107,182933935,287,1,f,3538800,0,0,0,0,0,0,0.00433503,0,0,0,0,0,0
466606975,182933935,893,3,f,120206000,0,0,0,0,0,0,0.147252,0,0,0,0,0,0
466606177,182933935,786,2,f,62570700,0,677574000,0,0,0,0,0.0766491,0,0,0,0,0,0
466606845,182933935,673,3,f,19391400,0,0,0,0,0,0,0.0237545,0,0,0,0,0,0
466607230,182933935,22,3,t,27561600,8829570,13428100000,8749260000,0.320358,990.903,317.443,0.033763,0.0108162,0.0577291,0.999238,7810,1180,8380
466605564,182933935,962,1,f,1468570000,50023.6,4121780000,8780470,3.40628e-05,175.527,0.00597893,1.799,6.12789e-05,0.000327062,0.218177,3990,1330,4900
466606335,182933935,1015,2,f,307039000,0,1337680000,0,0,0,0,0.376122,0,0,0,0,0,0
466605603,182933935,1016,1,f,1371040000,0,0,0,0,0,0,1.67953,0,0,0,0,0,0
466604818,182933935,19,1,f,11583900,67.823,171030000,10010.7,5.85494e-06,147.6,0.000864189,0.0141903,8.30832e-08,4.43437e-07,0.00449749,5170,2680,5660
466605762,182933935,95,2,f,2681140000,60646.9,15278200000,14242400,2.26198e-05,234.842,0.00531208,3.2844,7.42924e-05,0.000396518,0.326383,3800,5220,9100
466605220,182933935,394,1,f,358410000,2590.37,7514910000,529101,7.22741e-06,204.257,0.00147625,0.439052,3.17321e-06,1.69363e-05,0.0443747,7600,1150,4160
466606509,182933935,118,3,f,93166200,0,76527500,0,0,0,0,0.114129,0,0,0,0,0,0
466604842,182933935,41,1,f,139830000,3671.03,1426250000,648086,2.62535e-05,176.54,0.0046348,0.171292,4.49702e-06,2.40018e-05,0.0882112,7960,720,3670
466605270,182933935,485,1,f,11441700000,48422.1,14033000000,11735000,4.23207e-06,242.349,0.00102564,14.0161,5.93171e-05,0.000316591,0.331238,3920,4160,4870
466606465,182933935,31,3,f,4166510000,126511,25362200000,26278700,3.03638e-05,207.718,0.00630713,5.10397,0.000154976,0.000827149,0.233268,3880,2860,4830
466606966,182933935,877,3,f,180461000,2060.51,342541000,383262,1.14181e-05,186.003,0.0021238,0.221064,2.52413e-06,1.34719e-05,0.211086,9010,5000,6160
466606635,182933935,319,3,f,975296000,16020,159100000,3138320,1.64258e-05,195.9,0.00321782,1.19474,1.96245e-05,0.000104741,0.223611,5840,6640,7980
466607155,182933935,312782558,3,f,61031300,258677,2815250000,64253000,0.00423843,248.391,1.05279,0.0747634,0.000316879,0.00169127,0.707773,7640,820,8180
466606865,182933935,701,3,f,2223820000,0,0,0,0,0,0,2.72418,0,0,0,0,0,0
466606891,182933935,752,3,f,1918360000,77599.8,261762000,12815700,4.0451e-05,165.151,0.00668054,2.35,9.50598e-05,0.000507359,0.274707,8860,6600,7120
466606192,182933935,810,2,f,129384000,0,1149100000,0,0,0,0,0.158495,0,0,0,0,0,0
466605967,182933935,422,2,f,118133000,0,75975800,0,0,0,0,0.144713,0,0,0,0,0,0
466606597,182933935,255,3,f,367090000,52647.8,2191400000,10966800,0.000143419,208.305,0.0298749,0.449685,6.44935e-05,0.000344219,0.307224,5860,3620,6680
466606642,182933935,328,3,f,992317000,439.089,3728870000,102539,4.42489e-07,233.526,0.000103333,1.21559,5.37884e-07,2.87083e-06,0.0457835,3930,4500,8930
466606681,182933935,382,3,f,7768410000,1076210000,1866560000000,728469000000,0.138536,676.885,93.7732,9.5163,1.31835,7.03641,1,6960,1910,7500
466606688,182933935,395,3,f,992700000,0,0,0,0,0,0,1.21606,0,0,0,0,0,0
466604979,182933935,169,1,f,69519600,0,0,0,0,0,0,0.0851615,0,0,0,0,0,0
466606396,182933935,1111,2,f,175828000,30083.1,7250930000,7242870,0.000171094,240.762,0.041193,0.215389,3.68518e-05,0.000196688,0.21164,7190,930,7970
466605567,182933935,967,1,f,5179190000,113765,713780000,19311700,2.19658e-05,169.751,0.00372871,6.34451,0.000139362,0.000743812,0.363139,9040,3620,3330
466606478,182933935,56,3,f,3703830000,593217,65029700000,160249000,0.000160163,270.135,0.0432658,4.53719,0.000726691,0.00387854,0.455135,3780,5180,4920
466606761,182933935,534,3,f,147620000,0,0,0,0,0,0,0.180834,0,0,0,0,0,0
466606017,182933935,515,2,f,92960100,0,285737000,0,0,0,0,0.113876,0,0,0,0,0,0
466606924,182933935,806,3,f,1483250000,0,206401000,0,0,0,0,1.81698,0,0,0,0,0,0
466605231,182933935,414,1,f,34783200,0,0,0,0,0,0,0.0426094,0,0,0,0,0,0
466605988,182933935,453,2,f,13800300000,6213750,165172000000,1218460000,0.000450261,196.091,0.0882921,16.9054,0.00761185,0.0406265,0.588028,7360,1490,8090
466606965,182933935,874,3,f,76159800,0,0,0,0,0,0,0.0932958,0,0,0,0,0,0
466607206,182933935,983,2,t,8151150,1907160,3003170000,2096420000,0.233975,1099.23,257.193,0.00998516,0.00233628,0.0124693,0.998177,7770,1540,8350
466604870,182933935,72,1,f,15252300,0,829159000,0,0,0,0,0.0186841,0,0,0,0,0,0
466605656,182933935,1100,1,f,783095000,2799.76,395821000,596526,3.57524e-06,213.064,0.000761754,0.959292,3.4297e-06,1.83052e-05,0.0878971,7570,2610,4910
466605754,182933935,74,2,f,89847900,8613.6,4744250000,1421710,9.58687e-05,165.054,0.0158236,0.110064,1.05517e-05,5.6317e-05,0.124529,9080,2300,9220
466605045,182933935,231,1,f,7195500,0,0,0,0,0,0,0.00881449,0,0,0,0,0,0
466606837,182933935,661,3,f,729207000,0,0,0,0,0,0,0.893279,0,0,0,0,0,0
466606683,182933935,386,3,f,4909400000,0,0,0,0,0,0,6.01402,0,0,0,0,0,0
466606377,182933935,1083,2,f,225411000,99157.6,610313000,156622000,0.000439896,1579.53,0.694829,0.276129,0.000121468,0.000648308,0.886098,6030,3210,6360
466605419,182933935,737,1,f,121828000,62846.1,786304000,16423900,0.000515861,261.335,0.134813,0.149239,7.69865e-05,0.000410898,0.37729,5950,5600,5110
466607278,182933935,312782624,3,t,2288620,817725,1178630000,825773000,0.3573,1009.84,360.817,0.00280356,0.00100171,0.00534641,0.99793,7840,1480,8360
466606422,182933935,312782562,2,f,75107000,1480980,8535190000,525405000,0.0197183,354.768,6.99541,0.0920061,0.0018142,0.00968288,0.940738,7720,1150,8190
466605657,182933935,1101,1,f,295286000,136547,3852370000,34889000,0.000462424,255.509,0.118153,0.361725,0.00016727,0.000892765,0.350596,3860,4460,2770
466607233,182933935,315,3,t,41990100,15230300,22808000000,15747600000,0.362712,1033.97,375.032,0.0514378,0.0186571,0.0995779,0.99988,7810,1190,8290
466605310,182933935,574,1,f,320700000,173.564,95888600,24617.2,5.41204e-07,141.834,7.6761e-05,0.392857,2.12616e-07,1.13479e-06,0.0117767,9000,6150,4660
466606232,182933935,877,2,f,90230400,2060.51,199911000,383262,2.28361e-05,186.003,0.00424759,0.110532,2.52413e-06,1.34719e-05,0.211086,9010,5000,6160
466605265,182933935,477,1,f,19541900000,52277100,197766000000,13873100000,0.00267513,265.375,0.709914,23.9388,0.0640395,0.341796,0.632653,4130,4550,5650
466605380,182933935,677,1,f,858344000,481.038,66591500,98633.2,5.60426e-07,205.042,0.000114911,1.05147,5.89272e-07,3.1451e-06,0.0293206,5460,4870,1040
466607179,182933935,8,2,t,184610000,149049000,775006000000,764631000000,0.807369,5130.08,4141.87,0.226147,0.182584,0.974502,1,8080,2850,8220
466605059,182933935,242,1,f,1267290000,37240400,93198700000,9877740000,0.0293857,265.243,7.79436,1.55243,0.0456194,0.243483,0.632653,4130,4550,5650
466606545,182933935,169,3,f,139039000,0,0,0,0,0,0,0.170323,0,0,0,0,0,0
466607009,182933935,934,3,f,232686000,26511.1,8618340000,6394220,0.000113935,241.19,0.02748,0.28504,3.24761e-05,0.000173333,0.365173,8810,6100,8730
466607195,182933935,593,2,t,411662,7774.26,15832400,2105860,0.0188851,270.876,5.1155,0.000504286,9.52346e-06,5.08293e-05,0.243645,7810,670,8360
466606320,182933935,993,2,f,4267160000,95461.8,11701200000,15708100,2.23713e-05,164.549,0.00368117,5.22727,0.000116941,0.000624144,0.364763,4020,2090,6830
466606765,182933935,542,3,f,529171000,101865,5261640000,17636800,0.0001925,173.138,0.0333291,0.648235,0.000124785,0.000666011,0.299045,6430,1540,5710
466605697,182933935,312782594,1,f,37917000,31006.3,1119020000,5218340,0.000817741,168.3,0.137625,0.0464483,3.79827e-05,0.000202724,0.119815,8700,2190,2110
466607188,182933935,385,2,t,14425600,6399740,9378930000,6997840000,0.443637,1093.46,485.098,0.0176714,0.00783968,0.0418425,0.99988,7810,1190,8290
466607254,182933935,778,3,t,7168410,4226200,5709220000,4618410000,0.589559,1092.8,644.272,0.0087813,0.0051771,0.0276315,0.99988,7810,1190,8290
466606040,182933935,567,2,f,120856000000,1869340000,4270160000000,1549310000000,0.0154674,828.804,12.8195,148.049,2.28994,12.222,1,6960,1910,7500
466606062,182933935,601,2,f,54918900,0,3375840,0,0,0,0,0.0672757,0,0,0,0,0,0
466606146,182933935,726,2,f,2863010000,243435000,471629000000,176114000000,0.0850278,723.451,61.5134,3.50719,0.298208,1.59162,1,8200,2880,8180
466606571,182933935,214,3,f,578885000,5320.83,284460000,958749,9.19151e-06,180.188,0.0016562,0.709135,6.51802e-06,3.47884e-05,0.109091,9040,4270,6130
466606869,182933935,705,3,f,11606400,0,0,0,0,0,0,0.0142178,0,0,0,0,0,0
466607271,182933935,312782562,3,t,652289,148188,236771000,111551000,0.227182,752.766,171.015,0.000799054,0.000181531,0.000968878,0.912249,7720,1150,8190
466606355,182933935,1044,2,f,19390500,0,22992900,0,0,0,0,0.0237534,0,0,0,0,0,0
466606896,182933935,759,3,f,19179000,1904.44,843190000,363194,9.92982e-05,190.709,0.0189371,0.0234943,2.33294e-06,1.24515e-05,0.0552337,8740,3040,10270
466606996,182933935,918,3,f,7397180000,8004640,171118000000,1846410000,0.00108212,230.667,0.24961,9.06155,0.00980568,0.0523355,0.739227,9880,3850,9620
466606780,182933935,577,3,f,424271000,0,387474000,0,0,0,0,0.519732,0,0,0,0,0,0
466606323,182933935,998,2,f,162446000,0,0,0,0,0,0,0.198997,0,0,0,0,0,0
466605940,182933935,374,2,f,95621400,187.252,14812500,31933.8,1.95826e-06,170.54,0.000333961,0.117136,2.29383e-07,1.22428e-06,0.0113433,8960,4500,7370
466606555,182933935,187,3,f,746635000,60617,9539210000,18217600,8.11869e-05,300.536,0.0243996,0.914627,7.42558e-05,0.000396323,0.298254,3860,3750,2820
466606743,182933935,501,3,f,99547200,38466.1,1042900000,7452660,0.00038641,193.746,0.0748656,0.121945,4.71209e-05,0.000251497,0.239775,7870,800,7910
466605215,182933935,385,1,f,3329310000,91622.5,27380700000,17403900,2.752e-05,189.953,0.0052275,4.0784,0.000112238,0.000599042,0.209391,8710,1320,2200
466607101,182933935,1062,3,f,208402000,711696,2399470000,137829000,0.00341502,193.663,0.661363,0.255292,0.000871828,0.00465318,0.4828,7460,1640,8370
466606598,182933935,257,3,f,163129000,3629.25,1230170000,761519,2.22478e-05,209.828,0.00466821,0.199833,4.44583e-06,2.37286e-05,0.161065,7800,1170,7920
466605563,182933935,961,1,f,5772140000,197977,8520580000,43248100,3.42987e-05,218.45,0.00749256,7.07087,0.000242522,0.0012944,0.43123,3600,5850,2990
466606988,182933935,907,3,f,237917000,0,0,0,0,0,0,0.291448,0,0,0,0,0,0
466607259,182933935,1009,3,t,11332500,3899900,9786040000,8552750000,0.344135,2193.07,754.712,0.0138823,0.00477738,0.0254981,1,7780,3160,8350
466606138,182933935,709,2,f,1080640000,0,0,0,0,0,0,1.32379,0,0,0,0,0,0
466606634,182933935,318,3,f,15845400,0,0,0,0,0,0,0.0194106,0,0,0,0,0,0
466605324,182933935,595,1,f,77428800,0,0,0,0,0,0,0.0948503,0,0,0,0,0,0
466606079,182933935,623,2,f,24168000000,121375000,298678000000,36832800000,0.00502215,303.462,1.52403,29.6059,0.148685,0.793571,0.788745,5340,3800,5780
466607144,182933935,10704,3,f,714519000,59152500,116192000000,49324300000,0.0827865,833.849,69.0315,0.875285,0.0724618,0.386748,1,8200,2880,8180
466606900,182933935,768,3,f,4860680000,81844800,112977000000,47479400000,0.0168382,580.115,9.76807,5.95433,0.10026,0.535114,1,6790,2810,7680
466606078,182933935,622,2,f,37614600,0,31947600,0,0,0,0,0.0460779,0,0,0,0,0,0
466607007,182933935,932,3,f,514742000,0,35978100,0,0,0,0,0.630559,0,0,0,0,0,0
466605925,182933935,350,2,f,13779000,0,0,0,0,0,0,0.0168793,0,0,0,0,0,0
466606001,182933935,483,2,f,134189000,43953.8,319050000,7787260,0.000327551,177.169,0.058032,0.164382,5.38434e-05,0.000287377,0.191598,6320,3110,6080
466605323,182933935,593,1,f,392532000,14782.2,1976780000,2313260,3.76584e-05,156.49,0.00589318,0.480852,1.81081e-05,9.6648e-05,0.161534,8680,1020,2260
466605694,182933935,312782582,1,f,55950300,4925.99,1137410000,965113,8.80423e-05,195.922,0.0172495,0.0685391,6.03434e-06,3.22069e-05,0.122012,8650,1820,1560
466606614,182933935,287,3,f,7077600,0,0,0,0,0,0,0.00867006,0,0,0,0,0,0
466605019,182933935,207,1,f,20517300,0,0,0,0,0,0,0.0251337,0,0,0,0,0,0
466606293,182933935,958,2,f,278708000,46028.6,327662000,8143760,0.00016515,176.928,0.0292198,0.341417,5.6385e-05,0.000300942,0.191598,6320,3110,6080
466605143,182933935,318,1,f,7922700,0,0,0,0,0,0,0.00970531,0,0,0,0,0,0
466605930,182933935,358,2,f,34756200,0,0,0,0,0,0,0.0425763,0,0,0,0,0,0
466606368,182933935,1065,2,f,21299800000,384059,5095880000,65179000,1.80311e-05,169.711,0.00306007,26.0923,0.000470472,0.00251104,0.492769,8870,6720,6550
466607228,182933935,312782624,2,t,2288620,817725,1178630000,825773000,0.3573,1009.84,360.817,0.00280356,0.00100171,0.00534641,0.99793,7840,1480,8360
466605882,182933935,289,2,f,409381000,634.729,8377110000,83051.8,1.55046e-06,130.846,0.000202872,0.501492,7.77543e-07,4.14995e-06,0.0252141,8720,3330,10330
466606307,182933935,975,2,f,15002100,43.0321,22265600,4335.68,2.8684e-06,100.755,0.000289005,0.0183776,5.27143e-08,2.8135e-07,0.00722345,8960,4060,5750
466605497,182933935,873,1,f,335367000,122896,906413000,25933900,0.000366452,211.023,0.0773298,0.410825,0.000150547,0.000803512,0.430397,6240,3030,930
466607213,182933935,1089,2,t,142620000,133818000,752198000000,748883000000,0.938285,5596.27,5250.9,0.17471,0.163927,0.874924,1,8080,2850,8220
466605803,182933935,156,2,f,367270000,0,1190160000,0,0,0,0,0.449906,0,0,0,0,0,0
466605554,182933935,949,1,f,134100,0,0,0,0,0,0,0.000164273,0,0,0,0,0,0
466605574,182933935,975,1,f,15002100,0,33258600,0,0,0,0,0.0183776,0,0,0,0,0,0
466606982,182933935,901,3,f,1496460000,0,711490,0,0,0,0,1.83316,0,0,0,0,0,0
466604905,182933935,113,1,f,235825000,0,0,0,0,0,0,0.288886,0,0,0,0,0,0
466605453,182933935,802,1,f,122170000,14.6018,471313000,1199.29,1.1952e-07,82.1334,9.81656e-06,0.149659,1.78872e-08,9.54686e-08,0.00333962,6060,3180,5040
466605016,182933935,204,1,f,124814000,0,0,0,0,0,0,0.152897,0,0,0,0,0,0
466605055,182933935,238,1,f,19225800,0,0,0,0,0,0,0.0235516,0,0,0,0,0,0
466605958,182933935,402,2,f,319438000,65.7456,6090900,9943.27,2.05817e-07,151.239,3.11274e-05,0.391311,8.05384e-08,4.29855e-07,0.022009,8250,1800,8830
466606116,182933935,680,2,f,506700,0,0,0,0,0,0,0.000620708,0,0,0,0,0,0
466607016,182933935,943,3,f,4653320000,73477.1,21893900000,16403500,1.57903e-05,223.247,0.00352513,5.70031,9.00095e-05,0.000480404,0.327853,4010,2070,8260
466605261,182933935,467,1,f,1463260000,110614,13474500000,20216700,7.55946e-05,182.768,0.0138163,1.79249,0.000135502,0.000723212,0.326955,6180,5990,4950
466605360,182933935,645,1,f,9046730000,0,0,0,0,0,0,11.0822,0,0,0,0,0,0
466606922,182933935,804,3,f,50765400,0,0,0,0,0,0,0.0621876,0,0,0,0,0,0
466605364,182933935,651,1,f,223959000,0,0,0,0,0,0,0.274349,0,0,0,0,0,0
466605869,182933935,266,2,f,51579900,624.797,2112460000,108205,1.21132e-05,173.184,0.00209781,0.0631854,7.65377e-07,4.08502e-06,0.0231898,5460,4420,6210
466606925,182933935,809,3,f,1349000000,216.7,1252640000,31370,1.60638e-07,144.762,2.32543e-05,1.65253,2.65458e-07,1.41682e-06,0.01963,5630,6180,4780
466605779,182933935,122,2,f,58049100,0,14281.5,0,0,0,0,0.0711101,0,0,0,0,0,0
466606881,182933935,728,3,f,6347400000,0,0,0,0,0,0,7.77556,0,0,0,0,0,0
466605442,182933935,783,1,f,135370000,10444.5,1778230000,1990530,7.71555e-05,190.581,0.0147044,0.165828,1.27945e-05,6.82879e-05,0.110347,3850,4320,3540
466607242,182933935,463,3,t,92154200,91020400,660145000000,659706000000,0.987697,7247.89,7158.72,0.112889,0.1115,0.595105,1,8080,2850,8220
466605998,182933935,477,2,f,19541900000,69699500,214465000000,20676500000,0.00356667,296.652,1.05806,23.9388,0.0853819,0.455706,0.75709,4700,3880,5700
466605447,182933935,792,1,f,257371000,0,13606400,0,0,0,0,0.31528,0,0,0,0,0,0
466605652,182933935,1094,1,f,103891000,0,0,0,0,0,0,0.127266,0,0,0,0,0,0
466607146,182933935,182305693,3,f,121613000,38502.7,230675000,6039980,0.000316599,156.872,0.0496654,0.148976,4.71658e-05,0.000251737,0.168711,6820,730,8360
466605898,182933935,314,2,f,98857800,0,0,0,0,0,0,0.121101,0,0,0,0,0,0
466605949,182933935,386,2,f,2454700000,0,0,0,0,0,0,3.00701,0,0,0,0,0,0
466606849,182933935,679,3,f,609556000,109.625,74080200,16854.6,1.79845e-07,153.747,2.76506e-05,0.746706,1.34291e-07,7.16747e-07,0.00999824,9060,5230,5960
466605227,182933935,406,1,f,152916000,0,117264000,0,0,0,0,0.187322,0,0,0,0,0,0
466605403,182933935,706,1,f,35976600,1792.4,12126200,401143,4.98212e-05,223.802,0.0111501,0.0440713,2.19568e-06,1.1719e-05,0.0878971,7570,2610,4910
466605546,182933935,939,1,f,8564400,0,0,0,0,0,0,0.0104914,0,0,0,0,0,0
466606075,182933935,619,2,f,176552000,93484.1,3662690000,17239100,0.000529499,184.407,0.0976431,0.216276,0.000114518,0.000611213,0.324548,5890,7090,7480
466605239,182933935,430,1,f,620932000,3950.79,2727280000,711474,6.36267e-06,180.084,0.00114582,0.760642,4.83972e-06,2.58309e-05,0.0625431,5910,1330,5390
466605885,182933935,294,2,f,2861240000,172247,20198000000,37272700,6.02002e-05,216.391,0.0130268,3.50501,0.000211003,0.00112618,0.304891,9090,2340,6800
466606512,182933935,121,3,f,22003200,3850.62,529168000,531330,0.000175003,137.986,0.0241479,0.0269539,4.71701e-06,2.51759e-05,0.0776968,8800,2170,9130
466606933,182933935,824,3,f,708802000,103903,1160090000,157345000,0.000146589,1514.35,0.221988,0.868283,0.000127281,0.000679333,0.886098,6030,3210,6360
466607119,182933935,1094,3,f,207781000,0,643581000,0,0,0,0,0.254532,0,0,0,0,0,0
466606607,182933935,274,3,f,647959000,1122.96,5300630000,197091,1.73308e-06,175.509,0.000304172,0.793749,1.37563e-06,7.3421e-06,0.0878731,9800,1750,8150
466604868,182933935,68,1,f,282910000,0,0,0,0,0,0,0.346564,0,0,0,0,0,0
466607014,182933935,940,3,f,947668000,15359.5,1213010000,2415930,1.62077e-05,157.292,0.00254934,1.16089,1.88154e-05,0.000100423,0.149956,7440,1470,5110
466605728,182933935,26,2,f,548428000,14680.8,3387920000,2733270,2.67689e-05,186.179,0.00498383,0.671824,1.7984e-05,9.59854e-05,0.115932,9110,2280,6020
466606206,182933935,836,2,f,174853000,105624,1513070000,21402000,0.000604073,202.624,0.1224,0.214195,0.000129389,0.000690586,0.460699,9320,3660,10590
466605920,182933935,343,2,f,54637600000,35980100,204102000000,38301400000,0.000658523,1064.52,0.701008,66.9311,0.0440756,0.235243,1,6700,2820,7520
466607105,182933935,1070,3,f,1454750000,576566,29613500000,150724000,0.000396333,261.417,0.103608,1.78207,0.000706293,0.00376967,0.343693,7570,1480,8910
466606104,182933935,662,2,f,31894200,2.51691,224258000,496.083,7.89145e-08,197.1,1.5554e-05,0.0390704,3.08322e-09,1.6456e-08,0.00129863,4030,3670,8210
466605616,182933935,1033,1,f,1091300000,0,0,0,0,0,0,1.33684,0,0,0,0,0,0
466606406,182933935,1129,2,f,16931900000,34524900,154184000000,38015000000,0.00203905,1101.09,2.24517,20.7416,0.042293,0.225729,1,6700,2820,7520
466605624,182933935,1046,1,f,66501900,1892.08,1170240000,387298,2.84515e-05,204.694,0.00582386,0.0814648,2.3178e-06,1.23707e-05,0.0410244,7580,1140,4160
466606926,182933935,810,3,f,258768000,24142.7,2660570000,5372800,9.32987e-05,222.543,0.020763,0.316991,2.95748e-05,0.000157849,0.223178,3880,2870,4880
466605222,182933935,397,1,f,29430900,0,217.049,0,0,0,0,0.0360529,0,0,0,0,0,0
466606826,182933935,643,3,f,43678800,0,1134590000,0,0,0,0,0.0535065,0,0,0,0,0,0
466605193,182933935,354,1,f,12815400000,0,0,0,0,0,0,15.6989,0,0,0,0,0,0
466604988,182933935,178,1,f,181889000,10478.2,851639000,2019090,5.76077e-05,192.694,0.0111007,0.222814,1.28358e-05,6.85082e-05,0.125146,7080,3210,3210
466607257,182933935,991,3,t,85909.7,18362.9,49426300,39208900,0.213747,2135.22,456.396,0.000105239,2.24946e-05,0.000120059,0.750244,7760,1680,8280
466605147,182933935,320,1,f,1029770000,55127.3,3243080000,10786600,5.35337e-05,195.667,0.0104748,1.26147,6.7531e-05,0.000360431,0.200608,3880,2120,2810
466606977,182933935,895,3,f,1842310000,135700,18144400000,26095600,7.36573e-05,192.304,0.0141646,2.25684,0.000166232,0.000887226,0.460699,9320,3660,10590
466605671,182933935,1127,1,f,295491000,2135.25,2953470000,300508,7.22612e-06,140.737,0.00101698,0.361976,2.61568e-06,1.39606e-05,0.0925052,8550,3550,780
466606071,182933935,613,2,f,152485000,12018.6,11034600000,1925150,7.88184e-05,160.18,0.0126251,0.186794,1.47228e-05,7.85797e-05,0.0761751,9270,2200,9410
466605997,182933935,475,2,f,211748000,86090.9,4345000000,21457800,0.000406572,249.245,0.101336,0.259392,0.000105461,0.000562876,0.419352,8960,3370,8230
466606968,182933935,879,3,f,3096790000,42078.5,18989700000,6803950,1.35878e-05,161.697,0.0021971,3.79357,5.15461e-05,0.000275115,0.238208,8710,230,6640
466605560,182933935,958,1,f,278708000,71273.9,632625000,12659400,0.00025573,177.617,0.0454219,0.341417,8.73105e-05,0.000465999,0.215604,6440,3020,5380
466607248,182933935,688,3,t,184610000,149049000,775006000000,764631000000,0.807369,5130.08,4141.87,0.226147,0.182584,0.974502,1,8080,2850,8220
466606722,182933935,453,3,f,27600600000,6349040,178185000000,1246590000,0.000230032,196.343,0.0451653,33.8108,0.00777757,0.041511,0.588028,7360,1490,8090
466605716,182933935,7,2,f,496574000,0,0,0,0,0,0,0.608303,0,0,0,0,0,0
466606867,182933935,703,3,f,7270280000,86733.4,10138600000,18606400,1.19299e-05,214.524,0.00255925,8.90609,0.000106248,0.000567076,0.285843,3470,5490,4640
466606135,182933935,705,2,f,5803200,0,0,0,0,0,0,0.00710892,0,0,0,0,0,0
466606945,182933935,842,3,f,1365950000,298226,10574500000,68042900,0.000218329,228.159,0.0498136,1.67329,0.000365327,0.00194985,0.389501,9490,1660,7210
466607207,182933935,991,2,t,85909.7,18362.9,49426300,39208900,0.213747,2135.22,456.396,0.000105239,2.24946e-05,0.000120059,0.750244,7760,1680,8280
466605206,182933935,372,1,f,4401900,0,0,0,0,0,0,0.00539233,0,0,0,0,0,0
466605238,182933935,429,1,f,595589000,0,0,0,0,0,0,0.729597,0,0,0,0,0,0
466606610,182933935,279,3,f,2325600,0.419741,10219500,59.7432,1.80487e-07,142.333,2.56894e-05,0.00284886,5.14183e-10,2.74433e-09,0.000234728,7790,1080,6890
466604809,182933935,10,1,f,1216990000,58314.6,8007580000,12288100,4.79171e-05,210.72,0.0100971,1.49081,7.14354e-05,0.00038127,0.217632,9170,2300,4140
466606470,182933935,39,3,f,2180170000,31714.5,11060500000,6466890,1.45468e-05,203.909,0.00296623,2.67071,3.88503e-05,0.000207354,0.179146,3860,2860,4830
