id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468200864,100140756,366,2,f,78822900,352070,7696760000,67467100,0.00446659,191.63,0.855933,0.0965581,0.000431285,0.00276983,0.407005,6880,4730,6180
468200154,100140756,398,1,f,211571000,0,1052640000,0,0,0,0,0.259175,0,0,0,0,0,0
468200638,100140756,312782644,1,f,164270000,0,15689500000,0,0,0,0,0.201231,0,0,0,0,0,0
468200712,100140756,128,2,f,2195910000,2909660,20806100000,270459000,0.00132504,92.9519,0.123165,2.68999,0.00356434,0.0228911,0.438845,8010,5210,6960
468201947,100140756,938,3,f,727648000,0,789322000,0,0,0,0,0.891369,0,0,0,0,0,0
468202133,100140756,184,3,t,5522860,5522860,32540500000,32540500000,1,5891.97,5891.97,0.0067655,0.0067655,0.0434498,1,2030,2480,6900
468200399,100140756,830,1,f,218139000,2094.99,13814900000,232217,9.60391e-06,110.844,0.00106453,0.267221,2.56636e-06,1.64818e-05,0.0585979,7040,5720,5520
468200387,100140756,806,1,f,741623000,269137,116801000000,63061900,0.000362903,234.311,0.0850322,0.908489,0.000329693,0.00211737,0.207527,5930,2600,1300
468200391,100140756,816,1,f,116910000,0,16164400000,0,0,0,0,0.143215,0,0,0,0,0,0
468200882,100140756,397,2,f,29430900,0,61838000,0,0,0,0,0.0360529,0,0,0,0,0,0
468201585,100140756,351,3,f,1341920000,487964,111034000000,50985700,0.00036363,104.486,0.0379945,1.64386,0.000597756,0.00383895,0.41972,5120,4860,6510
468199946,100140756,62,1,f,378090000,2248.42,1463120000,464750,5.94678e-06,206.701,0.0012292,0.46316,2.75431e-06,1.76889e-05,0.0713878,9110,4100,5690
468201612,100140756,390,3,f,52097400,4201.45,2844110000,530764,8.06461e-05,126.329,0.0101879,0.0638193,5.14678e-06,3.3054e-05,0.0889437,6120,6760,4140
468201853,100140756,798,3,f,93079800,0,154517000,0,0,0,0,0.114023,0,0,0,0,0,0
468200663,100140756,36,2,f,194044000,4883620,23191500000,1285780000,0.0251676,263.284,6.62623,0.237703,0.00598243,0.0384207,0.472392,3440,4490,8840
468199972,100140756,114,1,f,87211800,0,521616000,0,0,0,0,0.106834,0,0,0,0,0,0
468200490,100140756,958,1,f,278708000,49026.2,7498710000,7861080,0.000175906,160.345,0.0282055,0.341417,6.00571e-05,0.000385702,0.143315,7390,2780,5460
468201365,100140756,312782636,2,f,170521000,69.1008,10633700000,9682.75,4.05233e-07,140.125,5.67833e-05,0.208888,8.46485e-08,5.43635e-07,0.0163659,9960,2210,9680
468200307,100140756,672,1,f,11441700000,443388000,1173470000000,115531000000,0.038752,260.564,10.0974,14.0161,0.543151,3.48825,0.839757,4040,4010,3530
468201790,100140756,689,3,f,27525600,14621.4,734565000,2026640,0.000531193,138.608,0.0736275,0.0337189,1.79112e-05,0.00011503,0.19975,5270,7030,6600
468201737,100140756,610,3,f,1074910000,64833,114170000000,11449200,6.03149e-05,176.596,0.0106514,1.31676,7.94204e-05,0.000510058,0.217527,7680,640,4900
468200093,100140756,305,1,f,72981900,0,3097460000,0,0,0,0,0.0894028,0,0,0,0,0,0
468201122,100140756,819,2,f,29996100,1929.04,1198890000,360580,6.43098e-05,186.922,0.0120209,0.0367452,2.36308e-06,1.51763e-05,0.0859029,5250,2170,6420
468199915,100140756,6,1,f,1094790000,9583.95,4326590000,1327650,8.75412e-06,138.528,0.00121269,1.34112,1.17403e-05,7.53995e-05,0.166578,6030,3800,3410
468200532,100140756,1015,1,f,307039000,373670,37464500000,83161300,0.00121701,222.553,0.27085,0.376122,0.000457746,0.00293976,0.271894,2620,2430,5180
468202008,100140756,1020,3,f,1066640000,1587630,74896100000,257607000,0.00148843,162.259,0.241512,1.30664,0.00194484,0.0124903,0.369317,6980,4320,6750
468201048,100140756,690,2,f,73858500,1486.9,966855000,274913,2.01318e-05,184.889,0.00372215,0.0904767,1.82146e-06,1.16979e-05,0.0929188,6730,5100,6340
468201490,100140756,206,3,f,118867000,0,570112000,0,0,0,0,0.145612,0,0,0,0,0,0
468200861,100140756,362,2,f,605311000,11323500,51174200000,1891100000,0.0187069,167.006,3.12417,0.741506,0.0138713,0.0890851,0.816861,6780,4360,6020
468201075,100140756,731,2,f,458226000,242856,39466500000,49741500,0.000529992,204.819,0.108552,0.561327,0.000297499,0.00191061,0.272872,2630,2980,6620
468201173,100140756,900,2,f,395041000,1675.27,1636950000,382278,4.24077e-06,228.188,0.000967693,0.483925,2.05221e-06,1.31798e-05,0.0438236,4180,5430,7130
468200025,100140756,194,1,f,1533550000,31585.2,38340000000,4128540,2.05961e-05,130.711,0.00269215,1.8786,3.86919e-05,0.000248489,0.348813,5870,6920,4340
468201699,100140756,549,3,f,18896600000,60348600,1057320000000,10324200000,0.00319363,171.076,0.546353,23.1483,0.0739271,0.474779,0.816861,6780,4360,6020
468199951,100140756,68,1,f,282910000,19998700,39064600000,6843180000,0.0706893,342.181,24.1886,0.346564,0.0244984,0.157335,0.597624,1980,2360,4750
468201337,100140756,182305693,2,f,60806700,412763,7130300000,96637600,0.00678811,234.124,1.58926,0.0744882,0.000505634,0.00324731,0.310425,5250,1430,8780
468202084,100140756,182305709,3,f,305957000,149108,34179600000,31224000,0.000487351,209.405,0.102054,0.374797,0.000182658,0.00117308,0.331102,5700,2300,8250
468201881,100140756,843,3,f,843908000,6876.94,67953400000,975443,8.14892e-06,141.842,0.00115586,1.03379,8.42426e-06,5.41028e-05,0.0490031,10020,2730,8300
468200941,100140756,511,2,f,35257500,0,960610000,0,0,0,0,0.0431904,0,0,0,0,0,0
468201646,100140756,442,3,f,440712000,99220.7,41021400000,14266300,0.000225137,143.783,0.032371,0.539872,0.000121545,0.000780596,0.156883,6990,260,6370
468200890,100140756,413,2,f,108280000,0,77426000,0,0,0,0,0.132643,0,0,0,0,0,0
468200641,100140756,1,2,f,13276800,83937.4,851146000,15343900,0.00632211,182.802,1.1557,0.0162641,0.000102823,0.000660358,0.282377,7940,6490,6390
468200702,100140756,115,2,f,3266100,0,194712000,0,0,0,0,0.00400097,0,0,0,0,0,0
468202130,100140756,1021,2,t,8835770,8748050,28812300000,28773500000,0.990072,3289.14,3256.48,0.0108238,0.0107164,0.0688232,1,2990,2920,6910
468201586,100140756,353,3,f,3251080000,5226000,494195000000,1175050000,0.00160747,224.846,0.361433,3.98257,0.00640185,0.0411143,0.444389,4920,1920,9280
468200347,100140756,733,1,f,721998000,0,34447400000,0,0,0,0,0.884448,0,0,0,0,0,0
468201681,100140756,511,3,f,70515000,0,1840010000,0,0,0,0,0.0863809,0,0,0,0,0,0
468202021,100140756,1038,3,f,1100960000,193202,130246000000,32175200,0.000175484,166.537,0.0292245,1.34868,0.000236672,0.00151997,0.217265,6350,2740,8990
468201452,100140756,145,3,f,1461130000,60391.1,10780700000,6886590,4.13319e-05,114.033,0.00471321,1.78988,7.39791e-05,0.000475113,0.175128,11570,4480,5300
468200528,100140756,1009,1,f,20583700000,55658200,323668000000,12153500000,0.00270399,218.359,0.590441,25.2151,0.0681813,0.437878,0.704147,4340,3620,5210
468201903,100140756,879,3,f,3096790000,188522,291068000000,29716300,6.08767e-05,157.628,0.00959585,3.79357,0.00023094,0.00148316,0.217527,7680,640,4900
468200281,100140756,631,1,f,1135980000,217139,71782700000,32550100,0.000191146,149.904,0.0286537,1.39158,0.000265995,0.00170829,0.315639,7960,7040,2950
468200188,100140756,460,1,f,16034400,0,600081000,0,0,0,0,0.0196421,0,0,0,0,0,0
468200820,100140756,303,2,f,325940000,5894970,35260200000,1362520000,0.018086,231.133,4.18028,0.399277,0.00722134,0.0463773,0.481016,6280,5850,8830
468200361,100140756,765,1,f,27959400,0,82879800,0,0,0,0,0.0342503,0,0,0,0,0,0
468201544,100140756,295,3,f,1457210000,9144630,126851000000,2055610000,0.00627545,224.789,1.41065,1.78508,0.0112022,0.0719433,0.481016,6280,5850,8830
468201305,100140756,1086,2,f,44656200,0,5889840000,0,0,0,0,0.0547038,0,0,0,0,0,0
468201703,100140756,564,3,f,554479000,64770.2,26304000000,6989260,0.000116813,107.909,0.0126051,0.679237,7.93435e-05,0.000509564,0.224983,5120,4740,5450
468201722,100140756,589,3,f,1388700000,100367,98563200000,16077000,7.22739e-05,160.183,0.011577,1.70116,0.000122949,0.000789611,0.222608,3750,4360,5920
468200497,100140756,967,1,f,5389340000,1159210,85368600000,173422000,0.000215093,149.604,0.0321787,6.60194,0.00142003,0.00911981,0.466493,1480,5170,3920
468200211,100140756,510,1,f,44676000,316.747,2849090000,33373.6,7.08986e-06,105.364,0.000747014,0.0547281,3.88015e-07,2.49193e-06,0.0343611,6060,2000,3960
468201287,100140756,1054,2,f,161693000,34408.5,10333200000,11735300,0.000212801,341.059,0.0725777,0.198074,4.21504e-05,0.000270701,0.322734,4110,3500,6150
468200150,100140756,393,1,f,906300,0,69945900,0,0,0,0,0.00111022,0,0,0,0,0,0
468200947,100140756,525,2,f,90906300,14913.2,4863410000,2050310,0.00016405,137.483,0.0225541,0.11136,1.82687e-05,0.000117326,0.11354,7840,5560,6130
468201935,100140756,924,3,f,785259000,840441,2959290000,66759300,0.00107027,79.4336,0.0850157,0.961942,0.00102954,0.00661198,0.543964,7760,5870,7400
468200580,100140756,1093,1,f,1393020000,1409.96,6676520000,90168.4,1.01216e-06,63.9511,6.47289e-05,1.70645,1.7272e-06,1.10925e-05,0.0596902,10060,4450,4760
468201329,100140756,1127,2,f,295491000,1649260,20831300000,309882000,0.00558141,187.892,1.0487,0.361976,0.00202034,0.0129751,0.305137,6910,4550,10450
468200905,100140756,441,2,f,8389800,992.535,401182000,149734,0.000118303,150.86,0.0178471,0.0102775,1.21586e-06,7.80854e-06,0.0747806,7610,1190,7510
468201121,100140756,818,2,f,916176000,8641470,22839900000,1228530000,0.00943211,142.167,1.34094,1.12232,0.0105858,0.0679848,0.688561,5600,4460,7390
468201981,100140756,982,3,f,56019600,6366.69,2974400000,864518,0.000113651,135.788,0.0154324,0.068624,7.7992e-06,5.00885e-05,0.0622689,7270,2370,5920
468200456,100140756,912,1,f,54815400,0,1393730000,0,0,0,0,0.0671489,0,0,0,0,0,0
468200977,100140756,587,2,f,13647600,29559.3,306539000,3883980,0.0021659,131.396,0.28459,0.0167183,3.62101e-05,0.000232551,0.243004,7920,4230,6100
468202143,100140756,844,3,t,2756290,2717290,8263520000,8246110000,0.985852,3034.68,2991.74,0.00337645,0.00332868,0.0213777,1,3080,2940,6910
468200484,100140756,949,1,f,134100,0,8254690,0,0,0,0,0.000164273,0,0,0,0,0,0
468201690,100140756,530,3,f,66087000,0,1627900000,0,0,0,0,0.0809566,0,0,0,0,0,0
468201271,100140756,1027,2,f,80088300,702.13,3911280000,81293.9,8.76695e-06,115.782,0.00101505,0.0981082,8.6011e-07,5.52385e-06,0.052598,8790,2510,10480
468201802,100140756,703,3,f,7270280000,13516900,564163000000,3120090000,0.0018592,230.828,0.429156,8.90609,0.0165582,0.106341,0.481016,6280,5850,8830
468201713,100140756,575,3,f,216592000,1884570,12767500000,369245000,0.00870101,195.931,1.70479,0.265325,0.0023086,0.0148264,0.506985,7250,3810,6600
468201754,100140756,632,3,f,1427610000,25716.9,62199100000,3250490,1.8014e-05,126.395,0.00227689,1.74882,3.15032e-05,0.000202322,0.0850543,6150,2840,6180
468200086,100140756,295,1,f,728604000,3165370,65575400000,679378000,0.00434443,214.628,0.932438,0.89254,0.00387758,0.0249028,0.425992,6440,5690,2530
468200062,100140756,254,1,f,4317840000,246946,423128000000,38952500,5.7192e-05,157.737,0.00902129,5.28935,0.000302509,0.00194279,0.330619,7660,1040,5510
468200520,100140756,998,1,f,162446000,670267,11010300000,124030000,0.00412608,185.046,0.763516,0.198997,0.000821077,0.00527317,0.414335,5130,5960,3210
468201689,100140756,528,3,f,41983000000,8712890,3578110000000,1496330000,0.000207534,171.738,0.0356414,51.4292,0.0106733,0.0685467,0.480407,10960,2970,9590
468200931,100140756,488,2,f,143100,497.711,1823640,47051.3,0.00347806,94.5353,0.3288,0.000175297,6.09696e-07,3.91563e-06,0.107665,3470,3530,7170
468201537,100140756,286,3,f,88061400,0,2381890000,0,0,0,0,0.107875,0,0,0,0,0,0
468201566,100140756,328,3,f,992317000,47358900,168291000000,14386400000,0.0477256,303.773,14.4978,1.21559,0.0580147,0.372585,0.628629,2330,3570,7520
468202110,100140756,312782644,3,f,328540000,0,29383800000,0,0,0,0,0.402461,0,0,0,0,0,0
468200371,100140756,781,1,f,11709000,0,166990000,0,0,0,0,0.0143435,0,0,0,0,0,0
468201834,100140756,767,3,f,2657160000,197746000,512347000000,138789000000,0.0744201,701.854,52.232,3.25502,0.242239,1.55572,1,2320,2510,6740
468202042,100140756,1077,3,f,16171200,9038.02,1496530000,1304630,0.000558896,144.349,0.0806762,0.0198097,1.10716e-05,7.11045e-05,0.0746375,6740,5330,5310
468202119,100140756,648,2,t,1122790,1122760,4090860000,4090850000,0.999976,3643.56,3643.47,0.00137542,0.00137538,0.00883306,1,2820,2810,6980
468200850,100140756,344,2,f,205380000,557830,19836800000,105394000,0.00271609,188.935,0.513165,0.25159,0.000683342,0.0043886,0.303035,4750,4860,9110
468199999,100140756,151,1,f,286215000,118872,15541100000,17770200,0.000415323,149.49,0.0620868,0.350614,0.000145618,0.000935196,0.230894,1670,3460,4650
468200570,100140756,1077,1,f,8085600,9034.46,703771000,1304090,0.00111735,144.346,0.161285,0.00990486,1.10672e-05,7.10765e-05,0.0746375,6740,5330,5310
468200518,100140756,996,1,f,275957000,10697100,42894900000,3276720000,0.0387636,306.319,11.874,0.338047,0.0131039,0.0841569,0.589345,3210,4540,2720
468200668,100140756,44,2,f,770998000,79160.5,61127600000,25915500,0.000102673,327.379,0.0336129,0.944472,9.69717e-05,0.000622777,0.322734,4110,3500,6150
468200906,100140756,442,2,f,220356000,53436.8,19656100000,7542920,0.000242502,141.156,0.0342306,0.269936,6.54601e-05,0.000420402,0.156883,6990,260,6370
468200607,100140756,182305689,1,f,733643000,137060,101338000000,31033200,0.000186821,226.42,0.0423002,0.898713,0.000167899,0.00107829,0.233897,6340,950,2970
468201042,100140756,680,2,f,506700,0,5672300,0,0,0,0,0.000620708,0,0,0,0,0,0
468202069,100140756,1123,3,f,673843000,1030.73,300093000,126008,1.52963e-06,122.251,0.000186999,0.825457,1.26264e-06,8.10901e-06,0.0408911,12320,5870,3090
468201289,100140756,1058,2,f,218434000,650596,26345300000,130380000,0.00297846,200.401,0.596886,0.267581,0.00079698,0.00511841,0.326454,6360,4320,9940
468201859,100140756,806,3,f,1483250000,3250630,221828000000,690989000,0.00219156,212.571,0.465862,1.81698,0.00398202,0.0255736,0.601398,5420,3770,10140
468200306,100140756,671,1,f,136743000,28624.1,9756370000,3763630,0.000209327,131.485,0.0275233,0.167511,3.50645e-05,0.000225193,0.0835307,9460,550,4730
468201153,100140756,867,2,f,392236000,15532.6,10893000000,2112880,3.96001e-05,136.029,0.00538676,0.480489,1.90274e-05,0.000122199,0.0852459,10430,3860,6560
468201688,100140756,527,3,f,407880000,209907,36280500000,31365400,0.000514628,149.426,0.0768987,0.499653,0.000257136,0.00165139,0.213884,6790,2770,10400
468201136,100140756,841,2,f,128419000,83.2511,177933000,4113.14,6.48276e-07,49.4065,3.2029e-05,0.157314,1.01983e-07,6.54959e-07,0.00815156,9900,7040,5700
468200173,100140756,436,1,f,121828000,0,1567300000,0,0,0,0,0.149239,0,0,0,0,0,0
468201360,100140756,312782616,2,f,138020000,17753.8,18260900000,4875030,0.000128632,274.591,0.0353211,0.169075,2.17484e-05,0.000139674,0.245775,7930,1430,8970
468201782,100140756,677,3,f,1716690000,8931210,210452000000,1739320000,0.00520258,194.747,1.01319,2.10294,0.0109407,0.0702643,0.49731,4770,4300,9030
468202032,100140756,1058,3,f,436867000,877057,57934100000,182422000,0.00200761,207.993,0.417568,0.535162,0.0010744,0.00690005,0.326454,6360,4320,9940
468200105,100140756,323,1,f,9696620000,387192,327723000000,60943600,3.99307e-05,157.399,0.00628504,11.8784,0.000474311,0.00304615,0.342175,9040,2640,4050
468201626,100140756,412,3,f,625502000,1838830,87822600000,484225000,0.00293976,263.334,0.774138,0.76624,0.00225256,0.0144665,0.438806,3640,4690,7480
468199933,100140756,35,1,f,15952500,0,461827000,0,0,0,0,0.0195418,0,0,0,0,0,0
468200946,100140756,523,2,f,374384000,4481.14,24444700000,640703,1.19694e-05,142.978,0.00171135,0.45862,5.4894e-06,3.52543e-05,0.119415,5740,7050,6770
468200662,100140756,35,2,f,15952500,0,357659000,0,0,0,0,0.0195418,0,0,0,0,0,0
468201198,100140756,931,2,f,428795000,524995,4887710000,56503100,0.00122435,107.626,0.131772,0.525274,0.000643119,0.00413028,0.500235,8860,6560,6240
468201567,100140756,329,3,f,5568470000,1095360,793039000000,205273000,0.000196707,187.403,0.0368635,6.82138,0.00134181,0.00861747,0.34607,6230,1630,1770
468201058,100140756,702,2,f,393419000,202832,66056300000,65846600,0.000515561,324.637,0.16737,0.481938,0.000248469,0.00159573,0.386777,5830,2970,9420
468199944,100140756,56,1,f,1851910000,9562070,210293000000,2329120000,0.00516334,243.58,1.25768,2.2686,0.0117135,0.0752273,0.582641,4620,6320,3900
468200447,100140756,903,1,f,37706400,394.731,836645000,80316.9,1.04686e-05,203.472,0.00213006,0.0461903,4.83546e-07,3.10546e-06,0.0280418,12540,4800,4130
468200647,100140756,9,2,f,75424500,63796.4,7483430000,10242400,0.000845831,160.548,0.135796,0.092395,7.81506e-05,0.000501903,0.228566,7260,1270,7500
468201203,100140756,936,2,f,1610160000,512443,119415000000,89852400,0.000318256,175.341,0.0558033,1.97245,0.000627743,0.00403153,0.144035,12810,1820,6070
468200272,100140756,619,1,f,176552000,6634.16,14705700000,988622,3.75762e-05,149.02,0.00559961,0.216276,8.12685e-06,5.21927e-05,0.0790741,6230,7130,3890
468200176,100140756,441,1,f,8389800,0,463783000,0,0,0,0,0.0102775,0,0,0,0,0,0
468200698,100140756,106,2,f,3254400,0,13773100,0,0,0,0,0.00398664,0,0,0,0,0,0
468200262,100140756,607,1,f,603722000,4906.18,13138200000,915932,8.12656e-06,186.689,0.00151714,0.739559,6.01007e-06,3.85982e-05,0.036646,10790,5880,2760
468202017,100140756,1031,3,f,382171000,1164650,2811360000,65114100,0.00304745,55.9088,0.17038,0.468159,0.00142669,0.00916259,0.647285,6600,5290,7470
468200612,100140756,182305709,1,f,152978000,27263.4,17611800000,5016070,0.000178217,183.986,0.0327894,0.187399,3.33977e-05,0.000214489,0.172783,5700,2350,3230
468200957,100140756,542,2,f,264586000,17633.9,22249000000,2364170,6.66473e-05,134.07,0.00893538,0.324117,2.16015e-05,0.000138731,0.174867,8700,1250,6040
468201515,100140756,247,3,f,7923390000,4162630,846379000000,722589000,0.000525359,173.59,0.0911969,9.70615,0.00509922,0.0327485,0.332761,6530,4010,9680
468200723,100140756,145,2,f,730563000,32184.1,5518070000,3884390,4.40538e-05,120.693,0.00531698,0.89494,3.94255e-05,0.000253201,0.137613,12110,4790,7560
468201880,100140756,842,3,f,1365950000,26582.3,78983400000,3343340,1.94606e-05,125.773,0.00244763,1.67329,3.25633e-05,0.00020913,0.0799149,9950,1300,4670
468200849,100140756,343,2,f,52332200000,79780700,1655160000000,12166600000,0.00152451,152.501,0.232488,64.1069,0.0977314,0.627656,0.816861,6780,4360,6020
468200107,100140756,326,1,f,204137000,0,618398000,0,0,0,0,0.250068,0,0,0,0,0,0
468200265,100140756,610,1,f,537454000,60927,58533200000,10569500,0.000113362,173.477,0.0196658,0.658381,7.46356e-05,0.000479329,0.217527,7680,640,4900
468201278,100140756,1038,2,f,550482000,171062,62401300000,28857800,0.000310749,168.698,0.0524227,0.674341,0.000209551,0.00134579,0.217265,6350,2740,8990
468200449,100140756,905,1,f,82254600,2.07114,6226280000,242.596,2.51796e-08,117.132,2.94933e-06,0.100762,2.53714e-09,1.62942e-08,0.000974087,8260,1280,1850
468201063,100140756,707,2,f,123493000,8434.41,8642710000,1538920,6.82989e-05,182.457,0.0124616,0.151278,1.03322e-05,6.63558e-05,0.0829741,3420,3840,5790
468200390,100140756,814,1,f,103431000,0,9359720000,0,0,0,0,0.126703,0,0,0,0,0,0
468200013,100140756,171,1,f,224277000,749200,24770600000,132537000,0.00334051,176.905,0.590953,0.27474,0.000917771,0.00589416,0.444499,2380,2280,5390
468201194,100140756,927,2,f,20744100,11139.8,536845000,1360790,0.000537008,122.156,0.065599,0.0254115,1.36462e-05,8.76394e-05,0.0816941,3920,2770,6710
468201330,100140756,1128,2,f,237541000,0,35344800000,0,0,0,0,0.290987,0,0,0,0,0,0
468200141,100140756,375,1,f,7023510000,1429930,622832000000,213803000,0.000203593,149.52,0.0304411,8.60379,0.00175167,0.0112497,0.467372,7530,3060,2460
468200541,100140756,1026,1,f,77474700,39256.8,3517820000,5965230,0.000506705,151.954,0.0769958,0.0949065,4.80896e-05,0.000308844,0.174341,5410,2540,3360
468201786,100140756,681,3,f,75922200,14698.4,871907000,1812980,0.000193598,123.346,0.0238795,0.0930047,1.80055e-05,0.000115636,0.132513,7710,5300,6180
468199971,100140756,113,1,f,235825000,11.2842,31978000000,1773.46,4.78499e-08,157.162,7.52021e-06,0.288886,1.38232e-08,8.8776e-08,0.00268607,6040,590,3950
468202050,100140756,1090,3,f,1319290000,882244,212897000000,240882000,0.000668725,273.034,0.182585,1.61613,0.00108075,0.00694085,0.728743,5850,3860,9950
468200800,100140756,271,2,f,41939100,531.537,943727000,41379.9,1.2674e-05,77.8496,0.000986668,0.0513754,6.51133e-07,4.18174e-06,0.0266645,9220,3730,7430
468201558,100140756,318,3,f,15845400,0,889714000,0,0,0,0,0.0194106,0,0,0,0,0,0
468201226,100140756,967,2,f,5381870000,1393640,93541900000,202570000,0.000258951,145.353,0.0376393,6.59279,0.00170721,0.0109642,0.278531,9500,2370,7540
468201799,100140756,699,3,f,136800,453.284,1468520,41254.5,0.00331348,91.0123,0.301568,0.00016758,5.55273e-07,3.56611e-06,0.0780251,3490,3520,7210
468201993,100140756,1000,3,f,537252000,209.962,1440320000,10441.4,3.90807e-07,49.7299,1.94348e-05,0.658134,2.57204e-07,1.65183e-06,0.0151328,9140,5560,6190
468201024,100140756,653,2,f,9112500,0,80973500,0,0,0,0,0.0111628,0,0,0,0,0,0
468202108,100140756,312782636,3,f,341042000,112.555,23177000000,17339.7,3.30032e-07,154.056,5.08433e-05,0.417777,1.3788e-07,8.85499e-07,0.0163659,9960,2210,9680
468202078,100140756,10704,3,f,718414000,1807.5,43870700000,250384,2.51596e-06,138.525,0.000348524,0.880057,2.21419e-06,1.42201e-05,0.0314887,7320,2510,6710
468201657,100140756,460,3,f,32068800,2443.66,1069160000,392554,7.62005e-05,160.642,0.012241,0.0392843,2.99348e-06,1.92249e-05,0.050906,10500,3910,6540
468200273,100140756,620,1,f,108053000,819.872,10397600000,182630,7.58767e-06,222.755,0.00169019,0.132365,1.00434e-06,6.45015e-06,0.0739121,2140,2880,4970
468200781,100140756,238,2,f,19225800,0,40674300,0,0,0,0,0.0235516,0,0,0,0,0,0
468201494,100140756,211,3,f,713878000,2202690,93201600000,475778000,0.00308553,215.999,0.66647,0.874501,0.0026983,0.0173292,0.504791,2550,2140,6090
468201440,100140756,127,3,f,300985000,30674.5,29413900000,7047850,0.000101914,229.762,0.0234159,0.368707,3.75763e-05,0.000241325,0.25088,6310,4450,6270
468201561,100140756,321,3,f,23947200,0,747386000,0,0,0,0,0.0293353,0,0,0,0,0,0
468201891,100140756,857,3,f,433120000,4609250,39132800000,850701000,0.010642,184.564,1.96412,0.530572,0.00564633,0.0362622,0.49731,4770,4300,9030
468200967,100140756,571,2,f,474962000,121870,31646700000,22577800,0.000256588,185.262,0.047536,0.581829,0.00014929,0.000958781,0.276336,6960,5080,5710
468199990,100140756,138,1,f,1082980000,3080.31,62643300000,373018,2.84429e-06,121.097,0.000344436,1.32665,3.77338e-06,2.42336e-05,0.0706576,7390,2920,4630
468200435,100140756,886,1,f,2162850000,103272,219433000000,16598500,4.77481e-05,160.726,0.00767438,2.64949,0.000126508,0.000812468,0.330619,7660,1040,5510
468200533,100140756,1016,1,f,1760170000,906542,66123500000,136104000,0.00051503,150.135,0.0773242,2.15621,0.00111051,0.00713201,0.466493,1480,5170,3920
468201535,100140756,280,3,f,32144400,0,2033440000,0,0,0,0,0.0393769,0,0,0,0,0,0
468200277,100140756,625,1,f,431601000,0,70123800000,0,0,0,0,0.528712,0,0,0,0,0,0
468200240,100140756,574,1,f,320700000,0,990418000,0,0,0,0,0.392857,0,0,0,0,0,0
468200126,100140756,351,1,f,670962000,188912,57202200000,21707700,0.000281553,114.91,0.0323532,0.821928,0.000231417,0.00148622,0.397855,5070,4710,4630
468200100,100140756,318,1,f,7922700,0,461084000,0,0,0,0,0.00970531,0,0,0,0,0,0
468200383,100140756,802,1,f,122170000,1908.88,1325360000,243391,1.56247e-05,127.505,0.00199222,0.149659,2.33837e-06,1.50176e-05,0.0645102,5610,4200,5200
468201485,100140756,197,3,f,9754200,4471.22,93411100,489918,0.000458389,109.572,0.0502264,0.0119489,5.47724e-06,3.51762e-05,0.0886757,8140,5020,5640
468201901,100140756,877,3,f,180461000,209.962,676387000,10441.4,1.16348e-06,49.7299,5.78597e-05,0.221064,2.57204e-07,1.65183e-06,0.0151328,9140,5560,6190
468199924,100140756,19,1,f,11583900,3597.04,670252000,523700,0.000310521,145.592,0.0452093,0.0141903,4.40638e-06,2.82989e-05,0.103779,4130,3650,5600
468201789,100140756,688,3,f,195930000000,1727210000,20560100000000,782158000000,0.00881544,452.845,3.99203,240.014,2.11583,13.5884,1,2230,2480,6730
468200358,100140756,757,1,f,16888500,0,383186000,0,0,0,0,0.0206884,0,0,0,0,0,0
468199914,100140756,4,1,f,2515060000,26279.8,179593000000,3320900,1.0449e-05,126.367,0.00132041,3.08095,3.21927e-05,0.00020675,0.0588412,10660,1100,4720
468202024,100140756,1045,3,f,92745000,57033.1,5551940000,8250290,0.000614945,144.658,0.0889567,0.113613,6.98655e-05,0.000448695,0.180168,6600,4630,9650
468201997,100140756,1006,3,f,112820000,54275.9,12096800000,7800230,0.000481082,143.715,0.0691385,0.138205,6.64879e-05,0.000427003,0.25021,6830,630,8220
468200405,100140756,839,1,f,26858700,0,1819090000,0,0,0,0,0.0329019,0,0,0,0,0,0
468201877,100140756,839,3,f,52851600,0,3747280000,0,0,0,0,0.0647432,0,0,0,0,0,0
468201370,100140756,1,3,f,26553600,197870,1647310000,32414500,0.00745172,163.817,1.22072,0.0325282,0.000242391,0.0015567,0.282377,7940,6490,6390
468200473,100140756,935,1,f,246943000,671647,30266000000,142393000,0.00271985,212.005,0.576622,0.302505,0.000822768,0.00528403,0.343358,2660,2000,5400
468202033,100140756,1060,3,f,37839600,0,152725000,0,0,0,0,0.0463535,0,0,0,0,0,0
468200989,100140756,603,2,f,634974000,11882.4,2489970000,1861900,1.87133e-05,156.694,0.00293225,0.777844,1.4556e-05,9.34824e-05,0.114988,7550,4570,8780
468201904,100140756,880,3,f,78462000,0,5381130000,0,0,0,0,0.096116,0,0,0,0,0,0
468201109,100140756,797,2,f,645783000,1871580,20542000000,259733000,0.00289815,138.778,0.402198,0.791085,0.00229268,0.0147242,0.516276,6530,5250,7150
468201659,100140756,463,3,f,4991880000,2009890,395579000000,287752000,0.000402632,143.168,0.057644,6.11505,0.00246212,0.0158124,0.467372,7530,3060,2460
468200193,100140756,469,1,f,17057700,0,881548000,0,0,0,0,0.0208957,0,0,0,0,0,0
