id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479610092,478095541,942,3,f,2046300000,30864900,229757000000,10745900000,0.0150833,348.158,5.25136,2.50672,0.0378095,0.0799855,0.662239,7290,5610,9580
479608499,478095541,752,1,f,959182000,5304460,20430800000,2201050000,0.00553019,414.943,2.29472,1.175,0.00649797,0.0137464,0.576777,10510,4000,4550
479608684,478095541,1023,1,f,335030000,221401,53959700000,80829200,0.000660841,365.08,0.24126,0.410411,0.000271217,0.000573755,0.309549,7390,3600,1120
479609351,478095541,935,2,f,246943000,795813,28422000000,270332000,0.00322266,339.693,1.09472,0.302505,0.000974871,0.00206233,0.381517,4360,2060,5770
479609291,478095541,848,2,f,458579000,13214500,25228800000,14649000000,0.0288163,1108.55,31.9443,0.56176,0.0161878,0.0342451,1,6030,7070,5700
479609770,478095541,412,3,f,625502000,189961,107473000000,73820000,0.000303694,388.605,0.118017,0.76624,0.000232703,0.00049228,0.491086,3460,4520,7810
479608908,478095541,207,2,f,20517300,149092,462511000,42463500,0.00726665,284.814,2.06964,0.0251337,0.000182638,0.000386368,0.32607,12810,5040,5840
479609151,478095541,620,2,f,108053000,196315,16713200000,84452800,0.00181684,430.189,0.781586,0.132365,0.000240486,0.000508746,0.340229,3110,3130,6260
479608589,478095541,900,1,f,395041000,1449650,9646500000,686504000,0.00366963,473.565,1.73781,0.483925,0.00177582,0.00375673,0.600103,5080,5180,4840
479609588,478095541,125,3,f,609349000,15934600,30353800000,16653600000,0.0261502,1045.12,27.3301,0.746452,0.0195199,0.041294,0.985239,6230,6960,6590
479609690,478095541,289,3,f,818762000,956284,111768000000,346720000,0.00116796,362.57,0.423469,1.00298,0.00117145,0.00247818,0.478431,8670,3870,10270
479608117,478095541,118,1,f,43908400,15576400,33285600000,22356700000,0.354748,1435.29,509.166,0.0537878,0.0190811,0.0403658,1,6330,6580,5550
479608412,478095541,612,1,f,294221000,4636540,26207300000,2353320000,0.0157587,507.56,7.9985,0.36042,0.00567976,0.0120155,0.658577,9430,5610,4060
479609487,478095541,182305693,2,f,60806700,4793.52,5992550000,931855,7.88322e-05,194.399,0.0153249,0.0744882,5.87207e-06,1.24223e-05,0.0731255,5920,1090,8660
479608128,478095541,132,1,f,9461700,10445.9,803216000,3526710,0.00110401,337.618,0.372735,0.0115906,1.27962e-05,2.70701e-05,0.16168,3940,3180,4860
479608129,478095541,133,1,f,38626200,10518700,24434800000,11670600000,0.272321,1109.5,302.141,0.0473171,0.0128855,0.027259,0.891535,5680,5860,5610
479609081,478095541,493,2,f,3723120000,34412900,549099000000,15098600000,0.00924302,438.75,4.05537,4.56082,0.0421558,0.08918,0.662997,4500,5250,6610
479609429,478095541,1041,2,f,2510160000,63069.2,200544000000,21686800,2.51256e-05,343.857,0.0086396,3.07495,7.72598e-05,0.000163442,0.286068,11420,5050,9650
479608162,478095541,186,1,f,144518000,6247620,19549400000,2811580000,0.0432306,450.024,19.4548,0.177035,0.00765333,0.0161905,0.618091,6590,3340,5430
479609597,478095541,136,3,f,2160790000,13880700,239970000000,6884080000,0.00642392,495.945,3.18591,2.64697,0.0170039,0.0359715,0.608621,11560,5460,4840
479609916,478095541,669,3,f,12007000000,9450130,1654550000000,3898790000,0.000787055,412.565,0.324711,14.7085,0.0115764,0.0244897,0.569068,9640,1220,8810
479608839,478095541,97,2,f,197117000,855167,17796900000,308290000,0.00433837,360.503,1.564,0.241468,0.00104758,0.00221614,0.554846,7170,4460,10740
479609565,478095541,83,3,f,466288000,2974060,32597000000,1093030000,0.00637817,367.519,2.3441,0.571203,0.00364323,0.0077072,0.578732,11430,7160,5860
479609692,478095541,292,3,f,66119400,7003970,9630550000,2734720000,0.105929,390.452,41.3603,0.0809963,0.00857987,0.0181506,0.676144,6470,6750,3860
479608891,478095541,178,2,f,181889000,9583430,32983100000,7035870000,0.0526883,734.17,38.6822,0.222814,0.0117397,0.0248352,0.689771,7250,3620,8320
479609797,478095541,456,3,f,3673800,22652.3,431432000,7703260,0.00616591,340.065,2.09681,0.0045004,2.77491e-05,5.87029e-05,0.296935,8760,3120,9880
479609286,478095541,842,2,f,682975000,1596070,73962000000,641939000,0.00233693,402.201,0.939916,0.836644,0.00195518,0.00413616,0.454431,9020,1840,7190
479609940,478095541,701,3,f,2223820000,7408300,356055000000,3938210000,0.00333134,531.594,1.77092,2.72418,0.00907517,0.0191984,0.545273,10940,4270,6770
479608432,478095541,639,1,f,258053000,10460500,31885900000,3300700000,0.040536,315.54,12.7907,0.316115,0.0128141,0.027108,0.544704,6580,6680,3630
479608999,478095541,348,2,f,578582000,26112800,81889400000,11190400000,0.0451324,428.542,19.3411,0.708763,0.0319882,0.0676705,0.682514,9410,3700,5780
479608461,478095541,687,1,f,826108000,521370,152565000000,316826000,0.000631116,607.68,0.383516,1.01198,0.000638678,0.00135111,0.533882,8190,1440,5000
479608388,478095541,577,1,f,212135000,8368.95,38424500000,4750430,3.9451e-05,567.625,0.0223934,0.259866,1.0252e-05,2.16879e-05,0.219449,6090,1220,3540
479609806,478095541,477,3,f,39083800000,589709000,5742950000000,278803000000,0.0150883,472.78,7.13346,47.8776,0.722393,1.52821,0.99981,7110,5800,3780
479609469,478095541,1107,2,f,338322000,1904490,32181200000,837908000,0.00562922,439.965,2.47666,0.414444,0.002333,0.00493542,0.582858,12910,5710,5780
479608748,478095541,1129,1,f,16758000000,1928990000,4808620000000,2030020000000,0.115108,1052.37,121.137,20.5286,2.36301,4.99893,1,6370,6530,4420
479608904,478095541,202,2,f,610916000,1496050,112657000000,826159000,0.00244887,552.226,1.35233,0.748371,0.00183266,0.00387698,0.514324,10870,4500,6400
479609295,478095541,854,2,f,427295000,148268,65340200000,61128000,0.000346991,412.282,0.143058,0.523436,0.000181628,0.000384231,0.360248,6150,910,8030
479609312,478095541,884,2,f,34492500,1556670,3945430000,645551000,0.0451307,414.7,18.7157,0.0422533,0.00190692,0.00403407,0.552684,7380,5750,9370
479608203,478095541,252,1,f,534268000,296281,89779200000,101035000,0.000554556,341.012,0.18911,0.654478,0.000362945,0.000767805,0.460273,7850,2440,1740
479609255,478095541,792,2,f,257371000,5172490,15227600000,1684380000,0.0200974,325.641,6.54454,0.31528,0.0063363,0.0134044,0.641532,10370,6880,5920
479609691,478095541,290,3,f,6051990000,1152740000,2423800000000,1316370000000,0.190473,1141.95,217.51,7.41369,1.41211,2.9873,1,6370,6530,4420
479609523,478095541,6,3,f,2189590000,38005600,94252600000,25755800000,0.0173574,677.685,11.7629,2.68224,0.0465568,0.0984903,0.995164,7520,4830,3130
479609868,478095541,599,3,f,150390000,7014380,26048400000,3546930000,0.0466413,505.665,23.5848,0.184228,0.00859261,0.0181776,0.638748,6040,4530,5720
479609392,478095541,989,2,f,229818000,190021,35268500000,114878000,0.000826834,604.556,0.499867,0.281527,0.000232776,0.000492434,0.396024,11320,3780,6750
479609040,478095541,417,2,f,456684000,266195,68444400000,85792200,0.000582885,322.291,0.187859,0.559438,0.000326088,0.000689836,0.38069,7590,1600,8410
479609735,478095541,353,3,f,3251080000,850459,582827000000,322667000,0.000261593,379.403,0.0992493,3.98257,0.00104181,0.00220394,0.451876,5850,2640,2900
479609011,478095541,368,2,f,36891900,700538,3023660000,223937000,0.0189889,319.665,6.0701,0.0451926,0.000858159,0.00181542,0.470873,7130,4710,9680
479609362,478095541,949,2,f,134100,0,9436890,0,0,0,0,0.000164273,0,0,0,0,0,0
479609596,478095541,135,3,f,36820800,275049,3358370000,120767000,0.00746994,439.073,3.27985,0.0451055,0.000336935,0.000712782,0.39523,12470,6740,4450
479608131,478095541,136,1,f,1080390000,7330660,115369000000,3624480000,0.00678517,494.428,3.35478,1.32348,0.00898006,0.0189972,0.608621,11560,5460,4840
479608704,478095541,1054,1,f,161693000,1886200,19575200000,720471000,0.0116653,381.969,4.45579,0.198074,0.0023106,0.00488804,0.614375,3600,3850,5040
479609613,478095541,158,3,f,47268000,7163680,10496000000,4528430000,0.151555,632.137,95.8032,0.0579033,0.00877551,0.0185645,0.669912,8200,3130,5600
479608544,478095541,830,1,f,218139000,52106900,116031000000,50996500000,0.23887,978.69,233.78,0.267221,0.063831,0.135034,0.861231,6730,5970,5180
479608819,478095541,56,2,f,1851910000,26020000,323968000000,11982500000,0.0140503,460.512,6.47035,2.2686,0.0318745,0.0674302,0.662997,4500,5250,6610
479608083,478095541,48,1,f,993168000,2912320,157443000000,1142740000,0.00293235,392.38,1.1506,1.21663,0.00356759,0.00754718,0.526596,4350,2940,4970
479608697,478095541,1044,1,f,19390500,4530160,9923370000,5584000000,0.233628,1232.63,287.976,0.0237534,0.00554945,0.0117398,0.958059,8190,4370,3240
479608711,478095541,1066,1,f,93658500,174348,11152500000,50001900,0.00186153,286.793,0.533874,0.114732,0.000213577,0.000451818,0.37977,8130,360,4290
479608318,478095541,437,1,f,529204000,857220,57230700000,369492000,0.00161983,431.035,0.698203,0.648276,0.00105009,0.00222146,0.478526,12130,6510,3360
479609704,478095541,311,3,f,571750000,29180100,81704000000,12162700000,0.0510364,416.816,21.2728,0.700394,0.0357456,0.0756194,0.673251,7480,5660,9170
479608343,478095541,483,1,f,134189000,1026240,5718640000,334366000,0.00764769,325.817,2.49175,0.164382,0.00125714,0.00265946,0.477708,7330,3160,5570
479609038,478095541,413,2,f,108280000,291586,508652000,91980200,0.00269289,315.448,0.849467,0.132643,0.000357193,0.000755637,0.497443,10950,5020,7760
479608815,478095541,46,2,f,121939000,6637440,14067600000,2445060000,0.0544323,368.374,20.0515,0.149376,0.00813086,0.0172007,0.572726,7760,5840,6010
479609536,478095541,26,3,f,1096860000,195038000,391498000000,147151000000,0.177815,754.472,134.157,1.34365,0.238921,0.505435,0.977996,8360,2770,5890
479608973,478095541,314,2,f,98857800,949650,11243700000,367430000,0.00960622,386.911,3.71675,0.121101,0.00116332,0.00246099,0.476797,4800,5040,8820
479609292,478095541,849,2,f,19242000,118805,1784550000,45165000,0.00617423,380.163,2.34721,0.0235715,0.000145536,0.000307879,0.403255,4750,4230,8880
479610200,478095541,1100,3,f,1566190000,142065000,368430000000,106173000000,0.0907074,747.357,67.7908,1.91858,0.17403,0.368158,0.81754,8470,3510,3970
479608482,478095541,714,1,f,1800780000,2132900,271536000000,3830850000,0.00118443,1796.08,2.12733,2.20595,0.0026128,0.00552735,0.830851,2440,3850,5050
479609825,478095541,515,3,f,185920000,47405700,98592400000,45298400000,0.254979,955.549,243.645,0.227752,0.058072,0.12285,0.960353,5810,6270,5850
479609249,478095541,781,2,f,11709000,49254.2,2302040000,29016300,0.00420652,589.114,2.47812,0.0143435,6.03363e-05,0.000127641,0.280194,11380,4430,7760
479608667,478095541,1002,1,f,1028330000,405956,152081000000,170245000,0.000394772,419.368,0.165555,1.2597,0.000497296,0.00105202,0.428508,8020,2770,1520
479609977,478095541,771,3,f,16968800000,311693000,1729860000000,152501000000,0.0183686,489.266,8.98716,20.7867,0.381824,0.807743,0.807771,10810,4370,4880
479608217,478095541,278,1,f,1748450000,157838000,317419000000,75822700000,0.0902731,480.383,43.3657,2.14185,0.193352,0.409033,0.989944,6860,5270,3190
479608407,478095541,607,1,f,603722000,1053550,70822600000,492671000,0.0017451,467.629,0.816057,0.739559,0.0012906,0.00273025,0.517311,10580,5150,3010
479609340,478095541,922,2,f,986040000,5089460,94103100000,1875010000,0.00516151,368.41,1.90155,1.2079,0.00623458,0.0131892,0.534401,8190,4380,10600
479609911,478095541,658,3,f,842454000,35775100,70131500000,15959700000,0.0424653,446.112,18.9443,1.03201,0.0438245,0.0927101,0.716365,9640,4840,3430
479609139,478095541,604,2,f,61013700,466702,9461140000,235289000,0.00764914,504.152,3.85633,0.0747418,0.00057171,0.00120945,0.306388,10370,4640,5720
479610280,478095541,8,2,t,203124000,202440000,1796940000000,1796460000000,0.996632,8874.07,8844.19,0.248826,0.247989,0.524616,1,6210,6860,5700
479609545,478095541,41,3,f,279661000,368893,36045500000,121524000,0.00131907,329.43,0.434542,0.342584,0.000451893,0.000955975,0.395697,9340,490,4370
479608101,478095541,88,1,f,350647000,121445000,281932000000,170265000000,0.346346,1401.99,485.575,0.429542,0.14877,0.314722,1,6390,6680,4990
479608159,478095541,180,1,f,306517000,148356,45112600000,55318700,0.000484005,372.879,0.180475,0.375483,0.000181735,0.000384459,0.502456,4380,4560,2140
479609852,478095541,575,3,f,216592000,3949850,30739100000,1772460000,0.0182363,448.74,8.18337,0.265325,0.00483856,0.0102359,0.588876,6530,3310,4960
479608421,478095541,623,1,f,24168000000,615888000,3716550000000,388128000000,0.0254836,630.193,16.0596,29.6059,0.754462,1.59606,0.99989,6620,5830,3830
479608146,478095541,157,1,f,268084000,100261000,222932000000,146394000000,0.373989,1460.13,546.074,0.328403,0.122819,0.259823,1,6840,7170,5200
479609168,478095541,645,2,f,9046730000,2626080,1549960000000,1518040000,0.00029028,578.064,0.1678,11.0822,0.00321695,0.00680542,0.532154,11340,4120,5740
479609990,478095541,792,3,f,514742000,8694700,22382100000,2708300000,0.0168914,311.489,5.26148,0.630559,0.010651,0.0225321,0.641532,10370,6880,5920
479608968,478095541,305,2,f,72981900,401475,8410990000,160344000,0.00550103,399.388,2.19704,0.0894028,0.000491807,0.00104041,0.481256,8140,1310,7830
479608221,478095541,286,1,f,40163500,15857200,39360500000,30476500000,0.394816,1921.93,758.811,0.0492003,0.0194251,0.0410935,1,6110,6790,5350
479609513,478095541,312782628,2,f,482602000,849483,59582700000,351838000,0.00176021,414.179,0.729043,0.591188,0.00104062,0.00220141,0.474372,9340,2940,9600
479608515,478095541,780,1,f,141285000,4237710,16772100000,1349320000,0.0299941,318.407,9.55034,0.173074,0.00519119,0.0109819,0.559714,8270,6060,2700
479608915,478095541,218,2,f,487530000,30157300,71934700000,16499400000,0.0618573,547.112,33.8429,0.597224,0.0369427,0.0781518,0.75706,7430,3000,7080
479610207,478095541,1111,3,f,351655000,132807,57479300000,68561000,0.000377662,516.246,0.194966,0.430778,0.000162688,0.000344165,0.368867,6920,970,7720
479608827,478095541,72,2,f,15252300,3796260,8863300000,4029380000,0.248897,1061.41,264.182,0.0186841,0.00465041,0.00983789,0.755183,5250,5570,6060
479610023,478095541,844,3,f,3427570000,3007900,458916000000,1187680000,0.000877561,394.855,0.346509,4.19877,0.00368468,0.00779488,0.51165,5230,1800,4540
479608599,478095541,910,1,f,46476000,163148,5575380000,62175000,0.00351037,381.096,1.33779,0.0569331,0.000199856,0.000422793,0.419097,2840,3430,5040
479610121,478095541,980,3,f,76264200,13277900,22204900000,7897100000,0.174104,594.754,103.549,0.0934236,0.0162654,0.0344093,0.65137,7510,5890,5140
479609053,478095541,441,2,f,8389800,39462.6,1069940000,16152400,0.00470364,409.31,1.92525,0.0102775,4.83417e-05,0.000102266,0.341443,7720,1210,7500
479609464,478095541,1100,2,f,783095000,69125300,181774000000,51937400000,0.0882718,751.352,66.3232,0.959292,0.0846784,0.179136,0.739497,8320,3320,7500
479609973,478095541,763,3,f,10713600,1684670,2518040000,1058140000,0.157246,628.099,98.7659,0.0131242,0.00206372,0.00436576,0.676795,4990,6600,5600
479609149,478095541,618,2,f,478252000,1395130,12219400000,555726000,0.00291715,398.333,1.16199,0.585859,0.00170904,0.00361544,0.623852,6950,1940,6000
479609943,478095541,704,3,f,431879000,712323,52569100000,243838000,0.00164936,342.314,0.564597,0.529052,0.000872595,0.00184596,0.467135,3340,4840,8690
479609539,478095541,31,3,f,4166510000,9245300,628168000000,3620370000,0.00221896,391.59,0.868922,5.10397,0.0113255,0.0239589,0.572914,3720,2130,5560
479610089,478095541,938,3,f,727648000,15677600,45182000000,5393510000,0.0215456,344.027,7.41225,0.891369,0.0192051,0.040628,0.646777,11720,7210,7120
479608111,478095541,106,1,f,3254400,13931.1,500346000,6841650,0.00428071,491.105,2.10228,0.00398664,1.70656e-05,3.61021e-05,0.130766,11090,5500,4180
479608716,478095541,1077,1,f,8085600,230056,1257130000,84890500,0.0284525,369,10.499,0.00990486,0.000281818,0.000596183,0.351296,6740,5370,5260
479608786,478095541,312782652,1,f,7186500,6708.85,932306000,2647020,0.000933535,394.557,0.368333,0.00880346,8.21834e-06,1.73858e-05,0.278396,9290,3130,1740
479609078,478095541,485,2,f,11441700000,12417300,1724830000000,5227540000,0.00108527,420.988,0.456885,14.0161,0.0152112,0.0321791,0.682695,5060,4520,7180
479609173,478095541,653,2,f,9112500,26444.6,1248920000,13243100,0.00290201,500.787,1.45329,0.0111628,3.23946e-05,6.85303e-05,0.22216,10660,5280,6160
479610134,478095541,998,3,f,324893000,6678170,42958700000,2587460000,0.020555,387.451,7.96405,0.397994,0.00818076,0.0173063,0.580143,5410,6100,8020
479609729,478095541,344,3,f,410760000,1484280,51527900000,550588000,0.00361351,370.945,1.34041,0.503181,0.00181825,0.00384648,0.451844,6370,5020,9830
479608991,478095541,338,2,f,10008000,15369.6,226194000,3515780,0.00153573,228.749,0.351297,0.0122598,1.88277e-05,3.98298e-05,0.230286,5710,3690,5730
479610293,478095541,343,2,t,203124000,202440000,1796940000000,1796460000000,0.996632,8874.07,8844.19,0.248826,0.247989,0.524616,1,6210,6860,5700
479608088,478095541,62,1,f,480963000,5010420,19800000000,1733450000,0.0104175,345.968,3.60412,0.589179,0.00613777,0.0129844,0.690527,12550,6360,5530
479608662,478095541,993,1,f,4267160000,3891740,561834000000,1542640000,0.000912021,396.389,0.361515,5.22727,0.00476738,0.0100853,0.518733,5600,1840,4750
479610164,478095541,1039,3,f,60616800,298508,4880590000,118267000,0.00492452,396.194,1.95106,0.0742556,0.000365673,0.000773576,0.282367,12920,4980,6240
479608520,478095541,788,1,f,322566000,15051800,40044500000,5304580000,0.0466626,352.422,16.4449,0.395144,0.0184384,0.0390063,0.647225,7420,7130,2300
479609371,478095541,961,2,f,5772140000,42597700,693463000000,13869000000,0.00737988,325.582,2.40275,7.07087,0.0521821,0.110391,0.73602,7520,6850,9170
479608245,478095541,321,1,f,11973600,1732560,5537110000,2675110000,0.144699,1544.02,223.417,0.0146677,0.00212239,0.00448989,0.948671,7650,4650,3150
479610042,478095541,877,3,f,180461000,4210680,15517800000,1487550000,0.0233329,353.279,8.24304,0.221064,0.00515808,0.0109119,0.695252,8850,4560,5780
479609717,478095541,329,3,f,5568470000,1931630,917570000000,702230000,0.000346887,363.543,0.126108,6.82138,0.00236624,0.00500576,0.633757,7360,1970,8780
479609706,478095541,314,3,f,197716000,1207440,23020700000,459133000,0.00610695,380.254,2.32219,0.242202,0.00147911,0.00312904,0.476797,4800,5040,8820
479610217,478095541,1129,3,f,33486800000,3884720000,9773640000000,4071060000000,0.116008,1047.97,121.572,41.0213,4.75879,10.0671,1,6370,6530,4420
479609322,478095541,900,2,f,395041000,2025620,10326000000,993448000,0.00512764,490.44,2.5148,0.483925,0.00248139,0.00524935,0.568822,4910,5190,6570
479608064,478095541,15,1,f,120984000,15419200,28594300000,8704840000,0.127448,564.545,71.9502,0.148206,0.0188885,0.0399584,0.649066,5680,4470,5410
479609402,478095541,1005,2,f,44724600,153454,4479870000,57885700,0.00343109,377.218,1.29427,0.0547876,0.000187982,0.000397672,0.500082,7570,3260,9670
479608226,478095541,292,1,f,33059700,3765590,5663730000,1619490000,0.113903,430.077,48.9869,0.0404981,0.00461284,0.00975841,0.676144,6470,6750,3860
479609603,478095541,146,3,f,2306160000,36503700,255314000000,13868600000,0.0158287,379.924,6.01372,2.82505,0.044717,0.0945982,0.729201,9870,6000,4090
479609994,478095541,798,3,f,93079800,411543,1535880000,124562000,0.0044214,302.671,1.33823,0.114023,0.00050414,0.0010665,0.580155,10240,6210,4030
479610064,478095541,906,3,f,198403000,698183,25781800000,336022000,0.00351901,481.281,1.69363,0.243044,0.000855274,0.00180932,0.503468,7290,1140,4640
479608807,478095541,33,2,f,577694000,637328,82556200000,257236000,0.00110323,403.617,0.445282,0.707675,0.000780727,0.00165162,0.441812,8950,1260,7890
479609406,478095541,1009,2,f,20849500000,196974000,1052480000000,111904000000,0.00944745,568.113,5.36722,25.5406,0.241293,0.510453,1,6030,7070,5700
479608950,478095541,278,2,f,1748450000,160601000,303428000000,78609200000,0.0918532,489.47,44.9594,2.14185,0.196736,0.416192,0.99865,6850,5310,8130
479608074,478095541,33,1,f,577694000,506369,84285900000,232295000,0.000876536,458.747,0.402108,0.707675,0.000620302,0.00131224,0.394053,9350,1650,3260
479609611,478095541,156,3,f,734540000,768194,104076000000,292682000,0.00104582,381,0.398456,0.899812,0.000941038,0.00199075,0.435769,8320,2210,9610
479608584,478095541,894,1,f,606594000,627239,70676900000,225370000,0.00103404,359.305,0.371534,0.743077,0.000768368,0.00162547,0.503468,7290,1140,4640
479609686,478095541,281,3,f,112484000,148549,10576700000,55399700,0.00132062,372.94,0.492513,0.137793,0.000181972,0.00038496,0.355392,7380,390,4300
479609237,478095541,759,2,f,9589500,14307.3,1372710000,4328790,0.00149198,302.558,0.45141,0.0117471,1.75265e-05,3.7077e-05,0.215664,8810,3180,10260
479609750,478095541,377,3,f,130779000,38467.9,17978700000,16173400,0.000294144,420.438,0.123669,0.160204,4.71232e-05,9.96884e-05,0.283005,9650,2530,9220
479609917,478095541,670,3,f,320218000,193431,37178700000,82903400,0.000604061,428.593,0.258896,0.392267,0.000236953,0.000501272,0.381063,7050,450,4320
479609015,478095541,374,2,f,95621400,7035330,14590700000,3194390000,0.0735748,454.05,33.4067,0.117136,0.00861828,0.0182318,0.64341,8080,5620,6570
479608933,478095541,249,2,f,9216000,27169.4,1182430000,9074810,0.00294806,334.009,0.98468,0.0112896,3.32825e-05,7.04086e-05,0.324686,8770,3120,9880
479608631,478095541,951,1,f,412906000,359.841,76917600000,53061.8,8.71482e-07,147.459,0.000128508,0.50581,4.40805e-07,9.32516e-07,0.0245547,12220,3540,5470
479609964,478095541,746,3,f,1208310000,1226130,183535000000,3420270000,0.00101475,2789.48,2.83062,1.48018,0.00150201,0.00317748,0.830851,2440,3850,5050
479608470,478095541,697,1,f,244893000,3472650,6968070000,1006880000,0.0141803,289.947,4.11153,0.299994,0.00425399,0.00899926,0.629576,7570,4410,3800
479608672,478095541,1008,1,f,537049000,23036900,94990500000,14817300000,0.0428953,643.2,27.5903,0.657885,0.0282202,0.0596994,0.661539,8350,3670,3400
479608413,478095541,613,1,f,152485000,5.28122,25500000000,1516.3,3.46343e-08,287.111,9.9439e-06,0.186794,6.4695e-09,1.36861e-08,0.00360342,8490,1490,2390
479608431,478095541,638,1,f,335997000,453908,41818400000,151239000,0.00135093,333.193,0.450121,0.411596,0.000556037,0.00117629,0.41724,5510,4680,1830
479609859,478095541,587,3,f,27295200,626421,4016070000,264729000,0.0229498,422.605,9.69873,0.0334366,0.000767365,0.00162335,0.452436,8410,3860,5740
479610076,478095541,922,3,f,1972080000,7147350,205197000000,2615410000,0.00362427,365.928,1.32622,2.4158,0.0087555,0.0185221,0.534401,8190,4380,10600
479609140,478095541,607,2,f,603722000,1028400,58337800000,568198000,0.00170343,552.509,0.941159,0.739559,0.00125978,0.00266506,0.57345,10510,5160,8440
479609156,478095541,628,2,f,38655000,1676160,6512000000,1237240000,0.043362,738.14,32.0072,0.0473524,0.00205329,0.00434371,0.644912,8340,2930,7290
479609301,478095541,864,2,f,2470490000,58907100,427049000000,33841100000,0.0238443,574.483,13.6981,3.02635,0.0721612,0.152656,0.774579,8200,3890,8110
479609734,478095541,351,3,f,1341920000,244379000,470225000000,192353000000,0.182111,787.111,143.341,1.64386,0.299364,0.6333,0.852165,5060,5570,6200
479608969,478095541,307,2,f,289374000,6265430,17615800000,2139650000,0.0216516,341.501,7.39405,0.354484,0.00767515,0.0162367,0.65534,11270,7000,5740
479609348,478095541,932,2,f,257371000,5172490,15227600000,1684380000,0.0200974,325.641,6.54454,0.31528,0.0063363,0.0134044,0.641532,10370,6880,5920
479609631,478095541,189,3,f,57481200,3414240,10045500000,1431410000,0.0593975,419.248,24.9023,0.0704145,0.00418244,0.0088479,0.635977,6610,4870,5780
479608330,478095541,453,1,f,13800300000,5498310,2191520000000,2053920000,0.000398419,373.554,0.148831,16.9054,0.00673543,0.0142487,0.611909,5650,1230,2630
479608636,478095541,959,1,f,127209000,208576,10317700000,67608000,0.00163964,324.141,0.531473,0.155831,0.000255506,0.000540519,0.423802,7070,3310,740
479608292,478095541,388,1,f,1455300,27354,93273900,9264300,0.0187961,338.682,6.3659,0.00178274,3.35087e-05,7.08871e-05,0.31124,12950,5350,5500
479610259,478095541,117,1,t,517459,517459,3350180000,3350180000,1,6474.29,6474.29,0.000633887,0.000633887,0.00134098,1,6030,7070,5590
479610019,478095541,840,3,f,5371580000,4187900,186992000000,1937940000,0.000779639,462.749,0.360777,6.58019,0.00513017,0.0108528,0.600103,5080,5180,4840
479609386,478095541,981,2,f,245295000,166834,24604900000,40115300,0.000680135,240.451,0.163539,0.300486,0.000204371,0.000432345,0.33526,6010,2080,9930
479609537,478095541,27,3,f,63815400,4592050,10195500000,2716290000,0.0719583,591.52,42.5648,0.0781739,0.00562526,0.0119002,0.593582,7870,3950,3250
479609601,478095541,143,3,f,19692000,109349,1864940000,47721900,0.00555298,436.417,2.42342,0.0241227,0.000133953,0.000283375,0.39523,12470,6740,4450
479609724,478095541,338,3,f,20016000,75528,512394000,18590300,0.00377338,246.138,0.928771,0.0245196,9.25218e-05,0.000195729,0.531857,5680,3670,5670
479609205,478095541,699,2,f,68400,0,5306780,0,0,0,0,8.379e-05,0,0,0,0,0,0
479609004,478095541,356,2,f,6447600,790172,1300710000,414186000,0.122553,524.171,64.2387,0.00789831,0.000967961,0.00204771,0.611956,7070,5580,7020
479608208,478095541,260,1,f,73823400,1796160,8689000000,536356000,0.0243305,298.612,7.26539,0.0904337,0.0022003,0.0046547,0.525164,6190,7140,3450
479609892,478095541,631,3,f,2271970000,77391100,253664000000,24427900000,0.0340635,315.643,10.7519,2.78316,0.0948041,0.200557,0.674077,8070,6770,3050
479608522,478095541,792,1,f,257371000,3522210,7154540000,1023930000,0.0136853,290.706,3.97841,0.31528,0.0043147,0.0091277,0.629576,7570,4410,3800
479610158,478095541,1030,3,f,188105000,272811,17225200000,103831000,0.00145031,380.598,0.551984,0.230429,0.000334193,0.000706981,0.378065,5960,720,7560
479608685,478095541,1025,1,f,2218930000,29836,305249000000,11102000,1.34462e-05,372.1,0.00500331,2.71818,3.65491e-05,7.73192e-05,0.167921,11310,4050,2720
479608800,478095541,21,2,f,569020000,153035,21367300000,37345800,0.000268944,244.035,0.0656319,0.697049,0.000187467,0.000396585,0.269733,2440,4040,6980
479609751,478095541,378,3,f,5269680000,2666370,834995000000,955137000,0.000505983,358.217,0.181252,6.45536,0.0032663,0.00690981,0.487244,5710,3650,2200
479609333,478095541,911,2,f,3096900,430300,569672000,244029000,0.138945,567.114,78.7978,0.0037937,0.000527117,0.00111511,0.57098,10540,3710,6460
479609070,478095541,469,2,f,17057700,124165,2202890000,48528700,0.00727913,390.839,2.84497,0.0208957,0.000152102,0.000321771,0.324849,8670,1130,7250
479609687,478095541,286,3,f,81414600,29117300,70675000000,52026700000,0.357643,1786.79,639.034,0.0997329,0.0356687,0.0754567,1,6110,6790,5350
479609124,478095541,582,2,f,164044000,205928,24309500000,86934400,0.00125532,422.159,0.529946,0.200954,0.000252262,0.000533657,0.325053,2730,3410,6010
479609689,478095541,288,3,f,498379000,243603,77146900000,163156000,0.000488791,669.76,0.327373,0.610514,0.000298414,0.00063129,0.436241,2810,4340,5250
479608113,478095541,113,1,f,235825000,73212.1,28996300000,23203300,0.000310451,316.932,0.0983918,0.288886,8.96849e-05,0.000189727,0.441971,6460,490,4400
