id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467840076,127222723,312782554,2,f,71386200,0,11816100000,0,0,0,0,0.0874481,0,0,0,0,0,0
467838844,127222723,348,1,f,578582000,118670,60118700000,44508300,0.000205105,375.059,0.0769265,0.708763,0.000145371,0.00029391,0.336899,8500,5790,5650
467839053,127222723,701,1,f,1111910000,37.5727,115771000000,40081.1,3.37911e-08,1066.76,3.60471e-05,1.36209,4.60265e-08,9.30563e-08,0.00685131,10920,4350,4690
467840421,127222723,545,3,f,13887000,248.682,1938220000,86709.5,1.79076e-05,348.676,0.00624393,0.0170116,3.04636e-07,6.15912e-07,0.0484628,10100,1370,7460
467839846,127222723,806,2,f,741623000,364.775,140724000000,102000,4.9186e-07,279.623,0.000137536,0.908489,4.4685e-07,9.03439e-07,0.0786602,4870,4160,10120
467840306,127222723,339,3,f,7292990000,2047340,1193020000000,1910130000,0.000280726,932.983,0.261913,8.93392,0.00250799,0.00507064,0.729648,8340,1950,6620
467839899,127222723,895,2,f,921157000,33151700,177731000000,20248400000,0.0359892,610.781,21.9815,1.12842,0.0406108,0.0821069,0.635413,9300,3330,10080
467840064,127222723,1139,2,f,102729000,2281230,20762300000,1121300000,0.0222063,491.532,10.9151,0.125843,0.00279451,0.00564992,0.53542,6120,6800,7660
467839900,127222723,896,2,f,59159700,9163.45,3891970000,4831450,0.000154893,527.252,0.0816679,0.0724706,1.12252e-05,2.26951e-05,0.165772,6070,4170,7010
467840134,127222723,59,3,f,131099000,198785,24705200000,99101600,0.00151629,498.536,0.755927,0.160597,0.000243512,0.000492331,0.376478,6510,4230,5600
467839544,127222723,298,2,f,150990000,450009,13271400000,165311000,0.00298038,367.351,1.09485,0.184963,0.000551261,0.00111454,0.489391,5060,6960,6770
467840174,127222723,131,3,f,577840000,8893260,133817000000,4884330000,0.0153905,549.216,8.45274,0.707854,0.0108942,0.022026,0.563049,7480,5400,9250
467840178,127222723,136,3,f,2160790000,0,127604000000,0,0,0,0,2.64697,0,0,0,0,0,0
467839735,127222723,623,2,f,24168000000,1255050000,6906220000000,2416340000000,0.0519303,1925.28,99.9806,29.6059,1.53744,3.10839,1,5250,4020,5840
467840669,127222723,940,3,f,947668000,152162,14957600000,69924000,0.000160565,459.535,0.0737853,1.16089,0.000186399,0.000376861,0.567674,8660,1350,7230
467839686,127222723,541,2,f,1281640000,12440900,226024000000,6550760000,0.00970704,526.548,5.11122,1.57001,0.0152402,0.0308125,0.647854,8680,3860,10030
467839987,127222723,1009,2,f,20831900000,289113000,1403250000000,700199000000,0.0138784,2421.89,33.6119,25.519,0.354163,0.716045,1,5270,4300,5840
467839197,127222723,933,1,f,821096000,205296,26048500000,70873400,0.000250027,345.225,0.0863156,1.00584,0.000251488,0.000508457,0.353343,8920,3280,3420
467839149,127222723,864,1,f,2470490000,3081130,222479000000,2503870000,0.00124717,812.647,1.01351,3.02635,0.00377439,0.00763104,0.748545,6820,3060,3520
467839465,127222723,164,2,f,577800,0,31407800,0,0,0,0,0.000707805,0,0,0,0,0,0
467839873,127222723,849,2,f,19242000,1445.42,1734100000,385442,7.5118e-05,266.664,0.0200313,0.0235715,1.77064e-06,3.57988e-06,0.190245,6610,4780,9510
467840407,127222723,519,3,f,1536660000,0,122935000000,0,0,0,0,1.88241,0,0,0,0,0,0
467839530,127222723,275,2,f,1401930000,294638000,938091000000,661512000000,0.210166,2245.17,471.858,1.71737,0.360932,0.729731,1,5240,3930,5860
467838633,127222723,2,1,f,55739700,0,4224440000,0,0,0,0,0.0682811,0,0,0,0,0,0
467840771,127222723,1090,3,f,1319290000,415.779,332076000000,178196,3.15153e-07,428.584,0.00013507,1.61613,5.09329e-07,1.02976e-06,0.0622283,7370,2250,9400
467839756,127222723,656,2,f,844659000,245665,111499000000,79985200,0.000290845,325.587,0.0946952,1.03471,0.00030094,0.000608438,0.244114,4520,950,6350
467839746,127222723,639,2,f,258053000,3243760,33826100000,1303200000,0.0125701,401.756,5.05011,0.316115,0.00397361,0.00803382,0.40233,6490,7000,7890
467839119,127222723,819,1,f,29996100,0,2748930000,0,0,0,0,0.0367452,0,0,0,0,0,0
467840100,127222723,312782652,2,f,7186500,175219,1324770000,83300600,0.0243817,475.408,11.5913,0.00880346,0.000214644,0.000433966,0.335614,9060,2690,9510
467840123,127222723,36,3,f,388087000,343562,68261800000,117729000,0.00088527,342.672,0.303357,0.475407,0.000420863,0.0008509,0.421041,5030,4980,1330
467840518,127222723,698,3,f,39621700000,137514000,5908340000000,73698900000,0.00347067,535.938,1.86006,48.5366,0.168454,0.340581,0.805079,3540,5140,6520
467839959,127222723,970,2,f,68841900,0,1095660000,0,0,0,0,0.0843313,0,0,0,0,0,0
467840584,127222723,818,3,f,1832350000,7448.72,130492000000,2636640,4.06511e-06,353.973,0.00143894,2.24463,9.12468e-06,1.84482e-05,0.0808823,5520,5080,7170
467839136,127222723,844,1,f,1713780000,11333.7,265888000000,5929540,6.61329e-06,523.176,0.00345991,2.09938,1.38838e-05,2.80703e-05,0.39063,3380,3720,3650
467839890,127222723,879,2,f,1548400000,1127070,222221000000,583824000,0.000727896,518.001,0.377051,1.89678,0.00138066,0.00279141,0.605543,9000,950,6910
467838832,127222723,332,1,f,670500,3885.25,152794000,2387570,0.00579456,614.521,3.56088,0.000821363,4.75944e-06,9.62261e-06,0.182669,5790,6240,5030
467840475,127222723,633,3,f,18325800,0,1190710000,0,0,0,0,0.0224491,0,0,0,0,0,0
467840883,127222723,463,3,t,12320400,12311200,147794000000,147665000000,0.99925,11994.4,11985.4,0.0150925,0.0150812,0.030491,1,8730,3960,8580
467838957,127222723,558,1,f,149467000,67277.3,22351400000,19527900,0.000450116,290.26,0.13065,0.183097,8.24147e-05,0.000166626,0.238936,5280,2190,1670
467838927,127222723,493,1,f,3723120000,8303020,784458000000,4517290000,0.00223012,544.054,1.21331,4.56082,0.0101712,0.0205641,0.60598,3990,6120,5240
467839106,127222723,798,1,f,46539900,0,56512800,0,0,0,0,0.0570114,0,0,0,0,0,0
467840201,127222723,170,3,f,650601000,2650910,84990000000,4204550000,0.00407456,1586.08,6.46256,0.796986,0.00324737,0.00656552,0.989162,7130,3180,8230
467839661,127222723,491,2,f,251901000,73076200,220399000000,163251000000,0.290099,2233.99,648.078,0.308579,0.0895184,0.180988,1,8250,6250,5700
467839670,127222723,511,2,f,35257500,143785,5142720000,64863700,0.00407813,451.116,1.83971,0.0431904,0.000176136,0.000356112,0.268847,8270,2710,5740
467839408,127222723,72,2,f,15252300,636887,4550860000,398924000,0.0417568,626.365,26.155,0.0186841,0.000780187,0.00157738,0.434033,4860,5370,6050
467840298,127222723,329,3,f,5568470000,118882,1193580000000,39027000,2.13491e-05,328.284,0.00700857,6.82138,0.00014563,0.000294435,0.208249,6400,2000,1400
467838773,127222723,239,1,f,945303000,38500500,257171000000,33597100000,0.0407282,872.64,35.5411,1.158,0.0471631,0.0953542,0.96666,5940,3400,4980
467838887,127222723,421,1,f,67813200,9991.6,8822460000,3383440,0.00014734,338.629,0.0498936,0.0830712,1.22397e-05,2.47462e-05,0.109634,9020,1700,1610
467839396,127222723,46,2,f,121939000,2219490,8396060000,851440000,0.0182016,383.62,6.98249,0.149376,0.00271887,0.00549701,0.589137,8070,5560,5740
467839941,127222723,946,2,f,331878000,32500400,102860000000,21505600000,0.0979287,661.704,64.7998,0.40655,0.0398129,0.0804937,0.617483,6840,5520,6240
467840796,127222723,1132,3,f,2789200000,64455,202569000000,32650100,2.31087e-05,506.557,0.0117059,3.41678,7.89574e-05,0.000159636,0.246802,9580,4940,3520
467839527,127222723,271,2,f,41939100,0,1716060000,0,0,0,0,0.0513754,0,0,0,0,0,0
467840065,127222723,10703,2,f,1760470000,505463000,2103500000000,1627160000000,0.287119,3219.15,924.277,2.15657,0.619192,1.25188,1,8140,2450,7450
467838838,127222723,341,1,f,7050600,533487,1597540000,294965000,0.0756654,552.9,41.8354,0.00863698,0.000653521,0.00132129,0.564475,7970,5520,5650
467840337,127222723,385,3,f,6657090000,4513360,1178340000000,1918760000,0.000677979,425.128,0.288228,8.15493,0.00552887,0.0111783,0.966448,8740,1300,9230
467839535,127222723,286,2,f,44030700,1979230,5592800000,1028750000,0.0449512,519.771,23.3643,0.0539376,0.00242456,0.00490196,0.572272,6030,6660,5980
467840270,127222723,288,3,f,498379000,151428,112745000000,76211900,0.000303842,503.287,0.15292,0.610514,0.0001855,0.000375043,0.288665,2980,3990,6430
467839523,127222723,262,2,f,616707000,6787470,65065700000,7871870000,0.011006,1159.76,12.7644,0.755466,0.00831465,0.0168105,0.996124,6270,5320,6560
467838669,127222723,66,1,f,2637000,0,50573100,0,0,0,0,0.00323033,0,0,0,0,0,0
467839237,127222723,985,1,f,8038890000,1429400,1732060000000,611749000,0.000177811,427.976,0.0760986,9.84765,0.00175101,0.0035402,0.464438,4140,1180,4280
467840510,127222723,689,3,f,27525600,1140710,2256800000,466791000,0.0414417,409.212,16.9584,0.0337189,0.00139737,0.00282519,0.475654,5270,6910,6580
467840705,127222723,988,3,f,566278000,17367600,128330000000,11421200000,0.0306698,657.614,20.1689,0.693691,0.0212753,0.0430144,0.635413,9300,3330,10080
467840766,127222723,1083,3,f,450823000,2497360,21169500000,1640620000,0.00553957,656.941,3.63917,0.552258,0.00305927,0.00618522,0.998154,5660,4950,6170
467839378,127222723,15,2,f,120984000,23533900,73708600000,41710500000,0.19452,1772.36,344.759,0.148206,0.028829,0.0582863,1,5590,4870,5930
467839766,127222723,672,2,f,11441700000,44742800,2256450000000,30417300000,0.0039105,679.825,2.65846,14.0161,0.0548099,0.110814,0.983388,3880,4640,6570
467838644,127222723,19,1,f,11583900,4166.43,1464530000,3060980,0.000359674,734.677,0.264244,0.0141903,5.10387e-06,1.0319e-05,0.168183,4540,3050,5520
467840356,127222723,422,3,f,236266000,1497.05,16028900000,600415,6.33631e-06,401.064,0.00254126,0.289426,1.83389e-06,3.70776e-06,0.0812968,8480,4300,8210
467839117,127222723,816,1,f,116910000,0,28262400000,0,0,0,0,0.143215,0,0,0,0,0,0
467839821,127222723,767,2,f,1350710000,14035.7,249198000000,6844740,1.03913e-05,487.667,0.00506751,1.65462,1.71937e-05,3.47622e-05,0.213037,2950,2440,6160
467839359,127222723,312782620,1,f,76296600,0,13975900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467839195,127222723,931,1,f,428795000,177813,29547900000,72333500,0.000414682,406.794,0.16869,0.525274,0.000217821,0.000440391,0.363777,8700,6020,4820
467840804,127222723,182305705,3,f,386325000,0,94047400000,0,0,0,0,0.473248,0,0,0,0,0,0
467839702,127222723,577,2,f,212135000,0,48624100000,0,0,0,0,0.259866,0,0,0,0,0,0
467840578,127222723,805,3,f,156832000,28029.9,23004800000,10246300,0.000178725,365.549,0.0653329,0.192119,3.43366e-05,6.94216e-05,0.261439,7890,380,7760
467839496,127222723,218,2,f,487530000,370955,51710700000,127461000,0.000760887,343.602,0.261442,0.597224,0.00045442,0.000918746,0.271076,7950,3180,7700
467839794,127222723,709,2,f,1080640000,3299.67,110159000000,1094230,3.05344e-06,331.618,0.00101257,1.32379,4.0421e-06,8.1723e-06,0.0776292,7180,4800,7580
467839858,127222723,830,2,f,218139000,24798400,76839200000,18701500000,0.113681,754.144,85.7321,0.267221,0.030378,0.0614182,0.742231,6570,5840,6210
467839725,127222723,611,2,f,25812000,170433,2308610000,79895500,0.00660287,468.779,3.09529,0.0316197,0.000208781,0.000422112,0.395514,7570,2600,5710
467840631,127222723,894,3,f,1213190000,260754,173097000000,105830000,0.000214933,405.861,0.0872329,1.48615,0.000319424,0.00064581,0.317281,9510,590,6700
467839978,127222723,997,2,f,223868000000,6259880000,48369700000000,12940300000000,0.0279624,2067.19,57.8035,274.238,7.66835,15.5038,1,8250,6250,5700
467840428,127222723,566,3,f,930046000,23600500,124985000000,13697500000,0.0253756,580.393,14.7278,1.13931,0.0289106,0.0584514,0.668582,8020,6220,8990
467840888,127222723,593,3,t,20466.6,3853.09,29536000,22967200,0.188262,5960.74,1122.18,2.50716e-05,4.72003e-06,9.54294e-06,0.501786,8670,1210,9230
467840530,127222723,718,3,f,564858000,2749.29,36210500000,893122,4.86722e-06,324.856,0.00158114,0.691951,3.36788e-06,6.80916e-06,0.0776292,7180,4800,7580
467838912,127222723,461,1,f,14782500,0,1307020000,0,0,0,0,0.0181086,0,0,0,0,0,0
467840447,127222723,596,3,f,952601000,23908900,145189000000,13226900000,0.0250985,553.222,13.885,1.16694,0.0292884,0.0592151,0.857217,4120,5440,6070
467840670,127222723,942,3,f,2046300000,11216000,312583000000,5306980000,0.00548114,473.159,2.59345,2.50672,0.0137397,0.0277788,0.683696,5150,5600,8940
467840832,127222723,312782648,3,f,116597000,1300670,25813100000,720992000,0.0111552,554.325,6.18364,0.142831,0.00159332,0.00322136,0.467575,9320,3390,9860
467839173,127222723,903,1,f,41083200,338.365,3947260000,125364,8.23609e-06,370.5,0.00305147,0.0503269,4.14497e-07,8.38029e-07,0.0245539,12740,4790,4260
467839923,127222723,926,2,f,1347850000,155631000,494554000000,226066000000,0.115466,1452.57,167.723,1.65112,0.190648,0.385452,1,9490,4310,8600
467840013,127222723,1046,2,f,66501900,7560.43,11009500000,2767670,0.000113687,366.073,0.0416179,0.0814648,9.26152e-06,1.87249e-05,0.112718,7810,1010,7640
467839604,127222723,385,2,f,3327780000,3926020,575034000000,1679220000,0.00117977,427.714,0.504606,4.07653,0.00480938,0.00972358,0.966448,8740,1300,9230
467839279,127222723,1045,1,f,46372500,0,6904390000,0,0,0,0,0.0568063,0,0,0,0,0,0
467840591,127222723,830,3,f,436279000,31155300,125420000000,21904400000,0.0714114,703.071,50.2073,0.534441,0.0381652,0.0771623,0.742231,6570,5840,6210
467839459,127222723,156,2,f,367270000,239225,70967500000,128174000,0.00065136,535.789,0.348992,0.449906,0.000293051,0.000592489,0.470583,8880,2400,9550
467838806,127222723,295,1,f,728604000,0,167951000000,0,0,0,0,0.89254,0,0,0,0,0,0
467840563,127222723,781,3,f,23418000,0,3406960000,0,0,0,0,0.028687,0,0,0,0,0,0
467839360,127222723,312782624,1,f,19251900,0,2046040000,0,0,0,0,0.0235836,0,0,0,0,0,0
467838899,127222723,441,1,f,8389800,0,615393000,0,0,0,0,0.0102775,0,0,0,0,0,0
467840190,127222723,154,3,f,158630000,0.0462224,18271400000,15.238,2.91384e-10,329.667,9.60596e-08,0.194322,5.66224e-11,1.14479e-10,5.13582e-05,11810,5080,5590
467840904,127222723,973,3,t,3122430,2033840,5318490000,4606910000,0.651366,2265.12,1475.42,0.00382498,0.00249146,0.00503722,1,8730,1470,9230
467839268,127222723,1027,1,f,80088300,0,14167300000,0,0,0,0,0.0981082,0,0,0,0,0,0
467839550,127222723,307,2,f,289374000,0,4232320000,0,0,0,0,0.354484,0,0,0,0,0,0
467840105,127222723,7,3,f,993148000,0,79269100000,0,0,0,0,1.21661,0,0,0,0,0,0
467839066,127222723,723,1,f,738396000,15597,182184000000,5376930,2.11228e-05,344.742,0.00728191,0.904535,1.91063e-05,3.86291e-05,0.176027,2740,4070,4430
467840683,127222723,959,3,f,254417000,340569,24409300000,150209000,0.00133862,441.054,0.590406,0.311661,0.000417197,0.000843488,0.417359,6480,4230,690
467838828,127222723,328,1,f,496158000,88.1731,131700000000,42156.3,1.77712e-07,478.108,8.49654e-05,0.607794,1.08012e-07,2.18378e-07,0.00656429,2870,4340,3100
467838913,127222723,463,1,f,2495940000,18222400,678409000000,12118100000,0.00730081,665.012,4.85512,3.05752,0.0223224,0.0451313,0.637917,7770,3940,2660
467839536,127222723,287,2,f,3538800,433871,1169740000,334716000,0.122604,771.463,94.5845,0.00433503,0.000531492,0.00107457,0.713773,5460,5100,6270
467840873,127222723,10704,2,t,39042200,39034000,506033000000,505926000000,0.99979,12961.2,12958.5,0.0478267,0.0478166,0.0966755,1,8840,4070,8540
467839050,127222723,697,1,f,244893000,0,855391000,0,0,0,0,0.299994,0,0,0,0,0,0
467839904,127222723,901,2,f,748228000,3435.92,577842000,1603540,4.59207e-06,466.7,0.00214312,0.916579,4.209e-06,8.50974e-06,0.158564,8910,6210,7590
467838918,127222723,475,1,f,211748000,15670.7,16199700000,4393010,7.40064e-05,280.332,0.0207463,0.259392,1.91966e-05,3.88117e-05,0.180569,9010,3380,3300
467840307,127222723,341,3,f,14101200,1033370,3258440000,551090000,0.0732824,533.295,39.0811,0.017274,0.00126588,0.00255935,0.564475,7970,5520,5650
467840435,127222723,577,3,f,424271000,0,101991000000,0,0,0,0,0.519732,0,0,0,0,0,0
467840557,127222723,772,3,f,520601000,3629590,139339000000,2305140000,0.00697192,635.097,4.42785,0.637737,0.00444625,0.00898941,0.453488,4300,3020,6260
467839372,127222723,7,2,f,496574000,0,28445300000,0,0,0,0,0.608303,0,0,0,0,0,0
467840461,127222723,614,3,f,424535000,26397200,53623100000,12165900000,0.0621791,460.878,28.657,0.520056,0.0323366,0.0653781,0.989955,7000,6540,6710
467839200,127222723,936,1,f,1693770000,17805.9,473867000000,11358900,1.05126e-05,637.926,0.00670624,2.07487,2.18122e-05,4.40999e-05,0.115966,12960,2000,5060
467838814,127222723,307,1,f,289374000,65.1152,3635270000,13626.9,2.25021e-07,209.274,4.7091e-05,0.354484,7.97661e-08,1.61271e-07,0.0256452,10880,7290,5600
467840640,127222723,904,3,f,1507080000,76669200,350730000000,99852600000,0.0508727,1302.38,66.2556,1.84617,0.0939198,0.189887,1,4720,4330,5870
467838925,127222723,488,1,f,143100,0,4202620,0,0,0,0,0.000175297,0,0,0,0,0,0
467839402,127222723,62,2,f,480963000,2117.63,4918460000,758407,4.4029e-06,358.139,0.00157685,0.589179,2.5941e-06,5.24474e-06,0.0563133,9870,4290,5730
467839441,127222723,131,2,f,288920000,8893260,67871000000,4884330000,0.0307811,549.216,16.9055,0.353927,0.0108942,0.022026,0.563049,7480,5400,9250
467840477,127222723,637,3,f,3474640000,296532,335541000000,233670000,8.53418e-05,788.009,0.0672501,4.25643,0.000363251,0.00073442,0.419625,6250,5090,6680
467840826,127222723,312782624,3,f,38503800,18663.5,3675950000,7232930,0.000484719,387.544,0.18785,0.0471672,2.28628e-05,4.6224e-05,0.200905,8160,1700,8840
467838883,127222723,412,1,f,312751000,2.23231,89982000000,1113.44,7.13765e-09,498.784,3.56015e-06,0.38312,2.73457e-09,5.52875e-09,0.000906626,2850,4320,4040
467840747,127222723,1047,3,f,727987000,1871.38,188644000000,722161,2.57062e-06,385.898,0.000991997,0.891784,2.29244e-06,4.63485e-06,0.0669382,7470,1500,9290
467838977,127222723,593,1,f,392532000,335849,47690400000,135253000,0.000855597,402.72,0.344566,0.480852,0.000411415,0.000831798,0.354931,9790,710,3720
467840418,127222723,540,3,f,411379000,1124460,48474400000,465879000,0.00273338,414.315,1.13248,0.50394,0.00137746,0.00278494,0.514862,8210,4790,10620
467840015,127222723,1048,2,f,850137000,0,19343300000,0,0,0,0,1.04142,0,0,0,0,0,0
467839643,127222723,452,2,f,73296000,6133730,20651800000,5279230000,0.0836844,860.687,72.0261,0.0897876,0.00751382,0.0151914,0.882719,5130,4920,5780
467838847,127222723,353,1,f,1625540000,68421.2,355209000000,19857200,4.20914e-05,290.22,0.0122158,1.99128,8.3816e-05,0.000169459,0.238936,5280,2190,1670
467840500,127222723,673,3,f,19391400,173550,854798000,70228700,0.00894983,404.661,3.62164,0.0237545,0.000212598,0.000429831,0.357574,7820,6340,6480
467838781,127222723,252,1,f,534268000,0,135868000000,0,0,0,0,0.654478,0,0,0,0,0,0
467840433,127222723,575,3,f,216592000,193368,29286600000,90041600,0.000892777,465.648,0.41572,0.265325,0.000236876,0.000478916,0.399214,6360,3340,6410
467838722,127222723,155,1,f,479705000,6868620,122021000000,10333900000,0.0143184,1504.51,21.5423,0.587639,0.00841406,0.0170115,0.962967,6240,3170,4380
467839929,127222723,932,2,f,257371000,0,2597790000,0,0,0,0,0.31528,0,0,0,0,0,0
467840560,127222723,776,3,f,9194610000,13749700,255385000000,11013100000,0.00149541,800.973,1.19778,11.2634,0.0168434,0.0340539,0.998183,9010,3640,9870
467840755,127222723,1061,3,f,60507000,39319.1,8492600000,16525000,0.000649828,420.28,0.273109,0.0741211,4.81659e-05,9.73817e-05,0.200802,7870,2910,6240
467839435,127222723,122,2,f,58049100,0,1775050000,0,0,0,0,0.0711101,0,0,0,0,0,0
467840415,127222723,533,3,f,970263000,121710,162907000000,44868700,0.00012544,368.654,0.0462439,1.18857,0.000149094,0.000301438,0.261439,7890,380,7760
467840586,127222723,821,3,f,1855740000,1469010,283367000000,642030000,0.000791606,437.049,0.34597,2.27328,0.00179954,0.00363831,0.966448,8740,1300,9230
467839288,127222723,1060,1,f,18919800,648.682,298760000,386478,3.42859e-05,595.789,0.0204272,0.0231768,7.94635e-07,1.60659e-06,0.0498964,9010,4460,5510
467840368,127222723,442,3,f,440712000,262511,54163700000,102926000,0.000595652,392.084,0.233546,0.539872,0.000321576,0.000650162,0.403935,9640,910,4740
467840784,127222723,1109,3,f,24255000,579389,8112080000,338092000,0.0238874,583.533,13.9391,0.0297124,0.000709751,0.00143497,0.497589,5110,5530,6210
467838856,127222723,368,1,f,36891900,0,5850260000,0,0,0,0,0.0451926,0,0,0,0,0,0
467839950,127222723,959,2,f,127209000,71509.6,12010700000,29025900,0.000562144,405.902,0.228175,0.155831,8.75992e-05,0.000177108,0.328786,8680,2860,10660
467839534,127222723,281,2,f,56241900,71673.3,8484290000,29363200,0.00127438,409.682,0.522088,0.0688963,8.77998e-05,0.000177513,0.292102,8040,250,7240
467840049,127222723,1106,2,f,190055000,0.107421,34417200000,22.9643,5.65213e-10,213.778,1.2083e-07,0.232817,1.31591e-10,2.66051e-10,0.000119357,4640,4620,9870
467840763,127222723,1077,3,f,16171200,288335,4015580000,155873000,0.0178301,540.598,9.63894,0.0198097,0.00035321,0.000714118,0.36672,6590,5290,6000
467839327,127222723,1127,1,f,295491000,80.4901,34578300000,27279.7,2.72395e-07,338.92,9.23201e-05,0.361976,9.86004e-08,1.9935e-07,0.0144014,9010,3390,670
467839688,127222723,545,2,f,6943500,248.682,836457000,86709.5,3.58151e-05,348.676,0.0124879,0.00850579,3.04636e-07,6.15912e-07,0.0484628,10100,1370,7460
467840426,127222723,564,3,f,554479000,52760400,205540000000,86625700000,0.095153,1641.87,156.229,0.679237,0.0646314,0.130672,1,4720,4330,5870
467840900,127222723,843,3,t,4345300,4345270,39142800000,39142400000,0.999992,9008.06,9007.98,0.00532299,0.00532295,0.0107619,1,9190,4030,8850
467840177,127222723,135,3,f,36820800,0,2922530000,0,0,0,0,0.0451055,0,0,0,0,0,0
467838998,127222723,621,1,f,170722000,0,12621900000,0,0,0,0,0.209134,0,0,0,0,0,0
467839424,127222723,105,2,f,66310200,0,1115250000,0,0,0,0,0.08123,0,0,0,0,0,0
467840710,127222723,996,3,f,551914000,304967,112342000000,103956000,0.000552562,340.876,0.188355,0.676095,0.000373585,0.000755312,0.300039,4490,4980,1690
467839883,127222723,867,2,f,392236000,253.304,25785300000,80564.9,6.45795e-07,318.056,0.000205399,0.480489,3.10298e-07,6.27359e-07,0.0389545,10670,4050,6560
467838809,127222723,301,1,f,319407000,360016,27258000000,160390000,0.00112714,445.509,0.502149,0.391274,0.000441019,0.000891651,0.459661,7430,3490,2820
467840549,127222723,755,3,f,465255000,19166.6,63557300000,8284480,4.11959e-05,432.235,0.0178063,0.569937,2.34791e-05,4.74699e-05,0.269397,8680,3190,10530
467839254,127222723,1009,1,f,20847400000,34549000,676641000000,19151000000,0.00165723,554.315,0.918627,25.5381,0.0423225,0.0855674,0.834432,6050,3210,5020
467839039,127222723,681,1,f,37961100,300172,1974900000,125663000,0.00790735,418.635,3.3103,0.0465023,0.00036771,0.000743436,0.429371,8070,5540,5670
467840576,127222723,803,3,f,9252310000,221735000,1664910000000,330470000000,0.0239653,1490.39,35.7176,11.3341,0.271625,0.54917,1,5250,4020,5840
467838647,127222723,23,1,f,261256000,100844,46370000000,34044300,0.000385996,337.595,0.13031,0.320038,0.000123534,0.00024976,0.440158,5830,7050,4060
467839905,127222723,902,2,f,100448000,1367170,18694200000,721505000,0.0136107,527.735,7.18286,0.123049,0.00167479,0.00338608,0.662533,10040,2360,9050
467840412,127222723,528,3,f,46148500000,1682700,11181600000000,1111110000,3.64627e-05,660.316,0.0240769,56.532,0.00206131,0.00416755,0.392397,10760,3480,2140
467839701,127222723,576,2,f,2532600,0,246080000,0,0,0,0,0.00310244,0,0,0,0,0,0
467840448,127222723,598,3,f,73866600,15644.2,7703780000,5708560,0.00021179,364.9,0.077282,0.0904866,1.91641e-05,3.8746e-05,0.202999,8570,3520,10030
467840547,127222723,753,3,f,847800,48812,183531000,30097100,0.0575749,616.593,35.5002,0.00103856,5.97947e-05,0.000120893,0.339712,7740,5880,5650
467840653,127222723,920,3,f,3521130000,102651,1002760000000,73497400,2.91529e-05,715.992,0.0208733,4.31338,0.000125748,0.000254236,0.237553,10620,2910,5770
467840639,127222723,903,3,f,82166400,338.365,10379900000,125364,4.11804e-06,370.5,0.00152574,0.100654,4.14497e-07,8.38029e-07,0.0245539,12740,4790,4260
467840751,127222723,1054,3,f,323386000,6741350,60792900000,4542570000,0.0208461,673.837,14.0469,0.396148,0.00825815,0.0166963,0.651104,3860,3400,6320
467838707,127222723,133,1,f,38626200,146222,5097350000,62965000,0.00378556,430.613,1.63011,0.0473171,0.000179122,0.000362148,0.227705,5710,6240,5630
467839973,127222723,989,2,f,229818000,0,8167420000,0,0,0,0,0.281527,0,0,0,0,0,0
467839143,127222723,854,1,f,427295000,0,90165200000,0,0,0,0,0.523436,0,0,0,0,0,0
467840071,127222723,182305705,2,f,193162000,0,47111300000,0,0,0,0,0.236624,0,0,0,0,0,0
467838848,127222723,354,1,f,12815400000,65523.2,664868000000,28604000,5.11283e-06,436.547,0.00223199,15.6989,8.02659e-05,0.000162281,0.291767,12040,7330,5650
467840274,127222723,294,3,f,5722470000,2069770,1126620000000,1037960000,0.000361692,501.485,0.181384,7.01003,0.00253547,0.00512621,0.390689,8190,2410,6440
467840395,127222723,493,3,f,7446240000,599906000,2816070000000,1279520000000,0.080565,2132.87,171.834,9.12164,0.734885,1.48579,1,4000,5490,6100
467839030,127222723,670,1,f,160109000,0,21516900000,0,0,0,0,0.196134,0,0,0,0,0,0
467840181,127222723,141,3,f,1990410000,102303000,431090000000,65959500000,0.0513977,644.749,33.1386,2.43826,0.125321,0.253373,0.999739,5770,3540,5840
467840326,127222723,369,3,f,3244970000,85052.1,628982000000,25720300,2.62104e-05,302.407,0.00792622,3.97509,0.000104189,0.000210649,0.325104,4830,1450,8550
467838973,127222723,588,1,f,246776000,57718.1,59384500000,39141600,0.000233888,678.15,0.158611,0.302301,7.07047e-05,0.00014295,0.35839,4720,2900,5410
467840667,127222723,938,3,f,727648000,0,12641600000,0,0,0,0,0.891369,0,0,0,0,0,0
467839284,127222723,1052,1,f,207492000,0,8054570000,0,0,0,0,0.254178,0,0,0,0,0,0
467840220,127222723,204,3,f,249628000,205.666,24297200000,58150.2,8.23891e-07,282.741,0.000232948,0.305794,2.51941e-07,5.09373e-07,0.013489,2310,3830,4810
467838994,127222723,616,1,f,132114000,0,6735700000,0,0,0,0,0.161839,0,0,0,0,0,0
467840005,127222723,1033,2,f,1091300000,25769.8,270839000000,18919600,2.36138e-05,734.176,0.0173367,1.33684,3.1568e-05,6.3824e-05,0.267197,12460,3240,6430
467839612,127222723,398,2,f,211571000,0,5113900000,0,0,0,0,0.259175,0,0,0,0,0,0
