id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469349547,300078194,608,3,f,142882000,5681.05,40865200000,4231640,3.97604e-05,744.869,0.0296163,0.175031,6.95929e-06,7.40107e-05,0.138842,3640,4280,6860
469345199,300078194,81,1,f,1123620000,121238,45200000000,21050500,0.0001079,173.629,0.0187345,1.37643,0.000148517,0.00157945,0.244691,6700,2730,3250
469346881,300078194,1058,1,f,218434000,0,84932300000,0,0,0,0,0.267581,0,0,0,0,0,0
469345132,300078194,35,1,f,15952500,0,4963170000,0,0,0,0,0.0195418,0,0,0,0,0,0
469346779,300078194,996,1,f,275957000,36832.1,71992800000,9898320,0.00013347,268.742,0.035869,0.338047,4.51193e-05,0.000479835,0.284692,4450,4690,1640
469349453,300078194,527,3,f,407880000,54332.2,145637000000,35034900,0.000133206,644.828,0.0858952,0.499653,6.6557e-05,0.00070782,0.215656,8770,2290,10230
469349462,300078194,533,3,f,970263000,1626930,383743000000,1283220000,0.00167679,788.738,1.32255,1.18857,0.00199298,0.021195,0.368105,9150,450,7060
469346888,300078194,1062,1,f,104202000,0,29137600000,0,0,0,0,0.127647,0,0,0,0,0,0
469348944,300078194,154,3,f,158630000,17.9187,56449400000,1317.02,1.12959e-07,73.5,8.30247e-06,0.194322,2.19504e-08,2.33438e-07,0.00567234,11820,5380,5620
469347501,300078194,201,2,f,792888000,45442.4,352232000000,40358700,5.73125e-05,888.129,0.0509009,0.971288,5.56669e-05,0.000592007,0.184124,6230,1220,8750
469345853,300078194,463,1,f,2495940000,21880,933371000000,8600320,8.76626e-06,393.067,0.00344573,3.05752,2.6803e-05,0.000285045,0.155741,6870,2470,3060
469347245,300078194,56,2,f,1851910000,219300,739143000000,246930000,0.000118418,1125.99,0.133338,2.2686,0.000268642,0.00285696,0.42285,3790,6290,6760
469349059,300078194,250,3,f,482553000,48792.3,113683000000,15126800,0.000101113,310.024,0.0313474,0.591127,5.97706e-05,0.000635649,0.259982,5690,3150,6370
469345864,300078194,470,1,f,84277800,0,32891400000,0,0,0,0,0.10324,0,0,0,0,0,0
469346993,300078194,1100,1,f,783095000,2099.05,263078000000,524034,2.68045e-06,249.653,0.000669183,0.959292,2.57134e-06,2.73457e-05,0.0612862,7500,2720,4680
469348011,300078194,610,2,f,537454000,878339,218177000000,709406000,0.00163426,807.668,1.31994,0.658381,0.00107596,0.0114427,0.349468,9150,930,6870
469349870,300078194,917,3,f,8958600,0,1398670000,0,0,0,0,0.0109743,0,0,0,0,0,0
469349492,300078194,567,3,f,242177000000,374434000,86581000000000,372989000000,0.00154611,996.143,1.54015,296.667,0.458681,4.87799,0.999984,9660,4260,9100
469349503,300078194,577,3,f,424271000,0,225004000000,0,0,0,0,0.519732,0,0,0,0,0,0
469347785,300078194,390,2,f,26048700,70.0552,5892820000,12214.7,2.68939e-06,174.359,0.00046892,0.0319097,8.58176e-08,9.12653e-07,0.0128938,6010,6830,7210
469348797,300078194,4,3,f,5030110000,15234.8,2271830000000,3693870,3.02872e-06,242.463,0.00073435,6.16189,1.86626e-05,0.000198473,0.0682175,10660,2900,4430
469348646,300078194,1054,2,f,161693000,118789,46446500000,80629000,0.00073466,678.756,0.498655,0.198074,0.000145517,0.00154755,0.215881,3710,3680,6440
469350138,300078194,182305705,3,f,386325000,0,192021000000,0,0,0,0,0.473248,0,0,0,0,0,0
469350190,300078194,926,3,t,212386000,43629700,218818000000,111076000000,0.205427,2545.87,522.99,0.260173,0.0534464,0.568393,0.999842,9740,4290,9130
469346997,300078194,1102,1,f,558433000,0,186272000000,0,0,0,0,0.68408,0,0,0,0,0,0
469349550,300078194,610,3,f,1074910000,878507,444776000000,709769000,0.000817286,807.926,0.660307,1.31676,0.00107617,0.0114449,0.349468,9150,930,6870
469346634,300078194,933,1,f,821096000,396058,119012000000,111162000,0.000482353,280.672,0.135383,1.00584,0.000485171,0.0051597,0.355338,10130,7050,5690
469350142,300078194,312782550,3,f,77490000,72.3475,30190300000,23074.8,9.33636e-07,318.944,0.000297777,0.0949253,8.86256e-08,9.42517e-07,0.0181068,7230,340,4060
469350100,300078194,1084,3,f,939980000,17830300,369369000000,17849200000,0.0189689,1001.06,18.9889,1.15148,0.0218422,0.232287,0.741859,9350,3460,8740
469349721,300078194,803,3,f,9252310000,3106870,2440060000000,1056590000,0.000335795,340.082,0.114198,11.3341,0.00380592,0.0404752,0.394371,4660,6800,6030
469348899,300078194,122,3,f,116098000,0,34902900000,0,0,0,0,0.14222,0,0,0,0,0,0
469347639,300078194,289,2,f,409381000,1565570,146954000000,1251120000,0.00382424,799.143,3.05612,0.501492,0.00191783,0.0203957,0.351123,8760,3650,10230
469345080,300078194,6,1,f,1094790000,49691.9,77993200000,3223650,4.53893e-05,64.8728,0.00294453,1.34112,6.08726e-05,0.000647368,0.0978764,6780,4940,3560
469345282,300078194,131,1,f,288920000,37.2555,83150500000,2324.35,1.28948e-07,62.3895,8.04498e-06,0.353927,4.5638e-08,4.85352e-07,0.00838663,7810,5110,1940
469350074,300078194,1054,3,f,323386000,118789,93455600000,80629000,0.00036733,678.756,0.249327,0.396148,0.000145517,0.00154755,0.215881,3710,3680,6440
469347768,300078194,378,2,f,2634840000,209288,1110080000000,96277000,7.94309e-05,460.022,0.03654,3.22768,0.000256377,0.00272652,0.222125,5200,3350,10190
469345474,300078194,243,1,f,75636000,0,22932400000,0,0,0,0,0.0926541,0,0,0,0,0,0
469346240,300078194,706,1,f,35976600,411.44,11226800000,61008.2,1.14363e-05,148.28,0.00169577,0.0440713,5.04014e-07,5.36009e-06,0.0313493,7590,2600,4990
469345743,300078194,364,1,f,27891900,0,7168220000,0,0,0,0,0.0341676,0,0,0,0,0,0
469349595,300078194,669,3,f,12007000000,24252800,4984590000000,20022300000,0.00201989,825.567,1.66756,14.7085,0.0297096,0.315956,0.708179,9540,1580,9050
469348221,300078194,750,2,f,31295700,229084,7108520000,211748000,0.00731998,924.323,6.76603,0.0383372,0.000280628,0.00298442,0.372136,10250,2170,8760
469348846,300078194,73,3,f,5551700000,3669700,367870000000,1412540000,0.000661004,384.92,0.254434,6.80084,0.00449538,0.0478075,0.68355,6530,2670,7810
469345189,300078194,73,1,f,2775850000,397985,183754000000,79917600,0.000143374,200.806,0.0287903,3.40042,0.000487531,0.0051848,0.300098,11630,5410,3250
469345448,300078194,229,1,f,720292000,79348.3,5134140000,5362470,0.000110161,67.5814,0.00744484,0.882358,9.72016e-05,0.00103372,0.1985,10850,6720,3460
469348016,300078194,616,2,f,132114000,63.8645,36832300000,3406.82,4.83406e-07,53.3445,2.5787e-05,0.161839,7.8234e-08,8.32004e-07,0.015386,10510,3180,7060
469346462,300078194,851,1,f,289858000,168.257,84572200000,46983.7,5.8048e-07,279.238,0.000162092,0.355076,2.06114e-07,2.19199e-06,0.0195017,8340,2130,4510
469347361,300078194,127,2,f,150493000,677191,58143700000,602373000,0.00449983,889.517,4.00268,0.184353,0.000829559,0.0088222,0.427959,5910,4460,6650
469345739,300078194,362,1,f,605311000,0,183298000000,0,0,0,0,0.741506,0,0,0,0,0,0
469349058,300078194,249,3,f,18432000,193653,6622190000,157784000,0.0105064,814.775,8.56032,0.0225792,0.000237225,0.00252284,0.355653,8750,2850,9810
469348745,300078194,182305689,2,f,733643000,2146.37,321476000000,2464980,2.92564e-06,1148.44,0.00335992,0.898713,2.62931e-06,2.79622e-05,0.116551,5890,1460,8710
469346311,300078194,763,1,f,5356800,145.812,635937000,13035.7,2.72199e-05,89.401,0.00243349,0.00656208,1.78619e-07,1.89958e-06,0.0113502,4980,6780,5550
469346766,300078194,989,1,f,229818000,0,62534700000,0,0,0,0,0.281527,0,0,0,0,0,0
469348907,300078194,128,3,f,4391830000,39817.4,1064970000000,27702500,9.06625e-06,695.74,0.00630775,5.37999,4.87763e-05,0.000518727,0.28018,9260,3960,7190
469350173,300078194,822,2,t,371409000,74197000,377585000000,193022000000,0.199772,2601.48,519.702,0.454976,0.0908913,0.966612,0.999975,9660,4260,9100
469347019,300078194,1123,1,f,336921000,102122,6633980000,9946000,0.000303105,97.3928,0.0295202,0.412729,0.0001251,0.00133042,0.187842,11310,6080,3140
469347446,300078194,165,2,f,275468000,17303.2,89944100000,3966500,6.28139e-05,229.235,0.0143991,0.337449,2.11965e-05,0.00022542,0.146014,8350,5610,5850
469349922,300078194,948,3,f,1425630000,933374,221512000000,242039000,0.000654709,259.316,0.169776,1.7464,0.00114338,0.0121597,0.498481,9570,7020,5810
469347878,300078194,469,2,f,17057700,174363,4868420000,109333000,0.010222,627.04,6.40957,0.0208957,0.000213595,0.00227154,0.261849,8030,1170,7170
469348993,300078194,194,3,f,3067100000,78668,683943000000,71522500,2.5649e-05,909.169,0.0233193,3.7572,9.63683e-05,0.00102486,0.611995,6160,6380,7090
469346168,300078194,671,1,f,136743000,488.123,46369200000,53519.9,3.56963e-06,109.644,0.000391389,0.167511,5.97951e-07,6.3591e-06,0.0413067,9310,440,4640
469347795,300078194,398,2,f,211571000,1.05174,60423600000,114.903,4.9711e-09,109.25,5.43093e-07,0.259175,1.28838e-09,1.37017e-08,0.000926071,9690,6580,7310
469348213,300078194,737,2,f,121828000,1039270,17031400000,497383000,0.00853063,478.591,4.08268,0.149239,0.0012731,0.0135392,0.559264,5490,4750,5960
469348838,300078194,67,3,f,49305600,0,13618400000,0,0,0,0,0.0603994,0,0,0,0,0,0
469350005,300078194,1006,3,f,112820000,332.582,41639600000,41433.4,2.94788e-06,124.581,0.000367251,0.138205,4.07412e-07,4.33275e-06,0.0100105,7060,420,7610
469346116,300078194,638,1,f,335997000,0,99358600000,0,0,0,0,0.411596,0,0,0,0,0,0
469347770,300078194,379,2,f,83221200,64854.9,15776000000,10056600,0.000779307,155.064,0.120842,0.101946,7.94472e-05,0.000844906,0.390752,11470,7360,5770
469349926,300078194,950,3,f,801248000,0,440986000000,0,0,0,0,0.981529,0,0,0,0,0,0
469350129,300078194,1129,3,f,33863800000,10020100,9463880000000,7409530000,0.000295893,739.47,0.218804,41.4831,0.0122746,0.130538,0.618457,5590,7030,6810
469349446,300078194,519,3,f,1536660000,3.78272,571025000000,208.39,2.46165e-09,55.09,1.35612e-07,1.88241,4.63383e-09,4.92799e-08,0.00228647,11200,3670,4410
469349353,300078194,434,3,f,901924000,1081900,322073000000,785282000,0.00119954,725.838,0.870674,1.10486,0.00132532,0.0140946,0.459548,9350,1140,4570
469347494,300078194,196,2,f,95487300,70.031,11377100000,6864.25,7.33406e-07,98.0174,7.18866e-05,0.116972,8.57879e-08,9.12338e-07,0.0143471,2180,4050,6530
469348608,300078194,1026,2,f,77474700,8151.79,17603700000,4947740,0.000105219,606.951,0.0638626,0.0949065,9.98594e-06,0.000106199,0.152762,7090,1370,7570
469349023,300078194,218,3,f,975060000,1199.79,282704000000,176844,1.23048e-06,147.395,0.000181367,1.19445,1.46975e-06,1.56305e-05,0.0422076,8390,3230,8020
469349825,300078194,886,3,f,4325700000,3394300,1783270000000,3138050000,0.000784684,924.506,0.725444,5.29898,0.00415802,0.0442198,0.750494,8110,1700,5310
469349899,300078194,934,3,f,232686000,23794.8,52790000000,16669100,0.000102261,700.537,0.0716377,0.28504,2.91486e-05,0.000309989,0.311336,8870,6600,8980
469347990,300078194,588,2,f,246776000,22397.2,103208000000,12167700,9.07592e-05,543.27,0.0493067,0.302301,2.74366e-05,0.000291783,0.132273,4250,2250,5710
469349255,300078194,356,3,f,12895200,0,2855640000,0,0,0,0,0.0157966,0,0,0,0,0,0
469348664,300078194,1070,2,f,727375000,2409.2,382003000000,2479480,3.31218e-06,1029.17,0.00340881,0.891034,2.95127e-06,3.13862e-05,0.0618233,7820,1670,9040
469346974,300078194,1086,1,f,44656200,0,21769700000,0,0,0,0,0.0547038,0,0,0,0,0,0
469349431,300078194,503,3,f,366635000,920.681,120020000000,127567,2.51117e-06,138.557,0.000347941,0.449128,1.12783e-06,1.19943e-05,0.0976809,8710,2790,3700
469345431,300078194,217,1,f,160678000,0,53256500000,0,0,0,0,0.19683,0,0,0,0,0,0
469346836,300078194,1023,1,f,335030000,0,140068000000,0,0,0,0,0.410411,0,0,0,0,0,0
469347910,300078194,503,2,f,183317000,498.689,60939000000,89065.9,2.72036e-06,178.6,0.000485856,0.224564,6.10894e-07,6.49674e-06,0.0655322,8620,2710,7560
469346119,300078194,639,1,f,258053000,2252.77,75507500000,600345,8.72987e-06,266.492,0.00232644,0.316115,2.75965e-06,2.93483e-05,0.0859189,5500,7190,3380
469345731,300078194,353,1,f,1625540000,56394.6,768447000000,18963300,3.46929e-05,336.26,0.0116658,1.99128,6.90834e-05,0.000734688,0.189043,5130,2770,1390
469348275,300078194,795,2,f,2067420000,420.118,675853000000,146804,2.03209e-07,349.434,7.10081e-05,2.53259,5.14645e-07,5.47315e-06,0.0274042,10450,3180,6660
469348567,300078194,1000,2,f,280081000,9817.66,38670400000,679606,3.50529e-05,69.2228,0.00242646,0.343099,1.20266e-05,0.000127901,0.0367708,12640,6880,7590
469346379,300078194,804,1,f,25382700,0,8514610000,0,0,0,0,0.0310938,0,0,0,0,0,0
469346804,300078194,1007,1,f,2464120000,10032.4,1056480000000,1066930,4.0714e-06,106.349,0.000432988,3.01854,1.22897e-05,0.000130698,0.104957,10500,4120,2420
469346021,300078194,590,1,f,413608000,1888.43,165976000000,1617390,4.56576e-06,856.473,0.00391045,0.506669,2.31333e-06,2.46018e-05,0.0640479,7910,950,4920
469347198,300078194,26,2,f,548428000,0,222374000000,0,0,0,0,0.671824,0,0,0,0,0,0
469347547,300078194,225,2,f,276808000,0,77890600000,0,0,0,0,0.339089,0,0,0,0,0,0
469347815,300078194,421,2,f,67813200,178054,23739900000,140396000,0.00262566,788.502,2.07034,0.0830712,0.000218116,0.00231963,0.301835,9440,1570,9390
469348287,300078194,804,2,f,25382700,0,9170410000,0,0,0,0,0.0310938,0,0,0,0,0,0
469348818,300078194,38,3,f,225509000,2833.13,53102100000,2160870,1.25632e-05,762.717,0.00958219,0.276249,3.47058e-06,3.6909e-05,0.140708,5850,5360,6080
469348749,300078194,182305697,2,f,204459000,2146.37,89853800000,2464980,1.04978e-05,1148.44,0.0120561,0.250463,2.62931e-06,2.79622e-05,0.116551,5890,1460,8710
469345472,300078194,242,1,f,1267290000,10560.6,339070000000,5396440,8.33316e-06,510.999,0.00425824,1.55243,1.29367e-05,0.000137579,0.104086,4060,4800,5670
469345275,300078194,128,1,f,2195910000,2228.43,528951000000,155482,1.01481e-06,69.7721,7.08054e-05,2.68999,2.72983e-06,2.90312e-05,0.0466398,9110,4180,5480
469345856,300078194,466,1,f,242354000,36277.5,40725600000,11667100,0.000149688,321.608,0.0481409,0.296883,4.44399e-05,0.00047261,0.226567,6990,2540,2870
469347901,300078194,493,2,f,3723120000,744909,1349230000000,648007000,0.000200077,869.914,0.17405,4.56082,0.000912514,0.00970441,0.430297,4030,7020,6260
469348547,300078194,985,2,f,8038890000,184166,3008710000000,102371000,2.29094e-05,555.86,0.0127344,9.84765,0.000225604,0.00239925,0.188614,3870,3730,8060
469348932,300078194,146,3,f,2306160000,2639.23,550635000000,1244810,1.14443e-06,471.655,0.000539774,2.82505,3.23306e-06,3.4383e-05,0.0857557,9120,4200,7600
469347959,300078194,557,2,f,19995300,1095.94,3814610000,297085,5.48097e-05,271.078,0.0148577,0.0244942,1.34252e-06,1.42775e-05,0.0498762,7840,6420,6730
469348415,300078194,903,2,f,41083200,551.969,11436300000,31825.4,1.34354e-05,57.6579,0.000774657,0.0503269,6.76163e-07,7.19086e-06,0.0266229,12700,4740,7130
469349282,300078194,375,3,f,14047000000,67184400,5630740000000,72199400000,0.00478283,1074.65,5.13984,17.2076,0.0823009,0.875254,0.851266,8270,3160,9460
469349624,300078194,706,3,f,71953200,435.098,25309100000,61964.9,6.04696e-06,142.416,0.000861183,0.0881427,5.32995e-07,5.6683e-06,0.0313493,7590,2600,4990
469346211,300078194,694,1,f,277589000,0,96675900000,0,0,0,0,0.340046,0,0,0,0,0,0
469345598,300078194,287,1,f,3538800,0,805360000,0,0,0,0,0.00433503,0,0,0,0,0,0
469348522,300078194,969,2,f,176205000,19208.4,190061000000,7979760,0.000109012,415.431,0.0452869,0.215851,2.35303e-05,0.00025024,0.144475,2880,4380,6170
469348297,300078194,814,2,f,103431000,2689.06,30756600000,1407690,2.59987e-05,523.486,0.0136099,0.126703,3.2941e-06,3.50321e-05,0.111033,3600,4340,6540
469347077,300078194,312782558,1,f,31173300,0,15605500000,0,0,0,0,0.0381873,0,0,0,0,0,0
469346134,300078194,649,1,f,10369800,0,3441860000,0,0,0,0,0.012703,0,0,0,0,0,0
469348728,300078194,1126,2,f,6718500,0,1620570000,0,0,0,0,0.00823016,0,0,0,0,0,0
469348491,300078194,949,2,f,134100,0,27219300,0,0,0,0,0.000164273,0,0,0,0,0,0
469348804,300078194,14,3,f,1548000,0,534224000,0,0,0,0,0.0018963,0,0,0,0,0,0
469348780,300078194,312782594,2,f,37917000,373738,13739500000,307307000,0.00985675,822.252,8.10473,0.0464483,0.000457829,0.00486893,0.394231,8970,2440,9380
469349444,300078194,515,3,f,185920000,0,48872100000,0,0,0,0,0.227752,0,0,0,0,0,0
469346093,300078194,628,1,f,38655000,0,13283000000,0,0,0,0,0.0473524,0,0,0,0,0,0
469345617,300078194,296,1,f,326711000,0,135927000000,0,0,0,0,0.400221,0,0,0,0,0,0
469349355,300078194,436,3,f,243655000,1039270,36078400000,497383000,0.00426531,478.591,2.04134,0.298478,0.0012731,0.0135392,0.559264,5490,4750,5960
469347176,300078194,14,2,f,774000,0,279356000,0,0,0,0,0.00094815,0,0,0,0,0,0
469347204,300078194,30,2,f,5502600,0,910967000,0,0,0,0,0.00674068,0,0,0,0,0,0
469347730,300078194,351,2,f,670962000,17791.3,195640000000,15767000,2.65161e-05,886.224,0.0234992,0.821928,2.17943e-05,0.000231778,0.147905,5680,4230,6520
469347994,300078194,590,2,f,413608000,2061830,170638000000,1824170000,0.00498499,884.732,4.41038,0.506669,0.00252574,0.0268608,0.40265,9300,1390,7360
469348185,300078194,709,2,f,1080640000,0,369891000000,0,0,0,0,1.32379,0,0,0,0,0,0
469349226,300078194,335,3,f,241000000,305967,63701700000,218592000,0.00126957,714.43,0.907019,0.295225,0.000374809,0.00398602,0.375234,9240,3530,9870
469345709,300078194,342,1,f,1252500000,77.9249,371919000000,5866.64,6.22155e-08,75.2858,4.68395e-06,1.53431,9.5458e-08,1.01518e-06,0.0178762,6620,5410,3440
469345819,300078194,440,1,f,84699900,0,22126500000,0,0,0,0,0.103757,0,0,0,0,0,0
469347802,300078194,403,2,f,706910000,32990.8,196623000000,24848500,4.6669e-05,753.196,0.0351509,0.865965,4.04137e-05,0.000429792,0.31764,6620,6660,7420
469348326,300078194,838,2,f,446302000,599.837,217067000000,260997,1.34402e-06,435.113,0.000584799,0.54672,7.34801e-07,7.81446e-06,0.100853,5670,2540,10070
469345264,300078194,122,1,f,58049100,0,19515800000,0,0,0,0,0.0711101,0,0,0,0,0,0
469349841,300078194,898,3,f,551684000,219.735,187056000000,16461.7,3.98299e-07,74.9159,2.98389e-05,0.675813,2.69175e-07,2.86263e-06,0.0119534,10730,5040,5710
469346865,300078194,1045,1,f,46372500,0,12063800000,0,0,0,0,0.0568063,0,0,0,0,0,0
469347921,300078194,514,2,f,12478500,1192.83,1293360000,77702.7,9.55908e-05,65.1415,0.00622693,0.0152862,1.46122e-06,1.55398e-05,0.0207199,12800,4810,7070
469348596,300078194,1018,2,f,1067240000,2175160,399362000000,1821160000,0.00203813,837.251,1.70643,1.30736,0.00266458,0.0283373,0.400858,8330,3470,10710
469348697,300078194,1098,2,f,158028000,0,42474000000,0,0,0,0,0.193585,0,0,0,0,0,0
469345764,300078194,381,1,f,753517000,942.756,242458000000,80994.3,1.25114e-06,85.9122,0.000107488,0.923058,1.15488e-06,1.22819e-05,0.0448152,8940,5190,3900
469348028,300078194,632,2,f,713803000,1430530,159806000000,1597890000,0.0020041,1117,2.23857,0.874408,0.0017524,0.0186364,0.66359,8680,4000,8510
469348442,300078194,919,2,f,158422000,60481.3,50829800000,45969100,0.000381774,760.056,0.29017,0.194066,7.40896e-05,0.000787928,0.167962,3710,2900,6530
469346056,300078194,609,1,f,23816700,0,6305130000,0,0,0,0,0.0291755,0,0,0,0,0,0
469347532,300078194,215,2,f,517904000,0,196269000000,0,0,0,0,0.634433,0,0,0,0,0,0
469347064,300078194,182305713,1,f,31237200,0,7960500000,0,0,0,0,0.0382656,0,0,0,0,0,0
469346643,300078194,936,1,f,1693770000,1601.7,679344000000,455315,9.45642e-07,284.269,0.000268817,2.07487,1.96209e-06,2.08664e-05,0.0247935,12090,1460,4160
469349590,300078194,658,3,f,842454000,70628.8,156152000000,17127500,8.3837e-05,242.5,0.0203305,1.03201,8.65203e-05,0.000920127,0.209266,9430,5120,7950
469348520,300078194,968,2,f,565609000,207,269108000000,78015.4,3.65978e-07,376.885,0.000137932,0.692871,2.53575e-07,2.69673e-06,0.0227493,12080,4580,7010
469350113,300078194,1101,3,f,590571000,45391.1,196607000000,30703400,7.68597e-05,676.419,0.0519894,0.723449,5.56041e-05,0.000591339,0.208929,4220,4730,8290
469346751,300078194,982,1,f,28009800,729.793,6893530000,56085.5,2.60549e-05,76.8512,0.00200235,0.034312,8.93996e-07,9.50748e-06,0.0295235,7340,2100,5620
469347699,300078194,332,2,f,670500,0,227571000,0,0,0,0,0.000821363,0,0,0,0,0,0
469346852,300078194,1035,1,f,354337000,0,185069000000,0,0,0,0,0.434063,0,0,0,0,0,0
469349649,300078194,735,3,f,219901000,56183.2,84341300000,44691700,0.000255494,795.463,0.203236,0.269378,6.88245e-05,0.000731935,0.237589,8080,3120,10700
469346353,300078194,788,1,f,322566000,2006.67,88383500000,395086,6.22094e-06,196.887,0.00122482,0.395144,2.45817e-06,2.61421e-05,0.0793703,6570,7490,2920
469349984,300078194,989,3,f,459635000,0,128973000000,0,0,0,0,0.563053,0,0,0,0,0,0
469349829,300078194,889,3,f,743852000,509.041,279234000000,334035,6.84332e-07,656.204,0.000449061,0.911218,6.23576e-07,6.63161e-06,0.0688571,5580,3470,9130
469346192,300078194,685,1,f,332106000,0,86743400000,0,0,0,0,0.40683,0,0,0,0,0,0
469349609,300078194,689,3,f,27525600,39966.6,3354930000,11062700,0.00145198,276.798,0.401905,0.0337189,4.89591e-05,0.00052067,0.427105,5260,7040,4740
469346810,300078194,1009,1,f,20485800000,2843140,2428180000000,523583000,0.000138786,184.156,0.0255584,25.0951,0.00348285,0.0370395,0.39549,12360,7420,5280
469346370,300078194,800,1,f,182028000,0,61533800000,0,0,0,0,0.222984,0,0,0,0,0,0
469348219,300078194,749,2,f,360812000,16614.4,84993900000,2589860,4.60472e-05,155.88,0.00717786,0.441994,2.03526e-05,0.000216446,0.154355,8350,5750,6310
469348764,300078194,312782554,2,f,71386200,0,26388300000,0,0,0,0,0.0874481,0,0,0,0,0,0
469348009,300078194,608,2,f,71441100,5681.05,20827800000,4231640,7.95208e-05,744.869,0.0592326,0.0875153,6.95929e-06,7.40107e-05,0.138842,3640,4280,6860
469349202,300078194,319,3,f,975296000,576283,289771000000,607063000,0.00059088,1053.41,0.62244,1.19474,0.000705947,0.00750761,0.518217,6550,6630,8680
469345965,300078194,549,1,f,9448300000,1067970,2824400000000,946348000,0.000113034,886.114,0.100161,11.5742,0.00130827,0.0139132,0.419428,5840,4180,4640
469349027,300078194,223,3,f,220826000,2783.69,31750700000,346333,1.26058e-05,124.415,0.00156836,0.270512,3.41002e-06,3.62649e-05,0.0291853,7430,7160,6010
469348751,300078194,182305701,2,f,90999000,0,47027900000,0,0,0,0,0.111474,0,0,0,0,0,0
469348203,300078194,728,2,f,3173700000,40403.7,452352000000,3643800,1.27308e-05,90.1848,0.00114812,3.88778,4.94946e-05,0.000526365,0.0687921,10830,3840,6650
469347899,300078194,491,2,f,251901000,10999.5,73320900000,4386290,4.36658e-05,398.773,0.0174128,0.308579,1.34744e-05,0.000143297,0.135075,7830,6320,6460
469347949,300078194,541,2,f,1281640000,7665040,419947000000,5748760000,0.00598064,749.997,4.48546,1.57001,0.00938967,0.0998574,0.551789,8150,3990,10140
469348795,300078194,1,3,f,26553600,1099.47,4259890000,297452,4.14056e-05,270.542,0.0112019,0.0325282,1.34685e-06,1.43235e-05,0.0498762,7840,6420,6730
469348955,300078194,162,3,f,104308000,0,34975800000,0,0,0,0,0.127778,0,0,0,0,0,0
469348699,300078194,1099,2,f,1510450000,10665200,155050000000,4252450000,0.00706094,398.722,2.81535,1.8503,0.0130649,0.138942,0.660845,9400,3700,9590
469349084,300078194,272,3,f,61106400,1.83693,11532600000,182.59,3.00611e-08,99.4,2.98807e-06,0.0748553,2.25023e-09,2.39308e-08,0.000832274,5040,6780,5540
469348583,300078194,1010,2,f,88750800,0,38336700000,0,0,0,0,0.10872,0,0,0,0,0,0
469350180,300078194,1089,2,t,386204000,76759900,389075000000,197218000000,0.198755,2569.29,510.658,0.4731,0.0940308,1,0.999975,9660,4260,9100
469348817,300078194,36,3,f,388087000,64463.9,117289000000,13688700,0.000166107,212.347,0.0352723,0.475407,7.89683e-05,0.000839812,0.250401,3700,4530,2060
469346171,300078194,672,1,f,11441700000,3934.08,4184850000000,1560980,3.43837e-07,396.784,0.000136429,14.0161,4.81925e-06,5.12518e-05,0.0577809,4780,5640,2970
469347675,300078194,318,2,f,7922700,0,3314120000,0,0,0,0,0.00970531,0,0,0,0,0,0
469349587,300078194,654,3,f,452430000,0,270219000000,0,0,0,0,0.554227,0,0,0,0,0,0
469347813,300078194,417,2,f,456684000,98196.6,191584000000,74608200,0.000215021,759.783,0.163369,0.559438,0.000120291,0.00127927,0.285038,7940,880,8770
469346301,300078194,754,1,f,1708760000,40257.1,624936000000,5370840,2.35593e-05,133.413,0.00314312,2.09323,4.9315e-05,0.000524456,0.13691,5410,7300,3390
469349043,300078194,235,3,f,442751000,32575.7,89133300000,2109110,7.35757e-05,64.7447,0.00476363,0.54237,3.99053e-05,0.000424385,0.0636636,12750,6980,4080
469349572,300078194,631,3,f,2271970000,406166,579952000000,345611000,0.000178773,850.911,0.15212,2.78316,0.000497554,0.00529139,0.405455,8310,7000,8780
469345111,300078194,22,1,f,724447000,52.7114,339813000000,19744.5,7.27609e-08,374.577,2.72546e-05,0.887447,6.45715e-08,6.86705e-07,0.0181068,7230,340,4060
469345895,300078194,493,1,f,3723120000,40257.1,1418850000000,5370840,1.08127e-05,133.413,0.00144256,4.56082,4.9315e-05,0.000524456,0.13691,5410,7300,3390
469346242,300078194,707,1,f,123493000,4157.88,40741400000,1847930,3.36691e-05,444.44,0.0149639,0.151278,5.09341e-06,5.41674e-05,0.122781,4160,3080,5670
469345505,300078194,269,1,f,68850000,0,22775500000,0,0,0,0,0.0843413,0,0,0,0,0,0
469348097,300078194,695,2,f,93010300000,338096000,33928900000000,344260000000,0.00363504,1018.23,3.70131,113.938,0.414167,4.40459,0.999984,9660,4260,9100
469347944,300078194,534,2,f,73809900,0,24730400000,0,0,0,0,0.0904171,0,0,0,0,0,0
469347452,300078194,170,2,f,325300000,75.5644,106138000000,24626.3,2.32291e-07,325.898,7.57033e-05,0.398493,9.25664e-08,9.84426e-07,0.0121576,6890,3130,7930
469346856,300078194,1038,1,f,550482000,0,235344000000,0,0,0,0,0.674341,0,0,0,0,0,0
469349419,300078194,491,3,f,503802000,24306.1,144811000000,9975250,4.82453e-05,410.402,0.0197999,0.617157,2.97749e-05,0.000316651,0.344008,7980,6050,5500
