id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464390926,264945172,582,3,f,328088000,22.3193,41637000000,7832.82,6.80285e-08,350.943,2.38742e-05,0.401908,2.73412e-08,4.22427e-07,0.00331399,3130,3930,5900
464391221,264945172,1026,3,f,154949000,70.5844,4025840000,19916.6,4.55532e-07,282.167,0.000128536,0.189813,8.64659e-08,1.33592e-06,0.00957437,7030,1380,3680
464388977,264945172,81,2,f,1123620000,4615720,19167700000,2990130000,0.0041079,647.814,2.66115,1.37643,0.00565426,0.0873595,0.714923,7470,3360,9170
464390571,264945172,188,3,f,131828000,2626.21,5876630000,581267,1.99214e-05,221.333,0.00440927,0.16149,3.2171e-06,4.9705e-05,0.0719561,2110,3530,7060
464388536,264945172,924,1,f,392630000,78561.4,2133950000,19542400,0.000200091,248.753,0.0497731,0.480971,9.62378e-05,0.0014869,0.234039,8440,5950,4490
464388026,264945172,628,1,f,38655000,3002.53,2875080000,866067,7.76752e-05,288.445,0.022405,0.0473524,3.6781e-06,5.68275e-05,0.104244,8040,2340,5130
464390368,264945172,14,3,f,1548000,0,185915000,0,0,0,0,0.0018963,0,0,0,0,0,0
464390026,264945172,905,2,f,82254600,1167.03,7239890000,304796,1.4188e-05,261.172,0.00370551,0.100762,1.42961e-06,2.20878e-05,0.111832,8220,1350,9620
464390888,264945172,503,3,f,366635000,2128.86,16253200000,576037,5.80648e-06,270.585,0.00157115,0.449128,2.60785e-06,4.02919e-05,0.0627296,8220,2410,5810
464391225,264945172,1031,3,f,382171000,996.3,6840230000,206704,2.60695e-06,207.472,0.000540869,0.468159,1.22047e-06,1.88565e-05,0.0312377,6630,5190,7780
464390089,264945172,945,2,f,330632000,14888.9,32497100000,3799880,4.50315e-05,255.216,0.0114928,0.405024,1.82389e-05,0.000281795,0.129537,6720,1370,7780
464391330,264945172,843,2,t,1132250,1097510,3010210000,2988080000,0.969314,2722.61,2639.07,0.00138701,0.00134444,0.020772,0.998825,9360,4250,9040
464390589,264945172,204,3,f,249628000,8039.63,21161000000,1852470,3.22065e-05,230.417,0.00742093,0.305794,9.84855e-06,0.000152162,0.0667489,2000,3690,4710
464390345,264945172,312782644,2,f,164270000,4005.66,16921600000,3303860,2.43846e-05,824.799,0.0201124,0.201231,4.90694e-06,7.58133e-05,0.431713,9640,2810,9480
464388484,264945172,889,1,f,371926000,6259.9,29568400000,1487110,1.68311e-05,237.561,0.00399839,0.455609,7.66838e-06,0.000118478,0.0815968,5580,2990,2180
464388767,264945172,1092,1,f,58385700,0,1949650000,0,0,0,0,0.0715225,0,0,0,0,0,0
464390293,264945172,1102,2,f,558433000,1304.39,46372600000,288341,2.33581e-06,221.054,0.000516339,0.68408,1.59788e-06,2.46876e-05,0.0450798,4410,3680,8800
464387689,264945172,393,1,f,906300,0,48095700,0,0,0,0,0.00111022,0,0,0,0,0,0
464388602,264945172,966,1,f,205574000,33282.2,26662800000,8152390,0.000161899,244.947,0.0396566,0.251829,4.07708e-05,0.000629917,0.199656,5580,6270,3090
464391012,264945172,705,3,f,11606400,0,763912000,0,0,0,0,0.0142178,0,0,0,0,0,0
464391338,264945172,8,3,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464388367,264945172,818,1,f,916176000,6156.43,40000600000,1539890,6.7197e-06,250.127,0.00168078,1.12232,7.54162e-06,0.00011652,0.121038,6640,4520,3010
464389383,264945172,401,2,f,35525700,0,4933300000,0,0,0,0,0.043519,0,0,0,0,0,0
464389384,264945172,402,2,f,319438000,128066,34389400000,34942300,0.000400911,272.845,0.109387,0.391311,0.000156881,0.00242385,0.299299,8030,1230,9500
464388296,264945172,725,1,f,15439500,0,577136000,0,0,0,0,0.0189134,0,0,0,0,0,0
464388499,264945172,901,1,f,748228000,4921.54,1017790000,1990880,6.57759e-06,404.524,0.00266079,0.916579,6.02888e-06,9.31476e-05,0.174756,8930,5960,3740
464387710,264945172,406,1,f,152916000,86522,8237730000,27956900,0.000565813,323.119,0.182825,0.187322,0.000105989,0.00163756,0.390529,7250,5250,5350
464390062,264945172,930,2,f,184288000,0,9257460000,0,0,0,0,0.225753,0,0,0,0,0,0
464390581,264945172,197,3,f,9754200,189.858,236507000,66322.2,1.94642e-05,349.325,0.00679934,0.0119489,2.32576e-07,3.59335e-06,0.0214131,8180,5210,5750
464390933,264945172,593,3,f,785065000,3155060,82325400000,1072710000,0.00401885,339.996,1.36639,0.961704,0.00386494,0.0597143,0.493515,9320,1420,9360
464390329,264945172,312782582,2,f,55950300,40.17,5176280000,10829.6,7.17958e-07,269.596,0.000193558,0.0685391,4.92082e-08,7.60278e-07,0.0135872,9010,1960,9940
464390500,264945172,133,3,f,77252400,3297.75,4925220000,737721,4.2688e-05,223.705,0.00954949,0.0946342,4.03974e-06,6.24149e-05,0.0651055,5350,6070,5860
464390555,264945172,173,3,f,231934000,121333,15914000000,51220600,0.000523138,422.148,0.220842,0.284119,0.000148633,0.00229642,0.471686,6050,6740,6420
464388805,264945172,1123,1,f,336921000,961.207,347746000,296010,2.85291e-06,307.957,0.000878574,0.412729,1.17748e-06,1.81923e-05,0.0389097,11610,5430,3300
464390991,264945172,678,3,f,363321000,36004.5,55786100000,9314740,9.90982e-05,258.711,0.0256378,0.445068,4.41055e-05,0.000681439,0.146647,7300,2180,1610
464387308,264945172,169,1,f,69519600,0,6774990000,0,0,0,0,0.0851615,0,0,0,0,0,0
464388777,264945172,1099,1,f,1510450000,858103,48462800000,212105000,0.00056811,247.179,0.140425,1.8503,0.00105118,0.0162409,0.309684,6030,3060,4420
464389400,264945172,429,2,f,595589000,0,22647700000,0,0,0,0,0.729597,0,0,0,0,0,0
464391305,264945172,312782586,3,f,41171400,660.116,5055930000,166029,1.60334e-05,251.515,0.00403263,0.050435,8.08642e-07,1.24937e-05,0.0592621,8790,2090,1630
464388370,264945172,821,1,f,928392000,44292.1,102480000000,13683700,4.77084e-05,308.943,0.0147392,1.13728,5.42578e-05,0.000838296,0.274562,9360,460,4020
464390226,264945172,1041,2,f,2510160000,158332,279010000000,81540100,6.30764e-05,514.995,0.032484,3.07495,0.000193956,0.00299667,0.400549,11750,6120,9360
464390827,264945172,388,3,f,2910600,0,86348900,0,0,0,0,0.00356549,0,0,0,0,0,0
464388252,264945172,694,1,f,277589000,44262.3,44482100000,11303600,0.000159453,255.379,0.0407208,0.340046,5.42213e-05,0.000837732,0.131416,3780,5190,2860
464387562,264945172,322,1,f,11165500000,2501360,1407640000000,674556000,0.000224026,269.676,0.0604144,13.6777,0.00306416,0.047342,0.481065,6110,1670,3650
464391029,264945172,737,3,f,243655000,15681800,25174100000,10738900000,0.0643608,684.8,44.0743,0.298478,0.0192102,0.296803,0.890673,6100,5600,6410
464390064,264945172,931,2,f,428795000,33819,13393000000,7571220,7.887e-05,223.875,0.017657,0.525274,4.14283e-05,0.000640077,0.1331,8790,6640,6220
464389180,264945172,203,2,f,11556900,0,669559000,0,0,0,0,0.0141572,0,0,0,0,0,0
464391096,264945172,852,3,f,1655910000,0,38712400000,0,0,0,0,2.02849,0,0,0,0,0,0
464389239,264945172,251,2,f,275453000,38.7738,28731600000,10910.4,1.40764e-07,281.385,3.96088e-05,0.33743,4.74979e-08,7.33853e-07,0.0147319,8270,2560,10570
464389741,264945172,714,2,f,1800780000,76912.6,227165000000,19051900,4.27108e-05,247.708,0.0105798,2.20595,9.42179e-05,0.00145569,0.190194,2790,3600,7110
464391271,264945172,1107,3,f,676643000,0,18121800000,0,0,0,0,0.828888,0,0,0,0,0,0
464390997,264945172,688,3,f,195656000000,309519000,25559900000000,239723000000,0.00158195,774.501,1.22522,239.679,0.379161,5.85812,1,9160,4200,9030
464387820,264945172,485,1,f,11441700000,1846530,1512430000000,548076000,0.000161386,296.813,0.0479016,14.0161,0.002262,0.0349485,0.372675,5490,2620,4240
464391320,264945172,312782648,3,f,116597000,11168.4,11884200000,6811750,9.57861e-05,609.915,0.0584214,0.142831,1.36812e-05,0.000211378,0.518302,9620,2810,9480
464387453,264945172,257,1,f,81564300,0,8200350000,0,0,0,0,0.0999163,0,0,0,0,0,0
464389790,264945172,768,2,f,2430380000,43719100,80704800000,26484500000,0.0179886,605.787,10.8973,2.97722,0.0535559,0.827451,0.92995,7570,3430,9300
464390985,264945172,670,3,f,320218000,580.671,38387400000,309548,1.81336e-06,533.087,0.000966679,0.392267,7.11322e-07,1.09901e-05,0.0417287,7120,530,3350
464389337,264945172,331,2,f,377554000,22330300,43048000000,10011700000,0.0591447,448.346,26.5173,0.462503,0.0273546,0.422635,0.927308,8380,6040,5870
464387728,264945172,422,1,f,118133000,0,3891020000,0,0,0,0,0.144713,0,0,0,0,0,0
464387379,264945172,211,1,f,356939000,1918.18,46267800000,725420,5.37396e-06,378.182,0.00203234,0.43725,2.34977e-06,3.63044e-05,0.0615471,2570,2160,5200
464391073,264945172,819,3,f,59992200,991.503,2349030000,217741,1.65272e-05,219.607,0.00362949,0.0734904,1.21459e-06,1.87657e-05,0.0358895,4460,2730,6490
464391311,264945172,312782612,3,f,102202000,155.661,17956600000,41144.8,1.52307e-06,264.323,0.000402583,0.125198,1.90685e-07,2.94612e-06,0.0762797,7600,1180,2420
464390136,264945172,978,2,f,294982000,0,2447510000,0,0,0,0,0.361353,0,0,0,0,0,0
464388545,264945172,929,1,f,38210400,0,401486000,0,0,0,0,0.0468077,0,0,0,0,0,0
464388731,264945172,1058,1,f,218434000,44744.8,37476900000,9996960,0.000204844,223.422,0.0457666,0.267581,5.48124e-05,0.000846864,0.122644,5820,4590,1520
464388686,264945172,1022,1,f,725090000,6156.43,37024700000,1539890,8.49057e-06,250.127,0.00212372,0.888236,7.54162e-06,0.00011652,0.121038,6640,4520,3010
464389825,264945172,797,2,f,645783000,1147020,45538900000,656907000,0.00177617,572.708,1.01723,0.791085,0.0014051,0.0217091,0.699086,6740,5470,6360
464391060,264945172,797,3,f,1291570000,1264940,87331300000,709493000,0.000979382,560.892,0.549328,1.58217,0.00154955,0.0239409,0.699086,6740,5470,6360
464389731,264945172,705,2,f,5803200,0,362548000,0,0,0,0,0.00710892,0,0,0,0,0,0
464389777,264945172,754,2,f,1708760000,690770,206311000000,164005000,0.000404253,237.424,0.0959793,2.09323,0.000846194,0.0130739,0.500535,5460,7240,7970
464388835,264945172,182305713,1,f,31237200,0,1054590000,0,0,0,0,0.0382656,0,0,0,0,0,0
464389907,264945172,862,2,f,483763000,111.49,50375300000,31296.6,2.30463e-07,280.713,6.46941e-05,0.592609,1.36575e-07,2.11011e-06,0.0369544,7380,2140,9290
464390995,264945172,685,3,f,664213000,62118.6,52373000000,20255700,9.35221e-05,326.082,0.0304959,0.81366,7.60953e-05,0.00117569,0.287325,6260,5180,4860
464389653,264945172,651,2,f,223959000,196.853,14149400000,216050,8.78968e-07,1097.52,0.000964686,0.274349,2.41144e-07,3.72574e-06,0.0285924,12570,5300,6370
464391192,264945172,987,3,f,5452220000,412230,183093000000,114630000,7.56077e-05,278.074,0.0210245,6.67897,0.000504982,0.00780208,0.340368,8600,6060,4840
464390431,264945172,72,3,f,30504600,95007.5,5158480000,59784900,0.00311453,629.265,1.95987,0.0373681,0.000116384,0.00179816,0.465598,4910,5360,6070
464387110,264945172,42,1,f,153248000,0,9013880000,0,0,0,0,0.187729,0,0,0,0,0,0
464388501,264945172,902,1,f,100448000,368.023,10075100000,82519.8,3.66381e-06,224.225,0.000821517,0.123049,4.50828e-07,6.9654e-06,0.0225468,9720,2140,2410
464390947,264945172,612,3,f,588442000,726.286,11788900000,129406,1.23425e-06,178.175,0.000219913,0.720841,8.897e-07,1.37461e-05,0.0598287,9120,5330,3940
464391127,264945172,903,3,f,82166400,0,3770080000,0,0,0,0,0.100654,0,0,0,0,0,0
464389693,264945172,679,2,f,304778000,0,5174300000,0,0,0,0,0.373353,0,0,0,0,0,0
464388072,264945172,654,1,f,226215000,14759.9,36992800000,4231840,6.52473e-05,286.711,0.0187071,0.277113,1.80809e-05,0.000279354,0.183699,5440,2140,2200
464388937,264945172,39,2,f,1090090000,25097.4,129521000000,6681980,2.30233e-05,266.242,0.00612977,1.33536,3.07443e-05,0.000475007,0.212689,3970,2210,5710
464391255,264945172,1084,3,f,946086000,30406100,108778000000,21514600000,0.0321389,707.574,22.7406,1.15896,0.0372475,0.575482,1,9160,4200,9030
464391083,264945172,836,3,f,349706000,568876,28828300000,167412000,0.00162673,294.286,0.478724,0.42839,0.000696873,0.0107669,0.529372,9240,3470,10660
464390737,264945172,322,3,f,22331000000,4007300,2872120000000,1053090000,0.00017945,262.793,0.0471582,27.3554,0.00490895,0.0758443,0.481065,6110,1670,3650
464388960,264945172,64,2,f,71051400,1829540,16810600000,902521000,0.0257495,493.305,12.7024,0.087038,0.00224118,0.0346268,0.479974,5870,3610,6550
464391273,264945172,1111,3,f,351655000,0,58125300000,0,0,0,0,0.430778,0,0,0,0,0,0
464388420,264945172,849,1,f,19242000,972.175,1427190000,222821,5.05236e-05,229.198,0.0115799,0.0235715,1.19091e-06,1.83999e-05,0.033147,6120,4320,1750
464391119,264945172,894,3,f,1213190000,707329,95938800000,232897000,0.000583034,329.262,0.191971,1.48615,0.000866479,0.0133873,0.542475,8430,880,6860
464390967,264945172,639,3,f,516107000,317717,61361100000,69133700,0.000615602,217.595,0.133952,0.632231,0.000389203,0.00601327,0.368676,5490,7150,8150
464389015,264945172,118,2,f,46583100,97758.7,2158420000,47942400,0.00209859,490.415,1.02918,0.0570643,0.000119754,0.00185023,0.366793,7160,5540,5760
464388968,264945172,72,2,f,15252300,94480,2632860000,59527000,0.00619447,630.048,3.90282,0.0186841,0.000115738,0.00178818,0.465598,4910,5360,6070
464391149,264945172,931,3,f,857590000,406305,31359600000,112429000,0.000473775,276.711,0.131099,1.05055,0.000497724,0.00768994,0.340368,8600,6060,4840
464390429,264945172,68,3,f,565819000,313245,61415300000,80131500,0.000553614,255.811,0.14162,0.693129,0.000383726,0.00592865,0.382939,1970,2890,3770
464390821,264945172,379,3,f,166442000,43628.1,3697980000,12130700,0.000262122,278.047,0.0728822,0.203892,5.34445e-05,0.000825729,0.313924,12170,7240,5740
464387130,264945172,59,1,f,65549700,0,6487410000,0,0,0,0,0.0802984,0,0,0,0,0,0
464388347,264945172,795,1,f,2067420000,236413,166565000000,90312700,0.000114352,382.012,0.0436837,2.53259,0.000289606,0.00447448,0.63826,7970,4090,5400
464391286,264945172,10703,3,f,3610060000,5483350,585818000000,5875000000,0.00151891,1071.42,1.62739,4.42233,0.00671711,0.103781,1,9080,4360,9030
464390168,264945172,1002,2,f,1028330000,305134,123920000000,90009000,0.000296728,294.982,0.0875294,1.2597,0.000373789,0.00577512,0.306445,8320,2560,10590
464390011,264945172,896,2,f,59159700,2107.21,2388650000,544128,3.5619e-05,258.222,0.00919761,0.0724706,2.58133e-06,3.98822e-05,0.0888329,6190,4490,7310
464389759,264945172,731,2,f,458226000,11321.9,48414400000,2808020,2.47081e-05,248.016,0.00612802,0.561327,1.38693e-05,0.000214284,0.165206,3010,4260,5730
464388852,264945172,312782578,1,f,30312900,216118,2563030000,67082500,0.00712957,310.398,2.213,0.0371333,0.000264744,0.00409036,0.309016,9630,2010,1660
464391340,264945172,382,3,t,106926,104803,590559000,589507000,0.980142,5624.93,5513.23,0.000130984,0.000128383,0.00198355,0.390743,9100,4290,9120
464388608,264945172,969,1,f,176205000,16703,65900900000,4813450,9.47929e-05,288.18,0.0273174,0.215851,2.04611e-05,0.000316129,0.245459,2350,3840,5600
464389890,264945172,848,2,f,460051000,72320.3,926758000,17934400,0.0001572,247.986,0.0389835,0.563563,8.85923e-05,0.00136877,0.425142,6000,6900,7050
464391272,264945172,1109,3,f,24255000,527.812,4830550000,161481,2.1761e-05,305.944,0.00665764,0.0297124,6.4657e-07,9.98965e-06,0.0305965,5230,5870,6530
464391190,264945172,983,3,f,12842500000,2651830,123926000000,760479000,0.000206489,286.776,0.0592161,15.732,0.00324849,0.0501899,0.678208,8970,3300,9780
464390128,264945172,973,2,f,146129000,372.47,12771300000,97379.3,2.54891e-06,261.442,0.000666391,0.179009,4.56276e-07,7.04957e-06,0.0464333,9010,1330,9370
464390567,264945172,186,3,f,289037000,3184.36,9454240000,865296,1.10172e-05,271.733,0.00299372,0.35407,3.90084e-06,6.02689e-05,0.141114,6170,3470,5360
464391025,264945172,729,3,f,427540000,21479,52875400000,6095850,5.02386e-05,283.805,0.014258,0.523736,2.63118e-05,0.000406523,0.158835,7510,4210,10060
464387230,264945172,128,1,f,2195910000,793.751,42720300000,176765,3.61468e-07,222.696,8.04972e-05,2.68999,9.72345e-07,1.5023e-05,0.0561249,8230,5210,4450
464387123,264945172,51,1,f,515479000,293923,36533100000,133192000,0.000570195,453.153,0.258385,0.631461,0.000360056,0.00556294,0.688648,6280,4840,5690
464387749,264945172,436,1,f,121828000,5218.35,3345620000,2082170,4.28339e-05,399.01,0.0170911,0.149239,6.39247e-06,9.87652e-05,0.139694,7680,6250,4880
464389160,264945172,184,2,f,337540000,159906,24517000000,38717500,0.000473741,242.126,0.114705,0.413486,0.000195885,0.00302647,0.270399,1930,2960,5930
464390170,264945172,1004,2,f,39446100,16669.5,3997420000,7232640,0.00042259,433.884,0.183355,0.0483215,2.04202e-05,0.000315496,0.409511,7630,6330,6490
464388308,264945172,735,1,f,109950000,212791,9217420000,60129400,0.00193534,282.576,0.546878,0.134689,0.000260669,0.00402739,0.32964,8340,2160,1030
464388801,264945172,1117,1,f,1646180000,720.039,40550900000,156851,4.374e-07,217.837,9.5282e-05,2.01657,8.82048e-07,1.36278e-05,0.0291557,9580,5230,5460
464388585,264945172,954,1,f,153720000,0,17531600000,0,0,0,0,0.188307,0,0,0,0,0,0
464389382,264945172,398,2,f,211571000,0,4294930000,0,0,0,0,0.259175,0,0,0,0,0,0
464388715,264945172,1045,1,f,46372500,3185.23,5003290000,626158,6.8688e-05,196.581,0.0135028,0.0568063,3.90191e-06,6.02854e-05,0.043545,8980,3740,1400
464387647,264945172,368,1,f,36891900,5538.31,4303070000,1478540,0.000150123,266.965,0.0400775,0.0451926,6.78444e-06,0.000104821,0.147386,7960,4460,1500
464390726,264945172,314,3,f,197716000,1715.57,26748000000,390038,8.67697e-06,227.352,0.00197272,0.242202,2.10158e-06,3.24698e-05,0.0427208,5670,5120,9560
464389371,264945172,380,2,f,11023200,2.13176,96816300,785.893,1.93388e-07,368.659,7.12944e-05,0.0135034,2.6114e-09,4.03468e-08,0.00137484,12830,4800,6900
464391169,264945172,957,3,f,1980370000,69566.2,342426000000,43000300,3.51279e-05,618.12,0.0217133,2.42595,8.52186e-05,0.00131665,0.217856,12390,3750,5090
464390101,264945172,954,2,f,153720000,0,14851900000,0,0,0,0,0.188307,0,0,0,0,0,0
464390987,264945172,672,3,f,22883400000,3479770,2961300000000,1069250000,0.000152066,307.274,0.0467258,28.0321,0.00426272,0.06586,0.471112,6420,2600,8050
464389023,264945172,122,2,f,58049100,0,1355500000,0,0,0,0,0.0711101,0,0,0,0,0,0
464389208,264945172,229,2,f,720292000,1714.96,921044000,713018,2.38092e-06,415.763,0.0009899,0.882358,2.10083e-06,3.24583e-05,0.0716833,13070,5970,7820
464389249,264945172,258,2,f,974437000,30711000,120932000000,21415800000,0.0315166,697.335,21.9777,1.19369,0.037621,0.581252,0.827084,4640,4950,6010
464391327,264945172,688,2,t,56483400,52835900,243560000000,241767000000,0.935423,4575.82,4280.32,0.0691922,0.064724,1,1,9290,3920,9080
464388600,264945172,965,1,f,172104000,5669.85,11545900000,1934550,3.29443e-05,341.199,0.0112406,0.210828,6.94557e-06,0.000107311,0.216573,9330,530,4890
464389763,264945172,735,2,f,109950000,266156,8883620000,80026100,0.0024207,300.674,0.727839,0.134689,0.000326041,0.00503741,0.306445,8320,2560,10590
464387046,264945172,4,1,f,2515060000,287.559,159007000000,104896,1.14335e-07,364.781,4.17072e-05,3.08095,3.52259e-07,5.44248e-06,0.0171611,10170,1300,4890
464390841,264945172,414,3,f,69566400,676825,9149210000,301193000,0.0097292,445.009,4.32958,0.0852188,0.000829111,0.01281,0.595228,7180,5290,5980
464387644,264945172,366,1,f,78822900,5999.73,13039800000,2678620,7.61165e-05,446.458,0.0339828,0.0965581,7.34967e-06,0.000113554,0.160069,6670,4990,5530
464391312,264945172,312782616,3,f,276041000,13852.7,49513600000,3614220,5.01834e-05,260.904,0.0130931,0.33815,1.69695e-05,0.000262183,0.0768051,7810,1340,8580
464388634,264945172,987,1,f,2726110000,372946,96951700000,104955000,0.000136805,281.421,0.0384998,3.33949,0.000456859,0.00705857,0.340368,8600,6060,4840
464390632,264945172,239,3,f,1890610000,10348000,230082000000,4669540000,0.00547337,451.252,2.46987,2.31599,0.0126763,0.195851,0.929382,5980,4330,6420
464387803,264945172,475,1,f,211748000,125627,11487400000,26573900,0.000593285,211.53,0.125497,0.259392,0.000153893,0.00237769,0.377399,9010,3430,3290
464387115,264945172,46,1,f,121939000,820998,3104210000,255313000,0.00673285,310.978,2.09377,0.149376,0.00100572,0.0155386,0.584546,7630,5680,5280
464390902,264945172,531,3,f,102109000,25320.4,7556160000,6646870,0.000247976,262.51,0.0650961,0.125083,3.10175e-05,0.000479228,0.308721,7950,3030,5920
464390331,264945172,312782590,2,f,67869900,0,7738790000,0,0,0,0,0.0831406,0,0,0,0,0,0
464388879,264945172,312782632,1,f,65985300,487673,4966750000,150733000,0.00739063,309.086,2.28434,0.080832,0.0005974,0.00922996,0.527997,9600,3190,940
464390937,264945172,599,3,f,150390000,33198.1,16548300000,14755400,0.000220747,444.466,0.0981144,0.184228,4.06677e-05,0.000628325,0.302924,5870,4970,5640
464388904,264945172,10,2,f,1216990000,103064,98030600000,27903600,8.46879e-05,270.74,0.0229284,1.49081,0.000126254,0.00195065,0.234988,8670,2530,7550
464387064,264945172,14,1,f,774000,0,84940600,0,0,0,0,0.00094815,0,0,0,0,0,0
464389019,264945172,120,2,f,217446000,273730,31343400000,72914100,0.00125884,266.372,0.33532,0.266372,0.00033532,0.00518077,0.486648,4540,4920,9770
464391074,264945172,821,3,f,1856780000,62281.9,196905000000,19097800,3.35429e-05,306.636,0.0102854,2.27456,7.62953e-05,0.00117878,0.274562,9360,460,4020
464389770,264945172,749,2,f,360812000,53220.9,12952400000,15530500,0.000147503,291.812,0.0430431,0.441994,6.51956e-05,0.00100729,0.241993,8160,6020,6620
464391135,264945172,911,3,f,6193800,0,132158000,0,0,0,0,0.00758741,0,0,0,0,0,0
464389368,264945172,377,2,f,65389500,15165,5654550000,5954860,0.000231919,392.671,0.0910676,0.0801021,1.85772e-05,0.000287022,0.129069,9850,2150,8270
464391233,264945172,1045,3,f,92745000,5077.33,9933610000,1020710,5.47451e-05,201.033,0.0110056,0.113613,6.21973e-06,9.60963e-05,0.043545,8980,3740,1400
464388052,264945172,642,1,f,45219600,0,548757000,0,0,0,0,0.055394,0,0,0,0,0,0
464388933,264945172,36,2,f,194044000,274045,29987600000,67776100,0.00141229,247.317,0.349283,0.237703,0.000335705,0.00518672,0.498659,4530,4920,9770
464389768,264945172,746,2,f,604155000,33846.6,79623000000,8546210,5.6023e-05,252.498,0.0141457,0.74009,4.14621e-05,0.000640598,0.150203,2360,3780,6200
464388033,264945172,631,1,f,1135980000,604544,162860000000,143675000,0.000532177,237.659,0.126476,1.39158,0.000740567,0.0114419,0.318278,5960,7420,3220
464390979,264945172,658,3,f,842454000,55833,8966910000,17679500,6.62742e-05,316.649,0.0209857,1.03201,6.83954e-05,0.00105672,0.54444,9080,4380,7870
464391238,264945172,1052,3,f,414985000,0,7356080000,0,0,0,0,0.508356,0,0,0,0,0,0
464387160,264945172,83,1,f,233144000,1221.37,10024200000,990463,5.23871e-06,810.941,0.00424829,0.285602,1.49618e-06,2.31164e-05,0.126504,12010,7250,4900
464389210,264945172,230,2,f,16420500,15846.6,219400000,4175290,0.000965051,263.482,0.254273,0.0201151,1.94121e-05,0.000299922,0.313924,12170,7240,5740
464388916,264945172,21,2,f,569020000,37078.7,10009700000,8018520,6.51624e-05,216.257,0.0140918,0.697049,4.54214e-05,0.000701771,0.42605,5110,6900,8520
464387225,264945172,126,1,f,61705800,84655.7,4017420000,21716200,0.00137192,256.524,0.351932,0.0755896,0.000103703,0.00160224,0.318735,7840,6730,5630
464388497,264945172,900,1,f,395041000,0,1820410000,0,0,0,0,0.483925,0,0,0,0,0,0
464389854,264945172,822,2,f,8413390000,178417000,1082310000000,157999000000,0.0212063,885.562,18.7795,10.3064,0.21856,3.37681,1,9160,4200,9030
464390363,264945172,9,3,f,150849000,25.0783,16926200000,7076.25,1.66248e-07,282.167,4.69095e-05,0.18479,3.07209e-08,4.74645e-07,0.0101847,7060,1370,3690
464387205,264945172,117,1,f,128152000,32.3715,269710000,6283.6,2.52602e-07,194.109,4.90325e-05,0.156986,3.96551e-08,6.1268e-07,0.00401891,5220,6990,5210
464390924,264945172,580,3,f,125107000,0,1840720000,0,0,0,0,0.153256,0,0,0,0,0,0
464390994,264945172,681,3,f,75922200,132809,1443500000,45863300,0.00174927,345.334,0.604083,0.0930047,0.000162691,0.00251361,0.424152,7630,5300,6170
464391351,264945172,1080,3,t,106926,104803,590559000,589507000,0.980142,5624.93,5513.23,0.000130984,0.000128383,0.00198355,0.390743,9100,4290,9120
464389363,264945172,369,2,f,1622480000,86499.2,197263000000,21902800,5.33128e-05,253.214,0.0134996,1.98754,0.000105961,0.00163713,0.188331,6280,1400,7820
464391208,264945172,1009,3,f,41477000000,69199300,774689000000,38396800000,0.00166838,554.873,0.925737,50.8093,0.0847691,1.3097,0.978956,7490,3350,9160
464390278,264945172,1089,2,f,19564300000,228913000,3007420000000,212829000000,0.0117006,929.735,10.8784,23.9663,0.280419,4.33253,1,9160,4200,9030
464387398,264945172,225,1,f,276808000,23736.9,8211240000,18467300,8.57525e-05,778,0.0667155,0.339089,2.90778e-05,0.000449258,0.476677,11420,4520,4310
464387862,264945172,519,1,f,768330000,0,31989600000,0,0,0,0,0.941204,0,0,0,0,0,0
464390172,264945172,1005,2,f,44724600,0,2494720000,0,0,0,0,0.0547876,0,0,0,0,0,0
464391158,264945172,942,3,f,2046300000,335382,241965000000,82529600,0.000163897,246.077,0.0403311,2.50672,0.000410843,0.00634761,0.212567,3920,5550,3610
464389025,264945172,125,2,f,304674000,70832.1,698529000,17584000,0.000232485,248.249,0.0577141,0.373226,8.67694e-05,0.00134061,0.425142,6000,6900,7050
464387181,264945172,100,1,f,158861000,64540,14202800000,14211000,0.000406268,220.19,0.089456,0.194604,7.90615e-05,0.00122152,0.338017,8560,5860,5640
464389613,264945172,622,2,f,37614600,6842.39,1113590000,2200100,0.000181908,321.539,0.0584905,0.0460779,8.38193e-06,0.000129503,0.180178,8510,1340,6980
464389042,264945172,136,2,f,1080390000,0,29645000000,0,0,0,0,1.32348,0,0,0,0,0,0
464387974,264945172,600,1,f,423266000,24064.7,50583100000,5598840,5.68548e-05,232.657,0.0132277,0.518501,2.94793e-05,0.000455462,0.111215,7310,2150,1600
464390871,264945172,467,3,f,2926510000,51211300,322700000000,22608700000,0.0174991,441.479,7.72548,3.58498,0.0627338,0.969251,0.927308,8380,6040,5870
464387170,264945172,93,1,f,27935100,1992.55,20155100,601322,7.13278e-05,301.785,0.0215257,0.0342205,2.44087e-06,3.7712e-05,0.174756,8930,5960,3740
464389365,264945172,372,2,f,4401900,0,196039000,0,0,0,0,0.00539233,0,0,0,0,0,0
