id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466686961,182182936,279,2,f,1162800,4120.08,51658500,1430590,0.00354324,347.223,1.2303,0.00142443,5.04709e-06,1.13905e-05,0.145443,8510,1000,6980
466686421,182182936,1039,1,f,30308400,0,1995460000,0,0,0,0,0.0371278,0,0,0,0,0,0
466688511,182182936,401,3,f,71051400,71240.9,13898800000,43700900,0.00100267,613.425,0.615061,0.087038,8.72701e-05,0.000196954,0.422958,7880,650,7150
466688931,182182936,872,3,f,116622000,2486810,17329800000,1774990000,0.0213237,713.76,15.22,0.142862,0.00304635,0.0068751,0.83021,9220,4300,5870
466689179,182182936,491,2,t,96106000,95403800,961921000000,961071000000,0.992694,10073.7,10000.1,0.11773,0.11687,0.263756,1,8090,5740,5700
466685926,182182936,613,1,f,152485000,9463.32,31972000000,5486850,6.20606e-05,579.802,0.0359829,0.186794,1.15926e-05,2.61625e-05,0.322045,9620,2240,2430
466686323,182182936,960,1,f,4132880000,322977,94866000000,147093000,7.81481e-05,455.427,0.0355908,5.06278,0.000395647,0.000892909,0.537527,9360,4350,5310
466688136,182182936,100,3,f,317722000,8476330,92566800000,9383950000,0.0266785,1107.08,29.5351,0.389209,0.0103835,0.0234339,0.970174,8300,5440,6010
466688941,182182936,888,3,f,651694000,2808060,107034000000,1882640000,0.00430886,670.444,2.88885,0.798325,0.00343987,0.00776322,0.551655,6850,5030,10180
466689070,182182936,1065,3,f,42599600000,130159000,3112910000000,295388000000,0.00305539,2269.45,6.93405,52.1846,0.159444,0.35984,1,9270,5940,5730
466685611,182182936,345,1,f,2984430000,84505,768863000000,39206100,2.83153e-05,463.951,0.0131369,3.65592,0.000103519,0.000233624,0.257972,4600,4250,1430
466687274,182182936,598,2,f,36933300,295343,4848970000,178874000,0.00799667,605.649,4.84318,0.0452433,0.000361796,0.000816513,0.577048,6630,3920,9670
466688762,182182936,600,3,f,846533000,55310.8,191451000000,36594100,6.53381e-05,661.608,0.0432282,1.037,6.77558e-05,0.000152914,0.267771,7970,1940,10070
466689038,182182936,1016,3,f,3296350000,32017.4,275666000000,16178800,9.71296e-06,505.312,0.00490808,4.03803,3.92213e-05,8.8516e-05,0.141245,910,6190,6400
466686845,182182936,178,2,f,181889000,410831,15764600000,209414000,0.00225869,509.732,1.15133,0.222814,0.000503268,0.00113579,0.452892,7020,3210,8130
466685567,182182936,313,1,f,16405900000,85126400,2097540000000,86882800000,0.00518877,1020.63,5.29583,20.0972,0.10428,0.235343,1,7720,5470,5190
466689122,182182936,312782554,3,f,142772000,92624.2,27655300000,57806700,0.000648754,624.099,0.404887,0.174896,0.000113465,0.000256071,0.235509,7280,600,7500
466686260,182182936,903,1,f,41083200,0,4901010000,0,0,0,0,0.0503269,0,0,0,0,0,0
466686293,182182936,926,1,f,1348390000,1896550,186561000000,1159990000,0.00140652,611.634,0.860278,1.65178,0.00232327,0.00524323,0.534326,9510,4270,2430
466689087,182182936,1094,3,f,207781000,76812,51905100000,53936600,0.000369678,702.189,0.259583,0.254532,9.40947e-05,0.000212356,0.340656,6340,930,7190
466687736,182182936,928,2,f,3152540000,232.245,849461000000,76602.3,7.36693e-08,329.833,2.42986e-05,3.86186,2.84501e-07,6.42071e-07,0.0251962,10220,4390,8370
466688792,182182936,639,3,f,516107000,1659500,83833500000,997799000,0.00321543,601.264,1.93332,0.632231,0.00203289,0.0045879,0.447814,5600,6760,7970
466685565,182182936,311,1,f,285875000,73419.1,48562700000,45075600,0.000256822,613.949,0.157676,0.350197,8.99384e-05,0.000202976,0.239012,7740,5960,2400
466686529,182182936,1132,1,f,1394600000,141789,110293000000,139036000,0.00010167,980.585,0.0996957,1.70839,0.000173691,0.000391992,0.348406,10610,3910,4310
466687393,182182936,687,2,f,826108000,787892,152360000000,565894000,0.000953739,718.238,0.685012,1.01198,0.000965167,0.00217822,0.552395,6050,1940,6270
466689226,182182936,997,3,t,366079000,361713000,3265090000000,3260580000000,0.988074,9014.28,8906.77,0.448447,0.443098,1,1,7870,5890,5480
466689024,182182936,997,3,f,447495000000,4938110000,82347000000000,9683620000000,0.011035,1961,21.6396,548.181,6.04918,13.652,1,6160,4080,4830
466685726,182182936,452,1,f,73296000,1062290,12497800000,637004000,0.0144931,599.652,8.69084,0.0897876,0.00130131,0.00293683,0.532187,5250,4870,5530
466687572,182182936,843,2,f,421954000,1528690,71841000000,985040000,0.00362287,644.37,2.33447,0.516894,0.00187264,0.00422624,0.570415,9410,4850,8950
466688294,182182936,230,3,f,32841000,4131.74,724546000,2410910,0.000125811,583.51,0.0734117,0.0402302,5.06139e-06,1.14227e-05,0.0741337,10760,6870,5740
466685380,182182936,119,1,f,719536000,118586,167947000000,68561400,0.000164809,578.157,0.0952857,0.881431,0.000145268,0.000327846,0.309457,4270,4780,2800
466685729,182182936,456,1,f,1836900,3585.86,287984000,2422290,0.00195213,675.51,1.31868,0.0022502,4.39268e-06,9.91356e-06,0.148402,8930,3200,1500
466685613,182182936,347,1,f,66788100,933863,10750500000,520087000,0.0139825,556.921,7.78713,0.0818154,0.00114398,0.00258178,0.428494,6200,6560,5560
466686663,182182936,51,2,f,515479000,14198800,123122000000,35861500000,0.0275449,2525.67,69.5693,0.631461,0.0173935,0.0392543,1,6310,4440,5700
466687081,182182936,370,2,f,6229390000,274374,430534000000,169802000,4.40452e-05,618.871,0.0272583,7.631,0.000336109,0.000758542,0.282868,11400,5370,6480
466686892,182182936,218,2,f,487530000,1785350,46011300000,1113490000,0.00366203,623.681,2.28394,0.597224,0.00218705,0.00493582,0.673085,7170,3170,6580
466687029,182182936,331,2,f,218538000,57991500,220864000000,153293000000,0.26536,2643.37,701.445,0.26771,0.0710395,0.160325,1,7890,5490,5700
466685545,182182936,294,1,f,2861240000,2195580,462659000000,1675970000,0.000767354,763.337,0.585749,3.50501,0.00268959,0.00606995,0.835534,9160,3000,4730
466687108,182182936,390,2,f,26048700,2345860,6347680000,1754490000,0.0900566,747.91,67.3542,0.0319097,0.00287368,0.00648541,0.560256,6010,6540,7070
466688853,182182936,735,3,f,219901000,27794.6,44207600000,18504100,0.000126396,665.743,0.0841473,0.269378,3.40484e-05,7.68415e-05,0.142368,7980,2730,10680
466686093,182182936,767,1,f,1350710000,145957,311318000000,92834500,0.00010806,636.04,0.0687302,1.65462,0.000178797,0.000403516,0.217749,3540,2180,4480
466686443,182182936,1058,1,f,218434000,3755.85,53318300000,1901010,1.71945e-05,506.146,0.00870293,0.267581,4.60092e-06,1.03835e-05,0.19384,5730,4720,1650
466686646,182182936,36,2,f,194044000,153549,41711000000,97387000,0.000791313,634.239,0.501882,0.237703,0.000188098,0.000424506,0.366569,3710,4520,9150
466687695,182182936,900,2,f,395041000,169064,6535070000,75582400,0.000427967,447.063,0.191328,0.483925,0.000207104,0.000467399,0.284403,1480,4630,6650
466688169,182182936,127,3,f,300985000,134233000,1221100000000,1149720000000,0.445978,8565.14,3819.86,0.368707,0.164435,0.371103,1,6180,4100,4840
466686091,182182936,765,1,f,27959400,925.023,1220590000,518269,3.30845e-05,560.277,0.0185365,0.0342503,1.13315e-06,2.55734e-06,0.0322342,11120,5410,4100
466685334,182182936,51,1,f,515479000,8545720,95395400000,19345000000,0.0165782,2263.71,37.5283,0.631461,0.0104685,0.0236257,1,6450,4500,5300
466685577,182182936,321,1,f,11973600,1014.6,1924300000,387452,8.47362e-05,381.878,0.0323589,0.0146677,1.24288e-06,2.80498e-06,0.0724439,7670,4670,3220
466686869,182182936,201,2,f,792888000,77285.5,204909000000,54714300,9.74734e-05,707.95,0.0690063,0.971288,9.46748e-05,0.000213665,0.181051,6790,1030,8470
466686944,182182936,262,2,f,616707000,2808160,65595900000,1677000000,0.00455348,597.186,2.71928,0.755466,0.00344,0.00776351,0.706157,6210,5140,6570
466686371,182182936,1006,1,f,56410200,4487.45,12503200000,2376220,7.95503e-05,529.526,0.042124,0.0691025,5.49712e-06,1.24061e-05,0.0647222,6890,450,4530
466688897,182182936,818,3,f,1832350000,826119,174641000000,462427000,0.000450852,559.759,0.252368,2.24463,0.001012,0.00228391,0.423461,6710,5480,7510
466687048,182182936,344,2,f,205380000,1760740,43556100000,1264690000,0.00857306,718.273,6.1578,0.25159,0.0021569,0.00486777,0.506384,5190,4970,9100
466686085,182182936,757,1,f,16888500,2847440,9546560000,5585080000,0.168602,1961.44,330.703,0.0206884,0.00348811,0.00787209,0.986476,9840,4430,5310
466685391,182182936,133,1,f,38626200,150354,4547590000,83208200,0.00389254,553.415,2.15419,0.0473171,0.000184184,0.000415673,0.242196,5370,5970,5540
466687691,182182936,897,2,f,125303000,140613,26740000000,97092700,0.00112218,690.496,0.774861,0.153497,0.000172251,0.000388742,0.268259,6260,4630,10630
466688905,182182936,831,3,f,5801400,51914.9,936039000,36337200,0.00894868,699.938,6.26353,0.00710672,6.35957e-05,0.000143525,0.418365,4130,4300,8330
466688238,182182936,180,3,f,613033000,1536550,159834000000,1156990000,0.00250648,752.978,1.88732,0.750966,0.00188228,0.00424799,0.496869,3670,4290,2520
466687984,182182936,1109,2,f,12127500,869556,4204280000,733968000,0.0717012,844.072,60.5209,0.0148562,0.00106521,0.002404,0.560444,5150,5920,6470
466685889,182182936,583,1,f,222730000,2147180,39899800000,1158810000,0.00964029,539.689,5.20276,0.272844,0.0026303,0.00593616,0.580603,4290,4730,2900
466686971,182182936,288,2,f,249189000,644286,54689200000,536836000,0.00258553,833.227,2.15433,0.305257,0.00078925,0.00178121,0.471871,3430,4420,6610
466687483,182182936,767,2,f,1350710000,8745120,318781000000,6347020000,0.00647447,725.779,4.69903,1.65462,0.0107128,0.024177,0.6092,4960,1780,6320
466688271,182182936,209,3,f,127017000,0,7539610000,0,0,0,0,0.155596,0,0,0,0,0,0
466686946,182182936,263,2,f,29812500,2028410,5771080000,1511370000,0.0680389,745.099,50.6957,0.0365203,0.0024848,0.00560779,0.72054,5100,6690,6100
466688894,182182936,810,3,f,258768000,7510240,52786300000,6382200000,0.0290231,849.799,24.6638,0.316991,0.00920004,0.020763,0.686066,4570,2680,6380
466689145,182182936,312782648,3,f,116597000,1002960,21192300000,658055000,0.00860195,656.112,5.64385,0.142831,0.00122863,0.00277281,0.526875,9380,3260,9700
466685918,182182936,608,1,f,71441100,5719.05,10769500000,2980770,8.00527e-05,521.199,0.0417234,0.0875153,7.00584e-06,1.5811e-05,0.103019,3650,4130,4370
466688929,182182936,867,3,f,784472000,448843,72192500000,423475000,0.000572159,943.482,0.539821,0.960979,0.000549832,0.00124088,0.348406,10610,3910,4310
466689048,182182936,1029,3,f,96202800,117057,4450290000,72102800,0.00121677,615.963,0.749487,0.117848,0.000143395,0.000323619,0.578262,8030,4380,7540
466687196,182182936,503,2,f,183317000,3709900,32745300000,3044460000,0.0202376,820.631,16.6076,0.224564,0.00454463,0.0102565,0.665778,8320,3060,6820
466689199,182182936,8,3,t,334857000,330613000,2946540000000,2942180000000,0.987327,8899.18,8786.4,0.410199,0.405001,0.91402,1,7870,5890,5480
466687012,182182936,320,2,f,1029770000,2487960,239423000000,1608810000,0.00241603,646.639,1.5623,1.26147,0.00304775,0.00687826,0.400526,4550,990,6720
466686871,182182936,202,2,f,610916000,5337.2,81565200000,4906760,8.73639e-06,919.352,0.00803181,0.748371,6.53806e-06,1.47553e-05,0.0491034,11440,5120,6210
466688507,182182936,397,3,f,58861800,6157670,17642100000,11903700000,0.104612,1933.15,202.231,0.0721057,0.00754315,0.0170236,0.999587,8720,4710,5910
466688736,182182936,575,3,f,216592000,1931150,28120300000,1438330000,0.00891607,744.804,6.64072,0.265325,0.00236566,0.0053389,0.634452,6790,4040,6660
466686167,182182936,832,1,f,504597000,1914190,11554900000,1389550000,0.00379351,725.918,2.75378,0.618131,0.00234489,0.00529202,0.875811,9670,4350,5420
466686217,182182936,872,1,f,58311000,1061620,8354750000,678650000,0.0182062,639.256,11.6385,0.071431,0.00130049,0.00293499,0.573871,9530,3660,5530
466688985,182182936,944,3,f,832667000,4941.31,218087000000,4224740,5.93432e-06,854.983,0.00507374,1.02002,6.05311e-06,1.36609e-05,0.240998,12610,2810,5180
466686861,182182936,190,2,f,242003000,0,331716000,0,0,0,0,0.296453,0,0,0,0,0,0
466686423,182182936,1041,1,f,2510160000,187380,372478000000,148755000,7.46486e-05,793.868,0.0592611,3.07495,0.00022954,0.000518035,0.340072,10870,5880,1450
466686983,182182936,296,2,f,326711000,3089790,79930800000,2399100000,0.00945725,776.46,7.34318,0.400221,0.00378499,0.00854209,0.584554,4390,2350,6130
466686921,182182936,243,2,f,75636000,118637,9717930000,63641900,0.00156853,536.441,0.841423,0.0926541,0.000145331,0.000327987,0.486921,6800,3630,9640
466688364,182182936,289,3,f,818762000,2591690,185590000000,2189060000,0.00316538,844.645,2.67362,1.00298,0.00317482,0.00716505,0.676195,7580,4150,10050
466685920,182182936,609,1,f,23816700,734861,5007510000,464345000,0.0308549,631.882,19.4966,0.0291755,0.000900205,0.00203161,0.475768,7370,4590,5500
466686563,182182936,312782570,1,f,6499800,0,826170000,0,0,0,0,0.00796225,0,0,0,0,0,0
466687548,182182936,824,2,f,323931000,60524300,415966000000,374508000000,0.186843,6187.74,1156.14,0.396815,0.0741422,0.167327,1,7820,5470,5700
466686019,182182936,693,1,f,210049000,815097,34106500000,415579000,0.00388051,509.852,1.97848,0.25731,0.000998494,0.00225344,0.350119,7160,6900,4940
466689015,182182936,983,3,f,12842500000,18288200,344847000000,12398900000,0.00142404,677.975,0.965466,15.732,0.0224031,0.05056,0.663106,4340,4730,8370
466686441,182182936,1057,1,f,1333360000,1397480,312898000000,927259000,0.00104809,663.52,0.695429,1.63337,0.00171192,0.00386352,0.496869,3670,4290,2520
466687844,182182936,998,2,f,162446000,2255620,29895600000,1639450000,0.0138853,726.831,10.0923,0.198997,0.00276314,0.00623594,0.504063,5440,6050,8290
466685318,182182936,36,1,f,194044000,101017,44508400000,59813000,0.000520591,592.107,0.308245,0.237703,0.000123746,0.000279275,0.391928,3410,4470,2400
466685697,182182936,429,1,f,595589000,0,54059400000,0,0,0,0,0.729597,0,0,0,0,0,0
466687542,182182936,819,2,f,29996100,1406380,4495460000,867835000,0.0468854,617.07,28.9316,0.0367452,0.00172282,0.00388811,0.593808,4280,2680,6580
466685657,182182936,385,1,f,3329310000,243353,621634000000,128935000,7.30942e-05,529.828,0.0387273,4.0784,0.000298107,0.000672779,0.350261,8630,1140,3790
466686927,182182936,249,2,f,9216000,107386,1684490000,68769800,0.0116521,640.397,7.462,0.0112896,0.000131548,0.000296882,0.424033,8790,3010,9870
466688733,182182936,573,3,f,109660000,18624.6,24399700000,13569500,0.00016984,728.578,0.123742,0.134333,2.28151e-05,5.149e-05,0.206812,8990,1940,9460
466685463,182182936,217,1,f,160678000,1324.01,11164000000,1202140,8.24015e-06,907.953,0.00748167,0.19683,1.62191e-06,3.66039e-06,0.0585076,10620,4500,4060
466686328,182182936,966,1,f,205574000,151148,32173100000,85363600,0.000735245,564.77,0.415244,0.251829,0.000185156,0.000417866,0.433287,5750,6230,2900
466688939,182182936,884,3,f,68985000,707627,7307220000,447332000,0.0102577,632.159,6.48449,0.0845066,0.000866843,0.00195632,0.504724,6900,5230,9440
466686791,182182936,135,2,f,18410400,54.9879,1320180000,18119.6,2.98678e-06,329.52,0.000984205,0.0225527,6.73602e-08,1.52021e-07,0.0244494,11520,6550,7210
466687500,182182936,781,2,f,11709000,0,1833300000,0,0,0,0,0.0143435,0,0,0,0,0,0
466687449,182182936,729,2,f,213770000,3844160,44385200000,3152380000,0.0179827,820.043,14.7466,0.261868,0.0047091,0.0106277,0.6183,8160,3910,10130
466686296,182182936,928,1,f,3152540000,76.94,828695000000,36081.3,2.44057e-08,468.953,1.14451e-05,3.86186,9.42515e-08,2.1271e-07,0.0404723,10300,4350,2870
466685987,182182936,667,1,f,54630000,0,8356720000,0,0,0,0,0.0669218,0,0,0,0,0,0
466687014,182182936,321,2,f,11973600,122411,1737230000,78635800,0.0102234,642.389,6.56743,0.0146677,0.000149954,0.000338421,0.38039,7550,4620,8210
466685970,182182936,649,1,f,10369800,0,1319500000,0,0,0,0,0.012703,0,0,0,0,0,0
466686469,182182936,1083,1,f,225411000,1159460,15239700000,844613000,0.00514373,728.456,3.74698,0.276129,0.00142033,0.00320546,0.576241,7720,4500,5280
466685282,182182936,4,1,f,2515060000,6771.44,379344000000,5202350,2.69236e-06,768.278,0.00206848,3.08095,8.29502e-06,1.87205e-05,0.196059,9130,3070,3920
466687194,182182936,501,2,f,49773600,94744.8,8727570000,49803300,0.00190352,525.657,1.0006,0.0609727,0.000116062,0.000261934,0.232645,8460,670,7280
466687977,182182936,1102,2,f,558433000,501306,76907200000,284459000,0.000897701,567.436,0.509387,0.68408,0.000614099,0.00138592,0.568155,4820,3870,9070
466685515,182182936,263,1,f,29812500,484509,3593800000,288935000,0.0162519,596.345,9.69173,0.0365203,0.000593524,0.00133949,0.507846,5240,6590,5060
466689182,182182936,595,2,t,77.7215,15.4523,90479.4,38784.3,0.198816,2509.94,499.016,9.52089e-08,1.89291e-08,4.27198e-08,0.00681636,8020,4910,5980
466686256,182182936,901,1,f,748228000,4724.35,1284340000,2102210,6.31406e-06,444.972,0.00280958,0.916579,5.78733e-06,1.30611e-05,0.120204,9030,5850,3690
466686574,182182936,312782594,1,f,37917000,0.109813,7289540000,43.0444,2.89614e-09,391.979,1.13523e-06,0.0464483,1.34521e-10,3.03591e-10,0.00010299,9230,2670,2040
466687693,182182936,898,2,f,275842000,2138420,40690500000,1982070000,0.00775236,926.885,7.18555,0.337906,0.00261957,0.00591194,0.514145,10370,4640,6080
466689148,182182936,46,1,t,30799,30799,184289000,184289000,1,5983.6,5983.6,3.77288e-05,3.77288e-05,8.51477e-05,0.989976,7750,5880,5690
466686439,182182936,1054,1,f,161693000,219370,28168900000,144872000,0.0013567,660.402,0.895969,0.198074,0.000268728,0.000606474,0.384763,3560,4200,4940
466688769,182182936,609,3,f,47633400,2345310,11264500000,1798790000,0.0492367,766.974,37.7633,0.0583509,0.00287301,0.00648391,0.660944,7440,3910,5860
466685371,182182936,104,1,f,1205800000,1088590,277479000000,719504000,0.000902798,660.949,0.596704,1.4771,0.00133353,0.00300955,0.440133,3420,4470,2400
466688686,182182936,515,3,f,185920000,6728580,32834600000,4006520000,0.0361907,595.447,21.5497,0.227752,0.00824251,0.018602,0.530933,5400,6560,6060
466685682,182182936,412,1,f,312751000,16043.9,80719200000,12907700,5.12994e-05,804.521,0.0412714,0.38312,1.96538e-05,4.43554e-05,0.180846,3530,4540,4000
466689223,182182936,946,3,t,90989500,89157400,671038000000,669460000000,0.979866,7508.74,7357.56,0.111462,0.109218,0.246487,1,7780,5450,5700
466688284,182182936,222,3,f,14734800,727.117,543397000,308147,4.93469e-05,423.792,0.0209128,0.0180501,8.90718e-07,2.0102e-06,0.0516113,11550,6550,5720
466688986,182182936,945,3,f,661264000,190869,125284000000,125857000,0.000288642,659.388,0.190327,0.810049,0.000233814,0.000527681,0.282745,5880,2200,8010
466689210,182182936,343,3,t,334857000,330613000,2946540000000,2942180000000,0.987327,8899.18,8786.4,0.410199,0.405001,0.91402,1,7870,5890,5480
466687201,182182936,514,2,f,12478500,0,441007000,0,0,0,0,0.0152862,0,0,0,0,0,0
466687709,182182936,908,2,f,92196000,252274,4078160000,167967000,0.00273628,665.813,1.82185,0.11294,0.000309036,0.000697443,0.447302,5620,5900,8350
466689154,182182936,491,1,t,24384600,24370200,254916000000,254874000000,0.99941,10458.4,10452.2,0.0298711,0.0298535,0.0673744,1,7870,5890,5480
466687745,182182936,933,2,f,821096000,286673,15410500000,152307000,0.000349135,531.291,0.185492,1.00584,0.000351175,0.000792544,0.460716,9830,3580,7240
466687242,182182936,573,2,f,54829800,18624.6,12607700000,13569500,0.00033968,728.578,0.247484,0.0671665,2.28151e-05,5.149e-05,0.206812,8990,1940,9460
466686550,182182936,312782546,1,f,267763000,13126.2,60564000000,7783140,4.90217e-05,592.947,0.0290673,0.328009,1.60796e-05,3.6289e-05,0.177319,7350,950,3640
466689225,182182936,991,3,t,31222300,31100200,318549000000,318400000000,0.996089,10237.9,10197.8,0.0382473,0.0380977,0.0859802,1,7800,5680,5680
466686496,182182936,1102,1,f,558433000,0,90650100000,0,0,0,0,0.68408,0,0,0,0,0,0
466687058,182182936,351,2,f,670962000,32663200,161047000000,24497100000,0.0486811,749.991,36.5104,0.821928,0.0400124,0.0903013,0.672096,5500,6110,6520
466689042,182182936,1021,3,f,1123110000,8621800,181177000000,5525380000,0.00767669,640.861,4.91969,1.37581,0.0105617,0.023836,0.709681,3790,2880,6640
466689054,182182936,1038,3,f,1100960000,177644,232561000000,120291000,0.000161353,677.145,0.10926,1.34868,0.000217614,0.00049112,0.414573,6230,2150,8340
466686570,182182936,312782586,1,f,20585700,0,4360520000,0,0,0,0,0.0252175,0,0,0,0,0,0
466685361,182182936,84,1,f,113555000,54881.3,19046800000,36084800,0.000483302,657.507,0.317774,0.139105,6.72296e-05,0.000151726,0.375826,3830,3110,5080
466688378,182182936,301,3,f,638815000,1848860,41273400000,1054600000,0.00289421,570.406,1.65087,0.782548,0.00226485,0.0051114,0.55028,5710,4900,6900
466688981,182182936,939,3,f,17128800,54.9879,1497820000,18119.6,3.21026e-06,329.52,0.00105784,0.0209828,6.73602e-08,1.52021e-07,0.0244494,11520,6550,7210
466687979,182182936,1105,2,f,87523200,2130060,17104700000,1540100000,0.0243371,723.032,17.5965,0.107216,0.00260932,0.0058888,0.528649,6370,6250,8520
466688158,182182936,119,3,f,1439070000,7577940,340047000000,6079800000,0.00526585,802.303,4.22481,1.76286,0.00928297,0.0209501,0.586527,3940,4970,8080
466686067,182182936,735,1,f,109950000,0,20038500000,0,0,0,0,0.134689,0,0,0,0,0,0
466686735,182182936,88,2,f,352210000,37028000,108953000000,26617800000,0.10513,718.856,75.5737,0.431457,0.0453593,0.102368,0.70061,5900,6510,6330
466686071,182182936,741,1,f,60775200,10894.2,9373590000,7725230,0.000179255,709.111,0.127112,0.0744496,1.33455e-05,3.01185e-05,0.275193,7290,4640,5390
466686929,182182936,250,2,f,241276000,30436100,67885900000,24437300000,0.126146,802.902,101.283,0.295564,0.0372843,0.0841445,0.794163,4830,3320,5980
466687204,182182936,520,2,f,216714000,3173910,47287600000,2887820000,0.0146456,909.864,13.3255,0.265474,0.00388804,0.00877466,0.741367,6380,3690,9600
466688872,182182936,774,3,f,347546000,255448,61580000000,152091000,0.000735006,595.388,0.437613,0.425744,0.000312924,0.000706218,0.316029,7790,820,6930
466686273,182182936,910,1,f,46476000,8824.77,7527920000,5661030,0.000189878,641.493,0.121805,0.0569331,1.08103e-05,2.43972e-05,0.365425,3270,3490,5080
466687008,182182936,318,2,f,7922700,4010.71,1374220000,4454150,0.00050623,1110.57,0.562201,0.00970531,4.91312e-06,1.10881e-05,0.0812625,10750,4840,5990
466687946,182182936,1080,2,f,9941140000,778797000,4397740000000,1917320000000,0.0783408,2461.9,192.867,12.1779,0.954026,2.15308,1,6370,2640,5970
466688921,182182936,852,3,f,1655910000,80087.7,104636000000,56089300,4.83649e-05,700.348,0.0338722,2.02849,9.81074e-05,0.000221412,0.252229,10970,6000,7020
466685542,182182936,290,1,f,3088060000,72621300,490011000000,51962500000,0.0235168,715.526,16.8269,3.78287,0.0889611,0.200771,1,7440,5310,5080
466686125,182182936,795,1,f,2067420000,19118300,325461000000,16390100000,0.00924742,857.297,7.92779,2.53259,0.02342,0.052855,0.770121,9380,3320,5420
466685364,182182936,91,1,f,387754000,0,36302400000,0,0,0,0,0.474999,0,0,0,0,0,0
466686667,182182936,59,2,f,65549700,2390460,13763000000,1782750000,0.0364679,745.776,27.1969,0.0802984,0.00292832,0.00660873,0.693568,7060,3890,5770
466688964,182182936,918,3,f,7397180000,54101100,995381000000,33076200000,0.00731375,611.377,4.47146,9.06155,0.0662739,0.149569,0.696974,8330,5120,9860
466687381,182182936,677,2,f,858344000,3816150,194238000000,3140550000,0.00444595,822.964,3.65885,1.05147,0.00467479,0.0105502,0.60898,5600,4450,9520
466687533,182182936,809,2,f,674500000,32697800,161481000000,24520600000,0.0484771,749.913,36.3536,0.826263,0.0400549,0.0903972,0.672096,5500,6110,6520
466686335,182182936,973,1,f,146129000,4387.39,24380800000,2429960,3.0024e-05,553.85,0.0166288,0.179009,5.37455e-06,1.21295e-05,0.0815372,9250,1660,1880
466688374,182182936,296,3,f,653422000,3165020,156121000000,2454940000,0.00484376,775.649,3.75706,0.800441,0.00387715,0.00875008,0.584554,4390,2350,6130
466689206,182182936,313,3,t,15270700,14711300,79081200000,78483700000,0.963367,5334.92,5139.48,0.0187067,0.0180214,0.0406713,1,8200,5630,5940
466685454,182182936,209,1,f,63508500,0,4140920000,0,0,0,0,0.0777979,0,0,0,0,0,0
466685345,182182936,66,1,f,2637000,2476.95,72299800,1417870,0.000939306,572.425,0.537682,0.00323033,3.03426e-06,6.84783e-06,0.154711,8160,4690,3640
466687046,182182936,343,2,f,54335500000,1656570000,10866000000000,4313040000000,0.0304877,2603.6,79.378,66.561,2.02929,4.57978,1,6310,4440,5700
466687308,182182936,620,2,f,108053000,1097000,23145900000,888086000,0.0101524,809.56,8.21897,0.132365,0.00134382,0.00303279,0.632284,3090,3210,6250
466689192,182182936,997,2,t,332579000,328938000,2974710000000,2971040000000,0.98905,9032.23,8933.33,0.40741,0.402949,0.909389,1,7780,5450,5700
466689204,182182936,194,3,t,3068000,3019820,21711100000,21657000000,0.984296,7171.63,7059.01,0.00375829,0.00369927,0.00834865,1,7590,5360,5980
466685502,182182936,252,1,f,534268000,14263.4,133749000000,10407700,2.6697e-05,729.682,0.0194804,0.654478,1.74726e-05,3.94328e-05,0.312612,8920,2490,1500
466686535,182182936,10704,1,f,359207000,8654740,75154000000,8506550000,0.024094,982.877,23.6815,0.440029,0.0106021,0.0239271,0.739004,6460,2780,4980
466687942,182182936,1074,2,f,38772900,63180,8357940000,49381000,0.00162949,781.592,1.27359,0.0474968,7.73955e-05,0.000174669,0.306197,8540,1590,9690
466685608,182182936,343,1,f,54604800000,540705000,6810620000000,997606000000,0.00990214,1845.01,18.2695,66.8909,0.662363,1.49484,1,6160,4080,4830
466689157,182182936,753,1,t,24279.9,24279.9,117157000,117157000,1,4825.28,4825.28,2.97429e-05,2.97429e-05,6.71248e-05,0.989976,7750,5880,5690
466688979,182182936,936,3,f,3387550000,146269,889758000000,159622000,4.31784e-05,1091.29,0.0471201,4.14975,0.00017918,0.000404379,0.275925,12690,2260,5690
466686656,182182936,44,2,f,770998000,20876300,177524000000,16973000000,0.027077,813.028,22.0143,0.944472,0.0255735,0.0577151,0.790872,3570,3710,6350
466688676,182182936,507,3,f,13974800000,431824,2424430000000,227600000,3.09003e-05,527.067,0.0162865,17.1191,0.000528985,0.00119383,0.390818,770,3220,7090
466688161,182182936,121,3,f,22003200,35748.4,2544170000,16970500,0.00162469,474.721,0.771275,0.0269539,4.37918e-05,9.88308e-05,0.241159,8530,2110,9190
466686636,182182936,27,2,f,31907700,22171.4,1480270000,10020500,0.000694861,451.953,0.314045,0.0390869,2.716e-05,6.12957e-05,0.165627,7620,3910,8170
466686287,182182936,920,1,f,1760560000,23157.2,418983000000,18978700,1.31533e-05,819.557,0.0107799,2.15669,2.83676e-05,6.4021e-05,0.139048,10610,3720,4930
466687172,182182936,452,2,f,73296000,3824110,15898300000,2951890000,0.0521736,771.915,40.2736,0.0897876,0.00468454,0.0105722,0.583498,4750,6110,5780
