id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469209672,300236763,67,1,f,24652800,0,2050440000,0,0,0,0,0.0301997,0,0,0,0,0,0
469209952,300236763,541,1,f,1281640000,0,211635000000,0,0,0,0,1.57001,0,0,0,0,0,0
469211697,300236763,117,3,f,256304000,4340.55,77279700,386268,1.69352e-05,88.9905,0.00150707,0.313972,5.31718e-06,7.64923e-05,0.131376,5930,6990,5710
469210349,300236763,312782582,1,f,55950300,0,11784000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469213121,300236763,266,2,t,275994,55287,187539000,110302000,0.200319,1995.08,399.654,0.000338093,6.77265e-05,0.000974305,0.561473,5440,4550,6280
469209723,300236763,154,1,f,79315200,0,8851000000,0,0,0,0,0.0971611,0,0,0,0,0,0
469210150,300236763,869,1,f,20761200,0,4098720000,0,0,0,0,0.0254325,0,0,0,0,0,0
469209708,300236763,132,1,f,9461700,0,887067000,0,0,0,0,0.0115906,0,0,0,0,0,0
469210042,300236763,688,1,f,98022400000,530202,17287300000000,139989000,5.40899e-06,264.03,0.00142813,120.077,0.000649497,0.00934359,0.295259,6780,2950,5240
469213218,300236763,301,3,t,15623.9,14130.5,41403400,40040600,0.904411,2833.64,2562.77,1.91393e-05,1.73098e-05,0.000249017,0.272845,5460,4600,6560
469210601,300236763,381,2,f,753517000,2712.47,96145700000,575271,3.59975e-06,212.084,0.000763448,0.923058,3.32277e-06,4.7801e-05,0.07527,8990,5180,7360
469209904,300236763,445,1,f,231073000,0,7104310000,0,0,0,0,0.283065,0,0,0,0,0,0
469209832,300236763,330,1,f,8700300,0,934098000,0,0,0,0,0.0106579,0,0,0,0,0,0
469211748,300236763,151,3,f,572431000,623004,36483300000,175012000,0.00108835,280.916,0.305734,0.701227,0.00076318,0.010979,0.299208,1770,3590,6650
469213312,300236763,1083,3,t,11564700,3895730,14130300000,11692200000,0.336863,3001.28,1011.02,0.0141668,0.00477227,0.0686533,0.997422,5660,4910,6350
469210548,300236763,305,2,f,72981900,0,10580500000,0,0,0,0,0.0894028,0,0,0,0,0,0
469212411,300236763,643,3,f,43678800,0,8320870000,0,0,0,0,0.0535065,0,0,0,0,0,0
469210976,300236763,792,2,f,257371000,4165.46,2449640000,369576,1.61846e-05,88.7239,0.00143596,0.31528,5.10269e-06,7.34067e-05,0.20606,8390,5160,6350
469211544,300236763,1129,2,f,16900000000,249541000,2101550000000,111533000000,0.0147657,446.952,6.59957,20.7025,0.305688,4.39758,1,5760,4880,6300
469211790,300236763,184,3,f,675079000,1042.42,104792000000,173926,1.54414e-06,166.849,0.000257638,0.826972,1.27696e-06,1.83702e-05,0.0768966,1820,2770,5320
469212738,300236763,934,3,f,232686000,1063650,20471500000,377796000,0.00457118,355.189,1.62363,0.28504,0.00130297,0.0187444,0.453472,8720,6230,8740
469211403,300236763,1020,2,f,533321000,59501.3,87979800000,27411600,0.000111568,460.69,0.051398,0.653318,7.28891e-05,0.00104857,0.275734,7470,3500,6890
469210235,300236763,983,1,f,6421230000,31394.2,245662000000,7308810,4.88913e-06,232.807,0.00113823,7.866,3.84579e-05,0.000553251,0.191098,8810,4850,3470
469209731,300236763,164,1,f,577800,0,17649400,0,0,0,0,0.000707805,0,0,0,0,0,0
469209800,300236763,281,1,f,56241900,31.9819,12116100000,7087.59,5.6865e-07,221.612,0.00012602,0.0688963,3.91779e-08,5.63608e-07,0.00866656,7320,290,4230
469210857,300236763,699,2,f,68400,0,1810520,0,0,0,0,8.379e-05,0,0,0,0,0,0
469209718,300236763,147,1,f,7392600,0,955392000,0,0,0,0,0.00905593,0,0,0,0,0,0
469210099,300236763,786,1,f,62570700,0,7574540000,0,0,0,0,0.0766491,0,0,0,0,0,0
469213244,300236763,803,3,t,58009800,41464000,179283000000,170100000000,0.714775,4102.36,2932.26,0.071062,0.0507934,0.730707,1,5550,4760,6330
469212432,300236763,658,3,f,842454000,86930.5,32015000000,23929000,0.000103187,275.266,0.028404,1.03201,0.00010649,0.00153195,0.213052,9760,5190,7650
469212193,300236763,515,3,f,185920000,13898400,28386000000,7115360000,0.0747545,511.956,38.2711,0.227752,0.0170255,0.244927,0.652952,5330,6530,5950
469210603,300236763,385,2,f,3329310000,5657.49,712674000000,1155040,1.6993e-06,204.162,0.000346932,4.0784,6.93042e-06,9.97002e-05,0.0729687,10310,1640,8250
469210651,300236763,470,2,f,84277800,2103.4,10430500000,757119,2.49579e-05,359.95,0.00898361,0.10324,2.57666e-06,3.70675e-05,0.0885935,7230,5500,7160
469213009,300236763,1129,3,f,33831900000,260738000,3927350000000,115276000000,0.00770689,442.112,3.40731,41.444,0.319405,4.59491,1,5760,4880,6300
469211020,300236763,826,2,f,851212000,2297880,68032200000,822389000,0.00269955,357.89,0.966139,1.04273,0.00281491,0.0404949,0.426753,5530,3730,6270
469209814,300236763,304,1,f,239686000,0,41845200000,0,0,0,0,0.293616,0,0,0,0,0,0
469211788,300236763,181,3,f,345724000,1294880,61087800000,730913000,0.00374541,564.464,2.11415,0.423512,0.00158623,0.0228193,0.615675,6070,4850,6110
469210090,300236763,772,1,f,260301000,0,54492900000,0,0,0,0,0.318868,0,0,0,0,0,0
469210247,300236763,1002,1,f,1028330000,0,240324000000,0,0,0,0,1.2597,0,0,0,0,0,0
469211446,300236763,1048,2,f,850137000,7465.76,15371000000,1253640,8.78182e-06,167.919,0.00147464,1.04142,9.14555e-06,0.000131567,0.0870927,10690,6640,6270
469209750,300236763,201,1,f,792888000,26.2923,193977000000,7727.13,3.31602e-08,293.893,9.74554e-06,0.971288,3.22081e-08,4.63342e-07,0.0110819,6770,1790,1520
469209965,300236763,574,1,f,320700000,0,9638690000,0,0,0,0,0.392857,0,0,0,0,0,0
469210772,300236763,634,2,f,109252000,136107,14147400000,50056400,0.00124581,367.772,0.458174,0.133834,0.000166732,0.00239858,0.321294,7660,3040,6280
469210151,300236763,872,1,f,58311000,30836.2,7461740000,13435400,0.000528823,435.704,0.23041,0.071431,3.77743e-05,0.000543417,0.245756,9610,4000,5690
469209925,300236763,485,1,f,11441700000,0.346244,1818110000000,78.6615,3.02616e-11,227.185,6.87499e-09,14.0161,4.24149e-10,6.10175e-09,0.0001863,4910,4510,4740
469210201,300236763,939,1,f,8564400,0,405425000,0,0,0,0,0.0104914,0,0,0,0,0,0
469211400,300236763,1018,2,f,1067240000,1951.39,203950000000,291099,1.82846e-06,149.175,0.00027276,1.30736,2.39046e-06,3.43888e-05,0.0402631,7090,3770,10790
469210533,300236763,281,2,f,56241900,0,11701300000,0,0,0,0,0.0688963,0,0,0,0,0,0
469211536,300236763,1125,2,f,106813000,905.411,16777300000,280928,8.47661e-06,310.276,0.00263009,0.130846,1.10913e-06,1.59558e-05,0.0970171,2480,3040,6220
469212793,300236763,969,3,f,352409000,1134880,81099200000,9813380000,0.00322035,8647.07,27.8465,0.431702,0.00139023,0.0199996,0.994073,2630,4150,6190
469211392,300236763,1014,2,f,225770000,465821,22197400000,178073000,0.00206325,382.278,0.788735,0.276569,0.00057063,0.00820902,0.528108,7820,4280,8220
469210504,300236763,234,2,f,103313000,0,20209600000,0,0,0,0,0.126558,0,0,0,0,0,0
469210708,300236763,565,2,f,118490000,0,28535000000,0,0,0,0,0.14515,0,0,0,0,0,0
469209817,300236763,310,1,f,117927000,19182.1,9864600000,6105840,0.00016266,318.31,0.0517764,0.144461,2.3498e-05,0.00033804,0.149715,5330,3540,5280
469210661,300236763,493,2,f,3723120000,4175200,514866000000,1782160000,0.00112143,426.845,0.478675,4.56082,0.00511462,0.0735783,0.667928,4480,5580,6740
469209760,300236763,215,1,f,517904000,0,85364100000,0,0,0,0,0.634433,0,0,0,0,0,0
469209854,300236763,362,1,f,605311000,89468.4,92066900000,38056800,0.000147806,425.366,0.0628715,0.741506,0.000109599,0.00157667,0.28264,6400,3490,5450
469210369,300236763,4,2,f,2515060000,14508.2,534244000000,3880410,5.76854e-06,267.463,0.00154287,3.08095,1.77726e-05,0.000255674,0.102706,9360,2640,7640
469210467,300236763,170,2,f,325300000,31353.5,50310100000,9559390,9.63833e-05,304.89,0.0293863,0.398493,3.84081e-05,0.000552534,0.252136,7310,3510,8150
469210429,300236763,117,2,f,128152000,3898.73,42846900,364955,3.04227e-05,93.6087,0.00284783,0.156986,4.77594e-06,6.87061e-05,0.131376,5930,6990,5710
469210737,300236763,588,2,f,246776000,74152.5,46487100000,41492400,0.000300485,559.554,0.168137,0.302301,9.08368e-05,0.00130677,0.317295,4800,2870,5980
469212551,300236763,778,3,f,1856260000,0,451562000000,0,0,0,0,2.27392,0,0,0,0,0,0
469210904,300236763,731,2,f,458226000,1675750,62396100000,1055260000,0.00365703,629.726,2.30293,0.561327,0.00205279,0.0295312,0.602431,2770,4390,5970
469210720,300236763,574,2,f,320700000,1499.64,11334800000,301856,4.67614e-06,201.286,0.00094124,0.392857,1.83705e-06,2.64276e-05,0.0568522,9350,5790,5870
469210521,300236763,260,2,f,73823400,58837.1,6122130000,16836400,0.000796998,286.153,0.228063,0.0904337,7.20754e-05,0.00103687,0.210152,6290,7150,7790
469209789,300236763,262,1,f,616707000,43.8462,60787200000,13457.5,7.10972e-08,306.926,2.18216e-05,0.755466,5.37115e-08,7.72688e-07,0.0131319,6310,5340,4620
469209997,300236763,619,1,f,176552000,1359.61,20912300000,523122,7.7009e-06,384.759,0.00296299,0.216276,1.66552e-06,2.396e-05,0.0749552,6320,6850,3630
469209732,300236763,165,1,f,275468000,38721.8,34777800000,16026100,0.000140567,413.879,0.0581777,0.337449,4.74342e-05,0.000682382,0.245756,9610,4000,5690
469212537,300236763,753,3,f,847800,2117.32,89062300,669089,0.00249743,316.008,0.789207,0.00103856,2.59371e-06,3.73129e-05,0.146594,7740,5830,6040
469213139,300236763,477,2,t,1005820,144291,427695000,229268000,0.143456,1588.93,227.942,0.00123213,0.000176756,0.00254279,0.561473,5440,4550,6280
469211540,300236763,1127,2,f,295491000,0,46309100000,0,0,0,0,0.361976,0,0,0,0,0,0
469210040,300236763,685,1,f,332106000,3051.2,32125900000,1012840,9.18741e-06,331.949,0.00304975,0.40683,3.73772e-06,5.37703e-05,0.122209,7210,5050,5090
469210500,300236763,229,2,f,720292000,51.3191,733607000,15192.9,7.12476e-08,296.047,2.10926e-05,0.882358,6.28659e-08,9.04382e-07,0.0107617,10280,3610,6730
469212612,300236763,844,3,f,3427570000,0,554302000000,0,0,0,0,4.19877,0,0,0,0,0,0
469211674,300236763,96,3,f,529411000,149.635,70301800000,34122.3,2.82645e-07,228.036,6.44534e-05,0.648528,1.83303e-07,2.63698e-06,0.0281615,11700,5090,3440
469211726,300236763,135,3,f,36820800,770.697,1646410000,118086,2.0931e-05,153.219,0.00320704,0.0451055,9.44104e-07,1.35818e-05,0.0326137,12130,6720,7100
469212797,300236763,972,3,f,1580190000,779759,265173000000,309747000,0.000493458,397.234,0.196018,1.93574,0.000955205,0.0137415,0.325675,3320,3650,5880
469212302,300236763,567,3,f,244252000000,162605000,41003800000000,137868000000,0.000665725,847.869,0.564447,299.209,0.199191,2.86554,1,5550,4760,6330
469213106,300236763,181,2,t,3829.32,1226.48,5019340,3939110,0.320287,3211.72,1028.67,4.69091e-06,1.50244e-06,2.16139e-05,0.159119,5930,4860,6080
469210015,300236763,645,1,f,9046730000,64876.1,2260620000000,15766300,7.17122e-06,243.022,0.00174277,11.0822,7.94733e-05,0.00114329,0.252806,10690,2860,4620
469210584,300236763,356,2,f,6447600,2480.7,281597000,506802,0.000384748,204.298,0.0786032,0.00789831,3.03886e-06,4.37166e-05,0.0579615,7130,5680,7080
469211335,300236763,977,2,f,135130000,921.252,20892300000,302110,6.81754e-06,327.934,0.0022357,0.165534,1.12853e-06,1.62349e-05,0.0455812,8380,4180,10120
469210703,300236763,558,2,f,149467000,24742.3,25605900000,5043580,0.000165537,203.845,0.0337439,0.183097,3.03093e-05,0.000436025,0.173274,5730,2150,9900
469212004,300236763,350,3,f,27558000,0,2011780000,0,0,0,0,0.0337585,0,0,0,0,0,0
469210025,300236763,661,1,f,364604000,0,13666700000,0,0,0,0,0.446639,0,0,0,0,0,0
469210989,300236763,802,2,f,110606000,10325000,18890400000,6386120000,0.09335,618.508,57.7377,0.135492,0.0126482,0.181955,0.998342,5660,4910,6350
469209984,300236763,601,1,f,54918900,0,11469900000,0,0,0,0,0.0672757,0,0,0,0,0,0
469209842,300236763,343,1,f,54637600000,12942200,5259700000000,4326080000,0.000236874,334.26,0.0791778,66.9311,0.0158543,0.228077,0.636555,6190,5580,5510
469211658,300236763,78,3,f,836248000,10514.4,1898220000,1671510,1.25733e-05,158.973,0.00199883,1.0244,1.28802e-05,0.000185293,0.14687,8760,6660,6810
469209753,300236763,204,1,f,124814000,0,10442700000,0,0,0,0,0.152897,0,0,0,0,0,0
469210441,300236763,132,2,f,9461700,3921.08,888155000,1390280,0.000414417,354.565,0.146938,0.0115906,4.80333e-06,6.91001e-05,0.110936,3820,3230,6530
469210374,300236763,10,2,f,1216990000,201813,221125000000,76835000,0.00016583,380.723,0.0631353,1.49081,0.000247221,0.0035565,0.279274,8250,2620,5780
469213064,300236763,312782604,3,f,105620000,635.947,21629500000,120603,6.02106e-06,189.644,0.00114186,0.129385,7.79035e-07,1.12071e-05,0.0290482,7210,720,8530
469210209,300236763,949,1,f,134100,0,131234000,0,0,0,0,0.000164273,0,0,0,0,0,0
469211499,300236763,1093,2,f,1393020000,36487.3,37860900000,7951150,2.6193e-05,217.916,0.00570787,1.70645,4.46969e-05,0.000643004,0.253223,10060,6160,6520
469210395,300236763,46,2,f,121939000,72836.2,4100950000,19677000,0.000597316,270.155,0.161368,0.149376,8.92243e-05,0.00128357,0.537961,6440,5000,6190
469211647,300236763,56,3,f,3703830000,4051330,606034000000,1744560000,0.00109382,430.614,0.471015,4.53719,0.00496287,0.0713953,0.667928,4480,5580,6740
469210393,300236763,42,2,f,153248000,69774.8,22863200000,22317100,0.000455305,319.844,0.145627,0.187729,8.54741e-05,0.00122962,0.428268,8630,2850,6230
469212133,300236763,452,3,f,146592000,1545130,13525300000,607697000,0.0105404,393.298,4.1455,0.179575,0.00189279,0.0272294,0.469994,4800,6300,5480
469209736,300236763,173,1,f,115967000,196018,5212050000,44383200,0.00169029,226.424,0.382723,0.142059,0.000240122,0.00345436,0.382479,6050,7030,5480
469211828,300236763,215,3,f,1035810000,5.49125,169975000000,1066.87,5.30142e-09,194.286,1.02999e-06,1.26887,6.72678e-09,9.67707e-08,0.00153877,7680,2650,6940
469210464,300236763,164,2,f,577800,0,18541400,0,0,0,0,0.000707805,0,0,0,0,0,0
469210162,300236763,889,1,f,371926000,0,71071700000,0,0,0,0,0.455609,0,0,0,0,0,0
469213110,300236763,239,2,t,739936,231061,804930000,573533000,0.312272,2482.17,775.112,0.000906421,0.00028305,0.00407192,0.698705,5880,4740,6560
469210655,300236763,482,2,f,154007000,28481.9,6265500000,8254540,0.000184939,289.817,0.0535984,0.188659,3.48903e-05,0.000501927,0.267751,9010,3280,8030
469210745,300236763,599,2,f,75195000,53618,11151400000,23757000,0.000713052,443.079,0.315938,0.0921139,6.5682e-05,0.000944893,0.386551,6120,4180,5720
469210766,300236763,628,2,f,38655000,175.709,6098860000,65816.5,4.54556e-06,374.577,0.00170266,0.0473524,2.15243e-07,3.09646e-06,0.0184091,7870,2540,6430
469212067,300236763,398,3,f,423142000,39.1495,8946090000,5170.54,9.2521e-08,132.071,1.22194e-05,0.518349,4.79582e-08,6.89921e-07,0.00929145,10300,6550,7240
469212436,300236763,662,3,f,63788400,0,7374290000,0,0,0,0,0.0781408,0,0,0,0,0,0
469213102,300236763,149,2,t,16205.8,4353.27,13119800,9057560,0.268624,2080.63,558.909,1.98521e-05,5.33276e-06,7.67164e-05,0.259318,5630,4410,5980
469213096,300236763,73,2,t,0.449309,0.449309,1543.02,1543.02,1,3434.2,3434.2,5.50403e-10,5.50403e-10,7.91803e-09,0.000499232,5530,4360,6520
469210365,300236763,312782648,1,f,58298400,0,10906600000,0,0,0,0,0.0714155,0,0,0,0,0,0
469212438,300236763,665,3,f,1138040000,89744.4,18638700000,22423300,7.88588e-05,249.857,0.0197034,1.3941,0.000109937,0.00158154,0.1688,1920,3820,6640
469212598,300236763,838,3,f,892604000,11.9124,221091000000,2430.13,1.33457e-08,203.999,2.72252e-06,1.09344,1.45927e-08,2.09929e-07,0.00918864,5240,2880,1370
469210321,300236763,1117,1,f,1646180000,389.349,92892100000,114194,2.36517e-07,293.294,6.93688e-05,2.01657,4.76953e-07,6.86138e-06,0.0336624,10310,4240,5680
469211287,300236763,948,2,f,712816000,115400,24012300000,30419800,0.000161892,263.604,0.0426755,0.8732,0.000141364,0.00203365,0.267751,9010,3280,8030
469211651,300236763,64,3,f,142103000,67386.6,36704700000,28063400,0.00047421,416.454,0.197487,0.174076,8.25485e-05,0.00118753,0.299219,5850,4090,6360
469210096,300236763,781,1,f,11709000,0,1794530000,0,0,0,0,0.0143435,0,0,0,0,0,0
469212330,300236763,590,3,f,827215000,85802.3,167790000000,30375400,0.000103724,354.016,0.0367201,1.01334,0.000105108,0.00151207,0.261254,7990,1420,6430
469210264,300236763,1023,1,f,335030000,0,73612600000,0,0,0,0,0.410411,0,0,0,0,0,0
469209977,300236763,591,1,f,37995300,4402.4,2113100000,1553780,0.000115867,352.939,0.040894,0.0465442,5.39294e-06,7.75821e-05,0.0645095,9080,4300,5590
469210822,300236763,679,2,f,304778000,11030.8,19317000000,2921780,3.61928e-05,264.876,0.0095866,0.373353,1.35127e-05,0.000194392,0.103454,9240,5220,6010
469210008,300236763,633,1,f,9162900,0,1304360000,0,0,0,0,0.0112246,0,0,0,0,0,0
469212026,300236763,368,3,f,73783800,243.152,8812450000,51163.2,3.29547e-06,210.416,0.00069342,0.0903852,2.97862e-07,4.285e-06,0.0453034,7880,4680,9800
469211430,300236763,1037,2,f,375044000,78361.3,59103700000,23007300,0.000208939,293.605,0.0613455,0.459429,9.59926e-05,0.00138094,0.21298,9060,2030,7850
469212187,300236763,511,3,f,70515000,42296.6,10135900000,16231400,0.000599824,383.752,0.230183,0.0863809,5.18133e-05,0.00074538,0.161715,8090,3040,5870
469209946,300236763,530,1,f,33043500,3.53399,2681950000,1359.36,1.0695e-07,384.653,4.11385e-05,0.0404783,4.32914e-09,6.22784e-08,0.00268162,5630,3060,5610
469210215,300236763,958,1,f,278708000,828568,27303100000,324741000,0.00297289,391.931,1.16517,0.341417,0.001015,0.0146016,0.591688,6990,2960,5330
469212061,300236763,394,3,f,716819000,31.9819,153814000000,7087.59,4.46164e-08,221.612,9.88755e-06,0.878104,3.91779e-08,5.63608e-07,0.00866656,7320,290,4230
469211091,300236763,874,2,f,38079900,1108.66,4043650000,322652,2.9114e-05,291.029,0.00847303,0.0466479,1.35811e-06,1.95375e-05,0.0526561,9170,4150,7700
469210534,300236763,286,2,f,44030700,539712,2200490000,135444000,0.0122576,250.955,3.07612,0.0539376,0.000661147,0.00951119,0.364667,6110,6790,6020
469211014,300236763,821,2,f,928392000,379.383,191567000000,76692.7,4.08645e-07,202.151,8.26081e-05,1.13728,4.64744e-07,6.68575e-06,0.0223054,9910,920,7200
469210232,300236763,980,1,f,38132100,176892,3616190000,63644300,0.00463893,359.792,1.66905,0.0467118,0.000216693,0.00311732,0.421133,7530,5950,5230
469210102,300236763,792,1,f,257371000,0,1503540000,0,0,0,0,0.31528,0,0,0,0,0,0
469210097,300236763,783,1,f,135370000,0,19551100000,0,0,0,0,0.165828,0,0,0,0,0,0
469212578,300236763,822,3,f,16935400000,3851580,2491050000000,1343310000,0.000227427,348.767,0.0793192,20.7459,0.00471819,0.0678753,0.453472,8720,6230,8740
469211478,300236763,1077,2,f,8085600,994.984,1554940000,347210,0.000123056,348.96,0.0429417,0.00990486,1.21886e-06,1.75343e-05,0.0759056,6820,5370,6080
469210995,300236763,805,2,f,78416100,0,15270900000,0,0,0,0,0.0960597,0,0,0,0,0,0
469210404,300236763,66,2,f,2637000,1538.83,99317400,628151,0.000583552,408.201,0.238207,0.00323033,1.88506e-06,2.71183e-05,0.101553,8110,4610,8020
469209847,300236763,350,1,f,13779000,0,1097360000,0,0,0,0,0.0168793,0,0,0,0,0,0
469209745,300236763,189,1,f,28740600,9229.99,4818050000,4007350,0.000321148,434.166,0.139432,0.0352072,1.13067e-05,0.000162657,0.292405,6770,4730,5660
469212016,300236763,361,3,f,1054420000,265.182,223103000000,47951.5,2.51496e-07,180.825,4.54767e-05,1.29166,3.24849e-07,4.67323e-06,0.0276192,6910,500,7840
469210169,300236763,900,1,f,395041000,923.318,1042200000,236131,2.33727e-06,255.742,0.000597739,0.483925,1.13106e-06,1.62713e-05,0.0335621,5160,5230,5340
469210322,300236763,1120,1,f,21590100,19750.7,3298940000,7460020,0.000914805,377.709,0.34553,0.0264479,2.41946e-05,0.000348061,0.261715,6060,4650,5620
469209644,300236763,15,1,f,120984000,84865.4,20474900000,42497400,0.000701458,500.762,0.351263,0.148206,0.00010396,0.00149556,0.227728,6040,4150,5440
469210730,300236763,580,2,f,62553600,1323.05,4254540000,444214,2.11506e-05,335.75,0.00710133,0.0766282,1.62073e-06,2.33157e-05,0.136788,8970,3990,7640
469209837,300236763,337,1,f,887950000,0,207933000000,0,0,0,0,1.08774,0,0,0,0,0,0
469210728,300236763,577,2,f,212135000,0,54276300000,0,0,0,0,0.259866,0,0,0,0,0,0
469210545,300236763,302,2,f,972832000,3205.66,158482000000,770464,3.29518e-06,240.345,0.00079198,1.19172,3.92694e-06,5.64924e-05,0.0587917,8280,2200,5890
469211648,300236763,59,3,f,131099000,309181,19348600000,125104000,0.00235837,404.63,0.954267,0.160597,0.000378747,0.00544861,0.313899,7250,3840,5610
469209834,300236763,332,1,f,670500,0,77910400,0,0,0,0,0.000821363,0,0,0,0,0,0
469209874,300236763,393,1,f,906300,0,125395000,0,0,0,0,0.00111022,0,0,0,0,0,0
469209978,300236763,593,1,f,392532000,3489.62,73852300000,838218,8.89001e-06,240.203,0.00213541,0.480852,4.27478e-06,6.14965e-05,0.158646,10350,1730,2930
469210590,300236763,366,2,f,78822900,0,14892000000,0,0,0,0,0.0965581,0,0,0,0,0,0
469211055,300236763,848,2,f,460051000,428450,991507000,120330000,0.000931309,280.85,0.261558,0.563563,0.000524851,0.00755044,0.433305,7350,4740,8520
469212989,300236763,1111,3,f,351655000,0,84739800000,0,0,0,0,0.430778,0,0,0,0,0,0
469210447,300236763,141,2,f,995206000,44176700,116391000000,18450000000,0.0443894,417.642,18.5389,1.21913,0.0541164,0.778512,0.670422,5610,6340,5800
469212618,300236763,848,3,f,920102000,435125,1601140000,121396000,0.00047291,278.992,0.131938,1.12713,0.000533029,0.00766808,0.433305,7350,4740,8520
469212879,300236763,1026,3,f,154949000,46.0678,16858300000,7236.9,2.97308e-07,157.092,4.67049e-05,0.189813,5.6433e-08,8.11838e-07,0.0137946,6510,1800,7660
469213175,300236763,1099,2,t,1688930,361551,1168310000,788971000,0.214071,2182.19,467.144,0.00206893,0.0004429,0.0063715,0.852309,5780,5180,6310
469212921,300236763,1058,3,f,436867000,0,84078800000,0,0,0,0,0.535162,0,0,0,0,0,0
469209773,300236763,237,1,f,4479300,0,226296000,0,0,0,0,0.00548714,0,0,0,0,0,0
469212233,300236763,564,3,f,554479000,1753700,60423200000,671175000,0.00316278,382.72,1.21046,0.679237,0.00214828,0.0309049,0.393127,4860,5000,6030
469210159,300236763,884,1,f,34492500,0,2639930000,0,0,0,0,0.0422533,0,0,0,0,0,0
469210076,300236763,746,1,f,604155000,0,100345000000,0,0,0,0,0.74009,0,0,0,0,0,0
469210503,300236763,233,2,f,98637300,0,23655700000,0,0,0,0,0.120831,0,0,0,0,0,0
469210512,300236763,247,2,f,3961690000,5148.2,824850000000,877360,1.29949e-06,170.421,0.000221461,4.85307,6.30654e-06,9.07251e-05,0.097887,7870,1700,10020
469210216,300236763,959,1,f,127209000,701.355,18786700000,121239,5.51342e-06,172.864,0.00095307,0.155831,8.59159e-07,1.23598e-05,0.036104,7510,3400,570
469209727,300236763,158,1,f,23634000,208.015,1138960000,47240.4,8.8015e-06,227.101,0.00199883,0.0289516,2.54818e-07,3.66578e-06,0.0251348,8210,3140,5620
469211440,300236763,1045,2,f,46372500,0,5920890000,0,0,0,0,0.0568063,0,0,0,0,0,0
469211578,300236763,312782570,2,f,6499800,0,964605000,0,0,0,0,0.00796225,0,0,0,0,0,0
469210117,300236763,818,1,f,916176000,0,65160700000,0,0,0,0,1.12232,0,0,0,0,0,0
469211887,300236763,262,3,f,1233400000,3396960,131792000000,1983310000,0.00275413,583.847,1.60799,1.51092,0.00416128,0.0598636,0.563354,5990,3810,7240
469211022,300236763,827,2,f,210684000,682682,34749900000,292365000,0.00324032,428.26,1.3877,0.258088,0.000836285,0.0120307,0.443399,3600,3910,6320
469210732,300236763,581,2,f,97671600,70904.1,7940250000,19283200,0.000725944,271.961,0.197429,0.119648,8.68576e-05,0.00124952,0.426753,5530,3730,6270
469212943,300236763,1077,3,f,16171200,1035.24,3019070000,362351,6.40177e-05,350.015,0.0224071,0.0198097,1.26817e-06,1.82438e-05,0.0759056,6820,5370,6080
469211689,300236763,111,3,f,1511620000,1083.21,233316000000,225543,7.1659e-07,208.217,0.000149206,1.85173,1.32693e-06,1.90891e-05,0.0205929,6140,5290,10320
469212530,300236763,735,3,f,219901000,0,39642400000,0,0,0,0,0.269378,0,0,0,0,0,0
469211769,300236763,164,3,f,1155600,0,36190800,0,0,0,0,0.00141561,0,0,0,0,0,0
469212583,300236763,826,3,f,1702420000,2480680,138421000000,884479000,0.00145715,356.546,0.519541,2.08547,0.00303884,0.0437164,0.426753,5530,3730,6270
469213191,300236763,149,3,t,16205.8,4353.27,13119800,9057560,0.268624,2080.63,558.909,1.98521e-05,5.33276e-06,7.67164e-05,0.259318,5630,4410,5980
469211511,300236763,1101,2,f,295286000,0,48901600000,0,0,0,0,0.361725,0,0,0,0,0,0
469213062,300236763,312782598,3,f,12389400,0,1869610000,0,0,0,0,0.015177,0,0,0,0,0,0
469212169,300236763,491,3,f,503802000,1046370,37583200000,368416000,0.00207694,352.09,0.731271,0.617157,0.0012818,0.0184398,0.503337,7950,6440,6370
469211078,300236763,864,2,f,2470490000,447407,342392000000,211246000,0.000181101,472.157,0.0855079,3.02635,0.000548074,0.00788452,0.434367,7380,4850,5850
469210832,300236763,687,2,f,826108000,12065.2,204888000000,5475630,1.46049e-05,453.837,0.00662822,1.01198,1.47799e-05,0.000212621,0.109861,8560,710,6150
469211561,300236763,182305705,2,f,193162000,0,48371500000,0,0,0,0,0.236624,0,0,0,0,0,0
469212399,300236763,633,3,f,18325800,0,2465840000,0,0,0,0,0.0224491,0,0,0,0,0,0
469211030,300236763,835,2,f,1403490000,4157430,124294000000,1585050000,0.00296221,381.257,1.12936,1.71927,0.00509286,0.0732652,0.636943,5750,5230,6850
469211293,300236763,951,2,f,412906000,0,116272000000,0,0,0,0,0.50581,0,0,0,0,0,0
469210244,300236763,997,1,f,224294000000,18349000,31646100000000,6513020000,8.18079e-05,354.952,0.0290379,274.76,0.0224775,0.323359,0.70612,7680,2250,5470
469212925,300236763,1061,3,f,60507000,6648.14,9111980000,2679730,0.000109874,403.079,0.0442879,0.0741211,8.14397e-06,0.000117158,0.132203,7820,2730,6210
469212863,300236763,1016,3,f,3490030000,22304.8,94522700000,4709870,6.39102e-06,211.159,0.00134952,4.27528,2.73234e-05,0.000393071,0.0885307,1650,6470,6190
469211855,300236763,237,3,f,8958600,0,417707000,0,0,0,0,0.0109743,0,0,0,0,0,0
