id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466655701,182341627,1004,1,f,39446100,976846,6711390000,433692000,0.0247641,443.971,10.9945,0.0483215,0.00119664,0.0282422,0.452158,7390,6480,5080
466655617,182341627,894,1,f,606594000,15707.4,111331000000,4727290,2.58944e-05,300.96,0.00779318,0.743077,1.92416e-05,0.000454127,0.10447,6780,300,4770
466655910,182341627,155,2,f,479705000,6133650,100779000000,2594650000,0.0127863,423.018,5.40883,0.587639,0.00751372,0.177334,0.449781,6440,3450,7370
466656890,182341627,581,3,f,169123000,5473280,20419100000,6554350000,0.0323627,1197.52,38.7549,0.207176,0.00670477,0.158242,1,5290,4020,6060
466657185,182341627,1025,3,f,4437850000,1538.91,1044250000000,1162290,3.46768e-07,755.27,0.000261904,5.43637,1.88516e-06,4.44923e-05,0.0290181,12380,3140,6930
466656429,182341627,993,2,f,4252630000,12542700,869157000000,7230630000,0.00294939,576.483,1.70027,5.20947,0.0153648,0.362629,0.99906,5060,1880,6430
466656819,182341627,440,3,f,169400000,0,24245000000,0,0,0,0,0.207515,0,0,0,0,0,0
466656345,182341627,882,2,f,312465000,77723.8,20873300000,27048000,0.000248744,348.002,0.0865632,0.38277,9.52116e-05,0.00224712,0.475757,5160,2140,6560
466656433,182341627,1000,2,f,280081000,41707.5,11541600000,13089900,0.000148912,313.849,0.046736,0.343099,5.10917e-05,0.00120583,0.409277,8990,4820,5920
466657308,182341627,618,2,t,238004,62014.7,294554000,203277000,0.260561,3277.88,854.089,0.000291555,7.5968e-05,0.00179295,0.367909,5490,3970,6000
466656604,182341627,95,3,f,5362290000,535800,1251430000000,189134000,9.992e-05,352.994,0.0352712,6.5688,0.000656354,0.0154909,0.476626,4360,4990,1770
466656587,182341627,59,3,f,131099000,65319.4,25612700000,32265900,0.000498243,493.971,0.246118,0.160597,8.00163e-05,0.00188849,0.253285,6460,3920,5760
466656598,182341627,81,3,f,2247240000,1077790,30757900000,461577000,0.000479604,428.264,0.205397,2.75287,0.00132029,0.0311606,0.405232,5630,3910,6610
466655251,182341627,279,1,f,1162800,0,77965400,0,0,0,0,0.00142443,0,0,0,0,0,0
466655416,182341627,571,1,f,474962000,1487370,96162700000,785982000,0.00313156,528.436,1.65483,0.581829,0.00182203,0.0430024,0.443991,6380,5370,5530
466655960,182341627,238,2,f,19225800,315.155,655154000,132155,1.63923e-05,419.332,0.00687382,0.0235516,3.86065e-07,9.11166e-06,0.0378312,10420,5060,5750
466657248,182341627,1129,3,f,33863800000,270857000,5465600000000,147152000000,0.00799844,543.282,4.34541,41.4831,0.3318,7.83094,0.732834,8260,5740,5430
466655150,182341627,133,1,f,38626200,36614.7,3587420000,17285400,0.000947923,472.089,0.447504,0.0473171,4.4853e-05,0.00105859,0.300047,5420,5520,5580
466657299,182341627,436,2,t,4211470,1433940,4874390000,3284830000,0.340485,2290.77,779.973,0.00515905,0.00175658,0.0414576,0.998877,5290,4170,6040
466655935,182341627,197,2,f,4877100,8179.62,309419000,3496290,0.00167715,427.439,0.716879,0.00597445,1.002e-05,0.000236486,0.200526,8210,5180,5710
466655484,182341627,671,1,f,136743000,15082.5,25548400000,4544120,0.000110298,301.285,0.033231,0.167511,1.8476e-05,0.00043606,0.10447,6780,300,4770
466656519,182341627,10704,2,f,359207000,117949,67084900000,60890500,0.00032836,516.243,0.169514,0.440029,0.000144488,0.00341011,0.259236,8780,4770,8190
466655661,182341627,948,1,f,712816000,107719,31248900000,34715800,0.000151118,322.281,0.0487023,0.8732,0.000131956,0.00311434,0.245731,9650,6990,5680
466656330,182341627,856,2,f,4897680000,49158600,888525000000,23365700000,0.0100371,475.312,4.77077,5.99966,0.0602193,1.42126,0.584355,6680,3270,5980
466656653,182341627,169,3,f,139039000,858.228,27160100000,557439,6.17256e-06,649.523,0.00400922,0.170323,1.05133e-06,2.48128e-05,0.0587232,11070,4790,5460
466655193,182341627,181,1,f,172864000,659947,41068500000,364404000,0.00381773,552.171,2.10804,0.211758,0.000808435,0.0190802,0.443991,6380,5370,5530
466657270,182341627,312782586,3,f,41171400,0,11023500000,0,0,0,0,0.050435,0,0,0,0,0,0
466655567,182341627,810,1,f,129384000,19156.9,19544200000,9637080,0.000148062,503.061,0.0744843,0.158495,2.34672e-05,0.000553857,0.281311,5000,2570,5100
466656178,182341627,612,2,f,294221000,32.9619,26236000000,7865.84,1.12031e-07,238.634,2.67345e-05,0.36042,4.03784e-08,9.52984e-07,0.00495065,9160,5260,7560
466657282,182341627,312782636,3,f,341042000,76.294,62203400000,18025.2,2.23708e-07,236.259,5.28531e-05,0.417777,9.34602e-08,2.20579e-06,0.0258645,9580,2480,10090
466656911,182341627,611,3,f,51624000,63145,2518700000,27885200,0.00122317,441.605,0.540159,0.0632394,7.73526e-05,0.00182563,0.328043,7570,2600,5510
466655952,182341627,226,2,f,461876000,26559400,98572200000,18212300000,0.0575033,685.72,39.4312,0.565797,0.0325352,0.767875,0.669871,4730,5760,5880
466656781,182341627,372,3,f,8803800,0,716588000,0,0,0,0,0.0107847,0,0,0,0,0,0
466655270,182341627,310,1,f,117927000,178620,7152310000,69906200,0.00151467,391.368,0.592792,0.144461,0.000218809,0.0051642,0.394832,5320,4170,5260
466656025,182341627,339,2,f,3646500000,112756,633195000000,39127800,3.09217e-05,347.013,0.0107303,4.46696,0.000138126,0.00325996,0.603191,8600,2040,5710
466657093,182341627,904,3,f,1506770000,99975500,343580000000,75720000000,0.0663507,757.386,50.2531,1.8458,0.12247,2.89046,0.803441,4290,5440,5820
466655812,182341627,312782624,1,f,19251900,0,2426320000,0,0,0,0,0.0235836,0,0,0,0,0,0
466656281,182341627,778,2,f,928130000,116091,211787000000,63874300,0.00012508,550.211,0.0688205,1.13696,0.000142211,0.00335637,0.304316,9300,1310,8440
466655958,182341627,235,2,f,221376000,0,20310700000,0,0,0,0,0.271185,0,0,0,0,0,0
466655351,182341627,437,1,f,529204000,0,70055900000,0,0,0,0,0.648276,0,0,0,0,0,0
466655405,182341627,541,1,f,1281640000,31971.3,222358000000,13304000,2.49455e-05,416.124,0.0103805,1.57001,3.91648e-05,0.000924342,0.395685,6850,4070,630
466657015,182341627,780,3,f,282569000,88443.8,54221600000,37762200,0.000312998,426.963,0.133639,0.346148,0.000108344,0.00255705,0.222114,7770,6390,7780
466655111,182341627,101,1,f,339016000,162.586,50183700000,62745.8,4.79582e-07,385.923,0.000185082,0.415295,1.99168e-07,4.70063e-06,0.0173767,11400,5740,3130
466655370,182341627,469,1,f,17057700,0,2219880000,0,0,0,0,0.0208957,0,0,0,0,0,0
466657290,182341627,48,2,t,4532470,910875,2952320000,1452170000,0.200967,1594.26,320.394,0.00555227,0.00111582,0.0263349,0.937053,5100,2140,6350
466656725,182341627,290,3,f,6176120000,81080200,949118000000,46429900000,0.013128,572.642,7.51764,7.56575,0.0993232,2.34416,0.705095,7570,6160,6640
466655647,182341627,931,1,f,428795000,504520,55807800000,174780000,0.0011766,346.428,0.407606,0.525274,0.000618037,0.0145865,0.337687,8730,6410,4890
466656023,182341627,337,2,f,887950000,48327.9,190435000000,19342300,5.44264e-05,400.23,0.021783,1.08774,5.92017e-05,0.00139724,0.254955,6870,1400,7330
466657000,182341627,753,3,f,847800,73639.5,235562000,66181000,0.0868595,898.717,78.0621,0.00103856,9.02084e-05,0.00212904,0.536316,7760,5810,6200
466655316,182341627,375,1,f,7023510000,330185,1801110000000,158990000,4.70114e-05,481.518,0.0226369,8.60379,0.000404477,0.00954619,0.281255,8130,5630,2720
466657087,182341627,897,3,f,250607000,119540,48104800000,34235500,0.000477001,286.395,0.136611,0.306993,0.000146436,0.00345609,0.317354,4540,4310,1470
466655866,182341627,84,2,f,113555000,17108.1,19810500000,9344690,0.00015066,546.213,0.0822924,0.139105,2.09575e-05,0.000494625,0.274815,3290,3330,6300
466655027,182341627,14,1,f,774000,0,152743000,0,0,0,0,0.00094815,0,0,0,0,0,0
466656924,182341627,629,3,f,649141000,3052340,129936000000,1256070000,0.00470212,411.509,1.93496,0.795198,0.00373912,0.0882482,0.430416,6140,4280,6990
466656450,182341627,1022,2,f,725090000,30354,90103700000,13154300,4.18624e-05,433.361,0.0181415,0.888236,3.71837e-05,0.000877585,0.315526,6900,4990,8430
466656836,182341627,467,3,f,2926510000,45306000,550143000000,25978400000,0.0154812,573.398,8.8769,3.58498,0.0554998,1.30987,0.688075,7870,5800,5190
466657115,182341627,932,3,f,514742000,98578.7,14918900000,32524000,0.000191511,329.929,0.0631851,0.630559,0.000120759,0.00285007,0.444615,8850,5560,6500
466655890,182341627,127,2,f,150493000,9378630,45938100000,5400970000,0.0623196,575.88,35.8886,0.184353,0.0114888,0.271152,0.532093,6090,4480,6360
466656249,182341627,714,2,f,1800780000,667884,448266000000,341298000,0.000370887,511.014,0.189528,2.20595,0.000818158,0.0193096,0.475122,2300,3590,6070
466656110,182341627,484,2,f,139653000,308526,28320600000,150438000,0.00220923,487.603,1.07723,0.171075,0.000377944,0.00892,0.410276,3220,3950,5840
466655265,182341627,302,1,f,972832000,18538.2,158225000000,6844330,1.90559e-05,369.201,0.00703546,1.19172,2.27093e-05,0.00053597,0.313583,8790,1930,5690
466656267,182341627,753,2,f,423900,49471,142762000,49489400,0.116704,1000.37,116.748,0.000519278,6.06019e-05,0.00143029,0.536316,7760,5810,6200
466656299,182341627,806,2,f,741623000,3954.52,178392000000,1397820,5.33225e-06,353.473,0.00188481,0.908489,4.84429e-06,0.000114332,0.0685139,4790,3920,10060
466655280,182341627,323,1,f,9696620000,1201790,1252400000000,530668000,0.000123939,441.564,0.0547272,11.8784,0.0014722,0.0347458,0.322718,8640,2790,5280
466655452,182341627,621,1,f,170722000,0,23446100000,0,0,0,0,0.209134,0,0,0,0,0,0
466655902,182341627,145,2,f,730563000,37923.9,43360600000,29441200,5.19105e-05,776.323,0.0402993,0.89494,4.64567e-05,0.00109644,0.253448,10420,3670,5960
466655824,182341627,7,2,f,496574000,0,58376400000,0,0,0,0,0.608303,0,0,0,0,0,0
466656947,182341627,665,3,f,1138040000,254601,54561800000,69985900,0.000223719,274.885,0.0614969,1.3941,0.000311886,0.00736094,0.321817,5320,7110,8390
466656845,182341627,485,3,f,22883400000,8649030,4586220000000,3655230000,0.000377961,422.618,0.159733,28.0321,0.0105951,0.250058,0.604009,5410,3270,7690
466656575,182341627,35,3,f,31905000,0,3244730000,0,0,0,0,0.0390836,0,0,0,0,0,0
466656423,182341627,985,2,f,8036470000,1397230,1877930000000,608902000,0.000173861,435.792,0.0757673,9.84468,0.00171161,0.0403963,0.726996,5150,1860,6640
466655507,182341627,702,1,f,393419000,0,107856000000,0,0,0,0,0.481938,0,0,0,0,0,0
466657076,182341627,879,3,f,3096790000,510676,493472000000,238139000,0.000164905,466.322,0.0768988,3.79357,0.000625578,0.0147645,0.362744,10220,1650,7930
466655672,182341627,962,1,f,1468570000,4.2139,312305000000,1430.48,2.86939e-09,339.466,9.74062e-07,1.799,5.16203e-09,1.21831e-07,0.00129028,3090,1760,3950
466657195,182341627,1039,3,f,60616800,0,7383450000,0,0,0,0,0.0742556,0,0,0,0,0,0
466656574,182341627,33,3,f,1155390000,100509,209264000000,54406900,8.69913e-05,541.315,0.0470897,1.41535,0.000123123,0.00290587,0.422724,8750,1280,8000
466656448,182341627,1020,2,f,533321000,2032130,93368800000,797469000,0.00381033,392.43,1.49529,0.653318,0.00248936,0.0587522,0.387735,6890,3500,7350
466655822,182341627,4,2,f,2515060000,0,456814000000,0,0,0,0,3.08095,0,0,0,0,0,0
466655287,182341627,332,1,f,670500,1915.62,154303000,839775,0.002857,438.383,1.25246,0.000821363,2.34663e-06,5.53837e-05,0.0989859,5810,6260,5050
466656494,182341627,1094,2,f,103891000,0,26801000000,0,0,0,0,0.127266,0,0,0,0,0,0
466657168,182341627,1004,3,f,78892200,3259890,14086800000,1629100000,0.0413208,499.742,20.6497,0.0966429,0.00399336,0.0942487,0.554503,7480,6320,6170
466656504,182341627,1109,2,f,12127500,182944,3230010000,100739000,0.015085,550.653,8.30662,0.0148562,0.000224106,0.0052892,0.553516,5130,5830,6500
466655422,182341627,580,1,f,62553600,0,3419680000,0,0,0,0,0.0766282,0,0,0,0,0,0
466657044,182341627,830,3,f,436279000,5439860,81397300000,2724310000,0.0124688,500.805,6.24442,0.534441,0.00666383,0.157275,0.525969,6720,5970,5410
466657177,182341627,1015,3,f,611494000,5217890,142970000000,3615180000,0.00853303,692.842,5.91204,0.74908,0.00639192,0.150858,0.912335,5060,1880,6310
466656666,182341627,190,3,f,484006000,11508.1,3614930000,3602040,2.37769e-05,313,0.00744215,0.592907,1.40975e-05,0.000332719,0.0997804,12470,7380,5390
466657003,182341627,757,3,f,33777000,110.055,3772740000,36641.1,3.25828e-06,332.934,0.00108479,0.0413768,1.34817e-07,3.18187e-06,0.0138417,9720,4570,5420
466657039,182341627,821,3,f,1856780000,103536,381726000000,58818200,5.57607e-05,568.096,0.0316774,2.27456,0.000126831,0.00299339,0.339847,8990,1000,8290
466657042,182341627,826,3,f,1675900000,105449000,363999000000,82274300000,0.0629208,780.231,49.0928,2.05297,0.129175,3.0487,1,5290,4020,6060
466655226,182341627,237,1,f,4479300,0,454577000,0,0,0,0,0.00548714,0,0,0,0,0,0
466655865,182341627,83,2,f,233144000,0,31170700000,0,0,0,0,0.285602,0,0,0,0,0,0
466656874,182341627,545,3,f,13887000,0,2128980000,0,0,0,0,0.0170116,0,0,0,0,0,0
466656224,182341627,680,2,f,506700,0,43834000,0,0,0,0,0.000620708,0,0,0,0,0,0
466655648,182341627,932,1,f,257371000,549.449,6859450000,155283,2.13485e-06,282.616,0.000603343,0.31528,6.73075e-07,1.58855e-05,0.0714376,8550,5280,5140
466655177,182341627,157,1,f,301972000,904286,36415900000,493873000,0.0029946,546.147,1.63549,0.369916,0.00110775,0.0261444,0.530282,5790,6700,4420
466655118,182341627,111,1,f,755810000,38899,155949000000,12518700,5.14667e-05,321.825,0.0165633,0.925867,4.76513e-05,0.00112463,0.258355,5640,5470,1330
466655867,182341627,88,2,f,352210000,4695900,73684100000,2512780000,0.0133327,535.1,7.13432,0.431457,0.00575247,0.135766,0.561835,5970,6520,6700
466655630,182341627,908,1,f,92196000,24099.2,6488200000,8068230,0.00026139,334.793,0.0875117,0.11294,2.95215e-05,0.000696746,0.252518,5110,5410,4710
466655510,182341627,705,1,f,5803200,0,572122000,0,0,0,0,0.00710892,0,0,0,0,0,0
466657098,182341627,909,3,f,10326700000,7739060,1862230000000,3905410000,0.000749425,504.637,0.378188,12.6501,0.00948034,0.223749,0.60669,9590,4990,9130
466655480,182341627,665,1,f,569020000,119903,28815100000,33147600,0.000210719,276.453,0.0582538,0.697049,0.000146882,0.0034666,0.257812,3980,6230,2970
466655775,182341627,1120,1,f,21590100,233492,5088370000,100102000,0.0108148,428.717,4.63649,0.0264479,0.000286028,0.00675065,0.252424,6260,4660,5550
466655610,182341627,880,1,f,39231000,2112.86,7795610000,1802980,5.3857e-05,853.336,0.0459581,0.048058,2.58826e-06,6.10864e-05,0.0863878,10310,4020,5320
466656886,182341627,575,3,f,216592000,3023900,35124200000,1206000000,0.0139612,398.823,5.56806,0.265325,0.00370427,0.0874258,0.502815,6640,3380,6530
466656269,182341627,755,2,f,232628000,0.516269,45043900000,181.643,2.21929e-09,351.838,7.80832e-07,0.284969,6.32429e-10,1.49262e-08,0.000573632,6700,3530,10620
466656982,182341627,714,3,f,3601550000,813966,925431000000,414179000,0.000226004,508.84,0.115,4.4119,0.000997109,0.0235331,0.475122,2300,3590,6070
466655718,182341627,1025,1,f,2218930000,466.335,535670000000,233833,2.10163e-07,501.428,0.000105381,2.71818,5.71261e-07,1.34825e-05,0.0161606,11470,4500,2400
466656311,182341627,830,2,f,218139000,4382310,41295300000,2182030000,0.0200895,497.918,10.0029,0.267221,0.00536833,0.1267,0.515916,7000,6140,6390
466656567,182341627,21,3,f,1138040000,254601,54561800000,69985900,0.000223719,274.885,0.0614969,1.3941,0.000311886,0.00736094,0.321817,5320,7110,8390
466655548,182341627,780,1,f,141285000,989.478,25763600000,437900,7.00344e-06,442.556,0.00309942,0.173074,1.21211e-06,2.86075e-05,0.068032,7880,6060,2750
466656498,182341627,1100,2,f,783095000,496323,104903000000,199094000,0.000633796,401.139,0.25424,0.959292,0.000607996,0.0143495,0.317966,7890,3240,6910
466655729,182341627,1041,1,f,2510160000,5616.67,450032000000,3079750,2.23757e-06,548.324,0.00122692,3.07495,6.88042e-06,0.000162387,0.0531087,10580,4140,2360
466655963,182341627,243,2,f,75636000,0,9915890000,0,0,0,0,0.0926541,0,0,0,0,0,0
466656236,182341627,696,2,f,11501100,2371.2,1652070000,663197,0.000206171,279.689,0.0576638,0.0140888,2.90472e-06,6.85552e-05,0.0642579,8800,2970,10690
466656758,182341627,338,3,f,20016000,72386.1,1355890000,37418800,0.00361641,516.934,1.86945,0.0245196,8.8673e-05,0.0020928,0.434684,5800,3480,5860
466655481,182341627,667,1,f,54630000,0,7629210000,0,0,0,0,0.0669218,0,0,0,0,0,0
466656374,182341627,922,2,f,986040000,62679.5,179055000000,28264000,6.35669e-05,450.929,0.0286642,1.2079,7.67824e-05,0.00181217,0.282763,6570,5160,9670
466656921,182341627,623,3,f,48280000000,224685000,9528660000000,157714000000,0.00465378,701.935,3.26665,59.143,0.275239,6.496,1,5290,4020,6060
466655344,182341627,425,1,f,287651000,235.115,60272700000,109079,8.17362e-07,463.937,0.000379205,0.352372,2.88016e-07,6.79756e-06,0.0179426,10350,2240,2370
466655490,182341627,679,1,f,304778000,496685,25194100000,196713000,0.00162966,396.052,0.645431,0.373353,0.00060844,0.01436,0.423436,9290,5160,5650
466656173,182341627,607,2,f,603722000,1891.09,81655800000,1444710,3.13239e-06,763.954,0.002393,0.739559,2.31659e-06,5.46747e-05,0.054687,10480,6220,8580
466656446,182341627,1017,2,f,5149200000,3015.49,1091540000000,158336,5.85624e-07,52.5075,3.07496e-05,6.30777,3.69398e-06,8.71829e-05,0.0908894,11400,2240,9190
466655493,182341627,685,1,f,332106000,43255.2,49796100000,19655500,0.000130245,454.409,0.0591845,0.40683,5.29876e-05,0.00125058,0.188059,6430,5060,4780
466655261,182341627,295,1,f,728604000,41408.2,163838000000,22166300,5.68323e-05,535.311,0.0304229,0.89254,5.07251e-05,0.00119718,0.295842,7160,6280,2200
466655535,182341627,755,1,f,232628000,0,34931800000,0,0,0,0,0.284969,0,0,0,0,0,0
466656395,182341627,948,2,f,712816000,105167,25854400000,34182700,0.000147537,325.034,0.0479545,0.8732,0.000128829,0.00304054,0.379399,9070,2990,7910
466655814,182341627,312782632,1,f,65985300,36279.1,11047500000,12630800,0.000549807,348.155,0.191418,0.080832,4.4442e-05,0.00104889,0.197058,9660,3070,1000
466655529,182341627,746,1,f,604155000,93921.4,195663000000,47704500,0.000155459,507.92,0.0789607,0.74009,0.000115054,0.00271542,0.245764,2580,4070,5470
466656497,182341627,1099,2,f,1504650000,7981090,49452900000,4786880000,0.00530427,599.778,3.18138,1.8432,0.00977684,0.230747,0.998877,5290,4170,6040
466655129,182341627,119,1,f,719536000,103309,186715000000,31086200,0.000143577,300.905,0.0432031,0.881431,0.000126553,0.00298683,0.357971,4460,5020,1740
466657280,182341627,312782628,3,f,965205000,80260.9,192987000000,27235600,8.31542e-05,339.338,0.0282174,1.18238,9.83195e-05,0.00232047,0.266933,9310,2130,10010
466656713,182341627,271,3,f,83878200,0,9591700000,0,0,0,0,0.102751,0,0,0,0,0,0
466657385,182341627,1015,3,t,2583160,604564,2434410000,1306370000,0.23404,2160.85,505.726,0.00316438,0.000740591,0.0174789,0.912335,5060,1880,6310
466656020,182341627,332,2,f,670500,21859.2,172152000,15065600,0.0326014,689.21,22.4692,0.000821363,2.67776e-05,0.000631987,0.376704,5810,6310,6350
466656457,182341627,1031,2,f,191085000,86629.8,12433100000,28886100,0.000453357,333.443,0.151169,0.234079,0.000106121,0.00250461,0.370317,6890,5260,7530
466656380,182341627,930,2,f,184288000,168235,28146900000,75001800,0.000912887,445.817,0.40698,0.225753,0.000206087,0.00486394,0.31153,7450,3350,6550
466655291,182341627,338,1,f,10008000,26862.2,625730000,12908500,0.00268407,480.545,1.28982,0.0122598,3.29062e-05,0.000776631,0.188927,5720,3590,5530
466656045,182341627,369,2,f,1622480000,36100,372701000000,12969700,2.22498e-05,359.272,0.00799373,1.98754,4.42224e-05,0.00104371,0.174202,4960,1460,8680
466656434,182341627,1002,2,f,1028330000,17969.4,239820000000,5774960,1.74744e-05,321.377,0.00561586,1.2597,2.20125e-05,0.000519525,0.0838496,8540,2810,10680
466656658,182341627,178,3,f,363778000,91815.9,46984700000,36914100,0.000252395,402.045,0.101474,0.445628,0.000112474,0.00265455,0.278235,7000,3200,3300
466656005,182341627,313,2,f,16405900000,10748300,2144920000000,4831540000,0.00065515,449.516,0.2945,20.0972,0.0131667,0.310752,0.603191,8600,2040,5710
466657333,182341627,1009,2,t,5982630,1912830,6448580000,4351810000,0.31973,2275.07,727.407,0.00732873,0.00234321,0.055303,0.998877,5290,4170,6040
466655780,182341627,1128,1,f,237541000,0,59703700000,0,0,0,0,0.290987,0,0,0,0,0,0
466655364,182341627,456,1,f,1836900,0,291371000,0,0,0,0,0.0022502,0,0,0,0,0,0
466655040,182341627,26,1,f,548428000,38039.4,88900500000,14224800,6.93608e-05,373.95,0.0259375,0.671824,4.65983e-05,0.00109978,0.286954,9270,2270,5660
466655849,182341627,48,2,f,988636000,9425920,206327000000,4992650000,0.00953427,529.672,5.05004,1.21108,0.0115468,0.272519,0.937053,5100,2140,6350
466656638,182341627,147,3,f,14785200,0,1881600000,0,0,0,0,0.0181119,0,0,0,0,0,0
466656945,182341627,661,3,f,729207000,1300.49,129923000000,655449,1.78344e-06,504,0.000898851,0.893279,1.5931e-06,3.75994e-05,0.0484634,11130,6480,4120
466655607,182341627,877,1,f,90230400,19399.5,4249570000,6723700,0.000214999,346.592,0.074517,0.110532,2.37644e-05,0.000560871,0.338787,9080,5020,5370
466656733,182341627,303,3,f,651881000,45791.6,171727000000,20554400,7.02454e-05,448.869,0.031531,0.798554,5.60947e-05,0.00132391,0.24305,7300,5780,8590
466655439,182341627,604,1,f,61013700,347920,9392350000,257718000,0.00570232,740.74,4.22394,0.0747418,0.000426202,0.0100589,0.365177,10460,4730,5680
466657144,182341627,969,3,f,352409000,292258,203265000000,153097000,0.000829315,523.84,0.434429,0.431702,0.000358017,0.00844967,0.475122,2300,3590,6070
466656799,182341627,401,3,f,71051400,0,16152800000,0,0,0,0,0.087038,0,0,0,0,0,0
466657107,182341627,922,3,f,1972080000,98091.1,341154000000,41607100,4.97399e-05,424.168,0.0210981,2.4158,0.000120162,0.00283598,0.282763,6570,5160,9670
466655109,182341627,100,1,f,158861000,1252110,29743000000,586529000,0.0078818,468.433,3.69209,0.194604,0.00153383,0.0362005,0.481452,8240,5420,5500
466656070,182341627,412,2,f,312751000,76.7471,77022100000,36960.1,2.45394e-07,481.583,0.000118177,0.38312,9.40152e-08,2.21888e-06,0.0542633,3460,4840,8060
466656353,182341627,896,2,f,59159700,224629,7033980000,84673500,0.003797,376.948,1.43127,0.0724706,0.000275171,0.00649441,0.426815,6060,4270,7030
466656728,182341627,295,3,f,1457210000,213267,330251000000,111786000,0.000146353,524.158,0.0767122,1.78508,0.000261252,0.00616591,0.369914,7410,6310,8850
466656352,182341627,895,2,f,921157000,143803,163895000000,57119900,0.000156111,397.21,0.0620089,1.12842,0.000176158,0.00415758,0.297887,9370,3610,10560
466656775,182341627,363,3,f,406235000,21984.3,99943800000,11275800,5.41172e-05,512.904,0.0277569,0.497638,2.69307e-05,0.000635602,0.147711,3370,2800,6360
466656931,182341627,638,3,f,671994000,694.915,131334000000,221048,1.03411e-06,318.094,0.000328943,0.823193,8.51271e-07,2.00911e-05,0.0554371,5540,4770,2070
466655744,182341627,1066,1,f,93658500,0,20500700000,0,0,0,0,0.114732,0,0,0,0,0,0
466656306,182341627,821,2,f,928392000,97314.8,179725000000,56261700,0.000104821,578.141,0.0606012,1.13728,0.000119211,0.00281353,0.339847,8990,1000,8290
466656056,182341627,385,2,f,3329310000,772727,674860000000,438270000,0.000232099,567.173,0.13164,4.0784,0.000946591,0.0223408,0.430072,9680,1160,8800
466655445,182341627,612,1,f,294221000,91863.3,46943100000,40679400,0.000312226,442.825,0.138261,0.36042,0.000112533,0.00265592,0.291052,9190,5470,4030
466655503,182341627,697,1,f,244893000,549.449,6317910000,155283,2.24363e-06,282.616,0.000634086,0.299994,6.73075e-07,1.58855e-05,0.0714376,8550,5280,5140
466656437,182341627,1006,2,f,56410200,3044.23,7964520000,911157,5.39659e-05,299.306,0.0161523,0.0691025,3.72918e-06,8.80137e-05,0.075515,7160,540,8100
466656124,182341627,514,2,f,12478500,0,694128000,0,0,0,0,0.0152862,0,0,0,0,0,0
466655495,182341627,688,1,f,98028800000,9370310,21031300000000,3934190000,9.55873e-05,419.857,0.040133,120.085,0.0114786,0.270911,0.520016,4650,3900,1380
466655476,182341627,657,1,f,894586000,28819.4,246812000000,9948750,3.22153e-05,345.211,0.0111211,1.09587,3.53037e-05,0.000833215,0.160705,4590,4230,1550
466656692,182341627,235,3,f,442751000,1164.22,39885500000,498586,2.62952e-06,428.256,0.00112611,0.54237,1.42617e-06,3.36596e-05,0.0789422,12580,7330,4520
466657327,182341627,940,2,t,113263,17350.2,25480000,11263500,0.153184,649.188,99.4454,0.000138748,2.1254e-05,0.000501622,0.382539,5210,2420,6400
466655087,182341627,73,1,f,2775850000,1262710,88076800000,561377000,0.000454889,444.582,0.202236,3.40042,0.00154681,0.0365069,0.405432,5420,4130,5670
466655269,182341627,307,1,f,289374000,2899.84,18714600000,1714030,1.00211e-05,591.078,0.00592324,0.354484,3.55231e-06,8.38393e-05,0.114174,10750,7230,4820
466655268,182341627,305,1,f,72981900,0,8863730000,0,0,0,0,0.0894028,0,0,0,0,0,0
466655499,182341627,693,1,f,210049000,53693.9,37833300000,22216600,0.000255625,413.764,0.105769,0.25731,6.5775e-05,0.00155238,0.350835,7190,7060,5210
466656407,182341627,965,2,f,172104000,6551.14,24352900000,2460320,3.8065e-05,375.556,0.0142955,0.210828,8.02515e-06,0.000189404,0.0953736,7210,500,6820
466655881,182341627,115,2,f,3266100,0,470497000,0,0,0,0,0.00400097,0,0,0,0,0,0
466655393,182341627,519,1,f,768330000,0,86535500000,0,0,0,0,0.941204,0,0,0,0,0,0
466655655,182341627,940,1,f,473834000,7376.19,9259420000,2547340,1.5567e-05,345.346,0.00537602,0.580446,9.03583e-06,0.000213258,0.125433,3820,3560,4880
466656941,182341627,654,3,f,452430000,385.708,133607000000,189217,8.52525e-07,490.57,0.000418223,0.554227,4.72492e-07,1.11515e-05,0.0320869,5380,2320,9080
466655832,182341627,19,2,f,11583900,5189.18,1645540000,1817630,0.000447965,350.274,0.15691,0.0141903,6.35675e-06,0.000150028,0.181185,5670,2380,5810
466655342,182341627,422,1,f,118133000,0,12578700000,0,0,0,0,0.144713,0,0,0,0,0,0
466655517,182341627,720,1,f,164333000,0,20593800000,0,0,0,0,0.201308,0,0,0,0,0,0
466655984,182341627,279,2,f,1162800,0,51192600,0,0,0,0,0.00142443,0,0,0,0,0,0
466656357,182341627,901,2,f,748228000,43.3008,4100870000,11816.3,5.78712e-08,272.89,1.57924e-05,0.916579,5.30435e-08,1.2519e-06,0.00746979,12810,5680,7980
