id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469252894,299995638,66,1,f,2637000,0,261238000,0,0,0,0,0.00323033,0,0,0,0,0,0
469253498,299995638,1008,1,f,537049000,16942.1,132716000000,7293770,3.15467e-05,430.511,0.0135812,0.657885,2.07541e-05,0.000298273,0.159614,9060,3550,3250
469254147,299995638,898,2,f,275842000,11611.1,56933600000,9150420,4.20934e-05,788.074,0.0331727,0.337906,1.42236e-05,0.000204419,0.103525,10800,4760,6560
469253068,299995638,343,1,f,54529500000,62951500,12445200000000,59212800000,0.00115445,940.61,1.08589,66.7987,0.0771156,1.10829,0.993466,12800,5950,5660
469254905,299995638,930,3,f,368577000,52270.7,77594500000,30679000,0.000141818,586.925,0.0832364,0.451507,6.40316e-05,0.000920249,0.261953,7450,3340,4730
469253272,299995638,681,1,f,37961100,2606.64,4604540000,1017130,6.86661e-05,390.207,0.026794,0.0465023,3.19313e-06,4.5891e-05,0.101428,8490,4440,5680
469254747,299995638,677,3,f,1716690000,273821,513334000000,126121000,0.000159505,460.597,0.0734676,2.10294,0.00033543,0.00482073,0.298812,4550,4600,1580
469254899,299995638,922,3,f,1972080000,52926.5,482005000000,21257900,2.68379e-05,401.65,0.0107794,2.4158,6.48349e-05,0.000931793,0.197856,9070,3990,810
469253312,299995638,725,1,f,15439500,0,2628050000,0,0,0,0,0.0189134,0,0,0,0,0,0
469254407,299995638,115,3,f,6532200,39.604,1500270000,24138.8,6.06289e-06,609.504,0.00369536,0.00800194,4.85149e-08,6.97246e-07,0.0189867,9650,3820,5350
469252906,299995638,93,1,f,27935100,0,307307000,0,0,0,0,0.0342205,0,0,0,0,0,0
469254625,299995638,461,3,f,29565000,0,5942700000,0,0,0,0,0.0362171,0,0,0,0,0,0
469253909,299995638,500,2,f,12306100000,126590,3387460000000,55588700,1.02868e-05,439.124,0.00451718,15.0749,0.000155072,0.00222867,0.322011,2950,2550,8500
469253549,299995638,1089,1,f,19620800000,850751,5351760000000,389854000,4.33597e-05,458.247,0.0198694,24.0355,0.00104217,0.0149778,0.492908,9120,2810,3540
469252856,299995638,1,1,f,13276800,0,2471880000,0,0,0,0,0.0162641,0,0,0,0,0,0
469255030,299995638,1111,3,f,351655000,0,127618000000,0,0,0,0,0.430778,0,0,0,0,0,0
469253125,299995638,437,1,f,529204000,2063390,148499000000,1976610000,0.00389905,957.944,3.73507,0.648276,0.00252766,0.0363269,0.468591,12030,5510,3860
469253475,299995638,975,1,f,15002100,5186.32,2423380000,2147140,0.000345706,414,0.143122,0.0183776,6.35324e-06,9.13074e-05,0.145042,8920,3700,5630
469254260,299995638,1048,2,f,825963000,5003900,181556000000,5604250000,0.00605826,1119.98,6.78512,1.0118,0.00612977,0.0880957,0.999634,12300,6130,6070
469253278,299995638,690,1,f,73858500,0,9389110000,0,0,0,0,0.0904767,0,0,0,0,0,0
469254436,299995638,155,3,f,959411000,49442.8,290353000000,24291000,5.15345e-05,491.296,0.0253187,1.17528,6.05674e-05,0.000870462,0.245391,6650,2970,4630
469253432,299995638,920,1,f,1760560000,1806720,565404000000,2872340000,0.00102622,1589.81,1.63149,2.15669,0.00221323,0.0318081,0.722667,11270,2830,5240
469254994,299995638,1049,3,f,1187680000,592699,373402000000,843560000,0.000499041,1423.25,0.710261,1.4549,0.000726056,0.0104347,0.630003,10180,5010,3060
469253188,299995638,565,1,f,118490000,0,40031100000,0,0,0,0,0.14515,0,0,0,0,0,0
469254873,299995638,888,3,f,651694000,0,153143000000,0,0,0,0,0.798325,0,0,0,0,0,0
469253298,299995638,705,1,f,5803200,5976.34,973454000,6122920,0.00102984,1024.53,1.05509,0.00710892,7.32102e-06,0.000105216,0.257199,10430,4350,4690
469254477,299995638,225,3,f,553615000,767416,132511000000,788134000,0.00138619,1027,1.42361,0.678179,0.000940085,0.0135107,0.496714,11780,4880,4160
469253460,299995638,957,1,f,990184000,1152810,378077000000,1860180000,0.00116423,1613.61,1.87862,1.21298,0.00141219,0.0202956,0.595303,12780,4470,5410
469253042,299995638,310,1,f,117927000,38.9665,18384300000,20162.9,3.30429e-07,517.443,0.000170978,0.144461,4.7734e-08,6.86022e-07,0.0279875,5660,3620,5510
469253829,299995638,354,2,f,12708700000,51983200,2935390000000,52601800000,0.00409036,1011.9,4.13904,15.5682,0.0636794,0.915186,0.999634,12300,6130,6070
469254324,299995638,312782566,2,f,44199000,0,13468900000,0,0,0,0,0.0541438,0,0,0,0,0,0
469254115,299995638,846,2,f,150758000,69761.9,55855800000,58429900,0.000462741,837.562,0.387574,0.184679,8.54584e-05,0.00122819,0.320975,10840,4560,8360
469252949,299995638,157,1,f,301972000,48.2844,55665300000,14257.8,1.59897e-07,295.287,4.72155e-05,0.369916,5.91484e-08,8.50068e-07,0.00716071,7410,7130,5180
469254506,299995638,272,3,f,61106400,0,10853900000,0,0,0,0,0.0748553,0,0,0,0,0,0
469254388,299995638,74,3,f,179696000,0,54401300000,0,0,0,0,0.220127,0,0,0,0,0,0
469254874,299995638,889,3,f,743852000,0,223751000000,0,0,0,0,0.911218,0,0,0,0,0,0
469254698,299995638,604,3,f,122027000,2283.28,26139300000,1511330,1.87112e-05,661.909,0.0123851,0.149484,2.79702e-06,4.01982e-05,0.135871,10490,4940,5050
469253918,299995638,515,2,f,92960100,0,24371800000,0,0,0,0,0.113876,0,0,0,0,0,0
469253248,299995638,653,1,f,9112500,8662.29,2363780000,12567000,0.000950595,1450.77,1.37909,0.0111628,1.06113e-05,0.000152503,0.285497,10680,5290,5310
469253712,299995638,169,2,f,69519600,11592.6,17617400000,10883700,0.000166753,938.85,0.156556,0.0851615,1.4201e-05,0.000204093,0.174022,11560,5120,6120
469252909,299995638,97,1,f,197117000,6260.31,38629100000,2614590,3.17594e-05,417.646,0.0132642,0.241468,7.66888e-06,0.000110216,0.0717396,9340,3220,780
469254475,299995638,222,3,f,14666500,862226,4935730000,1416630000,0.0587887,1642.99,96.5894,0.0179665,0.00105623,0.0151799,0.716989,12270,6580,5700
469253713,299995638,170,2,f,325300000,0,82298100000,0,0,0,0,0.398493,0,0,0,0,0,0
469254802,299995638,772,3,f,520601000,42.5895,173353000000,14570.5,8.18083e-08,342.115,2.79878e-05,0.637737,5.21722e-08,7.49807e-07,0.00943066,4550,2700,6340
469254225,299995638,1000,2,f,280081000,54619.1,29762400000,31791000,0.000195012,582.05,0.113507,0.343099,6.69084e-05,0.000961593,0.15163,11640,6750,7570
469254604,299995638,427,3,f,562063000,261.665,130771000000,105961,4.65544e-07,404.949,0.000188522,0.688527,3.2054e-07,4.60672e-06,0.0270738,9050,3320,700
469254377,299995638,51,3,f,1030960000,88957,232639000000,51027000,8.62858e-05,573.614,0.0494948,1.26292,0.000108972,0.00156613,0.261953,7450,3340,4730
469253494,299995638,1004,1,f,39446100,0,10362900000,0,0,0,0,0.0483215,0,0,0,0,0,0
469253668,299995638,104,2,f,1205800000,120098,368292000000,41823200,9.96008e-05,348.241,0.0346851,1.4771,0.00014712,0.00211438,0.533095,4420,4850,9690
469254220,299995638,991,2,f,2784780000,19524.5,265624000000,7738370,7.01115e-06,396.341,0.00277881,3.41136,2.39175e-05,0.000343738,0.206234,7570,5690,7730
469253395,299995638,867,1,f,392236000,14614.2,66475300000,9958510,3.72587e-05,681.427,0.0253891,0.480489,1.79024e-05,0.000257289,0.185429,10100,4520,4630
469252920,299995638,118,1,f,46583100,0,7337720000,0,0,0,0,0.0570643,0,0,0,0,0,0
469252995,299995638,234,1,f,103313000,0,30230600000,0,0,0,0,0.126558,0,0,0,0,0,0
469253152,299995638,485,1,f,11441700000,140202,2992090000000,70962000,1.22536e-05,506.14,0.00620205,14.0161,0.000171748,0.00246832,0.180143,5980,4730,2360
469254207,299995638,974,2,f,729041000,0,305992000000,0,0,0,0,0.893076,0,0,0,0,0,0
469254523,299995638,301,3,f,638815000,56274.3,83876000000,24230800,8.80918e-05,430.583,0.0379309,0.782548,6.89361e-05,0.000990734,0.257647,6380,3370,3620
469252969,299995638,190,1,f,242003000,291614,2569070000,155701000,0.001205,533.928,0.643385,0.296453,0.000357227,0.00513399,0.638012,12270,7440,5180
469253062,299995638,337,1,f,887950000,2984.92,289132000000,999522,3.36159e-06,334.857,0.00112565,1.08774,3.65653e-06,5.25508e-05,0.0996884,6020,650,3640
469253074,299995638,351,1,f,670962000,405.549,169659000000,153422,6.0443e-07,378.306,0.000228659,0.821928,4.96798e-07,7.13987e-06,0.0308422,5350,6240,5010
469254045,299995638,723,2,f,738396000,374.042,242443000000,139207,5.06561e-07,372.169,0.000188526,0.904535,4.58202e-07,6.58518e-06,0.0326327,2270,3490,6730
469254217,299995638,988,2,f,283139000,0,85440200000,0,0,0,0,0.346845,0,0,0,0,0,0
469253366,299995638,822,1,f,8467720000,463864,2276250000000,217666000,5.47802e-05,469.245,0.0257054,10.373,0.000568233,0.00816652,0.492908,9120,2810,3540
469254728,299995638,647,3,f,1755860000,78335.9,449049000000,31195300,4.4614e-05,398.224,0.0177664,2.15093,9.59615e-05,0.00137914,0.281622,7390,7420,2700
469255031,299995638,1113,3,f,77837400,0,18033700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469253237,299995638,634,1,f,109252000,139333,23139800000,85562300,0.00127534,614.085,0.783166,0.133834,0.000170683,0.00245302,0.344631,7840,3250,5340
469253853,299995638,393,2,f,906300,0,209497000,0,0,0,0,0.00111022,0,0,0,0,0,0
469253271,299995638,680,1,f,506700,0,70630800,0,0,0,0,0.000620708,0,0,0,0,0,0
469253119,299995638,427,1,f,281031000,210.374,63930400000,92171.1,7.4858e-07,438.129,0.000327974,0.344263,2.57709e-07,3.70373e-06,0.0270738,9050,3320,700
469253225,299995638,619,1,f,176552000,50741.9,59683800000,19457300,0.000287405,383.456,0.110207,0.216276,6.21588e-05,0.000893333,0.361692,5740,7180,3930
469253525,299995638,1046,1,f,66501900,0,17931400000,0,0,0,0,0.0814648,0,0,0,0,0,0
469253550,299995638,1090,1,f,659646000,41.0196,272429000000,22982.2,6.21843e-08,560.272,3.48401e-05,0.808066,5.02491e-08,7.22168e-07,0.00679252,5000,3640,2110
469253769,299995638,263,2,f,29812500,2332.24,5331720000,997719,7.82302e-05,427.795,0.0334665,0.0365203,2.85699e-06,4.106e-05,0.0475671,5090,6980,6220
469253082,299995638,364,1,f,27891900,0,7664630000,0,0,0,0,0.0341676,0,0,0,0,0,0
469253976,299995638,619,2,f,176552000,22131.1,61888600000,8351880,0.000125352,377.382,0.0473055,0.216276,2.71106e-05,0.000389627,0.201889,5790,7150,7540
469254567,299995638,363,3,f,406235000,0,129356000000,0,0,0,0,0.497638,0,0,0,0,0,0
469254017,299995638,680,2,f,506700,0,69699000,0,0,0,0,0.000620708,0,0,0,0,0,0
469253061,299995638,335,1,f,120500000,0,28093700000,0,0,0,0,0.147613,0,0,0,0,0,0
469252877,299995638,33,1,f,577694000,0,172723000000,0,0,0,0,0.707675,0,0,0,0,0,0
469252937,299995638,141,1,f,995206000,19748,250176000000,7376920,1.98432e-05,373.552,0.00741245,1.21913,2.41913e-05,0.000347673,0.205396,5220,7010,4770
469254568,299995638,364,3,f,55783800,0,15921900000,0,0,0,0,0.0683352,0,0,0,0,0,0
469254712,299995638,622,3,f,75229200,0,17753800000,0,0,0,0,0.0921558,0,0,0,0,0,0
469253893,299995638,463,2,f,2495940000,2636.18,705603000000,1013300,1.05619e-06,384.383,0.00040598,3.05752,3.22932e-06,4.6411e-05,0.0527495,8230,4850,8120
469253722,299995638,187,2,f,373317000,0,134761000000,0,0,0,0,0.457314,0,0,0,0,0,0
469254067,299995638,768,2,f,2430380000,7962.34,218148000000,3368320,3.27617e-06,423.032,0.00138592,2.97722,9.75387e-06,0.00014018,0.206234,7570,5690,7730
469254404,299995638,111,3,f,1511620000,184453,418310000000,73367900,0.000122023,397.759,0.0485359,1.85173,0.000225955,0.00324737,0.36155,4540,5030,1680
469254655,299995638,525,3,f,181813000,2063,53794800000,992510,1.13468e-05,481.101,0.00545897,0.22272,2.52717e-06,3.63199e-05,0.125751,7720,5650,5360
469254116,299995638,847,2,f,327571000,0,154234000000,0,0,0,0,0.401275,0,0,0,0,0,0
469254495,299995638,252,3,f,1068540000,0,443010000000,0,0,0,0,1.30896,0,0,0,0,0,0
469254131,299995638,873,2,f,335367000,95494,77593500000,33668500,0.000284745,352.572,0.100393,0.410825,0.00011698,0.00168121,0.199838,4940,3280,10070
469254058,299995638,752,2,f,959182000,3096470,21798000000,1115530000,0.00322824,360.259,1.163,1.175,0.00379318,0.0545147,0.614751,11040,4740,7830
469254025,299995638,693,2,f,210049000,0,60174800000,0,0,0,0,0.25731,0,0,0,0,0,0
469253930,299995638,540,2,f,205690000,10455.4,43700800000,4617080,5.08307e-05,441.6,0.0224468,0.25197,1.28078e-05,0.000184071,0.0851234,8450,4530,10710
469254122,299995638,856,2,f,4897680000,38773.3,1214300000000,23071500,7.91666e-06,595.036,0.00471069,5.99966,4.74972e-05,0.00068262,0.316176,7070,3460,7100
469253070,299995638,345,1,f,2984430000,279779,1106700000000,106503000,9.37462e-05,380.667,0.0356861,3.65592,0.000342729,0.00492562,0.363928,4530,4180,1470
469253429,299995638,917,1,f,4479300,1055.25,730936000,643066,0.000235583,609.399,0.143564,0.00548714,1.29268e-06,1.8578e-05,0.0882537,12880,5410,5230
469254043,299995638,720,2,f,164333000,321314,42344100000,283736000,0.00195527,883.049,1.72659,0.201308,0.00039361,0.00565687,0.308731,12880,5050,6180
469254674,299995638,567,3,f,244218000000,9423450,71665900000000,3877300000,3.85862e-05,411.452,0.0158764,299.167,0.0115437,0.165904,0.568227,4440,6700,5940
469255098,299995638,1065,1,t,108076000,18111500,88346600000,43729400000,0.167582,2414.45,404.619,0.132393,0.0221866,0.318862,0.993466,12800,5950,5660
469253399,299995638,874,1,f,38079900,4270.79,5177610000,1768210,0.000112153,414.023,0.0464341,0.0466479,5.23172e-06,7.51892e-05,0.124441,9470,3600,3430
469254348,299995638,4,3,f,5030110000,7694.12,1655450000000,2989500,1.52961e-06,388.544,0.000594321,6.16189,9.42529e-06,0.000135458,0.10097,10170,1250,6510
469253437,299995638,928,1,f,3152540000,2197780,1147080000000,2935940000,0.000697145,1335.87,0.931293,3.86186,0.00269228,0.0386928,0.678978,10340,4340,3280
469255091,299995638,395,1,t,28098200,5288920,26298300000,14172200000,0.188229,2679.61,504.382,0.0344203,0.00647892,0.0931136,0.966756,12430,6230,5340
469254882,299995638,901,3,f,1496460000,780293,12994900000,330805000,0.000521428,423.95,0.221059,1.83316,0.000955859,0.0137374,0.663237,11880,6440,3160
469254064,299995638,763,2,f,5356800,0,503687000,0,0,0,0,0.00656208,0,0,0,0,0,0
469254533,299995638,315,3,f,109916000000,3264170,34603800000000,1352240000,2.96968e-05,414.267,0.0123024,134.648,0.0039986,0.057467,0.533095,4420,4850,9690
469254958,299995638,1000,3,f,560162000,118571,60084300000,64979200,0.000211673,548.019,0.116001,0.686198,0.00014525,0.00208749,0.264169,12250,6700,3850
469254514,299995638,287,3,f,7077600,0,1598800000,0,0,0,0,0.00867006,0,0,0,0,0,0
469253650,299995638,66,2,f,2637000,452.415,334951000,161433,0.000171564,356.826,0.0612186,0.00323033,5.54208e-07,7.96496e-06,0.0598815,7930,4710,8100
469253971,299995638,612,2,f,294221000,1348.14,46939400000,425246,4.58207e-06,315.432,0.00144533,0.36042,1.65147e-06,2.37346e-05,0.111275,9280,4980,7690
469253991,299995638,639,2,f,258053000,54358.4,75990400000,23073500,0.000210648,424.47,0.0894138,0.316115,6.65891e-05,0.000957003,0.476811,5580,7190,8010
469254909,299995638,934,3,f,232686000,0,52169600000,0,0,0,0,0.28504,0,0,0,0,0,0
469254948,299995638,985,3,f,16077800000,168604,4881380000000,73756600,1.04868e-05,437.453,0.00458748,19.6953,0.00020654,0.00296835,0.322011,2950,2550,8500
469253703,299995638,155,2,f,479705000,841.896,147820000000,437269,1.75503e-06,519.386,0.000911537,0.587639,1.03132e-06,1.48219e-05,0.043456,6500,3660,6690
469253149,299995638,482,1,f,154007000,169583,13159000000,79148900,0.00110114,466.728,0.51393,0.188659,0.000207739,0.00298557,0.387663,9110,3120,3410
469254029,299995638,697,2,f,244893000,790.633,21603400000,279281,3.22849e-06,353.237,0.00114042,0.299994,9.68525e-07,1.39194e-05,0.0199165,9980,6690,5930
469254678,299995638,575,3,f,216592000,34605.4,49404200000,19411900,0.000159772,560.951,0.0896242,0.265325,4.23916e-05,0.000609242,0.154329,6570,3740,4790
469253227,299995638,621,1,f,170722000,2341.02,45608900000,1625030,1.37125e-05,694.154,0.00951858,0.209134,2.86775e-06,4.12147e-05,0.0458406,9900,5650,4120
469253192,299995638,573,1,f,54829800,0,20313500000,0,0,0,0,0.0671665,0,0,0,0,0,0
469254638,299995638,488,3,f,286200,0,38791000,0,0,0,0,0.000350595,0,0,0,0,0,0
469253157,299995638,494,1,f,59867100,24049.2,15031700000,11586900,0.00040171,481.8,0.193544,0.0733372,2.94603e-05,0.000423396,0.217402,8100,2680,4900
469255038,299995638,1127,3,f,590981000,1142.73,144426000000,1787180,1.93361e-06,1563.95,0.00302408,0.723952,1.39984e-06,2.01182e-05,0.0724366,7220,4360,10720
469253315,299995638,728,1,f,3173700000,10125000,379804000000,7720700000,0.00319028,762.539,2.43271,3.88778,0.0124031,0.178255,0.729605,10890,3870,3770
469255122,299995638,83,3,t,35.2974,0,4915.13,0,0,0,0,4.32393e-08,0,0,0,0,0,0
469253123,299995638,434,1,f,450962000,1044.31,124587000000,431612,2.31575e-06,413.297,0.000957091,0.552429,1.27928e-06,1.83856e-05,0.0713697,9700,1450,4270
469254362,299995638,26,3,f,1096860000,52535.5,311278000000,36690000,4.78965e-05,698.385,0.0334501,1.34365,6.4356e-05,0.00092491,0.241493,9480,2420,4490
469254031,299995638,699,2,f,68400,0,9298150,0,0,0,0,8.379e-05,0,0,0,0,0,0
469252886,299995638,48,1,f,993168000,16187.9,320960000000,9550550,1.62992e-05,589.981,0.00961624,1.21663,1.98301e-05,0.000284994,0.22018,4760,2610,5680
469254185,299995638,945,2,f,330632000,0,97749000000,0,0,0,0,0.405024,0,0,0,0,0,0
469254007,299995638,667,2,f,54630000,0,9092900000,0,0,0,0,0.0669218,0,0,0,0,0,0
469254730,299995638,649,3,f,20739600,0,4981310000,0,0,0,0,0.025406,0,0,0,0,0,0
469255072,299995638,312782628,3,f,965205000,27013.8,281046000000,17909000,2.79876e-05,662.957,0.0185546,1.18238,3.30919e-05,0.000475589,0.266514,9590,2450,1260
469253242,299995638,643,1,f,21839400,0,5597140000,0,0,0,0,0.0267533,0,0,0,0,0,0
469253563,299995638,1109,1,f,12127500,0,4667120000,0,0,0,0,0.0148562,0,0,0,0,0,0
469253946,299995638,576,2,f,2532600,5022.31,819632000,4232050,0.00198306,842.651,1.67103,0.00310244,6.15233e-06,8.84199e-05,0.191316,10650,6300,6830
469254405,299995638,113,3,f,471650000,0.948758,137984000000,345.895,2.01157e-09,364.577,7.33372e-07,0.577772,1.16223e-09,1.67033e-08,0.00087726,6120,660,3650
469254831,299995638,821,3,f,1856780000,5107,532047000000,2087610,2.75046e-06,408.773,0.00112431,2.27456,6.25608e-06,8.9911e-05,0.0727553,9660,660,4190
469254238,299995638,1017,2,f,5149200000,2387630,1803910000000,2850760000,0.00046369,1193.97,0.553632,6.30777,0.00292485,0.0420353,0.527532,12410,2060,7290
469254102,299995638,827,2,f,210684000,0,61085700000,0,0,0,0,0.258088,0,0,0,0,0,0
469254596,299995638,412,3,f,625502000,0,231961000000,0,0,0,0,0.76624,0,0,0,0,0,0
469253126,299995638,440,1,f,84699900,0,17502500000,0,0,0,0,0.103757,0,0,0,0,0,0
469253779,299995638,281,2,f,56241900,1454.73,13298100000,951614,2.58656e-05,654.151,0.01692,0.0688963,1.78204e-06,2.56111e-05,0.102329,7570,410,7810
469254928,299995638,959,3,f,254417000,45913.5,60562100000,18607500,0.000180465,405.272,0.0731377,0.311661,5.62441e-05,0.000808328,0.237494,6910,3600,660
469254098,299995638,821,2,f,928392000,1820.79,259416000000,754425,1.96123e-06,414.34,0.000812614,1.13728,2.23047e-06,3.20558e-05,0.0516513,10190,1240,8150
469254510,299995638,279,3,f,2325600,0,334237000,0,0,0,0,0.00284886,0,0,0,0,0,0
469254705,299995638,613,3,f,304970000,0,113791000000,0,0,0,0,0.373589,0,0,0,0,0,0
469254316,299995638,182305705,2,f,193162000,0,78912200000,0,0,0,0,0.236624,0,0,0,0,0,0
469254473,299995638,217,3,f,321356000,138602,78926700000,117044000,0.000431304,844.46,0.364219,0.393661,0.000169787,0.00244015,0.258123,10640,4550,3610
469252944,299995638,151,1,f,286215000,0,35523600000,0,0,0,0,0.350614,0,0,0,0,0,0
469253731,299995638,203,2,f,11556900,80561.4,4292630000,82261300,0.00697085,1021.1,7.11794,0.0141572,9.86877e-05,0.00141832,0.421359,12050,6220,6460
469255101,299995638,62,2,t,57402900,9864910,41146400000,23439300000,0.171854,2376.03,408.33,0.0703185,0.0120845,0.173676,0.992897,12380,6040,5750
469253241,299995638,642,1,f,45219600,1929.6,8855540000,722888,4.26717e-05,374.631,0.0159862,0.055394,2.36376e-06,3.39714e-05,0.0412032,9990,6900,5020
469254423,299995638,136,3,f,2160280000,7158960,586422000000,7978350000,0.00331391,1114.46,3.6932,2.64634,0.00876973,0.126037,0.673929,12280,6060,5120
469253513,299995638,1027,1,f,80088300,390.227,22324400000,142018,4.87246e-06,363.936,0.00177326,0.0981082,4.78028e-07,6.87011e-06,0.0216699,8780,3130,650
469254708,299995638,618,3,f,956504000,756.737,80952900000,407648,7.91149e-07,538.692,0.000426186,1.17172,9.27003e-07,1.33227e-05,0.0513074,5740,3450,5330
469253325,299995638,752,1,f,959182000,4195960,35285600000,2932820000,0.00437452,698.961,3.05762,1.175,0.00514005,0.0738717,0.703942,11560,6450,3180
469253411,299995638,895,1,f,921157000,32422.4,223901000000,13856400,3.51975e-05,427.372,0.0150424,1.12842,3.97175e-05,0.000570811,0.200862,6940,4970,760
469253715,299995638,173,2,f,115967000,0.207147,27214100000,62.006,1.78626e-09,299.333,5.34688e-07,0.142059,2.53755e-10,3.64691e-09,0.000230163,6150,7170,6070
469253412,299995638,896,1,f,59159700,1873.03,12685900000,1113090,3.16605e-05,594.275,0.018815,0.0724706,2.29446e-06,3.29754e-05,0.0838281,6620,3610,3640
469253833,299995638,362,2,f,605311000,1105.62,144080000000,500275,1.82653e-06,452.485,0.000826476,0.741506,1.35438e-06,1.94648e-05,0.0361724,7090,3980,6510
469253100,299995638,393,1,f,906300,0,234601000,0,0,0,0,0.00111022,0,0,0,0,0,0
469253780,299995638,286,2,f,44030700,0,8179470000,0,0,0,0,0.0539376,0,0,0,0,0,0
469254148,299995638,900,2,f,395041000,0,19528800000,0,0,0,0,0.483925,0,0,0,0,0,0
469255025,299995638,1102,3,f,1116870000,459.053,306185000000,258012,4.11019e-07,562.053,0.000231015,1.36816,5.6234e-07,8.08182e-06,0.0883636,4990,3630,2130
469254229,299995638,1006,2,f,56410200,1527.41,12463900000,601864,2.70769e-05,394.042,0.0106694,0.0691025,1.87108e-06,2.68907e-05,0.0785951,7150,610,8290
469253634,299995638,35,2,f,15952500,380.498,3804970000,196141,2.38519e-05,515.484,0.0122953,0.0195418,4.6611e-07,6.69882e-06,0.0494704,8880,3750,5930
469254915,299995638,942,3,f,2046300000,20263.4,530122000000,8822090,9.90244e-06,435.371,0.00431124,2.50672,2.48226e-05,0.000356745,0.169005,5570,6260,2990
469255116,299995638,1048,2,t,24174800,4273790,19256000000,10837600000,0.176787,2535.82,448.3,0.0296141,0.00523539,0.0752419,0.999634,12300,6130,6070
469253937,299995638,558,2,f,149467000,64498.5,29761800000,23106600,0.000431525,358.251,0.154594,0.183097,7.90107e-05,0.00113552,0.226885,5660,1870,9630
469253012,299995638,260,1,f,73823400,46479.1,21445400000,17527000,0.000629598,377.095,0.237418,0.0904337,5.69368e-05,0.000818284,0.361692,5740,7180,3930
469253905,299995638,488,2,f,143100,0,18991100,0,0,0,0,0.000175297,0,0,0,0,0,0
469253011,299995638,258,1,f,974437000,2444.95,231057000000,1171380,2.50909e-06,479.103,0.00120211,1.19369,2.99507e-06,4.30444e-05,0.129747,4090,4820,5690
469253071,299995638,347,1,f,66788100,0,15600200000,0,0,0,0,0.0818154,0,0,0,0,0,0
469254569,299995638,366,3,f,157646000,0,43610400000,0,0,0,0,0.193116,0,0,0,0,0,0
469255062,299995638,312782586,3,f,41171400,0,15137300000,0,0,0,0,0.050435,0,0,0,0,0,0
469253057,299995638,330,1,f,8700300,0,1394310000,0,0,0,0,0.0106579,0,0,0,0,0,0
469253733,299995638,206,2,f,59433300,9953.63,13199900000,9214030,0.000167476,925.695,0.155031,0.0728058,1.21932e-05,0.000175238,0.162983,10990,6580,5700
469255110,299995638,395,2,t,35262600,6237180,29423500000,15391500000,0.176878,2467.7,436.482,0.0431966,0.00764055,0.109808,0.997658,12370,6130,6060
469253750,299995638,234,2,f,103313000,0,34025600000,0,0,0,0,0.126558,0,0,0,0,0,0
469254012,299995638,673,2,f,9695700,8903.08,1381700000,3265780,0.00091825,366.815,0.336828,0.0118772,1.09063e-05,0.000156742,0.153384,8360,5610,6030
469253142,299995638,466,1,f,242354000,6727,35807100000,2645260,2.77569e-05,393.23,0.0109149,0.296883,8.24057e-06,0.000118432,0.182457,7440,3360,2880
469253539,299995638,1070,1,f,727375000,0,330652000000,0,0,0,0,0.891034,0,0,0,0,0,0
469254332,299995638,312782598,2,f,6194700,0,1641870000,0,0,0,0,0.00758851,0,0,0,0,0,0
469254825,299995638,809,3,f,1349000000,405.549,355367000000,153422,3.00629e-07,378.306,0.00011373,1.65253,4.96798e-07,7.13987e-06,0.0308422,5350,6240,5010
469254468,299995638,209,3,f,127017000,48146.4,26873600000,38878900,0.000379055,807.514,0.306092,0.155596,5.89793e-05,0.000847638,0.263234,11220,4770,7590
469253921,299995638,523,2,f,374384000,188.013,108751000000,65902.3,5.02193e-07,350.52,0.000176029,0.45862,2.30316e-07,3.31005e-06,0.0129737,4920,6830,6030
469253381,299995638,844,1,f,1713780000,0,455304000000,0,0,0,0,2.09938,0,0,0,0,0,0
469254737,299995638,661,3,f,729207000,483142,221569000000,458271000,0.000662558,948.524,0.628452,0.893279,0.000591849,0.00850592,0.347315,10690,7060,7120
469253814,299995638,333,2,f,16710300,0,4337890000,0,0,0,0,0.0204701,0,0,0,0,0,0
469254153,299995638,905,2,f,82254600,502.427,24022200000,222154,6.10819e-06,442.163,0.00270081,0.100762,6.15473e-07,8.84544e-06,0.142057,8230,1510,9770
469254415,299995638,126,3,f,123412000,0,21186900000,0,0,0,0,0.151179,0,0,0,0,0,0
469253847,299995638,381,2,f,753517000,0.827225,203860000000,236.263,1.09782e-09,285.609,3.13547e-07,0.923058,1.01335e-09,1.45636e-08,0.000650696,8590,5200,7770
469254670,299995638,558,3,f,298933000,205589,64031100000,79958800,0.000687743,388.925,0.26748,0.366193,0.000251847,0.00361948,0.306993,5070,3030,1340
469253846,299995638,380,2,f,11023200,1500.96,1050840000,1036900,0.000136164,690.827,0.0940656,0.0135034,1.83868e-06,2.6425e-05,0.104612,13010,5090,6490
469254180,299995638,939,2,f,8564400,1097.63,2103850000,1012810,0.000128162,922.726,0.118258,0.0104914,1.3446e-06,1.93243e-05,0.0673381,11470,6560,7060
469253346,299995638,788,1,f,322566000,52919.4,75985400000,57594700,0.000164057,1088.35,0.178552,0.395144,6.48262e-05,0.000931668,0.434509,7390,7420,2250
