id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468755239,266489212,593,1,f,392532000,7.45233,47046800000,3309.51,1.89853e-08,444.091,8.43119e-06,0.480852,9.12911e-09,2.91116e-08,0.00131862,8420,980,2260
468754746,266489212,91,1,f,387754000,0,24256300000,0,0,0,0,0.474999,0,0,0,0,0,0
468757614,266489212,1033,2,f,1091300000,6936.1,140917000000,1550520,6.35581e-06,223.544,0.0014208,1.33684,8.49672e-06,2.7095e-05,0.131014,12840,4820,7790
468757516,266489212,981,2,f,245295000,21542,43481900000,6014390,8.78209e-05,279.193,0.024519,0.300486,2.6389e-05,8.41513e-05,0.115104,5900,1750,9630
468756828,266489212,688,2,f,98028800000,4024270,14150000000000,1891050000,4.10519e-05,469.911,0.0192908,120.085,0.00492973,0.0157203,0.58445,6620,6830,8400
468756475,266489212,381,2,f,753517000,203493,54517500000,99657600,0.000270058,489.734,0.132257,0.923058,0.000249279,0.000794922,0.429262,8520,5450,6580
468757988,266489212,104,3,f,2411600000,48528.4,282559000000,14135800,2.01229e-05,291.29,0.00586161,2.9542,5.94473e-05,0.00018957,0.248094,4310,4980,9590
468755920,266489212,1129,1,f,16927800000,528889000,1769770000000,364994000000,0.0312437,690.115,21.5618,20.7366,0.647889,2.06604,1,6920,7350,5590
468756706,266489212,613,2,f,152485000,0,30214000000,0,0,0,0,0.186794,0,0,0,0,0,0
468756852,266489212,697,2,f,244893000,90031.3,1142380000,10064400,0.000367636,111.788,0.0410971,0.299994,0.000110288,0.000351696,0.505935,8680,5170,6560
468756855,266489212,698,2,f,19814700000,1455740,2163510000000,685872000,7.34675e-05,471.152,0.0346143,24.273,0.00178328,0.00568665,0.466706,5920,7340,8160
468759546,266489212,1045,3,f,92745000,0,8768620000,0,0,0,0,0.113613,0,0,0,0,0,0
468756343,266489212,254,2,f,4317840000,795.535,607067000000,191629,1.84244e-07,240.88,4.43807e-05,5.28935,9.7453e-07,3.10766e-06,0.0327303,6500,360,6470
468757532,266489212,988,2,f,283139000,0,36496700000,0,0,0,0,0.346845,0,0,0,0,0,0
468756608,266489212,527,2,f,203940000,471.889,32250200000,121750,2.31386e-06,258.005,0.000596987,0.249827,5.78064e-07,1.84338e-06,0.0216443,7080,3530,10770
468758375,266489212,278,3,f,3496900000,32031200,474273000000,21596200000,0.0091599,674.222,6.1758,4.2837,0.0392383,0.125126,0.693201,6850,5540,3220
468758796,266489212,653,3,f,18225000,0,693968000,0,0,0,0,0.0223256,0,0,0,0,0,0
468759493,266489212,1020,3,f,1066640000,10799.3,75061300000,2207920,1.01246e-05,204.45,0.00206997,1.30664,1.32291e-05,4.21861e-05,0.146801,7710,3520,7360
468755955,266489212,312782570,1,f,6499800,0,844010000,0,0,0,0,0.00796225,0,0,0,0,0,0
468756615,266489212,531,2,f,51054300,904023,5265400000,355394000,0.0177071,393.125,6.96111,0.0625415,0.00110743,0.00353145,0.481278,7670,2970,5960
468757981,266489212,100,3,f,317722000,221820,31486800000,87657800,0.000698158,395.176,0.275895,0.389209,0.000271729,0.000866512,0.473125,8260,5400,5940
468759425,266489212,989,3,f,459635000,0,9877510000,0,0,0,0,0.563053,0,0,0,0,0,0
468757449,266489212,952,2,f,817575000,1509.52,60692000000,306997,1.84634e-06,203.374,0.000375497,1.00153,1.84916e-06,5.89676e-06,0.053597,7970,5290,9670
468757690,266489212,1092,2,f,58385700,652.886,2604090000,249147,1.11823e-05,381.609,0.00426726,0.0715225,7.99785e-07,2.55042e-06,0.0875479,6070,4130,7160
468755663,266489212,930,1,f,184288000,45689.8,9251550000,17989600,0.000247925,393.733,0.0976164,0.225753,5.597e-05,0.000178482,0.276973,7510,3530,5350
468757410,266489212,936,2,f,1693770000,0,205797000000,0,0,0,0,2.07487,0,0,0,0,0,0
468757803,266489212,312782636,2,f,170521000,0,25236200000,0,0,0,0,0.208888,0,0,0,0,0,0
468759850,266489212,467,2,t,57832600,56161200,277506000000,276104000000,0.9711,4916.28,4774.2,0.0708449,0.0687975,0.219387,1,7020,6550,5780
468758934,266489212,788,3,f,645133000,30318.1,68701500000,17869700,4.69951e-05,589.407,0.0276993,0.790287,3.71396e-05,0.000118434,0.242847,6920,6590,2960
468755241,266489212,595,1,f,77428800,116333,686535000,16304400,0.00150246,140.153,0.210573,0.0948503,0.000142508,0.000454442,0.479359,7230,3370,5410
468756865,266489212,702,2,f,393419000,0,101537000000,0,0,0,0,0.481938,0,0,0,0,0,0
468758621,266489212,494,3,f,119734000,33537,9445860000,10801000,0.000280096,322.062,0.0902082,0.146674,4.10828e-05,0.000131008,0.229053,8180,2470,5780
468759909,266489212,223,3,t,50857000,47873700,382894000000,380611000000,0.941339,7950.31,7483.94,0.0622998,0.0586452,0.187013,1,6530,7070,5640
468755641,266489212,902,1,f,100448000,0,15198200000,0,0,0,0,0.123049,0,0,0,0,0,0
468759629,266489212,1090,3,f,1319290000,0,266058000000,0,0,0,0,1.61613,0,0,0,0,0,0
468758456,266489212,341,3,f,14101200,443998,1614900000,198811000,0.0314865,447.774,14.0988,0.017274,0.000543897,0.00173442,0.450701,8030,5460,5630
468759828,266489212,173,2,t,16018900,15460400,100805000000,100393000000,0.965134,6493.55,6267.14,0.0196232,0.018939,0.0603942,1,6270,6880,5830
468756627,266489212,542,2,f,264586000,0,29291100000,0,0,0,0,0.324117,0,0,0,0,0,0
468758213,266489212,222,3,f,14734800,0,149683000,0,0,0,0,0.0180501,0,0,0,0,0,0
468754777,266489212,136,1,f,1080390000,12852.5,24840800000,3618870,1.18962e-05,281.568,0.00334958,1.32348,1.57444e-05,5.02069e-05,0.128,13050,6050,5100
468755760,266489212,1004,1,f,39446100,5954950,8626520000,3087390000,0.150964,518.458,78.2686,0.0483215,0.00729482,0.0232623,0.603212,7620,6310,4990
468756149,266489212,135,2,f,18410400,6019.58,605253000,2252190,0.000326966,374.144,0.122333,0.0225527,7.37398e-06,2.35147e-05,0.116193,11420,6520,7090
468755310,266489212,648,1,f,2417570000,0,457035000000,0,0,0,0,2.96153,0,0,0,0,0,0
468755651,266489212,912,1,f,54815400,0,6162860000,0,0,0,0,0.0671489,0,0,0,0,0,0
468757547,266489212,996,2,f,275957000,35711.1,25268800000,10287600,0.000129408,288.078,0.0372797,0.338047,4.37461e-05,0.000139501,0.248094,4310,4980,9590
468754728,266489212,67,1,f,24652800,163.16,487200000,24635.1,6.61832e-06,150.987,0.000999283,0.0301997,1.99871e-07,6.37365e-07,0.0120634,7990,4410,5280
468759681,266489212,1127,3,f,590981000,0,68124700000,0,0,0,0,0.723952,0,0,0,0,0,0
468755413,266489212,696,1,f,11501100,0,1137430000,0,0,0,0,0.0140888,0,0,0,0,0,0
468759269,266489212,929,3,f,76420800,0,2345170000,0,0,0,0,0.0936155,0,0,0,0,0,0
468756108,266489212,104,2,f,1205800000,35711.1,147537000000,10287600,2.96162e-05,288.078,0.00853178,1.4771,4.37461e-05,0.000139501,0.248094,4310,4980,9590
468755107,266489212,448,1,f,125989000,0,18530000000,0,0,0,0,0.154337,0,0,0,0,0,0
468755407,266489212,693,1,f,210049000,25477600,43624700000,13301600000,0.121293,522.093,63.3263,0.25731,0.03121,0.0995249,0.629528,7030,6610,5540
468758524,266489212,394,3,f,716819000,0,114128000000,0,0,0,0,0.878104,0,0,0,0,0,0
468759689,266489212,1139,3,f,205457000,56623.9,31869400000,28113500,0.000275599,496.494,0.136833,0.251685,6.93643e-05,0.000221194,0.299064,6220,6640,3680
468756588,266489212,507,2,f,7237650000,1195.85,908322000000,430105,1.65226e-07,359.666,5.9426e-05,8.86612,1.46491e-06,4.67142e-06,0.0797165,1910,3820,6660
468759084,266489212,905,3,f,164509000,0,29876800000,0,0,0,0,0.201524,0,0,0,0,0,0
468756676,266489212,593,2,f,392532000,1621.23,48629300000,363179,4.13019e-06,224.014,0.00092522,0.480852,1.98601e-06,6.33314e-06,0.0531732,9610,690,7920
468757825,266489212,6,3,f,2189590000,363230,13150500000,78243200,0.00016589,215.41,0.0357342,2.68224,0.000444956,0.00141891,0.563891,7390,5790,7620
468754837,266489212,210,1,f,14751000,114445,401035000,45512300,0.00775848,397.677,3.08537,0.01807,0.000140195,0.000447066,0.454962,7910,6370,4840
468755421,266489212,701,1,f,1111910000,6561.45,44910800000,2193810,5.90107e-06,334.348,0.00197301,1.36209,8.03778e-06,2.56315e-05,0.121815,10840,4520,4930
468759404,266489212,980,3,f,76264200,8457220,19768300000,6625970000,0.110894,783.469,86.8818,0.0934236,0.0103601,0.0330371,0.611601,7660,6310,4990
468754752,266489212,97,1,f,197117000,37.9293,18004800000,7447.43,1.9242e-07,196.35,3.77818e-05,0.241468,4.64634e-08,1.48166e-07,0.0032277,7520,3790,560
468758265,266489212,251,3,f,550906000,0.561168,98101700000,119.996,1.01863e-09,213.833,2.17816e-07,0.67486,6.87431e-10,2.19213e-09,0.00062352,7960,2780,10690
468758700,266489212,582,3,f,328088000,262.243,55088800000,189224,7.99306e-07,721.562,0.000576749,0.401908,3.21247e-07,1.02442e-06,0.0264178,3030,3900,5330
468756295,266489212,215,2,f,517904000,39766.3,33690300000,13580600,7.67832e-05,341.511,0.0262223,0.634433,4.87138e-05,0.000155342,0.219588,7700,3230,6620
468755969,266489212,312782598,1,f,6194700,0,808657000,0,0,0,0,0.00758851,0,0,0,0,0,0
468754785,266489212,148,1,f,91593900,0,13971900000,0,0,0,0,0.112203,0,0,0,0,0,0
468758952,266489212,819,3,f,59992200,629.805,5250670000,252999,1.04981e-05,401.709,0.00421719,0.0734904,7.71512e-07,2.46026e-06,0.0352112,5220,2350,6390
468757413,266489212,938,2,f,363824000,186753,3831950000,35757200,0.000513305,191.468,0.0982815,0.445685,0.000228772,0.000729526,0.374552,11470,6970,6770
468757256,266489212,867,2,f,392236000,2531890,18531500000,1094240000,0.00645502,432.183,2.78975,0.480489,0.00310157,0.00989052,0.610742,10540,3790,7040
468756281,266489212,204,2,f,124814000,8214.37,16177500000,3030510,6.5813e-05,368.928,0.0242802,0.152897,1.00626e-05,3.20884e-05,0.152796,1760,3620,6760
468755174,266489212,523,1,f,374384000,38690100,81316800000,24087500000,0.103343,622.575,64.339,0.45862,0.0473953,0.151138,0.719367,5790,6640,5350
468754722,266489212,63,1,f,21027600,2218870,7080990000,2592470000,0.105522,1168.37,123.289,0.0257588,0.00271812,0.00866775,0.864611,6270,5730,5460
468759518,266489212,1030,3,f,188105000,959.111,30030200000,264984,5.09879e-06,276.281,0.0014087,0.230429,1.17491e-06,3.74665e-06,0.0594457,6390,420,7140
468759747,266489212,312782636,3,f,341042000,0,49095700000,0,0,0,0,0.417777,0,0,0,0,0,0
468758736,266489212,610,3,f,1074910000,0,173842000000,0,0,0,0,1.31676,0,0,0,0,0,0
468756806,266489212,677,2,f,858344000,366.421,111838000000,109773,4.26892e-07,299.582,0.000127889,1.05147,4.48865e-07,1.43138e-06,0.019237,5150,4840,10180
468758099,266489212,157,3,f,540530000,149994000,427894000000,300417000000,0.277494,2002.86,555.782,0.662149,0.183742,0.585932,1,6510,7110,5600
468758878,266489212,718,3,f,564858000,2184.2,24382200000,427458,3.86681e-06,195.705,0.000756754,0.691951,2.67564e-06,8.53231e-06,0.107729,6810,4910,3860
468755533,266489212,803,1,f,4626150000,62871900,410103000000,38924300000,0.0135905,619.106,8.41397,5.66704,0.077018,0.245601,0.777017,5690,5650,4860
468759708,266489212,312782546,3,f,535525000,0,101537000000,0,0,0,0,0.656018,0,0,0,0,0,0
468757026,266489212,798,2,f,46539900,0.768983,63880800,93.9868,1.65231e-08,122.222,2.01949e-06,0.0570114,9.42004e-10,3.00394e-09,0.000591497,10490,5910,7200
468758219,266489212,225,3,f,553615000,2270.87,8283850000,297679,4.1019e-06,131.086,0.000537701,0.678179,2.78182e-06,8.87089e-06,0.156294,11770,5170,7120
468758847,266489212,694,3,f,555178000,0,73264400000,0,0,0,0,0.680093,0,0,0,0,0,0
468757287,266489212,884,2,f,34492500,0,1566700000,0,0,0,0,0.0422533,0,0,0,0,0,0
468757582,266489212,1014,2,f,225770000,32864.4,7941650000,10490500,0.000145566,319.204,0.0464652,0.276569,4.02589e-05,0.000128381,0.540229,7430,3910,8490
468755015,266489212,363,1,f,203117000,0,38159600000,0,0,0,0,0.248819,0,0,0,0,0,0
468756606,266489212,525,2,f,90906300,4016610,10935500000,2192220000,0.0441841,545.789,24.1152,0.11136,0.00492035,0.0156904,0.593508,7850,5840,6210
468757474,266489212,965,2,f,172104000,0,21920700000,0,0,0,0,0.210828,0,0,0,0,0,0
468755747,266489212,993,1,f,4267160000,5996.88,678678000000,1778070,1.40536e-06,296.499,0.000416688,5.22727,7.34618e-06,2.34261e-05,0.570637,3410,1540,3950
468756078,266489212,72,2,f,15252300,3139210,7892180000,3450300000,0.205819,1099.1,226.215,0.0186841,0.00384554,0.0122629,0.633819,4990,5520,5930
468758571,266489212,442,3,f,440712000,1394.62,31203200000,317805,3.16446e-06,227.88,0.000721117,0.539872,1.70841e-06,5.4479e-06,0.0482187,6560,350,5170
468759443,266489212,997,3,f,448318000000,2014680000,49014900000000,2157660000000,0.00449388,1070.97,4.81279,549.189,2.46799,7.87012,1,6920,7350,5590
468755235,266489212,590,1,f,413608000,0,62456700000,0,0,0,0,0.506669,0,0,0,0,0,0
468756373,266489212,280,2,f,16072200,227581,865992000,97836600,0.0141599,429.899,6.08732,0.0196884,0.000278786,0.000889016,0.455742,10790,4380,6520
468759011,266489212,872,3,f,116622000,1640640,7710870000,717238000,0.014068,437.17,6.15011,0.142862,0.00200978,0.00640896,0.486673,9590,3370,5660
468754772,266489212,129,1,f,589883000,9523180,27082200000,5768600000,0.0161442,605.743,9.77923,0.722606,0.0116659,0.0372011,1,6460,6880,5690
468755200,266489212,556,1,f,232503000,35148,35624900000,23505300,0.000151172,668.752,0.101097,0.284817,4.30563e-05,0.000137301,0.184956,3190,4320,5300
468756044,266489212,38,2,f,112755000,55476100,195452000000,163425000000,0.492007,2945.86,1449.38,0.138125,0.0679582,0.21671,1,6170,5790,5800
468758840,266489212,689,3,f,27525600,1775390,2064650000,749455000,0.0644997,422.135,27.2276,0.0337189,0.00217485,0.00693535,0.591185,5520,6940,6460
468757885,266489212,36,3,f,388087000,83726.3,36876000000,20579500,0.000215741,245.795,0.0530281,0.475407,0.000102565,0.000327066,0.290614,4600,4570,1460
468756712,266489212,618,2,f,478252000,24018.6,4216080000,10167100,5.02216e-05,423.301,0.0212588,0.585859,2.94228e-05,9.38256e-05,0.227238,5660,3410,5910
468759905,266489212,194,3,t,1669240,1430120,4522870000,4332220000,0.856751,3029.27,2595.33,0.00204482,0.0017519,0.00558659,1,6540,6300,6080
468755537,266489212,805,1,f,78416100,0,1040130000,0,0,0,0,0.0960597,0,0,0,0,0,0
468756642,266489212,566,2,f,465023000,6724.29,18741500000,3273160,1.44601e-05,486.766,0.0070387,0.569653,8.23726e-06,2.62676e-05,0.270598,8700,5760,9180
468759664,266489212,1109,3,f,24255000,3244510,9349390000,3367580000,0.133767,1037.93,138.84,0.0297124,0.00397452,0.0126743,0.667684,5260,5750,6260
468756419,266489212,318,2,f,7922700,766.906,740113000,240942,9.67985e-05,314.174,0.0304116,0.00970531,9.3946e-07,2.99582e-06,0.0858902,10720,4980,5890
468757599,266489212,1023,2,f,335030000,0,63961600000,0,0,0,0,0.410411,0,0,0,0,0,0
468755070,266489212,413,1,f,108280000,0,42735100,0,0,0,0,0.132643,0,0,0,0,0,0
468757610,266489212,1030,2,f,94052700,959.111,14051100000,264984,1.01976e-05,276.281,0.0028174,0.115215,1.17491e-06,3.74665e-06,0.0594457,6390,420,7140
468754792,266489212,157,1,f,299074000,56838500,131661000000,70095200000,0.190048,1233.24,234.374,0.366366,0.0696271,0.222032,1,6510,7110,5600
468758958,266489212,830,3,f,421217000,72111200,196921000000,91647900000,0.171197,1270.92,217.579,0.515991,0.0883362,0.281693,1,6670,6090,5850
468756265,266489212,189,2,f,28740600,163400,2602830000,77823800,0.00568533,476.279,2.7078,0.0352072,0.000200165,0.000638301,0.347014,6090,4760,5770
468756098,266489212,95,2,f,2681140000,49733.3,304073000000,13833900,1.85493e-05,278.161,0.00515969,3.2844,6.09233e-05,0.000194277,0.248094,4310,4980,9590
468757315,266489212,898,2,f,275842000,1237770,15555700000,500928000,0.00448724,404.703,1.816,0.337906,0.00151627,0.00483519,0.570013,10780,4050,6470
468756571,266489212,485,2,f,11441700000,14162.4,1386450000000,5209010,1.23779e-06,367.805,0.000455265,14.0161,1.73489e-05,5.53237e-05,0.247969,6370,3310,8010
468759540,266489212,1041,3,f,5020320000,32102.1,396215000000,8224560,6.39444e-06,256.2,0.00163825,6.14989,3.93251e-05,0.000125403,0.325393,11160,4950,10160
468756746,266489212,642,2,f,45219600,0,342519000,0,0,0,0,0.055394,0,0,0,0,0,0
468759733,266489212,312782604,3,f,105620000,670.266,18273000000,148002,6.34599e-06,220.811,0.00140127,0.129385,8.21076e-07,2.61831e-06,0.0487898,7280,770,8690
468754910,266489212,278,1,f,1748450000,15670100,252528000000,11757300000,0.00896226,750.304,6.72443,2.14185,0.0191958,0.0612132,0.693201,6850,5540,3220
468757334,266489212,905,2,f,82254600,0,15107600000,0,0,0,0,0.100762,0,0,0,0,0,0
468757337,266489212,906,2,f,99201600,0,12413600000,0,0,0,0,0.121522,0,0,0,0,0,0
468758209,266489212,218,3,f,975060000,146531,54348500000,48550400,0.000150279,331.331,0.0497922,1.19445,0.000179501,0.000572406,0.396974,7440,2940,6670
468759475,266489212,1011,3,f,3572080000,2877.13,678266000000,585169,8.05449e-07,203.386,0.000163817,4.3758,3.52449e-06,1.12392e-05,0.0515538,7390,1820,1300
468756050,266489212,42,2,f,153248000,124989,10574000000,40405300,0.000815596,323.271,0.263659,0.187729,0.000153111,0.000488253,0.257355,9180,2340,5760
468755832,266489212,1054,1,f,161693000,0,18585400000,0,0,0,0,0.198074,0,0,0,0,0,0
468756114,266489212,111,2,f,755810000,22.3742,69809000000,2981.66,2.96029e-08,133.264,3.94499e-06,0.925867,2.74084e-08,8.74019e-08,0.00465368,6170,5400,10240
468756423,266489212,320,2,f,1029770000,2882.68,169517000000,649150,2.79935e-06,225.189,0.000630384,1.26147,3.53129e-06,1.12608e-05,0.0536236,6470,360,6470
468756457,266489212,354,2,f,12815400000,2733050,347481000000,965908000,0.000213262,353.417,0.0753706,15.6989,0.00334799,0.0106763,0.565944,12120,5270,6330
468759361,266489212,962,3,f,2937140000,0,483833000000,0,0,0,0,3.598,0,0,0,0,0,0
468757368,266489212,919,2,f,158422000,0,23735900000,0,0,0,0,0.194066,0,0,0,0,0,0
468755902,266489212,1113,1,f,38918700,62067.4,2183090000,21390800,0.0015948,344.639,0.549629,0.0476754,7.60325e-05,0.000242459,0.400775,6350,4380,5520
468757401,266489212,933,2,f,821096000,113099,6908390000,33208800,0.000137741,293.627,0.0404445,1.00584,0.000138546,0.000441806,0.422185,10110,4370,7660
468759122,266489212,920,3,f,3521130000,300594,432405000000,127133000,8.53686e-05,422.94,0.0361058,4.31338,0.000368227,0.00117423,0.448287,10460,3640,5200
468756563,266489212,478,2,f,171965000,0,30052300000,0,0,0,0,0.210657,0,0,0,0,0,0
468755697,266489212,960,1,f,4132880000,27230.4,67302100000,11099500,6.58873e-06,407.612,0.00268565,5.06278,3.33573e-05,0.000106372,0.461398,10480,3740,4130
468755123,266489212,463,1,f,2495780000,184853,341065000000,98234900,7.4066e-05,531.423,0.0393603,3.05733,0.000226444,0.000722104,0.449047,7740,5820,3500
468758801,266489212,657,3,f,1789170000,363.036,341612000000,77817.9,2.02907e-07,214.353,4.34938e-05,2.19174,4.44719e-07,1.41816e-06,0.014973,4290,3090,1770
468756007,266489212,8,2,f,200413000000,1303780000,25082800000000,1693640000000,0.00650548,1299.02,8.45076,245.506,1.59714,5.09307,1,6320,6870,5700
468758993,266489212,857,3,f,433120000,0,44780800000,0,0,0,0,0.530572,0,0,0,0,0,0
468757663,266489212,1073,2,f,14027500000,70991.4,1636200000000,16569400,5.06086e-06,233.4,0.00118121,17.1837,8.69645e-05,0.000277319,0.325393,11160,4950,10160
468759460,266489212,1006,3,f,112820000,1076.9,14673900000,230131,9.5453e-06,213.697,0.0020398,0.138205,1.31921e-06,4.20679e-06,0.0292382,6910,350,7220
468759111,266489212,914,3,f,2727000,582992,1798740000,899336000,0.213785,1542.62,329.789,0.00334058,0.000714165,0.00227739,0.622182,5390,5840,6190
468755799,266489212,1029,1,f,48101400,39772.7,652587000,6628000,0.000826851,166.647,0.137792,0.0589242,4.87216e-05,0.000155367,0.162973,8580,3330,3770
468756724,266489212,625,2,f,431601000,0,102054000000,0,0,0,0,0.528712,0,0,0,0,0,0
468757387,266489212,928,2,f,3152540000,16353.5,503673000000,4890760,5.1874e-06,299.065,0.00155137,3.86186,2.0033e-05,6.38829e-05,0.106272,10160,4050,7740
468757550,266489212,997,2,f,224058000000,1331180000,25546100000000,1707570000000,0.00594125,1282.74,7.62111,274.471,1.6307,5.2001,1,6320,6870,5700
468756378,266489212,286,2,f,41647200,8377190,20549900000,10713900000,0.201147,1278.94,257.254,0.0510178,0.0102621,0.0327245,1,6120,6700,5740
468755661,266489212,928,1,f,3152540000,2182.57,456853000000,683065,6.92322e-07,312.963,0.000216671,3.86186,2.67365e-06,8.52596e-06,0.0882435,10940,960,5660
468755764,266489212,1006,1,f,56410200,0,6928290000,0,0,0,0,0.0691025,0,0,0,0,0,0
468755745,266489212,991,1,f,2784630000,5162290,76828900000,2329390000,0.00185385,451.232,0.836517,3.41118,0.00632381,0.0201659,0.651508,7210,5080,2780
468755449,266489212,725,1,f,15439500,1876.38,398854000,468809,0.000121531,249.848,0.0303642,0.0189134,2.29856e-06,7.32983e-06,0.115054,7360,4750,4480
468758826,266489212,677,3,f,1716690000,45502.4,229856000000,10478000,2.65059e-05,230.274,0.00610363,2.10294,5.57405e-05,0.00017775,0.248377,4700,4430,1390
468754892,266489212,258,1,f,974437000,7348730,94337600000,3712700000,0.00754152,505.217,3.8101,1.19369,0.0090022,0.0287069,0.536078,5210,4370,4980
468756460,266489212,361,2,f,527210000,1076.9,93923700000,230131,2.04265e-06,213.697,0.000436508,0.645832,1.31921e-06,4.20679e-06,0.0292382,6910,350,7220
468758870,266489212,707,3,f,246985000,63.6318,30762000000,718.567,2.57634e-07,11.2926,2.90935e-06,0.302557,7.7949e-08,2.4857e-07,0.0116971,3930,3620,5650
468759308,266489212,942,3,f,2046300000,197863,179571000000,94293500,9.66929e-05,476.56,0.04608,2.50672,0.000242382,0.000772926,0.371214,5900,6430,8340
468759543,266489212,1044,3,f,38781000,237589,1195490000,49586500,0.00612643,208.707,1.27863,0.0475067,0.000291046,0.000928112,0.498424,8200,4400,8190
468759706,266489212,182305713,3,f,62474400,0,4545100000,0,0,0,0,0.0765311,0,0,0,0,0,0
468755707,266489212,967,1,f,5548300000,1856120,111816000000,374710000,0.000334537,201.878,0.0675359,6.79667,0.00227374,0.00725069,0.489298,9270,4060,5660
468755737,266489212,987,1,f,2726110000,708859,67488800000,293935000,0.000260026,414.659,0.107822,3.33949,0.000868352,0.00276907,0.576823,10550,3950,5570
468759873,266489212,8,3,t,267860000,255408000,1618350000000,1609050000000,0.953513,6299.91,6007.05,0.328129,0.312875,0.997721,1,6530,7070,5640
468758235,266489212,234,3,f,206626000,0,31730200000,0,0,0,0,0.253116,0,0,0,0,0,0
468759661,266489212,1107,3,f,676643000,58232.6,18432000000,20749500,8.60609e-05,356.321,0.0306654,0.828888,7.13349e-05,0.000227478,0.516455,12560,6860,7090
468758532,266489212,401,3,f,71051400,0,13203400000,0,0,0,0,0.087038,0,0,0,0,0,0
468755336,266489212,671,1,f,136743000,0,4043100000,0,0,0,0,0.167511,0,0,0,0,0,0
468758535,266489212,403,3,f,1413820000,18035000,185222000000,11223400000,0.0127562,622.313,7.93834,1.73193,0.0220928,0.0704513,0.693201,6850,5540,3220
468759916,266489212,290,3,t,25216100,24343200,155429000000,154759000000,0.965382,6357.39,6137.31,0.0308898,0.0298204,0.0950938,1,6270,6880,5830
468757819,266489212,2,3,f,111479000,0,5168300000,0,0,0,0,0.136562,0,0,0,0,0,0
468755840,266489212,1061,1,f,30253500,5584.68,1165450000,1453320,0.000184596,260.233,0.0480381,0.0370605,6.84123e-06,2.18158e-05,0.0921657,7890,2720,5030
468758229,266489212,231,3,f,14391000,6298.96,156249000,328388,0.000437702,52.1337,0.022819,0.017629,7.71623e-06,2.46061e-05,0.285829,9660,4110,5200
468757210,266489212,843,2,f,421954000,0,41352700000,0,0,0,0,0.516894,0,0,0,0,0,0
468756297,266489212,217,2,f,160678000,101499,4010160000,36433600,0.000631692,358.956,0.226749,0.19683,0.000124336,0.000396493,0.374209,10820,4180,6870
468754745,266489212,88,1,f,352210000,25674900,70583600000,15576800000,0.0728965,606.694,44.2259,0.431457,0.0314517,0.100296,0.648772,6020,6470,5330
468757637,266489212,1049,2,f,593838000,0.183581,58814000000,1.96308,3.09144e-10,10.6932,3.30574e-09,0.727452,2.24887e-10,7.17138e-10,0.000111426,10700,5920,9030
468756476,266489212,382,2,f,3901900000,71593.7,668541000000,49697600,1.83484e-05,694.162,0.0127368,4.77983,8.77023e-05,0.000279672,0.291285,8090,5550,8810
468758273,266489212,255,3,f,367090000,77788.3,52312600000,29493500,0.000211905,379.151,0.080344,0.449685,9.52906e-05,0.00030387,0.265996,5700,4170,6670
468759004,266489212,867,3,f,784472000,2964750,34203000000,1229690000,0.00377929,414.771,1.56754,0.960979,0.00363182,0.0115814,0.610742,10540,3790,7040
468755669,266489212,936,1,f,1693770000,837.96,198532000000,200684,4.94729e-07,239.491,0.000118483,2.07487,1.0265e-06,3.27339e-06,0.0232997,12180,1340,4590
468756502,266489212,422,2,f,118133000,128524,3440210000,34079500,0.00108796,265.161,0.288484,0.144713,0.000157441,0.000502062,0.277848,8520,4280,7840
468758687,266489212,574,3,f,641399000,0,14317700000,0,0,0,0,0.785714,0,0,0,0,0,0
468758408,266489212,304,3,f,479372000,0,91810300000,0,0,0,0,0.587231,0,0,0,0,0,0
468757415,266489212,939,2,f,8564400,6019.58,252820000,2252190,0.00070286,374.144,0.262971,0.0104914,7.37398e-06,2.35147e-05,0.116193,11420,6520,7090
468759619,266489212,1085,3,f,83323800,0,4795550000,0,0,0,0,0.102072,0,0,0,0,0,0
468755672,266489212,940,1,f,473834000,0,8049590000,0,0,0,0,0.580446,0,0,0,0,0,0
468755773,266489212,1011,1,f,1786040000,2405.24,335703000000,463420,1.34669e-06,192.671,0.000259468,2.1879,2.94642e-06,9.39578e-06,0.0515538,7390,1820,1300
468754874,266489212,243,1,f,75636000,0,9377670000,0,0,0,0,0.0926541,0,0,0,0,0,0
468756329,266489212,243,2,f,75636000,0,9354890000,0,0,0,0,0.0926541,0,0,0,0,0,0
468755676,266489212,945,1,f,330632000,0,48743400000,0,0,0,0,0.405024,0,0,0,0,0,0
468754680,266489212,19,1,f,11583900,0,923880000,0,0,0,0,0.0141903,0,0,0,0,0,0
468758931,266489212,783,3,f,270740000,0,28167000000,0,0,0,0,0.331656,0,0,0,0,0,0
468759885,266489212,118,3,t,12550200,12084400,65518700000,65178800000,0.962882,5393.65,5193.45,0.015374,0.0148033,0.047206,1,6390,6340,5760
468755347,266489212,679,1,f,304778000,103653,4797410000,20660100,0.000340092,199.32,0.0677874,0.373353,0.000126974,0.000404906,0.455215,9590,4820,5370
468755032,266489212,377,1,f,65389500,0,9433780000,0,0,0,0,0.0801021,0,0,0,0,0,0
