id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467215232,167211503,322,1,f,11165500000,195020,3063490000000,73537300,1.74663e-05,377.076,0.00658613,13.6777,0.000238899,0.00087242,0.340852,4500,4120,1450
467215267,167211503,347,1,f,66788100,0,9449280000,0,0,0,0,0.0818154,0,0,0,0,0,0
467220000,167211503,135,3,f,36820800,20175.6,7886340000,14107100,0.000547941,699.216,0.383129,0.0451055,2.47151e-05,9.02556e-05,0.387663,11390,6550,4300
467220311,167211503,314,3,f,197716000,0,38214000000,0,0,0,0,0.242202,0,0,0,0,0,0
467217216,167211503,281,2,f,56241900,0,9829090000,0,0,0,0,0.0688963,0,0,0,0,0,0
467215325,167211503,395,1,f,496350000,1191460,98932300000,934544000,0.00240044,784.371,1.88283,0.608029,0.00145953,0.00532998,0.695895,12730,5240,4590
467221308,167211503,642,3,f,90439200,28633800,158327000000,133680000000,0.316608,4668.6,1478.12,0.110788,0.0350764,0.128093,1,9980,6930,4920
467215219,167211503,313,1,f,16405900000,877338000,6669540000000,3071890000000,0.053477,3501.37,187.243,20.0972,1.07474,3.92477,1,9800,3720,3610
467215254,167211503,338,1,f,10008000,509.735,510579000,142743,5.09327e-05,280.034,0.0142629,0.0122598,6.24425e-07,2.2803e-06,0.0241059,5750,3630,5630
467215858,167211503,877,1,f,90230400,104847,16124800000,45770700,0.001162,436.545,0.507264,0.110532,0.000128438,0.000469035,0.45284,10220,5430,5430
467221088,167211503,571,3,f,949925000,55.2758,201338000000,20835.6,5.81896e-08,376.938,2.19339e-05,1.16366,6.77128e-08,2.47276e-07,0.0118831,5560,4870,5810
467214915,167211503,33,1,f,577694000,0,121415000000,0,0,0,0,0.707675,0,0,0,0,0,0
467219184,167211503,1006,2,f,56410200,3681.34,8932520000,946053,6.52601e-05,256.986,0.016771,0.0691025,4.50964e-06,1.64685e-05,0.113586,6750,370,7110
467216104,167211503,987,1,f,2726110000,124345000,956371000000,346570000000,0.0456126,2787.16,127.13,3.33949,0.152323,0.556258,1,8980,6110,4320
467217351,167211503,338,2,f,10008000,169.761,465641000,49328.7,1.69625e-05,290.578,0.00492893,0.0122598,2.07957e-07,7.59425e-07,0.00897261,5740,3630,5700
467222132,167211503,969,3,f,352409000,24953.5,101619000000,7778260,7.08083e-05,311.71,0.0220717,0.431702,3.0568e-05,0.000111629,0.117614,2470,3950,6040
467215805,167211503,836,1,f,174853000,3440.15,24037600000,935778,1.96745e-05,272.017,0.0053518,0.214195,4.21418e-06,1.53895e-05,0.123607,9080,3890,750
467220991,167211503,523,3,f,748768000,515.233,141967000000,165005,6.88108e-07,320.253,0.000220369,0.91724,6.3116e-07,2.30489e-06,0.0308509,4870,6800,5360
467215618,167211503,669,1,f,6003480000,41958.9,1283940000000,11944900,6.98909e-06,284.68,0.00198966,7.35426,5.13996e-05,0.000187703,0.185074,10070,1750,2180
467220982,167211503,519,3,f,1536660000,6148280,471457000000,5335200000,0.00400107,867.754,3.47194,1.88241,0.00753164,0.0275043,0.623736,12190,3740,4860
467216972,167211503,190,2,f,242003000,19006600,124609000000,113208000000,0.0785386,5956.27,467.797,0.296453,0.023283,0.0850258,1,10120,7060,5830
467215588,167211503,643,1,f,21839400,0,5089980000,0,0,0,0,0.0267533,0,0,0,0,0,0
467215979,167211503,936,1,f,1693770000,171422,542212000000,144059000,0.000101207,840.375,0.0850519,2.07487,0.000209992,0.000766856,0.453566,12320,3260,5670
467215580,167211503,638,1,f,335997000,0,73168100000,0,0,0,0,0.411596,0,0,0,0,0,0
467217866,167211503,564,2,f,277240000,3732.88,61869300000,1121560,1.34645e-05,300.454,0.00404545,0.339619,4.57278e-06,1.6699e-05,0.070886,4440,4630,5730
467218903,167211503,902,2,f,100448000,0,24874400000,0,0,0,0,0.123049,0,0,0,0,0,0
467221005,167211503,528,3,f,46148500000,76026800,12906900000000,108323000000,0.00164744,1424.8,2.34726,56.532,0.0931328,0.340106,0.989485,10940,2780,8380
467218731,167211503,894,2,f,606594000,4615.8,101352000000,1391120,7.60937e-06,301.382,0.00229333,0.743077,5.65435e-06,2.06488e-05,0.062689,9360,450,6950
467222644,167211503,312782578,3,f,60625800,1802.84,13575300000,472524,2.97372e-05,262.1,0.00779412,0.0742666,2.20848e-06,8.06501e-06,0.0672005,9310,2090,9960
467216203,167211503,1027,1,f,80088300,0,19001200000,0,0,0,0,0.0981082,0,0,0,0,0,0
467220961,167211503,510,3,f,89352000,0,12654200000,0,0,0,0,0.109456,0,0,0,0,0,0
467221139,167211503,589,3,f,1388700000,40743.8,283633000000,12528100,2.93395e-05,307.484,0.00902145,1.70116,4.99111e-05,0.000182267,0.274251,3170,6470,5290
467217403,167211503,362,2,f,605311000,15592.3,141388000000,6653440,2.57591e-05,426.713,0.0109918,0.741506,1.91006e-05,6.97521e-05,0.190634,7070,3540,6450
467221929,167211503,895,3,f,1842310000,8872.92,349874000000,2761550,4.81618e-06,311.234,0.00149896,2.25684,1.08693e-05,3.9693e-05,0.123607,9080,3890,750
467218441,167211503,783,2,f,135370000,0,29754900000,0,0,0,0,0.165828,0,0,0,0,0,0
467215111,167211503,217,1,f,160678000,751239,45613900000,707695000,0.00467544,942.037,4.40443,0.19683,0.000920268,0.00336067,0.666305,10660,4720,3550
467215888,167211503,898,1,f,275842000,78682,64343500000,69239600,0.000285243,879.993,0.251012,0.337906,9.63855e-05,0.000351984,0.410212,10730,4630,4730
467217026,167211503,211,2,f,356939000,0,88525800000,0,0,0,0,0.43725,0,0,0,0,0,0
467221562,167211503,726,3,f,5756080000,95048.7,1258330000000,29632700,1.65127e-05,311.763,0.00514806,7.0512,0.000116435,0.0004252,0.2324,9050,4310,8230
467214902,167211503,21,1,f,569020000,988273,50094900000,289498000,0.0017368,292.934,0.508767,0.697049,0.00121063,0.00442104,0.533462,4650,6440,2670
467220488,167211503,381,3,f,1507030000,449217,348187000000,456826000,0.000298081,1016.94,0.303129,1.84612,0.000550291,0.00200957,0.615313,8990,4850,7120
467221038,167211503,541,3,f,2563280000,16779.4,543757000000,4774140,6.54607e-06,284.523,0.00186251,3.14002,2.05548e-05,7.50628e-05,0.183597,7800,3800,10860
467216792,167211503,119,2,f,719536000,23957.4,179620000000,6364940,3.32956e-05,265.678,0.0088459,0.881431,2.93478e-05,0.000107173,0.170176,3990,5150,9280
467216803,167211503,122,2,f,58049100,29265200,245720000000,233128000000,0.504146,7966.05,4016.05,0.0711101,0.0358499,0.130918,1,10020,7010,6710
467216560,167211503,44,2,f,770998000,648.657,176779000000,250978,8.41322e-07,386.919,0.000325523,0.944472,7.94605e-07,2.90177e-06,0.0405185,3880,3320,5710
467219106,167211503,973,2,f,146129000,0,38572900000,0,0,0,0,0.179009,0,0,0,0,0,0
467216186,167211503,1021,1,f,561557000,0,119225000000,0,0,0,0,0.687907,0,0,0,0,0,0
467222532,167211503,1114,3,f,68968800,0,18827400000,0,0,0,0,0.0844868,0,0,0,0,0,0
467215894,167211503,902,1,f,100448000,0,22945300000,0,0,0,0,0.123049,0,0,0,0,0,0
467218095,167211503,637,2,f,1737320000,26065.1,453013000000,13653600,1.50031e-05,523.827,0.007859,2.12822,3.19297e-05,0.000116602,0.247727,7530,4550,6770
467218186,167211503,678,2,f,181660000,0,54723900000,0,0,0,0,0.222534,0,0,0,0,0,0
467222166,167211503,982,3,f,56019600,0,5580310000,0,0,0,0,0.068624,0,0,0,0,0,0
467220030,167211503,147,3,f,14785200,5373.69,3088240000,3065450,0.00036345,570.457,0.207333,0.0181119,6.58276e-06,2.40392e-05,0.183565,10720,4420,6660
467221189,167211503,607,3,f,1017670000,316428000,2081330000000,1838490000000,0.310934,5810.14,1806.57,1.24664,0.387624,1.41554,1,11580,4580,7440
467215323,167211503,394,1,f,358410000,442.212,73820500000,121585,1.23382e-06,274.947,0.000339235,0.439052,5.4171e-07,1.97823e-06,0.069841,7620,410,3570
467216415,167211503,312782578,1,f,30312900,0,6651760000,0,0,0,0,0.0371333,0,0,0,0,0,0
467222408,167211503,1065,3,f,42380700000,2224740000,18979400000000,10221500000000,0.0524943,4594.46,241.183,51.9163,2.72531,9.95239,1,9690,4550,3430
467215718,167211503,754,1,f,1708760000,153263,368950000000,44763500,8.96925e-05,292.07,0.0261965,2.09323,0.000187747,0.000685621,0.382219,4810,7140,4780
467215256,167211503,339,1,f,3646500000,833827000,3855830000000,2992490000000,0.228665,3588.87,820.649,4.46696,1.02144,3.73012,1,10000,3170,3710
467219680,167211503,312782652,2,f,7186500,0,1382110000,0,0,0,0,0.00880346,0,0,0,0,0,0
467220221,167211503,271,3,f,83878200,1571710,20916200000,3043490000,0.018738,1936.42,36.2847,0.102751,0.00192535,0.00703105,0.919626,9810,3550,3750
467217284,167211503,310,2,f,117927000,22.1414,15661900000,5146.81,1.87755e-07,232.452,4.36441e-05,0.144461,2.71233e-08,9.90496e-08,0.00614525,5430,3980,6640
467216592,167211503,66,2,f,2637000,0,386533000,0,0,0,0,0.00323033,0,0,0,0,0,0
467219509,167211503,1127,2,f,295491000,17.1746,60697300000,5610.93,5.81221e-08,326.7,1.89885e-05,0.361976,2.10388e-08,7.68303e-08,0.00549693,7280,4340,10720
467221566,167211503,728,3,f,6347400000,71158500,819300000000,68985700000,0.0112107,969.465,10.8683,7.77556,0.0871692,0.318328,0.825373,11890,3270,7690
467215457,167211503,475,1,f,211748000,358342,50373900000,290650000,0.0016923,811.098,1.37262,0.259392,0.000438969,0.00160304,0.525175,8230,3880,3270
467218637,167211503,852,2,f,827953000,12967100,197140000000,15734800000,0.0156617,1213.43,19.0044,1.01424,0.0158847,0.0580084,0.759898,11020,5320,6970
467216005,167211503,946,1,f,331878000,32271.5,66094700000,12906900,9.72392e-05,399.946,0.0388904,0.40655,3.95326e-05,0.000144367,0.258064,7610,4790,5290
467220208,167211503,262,3,f,1233410000,12707.8,264025000000,4036240,1.03029e-05,317.619,0.00327241,1.51093,1.55671e-05,5.68483e-05,0.126919,6540,3380,7550
467220318,167211503,318,3,f,15845400,574.094,4872140000,437307,3.62309e-05,761.735,0.0275983,0.0194106,7.03265e-07,2.56821e-06,0.059497,10930,5020,6000
467217439,167211503,379,2,f,83221200,5725180,35005300000,20207900000,0.0687948,3529.65,242.822,0.101946,0.00701335,0.0256116,1,10060,6740,5700
467222024,167211503,927,3,f,41488200,0,6608530000,0,0,0,0,0.050823,0,0,0,0,0,0
467215528,167211503,599,1,f,75195000,0,16412800000,0,0,0,0,0.0921139,0,0,0,0,0,0
467217059,167211503,225,2,f,276808000,35447600,149289000000,66962300000,0.128058,1889.05,241.909,0.339089,0.0434233,0.158575,1,11380,4520,7030
467219090,167211503,967,2,f,5347590000,165801000,1295580000000,771863000000,0.0310047,4655.37,144.339,6.55079,0.203106,0.741708,1,10090,6820,5700
467215787,167211503,819,1,f,29996100,0,4706040000,0,0,0,0,0.0367452,0,0,0,0,0,0
467215273,167211503,351,1,f,670962000,0,137469000000,0,0,0,0,0.821928,0,0,0,0,0,0
467215453,167211503,467,1,f,1463260000,33530.5,284816000000,13277600,2.2915e-05,395.986,0.00907402,1.79249,4.10749e-05,0.000149999,0.258064,7610,4790,5290
467215813,167211503,841,1,f,128419000,32663300,176998000000,158301000000,0.254349,4846.45,1232.69,0.157314,0.0400125,0.146119,1,9490,5530,3940
467219022,167211503,938,2,f,363824000,2423030,51115100000,1655540000,0.0066599,683.252,4.55039,0.445685,0.00296822,0.0108394,0.738108,11500,7180,6970
467215063,167211503,171,1,f,224277000,11667.2,53970500000,4437400,5.20211e-05,380.333,0.0197853,0.27474,1.42923e-05,5.2193e-05,0.128648,3790,3220,5680
467221802,167211503,844,3,f,3427570000,0,738380000000,0,0,0,0,4.19877,0,0,0,0,0,0
467214971,167211503,95,1,f,2681140000,191535,574552000000,62347400,7.14376e-05,325.515,0.023254,3.2844,0.00023463,0.000856829,0.288073,4320,5330,2020
467215478,167211503,519,1,f,768330000,1452820,230858000000,1153770000,0.00189089,794.156,1.50166,0.941204,0.00177971,0.0064992,0.623736,12190,3740,4860
467216282,167211503,1066,1,f,93658500,0,18480800000,0,0,0,0,0.114732,0,0,0,0,0,0
467218067,167211503,628,2,f,38655000,0,9203010000,0,0,0,0,0.0473524,0,0,0,0,0,0
467217557,167211503,425,2,f,287651000,528.464,66614500000,124385,1.83717e-06,235.37,0.000432415,0.352372,6.47368e-07,2.36408e-06,0.0254474,10300,2090,9200
467215676,167211503,707,1,f,123493000,312.926,26762300000,84932.5,2.53396e-06,271.414,0.000687754,0.151278,3.83334e-07,1.39987e-06,0.0425783,3840,3230,5680
467217766,167211503,511,2,f,35257500,1773.37,7804170000,755871,5.02976e-05,426.235,0.0214386,0.0431904,2.17237e-06,7.93315e-06,0.0796811,8090,3400,6290
467220741,167211503,488,3,f,286200,0,36399700,0,0,0,0,0.000350595,0,0,0,0,0,0
467216828,167211503,132,2,f,9461700,0,1792050000,0,0,0,0,0.0115906,0,0,0,0,0,0
467215170,167211503,269,1,f,68850000,15.9885,12124000000,5212.25,2.32222e-07,326,7.57044e-05,0.0843413,1.95859e-08,7.15245e-08,0.0161571,10280,2030,3040
467219071,167211503,959,2,f,127209000,7609.86,24478500000,2067100,5.98219e-05,271.634,0.0162496,0.155831,9.32208e-06,3.40427e-05,0.0977118,6430,4200,10680
467215277,167211503,354,1,f,12815400000,142698000,2770850000000,245776000000,0.0111348,1722.35,19.1781,15.6989,0.174805,0.638358,1,9980,6930,4920
467221360,167211503,661,3,f,729207000,36994600,362274000000,193325000000,0.0507326,5225.77,265.117,0.893279,0.0453184,0.165495,1,10420,6730,6850
467221017,167211503,533,3,f,970263000,473.101,187524000000,120336,4.87601e-07,254.356,0.000124024,1.18857,5.79549e-07,2.11642e-06,0.039837,9370,450,7090
467215345,167211503,417,1,f,456684000,0,101466000000,0,0,0,0,0.559438,0,0,0,0,0,0
467215830,167211503,852,1,f,827953000,2325850,169117000000,1720680000,0.00280916,739.805,2.07823,1.01424,0.00284917,0.0104047,0.576703,10770,5570,4470
467214932,167211503,48,1,f,993168000,13127.5,242983000000,4050310,1.32178e-05,308.537,0.00407818,1.21663,1.60812e-05,5.87258e-05,0.123808,4470,2590,5680
467214899,167211503,17,1,f,942571000,766932,262396000000,549907000,0.00081366,717.022,0.583412,1.15465,0.000939492,0.00343087,0.517842,9150,2900,3930
467217735,167211503,494,2,f,59867100,1120.35,16646900000,374442,1.8714e-05,334.218,0.00625455,0.0733372,1.37243e-06,5.0119e-06,0.0691663,8610,2560,7500
467221220,167211503,614,3,f,424535000,72040.8,57484900000,21417200,0.000169693,297.293,0.0504487,0.520056,8.82499e-05,0.000322274,0.283362,7270,6820,6810
467217358,167211503,341,2,f,7050600,3606.73,1472150000,1368510,0.000511549,379.432,0.194098,0.00863698,4.41824e-06,1.61347e-05,0.170252,7830,5560,5940
467219321,167211503,1052,2,f,207492000,371605,38073300000,231511000,0.00179093,623.004,1.11576,0.254178,0.000455216,0.00166237,0.581554,9760,4120,7440
467220010,167211503,140,3,f,402887000,1878.24,11819500000,659215,4.66195e-06,350.976,0.00163623,0.493536,2.30084e-06,8.40229e-06,0.134341,10380,3150,5720
467215547,167211503,613,1,f,152485000,0,41037200000,0,0,0,0,0.186794,0,0,0,0,0,0
467220390,167211503,344,3,f,410760000,0,82442300000,0,0,0,0,0.503181,0,0,0,0,0,0
467216849,167211503,141,2,f,995206000,7983.36,173216000000,2241540,8.02182e-06,280.777,0.00225234,1.21913,9.77962e-06,3.57136e-05,0.342366,5400,7170,6450
467220699,167211503,467,3,f,2926510000,103425,589688000000,40406500,3.53406e-05,390.685,0.0138071,3.58498,0.000126695,0.000462671,0.269506,7680,5410,5930
467215792,167211503,824,1,f,354401000,8221.21,44121300000,2097100,2.31975e-05,255.084,0.0059173,0.434141,1.0071e-05,3.67776e-05,0.15533,8350,5690,5130
467218569,167211503,832,2,f,504597000,3282100,51983900000,2198350000,0.0065044,669.801,4.35665,0.618131,0.00402057,0.0146825,0.68353,12690,6380,5900
467221978,167211503,907,3,f,237917000,0,58568600000,0,0,0,0,0.291448,0,0,0,0,0,0
467220139,167211503,218,3,f,975060000,59243.1,200782000000,53783000,6.07584e-05,907.836,0.0551587,1.19445,7.25728e-05,0.000265024,0.546846,8100,3230,3950
467215935,167211503,920,1,f,1760560000,2878720,567737000000,3662380000,0.00163511,1272.23,2.08023,2.15669,0.00352643,0.0128779,0.749498,10940,3650,5120
467219224,167211503,1018,2,f,1067240000,7609.86,265291000000,2067100,7.13044e-06,271.634,0.00193687,1.30736,9.32208e-06,3.40427e-05,0.0977118,6430,4200,10680
467218298,167211503,721,2,f,429577000,0,120710000000,0,0,0,0,0.526232,0,0,0,0,0,0
467217703,167211503,482,2,f,154007000,70878.5,13022300000,23057700,0.000460229,325.313,0.149718,0.188659,8.68262e-05,0.000317075,0.253042,9440,3300,7780
467221231,167211503,618,3,f,956504000,846.778,62102700000,281366,8.85285e-07,332.279,0.000294161,1.17172,1.0373e-06,3.78806e-06,0.0563279,5610,3730,5880
467221108,167211503,577,3,f,424271000,0,132034000000,0,0,0,0,0.519732,0,0,0,0,0,0
467222199,167211503,993,3,f,8534310000,36787.4,1979020000000,11718200,4.31052e-06,318.537,0.00137306,10.4545,4.50645e-05,0.000164568,0.289422,3700,1210,4780
467215365,167211503,437,1,f,529204000,4318050,124373000000,3641470000,0.00815952,843.312,6.88102,0.648276,0.00528961,0.0193168,0.716838,12390,5750,3360
467221351,167211503,657,3,f,1789170000,1807.6,563752000000,637976,1.0103e-06,352.941,0.000356576,2.19174,2.21431e-06,8.08629e-06,0.0736557,4690,3280,9890
467216206,167211503,1029,1,f,48101400,479501,9285090000,353654000,0.00996855,737.545,7.35225,0.0589242,0.000587389,0.00214505,0.568287,8510,3680,3840
467216321,167211503,1089,1,f,19620800000,534285,4293890000000,157699000,2.72306e-05,295.159,0.00803736,24.0355,0.0006545,0.00239012,0.321235,9090,2170,3910
467215162,167211503,260,1,f,73823400,3479.43,12947700000,804184,4.71318e-05,231.126,0.0108934,0.0904337,4.2623e-06,1.55652e-05,0.226276,5750,7200,3900
467220273,167211503,295,3,f,1457210000,25.1178,317270000000,6940.13,1.7237e-08,276.303,4.76262e-06,1.78508,3.07694e-08,1.12365e-07,0.00883718,7600,5470,2610
467215298,167211503,372,1,f,4401900,1268.11,1128550000,860432,0.000288081,678.518,0.195468,0.00539233,1.55343e-06,5.67287e-06,0.0596634,11580,4160,4190
467218236,167211503,698,2,f,19221800000,757432,4071950000000,222748000,3.9405e-05,294.083,0.0115883,23.5466,0.000927855,0.00338837,0.414781,4430,6210,8860
467221861,167211503,867,3,f,784472000,6827470,180739000000,11531200000,0.00870327,1688.95,14.6994,0.960979,0.00836366,0.0305427,0.874054,10130,4170,3920
467222849,167211503,960,3,t,24792.6,24562.6,115625000,115361000,0.990721,4696.63,4653.05,3.03709e-05,3.00891e-05,0.000109881,0.420262,11280,6080,8240
467215659,167211503,697,1,f,244893000,13990400,85949800000,58244000000,0.0571289,4163.12,237.835,0.299994,0.0171383,0.0625862,1,10020,6840,5490
467215821,167211503,846,1,f,150758000,131233,51137500000,81861500,0.000870489,623.786,0.542999,0.184679,0.000160761,0.000587072,0.296271,11150,4520,3270
467218408,167211503,772,2,f,260301000,0,67379000000,0,0,0,0,0.318868,0,0,0,0,0,0
467221663,167211503,774,3,f,347546000,0,72540900000,0,0,0,0,0.425744,0,0,0,0,0,0
467222761,167211503,901,2,t,12.8338,12.8338,157731,157731,1,12290.2,12290.2,1.57214e-08,1.57214e-08,5.74121e-08,0.00234368,10970,6050,8110
467218913,167211503,905,2,f,82254600,0,20681200000,0,0,0,0,0.100762,0,0,0,0,0,0
467220169,167211503,239,3,f,1890610000,4068.59,484238000000,1185370,2.152e-06,291.347,0.00062698,2.31599,4.98402e-06,1.82008e-05,0.0776018,6520,3360,7550
467215679,167211503,711,1,f,134024000,1920620,30579100000,1650040000,0.0143304,859.117,12.3115,0.16418,0.00235276,0.00859189,0.762637,12610,5050,4920
467221998,167211503,914,3,f,2727000,0,587119000,0,0,0,0,0.00334058,0,0,0,0,0,0
467222784,167211503,1065,2,t,218963000,218867000,2505000000000,2504900000000,0.99956,11444.8,11439.8,0.26823,0.268112,0.9791,1,11270,5250,8120
467218159,167211503,665,2,f,569020000,632129,48276400000,190793000,0.00111091,301.827,0.335302,0.697049,0.000774358,0.00282783,0.476416,4510,6330,8680
467219865,167211503,81,3,f,2247240000,12054,35889300000,4134730,5.3639e-06,343.018,0.00183992,2.75287,1.47661e-05,5.39234e-05,0.0945513,5280,2550,4640
467215484,167211503,530,1,f,33043500,0,5056810000,0,0,0,0,0.0404783,0,0,0,0,0,0
467215819,167211503,844,1,f,1713780000,0,372155000000,0,0,0,0,2.09938,0,0,0,0,0,0
467222249,167211503,1009,3,f,41333500000,442078000,5589250000000,1616680000000,0.0106954,3657,39.113,50.6336,0.541546,1.97764,1,9640,4930,3510
467219782,167211503,39,3,f,2180170000,24518.7,512441000000,7100800,1.12462e-05,289.608,0.00325699,2.67071,3.00354e-05,0.000109684,0.163793,5100,1070,5570
467221844,167211503,859,3,f,11979000,111531,1428450000,128477000,0.00931058,1151.93,10.7252,0.0146743,0.000136626,0.000498936,0.530168,12560,5000,6440
467215126,167211503,231,1,f,7195500,0,1409390000,0,0,0,0,0.00881449,0,0,0,0,0,0
467220644,167211503,444,3,f,1515540000,16402.6,351109000000,6932240,1.08229e-05,422.631,0.00457411,1.85654,2.00932e-05,7.33769e-05,0.190634,7070,3540,6450
467222080,167211503,949,3,f,268200,0,68473000,0,0,0,0,0.000328545,0,0,0,0,0,0
467215356,167211503,429,1,f,595589000,555241,131298000000,425662000,0.000932255,766.624,0.71469,0.729597,0.000680171,0.00248387,0.577438,12510,5720,3610
467217511,167211503,406,2,f,152916000,114441,31348900000,71213600,0.000748388,622.274,0.465703,0.187322,0.00014019,0.000511951,0.444535,7760,4520,6710
467216025,167211503,954,1,f,153720000,0,37628900000,0,0,0,0,0.188307,0,0,0,0,0,0
467217962,167211503,598,2,f,36933300,0,6521830000,0,0,0,0,0.0452433,0,0,0,0,0,0
467215509,167211503,582,1,f,164044000,0,42986300000,0,0,0,0,0.200954,0,0,0,0,0,0
467220045,167211503,154,3,f,158630000,372699,44560300000,237591000,0.00234948,637.489,1.49777,0.194322,0.000456556,0.00166727,0.56567,11980,5540,5620
467222350,167211503,1044,3,f,38781000,0,7395040000,0,0,0,0,0.0475067,0,0,0,0,0,0
467214965,167211503,88,1,f,352210000,0,69171800000,0,0,0,0,0.431457,0,0,0,0,0,0
467221754,167211503,822,3,f,16935400000,393780,3442360000000,115976000,2.32518e-05,294.52,0.00684813,20.7459,0.000482381,0.00176157,0.321235,9090,2170,3910
467219125,167211503,981,2,f,245295000,23032.1,37871000000,6316260,9.38957e-05,274.237,0.0257496,0.300486,2.82144e-05,0.000103034,0.144341,6490,1170,9130
467216470,167211503,1,2,f,13276800,1470.5,1857680000,532672,0.000110757,362.238,0.0401205,0.0162641,1.80137e-06,6.57829e-06,0.127156,7850,6420,6740
467221757,167211503,824,3,f,708802000,27910.3,89894300000,8735650,3.93767e-05,312.99,0.0123245,0.868283,3.41901e-05,0.000124857,0.179113,8360,5630,6170
467222575,167211503,1139,3,f,205457000,0,45355600000,0,0,0,0,0.251685,0,0,0,0,0,0
467216448,167211503,312782628,1,f,482602000,5650.03,103029000000,1545850,1.17074e-05,273.601,0.00320316,0.591188,6.92128e-06,2.52754e-05,0.107984,9810,2340,1460
467222632,167211503,312782566,3,f,88398000,0,19708800000,0,0,0,0,0.108288,0,0,0,0,0,0
467222704,167211503,312782648,3,f,116597000,0,26722100000,0,0,0,0,0.142831,0,0,0,0,0,0
467221692,167211503,792,3,f,514742000,24662000,157521000000,92813400000,0.0479113,3763.42,180.31,0.630559,0.0302109,0.110325,1,10020,6840,5490
467216261,167211503,1057,1,f,1333360000,75886,312585000000,26238200,5.69132e-05,345.759,0.0196783,1.63337,9.29603e-05,0.000339476,0.246786,5310,4920,1150
467215471,167211503,503,1,f,183317000,27650.4,41602100000,31474000,0.000150834,1138.28,0.171691,0.224564,3.38718e-05,0.000123694,0.389931,8830,3250,3820
467217150,167211503,255,2,f,183545000,0,49976400000,0,0,0,0,0.224843,0,0,0,0,0,0
467215262,167211503,343,1,f,54637600000,1916560000,19245400000000,7896520000000,0.0350777,4120.15,144.525,66.9311,2.34779,8.57374,1,9690,4550,3430
467217104,167211503,239,2,f,945303000,2656.19,244611000000,735097,2.80988e-06,276.749,0.000777631,1.158,3.25384e-06,1.18825e-05,0.0776018,6520,3360,7550
467218257,167211503,704,2,f,215940000,23957.4,49115900000,6364940,0.000110945,265.678,0.0294756,0.264526,2.93478e-05,0.000107173,0.170176,3990,5150,9280
467219594,167211503,312782570,2,f,6499800,0,1083310000,0,0,0,0,0.00796225,0,0,0,0,0,0
467216497,167211503,12,2,f,15424200,0,3478970000,0,0,0,0,0.0188946,0,0,0,0,0,0
467215191,167211503,289,1,f,409381000,0,98123200000,0,0,0,0,0.501492,0,0,0,0,0,0
467215569,167211503,630,1,f,214813000,0,59564700000,0,0,0,0,0.263146,0,0,0,0,0,0
467221857,167211503,864,3,f,4940980000,813220,1198390000000,551314000,0.000164587,677.939,0.11158,6.0527,0.000996195,0.00363794,0.525175,8230,3880,3270
467218964,167211503,920,2,f,1760560000,3747030,565778000000,5978160000,0.00212831,1595.44,3.39559,2.15669,0.00459011,0.0167623,0.764862,11170,3880,5880
467217072,167211503,230,2,f,16420500,501921,3056410000,1738760000,0.0305668,3464.2,105.889,0.0201151,0.000614854,0.00224534,0.963001,10390,6750,5700
467217521,167211503,412,2,f,312751000,0,97160700000,0,0,0,0,0.38312,0,0,0,0,0,0
467215475,167211503,512,1,f,23842600000,26299800,6721610000000,36853000000,0.00110306,1401.27,1.54568,29.2072,0.0322172,0.117652,0.851116,11950,4040,4850
467216846,167211503,140,2,f,201443000,419.843,4965840000,168737,2.08417e-06,401.904,0.000837639,0.246768,5.14308e-07,1.87817e-06,0.134341,10380,3150,5720
467221645,167211503,767,3,f,2701420000,0,699721000000,0,0,0,0,3.30924,0,0,0,0,0,0
467219296,167211503,1044,2,f,19390500,0,3720670000,0,0,0,0,0.0237534,0,0,0,0,0,0
467216860,167211503,146,2,f,1153080000,13304100,265869000000,20060200000,0.0115378,1507.82,17.397,1.41253,0.0162975,0.0595157,0.995016,9920,6840,6150
467221284,167211503,633,3,f,18325800,417368,3381020000,243661000,0.0227749,583.804,13.2961,0.0224491,0.000511276,0.00186709,0.578675,10210,1970,5510
467214961,167211503,83,1,f,233144000,45266.5,47248800000,30263300,0.000194157,668.559,0.129805,0.285602,5.54515e-05,0.0002025,0.384358,11350,7140,5200
467215694,167211503,728,1,f,3173700000,21768300,372607000000,18609100000,0.00685897,854.871,5.86353,3.88778,0.0266662,0.0973805,0.818907,12790,4330,5130
467215245,167211503,331,1,f,377554000,701.129,79650600000,185563,1.85703e-06,264.663,0.000491487,0.462503,8.58883e-07,3.1365e-06,0.0308851,8450,6100,5460
467216314,167211503,1085,1,f,41661900,0,6099750000,0,0,0,0,0.0510358,0,0,0,0,0,0
467215842,167211503,862,1,f,483763000,0,116833000000,0,0,0,0,0.592609,0,0,0,0,0,0
467216511,167211503,19,2,f,11583900,284.354,2352360000,80457.2,2.45474e-05,282.947,0.00694561,0.0141903,3.48334e-07,1.27206e-06,0.0181287,4870,2870,5750
467221377,167211503,669,3,f,12007000000,100795,2720540000000,28615900,8.39471e-06,283.902,0.00238327,14.7085,0.000123474,0.000450906,0.252171,9420,480,7280
