id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469286750,100141214,64,2,f,71051400,72397.8,5616230000,10308000,0.00101895,142.38,0.145079,0.087038,8.86873e-05,0.000590046,0.230486,5860,3530,6540
469285310,100141214,209,1,f,63508500,0,301763000,0,0,0,0,0.0777979,0,0,0,0,0,0
469286947,100141214,171,2,f,224277000,26552.5,18378100000,3480310,0.000118391,131.073,0.0155179,0.27474,3.25268e-05,0.000216404,0.119744,2340,2380,5840
469285352,100141214,247,1,f,3961690000,784129,314409000000,99211200,0.000197928,126.524,0.0250426,4.85307,0.000960557,0.00639069,0.243004,6390,3640,1130
469286409,100141214,1077,1,f,8085600,0,349874000,0,0,0,0,0.00990486,0,0,0,0,0,0
469290725,100141214,1127,3,f,590981000,112269,35152100000,10935300,0.000189971,97.4024,0.0185036,0.723952,0.00013753,0.000915002,0.159245,8030,3540,10550
469286887,100141214,141,2,f,995206000,1902510,34667100000,174845000,0.00191167,91.9025,0.175688,1.21913,0.00233057,0.0155056,0.656776,5920,3300,5770
469288109,100141214,839,2,f,40102200,0,1763930000,0,0,0,0,0.0491252,0,0,0,0,0,0
469288596,100141214,1098,2,f,158028000,0,1717300000,0,0,0,0,0.193585,0,0,0,0,0,0
469288851,100141214,10,3,f,2433980000,212655,90140800000,21978300,8.73691e-05,103.352,0.00902979,2.98162,0.000260502,0.00173315,0.178262,8670,2570,7570
469285300,100141214,202,1,f,610916000,22.0933,13641900000,2471.29,3.61643e-08,111.857,4.04523e-06,0.748371,2.70643e-08,1.80062e-07,0.00764307,11500,4420,4970
469290205,100141214,783,3,f,270740000,95740.2,16597400000,11244800,0.000353624,117.451,0.0415334,0.331656,0.000117282,0.000780288,0.189321,3770,4260,8120
469289373,100141214,332,3,f,1341000,0,68229600,0,0,0,0,0.00164273,0,0,0,0,0,0
469286983,100141214,206,2,f,59433300,0,189470000,0,0,0,0,0.0728058,0,0,0,0,0,0
469289227,100141214,231,3,f,14391000,0,68810600,0,0,0,0,0.017629,0,0,0,0,0,0
469286184,100141214,972,1,f,790097000,297536,59989000000,34288200,0.000376582,115.24,0.0433974,0.967869,0.000364482,0.00242494,0.1674,3270,2650,5500
469288869,100141214,21,3,f,1138040000,79192.1,8130600000,7408330,6.95864e-05,93.5489,0.00650973,1.3941,9.70103e-05,0.00064542,0.198879,5460,7210,8270
469287068,100141214,266,2,f,51579900,5008.18,2155220000,471606,9.70955e-05,94.1672,0.00914321,0.0631854,6.13502e-06,4.08169e-05,0.0520963,5130,4860,6030
469286360,100141214,1048,1,f,850137000,0,2025290000,0,0,0,0,1.04142,0,0,0,0,0,0
469287881,100141214,690,2,f,73858500,0,523029000,0,0,0,0,0.0904767,0,0,0,0,0,0
469290828,100141214,603,2,t,2.72786,2.14032,1521.47,1365.02,0.784615,637.765,500.4,3.34162e-09,2.62189e-09,1.74437e-08,0.00237813,6370,2750,6860
469288517,100141214,1046,2,f,66501900,0,3945300000,0,0,0,0,0.0814648,0,0,0,0,0,0
469285658,100141214,528,1,f,23074300000,1085880,1891420000000,267885000,4.70604e-05,246.698,0.0116097,28.266,0.00133021,0.00885001,0.218766,10850,2700,2260
469290788,100141214,312782616,3,f,276041000,0,35041300000,0,0,0,0,0.33815,0,0,0,0,0,0
469286546,100141214,182305709,1,f,152978000,0,11007600000,0,0,0,0,0.187399,0,0,0,0,0,0
469288237,100141214,919,2,f,158422000,1379.47,8258630000,138617,8.70759e-06,100.486,0.00087499,0.194066,1.68985e-06,1.12428e-05,0.0287149,4390,2220,6460
469289148,100141214,186,3,f,289037000,190744,3737460000,112162000,0.00065993,588.023,0.388055,0.35407,0.000233662,0.00155458,0.970966,6950,2980,6350
469286925,100141214,157,2,f,301972000,24357.8,7278990000,2393380,8.06624e-05,98.2591,0.00792581,0.369916,2.98383e-05,0.000198518,0.125241,7240,7250,6010
469289865,100141214,630,3,f,429626000,53176.7,29330100000,5284390,0.000123774,99.3741,0.0123,0.526292,6.51414e-05,0.000433393,0.160463,3600,4220,7470
469287367,100141214,380,2,f,11023200,760.626,121026000,98407.1,6.90022e-05,129.377,0.00892727,0.0135034,9.31766e-07,6.19914e-06,0.0592035,12800,4810,7070
469287386,100141214,393,2,f,906300,28.6043,47393400,2281.76,3.15616e-05,79.7698,0.00251766,0.00111022,3.50403e-08,2.33127e-07,0.00693007,9590,2510,9070
469288094,100141214,826,2,f,851212000,421239,13934200000,45082300,0.000494869,107.023,0.0529624,1.04273,0.000516017,0.00343312,0.490185,4480,6340,5900
469290360,100141214,867,3,f,784472000,0,9136130000,0,0,0,0,0.960979,0,0,0,0,0,0
469290462,100141214,924,3,f,785259000,113119,2191650000,12289300,0.000144054,108.64,0.01565,0.961942,0.000138571,0.00092193,0.242439,8900,5490,7180
469285988,100141214,795,1,f,2067420000,13836,57130100000,1366540,6.69238e-06,98.7673,0.000660988,2.53259,1.69491e-05,0.000112764,0.145579,9520,3690,5250
469290693,100141214,1099,3,f,3020900000,12169600,36161200000,2711910000,0.00402847,222.842,0.897715,3.70061,0.0149078,0.0991832,0.832567,6280,2860,6500
469290467,100141214,928,3,f,6305080000,106135,647669000000,16313700,1.68332e-05,153.708,0.00258739,7.72373,0.000130015,0.000865004,0.0771053,10160,4100,3620
469285142,100141214,12,1,f,15424200,0,198834000,0,0,0,0,0.0188946,0,0,0,0,0,0
469286726,100141214,46,2,f,121939000,7173.3,845501000,744496,5.88269e-05,103.787,0.00610547,0.149376,8.7873e-06,5.84628e-05,0.184594,8360,5640,6020
469286907,100141214,149,2,f,181114000,132696,7096040000,18505900,0.000732666,139.46,0.102178,0.221865,0.000162553,0.00108148,0.302037,5730,4130,6060
469286685,100141214,23,2,f,261256000,16630.3,8597540000,1499290,6.36551e-05,90.1541,0.00573877,0.320038,2.03721e-05,0.000135538,0.153396,5820,7100,7420
469290601,100141214,1023,3,f,670059000,36631.1,69656400000,4366890,5.46685e-05,119.213,0.00651718,0.820822,4.48731e-05,0.000298546,0.107445,8640,3180,1200
469285558,100141214,422,1,f,118133000,49.3782,1272950000,6748.65,4.17988e-07,136.673,5.71275e-05,0.144713,6.04883e-08,4.02436e-07,0.0133479,8480,4340,3200
469289764,100141214,577,3,f,424271000,37288.1,56707300000,5427600,8.78874e-05,145.559,0.0127928,0.519732,4.56779e-05,0.0003039,0.117872,6050,1390,8130
469289350,100141214,321,3,f,23947200,0,392189000,0,0,0,0,0.0293353,0,0,0,0,0,0
469290595,100141214,1020,3,f,1066640000,2.3304,28897400000,165.458,2.1848e-09,71,1.55121e-07,1.30664,2.85474e-09,1.89929e-08,0.000820613,6950,3500,4630
469286714,100141214,39,2,f,1090090000,239993,88169100000,30753600,0.00022016,128.144,0.028212,1.33536,0.000293991,0.00195596,0.247792,3610,2430,6090
469287458,100141214,441,2,f,8389800,0,242388000,0,0,0,0,0.0102775,0,0,0,0,0,0
469290536,100141214,978,3,f,589964000,0,952942000,0,0,0,0,0.722706,0,0,0,0,0,0
469286056,100141214,872,1,f,58311000,0,1191550000,0,0,0,0,0.071431,0,0,0,0,0,0
469285872,100141214,725,1,f,15439500,0,192173000,0,0,0,0,0.0189134,0,0,0,0,0,0
469285188,100141214,101,1,f,339016000,4763,4333470000,978382,1.40495e-05,205.413,0.00288594,0.415295,5.83468e-06,3.88188e-05,0.0693991,10770,6020,2830
469287515,100141214,478,2,f,171965000,27025.4,13909700000,3071730,0.000157157,113.661,0.0178625,0.210657,3.31061e-05,0.000220259,0.100321,5780,1800,7510
469289009,100141214,115,3,f,6532200,106454,278235000,11332000,0.0162968,106.45,1.73479,0.00800194,0.000130406,0.000867606,0.228168,9600,3750,5940
469290557,100141214,993,3,f,8534310000,5227610,801795000000,703303000,0.000612541,134.536,0.0824089,10.4545,0.00640383,0.0426054,0.420687,4240,1770,5320
469286100,100141214,924,1,f,392630000,48516.2,997289000,5238050,0.000123568,107.965,0.0133409,0.480971,5.94324e-05,0.00039541,0.199839,8700,5040,3500
469289325,100141214,302,3,f,1945660000,648725,119819000000,86294700,0.000333421,133.022,0.0443523,2.38344,0.000794689,0.00528715,0.308858,8500,1730,4880
469285670,100141214,540,1,f,205690000,61902.6,7786450000,6793310,0.000300951,109.742,0.033027,0.25197,7.58306e-05,0.00050451,0.164282,9280,3790,860
469286137,100141214,948,1,f,712816000,42948.3,3148330000,4980720,6.02516e-05,115.97,0.00698739,0.8732,5.26117e-05,0.000350031,0.15698,9260,5320,3670
469289913,100141214,667,3,f,109260000,70834,7727620000,8734490,0.000648307,123.309,0.0799423,0.133844,8.67716e-05,0.000577301,0.252451,2080,2610,4810
469285444,100141214,328,1,f,496158000,254993,57680700000,41322200,0.000513935,162.052,0.0832842,0.607794,0.000312367,0.00207821,0.316574,3880,4580,2540
469289532,100141214,422,3,f,236266000,49.3782,2599120000,6748.65,2.08994e-07,136.673,2.85637e-05,0.289426,6.04883e-08,4.02436e-07,0.0133479,8480,4340,3200
469288128,100141214,849,2,f,19242000,3358.59,826387000,296479,0.000174545,88.2749,0.0154079,0.0235715,4.11427e-06,2.73727e-05,0.113703,5730,4600,9460
469289601,100141214,461,3,f,29565000,0,1343360000,0,0,0,0,0.0362171,0,0,0,0,0,0
469290583,100141214,1011,3,f,3572080000,426519,334413000000,55255100,0.000119403,129.549,0.0154686,4.3758,0.000522485,0.00347615,0.186354,7440,2320,10220
469286046,100141214,852,1,f,827953000,0,3336880000,0,0,0,0,1.01424,0,0,0,0,0,0
469287420,100141214,414,2,f,34783200,0.0774773,1350610000,7.98707,2.22744e-09,103.089,2.29624e-07,0.0426094,9.49098e-11,6.31445e-10,4.31502e-05,7340,4660,5980
469287932,100141214,711,2,f,134024000,2231.15,1707300000,419660,1.66473e-05,188.091,0.00313122,0.16418,2.73316e-06,1.8184e-05,0.0237737,13020,5000,6400
469288261,100141214,930,2,f,184288000,3.83315,3489940000,281.16,2.07997e-08,73.3496,1.52565e-06,0.225753,4.69561e-09,3.12404e-08,0.00135091,7380,4130,6040
469286069,100141214,894,1,f,606594000,182969,47525300000,21413900,0.000301633,117.036,0.0353018,0.743077,0.000224136,0.0014912,0.44449,9710,900,4650
469285755,100141214,622,1,f,37614600,0,1193000000,0,0,0,0,0.0460779,0,0,0,0,0,0
469286182,100141214,970,1,f,68841900,0,145835000,0,0,0,0,0.0843313,0,0,0,0,0,0
469285436,100141214,322,1,f,11165500000,1227630,1131750000000,178079000,0.000109949,145.06,0.0159491,13.6777,0.00150385,0.0100053,0.3396,4370,3980,1550
469286060,100141214,878,1,f,346000000,274513,30368700000,37167200,0.00079339,135.393,0.10742,0.423851,0.000336279,0.0022373,0.3396,4370,3980,1550
469286573,100141214,312782574,1,f,218830000,64367,17053200000,9000840,0.000294141,139.836,0.0411316,0.268067,7.88496e-05,0.000524595,0.174022,9620,2020,1640
469290577,100141214,1008,3,f,1074100000,311769,25158400000,53527900,0.000290262,171.691,0.0498352,1.31577,0.000381917,0.00254094,0.472937,7120,2800,3680
469290436,100141214,906,3,f,198403000,4739.45,10497600000,488575,2.3888e-05,103.087,0.00246254,0.243044,5.80583e-06,3.86268e-05,0.0692979,9060,880,4430
469290617,100141214,1035,3,f,708674000,57622.5,88591200000,7988470,8.13103e-05,138.634,0.0112724,0.868126,7.05876e-05,0.000469627,0.248693,6380,3640,1130
469287713,100141214,608,2,f,71441100,0,2971550000,0,0,0,0,0.0875153,0,0,0,0,0,0
469289663,100141214,507,3,f,14463200000,11829300,769444000000,1513470000,0.000817886,127.943,0.104642,17.7175,0.0144909,0.0964093,0.423778,530,5160,6440
469289774,100141214,582,3,f,328088000,108304,18898300000,11836000,0.000330108,109.285,0.0360757,0.401908,0.000132673,0.000882686,0.160012,2780,3920,6030
469290445,100141214,910,3,f,92952000,0,3831270000,0,0,0,0,0.113866,0,0,0,0,0,0
469289540,100141214,427,3,f,562063000,407032,32356800000,53169500,0.000724176,130.627,0.094597,0.688527,0.000498614,0.00331734,0.508623,9530,3430,10190
469285500,100141214,370,1,f,6229390000,5947.71,43129800000,143175,9.54784e-07,24.0722,2.29837e-05,7.631,7.28595e-06,4.84742e-05,0.367143,12810,7290,4390
469289441,100141214,368,3,f,73783800,3751.96,2756130000,271771,5.08507e-05,72.4343,0.00368334,0.0903852,4.59615e-06,3.05787e-05,0.0533311,8310,4300,1380
469286109,100141214,930,1,f,184288000,0,3129810000,0,0,0,0,0.225753,0,0,0,0,0,0
469288137,100141214,857,2,f,216560000,120013,15513400000,10951100,0.000554182,91.2492,0.0505686,0.265286,0.000147017,0.000978117,0.221799,5690,4650,9430
469288188,100141214,900,2,f,395041000,0.126497,940077000,8.77891,3.20214e-10,69.3999,2.22228e-08,0.483925,1.54959e-10,1.03096e-09,5.53254e-05,5300,5400,5730
469285815,100141214,677,1,f,858344000,190035,40138100000,22739300,0.000221397,119.659,0.0264921,1.05147,0.000232793,0.00154879,0.444781,5400,4740,1030
469287154,100141214,311,2,f,285875000,5202.51,14361200000,394062,1.81985e-05,75.7447,0.00137844,0.350197,6.37307e-06,4.24007e-05,0.0576788,7000,5950,9090
469288047,100141214,792,2,f,257371000,811.246,566330000,98518.5,3.15205e-06,121.441,0.000382788,0.31528,9.93776e-07,6.6117e-06,0.0592035,12800,4810,7070
469289684,100141214,520,3,f,433427000,11219.3,27068600000,1003400,2.58851e-05,89.4348,0.00231503,0.530949,1.37437e-05,9.14381e-05,0.0988983,7940,3670,10140
469290145,100141214,749,3,f,721624000,32574.4,8096020000,3626890,4.51404e-05,111.342,0.00502601,0.883989,3.99036e-05,0.000265483,0.200563,8340,5610,5240
469287376,100141214,386,2,f,2454700000,26651.7,38185700000,6847860,1.08574e-05,256.939,0.00278969,3.00701,3.26483e-05,0.000217213,0.254499,11670,5070,7980
469285836,100141214,694,1,f,277589000,458420,24236200000,41330200,0.00165143,90.158,0.14889,0.340046,0.000561564,0.00373615,0.320882,4220,5200,2540
469286266,100141214,1007,1,f,2464120000,146232,255853000000,39862200,5.93444e-05,272.597,0.0161771,3.01854,0.000179134,0.0011918,0.0875072,10760,2330,2940
469290563,100141214,998,3,f,324893000,39905.9,10111400000,3214650,0.000122828,80.5558,0.00989448,0.397994,4.88847e-05,0.000325235,0.157842,5400,6070,8270
469288351,100141214,969,2,f,176205000,338933,21323300000,2168440000,0.00192352,6397.84,12.3064,0.215851,0.000415193,0.00276233,0.993418,2750,4390,5960
469286057,100141214,873,1,f,335367000,49845.4,18469300000,5147610,0.000148629,103.272,0.0153492,0.410825,6.10606e-05,0.000406243,0.0927521,4770,3850,1300
469286085,100141214,911,1,f,3096900,0,13842600,0,0,0,0,0.0037937,0,0,0,0,0,0
469289145,100141214,184,3,f,675079000,622540,50160700000,77266300,0.000922174,124.115,0.114455,0.826972,0.000762612,0.00507374,0.275644,1950,2560,6840
469285713,100141214,590,1,f,413608000,26247.1,28121800000,3161210,6.34588e-05,120.44,0.00764301,0.506669,3.21526e-05,0.000213915,0.115204,6450,1250,5200
469290357,100141214,864,3,f,4940980000,339658,111594000000,56440800,6.87429e-05,166.17,0.011423,6.0527,0.000416081,0.00276823,0.472937,7120,2800,3680
469289588,100141214,452,3,f,146592000,72636,3764530000,5693020,0.000495498,78.3774,0.0388358,0.179575,8.89791e-05,0.000591988,0.201485,5360,5440,5480
469286967,100141214,190,2,f,242003000,298.453,115554000,27745.2,1.23326e-06,92.9631,0.000114648,0.296453,3.65606e-07,2.43241e-06,0.0207674,12780,7350,6080
469287003,100141214,223,2,f,110413000,10385.1,1551820000,1042520,9.40568e-05,100.386,0.00944202,0.135256,1.27217e-05,8.4639e-05,0.125241,7240,7250,6010
469289097,100141214,156,3,f,734540000,36243.6,55501200000,3756120,4.93419e-05,103.635,0.00511356,0.899812,4.43984e-05,0.000295388,0.144435,8450,2650,1690
469286543,100141214,182305705,1,f,193162000,8680.38,20994800000,1396300,4.49382e-05,160.857,0.00722864,0.236624,1.06335e-05,7.07456e-05,0.0892526,5620,2070,2720
469287565,100141214,514,2,f,12478500,811.246,138721000,98518.5,6.50115e-05,121.441,0.00789506,0.0152862,9.93776e-07,6.6117e-06,0.0592035,12800,4810,7070
469285359,100141214,252,1,f,534268000,175466,53845100000,24024000,0.000328423,136.915,0.0449662,0.654478,0.000214946,0.00143006,0.161915,8700,2330,1620
469287025,100141214,242,2,f,1267290000,14035000,49391600000,2046490000,0.0110748,145.813,1.61485,1.55243,0.0171929,0.114386,0.5881,5490,2770,6200
469289844,100141214,616,3,f,264227000,0,2196510000,0,0,0,0,0.323679,0,0,0,0,0,0
469289681,100141214,519,3,f,1536660000,48.0607,20814100000,6627.73,3.12761e-08,137.903,4.31307e-06,1.88241,5.88743e-08,3.91697e-07,0.00539873,11780,4040,3510
469287657,100141214,581,2,f,97671600,196179,1040110000,21099000,0.00200855,107.55,0.21602,0.119648,0.000240319,0.00159887,0.298,5730,2830,5730
469288126,100141214,848,2,f,460051000,12448.6,344585000,295829,2.70592e-05,23.764,0.000643036,0.563563,1.52496e-05,0.000101457,0.177988,5550,7110,6050
469285702,100141214,581,1,f,97671600,627023,1569820000,77756200,0.00641971,124.009,0.796099,0.119648,0.000768103,0.00511027,0.517592,5730,2920,5550
469285433,100141214,320,1,f,1029770000,570984,126945000000,98933300,0.000554478,173.268,0.0960732,1.26147,0.000699456,0.00465356,0.314281,5260,780,4530
469288975,100141214,95,3,f,5362290000,4206150,434193000000,487816000,0.000784395,115.977,0.0909717,6.5688,0.00515254,0.0342804,0.387875,5580,5210,9430
469286417,100141214,1083,1,f,225411000,245965,2092920000,34249400,0.00109118,139.245,0.151942,0.276129,0.000301308,0.00200463,0.260907,5810,3980,5240
469286279,100141214,1011,1,f,1786040000,280038,145025000000,37053900,0.000156793,132.317,0.0207464,2.1879,0.000343047,0.00228233,0.184768,6860,2890,810
469289214,100141214,223,3,f,220826000,26545.6,2803910000,2880730,0.000120211,108.52,0.0130453,0.270512,3.25184e-05,0.000216348,0.125241,7240,7250,6010
469290134,100141214,735,3,f,219901000,107491,16250400000,13259000,0.000488817,123.35,0.0602955,0.269378,0.000131677,0.00087606,0.172414,8480,2550,890
469285680,100141214,557,1,f,19995300,49118.9,794708000,6796730,0.00245652,138.373,0.339916,0.0244942,6.01706e-05,0.000400322,0.216963,7840,6310,4520
469286070,100141214,895,1,f,921157000,493990,50811900000,54935600,0.000536271,111.208,0.0596376,1.12842,0.000605138,0.00402605,0.333486,9390,3490,810
469288700,100141214,1120,2,f,21590100,0,1141700000,0,0,0,0,0.0264479,0,0,0,0,0,0
469285548,100141214,412,1,f,312751000,8131.82,30182500000,866869,2.60009e-05,106.602,0.00277176,0.38312,9.96148e-06,6.62748e-05,0.0922557,2770,3610,4650
469286928,100141214,158,2,f,23634000,0,90478200,0,0,0,0,0.0289516,0,0,0,0,0,0
469288934,100141214,64,3,f,142103000,239396,11663700000,33678500,0.00168467,140.681,0.237001,0.174076,0.00029326,0.00195109,0.265321,6170,3170,4710
469286090,100141214,917,1,f,4479300,0,33340000,0,0,0,0,0.00548714,0,0,0,0,0,0
469287654,100141214,580,2,f,62553600,0,338272000,0,0,0,0,0.0766282,0,0,0,0,0,0
469289105,100141214,159,3,f,3372260000,895459,157566000000,2486100000,0.000265537,2776.34,0.737219,4.13102,0.00109694,0.00729805,0.999672,2750,4410,5980
469288171,100141214,889,2,f,371926000,18496.8,29969500000,1960430,4.97325e-05,105.988,0.00527103,0.455609,2.26586e-05,0.00015075,0.0915076,6160,2580,8860
469289574,100141214,445,3,f,462146000,0,1777620000,0,0,0,0,0.566129,0,0,0,0,0,0
469287877,100141214,689,2,f,13762800,2083.38,89232200,130559,0.000151377,62.6671,0.00948639,0.0168594,2.55214e-06,1.69796e-05,0.0665117,5220,7020,6600
469286989,100141214,210,2,f,14751000,44186.4,319584000,6035590,0.00299549,136.594,0.409165,0.01807,5.41284e-05,0.000360122,0.186789,8030,6170,6730
469290246,100141214,804,3,f,50765400,0,493561000,0,0,0,0,0.0621876,0,0,0,0,0,0
469288790,100141214,312782598,2,f,6194700,3255.27,311639000,313594,0.000525492,96.3342,0.0506229,0.00758851,3.9877e-06,2.65306e-05,0.099653,8710,2280,9360
469290441,100141214,908,3,f,184392000,347080,1412790000,25578000,0.0018823,73.6946,0.138715,0.22588,0.000425173,0.00282872,0.290484,5380,5330,4100
469289224,100141214,230,3,f,32841000,183.137,75627300,7874.91,5.57649e-06,43,0.000239789,0.0402302,2.24343e-07,1.49258e-06,0.0130328,11940,7230,5720
469287585,100141214,528,2,f,23074300000,1440610,2047830000000,244544000,6.24335e-05,169.751,0.0105981,28.266,0.00176474,0.011741,0.266355,12230,4020,9420
469287778,100141214,634,2,f,109252000,16.5587,1575190000,162.256,1.51564e-07,9.79883,1.48515e-06,0.133834,2.02844e-08,1.34954e-07,0.00472841,7570,2630,6240
469285508,100141214,377,1,f,65389500,1458.47,4586850000,132725,2.23044e-05,91.0026,0.00202976,0.0801021,1.78663e-06,1.18866e-05,0.0770616,9760,2040,3300
469289820,100141214,607,3,f,1207440000,26131.9,31893900000,7340010,2.16423e-05,280.883,0.00607896,1.47912,3.20116e-05,0.000212976,0.254499,11670,5070,7980
469287926,100141214,707,2,f,123493000,3136.39,4800140000,308242,2.53974e-05,98.2791,0.00249603,0.151278,3.84208e-06,2.55618e-05,0.0537805,4100,3510,5830
469289339,100141214,313,3,f,32811800000,7671860,988772000000,939159000,0.000233814,122.416,0.0286226,40.1944,0.00939803,0.0625261,0.534673,8640,5800,5010
469288773,100141214,312782574,2,f,218830000,50101.3,20771300000,5402600,0.00022895,107.833,0.0246885,0.268067,6.13741e-05,0.000408329,0.157495,8720,2250,9410
469286997,100141214,217,2,f,160678000,0,1206030000,0,0,0,0,0.19683,0,0,0,0,0,0
469290512,100141214,960,3,f,8265760000,125010,65743900000,16488500,1.51239e-05,131.897,0.00199479,10.1256,0.000153138,0.00101884,0.343064,8650,6290,7090
469286026,100141214,830,1,f,218139000,408.004,9716710000,23810.8,1.87038e-06,58.3593,0.000109154,0.267221,4.99805e-07,3.32526e-06,0.0104018,7130,6060,5420
469285985,100141214,792,1,f,257371000,280.569,428816000,2332.55,1.09013e-06,8.31362,9.06297e-06,0.31528,3.43697e-07,2.28666e-06,0.0228809,12970,4970,4760
469286028,100141214,831,1,f,2900700,0,140751000,0,0,0,0,0.00355336,0,0,0,0,0,0
469286194,100141214,975,1,f,15002100,0,153812000,0,0,0,0,0.0183776,0,0,0,0,0,0
469288917,100141214,50,3,f,74010600,0,2084370000,0,0,0,0,0.090663,0,0,0,0,0,0
469285894,100141214,753,1,f,423900,0,8812680,0,0,0,0,0.000519278,0,0,0,0,0,0
469285407,100141214,298,1,f,150990000,37417,1712210000,4284290,0.000247811,114.501,0.0283746,0.184963,4.58359e-05,0.000304951,0.233597,5110,7150,4640
469289091,100141214,154,3,f,158630000,0,2186750000,0,0,0,0,0.194322,0,0,0,0,0,0
469286707,100141214,36,2,f,194044000,309695,15209300000,38982500,0.00159601,125.874,0.200896,0.237703,0.000379377,0.00252403,0.186296,4000,4290,9590
469288839,100141214,6,3,f,2189590000,598.827,4863000000,57513.7,2.73489e-07,96.0439,2.62669e-05,2.68224,7.33563e-07,4.88048e-06,0.0189816,6140,3320,3350
469288050,100141214,794,2,f,714489000,5459.48,395450000,61047,7.6411e-06,11.1818,8.54415e-05,0.875249,6.68787e-06,4.44951e-05,0.166355,12660,5940,8110
469290447,100141214,911,3,f,6193800,0,46108700,0,0,0,0,0.00758741,0,0,0,0,0,0
469289458,100141214,377,3,f,130779000,14226.9,8878930000,1253510,0.000108785,88.109,0.00958498,0.160204,1.74279e-05,0.00011595,0.0770616,9760,2040,3300
469290701,100141214,1105,3,f,175046000,3150.17,8054740000,255915,1.79962e-05,81.2386,0.00146199,0.214432,3.85895e-06,2.5674e-05,0.0581604,6580,6260,3050
469288016,100141214,773,2,f,158576000,0,4069920000,0,0,0,0,0.194256,0,0,0,0,0,0
469289382,100141214,337,3,f,1775900000,339277,179484000000,44125600,0.000191045,130.058,0.0248469,2.17548,0.000415614,0.00276513,0.267948,5790,1160,7430
469285645,100141214,514,1,f,12478500,280.569,158396000,2332.55,2.24842e-05,8.31362,0.000186925,0.0152862,3.43697e-07,2.28666e-06,0.0228809,12970,4970,4760
469286871,100141214,133,2,f,38626200,43826.3,620907000,2062100,0.00113463,47.0518,0.0533861,0.0473171,5.36872e-05,0.000357187,0.147635,5420,5520,5700
469285929,100141214,786,1,f,62570700,4809.14,2099180000,330865,7.68592e-05,68.7993,0.00528786,0.0766491,5.89119e-06,3.91947e-05,0.0594227,8320,3760,1300
469289136,100141214,178,3,f,363778000,865.862,4310640000,64651.8,2.38019e-06,74.6675,0.000177723,0.445628,1.06068e-06,7.05683e-06,0.0472146,7060,3150,3260
469290151,100141214,752,3,f,1918360000,83142.7,2401370000,9865050,4.33404e-05,118.652,0.00514243,2.35,0.00010185,0.000677618,0.343064,8650,6290,7090
469290334,100141214,851,3,f,579715000,25342.5,15055100000,3107100,4.37155e-05,122.604,0.0053597,0.710151,3.10446e-05,0.000206543,0.125089,9800,1430,6440
469290782,100141214,312782604,3,f,105620000,10075.5,10938600000,1096580,9.53936e-05,108.836,0.0103823,0.129385,1.23425e-05,8.2116e-05,0.095232,7310,730,2780
469285281,100141214,184,1,f,337540000,347369,21444700000,44245000,0.00102912,127.372,0.131081,0.413486,0.000425527,0.00283108,0.252451,2080,2610,4810
469289027,100141214,122,3,f,116098000,0,474347000,0,0,0,0,0.14222,0,0,0,0,0,0
469285708,100141214,587,1,f,13647600,0,147469000,0,0,0,0,0.0167183,0,0,0,0,0,0
469286844,100141214,121,2,f,11001600,1208.65,578534000,135050,0.000109862,111.736,0.0122755,0.013477,1.4806e-06,9.85059e-06,0.0546357,8620,1910,8970
469289725,100141214,549,3,f,18896600000,8770610,550190000000,5795970000,0.000464138,660.84,0.306721,23.1483,0.010744,0.071481,1,7040,2940,6330
469287474,100141214,450,2,f,143347000,113875,13977100000,15272200,0.000794405,134.113,0.10654,0.1756,0.000139497,0.00092809,0.181631,5210,1090,8160
469287724,100141214,612,2,f,294221000,0,1197980000,0,0,0,0,0.36042,0,0,0,0,0,0
469290473,100141214,931,3,f,857590000,1151110,20922600000,146532000,0.00134226,127.296,0.170865,1.05055,0.00141011,0.00938163,0.363572,8930,6610,6410
469289342,100141214,315,3,f,109916000000,39149700,10078800000000,9562660000,0.000356177,244.259,0.0869994,134.648,0.0479584,0.319072,0.993418,2750,4390,5960
469286125,100141214,940,1,f,473834000,0,2302310000,0,0,0,0,0.580446,0,0,0,0,0,0
469285170,100141214,64,1,f,71051400,166998,6047470000,23370500,0.00235039,139.944,0.328924,0.087038,0.000204573,0.00136105,0.265321,6170,3170,4710
469287177,100141214,322,2,f,11165500000,1808580,1294410000000,237795000,0.000161979,131.482,0.0212973,13.6777,0.00221551,0.01474,0.267948,5790,1160,7430
469285186,100141214,97,1,f,197117000,85092.7,9682450000,11907400,0.000431686,139.935,0.060408,0.241468,0.000104239,0.00069351,0.200749,9290,2860,900
469287449,100141214,436,2,f,121828000,903.65,656739000,98797.2,7.41745e-06,109.331,0.000810959,0.149239,1.10697e-06,7.3648e-06,0.0445617,6070,5660,6310
469289094,100141214,155,3,f,959404000,1760240,47887600000,472822000,0.00183473,268.611,0.492829,1.17527,0.0021563,0.0143461,0.969191,6720,2960,6700
469289942,100141214,689,3,f,27525600,25152.8,238710000,2818550,0.000913795,112.057,0.102398,0.0337189,3.08121e-05,0.000204997,0.270119,5310,7000,4710
