id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469324408,293548317,449,3,f,104830000,0,2181190000,0,0,0,0,0.128417,0,0,0,0,0,0
469322338,293548317,312782558,1,f,31173300,60398.5,4652590000,20918900,0.00193751,346.348,0.671052,0.0381873,7.39882e-05,0.0014041,0.264409,7480,1040,3150
469323593,293548317,988,2,f,283139000,383363,32380100000,108979000,0.00135398,284.271,0.384896,0.346845,0.00046962,0.00891215,0.357952,9880,2650,9530
469324437,293548317,478,3,f,343930000,700568,47208000000,248288000,0.00203695,354.41,0.721915,0.421314,0.000858196,0.0162863,0.583723,6750,1480,7410
469321091,293548317,117,1,f,128152000,13500.1,52754100,2288760,0.000105345,169.536,0.0178597,0.156986,1.65377e-05,0.000313841,0.18023,5330,7170,5080
469322808,293548317,347,2,f,66788100,0,3876290000,0,0,0,0,0.0818154,0,0,0,0,0,0
469322708,293548317,272,2,f,30553200,0,798985000,0,0,0,0,0.0374277,0,0,0,0,0,0
469323752,293548317,1102,2,f,558433000,0,60538200000,0,0,0,0,0.68408,0,0,0,0,0,0
469322014,293548317,914,1,f,1363500,0,159840000,0,0,0,0,0.00167029,0,0,0,0,0,0
469322322,293548317,182305697,1,f,204459000,3.07945,31411200000,475.075,1.50614e-08,154.273,2.32357e-06,0.250463,3.77232e-09,7.15887e-08,0.00173398,6320,820,3050
469322377,293548317,312782636,1,f,170521000,138041,15924300000,32324100,0.000809524,234.163,0.18956,0.208888,0.0001691,0.00320907,0.284691,9840,2800,1370
469323023,293548317,549,2,f,9448300000,65034.8,773247000000,29831900,6.88324e-06,458.707,0.00315739,11.5742,7.96677e-05,0.00151188,0.484841,6590,3670,7970
469322223,293548317,1058,1,f,218434000,0,23058200000,0,0,0,0,0.267581,0,0,0,0,0,0
469324692,293548317,670,3,f,320218000,1095820,40527700000,357211000,0.00342211,325.975,1.11552,0.392267,0.00134238,0.0254749,0.481384,7090,800,8440
469324291,293548317,348,3,f,1157160000,25471.9,64159700000,4804000,2.20123e-05,188.6,0.00415152,1.41753,3.1203e-05,0.000592151,0.450037,8580,5870,5720
469323584,293548317,981,2,f,245295000,11235500,36087700000,4746420000,0.0458042,422.447,19.3498,0.300486,0.0137635,0.261195,0.567464,6790,1090,9050
469323621,293548317,1008,2,f,537049000,8344.35,47248400000,1482180,1.55374e-05,177.627,0.00275987,0.657885,1.02218e-05,0.000193983,0.126283,7450,3560,8110
469324489,293548317,530,3,f,66087000,0,2135450000,0,0,0,0,0.0809566,0,0,0,0,0,0
469324666,293548317,654,3,f,452430000,0,93366900000,0,0,0,0,0.554227,0,0,0,0,0,0
469325407,293548317,312782546,3,f,535524000,24340900,91917100000,12048900000,0.0454525,495.006,22.4993,0.656017,0.0298176,0.56586,0.835532,7610,1040,8300
469322669,293548317,238,2,f,19225800,0,48120700,0,0,0,0,0.0235516,0,0,0,0,0,0
469322530,293548317,129,2,f,590199000,4209.15,9800350000,773462,7.13175e-06,183.757,0.00131051,0.722994,5.15621e-06,9.78513e-05,0.0757606,5750,3810,5940
469324440,293548317,482,3,f,308014000,26348.2,5305600000,6530620,8.55423e-05,247.858,0.0212023,0.377317,3.22766e-05,0.000612524,0.257957,9070,4080,3360
469321102,293548317,125,1,f,304674000,1873.58,435334000,295490,6.14946e-06,157.714,0.000969855,0.373226,2.29514e-06,4.35557e-05,0.0691121,6920,6420,4080
469322928,293548317,444,2,f,757769000,0,73855600000,0,0,0,0,0.928268,0,0,0,0,0,0
469323276,293548317,754,2,f,1708760000,44080.2,118768000000,11208700,2.57966e-05,254.279,0.00655953,2.09323,5.39983e-05,0.00102474,0.38691,5420,7240,8040
469323671,293548317,1044,2,f,19390500,0,560512000,0,0,0,0,0.0237534,0,0,0,0,0,0
469323402,293548317,857,2,f,216560000,0,19000300000,0,0,0,0,0.265286,0,0,0,0,0,0
469324808,293548317,771,3,f,16968800000,134983,351688000000,25371700,7.95479e-06,187.962,0.0014952,20.7867,0.000165354,0.00313798,0.308695,9320,6910,5680
469324897,293548317,843,3,f,843908000,3727.77,88963300000,1012410,4.41727e-06,271.585,0.00119967,1.03379,4.56652e-06,8.66605e-05,0.103608,9710,3480,8260
469321263,293548317,254,1,f,4317840000,218964,575184000000,70917700,5.07115e-05,323.878,0.0164244,5.28935,0.000268231,0.00509031,0.409658,7960,230,4270
469325268,293548317,1061,3,f,60507000,0,6712240000,0,0,0,0,0.0741211,0,0,0,0,0,0
469323311,293548317,783,2,f,135370000,0,13026400000,0,0,0,0,0.165828,0,0,0,0,0,0
469323762,293548317,1111,2,f,175828000,1451350,29336200000,565249000,0.00825441,389.464,3.21479,0.215389,0.00177791,0.03374,0.420411,7290,1190,8180
469324542,293548317,583,3,f,445460000,0,33799000000,0,0,0,0,0.545689,0,0,0,0,0,0
469325347,293548317,1102,3,f,1116870000,0,113841000000,0,0,0,0,1.36816,0,0,0,0,0,0
469321207,293548317,207,1,f,20517300,0,502468000,0,0,0,0,0.0251337,0,0,0,0,0,0
469325372,293548317,1125,3,f,213626000,21378.3,25854100000,7085660,0.000100074,331.442,0.0331686,0.261692,2.61884e-05,0.000496987,0.208123,2670,3340,6480
469322430,293548317,36,2,f,194044000,28589.1,21143600000,5441550,0.000147333,190.336,0.0280429,0.237703,3.50217e-05,0.000664618,0.195146,4300,4320,9750
469323680,293548317,1049,2,f,593838000,689.582,46216100000,140624,1.16123e-06,203.926,0.000236805,0.727452,8.44738e-07,1.60309e-05,0.0385484,10010,4600,8500
469323148,293548317,648,2,f,2417570000,538713,404309000000,228468000,0.000222832,424.099,0.0945028,2.96153,0.000659924,0.0125236,0.434716,6700,790,6630
469324723,293548317,693,3,f,420098000,0,24089400000,0,0,0,0,0.514621,0,0,0,0,0,0
469324179,293548317,274,3,f,647959000,257299,68672100000,83667600,0.000397092,325.176,0.129125,0.793749,0.000315191,0.0059815,0.375957,6550,1070,6280
469325118,293548317,991,3,f,5568880000,2114690,116630000000,655735000,0.000379734,310.085,0.11775,6.82187,0.0025905,0.0491608,0.615389,7520,1410,4600
469323497,293548317,927,2,f,20744100,7050.59,820958000,2274600,0.000339884,322.611,0.109651,0.0254115,8.63698e-06,0.000163907,0.205039,5460,1940,6520
469322072,293548317,952,1,f,817575000,0,50671200000,0,0,0,0,1.00153,0,0,0,0,0,0
469323001,293548317,527,2,f,203940000,2547410,26075200000,1140470000,0.012491,447.699,5.59219,0.249827,0.00312057,0.0592202,0.528282,8680,1830,9970
469322903,293548317,425,2,f,287651000,402708,31673600000,133342000,0.00139999,331.113,0.463555,0.352372,0.000493317,0.00936185,0.396462,10200,2300,9490
469323343,293548317,809,2,f,674500000,0,54317700000,0,0,0,0,0.826263,0,0,0,0,0,0
469322275,293548317,1101,1,f,295286000,0,32916000000,0,0,0,0,0.361725,0,0,0,0,0,0
469322438,293548317,44,2,f,770998000,177.176,67515500000,32803.4,2.29801e-07,185.146,4.25467e-05,0.944472,2.17041e-07,4.11886e-06,0.0216224,3410,3730,6700
469324255,293548317,326,3,f,408274000,0,1952840000,0,0,0,0,0.500136,0,0,0,0,0,0
469323634,293548317,1017,2,f,5149200000,14317.1,648557000000,2832760,2.78045e-06,197.859,0.000550137,6.30777,1.75384e-05,0.000332833,0.144026,10640,4100,9020
469323451,293548317,898,2,f,275842000,0,17801600000,0,0,0,0,0.337906,0,0,0,0,0,0
469322208,293548317,1046,1,f,66501900,57392.7,7660980000,14025500,0.000863023,244.377,0.210903,0.0814648,7.03061e-05,0.00133422,0.250552,7850,980,4350
469324404,293548317,445,3,f,462146000,0,5276430000,0,0,0,0,0.566129,0,0,0,0,0,0
469322368,293548317,312782620,1,f,76296600,771813,10277900000,273890000,0.0101159,354.865,3.5898,0.0934633,0.00094547,0.0179425,0.490111,7730,1620,2890
469323625,293548317,1010,2,f,88750800,0,14801400000,0,0,0,0,0.10872,0,0,0,0,0,0
469325259,293548317,1057,3,f,2666730000,39387.6,316409000000,7845890,1.477e-05,199.197,0.00294214,3.26674,4.82498e-05,0.000915652,0.195146,4300,4320,9750
469321015,293548317,39,1,f,1090090000,16482.7,139204000000,5126550,1.51205e-05,311.026,0.00470289,1.33536,2.01913e-05,0.000383177,0.117485,5680,1080,5580
469324307,293548317,362,3,f,1210570000,0,109780000000,0,0,0,0,1.48295,0,0,0,0,0,0
469325313,293548317,1085,3,f,83323800,132161,2833980000,53551900,0.00158612,405.201,0.642696,0.102072,0.000161898,0.00307239,0.392516,5860,1790,6670
469322332,293548317,312782546,1,f,267763000,1031900,38032400000,377499000,0.0038538,365.828,1.40983,0.328009,0.00126408,0.0239889,0.458803,7500,1080,3220
469323995,293548317,126,3,f,123412000,0,3124280000,0,0,0,0,0.151179,0,0,0,0,0,0
469324368,293548317,414,3,f,69566400,0,6207000000,0,0,0,0,0.0852188,0,0,0,0,0,0
469321959,293548317,874,1,f,38079900,41.5119,2160250000,7761.82,1.09013e-06,186.978,0.00020383,0.0466479,5.08521e-08,9.65037e-07,0.0106526,9440,3810,3410
469325479,293548317,453,2,t,774911,546767,1181800000,1056410000,0.705586,1932.1,1363.27,0.000949266,0.000669789,0.0127108,0.891434,7490,1190,8700
469321075,293548317,101,1,f,339016000,64.9616,8600030000,10816.6,1.91618e-07,166.507,3.19057e-05,0.415295,7.9578e-08,1.51018e-06,0.0105915,10900,6440,3160
469324996,293548317,914,3,f,2727000,0,312915000,0,0,0,0,0.00334058,0,0,0,0,0,0
469323230,293548317,706,2,f,35976600,0,5165760000,0,0,0,0,0.0440713,0,0,0,0,0,0
469324698,293548317,673,3,f,19391400,2691.75,358712000,474810,0.000138812,176.394,0.0244856,0.0237545,3.2974e-06,6.25758e-05,0.0527017,8290,5740,6230
469323321,293548317,792,2,f,257371000,1.96946,843298000,356.668,7.6522e-09,181.1,1.38581e-06,0.31528,2.41258e-09,4.57844e-08,0.00100659,12850,4810,6930
469324519,293548317,566,3,f,930046000,5691.48,43289800000,1100660,6.11957e-06,193.388,0.00118345,1.13931,6.97207e-06,0.000132311,0.121537,7950,7100,9350
469321496,293548317,449,1,f,52415100,0,1411940000,0,0,0,0,0.0642085,0,0,0,0,0,0
469323912,293548317,42,3,f,306497000,0,31034800000,0,0,0,0,0.375459,0,0,0,0,0,0
469321716,293548317,662,1,f,31894200,0,2103410000,0,0,0,0,0.0390704,0,0,0,0,0,0
469324696,293548317,672,3,f,22883400000,67955400,2311660000000,29276300000,0.00296964,430.817,1.27937,28.0321,0.0832454,1.57978,0.703955,6960,3290,9040
469323351,293548317,818,2,f,916176000,0,35071000000,0,0,0,0,1.12232,0,0,0,0,0,0
469322281,293548317,1106,1,f,190055000,184.808,17627200000,33899,9.72395e-07,183.428,0.000178364,0.232817,2.2639e-07,4.29628e-06,0.0298892,4670,4450,1470
469324810,293548317,772,3,f,520601000,4769.25,71859300000,2329890,9.16103e-06,488.523,0.00447538,0.637737,5.84233e-06,0.000110872,0.195532,5840,1480,6140
469323253,293548317,729,2,f,213770000,132459,21612000000,37243100,0.000619633,281.167,0.17422,0.261868,0.000162262,0.0030793,0.304042,8940,2780,9730
469322801,293548317,342,2,f,1252500000,0,75345600000,0,0,0,0,1.53431,0,0,0,0,0,0
469321643,293548317,604,1,f,61013700,0,3699230000,0,0,0,0,0.0747418,0,0,0,0,0,0
469322779,293548317,326,2,f,204137000,0,758305000,0,0,0,0,0.250068,0,0,0,0,0,0
469325202,293548317,1026,3,f,154949000,490361,8260880000,155181000,0.00316465,316.463,1.00149,0.189813,0.000600692,0.0113995,0.551132,6960,1440,7690
469321996,293548317,904,1,f,753540000,59663,40524400000,13763400,7.9177e-05,230.686,0.018265,0.923087,7.30872e-05,0.001387,0.36244,5430,7020,4580
469323324,293548317,794,2,f,714489000,684.328,50429200,124770,9.57786e-07,182.325,0.000174628,0.875249,8.38302e-07,1.59087e-05,0.0504014,10810,6810,7800
469321141,293548317,153,1,f,374736000,7381.27,6568670000,1480370,1.96973e-05,200.557,0.00395043,0.459051,9.04206e-06,0.000171594,0.157342,11630,5490,3240
469325083,293548317,972,3,f,1580190000,61769.6,162462000000,19597000,3.90899e-05,317.26,0.0124016,1.93574,7.56678e-05,0.00143597,0.205103,3330,2490,5760
469323867,293548317,8,3,f,401200000000,427335000,38759500000000,233411000000,0.00106514,546.203,0.581784,491.469,0.523485,9.93435,1,7670,1100,8300
469323505,293548317,931,2,f,428795000,0.478814,8772150000,113.648,1.11665e-09,237.352,2.6504e-07,0.525274,5.86548e-10,1.11311e-08,0.000277857,8690,5900,6010
469321991,293548317,901,1,f,748228000,1071.07,386506000,219223,1.43148e-06,204.676,0.000292989,0.916579,1.31207e-06,2.48995e-05,0.0311467,12810,5600,3430
469324239,293548317,319,3,f,975296000,0,60356000000,0,0,0,0,1.19474,0,0,0,0,0,0
469322317,293548317,182305689,1,f,733643000,12092.1,113792000000,2455250,1.64823e-05,203.045,0.00334665,0.898713,1.48129e-05,0.000281109,0.175447,6570,750,3030
469325422,293548317,312782574,3,f,437661000,7004720,54256400000,3248330000,0.0160049,463.734,7.42202,0.536135,0.00858078,0.16284,0.768126,8630,2000,9750
469322768,293548317,320,2,f,1029770000,1087380,142030000000,376173000,0.00105595,345.944,0.365299,1.26147,0.00133205,0.0252787,0.459551,4940,940,6530
469323039,293548317,571,2,f,474962000,0,44749100000,0,0,0,0,0.581829,0,0,0,0,0,0
469323258,293548317,733,2,f,721998000,595.467,65251400000,121897,8.24748e-07,204.709,0.000168833,0.884448,7.29447e-07,1.3843e-05,0.0338885,6930,3530,7820
469323196,293548317,687,2,f,826108000,69653,144881000000,28782100,8.43146e-05,413.221,0.0348406,1.01198,8.53249e-05,0.00161924,0.294785,7260,970,6320
469325555,293548317,821,2,t,19823.3,18461.4,34587700,33699200,0.931296,1825.39,1699.98,2.42835e-05,2.26152e-05,0.000429176,0.995673,7800,910,8480
469322007,293548317,909,1,f,5163330000,180014,373601000000,41887400,3.48639e-05,232.69,0.00811248,6.32507,0.000220517,0.00418483,0.333097,9200,4160,940
469321812,293548317,746,1,f,604155000,2022.83,67978400000,631046,3.3482e-06,311.962,0.00104451,0.74009,2.47797e-06,4.70253e-05,0.0537554,2330,3420,5020
469321536,293548317,491,1,f,251901000,492.618,8817070000,74436.2,1.9556e-06,151.103,0.000295498,0.308579,6.03457e-07,1.1452e-05,0.0263357,7950,6490,5180
469325271,293548317,1062,3,f,208404000,2344650,15392600000,703109000,0.0112505,299.877,3.37378,0.255295,0.0028722,0.0545068,0.526426,7470,1590,8400
469321104,293548317,126,1,f,61705800,0,1275460000,0,0,0,0,0.0755896,0,0,0,0,0,0
469322603,293548317,186,2,f,144518000,0,12115600000,0,0,0,0,0.177035,0,0,0,0,0,0
469324703,293548317,678,3,f,363321000,1553580,59588800000,745889000,0.00427607,480.109,2.05298,0.445068,0.00190314,0.0361166,0.838732,8580,1990,9750
469325085,293548317,973,3,f,292259000,904078,33130200000,289750000,0.00309342,320.492,0.991417,0.358017,0.0011075,0.0210173,0.544201,8590,1670,9640
469321295,293548317,301,1,f,319407000,12368.1,9013170000,4230930,3.87221e-05,342.084,0.0132462,0.391274,1.51509e-05,0.000287524,0.257677,5930,3590,3890
469321161,293548317,165,1,f,275468000,7348.44,21676100000,1405060,2.66762e-05,191.205,0.00510063,0.337449,9.00184e-06,0.000170831,0.152539,8580,5870,5690
469322941,293548317,466,2,f,242354000,385593,8342410000,115827000,0.00159103,300.386,0.477924,0.296883,0.000472352,0.00896398,0.49918,6650,2110,7930
469321048,293548317,72,1,f,15252300,0,1701950000,0,0,0,0,0.0186841,0,0,0,0,0,0
469325002,293548317,919,3,f,316843000,163840,32156000000,55872300,0.000517101,341.018,0.176341,0.388133,0.000200704,0.00380883,0.349619,5390,1740,6360
469324499,293548317,540,3,f,411379000,348589,33279700000,90082000,0.000847368,258.419,0.218976,0.50394,0.000427022,0.00810375,0.430286,9560,3430,10270
469321242,293548317,237,1,f,4479300,0,73773800,0,0,0,0,0.00548714,0,0,0,0,0,0
469322470,293548317,78,2,f,418124000,1481.12,130550000,358333,3.5423e-06,241.934,0.000857002,0.512202,1.81437e-06,3.44319e-05,0.0353014,8770,6540,7160
469323615,293548317,1005,2,f,44724600,90601.7,4130630000,21881700,0.00202577,241.516,0.489255,0.0547876,0.000110987,0.00210624,0.205736,7710,3240,9740
469325115,293548317,990,3,f,237445000,14.027,34786100000,4308.3,5.90748e-08,307.143,1.81444e-05,0.29087,1.71831e-08,3.2609e-07,0.00270135,7720,3370,10540
469322407,293548317,15,2,f,120984000,0,13284500000,0,0,0,0,0.148206,0,0,0,0,0,0
469322509,293548317,117,2,f,128152000,0,24182100,0,0,0,0,0.156986,0,0,0,0,0,0
469325080,293548317,969,3,f,352409000,41467.7,38015100000,14888300,0.000117669,359.033,0.042247,0.431702,5.07979e-05,0.000964009,0.222085,2470,3830,6330
469323932,293548317,64,3,f,142103000,0,21964500000,0,0,0,0,0.174076,0,0,0,0,0,0
469321710,293548317,657,1,f,894586000,747.491,150629000000,217065,8.35571e-07,290.391,0.000242642,1.09587,9.15676e-07,1.73771e-05,0.0239468,4270,3030,1830
469321458,293548317,414,1,f,34783200,0,3107700000,0,0,0,0,0.0426094,0,0,0,0,0,0
469324774,293548317,735,3,f,219901000,46864,22346900000,13748000,0.000213114,293.36,0.0625191,0.269378,5.74084e-05,0.00108946,0.200111,7490,2370,10370
469324263,293548317,330,3,f,17400600,12313.3,996876000,3004140,0.000707636,243.975,0.172646,0.0213157,1.50838e-05,0.00028625,0.174755,6890,1170,6480
469323926,293548317,59,3,f,131099000,0,10484400000,0,0,0,0,0.160597,0,0,0,0,0,0
469323549,293548317,959,2,f,127209000,6850.44,15454700000,1700480,5.3852e-05,248.23,0.0133677,0.155831,8.39179e-06,0.000159254,0.151923,7050,4260,10660
469325352,293548317,1106,3,f,380110000,184.808,44762200000,33899,4.86197e-07,183.428,8.91821e-05,0.465634,2.2639e-07,4.29628e-06,0.0298892,4670,4450,1470
469324717,293548317,689,3,f,27525600,24429.3,364726000,5682960,0.000887512,232.629,0.206461,0.0337189,2.99259e-05,0.000567914,0.363998,5240,7040,6550
469321881,293548317,805,1,f,78416100,1320.68,10072800000,398543,1.68419e-05,301.771,0.00508241,0.0960597,1.61783e-06,3.07021e-05,0.142461,7880,490,3500
469322953,293548317,478,2,f,171965000,700568,23778800000,248288000,0.0040739,354.41,1.44383,0.210657,0.000858196,0.0162863,0.583723,6750,1480,7410
469323650,293548317,1027,2,f,80088300,30946,9308890000,8223390,0.000386399,265.733,0.102679,0.0981082,3.79089e-05,0.00071941,0.20652,8820,2760,9710
469321814,293548317,749,1,f,360812000,13.1181,12752000000,1738.2,3.63573e-08,132.504,4.81748e-06,0.441994,1.60697e-08,3.0496e-07,0.00478701,8230,5400,5490
469322119,293548317,980,1,f,38132100,0,2049220000,0,0,0,0,0.0467118,0,0,0,0,0,0
469324285,293548317,344,3,f,410760000,0,38252800000,0,0,0,0,0.503181,0,0,0,0,0,0
469324410,293548317,450,3,f,286693000,45413.8,40418800000,11603900,0.000158406,255.514,0.0404749,0.351199,5.56319e-05,0.00105575,0.373971,4530,1590,8540
469322079,293548317,959,1,f,127209000,2272.7,11322800000,471567,1.78659e-05,207.492,0.00370704,0.155831,2.78406e-06,5.2834e-05,0.0484993,6490,3130,850
469325146,293548317,1005,3,f,89449200,98565.4,7743740000,24108100,0.00110191,244.59,0.269518,0.109575,0.000120743,0.00229137,0.205736,7710,3240,9740
469321580,293548317,540,1,f,205690000,87047,14552600000,19953200,0.000423196,229.223,0.0970064,0.25197,0.000106633,0.0020236,0.214637,8110,4820,640
469324385,293548317,430,3,f,1241860000,234898,165445000000,92471200,0.00018915,393.664,0.0744615,1.52128,0.000287751,0.00546074,0.335323,7810,930,5810
469321299,293548317,305,1,f,72981900,158236,5846380000,43161700,0.00216815,272.768,0.591403,0.0894028,0.000193839,0.00367855,0.356972,8100,1480,3080
469322663,293548317,234,2,f,103313000,22964.3,13230000000,6240820,0.000222279,271.762,0.0604071,0.126558,2.81313e-05,0.000533857,0.338556,9010,2330,9880
469321011,293548317,36,1,f,194044000,10769.5,20317700000,2397620,5.55006e-05,222.63,0.0123561,0.237703,1.31927e-05,0.000250362,0.131698,4520,4700,1640
469321301,293548317,310,1,f,117927000,0.148983,4765940000,36.8584,1.26335e-09,247.4,3.12553e-07,0.144461,1.82504e-10,3.46345e-09,0.000155556,5660,3630,5210
469322081,293548317,960,1,f,4132880000,3278.52,74681300000,566045,7.93278e-07,172.652,0.000136961,5.06278,4.01619e-06,7.62166e-05,0.11128,11810,6540,3130
469321119,293548317,136,1,f,1080390000,0,22059300000,0,0,0,0,1.32348,0,0,0,0,0,0
469323404,293548317,859,2,f,5989500,0,83766000,0,0,0,0,0.00733714,0,0,0,0,0,0
469324521,293548317,567,3,f,244278000000,425115000,26266100000000,231104000000,0.00174029,543.627,0.946068,299.241,0.520766,9.88275,1,7670,1100,8300
469323019,293548317,542,2,f,264586000,372159,28375100000,153130000,0.00140657,411.465,0.578755,0.324117,0.000455895,0.00865167,0.330893,8020,880,5790
469321601,293548317,571,1,f,474902000,0,42688700000,0,0,0,0,0.581754,0,0,0,0,0,0
469323768,293548317,1117,2,f,1646180000,0,33608400000,0,0,0,0,2.01657,0,0,0,0,0,0
469321236,293548317,233,1,f,98637300,15849.4,14085300000,5772960,0.000160683,364.239,0.0585272,0.120831,1.94155e-05,0.000368454,0.170667,8390,2070,1990
469324798,293548317,759,3,f,19179000,0,2422660000,0,0,0,0,0.0234943,0,0,0,0,0,0
469324153,293548317,251,3,f,550906000,104329,70531000000,33787700,0.000189378,323.856,0.0613311,0.67486,0.000127804,0.00242537,0.341721,8360,2200,10270
469325416,293548317,312782562,3,f,151518000,7036100,30053700000,3787650000,0.0464374,538.316,24.998,0.185609,0.00861923,0.16357,0.835532,7610,1040,8300
469321853,293548317,783,1,f,135370000,0,12052300000,0,0,0,0,0.165828,0,0,0,0,0,0
469325247,293548317,1048,3,f,1700270000,0,11336600000,0,0,0,0,2.08284,0,0,0,0,0,0
469321386,293548317,354,1,f,12815400000,36707.1,307904000000,6579980,2.86429e-06,179.256,0.000513442,15.6989,4.49662e-05,0.000853339,0.172725,11350,7260,5690
469321924,293548317,843,1,f,421954000,220.052,44180500000,41708.4,5.21506e-07,189.539,9.88459e-05,0.516894,2.69563e-07,5.1156e-06,0.0122855,9570,3670,3150
469324988,293548317,909,3,f,10326700000,2331500,739369000000,620931000,0.000225775,266.322,0.0601289,12.6501,0.00285609,0.054201,0.368318,8550,4760,10030
469323187,293548317,679,2,f,304778000,0,7068170000,0,0,0,0,0.373353,0,0,0,0,0,0
469321293,293548317,296,1,f,326711000,0,46495200000,0,0,0,0,0.400221,0,0,0,0,0,0
469324048,293548317,162,3,f,104308000,0,8930350000,0,0,0,0,0.127778,0,0,0,0,0,0
469325427,293548317,312782582,3,f,111901000,2335970,13026700000,1052520000,0.0208754,450.573,9.40588,0.137078,0.00286156,0.0543049,0.725097,8640,2000,9750
469322247,293548317,1081,1,f,42624900,0,2296230000,0,0,0,0,0.0522155,0,0,0,0,0,0
469323449,293548317,897,2,f,125303000,504.694,15260200000,87208.5,4.02778e-06,172.795,0.000695978,0.153497,6.1825e-07,1.17327e-05,0.0200887,6080,4960,10540
469321382,293548317,351,1,f,670962000,0,57505400000,0,0,0,0,0.821928,0,0,0,0,0,0
469321629,293548317,593,1,f,392532000,1064980,42739900000,444779000,0.00271309,417.643,1.1331,0.480852,0.0013046,0.0247578,0.568638,7800,660,2950
469324132,293548317,234,3,f,206626000,22966,24635900000,6241230,0.000111148,271.759,0.0302055,0.253116,2.81334e-05,0.000533897,0.338556,9010,2330,9880
469322085,293548317,962,1,f,1468570000,42.8798,180866000000,7426.96,2.91984e-08,173.204,5.05727e-06,1.799,5.25278e-08,9.96838e-07,0.00586177,4570,1040,4680
469323113,293548317,622,2,f,37614600,11986.9,3473020000,2875800,0.000318676,239.912,0.0764544,0.0460779,1.46839e-05,0.000278662,0.164564,6390,1620,6350
469321283,293548317,280,1,f,16072200,0,1022400000,0,0,0,0,0.0196884,0,0,0,0,0,0
469322740,293548317,298,2,f,150990000,0,3869610000,0,0,0,0,0.184963,0,0,0,0,0,0
469321802,293548317,731,1,f,458226000,0,38846100000,0,0,0,0,0.561327,0,0,0,0,0,0
469323577,293548317,975,2,f,15002100,0,657279000,0,0,0,0,0.0183776,0,0,0,0,0,0
469324375,293548317,422,3,f,236266000,0,8783200000,0,0,0,0,0.289426,0,0,0,0,0,0
469321727,293548317,672,1,f,11441700000,804364,1157440000000,286945000,7.03011e-05,356.735,0.0250789,14.0161,0.000985346,0.0186992,0.366779,6050,2650,3380
469323551,293548317,960,2,f,4132880000,1848.69,79826600000,423035,4.47313e-07,228.83,0.000102358,5.06278,2.26464e-06,4.2977e-05,0.0438557,11520,5620,8180
469321818,293548317,752,1,f,959182000,3116.92,1663860000,538926,3.24956e-06,172.904,0.00056186,1.175,3.81823e-06,7.24598e-05,0.11128,11810,6540,3130
469322938,293548317,461,2,f,14782500,627881,1441490000,215653000,0.0424746,343.462,14.5884,0.0181086,0.000769154,0.0145965,0.58975,7060,1330,7370
469324994,293548317,912,3,f,109631000,0,15357300000,0,0,0,0,0.134298,0,0,0,0,0,0
469322974,293548317,501,2,f,49773600,453668,8135550000,200238000,0.00911463,441.375,4.02297,0.0609727,0.000555743,0.0105465,0.437885,7770,810,8040
469322653,293548317,226,2,f,461876000,88910.5,24851300000,23840100,0.000192499,268.136,0.0516158,0.565797,0.000108915,0.00206692,0.419319,5340,7040,6630
469323894,293548317,30,3,f,11005200,0,192704000,0,0,0,0,0.0134814,0,0,0,0,0,0
469321688,293548317,638,1,f,335997000,0,30112100000,0,0,0,0,0.411596,0,0,0,0,0,0
469322030,293548317,927,1,f,20744100,0,1001910000,0,0,0,0,0.0254115,0,0,0,0,0,0
469322103,293548317,973,1,f,146129000,453.633,14603400000,152604,3.10432e-06,336.403,0.0010443,0.179009,5.557e-07,1.05457e-05,0.130609,8520,1420,2310
469321477,293548317,434,1,f,450962000,598.862,57457500000,140217,1.32796e-06,234.139,0.000310929,0.552429,7.33606e-07,1.39219e-05,0.0842936,8660,230,4950
469323471,293548317,909,2,f,5163330000,2151490,365768000000,579043000,0.000416687,269.136,0.112145,6.32507,0.00263557,0.0500162,0.368318,8550,4760,10030
469321269,293548317,258,1,f,974437000,1291.7,63556100000,283789,1.32559e-06,219.702,0.000291234,1.19369,1.58233e-06,3.00285e-05,0.0471219,5120,4020,4750
469323904,293548317,36,3,f,388087000,39358.6,41461300000,7839170,0.000101417,199.173,0.0201995,0.475407,4.82143e-05,0.00091498,0.195146,4300,4320,9750
469321766,293548317,701,1,f,1111910000,0,68609000000,0,0,0,0,1.36209,0,0,0,0,0,0
469322483,293548317,93,2,f,27935100,0,701911,0,0,0,0,0.0342205,0,0,0,0,0,0
469322657,293548317,230,2,f,16420500,1133.75,51205400,206758,6.90447e-05,182.367,0.0125915,0.0201151,1.38884e-06,2.63565e-05,0.0750617,10870,7190,5710
469323007,293548317,531,2,f,51054300,0,6095360000,0,0,0,0,0.0625415,0,0,0,0,0,0
469324007,293548317,133,3,f,77252400,0,2194120000,0,0,0,0,0.0946342,0,0,0,0,0,0
469325344,293548317,1101,3,f,590571000,0,69736000000,0,0,0,0,0.723449,0,0,0,0,0,0
469323969,293548317,105,3,f,132620000,0,516877000,0,0,0,0,0.16246,0,0,0,0,0,0
469323097,293548317,612,2,f,294221000,0,3919770000,0,0,0,0,0.36042,0,0,0,0,0,0
