id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467313084,160537018,312782550,3,f,77490000,1068.42,14807100000,279910,1.37878e-05,261.986,0.00361221,0.0949253,1.30881e-06,9.5515e-06,0.0534362,7690,520,3220
467311443,160537018,702,3,f,786838000,282903,255043000000,166246000,0.000359544,587.642,0.211283,0.963876,0.000346556,0.00252911,0.356789,5490,2870,9530
467310481,160537018,294,3,f,5722470000,199979,1503120000000,74833700,3.49463e-05,374.207,0.0130772,7.01003,0.000244975,0.00178779,0.410518,8090,2590,5600
467311116,160537018,575,3,f,216592000,263509,50409600000,119821000,0.00121662,454.713,0.553211,0.265325,0.000322799,0.00235574,0.34089,7160,4140,6610
467313351,160537018,695,2,t,38177300,22118000,93337500000,82206500000,0.57935,3716.72,2153.28,0.0467672,0.0270946,0.197732,1,3950,1740,7440
467311205,160537018,607,3,f,1207440000,490267,305957000000,177870000,0.000406037,362.803,0.147311,1.47912,0.000600577,0.00438292,0.653475,10540,5780,8340
467308527,160537018,671,2,f,136743000,20326.2,22173000000,6023290,0.000148645,296.331,0.0440482,0.167511,2.48996e-05,0.000181714,0.378969,9090,520,6710
467307534,160537018,120,2,f,217446000,4845.74,42640800000,1436780,2.22848e-05,296.503,0.00660751,0.266372,5.93603e-06,4.33203e-05,0.0837787,4590,4970,9790
467306863,160537018,944,1,f,416334000,4949.09,115483000000,2558100,1.18873e-05,516.884,0.00614436,0.510009,6.06263e-06,4.42442e-05,0.27024,13070,2830,5030
467308419,160537018,616,2,f,132114000,1580.11,21432000000,491357,1.19602e-05,310.964,0.0037192,0.161839,1.93564e-06,1.4126e-05,0.129408,9980,3740,7180
467312146,160537018,912,3,f,109631000,28444.6,24577200000,12308400,0.000259458,432.717,0.112272,0.134298,3.48446e-05,0.000254291,0.203735,11520,3890,6040
467310228,160537018,194,3,f,3067100000,5370690,644717000000,2116190000,0.00175106,394.026,0.689964,3.7572,0.00657909,0.0480133,0.695397,6800,5740,7400
467309388,160537018,1073,2,f,14027500000,642477,3487710000000,217205000,4.58011e-05,338.074,0.0154842,17.1837,0.000787034,0.00574366,0.480576,11180,4720,8780
467309910,160537018,36,3,f,388087000,248279,64775000000,89360400,0.000639751,359.919,0.230258,0.475407,0.000304142,0.00221958,0.294331,3470,4100,9220
467305751,160537018,251,1,f,275453000,86.6402,73602400000,28049.9,3.14537e-07,323.751,0.000101832,0.33743,1.06134e-07,7.74552e-07,0.0137734,7680,2420,900
467306494,160537018,690,1,f,73858500,15793.2,11483100000,5545880,0.00021383,351.157,0.075088,0.0904767,1.93466e-05,0.000141189,0.213739,7490,5440,5120
467305821,160537018,294,1,f,2861240000,113322,784756000000,44781300,3.96058e-05,395.17,0.015651,3.50501,0.000138819,0.00101308,0.410518,8090,2590,5600
467305581,160537018,146,1,f,1153080000,220483,236838000000,80651100,0.000191212,365.793,0.0699439,1.41253,0.000270091,0.00197109,0.404295,9090,4440,4010
467312840,160537018,1073,3,f,28055100000,1087370,6765770000000,361772000,3.87583e-05,332.704,0.012895,34.3675,0.00133203,0.00972093,0.480576,11180,4720,8780
467310669,160537018,361,3,f,1054420000,195664,248073000000,87921200,0.000185566,449.347,0.0833835,1.29166,0.000239689,0.00174921,0.341147,7260,1080,7070
467310635,160537018,347,3,f,133576000,1360100,26300300000,416608000,0.0101822,306.306,3.11888,0.163631,0.00166613,0.0121592,0.569874,6000,6020,5780
467306843,160537018,933,1,f,821096000,535152,91391100000,152434000,0.000651753,284.843,0.185647,1.00584,0.000655561,0.00478419,0.59075,9410,4840,3990
467306555,160537018,731,1,f,458226000,23562.6,83429800000,8153860,5.14213e-05,346.051,0.0177944,0.561327,2.88642e-05,0.000210646,0.422874,2660,3070,5070
467305958,160537018,364,1,f,27891900,0,6709910000,0,0,0,0,0.0341676,0,0,0,0,0,0
467312893,160537018,1092,3,f,116771000,102593,24468700000,52490500,0.000878583,511.636,0.449515,0.143045,0.000125677,0.000917172,0.367267,6200,4620,7190
467305651,160537018,194,1,f,1533550000,1976630,318851000000,708820000,0.00128893,358.6,0.462208,1.8786,0.00242137,0.0176708,0.650663,6970,6280,4530
467306436,160537018,658,1,f,421227000,189695,62995000000,59274700,0.000450338,312.474,0.140719,0.516003,0.000232376,0.00169585,0.59075,9410,4840,3990
467305332,160537018,15,1,f,120984000,5634,29187200000,1766310,4.6568e-05,313.508,0.0145995,0.148206,6.90165e-06,5.03673e-05,0.150978,5880,3910,5320
467312735,160537018,1041,3,f,5020320000,494921,723841000000,169448000,9.85836e-05,342.373,0.0337524,6.14989,0.000606279,0.00442453,0.480576,11180,4720,8780
467309942,160537018,50,3,f,74010600,4686.87,15812300000,1063130,6.3327e-05,226.832,0.0143646,0.090663,5.74142e-06,4.19e-05,0.250648,7710,3110,5780
467309593,160537018,312782562,2,f,75759300,0,20751600000,0,0,0,0,0.0928051,0,0,0,0,0,0
467311914,160537018,836,3,f,349706000,8904.63,55914600000,2336520,2.54632e-05,262.394,0.00668138,0.42839,1.09082e-05,7.96063e-05,0.15666,8810,4060,10510
467310094,160537018,125,3,f,609349000,883311,24982300000,244356000,0.0014496,276.636,0.401012,0.746452,0.00108206,0.00789669,0.510423,6470,6540,4010
467310753,160537018,394,3,f,716819000,81469.8,161239000000,32766000,0.000113654,402.186,0.0457102,0.878104,9.98004e-05,0.000728329,0.551684,7500,660,4240
467308016,160537018,354,2,f,12815400000,8768310,2730120000000,2852480000,0.000684199,325.317,0.222581,15.6989,0.0107412,0.0783876,0.653475,10540,5780,8340
467307594,160537018,147,2,f,7392600,274.869,1188900000,85221,3.71817e-05,310.042,0.0115279,0.00905593,3.36715e-07,2.4573e-06,0.0497394,10600,4160,6620
467306573,160537018,753,1,f,423900,0,101607000,0,0,0,0,0.000519278,0,0,0,0,0,0
467306747,160537018,904,1,f,753540000,461464,173186000000,170163000,0.000612395,368.747,0.225819,0.923087,0.000565294,0.00412543,0.474818,4260,6310,5530
467307801,160537018,250,2,f,241276000,18163.9,43847900000,5788330,7.52823e-05,318.673,0.0239904,0.295564,2.22507e-05,0.000162383,0.301803,4890,3120,6240
467311550,160537018,773,3,f,317153000,267312,96406300000,97776200,0.00084285,365.775,0.308294,0.388512,0.000327458,0.00238974,0.482912,12810,5560,5550
467309210,160537018,1007,2,f,2464120000,29035.2,649154000000,9299650,1.17832e-05,320.289,0.00377403,3.01854,3.55681e-05,0.000259571,0.237723,11300,3060,8250
467306114,160537018,456,1,f,1836900,0,404347000,0,0,0,0,0.0022502,0,0,0,0,0,0
467311185,160537018,599,3,f,150390000,61995.5,35473800000,27915000,0.000412231,450.275,0.185617,0.184228,7.59444e-05,0.000554232,0.240483,7010,4660,6000
467307072,160537018,1060,1,f,18919800,11027.4,2146350000,2927320,0.000582848,265.459,0.154722,0.0231768,1.35085e-05,9.85833e-05,0.303488,9020,4430,5480
467310937,160537018,483,3,f,268378000,1388080,39061200000,385600000,0.00517211,277.793,1.43678,0.328763,0.0017004,0.0124093,0.526005,7160,2790,5560
467311230,160537018,616,3,f,264227000,1580.11,45406500000,491357,5.98012e-06,310.964,0.0018596,0.323679,1.93564e-06,1.4126e-05,0.129408,9980,3740,7180
467312389,160537018,970,3,f,137684000,35771.8,25751300000,12174100,0.000259811,340.328,0.0884208,0.168663,4.38204e-05,0.000319795,0.184618,11670,5480,5960
467307778,160537018,238,2,f,19225800,1084.46,2505800000,267370,5.64067e-05,246.545,0.0139068,0.0235516,1.32847e-06,9.69497e-06,0.107153,10200,5270,5710
467308329,160537018,565,2,f,118490000,16569.9,30443500000,5461870,0.000139843,329.626,0.0460958,0.14515,2.02981e-05,0.000148133,0.397477,8910,810,7120
467308425,160537018,619,2,f,176552000,39678.2,36609900000,14874700,0.000224739,374.885,0.0842513,0.216276,4.86058e-05,0.000354718,0.455272,5970,6790,7780
467307543,160537018,125,2,f,304674000,485101,7648810000,114861000,0.00159219,236.778,0.376996,0.373226,0.000594248,0.00433674,0.504344,6240,6590,7190
467310198,160537018,177,3,f,19591200,60.3005,5387180000,21957.6,3.07794e-06,364.137,0.00112079,0.0239992,7.38681e-08,5.39079e-07,0.0111578,11840,5280,5720
467306933,160537018,990,1,f,118723000,0,34539400000,0,0,0,0,0.145435,0,0,0,0,0,0
467307080,160537018,1065,1,f,21299800000,18577400,4380080000000,6279940000,0.000872186,338.042,0.294835,26.0923,0.0227573,0.16608,0.647738,12550,6820,4430
467308301,160537018,530,2,f,33043500,5519.24,5184910000,2568270,0.00016703,465.331,0.077724,0.0404783,6.76107e-06,4.93413e-05,0.328092,5990,2530,5800
467305434,160537018,118,1,f,46583100,332950,6678640000,87147200,0.00714744,261.743,1.87079,0.0570643,0.000407864,0.00297653,0.466749,7160,5840,5650
467305675,160537018,207,1,f,20517300,31909.6,1981610000,6298860,0.00155525,197.397,0.307002,0.0251337,3.90893e-05,0.000285268,0.302426,12570,5090,5630
467307381,160537018,27,2,f,31907700,31896.3,4726280000,8604320,0.000999644,269.759,0.269663,0.0390869,3.9073e-05,0.000285149,0.344475,7890,3690,8390
467309542,160537018,10704,2,f,359207000,708315,87254500000,204333000,0.00197189,288.478,0.568845,0.440029,0.000867686,0.00633225,0.515191,7670,2350,7160
467307162,160537018,1106,1,f,190055000,5755.58,46934400000,1708630,3.02838e-05,296.866,0.00899022,0.232817,7.05058e-06,5.14541e-05,0.0585565,4590,4310,1510
467307464,160537018,78,2,f,418124000,14002.5,7738900000,2395080,3.34888e-05,171.047,0.00572816,0.512202,1.7153e-05,0.00012518,0.125439,9100,6650,7030
467308750,160537018,803,2,f,4626150000,93766300,1276170000000,256857000000,0.0202687,2739.33,55.5227,5.66704,0.114864,0.838258,1,6600,5370,7510
467306142,160537018,478,1,f,171965000,20535.9,43703800000,6884650,0.000119419,335.25,0.0400352,0.210657,2.51564e-05,0.000183588,0.40726,5960,1870,4010
467310297,160537018,223,3,f,220826000,11392700,33768800000,3053390000,0.0515912,268.014,13.8271,0.270512,0.013956,0.101849,0.622026,7170,7210,5870
467306700,160537018,857,1,f,216560000,15750,48034400000,5485620,7.27281e-05,348.294,0.0253307,0.265286,1.92937e-05,0.000140803,0.31186,4950,4290,2250
467311948,160537018,846,3,f,301516000,16748.1,95109700000,7228450,5.55463e-05,431.598,0.0239737,0.369357,2.05164e-05,0.000149726,0.266373,11350,4240,3480
467306122,160537018,463,1,f,2495940000,255490,642422000000,97328500,0.000102362,380.948,0.0389947,3.05752,0.000312976,0.00228405,0.435112,7550,6040,3930
467309552,160537018,182305693,2,f,60806700,94308.8,10018600000,37079800,0.00155096,393.174,0.609798,0.0744882,0.000115528,0.000843109,0.289984,6100,1080,8600
467305417,160537018,101,1,f,339016000,186090,79079200000,70059600,0.00054891,376.483,0.206655,0.415295,0.00022796,0.00166362,0.467772,10430,6130,2820
467305860,160537018,315,1,f,54958200000,2595010,13409600000000,974896000,4.72179e-05,375.681,0.0177389,67.3238,0.00317889,0.0231991,0.658888,6330,540,4640
467310968,160537018,494,3,f,119734000,441.646,30095500000,68362.7,3.68856e-06,154.791,0.000570954,0.146674,5.41017e-07,3.94826e-06,0.056335,8070,2330,5860
467308199,160537018,467,2,f,1463260000,1667990,337583000000,568387000,0.00113992,340.762,0.38844,1.79249,0.00204329,0.0149116,0.600565,7270,6100,6090
467306159,160537018,491,1,f,251901000,14779.3,57776300000,4560400,5.86709e-05,308.567,0.0181039,0.308579,1.81046e-05,0.000132125,0.18564,7880,6470,5420
467308602,160537018,705,2,f,5803200,901.386,938444000,314879,0.000155326,349.328,0.0542595,0.00710892,1.1042e-06,8.05827e-06,0.183172,10510,4190,6630
467308277,160537018,507,2,f,7230520000,2112750,1526850000000,865532000,0.000292199,409.67,0.119705,8.85739,0.00258812,0.0188878,0.554426,1250,4440,7570
467309325,160537018,1046,2,f,66501900,40428,14748700000,17417600,0.000607923,430.831,0.261912,0.0814648,4.95243e-05,0.000361421,0.342755,7390,1040,7070
467306097,160537018,448,1,f,125989000,7824.3,32565800000,3270160,6.21029e-05,417.949,0.0259559,0.154337,9.58476e-06,6.99482e-05,0.146409,2840,4420,3880
467305432,160537018,117,1,f,128152000,9937.51,6128600000,2490030,7.75448e-05,250.569,0.0194303,0.156986,1.21734e-05,8.88401e-05,0.294841,6130,7130,5030
467308473,160537018,642,2,f,45219600,7162.1,7743020000,2041160,0.000158385,284.994,0.0451388,0.055394,8.77358e-06,6.40283e-05,0.251501,10010,6870,6370
467313553,160537018,997,3,t,135480000,111858000,1080950000000,1064030000000,0.825644,9512.27,7853.74,0.165963,0.137027,1,1,4540,3320,7330
467306315,160537018,599,1,f,75195000,25481.8,17621800000,11547500,0.000338876,453.167,0.153568,0.0921139,3.12152e-05,0.000227804,0.172971,6740,4570,5490
467306037,160537018,412,1,f,312751000,7978.19,89020600000,3685940,2.55097e-05,462.002,0.0117855,0.38312,9.77328e-06,7.1324e-05,0.160881,3330,4180,4110
467308291,160537018,520,2,f,216714000,77937.5,50311900000,32136300,0.000359633,412.335,0.148289,0.265474,9.54734e-05,0.000696751,0.325249,6680,3790,9680
467311919,160537018,838,3,f,892604000,116132,245643000000,50221000,0.000130105,432.446,0.0562635,1.09344,0.000142262,0.00103821,0.279296,4920,2060,9300
467308806,160537018,838,2,f,446302000,116129,119141000000,50220000,0.000260202,432.451,0.112525,0.54672,0.000142258,0.00103818,0.279296,4920,2060,9300
467306855,160537018,939,1,f,8564400,4598.53,1876890000,1305090,0.000536936,283.806,0.152386,0.0104914,5.6332e-06,4.11103e-05,0.270229,11800,6520,4220
467305371,160537018,50,1,f,37005300,227.639,7716120000,47709.1,6.15152e-06,209.583,0.00128925,0.0453315,2.78857e-07,2.03506e-06,0.0206215,7710,3120,5610
467307345,160537018,9,2,f,75424500,141828,16569100000,64178300,0.00188039,452.509,0.850895,0.092395,0.000173739,0.00126792,0.341147,7260,1080,7070
467308533,160537018,673,2,f,9695700,33852.4,1164910000,10672700,0.00349149,315.272,1.10077,0.0118772,4.14692e-05,0.000302636,0.246835,8190,5600,6590
467311543,160537018,771,3,f,16968800000,12136900,3257400000000,4829380000,0.00071525,397.909,0.284604,20.7867,0.0148677,0.108502,0.801103,8910,5320,7250
467307294,160537018,312782616,1,f,138020000,0,41523100000,0,0,0,0,0.169075,0,0,0,0,0,0
467309097,160537018,969,2,f,176205000,12509.5,35593800000,4020810,7.09942e-05,321.42,0.022819,0.215851,1.53241e-05,0.000111833,0.131301,2410,3550,6120
467306889,160537018,961,1,f,5772140000,843563,1108310000000,280167000,0.000146144,332.123,0.0485378,7.07087,0.00103336,0.00754135,0.567372,8070,6300,1810
467306849,160537018,935,1,f,246943000,1706.97,48143300000,432873,6.91242e-06,253.591,0.00175293,0.302505,2.09104e-06,1.52601e-05,0.165583,2820,2550,5540
467307844,160537018,272,2,f,30553200,647515,5644010000,185478000,0.021193,286.446,6.07066,0.0374277,0.000793206,0.0057887,0.445224,5230,6580,5850
467309398,160537018,1077,2,f,8085600,0,2287130000,0,0,0,0,0.00990486,0,0,0,0,0,0
467311565,160537018,781,3,f,23418000,305.539,6541010000,100790,1.30472e-05,329.875,0.00430394,0.028687,3.74285e-07,2.73148e-06,0.0544298,11500,4380,3780
467312797,160537018,1060,3,f,37839600,18514.4,4175360000,4606790,0.000489287,248.821,0.121745,0.0463535,2.26802e-05,0.000165517,0.303488,9020,4430,5480
467308732,160537018,794,2,f,714489000,26307.6,6685320000,6222960,3.68201e-05,236.547,0.00870967,0.875249,3.22268e-05,0.000235186,0.239025,11780,5810,8010
467311196,160537018,603,3,f,1269950000,72426.4,68800700000,15479500,5.7031e-05,213.728,0.0121891,1.55569,8.87224e-05,0.000647483,0.273671,6000,2510,4750
467306003,160537018,388,1,f,1455300,0,169073000,0,0,0,0,0.00178274,0,0,0,0,0,0
467307077,160537018,1062,1,f,104202000,2471.75,18622100000,898023,2.37208e-05,363.314,0.0086181,0.127647,3.0279e-06,2.20972e-05,0.203248,6600,1910,3220
467305910,160537018,339,1,f,3646500000,226932,992062000000,75796800,6.2233e-05,334.006,0.0207862,4.46696,0.000277992,0.00202875,0.535535,9930,1750,4330
467306551,160537018,728,1,f,3173700000,131905,316781000000,40730300,4.15619e-05,308.785,0.0128337,3.88778,0.000161584,0.00117921,0.445472,11010,4040,4860
467305740,160537018,246,1,f,192125000,165860,40179900000,62116800,0.000863295,374.513,0.323315,0.235353,0.000203179,0.00148277,0.503451,8990,4470,3970
467312451,160537018,983,3,f,12839200000,95982300,1387240000000,98144300000,0.00747573,1022.53,7.64412,15.728,0.117578,0.85807,1,4360,3130,7550
467308441,160537018,625,2,f,431601000,234714,129134000000,127696000,0.00054382,544.049,0.295865,0.528712,0.000287524,0.00209831,0.353562,4850,2080,8120
467310799,160537018,417,3,f,913369000,20175.2,230069000000,7393610,2.20888e-05,366.471,0.00809488,1.11888,2.47146e-05,0.000180364,0.453559,7830,1380,2020
467307291,160537018,312782612,1,f,51101100,0,14944300000,0,0,0,0,0.0625988,0,0,0,0,0,0
467305389,160537018,72,1,f,15252300,7753.42,3950430000,3045180,0.000508344,392.753,0.199654,0.0186841,9.49794e-06,6.93146e-05,0.156623,4890,5360,5340
467310727,160537018,381,3,f,1507030000,120153000,852633000000,487361000000,0.0797284,4056.15,323.391,1.84612,0.147188,1.07416,1,8670,5440,6810
467308934,160537018,901,2,f,748228000,27248.5,7917500000,6551280,3.64174e-05,240.427,0.00875573,0.916579,3.33795e-05,0.000243599,0.239025,11780,5810,8010
467312605,160537018,1016,3,f,3445000000,124387,306179000000,38703700,3.61066e-05,311.155,0.0112347,4.22013,0.000152375,0.00111201,0.247513,710,4960,7080
467305759,160537018,255,1,f,183545000,5550.67,58514200000,1282100,3.02415e-05,230.981,0.00698519,0.224843,6.79958e-06,4.96223e-05,0.164594,5810,3810,4830
467308023,160537018,358,2,f,34756200,1249.9,6488890000,437014,3.5962e-05,349.638,0.0125737,0.0425763,1.53113e-06,1.1174e-05,0.0927911,10380,4290,6450
467310611,160537018,339,3,f,7292990000,322037,1884850000000,103612000,4.4157e-05,321.741,0.0142071,8.93392,0.000394495,0.00287897,0.535535,9930,1750,4330
467306216,160537018,531,1,f,51054300,47986.7,11312600000,17006900,0.000939916,354.408,0.333114,0.0625415,5.87838e-05,0.000428995,0.34085,7770,2890,5450
467310719,160537018,379,3,f,166442000,135358,26974900000,33398600,0.000813239,246.744,0.200662,0.203892,0.000165813,0.00121008,0.533345,11960,7250,5720
467310134,160537018,143,3,f,19692000,136395,5135990000,60298100,0.00692642,442.084,3.06206,0.0241227,0.000167084,0.00121935,0.564121,12460,6750,4420
467312829,160537018,1069,3,f,34797600,23223.7,1620390000,3626720,0.000667393,156.165,0.104223,0.0426271,2.8449e-05,0.000207617,0.36139,11420,7310,5790
467309065,160537018,958,2,f,278708000,787232,51722400000,212464000,0.00282458,269.887,0.762317,0.341417,0.000964359,0.00703776,0.524354,7320,3030,5790
467306377,160537018,629,1,f,324571000,20385.3,87679300000,10224800,6.2807e-05,501.576,0.0315025,0.397599,2.4972e-05,0.000182242,0.170826,6390,4080,4560
467309930,160537018,44,3,f,1542000000,206623,332709000000,72678900,0.000133997,351.746,0.047133,1.88894,0.000253113,0.00184718,0.650348,3410,4450,5420
467310731,160537018,382,3,f,7803800000,1528440,2058500000000,652969000,0.000195858,427.213,0.0836732,9.55965,0.00187234,0.013664,0.605957,6900,1620,7000
467308635,160537018,726,2,f,2878040000,10868900,684488000000,3006610000,0.0037765,276.624,1.04467,3.5256,0.0133144,0.0971668,0.604455,8550,3160,8320
467308878,160537018,874,2,f,38079900,7025.37,6251020000,1820660,0.00018449,259.156,0.0478117,0.0466479,8.60607e-06,6.28059e-05,0.225577,9470,3810,7770
467312999,160537018,1129,3,f,33863800000,84852500,7593470000000,33770800000,0.0025057,397.994,0.997256,41.4831,0.103944,0.758571,0.998139,7580,5590,7410
467311241,160537018,620,3,f,216106000,22196.1,50996100000,8543520,0.000102709,384.911,0.0395339,0.26473,2.71902e-05,0.00019843,0.422874,2660,3070,5070
467311073,160537018,558,3,f,298933000,189048,48534300000,63757900,0.000632408,337.258,0.213285,0.366193,0.000231584,0.00169006,0.267487,4920,2020,9390
467311944,160537018,844,3,f,3418110000,24642700,778532000000,15285900000,0.00720946,620.3,4.47203,4.18718,0.0301873,0.220303,1,4310,2860,7630
467306450,160537018,669,1,f,6003480000,78008.6,1488390000000,28465600,1.29939e-05,364.904,0.00474152,7.35426,9.55606e-05,0.000697387,0.551684,7500,660,4240
467308538,160537018,677,2,f,858344000,261681,199137000000,97946200,0.000304867,374.296,0.114111,1.05147,0.000320559,0.00233939,0.34207,5960,4370,9540
467305426,160537018,113,1,f,235825000,4607.77,57348600000,1651120,1.95389e-05,358.333,0.00700144,0.288886,5.64452e-06,4.11929e-05,0.42912,6520,610,4500
467307559,160537018,131,2,f,288920000,845.572,59065000000,266253,2.92667e-06,314.879,0.000921545,0.353927,1.03583e-06,7.55931e-06,0.0506577,7470,5730,9430
467310552,160537018,320,3,f,2059540000,16150400,400163000000,7821840000,0.00784178,484.311,3.79786,2.52293,0.0197843,0.144383,0.825437,3880,1570,7500
467306022,160537018,401,1,f,35525700,4618.06,9190830000,1837720,0.000129992,397.942,0.0517293,0.043519,5.65712e-06,4.12849e-05,0.457789,7480,660,4240
467310489,160537018,296,3,f,653422000,23062.9,168277000000,7833820,3.52956e-05,339.672,0.0119889,0.800441,2.82521e-05,0.00020618,0.220527,5680,1430,5860
467307948,160537018,323,2,f,9696620000,121825000,2615950000000,488017000000,0.0125636,4005.89,50.3286,11.8784,0.149235,1.0891,1,8670,5440,6810
467310807,160537018,422,3,f,236266000,14224.3,46920200000,5973300,6.02047e-05,419.935,0.0252821,0.289426,1.74248e-05,0.000127164,0.186988,7540,4390,6740
467306729,160537018,884,1,f,34492500,2.02107,6002790000,591.098,5.85946e-08,292.467,1.7137e-05,0.0422533,2.47582e-09,1.80681e-08,0.00151706,6040,5870,2510
467312222,160537018,934,3,f,232686000,11204.2,38845700000,3602270,4.81515e-05,321.511,0.0154812,0.28504,1.37251e-05,0.000100164,0.181575,8930,5990,8930
467309984,160537018,73,3,f,5551700000,9756910,269151000000,2506400000,0.00175746,256.884,0.451465,6.80084,0.0119522,0.0872256,0.605379,8300,3380,5700
467308708,160537018,778,2,f,928130000,163150,242089000000,66502600,0.000175784,407.617,0.0716523,1.13696,0.000199859,0.00145854,0.419106,9810,1540,8100
467311058,160537018,545,3,f,13887000,0,2872550000,0,0,0,0,0.0170116,0,0,0,0,0,0
467311409,160537018,688,3,f,195936000000,184368000,44488600000000,113618000000,0.00094096,616.259,0.579875,240.021,0.22585,1.64822,1,3950,1720,7430
467307098,160537018,1074,1,f,38772900,0,8823000000,0,0,0,0,0.0474968,0,0,0,0,0,0
467309050,160537018,950,2,f,400624000,345940,135502000000,208665000,0.000863502,603.184,0.520851,0.490765,0.000423776,0.00309266,0.277412,4750,2910,9240
467311373,160537018,673,3,f,19391400,53687.7,2158040000,16306200,0.00276863,303.722,0.840896,0.0237545,6.57674e-05,0.000479961,0.513958,8180,5540,4750
467311904,160537018,831,3,f,5801400,663.814,1120390000,253479,0.000114423,381.852,0.0436927,0.00710672,8.13172e-07,5.93441e-06,0.0600826,4110,4130,8300
467308392,160537018,604,2,f,61013700,4947.42,13827600000,1672230,8.1087e-05,338,0.0274074,0.0747418,6.06059e-06,4.42293e-05,0.242949,10360,4390,5750
467305411,160537018,96,1,f,264705000,10572.2,73690500000,4262160,3.99396e-05,403.148,0.0161015,0.324264,1.2951e-05,9.45143e-05,0.179536,11130,5060,3210
467306049,160537018,421,1,f,67813200,5103.9,14402700000,1582100,7.52641e-05,309.979,0.0233303,0.0830712,6.25228e-06,4.56282e-05,0.15895,9760,1920,1950
467307962,160537018,330,2,f,8700300,23949.2,1283920000,9929290,0.00275268,414.599,1.14126,0.0106579,2.93377e-05,0.000214102,0.313336,6390,1470,6510
467308864,160537018,864,2,f,2470490000,2591130,628132000000,1385420000,0.00104883,534.676,0.560786,3.02635,0.00317413,0.0231644,0.437365,6470,4790,7230
467305629,160537018,178,1,f,181889000,30253.3,38564600000,10124700,0.000166328,334.664,0.0556642,0.222814,3.70603e-05,0.000270461,0.373514,7850,4070,3130
467308359,160537018,588,2,f,246776000,27241.7,53972200000,8865570,0.00011039,325.441,0.0359255,0.302301,3.33711e-05,0.000243537,0.341164,5570,1740,5840
467308175,160537018,445,2,f,231073000,55218.6,48272900000,18316600,0.000238966,331.71,0.0792674,0.283065,6.76428e-05,0.000493648,0.368137,11690,6100,7980
467312486,160537018,991,3,f,5569560000,1772280,545458000000,574797000,0.000318208,324.326,0.103203,6.82272,0.00217105,0.015844,0.590158,4560,2670,7230
467308861,160537018,863,2,f,189850000,162740,22092000000,47531000,0.000857199,292.068,0.25036,0.232567,0.000199356,0.00145487,0.390788,12890,6730,7190
467309260,160537018,1022,2,f,725090000,42697800,263736000000,93956700000,0.0588862,2200.5,129.579,0.888236,0.0523048,0.381713,1,5750,4590,7560
467311351,160537018,667,3,f,109260000,18578,21700400000,6114090,0.000170034,329.105,0.0559591,0.133844,2.2758e-05,0.000166085,0.30234,2040,2540,5080
467308650,160537018,735,2,f,109950000,11706.6,15623500000,3330730,0.000106472,284.518,0.0302931,0.134689,1.43406e-05,0.000104655,0.128213,7840,2720,10660
467308955,160537018,909,2,f,5163330000,883707,937203000000,280686000,0.000171151,317.624,0.0543616,6.32507,0.00108254,0.00790023,0.626367,8400,5760,10010
467309907,160537018,35,3,f,31905000,118.376,7885680000,38874.6,3.71026e-06,328.4,0.00121845,0.0390836,1.4501e-07,1.05827e-06,0.0112699,8900,3900,5610
467310571,160537018,326,3,f,408274000,27602.5,31961900000,7804700,6.76077e-05,282.754,0.0191163,0.500136,3.3813e-05,0.000246763,0.325507,9850,4190,5030
467305372,160537018,51,1,f,515479000,109633,120047000000,51292600,0.000212683,467.856,0.0995049,0.631461,0.000134301,0.000980108,0.279899,6800,4570,5350
467309411,160537018,1083,2,f,225411000,303782,27713500000,86398300,0.00134768,284.409,0.383292,0.276129,0.000372133,0.00271577,0.50581,7410,2730,5930
467306068,160537018,433,1,f,98091900,444.154,26387800000,176754,4.52794e-06,397.956,0.00180192,0.120163,5.44089e-07,3.97068e-06,0.0963241,7570,670,4240
467307349,160537018,10,2,f,1216990000,52166.5,307587000000,16811500,4.28652e-05,322.266,0.013814,1.49081,6.3904e-05,0.000466362,0.330877,8030,3070,6170
467310309,160537018,229,3,f,1440580000,85487.6,14073200000,17398600,5.93423e-05,203.522,0.0120774,1.76472,0.000104722,0.000764248,0.268526,11740,5800,3320
467310978,160537018,502,3,f,4068660000,199362,961171000000,74528400,4.89994e-05,373.834,0.0183177,4.98411,0.000244218,0.00178227,0.504197,8800,5840,8480
467305316,160537018,7,1,f,496574000,19346.3,137287000000,7855820,3.89596e-05,406.063,0.01582,0.608303,2.36992e-05,0.000172954,0.327208,10570,4910,3440
467306715,160537018,873,1,f,335367000,77630.8,59033500000,21518500,0.00023148,277.19,0.0641639,0.410825,9.50978e-05,0.00069401,0.198381,4630,4040,1370
467306761,160537018,922,1,f,986040000,37395.5,203729000000,12696100,3.79249e-05,339.509,0.0128758,1.2079,4.58095e-05,0.000334311,0.325147,6750,5200,1660
467312658,160537018,1026,3,f,154949000,146522,24153200000,50097100,0.000945615,341.907,0.323313,0.189813,0.00017949,0.00130989,0.35804,4910,2810,8090
467305768,160537018,260,1,f,73823400,12798.6,12981500000,3339450,0.000173368,260.922,0.0452356,0.0904337,1.56783e-05,0.000114418,0.131239,5720,7190,3640
