id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465371266,294516943,696,2,f,11501100,1053.09,2508690000,309878,9.15646e-05,294.255,0.0269433,0.0140888,1.29004e-06,0.000108749,0.0654854,8880,3130,10650
465370318,294516943,332,1,f,670500,0,169390000,0,0,0,0,0.000821363,0,0,0,0,0,0
465371662,294516943,1061,2,f,30253500,0,7756940000,0,0,0,0,0.0370605,0,0,0,0,0,0
465373275,294516943,312782574,3,f,437389000,610580,137764000000,469199000,0.00139597,768.448,1.07273,0.535801,0.000747961,0.0630522,0.560959,9570,2260,9480
465370589,294516943,797,1,f,645783000,0,123800000000,0,0,0,0,0.791085,0,0,0,0,0,0
465372408,294516943,451,3,f,233577000,0,67080900000,0,0,0,0,0.286132,0,0,0,0,0,0
465370776,294516943,1069,1,f,17398800,21882.9,181338000,2191780,0.00125772,100.159,0.125973,0.0213135,2.68065e-05,0.00225976,0.259638,10820,7270,5090
465372809,294516943,806,3,f,1483250000,8629.87,490059000000,2709340,5.81823e-06,313.949,0.00182663,1.81698,1.05716e-05,0.000891172,0.175221,4720,4140,1430
465373203,294516943,1100,3,f,1566190000,7065.76,349567000000,715545,4.51143e-06,101.269,0.000456869,1.91858,8.65556e-06,0.000729653,0.0517193,7630,2660,6930
465370599,294516943,814,1,f,103431000,0,24961200000,0,0,0,0,0.126703,0,0,0,0,0,0
465370142,294516943,39,1,f,1090090000,10996.1,350557000000,3912900,1.00874e-05,355.844,0.00358953,1.33536,1.34702e-05,0.00113552,0.0983881,4160,2100,5680
465370741,294516943,1015,1,f,307039000,0,106340000000,0,0,0,0,0.376122,0,0,0,0,0,0
465370649,294516943,895,1,f,921157000,24918.7,242210000000,7451080,2.70515e-05,299.015,0.00808882,1.12842,3.05254e-05,0.00257326,0.159751,9410,3040,970
465370488,294516943,629,1,f,324571000,0,72705600000,0,0,0,0,0.397599,0,0,0,0,0,0
465373207,294516943,1102,3,f,1116870000,0,286808000000,0,0,0,0,1.36816,0,0,0,0,0,0
465370474,294516943,610,1,f,537454000,68.787,173325000000,3175.22,1.27987e-07,46.1602,5.90789e-06,0.658381,8.4264e-08,7.10335e-06,0.0104828,10180,1370,3760
465372746,294516943,753,3,f,847800,0,143888000,0,0,0,0,0.00103856,0,0,0,0,0,0
465372618,294516943,645,3,f,18093500000,390056,6369040000000,96830000,2.15579e-05,248.246,0.00535166,22.1645,0.000477819,0.0402795,0.203231,10350,4020,3790
465371956,294516943,147,3,f,14785200,0,2842090000,0,0,0,0,0.0181119,0,0,0,0,0,0
465372385,294516943,436,3,f,243655000,0,16730700000,0,0,0,0,0.298478,0,0,0,0,0,0
465371162,294516943,528,2,f,23074300000,1124170,6946560000000,163130000,4.87195e-05,145.112,0.00706978,28.266,0.00137711,0.116088,0.273034,11200,4540,9130
465373323,294516943,425,2,t,2171110,435780,2049780000,880708000,0.200717,2020.99,405.648,0.00265961,0.00053383,0.0450012,0.748853,9630,2210,9360
465370429,294516943,528,1,f,23074300000,797422,7033840000000,127280000,3.45589e-05,159.614,0.0055161,28.266,0.000976842,0.0823466,0.275041,10510,4220,2280
465371363,294516943,862,2,f,483763000,0,145774000000,0,0,0,0,0.592609,0,0,0,0,0,0
465370333,294516943,353,1,f,1625540000,71621.1,550451000000,16788600,4.40599e-05,234.409,0.010328,1.99128,8.77358e-05,0.00739602,0.214465,5920,2200,1430
465372159,294516943,304,3,f,479372000,0,148231000000,0,0,0,0,0.587231,0,0,0,0,0,0
465372152,294516943,301,3,f,638815000,22669.3,77449300000,2478550,3.54866e-05,109.335,0.00387992,0.782548,2.77699e-05,0.00234097,0.0843137,7550,5580,3440
465371259,294516943,688,2,f,98003900000,26768600,29596200000000,18112000000,0.000273138,676.616,0.184809,120.055,0.0327915,2.76428,1,9690,2430,9580
465371150,294516943,503,2,f,183317000,1035.55,37610600000,299989,5.64896e-06,289.69,0.00163645,0.224564,1.26855e-06,0.000106937,0.116515,8710,2800,7680
465373341,294516943,895,2,t,83445.8,17555.3,75953400,35770500,0.210379,2037.59,428.667,0.000102221,2.15052e-05,0.00181286,0.382887,9880,2730,9690
465371387,294516943,901,2,f,748228000,20552.9,2882320000,1729260,2.74688e-05,84.1372,0.00231115,0.916579,2.51773e-05,0.00212242,0.0707001,12670,6800,7800
465372332,294516943,385,3,f,6658610000,154113,2218910000000,80376800,2.31449e-05,521.544,0.0120711,8.1568,0.000188789,0.0159146,0.271149,9490,1530,9330
465371185,294516943,577,2,f,212135000,0,92351600000,0,0,0,0,0.259866,0,0,0,0,0,0
465373343,294516943,902,2,t,1212000,261989,1186630000,507691000,0.216162,1937.84,418.886,0.0014847,0.000320936,0.0270545,0.748853,9630,2210,9360
465370354,294516943,385,1,f,3329310000,47603.9,1107710000000,19791400,1.42984e-05,415.751,0.00594459,4.0784,5.83147e-05,0.00491586,0.128446,9610,2240,2790
465373142,294516943,1048,3,f,1700270000,9112.52,99318200000,713891,5.35944e-06,78.3418,0.000419868,2.08284,1.11628e-05,0.000941014,0.0447699,11980,6410,5400
465370580,294516943,781,1,f,11709000,0,2574020000,0,0,0,0,0.0143435,0,0,0,0,0,0
465372716,294516943,721,3,f,859154000,2073.96,329375000000,1463130,2.41395e-06,705.476,0.00170298,1.05246,2.5406e-06,0.000214169,0.0506652,10130,1850,8970
465370538,294516943,702,1,f,393419000,0,154111000000,0,0,0,0,0.481938,0,0,0,0,0,0
465371045,294516943,325,2,f,14029200,0,2775760000,0,0,0,0,0.0171858,0,0,0,0,0,0
465372355,294516943,406,3,f,305833000,0,48882000000,0,0,0,0,0.374645,0,0,0,0,0,0
465371509,294516943,960,2,f,4132880000,189995,241708000000,17870500,4.59716e-05,94.0577,0.00432399,5.06278,0.000232744,0.01962,0.196193,8680,6350,7070
465373201,294516943,1099,3,f,3020900000,2409400,277695000000,653477000,0.000797578,271.219,0.216318,3.70061,0.00295152,0.24881,0.357967,7670,1860,6020
465372459,294516943,507,3,f,14475300000,80742.7,3322600000000,10438500,5.57796e-06,129.281,0.000721127,17.7322,9.89098e-05,0.00833797,0.108531,1870,4590,3900
465373333,294516943,669,2,t,24798200,9665100,44882300000,33197200000,0.389751,3434.75,1338.7,0.0303777,0.0118397,0.998076,1,9690,2430,9580
465372316,294516943,374,3,f,191243000,7350.63,33770000000,526404,3.84361e-05,71.6135,0.00275254,0.234272,9.00452e-06,0.00075907,0.1647,8380,5760,6380
465373398,294516943,902,3,t,1212000,261989,1186630000,507691000,0.216162,1937.84,418.886,0.0014847,0.000320936,0.0270545,0.748853,9630,2210,9360
465371573,294516943,1000,2,f,280081000,2610.62,12986000000,172619,9.32095e-06,66.1218,0.000616318,0.343099,3.19801e-06,0.000269588,0.0385139,12670,6890,7610
465371281,294516943,720,2,f,164333000,49.3234,20334600000,3418.54,3.00144e-07,69.3086,2.08025e-05,0.201308,6.04212e-08,5.09343e-06,0.0168911,12480,4910,6460
465371083,294516943,379,2,f,83221200,73587.9,5147570000,10978600,0.000884244,149.191,0.131921,0.101946,9.01452e-05,0.00759913,0.346864,11420,7290,5760
465371679,294516943,1077,2,f,8085600,0,2057080000,0,0,0,0,0.00990486,0,0,0,0,0,0
465372044,294516943,217,3,f,321356000,351.624,45703000000,31775.1,1.09419e-06,90.3668,9.88783e-05,0.393661,4.30739e-07,3.63108e-05,0.0267692,10960,4030,4870
465370743,294516943,1017,1,f,5149200000,100876,1482380000000,16495700,1.95906e-05,163.525,0.00320356,6.30777,0.000123573,0.0104171,0.213251,11690,4400,1960
465371354,294516943,847,2,f,327571000,18.6872,117978000000,10956.8,5.70476e-08,586.326,3.34485e-05,0.401275,2.28918e-08,1.92975e-06,0.00381597,8650,2830,10170
465370139,294516943,35,1,f,15952500,0,2775420000,0,0,0,0,0.0195418,0,0,0,0,0,0
465372668,294516943,685,3,f,664213000,0,107279000000,0,0,0,0,0.81366,0,0,0,0,0,0
465371258,294516943,687,2,f,826108000,5328.05,311474000000,2405800,6.44957e-06,451.535,0.00291221,1.01198,6.52686e-06,0.000550206,0.102154,9470,1610,7460
465371552,294516943,985,2,f,8038890000,83673,2699350000000,11217400,1.04085e-05,134.062,0.00139539,9.84765,0.000102499,0.00864057,0.135377,2320,3830,8040
465372687,294516943,697,3,f,489785000,1710.86,13535500000,94604.8,3.49308e-06,55.2967,0.000193156,0.599987,2.0958e-06,0.000176674,0.0340873,8880,5790,6210
465370597,294516943,809,1,f,674500000,7.00454,162179000000,351.117,1.03848e-08,50.1271,5.20559e-07,0.826263,8.58056e-09,7.23331e-07,0.00150581,5620,4200,4690
465370968,294516943,202,2,f,610916000,0,119857000000,0,0,0,0,0.748371,0,0,0,0,0,0
465370166,294516943,91,1,f,387754000,0,78335400000,0,0,0,0,0.474999,0,0,0,0,0,0
465371698,294516943,1092,2,f,58385700,0,8521090000,0,0,0,0,0.0715225,0,0,0,0,0,0
465370146,294516943,46,1,f,121939000,38771.4,8629170000,7365280,0.000317956,189.967,0.0604012,0.149376,4.74949e-05,0.00400376,0.201258,8330,5680,5150
465372919,294516943,918,3,f,7397180000,1402800,1660760000000,922982000,0.000189639,657.958,0.124775,9.06155,0.00171843,0.144861,0.683722,9780,3240,9740
465370774,294516943,1065,1,f,21299800000,3144540,2208840000000,378299000,0.000147632,120.303,0.0177606,26.0923,0.00385206,0.324724,0.470167,12450,7410,5350
465371054,294516943,337,2,f,887950000,3393.6,321500000000,1106730,3.82184e-06,326.124,0.00124639,1.08774,4.15716e-06,0.000350443,0.0644626,6690,430,7410
465371121,294516943,445,2,f,231073000,968.38,18822000000,87368.4,4.19079e-06,90.2213,0.000378099,0.283065,1.18627e-06,0.000100001,0.0212358,11780,6200,7800
465371019,294516943,287,2,f,3538800,0,574798000,0,0,0,0,0.00433503,0,0,0,0,0,0
465371884,294516943,41,3,f,279661000,113488,84163600000,60055400,0.000405805,529.18,0.214744,0.342584,0.000139022,0.0117194,0.172056,8390,430,7270
465370954,294516943,177,2,f,9795600,0,1477240000,0,0,0,0,0.0119996,0,0,0,0,0,0
465370245,294516943,217,1,f,160678000,196.207,24689300000,17169.3,1.22112e-06,87.5064,0.000106856,0.19683,2.40353e-07,2.02615e-05,0.0267692,10960,4030,4870
465370364,294516943,402,1,f,319438000,0,112717000000,0,0,0,0,0.391311,0,0,0,0,0,0
465371270,294516943,701,2,f,1111910000,810.209,181702000000,86504.9,7.28665e-07,106.769,7.77985e-05,1.36209,9.92507e-07,8.36671e-05,0.0372769,11370,5020,7560
465370989,294516943,235,2,f,221376000,96275.9,9650390000,12635000,0.000434898,131.238,0.057075,0.271185,0.000117938,0.00994202,0.231214,12600,7300,7190
465372349,294516943,401,3,f,71051400,0,25763000000,0,0,0,0,0.087038,0,0,0,0,0,0
465372610,294516943,638,3,f,671994000,0,177100000000,0,0,0,0,0.823193,0,0,0,0,0,0
465373066,294516943,1025,3,f,4437850000,175220,1242890000000,23783800,3.9483e-05,135.737,0.00535931,5.43637,0.000214644,0.0180942,0.254292,11860,4490,2040
465370204,294516943,149,1,f,181114000,101.942,37010300000,9985.04,5.62862e-07,97.948,5.51312e-05,0.221865,1.24879e-07,1.05272e-05,0.008205,7110,3280,5650
465371502,294516943,954,2,f,153720000,0,45081000000,0,0,0,0,0.188307,0,0,0,0,0,0
465372387,294516943,437,3,f,1058410000,227.379,119351000000,21260,2.14831e-07,93.5,2.00867e-05,1.29655,2.7854e-07,2.34806e-05,0.0159527,11800,6210,7800
465370639,294516943,878,1,f,346000000,119844,87070200000,34859900,0.00034637,290.876,0.100751,0.423851,0.000146809,0.0123758,0.284841,4640,4120,1440
465370637,294516943,874,1,f,38079900,1075.58,6770870000,132876,2.82454e-05,123.538,0.00348939,0.0466479,1.31759e-06,0.000111071,0.0320951,9690,3430,3440
465370904,294516943,100,2,f,158861000,28075.6,37048700000,4666290,0.000176731,166.205,0.0293734,0.194604,3.43926e-05,0.00289925,0.153181,8280,5560,5810
465370520,294516943,678,1,f,181660000,0,68085300000,0,0,0,0,0.222534,0,0,0,0,0,0
465370662,294516943,909,1,f,5163330000,47441,1211370000000,11120600,9.18807e-06,234.409,0.00215376,6.32507,5.81152e-05,0.00489904,0.144456,10200,4370,1610
465372664,294516943,680,3,f,1013400,0,100864000,0,0,0,0,0.00124142,0,0,0,0,0,0
465373263,294516943,312782550,3,f,77490000,294.172,25327400000,23621.9,3.79625e-06,80.2997,0.000304838,0.0949253,3.6036e-07,3.03779e-05,0.0135739,7590,580,8310
465371360,294516943,856,2,f,4897680000,4937.92,1046620000000,652497,1.00822e-06,132.14,0.000133226,5.99966,6.04895e-06,0.000509919,0.0730118,7160,3520,8290
465370694,294516943,950,1,f,400624000,0,156270000000,0,0,0,0,0.490765,0,0,0,0,0,0
465371710,294516943,1100,2,f,783095000,2015.67,177676000000,268536,2.57398e-06,133.224,0.000342916,0.959292,2.46919e-06,0.00020815,0.0517193,7630,2660,6930
465371242,294516943,661,2,f,364604000,271.202,35353100000,17773,7.43828e-07,65.5343,4.87462e-05,0.446639,3.32223e-07,2.8006e-05,0.0183258,10680,6530,7420
465371271,294516943,702,2,f,393419000,0,163751000000,0,0,0,0,0.481938,0,0,0,0,0,0
465373364,294516943,312782632,2,t,20.0458,0,7430.01,0,0,0,0,2.45561e-08,0,0,0,0,0,0
465370311,294516943,323,1,f,9696620000,58035.2,2080800000000,13343300,5.9851e-06,229.918,0.00137608,11.8784,7.10931e-05,0.00599306,0.214859,8690,2620,3790
465372841,294516943,836,3,f,349706000,146173,75705500000,52525800,0.000417989,359.34,0.1502,0.42839,0.000179062,0.0150947,0.211859,8150,4200,10670
465370478,294516943,614,1,f,212268000,156827,25803900000,40889100,0.000738815,260.728,0.19263,0.260028,0.000192113,0.0161949,0.357959,7120,6780,4500
465370647,294516943,893,1,f,60102900,0,11812200000,0,0,0,0,0.0736261,0,0,0,0,0,0
465371700,294516943,1093,2,f,1393020000,5441.12,105579000000,369463,3.906e-06,67.9019,0.000265225,1.70645,6.66537e-06,0.000561883,0.0509746,9960,6760,6500
465372589,294516943,622,3,f,75229200,468.878,17830300000,223454,6.23266e-06,476.572,0.00297031,0.0921558,5.74375e-07,4.84191e-05,0.0923771,9180,1420,7500
465370374,294516943,423,1,f,625668000,2500.14,269326000000,1308710,3.99595e-06,523.454,0.00209169,0.766444,3.06267e-06,0.000258179,0.11103,6220,2040,4760
465370781,294516943,1080,1,f,9941140000,188928,3274580000000,54361200,1.90046e-05,287.735,0.0054683,12.1779,0.000231436,0.0195098,0.279747,9020,4300,3170
465370860,294516943,14,2,f,774000,0,182861000,0,0,0,0,0.00094815,0,0,0,0,0,0
465371018,294516943,286,2,f,44030700,8.01498,7216290000,605.131,1.82032e-07,75.5,1.37434e-05,0.0539376,9.81835e-09,8.27675e-07,0.00320263,5970,7060,5790
465370631,294516943,863,1,f,189850000,619.013,7801130000,28050.3,3.26053e-06,45.3145,0.000147749,0.232567,7.58291e-07,6.3923e-05,0.0185574,8840,4900,5240
465372606,294516943,634,3,f,218504000,1914.09,38287200000,135972,8.75997e-06,71.0376,0.000622288,0.267667,2.34476e-06,0.00019766,0.0489633,7910,3220,5650
465372193,294516943,328,3,f,992317000,39.6086,324914000000,3012.73,3.99153e-08,76.0624,3.03605e-06,1.21559,4.85206e-08,4.09023e-06,0.0256229,2890,4320,3050
465371256,294516943,681,2,f,37961100,1517.82,3503300000,407297,3.99835e-05,268.343,0.0107293,0.0465023,1.85933e-06,0.000156739,0.0525471,8180,5440,5720
465371592,294516943,1011,2,f,1786040000,28719.9,581893000000,14172400,1.60802e-05,493.471,0.00793509,2.1879,3.51818e-05,0.00296578,0.145765,8270,1760,9880
465372482,294516943,530,3,f,66087000,37.7885,9499900000,3451.47,5.71799e-07,91.3365,5.22261e-05,0.0809566,4.62909e-08,3.90226e-06,0.00636508,7380,2080,5710
465370872,294516943,35,2,f,15952500,0,2847740000,0,0,0,0,0.0195418,0,0,0,0,0,0
465370719,294516943,983,1,f,6421230000,2825640,572730000000,997064000,0.000440047,352.863,0.155276,7.866,0.00346141,0.291792,0.459209,7880,1640,4820
465370991,294516943,238,2,f,19225800,0,684020000,0,0,0,0,0.0235516,0,0,0,0,0,0
465370232,294516943,196,1,f,95487300,0,10029300000,0,0,0,0,0.116972,0,0,0,0,0,0
465372433,294516943,478,3,f,343930000,1353.24,119559000000,908710,3.93463e-06,671.509,0.00264214,0.421314,1.65771e-06,0.000139743,0.0589402,6450,1450,6950
465371871,294516943,31,3,f,4166510000,74153.9,1378710000000,38676200,1.77976e-05,521.567,0.00928265,5.10397,9.08386e-05,0.00765758,0.481474,4680,1430,5710
465372135,294516943,288,3,f,498379000,0,156008000000,0,0,0,0,0.610514,0,0,0,0,0,0
465373239,294516943,1132,3,f,2789200000,32849.8,363523000000,6195180,1.17775e-05,188.591,0.00222113,3.41678,4.0241e-05,0.00339227,0.148547,9080,5450,3910
465371455,294516943,928,2,f,3152540000,71148.9,1180770000000,13365700,2.25687e-05,187.856,0.00423966,3.86186,8.71574e-05,0.00734726,0.184583,10250,3310,7940
465372882,294516943,867,3,f,784472000,3734.81,132635000000,1143260,4.76092e-06,306.109,0.00145736,0.960979,4.57514e-06,0.000385679,0.120395,10430,3780,7370
465370484,294516943,622,1,f,37614600,0,8872220000,0,0,0,0,0.0460779,0,0,0,0,0,0
465372750,294516943,755,3,f,465255000,3744.83,129220000000,1486880,8.04897e-06,397.05,0.00319585,0.569937,4.58741e-06,0.000386713,0.16642,7660,3480,10720
465370685,294516943,939,1,f,8564400,0,1043700000,0,0,0,0,0.0104914,0,0,0,0,0,0
465370821,294516943,182305705,1,f,193162000,0,76920800000,0,0,0,0,0.236624,0,0,0,0,0,0
465372594,294516943,628,3,f,77310000,358.122,19859900000,73153.1,4.63229e-06,204.269,0.000946231,0.0947048,4.387e-07,3.69818e-05,0.0424577,8310,2680,7370
465370287,294516943,288,1,f,249189000,0,74574300000,0,0,0,0,0.305257,0,0,0,0,0,0
465370827,294516943,312782558,1,f,31173300,0,12291400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465372012,294516943,190,3,f,484006000,303577,2392420000,30831600,0.000627219,101.561,0.0637009,0.592907,0.000371882,0.0313492,0.393376,12500,7310,5950
465373408,294516943,312782574,3,t,272449,73697.7,408342000,250714000,0.270501,3401.92,920.222,0.00033375,9.02797e-05,0.00761047,0.5054,9570,2260,9480
465370345,294516943,372,1,f,4401900,0,515520000,0,0,0,0,0.00539233,0,0,0,0,0,0
465372225,294516943,347,3,f,133576000,0,27536200000,0,0,0,0,0.163631,0,0,0,0,0,0
465373070,294516943,1027,3,f,160177000,81685.5,47742400000,53859400,0.000509972,659.35,0.33625,0.196216,0.000100065,0.00843533,0.657554,8740,2850,10160
465371345,294516943,836,2,f,174853000,127180,38540900000,47877400,0.000727357,376.453,0.273815,0.214195,0.000155796,0.0131334,0.211859,8150,4200,10670
465372813,294516943,810,3,f,258768000,0,77327700000,0,0,0,0,0.316991,0,0,0,0,0,0
465373006,294516943,982,3,f,56019600,7.90065,15180200000,640.399,1.41034e-07,81.0565,1.14317e-05,0.068624,9.67829e-09,8.15868e-07,0.00134342,7380,2190,5810
465372906,294516943,902,3,f,199684000,1456130,60851500000,927292000,0.00729219,636.818,4.64379,0.244613,0.00178376,0.150369,0.748853,9630,2210,9360
465370316,294516943,330,1,f,8700300,0,1799740000,0,0,0,0,0.0106579,0,0,0,0,0,0
465373022,294516943,993,3,f,8534310000,118636,2481060000000,42919700,1.3901e-05,361.778,0.00502908,10.4545,0.000145329,0.012251,0.447512,4680,1420,5710
465370330,294516943,348,1,f,578582000,28955,93667200000,4452650,5.00447e-05,153.779,0.0076958,0.708763,3.54698e-05,0.00299006,0.152146,8550,5830,5540
465371367,294516943,869,2,f,19834300,247918,5967560000,156881000,0.0124994,632.796,7.90958,0.0242971,0.000303699,0.0256015,0.647374,9720,2180,9340
465370835,294516943,312782590,1,f,67869900,0,25497600000,0,0,0,0,0.0831406,0,0,0,0,0,0
465371239,294516943,656,2,f,844659000,68371.4,211429000000,30826000,8.09455e-05,450.861,0.0364952,1.03471,8.37549e-05,0.00706044,0.447512,4680,1420,5710
465370808,294516943,1125,1,f,106813000,0,33650300000,0,0,0,0,0.130846,0,0,0,0,0,0
465370702,294516943,961,1,f,5772140000,192951,1540150000000,47907600,3.3428e-05,248.289,0.0082998,7.07087,0.000236365,0.0199253,0.38025,4520,5580,1890
465372087,294516943,250,3,f,482553000,0,97241600000,0,0,0,0,0.591127,0,0,0,0,0,0
465371161,294516943,527,2,f,203940000,6020,51662800000,2181050,2.95185e-05,362.302,0.0106946,0.249827,7.3745e-06,0.000621661,0.0708341,8290,1750,9890
465370258,294516943,238,1,f,19225800,0,742712000,0,0,0,0,0.0235516,0,0,0,0,0,0
465370239,294516943,207,1,f,20517300,219.82,2376390000,10005.7,1.07139e-05,45.5179,0.000487673,0.0251337,2.69279e-07,2.26999e-05,0.0168315,12910,5070,5690
465372702,294516943,706,3,f,71953200,1878.24,21840700000,218067,2.61036e-05,116.102,0.00303068,0.0881427,2.30084e-06,0.000193958,0.0329199,7690,2580,6220
465371948,294516943,135,3,f,36820800,0,3992990000,0,0,0,0,0.0451055,0,0,0,0,0,0
465373257,294516943,182305709,3,f,305957000,0,100597000000,0,0,0,0,0.374797,0,0,0,0,0,0
465371450,294516943,926,2,f,1348390000,86543.4,311353000000,44035000,6.41827e-05,508.82,0.0326574,1.65178,0.000106016,0.00893699,0.300776,10200,3170,9810
465371325,294516943,802,2,f,122170000,1057.72,14382500000,57351.8,8.65777e-06,54.2219,0.000469441,0.149659,1.29571e-06,0.000109227,0.0387884,5590,4270,6160
465370980,294516943,222,2,f,7367400,56.508,318534000,4799.54,7.67e-06,84.9356,0.000651456,0.00902507,6.92222e-08,5.83535e-06,0.00868798,11730,6470,5720
465371352,294516943,844,2,f,1713780000,135.492,476468000000,96536.3,7.90599e-08,712.49,5.63293e-05,2.09938,1.65977e-07,1.39917e-05,0.0213438,6410,1450,6950
465372429,294516943,475,3,f,423497000,31403.8,81208700000,9409960,7.41535e-05,299.644,0.0222197,0.518784,3.84696e-05,0.00324294,0.148351,9030,3890,3230
465373303,294516943,312782632,3,f,131971000,2246200,32674400000,1333610000,0.0170204,593.719,10.1054,0.161664,0.00275159,0.231956,0.580598,9840,2340,9840
465371327,294516943,804,2,f,25382700,0,4443290000,0,0,0,0,0.0310938,0,0,0,0,0,0
465372453,294516943,501,3,f,99547200,0,34868300000,0,0,0,0,0.121945,0,0,0,0,0,0
465373074,294516943,1030,3,f,188105000,11825.7,59555000000,1456080,6.28675e-05,123.128,0.00774075,0.230429,1.44865e-05,0.0012212,0.096086,5490,790,3760
465370819,294516943,182305697,1,f,204459000,0,70243800000,0,0,0,0,0.250463,0,0,0,0,0,0
465371335,294516943,819,2,f,29996100,0,5873600000,0,0,0,0,0.0367452,0,0,0,0,0,0
465371642,294516943,1045,2,f,46372500,24293.6,11428400000,11764100,0.000523879,484.247,0.253687,0.0568063,2.97596e-05,0.0025087,0.170681,9600,2680,9250
465370548,294516943,720,1,f,164333000,2.58861,22067100000,221.511,1.57522e-08,85.5714,1.34794e-06,0.201308,3.17105e-09,2.67315e-07,0.000736204,12530,4870,4920
465372981,294516943,966,3,f,411149000,3471.93,101278000000,2042630,8.44447e-06,588.327,0.00496811,0.503657,4.25312e-06,0.000358533,0.140221,6770,5880,9250
465370770,294516943,1058,1,f,218434000,0,70132100000,0,0,0,0,0.267581,0,0,0,0,0,0
465372761,294516943,768,3,f,4860760000,2438950,485054000000,659191000,0.000501763,270.276,0.135615,5.95443,0.00298771,0.25186,0.357967,7670,1860,6020
465373045,294516943,1010,3,f,177502000,0,65604700000,0,0,0,0,0.217439,0,0,0,0,0,0
465370150,294516943,56,1,f,1851910000,0,600047000000,0,0,0,0,2.2686,0,0,0,0,0,0
465372917,294516943,914,3,f,2727000,0,787203000,0,0,0,0,0.00334058,0,0,0,0,0,0
465370577,294516943,776,1,f,4597310000,2451420,517812000000,943378000,0.000533229,384.829,0.205202,5.6317,0.00300299,0.253148,0.459209,7880,1640,4820
465370280,294516943,275,1,f,1401930000,190.313,294225000000,53317.8,1.35751e-07,280.158,3.80317e-05,1.71737,2.33134e-07,1.96529e-05,0.0258893,4040,4380,4980
465372009,294516943,189,3,f,57481200,0,14410100000,0,0,0,0,0.0704145,0,0,0,0,0,0
465370948,294516943,164,2,f,577800,0,62665500,0,0,0,0,0.000707805,0,0,0,0,0,0
465370443,294516943,564,1,f,277240000,0,56308400000,0,0,0,0,0.339619,0,0,0,0,0,0
465370916,294516943,120,2,f,217446000,13830.7,64675600000,2311890,6.36051e-05,167.156,0.010632,0.266372,1.69426e-05,0.00142824,0.14081,5030,5120,10000
465373166,294516943,1070,3,f,1454750000,0,618870000000,0,0,0,0,1.78207,0,0,0,0,0,0
465370554,294516943,729,1,f,213770000,3919.33,59966000000,2247500,1.83343e-05,573.44,0.0105136,0.261868,4.80118e-06,0.000404733,0.11361,8930,2920,1600
465370752,294516943,1029,1,f,48101400,0,5456960000,0,0,0,0,0.0589242,0,0,0,0,0,0
465373313,294516943,312782652,3,f,14373000,67892.3,3756310000,38870300,0.0047236,572.529,2.7044,0.0176069,8.3168e-05,0.00701096,0.469488,9410,2640,9220
465370248,294516943,223,1,f,110413000,7240.57,11019000000,836119,6.55772e-05,115.477,0.00757266,0.135256,8.8697e-06,0.000747705,0.0527665,7260,7250,5400
465371718,294516943,1106,2,f,190055000,872.058,66593900000,271624,4.58846e-06,311.475,0.00142919,0.232817,1.06827e-06,9.00539e-05,0.0407679,4590,4370,9890
465372914,294516943,910,3,f,92952000,0,22617600000,0,0,0,0,0.113866,0,0,0,0,0,0
465373319,294516943,315,2,t,24881600,9682650,44958200000,33233000000,0.389149,3432.22,1335.64,0.03048,0.0118613,0.999889,1,9690,2430,9580
465371009,294516943,269,2,f,68817800,982089,17400200000,482217000,0.0142709,491.011,7.00715,0.0843018,0.00120306,0.101416,0.385353,9990,2180,9540
465371059,294516943,343,2,f,54637600000,6270110,8841370000000,1033930000,0.000114758,164.898,0.0189234,66.9311,0.00768088,0.647489,0.485527,6760,6740,7280
465371582,294516943,1006,2,f,56410200,7124.8,15974800000,1382890,0.000126303,194.095,0.0245149,0.0691025,8.72788e-06,0.00073575,0.0740002,6930,350,7110
465372066,294516943,234,3,f,206626000,148.273,64232600000,63456.6,7.17592e-07,427.972,0.000307109,0.253116,1.81634e-07,1.53115e-05,0.0163854,8940,2680,10220
465372903,294516943,898,3,f,551684000,3964.65,110459000000,948349,7.18646e-06,239.201,0.00171901,0.675813,4.8567e-06,0.000409414,0.0765653,10840,5100,5700
465372577,294516943,614,3,f,424535000,173882,56316800000,43044500,0.000409582,247.55,0.101392,0.520056,0.000213005,0.0179561,0.357959,7120,6780,4500
465370415,294516943,501,1,f,49773600,0,17031200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465373255,294516943,182305705,3,f,386325000,0,157431000000,0,0,0,0,0.473248,0,0,0,0,0,0
465370866,294516943,23,2,f,261256000,46845.7,65563200000,10289600,0.00017931,219.648,0.0393851,0.320038,5.7386e-05,0.00483757,0.312633,5580,7220,7810
465372825,294516943,822,3,f,16935400000,1866570,4267850000000,1083620000,0.000110217,580.541,0.0639855,20.7459,0.00228655,0.192754,0.683722,9780,3240,9740
465371934,294516943,117,3,f,256304000,71062.3,1444410000,5077070,0.000277258,71.4454,0.0198088,0.313972,8.70513e-05,0.00733831,0.178172,5120,7120,5120
