id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465696974,287461719,10703,3,f,3595000000,108979,356717000000,21568600,3.03142e-05,197.914,0.00599961,4.40387,0.0001335,0.00445806,0.308722,9000,5130,7950
465696196,287461719,1058,2,f,218434000,0,15448500000,0,0,0,0,0.267581,0,0,0,0,0,0
465694813,287461719,4,1,f,2515060000,0,115927000000,0,0,0,0,3.08095,0,0,0,0,0,0
465696175,287461719,1025,2,f,2218930000,4268.18,188426000000,1297590,1.92354e-06,304.015,0.000584784,2.71818,5.22852e-06,0.0001746,0.198937,11370,4170,9140
465695148,287461719,582,1,f,164044000,52.7421,10379000000,9335.35,3.21512e-07,177,5.69076e-05,0.200954,6.46091e-08,2.15754e-06,0.0177151,2630,3110,5270
465696084,287461719,905,2,f,82254600,24.1619,8214860000,4214.84,2.93746e-07,174.441,5.12414e-05,0.100762,2.95984e-08,9.884e-07,0.00336929,8370,1210,9150
465696407,287461719,223,3,f,220826000,520.623,585281000,112373,2.35762e-06,215.843,0.000508875,0.270512,6.37763e-07,2.12973e-05,0.0265637,7460,7080,5120
465695215,287461719,680,1,f,506700,0,1100490,0,0,0,0,0.000620708,0,0,0,0,0,0
465695881,287461719,582,2,f,164044000,0,9714970000,0,0,0,0,0.200954,0,0,0,0,0,0
465696269,287461719,312782624,2,f,19251900,0,685091000,0,0,0,0,0.0235836,0,0,0,0,0,0
465696997,287461719,312782604,3,f,105620000,10165.9,7675900000,2060630,9.6249e-05,202.701,0.0195098,0.129385,1.24532e-05,0.000415858,0.150537,8270,1090,2080
465695286,287461719,803,1,f,4626150000,194939,93746900000,42010400,4.21384e-05,215.505,0.00908107,5.66704,0.0002388,0.00797444,0.415745,5230,7030,4700
465696521,287461719,398,3,f,423142000,0,122601000,0,0,0,0,0.518349,0,0,0,0,0,0
465695455,287461719,1045,1,f,46372500,0,1387740000,0,0,0,0,0.0568063,0,0,0,0,0,0
465696109,287461719,936,2,f,1693770000,0,197554000000,0,0,0,0,2.07487,0,0,0,0,0,0
465695333,287461719,879,1,f,1548400000,48947.7,96263200000,10921900,3.16119e-05,223.133,0.00705367,1.89678,5.99609e-05,0.00200232,0.368005,8390,190,5000
465695533,287461719,312782612,1,f,51101100,16.5953,5247350000,2460.48,3.24754e-07,148.264,4.81492e-05,0.0625988,2.03292e-08,6.78869e-07,0.00467192,7980,1030,2670
465696460,287461719,310,3,f,235854000,106.345,1623010000,18773.5,4.50892e-07,176.534,7.95978e-05,0.288921,1.30272e-07,4.35028e-06,0.0100266,5560,3850,5220
465695999,287461719,771,2,f,8484380000,138300,31101600000,17423500,1.63006e-05,125.983,0.0020536,10.3934,0.000169418,0.00565749,0.436684,9040,6770,6510
465696186,287461719,1041,2,f,2510160000,0,70297500000,0,0,0,0,3.07495,0,0,0,0,0,0
465696226,287461719,1107,2,f,338322000,0,638321000,0,0,0,0,0.414444,0,0,0,0,0,0
465694943,287461719,226,1,f,461876000,40766.3,11162600000,5955920,8.82625e-05,146.099,0.0128951,0.565797,4.99387e-05,0.00166764,0.317743,5390,7030,4640
465695436,287461719,1017,1,f,5149200000,9250.15,433013000000,3031660,1.79643e-06,327.741,0.000588763,6.30777,1.13314e-05,0.000378399,0.255815,11150,1850,2610
465695410,287461719,981,1,f,245295000,86423.2,13613300000,17977700,0.000352323,208.02,0.0732903,0.300486,0.000105868,0.00353534,0.346062,7580,1130,2050
465695179,287461719,625,1,f,431601000,4723.36,47288600000,1124560,1.09438e-05,238.084,0.00260554,0.528712,5.78611e-06,0.00019322,0.0831024,5260,2110,3640
465696215,287461719,1092,2,f,58385700,8227.48,510111000,1812630,0.000140916,220.314,0.0310458,0.0715225,1.00787e-05,0.000336564,0.234482,6330,4240,7690
465696282,287461719,8,3,f,401175000000,71660600,20735300000000,27952500000,0.000178627,390.068,0.0696767,491.439,0.0877842,2.93145,0.999573,4000,4220,6070
465696532,287461719,422,3,f,236266000,6320.34,1390100000,1127020,2.67509e-05,178.316,0.00477013,0.289426,7.74242e-06,0.000258548,0.112669,7690,4530,6920
465695646,287461719,173,2,f,115967000,0,550676000,0,0,0,0,0.142059,0,0,0,0,0,0
465696332,287461719,104,3,f,2411600000,100576,162779000000,36644900,4.17053e-05,364.349,0.0151953,2.9542,0.000123206,0.00411431,0.688379,2670,4050,7460
465696336,287461719,113,3,f,471650000,3559.16,35804000000,1053610,7.54618e-06,296.027,0.00223387,0.577772,4.35997e-06,0.000145596,0.0858443,5460,1080,7780
465695860,287461719,536,2,f,551686000,21329.9,26612100000,4298890,3.86631e-05,201.543,0.00779228,0.675815,2.61291e-05,0.000872549,0.188985,6390,5730,8720
465696729,287461719,765,3,f,55918800,0,55319100,0,0,0,0,0.0685005,0,0,0,0,0,0
465695178,287461719,623,1,f,24168000000,688466,1048210000000,163075000,2.84866e-05,236.868,0.00674757,29.6059,0.000843371,0.0281633,0.539418,6400,5550,2590
465696813,287461719,901,3,f,1496460000,0,296134000,0,0,0,0,1.83316,0,0,0,0,0,0
465696137,287461719,973,2,f,146129000,0,12295100000,0,0,0,0,0.179009,0,0,0,0,0,0
465694873,287461719,117,1,f,128152000,9051.64,10051800,2025660,7.06321e-05,223.789,0.0158067,0.156986,1.10883e-05,0.000370279,0.327647,5230,7160,5560
465696972,287461719,1132,3,f,2789200000,1821.07,12139500000,242182,6.52901e-07,132.989,8.68283e-05,3.41678,2.23081e-06,7.44953e-05,0.0554766,9160,5250,3890
465696127,287461719,960,2,f,4132880000,85.6383,19340700000,17551.7,2.07212e-08,204.951,4.24684e-06,5.06278,1.04907e-07,3.50324e-06,0.0115923,9230,5890,7900
465696530,287461719,417,3,f,913369000,12121.6,86388600000,2430870,1.32713e-05,200.54,0.00266143,1.11888,1.48489e-05,0.000495862,0.150537,8270,1090,2080
465696979,287461719,182305701,3,f,181998000,60037.4,18651700000,24146400,0.00032988,402.188,0.132674,0.222948,7.35458e-05,0.00245597,0.361556,5700,1600,8480
465696264,287461719,312782604,2,f,52810200,0,4688440000,0,0,0,0,0.0646925,0,0,0,0,0,0
465695371,287461719,931,1,f,428795000,4.96308,854521000,628.53,1.15745e-08,126.641,1.4658e-06,0.525274,6.07978e-09,2.03027e-07,0.00193179,8660,5970,4820
465696445,287461719,287,3,f,7077600,0,167587000,0,0,0,0,0.00867006,0,0,0,0,0,0
465695231,287461719,702,1,f,393419000,13482.1,41305600000,2586190,3.42692e-05,191.824,0.00657363,0.481938,1.65156e-05,0.000551518,0.253999,5160,2590,2240
465695885,287461719,589,2,f,694349000,493730,30516000000,4522110000,0.000711069,9159.07,6.51273,0.850578,0.000604819,0.0201972,0.999573,4000,4220,6070
465695074,287461719,436,1,f,121828000,0.588999,309338000,129.359,4.83469e-09,219.625,1.06182e-06,0.149239,7.21524e-10,2.40944e-08,0.000335428,5290,4600,5620
465697026,287461719,648,3,t,81649900,17135200,28513400000,15579600000,0.209861,909.219,190.81,0.100021,0.0209906,0.700954,0.990186,4850,2000,7650
465695319,287461719,854,1,f,427295000,7411.7,35307200000,1434470,1.73456e-05,193.542,0.0033571,0.523436,9.07933e-06,0.000303193,0.110856,5030,1790,2980
465695838,287461719,493,2,f,3723120000,3743.67,197496000000,764793,1.00552e-06,204.29,0.000205417,4.56082,4.586e-06,0.000153144,0.0897345,5100,7260,6880
465694872,287461719,115,1,f,3266100,0,96497900,0,0,0,0,0.00400097,0,0,0,0,0,0
465695997,287461719,767,2,f,1350710000,962488,105131000000,236360000,0.00071258,245.572,0.17499,1.65462,0.00117905,0.0393728,0.61864,3690,2260,6730
465696170,287461719,1018,2,f,1067240000,116731,76259600000,26773500,0.000109377,229.36,0.0250867,1.30736,0.000142996,0.00477517,0.537446,6610,3420,9690
465695817,287461719,450,2,f,143347000,505496,7439190000,113035000,0.00352639,223.611,0.788541,0.1756,0.000619233,0.0206785,0.327133,5020,1510,8770
465696184,287461719,1038,2,f,550482000,134241,43980900000,32767900,0.000243862,244.097,0.0595259,0.674341,0.000164446,0.00549146,0.277761,6870,2610,9190
465695031,287461719,362,1,f,605311000,0,18560900000,0,0,0,0,0.741506,0,0,0,0,0,0
465695304,287461719,835,1,f,1403490000,12223.6,25985800000,2661950,8.70941e-06,217.772,0.00189667,1.71927,1.49739e-05,0.000500034,0.15657,5110,7130,4650
465696391,287461719,196,3,f,190975000,0,1613420000,0,0,0,0,0.233944,0,0,0,0,0,0
465695281,287461719,795,1,f,2067420000,508.592,80731100000,186540,2.46003e-07,366.778,9.02284e-05,2.53259,6.23025e-07,2.08051e-05,0.0240686,9980,4000,5560
465694985,287461719,295,1,f,728604000,0,40622800000,0,0,0,0,0.89254,0,0,0,0,0,0
465696801,287461719,882,3,f,625175000,428678,4541020000,87762700,0.000685693,204.729,0.140381,0.765839,0.00052513,0.0175361,0.629946,4980,2370,7240
465695768,287461719,368,2,f,36891900,0,1012610000,0,0,0,0,0.0451926,0,0,0,0,0,0
465695197,287461719,653,1,f,9112500,0,34235500,0,0,0,0,0.0111628,0,0,0,0,0,0
465695658,287461719,196,2,f,95487300,0,714020000,0,0,0,0,0.116972,0,0,0,0,0,0
465695936,287461719,662,2,f,31894200,0,722890000,0,0,0,0,0.0390704,0,0,0,0,0,0
465695962,287461719,699,2,f,68400,0,107469,0,0,0,0,8.379e-05,0,0,0,0,0,0
465695942,287461719,672,2,f,11441700000,9890210,605065000000,2803050000,0.000864401,283.417,0.244986,14.0161,0.0121155,0.404582,0.699259,5460,3520,7720
465696540,287461719,436,3,f,243655000,10.9192,583443000,2980.88,4.48142e-08,272.994,1.2234e-05,0.298478,1.3376e-08,4.46676e-07,0.00320082,5320,4440,5780
465696079,287461719,900,2,f,395041000,0,118839000,0,0,0,0,0.483925,0,0,0,0,0,0
465696959,287461719,1107,3,f,676643000,0,1225520000,0,0,0,0,0.828888,0,0,0,0,0,0
465695176,287461719,621,1,f,170722000,0,372282000,0,0,0,0,0.209134,0,0,0,0,0,0
465694820,287461719,14,1,f,774000,0,47619900,0,0,0,0,0.00094815,0,0,0,0,0,0
465695217,287461719,685,1,f,332106000,0,3637860000,0,0,0,0,0.40683,0,0,0,0,0,0
465696067,287461719,880,2,f,39231000,0,962553000,0,0,0,0,0.048058,0,0,0,0,0,0
465696111,287461719,939,2,f,8564400,0,5604300,0,0,0,0,0.0104914,0,0,0,0,0,0
465696099,287461719,926,2,f,1348390000,51171.9,52554000000,10589400,3.79503e-05,206.937,0.00785334,1.65178,6.26856e-05,0.00209331,0.32688,9440,5840,8700
465696240,287461719,1139,2,f,102729000,0,3848140000,0,0,0,0,0.125843,0,0,0,0,0,0
465696756,287461719,809,3,f,1349000000,2159.33,73689200000,413005,1.60069e-06,191.265,0.000306156,1.65253,2.64518e-06,8.83326e-05,0.0376059,5490,5380,6880
465695598,287461719,101,2,f,339016000,0,969241000,0,0,0,0,0.415295,0,0,0,0,0,0
465695820,287461719,453,2,f,13800300000,4604710,1181180000000,1196620000,0.000333667,259.868,0.0867094,16.9054,0.00564077,0.188367,0.640593,5240,1870,7840
465695039,287461719,374,1,f,95621400,0,720952000,0,0,0,0,0.117136,0,0,0,0,0,0
465696698,287461719,703,3,f,7270280000,954.001,321283000000,169455,1.31219e-07,177.626,2.33079e-05,8.90609,1.16865e-06,3.90257e-05,0.040747,3890,5260,7580
465696742,287461719,786,3,f,125141000,0,2969650000,0,0,0,0,0.153298,0,0,0,0,0,0
465695198,287461719,654,1,f,226215000,372.312,25970600000,65806.2,1.64583e-06,176.75,0.000290901,0.277113,4.56082e-07,1.52303e-05,0.0303603,5740,2690,1580
465695056,287461719,401,1,f,35525700,0,3091600000,0,0,0,0,0.043519,0,0,0,0,0,0
465695834,287461719,484,2,f,139653000,268.038,8544480000,0,1.91932e-06,0,0,0.171075,3.28347e-07,1.09647e-05,0.022915,2190,3340,5790
465696010,287461719,788,2,f,322566000,16348.4,9694750000,2816330,5.06824e-05,172.269,0.00873102,0.395144,2.00268e-05,0.000668771,0.141786,7190,7210,8270
465695210,287461719,673,1,f,9695700,3200.64,39034000,597218,0.00033011,186.593,0.0615961,0.0118772,3.92079e-06,0.00013093,0.0932986,8300,5850,5070
465695803,287461719,429,2,f,595589000,0,1771720000,0,0,0,0,0.729597,0,0,0,0,0,0
465696825,287461719,914,3,f,2727000,0,216012000,0,0,0,0,0.00334058,0,0,0,0,0,0
465695505,287461719,1129,1,f,16931900000,544035,348371000000,95201800,3.21308e-05,174.992,0.00562263,20.7416,0.000666442,0.022255,0.625692,5400,7020,4920
465695651,287461719,184,2,f,337540000,2523.68,18834100000,682698,7.4767e-06,270.517,0.00202257,0.413486,3.09151e-06,0.000103237,0.0519174,1910,2940,7420
465696142,287461719,980,2,f,38132100,0,691577000,0,0,0,0,0.0467118,0,0,0,0,0,0
465694876,287461719,120,1,f,217446000,4045.12,8988550000,678148,1.86028e-05,167.646,0.00311869,0.266372,4.95527e-06,0.000165475,0.0793394,6340,5510,1290
465695551,287461719,10,2,f,1216990000,149299,48847300000,31008400,0.000122679,207.694,0.0254796,1.49081,0.000182891,0.00610742,0.30919,8340,2900,6890
465694986,287461719,296,1,f,326711000,376.266,31532200000,50560.7,1.15168e-06,134.375,0.000154757,0.400221,4.60926e-07,1.5392e-05,0.0384744,5030,2770,5390
465694914,287461719,177,1,f,9795600,0,35002900,0,0,0,0,0.0119996,0,0,0,0,0,0
465695946,287461719,678,2,f,181660000,2365.99,20893100000,476521,1.30243e-05,201.404,0.00262314,0.222534,2.89834e-06,9.67866e-05,0.103404,6770,3150,10270
465695953,287461719,689,2,f,13762800,1215.91,32913300,177969,8.83474e-05,146.367,0.0129312,0.0168594,1.48949e-06,4.97396e-05,0.0930759,5250,7040,6670
465694862,287461719,96,1,f,264705000,0,6554890000,0,0,0,0,0.324264,0,0,0,0,0,0
465695114,287461719,512,1,f,23842600000,16726.6,2038820000000,6267410,7.01544e-07,374.697,0.000262866,29.2072,2.04901e-05,0.000684242,0.255815,11150,1850,2610
465695979,287461719,728,2,f,3173700000,19.3598,19296000000,4739,6.10008e-09,244.785,1.49321e-06,3.88778,2.37158e-08,7.91959e-07,0.00920103,10170,4420,8470
465696376,287461719,169,3,f,139039000,0,1007490000,0,0,0,0,0.170323,0,0,0,0,0,0
465694841,287461719,50,1,f,37005300,0,1044650000,0,0,0,0,0.0453315,0,0,0,0,0,0
465695655,287461719,189,2,f,28740600,2193.13,1688340000,591229,7.63079e-05,269.582,0.0205712,0.0352072,2.68659e-06,8.97153e-05,0.0586954,6960,4920,5770
465695030,287461719,361,1,f,527210000,10913.5,43467300000,2105010,2.07006e-05,192.88,0.00399273,0.645832,1.33691e-05,0.000446444,0.125418,7200,860,4240
465695126,287461719,534,1,f,73809900,0,223981000,0,0,0,0,0.0904171,0,0,0,0,0,0
465695504,287461719,1128,1,f,237541000,11495.6,27885000000,2104650,4.83944e-05,183.082,0.00886016,0.290987,1.40822e-05,0.000470256,0.179827,6490,860,4310
465696820,287461719,908,3,f,184392000,0,513035000,0,0,0,0,0.22588,0,0,0,0,0,0
465695389,287461719,952,1,f,817575000,25.3813,23012600000,5033.98,3.10447e-08,198.334,6.15721e-06,1.00153,3.10921e-08,1.03828e-06,0.00498541,3920,5630,3940
465695809,287461719,440,2,f,84699900,0,1725350000,0,0,0,0,0.103757,0,0,0,0,0,0
465696803,287461719,886,3,f,4325700000,5071.97,312812000000,1098710,1.17252e-06,216.625,0.000253997,5.29898,6.21317e-06,0.000207481,0.0651914,8590,1650,4720
465696482,287461719,339,3,f,7292990000,28353.2,305977000000,5546130,3.88773e-06,195.609,0.000760473,8.93392,3.47326e-05,0.00115985,0.295671,9580,2940,7220
465696642,287461719,621,3,f,341444000,0,690976000,0,0,0,0,0.418269,0,0,0,0,0,0
465694856,287461719,83,1,f,233144000,0,144689000,0,0,0,0,0.285602,0,0,0,0,0,0
465695190,287461719,642,1,f,45219600,0,3223940,0,0,0,0,0.055394,0,0,0,0,0,0
465696515,287461719,388,3,f,2910600,0,8444690,0,0,0,0,0.00356549,0,0,0,0,0,0
465696994,287461719,312782590,3,f,135740000,0,13573700000,0,0,0,0,0.166281,0,0,0,0,0,0
465695372,287461719,932,1,f,257371000,0,29505400,0,0,0,0,0.31528,0,0,0,0,0,0
465695897,287461719,607,2,f,603722000,0,8989850000,0,0,0,0,0.739559,0,0,0,0,0,0
465695340,287461719,893,1,f,60102900,113.174,733344000,21701,1.883e-06,191.749,0.000361064,0.0736261,1.38638e-07,4.62965e-06,0.0233811,5650,3830,2170
465696330,287461719,100,3,f,317722000,3208.52,7795300000,582853,1.00985e-05,181.658,0.00183448,0.389209,3.93044e-06,0.000131252,0.115991,8520,5780,5850
465696996,287461719,312782598,3,f,12389400,0,471944000,0,0,0,0,0.015177,0,0,0,0,0,0
465696795,287461719,873,3,f,670734000,118886,37026200000,23123300,0.000177247,194.5,0.0344746,0.821649,0.000145635,0.0048633,0.303699,4930,3480,1290
465696856,287461719,954,3,f,307440000,0,18062300000,0,0,0,0,0.376614,0,0,0,0,0,0
465696641,287461719,620,3,f,216106000,427.434,14340700000,75655.8,1.97789e-06,177,0.000350086,0.26473,5.23607e-07,1.74852e-05,0.0260977,2660,3110,5270
465696034,287461719,830,2,f,218139000,0,5463040000,0,0,0,0,0.267221,0,0,0,0,0,0
465695645,287461719,171,2,f,224277000,0,12135700000,0,0,0,0,0.27474,0,0,0,0,0,0
465696811,287461719,898,3,f,551684000,0,17606400000,0,0,0,0,0.675813,0,0,0,0,0,0
465695587,287461719,78,2,f,418124000,66.2785,12829700,12812.7,1.58514e-07,193.316,3.06433e-05,0.512202,8.11911e-08,2.71128e-06,0.0115923,9230,5890,7900
465695453,287461719,1041,1,f,2510160000,3378.84,75155600000,1595590,1.34607e-06,472.229,0.000635652,3.07495,4.13908e-06,0.000138219,0.130905,11510,5870,1480
465695971,287461719,711,2,f,134024000,0,325331000,0,0,0,0,0.16418,0,0,0,0,0,0
465695388,287461719,951,1,f,412906000,0,41312600000,0,0,0,0,0.50581,0,0,0,0,0,0
465696765,287461719,826,3,f,1702420000,87918.1,21276800000,14994600,5.16429e-05,170.551,0.00880777,2.08547,0.0001077,0.0035965,0.338736,5190,7020,4690
465696948,287461719,1092,3,f,116771000,8227.48,903025000,1812630,7.0458e-05,220.314,0.0155229,0.143045,1.00787e-05,0.000336564,0.234482,6330,4240,7690
465696187,287461719,1044,2,f,19390500,0,60255600,0,0,0,0,0.0237534,0,0,0,0,0,0
465694993,287461719,307,1,f,289374000,0,24500600,0,0,0,0,0.354484,0,0,0,0,0,0
465696800,287461719,880,3,f,78462000,0,1958320000,0,0,0,0,0.096116,0,0,0,0,0,0
465696968,287461719,1126,3,f,13437000,0,218540000,0,0,0,0,0.0164603,0,0,0,0,0,0
465695694,287461719,254,2,f,4317840000,96046.2,292334000000,20454300,2.22441e-05,212.963,0.00473716,5.28935,0.000117657,0.003929,0.286214,9590,610,6850
465696427,287461719,254,3,f,8635670000,186681,583383000000,42293500,2.16174e-05,226.555,0.00489753,10.5787,0.000228684,0.00763661,0.368005,8390,190,5000
465696724,287461719,754,3,f,3417520000,41323.8,113836000000,8578140,1.20918e-05,207.583,0.00251005,4.18646,5.06217e-05,0.00169045,0.259282,4630,7220,4840
465695691,287461719,250,2,f,241276000,9656.68,8161170000,2223370,4.00233e-05,230.242,0.00921503,0.295564,1.18294e-05,0.000395029,0.101644,5200,2880,6040
465695115,287461719,514,1,f,12478500,0,9058660,0,0,0,0,0.0152862,0,0,0,0,0,0
465696377,287461719,170,3,f,650601000,820.272,18207600000,154123,1.26079e-06,187.892,0.000236893,0.796986,1.00483e-06,3.35552e-05,0.0326789,7010,2920,7910
465696058,287461719,864,2,f,2470490000,466112,50644700000,109096000,0.000188672,234.056,0.0441597,3.02635,0.000570987,0.0190674,0.65933,6510,4190,7320
465696701,287461719,706,3,f,71953200,11.4611,4796430000,2242.08,1.59285e-07,195.625,3.11602e-05,0.0881427,1.40398e-08,4.68843e-07,0.003572,7590,2580,6400
465697027,287461719,688,3,t,131031000,24445500,37407800000,18821200000,0.186563,769.927,143.64,0.160512,0.0299457,1,0.990186,4850,2000,7650
465695983,287461719,735,2,f,109950000,19745.7,8254210000,3868060,0.000179588,195.894,0.0351801,0.134689,2.41885e-05,0.000807746,0.164689,8610,2770,10650
465696357,287461719,141,3,f,1990410000,31492.6,43669600000,3773060,1.58222e-05,119.808,0.00189562,2.43826,3.85785e-05,0.00128828,0.625692,5400,7020,4920
465694887,287461719,135,1,f,18410400,0,25329100,0,0,0,0,0.0225527,0,0,0,0,0,0
465695268,287461719,773,1,f,158576000,1391.61,2348810000,635731,8.77562e-06,456.833,0.00400899,0.194256,1.70472e-06,5.69269e-05,0.0519149,12010,5150,5300
465696508,287461719,378,3,f,5269680000,501479,403566000000,112231000,9.5163e-05,223.8,0.0212975,6.45536,0.000614311,0.0205142,0.318488,6580,3420,9690
465696126,287461719,959,2,f,127209000,27218.4,7898370000,5911400,0.000213966,217.184,0.0464701,0.155831,3.33425e-05,0.00111343,0.219105,8630,2770,10650
465695174,287461719,619,1,f,176552000,1070.28,7860330000,183581,6.06214e-06,171.526,0.00103981,0.216276,1.3111e-06,4.37825e-05,0.0468654,6380,7120,3800
465695574,287461719,50,2,f,37005300,0,1231540000,0,0,0,0,0.0453315,0,0,0,0,0,0
465695949,287461719,681,2,f,37961100,0,65847500,0,0,0,0,0.0465023,0,0,0,0,0,0
465695773,287461719,375,2,f,7023510000,102044,720766000000,23537300,1.45289e-05,230.659,0.00335122,8.60379,0.000125004,0.00417434,0.270032,7910,5240,8670
465695284,287461719,800,1,f,182028000,0,13650400000,0,0,0,0,0.222984,0,0,0,0,0,0
465696779,287461719,846,3,f,301516000,0,4705460000,0,0,0,0,0.369357,0,0,0,0,0,0
465696797,287461719,877,3,f,180461000,0,62147100,0,0,0,0,0.221064,0,0,0,0,0,0
465695312,287461719,844,1,f,1713780000,370439,83728100000,86126600,0.000216153,232.499,0.0502552,2.09938,0.000453788,0.0151537,0.726301,4040,2260,4310
465695731,287461719,315,2,f,54827200000,50503600,4104710000000,18307900000,0.000921141,362.507,0.33392,67.1633,0.0618669,2.06597,0.990186,4850,2000,7650
465695527,287461719,312782586,1,f,20585700,0,1799140000,0,0,0,0,0.0252175,0,0,0,0,0,0
465694851,287461719,72,1,f,15252300,0,810797000,0,0,0,0,0.0186841,0,0,0,0,0,0
465695127,287461719,536,1,f,551686000,61507.5,30671900000,14727400,0.00011149,239.44,0.0266952,0.675815,7.53467e-05,0.00251611,0.539418,6400,5550,2590
465694956,287461719,247,1,f,3961690000,89304.3,284962000000,17203400,2.25419e-05,192.638,0.00434243,4.85307,0.000109398,0.0036532,0.20548,8880,2000,1300
465694973,287461719,275,1,f,1401930000,26989,46420800000,4825610,1.92513e-05,178.799,0.00344211,1.71737,3.30616e-05,0.00110405,0.21837,5200,2920,5480
465695769,287461719,369,2,f,1622480000,2370950,132163000000,597630000,0.00146131,252.064,0.368342,1.98754,0.00290441,0.0969891,0.640593,5240,1870,7840
465696855,287461719,952,3,f,1635150000,73.0201,49948700000,14680.8,4.46565e-08,201.052,8.97827e-06,2.00306,8.94496e-08,2.98706e-06,0.0113607,3860,5260,7580
465696908,287461719,1025,3,f,4437850000,8091.03,347016000000,2867030,1.82319e-06,354.347,0.00064604,5.43637,9.91151e-06,0.000330983,0.198937,11370,4170,9140
465695294,287461719,818,1,f,916176000,0,8001830000,0,0,0,0,1.12232,0,0,0,0,0,0
465695720,287461719,298,2,f,150990000,1240.21,438896000,139018,8.21384e-06,112.092,0.000920707,0.184963,1.51926e-06,5.07337e-05,0.046376,5110,7090,6750
465695303,287461719,832,1,f,504597000,1.59308,268417000,35.5788,3.15714e-09,22.3333,7.05094e-08,0.618131,1.95152e-09,6.51687e-08,0.00136876,12960,6560,5660
465696834,287461719,928,3,f,6305080000,0,726983000000,0,0,0,0,7.72373,0,0,0,0,0,0
465696287,287461719,15,3,f,241969000,189.565,15399500000,33384.3,7.83429e-07,176.11,0.000137969,0.296412,2.32217e-07,7.75461e-06,0.0100199,5700,4200,5260
465696640,287461719,619,3,f,353104000,3805.46,12814000000,584914,1.07772e-05,153.704,0.00165649,0.432553,4.66169e-06,0.000155671,0.0740357,5740,7200,7730
465696875,287461719,980,3,f,76264200,0,1294460000,0,0,0,0,0.0934236,0,0,0,0,0,0
465696329,287461719,97,3,f,394234000,19364.9,16311100000,3809440,4.91202e-05,196.719,0.00966288,0.482937,2.3722e-05,0.000792166,0.163505,8970,3280,660
465695465,287461719,1061,1,f,30253500,0,731576000,0,0,0,0,0.0370605,0,0,0,0,0,0
465695938,287461719,667,2,f,54630000,0,1409040000,0,0,0,0,0.0669218,0,0,0,0,0,0
465696230,287461719,1114,2,f,34484400,0,3898140000,0,0,0,0,0.0422434,0,0,0,0,0,0
465695097,287461719,477,1,f,19541900000,493527,954466000000,121065000,2.52548e-05,245.306,0.00619516,23.9388,0.00060457,0.0201889,0.539418,6400,5550,2590
465695872,287461719,567,2,f,122066000000,62425500,7486100000000,25957200000,0.000511408,415.812,0.21265,149.531,0.0764712,2.55366,0.999573,4000,4220,6070
465695685,287461719,239,2,f,945303000,29886.5,53030900000,7193700,3.16157e-05,240.701,0.00760994,1.158,3.66109e-05,0.00122258,0.291767,5770,3800,6720
465696447,287461719,289,3,f,818762000,0,58737900000,0,0,0,0,1.00298,0,0,0,0,0,0
465696601,287461719,558,3,f,298933000,46683.7,14747800000,13068100,0.000156168,279.928,0.0437157,0.366193,5.71876e-05,0.00190971,0.298776,5110,1690,9150
465695595,287461719,96,2,f,264705000,0,8020610000,0,0,0,0,0.324264,0,0,0,0,0,0
465695845,287461719,510,2,f,44676000,1958.77,871493000,460477,4.38438e-05,235.085,0.010307,0.0547281,2.39949e-06,8.0128e-05,0.102086,5980,2000,7530
465696335,287461719,111,3,f,1511620000,4543.94,74653400000,761394,3.00601e-06,167.562,0.000503694,1.85173,5.56633e-06,0.000185881,0.0793394,6340,5510,1290
465696949,287461719,1093,3,f,2786030000,0,952479000,0,0,0,0,3.41289,0,0,0,0,0,0
465695336,287461719,884,1,f,34492500,0,486622000,0,0,0,0,0.0422533,0,0,0,0,0,0
465695619,287461719,133,2,f,38626200,0,296091000,0,0,0,0,0.0473171,0,0,0,0,0,0
465695111,287461719,507,1,f,7237650000,186734,290795000000,37709700,2.58004e-05,201.943,0.00521021,8.86612,0.000228749,0.0076388,0.234969,1810,3300,3900
465696095,287461719,919,2,f,158422000,426.867,7795630000,77241,2.6945e-06,180.949,0.000487566,0.194066,5.22912e-07,1.7462e-05,0.0868444,3340,2550,6500
465695609,287461719,120,2,f,217446000,98.998,12772200000,15168.2,4.55276e-07,153.217,6.97562e-05,0.266372,1.21273e-07,4.04975e-06,0.0093459,4540,4980,9640
465695775,287461719,378,2,f,2634840000,400956,212849000000,91796100,0.000152175,228.943,0.0348394,3.22768,0.000491171,0.0164021,0.318488,6580,3420,9690
465696644,287461719,623,3,f,48336100000,11427000,2087140000000,3148190000,0.000236408,275.504,0.0651312,59.2117,0.0139981,0.467449,0.699259,5460,3520,7720
465695625,287461719,143,2,f,9846000,0,5230470,0,0,0,0,0.0120614,0,0,0,0,0,0
465696021,287461719,805,2,f,78416100,5957.64,5749400000,1465560,7.59746e-05,245.996,0.0186895,0.0960597,7.2981e-06,0.000243711,0.0936203,9470,500,6990
465696249,287461719,182305713,2,f,31237200,5388.38,495786000,1183420,0.000172499,219.625,0.037885,0.0382656,6.60077e-06,0.000220424,0.150403,5810,2390,8190
