id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469308218,127908879,280,2,f,16072200,0,4099040000,0,0,0,0,0.0196884,0,0,0,0,0,0
469307509,127908879,531,1,f,51054300,2103.94,14473600000,518263,4.12098e-05,246.33,0.0101512,0.0625415,2.57732e-06,7.20048e-06,0.0309647,7820,2630,5430
469306918,127908879,171,1,f,224277000,14000.1,68648100000,3716840,6.24231e-05,265.487,0.0165725,0.27474,1.71501e-05,4.79137e-05,0.0765318,2160,2410,5370
469309104,127908879,541,3,f,2563280000,201873,631488000000,57945100,7.87556e-05,287.037,0.0226058,3.14002,0.000247294,0.000690887,0.6215,6460,4380,1600
469309111,127908879,564,3,f,554479000,479.418,161388000000,183545,8.64627e-07,382.85,0.000331022,0.679237,5.87287e-07,1.64075e-06,0.0219183,4320,5310,5490
469307539,127908879,571,1,f,474962000,16.7306,142249000000,858.682,3.52251e-08,51.324,1.80789e-06,0.581829,2.0495e-08,5.72586e-08,0.00484888,5970,3680,5430
469308804,127908879,30,3,f,11005200,0,1415870000,0,0,0,0,0.0134814,0,0,0,0,0,0
469309087,127908879,510,3,f,89352000,394.784,25770500000,221986,4.4183e-06,562.297,0.0024844,0.109456,4.8361e-07,1.3511e-06,0.0796265,6120,1940,7340
469308509,127908879,772,2,f,260301000,0,105024000000,0,0,0,0,0.318868,0,0,0,0,0,0
469306753,127908879,72,1,f,15252300,0,5420080000,0,0,0,0,0.0186841,0,0,0,0,0,0
469308201,127908879,251,2,f,275453000,2343.11,65229300000,501967,8.50638e-06,214.231,0.00182233,0.33743,2.87031e-06,8.01902e-06,0.0537244,7780,2730,10670
469308359,127908879,519,2,f,768330000,16716.7,203772000000,1813820,2.17571e-05,108.504,0.00236073,0.941204,2.04779e-05,5.72109e-05,0.151732,11180,3760,8060
469309337,127908879,918,3,f,7397180000,496748,1520870000000,108033000,6.71537e-05,217.48,0.0146046,9.06155,0.000608517,0.00170006,0.216165,10010,4740,1390
469306971,127908879,226,1,f,461876000,269300,131927000000,76690700,0.000583057,284.778,0.166042,0.565797,0.000329892,0.000921647,0.450074,5710,6940,4370
469307773,127908879,774,1,f,173773000,0,55286500000,0,0,0,0,0.212872,0,0,0,0,0,0
469307393,127908879,443,1,f,425837000,0,87744800000,0,0,0,0,0.52165,0,0,0,0,0,0
469308057,127908879,9,2,f,75424500,0,28542800000,0,0,0,0,0.092395,0,0,0,0,0,0
469308553,127908879,843,2,f,421954000,1547.04,133920000000,478166,3.66638e-06,309.084,0.00113322,0.516894,1.89513e-06,5.29458e-06,0.0491731,9230,3860,8410
469309232,127908879,752,3,f,1918360000,2992900,114547000000,443586000,0.00156013,148.213,0.231231,2.35,0.0036663,0.0102429,0.524271,9400,5810,3670
469306857,127908879,128,1,f,2195910000,3699.03,508095000000,1130110,1.68451e-06,305.516,0.000514644,2.68999,4.53131e-06,1.26595e-05,0.120228,9130,3690,3450
469308094,127908879,73,2,f,2775850000,627143,221608000000,83081300,0.000225928,132.476,0.02993,3.40042,0.000768251,0.00214633,0.230762,11720,5330,8060
469308994,127908879,343,3,f,109269000000,26941000,26398900000000,7940520000,0.000246557,294.738,0.0726695,133.855,0.0330027,0.0922025,0.920155,9040,6410,6180
469307858,127908879,905,1,f,82254600,0,26086700000,0,0,0,0,0.100762,0,0,0,0,0,0
469308544,127908879,831,2,f,2900700,7.46468,830173000,2929.89,2.57341e-06,392.5,0.00101006,0.00355336,9.14424e-09,2.5547e-08,0.00550173,4130,4350,8270
469309023,127908879,386,3,f,4903960000,405925,937821000000,51077100,8.27748e-05,125.829,0.0104155,6.00735,0.000497258,0.00138923,0.235247,13000,6740,3760
469308747,127908879,1129,2,f,16931900000,4133100,4687260000000,2645470000,0.000244101,640.07,0.156242,20.7416,0.00506304,0.0141451,0.794319,6670,4130,6900
469307870,127908879,920,1,f,1760560000,221800,649183000000,59373200,0.000125982,267.688,0.033724,2.15669,0.000271705,0.000759086,0.253779,10810,2690,4550
469307983,127908879,1083,1,f,225411000,11293.5,41161100000,1212490,5.01017e-05,107.362,0.00537901,0.276129,1.38345e-05,3.86507e-05,0.104664,7440,2740,5450
469307496,127908879,520,1,f,216714000,0,74325500000,0,0,0,0,0.265474,0,0,0,0,0,0
469309150,127908879,619,3,f,353104000,145532,78452300000,27873600,0.00041215,191.529,0.0789387,0.432553,0.000178276,0.000498066,0.306041,6200,7140,7850
469309517,127908879,312782644,3,f,328540000,0,114405000000,0,0,0,0,0.402461,0,0,0,0,0,0
469307764,127908879,765,1,f,27959400,0,4534730000,0,0,0,0,0.0342503,0,0,0,0,0,0
469308415,127908879,618,2,f,478252000,128.267,84208400000,14462.2,2.682e-07,112.75,3.02396e-05,0.585859,1.57127e-07,4.3898e-07,0.00938911,5880,3150,6060
469306789,127908879,96,1,f,264705000,4522.01,70082000000,1067930,1.70832e-05,236.163,0.00403441,0.324264,5.53946e-06,1.54761e-05,0.154562,11540,5480,3150
469308254,127908879,333,2,f,16710300,0,3942950000,0,0,0,0,0.0204701,0,0,0,0,0,0
469308263,127908879,345,2,f,2984430000,1580390,1210020000000,1396400000,0.000529545,883.583,0.467897,3.65592,0.00193598,0.0054087,0.863953,4950,2330,8770
469309119,127908879,576,3,f,5065200,0,840165000,0,0,0,0,0.00620487,0,0,0,0,0,0
469309401,127908879,1004,3,f,78892200,3333.5,14457000000,631713,4.22538e-05,189.505,0.00800729,0.0966429,4.08353e-06,1.14085e-05,0.0457736,7420,6840,6460
469308228,127908879,296,2,f,326711000,0,141097000000,0,0,0,0,0.400221,0,0,0,0,0,0
469308780,127908879,312782632,2,f,65985300,522.094,14591100000,72407.5,7.91228e-06,138.687,0.00109733,0.080832,6.39565e-07,1.78681e-06,0.0438137,9550,3310,10480
469307868,127908879,918,1,f,3698590000,281473,810851000000,65005300,7.61027e-05,230.947,0.0175757,4.53077,0.000344804,0.000963309,0.216165,10010,4740,1390
469308823,127908879,66,3,f,5274000,0,944635000,0,0,0,0,0.00646065,0,0,0,0,0,0
469308985,127908879,331,3,f,755107000,147460,165773000000,29310700,0.000195284,198.77,0.0388167,0.925006,0.000180639,0.000504667,0.184786,7570,6450,4580
469309055,127908879,444,3,f,1515540000,0,444894000000,0,0,0,0,1.85654,0,0,0,0,0,0
469307680,127908879,689,1,f,13762800,1787.7,2755330000,180258,0.000129894,100.832,0.0130975,0.0168594,2.18993e-06,6.1182e-06,0.0283496,5410,7130,4860
469309003,127908879,356,3,f,12895200,0,2752520000,0,0,0,0,0.0157966,0,0,0,0,0,0
469306990,127908879,243,1,f,75636000,0,28253600000,0,0,0,0,0.0926541,0,0,0,0,0,0
469307241,127908879,345,1,f,2984430000,359345,1174200000000,365698000,0.000120407,1017.68,0.122536,3.65592,0.000440198,0.00122982,0.657054,4390,2490,2820
469308848,127908879,117,3,f,256304000,87146,12376400000,8046850,0.000340011,92.3376,0.0313958,0.313972,0.000106754,0.000298247,0.112517,5790,7160,6330
469308957,127908879,290,3,f,6176120000,1440240,1600450000000,486679000,0.000233195,337.916,0.0788002,7.56575,0.00176429,0.00492905,0.605903,7650,5650,6620
469308760,127908879,312782550,2,f,38745000,28936.3,3537190000,7392160,0.00074684,255.463,0.19079,0.0474626,3.5447e-05,9.90312e-05,0.123178,7410,610,8110
469308400,127908879,598,2,f,36933300,1147.34,11032600000,885365,3.10653e-05,771.665,0.023972,0.0452433,1.4055e-06,3.92665e-06,0.168053,6630,3550,9450
469307748,127908879,750,1,f,31295700,3662.73,5066210000,1067420,0.000117036,291.428,0.0341076,0.0383372,4.48685e-06,1.25353e-05,0.0603822,10220,2180,2020
469308938,127908879,257,3,f,163129000,0,57182200000,0,0,0,0,0.199833,0,0,0,0,0,0
469308363,127908879,527,2,f,203940000,166828,38391700000,37397600,0.000818025,224.169,0.183376,0.249827,0.000204364,0.00057095,0.187681,7930,1760,10060
469308438,127908879,651,2,f,223959000,19731.6,56264000000,1875700,8.81039e-05,95.0606,0.00837522,0.274349,2.41713e-05,6.75293e-05,0.0844807,12410,4900,5900
469307540,127908879,573,1,f,54829800,0,20598000000,0,0,0,0,0.0671665,0,0,0,0,0,0
469309388,127908879,983,3,f,12842500000,4468710,2291920000000,2029460000,0.000347964,454.149,0.158027,15.732,0.00547417,0.0152937,0.529794,4210,2740,7080
469309520,127908879,8,2,t,296729000,292194000,2708160000000,2702470000000,0.984715,9248.9,9107.53,0.363493,0.357937,1,1,4110,2250,7070
469309502,127908879,312782582,3,f,111901000,0,31943400000,0,0,0,0,0.137078,0,0,0,0,0,0
469307877,127908879,930,1,f,184288000,0,50061100000,0,0,0,0,0.225753,0,0,0,0,0,0
469309201,127908879,695,3,f,188491000000,423458000,58792400000000,1204770000000,0.00224657,2845.06,6.39165,230.901,0.518736,1.44924,1,4020,2280,7050
469308943,127908879,266,3,f,103160000,0,24297300000,0,0,0,0,0.126371,0,0,0,0,0,0
469309140,127908879,607,3,f,1207440000,126941,244046000000,21295300,0.000105132,167.757,0.0176367,1.47912,0.000155503,0.000434442,0.190217,11260,5960,3050
469307905,127908879,966,1,f,205574000,0,55645100000,0,0,0,0,0.251829,0,0,0,0,0,0
469308041,127908879,312782616,1,f,138020000,0,61438900000,0,0,0,0,0.169075,0,0,0,0,0,0
469307571,127908879,598,1,f,36933300,0,10286500000,0,0,0,0,0.0452433,0,0,0,0,0,0
469308241,127908879,318,2,f,7922700,0,2741050000,0,0,0,0,0.00970531,0,0,0,0,0,0
469308619,127908879,938,2,f,363824000,33604.5,46867800000,3551190,9.23646e-05,105.676,0.00976072,0.445685,4.11655e-05,0.000115007,0.0529284,11870,7030,7270
469309064,127908879,460,3,f,32068800,181.401,7065840000,25456.6,5.65662e-06,140.333,0.000793812,0.0392843,2.22216e-07,6.20824e-07,0.0143547,10570,3940,6590
469308120,127908879,122,2,f,58049100,31.8746,8969150000,1163,5.49097e-07,36.4867,2.00348e-05,0.0711101,3.90463e-08,1.09087e-07,0.00783528,9920,6910,7250
469309282,127908879,838,3,f,892604000,134843,362705000000,341331000,0.000151067,2531.33,0.3824,1.09344,0.000165182,0.000461483,0.651301,5620,2790,9800
469307879,127908879,932,1,f,257371000,667.763,25468300000,88886.3,2.59455e-06,133.111,0.000345362,0.31528,8.1801e-07,2.28534e-06,0.0171539,8970,5850,5410
469308116,127908879,118,2,f,46583100,407.472,7123360000,61441.7,8.74722e-06,150.787,0.00131897,0.0570643,4.99154e-07,1.39453e-06,0.0288113,7100,6730,5740
469308221,127908879,287,2,f,3538800,0,872882000,0,0,0,0,0.00433503,0,0,0,0,0,0
469307791,127908879,800,1,f,182028000,0,60859500000,0,0,0,0,0.222984,0,0,0,0,0,0
469308501,127908879,755,2,f,232628000,2616.18,48459200000,362588,1.12462e-05,138.594,0.00155866,0.284969,3.20482e-06,8.95359e-06,0.0643715,7270,3700,10770
469308868,127908879,145,3,f,1461130000,845802,127752000000,115652000,0.00057887,136.736,0.0791527,1.78988,0.00103611,0.00289466,0.298435,11430,5790,3100
469309095,127908879,525,3,f,181813000,12166.2,41891300000,2231940,6.69164e-05,183.453,0.012276,0.22272,1.49037e-05,4.16376e-05,0.0985851,8080,6020,6590
469308289,127908879,385,2,f,3329310000,68522.6,1057770000000,19643100,2.05817e-05,286.665,0.00590005,4.0784,8.39402e-05,0.000234511,0.135614,8180,620,8460
469308842,127908879,105,3,f,132620000,55.6957,28074800000,10313.5,4.19963e-07,185.176,7.77669e-05,0.16246,6.82272e-08,1.90612e-07,0.00817041,9590,6510,6730
469307451,127908879,483,1,f,134189000,4479.8,23090700000,1227010,3.33842e-05,273.897,0.00914385,0.164382,5.48775e-06,1.53316e-05,0.0452419,7400,2740,5460
469308406,127908879,607,2,f,603722000,35070.7,118084000000,4743830,5.80909e-05,135.265,0.00785765,0.739559,4.29616e-05,0.000120026,0.102366,10870,6410,8290
469309300,127908879,863,3,f,379701000,48595.8,36614300000,4883660,0.000127984,100.496,0.0128619,0.465134,5.95298e-05,0.000166314,0.187271,12340,6870,3640
469309101,127908879,534,3,f,147620000,0,42568900000,0,0,0,0,0.180834,0,0,0,0,0,0
469308729,127908879,1099,2,f,1510450000,41845.7,173109000000,5700710,2.77041e-05,136.232,0.00377418,1.8503,5.1261e-05,0.000143212,0.0880962,7860,5120,9220
469307333,127908879,401,1,f,35525700,0,12495800000,0,0,0,0,0.043519,0,0,0,0,0,0
469309256,127908879,794,3,f,1428980000,1738890,37560500000,202310000,0.00121688,116.344,0.141577,1.7505,0.00213014,0.00595115,0.377641,10880,6720,3660
469307948,127908879,1023,1,f,335030000,0,121911000000,0,0,0,0,0.410411,0,0,0,0,0,0
469308418,127908879,621,2,f,170722000,0,44096100000,0,0,0,0,0.209134,0,0,0,0,0,0
469308954,127908879,287,3,f,7077600,0,1689010000,0,0,0,0,0.00867006,0,0,0,0,0,0
469307598,127908879,618,1,f,478252000,1.38387,99677800000,92.9891,2.8936e-09,67.1949,1.94435e-07,0.585859,1.69524e-09,4.73614e-09,0.000851668,6000,2620,5690
469308314,127908879,433,2,f,98091900,0,30003300000,0,0,0,0,0.120163,0,0,0,0,0,0
469309036,127908879,412,3,f,625502000,0,269253000000,0,0,0,0,0.76624,0,0,0,0,0,0
469307605,127908879,622,1,f,37614600,0,9489580000,0,0,0,0,0.0460779,0,0,0,0,0,0
469308870,127908879,147,3,f,14785200,0,3893290000,0,0,0,0,0.0181119,0,0,0,0,0,0
469309486,127908879,182305689,3,f,1467290000,78386.1,532938000000,56478200,5.34225e-05,720.513,0.0384916,1.79743,9.60229e-05,0.000268267,0.217147,5460,2320,8540
469308325,127908879,449,2,f,52415100,128.267,8535880000,14462.2,2.44714e-06,112.75,0.000275916,0.0642085,1.57127e-07,4.3898e-07,0.00938911,5880,3150,6060
469308920,127908879,230,3,f,32841000,7157.93,4359100000,502244,0.000217957,70.166,0.0152932,0.0402302,8.76846e-06,2.44972e-05,0.106275,12660,7250,5770
469309027,127908879,394,3,f,716819000,59836,202551000000,8358500,8.34743e-05,139.69,0.0116605,0.878104,7.32991e-05,0.000204782,0.10927,7860,380,7360
469307644,127908879,657,1,f,894586000,4514.2,377085000000,557742,5.04613e-06,123.553,0.000623463,1.09587,5.52989e-06,1.54493e-05,0.0939499,3690,3190,2070
469308207,127908879,260,2,f,73823400,101020,7391530000,17934500,0.0013684,177.534,0.242938,0.0904337,0.000123749,0.000345729,0.306041,6200,7140,7850
469308576,127908879,880,2,f,39231000,0,11593500000,0,0,0,0,0.048058,0,0,0,0,0,0
469309312,127908879,884,3,f,68985000,0,15906500000,0,0,0,0,0.0845066,0,0,0,0,0,0
469308616,127908879,934,2,f,116343000,1290.1,24991200000,272268,1.10887e-05,211.044,0.00234021,0.14252,1.58037e-06,4.41521e-06,0.0673428,8930,6410,8830
469307854,127908879,901,1,f,748228000,1296200,23711300000,147893000,0.00173236,114.098,0.197658,0.916579,0.00158785,0.0044361,0.377641,10880,6720,3660
469307777,127908879,780,1,f,141285000,1427.43,38799500000,435218,1.01032e-05,304.897,0.00308044,0.173074,1.7486e-06,4.88521e-06,0.0416769,7890,6400,3510
469308557,127908879,848,2,f,460051000,773039,19093800000,209366000,0.00168033,270.835,0.455093,0.563563,0.000946973,0.00264564,0.442214,6570,6600,7230
469309269,127908879,816,3,f,233820000,0,77015600000,0,0,0,0,0.28643,0,0,0,0,0,0
469308232,127908879,303,2,f,325940000,0,114196000000,0,0,0,0,0.399277,0,0,0,0,0,0
469308905,127908879,204,3,f,249628000,6037.36,56303700000,1962890,2.41855e-05,325.124,0.00786328,0.305794,7.39577e-06,2.06622e-05,0.0762321,2010,3590,7110
469309113,127908879,566,3,f,930046000,78374.9,174068000000,16315000,8.427e-05,208.165,0.0175421,1.13931,9.60093e-05,0.000268229,0.230651,8230,6610,1770
469308150,127908879,164,2,f,577800,0,132672000,0,0,0,0,0.000707805,0,0,0,0,0,0
469308743,127908879,1125,2,f,106813000,0,38520900000,0,0,0,0,0.130846,0,0,0,0,0,0
469309230,127908879,749,3,f,721624000,71662.9,164155000000,14575100,9.93079e-05,203.384,0.0201976,0.883989,8.77871e-05,0.000245258,0.190307,8240,5810,4960
469307860,127908879,907,1,f,118958000,0,37816200000,0,0,0,0,0.145724,0,0,0,0,0,0
469306785,127908879,95,1,f,2681140000,373376,828771000000,113776000,0.00013926,304.722,0.0424356,3.2844,0.000457386,0.00127784,0.364583,4360,4910,2990
469307028,127908879,263,1,f,29812500,0,5342590000,0,0,0,0,0.0365203,0,0,0,0,0,0
469307955,127908879,1033,1,f,1091300000,35664.1,350773000000,3882830,3.26803e-05,108.872,0.00355798,1.33684,4.36885e-05,0.000122056,0.113619,12470,4870,3720
469308701,127908879,1049,2,f,593838000,182045,99801500000,20440200,0.000306557,112.281,0.0344206,0.727452,0.000223005,0.000623029,0.16843,10400,4760,8990
469309099,127908879,531,3,f,102109000,7352.25,29997700000,1705040,7.20043e-05,231.907,0.0166983,0.125083,9.00651e-06,2.51623e-05,0.0477374,7680,2730,6010
469309224,127908879,731,3,f,916452000,104547,289036000000,18601200,0.000114078,177.922,0.020297,1.12265,0.00012807,0.0003578,0.15481,2210,3420,5610
469306852,127908879,126,1,f,61705800,32909.1,5524030000,9802630,0.000533323,297.869,0.158861,0.0755896,4.03137e-05,0.000112628,0.107903,7620,6730,5490
469307973,127908879,1062,1,f,104202000,1118.24,33602000000,854530,1.07315e-05,764.174,0.0082007,0.127647,1.36984e-06,3.82705e-06,0.203456,6330,2730,2500
469309506,127908879,312782598,3,f,12389400,0,4213890000,0,0,0,0,0.015177,0,0,0,0,0,0
469308972,127908879,314,3,f,197716000,1757.23,52572400000,1203980,8.88766e-06,685.155,0.00608943,0.242202,2.15261e-06,6.01392e-06,0.128908,4760,4720,8860
469308266,127908879,350,2,f,13779000,5927.24,3075410000,2774960,0.000430165,468.171,0.201391,0.0168793,7.26087e-06,2.02853e-05,0.1783,10320,4500,6820
469308840,127908879,101,3,f,678033000,119409,105157000000,19609800,0.000176111,164.224,0.0289216,0.83059,0.000146276,0.000408663,0.190217,11260,5960,3050
469308851,127908879,120,3,f,434893000,69032.3,52962400000,17328700,0.000158734,251.023,0.0398459,0.532743,8.45645e-05,0.000236255,0.248162,4540,4920,1750
469309190,127908879,679,3,f,609556000,2717.18,148670000000,1416620,4.45765e-06,521.358,0.00232403,0.746706,3.32855e-06,9.29925e-06,0.0715431,9460,4790,6010
469308833,127908879,88,3,f,704419000,0,210435000000,0,0,0,0,0.862914,0,0,0,0,0,0
469309141,127908879,608,3,f,142882000,0,41968800000,0,0,0,0,0.175031,0,0,0,0,0,0
469308536,127908879,818,2,f,916176000,84349.4,219915000000,57626500,9.20668e-05,683.188,0.0628989,1.12232,0.000103328,0.000288676,0.450651,5690,4700,7750
469307374,127908879,433,1,f,98091900,0,37395400000,0,0,0,0,0.120163,0,0,0,0,0,0
469308615,127908879,933,2,f,821096000,1009160,92034800000,206906000,0.00122904,205.029,0.251988,1.00584,0.00123622,0.00345373,0.472154,9630,7020,5790
469308492,127908879,735,2,f,109950000,93454.4,18543000000,20055100,0.00084997,214.597,0.182401,0.134689,0.000114482,0.000319837,0.149273,7770,2770,10710
469308137,127908879,147,2,f,7392600,0,1888660000,0,0,0,0,0.00905593,0,0,0,0,0,0
469308287,127908879,381,2,f,753517000,74885,205549000000,23987000,9.93807e-05,320.317,0.0318334,0.923058,9.17342e-05,0.000256286,0.251172,8700,4730,7930
469308602,127908879,917,2,f,4479300,0,927608000,0,0,0,0,0.00548714,0,0,0,0,0,0
469308763,127908879,312782562,2,f,75759300,0,22306400000,0,0,0,0,0.0928051,0,0,0,0,0,0
469308577,127908879,882,2,f,312573000,6154730,84251000000,6978070000,0.0196905,1133.77,22.3246,0.382902,0.00753955,0.0210639,0.962425,4480,2510,7290
469308224,127908879,290,2,f,3088060000,824711,809154000000,314271000,0.000267064,381.068,0.10177,3.78287,0.00101027,0.00282248,0.605903,7650,5650,6620
469309412,127908879,1017,3,f,10298400000,1649140,2669760000000,646270000,0.000160135,391.883,0.0627544,12.6155,0.00202019,0.00564399,0.409428,10570,4030,2530
469307759,127908879,757,1,f,16888500,0,5475270000,0,0,0,0,0.0206884,0,0,0,0,0,0
469308343,127908879,484,2,f,139653000,52219.9,34085700000,9999120,0.000373926,191.481,0.0715997,0.171075,6.39693e-05,0.000178717,0.149937,2800,4370,5760
469308436,127908879,648,2,f,2241220000,159476000,1477460000000,528512000000,0.0711559,3314.05,235.814,2.7455,0.195358,0.545789,1,3930,2160,7060
469309316,127908879,893,3,f,120206000,4468.99,33060300000,4385880,3.71778e-05,981.403,0.0364864,0.147252,5.47451e-06,1.52946e-05,0.246349,6170,3350,2120
469307734,127908879,731,1,f,458226000,52327,151009000000,8602110,0.000114195,164.391,0.0187726,0.561327,6.41006e-05,0.000179083,0.15481,2210,3420,5610
469309184,127908879,671,3,f,273487000,37723.4,27296800000,7053730,0.000137935,186.986,0.0257919,0.335021,4.62111e-05,0.000129104,0.123724,8230,290,4560
469308709,127908879,1065,2,f,21299400000,6494850,3968520000000,1470450000,0.000304932,226.402,0.0690371,26.0917,0.00795619,0.0222279,0.920155,9040,6410,6180
469308748,127908879,1132,2,f,1394600000,362910,259159000000,57870300,0.000260225,159.462,0.0414959,1.70839,0.000444565,0.00124202,0.421773,9680,4630,7930
469306961,127908879,215,1,f,517904000,27913.1,166519000000,7768760,5.38963e-05,278.32,0.0150004,0.634433,3.41936e-05,9.55294e-05,0.160259,7520,2730,4790
469307851,127908879,897,1,f,125303000,41980.2,4123590000,6369490,0.000335029,151.726,0.0508326,0.153497,5.14258e-05,0.000143673,0.247225,4580,4530,1610
469309013,127908879,372,3,f,8803800,0,2343300000,0,0,0,0,0.0107847,0,0,0,0,0,0
469307935,127908879,1007,1,f,2464120000,445565,613368000000,184481000,0.000180822,414.038,0.0748671,3.01854,0.000545818,0.0015249,0.486462,10560,4030,2520
469306972,127908879,229,1,f,720292000,1233780,23387500000,140975000,0.00171289,114.262,0.195719,0.882358,0.00151138,0.00422247,0.377641,10880,6720,3660
469309472,127908879,1113,3,f,77837400,0,18512700000,0,0,0,0,0.0953508,0,0,0,0,0,0
469308521,127908879,792,2,f,257371000,15058,32644200000,2704840,5.85071e-05,179.628,0.0105095,0.31528,1.84461e-05,5.15344e-05,0.143555,8900,5800,6180
469308813,127908879,44,3,f,1542000000,43455.3,499507000000,13199100,2.81812e-05,303.74,0.00855977,1.88894,5.32327e-05,0.000148721,0.173104,3710,3820,5790
469309056,127908879,445,3,f,462146000,5634.77,58940800000,951986,1.21926e-05,168.949,0.00205992,0.566129,6.90259e-06,1.92844e-05,0.0737785,11400,6130,3820
469308644,127908879,970,2,f,68841900,18.5881,11100300000,2032.56,2.70012e-07,109.347,2.9525e-05,0.0843313,2.27705e-08,6.36158e-08,0.00366792,11330,5470,5740
469307362,127908879,423,1,f,625668000,11378.9,224475000000,1424810,1.81867e-05,125.216,0.00227727,0.766444,1.39391e-05,3.89429e-05,0.0872222,7870,4470,1900
469309272,127908879,821,3,f,1856780000,11590.8,563741000000,3685980,6.24238e-06,318.01,0.00198514,2.27456,1.41987e-05,3.96681e-05,0.118168,7800,630,3100
469308969,127908879,310,3,f,235854000,626.729,41190100000,75193.3,2.65728e-06,119.977,0.000318813,0.288921,7.67743e-07,2.14491e-06,0.0172263,5910,2630,5700
469306747,127908879,67,1,f,24652800,0,5490910000,0,0,0,0,0.0301997,0,0,0,0,0,0
469307041,127908879,274,1,f,323979000,0,109644000000,0,0,0,0,0.396875,0,0,0,0,0,0
469308112,127908879,113,2,f,235825000,6665.82,63775600000,1951610,2.82659e-05,292.779,0.00827567,0.288886,8.16563e-06,2.2813e-05,0.0786275,6610,480,7220
469308770,127908879,312782590,2,f,67869900,0,25043900000,0,0,0,0,0.0831406,0,0,0,0,0,0
469309304,127908879,872,3,f,116622000,682.902,27044600000,301439,5.85569e-06,441.409,0.00258475,0.142862,8.36555e-07,2.33715e-06,0.030159,10260,3690,5690
469309118,127908879,575,3,f,216592000,3257.15,62959500000,1735260,1.50382e-05,532.754,0.00801163,0.265325,3.99001e-06,1.11472e-05,0.0551908,7180,4000,6640
469309238,127908879,763,3,f,10713600,3759.4,1079650000,556244,0.0003509,147.961,0.0519195,0.0131242,4.60527e-06,1.28661e-05,0.0481022,4970,6790,5630
469307342,127908879,406,1,f,152916000,0,40071700000,0,0,0,0,0.187322,0,0,0,0,0,0
469308024,127908879,312782546,1,f,267763000,2938.26,88802000000,745442,1.09734e-05,253.701,0.00278396,0.328009,3.59937e-06,1.00559e-05,0.0487678,7620,670,3070
469308070,127908879,30,2,f,5502600,0,659580000,0,0,0,0,0.00674068,0,0,0,0,0,0
469306659,127908879,22,1,f,724447000,24483.2,261116000000,8784780,3.37957e-05,358.809,0.0121262,0.887447,2.99919e-05,8.37908e-05,0.156382,7490,840,2730
469308245,127908879,322,2,f,11165500000,3707950,4236560000000,3650280000,0.00033209,984.447,0.326925,13.6777,0.00454224,0.01269,0.863953,4950,2330,8770
469308202,127908879,252,2,f,534268000,0,199766000000,0,0,0,0,0.654478,0,0,0,0,0,0
469308079,127908879,42,2,f,153248000,0,50643200000,0,0,0,0,0.187729,0,0,0,0,0,0
469309217,127908879,720,3,f,328666000,90.88,72403100000,10216,2.76512e-07,112.412,3.10833e-05,0.402615,1.11328e-07,3.11027e-07,0.0127084,12720,4980,6180
469308157,127908879,178,2,f,181889000,6810.24,35349300000,1513200,3.74417e-05,222.195,0.00831937,0.222814,8.34254e-06,2.33073e-05,0.0469151,8080,3880,8410
469309032,127908879,402,3,f,638876000,2003.4,218219000000,654254,3.13583e-06,326.571,0.00102407,0.782623,2.45417e-06,6.85642e-06,0.0939014,8050,1510,1560
469306897,127908879,155,1,f,479705000,2.90003,164865000000,153.683,6.04545e-09,52.9937,3.2037e-07,0.587639,3.55254e-09,9.92503e-09,0.00186388,6200,3090,4780
469309058,127908879,449,3,f,104830000,129.651,20468800000,14555.1,1.23677e-06,112.264,0.000138845,0.128417,1.58823e-07,4.43717e-07,0.00938911,5880,3150,6060
469306959,127908879,214,1,f,289443000,0,70586800000,0,0,0,0,0.354567,0,0,0,0,0,0
469308190,127908879,234,2,f,103313000,0,24433400000,0,0,0,0,0.126558,0,0,0,0,0,0
469306615,127908879,1,1,f,13276800,24893.9,771690000,3596700,0.00187499,144.481,0.270901,0.0162641,3.0495e-05,8.51965e-05,0.184786,7570,6450,4580
469309308,127908879,878,3,f,692001000,742967,178559000000,348576000,0.00107365,469.168,0.503722,0.847701,0.000910135,0.00254272,0.321629,4580,2010,9110
469307555,127908879,583,1,f,222730000,42742.6,57073300000,71175700,0.000191903,1665.22,0.31956,0.272844,5.23596e-05,0.000146282,0.606534,4340,4910,2980
469309542,127908879,882,3,t,18239.6,7976.74,44351600,31866700,0.43733,3994.95,1747.11,2.23436e-05,9.7715e-06,2.72995e-05,0.31029,4470,2450,7140
469307828,127908879,857,1,f,216560000,8031.83,61897900000,8118750,3.70883e-05,1010.82,0.0374896,0.265286,9.839e-06,2.7488e-05,0.259421,6410,4390,1600
469308179,127908879,215,2,f,517904000,36349.9,167739000000,22906000,7.01866e-05,630.153,0.0442283,0.634433,4.45287e-05,0.000124404,0.511447,8330,3370,7100
469308860,127908879,132,3,f,18923400,5426.82,3884170000,2627940,0.000286778,484.251,0.138873,0.0231812,6.64786e-06,1.85727e-05,0.195757,3380,3170,6670
469308351,127908879,502,2,f,2034330000,662.176,682095000000,111318,3.25501e-07,168.109,5.47196e-05,2.49205,8.11166e-07,2.26622e-06,0.028579,9050,5720,8300
