id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465606778,288262635,556,3,f,465007000,25219.1,93455400000,11535000,5.4234e-05,457.391,0.0248061,0.569633,3.08935e-05,0.000341431,0.200882,4150,3420,5980
465606519,288262635,448,3,f,251978000,229768,65590700000,121916000,0.000911858,530.605,0.483836,0.308674,0.000281466,0.00311074,0.364201,2470,3560,6650
465600598,288262635,443,1,f,425837000,0,17707800000,0,0,0,0,0.52165,0,0,0,0,0,0
465603984,288262635,843,2,f,421954000,15444.6,101564000000,5745780,3.66025e-05,372.026,0.0136171,0.516894,1.89196e-05,0.000209097,0.318735,9630,4060,8360
465605091,288262635,312782590,2,f,67869900,0,20308200000,0,0,0,0,0.0831406,0,0,0,0,0,0
465602007,288262635,31,2,f,2058500000,106219000,797950000000,244753000000,0.0516001,2304.24,118.899,2.52166,0.130118,1.43805,1,4590,1910,5710
465603951,288262635,836,2,f,174853000,3925.51,24638100000,1707220,2.24503e-05,434.903,0.00976372,0.214195,4.80875e-06,5.31457e-05,0.138478,9630,3280,10320
465603671,288262635,728,2,f,3173700000,0,201233000000,0,0,0,0,3.88778,0,0,0,0,0,0
465607625,288262635,765,3,f,55918800,0,6533770000,0,0,0,0,0.0685005,0,0,0,0,0,0
465600361,288262635,292,1,f,33059700,790.931,6785220000,197092,2.39243e-05,249.19,0.00596171,0.0404981,9.6889e-07,1.07081e-05,0.0745137,6510,6980,3900
465602174,288262635,155,2,f,479705000,736958,105148000000,624260000,0.00153627,847.077,1.30134,0.587639,0.000902773,0.00997735,0.389534,6610,3440,7290
465606704,288262635,515,3,f,185920000,973.818,33497500000,280213,5.23783e-06,287.746,0.00150717,0.227752,1.19293e-06,1.31841e-05,0.0494495,5400,6230,6000
465608591,288262635,1022,3,f,1450180000,18899.5,187169000000,10164400,1.30325e-05,537.815,0.00700909,1.77647,2.31519e-05,0.000255872,0.165298,5720,4280,7470
465607321,288262635,670,3,f,320218000,413913,74717900000,223529000,0.0012926,540.038,0.698051,0.392267,0.000507043,0.00560378,0.292055,7220,610,7930
465603994,288262635,846,2,f,150758000,0,36379900000,0,0,0,0,0.184679,0,0,0,0,0,0
465607623,288262635,763,3,f,10713600,52.4249,615601000,18619,4.89331e-06,355.155,0.00173788,0.0131242,6.42205e-08,7.09758e-07,0.00726088,4960,6600,5710
465603237,288262635,577,2,f,212135000,0,81042600000,0,0,0,0,0.259866,0,0,0,0,0,0
465605388,288262635,68,3,f,565819000,111619,76575500000,49298800,0.00019727,441.67,0.0871283,0.693129,0.000136734,0.00151116,0.228453,2220,3490,7060
465602369,288262635,194,2,f,1533550000,182016,227888000000,90347100,0.000118689,496.369,0.0589137,1.8786,0.00022297,0.00246424,0.357376,6920,5290,7290
465602344,288262635,184,2,f,337540000,109311,44152500000,49276700,0.000323845,450.796,0.145988,0.413486,0.000133905,0.00147991,0.228453,2220,3490,7060
465601097,288262635,750,1,f,31295700,0,3702260000,0,0,0,0,0.0383372,0,0,0,0,0,0
465601675,288262635,1041,1,f,2510160000,1092.36,403012000000,483306,4.35175e-07,442.443,0.00019254,3.07495,1.33814e-06,1.4789e-05,0.0569719,10890,4120,2110
465608110,288262635,900,3,f,790081000,29.1311,14487900000,12042.2,3.6871e-08,413.38,1.52417e-05,0.967849,3.56855e-08,3.94393e-07,0.0052732,5300,4950,5700
465600534,288262635,385,1,f,3329310000,792.216,797708000000,255611,2.37952e-07,322.653,7.6776e-05,4.0784,9.70464e-07,1.07255e-05,0.0304581,9570,1140,2540
465608304,288262635,944,3,f,832667000,0,230339000000,0,0,0,0,1.02002,0,0,0,0,0,0
465601784,288262635,1101,1,f,295286000,1032.34,71197100000,459225,3.49607e-06,444.84,0.00155519,0.361725,1.26461e-06,1.39764e-05,0.196503,4230,4780,3130
465601332,288262635,888,1,f,325847000,0,71164000000,0,0,0,0,0.399162,0,0,0,0,0,0
465602106,288262635,105,2,f,66310200,0,8852950000,0,0,0,0,0.08123,0,0,0,0,0,0
465602906,288262635,394,2,f,358410000,1676680,88018100000,1055490000,0.00467812,629.508,2.94491,0.439052,0.00205394,0.0226999,0.659393,8030,1120,7050
465600620,288262635,461,1,f,14782500,0,2135530000,0,0,0,0,0.0181086,0,0,0,0,0,0
465605678,288262635,163,3,f,468252000,1292.7,113494000000,512365,2.76069e-06,396.353,0.00109421,0.573609,1.58355e-06,1.75013e-05,0.0684002,5670,5000,1270
465604674,288262635,1022,2,f,725090000,18899.5,95489200000,10164400,2.60651e-05,537.815,0.0140182,0.888236,2.31519e-05,0.000255872,0.165298,5720,4280,7470
465601050,288262635,709,1,f,1080640000,0,157179000000,0,0,0,0,1.32379,0,0,0,0,0,0
465602631,288262635,298,2,f,150990000,39885,32871000000,11056000,0.000264156,277.198,0.0732234,0.184963,4.88591e-05,0.000539985,0.317301,5110,7050,6670
465604909,288262635,1105,2,f,87523200,7658.32,19610600000,2474200,8.75005e-05,323.074,0.0282691,0.107216,9.38144e-06,0.000103683,0.353265,5900,6150,8550
465606631,288262635,484,3,f,279306000,26667.6,56581500000,15846700,9.54782e-05,594.23,0.056736,0.34215,3.26679e-05,0.000361042,0.47587,3420,4290,5740
465599929,288262635,35,1,f,15952500,0,2301440000,0,0,0,0,0.0195418,0,0,0,0,0,0
465604258,288262635,930,2,f,184288000,315507,23234600000,200060000,0.00171203,634.091,1.08558,0.225753,0.000386496,0.00427151,0.363078,7500,3440,6180
465605960,288262635,260,3,f,147647000,112974,37008000000,46672500,0.000765161,413.128,0.316109,0.180867,0.000138393,0.0015295,0.38706,5780,7150,7570
465602179,288262635,158,2,f,23634000,603.454,977904000,169093,2.55333e-05,280.209,0.00715466,0.0289516,7.39231e-07,8.1699e-06,0.0269127,8070,3230,5990
465603233,288262635,576,2,f,2532600,0,492248000,0,0,0,0,0.00310244,0,0,0,0,0,0
465603870,288262635,806,2,f,741623000,3055.3,247285000000,1454710,4.11974e-06,476.126,0.00196152,0.908489,3.74274e-06,4.13643e-05,0.0804747,4690,3810,9940
465607909,288262635,847,3,f,655142000,0,223437000000,0,0,0,0,0.802549,0,0,0,0,0,0
465605011,288262635,182305697,2,f,204459000,7558.22,62382700000,4675560,3.69669e-05,618.606,0.0228679,0.250463,9.25882e-06,0.000102327,0.190141,6740,770,8280
465606269,288262635,351,3,f,1341920000,23976.2,232279000000,13555800,1.7867e-05,565.385,0.0101017,1.64386,2.93708e-05,0.000324603,0.18718,5290,4500,6860
465600142,288262635,158,1,f,23634000,0,1126640000,0,0,0,0,0.0289516,0,0,0,0,0,0
465602875,288262635,381,2,f,753517000,54141.2,143453000000,25910100,7.18514e-05,478.566,0.0343856,0.923058,6.6323e-05,0.000732994,0.254418,7910,5480,7630
465600712,288262635,540,1,f,205690000,2037.11,44337400000,671729,9.90379e-06,329.747,0.00326574,0.25197,2.49546e-06,2.75795e-05,0.050704,8960,4040,780
465606727,288262635,527,3,f,407880000,129989,106427000000,79420800,0.000318694,610.982,0.194716,0.499653,0.000159236,0.00175986,0.257994,8310,1740,9890
465602510,288262635,250,2,f,241276000,49.5355,25791100000,35766.3,2.05306e-07,722.034,0.000148238,0.295564,6.0681e-08,6.70639e-07,0.0154238,5170,2890,6070
465604664,288262635,1020,2,f,533321000,28051,84277100000,17810900,5.25968e-05,634.945,0.0333961,0.653318,3.43625e-05,0.00037977,0.212962,7140,3260,7040
465604687,288262635,1025,2,f,2218930000,1946,536515000000,906997,8.77002e-07,466.082,0.000408755,2.71818,2.38385e-06,2.63461e-05,0.0490242,12360,4950,8640
465606958,288262635,576,3,f,5065200,0,856608000,0,0,0,0,0.00620487,0,0,0,0,0,0
465604531,288262635,983,2,f,6421230000,6623330,288117000000,4207310000,0.00103147,635.227,0.65522,7.866,0.00811357,0.0896703,0.72463,6470,4990,7680
465605241,288262635,17,3,f,1885140000,1293420,397791000000,1016900000,0.000686113,786.214,0.539431,2.3093,0.00158444,0.0175111,0.578261,8690,2760,6550
465606731,288262635,528,3,f,46148500000,13312.2,10592500000000,8642490,2.88464e-07,649.216,0.000187275,56.532,1.63074e-05,0.000180228,0.110058,10030,4150,3430
465600560,288262635,409,1,f,522107000,0,131987000000,0,0,0,0,0.639581,0,0,0,0,0,0
465608813,288262635,1101,3,f,590571000,14916.6,143314000000,6177570,2.52579e-05,414.141,0.0104603,0.723449,1.82728e-05,0.000201949,0.196503,4230,4780,3130
465604497,288262635,975,2,f,15002100,0,1373980000,0,0,0,0,0.0183776,0,0,0,0,0,0
465601202,288262635,818,1,f,916176000,0,101305000000,0,0,0,0,1.12232,0,0,0,0,0,0
465605483,288262635,111,3,f,1511620000,112474,367840000000,44937900,7.44063e-05,399.54,0.0297283,1.85173,0.000137781,0.00152274,0.244182,4540,4970,9700
465608999,288262635,312782612,3,f,102202000,14199,32207000000,8763920,0.00013893,617.221,0.0857507,0.125198,1.73938e-05,0.000192234,0.121924,7450,1150,8620
465600319,288262635,266,1,f,51579900,47.266,6660420000,12377.8,9.16365e-07,261.875,0.000239973,0.0631854,5.79009e-08,6.39914e-07,0.0164139,5450,4330,4950
465601134,288262635,774,1,f,173773000,0,38660000000,0,0,0,0,0.212872,0,0,0,0,0,0
465604270,288262635,936,2,f,1693770000,0,396021000000,0,0,0,0,2.07487,0,0,0,0,0,0
465602070,288262635,72,2,f,15252300,0,3599150000,0,0,0,0,0.0186841,0,0,0,0,0,0
465603786,288262635,781,2,f,11709000,0,2069290000,0,0,0,0,0.0143435,0,0,0,0,0,0
465607105,288262635,614,3,f,424535000,227575,56973700000,65323000,0.000536057,287.04,0.153869,0.520056,0.000278779,0.00308104,0.479372,7230,6800,4430
465609111,288262635,1021,2,t,555165,191864,846201000,574608000,0.345597,2994.88,1035.02,0.000680078,0.000235033,0.00259756,0.741628,4670,2010,6430
465604746,288262635,1041,2,f,2510160000,1870.78,370281000000,977018,7.45283e-07,522.252,0.000389226,3.07495,2.2917e-06,2.53277e-05,0.0469915,11030,4130,9180
465601681,288262635,1045,1,f,46372500,0,8377030000,0,0,0,0,0.0568063,0,0,0,0,0,0
465606225,288262635,339,3,f,7292990000,210548,1530060000000,108606000,2.88699e-05,515.828,0.0148919,8.93392,0.000257921,0.00285052,0.497242,8640,1610,6520
465608673,288262635,1046,3,f,133004000,284881,26914500000,189154000,0.0021419,663.976,1.42217,0.16293,0.000348979,0.00385688,0.477628,7330,1080,7100
465607659,288262635,776,3,f,9194610000,3498710,456973000000,2517550000,0.000380518,719.565,0.273807,11.2634,0.00428593,0.0473676,0.720927,5420,2500,7280
465605123,288262635,312782616,2,f,138020000,42380.8,46063100000,26113900,0.000307062,616.172,0.189203,0.169075,5.19165e-05,0.000573775,0.181755,8030,1590,9130
465607606,288262635,755,3,f,465255000,0,116370000000,0,0,0,0,0.569937,0,0,0,0,0,0
465603927,288262635,827,2,f,210684000,36658,43878500000,18293900,0.000173995,499.041,0.086831,0.258088,4.49061e-05,0.000496297,0.173226,3430,3900,6730
465602185,288262635,163,2,f,234126000,0,54718100000,0,0,0,0,0.286804,0,0,0,0,0,0
465603368,288262635,621,2,f,170722000,0,30108800000,0,0,0,0,0.209134,0,0,0,0,0,0
465605560,288262635,131,3,f,577840000,918.694,128726000000,301066,1.58988e-06,327.711,0.000521021,0.707854,1.1254e-06,1.24378e-05,0.0433971,6850,5750,2080
465603037,288262635,460,2,f,16034400,0,1714300000,0,0,0,0,0.0196421,0,0,0,0,0,0
465606335,288262635,377,3,f,130779000,0,23376300000,0,0,0,0,0.160204,0,0,0,0,0,0
465601639,288262635,1023,1,f,335030000,0,111601000000,0,0,0,0,0.410411,0,0,0,0,0,0
465603684,288262635,737,2,f,121828000,48.8974,8185080000,24453.1,4.01366e-07,500.09,0.000200719,0.149239,5.98993e-08,6.62001e-07,0.00811371,5320,4500,5780
465601962,288262635,7,2,f,496574000,0,56600300000,0,0,0,0,0.608303,0,0,0,0,0,0
465604730,288262635,1037,2,f,375044000,35847.2,66844900000,10242700,9.55813e-05,285.731,0.0273105,0.459429,4.39129e-05,0.00048532,0.144686,8730,2140,7320
465607095,288262635,612,3,f,588442000,712.629,87803700000,268326,1.21104e-06,376.53,0.000455995,0.720841,8.72971e-07,9.64798e-06,0.0436725,9410,4970,3530
465602013,288262635,35,2,f,15952500,0,2516930000,0,0,0,0,0.0195418,0,0,0,0,0,0
465608226,288262635,929,3,f,76420800,0,5608780000,0,0,0,0,0.0936155,0,0,0,0,0,0
465601868,288262635,312782546,1,f,267763000,181.997,73087200000,89110.5,6.79697e-07,489.625,0.000332797,0.328009,2.22947e-07,2.46398e-06,0.0226071,7280,610,3890
465604211,288262635,909,2,f,5163330000,27050.8,904094000000,10072400,5.23902e-06,372.351,0.00195075,6.32507,3.31372e-05,0.000366229,0.197487,9590,5750,9620
465608008,288262635,874,3,f,76159800,407.881,8146830000,119247,5.35559e-06,292.357,0.00156575,0.0932958,4.99654e-07,5.52212e-06,0.0278047,9420,3700,3400
465603480,288262635,658,2,f,421227000,13.6458,26954700000,7727.29,3.23953e-08,566.278,1.83447e-05,0.516003,1.67161e-08,1.84744e-07,0.00574721,10210,3870,7640
465603307,288262635,603,2,f,634974000,17.6732,18599800000,4992.55,2.78329e-08,282.493,7.8626e-06,0.777844,2.16497e-08,2.3927e-07,0.00196681,6710,3170,7920
465600248,288262635,225,1,f,276808000,0,32931300000,0,0,0,0,0.339089,0,0,0,0,0,0
465605186,288262635,4,3,f,5030110000,5716.29,1096940000000,2374370,1.13641e-06,415.369,0.000472031,6.16189,7.00246e-06,7.73904e-05,0.134197,9900,1650,7070
465605902,288262635,242,3,f,2534590000,110435,337319000000,45996800,4.35711e-05,416.507,0.0181477,3.10487,0.000135283,0.00149513,0.301081,3650,5200,5980
465603964,288262635,839,2,f,40102200,0,6300550000,0,0,0,0,0.0491252,0,0,0,0,0,0
465604758,288262635,1046,2,f,66501900,284881,13792300000,189154000,0.0042838,663.976,2.84434,0.0814648,0.000348979,0.00385688,0.477628,7330,1080,7100
465602776,288262635,345,2,f,2984430000,108614,1032570000000,38382100,3.63937e-05,353.38,0.0128608,3.65592,0.000133052,0.00147048,0.335924,4610,4070,9980
465608290,288262635,942,3,f,2046300000,37833.1,406680000000,13003400,1.84886e-05,343.704,0.0063546,2.50672,4.63456e-05,0.000512206,0.249974,5720,6430,8410
465600005,288262635,88,1,f,352210000,0,78559000000,0,0,0,0,0.431457,0,0,0,0,0,0
465606124,288262635,315,3,f,109826000000,257975000,29380200000000,514853000000,0.00234894,1995.75,4.6879,134.537,0.31602,3.49261,1,4590,1910,5710
465608222,288262635,928,3,f,6305080000,6154.59,1537420000000,5068450,9.76132e-07,823.523,0.000803867,7.72373,7.53938e-06,8.33244e-05,0.110058,10030,4150,3430
465607265,288262635,654,3,f,452430000,0,211648000000,0,0,0,0,0.554227,0,0,0,0,0,0
465601630,288262635,1020,1,f,533321000,0,77453400000,0,0,0,0,0.653318,0,0,0,0,0,0
465603917,288262635,824,2,f,354401000,90759.5,25320400000,57124800,0.000256093,629.409,0.161187,0.434141,0.00011118,0.00122875,0.295693,7280,3620,6270
465603678,288262635,733,2,f,721998000,16157.2,126942000000,5913180,2.23785e-05,365.978,0.00819003,0.884448,1.97926e-05,0.000218746,0.193209,7570,4200,7570
465603743,288262635,768,2,f,2430380000,505940,107799000000,284955000,0.000208173,563.219,0.117247,2.97722,0.000619776,0.0068497,0.695192,4760,2450,6660
465607916,288262635,848,3,f,920102000,95493.9,10844000000,33802700,0.000103786,353.978,0.036738,1.12713,0.00011698,0.00129285,0.518855,5680,6990,6840
465600176,288262635,180,1,f,306517000,10189.9,89287700000,4077160,3.32443e-05,400.116,0.0133016,0.375483,1.24827e-05,0.000137957,0.156703,5610,5000,1260
465608987,288262635,312782598,3,f,12389400,0,1955160000,0,0,0,0,0.015177,0,0,0,0,0,0
465609102,288262635,997,2,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465604750,288262635,1044,2,f,19390500,3713.02,1942390000,1539500,0.000191487,414.621,0.0793944,0.0237534,4.54845e-06,5.0269e-05,0.101731,8090,4520,8020
465602568,288262635,274,2,f,323979000,321113,48623100000,235979000,0.000991152,734.88,0.728377,0.396875,0.000393363,0.0043474,0.501215,6740,930,6500
465608369,288262635,961,3,f,11544300000,1057280,2964520000000,417678000,9.15847e-05,395.049,0.0361805,14.1417,0.00129517,0.014314,0.513275,4430,5820,9250
465603290,288262635,598,2,f,36933300,0,5545260000,0,0,0,0,0.0452433,0,0,0,0,0,0
465601749,288262635,1085,1,f,41661900,23041.1,3415940000,10486300,0.00055305,455.114,0.251701,0.0510358,2.82254e-05,0.000311944,0.234881,5960,1710,4900
465605651,288262635,156,3,f,734540000,2179.17,185802000000,1096030,2.96672e-06,502.958,0.00149213,0.899812,2.66949e-06,2.95029e-05,0.0632383,8000,2440,9520
465609139,288262635,567,3,t,90349200,73863100,423848000000,410267000000,0.817529,5554.43,4540.91,0.110678,0.0904823,1,1,4600,1610,5820
465599912,288262635,26,1,f,548428000,0,96494700000,0,0,0,0,0.671824,0,0,0,0,0,0
465602760,288262635,341,2,f,7050600,526.173,1435680000,351824,7.46281e-05,668.646,0.0498998,0.00863698,6.44562e-07,7.12363e-06,0.08898,7890,5440,6110
465603092,288262635,500,2,f,12240500000,123557000,3387900000000,251277000000,0.0100941,2033.7,20.5284,14.9946,0.151357,1.67278,1,4610,1410,5720
465602724,288262635,329,2,f,2784240000,464113,912511000000,271421000,0.000166693,584.817,0.097485,3.41069,0.000568539,0.00628343,0.241615,7660,1240,9310
465605380,288262635,66,3,f,5274000,0,193365000,0,0,0,0,0.00646065,0,0,0,0,0,0
465600035,288262635,106,1,f,3254400,0,635835000,0,0,0,0,0.00398664,0,0,0,0,0,0
465606636,288262635,485,3,f,22883400000,17139200,4575980000000,11980400000,0.000748982,699.004,0.523542,28.0321,0.0209956,0.232041,0.694905,4970,3410,7350
465603049,288262635,467,2,f,1463260000,124133,295532000000,74267500,8.48334e-05,598.29,0.050755,1.79249,0.000152063,0.00168058,0.243553,7590,4800,6190
465607060,288262635,603,3,f,1269950000,864.179,53960300000,252080,6.80484e-07,291.698,0.000198496,1.55569,1.05862e-06,1.16998e-05,0.0232219,5970,2780,4970
465605908,288262635,243,3,f,151272000,4284.03,23920700000,1506130,2.832e-05,351.568,0.00995642,0.185308,5.24793e-06,5.79996e-05,0.0682718,7450,2340,9160
465601356,288262635,900,1,f,395041000,0.201125,7348330000,79.1686,5.09125e-10,393.629,2.00406e-07,0.483925,2.46378e-10,2.72295e-09,9.70927e-05,5300,4960,5690
465600128,288262635,153,1,f,374736000,5473.72,19928100000,2867000,1.46069e-05,523.776,0.00765073,0.459051,6.7053e-06,7.41063e-05,0.0653573,11480,5830,3080
465603732,288262635,763,2,f,5356800,52.4249,268677000,18619,9.78661e-06,355.155,0.00347576,0.00656208,6.42205e-08,7.09758e-07,0.00726088,4960,6600,5710
465606182,288262635,330,3,f,17400600,3452.08,1424860000,1512300,0.000198388,438.084,0.0869107,0.0213157,4.22879e-06,4.67362e-05,0.0964813,6160,1630,6510
465606687,288262635,510,3,f,89352000,129061,10312800000,74957800,0.00144441,580.792,0.838905,0.109456,0.0001581,0.0017473,0.381947,6870,1270,6930
465600120,288262635,148,1,f,91593900,0,29426600000,0,0,0,0,0.112203,0,0,0,0,0,0
465608994,288262635,312782608,3,f,238408000,138202,63157200000,79783400,0.000579685,577.297,0.33465,0.29205,0.000169297,0.00187105,0.234706,8120,1140,9270
465602806,288262635,356,2,f,6447600,0,837888000,0,0,0,0,0.00789831,0,0,0,0,0,0
465606344,288262635,379,3,f,166442000,33093.3,13391800000,13110100,0.000198827,396.155,0.0787664,0.203892,4.05393e-05,0.000448036,0.270005,11480,7290,5640
465608078,288262635,894,3,f,1213190000,668195,234621000000,473540000,0.000550777,708.685,0.390327,1.48615,0.000818539,0.0090464,0.39892,7190,260,6820
465601030,288262635,699,1,f,68400,0,5234930,0,0,0,0,8.379e-05,0,0,0,0,0,0
465601823,288262635,1126,1,f,6718500,0,963354000,0,0,0,0,0.00823016,0,0,0,0,0,0
465601871,288262635,312782550,1,f,38745000,0,11085300000,0,0,0,0,0.0474626,0,0,0,0,0,0
465608425,288262635,977,3,f,270259000,643.763,56550800000,312774,2.38202e-06,485.853,0.00115731,0.331068,7.88609e-07,8.71562e-06,0.103383,8180,4450,1300
465607233,288262635,647,3,f,1755860000,120336,339531000000,46147600,6.85339e-05,383.49,0.0262821,2.15093,0.000147412,0.00162918,0.133445,7480,7300,2860
465604702,288262635,1029,2,f,48101400,24421.9,3621120000,11350100,0.000507717,464.75,0.235961,0.0589242,2.99168e-05,0.000330637,0.169037,8190,4260,7800
465601478,288262635,950,1,f,400624000,0,182025000000,0,0,0,0,0.490765,0,0,0,0,0,0
465602862,288262635,378,2,f,2634840000,193625,874810000000,71083800,7.34865e-05,367.121,0.0269784,3.22768,0.000237191,0.00262141,0.290009,4630,3840,9980
465600440,288262635,332,1,f,670500,0,162621000,0,0,0,0,0.000821363,0,0,0,0,0,0
465603373,288262635,622,2,f,37614600,11083.1,4906030000,5245730,0.000294648,473.31,0.13946,0.0460779,1.35768e-05,0.000150049,0.182433,6440,1430,6370
465608690,288262635,1049,3,f,1187680000,0,250880000000,0,0,0,0,1.4549,0,0,0,0,0,0
465601992,288262635,22,2,f,724447000,1333960,208910000000,802686000,0.00184135,601.733,1.108,0.887447,0.0016341,0.0180599,0.341928,8090,1130,9270
465607405,288262635,689,3,f,27525600,41112.9,2777020000,12541900,0.00149362,305.061,0.455647,0.0337189,5.03633e-05,0.000556609,0.43682,5300,7010,6580
465600454,288262635,339,1,f,3646500000,51624.8,792386000000,19531800,1.41574e-05,378.341,0.00535631,4.46696,6.32404e-05,0.000698926,0.199252,9050,1970,4040
465602834,288262635,368,2,f,36891900,0,6179140000,0,0,0,0,0.0451926,0,0,0,0,0,0
465608231,288262635,930,3,f,368577000,315507,44772000000,200060000,0.000856013,634.091,0.54279,0.451507,0.000386496,0.00427151,0.363078,7500,3440,6180
465605399,288262635,73,3,f,5551700000,168367,230473000000,73639000,3.03271e-05,437.371,0.0132642,6.80084,0.00020625,0.00227945,0.272932,5620,3850,5770
465605550,288262635,128,3,f,4391830000,631977,367996000000,349208000,0.000143898,552.565,0.0795132,5.37999,0.000774172,0.00855606,0.442447,7930,4150,6250
465603956,288262635,838,2,f,446302000,586.099,165854000000,191813,1.31324e-06,327.27,0.000429783,0.54672,7.17972e-07,7.93495e-06,0.0282993,5070,2080,9460
465601034,288262635,702,1,f,393419000,0,158874000000,0,0,0,0,0.481938,0,0,0,0,0,0
465607150,288262635,623,3,f,48336100000,20454400,9681940000000,13265300000,0.00042317,648.532,0.274439,59.2117,0.0250566,0.276923,0.694905,4970,3410,7350
465607867,288262635,840,3,f,5448470000,1029460,201343000000,389244000,0.000188945,378.104,0.071441,6.67437,0.00126109,0.0139375,0.39952,790,5620,7230
465600060,288262635,120,1,f,217446000,49150,59199800000,20274200,0.000226033,412.496,0.0932376,0.266372,6.02088e-05,0.000665421,0.20837,5780,5100,1030
465602678,288262635,314,2,f,98857800,3739.63,20852700000,1806360,3.78284e-05,483.03,0.0182723,0.121101,4.58105e-06,5.06293e-05,0.111673,4780,4780,8860
465601437,288262635,933,1,f,821096000,171138,43999500000,65471000,0.000208426,382.563,0.079736,1.00584,0.000209644,0.00231696,0.455078,9010,3240,3380
465601621,288262635,1016,1,f,1760170000,508459,69591000000,208585000,0.000288869,410.23,0.118503,2.15621,0.000622862,0.00688381,0.366441,800,5560,3950
465601909,288262635,312782604,1,f,52810200,0,14574400000,0,0,0,0,0.0646925,0,0,0,0,0,0
465604526,288262635,982,2,f,28009800,377.896,2454030000,119864,1.34916e-05,317.188,0.00427936,0.034312,4.62923e-07,5.11617e-06,0.0298386,6850,2330,5770
465606465,288262635,433,3,f,196184000,200164,53347500000,114312000,0.00102029,571.094,0.582679,0.240325,0.0002452,0.00270993,0.23892,7770,970,7680
465601152,288262635,786,1,f,62570700,0,10146700000,0,0,0,0,0.0766491,0,0,0,0,0,0
465604712,288262635,1031,2,f,191085000,245634,12991500000,112669000,0.00128547,458.687,0.589627,0.234079,0.000300901,0.00332553,0.559216,6760,5190,7670
465606069,288262635,298,3,f,301981000,84019.5,64303500000,24679500,0.000278228,293.735,0.0817255,0.369926,0.000102924,0.0011375,0.432209,5010,6990,4830
465601011,288262635,692,1,f,297112000,2194.58,73914100000,879238,7.38639e-06,400.641,0.00295929,0.363962,2.68836e-06,2.97115e-05,0.0637971,8190,4450,1290
465600655,288262635,500,1,f,12306100000,2168670,2961700000000,1325960000,0.000176228,611.417,0.107749,15.0749,0.00265663,0.0293607,0.406443,4870,1380,5470
465604238,288262635,919,2,f,158401000,4454430,34795300000,4201860000,0.0281212,943.299,26.5267,0.194041,0.00545668,0.0603066,0.679961,4970,1870,6360
465606585,288262635,467,3,f,2926510000,142472,582754000000,81356800,4.86832e-05,571.037,0.0277999,3.58498,0.000174528,0.00192887,0.243553,7590,4800,6190
465606281,288262635,356,3,f,12895200,0,1682480000,0,0,0,0,0.0157966,0,0,0,0,0,0
465600137,288262635,156,1,f,367270000,0,91868600000,0,0,0,0,0.449906,0,0,0,0,0,0
465602956,288262635,417,2,f,456684000,575683,133346000000,358252000,0.00126057,622.307,0.784462,0.559438,0.000705212,0.00779393,0.341928,8090,1130,9270
465605463,288262635,101,3,f,678033000,119.537,49742000000,54088.9,1.763e-07,452.487,7.97733e-05,0.83059,1.46433e-07,1.61836e-06,0.00849719,11500,5540,8210
465602953,288262635,414,2,f,34783200,15236.4,5493620000,6866950,0.000438039,450.694,0.197421,0.0426094,1.86646e-05,0.000206279,0.234208,7520,4580,5980
465605332,288262635,46,3,f,243878000,28130.3,16460200000,18574300,0.000115346,660.293,0.076162,0.298751,3.44597e-05,0.000380844,0.151057,8130,5760,6410
465600226,288262635,210,1,f,14751000,13.265,2315620000,3108.44,8.99264e-07,234.333,0.000210727,0.01807,1.62497e-08,1.7959e-07,0.00342601,8070,6120,4710
465599892,288262635,14,1,f,774000,0,121173000,0,0,0,0,0.00094815,0,0,0,0,0,0
465600552,288262635,401,1,f,35525700,0,9019210000,0,0,0,0,0.043519,0,0,0,0,0,0
465601341,288262635,894,1,f,606594000,11814.9,115413000000,4125660,1.94774e-05,349.192,0.00680136,0.743077,1.44732e-05,0.000159957,0.11597,7160,1120,4570
465605623,288262635,148,3,f,183188000,0,59078200000,0,0,0,0,0.224405,0,0,0,0,0,0
465604266,288262635,934,2,f,116343000,952.534,17872300000,331205,8.18729e-06,347.709,0.0028468,0.14252,1.16685e-06,1.28959e-05,0.044458,8830,6530,8540
465603055,288262635,470,2,f,84277800,76137.7,18910500000,62319000,0.000903413,818.504,0.739447,0.10324,9.32687e-05,0.00103079,0.32021,7110,5350,7360
465602844,288262635,370,2,f,6229390000,545.601,814644000000,192625,8.7585e-08,353.051,3.0922e-05,7.631,6.68361e-07,7.38665e-06,0.0518051,10540,7180,6620
465600151,288262635,163,1,f,234126000,1292.7,58776400000,512365,5.52137e-06,396.353,0.00218842,0.286804,1.58355e-06,1.75013e-05,0.0684002,5670,5000,1270
465606774,288262635,549,3,f,18896600000,6459660,2815200000000,5316470000,0.000341842,823.026,0.281345,23.1483,0.00791308,0.0874545,0.723507,6630,3440,6410
465605852,288262635,226,3,f,923751000,319411,184952000000,98471500,0.000345776,308.291,0.1066,1.13159,0.000391278,0.00432437,0.538499,5670,6990,6840
