id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464827378,304947804,645,1,f,9046730000,59890.2,4723230000000,129982000,6.62009e-06,2170.34,0.0143678,11.0822,7.33654e-05,0.000529264,0.566363,11110,1040,4850
464827632,304947804,864,1,f,2470490000,553251,832320000000,459813000,0.000223944,831.111,0.186122,3.02635,0.000677732,0.00488921,0.597487,7190,5270,5360
464832874,304947804,1060,3,f,37839600,151913,4132230000,84953800,0.00401466,559.227,2.2451,0.0463535,0.000186093,0.00134249,0.368217,8960,4460,5770
464829163,304947804,798,2,f,46539900,0,2612590000,0,0,0,0,0.0570114,0,0,0,0,0,0
464833031,304947804,1128,3,f,475081000,13272.5,237591000000,14038500,2.79373e-05,1057.71,0.0295496,0.581974,1.62588e-05,0.000117292,0.227136,6760,890,6990
464829287,304947804,854,2,f,427295000,36695.3,181250000000,29902800,8.58782e-05,814.895,0.0699817,0.523436,4.49517e-05,0.000324285,0.300518,6690,580,7590
464828500,304947804,370,2,f,6229390000,43733.9,1554160000000,40651200,7.02059e-06,929.512,0.00652572,7.631,5.35741e-05,0.000386487,0.223229,11430,7040,5920
464829628,304947804,988,2,f,283139000,609089,117494000000,511993000,0.0021512,840.589,1.80828,0.346845,0.000746134,0.00538266,0.335911,8760,4070,10180
464827019,304947804,252,1,f,534268000,786.548,286905000000,855189,1.4722e-06,1087.27,0.00160068,0.654478,9.63522e-07,6.95092e-06,0.0989249,9060,2360,1760
464828242,304947804,125,2,f,304674000,332208,5505960000,249313000,0.00109037,750.474,0.818295,0.373226,0.000406955,0.0029358,0.41785,5740,7000,6830
464832273,304947804,809,3,f,1349000000,27576800,528081000000,29447600000,0.0204424,1067.84,21.8292,1.65253,0.0337816,0.243703,0.77949,5120,4640,6550
464828798,304947804,558,2,f,149467000,50339.8,45492100000,29769400,0.000336796,591.37,0.199171,0.183097,6.16662e-05,0.000444865,0.223292,5510,1800,9480
464830641,304947804,164,3,f,1155600,0,233130000,0,0,0,0,0.00141561,0,0,0,0,0,0
464829619,304947804,985,2,f,8038890000,1434460,3277580000000,984156000,0.000178441,686.079,0.122424,9.84765,0.00175722,0.0126767,0.394105,5890,710,6810
464830667,304947804,181,3,f,345728000,23304500,193471000000,28298700000,0.067407,1214.3,81.8525,0.423517,0.028548,0.205947,0.595082,5840,5140,5680
464832821,304947804,1038,3,f,1100960000,14551.3,489473000000,11279100,1.32169e-05,775.127,0.0102448,1.34868,1.78254e-05,0.000128593,0.15512,7540,1690,8590
464833335,304947804,374,2,t,2292930,518018,2712110000,1306740000,0.225919,2522.58,569.9,0.00280885,0.000634572,0.00457785,0.78698,8190,5440,6670
464831625,304947804,590,3,f,827215000,986629,302000000000,752567000,0.00119271,762.766,0.909759,1.01334,0.00120862,0.00871908,0.349631,8290,1130,4680
464828538,304947804,401,2,f,35525700,7120.26,14292500000,8062310,0.000200425,1132.31,0.226943,0.043519,8.72231e-06,6.29234e-05,0.153765,7770,830,7850
464827228,304947804,444,1,f,757769000,1868010,290869000000,1879360000,0.00246514,1006.08,2.48012,0.928268,0.00228831,0.016508,0.431813,6390,4090,5270
464829960,304947804,1100,2,f,783095000,1505230,313589000000,1362930000,0.00192215,905.466,1.74044,0.959292,0.0018439,0.0133021,0.594458,7760,2850,6310
464833560,304947804,1097,3,t,139770000,76029700,527980000000,449213000000,0.543962,5908.39,3213.94,0.171219,0.0931364,0.671892,1,8200,5660,5770
464831010,304947804,320,3,f,2059540000,565918,710982000000,441095000,0.000274779,779.432,0.214172,2.52293,0.00069325,0.00500116,0.336948,3940,1950,2960
464827180,304947804,394,1,f,358410000,95515,135358000000,85430500,0.000266497,894.419,0.23836,0.439052,0.000117006,0.000844089,0.418275,7980,380,4040
464828044,304947804,182305693,1,f,60806700,71480.9,18267300000,80204600,0.00117554,1122.04,1.31901,0.0744882,8.7564e-05,0.000631693,0.393842,6540,820,2980
464827567,304947804,814,1,f,103431000,86183.9,40099100000,73966600,0.000833253,858.241,0.715132,0.126703,0.000105575,0.000761628,0.2527,3560,4480,4920
464827639,304947804,873,1,f,335367000,169207,92988400000,174872000,0.000504543,1033.48,0.521434,0.410825,0.000207279,0.00149532,0.58296,6460,2490,1130
464827424,304947804,680,1,f,506700,0,98006000,0,0,0,0,0.000620708,0,0,0,0,0,0
464832678,304947804,988,3,f,566278000,643595,237351000000,537259000,0.00113654,834.778,0.948755,0.693691,0.000788404,0.00568761,0.335911,8760,4070,10180
464827905,304947804,1025,1,f,2218930000,0,1039760000000,0,0,0,0,2.71818,0,0,0,0,0,0
464833155,304947804,312782620,3,f,152593000,62743.7,68986100000,52010300,0.000411183,828.933,0.340843,0.186927,7.6861e-05,0.000554481,0.194874,7670,1490,8550
464827592,304947804,836,1,f,174853000,27409.4,45180800000,17185800,0.000156757,627.005,0.0982875,0.214195,3.35765e-05,0.000242224,0.142501,6660,4860,830
464827803,304947804,957,1,f,990184000,0,531819000000,0,0,0,0,1.21298,0,0,0,0,0,0
464827382,304947804,648,1,f,2417570000,12244,1205700000000,11286200,5.06458e-06,921.777,0.00466841,2.96153,1.49989e-05,0.000108203,0.20805,2710,2590,3850
464831155,304947804,368,3,f,73783800,217342,23062100000,139712000,0.00294567,642.82,1.89353,0.0903852,0.000266244,0.00192071,0.306841,7770,4450,9920
464828937,304947804,661,2,f,364604000,5812.67,114961000000,3796550,1.59424e-05,653.151,0.0104128,0.446639,7.12051e-06,5.13679e-05,0.0530645,11220,6840,6960
464833131,304947804,312782594,3,f,75834000,26757.3,31990400000,24200600,0.00035284,904.448,0.319125,0.0928966,3.27777e-05,0.00023646,0.351119,9290,2500,9310
464831473,304947804,514,3,f,24957000,0,2505570000,0,0,0,0,0.0305723,0,0,0,0,0,0
464829013,304947804,707,2,f,123493000,531174,42983300000,417797000,0.00430126,786.554,3.38317,0.151278,0.000650688,0.00469411,0.41437,3740,3790,5840
464829312,304947804,867,2,f,392236000,26291.9,99056900000,30782600,6.70307e-05,1170.8,0.0784798,0.480489,3.22076e-05,0.000232348,0.156775,10410,3860,7160
464828277,304947804,149,2,f,181114000,4647010,60918200000,4517020000,0.0256579,972.027,24.9401,0.221865,0.00569258,0.0410667,0.493229,6190,4060,5710
464831917,304947804,694,3,f,555178000,333804,234672000000,294328000,0.000601257,881.739,0.530151,0.680093,0.00040891,0.00294991,0.491964,3740,4890,7870
464832287,304947804,822,3,f,16935400000,74190100,5594820000000,56154300000,0.00438076,756.898,3.31579,20.7459,0.0908829,0.655636,0.693331,7990,5580,9780
464832948,304947804,1093,3,f,2786030000,83547,504497000000,62924600,2.99878e-05,753.164,0.0225857,3.41289,0.000102345,0.000738324,0.26641,10060,4730,5690
464827645,304947804,878,1,f,346000000,259713,100115000000,172880000,0.000750615,665.657,0.499652,0.423851,0.000318149,0.00229515,0.305422,4580,4060,1410
464829496,304947804,942,2,f,1023150000,11270100,317599000000,8796030000,0.0110151,780.472,8.59701,1.25336,0.0138059,0.0995969,0.544544,5480,5480,9250
464832222,304947804,778,3,f,1856260000,154931,895109000000,138196000,8.3464e-05,891.988,0.0744489,2.27392,0.00018979,0.00136916,0.344582,8800,850,7410
464827867,304947804,1000,1,f,280081000,46791.5,31503600000,27187000,0.000167064,581.025,0.0970684,0.343099,5.73195e-05,0.000413507,0.269185,8780,4780,5660
464829233,304947804,832,2,f,504597000,300517,44876400000,232314000,0.000595558,773.047,0.460395,0.618131,0.000368133,0.00265574,0.347886,9210,4070,5700
464828329,304947804,233,2,f,98637300,28042.6,50762600000,26393800,0.0002843,941.203,0.267584,0.120831,3.43522e-05,0.000247819,0.171933,8280,1720,9290
464831213,304947804,390,3,f,52097400,2500560,19330700000,2536420000,0.0479978,1014.34,48.6862,0.0638193,0.00306318,0.022098,0.517918,5920,6750,6930
464832682,304947804,989,3,f,459635000,0,107457000000,0,0,0,0,0.563053,0,0,0,0,0,0
464826728,304947804,41,1,f,139830000,156267,49020100000,125154000,0.00111755,800.9,0.895043,0.171292,0.000191427,0.00138097,0.428136,8620,370,4130
464832008,304947804,729,3,f,427540000,605836,164798000000,454829000,0.00141703,750.746,1.06383,0.523736,0.000742149,0.00535392,0.509603,8010,3450,10000
464827168,304947804,381,1,f,753517000,75106.9,234290000000,64198800,9.96751e-05,854.766,0.0851989,0.923058,9.20059e-05,0.000663737,0.315078,8300,5610,4900
464828205,304947804,93,2,f,27935100,0,111236000,0,0,0,0,0.0342205,0,0,0,0,0,0
464828334,304947804,239,2,f,945303000,2134230,446414000000,2367080000,0.00225772,1109.1,2.50404,1.158,0.00261444,0.0188607,0.504511,6050,4690,5730
464827111,304947804,335,1,f,120500000,11219.2,44855400000,8116760,9.31057e-05,723.468,0.067359,0.147613,1.37436e-05,9.91472e-05,0.162541,8920,4200,1410
464828458,304947804,339,2,f,3646500000,141268,1240590000000,100128000,3.87409e-05,708.782,0.0274588,4.46696,0.000173054,0.00124842,0.428753,8860,3280,7750
464832805,304947804,1031,3,f,382171000,680283,54697700000,414338000,0.00178005,609.068,1.08417,0.468159,0.000833347,0.00601182,0.535764,6730,5500,7340
464826969,304947804,206,1,f,59433300,1585.61,11195500000,1259960,2.66787e-05,794.622,0.0211995,0.0728058,1.94237e-06,1.40124e-05,0.0411182,10470,6580,5650
464828175,304947804,62,2,f,480963000,240959,41615600000,186758000,0.000500994,775.059,0.3883,0.589179,0.000295175,0.00212941,0.347886,9210,4070,5700
464827817,304947804,966,1,f,205574000,33622.3,59163800000,19479000,0.000163553,579.349,0.0947541,0.251829,4.11873e-05,0.000297128,0.245868,6660,6610,2590
464831336,304947804,445,3,f,462146000,0,79589300000,0,0,0,0,0.566129,0,0,0,0,0,0
464832909,304947804,1077,3,f,16171200,527468,8034200000,729092000,0.0326177,1382.25,45.0858,0.0198097,0.000646148,0.00466136,0.598655,6540,5320,6030
464831395,304947804,475,3,f,423497000,27412.7,119349000000,16687300,6.47294e-05,608.745,0.0394037,0.518784,3.35805e-05,0.000242252,0.206839,8490,3740,3110
464832968,304947804,1100,3,f,1566190000,2078410,574804000000,1823850000,0.00132705,877.522,1.16452,1.91858,0.00254606,0.0183674,0.594458,7760,2850,6310
464828229,304947804,115,2,f,3266100,16335.2,1161500000,16768000,0.00500145,1026.49,5.13397,0.00400097,2.00107e-05,0.000144358,0.234513,9540,3720,5940
464827297,304947804,576,1,f,2532600,0,660034000,0,0,0,0,0.00310244,0,0,0,0,0,0
464827741,304947804,911,1,f,3096900,28.8747,572902000,24367.3,9.32375e-06,843.897,0.00786828,0.0037937,3.53715e-08,2.55173e-07,0.00614669,10510,3730,4910
464827888,304947804,1015,1,f,307039000,22750.6,127858000000,18215100,7.40969e-05,800.642,0.0593251,0.376122,2.78695e-05,0.000201053,0.157553,4730,2150,5130
464829994,304947804,1113,2,f,38918700,462097,16768900000,464895000,0.0118734,1006.06,11.9453,0.0476754,0.000566069,0.00408366,0.430742,6000,4170,6180
464829972,304947804,1105,2,f,87523200,1291600,30167600000,1064960000,0.0147572,824.533,12.1678,0.107216,0.0015822,0.0114141,0.622227,6080,6030,8740
464832964,304947804,1099,3,f,3020900000,12965100,340405000000,10066600000,0.00429181,776.432,3.3323,3.70061,0.0158823,0.114576,0.705088,5260,4470,6050
464826706,304947804,21,1,f,569020000,70686.5,66412200000,34703400,0.000124225,490.948,0.0609881,0.697049,8.6591e-05,0.000624674,0.259633,5100,6810,2720
464827720,304947804,900,1,f,395041000,42925.8,30713200000,30117800,0.000108662,701.625,0.0762398,0.483925,5.25841e-05,0.000379345,0.257157,5260,5030,5220
464826936,304947804,171,1,f,224277000,90712.3,85627100000,78250000,0.000404465,862.617,0.348898,0.27474,0.000111123,0.000801646,0.298262,3320,2850,5680
464827885,304947804,1011,1,f,1786040000,142753,823721000000,102635000,7.99272e-05,718.969,0.0574651,2.1879,0.000174873,0.00126154,0.238777,8880,2700,1720
464830598,304947804,135,3,f,36820800,0,9550740000,0,0,0,0,0.0451055,0,0,0,0,0,0
464827947,304947804,1058,1,f,218434000,0,106250000000,0,0,0,0,0.267581,0,0,0,0,0,0
464827457,304947804,703,1,f,3635140000,1017450,1204220000000,686369000,0.000279893,674.597,0.188815,4.45305,0.00124638,0.00899146,0.592493,7660,5820,3620
464832325,304947804,844,3,f,3427570000,176325,1264460000000,112745000,5.14433e-05,639.412,0.0328935,4.19877,0.000215999,0.00155823,0.165397,4130,2320,6790
464828062,304947804,312782558,1,f,31173300,0,14081900000,0,0,0,0,0.0381873,0,0,0,0,0,0
464827007,304947804,242,1,f,1267290000,36199600,479311000000,36731400000,0.0285645,1014.69,28.9841,1.55243,0.0443445,0.319905,0.624289,3960,5960,5430
464831771,304947804,638,3,f,671994000,89315.3,253339000000,61197600,0.000132911,685.186,0.0910687,0.823193,0.000109411,0.0007893,0.459782,5310,5030,9400
464828514,304947804,380,2,f,11023200,0,1306410000,0,0,0,0,0.0135034,0,0,0,0,0,0
464828648,304947804,436,2,f,121828000,4960350,27682500000,4645090000,0.0407162,936.444,38.1284,0.149239,0.00607643,0.0438358,0.705088,5260,4470,6050
464826958,304947804,196,1,f,95487300,0,18002500000,0,0,0,0,0.116972,0,0,0,0,0,0
464831700,304947804,614,3,f,424535000,20190900,125348000000,18123900000,0.04756,897.627,42.6911,0.520056,0.0247338,0.178432,0.641543,7060,6590,6850
464833420,304947804,1129,2,t,130901000,73542500,512429000000,440175000000,0.561818,5985.32,3362.66,0.160354,0.0900895,0.649912,1,8200,5660,5770
464833269,304947804,1097,1,t,8869300,2487220,15551300000,9037940000,0.28043,3633.75,1019.01,0.0108649,0.00304684,0.0219802,0.987973,8030,5690,5690
464829811,304947804,1045,2,f,46372500,376727,12453400000,245116000,0.00812393,650.647,5.28581,0.0568063,0.000461491,0.00332923,0.410914,9070,3410,9930
464827260,304947804,500,1,f,12306100000,953044,5070030000000,742013000,7.74451e-05,778.572,0.0602966,15.0749,0.00116748,0.00842228,0.336948,3940,1950,2960
464828928,304947804,654,2,f,226215000,0,138546000000,0,0,0,0,0.277113,0,0,0,0,0,0
464829502,304947804,944,2,f,416334000,0,225578000000,0,0,0,0,0.510009,0,0,0,0,0,0
464828151,304947804,36,2,f,194044000,7219.2,77020000000,4242420,3.7204e-05,587.658,0.0218632,0.237703,8.84352e-06,6.37978e-05,0.11941,5240,5230,9880
464826888,304947804,132,1,f,9461700,0,2216950000,0,0,0,0,0.0115906,0,0,0,0,0,0
464831779,304947804,642,3,f,90439200,0,18061500000,0,0,0,0,0.110788,0,0,0,0,0,0
464830067,304947804,182305701,2,f,90999000,557.362,45370300000,434578,6.12493e-06,779.704,0.00477563,0.111474,6.82769e-07,4.92554e-06,0.0597094,5570,1830,8580
464826764,304947804,84,1,f,113555000,487.363,38579700000,309087,4.29187e-06,634.203,0.00272192,0.139105,5.97019e-07,4.30694e-06,0.0397041,3500,3350,5010
464833024,304947804,1126,3,f,13437000,920508,4384500000,710323000,0.0685055,771.664,52.8632,0.0164603,0.00112762,0.00813475,0.609613,7390,6210,5820
464828434,304947804,323,2,f,9652060000,40239100,3156640000000,49904600000,0.00416896,1240.2,5.17036,11.8238,0.0492928,0.355602,1,8180,5440,5950
464828637,304947804,430,2,f,620932000,784973,204516000000,669207000,0.00126418,852.523,1.07775,0.760642,0.000961592,0.00693699,0.609892,7840,520,5940
464828018,304947804,1117,1,f,1646180000,770578,346345000000,680154000,0.000468101,882.653,0.413171,2.01657,0.000943958,0.00680979,0.482545,9600,4880,5660
464829211,304947804,822,2,f,8467720000,66189500,2737560000000,50059900000,0.00781669,756.312,5.91185,10.373,0.0810822,0.584933,0.693331,7990,5580,9780
464832406,304947804,898,3,f,551684000,1033010,193305000000,1340150000,0.00187247,1297.32,2.4292,0.675813,0.00126544,0.00912898,0.374134,10390,3820,5710
464827895,304947804,1018,1,f,1067240000,20186.9,485315000000,15985300,1.89151e-05,791.864,0.0149782,1.30736,2.4729e-05,0.000178397,0.288811,7390,3490,1600
464827617,304947804,852,1,f,827953000,0,163082000000,0,0,0,0,1.01424,0,0,0,0,0,0
464827759,304947804,927,1,f,20744100,1740.43,3984510000,890055,8.39e-05,511.4,0.0429064,0.0254115,2.13203e-06,1.53806e-05,0.0733443,5340,2110,4970
464828670,304947804,445,2,f,231073000,0,43900600000,0,0,0,0,0.283065,0,0,0,0,0,0
464827724,304947804,902,1,f,100448000,213780,40327200000,197296000,0.00212826,922.891,1.96416,0.123049,0.000261881,0.00188923,0.336727,10160,2070,2210
464828880,304947804,616,2,f,132114000,33059.3,30294600000,23855400,0.000250234,721.594,0.180567,0.161839,4.04977e-05,0.000292153,0.197956,9890,3680,6980
464831940,304947804,701,3,f,2223820000,5776.64,799621000000,7996650,2.59762e-06,1384.31,0.00359591,2.72418,7.07639e-06,5.10496e-05,0.105873,10930,4680,6230
464833536,304947804,946,3,t,58459000,29014300,191988000000,155156000000,0.496318,5347.59,2654.1,0.0716123,0.0355425,0.256406,1,8070,5640,5810
464832294,304947804,827,3,f,421367000,2007280,184542000000,1825670000,0.00476373,909.522,4.33272,0.516175,0.00245892,0.0177388,0.517234,4250,3010,6180
464829465,304947804,931,2,f,428795000,156731,125386000000,176477000,0.000365516,1125.98,0.411564,0.525274,0.000191996,0.00138507,0.417231,8840,6610,6730
464828048,304947804,182305701,1,f,90999000,0,47058200000,0,0,0,0,0.111474,0,0,0,0,0,0
464827311,304947804,596,1,f,476301000,15943200,182686000000,16092600000,0.0334729,1009.37,33.7867,0.583468,0.0195304,0.140894,0.623869,4290,6250,5680
464828273,304947804,147,2,f,7392600,1609.67,2013210000,1793540,0.000217741,1114.23,0.242613,0.00905593,1.97185e-06,1.42251e-05,0.0338153,10600,4300,6640
464831563,304947804,566,3,f,930046000,483932,261294000000,346246000,0.000520332,715.484,0.372289,1.13931,0.000592817,0.00427662,0.382055,8760,6420,9060
464826737,304947804,50,1,f,37005300,504858,11325600000,428630000,0.0136429,849.01,11.5829,0.0453315,0.000618452,0.00446155,0.603421,7610,3200,5270
464828956,304947804,675,2,f,43911000,167338,13657700000,136191000,0.00381083,813.87,3.10152,0.053791,0.000204988,0.0014788,0.337534,3980,4710,8180
464831240,304947804,402,3,f,638876000,118690,283069000000,104698000,0.00018578,882.113,0.163879,0.782623,0.000145395,0.00104889,0.191394,8550,1420,9530
464827364,304947804,633,1,f,9162900,0,2587470000,0,0,0,0,0.0112246,0,0,0,0,0,0
464827538,304947804,788,1,f,322566000,2530.67,95848500000,1446300,7.84542e-06,571.509,0.00448373,0.395144,3.10007e-06,2.23641e-05,0.0783609,7370,7260,1900
464829087,304947804,759,2,f,9589500,677.884,4744290000,592355,7.06903e-05,873.83,0.0617712,0.0117471,8.30408e-07,5.99062e-06,0.164336,8740,2860,10150
464827625,304947804,859,1,f,5989500,0,689920000,0,0,0,0,0.00733714,0,0,0,0,0,0
464831629,304947804,591,3,f,75990600,342099,15855200000,253870000,0.00450186,742.094,3.34081,0.0930885,0.000419072,0.00302321,0.434005,8980,4460,5770
464831888,304947804,685,3,f,664213000,494177,239623000000,465873000,0.000744004,942.725,0.701391,0.81366,0.000605366,0.00436716,0.439769,7270,5090,6870
464827161,304947804,377,1,f,65389500,70875.3,24702400000,64857000,0.00108389,915.086,0.991856,0.0801021,8.68222e-05,0.000626342,0.33743,9550,2420,2200
464829596,304947804,978,2,f,294982000,2101.44,50032900000,3881460,7.12395e-06,1847.05,0.0131583,0.361353,2.57426e-06,1.85709e-05,0.0563121,11420,6890,6990
464826717,304947804,31,1,f,2083250000,1293080,798387000000,1045730000,0.0006207,808.715,0.501969,2.55199,0.00158402,0.0114272,0.393459,5460,2250,5190
464827833,304947804,975,1,f,15002100,28305.4,3790250000,23111500,0.00188676,816.504,1.54055,0.0183776,3.46741e-05,0.000250142,0.14781,8290,4370,5680
464827835,304947804,977,1,f,135130000,81980,53209600000,61670800,0.000606677,752.266,0.456383,0.165534,0.000100426,0.000724477,0.241535,9150,3600,1410
464828935,304947804,658,2,f,421227000,17438.5,54684800000,10931500,4.13994e-05,626.859,0.0259516,0.516003,2.13622e-05,0.000154109,0.213162,10140,4130,7530
464828758,304947804,519,2,f,768330000,0,262273000000,0,0,0,0,0.941204,0,0,0,0,0,0
464831758,304947804,633,3,f,18325800,0,4654730000,0,0,0,0,0.0224491,0,0,0,0,0,0
464833424,304947804,8,3,t,213546000,104654000,708218000000,580812000000,0.490078,5549.83,2719.85,0.261594,0.128201,0.924853,1,8200,5660,5770
464828066,304947804,312782566,1,f,44199000,0,19696900000,0,0,0,0,0.0541438,0,0,0,0,0,0
464833293,304947804,165,2,t,11091900,4729130,29177400000,21713300000,0.42636,4591.4,1957.59,0.0135875,0.00579319,0.0417925,0.999943,8250,5380,5960
464829356,304947804,889,2,f,371926000,0,146284000000,0,0,0,0,0.455609,0,0,0,0,0,0
464830367,304947804,312782652,2,f,7186500,22032.9,2284970000,18229000,0.00306587,827.352,2.53656,0.00880346,2.69903e-05,0.00019471,0.289362,9160,3130,9740
464827937,304947804,1048,1,f,850137000,2045.39,129752000000,1855250,2.40595e-06,907.043,0.0021823,1.04142,2.5056e-06,1.80756e-05,0.0657115,11250,5880,5450
464830495,304947804,68,3,f,565819000,86864.1,208816000000,57695800,0.000153519,664.208,0.101969,0.693129,0.000106409,0.000767639,0.254041,1910,2700,6160
464827332,304947804,612,1,f,294221000,550.832,91841000000,257183,1.87217e-06,466.899,0.000874116,0.36042,6.74769e-07,4.86784e-06,0.0262385,9570,4790,3430
464833285,304947804,100,2,t,11080300,4727280,29167000000,21710000000,0.426639,4592.5,1959.34,0.0135733,0.00579091,0.0417761,0.999943,8250,5380,5960
464832228,304947804,781,3,f,23418000,0,9198350000,0,0,0,0,0.028687,0,0,0,0,0,0
464829015,304947804,709,2,f,1080640000,48247.5,466892000000,40559800,4.46471e-05,840.661,0.0375331,1.32379,5.91032e-05,0.000426375,0.203244,7500,4470,6440
464828113,304947804,6,2,f,1094790000,150300,91372800000,83675000,0.000137286,556.719,0.07643,1.34112,0.000184118,0.00132824,0.297333,6750,5360,7340
464833492,304947804,491,3,t,7889440,4229910,30280100000,26245500000,0.536149,6204.75,3326.67,0.00966456,0.00518164,0.0373807,1,8080,5740,5830
464827366,304947804,634,1,f,109252000,67861.4,30986100000,52576800,0.000621146,774.768,0.481244,0.133834,8.31302e-05,0.000599708,0.35966,7880,3620,5200
464833347,304947804,491,2,t,7809610,4210720,30164900000,26180600000,0.539172,6217.6,3352.36,0.00956677,0.00515813,0.0372111,1,8080,5740,5830
464831754,304947804,632,3,f,1427610000,99122200,484972000000,74730700000,0.0694325,753.925,52.3469,1.74882,0.121425,0.875967,0.694085,8760,2790,8170
464833055,304947804,182305689,3,f,1467290000,108748,644088000000,113904000,7.41152e-05,1047.41,0.0776292,1.79743,0.000133217,0.000961034,0.393842,6540,820,2980
464828215,304947804,101,2,f,339016000,11.8335,57171300000,8449.51,3.49055e-08,714.03,2.49236e-05,0.415295,1.44961e-08,1.04576e-07,0.00709922,9860,5720,8470
464830994,304947804,314,3,f,197716000,417876,72092600000,313320000,0.00211352,749.792,1.5847,0.242202,0.000511898,0.00369287,0.490087,5320,5030,9400
464831138,304947804,362,3,f,1210620000,7581080,496744000000,8426280000,0.00626213,1111.49,6.96029,1.48301,0.00928682,0.0669958,0.548998,5960,3940,6080
464831289,304947804,427,3,f,562063000,641350,191944000000,511333000,0.00114106,797.276,0.909743,0.688527,0.000785653,0.00566776,0.445252,9570,3270,10180
464828141,304947804,27,2,f,31907700,166140,6045460000,108907000,0.00520688,655.517,3.4132,0.0390869,0.000203521,0.00146822,0.379043,7810,3650,8360
464832341,304947804,852,3,f,1655910000,102.559,334436000000,105761,6.19354e-08,1031.21,6.38687e-05,2.02849,1.25635e-07,9.0634e-07,0.0225728,12230,6320,6990
464830059,304947804,182305693,2,f,60806700,5954,18292800000,2671790,9.79168e-05,448.739,0.0439391,0.0744882,7.29365e-06,5.26169e-05,0.123332,5780,1250,8890
464828271,304947804,146,2,f,1153080000,952386,245550000000,694179000,0.000825948,728.884,0.602021,1.41253,0.00116667,0.00841646,0.569763,8970,5250,6080
464828780,304947804,536,2,f,551686000,1512200,209328000000,1286700000,0.00274105,850.884,2.33231,0.675815,0.00185244,0.0133637,0.658718,6060,5710,8130
464833363,304947804,681,2,t,4502380,2102250,13919800000,10940700000,0.466921,5204.26,2429.98,0.00551541,0.00257526,0.0185781,1,8070,5570,5840
464827317,304947804,601,1,f,54918900,0,23756600000,0,0,0,0,0.0672757,0,0,0,0,0,0
464829773,304947804,1031,2,f,191085000,680204,29250900000,414324000,0.00355969,609.117,2.16827,0.234079,0.000833249,0.00601112,0.535764,6730,5500,7340
464832418,304947804,903,3,f,82166400,0,19769000000,0,0,0,0,0.100654,0,0,0,0,0,0
464826966,304947804,203,1,f,11556900,0,3478210000,0,0,0,0,0.0141572,0,0,0,0,0,0
464829488,304947804,939,2,f,8564400,0,2053630000,0,0,0,0,0.0104914,0,0,0,0,0,0
464829638,304947804,990,2,f,118723000,36.4143,61304800000,33068.9,3.06717e-07,908.13,0.00027854,0.145435,4.46075e-08,3.21802e-07,0.0179423,8690,2700,10100
464830498,304947804,72,3,f,30504600,3753990,19954300000,5619360000,0.123063,1496.9,184.213,0.0373681,0.00459864,0.0331749,0.610575,4950,5530,6060
464833067,304947804,182305701,3,f,181998000,557.362,92428500000,434578,3.06246e-06,779.704,0.00238782,0.222948,6.82769e-07,4.92554e-06,0.0597094,5570,1830,8580
464826733,304947804,46,1,f,121842000,852307,20962300000,815564000,0.00699519,956.89,6.69363,0.149256,0.00104408,0.00753204,0.695617,8080,5550,5630
464827559,304947804,805,1,f,78416100,152178,20307300000,132730000,0.00194065,872.197,1.69263,0.0960597,0.000186419,0.00134484,0.51511,8600,370,4130
464833059,304947804,182305693,3,f,121613000,77434.9,36560100000,82876400,0.00063673,1070.27,0.681474,0.148976,9.48577e-05,0.00068431,0.393842,6540,820,2980
464828127,304947804,15,2,f,120984000,10566200,73510300000,14614700000,0.0873355,1383.15,120.798,0.148206,0.0129436,0.0933762,0.58525,5860,4880,5930
464833548,304947804,997,3,t,229362000,113158000,765221000000,629407000000,0.493358,5562.22,2744.17,0.280968,0.138618,1,1,8200,5660,5770
464828982,304947804,693,2,f,210049000,2461710,71248900000,1999760000,0.0117197,812.347,9.52046,0.25731,0.0030156,0.0217547,0.516511,7100,6520,5930
464827753,304947804,922,1,f,986040000,37359.1,368599000000,24977600,3.7888e-05,668.582,0.0253313,1.2079,4.57649e-05,0.000330152,0.188303,8740,4380,1290
464826688,304947804,6,1,f,1094790000,26192.7,82674800000,16263700,2.39248e-05,620.925,0.0148555,1.34112,3.20861e-05,0.000231471,0.299655,7200,4150,2380
464826767,304947804,91,1,f,387754000,0,123920000000,0,0,0,0,0.474999,0,0,0,0,0,0
464830033,304947804,1129,2,f,16801000000,564932000,6640650000000,636994000000,0.0336249,1127.56,37.9141,20.5812,0.692042,4.99244,1,8200,5660,5770
464829277,304947804,849,2,f,19242000,2696.06,5558420000,1908470,0.000140113,707.873,0.0991823,0.0235715,3.30267e-06,2.38257e-05,0.177087,5020,4500,9130
464831808,304947804,653,3,f,18225000,0,6124420000,0,0,0,0,0.0223256,0,0,0,0,0,0
464832464,304947804,920,3,f,3521130000,11601.4,1917840000000,12009400,3.2948e-06,1035.17,0.00341068,4.31338,1.42117e-05,0.000102525,0.144245,10590,3890,5850
464831803,304947804,651,3,f,447917000,0,144076000000,0,0,0,0,0.548699,0,0,0,0,0,0
