id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
480195168,478819500,295,1,f,728604000,0,172841000000,0,0,0,0,0.89254,0,0,0,0,0,0
480195964,478819500,386,2,f,2454700000,8635570,642307000000,5538850000,0.00351797,641.4,2.25643,3.00701,0.0105786,0.16375,0.630425,9980,6850,6300
480196384,478819500,1065,2,f,21224200000,327099000,5382130000000,398316000000,0.0154116,1217.72,18.7671,25.9996,0.400696,6.20255,1,9410,6640,5890
480196559,478819500,165,3,f,550937000,316469,138825000000,139673000,0.00057442,441.349,0.25352,0.674898,0.000387675,0.00600098,0.350835,9540,3300,5650
480195645,478819500,1057,1,f,1333360000,5910.37,313531000000,1091390,4.43268e-06,184.658,0.000818528,1.63337,7.2402e-06,0.000112074,0.0622451,4900,4840,1350
480195506,478819500,862,1,f,483763000,0,139519000000,0,0,0,0,0.592609,0,0,0,0,0,0
480195915,478819500,318,2,f,7922700,12105.4,2189820000,7179700,0.00152794,593.099,0.906219,0.00970531,1.48291e-05,0.000229546,0.193437,10760,4880,6000
480196658,478819500,329,3,f,5568470000,185532,1849890000000,84430000,3.33183e-05,455.069,0.0151621,6.82138,0.000227277,0.00351811,0.436957,6710,2190,2300
480195649,478819500,1062,1,f,104202000,2519.93,25498100000,935906,2.41832e-05,371.401,0.00898165,0.127647,3.08692e-06,4.77837e-05,0.0923144,6620,2440,2680
480196424,478819500,1139,2,f,102729000,0,23462400000,0,0,0,0,0.125843,0,0,0,0,0,0
480195275,478819500,466,1,f,242354000,5228.57,33044900000,1664380,2.15741e-05,318.324,0.00686755,0.296883,6.405e-06,9.91457e-05,0.0909813,6900,1980,3320
480195808,478819500,143,2,f,9846000,5059.17,2651630000,4944850,0.00051383,977.404,0.50222,0.0120614,6.19749e-06,9.59335e-05,0.127903,11850,6660,7020
480196431,478819500,182305705,2,f,193162000,0,66033700000,0,0,0,0,0.236624,0,0,0,0,0,0
480196678,478819500,356,3,f,12895200,6120.33,2971150000,3186080,0.000474621,520.573,0.247075,0.0157966,7.4974e-06,0.000116055,0.164723,7070,5700,6900
480195990,478819500,436,2,f,121828000,0,21356400000,0,0,0,0,0.149239,0,0,0,0,0,0
480196021,478819500,493,2,f,3723120000,105098,965405000000,54861200,2.82286e-05,521.999,0.0147353,4.56082,0.000128746,0.00199291,0.268751,4520,5680,6800
480196997,478819500,901,3,f,1496460000,4088970,36204400000,2706790000,0.00273244,661.975,1.8088,1.83316,0.00500899,0.0775362,0.69991,9330,5970,7550
480197177,478819500,312782586,3,f,41171400,0,11808400000,0,0,0,0,0.050435,0,0,0,0,0,0
480195092,478819500,165,1,f,275468000,160147,65074600000,68235100,0.000581362,426.078,0.247706,0.337449,0.00019618,0.00303675,0.350835,9540,3300,5650
480195389,478819500,669,1,f,6003480000,22651.8,1584770000000,7938140,3.77312e-06,350.442,0.00132226,7.35426,2.77485e-05,0.00042953,0.136215,8600,1510,1730
480195775,478819500,91,2,f,387754000,15087700,171150000000,16677900000,0.0389105,1105.39,43.0114,0.474999,0.0184825,0.286098,0.609276,11680,4320,7710
480195082,478819500,153,1,f,374736000,4209080,32424700000,3261090000,0.0112321,774.776,8.70238,0.459051,0.00515612,0.0798138,0.711177,10870,5550,2690
480195296,478819500,511,1,f,35257500,23109.1,9443920000,14886500,0.000655437,644.185,0.422223,0.0431904,2.83086e-05,0.000438201,0.269499,8090,3330,5260
480196192,478819500,784,2,f,1763550000,3215460,159005000000,3450490000,0.00182329,1073.09,1.95656,2.16034,0.00393894,0.0609725,0.987126,9380,6670,6290
480195492,478819500,841,1,f,128419000,546968,10754200000,276958000,0.00425924,506.352,2.15667,0.157314,0.000670036,0.0103718,0.654288,10960,5670,3270
480195958,478819500,378,2,f,2634840000,131076,792180000000,39257700,4.97472e-05,299.504,0.0148995,3.22768,0.000160568,0.0024855,0.334218,7130,2120,10240
480196070,478819500,591,2,f,37995300,38112.2,6780060000,16067800,0.00100308,421.594,0.42289,0.0465442,4.66874e-05,0.000722694,0.230683,8790,4960,5780
480195019,478819500,41,1,f,139830000,0,34237400000,0,0,0,0,0.171292,0,0,0,0,0,0
480195513,478819500,874,1,f,38079900,61921.8,7706590000,30675500,0.0016261,495.391,0.805556,0.0466479,7.58542e-05,0.00117418,0.29105,9520,3770,3630
480195288,478819500,493,1,f,3723120000,95306.5,1020060000000,47596200,2.55986e-05,499.402,0.012784,4.56082,0.00011675,0.00180723,0.321618,3880,5990,4120
480197150,478819500,1123,3,f,673843000,3452770,23454300000,2320790000,0.00512401,672.151,3.44411,0.825457,0.00422965,0.0654725,0.807137,11330,5990,8200
480197138,478819500,1100,3,f,1566190000,682461,417463000000,389414000,0.000435746,570.602,0.248638,1.91858,0.000836015,0.012941,0.363871,7870,3330,6370
480196508,478819500,88,3,f,704419000,33369.3,178886000000,16469600,4.73714e-05,493.555,0.0233804,0.862914,4.08774e-05,0.000632759,0.169471,6510,6220,5130
480195301,478819500,520,1,f,216714000,0,57192400000,0,0,0,0,0.265474,0,0,0,0,0,0
480195769,478819500,74,2,f,89847900,0,21638600000,0,0,0,0,0.110064,0,0,0,0,0,0
480196814,478819500,607,3,f,1207440000,9901160,306775000000,9085270000,0.0082001,917.597,7.52438,1.47912,0.0121289,0.187749,0.680776,10760,5120,3150
480195859,478819500,226,2,f,461876000,126404,112689000000,63992100,0.000273675,506.251,0.138548,0.565797,0.000154845,0.00239691,0.336923,5650,7060,6940
480196376,478819500,1049,2,f,593838000,747870,136281000000,714367000,0.00125938,955.203,1.20297,0.727452,0.00091614,0.0141813,0.595916,10300,5080,8390
480195063,478819500,126,1,f,61705800,0,6344140000,0,0,0,0,0.0755896,0,0,0,0,0,0
480196482,478819500,35,3,f,31905000,32.2022,10543800000,14058.2,1.00932e-06,436.56,0.000440627,0.0390836,3.94477e-08,6.10628e-07,0.00531111,9230,3670,5970
480195642,478819500,1049,1,f,593838000,3060110,126649000000,2223320000,0.00515311,726.55,3.74399,0.727452,0.00374864,0.0580267,0.713936,10320,5370,2820
480196955,478819500,836,3,f,349706000,834.393,48456000000,242479,2.38599e-06,290.605,0.000693379,0.42839,1.02213e-06,1.5822e-05,0.0242901,9320,3670,10580
480196766,478819500,515,3,f,185920000,2564.23,36960500000,1257700,1.37921e-05,490.481,0.00676475,0.227752,3.14118e-06,4.86236e-05,0.0905634,5400,6840,6170
480195403,478819500,689,1,f,13762800,7076.83,1469770000,2905040,0.0005142,410.5,0.211079,0.0168594,8.66912e-06,0.000134193,0.304543,5280,7040,4720
480194995,478819500,2,1,f,55739700,0,13004700000,0,0,0,0,0.0682811,0,0,0,0,0,0
480196675,478819500,351,3,f,1341920000,51433.6,291794000000,25339700,3.83283e-05,492.669,0.0188832,1.64386,6.30062e-05,0.000975299,0.214461,5370,5580,6840
480197042,478819500,958,3,f,557415000,72774.4,94193800000,41659600,0.000130557,572.448,0.0747371,0.682833,8.91487e-05,0.00137997,0.263333,7390,3160,6210
480196221,478819500,835,2,f,1403490000,219417,343554000000,112288000,0.000156337,511.754,0.080006,1.71927,0.000268786,0.00416065,0.254695,5170,6070,6960
480196721,478819500,430,3,f,1241860000,22879,326948000000,8727640,1.84231e-05,381.469,0.00702785,1.52128,2.80268e-05,0.000433839,0.239317,6780,950,5720
480195484,478819500,830,1,f,218139000,30927.7,47547900000,14613800,0.00014178,472.516,0.0669931,0.267221,3.78865e-05,0.00058646,0.262895,6930,5950,5040
480196774,478819500,531,3,f,102109000,52836.1,20599500000,29852200,0.000517451,564.996,0.292358,0.125083,6.47243e-05,0.00100189,0.223762,7840,2890,5910
480195229,478819500,382,1,f,3901900000,380.53,1058190000000,115798,9.75243e-08,304.307,2.96774e-05,4.77983,4.66149e-07,7.21572e-06,0.0466251,6950,1990,3310
480195540,478819500,911,1,f,3096900,8589.83,539016000,3419050,0.00277369,398.035,1.10402,0.0037937,1.05225e-05,0.000162883,0.12428,9850,3620,4780
480195285,478819500,485,1,f,11441700000,36490,3137480000000,12408600,3.18921e-06,340.054,0.00108451,14.0161,4.47003e-05,0.000691934,0.132332,4000,5010,3590
480195459,478819500,786,1,f,62570700,0,13410700000,0,0,0,0,0.0766491,0,0,0,0,0,0
480196756,478819500,494,3,f,119734000,7840.7,29963000000,3292200,6.54842e-05,419.886,0.0274959,0.146674,9.60485e-06,0.000148678,0.2076,8090,2560,5820
480196131,478819500,679,2,f,304778000,594165,72470700000,313962000,0.0019495,528.409,1.03013,0.373353,0.000727853,0.0112667,0.341884,9600,5700,5890
480197108,478819500,1048,3,f,1700270000,14033800,391898000000,10504500000,0.00825387,748.515,6.17815,2.08284,0.0171915,0.266114,0.692704,11180,6310,6010
480195085,478819500,156,1,f,367270000,0,105909000000,0,0,0,0,0.449906,0,0,0,0,0,0
480196013,478819500,477,2,f,19541900000,521975,4732270000000,239451000,2.67106e-05,458.74,0.0122532,23.9388,0.00063942,0.00989785,0.31662,4820,4210,8890
480197219,478819500,932,2,t,1082350,655000,2490460000,2085410000,0.605164,3183.83,1926.74,0.00132588,0.000802375,0.0124203,1,9590,6320,5890
480196897,478819500,729,3,f,427540000,0,94723900000,0,0,0,0,0.523736,0,0,0,0,0,0
480195693,478819500,182305689,1,f,733643000,0,234712000000,0,0,0,0,0.898713,0,0,0,0,0,0
480195424,478819500,720,1,f,164333000,54518.2,33328700000,28145000,0.000331755,516.249,0.171268,0.201308,6.67848e-05,0.00103379,0.212345,13060,5440,5090
480196326,478819500,980,2,f,38132100,3995.83,10153800000,1802580,0.000104789,451.115,0.047272,0.0467118,4.89489e-06,7.57701e-05,0.176418,7440,6200,6090
480196767,478819500,519,3,f,1536660000,61508300,662095000000,69961800000,0.0400272,1137.44,45.5285,1.88241,0.0753476,1.16634,0.669404,11480,4170,3190
480196344,478819500,1006,2,f,56410200,3.65104,11450500000,1091.36,6.47231e-08,298.916,1.93468e-05,0.0691025,4.47252e-09,6.92321e-08,0.000870652,7150,340,7350
480195312,478819500,541,1,f,1281640000,11902.7,287288000000,3815520,9.28708e-06,320.559,0.00297705,1.57001,1.45808e-05,0.000225703,0.109146,6800,3990,690
480196151,478819500,705,2,f,5803200,27249.7,1017620000,10982400,0.00469563,403.029,1.89248,0.00710892,3.33808e-05,0.000516716,0.224069,10600,3920,6580
480196692,478819500,378,3,f,5269680000,347872,1582450000000,104136000,6.60139e-05,299.353,0.0197615,6.45536,0.000426143,0.00659645,0.334218,7130,2120,10240
480196023,478819500,500,2,f,12306100000,639411,3085590000000,413004000,5.1959e-05,645.914,0.0335611,15.0749,0.000783278,0.0121247,0.675295,2470,2930,7080
480195088,478819500,159,1,f,1686130000,210003,410525000000,98012300,0.000124547,466.718,0.0581285,2.06551,0.000257254,0.00398214,0.248933,2960,6000,4840
480196676,478819500,353,3,f,3251080000,139422,1106650000000,49671300,4.28848e-05,356.266,0.0152784,3.98257,0.000170792,0.00264376,0.302771,4940,2290,1790
480196728,478819500,442,3,f,440712000,35840.8,80875700000,10724100,8.13248e-05,299.213,0.0243335,0.539872,4.3905e-05,0.000679624,0.211821,6890,330,5160
480195804,478819500,136,2,f,1080390000,2609530,293610000000,1678620000,0.00241535,643.266,1.55371,1.32348,0.00319667,0.0494827,0.488967,12000,6490,6570
480196841,478819500,643,3,f,43678800,0,9296680000,0,0,0,0,0.0535065,0,0,0,0,0,0
480196130,478819500,678,2,f,181660000,0,55860100000,0,0,0,0,0.222534,0,0,0,0,0,0
480195798,478819500,128,2,f,2195910000,18269300,509839000000,9748240000,0.00831971,533.584,4.43927,2.68999,0.0223799,0.346429,0.668559,8380,4440,6990
480195472,478819500,806,1,f,741623000,10380,209372000000,3307550,1.39964e-05,318.645,0.00445988,0.908489,1.27155e-05,0.000196829,0.287212,6020,2840,1100
480196202,478819500,802,2,f,122170000,11827.2,12192400000,5407800,9.6809e-05,457.234,0.0442644,0.149659,1.44883e-05,0.000224271,0.159207,5960,3890,6250
480196829,478819500,625,3,f,863203000,0,310043000000,0,0,0,0,1.05742,0,0,0,0,0,0
480195180,478819500,314,1,f,98857800,6648.71,20913300000,3158440,6.72553e-05,475.046,0.0319494,0.121101,8.14467e-06,0.000126075,0.139334,6460,5130,1790
480196276,478819500,914,2,f,1363500,0,346455000,0,0,0,0,0.00167029,0,0,0,0,0,0
480196952,478819500,831,3,f,5801400,0,1117150000,0,0,0,0,0.00710672,0,0,0,0,0,0
480195238,478819500,398,1,f,211571000,244232,62533400000,183580000,0.00115437,751.663,0.867699,0.259175,0.000299184,0.0046312,0.31299,10210,6860,4090
480195152,478819500,269,1,f,68850000,513.722,12507800000,143953,7.46146e-06,280.216,0.00209082,0.0843413,6.29309e-07,9.74134e-06,0.0352424,10150,2080,3290
480196167,478819500,735,2,f,109950000,15381.6,21439100000,5307260,0.000139896,345.039,0.0482696,0.134689,1.88425e-05,0.000291671,0.113771,8020,2710,10690
480196457,478819500,312782640,2,f,16341300,0,4361340000,0,0,0,0,0.0200181,0,0,0,0,0,0
480196739,478819500,460,3,f,32068800,142989,5929160000,64429000,0.00445883,450.587,2.00909,0.0392843,0.000175162,0.0027114,0.33318,10180,3160,6770
480195646,478819500,1058,1,f,218434000,0,63044200000,0,0,0,0,0.267581,0,0,0,0,0,0
480195195,478819500,333,1,f,16710300,0,3491170000,0,0,0,0,0.0204701,0,0,0,0,0,0
480197033,478819500,945,3,f,661264000,5082.56,184765000000,1699430,7.68613e-06,334.365,0.00256998,0.810049,6.22614e-06,9.6377e-05,0.104547,5060,2690,8210
480195586,478819500,972,1,f,790097000,162.23,204291000000,50996.1,2.05329e-07,314.344,6.4544e-05,0.967869,1.98732e-07,3.07625e-06,0.0202347,2040,2300,5220
480195539,478819500,910,1,f,46476000,0,10962600000,0,0,0,0,0.0569331,0,0,0,0,0,0
480196939,478819500,806,3,f,1483250000,10639.5,429320000000,3421200,7.17314e-06,321.555,0.00230656,1.81698,1.30334e-05,0.00020175,0.287212,6020,2840,1100
480195158,478819500,279,1,f,1162800,0,254952000,0,0,0,0,0.00142443,0,0,0,0,0,0
480195969,478819500,395,2,f,496350000,1303010,123157000000,715305000,0.00262518,548.965,1.44113,0.608029,0.00159618,0.024708,0.414358,12960,6380,6840
480195600,478819500,990,1,f,118723000,0,34972600000,0,0,0,0,0.145435,0,0,0,0,0,0
480195099,478819500,180,1,f,306517000,17.9263,74081300000,419.42,5.84839e-08,23.3969,1.36834e-06,0.375483,2.19597e-08,3.39924e-07,0.00526176,4590,4560,1570
480197236,478819500,574,3,t,44827000,38668300,224810000000,218968000000,0.862612,5662.72,4884.73,0.054913,0.0473686,0.733239,1,9540,6310,5900
480197233,478819500,343,3,t,75728100,51669700,286388000000,266305000000,0.682305,5153.98,3516.59,0.0927669,0.0632954,0.979775,1,9410,6640,5890
480197097,478819500,1031,3,f,382171000,53070.3,62453500000,19932100,0.000138865,375.579,0.052155,0.468159,6.50111e-05,0.00100633,0.191135,6400,5480,7820
480195034,478819500,72,1,f,15252300,0,4160870000,0,0,0,0,0.0186841,0,0,0,0,0,0
480196075,478819500,599,2,f,75195000,88765.2,19216800000,42213000,0.00118047,475.558,0.56138,0.0921139,0.000108737,0.00168319,0.263936,6430,4290,5870
480197031,478819500,943,3,f,4653320000,40402.6,1243050000000,18195500,8.68255e-06,450.353,0.00391021,5.70031,4.94932e-05,0.000766127,0.23868,2640,2430,7480
480196041,478819500,533,2,f,485132000,0,122564000000,0,0,0,0,0.594286,0,0,0,0,0,0
480196619,478819500,269,3,f,137700000,1996.05,25070800000,559333,1.44956e-05,280.221,0.00406197,0.168683,2.44516e-06,3.78496e-05,0.0855378,10030,2120,7930
480195726,478819500,312782652,1,f,7186500,0,1812320000,0,0,0,0,0.00880346,0,0,0,0,0,0
480195402,478819500,688,1,f,98028800000,2660690,25048300000000,1067500000,2.71419e-05,401.212,0.0108897,120.085,0.00325935,0.0504528,0.466431,3350,2690,4320
480195861,478819500,230,2,f,16420500,164480,1122730000,87078600,0.0100167,529.419,5.30304,0.0201151,0.000201488,0.00311891,0.599895,10390,6880,5740
480195050,478819500,105,1,f,66310200,34572.2,17730500000,20205600,0.000521371,584.447,0.304714,0.08123,4.2351e-05,0.000655568,0.162871,10100,6640,4540
480196797,478819500,581,3,f,195343000,121.415,36577500000,37450.1,6.21545e-07,308.448,0.000191714,0.239295,1.48733e-07,2.3023e-06,0.0180107,5450,4370,5980
480195851,478819500,211,2,f,356939000,0,88204800000,0,0,0,0,0.43725,0,0,0,0,0,0
480195144,478819500,254,1,f,4317840000,40850.7,1198970000000,13745800,9.46093e-06,336.487,0.00318348,5.28935,5.00422e-05,0.000774624,0.218173,6340,1160,5680
480196054,478819500,566,2,f,465023000,655.975,81030200000,203996,1.41063e-06,310.982,0.00043868,0.569653,8.0357e-07,1.24388e-05,0.0391843,7900,7140,9410
480195200,478819500,341,1,f,7050600,3640.8,1692020000,1421590,0.000516382,390.462,0.201627,0.00863698,4.45998e-06,6.90379e-05,0.126161,8050,5420,5420
480195338,478819500,593,1,f,392532000,5580.26,58300000000,1644200,1.42161e-05,294.646,0.0041887,0.480852,6.83582e-06,0.000105815,0.0639635,8040,720,2780
480197109,478819500,1049,3,f,1187680000,3807980,262930000000,2937690000,0.00320625,771.456,2.47348,1.4549,0.00466478,0.0722081,0.713936,10320,5370,2820
480195879,478819500,257,2,f,81564300,0,21223700000,0,0,0,0,0.0999163,0,0,0,0,0,0
480195983,478819500,423,2,f,625668000,0,200681000000,0,0,0,0,0.766444,0,0,0,0,0,0
480197077,478819500,1006,3,f,112820000,7.94367,20424300000,2539.47,7.04099e-08,319.685,2.2509e-05,0.138205,9.731e-09,1.5063e-07,0.00193754,7180,720,2940
480196421,478819500,1128,2,f,237541000,0,77984600000,0,0,0,0,0.290987,0,0,0,0,0,0
480195065,478819500,128,1,f,2195910000,4096460,506235000000,1929390000,0.00186549,470.991,0.87863,2.68999,0.00501816,0.0776782,0.488726,9730,3960,5130
480197189,478819500,312782636,3,f,341042000,0,72033700000,0,0,0,0,0.417777,0,0,0,0,0,0
480196125,478819500,671,2,f,136743000,2972.53,25170000000,619845,2.17381e-05,208.524,0.00453291,0.167511,3.64135e-06,5.6366e-05,0.0374164,9540,620,6740
480196446,478819500,312782594,2,f,37917000,0,9021690000,0,0,0,0,0.0464483,0,0,0,0,0,0
480195080,478819500,149,1,f,181114000,101031,31939400000,46660400,0.000557828,461.844,0.25763,0.221865,0.000123762,0.00191577,0.233168,5950,3750,5510
480195569,478819500,949,1,f,134100,0,17627200,0,0,0,0,0.000164273,0,0,0,0,0,0
480195018,478819500,39,1,f,1090090000,9333.6,277636000000,3126960,8.56226e-06,335.021,0.00286854,1.33536,1.14337e-05,0.000176986,0.192799,5600,1050,5650
480196418,478819500,1125,2,f,106813000,0,30159000000,0,0,0,0,0.130846,0,0,0,0,0,0
480196141,478819500,694,2,f,277589000,0,62465100000,0,0,0,0,0.340046,0,0,0,0,0,0
480195967,478819500,393,2,f,906300,0,195529000,0,0,0,0,0.00111022,0,0,0,0,0,0
480196581,478819500,206,3,f,118337000,7385970,37822200000,7218650000,0.0624149,977.347,61.001,0.144962,0.00904781,0.140055,0.90248,9770,6400,5730
480196978,478819500,872,3,f,116622000,201561,24482800000,94682000,0.00172833,469.743,0.811871,0.142862,0.000246913,0.00382206,0.350835,9540,3300,5650
480195215,478819500,363,1,f,203117000,0,56682900000,0,0,0,0,0.248819,0,0,0,0,0,0
480195984,478819500,425,2,f,287651000,3107.8,64082800000,959487,1.08041e-05,308.735,0.0033356,0.352372,3.80705e-06,5.8931e-05,0.0998673,10060,1850,9310
480195792,478819500,120,2,f,217446000,7996.96,41503100000,2054770,3.67767e-05,256.944,0.00944956,0.266372,9.79628e-06,0.000151641,0.0962244,6260,5160,10440
480196121,478819500,665,2,f,569020000,140302,71964600000,24420200,0.000246569,174.054,0.0429163,0.697049,0.00017187,0.00266045,0.230657,4960,6810,8510
480196920,478819500,776,3,f,9194610000,230138,1353270000000,87579300,2.50297e-05,380.551,0.00952507,11.2634,0.000281919,0.00436395,0.249537,4810,4210,8890
480197053,478819500,972,3,f,1580190000,66164.1,417510000000,24271400,4.18708e-05,366.837,0.0153598,1.93574,8.1051e-05,0.00125462,0.18057,3680,2640,5720
480197056,478819500,975,3,f,30004200,35492.6,6785280000,15551200,0.00118292,438.153,0.5183,0.0367551,4.34785e-05,0.000673021,0.189764,8730,4030,5790
480195006,478819500,19,1,f,11583900,103.177,3200490000,25716.2,8.9069e-06,249.244,0.00222,0.0141903,1.26391e-07,1.95647e-06,0.0168284,4930,2830,5680
480195025,478819500,51,1,f,515479000,366599,136254000000,216959000,0.000711182,591.816,0.420889,0.631461,0.000449084,0.00695155,0.309628,7240,3660,4840
480195662,478819500,1086,1,f,44656200,0,14120600000,0,0,0,0,0.0547038,0,0,0,0,0,0
480196155,478819500,711,2,f,134024000,36755.8,34029000000,19343800,0.000274247,526.279,0.14433,0.16418,4.50258e-05,0.000696974,0.203666,12920,5170,6410
480195857,478819500,223,2,f,110413000,1432.61,12467800000,282020,1.2975e-05,196.857,0.00255423,0.135256,1.75495e-06,2.71655e-05,0.0625953,7400,7110,6200
480195730,478819500,6,2,f,1094790000,361739,114623000000,130179000,0.000330417,359.871,0.118907,1.34112,0.00044313,0.00685939,0.327926,6500,4750,7740
480194999,478819500,8,1,f,200677000000,458393000,51247200000000,527557000000,0.00228423,1150.88,2.62889,245.829,0.561532,8.69219,0.916628,9320,6700,4080
480197027,478819500,938,3,f,727648000,2299920,108044000000,971762000,0.00316076,422.519,1.33548,0.891369,0.00281741,0.0436118,0.502291,11500,5390,6120
480196337,478819500,996,2,f,275957000,17299.8,54613100000,3683180,6.26902e-05,212.903,0.0133469,0.338047,2.11922e-05,0.000328044,0.214774,4450,4860,9700
480195061,478819500,122,1,f,58049100,83444,17249300000,84789600,0.00143747,1016.13,1.46065,0.0711101,0.000102219,0.00158229,0.308386,10110,6970,4240
480196450,478819500,312782612,2,f,51101100,0,16104900000,0,0,0,0,0.0625988,0,0,0,0,0,0
480195989,478819500,434,2,f,450962000,1547.34,101132000000,375336,3.43119e-06,242.569,0.000832301,0.552429,1.89549e-06,2.93411e-05,0.0869203,6320,480,6100
480196080,478819500,604,2,f,61013700,176729,15436000000,108670000,0.00289655,614.895,1.78107,0.0747418,0.000216493,0.00335119,0.268837,10580,4910,6320
480197137,478819500,1099,3,f,3020900000,16778.5,266378000000,5764000,5.55414e-06,343.535,0.00190804,3.70061,2.05537e-05,0.000318159,0.147457,7570,3470,8600
480195358,478819500,620,1,f,108053000,0,30531900000,0,0,0,0,0.132365,0,0,0,0,0,0
480196687,478819500,370,3,f,12458800000,44029900,3115240000000,27219400000,0.00353405,618.202,2.18476,15.262,0.0539367,0.834909,0.714323,10530,6490,5640
480195022,478819500,46,1,f,121939000,55868.6,21119400000,20391400,0.000458168,364.989,0.167226,0.149376,6.84391e-05,0.0010594,0.220357,8680,4580,5530
480196706,478819500,401,3,f,71051400,0,19874300000,0,0,0,0,0.087038,0,0,0,0,0,0
480194996,478819500,4,1,f,2515060000,110311,747672000000,52734200,4.38601e-05,478.051,0.0209674,3.08095,0.000135131,0.00209174,0.23631,10030,3120,3740
480197180,478819500,312782598,3,f,12389400,0,2819130000,0,0,0,0,0.015177,0,0,0,0,0,0
480195929,478819500,335,2,f,120500000,0,21578700000,0,0,0,0,0.147613,0,0,0,0,0,0
480195768,478819500,73,2,f,2775850000,630403,100746000000,467008000,0.000227103,740.808,0.168239,3.40042,0.000772244,0.0119539,0.505401,11670,4370,7560
480197229,478819500,1117,2,t,7031670,2615340,13736000000,10303000000,0.371938,3939.44,1465.23,0.00861379,0.00320379,0.0495929,1,9660,6100,6290
480196784,478819500,557,3,f,39990600,1254.12,5215370000,451600,3.13603e-05,360.094,0.0112926,0.0489885,1.53629e-06,2.37809e-05,0.17325,7340,6150,5980
480196390,478819500,1077,2,f,8085600,0,2170090000,0,0,0,0,0.00990486,0,0,0,0,0,0
480196296,478819500,940,2,f,473834000,10650.8,82932900000,4206090,2.2478e-05,394.908,0.00887672,0.580446,1.30472e-05,0.000201964,0.149572,4370,2600,6740
480195979,478819500,414,2,f,34783200,26700.7,8030200000,10728500,0.000767632,401.804,0.308438,0.0426094,3.27084e-05,0.000506306,0.237048,7520,4740,6120
480196500,478819500,68,3,f,565819000,27989.8,119454000000,13061100,4.94677e-05,466.637,0.0230835,0.693129,3.42875e-05,0.00053075,0.329604,1930,2740,7140
480196945,478819500,819,3,f,59992200,0,12621400000,0,0,0,0,0.0734904,0,0,0,0,0,0
480196937,478819500,804,3,f,50765400,162802,15946100000,105206000,0.00320694,646.219,2.07239,0.0621876,0.000199432,0.00308709,0.279228,7590,5030,6730
480197078,478819500,1007,3,f,4928230000,83282400,1568700000000,119063000000,0.016899,1429.64,24.1595,6.03708,0.102021,1.57922,0.773853,10880,1920,8520
480197163,478819500,182305701,3,f,181998000,0,66291200000,0,0,0,0,0.222948,0,0,0,0,0,0
480195062,478819500,125,1,f,304674000,256778,19922800000,89431100,0.000842794,348.282,0.29353,0.373226,0.000314553,0.00486909,0.513232,6140,6840,4300
480196904,478819500,749,3,f,721624000,1239710,163398000000,691481000,0.00171795,557.775,0.958229,0.883989,0.00151865,0.0235078,0.450843,8880,5400,6520
480195760,478819500,59,2,f,65549700,77942.1,14590700000,34644300,0.00118905,444.488,0.52852,0.0802984,9.54791e-05,0.00147796,0.245045,7410,4250,5770
480196004,478819500,456,2,f,1836900,0,342409000,0,0,0,0,0.0022502,0,0,0,0,0,0
480196998,478819500,902,3,f,200896000,0,50657400000,0,0,0,0,0.246098,0,0,0,0,0,0
480196875,478819500,695,3,f,188770000000,4207510,47559800000000,1907470000,2.22891e-05,453.35,0.0101047,231.243,0.0051542,0.079784,0.675295,2470,2930,7080
480195374,478819500,643,1,f,21839400,0,5291150000,0,0,0,0,0.0267533,0,0,0,0,0,0
480195935,478819500,343,2,f,54562000000,389743000,13729700000000,431861000000,0.00714313,1108.06,7.91505,66.8384,0.477436,7.39043,1,9410,6640,5890
480196291,478819500,934,2,f,116343000,0,18159800000,0,0,0,0,0.14252,0,0,0,0,0,0
480196509,478819500,91,3,f,775508000,27031400,337261000000,29744600000,0.0348564,1100.37,38.355,0.949998,0.0331135,0.512578,0.667741,11310,3770,3640
480195217,478819500,366,1,f,78822900,12752.9,22781900000,6121900,0.000161791,480.041,0.0776665,0.0965581,1.56223e-05,0.000241824,0.123008,6860,4990,5270
480195962,478819500,382,2,f,3901900000,541.194,984572000000,184708,1.387e-07,341.298,4.73381e-05,4.77983,6.62962e-07,1.02623e-05,0.0508564,8930,4080,9190
480196104,478819500,637,2,f,1737320000,107038,511936000000,55923800,6.16113e-05,522.464,0.0321897,2.12822,0.000131122,0.00202969,0.316301,6720,4790,7280
480195813,478819500,149,2,f,181114000,146228,30531400000,63244400,0.000807381,432.505,0.349196,0.221865,0.000179129,0.00277282,0.300562,7170,3710,5830
480195335,478819500,589,1,f,694349000,58310,156451000000,28953300,8.3978e-05,496.54,0.0416984,0.850578,7.14298e-05,0.00110569,0.253635,3570,4640,4900
480196387,478819500,1070,2,f,727375000,0,272127000000,0,0,0,0,0.891034,0,0,0,0,0,0
480196164,478819500,729,2,f,213770000,0,43948500000,0,0,0,0,0.261868,0,0,0,0,0,0
480195608,478819500,1004,1,f,39446100,0,6757200000,0,0,0,0,0.0483215,0,0,0,0,0,0
480195574,478819500,957,1,f,990184000,3134040,317894000000,2402230000,0.00316511,766.496,2.42604,1.21298,0.0038392,0.0594286,0.616739,13090,4570,5040
