id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468960900,171019710,965,2,f,172104000,124.277,17965500000,22624,7.22102e-07,182.045,0.000131455,0.210828,1.52239e-07,4.19514e-07,0.0367989,9700,1070,6800
468961054,171019710,1089,2,f,19620800000,310452,2637050000000,59457100,1.58226e-05,191.518,0.00303031,24.0355,0.000380304,0.00104797,0.222713,9360,2330,7600
468962452,171019710,1046,3,f,133004000,0,16371100000,0,0,0,0,0.16293,0,0,0,0,0,0
468958260,171019710,7,1,f,496574000,20075.9,24644800000,5226220,4.04289e-05,260.322,0.0105245,0.608303,2.4593e-05,6.77692e-05,0.162154,10000,5280,3700
468960901,171019710,966,2,f,205574000,113521,23190100000,32137600,0.000552213,283.099,0.156331,0.251829,0.000139063,0.000383206,0.184912,5310,6000,8450
468959550,171019710,1102,1,f,558433000,822.094,59553800000,135823,1.47214e-06,165.216,0.000243222,0.68408,1.00707e-06,2.77509e-06,0.0254179,5010,3970,2370
468959384,171019710,982,1,f,28009800,0,1607240000,0,0,0,0,0.034312,0,0,0,0,0,0
468961357,171019710,141,3,f,1990410000,40207800,213024000000,14611400000,0.0202008,363.397,7.3409,2.43826,0.0492546,0.135727,0.64346,6230,5910,5930
468958452,171019710,164,1,f,577800,41.4338,20120300,9351.47,7.17095e-05,225.697,0.0161846,0.000707805,5.07564e-08,1.39866e-07,0.00928598,12690,5520,5670
468962329,171019710,917,3,f,8958600,3198.35,252592000,597402,0.000357014,186.785,0.0666847,0.0109743,3.91797e-06,1.07965e-05,0.0782384,12590,5210,5080
468962614,171019710,863,2,t,26597500,7592280,17799100000,11778800000,0.285451,1551.41,442.852,0.032582,0.00930054,0.0256288,1,8780,4810,5700
468958504,171019710,235,1,f,221376000,0,1289170000,0,0,0,0,0.271185,0,0,0,0,0,0
468960237,171019710,448,2,f,125989000,1526.24,22787100000,212224,1.21141e-05,139.05,0.00168446,0.154337,1.86965e-06,5.15205e-06,0.0416982,2580,3940,6800
468962432,171019710,1017,3,f,10298400000,43781.4,1542480000000,11226700,4.25129e-06,256.426,0.00109014,12.6155,5.36323e-05,0.00014779,0.299926,12940,2720,3530
468961410,171019710,181,3,f,345728000,2759260,43702600000,1144200000,0.00798101,414.678,3.30955,0.423517,0.00338009,0.00931426,0.666077,6290,4900,5560
468959711,171019710,35,2,f,15907800,132162,772659000,28019400,0.00830799,212.008,1.76136,0.0194871,0.000161899,0.000446132,0.481962,8900,3910,5870
468959484,171019710,1047,1,f,363993000,0,74297000000,0,0,0,0,0.445892,0,0,0,0,0,0
468960141,171019710,368,2,f,36891900,0,3867150000,0,0,0,0,0.0451926,0,0,0,0,0,0
468959473,171019710,1038,1,f,550482000,0,84291600000,0,0,0,0,0.674341,0,0,0,0,0,0
468961476,171019710,237,3,f,8958600,3198.35,252592000,597402,0.000357014,186.785,0.0666847,0.0109743,3.91797e-06,1.07965e-05,0.0782384,12590,5210,5080
468959025,171019710,648,1,f,2417570000,7922.36,424988000000,2504560,3.27699e-06,316.137,0.00103598,2.96153,9.70489e-06,2.6743e-05,0.35115,3030,3410,3970
468962331,171019710,918,3,f,7397180000,78144.1,727756000000,17665300,1.0564e-05,226.06,0.00238811,9.06155,9.57266e-05,0.000263787,0.18237,9320,6190,8990
468962354,171019710,932,3,f,512890000,4058640,4569990000,414774000,0.00791327,102.195,0.808699,0.62829,0.00497183,0.0137005,0.950825,8590,5220,5160
468958425,171019710,147,1,f,7392600,561422,827774000,166217000,0.0759437,296.065,22.4843,0.00905593,0.000687742,0.00189516,0.472172,10600,4040,4840
468961595,171019710,329,3,f,5568470000,47719.6,981259000000,6377190,8.56961e-06,133.639,0.00114523,6.82138,5.84566e-05,0.000161084,0.118121,6700,1390,9490
468959325,171019710,924,1,f,392630000,164074,2766620000,21264800,0.000417886,129.604,0.0541599,0.480971,0.000200991,0.000553856,0.360933,8350,5680,4960
468958672,171019710,377,1,f,65389500,0,9000690000,0,0,0,0,0.0801021,0,0,0,0,0,0
468960162,171019710,382,2,f,3901900000,5282.52,684306000000,2300480,1.35383e-06,435.489,0.000589579,4.77983,6.47109e-06,1.78319e-05,0.0830918,8240,4600,9710
468962182,171019710,809,3,f,1349000000,27116300,174961000000,10428700000,0.020101,384.593,7.73071,1.65253,0.0332174,0.0915348,0.703452,4740,5740,4600
468960124,171019710,351,2,f,670962000,7353140,85912300000,2707040000,0.0109591,368.148,4.03457,0.821928,0.00900759,0.0248215,0.560918,5120,5570,6940
468959087,171019710,696,1,f,11501100,0,1515060000,0,0,0,0,0.0140888,0,0,0,0,0,0
468959986,171019710,222,2,f,7367400,2411.31,61488600,159351,0.000327294,66.0849,0.0216292,0.00902507,2.95385e-06,8.13971e-06,0.135975,12060,6650,5720
468958390,171019710,122,1,f,58049100,0,925774000,0,0,0,0,0.0711101,0,0,0,0,0,0
468960970,171019710,1020,2,f,533321000,48431.5,39238900000,9603260,9.08112e-05,198.285,0.0180065,0.653318,5.93286e-05,0.000163487,0.224107,7790,3960,7240
468961300,171019710,97,3,f,394234000,8003.16,36706000000,1128910,2.03005e-05,141.058,0.00286354,0.482937,9.80387e-06,2.70158e-05,0.0631761,7970,3620,540
468962515,171019710,312782554,3,f,142772000,0,21940100000,0,0,0,0,0.174896,0,0,0,0,0,0
468958683,171019710,385,1,f,3329310000,2904.48,509040000000,433061,8.72397e-07,149.101,0.000130075,4.0784,3.55798e-06,9.80447e-06,0.0943796,9740,670,3800
468961048,171019710,1084,2,f,473065000,30092.4,54478500000,5217120,6.36115e-05,173.37,0.0110283,0.579505,3.68632e-05,0.000101581,0.168536,8930,2810,7850
468958299,171019710,38,1,f,112755000,2259910,11965000000,672612000,0.0200427,297.628,5.96526,0.138125,0.00276839,0.00762863,0.46562,5540,5330,5260
468959434,171019710,1014,1,f,225770000,32620.4,8349130000,8362340,0.000144485,256.353,0.0370392,0.276569,3.996e-05,0.000110115,0.217328,7260,3570,3030
468961568,171019710,311,3,f,571750000,119508,67552900000,35870500,0.000209022,300.15,0.062738,0.700394,0.000146398,0.000403417,0.217707,7770,5580,2450
468962164,171019710,797,3,f,1291570000,6002250,75916900000,1394610000,0.00464726,232.347,1.07978,1.58217,0.00735276,0.0202614,0.575741,6920,5320,4260
468961932,171019710,619,3,f,353104000,410437,38610500000,114742000,0.00116237,279.561,0.324952,0.432553,0.000502785,0.00138549,0.301329,6110,6650,3340
468960050,171019710,263,2,f,29812500,75925.8,1901940000,20669000,0.00254678,272.226,0.693299,0.0365203,9.30091e-05,0.000256298,0.582291,5250,6750,6570
468960382,171019710,596,2,f,476301000,5949450,36033800000,1745410000,0.012491,293.374,3.66452,0.583468,0.00728808,0.0200832,0.708494,4540,6090,5790
468961534,171019710,287,3,f,7077600,20366.1,446454000,5761970,0.00287754,282.92,0.814114,0.00867006,2.49484e-05,6.87485e-05,0.229122,5390,5060,5130
468961075,171019710,1101,2,f,295286000,4518.67,48992300000,1863540,1.53027e-05,412.41,0.00631099,0.361725,5.53537e-06,1.52534e-05,0.180913,3980,4750,8120
468959304,171019710,897,1,f,125303000,49788.3,16120500000,8558420,0.000397342,171.896,0.0683016,0.153497,6.09906e-05,0.000168067,0.184614,4630,4300,1380
468962402,171019710,975,3,f,10680300,1085120,1938940000,576780000,0.1016,531.534,54.004,0.0130834,0.00132928,0.00366299,1,8700,4040,5650
468962625,171019710,1065,2,t,1255230,477525,1046300000,718740000,0.380429,1505.14,572.598,0.00153765,0.000584968,0.00161195,1,8620,5060,5890
468959210,171019710,810,1,f,129384000,0,16902700000,0,0,0,0,0.158495,0,0,0,0,0,0
468962541,171019710,12,1,t,15256500,14362500,93072800000,92577800000,0.941401,6445.81,6068.09,0.0186892,0.017594,0.0484825,1,8670,4990,5450
468960931,171019710,991,2,f,2760940000,18125100,70223400000,5283170000,0.00656482,291.484,1.91354,3.38215,0.0222032,0.0611837,1,8380,4910,5700
468960945,171019710,1004,2,f,39446100,662688,3468150000,185103000,0.0167998,279.322,4.69257,0.0483215,0.000811793,0.002237,0.476919,7620,6310,5960
468962626,171019710,1083,2,t,47349.1,2906.03,14608300,2017840,0.0613744,694.365,42.6162,5.80027e-05,3.55988e-06,9.8097e-06,0.127575,8280,5090,5920
468962531,171019710,312782620,3,f,152593000,0,23804700000,0,0,0,0,0.186927,0,0,0,0,0,0
468961185,171019710,312782648,2,f,58298400,0,9110360000,0,0,0,0,0.0714155,0,0,0,0,0,0
468962495,171019710,1120,3,f,43180200,447967,5788190000,166764000,0.0103744,372.269,3.86205,0.0528957,0.000548759,0.00151218,0.420959,6230,4590,5510
468960473,171019710,656,2,f,844659000,9216.29,79916700000,2422440,1.09113e-05,262.843,0.00286795,1.03471,1.129e-05,3.11109e-05,0.114037,2230,3800,7580
468958450,171019710,163,1,f,234126000,4790.29,30850100000,1485420,2.04603e-05,310.089,0.00634452,0.286804,5.8681e-06,1.61703e-05,0.0911535,4820,4950,1890
468958774,171019710,463,1,f,2495940000,28917.1,363492000000,8571250,1.15857e-05,296.408,0.00343408,3.05752,3.54234e-05,9.76137e-05,0.156663,7630,5830,3750
468958840,171019710,531,1,f,51054300,139353,4117800000,34625700,0.00272951,248.474,0.678213,0.0625415,0.000170708,0.000470407,0.462952,8000,2720,5400
468959004,171019710,630,1,f,214813000,9485.53,32333800000,2643740,4.41572e-05,278.713,0.0123072,0.263146,1.16198e-05,3.20198e-05,0.216847,3820,4460,3920
468961751,171019710,503,3,f,366635000,2273950,20511700000,466397000,0.00620222,205.104,1.2721,0.449128,0.00278559,0.00767604,0.580164,8330,3590,4820
468961008,171019710,1048,2,f,850137000,540561,6415170000,49486400,0.000635852,91.5463,0.0582099,1.04142,0.000662188,0.00182474,0.510164,10780,6430,5930
468959126,171019710,729,1,f,213770000,24233.9,23723000000,6719840,0.000113364,277.291,0.0314349,0.261868,2.96865e-05,8.18049e-05,0.179634,7060,4130,1610
468960463,171019710,648,2,f,2417570000,0,391040000000,0,0,0,0,2.96153,0,0,0,0,0,0
468960530,171019710,697,2,f,244893000,979691,1603350000,93610100,0.00400049,95.5507,0.38225,0.299994,0.00120012,0.00330708,0.513181,8600,5050,6660
468962517,171019710,312782562,3,f,151519000,0,28073600000,0,0,0,0,0.18561,0,0,0,0,0,0
468962149,171019710,784,3,f,3529520000,1708020,18868500000,206467000,0.000483924,120.881,0.0584974,4.32366,0.00209232,0.00576565,0.614087,5640,4850,4410
468959643,171019710,312782612,1,f,51101100,0,9397070000,0,0,0,0,0.0625988,0,0,0,0,0,0
468959903,171019710,155,2,f,479705000,37263.9,50981400000,12421200,7.76808e-05,333.33,0.0258933,0.587639,4.56483e-05,0.00012579,0.363206,6510,3210,6480
468961061,171019710,1093,2,f,1393020000,2796810,17995000000,261621000,0.00200773,93.5429,0.187809,1.70645,0.00342609,0.00944102,0.578413,9940,4970,6380
468962600,171019710,343,2,t,156219000,81298500,301862000000,278791000000,0.520413,3429.23,1784.62,0.191369,0.0995907,0.274435,1,8890,4040,5700
468960091,171019710,305,2,f,72981900,0,7308640000,0,0,0,0,0.0894028,0,0,0,0,0,0
468960579,171019710,737,2,f,121828000,1087820,2817010000,231030000,0.00892915,212.38,1.89637,0.149239,0.00133258,0.00367208,0.71685,7210,6280,6670
468958616,171019710,338,1,f,10008000,0,592875000,0,0,0,0,0.0122598,0,0,0,0,0,0
468960422,171019710,620,2,f,108053000,3967.28,18082700000,1644470,3.6716e-05,414.507,0.0152191,0.132365,4.85992e-06,1.33921e-05,0.101394,3090,3560,6100
468962380,171019710,950,3,f,801248000,0,172902000000,0,0,0,0,0.981529,0,0,0,0,0,0
468958935,171019710,577,1,f,212135000,0,42304000000,0,0,0,0,0.259866,0,0,0,0,0,0
468960794,171019710,907,2,f,118958000,213888,10132200000,54394700,0.00179801,254.313,0.457258,0.145724,0.000262013,0.00072201,0.320381,7060,4590,6120
468958554,171019710,295,1,f,728604000,580648,97256200000,201536000,0.000796932,347.089,0.276606,0.89254,0.000711294,0.00196006,0.508142,6560,5620,2270
468961196,171019710,6,3,f,2189590000,1403300,13322500000,170957000,0.000640896,121.826,0.0780775,2.68224,0.00171904,0.00473702,0.614087,5640,4850,4410
468960902,171019710,967,2,f,5552270000,9636580,108036000000,3194380000,0.00173561,331.485,0.575329,6.80153,0.0118048,0.0325296,1,9170,4030,5700
468958498,171019710,226,1,f,461876000,23627900,52638100000,7921530000,0.0511565,335.261,17.1508,0.565797,0.0289442,0.0797595,0.775922,4600,5910,5050
468961690,171019710,398,3,f,423142000,9.05674,6216740000,985.063,2.14035e-08,108.766,2.32797e-06,0.518349,1.10945e-08,3.05723e-08,0.00596314,10240,6480,7220
468961878,171019710,588,3,f,493553000,2348.97,75640800000,375148,4.7593e-06,159.707,0.000760096,0.604602,2.87749e-06,7.92927e-06,0.0287274,5290,1480,5680
468959464,171019710,1031,1,f,191085000,1962940,2369760000,247595000,0.0102726,126.135,1.29573,0.234079,0.00240461,0.00662619,0.572527,6280,5420,3890
468960655,171019710,805,2,f,78416100,0,9014830000,0,0,0,0,0.0960597,0,0,0,0,0,0
468962599,171019710,323,2,t,45790500,8501680,18812500000,9630210000,0.185665,1132.74,210.31,0.0560934,0.0104146,0.0286986,1,8890,4040,5700
468959146,171019710,754,1,f,1708760000,11822400,239261000000,3912530000,0.00691869,330.943,2.28969,2.09323,0.0144824,0.0399081,0.571406,4150,6770,3540
468959350,171019710,954,1,f,153720000,0,18161600000,0,0,0,0,0.188307,0,0,0,0,0,0
468959964,171019710,204,2,f,124814000,0.235934,13234500000,36.0979,1.89029e-09,153,2.89214e-07,0.152897,2.89019e-10,7.96429e-10,0.000239549,2350,3880,6670
468962055,171019710,699,3,f,136800,0,4623780,0,0,0,0,0.00016758,0,0,0,0,0,0
468962375,171019710,945,3,f,661264000,0,92766800000,0,0,0,0,0.810049,0,0,0,0,0,0
468962461,171019710,1061,3,f,60507000,208289,4420130000,54646100,0.0034424,262.356,0.903137,0.0741211,0.000255155,0.000703111,0.359625,7980,2990,5150
468960118,171019710,343,2,f,54481400000,595559000,3327450000000,232316000000,0.0109314,390.081,4.26414,66.7397,0.72956,2.01039,1,9190,4030,5700
468962603,171019710,467,2,t,54080.4,35546.3,93175800,84750900,0.657286,2384.24,1567.13,6.62485e-05,4.35442e-05,0.000119992,0.302455,8160,5280,5700
468961673,171019710,382,3,f,7803800000,5663.17,1342580000000,2363930,7.25694e-07,417.422,0.00030292,9.55965,6.93738e-06,1.91168e-05,0.0830918,8240,4600,9710
468962404,171019710,978,3,f,589964000,20459.4,2801400000,1217200,3.4679e-05,59.4935,0.00206317,0.722706,2.50627e-05,6.90635e-05,0.167659,11590,7120,6830
468962293,171019710,897,3,f,250607000,98451.6,32453700000,17556100,0.000392853,178.322,0.0700545,0.306993,0.000120603,0.000332337,0.2419,4540,4560,9870
468958398,171019710,128,1,f,2171170000,84871300,86791200000,14574500000,0.0390901,171.725,6.71273,2.65969,0.103967,0.286495,1,9150,4210,5580
468961255,171019710,51,3,f,1030960000,9973270,79110100000,2661000000,0.0096738,266.813,2.5811,1.26292,0.0122173,0.0336662,0.686257,6650,3310,4990
468958328,171019710,66,1,f,2637000,1015.85,42872200,75808.2,0.000385229,74.6254,0.0287479,0.00323033,1.24442e-06,3.42914e-06,0.0871859,8130,4750,3530
468958833,171019710,525,1,f,90906300,7889140,11254500000,2731280000,0.0867832,346.207,30.045,0.11136,0.00966419,0.0266309,0.636633,8000,5540,5150
468960019,171019710,246,2,f,192125000,5977280,9651460000,1072930000,0.0311115,179.501,5.58452,0.235353,0.00732217,0.0201771,0.578484,9060,4180,7640
468960899,171019710,962,2,f,1468570000,0,184057000000,0,0,0,0,1.799,0,0,0,0,0,0
468962184,171019710,810,3,f,258768000,417.89,33806700000,143564,1.61492e-06,343.545,0.000554797,0.316991,5.11915e-07,1.41065e-06,0.0767589,3890,3080,6260
468959922,171019710,169,2,f,69519600,7021.42,1983450000,736226,0.000100999,104.854,0.0105902,0.0851615,8.60124e-06,2.37018e-05,0.0724329,11110,5090,5940
468959294,171019710,880,1,f,39231000,652911,3391480000,170724000,0.0166427,261.482,4.35177,0.048058,0.000799816,0.00220399,0.501421,10220,4050,5590
468959128,171019710,731,1,f,458226000,50829.8,63303700000,19769300,0.000110927,388.931,0.0431431,0.561327,6.22665e-05,0.000171583,0.19523,2630,3330,5670
468960396,171019710,607,2,f,603722000,26022.9,25211000000,3967530,4.31041e-05,152.463,0.00657178,0.739559,3.1878e-05,8.78439e-05,0.123685,11710,5110,7990
468962523,171019710,312782586,3,f,41171400,0,7434670000,0,0,0,0,0.050435,0,0,0,0,0,0
468959907,171019710,157,2,f,301972000,1931340,20553400000,703124000,0.00639576,364.059,2.32844,0.369916,0.0023659,0.00651953,0.578749,5950,5640,5840
468960491,171019710,672,2,f,11441700000,67561400,1456310000000,27425400000,0.00590484,405.933,2.39697,14.0161,0.0827627,0.228063,0.678829,4490,4800,6610
468959988,171019710,223,2,f,110413000,35606.1,4185010000,7662680,0.000322482,215.207,0.0694002,0.135256,4.36175e-05,0.000120194,0.201799,6650,6930,5870
468962557,171019710,467,1,t,187611,107012,236706000,200523000,0.570391,1873.85,1068.83,0.000229823,0.000131089,0.000361233,0.418302,8160,5350,5620
468959143,171019710,752,1,f,959182000,5358620,9935240000,514949000,0.00558666,96.0973,0.536863,1.175,0.00656431,0.0180888,0.737598,9880,4230,4700
468959340,171019710,942,1,f,1023150000,368197,101484000000,111360000,0.000359866,302.446,0.10884,1.25336,0.000451041,0.0012429,0.357276,5540,6560,3340
468958795,171019710,484,1,f,139653000,22227.3,17790300000,9179640,0.000159161,412.989,0.0657317,0.171075,2.72285e-05,7.50315e-05,0.19523,2630,3330,5670
468958985,171019710,614,1,f,212268000,6350130,12085300000,1272190000,0.0299157,200.341,5.99332,0.260028,0.00777891,0.0214357,0.679782,6840,6520,4460
468962028,171019710,685,3,f,664213000,2651050,32236400000,471120000,0.00399126,177.711,0.70929,0.81366,0.00324753,0.00894898,0.585243,6610,4810,6620
468958620,171019710,341,1,f,7050600,693595,918305000,214123000,0.0983739,308.715,30.3695,0.00863698,0.000849654,0.00234133,0.590976,8010,5530,5570
468961423,171019710,194,3,f,3067100000,209915000,282784000000,61782300000,0.0684407,294.321,20.1436,3.7572,0.257145,0.708596,0.779872,6680,6060,4350
468958734,171019710,430,1,f,620932000,2198.48,76631700000,976681,3.5406e-06,444.254,0.00157293,0.760642,2.69313e-06,7.42127e-06,0.149921,8430,1920,4510
468961232,171019710,35,3,f,30623100,378468,1607900000,86450700,0.0123589,228.423,2.82305,0.0375133,0.000463623,0.00127757,0.693653,8870,3780,5560
468962545,171019710,100,1,t,50156800,45757900,312450000000,309939000000,0.912296,6773.46,6179.4,0.0614421,0.0560534,0.154462,1,8670,5320,5330
468959596,171019710,182305697,1,f,204459000,17.5877,35857600000,3036.85,8.60204e-08,172.669,1.48531e-05,0.250463,2.15449e-08,5.93696e-08,0.00440998,5590,1460,2400
468961950,171019710,629,3,f,649141000,268947,50265600000,64469900,0.000414312,239.712,0.0993157,0.795198,0.00032946,0.000907869,0.451836,6390,3990,6790
468960320,171019710,534,2,f,73809900,102054,2845360000,21201700,0.00138266,207.75,0.287248,0.0904171,0.000125016,0.000344498,0.268453,10090,4620,7240
468961503,171019710,257,3,f,163129000,0,21871500000,0,0,0,0,0.199833,0,0,0,0,0,0
468959785,171019710,105,2,f,66310200,0,553081000,0,0,0,0,0.08123,0,0,0,0,0,0
468960542,171019710,704,2,f,215940000,61254.9,36472800000,10966200,0.000283667,179.025,0.0507835,0.264526,7.50372e-05,0.000206774,0.27399,4460,5030,9660
468960600,171019710,759,2,f,9589500,0,1619090000,0,0,0,0,0.0117471,0,0,0,0,0,0
468962487,171019710,1105,3,f,175046000,611001,21294700000,192270000,0.00349051,314.68,1.09839,0.214432,0.000748476,0.00206252,0.349887,7200,5710,8460
468960705,171019710,844,2,f,1713780000,1886.07,191433000000,581970,1.10053e-06,308.563,0.000339582,2.09938,2.31043e-06,6.36668e-06,0.11397,3700,3790,7650
468960893,171019710,954,2,f,153720000,0,19179400000,0,0,0,0,0.188307,0,0,0,0,0,0
468959743,171019710,63,2,f,21027600,326614,2751270000,112116000,0.0155327,343.266,5.33183,0.0257588,0.000400103,0.00110253,0.480962,6490,5640,6630
468960837,171019710,932,2,f,257371000,979693,1728730000,93610200,0.00380654,95.5506,0.363717,0.31528,0.00120012,0.00330709,0.513181,8600,5050,6660
468961024,171019710,1062,2,f,104202000,0,8828860000,0,0,0,0,0.127647,0,0,0,0,0,0
468959480,171019710,1045,1,f,46372500,6863.05,4243930000,1627590,0.000147998,237.152,0.0350981,0.0568063,8.40724e-06,2.31672e-05,0.127232,7620,4500,1580
468962388,171019710,960,3,f,8265760000,7174780,154182000000,662335000,0.000868011,92.3143,0.0801299,10.1256,0.0087891,0.0242195,0.737598,9880,4230,4700
468961236,171019710,38,3,f,225509000,3315950,23152400000,1021140000,0.0147043,307.949,4.52817,0.276249,0.00406204,0.0111935,0.578749,5950,5640,5840
468962463,171019710,1065,3,f,42585400000,212688000,1166060000000,94489400000,0.00499439,444.262,2.21882,52.1671,0.260543,0.717959,1,8920,5050,5280
468959745,171019710,64,2,f,71051400,352322,12114400000,245751000,0.00495869,697.518,3.45878,0.087038,0.000431595,0.00118931,0.486256,5840,3860,6410
468962352,171019710,931,3,f,857590000,840225,33554900000,138744000,0.000979751,165.127,0.161784,1.05055,0.00102928,0.0028363,0.587545,8980,6310,5870
468958493,171019710,217,1,f,160678000,84986.5,4232770000,18527400,0.000528925,218.004,0.115307,0.19683,0.000104109,0.000286884,0.307154,10970,4000,4830
468958676,171019710,379,1,f,83221200,495319,1035070000,68776100,0.00595184,138.852,0.826426,0.101946,0.000606766,0.00167202,0.634854,10260,6370,5660
468962068,171019710,707,3,f,246985000,71345,25902300000,25190700,0.000288864,353.083,0.101993,0.302557,8.73977e-05,0.000240835,0.290795,3550,3580,5570
468961146,171019710,312782570,2,f,6499800,0,709104000,0,0,0,0,0.00796225,0,0,0,0,0,0
468962037,171019710,690,3,f,147717000,1837350,3436890000,288147000,0.0124383,156.827,1.95067,0.180953,0.00225075,0.00620224,0.564589,7500,5430,6240
468962371,171019710,943,3,f,4653320000,12098.9,741487000000,4993670,2.60007e-06,412.737,0.00107314,5.70031,1.48212e-05,4.08416e-05,0.190573,3390,3840,8940
468959410,171019710,1000,1,f,215335000,2153590,3604600000,481065000,0.0100011,223.379,2.23403,0.263785,0.00263814,0.00726973,1,8920,5000,5280
468960590,171019710,752,2,f,959182000,1688460,1878600000,122458000,0.00176032,72.5262,0.127669,1.175,0.00206837,0.00569965,0.605874,9920,4230,6290
468961310,171019710,106,3,f,6508800,0,258576000,0,0,0,0,0.00797328,0,0,0,0,0,0
468958807,171019710,500,1,f,12306100000,78410.7,1811510000000,22484100,6.37172e-06,286.748,0.00182708,15.0749,9.60531e-05,0.000264686,0.35115,3030,3410,3970
468961388,171019710,162,3,f,104308000,7240030,13259800000,2634260000,0.06941,363.847,25.2546,0.127778,0.00886903,0.0244397,0.639735,10780,4240,5360
468962439,171019710,1026,3,f,154949000,0,9590610000,0,0,0,0,0.189813,0,0,0,0,0,0
468959983,171019710,217,2,f,160678000,35241.6,4255220000,6955060,0.000219331,197.354,0.0432858,0.19683,4.3171e-05,0.000118963,0.214275,10670,4690,7110
468961846,171019710,564,3,f,554479000,4469520,47028800000,1605670000,0.00806075,359.249,2.89582,0.679237,0.00547516,0.0150875,0.668119,4420,5320,5580
468961012,171019710,1052,2,f,207492000,2060730,5478680000,225363000,0.00993162,109.361,1.08613,0.254178,0.0025244,0.0069563,0.575169,9940,4490,6660
468958345,171019710,83,1,f,233144000,2007.5,3252280000,168040,8.61057e-06,83.706,0.000720756,0.285602,2.45919e-06,6.77661e-06,0.0626959,12460,6610,5660
468961480,171019710,239,3,f,1890610000,3152560,228717000000,1572670000,0.00166748,498.857,0.831836,2.31599,0.00386188,0.0106419,0.700726,6000,3800,5040
468959565,171019710,1117,1,f,1638530000,47435000,87313500000,20363000000,0.0289498,429.282,12.4276,2.0072,0.0581079,0.160124,1,8920,5050,5280
468959824,171019710,133,2,f,38626200,35127.8,2550500000,8971450,0.00090943,255.394,0.232263,0.0473171,4.30316e-05,0.000118579,0.253047,5390,5520,5840
468961331,171019710,122,3,f,116098000,0,1717020000,0,0,0,0,0.14222,0,0,0,0,0,0
468959207,171019710,806,1,f,741623000,3444.31,116737000000,555046,4.64429e-06,161.149,0.00074842,0.908489,4.21928e-06,1.16268e-05,0.0756237,4770,4050,1360
468959395,171019710,989,1,f,229818000,2144.74,4230260000,431732,9.33236e-06,201.298,0.00187858,0.281527,2.62731e-06,7.23988e-06,0.127236,11830,3940,4590
468962142,171019710,780,3,f,282569000,143448,30772500000,34461200,0.000507655,240.235,0.121957,0.346148,0.000175724,0.000484228,0.217791,7990,6300,3250
468961993,171019710,658,3,f,842454000,1119510,15234300000,219032000,0.00132886,195.651,0.259993,1.03201,0.00137139,0.00377905,0.467614,9420,4720,4050
468962211,171019710,835,3,f,2806980000,148241000,320935000000,50494400000,0.0528117,340.623,17.9889,3.43855,0.181596,0.500409,0.755418,5390,5730,4520
468958521,171019710,262,1,f,616707000,1266900,25163900000,293850000,0.00205429,231.945,0.476483,0.755466,0.00155195,0.00427659,0.686948,5820,5030,4410
468960697,171019710,840,2,f,2713340000,146201,85567000000,29622000,5.38825e-05,202.611,0.0109172,3.32384,0.000179097,0.000493523,0.279465,4910,6760,8580
468961006,171019710,1047,2,f,363993000,0,75500500000,0,0,0,0,0.445892,0,0,0,0,0,0
468958572,171019710,310,1,f,117927000,354211,5447020000,84951000,0.00300364,239.832,0.720369,0.144461,0.000433908,0.00119569,0.44535,5150,3990,5300
468960174,171019710,394,2,f,358410000,0,51830500000,0,0,0,0,0.439052,0,0,0,0,0,0
468960816,171019710,920,2,f,1760560000,652094,316241000000,262128000,0.000370389,401.979,0.148889,2.15669,0.000798815,0.00220124,0.416942,10460,3570,6480
468960515,171019710,689,2,f,13762800,115024,490204000,33720100,0.00835759,293.158,2.45009,0.0168594,0.000140904,0.000388279,0.465134,5230,6750,6570
468958297,171019710,36,1,f,194044000,27768.2,25245800000,5052330,0.000143103,181.946,0.0260371,0.237703,3.40161e-05,9.37356e-05,0.170066,4570,4700,1520
468959571,171019710,1125,1,f,106813000,2785.6,16560700000,589531,2.60793e-05,211.635,0.00551929,0.130846,3.41236e-06,9.40319e-06,0.0943998,3770,4350,4240
468961073,171019710,1100,2,f,783095000,1063470,58223700000,250910000,0.00135804,235.934,0.320407,0.959292,0.00130276,0.0035899,0.443734,7760,3180,6420
468961487,171019710,246,3,f,383257000,17849500,25341300000,4197010000,0.0465731,235.133,10.9509,0.46949,0.0218656,0.0602535,0.746686,9050,4710,5120
468962415,171019710,993,3,f,8534310000,56226.2,1113650000000,17940100,6.58826e-06,319.071,0.00210212,10.4545,6.88772e-05,0.0001898,0.163102,3090,2760,6890
468959660,171019710,312782648,1,f,58298400,0,8438900000,0,0,0,0,0.0714155,0,0,0,0,0,0
468961758,171019710,519,3,f,1536660000,33774.2,69440800000,5914830,2.1979e-05,175.129,0.00384915,1.88241,4.13734e-05,0.00011401,0.274673,11710,4110,7290
468960348,171019710,567,2,f,122196000000,220659000,16348600000000,81722400000,0.00180578,370.356,0.66878,149.69,0.270307,0.744865,0.867154,5350,5870,7750
468958535,171019710,280,1,f,16072200,1385310,1848760000,391185000,0.0861927,282.381,24.3392,0.0196884,0.001697,0.0046763,0.53391,10670,4390,4890
