id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466537785,183562831,967,1,t,4595880,984196,3796240000,2378710000,0.214147,2416.9,517.573,0.00562996,0.00120564,0.0295201,0.892377,9370,4120,5630
466534007,183562831,169,1,f,69519600,0,16448900000,0,0,0,0,0.0851615,0,0,0,0,0,0
466534157,183562831,269,1,f,68850000,0,13814500000,0,0,0,0,0.0843413,0,0,0,0,0,0
466537067,183562831,72,3,f,30504600,11230.7,8516410000,5849640,0.000368165,520.86,0.191763,0.0373681,1.37576e-05,0.000336856,0.18044,4980,5440,5400
466534377,183562831,397,1,f,29430900,759149,2914570000,337905000,0.0257943,445.111,11.4813,0.0360529,0.000929957,0.02277,0.530349,8770,4690,5610
466534899,183562831,694,1,f,277589000,100086,80917400000,51889300,0.000360555,518.447,0.186929,0.340046,0.000122605,0.003002,0.234489,3710,4680,3240
466533953,183562831,126,1,f,61705800,491817,8061670000,203613000,0.00797036,414,3.29973,0.0755896,0.000602476,0.0147516,0.469531,7460,6680,5530
466537368,183562831,588,3,f,493553000,287753,119882000000,143497000,0.000583023,498.682,0.290743,0.604602,0.000352497,0.00863089,0.300116,5870,1310,5630
466537242,183562831,351,3,f,1341920000,52894200,339118000000,35062800000,0.0394167,662.885,26.1287,1.64386,0.0647955,1.58652,0.727967,4790,5620,6550
466536156,183562831,252,2,f,534268000,0,162966000000,0,0,0,0,0.654478,0,0,0,0,0,0
466536980,183562831,1114,2,f,34484400,0,8906410000,0,0,0,0,0.0422434,0,0,0,0,0,0
466536568,183562831,642,2,f,45219600,0,5212460000,0,0,0,0,0.055394,0,0,0,0,0,0
466537815,183562831,967,2,t,5577590,1461920,7270250000,5409740000,0.262105,3700.44,969.906,0.00683255,0.00179085,0.0438489,0.976475,9380,4160,5810
466534743,183562831,607,1,f,603722000,903.555,117789000000,505274,1.49664e-06,559.207,0.000836932,0.739559,1.10686e-06,2.71014e-05,0.0328292,11740,4990,3510
466537130,183562831,177,3,f,19591200,0,4464390000,0,0,0,0,0.0239992,0,0,0,0,0,0
466537230,183562831,335,3,f,241000000,213691,54661500000,118494000,0.000886682,554.512,0.491676,0.295225,0.000261771,0.00640947,0.335713,6530,5130,2000
466535055,183562831,797,1,f,645783000,151017,150182000000,71546500,0.000233851,473.763,0.11079,0.791085,0.000184996,0.00452963,0.305469,7730,5000,4770
466533966,183562831,136,1,f,1080390000,20527,201081000000,14712500,1.89995e-05,716.741,0.0136177,1.32348,2.51455e-05,0.000615689,0.130204,11840,6360,4820
466537490,183562831,781,3,f,23418000,0,5949040000,0,0,0,0,0.028687,0,0,0,0,0,0
466536982,183562831,1120,2,f,21590100,10309.2,4892360000,3976500,0.000477495,385.725,0.184182,0.0264479,1.26287e-05,0.000309214,0.107344,6350,4620,5720
466534637,183562831,531,1,f,51054300,152.029,9732810000,62772.3,2.97779e-06,412.897,0.00122952,0.0625415,1.86236e-07,4.55998e-06,0.0232559,7820,2650,5420
466537290,183562831,434,3,f,901924000,15094.2,160741000000,6769690,1.67356e-05,448.495,0.00750583,1.10486,1.84904e-05,0.000452739,0.328139,5950,1110,5520
466534286,183562831,341,1,f,7050600,9607.55,1405650000,5920680,0.00136266,616.253,0.839742,0.00863698,1.17693e-05,0.00028817,0.192793,8010,5440,5310
466536551,183562831,618,2,f,478252000,291.627,20682200000,127524,6.09777e-07,437.284,0.000266646,0.585859,3.57243e-07,8.7471e-06,0.0205744,5660,3610,5870
466536879,183562831,962,2,f,1468570000,121527,330176000000,57173500,8.27519e-05,470.46,0.0389314,1.799,0.00014887,0.0036451,0.332581,3850,1550,6230
466535007,183562831,765,1,f,27959400,0,4189220000,0,0,0,0,0.0342503,0,0,0,0,0,0
466534710,183562831,589,1,f,694349000,1100230,152335000000,537245000,0.00158455,488.303,0.77374,0.850578,0.00134778,0.0330004,0.414127,3140,5800,5080
466534793,183562831,633,1,f,9162900,0,1354130000,0,0,0,0,0.0112246,0,0,0,0,0,0
466536446,183562831,494,2,f,59867100,4318.46,14297300000,2012940,7.21342e-05,466.123,0.0336234,0.0733372,5.29012e-06,0.000129529,0.14524,8590,2450,7410
466537625,183562831,978,3,f,589964000,1098.49,52476800000,457900,1.86197e-06,416.843,0.000776148,0.722706,1.34566e-06,3.29484e-05,0.0358099,12230,6900,4500
466535931,183562831,64,2,f,71051400,3910.53,20138300000,1362020,5.50381e-05,348.296,0.0191695,0.087038,4.7904e-06,0.000117293,0.0559706,5860,3590,6560
466537409,183562831,645,3,f,18093500000,82271.1,5119780000000,69288900,4.54701e-06,842.203,0.0038295,22.1645,0.000100782,0.00246765,0.584614,11520,890,6150
466536989,183562831,1132,2,f,1394600000,27259.5,252739000000,17153700,1.95465e-05,629.274,0.0123001,1.70839,3.33929e-05,0.000817626,0.183852,9260,6060,7180
466536491,183562831,545,2,f,6943500,0,1239930000,0,0,0,0,0.00850579,0,0,0,0,0,0
466537032,183562831,8,3,f,401149000000,382527000,90765600000000,236353000000,0.000953579,617.872,0.58919,491.407,0.468596,11.4736,0.999449,9770,3270,5670
466537656,183562831,1021,3,f,1123110000,498729,232558000000,223974000,0.000444059,449.089,0.199422,1.37581,0.000610943,0.0149589,0.353191,4250,2250,6450
466535678,183562831,10703,1,f,1805030000,314763,419182000000,118089000,0.000174381,375.168,0.0654221,2.21116,0.000385585,0.00944105,0.33137,8530,2560,3840
466537157,183562831,222,3,f,14734800,0,1441960000,0,0,0,0,0.0180501,0,0,0,0,0,0
466536084,183562831,197,2,f,4844130,41754.3,593005000,21303600,0.00861956,510.214,4.39782,0.00593406,5.1149e-05,0.00125238,0.329431,8200,5000,5720
466534058,183562831,207,1,f,20517300,0,1931890000,0,0,0,0,0.0251337,0,0,0,0,0,0
466537453,183562831,707,3,f,246985000,110274,52318500000,54333700,0.000446482,492.714,0.219988,0.302557,0.000135086,0.00330759,0.314775,4130,3370,5500
466535631,183562831,1107,1,f,338322000,1056.19,58388300000,570000,3.12186e-06,539.675,0.00168479,0.414444,1.29384e-06,3.16796e-05,0.0427336,12430,6290,4900
466537536,183562831,854,3,f,854590000,10.553,204486000000,3033.01,1.23486e-08,287.408,3.54908e-06,1.04687,1.29274e-08,3.16527e-07,0.00306084,6790,540,3570
466537158,183562831,223,3,f,220826000,295573,22908900000,132167000,0.00133849,447.155,0.598512,0.270512,0.000362076,0.00886545,0.377707,7320,6620,5600
466534771,183562831,621,1,f,170722000,0,35071900000,0,0,0,0,0.209134,0,0,0,0,0,0
466535455,183562831,1006,1,f,56410200,19381.5,9569870000,8586800,0.000343581,443.042,0.152221,0.0691025,2.37423e-05,0.000581331,0.147081,6840,490,3630
466536759,183562831,786,2,f,62570700,0,12013300000,0,0,0,0,0.0766491,0,0,0,0,0,0
466536919,183562831,1017,2,f,5149200000,54283.2,1270770000000,92918800,1.05421e-05,1711.74,0.0180453,6.30777,6.6497e-05,0.00162818,0.722598,12380,1830,7780
466537662,183562831,1029,3,f,96202800,625.535,11065100000,230239,6.50225e-06,368.067,0.00239327,0.117848,7.6628e-07,1.87624e-05,0.111064,8470,4070,4000
466536817,183562831,880,2,f,39231000,0,8984230000,0,0,0,0,0.048058,0,0,0,0,0,0
466534264,183562831,330,1,f,8700300,1474.88,893472000,498414,0.000169521,337.934,0.057287,0.0106579,1.80673e-06,4.42379e-05,0.11741,9430,1530,3740
466537056,183562831,48,3,f,1986340000,1162680,521847000000,643769000,0.000585339,553.694,0.324099,2.43326,0.00142428,0.0348736,0.375031,3950,2770,5430
466537500,183562831,798,3,f,93079800,0,2841870000,0,0,0,0,0.114023,0,0,0,0,0,0
466533956,183562831,128,1,f,2195830000,1482910,276861000000,962127000,0.000675331,648.809,0.438161,2.68989,0.00181657,0.0444787,0.724694,9150,4390,5150
466534507,183562831,436,1,f,121828000,7405.11,13712000000,3678800,6.07835e-05,496.792,0.0301968,0.149239,9.07126e-06,0.00022211,0.22067,6440,6040,4750
466536045,183562831,162,2,f,52154100,0,10072500000,0,0,0,0,0.0638888,0,0,0,0,0,0
466537615,183562831,966,3,f,411149000,800754,89882700000,369924000,0.0019476,461.97,0.899733,0.503657,0.000980924,0.0240179,0.33481,7570,6340,9180
466537131,183562831,178,3,f,363778000,6556.19,61636600000,2199370,1.80225e-05,335.465,0.00604592,0.445628,8.03133e-06,0.000196647,0.141764,7170,3230,3120
466534867,183562831,677,1,f,858344000,92011,229226000000,42912800,0.000107196,466.387,0.0499948,1.05147,0.000112713,0.00275979,0.426498,5930,4900,1810
466535675,183562831,1139,1,f,102729000,30401.8,27009500000,14862900,0.000295943,488.881,0.144681,0.125843,3.72422e-05,0.000911876,0.197033,6320,6670,3570
466537031,183562831,7,3,f,993148000,0,210875000000,0,0,0,0,1.21661,0,0,0,0,0,0
466537508,183562831,810,3,f,258768000,262472,59949800000,144168000,0.00101431,549.268,0.557131,0.316991,0.000321528,0.00787263,0.320291,4340,2540,4930
466536395,183562831,445,2,f,231073000,0,36706800000,0,0,0,0,0.283065,0,0,0,0,0,0
466534061,183562831,209,1,f,63508500,0,11778100000,0,0,0,0,0.0777979,0,0,0,0,0,0
466537236,183562831,343,3,f,109070000000,95860600,19397700000000,59649400000,0.000878892,622.251,0.546891,133.611,0.117429,2.87526,0.999449,9770,3270,5670
466535875,183562831,19,2,f,11583900,18314.9,1823460000,8012620,0.00158106,437.492,0.691703,0.0141903,2.24357e-05,0.000549339,0.256519,4570,3080,5820
466537353,183562831,564,3,f,554479000,436404,114261000000,199821000,0.000787052,457.882,0.360377,0.679237,0.000534595,0.0130896,0.38126,4830,4710,5340
466537664,183562831,1031,3,f,382171000,151710,41500500000,69946600,0.000396969,461.054,0.183024,0.468159,0.000185845,0.00455041,0.299076,6880,5310,7390
466536890,183562831,977,2,f,135130000,2664.82,32724600000,1362340,1.97205e-05,511.233,0.0100817,0.165534,3.2644e-06,7.9929e-05,0.0930666,8730,3960,10050
466536914,183562831,1010,2,f,88750800,82.4273,28413000000,36462.3,9.2875e-07,442.357,0.000410839,0.10872,1.00973e-07,2.47234e-06,0.0237834,5220,5000,9790
466534679,183562831,571,1,f,474962000,195670,98723300000,89736700,0.000411968,458.614,0.188934,0.581829,0.000239695,0.00586894,0.456688,6210,5350,5540
466537248,183562831,362,3,f,1210620000,1776280,256775000000,1167440000,0.00146724,657.242,0.964333,1.48301,0.00217594,0.0532779,0.74776,7040,4030,5240
466537688,183562831,1073,3,f,28055100000,69568,6746630000000,100793000,2.47969e-06,1448.84,0.00359267,34.3675,8.52208e-05,0.00208663,0.722598,12380,1830,7780
466537027,183562831,1,3,f,26553600,6783.54,3761810000,2604150,0.000255466,383.892,0.0980715,0.0325282,8.30984e-06,0.000203467,0.125418,7880,6250,4510
466536039,183562831,157,2,f,301972000,390356,41125300000,193524000,0.00129269,495.761,0.640865,0.369916,0.000478186,0.0117084,0.422094,5590,5580,6050
466536383,183562831,436,2,f,121828000,20563.4,12963300000,10257000,0.000168791,498.8,0.0841929,0.149239,2.51901e-05,0.000616781,0.280077,6070,5710,6540
466537623,183562831,975,3,f,30001600,326396,4301100000,156561000,0.0108793,479.664,5.21841,0.036752,0.000399836,0.00978998,0.523395,8940,3730,5700
466536182,183562831,272,2,f,30553200,27560.2,4489270000,15132400,0.000902041,549.067,0.495281,0.0374277,3.37613e-05,0.000826646,0.344891,5260,6260,5860
466536882,183562831,967,2,f,5564250000,3638940,327983000000,2391610000,0.000653985,657.227,0.429817,6.81621,0.0044577,0.109147,0.981932,9380,4160,5810
466536516,183562831,576,2,f,2532600,0,541044000,0,0,0,0,0.00310244,0,0,0,0,0,0
466537085,183562831,111,3,f,1511620000,1931760,353415000000,1184490000,0.00127794,613.169,0.783593,1.85173,0.00236641,0.0579415,0.673479,5510,5380,1750
466534200,183562831,295,1,f,728604000,6930180,196034000000,3315600000,0.00951158,478.429,4.55062,0.89254,0.00848947,0.207865,0.55498,6920,6280,2630
466535816,183562831,312782628,1,f,482602000,24325.1,123481000000,11234800,5.04039e-05,461.863,0.0232797,0.591188,2.97982e-05,0.000729609,0.187252,9410,3000,1890
466535654,183562831,1123,1,f,336921000,1460.37,3737010000,795505,4.33445e-06,544.729,0.0023611,0.412729,1.78895e-06,4.38025e-05,0.0534787,11630,5320,3350
466533855,183562831,44,1,f,770998000,1144090,183147000000,620021000,0.00148391,541.933,0.80418,0.944472,0.00140151,0.0343161,0.331281,4240,3240,5420
466533873,183562831,62,1,f,476367000,1325730,31148900000,1297130000,0.00278301,978.428,2.72297,0.583549,0.00162402,0.0397642,0.901206,9270,4230,5540
466537653,183562831,1017,3,f,10298400000,57201.5,2618760000000,95025200,5.55441e-06,1661.24,0.00922719,12.6155,7.00719e-05,0.00171571,0.722598,12380,1830,7780
466534394,183562831,414,1,f,34783200,16566.7,7771160000,45099500,0.000476284,2722.3,1.29659,0.0426094,2.02942e-05,0.000496903,0.554257,7350,4850,5220
466537367,183562831,587,3,f,27295200,1927.19,3989300000,829221,7.06056e-05,430.274,0.0303797,0.0334366,2.36081e-06,5.78045e-05,0.124588,8340,3970,5950
466536639,183562831,703,2,f,3635140000,5524700,853064000000,2648930000,0.0015198,479.47,0.728701,4.45305,0.00676776,0.165709,0.66415,7730,5740,8980
466537189,183562831,274,3,f,647959000,37344.3,110751000000,18736400,5.76338e-05,501.72,0.028916,0.793749,4.57468e-05,0.00112011,0.2189,6690,1060,4880
466537597,183562831,942,3,f,2046300000,3240620,447993000000,1507230000,0.00158365,465.105,0.736563,2.50672,0.00396976,0.0971997,0.360312,7050,5110,9730
466536789,183562831,838,2,f,446302000,0.0120438,125382000000,3.86455,2.69857e-11,320.875,8.65905e-09,0.54672,1.47536e-11,3.61243e-10,1.3382e-05,5190,3010,10020
466534202,183562831,296,1,f,326711000,138172,92970200000,82044600,0.000422918,593.787,0.251123,0.400221,0.00016926,0.00414435,0.358195,4680,2290,5420
466536496,183562831,557,2,f,19995300,24303.9,3048870000,11266600,0.00121548,463.573,0.563465,0.0244942,2.97723e-05,0.000728975,0.237289,7420,6210,5830
466535549,183562831,1061,1,f,30253500,0,6526840000,0,0,0,0,0.0370605,0,0,0,0,0,0
466533978,183562831,146,1,f,1153080000,15904.7,191002000000,8033620,1.37932e-05,505.112,0.00696709,1.41253,1.94832e-05,0.000477047,0.183826,9380,4730,5330
466537055,183562831,46,3,f,243878000,728620,29216000000,298687000,0.00298764,409.936,1.22474,0.298751,0.000892559,0.0218543,0.478744,8770,4690,5880
466537742,183562831,312782578,3,f,60625800,8398.32,12969100000,3796760,0.000138527,452.085,0.0626261,0.0742666,1.02879e-05,0.0002519,0.228807,8950,1920,10000
466537258,183562831,377,3,f,130779000,0,27466600000,0,0,0,0,0.160204,0,0,0,0,0,0
466536885,183562831,970,2,f,68841900,0,9410310000,0,0,0,0,0.0843313,0,0,0,0,0,0
466537387,183562831,613,3,f,304970000,0,85644500000,0,0,0,0,0.373589,0,0,0,0,0,0
466537791,183562831,1065,1,t,209.91,46.2199,149624,89759.2,0.220189,1942,427.608,2.5714e-07,5.66194e-08,1.38633e-06,0.00932624,10000,3960,5620
466533821,183562831,22,1,f,724447000,16198.4,178130000000,7070520,2.23596e-05,436.496,0.00975989,0.887447,1.9843e-05,0.000485856,0.171371,7390,460,3500
466536810,183562831,869,2,f,20761200,0,4150190000,0,0,0,0,0.0254325,0,0,0,0,0,0
466537585,183562831,928,3,f,6305080000,59878.4,1887030000000,56645000,9.49684e-06,946.001,0.00898402,7.72373,7.3351e-05,0.001796,0.584614,11520,890,6150
466536041,183562831,158,2,f,23634000,1157.73,1680630000,536171,4.8986e-05,463.121,0.0226864,0.0289516,1.41822e-06,3.47253e-05,0.0785607,8230,3190,6030
466535465,183562831,1011,1,f,1786040000,73950.4,464162000000,29830500,4.14047e-05,403.386,0.016702,2.1879,9.05892e-05,0.00221808,0.198973,7450,2940,1800
466537408,183562831,643,3,f,43678800,0,10191000000,0,0,0,0,0.0535065,0,0,0,0,0,0
466537313,183562831,475,3,f,423497000,99881.6,76387200000,33405000,0.00023585,334.446,0.078879,0.518784,0.000122355,0.00299586,0.253009,9000,3780,3140
466534611,183562831,512,1,f,23842600000,29422,6178600000000,17243300,1.23401e-06,586.067,0.000723213,29.2072,3.6042e-05,0.000882488,0.128892,10140,3590,3510
466535417,183562831,977,1,f,135130000,23173.8,33361900000,11621100,0.000171493,501.475,0.0859996,0.165534,2.83879e-05,0.000695079,0.243548,9220,3590,1490
466534942,183562831,718,1,f,282429000,169.429,51296400000,62071.3,5.999e-07,366.356,0.000219777,0.345976,2.07551e-07,5.08188e-06,0.0151938,6480,4480,3670
466536965,183562831,1092,2,f,58385700,59646.8,9654990000,29879100,0.0010216,500.933,0.511753,0.0715225,7.30674e-05,0.00178906,0.310711,6590,4740,7600
466535015,183562831,771,1,f,8484380000,2290660,1316360000000,1056740000,0.000269986,461.325,0.124551,10.3934,0.00280606,0.0687065,0.602746,9170,6890,5660
466537711,183562831,1109,3,f,24255000,276801,7864000000,170191000,0.0114121,614.851,7.01676,0.0297124,0.000339081,0.00830242,0.38297,5130,5830,6520
466535157,183562831,848,1,f,460051000,46913.6,7875680000,18725400,0.000101975,399.147,0.0407029,0.563563,5.74692e-05,0.00140713,0.188751,5690,7010,4690
466536344,183562831,397,2,f,29430900,697135,2788130000,304351000,0.0236872,436.574,10.3412,0.0360529,0.000853991,0.02091,0.616539,8750,4690,5880
466537404,183562831,637,3,f,3474640000,632801,758120000000,448710000,0.00018212,709.086,0.129139,4.25643,0.000775181,0.0189803,0.694127,6880,5080,6460
466534018,183562831,180,1,f,306517000,175580,86986200000,84760200,0.000572822,482.745,0.276527,0.375483,0.000215085,0.00526636,0.279611,4940,4860,1480
466537698,183562831,1090,3,f,1319290000,0,439798000000,0,0,0,0,1.61613,0,0,0,0,0,0
466536158,183562831,254,2,f,4317840000,108087,890109000000,42374400,2.50327e-05,392.039,0.00981379,5.28935,0.000132407,0.00324198,0.198641,8020,1550,5740
466536303,183562831,366,2,f,78822900,46239.8,22737700000,23874000,0.000586629,516.31,0.302882,0.0965581,5.66437e-05,0.00138692,0.358528,6930,4920,6030
466534504,183562831,434,1,f,450962000,13468.1,82344700000,6117860,2.98652e-05,454.249,0.0135662,0.552429,1.64984e-05,0.000403964,0.328139,5950,1110,5520
466537033,183562831,9,3,f,150849000,4920.24,32945800000,2235780,3.2617e-05,454.404,0.0148213,0.18479,6.0273e-06,0.000147578,0.0869402,7010,1250,4520
466537532,183562831,848,3,f,920102000,64890.4,13200100000,26892400,7.05252e-05,414.428,0.0292276,1.12713,7.94908e-05,0.00194633,0.31817,5950,6900,6950
466537595,183562831,939,3,f,17128800,0,2941980000,0,0,0,0,0.0209828,0,0,0,0,0,0
466537760,183562831,312782652,3,f,14373000,10442.1,3043990000,4915740,0.000726505,470.764,0.342012,0.0176069,1.27915e-05,0.000313201,0.187252,9410,3000,1890
466534781,183562831,628,1,f,38655000,193.94,9212730000,83880.8,5.0172e-06,432.51,0.00216999,0.0473524,2.37576e-07,5.81705e-06,0.0300037,7920,2380,4760
466533929,183562831,106,1,f,3254400,0,914058000,0,0,0,0,0.00398664,0,0,0,0,0,0
466536877,183562831,960,2,f,4132880000,120771,309531000000,44918000,2.92219e-05,371.928,0.0108685,5.06278,0.000147944,0.00362242,0.298731,8960,6590,7230
466537233,183562831,339,3,f,7291780000,261796,1530670000000,118026000,3.59029e-05,450.83,0.0161861,8.93243,0.0003207,0.00785235,0.555641,9550,1640,5720
466537304,183562831,453,3,f,27600700000,1018590,7511660000000,412095000,3.69045e-05,404.575,0.0149306,33.8108,0.00124777,0.0305516,0.663707,3730,3020,9140
466537296,183562831,443,3,f,851674000,0,48479300000,0,0,0,0,1.0433,0,0,0,0,0,0
466534687,183562831,575,1,f,108296000,0,18445900000,0,0,0,0,0.132663,0,0,0,0,0,0
466534732,183562831,600,1,f,423266000,11.6215,99486700000,3786.12,2.74566e-08,325.787,8.94501e-06,0.518501,1.42363e-08,3.48576e-07,0.00260658,6780,2470,1100
466536407,183562831,453,2,f,13800300000,544203,3732840000000,241304000,3.94341e-05,443.409,0.0174854,16.9054,0.000666649,0.0163229,0.663707,3730,3020,9140
466534400,183562831,422,1,f,118133000,7310.34,15757400000,2568770,6.18822e-05,351.388,0.0217447,0.144713,8.95516e-06,0.000219267,0.0904527,7730,4450,4760
466537708,183562831,1105,3,f,175046000,564293,41963500000,298921000,0.00322368,529.726,1.70767,0.214432,0.000691259,0.0169255,0.359727,6910,5760,2920
466535989,183562831,121,2,f,11001600,0,1837140000,0,0,0,0,0.013477,0,0,0,0,0,0
466537517,183562831,827,3,f,421367000,495864,109621000000,283749000,0.0011768,572.233,0.673401,0.516175,0.000607433,0.014873,0.32512,4130,3380,5300
466536415,183562831,463,2,f,2495940000,47934.7,651402000000,20973900,1.92051e-05,437.551,0.0084032,3.05752,5.872e-05,0.00143776,0.170905,7300,2830,8590
466537808,183562831,591,2,t,7013210,1129220,3239550000,1948120000,0.161014,1725.18,277.778,0.00859118,0.0013833,0.03387,0.789117,9160,4520,5870
466537752,183562831,312782620,3,f,152593000,0,36499700000,0,0,0,0,0.186927,0,0,0,0,0,0
466534150,183562831,262,1,f,616707000,153947,104362000000,64032300,0.000249627,415.937,0.103829,0.755466,0.000188585,0.00461751,0.285411,5760,4100,4390
466537333,183562831,515,3,f,185920000,10178.1,38374600000,5565280,5.47442e-05,546.792,0.0299337,0.227752,1.24681e-05,0.000305282,0.14591,5190,6330,5330
466534764,183562831,618,1,f,478252000,30.0702,33141400000,11620,6.28752e-08,386.429,2.42968e-05,0.585859,3.6836e-08,9.0193e-07,0.0104037,5660,3610,5540
466537445,183562831,698,3,f,39629400000,22234900,9139410000000,9841800000,0.000561072,442.628,0.248346,48.546,0.0272378,0.666918,0.542758,5870,6780,3080
466536758,183562831,784,2,f,1764760000,350455,73276000000,117717000,0.000198585,335.898,0.0667044,2.16183,0.000429308,0.0105116,0.342083,8260,5920,7210
466536581,183562831,662,2,f,31894200,26.7399,5848080000,7090.25,8.38393e-07,265.157,0.000222305,0.0390704,3.27563e-08,8.0204e-07,0.0069499,3430,3280,6800
466537168,183562831,238,3,f,38451600,0,2669780000,0,0,0,0,0.0471032,0,0,0,0,0,0
466536087,183562831,202,2,f,610916000,0,152581000000,0,0,0,0,0.748371,0,0,0,0,0,0
466535973,183562831,111,2,f,755810000,709778,170626000000,360674000,0.000939096,508.15,0.477201,0.925867,0.000869478,0.0212892,0.457365,5670,5060,10070
466536540,183562831,603,2,f,634974000,4655.59,17848300000,1614250,7.33193e-06,346.734,0.00254223,0.777844,5.7031e-06,0.00013964,0.0562019,7150,3530,8680
466536754,183562831,778,2,f,928130000,0,226875000000,0,0,0,0,1.13696,0,0,0,0,0,0
466534934,183562831,709,1,f,1080640000,15565.8,222795000000,8603700,1.44042e-05,552.73,0.00796166,1.32379,1.90681e-05,0.000466884,0.133566,7230,4900,5230
466535515,183562831,1045,1,f,46372500,28994.4,9478810000,12794900,0.00062525,441.288,0.275916,0.0568063,3.55182e-05,0.000869663,0.190721,6600,4570,1700
466537609,183562831,958,3,f,557415000,57220,71715600000,31347000,0.000102652,547.833,0.0562364,0.682833,7.00945e-05,0.00171627,0.405063,6520,3400,6360
466537418,183562831,658,3,f,842454000,27815.1,80933000000,12892900,3.30167e-05,463.522,0.015304,1.03201,3.40735e-05,0.000834289,0.200472,9070,4720,3680
466536624,183562831,694,2,f,277589000,47603.6,78419800000,25809600,0.00017149,542.178,0.0929779,0.340046,5.83144e-05,0.00142783,0.252285,4160,5060,8560
466534028,183562831,188,1,f,65914200,1016.92,7935160000,309144,1.54279e-05,304.002,0.0046901,0.0807449,1.24572e-06,3.05016e-05,0.0517326,2320,3670,4690
466536945,183562831,1057,2,f,1333360000,583674,346301000000,291837000,0.000437746,500,0.218873,1.63337,0.000715001,0.0175068,0.546838,5380,5020,9980
466534122,183562831,247,1,f,3961690000,193866,1035870000000,79980100,4.89351e-05,412.553,0.0201884,4.85307,0.000237486,0.00581485,0.46965,8680,2950,690
466537012,183562831,312782594,2,f,37917000,0,8690990000,0,0,0,0,0.0464483,0,0,0,0,0,0
466536287,183562831,353,2,f,1625540000,48683.2,457139000000,16282600,2.9949e-05,334.461,0.0100168,1.99128,5.96369e-05,0.00146021,0.167439,5550,2170,9820
466536766,183562831,798,2,f,46539900,0,1439900000,0,0,0,0,0.0570114,0,0,0,0,0,0
466534002,183562831,163,1,f,234126000,605426,57339600000,420948000,0.0025859,695.291,1.79795,0.286804,0.000741647,0.0181592,0.673479,5510,5380,1750
466534629,183562831,527,1,f,203940000,51812.7,38738800000,20757200,0.000254059,400.62,0.101781,0.249827,6.34706e-05,0.00155408,0.157105,7390,2380,920
466537220,183562831,322,3,f,22331000000,715370,6025820000000,309774000,3.20349e-05,433.027,0.013872,27.3554,0.000876328,0.0214569,0.663707,3730,3020,9140
466537306,183562831,460,3,f,32068800,23544.2,4871620000,17531100,0.000734177,744.606,0.546672,0.0392843,2.88416e-05,0.000706188,0.236766,9680,3700,6510
466534197,183562831,294,1,f,2861220000,126174,720058000000,62120400,4.40978e-05,492.341,0.0217111,3.505,0.000154563,0.00378447,0.390199,8670,2910,4200
466536803,183562831,856,2,f,4897680000,2509720,1002280000000,1324490000,0.000512431,527.744,0.270432,5.99966,0.00307441,0.075277,0.715579,6270,3830,6160
466534113,183562831,242,1,f,1267290000,5660560,230378000000,2570660000,0.00446665,454.136,2.02847,1.55243,0.00693418,0.169784,0.5385,5760,2560,5200
466537330,183562831,511,3,f,70515000,24359,13677800000,12775900,0.000345445,524.483,0.18118,0.0863809,2.98398e-05,0.000730629,0.255693,8160,3180,5370
466535502,183562831,1037,1,f,375044000,81931.3,73342700000,32465700,0.000218458,396.255,0.0865649,0.459429,0.000100366,0.00245746,0.416038,9040,2080,3960
466536482,183562831,534,2,f,73809900,0.664084,15044200000,682.309,8.99722e-09,1027.44,9.24414e-06,0.0904171,8.13503e-10,1.99186e-08,0.000274652,10040,4650,7140
466536816,183562831,879,2,f,1548400000,44239.7,281907000000,17985300,2.85713e-05,406.543,0.0116155,1.89678,5.41936e-05,0.00132693,0.18911,7340,190,6450
466536628,183562831,696,2,f,11501100,31.8344,2426870000,11023.4,2.76795e-06,346.274,0.000958469,0.0140888,3.89972e-08,9.54847e-07,0.0196909,8730,2710,10600
466537362,183562831,577,3,f,424271000,0,132271000000,0,0,0,0,0.519732,0,0,0,0,0,0
466537484,183562831,772,3,f,520601000,396048,146872000000,236315000,0.000760751,596.682,0.453927,0.637737,0.000485159,0.0118791,0.375031,3950,2770,5430
466536454,183562831,507,2,f,7237650000,1141650,1604330000000,458459000,0.000157737,401.577,0.0633436,8.86612,0.00139852,0.0342427,0.463383,1630,2800,7080
466537203,183562831,296,3,f,653422000,196494,186543000000,111594000,0.000300715,567.925,0.170784,0.800441,0.000240705,0.00589366,0.358195,4680,2290,5420
466537564,183562831,901,3,f,1496460000,3700.62,8898310000,3792590,2.47293e-06,1024.85,0.00253439,1.83316,4.53326e-06,0.000110997,0.132093,10440,4370,4670
466537775,183562831,343,1,t,108091000,15504400,62093600000,33673200000,0.143438,2171.85,311.526,0.132412,0.0189929,0.465042,0.999449,9770,3270,5670
466534000,183562831,162,1,f,52154100,10871.9,9705100000,9677670,0.000208457,890.155,0.185559,0.0638888,1.33181e-05,0.000326093,0.149485,10380,3870,5090
466533961,183562831,132,1,f,9461700,8238.37,1656470000,3290530,0.000870708,399.415,0.347774,0.0115906,1.0092e-05,0.000247103,0.134861,3640,3270,4800
