id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466585456,183071513,932,2,f,257371000,2273.32,13379600000,270625,8.83286e-06,119.044,0.0010515,0.31528,2.78482e-06,6.20042e-05,0.0914556,13030,5010,6880
466587517,183071513,882,3,f,625183000,16889400,191347000000,26597200000,0.0270151,1574.79,42.5431,0.765849,0.0206895,0.460652,0.749585,4060,3420,8120
466586990,183071513,598,3,f,73866600,72106.2,20479500000,54770700,0.000976168,759.584,0.741481,0.0904866,8.83301e-05,0.00196667,0.270255,6540,3430,9420
466582116,183071513,189,1,f,28740600,0,10212400000,0,0,0,0,0.0352072,0,0,0,0,0,0
466587676,183071513,952,3,f,1635150000,1637.27,494045000000,808732,1.0013e-06,493.952,0.000494592,2.00306,2.00566e-06,4.4656e-05,0.0509052,4710,5690,8520
466587183,183071513,692,3,f,594223000,34108.3,203135000000,32627900,5.73998e-05,956.597,0.0549085,0.727923,4.17827e-05,0.000930293,0.275789,6720,4750,9950
466582411,183071513,427,1,f,281031000,9.15826,79958100000,3220.02,3.2588e-08,351.598,1.14579e-05,0.344263,1.12189e-08,2.49789e-07,0.00365276,9060,3380,700
466583485,183071513,1035,1,f,354337000,0,223584000000,0,0,0,0,0.434063,0,0,0,0,0,0
466586952,183071513,580,3,f,125107000,1728.81,16310800000,551195,1.38186e-05,318.83,0.00440578,0.153256,2.11779e-06,4.71526e-05,0.0996161,9060,3810,3670
466585788,183071513,1097,2,f,7483590000,3503510,1591310000000,469658000,0.00046816,134.053,0.0627584,9.1674,0.0042918,0.0955572,0.517889,7000,6530,7330
466588046,183071513,182305705,3,f,386325000,315489,210686000000,494225000,0.000816642,1566.53,1.2793,0.473248,0.000386474,0.00860487,0.423882,5850,1910,8660
466585358,183071513,893,2,f,60102900,1283940,15249600000,1194050000,0.0213624,929.989,19.8668,0.0736261,0.00157283,0.0350191,0.664046,5320,3740,9070
466585395,183071513,906,2,f,99201600,0,32615000000,0,0,0,0,0.121522,0,0,0,0,0,0
466585829,183071513,1120,2,f,21590100,0,8816170000,0,0,0,0,0.0264479,0,0,0,0,0,0
466587673,183071513,951,3,f,825813000,0,399938000000,0,0,0,0,1.01162,0,0,0,0,0,0
466584635,183071513,475,2,f,211748000,10480.1,41790400000,1231420,4.94933e-05,117.5,0.00581548,0.259392,1.28382e-05,0.000285842,0.186032,8920,3980,8230
466584997,183071513,695,2,f,94393700000,759647000,37796600000000,1367100000000,0.00804764,1799.65,14.4829,115.632,0.930567,20.7191,0.922199,4380,3450,8890
466588148,183071513,239,2,t,82.9294,13.1388,71582.9,41557.8,0.158434,3162.98,501.123,1.01588e-07,1.6095e-08,3.58357e-07,0.00667599,6540,3250,6510
466586086,183071513,73,3,f,5551700000,10394900,478371000000,1085960000,0.00187238,104.47,0.195608,6.80084,0.0127338,0.283518,0.481817,8190,1740,5690
466582167,183071513,234,1,f,103313000,0,40291500000,0,0,0,0,0.126558,0,0,0,0,0,0
466584288,183071513,288,2,f,249189000,23378.8,113015000000,16664600,9.38193e-05,712.809,0.0668752,0.305257,2.8639e-05,0.000637648,0.275863,2390,3320,5970
466585469,183071513,936,2,f,1693770000,19441.5,775283000000,4510540,1.14782e-05,232.006,0.00266301,2.07487,2.38158e-05,0.000530261,0.111197,12230,1570,7190
466584970,183071513,675,2,f,43911000,185205,14617400000,150411000,0.00421772,812.135,3.42536,0.053791,0.000226876,0.00505139,0.560787,3220,3510,7170
466586169,183071513,126,3,f,123412000,846.489,20528600000,116284,6.85907e-06,137.372,0.000942242,0.151179,1.03695e-06,2.30877e-05,0.0299577,7500,7050,5780
466582090,183071513,165,1,f,275468000,122791,63833000000,28957800,0.000445753,235.83,0.105122,0.337449,0.000150419,0.00334908,0.452208,8430,5570,5330
466585768,183071513,1085,2,f,41661900,583197,11296900000,643645000,0.0139983,1103.65,15.4493,0.0510358,0.000714416,0.0159065,0.692409,4110,2730,6710
466586875,183071513,523,3,f,748768000,14959.2,218968000000,3111580,1.99784e-05,208.004,0.0041556,0.91724,1.8325e-05,0.000408007,0.204186,5580,6920,4650
466587986,183071513,1109,3,f,24255000,0,10430100000,0,0,0,0,0.0297124,0,0,0,0,0,0
466584205,183071513,239,2,f,945303000,1003590,354988000000,1058840000,0.00106166,1055.05,1.12011,1.158,0.0012294,0.0273727,0.480234,6300,3810,6860
466587385,183071513,809,3,f,1349000000,73758.8,466605000000,41182900,5.46766e-05,558.346,0.0305284,1.65253,9.03545e-05,0.00201175,0.366529,5360,5480,6700
466587738,183071513,991,3,f,5569560000,2712880,688145000000,1732780000,0.00048709,638.723,0.311115,6.82272,0.00332327,0.0739929,0.709476,4220,2740,7020
466587142,183071513,671,3,f,273487000,34326.6,79235200000,10189800,0.000125515,296.849,0.0372589,0.335021,4.20501e-05,0.000936248,0.160165,6940,370,6850
466582632,183071513,611,1,f,25812000,4999.79,1496970000,718574,0.0001937,143.721,0.0278388,0.0316197,6.12474e-06,0.000136368,0.0608543,7180,2700,5360
466586949,183071513,577,3,f,424271000,65926.1,246291000000,85634700,0.000155387,1298.95,0.20184,0.519732,8.07594e-05,0.00179811,0.262986,6860,810,7750
466587399,183071513,819,3,f,59992200,43699.3,16562800000,26693800,0.000728417,610.851,0.444954,0.0734904,5.35317e-05,0.00119188,0.396543,5190,2140,6580
466586328,183071513,211,3,f,713878000,2966810,332989000000,3414550000,0.00415591,1150.92,4.7831,0.874501,0.00363434,0.0809188,0.574028,3670,1950,5960
466582321,183071513,368,1,f,36891900,0,11162500000,0,0,0,0,0.0451926,0,0,0,0,0,0
466582044,183071513,133,1,f,38626200,2.40094,7949120000,255.091,6.21584e-08,106.246,6.6041e-06,0.0473171,2.94115e-09,6.54849e-08,0.00141932,5340,6770,5600
466585007,183071513,701,2,f,1111910000,438.903,216592000000,123876,3.94729e-07,282.24,0.000111408,1.36209,5.37656e-07,1.19709e-05,0.0492636,11020,4050,6530
466582106,183071513,181,1,f,172864000,0,64576900000,0,0,0,0,0.211758,0,0,0,0,0,0
466582699,183071513,658,1,f,421227000,35595.9,41708300000,7146070,8.45054e-05,200.755,0.0169649,0.516003,4.3605e-05,0.000970868,0.211603,9380,5310,3580
466582974,183071513,814,1,f,103431000,0,37379800000,0,0,0,0,0.126703,0,0,0,0,0,0
466582553,183071513,541,1,f,1281640000,167913,439251000000,14320900,0.000131014,85.2875,0.0111739,1.57001,0.000205694,0.00457978,0.473915,7410,4340,620
466582865,183071513,752,1,f,959182000,1439020,27747200000,155552000,0.00150026,108.096,0.162171,1.175,0.0017628,0.0392488,0.543037,8850,6310,4150
466582853,183071513,741,1,f,60775200,0,17971000000,0,0,0,0,0.0744496,0,0,0,0,0,0
466585925,183071513,312782604,2,f,52810200,2490.18,15897700000,1137850,4.71534e-05,456.935,0.021546,0.0646925,3.05047e-06,6.79189e-05,0.0647522,7570,780,8790
466588239,183071513,958,3,t,19142,3172.56,18781400,6274890,0.165738,1977.86,327.807,2.3449e-05,3.88639e-06,8.65306e-05,0.223998,6730,3410,6370
466588172,183071513,856,2,t,50226800,31682100,244209000000,225487000000,0.630781,7117.16,4489.37,0.0615278,0.0388105,0.864118,1,6810,4360,6390
466582318,183071513,363,1,f,203117000,11528.7,94272400000,7597380,5.67586e-05,658.999,0.0374039,0.248819,1.41226e-05,0.00031444,0.22014,2670,2840,5110
466584999,183071513,696,2,f,11501100,0,2880310000,0,0,0,0,0.0140888,0,0,0,0,0,0
466582663,183071513,632,1,f,713803000,3168.4,170227000000,1213270,4.43877e-06,382.929,0.00169973,0.874408,3.88129e-06,8.64172e-05,0.151045,8990,3310,2890
466583409,183071513,1004,1,f,39446100,0,9551690000,0,0,0,0,0.0483215,0,0,0,0,0,0
466583644,183071513,10704,1,f,359207000,0,127248000000,0,0,0,0,0.440029,0,0,0,0,0,0
466586296,183071513,190,3,f,483459000,1415180,2347770000,100850000,0.0029272,71.263,0.208601,0.592238,0.0017336,0.0385987,0.609557,11550,7430,5480
466583925,183071513,93,2,f,27935100,48396.9,148166000,2871860,0.00173247,59.3397,0.102805,0.0342205,5.92862e-05,0.00132001,0.304315,8930,6270,7620
466586645,183071513,377,3,f,130779000,0,41693200000,0,0,0,0,0.160204,0,0,0,0,0,0
466587063,183071513,630,3,f,429626000,278047,185700000000,309352000,0.000647183,1112.59,0.72005,0.526292,0.000340607,0.00758363,0.45763,3120,3510,7100
466582421,183071513,436,1,f,121828000,0,16449200000,0,0,0,0,0.149239,0,0,0,0,0,0
466583564,183071513,1080,1,f,9941140000,1095240,4320830000000,319013000,0.000110173,291.272,0.0320902,12.1779,0.00134167,0.0298724,0.420607,7890,2350,4470
466585698,183071513,1044,2,f,19390500,0,3021600000,0,0,0,0,0.0237534,0,0,0,0,0,0
466588037,183071513,182305693,3,f,121613000,76283,44051800000,28455800,0.000627259,373.03,0.233986,0.148976,9.34467e-05,0.0020806,0.25679,6650,770,8270
466586741,183071513,436,3,f,243655000,0,29561200000,0,0,0,0,0.298478,0,0,0,0,0,0
466585954,183071513,312782640,2,f,16341300,1852.79,6469330000,2790650,0.000113381,1506.19,0.170773,0.0200181,2.26966e-06,5.05342e-05,0.17856,9790,2280,9510
466586141,183071513,114,3,f,174424000,0,15176700000,0,0,0,0,0.213669,0,0,0,0,0,0
466585670,183071513,1029,2,f,48101400,0,5535460000,0,0,0,0,0.0589242,0,0,0,0,0,0
466582447,183071513,453,1,f,13800300000,2706700,7463710000000,913376000,0.000196133,337.45,0.0661851,16.9054,0.00331571,0.0738244,0.539906,4890,3860,1200
466586044,183071513,42,3,f,306497000,0,80423300000,0,0,0,0,0.375459,0,0,0,0,0,0
466586047,183071513,44,3,f,1542000000,339746,586062000000,287881000,0.000220329,847.341,0.186694,1.88894,0.000416189,0.00926646,0.427477,3750,3530,6460
466587815,183071513,1048,3,f,1700270000,5101.71,129101000000,555161,3.00052e-06,108.819,0.000326513,2.08284,6.24959e-06,0.000139147,0.0465035,11120,6200,5780
466582455,183071513,463,1,f,2495940000,83042.7,1031390000000,44643200,3.32711e-05,537.593,0.0178863,3.05752,0.000101727,0.00226496,0.286284,7640,3380,2470
466585256,183071513,838,2,f,446302000,774565,194484000000,942853000,0.00173552,1217.27,2.11259,0.54672,0.000948842,0.021126,0.55506,5430,3090,9810
466587580,183071513,910,3,f,92952000,86318.2,31737000000,70168800,0.000928632,812.908,0.754893,0.113866,0.00010574,0.0023543,0.463001,3250,3210,6940
466584089,183071513,177,2,f,9795600,0,1737380000,0,0,0,0,0.0119996,0,0,0,0,0,0
466585824,183071513,1114,2,f,34484400,0,15582300000,0,0,0,0,0.0422434,0,0,0,0,0,0
466585604,183071513,997,2,f,224241000000,1171630000,70732900000000,2014410000000,0.00522486,1719.33,8.98324,274.695,1.43524,31.9557,1,6810,4360,6390
466588182,183071513,997,2,t,55319100,36664000,292413000000,273531000000,0.662773,7460.46,4944.59,0.0677659,0.0449134,1,1,6810,4360,6390
466584011,183071513,136,2,f,1080390000,6697.84,111495000000,604110,6.19945e-06,90.1946,0.000559157,1.32348,8.20486e-06,0.000182682,0.0624475,11090,5490,6600
466584724,183071513,533,2,f,485132000,2927.07,183192000000,675710,6.03356e-06,230.849,0.00139284,0.594286,3.58566e-06,7.9835e-05,0.127258,8640,250,7070
466583959,183071513,114,2,f,87211800,0,7638080000,0,0,0,0,0.106834,0,0,0,0,0,0
466588237,183071513,907,3,t,21186400,17904400,163074000000,159284000000,0.845091,8896.34,7518.22,0.0259533,0.0219329,0.488337,1,6810,4360,6390
466583599,183071513,1101,1,f,295286000,0,139272000000,0,0,0,0,0.361725,0,0,0,0,0,0
466582838,183071513,729,1,f,213770000,0,76279700000,0,0,0,0,0.261868,0,0,0,0,0,0
466585413,183071513,912,2,f,54815400,1069.93,16787200000,118255,1.95187e-05,110.526,0.00215733,0.0671489,1.31066e-06,2.91819e-05,0.0232687,11400,4250,6190
466586677,183071513,394,3,f,716819000,343215,283258000000,471419000,0.000478803,1373.54,0.657654,0.878104,0.000420438,0.00936108,0.498912,7480,420,7540
466588034,183071513,182305689,3,f,1467290000,2251260,701848000000,2802440000,0.0015343,1244.83,1.90995,1.79743,0.0027578,0.0614025,0.57432,5670,2360,8380
466583247,183071513,934,1,f,116343000,0,25226600000,0,0,0,0,0.14252,0,0,0,0,0,0
466585266,183071513,842,2,f,682975000,78552.7,247234000000,19620000,0.000115015,249.769,0.0287273,0.836644,9.6227e-05,0.0021425,0.219118,8510,2180,7140
466585238,183071513,826,2,f,851212000,484374,185836000000,116022000,0.00056904,239.531,0.136303,1.04273,0.000593358,0.0132111,0.535101,5050,6950,6360
466582892,183071513,768,1,f,2430380000,179991,346292000000,34703100,7.40586e-05,192.805,0.0142789,2.97722,0.000220488,0.00490919,0.368802,7540,4640,2750
466582315,183071513,358,1,f,34756200,0,7435600000,0,0,0,0,0.0425763,0,0,0,0,0,0
466582601,183071513,590,1,f,413608000,0,152114000000,0,0,0,0,0.506669,0,0,0,0,0,0
466582056,183071513,143,1,f,9846000,0,868211000,0,0,0,0,0.0120614,0,0,0,0,0,0
466582118,183071513,190,1,f,242003000,1317710,1292860000,96086500,0.00544501,72.9194,0.397047,0.296453,0.00161419,0.0359401,0.609557,11550,7430,5480
466584466,183071513,377,2,f,65389500,0,20949200000,0,0,0,0,0.0801021,0,0,0,0,0,0
466584544,183071513,422,2,f,118133000,0,19365100000,0,0,0,0,0.144713,0,0,0,0,0,0
466585015,183071513,705,2,f,5803200,0,975314000,0,0,0,0,0.00710892,0,0,0,0,0,0
466585171,183071513,768,2,f,2430380000,2263450,251470000000,1641100000,0.000931317,725.043,0.675244,2.97722,0.00277273,0.061735,0.709476,4220,2740,7020
466585254,183071513,836,2,f,174853000,114851,36762800000,12656200,0.000656842,110.197,0.072382,0.214195,0.000140692,0.00313252,0.240337,7770,4350,10770
466586978,183071513,591,3,f,75990600,0,9254000000,0,0,0,0,0.0930885,0,0,0,0,0,0
466587358,183071513,795,3,f,4134840000,56761,1128310000000,27230400,1.37275e-05,479.738,0.00658559,5.06518,6.95322e-05,0.00154814,0.335504,9980,3310,4830
466581969,183071513,21,1,f,569020000,896201,56833200000,126896000,0.00157499,141.593,0.223008,0.697049,0.00109785,0.0244436,0.422035,5050,6810,2650
466582566,183071513,558,1,f,149467000,287351,72521900000,110970000,0.00192251,386.182,0.742439,0.183097,0.000352005,0.0078374,0.339722,5300,1840,1930
466582006,183071513,95,1,f,2681140000,565884,1117680000000,231757000,0.000211061,409.549,0.0864397,3.2844,0.000693208,0.0154343,0.467206,4630,4930,1580
466582730,183071513,675,1,f,43911000,0,14720600000,0,0,0,0,0.053791,0,0,0,0,0,0
466583638,183071513,1132,1,f,1394600000,99491,223758000000,24811200,7.134e-05,249.381,0.0177909,1.70839,0.000121876,0.00271359,0.236278,9130,5400,3800
466583817,183071513,312782640,1,f,16341300,0,6610280000,0,0,0,0,0.0200181,0,0,0,0,0,0
466585175,183071513,772,2,f,260301000,236329,123796000000,304026000,0.000907908,1286.45,1.16798,0.318868,0.000289503,0.0064458,0.429373,4320,2640,6220
466582387,183071513,402,1,f,319438000,5994.21,139401000000,1088930,1.87649e-05,181.663,0.00340889,0.391311,7.34291e-06,0.00016349,0.0804438,8520,1180,2010
466587459,183071513,848,3,f,920102000,3097910,13693800000,310403000,0.00336692,100.197,0.337357,1.12713,0.00379494,0.0844946,0.532017,6060,6870,4300
466584389,183071513,337,2,f,887950000,510638,415224000000,828357000,0.000575075,1622.2,0.932887,1.08774,0.000625531,0.0139275,0.758983,6110,1910,7430
466587109,183071513,653,3,f,18225000,0,2523640000,0,0,0,0,0.0223256,0,0,0,0,0,0
466586403,183071513,275,3,f,2803860000,33466.1,756924000000,5602410,1.19357e-05,167.405,0.00199811,3.43473,4.0996e-05,0.000912778,0.267832,3990,4910,5710
466582108,183071513,184,1,f,337540000,437544,108619000000,229289000,0.00129627,524.036,0.679294,0.413486,0.000535991,0.0119339,0.407428,2120,3110,4660
466582401,183071513,417,1,f,456684000,20439.8,203820000000,4440940,4.47569e-05,217.27,0.00972432,0.559438,2.50387e-05,0.000557489,0.192909,8040,1090,2080
466581959,183071513,6,1,f,1094790000,17704.2,57828200000,1733840,1.61712e-05,97.9339,0.00158371,1.34112,2.16876e-05,0.000482875,0.132529,7370,5870,3880
466584013,183071513,138,2,f,1082960000,4448730,306132000000,10191300000,0.00410794,2290.83,9.41062,1.32662,0.00544969,0.121338,0.953369,7010,4400,6630
466582940,183071513,795,1,f,2067420000,23984.4,556274000000,12885900,1.16011e-05,537.261,0.00623283,2.53259,2.93809e-05,0.000654168,0.335504,9980,3310,4830
466583873,183071513,39,2,f,1090090000,7223930,488893000000,8358200000,0.00662694,1157.02,7.66747,1.33536,0.00884932,0.197031,0.617743,3990,2730,6700
466584683,183071513,507,2,f,7237650000,109582,2384280000000,22051400,1.51406e-05,201.232,0.00304676,8.86612,0.000134238,0.00298882,0.267192,2540,5860,5840
466588004,183071513,1123,3,f,673772000,991626,7129780000,102979000,0.00147175,103.848,0.152839,0.825371,0.00121474,0.0270463,0.434785,11640,5390,8060
466582306,183071513,344,1,f,205380000,0,73286900000,0,0,0,0,0.25159,0,0,0,0,0,0
466585654,183071513,1021,2,f,561557000,7848470,233925000000,9655380000,0.0139763,1230.22,17.194,0.687907,0.00961438,0.214065,0.618259,4130,2300,6710
466583493,183071513,1039,1,f,30308400,65.4432,3686790000,7851.84,2.15924e-06,119.979,0.000259065,0.0371278,8.01679e-08,1.78494e-06,0.0175262,12980,5090,5530
466583891,183071513,59,2,f,65549700,0,22271500000,0,0,0,0,0.0802984,0,0,0,0,0,0
466585859,183071513,10704,2,f,359207000,0,120864000000,0,0,0,0,0.440029,0,0,0,0,0,0
466582904,183071513,774,1,f,173773000,0,73783500000,0,0,0,0,0.212872,0,0,0,0,0,0
466587180,183071513,690,3,f,147717000,0,15232400000,0,0,0,0,0.180953,0,0,0,0,0,0
466582453,183071513,461,1,f,14782500,0,4772680000,0,0,0,0,0.0181086,0,0,0,0,0,0
466586827,183071513,488,3,f,286200,1399.12,56350200,614223,0.00488861,439.006,2.14613,0.000350595,1.71392e-06,3.81606e-05,0.0874435,3410,3280,6770
466585624,183071513,1007,2,f,2464120000,42227.5,1265960000000,7326370,1.7137e-05,173.497,0.00297322,3.01854,5.17287e-05,0.00115174,0.321042,10260,4290,8640
466584450,183071513,369,2,f,1622480000,7045130,746240000000,8546950000,0.00434218,1213.17,5.26782,1.98754,0.00863028,0.192154,0.709929,5150,2700,8200
466584823,183071513,601,2,f,54918900,0,20458000000,0,0,0,0,0.0672757,0,0,0,0,0,0
466584509,183071513,398,2,f,211571000,0,16242300000,0,0,0,0,0.259175,0,0,0,0,0,0
466582361,183071513,380,1,f,11023200,1318.04,563744000,232749,0.00011957,176.587,0.0211144,0.0135034,1.6146e-06,3.59491e-05,0.0409161,13030,4980,4450
466585190,183071513,783,2,f,135370000,760818,50609700000,712036000,0.00562029,935.882,5.25993,0.165828,0.000932003,0.0207511,0.626087,2930,3400,7250
466584168,183071513,222,2,f,7367400,563.546,331748000,44899.8,7.64919e-05,79.6737,0.00609439,0.00902507,6.90344e-07,1.53705e-05,0.0986448,12280,6540,5720
466582309,183071513,348,1,f,578582000,136605,109746000000,29971600,0.000236103,219.403,0.0518017,0.708763,0.000167341,0.00372586,0.452208,8430,5570,5330
466587298,183071513,759,3,f,19179000,0,7755560000,0,0,0,0,0.0234943,0,0,0,0,0,0
466586127,183071513,104,3,f,2411600000,2119790,1089020000000,2098070000,0.000878997,989.754,0.869991,2.9542,0.00259674,0.0578165,0.626087,2930,3400,7250
466587435,183071513,839,3,f,80204400,45.4406,17793200000,10215,5.6656e-07,224.8,0.000127363,0.0982504,5.56647e-08,1.23938e-06,0.00884407,12260,4930,5330
466585714,183071513,1049,2,f,593838000,71479.2,164769000000,6970420,0.000120368,97.5169,0.0117379,0.727452,8.7562e-05,0.00194957,0.278742,10200,4510,8790
466582126,183071513,201,1,f,792888000,476.175,426210000000,96164.4,6.00557e-07,201.952,0.000121284,0.971288,5.83314e-07,1.29875e-05,0.0367101,7140,880,2530
466582223,183071513,280,1,f,16072200,0,4682120000,0,0,0,0,0.0196884,0,0,0,0,0,0
466583060,183071513,851,1,f,289858000,1527.99,76896000000,205059,5.27152e-06,134.202,0.000707449,0.355076,1.87179e-06,4.16755e-05,0.0535605,8290,2090,5570
466586221,183071513,151,3,f,572431000,4425.14,124210000000,594948,7.73043e-06,134.447,0.00103934,0.701227,5.42079e-06,0.000120694,0.0397997,2140,3460,4760
466582743,183071513,680,1,f,506700,0,105229000,0,0,0,0,0.000620708,0,0,0,0,0,0
466583250,183071513,935,1,f,246943000,15986.2,93762400000,3681340,6.47366e-05,230.282,0.0149077,0.302505,1.95831e-05,0.00043602,0.161502,4200,1970,5670
466583908,183071513,73,2,f,2775850000,5268180,238656000000,559846000,0.00189786,106.269,0.201684,3.40042,0.00645353,0.143688,0.475839,11650,5380,8100
466582272,183071513,319,1,f,478529000,0,160730000000,0,0,0,0,0.586198,0,0,0,0,0,0
466582934,183071513,792,1,f,257371000,5093.09,9642080000,473102,1.97889e-05,92.891,0.00183821,0.31528,6.23903e-06,0.000138912,0.223592,12990,5060,5610
466584110,183071513,188,2,f,65914200,16.6568,15205900000,19597.4,2.52704e-07,1176.54,0.000297317,0.0807449,2.04045e-08,4.54308e-07,0.00934025,1960,3110,6960
466584852,183071513,613,2,f,152485000,321372,69350800000,516323000,0.00210756,1606.62,3.38605,0.186794,0.000393681,0.00876532,0.606894,9460,2030,9050
466586424,183071513,294,3,f,5722470000,318358,1877500000000,60344800,5.5633e-05,189.55,0.0105452,7.01003,0.000389989,0.00868312,0.419606,8640,2530,3870
466582689,183071513,653,1,f,9112500,0,1296530000,0,0,0,0,0.0111628,0,0,0,0,0,0
466583829,183071513,4,2,f,2515060000,68351.6,824198000000,14602000,2.71769e-05,213.631,0.00580583,3.08095,8.37307e-05,0.00186427,0.201516,10840,2640,7060
466587402,183071513,821,3,f,1856780000,32461.2,709910000000,39399300,1.74825e-05,1213.74,0.0212191,2.27456,3.97649e-05,0.000885368,0.250726,9750,1830,9170
466585935,183071513,312782616,2,f,138020000,4566.27,66991500000,5231260,3.3084e-05,1145.63,0.0379021,0.169075,5.59368e-06,0.000124543,0.210238,7260,1100,8420
466585443,183071513,928,2,f,3152540000,319208,1628840000000,68143700,0.000101254,213.477,0.0216155,3.86186,0.00039103,0.0087063,0.29072,10720,1190,5780
466585589,183071513,989,2,f,229818000,0,34268000000,0,0,0,0,0.281527,0,0,0,0,0,0
466588080,183071513,312782582,3,f,111901000,0,40063600000,0,0,0,0,0.137078,0,0,0,0,0,0
466584085,183071513,173,2,f,115967000,26.481,21110300000,1550.21,2.2835e-07,58.5405,1.33677e-05,0.142059,3.24393e-08,7.22262e-07,0.0108389,6150,7170,6200
466582705,183071513,662,1,f,31894200,0,11262100000,0,0,0,0,0.0390704,0,0,0,0,0,0
466586715,183071513,421,3,f,135626000,90025.2,44082500000,91550400,0.000663773,1016.94,0.675019,0.166142,0.000110281,0.00245541,0.363833,9760,1780,9390
466584472,183071513,379,2,f,83221200,201453,6164250000,17495400,0.00242069,86.8461,0.210228,0.101946,0.00024678,0.00549457,0.461464,11470,7310,5730
466587118,183071513,657,3,f,1789170000,6799360,1043620000000,10286400000,0.00380028,1512.84,5.74922,2.19174,0.00832921,0.18545,0.618312,4720,4000,9690
466583210,183071513,919,1,f,158422000,3047.47,62701300000,1815260,1.92364e-05,595.661,0.0114584,0.194066,3.73315e-06,8.31187e-05,0.257549,2730,2870,4940
466583967,183071513,118,2,f,46583100,1810.45,8069000000,268121,3.8865e-05,148.096,0.00575575,0.0570643,2.2178e-06,4.93795e-05,0.0499904,7260,5520,5710
466584609,183071513,453,2,f,13800300000,342117000,6862500000000,663583000000,0.0247905,1939.63,48.0846,16.9054,0.419094,9.33114,0.922199,4380,3450,8890
466583428,183071513,1010,1,f,88750800,0,49324700000,0,0,0,0,0.10872,0,0,0,0,0,0
466586962,183071513,583,3,f,445460000,7136.24,151197000000,4640570,1.60199e-05,650.281,0.0104175,0.545689,8.7419e-06,0.000194639,0.23443,5700,4800,9370
466582302,183071513,339,1,f,3646500000,186302,1299100000000,50136600,5.10908e-05,269.114,0.0137492,4.46696,0.00022822,0.00508134,0.291399,9490,3540,3400
466585840,183071513,1127,2,f,295491000,4237.35,78312800000,444381,1.434e-05,104.872,0.00150387,0.361976,5.19075e-06,0.000115572,0.0809863,9030,3060,10610
466582170,183071513,235,1,f,221376000,20.1297,9265560000,2350.93,9.09302e-08,116.789,1.06197e-05,0.271185,2.46589e-08,5.49032e-07,0.00589226,12290,6610,3830
466586937,183071513,573,3,f,109660000,199629,51577600000,343018000,0.00182044,1718.28,3.12802,0.134333,0.000244545,0.00544481,0.552876,9570,2100,9370
466586724,183071513,425,3,f,575302000,36328.8,166984000000,31792000,6.31475e-05,875.117,0.0552614,0.704744,4.45028e-05,0.000990858,0.219668,9690,2210,9240
466587221,183071513,706,3,f,71953200,14666.7,20522200000,1624040,0.000203837,110.729,0.0225707,0.0881427,1.79668e-05,0.000400031,0.123445,7570,2670,5020
466582150,183071513,218,1,f,487530000,5819.67,111938000000,1786980,1.19371e-05,307.058,0.00366537,0.597224,7.1291e-06,0.00015873,0.0623814,7350,3000,4880
466587633,183071513,934,3,f,232686000,101.382,49264600000,18207.2,4.35704e-07,179.59,7.8248e-05,0.28504,1.24193e-07,2.76517e-06,0.0142466,8910,6480,8690
466585717,183071513,1052,2,f,207492000,0,25497800000,0,0,0,0,0.254178,0,0,0,0,0,0
466587821,183071513,1054,3,f,323386000,157116,112206000000,134261000,0.000485846,854.536,0.415173,0.396148,0.000192467,0.00428528,0.386041,3580,3610,6410
466588065,183071513,312782562,3,f,151519000,97836.8,75467800000,149329000,0.000645708,1526.31,0.985549,0.18561,0.00011985,0.00266847,0.428088,7440,840,7540
466586612,183071513,361,3,f,1054420000,4991640,448113000000,7017500000,0.00473402,1405.85,6.65531,1.29166,0.00611476,0.136146,0.58663,7250,780,7550
466582498,183071513,503,1,f,183317000,1941.23,40559200000,437388,1.05895e-05,225.314,0.00238596,0.224564,2.37801e-06,5.29466e-05,0.131095,8700,2790,3700
466584862,183071513,618,2,f,478252000,4435.04,38007500000,472749,9.27345e-06,106.594,0.000988493,0.585859,5.43293e-06,0.000120964,0.102488,8830,1840,7850
466587574,183071513,908,3,f,184392000,7549.27,22875800000,1496560,4.09414e-05,198.239,0.00811617,0.22588,9.24785e-06,0.000205904,0.12671,5800,6020,3070
466584305,183071513,296,2,f,326711000,238771,155008000000,281904000,0.000730831,1180.65,0.862855,0.400221,0.000292494,0.00651239,0.267017,4030,2610,5950
466582132,183071513,204,1,f,124814000,1156.69,31324500000,138722,9.26734e-06,119.93,0.00111143,0.152897,1.41695e-06,3.15484e-05,0.0329165,2330,3990,4410
466585592,183071513,990,2,f,118723000,437.13,46768300000,540027,3.68194e-06,1235.39,0.00454865,0.145435,5.35484e-07,1.19226e-05,0.0441539,6470,3570,10150
466583786,183071513,312782574,1,f,218830000,0,85960100000,0,0,0,0,0.268067,0,0,0,0,0,0
466582385,183071513,401,1,f,35525700,0,16581000000,0,0,0,0,0.043519,0,0,0,0,0,0
466582616,183071513,600,1,f,423266000,0,189829000000,0,0,0,0,0.518501,0,0,0,0,0,0
466586968,183071513,588,3,f,493553000,184110,206478000000,181858000,0.000373031,987.767,0.368468,0.604602,0.000225535,0.00502155,0.350485,5100,1760,5800
