id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468183506,100140949,959,1,f,127209000,13672.5,20982100000,2833780,0.000107481,207.262,0.0222766,0.155831,1.67488e-05,9.08547e-05,0.10675,6620,3360,740
468185357,100140949,262,2,f,616707000,36086900,186227000000,76157600000,0.0585154,2110.4,123.491,0.755466,0.0442064,0.2398,1,6350,3630,7680
468180638,100140949,72,1,f,15252300,0,2477630000,0,0,0,0,0.0186841,0,0,0,0,0,0
468183042,100140949,822,1,f,8467720000,38145600,1341560000000,15332600000,0.00450483,401.95,1.81071,10.373,0.0467284,0.253481,0.655958,8900,2110,3560
468181781,100140949,469,1,f,17057700,525199,2285290000,144729000,0.0307896,275.569,8.48465,0.0208957,0.000643369,0.00349,0.403378,7990,1160,4030
468186339,100140949,657,2,f,894586000,43.8343,200788000000,6600.13,4.89995e-08,150.57,7.37785e-06,1.09587,5.36971e-08,2.91283e-07,0.00543793,4320,2920,9570
468187092,100140949,982,2,f,28009800,5269.9,1964620000,1318200,0.000188145,250.138,0.0470622,0.034312,6.45562e-06,3.50189e-05,0.140187,7730,2040,5880
468187979,100140949,337,3,f,1775900000,33122800,269767000000,34003700000,0.0186513,1026.6,19.1473,2.17548,0.0405754,0.220104,0.978568,6980,1300,7050
468183339,100140949,924,1,f,392630000,33109.9,12153700000,6657450,8.43287e-05,201.071,0.0169561,0.480971,4.05597e-05,0.000220018,0.176875,8470,5810,4080
468182634,100140949,678,1,f,181660000,0,38214700000,0,0,0,0,0.222534,0,0,0,0,0,0
468188497,100140949,1093,3,f,2786030000,5237500,373889000000,2112990000,0.00187991,403.435,0.758424,3.41289,0.00641594,0.0348037,0.611055,10250,4950,6140
468188571,100140949,688,2,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468188376,100140949,919,3,f,316843000,15749600,55760600000,15559500000,0.0497079,987.927,49.1078,0.388133,0.0192933,0.104658,0.792179,5680,1660,6310
468181327,100140949,328,1,f,496158000,106.971,52236100000,15799.7,2.15599e-07,147.7,3.1844e-05,0.607794,1.3104e-07,7.10835e-07,0.0115777,4430,4960,2030
468188001,100140949,351,3,f,1341920000,29896.8,170590000000,10916600,2.22791e-05,365.143,0.00813504,1.64386,3.66236e-05,0.000198667,0.325375,5380,4240,6970
468183814,100140949,1030,1,f,94052700,26453.7,5895390000,5329730,0.000281264,201.474,0.0566675,0.115215,3.24057e-05,0.000175787,0.107147,6140,490,4080
468186984,100140949,935,2,f,246943000,21052000,55077300000,18034400000,0.0852507,856.656,73.0305,0.302505,0.0257888,0.139893,0.715501,5650,1440,5860
468188190,100140949,621,3,f,341444000,0,71271800000,0,0,0,0,0.418269,0,0,0,0,0,0
468186361,100140949,667,2,f,54630000,659.791,8727140000,275638,1.20775e-05,417.765,0.00504553,0.0669218,8.08244e-07,4.38437e-06,0.0658424,2130,2980,6180
468186814,100140949,854,2,f,427295000,1762830,65106900000,801927000,0.00412556,454.909,1.87675,0.523436,0.00215947,0.0117142,0.707638,6430,740,7980
468188103,100140949,460,3,f,32068800,1965.52,3217110000,528214,6.12908e-05,268.74,0.0164713,0.0392843,2.40776e-06,1.30611e-05,0.19345,10700,4400,6820
468182357,100140949,667,1,f,54630000,0,9219550000,0,0,0,0,0.0669218,0,0,0,0,0,0
468184406,100140949,27,2,f,31907700,1005600,3979360000,526304000,0.0315159,523.372,16.4946,0.0390869,0.00123186,0.00668231,0.652995,8010,3910,8190
468181865,100140949,507,1,f,7237650000,63520.2,1180550000000,12499900,8.77635e-06,196.787,0.00172707,8.86612,7.78122e-05,0.000422097,0.100635,2360,3810,4900
468188377,100140949,920,3,f,3521130000,193988,571785000000,42755200,5.50924e-05,220.402,0.0121425,4.31338,0.000237635,0.00128906,0.310093,10850,3280,4720
468188467,100140949,1041,3,f,5020320000,849345,436688000000,204640000,0.000169182,240.939,0.0407624,6.14989,0.00104045,0.00564397,0.331586,10520,4660,2110
468181364,100140949,338,1,f,10008000,0,536949000,0,0,0,0,0.0122598,0,0,0,0,0,0
468183461,100140949,948,1,f,712816000,150324,65392600000,30455100,0.000210888,202.596,0.0427251,0.8732,0.000184147,0.000998918,0.181599,9070,5630,4300
468187131,100140949,1004,2,f,39446100,0,5034540000,0,0,0,0,0.0483215,0,0,0,0,0,0
468187570,100140949,84,3,f,227110000,499995,25937700000,148218000,0.00220156,296.439,0.652628,0.278209,0.000612494,0.00332251,0.436732,3460,3140,6630
468186443,100140949,698,2,f,19814700000,2407380,2848320000000,1084560000,0.000121495,450.515,0.0547351,24.273,0.00294904,0.0159972,0.623651,3840,4220,6380
468187001,100140949,943,2,f,2326660000,8575820,421749000000,5054920000,0.0036859,589.439,2.17261,2.85016,0.0105054,0.0569871,0.67954,6660,680,6570
468187497,100140949,26,3,f,1096860000,26799100,203304000000,15671500000,0.0244327,584.776,14.2877,1.34365,0.0328289,0.178083,0.677856,8560,2740,6370
468187772,100140949,210,3,f,29502000,13997.4,3708410000,4237730,0.000474456,302.751,0.143642,0.0361399,1.71468e-05,9.3014e-05,0.146062,7900,6080,6570
468187901,100140949,278,3,f,3496900000,2725050,513339000000,1380550000,0.000779277,506.615,0.394794,4.2837,0.00333819,0.0181082,0.569424,6340,5490,8210
468182796,100140949,733,1,f,721998000,0,133234000000,0,0,0,0,0.884448,0,0,0,0,0,0
468183782,100140949,1022,1,f,725090000,521.256,95448100000,74778.2,7.18884e-07,143.458,0.00010313,0.888236,6.38538e-07,3.46379e-06,0.0396108,6100,4280,3590
468185216,100140949,214,2,f,289443000,7525220,53375200000,4179360000,0.025999,555.381,14.4393,0.354567,0.00921839,0.0500057,0.65574,8700,4150,6810
468188589,100140949,688,3,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468188510,100140949,1113,3,f,77837400,5876340,15081300000,2731220000,0.0754951,464.782,35.0888,0.0953508,0.00719852,0.0390488,0.614911,6280,4360,6010
468182874,100140949,768,1,f,2430380000,36117100,205982000000,36190200000,0.0148607,1002.03,14.8908,2.97722,0.0442434,0.240001,0.997711,6950,1430,5020
468180992,100140949,194,1,f,1533550000,264493,186026000000,86833400,0.000172471,328.301,0.0566225,1.8786,0.000324004,0.00175758,0.350767,7910,5610,5080
468188561,100140949,315,2,t,150554000,150487000,949638000000,949586000000,0.999557,6310.08,6307.28,0.184428,0.184347,1,1,7320,980,5830
468184516,100140949,63,2,f,21027600,26543.6,3073810000,10877600,0.00126232,409.802,0.517302,0.0257588,3.25159e-05,0.000176385,0.244913,6480,5620,6630
468185942,100140949,484,2,f,139653000,9875.36,16186000000,2431460,7.07136e-05,246.215,0.0174107,0.171075,1.20973e-05,6.56226e-05,0.150447,2560,3600,5880
468187668,100140949,140,3,f,402887000,2102.27,26933100000,461673,5.21802e-06,219.607,0.00114591,0.493536,2.57528e-06,1.39698e-05,0.0698908,10280,3610,5850
468186775,100140949,839,2,f,40102200,33.5706,4345780000,5484.21,8.37126e-07,163.364,0.000136756,0.0491252,4.1124e-08,2.23079e-07,0.011939,12630,5220,5780
468186841,100140949,872,2,f,58311000,103859,8053940000,39074700,0.00178112,376.228,0.670108,0.071431,0.000127227,0.000690153,0.322912,10250,4800,5710
468183522,100140949,962,1,f,1468570000,3518730,196696000000,1300980000,0.00239602,369.729,0.885879,1.799,0.00431044,0.0233822,0.473897,6140,720,5150
468188115,100140949,484,3,f,279306000,12319.8,34662700000,3056580,4.41088e-05,248.102,0.0109435,0.34215,1.50918e-05,8.18665e-05,0.242922,2990,3620,5680
468188135,100140949,527,3,f,407880000,4983660,70299000000,2868930000,0.0122184,575.667,7.03376,0.499653,0.00610498,0.0331168,0.593342,7680,1600,9880
468186371,100140949,671,2,f,136743000,9253620,25644200000,5958270000,0.0676715,643.885,43.5726,0.167511,0.0113357,0.0614911,0.643094,7490,210,6790
468187951,100140949,319,3,f,975296000,34293.2,143841000000,18821000,3.51618e-05,548.826,0.0192977,1.19474,4.20092e-05,0.000227881,0.311037,6330,6420,8040
468186801,100140949,848,2,f,460051000,117383,4116120000,34989300,0.000255153,298.078,0.0760553,0.563563,0.000143795,0.000780023,0.312672,6560,6140,7520
468188348,100140949,880,3,f,78462000,99432.8,12937000000,40675500,0.00126727,409.075,0.51841,0.096116,0.000121805,0.000660739,0.359697,10360,4270,5870
468187768,100140949,207,3,f,41034600,26390.6,3368810000,4813060,0.000643131,182.377,0.117293,0.0502674,3.23285e-05,0.000175368,0.0958593,12640,4880,5580
468185005,100140949,146,2,f,1153080000,21440600,204606000000,14433600000,0.0185942,673.189,12.5174,1.41253,0.0262647,0.142475,0.655983,9010,5380,6700
468187197,100140949,1031,2,f,191085000,1632550,19064700000,834111000,0.00854356,510.926,4.36512,0.234079,0.00199987,0.0108484,0.572278,6340,5260,7720
468182656,100140949,687,1,f,826108000,60117100,221846000000,42157700000,0.0727715,701.26,51.0317,1.01198,0.0736434,0.399483,0.921278,7150,1580,5490
468185900,100140949,461,2,f,14782500,3825890,12616800000,9924020000,0.258812,2593.91,671.336,0.0181086,0.00468671,0.0254233,0.999603,7050,1280,7150
468188207,100140949,647,3,f,1755860000,31261.1,223591000000,6119670,1.78039e-05,195.76,0.00348528,2.15093,3.82948e-05,0.000207733,0.175082,7450,7400,2650
468183891,100140949,1054,1,f,161693000,3770.86,18482800000,888265,2.33211e-05,235.561,0.00549353,0.198074,4.6193e-06,2.50577e-05,0.102188,3130,3350,4760
468187736,100140949,180,3,f,613033000,0,59650100000,0,0,0,0,0.750966,0,0,0,0,0,0
468183242,100140949,900,1,f,395041000,6.42195,15997200000,805.496,1.62564e-08,125.429,2.03902e-06,0.483925,7.86689e-09,4.26744e-08,0.00163128,2200,5450,4730
468185120,100140949,181,2,f,172864000,581107,25414900000,241209000,0.00336165,415.085,1.39537,0.211758,0.000711856,0.00386151,0.3794,6050,4830,6070
468188300,100140949,803,3,f,9252310000,22497400,1265980000000,25660200000,0.00243155,1140.58,2.77338,11.3341,0.0275593,0.149497,1,6330,4070,8170
468188441,100140949,1006,3,f,112820000,9308560,25361300000,8396660000,0.0825078,902.036,74.425,0.138205,0.011403,0.0618562,0.762489,6670,380,7020
468182365,100140949,670,1,f,160109000,260157,22408700000,70964200,0.00162487,272.775,0.443224,0.196134,0.000318692,0.00172877,0.253487,6950,560,4050
468188363,100140949,903,3,f,82166400,4852.71,15728300000,1131550,5.90595e-05,233.179,0.0137714,0.100654,5.94457e-06,3.22467e-05,0.0494531,12770,4800,7090
468188138,100140949,531,3,f,102109000,2137870,13357400000,1220550000,0.0209372,570.921,11.9535,0.125083,0.00261889,0.0142063,0.682459,8050,2850,5970
468180763,100140949,125,1,f,304674000,11114,9231690000,1947570,3.64782e-05,175.237,0.00639231,0.373226,1.36146e-05,7.38532e-05,0.162766,6250,7080,4810
468181728,100140949,450,1,f,143347000,17134.1,8012330000,3328100,0.000119529,194.239,0.0232171,0.1756,2.09892e-05,0.000113857,0.105898,6630,570,3440
468188263,100140949,733,3,f,1444000000,2961010,283841000000,3193470000,0.00205056,1078.51,2.21155,1.7689,0.00362723,0.0196761,0.759162,6690,3900,7710
468182041,100140949,576,1,f,2532600,0,344463000,0,0,0,0,0.00310244,0,0,0,0,0,0
468185988,100140949,510,2,f,44676000,8347750,20508400000,13779900000,0.186851,1650.73,308.44,0.0547281,0.010226,0.0554715,0.954229,6950,1350,7220
468186423,100140949,692,2,f,297112000,19373.1,48048700000,7081490,6.52047e-05,365.533,0.0238344,0.363962,2.3732e-05,0.000128736,0.336487,9440,3360,9790
468188528,100140949,182305705,3,f,386325000,2727540,67594900000,1748980000,0.00706021,641.229,4.52721,0.473248,0.00334123,0.0181247,0.592923,6710,1420,7960
468188569,100140949,622,2,t,66829.1,66778.8,294712000,294672000,0.999247,4412.66,4409.34,8.18657e-05,8.1804e-05,0.000443751,1,7320,1160,6250
468188378,100140949,922,3,f,1972080000,54901.7,304588000000,20427100,2.78395e-05,372.066,0.0103581,2.4158,6.72546e-05,0.000364827,0.336487,9440,3360,9790
468188122,100140949,501,3,f,99547200,1712110,19756600000,839542000,0.017199,490.355,8.4336,0.121945,0.00209734,0.0113771,0.552236,8880,730,7350
468188016,100140949,364,3,f,55783800,76021.7,8487940000,42341600,0.00136279,556.967,0.759031,0.0683352,9.31266e-05,0.000505171,0.391884,7610,5520,6790
468188442,100140949,1007,3,f,4928230000,888981,664200000000,211940000,0.000180385,238.408,0.0430053,6.03708,0.001089,0.00590736,0.188265,11750,1540,7410
468181653,100140949,429,1,f,595589000,3579,137356000000,702477,6.00917e-06,196.277,0.00117946,0.729597,4.38428e-06,2.37828e-05,0.0412282,13100,6710,4130
468187730,100140949,173,3,f,231934000,28220.5,24638200000,6687180,0.000121675,236.961,0.0288323,0.284119,3.45702e-05,0.000187528,0.277161,6060,7080,5400
468188403,100140949,952,3,f,1635150000,0,218757000000,0,0,0,0,2.00306,0,0,0,0,0,0
468183328,100140949,920,1,f,1760560000,149754,302644000000,33832100,8.50604e-05,225.917,0.0192166,2.15669,0.000183449,0.00099513,0.310093,10850,3280,4720
468183793,100140949,1025,1,f,2218930000,32293.8,412179000000,7087700,1.45538e-05,219.476,0.0031942,2.71818,3.95599e-05,0.000214595,0.111429,10780,4170,2600
468188486,100140949,1074,3,f,77545800,5156400,19210200000,4127270000,0.0664949,800.418,53.2237,0.0949936,0.00631659,0.0342647,0.670019,8130,1180,9420
468187940,100140949,310,3,f,235854000,14546.3,16653900000,3551570,6.16751e-05,244.156,0.0150583,0.288921,1.78192e-05,9.66616e-05,0.135906,5120,3720,5550
468187179,100140949,1023,2,f,335030000,1956.59,75194900000,853098,5.84004e-06,436.013,0.00254634,0.410411,2.39682e-06,1.30017e-05,0.0759525,6370,3630,9850
468188133,100140949,523,3,f,748768000,23378.1,106411000000,8567250,3.12222e-05,366.464,0.0114418,0.91724,2.86382e-05,0.00015535,0.271003,5380,6670,6630
468182008,100140949,566,1,f,465023000,8739.6,56008400000,1426980,1.87939e-05,163.278,0.00306863,0.569653,1.0706e-05,5.80754e-05,0.0826413,8460,6690,1910
468188085,100140949,433,3,f,196184000,21410400,58513600000,23008400000,0.109134,1074.63,117.28,0.240325,0.0262278,0.142274,0.858707,7570,950,7300
468185168,100140949,201,2,f,792888000,3830710,135121000000,1745790000,0.00483133,455.737,2.20182,0.971288,0.00469262,0.0254554,0.549226,7380,1050,8680
468188495,100140949,1090,3,f,1319290000,110235,322030000000,64193600,8.35565e-05,582.332,0.0486576,1.61613,0.000135038,0.000732524,0.499214,7410,2060,9380
468180578,100140949,42,1,f,153248000,24287.2,24006300000,9385770,0.000158482,386.449,0.0612454,0.187729,2.97518e-05,0.00016139,0.192572,8740,2530,5520
468187004,100140949,944,2,f,416334000,1927.87,90996200000,351421,4.63058e-06,182.285,0.000844084,0.510009,2.36164e-06,1.28109e-05,0.0742686,12980,2480,6920
468188290,100140949,786,3,f,125141000,414250,17301800000,137108000,0.00331025,330.98,1.09563,0.153298,0.000507456,0.00275273,0.367989,7600,3990,9810
468181749,100140949,456,1,f,1836900,0,252764000,0,0,0,0,0.0022502,0,0,0,0,0,0
468188465,100140949,1038,3,f,1100960000,30237900,190385000000,33091700000,0.0274649,1094.38,30.057,1.34868,0.0370414,0.200934,0.774631,7460,1520,8440
468184138,100140949,182305705,1,f,193162000,0,31813400000,0,0,0,0,0.236624,0,0,0,0,0,0
468186556,100140949,759,2,f,9589500,0,1751280000,0,0,0,0,0.0117471,0,0,0,0,0,0
468187078,100140949,977,2,f,135130000,407755,21437700000,189604000,0.00301751,464.993,1.40312,0.165534,0.0004995,0.00270957,0.44335,9540,3060,9590
468180718,100140949,113,1,f,235825000,3947.86,30516000000,1355440,1.67406e-05,343.336,0.00574765,0.288886,4.83613e-06,2.62339e-05,0.0534299,6700,480,3890
468183966,100140949,1085,1,f,41661900,161960,3538980000,40837200,0.00388748,252.144,0.980206,0.0510358,0.000198401,0.00107624,0.240121,6840,1250,4790
468184445,100140949,38,2,f,112755000,940.665,11296100000,299387,8.34258e-06,318.272,0.00265521,0.138125,1.15231e-06,6.2508e-06,0.0764032,6560,5640,5880
468185328,100140949,252,2,f,534268000,4958710,114283000000,3064950000,0.00928132,618.094,5.73673,0.654478,0.00607442,0.0329511,0.636026,7740,2020,9290
468180458,100140949,1,1,f,13276800,3221.37,991936000,551552,0.000242632,171.216,0.0415426,0.0162641,3.94618e-06,2.14063e-05,0.0547927,7870,6410,4780
468185075,100140949,164,2,f,577800,0,50932800,0,0,0,0,0.000707805,0,0,0,0,0,0
468186313,100140949,647,2,f,877930000,12204.1,108250000000,2536350,1.3901e-05,207.827,0.00288901,1.07546,1.49501e-05,8.10976e-05,0.15907,7460,7410,8730
468186470,100140949,706,2,f,35976600,1732960,3861800000,1029480000,0.0481692,594.058,28.6153,0.0440713,0.00212288,0.0115157,0.600435,7710,2720,6450
468185369,100140949,269,2,f,68850000,231126,10929200000,91269200,0.00335694,394.89,1.32562,0.0843413,0.000283129,0.00153585,0.423902,10350,1930,8650
468187244,100140949,1058,2,f,218434000,0,40970800000,0,0,0,0,0.267581,0,0,0,0,0,0
468187824,100140949,254,3,f,8485120000,1277310000,3996290000000,2352650000000,0.150536,1841.88,277.268,10.3943,1.56471,8.48785,1,5890,1350,5650
468183438,100140949,943,1,f,2326660000,379646,222997000000,116278000,0.000163172,306.279,0.0499762,2.85016,0.000465066,0.00252278,0.321401,6550,480,4880
468181522,100140949,381,1,f,753517000,1358.27,125451000000,229704,1.80257e-06,169.116,0.000304843,0.923058,1.66388e-06,9.02581e-06,0.0267453,9000,5170,4020
468185411,100140949,288,2,f,249189000,88425.4,41730400000,31108300,0.000354852,351.803,0.124838,0.305257,0.000108321,0.000587595,0.257511,2530,3460,6050
468180896,100140949,159,1,f,1686130000,9966.65,240629000000,2033160,5.91095e-06,203.997,0.00120581,2.06551,1.22091e-05,6.62292e-05,0.103858,2520,4910,3930
468188473,100140949,1049,3,f,1187680000,53221.4,165909000000,11796500,4.48114e-05,221.65,0.00993245,1.4549,6.51963e-05,0.000353661,0.14492,10050,5330,2670
468184283,100140949,312782644,1,f,164270000,5365.17,31025700000,1762300,3.26607e-05,328.471,0.0107281,0.201231,6.57233e-06,3.5652e-05,0.0770819,9610,2720,1860
468183605,100140949,978,1,f,294982000,25432.9,10865500000,4845520,8.62183e-05,190.522,0.0164265,0.361353,3.11553e-05,0.000169004,0.0634967,11600,6800,4130
468187463,100140949,2,3,f,111479000,32706.8,12146200000,9108630,0.000293389,278.493,0.0817069,0.136562,4.00659e-05,0.00021734,0.163541,5550,2610,8280
468186491,100140949,718,2,f,282429000,3544150,57376700000,3418150000,0.0125488,964.448,12.1027,0.345976,0.00434159,0.0235512,0.625104,6510,3560,7420
468188089,100140949,437,3,f,1058410000,4046.4,139614000000,926185,3.8231e-06,228.891,0.000875073,1.29655,4.95684e-06,2.68887e-05,0.0432532,12470,5330,7680
468188139,100140949,533,3,f,970263000,44073900,197691000000,31349700000,0.0454247,711.299,32.3105,1.18857,0.0539905,0.292875,0.757428,8290,1170,7370
468181776,100140949,467,1,f,1463260000,2619870,212682000000,1053990000,0.00179044,402.306,0.720305,1.79249,0.00320934,0.0174093,0.47489,7820,5630,5530
468182716,100140949,703,1,f,3635140000,4891.72,533274000000,904737,1.34567e-06,184.953,0.000248886,4.45305,5.99235e-06,3.25059e-05,0.10662,7630,5760,3620
468187126,100140949,1000,2,f,280081000,3291740,26564000000,1678360000,0.0117528,509.872,5.99243,0.343099,0.00403238,0.0218739,0.62241,9140,5460,6100
468181102,100140949,234,1,f,103313000,0,19272700000,0,0,0,0,0.126558,0,0,0,0,0,0
468183612,100140949,980,1,f,38132100,16744.7,5205040000,4149200,0.000439124,247.792,0.108811,0.0467118,2.05123e-05,0.00011127,0.172858,7510,6210,5110
468187397,100140949,182305713,2,f,31237200,2562380,8035460000,3971400000,0.0820297,1549.89,127.137,0.0382656,0.00313891,0.0170272,0.741964,6630,1730,7870
468182884,100140949,772,1,f,260301000,1808700,33858200000,667481000,0.0069485,369.039,2.56427,0.318868,0.00221566,0.012019,0.615603,4720,2460,5130
468187506,100140949,33,3,f,1155390000,67558300,235011000000,48809200000,0.0584724,722.475,42.2449,1.41535,0.0827589,0.448931,0.817597,8030,1390,8160
468187690,100140949,149,3,f,362228000,2765.3,34203000000,796094,7.63413e-06,287.887,0.00219777,0.44373,3.38749e-06,1.83757e-05,0.0684461,6700,3450,6020
468181219,100140949,288,1,f,249189000,0,40449100000,0,0,0,0,0.305257,0,0,0,0,0,0
468187458,100140949,312782648,2,f,58298400,1468850,10535000000,665775000,0.0251954,453.263,11.4201,0.0714155,0.00179934,0.00976064,0.481648,9390,2490,9200
468185115,100140949,180,2,f,306517000,0,50615000000,0,0,0,0,0.375483,0,0,0,0,0,0
468184599,100140949,93,2,f,27935100,691.118,111922000,117776,2.47401e-05,170.413,0.00421605,0.0342205,8.46619e-07,4.59254e-06,0.0174067,9080,6260,7530
468181385,100140949,343,1,f,54637600000,52643100,7836490000000,25383700000,0.000963496,482.185,0.464583,66.9311,0.0644878,0.349818,0.898054,6240,3680,4560
468180769,100140949,126,1,f,61705800,707.759,4293800000,146488,1.14699e-05,206.975,0.00237398,0.0755896,8.67005e-07,4.70312e-06,0.0353504,7860,6660,5610
468187330,100140949,1107,2,f,338322000,66566.2,53899100000,12333100,0.000196754,185.276,0.0364538,0.414444,8.15436e-05,0.000442338,0.0751455,12590,6880,6610
468188498,100140949,1094,3,f,207781000,801511,32866900000,412241000,0.00385748,514.33,1.98402,0.254532,0.000981851,0.00532611,0.439944,6680,760,7030
468188187,100140949,618,3,f,956504000,15546800,74213600000,6381350000,0.0162538,410.461,6.67154,1.17172,0.0190448,0.10331,0.70221,8800,1930,3670
468180665,100140949,88,1,f,352210000,0,54876200000,0,0,0,0,0.431457,0,0,0,0,0,0
468187924,100140949,296,3,f,653422000,42888100,175370000000,75079000000,0.0656362,1750.58,114.901,0.800441,0.0525379,0.284995,0.99994,5800,1780,5970
468186343,100140949,658,2,f,421227000,884617,43125900000,920835000,0.00210009,1040.94,2.18608,0.516003,0.00108366,0.00587835,0.62835,9120,6610,6970
468184540,100140949,68,2,f,282910000,54084.4,35893100000,18474700,0.000191172,341.59,0.0653024,0.346564,6.62534e-05,0.000359396,0.270474,2200,3530,6010
468188311,100140949,822,3,f,16935400000,120734000,2671360000000,67132500000,0.00712907,556.037,3.96402,20.7459,0.147899,0.802287,0.96263,9440,2060,7850
468182806,100140949,737,1,f,121828000,0,11098100000,0,0,0,0,0.149239,0,0,0,0,0,0
468186955,100140949,924,2,f,392630000,45924900,109122000000,69092000000,0.116968,1504.45,175.972,0.480971,0.0562581,0.305175,0.991699,7940,5290,7900
468181908,100140949,523,1,f,374384000,0.165057,54906300000,146.885,4.40875e-10,889.909,3.92339e-07,0.45862,2.02194e-10,1.09682e-09,0.000161933,4730,6300,5230
468185455,100140949,305,2,f,72981900,10572800,20117200000,9566050000,0.144869,904.778,131.074,0.0894028,0.0129517,0.0702573,0.703113,8500,1330,7690
468186136,100140949,590,2,f,400007000,132304000,373749000000,291471000000,0.330754,2203.04,728.664,0.490009,0.162072,0.879171,1,6930,1060,5880
468181264,100140949,307,1,f,289374000,11100.6,17921000000,1927680,3.83608e-05,173.655,0.00666156,0.354484,1.35983e-05,7.37647e-05,0.0660905,12030,7170,4890
468188355,100140949,894,3,f,1213190000,63314800,254834000000,59790000000,0.0521888,944.329,49.2834,1.48615,0.0775606,0.420732,0.999597,7070,1200,6700
468186440,100140949,697,2,f,244893000,7873620,29043500000,5931500000,0.0321513,753.339,24.2208,0.299994,0.00964519,0.0523209,0.626162,7730,4450,7410
468187910,100140949,287,3,f,7077600,0,708211000,0,0,0,0,0.00867006,0,0,0,0,0,0
468188554,100140949,312782640,3,f,32682600,0,6883610000,0,0,0,0,0.0400362,0,0,0,0,0,0
468186158,100140949,599,2,f,75195000,267438,9925910000,96196400,0.00355659,359.696,1.27929,0.0921139,0.000327611,0.00177715,0.464427,6270,4430,5820
468187271,100140949,1077,2,f,8085600,38430.3,1331600000,15889700,0.00475293,413.467,1.96518,0.00990486,4.70771e-05,0.000255373,0.18565,6440,5240,6260
468183764,100140949,1017,1,f,5149200000,305480,936046000000,80181000,5.93257e-05,262.476,0.0155716,6.30777,0.000374212,0.00202994,0.222168,11170,2430,2480
468185125,100140949,184,2,f,337540000,54744.2,44620300000,18750300,0.000162186,342.508,0.0555499,0.413486,6.70616e-05,0.00036378,0.270474,2200,3530,6010
468182129,100140949,601,1,f,54918900,407759,7642700000,113538000,0.00742475,278.444,2.06738,0.0672757,0.000499505,0.0027096,0.295613,8290,1910,2140
468185247,100140949,226,2,f,461876000,2331140,62757800000,934992000,0.00504712,401.088,2.02434,0.565797,0.00285565,0.0154906,0.582607,5620,6310,7070
468186547,100140949,753,2,f,423900,10512.1,80283100,5755460,0.0247986,547.506,13.5774,0.000519278,1.28774e-05,6.98541e-05,0.448978,7790,5840,6190
468181701,100140949,443,1,f,425837000,7311390,35693900000,3123810000,0.0171695,427.253,7.33571,0.52165,0.00895645,0.0485848,0.70221,8800,1930,3670
468187108,100140949,991,2,f,2784780000,104827000,500062000000,304531000000,0.0376428,2905.09,109.356,3.41136,0.128413,0.696584,1,7090,1590,6060
468184521,100140949,64,2,f,71051400,13370900,26745000000,11595700000,0.188186,867.237,163.202,0.087038,0.0163793,0.0888506,0.939373,6170,3580,6600
468185984,100140949,507,2,f,7237650000,179211,1151960000000,34657400,2.4761e-05,193.388,0.00478848,8.86612,0.000219534,0.00119088,0.300156,1330,6080,6650
468183048,100140949,824,1,f,354401000,292962,26970300000,116012000,0.000826639,395.998,0.327347,0.434141,0.000358878,0.00194676,0.443059,8070,5580,5620
468188335,100140949,857,3,f,433120000,4746.34,65796900000,1285970,1.09585e-05,270.939,0.00296908,0.530572,5.81426e-06,3.15398e-05,0.210121,6020,4820,9430
468187377,100140949,10704,2,f,359207000,173.602,43624700000,24501.2,4.83293e-07,141.134,6.82091e-05,0.440029,2.12663e-07,1.1536e-06,0.0121887,6270,2520,5990
468188026,100140949,372,3,f,8803800,0,1910520000,0,0,0,0,0.0107847,0,0,0,0,0,0
468183166,100140949,869,1,f,20761200,1463.57,4296760000,619545,7.04956e-05,423.31,0.0298415,0.0254325,1.79288e-06,9.72558e-06,0.0526289,10170,2380,2780
468186118,100140949,583,2,f,222730000,797904,30549500000,266454000,0.00358238,333.942,1.19631,0.272844,0.000977433,0.00530214,0.644416,4680,4980,8870
468187557,100140949,73,3,f,5551700000,6111260,176515000000,9282810000,0.00110079,1518.97,1.67207,6.80084,0.00748629,0.0406099,1,6560,2350,8110
468186285,100140949,638,2,f,335997000,22068.2,52103400000,6859300,6.56798e-05,310.822,0.0204148,0.411596,2.70336e-05,0.000146645,0.274803,3640,4000,7890
468186368,100140949,670,2,f,160109000,19110000,35570300000,10603200000,0.119356,554.852,66.225,0.196134,0.0234097,0.126988,0.700115,6960,660,7080
468184088,100140949,1128,1,f,237541000,14086.8,37046500000,3881350,5.93026e-05,275.531,0.0163397,0.290987,1.72563e-05,9.36079e-05,0.135481,6640,1210,4070
468186335,100140949,656,2,f,844659000,21670600,103218000000,12767100000,0.0256561,589.141,15.115,1.03471,0.0265465,0.144003,0.668337,4930,1270,5740
468183124,100140949,849,1,f,19242000,0,2467900000,0,0,0,0,0.0235715,0,0,0,0,0,0
