id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467133799,168229113,733,2,f,721998000,66827700,287958000000,164643000000,0.0925594,2463.7,228.039,0.884448,0.0818639,0.468488,1,6740,4000,7200
467135096,168229113,591,3,f,75990600,8685.26,3256840000,813474,0.000114294,93.6615,0.0107049,0.0930885,1.06394e-05,6.0887e-05,0.205654,9210,4400,5720
467132178,168229113,393,1,f,906300,0,120678000,0,0,0,0,0.00111022,0,0,0,0,0,0
467135134,168229113,614,3,f,424535000,43440.7,42015800000,8752800,0.000102325,201.489,0.0206174,0.520056,5.32149e-05,0.000304536,0.150076,7270,6820,6840
467131702,168229113,27,1,f,31907700,0,767776000,0,0,0,0,0.0390869,0,0,0,0,0,0
467134409,168229113,312782652,2,f,7186500,0,1084100000,0,0,0,0,0.00880346,0,0,0,0,0,0
467132642,168229113,952,1,f,817575000,2785.07,142390000000,775059,3.4065e-06,278.29,0.000947997,1.00153,3.41172e-06,1.95244e-05,0.0837495,5000,5350,2560
467134373,168229113,312782578,2,f,30312900,0,6679240000,0,0,0,0,0.0371333,0,0,0,0,0,0
467135035,168229113,519,3,f,1536660000,4305.02,70603200000,865732,2.80154e-06,201.099,0.000563386,1.88241,5.27364e-06,3.01798e-05,0.149239,11380,4200,8360
467135818,168229113,182305689,3,f,1467290000,3224410,366566000000,1823780000,0.00219753,565.617,1.24296,1.79743,0.0039499,0.0226044,0.497433,5830,1130,8730
467132766,168229113,1128,1,f,237541000,0,62278200000,0,0,0,0,0.290987,0,0,0,0,0,0
467134364,168229113,312782562,2,f,75759300,0,23218800000,0,0,0,0,0.0928051,0,0,0,0,0,0
467135213,168229113,672,3,f,22883400000,70125900,4653310000000,126639000000,0.00306449,1805.88,5.53411,28.0321,0.0859042,0.49161,1,5070,2740,7490
467135894,168229113,648,2,t,78284800,70513200,429061000000,421175000000,0.900726,5973,5380.04,0.0958989,0.0863787,0.494325,1,4720,1920,7030
467132413,168229113,657,1,f,894586000,12665.2,251586000000,4786980,1.41576e-05,377.965,0.00535106,1.09587,1.55148e-05,8.87877e-05,0.145284,4720,2430,1850
467132902,168229113,125,2,f,304674000,67796.7,1642370000,8014830,0.000222522,118.219,0.0263062,0.373226,8.30509e-05,0.000475281,0.397535,6210,6800,7200
467131783,168229113,113,1,f,235825000,0,53000600000,0,0,0,0,0.288886,0,0,0,0,0,0
467132251,168229113,463,1,f,2495940000,21472.8,600004000000,3208950,8.60311e-06,149.442,0.00128567,3.05752,2.63042e-05,0.000150533,0.144076,7540,5930,3880
467132407,168229113,649,1,f,10369800,0,1696440000,0,0,0,0,0.012703,0,0,0,0,0,0
467135146,168229113,621,3,f,341444000,23189.4,20505200000,4044620,6.79156e-05,174.417,0.0118456,0.418269,2.8407e-05,0.000162566,0.162432,9980,5110,3880
467133032,168229113,254,2,f,4317840000,286235,735909000000,141908000,6.62912e-05,495.776,0.0328656,5.28935,0.000350637,0.00200662,0.433812,6380,1310,6340
467132528,168229113,804,1,f,25382700,0,1888810000,0,0,0,0,0.0310938,0,0,0,0,0,0
467132882,168229113,113,2,f,235825000,16599.1,45938100000,8389590,7.03873e-05,505.425,0.0355755,0.288886,2.03339e-05,0.000116366,0.140395,5750,730,7520
467135074,168229113,567,3,f,244236000000,222627000,51243600000000,284146000000,0.000911523,1276.33,1.16341,299.19,0.272718,1.5607,1,4740,2010,7000
467133877,168229113,797,2,f,645783000,7595310,88136400000,3393290000,0.0117614,446.762,5.25454,0.791085,0.00930425,0.053246,0.641919,7900,4830,7260
467134800,168229113,322,3,f,22331000000,13707600,5342130000000,7449230000,0.00061384,543.437,0.333583,27.3554,0.0167919,0.0960958,0.586047,6240,1740,7420
467132585,168229113,893,1,f,60102900,511.557,6120010000,164339,8.51135e-06,321.252,0.00273429,0.0736261,6.26657e-07,3.58621e-06,0.0462114,5780,4210,1990
467134280,168229113,1085,2,f,41661900,161310,2823360000,30641200,0.00387188,189.953,0.735474,0.0510358,0.000197605,0.00113084,0.327058,4050,2680,6820
467132444,168229113,695,1,f,94393700000,2958330,20432200000000,1000950000,3.13403e-05,338.352,0.010604,115.632,0.00362395,0.020739,0.733789,4860,2370,4170
467133017,168229113,231,2,f,7195500,0,140759000,0,0,0,0,0.00881449,0,0,0,0,0,0
467132278,168229113,494,1,f,59867100,1695.29,3668720000,652048,2.83176e-05,384.623,0.0108916,0.0733372,2.07673e-06,1.18847e-05,0.126755,8630,2680,3810
467135754,168229113,1086,3,f,89312400,0,23582400000,0,0,0,0,0.109408,0,0,0,0,0,0
467134442,168229113,23,3,f,522511000,109005,107698000000,20924200,0.000208618,191.956,0.0400454,0.640076,0.000133531,0.000764169,0.443416,5740,7070,4190
467133797,168229113,731,2,f,458226000,108.993,85986700000,9425.98,2.37859e-07,86.4824,2.05706e-05,0.561327,1.33517e-07,7.64084e-07,0.0350816,3220,3270,7000
467133707,168229113,677,2,f,858344000,32013.5,176403000000,7203450,3.72968e-05,225.013,0.00839226,1.05147,3.92165e-05,0.000224427,0.21652,4510,4430,9870
467133339,168229113,422,2,f,118133000,1152700,7300080000,259781000,0.00975761,225.368,2.19905,0.144713,0.00141205,0.00808085,0.510863,8110,4380,7340
467132501,168229113,759,1,f,9589500,0,2136610000,0,0,0,0,0.0117471,0,0,0,0,0,0
467135769,168229113,1098,3,f,316057000,944946,15161700000,136896000,0.0029898,144.872,0.433138,0.387169,0.00115756,0.00662443,0.501041,12540,5270,4550
467132471,168229113,714,1,f,1800780000,3841.79,424616000000,243615,2.13341e-06,63.4119,0.000135284,2.20595,4.7062e-06,2.69324e-05,0.0863641,2460,3990,5590
467134398,168229113,312782632,2,f,65985300,0,11394200000,0,0,0,0,0.080832,0,0,0,0,0,0
467134324,168229113,1123,2,f,336921000,16050.4,259662000,811067,4.76385e-05,50.5324,0.00240729,0.412729,1.96618e-05,0.00011252,0.0931228,11300,6020,8220
467132789,168229113,312782578,1,f,30312900,0,7370690000,0,0,0,0,0.0371333,0,0,0,0,0,0
467134073,168229113,972,2,f,790097000,1067.78,160496000000,710537,1.35145e-06,665.434,0.000899304,0.967869,1.30803e-06,7.48555e-06,0.15982,3470,3410,6570
467132838,168229113,42,2,f,153248000,28138.8,10269200000,5087460,0.000183616,180.799,0.0331975,0.187729,3.447e-05,0.000197264,0.209852,9650,2970,6660
467131846,168229113,157,1,f,301972000,15452.1,36178300000,992184,5.11706e-05,64.2103,0.00328568,0.369916,1.89288e-05,0.000108325,0.0703507,6500,6960,5690
467134043,168229113,934,2,f,116343000,139.982,16419200000,42979,1.20319e-06,307.031,0.000369416,0.14252,1.71479e-07,9.81331e-07,0.0493986,8460,6500,8200
467134100,168229113,991,2,f,2782580000,1695600,97430300000,952579000,0.000609361,561.795,0.342336,3.40867,0.00207711,0.0118868,1,4940,2390,7050
467132399,168229113,637,1,f,1737320000,5807200,149638000000,1970610000,0.00334262,339.338,1.13428,2.12822,0.00711383,0.0407107,0.507267,6510,4370,4720
467133780,168229113,720,2,f,164333000,2325.28,7084420000,320133,1.41498e-05,137.675,0.00194808,0.201308,2.84847e-06,1.63011e-05,0.062751,12340,4800,6870
467134546,168229113,125,3,f,609349000,204732,4350090000,23974300,0.000335985,117.101,0.0393441,0.746452,0.000250797,0.00143525,0.397535,6210,6800,7200
467132539,168229113,822,1,f,8467720000,330312,1504220000000,58744000,3.90084e-05,177.844,0.0069374,10.373,0.000404632,0.00231561,0.26654,9160,2500,3670
467134721,168229113,258,3,f,1948870000,2357.74,296829000000,236836,1.2098e-06,100.45,0.000121524,2.38737,2.88823e-06,1.65287e-05,0.0481402,4020,4340,6420
467135371,168229113,805,3,f,156832000,26.4895,31263400000,7002.62,1.68903e-07,264.355,4.46504e-05,0.192119,3.24496e-08,1.85701e-07,0.00631287,8990,350,7300
467135231,168229113,687,3,f,1652220000,2.50782,343736000000,636.359,1.51785e-09,253.751,3.85155e-07,2.02397,3.07207e-09,1.75808e-08,0.000813436,6640,1090,6190
467132733,168229113,1077,1,f,8085600,3834.84,1662380000,1764210,0.00047428,460.047,0.218191,0.00990486,4.69768e-06,2.68837e-05,0.172314,6500,5110,5020
467132857,168229113,78,2,f,418124000,43518.6,478628000,2311070,0.000104081,53.1054,0.00552725,0.512202,5.33103e-05,0.000305082,0.157741,8670,6450,6910
467133757,168229113,703,2,f,3635140000,23154.6,759319000000,9260570,6.36965e-06,399.946,0.00254751,4.45305,2.83643e-05,0.000162322,0.324376,7580,5760,7680
467132004,168229113,250,1,f,241276000,0,30814100000,0,0,0,0,0.295564,0,0,0,0,0,0
467132189,168229113,402,1,f,319438000,0,82857100000,0,0,0,0,0.391311,0,0,0,0,0,0
467133192,168229113,362,2,f,605311000,23026400,133954000000,18683600000,0.0380405,811.4,30.8661,0.741506,0.0282073,0.161424,0.974801,7320,3890,6490
467135009,168229113,491,3,f,503802000,8580.82,50425000000,1249680,1.70321e-05,145.636,0.00248049,0.617157,1.05115e-05,6.01548e-05,0.0813134,8410,6070,5260
467134507,168229113,91,3,f,775508000,0,38222800000,0,0,0,0,0.949998,0,0,0,0,0,0
467132518,168229113,791,1,f,26105400,0,5918360000,0,0,0,0,0.0319791,0,0,0,0,0,0
467132858,168229113,81,2,f,1123620000,67337.6,37649600000,6201940,5.99291e-05,92.1023,0.00551961,1.37643,8.24885e-05,0.000472062,0.0757126,4300,3500,6510
467133477,168229113,527,2,f,203940000,25935.2,34696600000,7524950,0.000127171,290.144,0.0368979,0.249827,3.17706e-05,0.000181816,0.263469,6760,2450,10330
467132203,168229113,421,1,f,67813200,0,17487700000,0,0,0,0,0.0830712,0,0,0,0,0,0
467132120,168229113,345,1,f,2984430000,135951,745239000000,50237900,4.55535e-05,369.529,0.0168333,3.65592,0.00016654,0.00095307,0.32228,4570,4290,1440
467135688,168229113,1030,3,f,188105000,52423.5,36704000000,27825700,0.000278692,530.786,0.147926,0.230429,6.42188e-05,0.000367509,0.251042,5570,890,7990
467134415,168229113,4,3,f,5030110000,196449,530143000000,57061900,3.90547e-05,290.466,0.011344,6.16189,0.000240651,0.00137719,0.257529,9690,2250,7380
467134450,168229113,31,3,f,4166510000,49576.9,887313000000,14776200,1.18989e-05,298.046,0.00354642,5.10397,6.07317e-05,0.000347553,0.265823,4360,2520,6620
467135738,168229113,1073,3,f,28055100000,494012,6370810000000,75073800,1.76086e-05,151.968,0.00267594,34.3675,0.000605164,0.00346321,0.352722,10280,4110,2600
467133943,168229113,847,2,f,327571000,0,81595300000,0,0,0,0,0.401275,0,0,0,0,0,0
467134003,168229113,897,2,f,125303000,31978.3,17786700000,7196040,0.000255207,225.029,0.0574289,0.153497,3.91734e-05,0.00022418,0.21652,4510,4430,9870
467133145,168229113,335,2,f,120500000,0,18700700000,0,0,0,0,0.147613,0,0,0,0,0,0
467135670,168229113,1018,3,f,2134470000,27751.9,438222000000,15056700,1.30018e-05,542.549,0.00705409,2.61473,3.3996e-05,0.000194551,0.195071,6930,4050,9730
467132379,168229113,610,1,f,537454000,0,88921200000,0,0,0,0,0.658381,0,0,0,0,0,0
467135325,168229113,768,3,f,4858560000,1504930,195334000000,900551000,0.000309749,598.399,0.185353,5.95174,0.00184354,0.0105502,1,4940,2390,7050
467135665,168229113,1016,3,f,3520350000,105878,291078000000,15685600,3.0076e-05,148.148,0.00445571,4.31243,0.0001297,0.000742245,0.169188,2090,6340,5320
467134229,168229113,1041,2,f,2510160000,164624,427305000000,20746200,6.55831e-05,126.022,0.0082649,3.07495,0.000201664,0.00115408,0.274246,11150,4270,9210
467132797,168229113,312782612,1,f,51101100,0,14578200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467133262,168229113,366,2,f,78822900,4026090,21143000000,2733850000,0.0510777,679.032,34.6834,0.0965581,0.00493196,0.0282245,0.573172,6780,4740,6090
467133953,168229113,854,2,f,427295000,315810,95602200000,173928000,0.000739093,550.735,0.407044,0.523436,0.000386868,0.00221395,0.457854,4600,1710,8350
467134851,168229113,356,3,f,12895200,362.352,1070340000,132910,2.80997e-05,366.799,0.010307,0.0157966,4.43881e-07,2.54022e-06,0.0675694,7040,5560,7040
467134995,168229113,478,3,f,343930000,108068,77264000000,83637400,0.000314215,773.933,0.243182,0.421314,0.000132383,0.000757598,0.586047,6240,1740,7420
467135172,168229113,639,3,f,516107000,53751.2,106544000000,15452700,0.000104147,287.486,0.0299409,0.632231,6.58452e-05,0.000376817,0.204439,6110,7390,7960
467133981,168229113,879,2,f,1548400000,276995,244040000000,137653000,0.000178892,496.953,0.0889007,1.89678,0.000339319,0.00194184,0.433812,6380,1310,6340
467135037,168229113,520,3,f,433427000,12139.1,86349200000,9288820,2.80072e-05,765.198,0.0214311,0.530949,1.48704e-05,8.50998e-05,0.195071,6930,4050,9730
467135709,168229113,1047,3,f,727987000,25641,214917000000,19530800,3.52218e-05,761.702,0.0268285,0.891784,3.14102e-05,0.000179753,0.190517,6410,1580,8910
467133361,168229113,437,2,f,529204000,64661.2,23630600000,10515300,0.000122186,162.621,0.01987,0.648276,7.921e-05,0.0004533,0.434833,11800,5720,7740
467135813,168229113,10703,3,f,3610060000,404794,823033000000,104984000,0.000112129,259.353,0.029081,4.42233,0.000495872,0.00283776,0.363177,8860,2880,3490
467132795,168229113,312782604,1,f,52810200,0,15515000000,0,0,0,0,0.0646925,0,0,0,0,0,0
467133792,168229113,728,2,f,3173700000,53976.1,92765100000,6930300,1.70073e-05,128.396,0.00218367,3.88778,6.61207e-05,0.000378393,0.236784,10310,3850,7480
467132659,168229113,972,1,f,790097000,701.909,178008000000,65070.8,8.88383e-07,92.7054,8.23579e-05,0.967869,8.59839e-07,4.92065e-06,0.029269,3070,2180,5670
467132748,168229113,1100,1,f,783095000,2564.53,47187400000,485348,3.27487e-06,189.254,0.000619782,0.959292,3.14155e-06,1.79784e-05,0.101976,7720,3680,4650
467131800,168229113,125,1,f,304674000,136935,2707710000,15959500,0.000449448,116.548,0.052382,0.373226,0.000167746,0.000959969,0.294689,6990,6370,4000
467135661,168229113,1014,3,f,451541000,9209.75,24983500000,1056280,2.03963e-05,114.692,0.00233929,0.553137,1.12819e-05,6.45639e-05,0.119465,7060,3310,3230
467133964,168229113,863,2,f,189850000,104839,2223160000,15816500,0.000552219,150.864,0.0833101,0.232567,0.000128428,0.000734963,0.422108,8500,4800,6270
467132183,168229113,397,1,f,29430900,0,358647000,0,0,0,0,0.0360529,0,0,0,0,0,0
467133297,168229113,388,2,f,1455300,192.086,73837100,15636.9,0.000131991,81.4056,0.0107448,0.00178274,2.35306e-07,1.3466e-06,0.0191819,12980,5070,5820
467135489,168229113,901,3,f,1496460000,8528.95,1941560000,998734,5.69944e-06,117.099,0.0006674,1.83316,1.0448e-05,5.97912e-05,0.108844,12880,5950,3420
467133523,168229113,567,2,f,122039000000,217213000,25301900000000,282524000000,0.00177986,1300.68,2.31502,149.498,0.266087,1.52275,1,4740,2010,7000
467133536,168229113,576,2,f,2532600,5446.63,170201000,1676100,0.00215061,307.732,0.661811,0.00310244,6.67213e-06,3.8183e-05,0.0852019,10530,6370,6820
467133604,168229113,614,2,f,212268000,11437.1,22685600000,2496240,5.38807e-05,218.258,0.0117599,0.260028,1.40105e-05,8.01787e-05,0.150076,7270,6820,6840
467132924,168229113,136,2,f,1080390000,204272,53058700000,51090200,0.000189072,250.108,0.0472885,1.32348,0.000250233,0.00143203,0.240815,12190,5820,6180
467132632,168229113,942,1,f,1023150000,2785.07,184809000000,775059,2.72206e-06,278.29,0.000757522,1.25336,3.41172e-06,1.95244e-05,0.0837495,5000,5350,2560
467132981,168229113,177,2,f,9795600,8158.22,714710000,5367040,0.000832845,657.869,0.547903,0.0119996,9.99381e-06,5.71922e-05,0.262247,11980,5520,6010
467135442,168229113,863,3,f,379701000,180110,4527370000,27568800,0.000474346,153.067,0.0726066,0.465134,0.000220634,0.00126264,0.422108,8500,4800,6270
467132406,168229113,648,1,f,2417570000,178057,626954000000,98210500,7.36512e-05,551.567,0.0406236,2.96153,0.00021812,0.00124825,0.282087,4660,1840,4020
467132660,168229113,973,1,f,146129000,0,35390900000,0,0,0,0,0.179009,0,0,0,0,0,0
467132128,168229113,351,1,f,670962000,152.419,140855000000,14731.1,2.27165e-07,96.6488,2.19552e-05,0.821928,1.86713e-07,1.06852e-06,0.0215339,5660,4040,4690
467133853,168229113,778,2,f,928130000,1555.41,226244000000,983932,1.67586e-06,632.586,0.00106012,1.13696,1.90538e-06,1.0904e-05,0.10589,8900,890,7310
467135699,168229113,1039,3,f,60616800,0,1611580000,0,0,0,0,0.0742556,0,0,0,0,0,0
467133521,168229113,566,2,f,465023000,0,66862400000,0,0,0,0,0.569653,0,0,0,0,0,0
467135989,168229113,500,3,t,157421000,139385000,966250000000,949005000000,0.885428,6808.51,6028.44,0.192841,0.170747,0.977144,1,4740,2010,7000
467132752,168229113,1106,1,f,190055000,815.987,51040000000,199598,4.29343e-06,244.61,0.00105021,0.232817,9.99584e-07,5.72038e-06,0.032554,4620,4300,1480
467134756,168229113,289,3,f,818762000,1697.22,179632000000,853424,2.07291e-06,502.837,0.00104233,1.00298,2.07909e-06,1.18982e-05,0.0866091,6450,4410,1540
467134585,168229113,151,3,f,572431000,5037.67,61783700000,309478,8.8005e-06,61.4327,0.000540638,0.701227,6.17115e-06,3.5316e-05,0.151189,2340,3680,6760
467134956,168229113,443,3,f,851674000,867.778,10379300000,47898.5,1.01891e-06,55.1967,5.62404e-05,1.0433,1.06303e-06,6.08346e-06,0.0384978,7250,2070,5590
467131965,168229113,214,1,f,289443000,33835.7,6141040000,5398480,0.000116899,159.55,0.0186513,0.354567,4.14487e-05,0.000237201,0.327394,8930,4540,4920
467135797,168229113,1123,3,f,673843000,49688.3,560975000,3365690,7.37388e-05,67.736,0.00499477,0.825457,6.08682e-05,0.000348334,0.154345,11470,6470,3120
467132812,168229113,4,2,f,2515060000,181327,254005000000,55346300,7.20966e-05,305.229,0.022006,3.08095,0.000222126,0.00127117,0.257529,9690,2250,7380
467135799,168229113,1125,3,f,213626000,5.52838,50664900000,4045.46,2.58788e-08,731.762,1.89371e-05,0.261692,6.77227e-09,3.87561e-08,0.00194168,3340,4120,6870
467135233,168229113,688,3,f,195900000000,143598000,41609900000000,153196000000,0.000733016,1066.84,0.78201,239.978,0.175908,1.00668,1,4740,2010,7000
467134653,168229113,204,3,f,249628000,63.8925,37103100000,2730.76,2.55951e-07,42.7399,1.09393e-05,0.305794,7.82684e-08,4.47911e-07,0.0202236,2260,3740,6540
467132829,168229113,27,2,f,31907700,0,737570000,0,0,0,0,0.0390869,0,0,0,0,0,0
467133508,168229113,556,2,f,232503000,0,51197400000,0,0,0,0,0.284817,0,0,0,0,0,0
467132356,168229113,582,1,f,164044000,0,35341200000,0,0,0,0,0.200954,0,0,0,0,0,0
467135994,168229113,648,3,t,78284800,70513200,429061000000,421175000000,0.900726,5973,5380.04,0.0958989,0.0863787,0.494325,1,4720,1920,7030
467134556,168229113,131,3,f,577840000,0,134216000000,0,0,0,0,0.707854,0,0,0,0,0,0
467132056,168229113,298,1,f,150990000,69083.7,16868100000,15298300,0.000457537,221.445,0.101319,0.184963,8.46275e-05,0.000484303,0.313646,4980,7110,4730
467135331,168229113,773,3,f,317153000,29190.4,39656600000,15172700,9.20388e-05,519.783,0.0478402,0.388512,3.57582e-05,0.000204636,0.299491,11920,5270,6080
467133026,168229113,246,2,f,192125000,53163.2,8956710000,7611080,0.000276712,143.164,0.0396153,0.235353,6.51249e-05,0.000372694,0.296105,9080,4960,6310
467134131,168229113,1011,2,f,1786040000,58706.2,405607000000,28178700,3.28694e-05,479.995,0.0157772,2.1879,7.19151e-05,0.000411553,0.264563,6930,3480,9550
467132318,168229113,536,1,f,551686000,0,151485000000,0,0,0,0,0.675815,0,0,0,0,0,0
467132768,168229113,1132,1,f,1394600000,269872,68043000000,54019400,0.000193511,200.167,0.0387346,1.70839,0.000330593,0.0018919,0.293987,10750,6130,3590
467132678,168229113,998,1,f,162446000,0,34363000000,0,0,0,0,0.198997,0,0,0,0,0,0
467133755,168229113,702,2,f,393419000,77900.7,104201000000,52569500,0.00019801,674.828,0.133622,0.481938,9.54283e-05,0.000546114,0.211216,5960,2060,8960
467132035,168229113,279,1,f,1162800,0,74794800,0,0,0,0,0.00142443,0,0,0,0,0,0
467131950,168229113,202,1,f,610916000,40110.9,44228200000,11545400,6.5657e-05,287.838,0.0188986,0.748371,4.91358e-05,0.000281193,0.317283,11010,4800,4790
467133703,168229113,673,2,f,9695700,27172,292824000,3057200,0.00280248,112.513,0.315315,0.0118772,3.32857e-05,0.000190486,0.195234,8330,5810,6310
467135750,168229113,1084,3,f,946130000,166696,140063000000,21213200,0.000176187,127.257,0.022421,1.15901,0.000204203,0.0011686,0.247057,9100,2890,3480
467132841,168229113,48,2,f,993168000,4865.65,225984000000,1622240,4.89912e-06,333.408,0.0016334,1.21663,5.96042e-06,3.41101e-05,0.117573,4440,2510,6580
467133185,168229113,356,2,f,6447600,362.352,650538000,132910,5.61995e-05,366.799,0.0206139,0.00789831,4.43881e-07,2.54022e-06,0.0675694,7040,5560,7040
467132415,168229113,661,1,f,364604000,819651,26824900000,225984000,0.00224806,275.707,0.619807,0.446639,0.00100407,0.00574607,0.391717,10490,6670,4690
467133772,168229113,711,2,f,134024000,2325.28,6032890000,320133,1.73497e-05,137.675,0.00238861,0.16418,2.84847e-06,1.63011e-05,0.062751,12340,4800,6870
467131781,168229113,111,1,f,755810000,13998.1,156047000000,1266610,1.85206e-05,90.4847,0.00167584,0.925867,1.71477e-05,9.8132e-05,0.0841332,4950,5370,1550
467132365,168229113,590,1,f,413608000,0,66543700000,0,0,0,0,0.506669,0,0,0,0,0,0
467132874,168229113,104,2,f,1205800000,71600,293009000000,15241100,5.93798e-05,212.864,0.0126398,1.4771,8.771e-05,0.000501944,0.303288,3390,3590,7220
467133860,168229113,783,2,f,135370000,4503.86,27048700000,1565320,3.32708e-05,347.552,0.0115633,0.165828,5.51723e-06,3.15738e-05,0.303288,3390,3590,7220
467133559,168229113,590,2,f,413608000,4512.93,67981800000,3007280,1.09111e-05,666.371,0.00727086,0.506669,5.52834e-06,3.16374e-05,0.160844,6580,1090,6220
467134562,168229113,135,3,f,36820800,9137.55,2470300000,2192340,0.000248163,239.926,0.0595407,0.0451055,1.11935e-05,6.40577e-05,0.204487,11570,6460,4240
467132139,168229113,361,1,f,527210000,705.587,125363000000,60527.9,1.33834e-06,85.7837,0.000114808,0.645832,8.64344e-07,4.94644e-06,0.0244351,7180,370,3900
467135882,168229113,312782648,3,f,116597000,0,22622000000,0,0,0,0,0.142831,0,0,0,0,0,0
467133805,168229113,737,2,f,121828000,66.7349,4978570000,5683.32,5.47781e-07,85.1626,4.66505e-05,0.149239,8.17502e-08,4.67837e-07,0.00776579,6950,6370,6590
467135403,168229113,835,3,f,2806980000,123489,511539000000,29546000,4.39935e-05,239.261,0.0105259,3.43855,0.000151274,0.000865704,0.313646,4980,7110,4730
467132298,168229113,519,1,f,768330000,7.32193,33149400000,272.473,9.52967e-09,37.2132,3.5463e-07,0.941204,8.96937e-09,5.13296e-08,0.00207627,11930,3890,4580
467133742,168229113,696,2,f,11501100,0,1274880000,0,0,0,0,0.0140888,0,0,0,0,0,0
467132648,168229113,960,1,f,4132880000,196759,84042100000,17637800,4.76081e-05,89.6421,0.00426769,5.06278,0.000241029,0.00137935,0.252014,8870,6540,4190
467135299,168229113,741,3,f,121550000,639132,21446100000,352298000,0.00525817,551.213,2.89837,0.148899,0.000782937,0.00448056,0.539292,7150,4780,6300
467134337,168229113,1132,2,f,1394600000,111446,65447800000,17854000,7.99126e-05,160.203,0.0128022,1.70839,0.000136522,0.000781281,0.274727,10260,5770,7590
467134261,168229113,1069,2,f,17398800,177564,208175000,29433100,0.0102055,165.761,1.69167,0.0213135,0.000217515,0.00124479,0.578964,11450,7290,6230
467132397,168229113,633,1,f,9162900,0,600697000,0,0,0,0,0.0112246,0,0,0,0,0,0
467132181,168229113,395,1,f,496350000,1243740,22154200000,195378000,0.00250578,157.089,0.393629,0.608029,0.00152359,0.00871912,0.501041,12540,5270,4550
467132391,168229113,625,1,f,431601000,9220.67,115415000000,5193220,2.13639e-05,563.215,0.0120324,0.528712,1.12953e-05,6.46405e-05,0.166533,5000,1980,3210
467132724,168229113,1060,1,f,18919800,0,302985000,0,0,0,0,0.0231768,0,0,0,0,0,0
467133691,168229113,669,2,f,6003480000,57933.6,1329170000000,38722700,9.65e-06,668.398,0.00645004,7.35426,7.09686e-05,0.000406137,0.323137,8070,1240,7630
467134359,168229113,312782550,2,f,38745000,0,10464900000,0,0,0,0,0.0474626,0,0,0,0,0,0
467133973,168229113,873,2,f,335367000,44628.8,47101500000,7982570,0.000133075,178.866,0.0238025,0.410825,5.46703e-05,0.000312865,0.166592,4430,4320,9850
467134639,168229113,194,3,f,3067100000,340385,317335000000,110101000,0.00011098,323.459,0.0358973,3.7572,0.000416972,0.00238623,0.556512,6890,5340,7370
467132777,168229113,182305701,1,f,90999000,0,26218900000,0,0,0,0,0.111474,0,0,0,0,0,0
467135301,168229113,746,3,f,1208310000,13179.9,294053000000,4318470,1.09077e-05,327.657,0.00357398,1.48018,1.61453e-05,9.23959e-05,0.130446,3250,4120,6890
467134055,168229113,949,2,f,134100,1.30266,6872880,54.3563,9.71406e-06,41.7273,0.000405341,0.000164273,1.59575e-09,9.13212e-09,0.00102955,2280,3750,6550
467134935,168229113,427,3,f,562063000,809.811,82307500000,348200,1.44078e-06,429.976,0.000619503,0.688527,9.92018e-07,5.67709e-06,0.0505168,7140,4620,760
467135350,168229113,791,3,f,52210800,0,10664000000,0,0,0,0,0.0639582,0,0,0,0,0,0
467135121,168229113,608,3,f,142882000,543.19,24916400000,122737,3.80166e-06,225.956,0.000859009,0.175031,6.65408e-07,3.80797e-06,0.108385,3370,3540,6900
467134880,168229113,378,3,f,5269680000,188169,1230990000000,51137000,3.57079e-05,271.761,0.00970401,6.45536,0.000230507,0.00131914,0.356053,6450,2640,1030
467134057,168229113,951,2,f,412906000,0,127289000000,0,0,0,0,0.50581,0,0,0,0,0,0
467134010,168229113,902,2,f,100448000,0,20506400000,0,0,0,0,0.123049,0,0,0,0,0,0
467135575,168229113,954,3,f,307440000,0,56100100000,0,0,0,0,0.376614,0,0,0,0,0,0
467132945,168229113,148,2,f,91593900,0,24137600000,0,0,0,0,0.112203,0,0,0,0,0,0
467132955,168229113,155,2,f,479705000,1864220,81131900000,1144620000,0.00388617,613.995,2.38609,0.587639,0.00228366,0.0130689,0.533796,6720,3590,7140
467131735,168229113,59,1,f,65549700,242999,10574200000,108500000,0.0037071,446.503,1.65523,0.0802984,0.000297674,0.00170352,0.449301,6950,4400,5610
467132329,168229113,556,1,f,232503000,0,48340800000,0,0,0,0,0.284817,0,0,0,0,0,0
467133109,168229113,314,2,f,98857800,0,20941100000,0,0,0,0,0.121101,0,0,0,0,0,0
467132331,168229113,557,1,f,19995300,1849.57,2693490000,395880,9.25002e-05,214.039,0.0197987,0.0244942,2.26572e-06,1.29662e-05,0.0821405,7740,6550,4650
467134282,168229113,1086,2,f,44656200,0,12043800000,0,0,0,0,0.0547038,0,0,0,0,0,0
467132613,168229113,918,1,f,3698590000,16134.2,637258000000,4427970,4.36224e-06,274.447,0.00119721,4.53077,1.97643e-05,0.000113107,0.0990822,9230,5750,1310
467133928,168229113,838,2,f,446302000,2902.26,95871400000,1484530,6.5029e-06,511.51,0.0033263,0.54672,3.55527e-06,2.03459e-05,0.187141,5460,1530,9110
