id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465621649,287953929,908,3,f,184392000,31087,11486400000,3907930,0.000168592,125.709,0.0211936,0.22588,3.80816e-05,0.000265059,0.11544,5510,5850,8010
465621410,287953929,514,3,f,24957000,2094,840146000,252098,8.39042e-05,120.391,0.0101013,0.0305723,2.56515e-06,1.78541e-05,0.0494227,12770,4750,6960
465621065,287953929,1127,2,f,295491000,6848550,59142200000,3319250000,0.0231769,484.665,11.233,0.361976,0.00838947,0.0583931,0.579728,9210,2530,10070
465621805,287953929,10703,3,f,3610060000,818220,918108000000,168499000,0.00022665,205.934,0.0466748,4.42233,0.00100232,0.00697642,0.399822,8520,2640,3850
465621913,287953929,312782582,3,t,1015310,1015310,4731310000,4731310000,0.999999,4659.98,4659.97,0.00124375,0.00124375,0.00865685,1,9620,2200,9550
465620195,287953929,926,1,f,1348390000,1420110,228664000000,691678000,0.00105319,487.06,0.512965,1.65178,0.00173963,0.0121083,0.450371,10000,4800,1760
465621414,287953929,523,3,f,748768000,20617.9,130033000000,1937200,2.75357e-05,93.9573,0.00258718,0.91724,2.52569e-05,0.000175795,0.0543951,4870,6800,5360
465619641,287953929,6,1,f,1094790000,9511.96,18987300000,1545380,8.68836e-06,162.467,0.00141158,1.34112,1.16521e-05,8.11022e-05,0.100381,7260,3430,2290
465620442,287953929,126,2,f,61705800,41760.9,5628070000,7851140,0.000676775,188.002,0.127235,0.0755896,5.11571e-05,0.000356068,0.21767,7830,6710,5900
465620130,287953929,830,1,f,218139000,25.7844,37633500000,1718.27,1.18202e-07,66.64,7.87695e-06,0.267221,3.15859e-08,2.19847e-07,0.00442401,6970,5850,5660
465620572,287953929,331,2,f,377554000,43702.8,40495900000,6147720,0.000115753,140.671,0.016283,0.462503,5.35359e-05,0.000372625,0.183582,7830,6350,6880
465621272,287953929,281,3,f,112484000,4613310,24307000000,2873020000,0.0410131,622.769,25.5417,0.137793,0.0056513,0.0393346,0.690639,8010,360,7340
465619976,287953929,583,1,f,222730000,317.414,42606100000,114820,1.4251e-06,361.736,0.000515512,0.272844,3.88832e-07,2.70638e-06,0.0420518,6560,4860,1910
465620762,287953929,657,2,f,894586000,2057.09,221600000000,330515,2.29948e-06,160.672,0.000369461,1.09587,2.51993e-06,1.75394e-05,0.0386597,3690,2980,9210
465621425,287953929,542,3,f,529171000,1266840,77791600000,499587000,0.00239401,394.356,0.944093,0.648235,0.00155188,0.0108015,0.488888,9230,910,6330
465620523,287953929,254,2,f,4317840000,63549100,800568000000,36268700000,0.0147178,570.719,8.39974,5.28935,0.0778477,0.541841,0.864123,10210,1550,7860
465620743,287953929,629,2,f,324571000,0,61275300000,0,0,0,0,0.397599,0,0,0,0,0,0
465620476,287953929,177,2,f,9795600,148.677,1181950000,11315.2,1.51779e-05,76.1059,0.00115513,0.0119996,1.82129e-07,1.26767e-06,0.00771822,11840,5500,6060
465621265,287953929,271,3,f,83878200,0,9335120000,0,0,0,0,0.102751,0,0,0,0,0,0
465620436,287953929,118,2,f,46583100,3402.7,4208550000,389519,7.30458e-05,114.474,0.00836182,0.0570643,4.16831e-06,2.90126e-05,0.0320981,7230,5580,5700
465621138,287953929,56,3,f,3703830000,481033,989744000000,342141000,0.000129874,711.263,0.092375,4.53719,0.000589265,0.00410145,0.508347,3650,5480,6690
465619867,287953929,375,1,f,7023510000,424822,2062160000000,193796000,6.04857e-05,456.182,0.0275925,8.60379,0.000520407,0.00362217,0.33845,6580,1790,4220
465621692,287953929,965,3,f,344209000,6242380,55657100000,2918890000,0.0181354,467.592,8.47999,0.421656,0.00764691,0.0532246,0.590777,9430,580,6890
465621348,287953929,395,3,f,992700000,44394.7,68858300000,2994940,4.47212e-05,67.4617,0.00301697,1.21606,5.43835e-05,0.000378524,0.0791509,12530,6730,4960
465620786,287953929,694,2,f,277589000,171634,70008100000,93448800,0.000618302,544.466,0.336645,0.340046,0.000210251,0.00146341,0.272531,3710,4590,7800
465621526,287953929,702,3,f,786838000,0,231484000000,0,0,0,0,0.963876,0,0,0,0,0,0
465620757,287953929,649,2,f,10369800,644490,1954320000,268893000,0.0621507,417.218,25.9304,0.012703,0.0007895,0.00549514,0.447646,8310,1840,8950
465619920,287953929,467,1,f,1463260000,67830.2,218094000000,10181600,4.63556e-05,150.105,0.00695819,1.79249,8.3092e-05,0.000578343,0.300468,8420,5920,5490
465620356,287953929,312782586,1,f,20585700,55854.7,6243810000,41836600,0.00271328,749.024,2.03231,0.0252175,6.84221e-05,0.000476236,0.278518,9610,2220,1770
465620961,287953929,967,2,f,5569430000,2146440,193509000000,212270000,0.000385397,98.8937,0.0381134,6.82255,0.00262939,0.0183013,0.52732,5040,7160,6170
465621132,287953929,42,3,f,306497000,58.2229,49470700000,29742.4,1.89962e-07,510.837,9.70399e-05,0.375459,7.1323e-08,4.96428e-07,0.00829643,8930,2580,6220
465620775,287953929,678,2,f,181660000,764417,47208000000,440298000,0.00420794,575.992,2.42374,0.222534,0.000936411,0.00651768,0.623415,9110,2390,9820
465619792,287953929,260,1,f,73823400,64051,11320700000,9637400,0.000867624,150.465,0.130547,0.0904337,7.84625e-05,0.00054612,0.334276,5740,7190,3880
465619875,287953929,386,1,f,2454700000,110833,207852000000,15317000,4.51512e-05,138.2,0.00623988,3.00701,0.00013577,0.000944996,0.128008,12460,4860,5080
465620314,287953929,1097,1,f,7483590000,4920890,906327000000,735134000,0.000657558,149.391,0.0982329,9.1674,0.00602809,0.0419572,0.606326,6650,6700,4210
465619812,287953929,295,1,f,728604000,287423,172715000000,181942000,0.000394484,633.01,0.249713,0.89254,0.000352093,0.00245067,0.290058,7400,5560,2510
465620123,287953929,821,1,f,928392000,8432720,229048000000,7080520000,0.00908314,839.648,7.62664,1.13728,0.0103301,0.0719002,0.673373,9340,1520,2200
465620804,287953929,721,2,f,429577000,10341600,111466000000,7925500000,0.0240739,766.369,18.4495,0.526232,0.0126685,0.0881762,0.628254,9850,1920,9100
465620027,287953929,657,1,f,894586000,18279.6,258132000000,4007330,2.04336e-05,219.224,0.00447953,1.09587,2.23925e-05,0.000155858,0.255304,3990,3660,1800
465621702,287953929,977,3,f,270258000,10181500,68414900000,6933560000,0.0376733,680.995,25.6553,0.331066,0.0124724,0.0868111,0.995652,9440,2650,9210
465621207,287953929,171,3,f,448555000,255927,110224000000,144137000,0.000570558,563.196,0.321336,0.549479,0.00031351,0.00218212,0.259755,3530,2990,5820
465621752,287953929,1045,3,f,92744300,4864460,21485000000,2965660000,0.0524502,609.66,31.9768,0.113612,0.00595896,0.041476,0.582254,9450,2680,9230
465620145,287953929,849,1,f,19242000,0,2763060000,0,0,0,0,0.0235715,0,0,0,0,0,0
465620527,287953929,260,2,f,73823400,27966.9,12146100000,4014610,0.000378835,143.549,0.0543813,0.0904337,3.42595e-05,0.000238455,0.182706,5760,7140,7490
465620465,287953929,157,2,f,301972000,51985.1,35873400000,6339080,0.000172152,121.94,0.0209922,0.369916,6.36818e-05,0.000443243,0.113319,6640,7010,5710
465620545,287953929,292,2,f,33059700,473.55,5048370000,80129.7,1.43241e-05,169.211,0.00242379,0.0404981,5.80098e-07,4.03764e-06,0.0234742,6380,6940,7450
465620277,287953929,1033,1,f,1091300000,29280.6,311723000000,5544880,2.68309e-05,189.37,0.00508098,1.33684,3.58688e-05,0.000249657,0.1692,12980,4760,3760
465620396,287953929,38,2,f,112755000,816.539,19609300000,90337,7.24173e-06,110.634,0.000801181,0.138125,1.00026e-06,6.96209e-06,0.0207367,6080,5640,5770
465621561,287953929,771,3,f,16968800000,3031890,965488000000,381597000,0.000178675,125.861,0.0224882,20.7867,0.00371407,0.0258509,0.516186,10210,7100,5780
465621814,287953929,312782546,3,f,535525000,2133710,131808000000,1016030000,0.00398433,476.182,1.89727,0.656018,0.00261379,0.0181927,0.494092,7620,1240,7830
465621311,287953929,339,3,f,7292990000,2813480,1319650000000,1736260000,0.000385779,617.12,0.238072,8.93392,0.00344652,0.0239887,0.519291,8560,1930,5960
465620119,287953929,814,1,f,103431000,75053.4,22585600000,41088200,0.000725639,547.454,0.397254,0.126703,9.19404e-05,0.00063993,0.283,3270,4730,5170
465620466,287953929,158,2,f,23634000,91.1024,1199530000,22136.5,3.85472e-06,242.985,0.000936639,0.0289516,1.116e-07,7.7677e-07,0.0136905,7700,2890,5740
465621081,287953929,312782554,2,f,71386200,492254,13019300000,210094000,0.00689565,426.8,2.94306,0.0874481,0.000603011,0.00419712,0.321862,7330,580,7400
465619856,287953929,358,1,f,34756200,0,3907350000,0,0,0,0,0.0425763,0,0,0,0,0,0
465620381,287953929,12,2,f,15424200,0,2110980000,0,0,0,0,0.0188946,0,0,0,0,0,0
465620729,287953929,610,2,f,537454000,9621920,103340000000,5376910000,0.0179028,558.818,10.0044,0.658381,0.0117869,0.0820398,0.57235,10080,1520,7640
465619945,287953929,520,1,f,216714000,28581.9,51360600000,14742200,0.000131888,515.788,0.0680262,0.265474,3.50129e-05,0.000243699,0.192624,8700,2810,1630
465619708,287953929,127,1,f,150493000,0,34166500000,0,0,0,0,0.184353,0,0,0,0,0,0
465620616,287953929,397,2,f,29430900,0,616133000,0,0,0,0,0.0360529,0,0,0,0,0,0
465620061,287953929,705,1,f,5803200,14.0774,638278000,1146.06,2.42579e-06,81.4117,0.000197488,0.00710892,1.72448e-08,1.20028e-07,0.00264097,10410,4490,4600
465620816,287953929,749,2,f,360812000,16354.3,32936900000,2201910,4.53265e-05,134.638,0.00610265,0.441994,2.00341e-05,0.000139443,0.167976,8250,5880,6460
465620186,287953929,911,1,f,3096900,0,198750000,0,0,0,0,0.0037937,0,0,0,0,0,0
465620753,287953929,643,2,f,21839400,80900.3,4198710000,34683300,0.00370433,428.717,1.58811,0.0267533,9.91029e-05,0.000689783,0.213257,8740,3190,10550
465621218,287953929,190,3,f,484006000,273132,908202000,28391100,0.000564316,103.947,0.0586587,0.592907,0.000334587,0.00232881,0.223708,12720,7300,5450
465621114,287953929,12,3,f,30848400,0,4256450000,0,0,0,0,0.0377893,0,0,0,0,0,0
465619690,287953929,97,1,f,197117000,143680,43385800000,52244100,0.000728909,363.613,0.265041,0.241468,0.000176009,0.00122507,0.355044,8000,3450,540
465620345,287953929,182305713,1,f,31237200,0,4433620000,0,0,0,0,0.0382656,0,0,0,0,0,0
465620697,287953929,558,2,f,149467000,237507,19634800000,38795100,0.00158903,163.343,0.259557,0.183097,0.000290946,0.00202506,0.338806,5280,2510,9900
465621784,287953929,1099,3,f,3020900000,39534800,195681000000,19430600000,0.0130871,491.481,6.43206,3.70061,0.0484301,0.337087,1,9340,2570,9050
465620613,287953929,393,2,f,808857,170374,424329000,195895000,0.210635,1149.79,242.187,0.00099085,0.000208708,0.00145266,1,9590,2540,9140
465619802,287953929,279,1,f,1162800,200.646,108968000,39111.6,0.000172555,194.928,0.0336357,0.00142443,2.45792e-07,1.71078e-06,0.0189396,8210,1010,4480
465621352,287953929,402,3,f,638876000,27404400,182098000000,20432000000,0.0428948,745.571,31.9811,0.782623,0.0335704,0.23366,0.720956,8290,1770,9670
465619779,287953929,239,1,f,945303000,14851.8,223507000000,2940290,1.57111e-05,197.975,0.00311042,1.158,1.81934e-05,0.000126631,0.148352,6680,3240,3610
465620423,287953929,95,2,f,2681140000,2244260,597943000000,964560000,0.000837054,429.789,0.359757,3.2844,0.00274922,0.0191353,0.377685,4450,5030,9650
465620493,287953929,206,2,f,59433300,5755.42,2394090000,518188,9.68383e-05,90.0349,0.00871882,0.0728058,7.05039e-06,4.90727e-05,0.0584101,10870,7170,5710
465621920,287953929,312782644,3,t,30766500,29819600,238183000000,237082000000,0.969224,7950.55,7705.87,0.0376889,0.036529,0.254252,1,9670,2540,9230
465621083,287953929,312782562,2,f,75759300,536930,19529000000,326392000,0.00708731,607.887,4.30828,0.0928051,0.000657739,0.00457804,0.322708,7510,1100,7690
465621451,287953929,595,3,f,154858000,15.7098,7004890000,801.201,1.01447e-07,51,5.1738e-06,0.189701,1.92445e-08,1.33947e-07,0.00254096,6750,3300,5850
465620780,287953929,687,2,f,826108000,802354,187526000000,425856000,0.000971246,530.758,0.515497,1.01198,0.000982884,0.00684114,0.430059,9110,1380,7410
465620065,287953929,711,1,f,134024000,533.909,10241000000,55604.1,3.98367e-06,104.145,0.000414881,0.16418,6.54038e-07,4.55229e-06,0.0207582,12360,4870,4750
465621591,287953929,821,3,f,1856780000,41072100,429920000000,31953400000,0.02212,777.984,17.209,2.27456,0.0503133,0.350195,0.939211,10320,1900,8520
465621825,287953929,312782590,3,f,135414000,11095900,55858400000,15167900000,0.0819408,1366.98,112.011,0.165882,0.0135925,0.0946077,1,9510,2330,9400
465620895,287953929,879,2,f,1548400000,37126700,273270000000,22962500000,0.0239775,618.492,14.8299,1.89678,0.0454802,0.316555,0.864123,10210,1550,7860
465619842,287953929,338,1,f,10008000,3360.75,1132000000,907238,0.000335806,269.951,0.0906513,0.0122598,4.11691e-06,2.86549e-05,0.107879,5960,3300,5520
465620260,287953929,1010,1,f,88750800,0,23864500000,0,0,0,0,0.10872,0,0,0,0,0,0
465620636,287953929,436,2,f,121828000,223.737,6728410000,31633,1.8365e-06,141.385,0.000259654,0.149239,2.74078e-07,1.90766e-06,0.0131566,7380,6280,6670
465619723,287953929,148,1,f,91593900,0,25858400000,0,0,0,0,0.112203,0,0,0,0,0,0
465619668,287953929,50,1,f,37005300,0,5523150000,0,0,0,0,0.0453315,0,0,0,0,0,0
465620140,287953929,843,1,f,421954000,32857.5,80000100000,16909400,7.78699e-05,514.628,0.0400741,0.516894,4.02505e-05,0.000280155,0.214783,9720,2730,2800
465621396,287953929,484,3,f,279306000,76141.5,70204300000,33174200,0.00027261,435.691,0.118774,0.34215,9.32734e-05,0.000649209,0.237618,2210,3090,5830
465620562,287953929,319,2,f,487648000,109050,102173000000,60518200,0.000223625,554.956,0.124102,0.597369,0.000133587,0.000929801,0.269214,6920,6200,8650
465621285,287953929,303,3,f,651881000,15619600,185834000000,11664900000,0.0239608,746.815,17.8942,0.798554,0.019134,0.133178,0.610748,6810,5490,8910
465621466,287953929,614,3,f,424535000,323063,37331000000,66210800,0.000760981,204.947,0.155961,0.520056,0.000395753,0.00275455,0.683976,6720,6740,7060
465620421,287953929,91,2,f,387754000,489.541,47339500000,27786.4,1.2625e-06,56.7602,7.166e-05,0.474999,5.99688e-07,4.17399e-06,0.0228672,11080,3740,7190
465621674,287953929,940,3,f,947668000,2121630,34104400000,382459000,0.00223879,180.267,0.403579,1.16089,0.002599,0.0180897,0.504494,7690,1200,6870
465621816,287953929,312782554,3,f,142772000,492261,32266600000,210097000,0.00344787,426.8,1.47155,0.174896,0.00060302,0.00419719,0.321862,7330,580,7400
465619823,287953929,313,1,f,16405900000,3615090,2422530000000,637383000,0.000220353,176.312,0.0388509,20.0972,0.00442848,0.0308235,0.520706,8570,5880,4720
465620982,287953929,996,2,f,275957000,121092,61375600000,24690700,0.000438808,203.9,0.0894728,0.338047,0.000148338,0.00103247,0.275323,4470,5000,9660
465621532,287953929,709,3,f,2161280000,1849.3,285584000000,177190,8.55648e-07,95.8148,8.19837e-05,2.64757,2.26539e-06,1.57677e-05,0.0893176,7500,3580,7900
465621103,287953929,312782644,2,f,133503000,51699200,145119000000,102908000000,0.38725,1990.51,770.827,0.163542,0.0633315,0.440805,1,9490,2370,9230
465621462,287953929,610,3,f,1074910000,9797660,211979000000,5477310000,0.00911489,559.042,5.09561,1.31676,0.0120021,0.0835382,0.57235,10080,1520,7640
465619647,287953929,14,1,f,774000,0,151983000,0,0,0,0,0.00094815,0,0,0,0,0,0
465620553,287953929,304,2,f,239686000,360726,57118700000,206746000,0.00150499,573.138,0.862568,0.293616,0.000441889,0.00307567,0.307904,2650,2570,6090
465621275,287953929,288,3,f,498379000,1127520,128151000000,624749000,0.00226238,554.089,1.25356,0.610514,0.00138122,0.00961364,0.407794,3340,4390,6670
465621255,287953929,252,3,f,1068540000,5378030,309552000000,3693370000,0.00503309,686.751,3.45648,1.30896,0.00658809,0.0458549,0.549533,8150,1950,9580
465621452,287953929,596,3,f,952601000,732929,124697000000,96777600,0.000769397,132.042,0.101593,1.16694,0.000897838,0.0062492,0.441887,5080,7080,6500
465619739,287953929,171,1,f,224277000,35380.3,58323800000,7491540,0.000157752,211.743,0.033403,0.27474,4.33408e-05,0.000301664,0.1811,3230,2840,5680
465620079,287953929,741,1,f,60775200,0,11149200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465621569,287953929,783,3,f,270740000,237456,53375700000,107071000,0.000877063,450.91,0.395477,0.331656,0.000290883,0.00202463,0.302831,4300,4770,8640
465620968,287953929,975,2,f,15002100,4607.13,1545900000,443341,0.000307099,96.2294,0.0295519,0.0183776,5.64373e-06,3.92819e-05,0.0526123,8420,4530,5710
465621516,287953929,690,3,f,147717000,0,7904240000,0,0,0,0,0.180953,0,0,0,0,0,0
465621687,287953929,958,3,f,557415000,25861.3,68423000000,4262140,4.6395e-05,164.808,0.00764626,0.682833,3.16801e-05,0.000220502,0.0945586,6880,2830,5550
465621405,287953929,503,3,f,366635000,6678.66,55046000000,1779250,1.82161e-05,266.408,0.00485292,0.449128,8.18136e-06,5.69445e-05,0.195903,8620,2740,7560
465621582,287953929,804,3,f,50765400,0,5903570000,0,0,0,0,0.0621876,0,0,0,0,0,0
465621268,287953929,275,3,f,2803860000,3149230,448610000000,1321930000,0.00112318,419.762,0.471466,3.43473,0.00385781,0.0268514,0.652324,5020,3140,5660
465620080,287953929,746,1,f,604155000,89139.8,183014000000,33844000,0.000147545,379.674,0.0560188,0.74009,0.000109196,0.000760036,0.234235,2220,3530,5580
465620348,287953929,312782554,1,f,71386200,7.25572,19247300000,3385.73,1.0164e-07,466.629,4.74283e-05,0.0874481,8.88826e-09,6.18647e-08,0.00540093,7250,460,4110
465621253,287953929,250,3,f,482553000,536599,68990100000,230761000,0.001112,430.044,0.478209,0.591127,0.000657334,0.00457522,0.427357,5510,2680,5400
465621833,287953929,312782624,3,f,38503800,338649,6486570000,120679000,0.00879521,356.354,3.13421,0.0471672,0.000414845,0.00288744,0.462462,8140,1690,8690
465619638,287953929,1,1,f,13276800,218.967,1403010000,45604.7,1.64925e-05,208.272,0.00343491,0.0162641,2.68235e-07,1.86699e-06,0.0114952,7910,6210,4510
465621869,287953929,1089,2,t,5307.95,5276.04,44617400,44589900,0.993987,8451.39,8400.57,6.50224e-06,6.46314e-06,4.49853e-05,0.162286,10130,2440,9780
465621146,287953929,72,3,f,30504600,0,7299460000,0,0,0,0,0.0373681,0,0,0,0,0,0
465621486,287953929,643,3,f,43678800,90987,9555380000,40345900,0.00208309,443.425,0.923696,0.0535065,0.000111459,0.000775786,0.213257,8740,3190,10550
465621763,287953929,1062,3,f,208404000,178693,30230000000,58834800,0.000857437,329.25,0.282311,0.255295,0.000218899,0.0015236,0.27689,7360,2190,8960
465619793,287953929,262,1,f,616707000,8637.7,68967900000,650506,1.40062e-05,75.3101,0.00105481,0.755466,1.05812e-05,7.36479e-05,0.0639518,6910,4800,3560
465621229,287953929,210,3,f,29502000,12865.5,2010100000,1855190,0.000436088,144.199,0.0628835,0.0361399,1.57602e-05,0.000109695,0.123083,8090,6150,4750
465620366,287953929,312782628,1,f,482602000,41093100,170039000000,40695100000,0.085149,990.314,84.3243,0.591188,0.0503391,0.350374,0.995361,9960,2230,1770
465620610,287953929,386,2,f,2454700000,162766,212156000000,21432000,6.6308e-05,131.673,0.008731,3.00701,0.000199389,0.0013878,0.237022,12410,4880,6410
465621695,287953929,968,3,f,1131220000,43427.3,301211000000,8583490,3.83899e-05,197.652,0.00758783,1.38574,5.31984e-05,0.000370276,0.14226,11620,4390,6300
465621896,287953929,695,3,t,118773000,117283000,1136220000000,1134100000000,0.987452,9669.77,9548.43,0.145497,0.143671,0.999993,1,9520,2560,9190
465621840,287953929,312782652,3,f,14346700,2083730,6285300000,2539840000,0.145241,1218.89,177.033,0.0175747,0.00255257,0.0177666,1,9540,2530,9140
465620812,287953929,735,2,f,109950000,146825,15488400000,47714900,0.00133537,324.979,0.433968,0.134689,0.00017986,0.00125188,0.270742,8090,2310,10430
465621877,287953929,312782636,2,t,32232800,32207000,354143000000,353816000000,0.9992,10985.7,10976.9,0.0394851,0.0394536,0.274608,1,9670,2200,9450
465620859,287953929,822,2,f,8467720000,205383000,1600840000000,125488000000,0.0242548,610.995,14.8196,10.373,0.251594,1.75117,0.681593,9630,4950,10030
465619936,287953929,502,1,f,2034330000,73552.4,462153000000,24078800,3.61556e-05,327.369,0.0118362,2.49205,9.01017e-05,0.000627133,0.247024,8390,2000,4330
465621458,287953929,604,3,f,122027000,0,15279200000,0,0,0,0,0.149484,0,0,0,0,0,0
465620963,287953929,969,2,f,176205000,740239,67610100000,413121000,0.00420102,558.091,2.34455,0.215851,0.000906793,0.00631153,0.344621,2700,3990,6640
465620215,287953929,949,1,f,134100,0,103692000,0,0,0,0,0.000164273,0,0,0,0,0,0
465619687,287953929,93,1,f,27935100,57.3879,80348400,925.013,2.05433e-06,16.1186,3.31129e-05,0.0342205,7.03002e-08,4.89309e-07,0.0084298,9120,5750,3660
465620888,287953929,867,2,f,392236000,169.467,43114300000,27328.3,4.32054e-07,161.26,6.96731e-05,0.480489,2.07598e-07,1.44494e-06,0.038194,10480,3610,7120
465620966,287953929,973,2,f,142669000,16321800,51346300000,17168300000,0.114403,1051.87,120.337,0.17477,0.0199942,0.139165,1,9700,2090,9390
465619944,287953929,519,1,f,768330000,29.9591,88241300000,1372.94,3.89925e-08,45.8272,1.78692e-06,0.941204,3.66999e-08,2.55442e-07,0.00666335,11090,4030,3450
465620099,287953929,780,1,f,141285000,589.247,22850200000,57627.9,4.17064e-06,97.7993,0.000407885,0.173074,7.21828e-07,5.02412e-06,0.0350121,7570,5830,3810
465620679,287953929,519,2,f,768330000,927.931,91038500000,80807.9,1.20772e-06,87.084,0.000105173,0.941204,1.13672e-06,7.91186e-06,0.0228672,11080,3740,7190
465620937,287953929,935,2,f,246943000,1825360,43423200000,956807000,0.00739182,524.175,3.87461,0.302505,0.00223606,0.0155636,0.403941,5220,1260,5790
465620487,287953929,196,2,f,95487300,0,8418590000,0,0,0,0,0.116972,0,0,0,0,0,0
465621004,287953929,1025,2,f,2218930000,79893.5,568098000000,14405500,3.60055e-05,180.308,0.00649209,2.71818,9.78695e-05,0.000681199,0.247707,12000,5080,9000
465621911,287953929,312782574,3,t,1755870,1748010,9092740000,9085690000,0.995525,5197.72,5174.46,0.00215094,0.00214132,0.0149041,1,9610,2220,9540
465619907,287953929,444,1,f,757769000,277.437,138259000000,39555.8,3.66123e-07,142.576,5.22003e-05,0.928268,3.3986e-07,2.36552e-06,0.0168822,6010,3650,5360
465621918,287953929,312782636,3,t,32232800,32207000,354143000000,353816000000,0.9992,10985.7,10976.9,0.0394851,0.0394536,0.274608,1,9670,2200,9450
465621159,287953929,100,3,f,317722000,136876,54629400000,22689300,0.000430804,165.766,0.0714126,0.389209,0.000167673,0.00116705,0.296421,8590,5860,5870
465620494,287953929,207,2,f,20517300,1494.09,2014800000,259614,7.2821e-05,173.761,0.0126534,0.0251337,1.83026e-06,1.27391e-05,0.0328686,12390,4850,5720
465621245,287953929,237,3,f,8958600,0,663180000,0,0,0,0,0.0109743,0,0,0,0,0,0
465621437,287953929,574,3,f,641399000,2499.33,27569700000,386774,3.89669e-06,154.751,0.000603016,0.785714,3.06168e-06,2.13102e-05,0.146286,8970,6070,6810
465621329,287953929,366,3,f,157646000,0,35163200000,0,0,0,0,0.193116,0,0,0,0,0,0
465620171,287953929,895,1,f,921157000,3128570,195265000000,1714410000,0.00339634,547.986,1.86115,1.12842,0.00383249,0.0266752,0.771356,10070,2270,1770
465620368,287953929,312782636,1,f,170521000,19083500,64406600000,19299100000,0.111913,1011.3,113.177,0.208888,0.0233773,0.162712,0.995361,9960,2230,1770
465620170,287953929,894,1,f,606594000,887124,107046000000,402340000,0.00146247,453.533,0.663278,0.743077,0.00108673,0.00756392,0.374047,8760,420,4490
465621000,287953929,1020,2,f,533321000,0,82841400000,0,0,0,0,0.653318,0,0,0,0,0,0
465619897,287953929,429,1,f,595589000,3370.09,45021100000,282784,5.65841e-06,83.91,0.000474797,0.729597,4.12836e-06,2.87345e-05,0.059248,12580,5490,3570
465621066,287953929,1128,2,f,237541000,15083.4,62979000000,9214190,6.3498e-05,610.884,0.0387899,0.290987,1.84771e-05,0.000128606,0.144974,6030,1650,7710
465621190,287953929,147,3,f,14785200,0,2133640000,0,0,0,0,0.0181119,0,0,0,0,0,0
465620034,287953929,670,1,f,160109000,33.3578,38405300000,2433.22,2.08344e-07,72.943,1.51973e-05,0.196134,4.08633e-08,2.8442e-07,0.00731136,6810,430,3880
465619758,287953929,206,1,f,59433300,6585.38,2303150000,468663,0.000110803,71.1672,0.00788552,0.0728058,8.06709e-06,5.61492e-05,0.0583005,11220,6920,5680
465620560,287953929,315,2,f,54839500000,845080000,13030100000000,975750000000,0.0154101,1154.62,17.7928,67.1783,1.03522,7.20543,1,9440,2520,9130
465619879,287953929,394,1,f,358410000,395238,88618300000,198925000,0.00110275,503.303,0.55502,0.439052,0.000484166,0.00336993,0.274501,8060,330,4140
465620614,287953929,394,2,f,358410000,20028100,82311200000,12151500000,0.0558805,606.722,33.9039,0.439052,0.0245344,0.170766,0.724767,7920,480,7130
465620556,287953929,310,2,f,117927000,94683.5,9326690000,30822100,0.000802899,325.528,0.261366,0.144461,0.000115987,0.000807303,0.439812,5940,2530,5710
465621226,287953929,206,3,f,118867000,12340.8,4697240000,986851,0.000103821,79.9666,0.00830217,0.145612,1.51175e-05,0.000105222,0.0584101,10870,7170,5710
465620321,287953929,1106,1,f,190055000,1151,43195500000,283824,6.05613e-06,246.59,0.00149338,0.232817,1.40997e-06,9.81379e-06,0.0753676,4590,4440,1500
465621363,287953929,425,3,f,544081000,105300000,326206000000,192229000000,0.193537,1825.54,353.309,0.6665,0.128992,0.897823,1,9590,2540,9140
465619639,287953929,2,1,f,55739700,270.684,6299420000,24412.4,4.85621e-06,90.188,0.000437972,0.0682811,3.31588e-07,2.30794e-06,0.0235833,5250,2930,2930
465620334,287953929,1129,1,f,16931900000,5106120,2316860000000,763165000,0.000301568,149.461,0.0450727,20.7416,0.006255,0.0435365,0.606326,6650,6700,4210
465620635,287953929,434,2,f,450962000,12922300,81887300000,9375960000,0.0286549,725.565,20.791,0.552429,0.0158298,0.11018,0.864123,10210,1550,7860
465620057,287953929,701,1,f,1111910000,6138.18,119930000000,505710,5.52039e-06,82.3877,0.000454812,1.36209,7.51927e-06,5.23362e-05,0.1074,11090,3880,4510
465620235,287953929,975,1,f,15002100,932.892,1523650000,93101.6,6.21841e-05,99.7989,0.0062059,0.0183776,1.14279e-06,7.95415e-06,0.0372008,8440,4380,5690
465620525,287953929,257,2,f,81564300,4219670,18006100000,2185350000,0.0517343,517.897,26.793,0.0999163,0.00516909,0.0359783,0.560255,8080,1100,7430
465621438,287953929,575,3,f,216592000,862.607,30136100000,111834,3.98263e-06,129.646,0.000516334,0.265325,1.05669e-06,7.35488e-06,0.0342874,6730,3180,4970
465620101,287953929,783,1,f,135370000,1241.67,27308900000,205586,9.17245e-06,165.571,0.00151869,0.165828,1.52105e-06,1.05869e-05,0.126727,3410,3620,4300
465620930,287953929,928,2,f,3152540000,309495,953207000000,51640400,9.81732e-05,166.854,0.0163805,3.86186,0.000379132,0.00263886,0.279118,10970,2330,7040
465620071,287953929,725,1,f,15439500,0,1364390000,0,0,0,0,0.0189134,0,0,0,0,0,0
