id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468109022,112827872,448,3,f,251978000,5121.29,38782500000,821466,2.03243e-05,160.402,0.00326006,0.308674,6.27358e-06,1.89181e-05,0.082453,2580,3980,6720
468108290,112827872,449,2,f,52415100,81.0351,2530510000,14072,1.54603e-06,173.653,0.000268472,0.0642085,9.9268e-08,2.99344e-07,0.0101165,5570,3820,6020
468108206,112827872,318,2,f,7922700,0,1540570000,0,0,0,0,0.00970531,0,0,0,0,0,0
468108040,112827872,36,2,f,194044000,61105.2,14344300000,5522730,0.000314905,90.3806,0.0284613,0.237703,7.48539e-05,0.000225723,0.273076,4920,4820,10050
468109236,112827872,821,3,f,1856780000,8575.64,253476000000,1223000,4.61854e-06,142.613,0.000658665,2.27456,1.05052e-05,3.16784e-05,0.123305,10110,1080,3360
468109101,112827872,601,3,f,109838000,0,15638300000,0,0,0,0,0.134551,0,0,0,0,0,0
468109110,112827872,613,3,f,304970000,0,52952800000,0,0,0,0,0.373589,0,0,0,0,0,0
468108106,112827872,153,2,f,374736000,241218,12652800000,34704700,0.000643703,143.873,0.0926112,0.459051,0.000295493,0.000891061,0.285079,11940,4580,7110
468108588,112827872,943,2,f,2326660000,0,339205000000,0,0,0,0,2.85016,0,0,0,0,0,0
468107472,112827872,315,1,f,54958200000,1638260,7889520000000,162944000,2.98091e-05,99.4621,0.00296488,67.3238,0.00200686,0.00605172,0.41458,5100,2650,1460
468108635,112827872,1007,2,f,2464120000,55638,462078000000,15702000,2.25793e-05,282.217,0.00637227,3.01854,6.81566e-05,0.000205527,0.437398,11830,1750,7980
468108270,112827872,414,2,f,34783200,0,4580670000,0,0,0,0,0.0426094,0,0,0,0,0,0
468109371,112827872,1010,3,f,177502000,0,25938500000,0,0,0,0,0.217439,0,0,0,0,0,0
468108223,112827872,339,2,f,3646500000,52445.3,543177000000,8200850,1.43824e-05,156.369,0.00224897,4.46696,6.42455e-05,0.000193733,0.154094,10390,4100,6640
468107321,112827872,64,1,f,71051400,180.253,13031400000,31312.5,2.53694e-06,173.714,0.000440702,0.087038,2.2081e-07,6.65855e-07,0.0197856,5890,3510,4990
468107513,112827872,374,1,f,95621400,2380.11,8193950000,103532,2.4891e-05,43.4989,0.00108273,0.117136,2.91564e-06,8.79214e-06,0.0598456,8340,5720,5030
468109438,112827872,1117,3,f,3292360000,404349,281203000000,70335300,0.000122814,173.947,0.0213632,4.03314,0.000495328,0.00149367,0.290111,10090,4200,6430
468107522,112827872,386,1,f,2454700000,35654.4,205544000000,3947760,1.4525e-05,110.723,0.00160825,3.00701,4.36767e-05,0.000131708,0.16631,11470,5610,3160
468107672,112827872,654,1,f,226215000,0,45821100000,0,0,0,0,0.277113,0,0,0,0,0,0
468108784,112827872,59,3,f,131099000,0,16687000000,0,0,0,0,0.160597,0,0,0,0,0,0
468109076,112827872,564,3,f,554479000,0,61801700000,0,0,0,0,0.679237,0,0,0,0,0,0
468107361,112827872,135,1,f,18410400,0,1605670000,0,0,0,0,0.0225527,0,0,0,0,0,0
468108405,112827872,654,2,f,226215000,0,48293000000,0,0,0,0,0.277113,0,0,0,0,0,0
468108937,112827872,314,3,f,197716000,0,20767100000,0,0,0,0,0.242202,0,0,0,0,0,0
468108199,112827872,305,2,f,72981900,0,8239610000,0,0,0,0,0.0894028,0,0,0,0,0,0
468109262,112827872,859,3,f,11979000,579.229,690870000,22920.5,4.83537e-05,39.5708,0.00191339,0.0146743,7.09555e-07,2.13967e-06,0.045651,12440,4830,4940
468107825,112827872,905,1,f,82254600,0,11316500000,0,0,0,0,0.100762,0,0,0,0,0,0
468107668,112827872,648,1,f,2417570000,0,442418000000,0,0,0,0,2.96153,0,0,0,0,0,0
468108567,112827872,917,2,f,4479300,0,263780000,0,0,0,0,0.00548714,0,0,0,0,0,0
468109367,112827872,1006,3,f,112820000,4722.15,11051200000,246669,4.18555e-05,52.2366,0.00218639,0.138205,5.78463e-06,1.74436e-05,0.0907938,7100,470,7820
468108080,112827872,117,2,f,128152000,3597.03,281482000,77106.2,2.80685e-05,21.4361,0.000601678,0.156986,4.40636e-06,1.32874e-05,0.0214084,6050,7130,6180
468108294,112827872,453,2,f,13800300000,578336,2200440000000,49666400,4.19074e-05,85.8781,0.00359893,16.9054,0.000708462,0.00213638,0.398483,5280,2720,10030
468108867,112827872,201,3,f,1585780000,314.912,254794000000,34239.7,1.98585e-07,108.728,2.15918e-05,1.94258,3.85767e-07,1.16329e-06,0.0365187,6800,1230,9320
468107870,112827872,962,1,f,1468570000,0,199555000000,0,0,0,0,1.799,0,0,0,0,0,0
468107487,112827872,335,1,f,120500000,0,12456000000,0,0,0,0,0.147613,0,0,0,0,0,0
468108084,112827872,121,2,f,11001600,0,1170960000,0,0,0,0,0.013477,0,0,0,0,0,0
468108956,112827872,339,3,f,7292990000,83939.8,1058750000000,11916600,1.15097e-05,141.966,0.00163398,8.93392,0.000102826,0.000310074,0.154094,10390,4100,6640
468108575,112827872,928,2,f,3152540000,302474,617749000000,95022500,9.59461e-05,314.151,0.0301416,3.86186,0.000370531,0.00111734,0.503857,10820,3230,7870
468109241,112827872,830,3,f,436279000,588.179,47546400000,106048,1.34817e-06,180.299,0.000243075,0.534441,7.2052e-07,2.17274e-06,0.0883769,7260,6490,5050
468109461,112827872,312782562,3,f,151519000,0,26647800000,0,0,0,0,0.18561,0,0,0,0,0,0
468107637,112827872,604,1,f,61013700,0,7333220000,0,0,0,0,0.0747418,0,0,0,0,0,0
468109245,112827872,836,3,f,349706000,31426,24636400000,1575520,8.9864e-05,50.1344,0.00450527,0.42839,3.84968e-05,0.000116088,0.0999208,9200,3520,720
468108869,112827872,203,3,f,23113800,0,2666860000,0,0,0,0,0.0283144,0,0,0,0,0,0
468108684,112827872,1084,2,f,473065000,155655,65270100000,20815500,0.000329034,133.729,0.0440013,0.579505,0.000190677,0.000574988,0.320134,9040,2750,7840
468107534,112827872,409,1,f,522107000,272.838,70899100000,38416.3,5.22571e-07,140.802,7.35793e-05,0.639581,3.34227e-07,1.00787e-06,0.0189959,8760,1560,1640
468108723,112827872,182305713,2,f,31237200,0,2815080000,0,0,0,0,0.0382656,0,0,0,0,0,0
468107817,112827872,896,1,f,59159700,0,5219880000,0,0,0,0,0.0724706,0,0,0,0,0,0
468109186,112827872,728,3,f,6345580000,23204900,285275000000,17931500000,0.00365686,772.744,2.82582,7.77334,0.028426,0.0857191,1,11450,3040,8520
468109436,112827872,1113,3,f,77837400,0,8887350000,0,0,0,0,0.0953508,0,0,0,0,0,0
468108337,112827872,542,2,f,264586000,18892.1,33890100000,2542640,7.14025e-05,134.588,0.0096099,0.324117,2.31428e-05,6.97874e-05,0.132788,6120,1950,5710
468108959,112827872,343,3,f,109275000000,22054600,10476100000000,3228440000,0.000201826,146.384,0.0295442,133.862,0.0270168,0.0814696,0.995443,11380,4160,7920
468107502,112827872,356,1,f,6447600,0,623032000,0,0,0,0,0.00789831,0,0,0,0,0,0
468108868,112827872,202,3,f,1221830000,64668.6,179787000000,28840300,5.29276e-05,445.971,0.0236042,1.49674,7.9219e-05,0.000238886,0.294912,11920,4990,6080
468108077,112827872,113,2,f,235825000,72.0897,36888900000,9375.17,3.05691e-07,130.049,3.97547e-05,0.288886,8.83099e-08,2.663e-07,0.0209869,6040,580,7470
468108435,112827872,698,2,f,19814700000,1138740,1949470000000,142009000,5.74695e-05,124.707,0.00716684,24.273,0.00139496,0.00420651,0.389897,4470,5640,9440
468108783,112827872,56,3,f,3703830000,0,535479000000,0,0,0,0,4.53719,0,0,0,0,0,0
468109226,112827872,803,3,f,9252310000,2650300,925997000000,283554000,0.000286448,106.989,0.0306468,11.3341,0.00324662,0.00979022,0.506559,4840,7090,6450
468108287,112827872,444,2,f,757769000,11.9261,99023900000,670.558,1.57385e-08,56.226,8.8491e-07,0.928268,1.46095e-08,4.40551e-08,0.00301375,6010,3670,6020
468108977,112827872,370,3,f,12458800000,685594,1005200000000,126833000,5.5029e-05,184.997,0.0101802,15.262,0.000839852,0.00253258,0.495094,10950,4710,7410
468108057,112827872,68,2,f,282910000,3113.43,26875500000,97617.8,1.1005e-05,31.3538,0.00034505,0.346564,3.81395e-06,1.1501e-05,0.0578592,1940,3100,7480
468108048,112827872,50,2,f,37005300,0,3691030000,0,0,0,0,0.0453315,0,0,0,0,0,0
468107570,112827872,475,1,f,211748000,18168,22406500000,1467820,8.58001e-05,80.7915,0.00693192,0.259392,2.22558e-05,6.71128e-05,0.170214,9060,3460,3170
468108069,112827872,96,2,f,264705000,6132.29,27061600000,946667,2.31665e-05,154.374,0.0035763,0.324264,7.51205e-06,2.26527e-05,0.173248,11580,5400,8150
468107674,112827872,657,1,f,894586000,0,145935000000,0,0,0,0,1.09587,0,0,0,0,0,0
468108107,112827872,154,2,f,79315200,15487.1,11913200000,5882860,0.00019526,379.855,0.0741706,0.0971611,1.89717e-05,5.72094e-05,0.164788,11830,4990,5930
468109064,112827872,531,3,f,102109000,634.607,10686500000,60960.1,6.21502e-06,96.0597,0.000597013,0.125083,7.77393e-07,2.34424e-06,0.011079,7790,2810,5530
468109295,112827872,909,3,f,10326700000,343286,940866000000,46605900,3.32427e-05,135.764,0.00451316,12.6501,0.000420525,0.0012681,0.274047,10210,4220,2120
468108348,112827872,573,2,f,54829800,0,10536700000,0,0,0,0,0.0671665,0,0,0,0,0,0
468109081,112827872,573,3,f,109660000,0,19453600000,0,0,0,0,0.134333,0,0,0,0,0,0
468107842,112827872,928,1,f,3152540000,93440.7,572887000000,14447900,2.96398e-05,154.622,0.00458295,3.86186,0.000114465,0.00034517,0.330604,10090,4240,3540
468108157,112827872,237,2,f,4479300,0,263780000,0,0,0,0,0.00548714,0,0,0,0,0,0
468108237,112827872,361,2,f,527210000,4530.82,80300300000,239597,8.59395e-06,52.8815,0.000454461,0.645832,5.55025e-06,1.67368e-05,0.0907938,7100,470,7820
468108098,112827872,141,2,f,995206000,9750.55,93647200000,614228,9.79751e-06,62.9942,0.000617187,1.21913,1.19444e-05,3.60185e-05,0.0950832,5340,7040,6570
468107554,112827872,444,1,f,757769000,10823.5,98200500000,3002530,1.42834e-05,277.408,0.00396232,0.928268,1.32588e-05,3.99821e-05,0.166733,6920,3900,5020
468107483,112827872,330,1,f,8700300,0,675398000,0,0,0,0,0.0106579,0,0,0,0,0,0
468108466,112827872,755,2,f,232628000,25.9922,22623800000,657.496,1.11733e-07,25.2959,2.82639e-06,0.284969,3.18404e-08,9.60153e-08,0.00352702,7270,3840,10790
468107292,112827872,10,1,f,1216990000,214301,173551000000,45894900,0.000176091,214.161,0.0377118,1.49081,0.000262519,0.00079163,0.228097,8470,2540,4400
468107994,112827872,312782558,1,f,31173300,0,5170000000,0,0,0,0,0.0381873,0,0,0,0,0,0
468107811,112827872,886,1,f,2162850000,41989.5,343427000000,7225880,1.9414e-05,172.088,0.00334091,2.64949,5.14372e-05,0.000155109,0.137389,8760,1640,4470
468109346,112827872,975,3,f,30004200,0,2920650000,0,0,0,0,0.0367551,0,0,0,0,0,0
468107692,112827872,687,1,f,826108000,0,152395000000,0,0,0,0,1.01198,0,0,0,0,0,0
468108059,112827872,73,2,f,2775850000,688937,74705200000,74938400,0.000248189,108.774,0.0269965,3.40042,0.000843948,0.00254494,0.285079,11940,4580,7110
468108303,112827872,475,2,f,211748000,23964.6,26603800000,2570310,0.000113175,107.254,0.0121385,0.259392,2.93567e-05,8.85254e-05,0.195507,9060,3730,8250
468107407,112827872,209,1,f,63508500,0,4833730000,0,0,0,0,0.0777979,0,0,0,0,0,0
468109494,112827872,512,3,t,272159000,268904000,1268430000000,1266390000000,0.988038,4709.44,4653.1,0.333395,0.329407,0.993331,1,11630,3100,8190
468108257,112827872,390,2,f,26048700,4.2595,1715790000,585.918,1.63521e-07,137.556,2.24932e-05,0.0319097,5.21788e-09,1.57346e-08,0.00372558,6150,6740,7260
468108315,112827872,501,2,f,49773600,0,8252140000,0,0,0,0,0.0609727,0,0,0,0,0,0
468109341,112827872,969,3,f,352409000,15964.3,47426400000,2391850,4.53005e-05,149.825,0.00678712,0.431702,1.95563e-05,5.89722e-05,0.117534,2520,4070,5960
468107547,112827872,434,1,f,450962000,19893,55087800000,1604200,4.41124e-05,80.6412,0.00355728,0.552429,2.4369e-05,7.34849e-05,0.0820521,10130,1670,3700
468108158,112827872,238,2,f,19225800,0,650406000,0,0,0,0,0.0235516,0,0,0,0,0,0
468107939,112827872,1061,1,f,30253500,0,3122360000,0,0,0,0,0.0370605,0,0,0,0,0,0
468108363,112827872,595,2,f,77428800,0,3749460000,0,0,0,0,0.0948503,0,0,0,0,0,0
468108888,112827872,234,3,f,206626000,0,27333300000,0,0,0,0,0.253116,0,0,0,0,0,0
468108859,112827872,186,3,f,289037000,0,27832600000,0,0,0,0,0.35407,0,0,0,0,0,0
468109093,112827872,590,3,f,827215000,0,124931000000,0,0,0,0,1.01334,0,0,0,0,0,0
468108745,112827872,312782632,2,f,65985300,39.3792,6266390000,2789.21,5.96788e-07,70.8295,4.22702e-05,0.080832,4.82396e-08,1.45467e-07,0.00557647,9940,2800,10080
468107934,112827872,1052,1,f,207492000,2278.75,13907300000,320771,1.09823e-05,140.766,0.00154594,0.254178,2.79147e-06,8.41771e-06,0.122386,9430,4330,4830
468108102,112827872,147,2,f,7392600,0,823505000,0,0,0,0,0.00905593,0,0,0,0,0,0
468108570,112827872,920,2,f,1760560000,58227,322271000000,9987860,3.30729e-05,171.533,0.00567311,2.15669,7.13281e-05,0.000215091,0.270282,10540,3880,7770
468109334,112827872,960,3,f,8263950000,25836200,302452000000,18186100000,0.00312638,703.9,2.20065,10.1233,0.0316493,0.095439,1,11450,3040,8520
468108243,112827872,369,2,f,1622480000,7651.2,269976000000,539236,4.71573e-06,70.4773,0.000332352,1.98754,9.37272e-06,2.82636e-05,0.116113,4950,1410,8590
468109401,112827872,1054,3,f,323386000,0,40474400000,0,0,0,0,0.396148,0,0,0,0,0,0
468108044,112827872,42,2,f,153248000,0,19167700000,0,0,0,0,0.187729,0,0,0,0,0,0
468109185,112827872,726,3,f,5756080000,243659,753833000000,32394100,4.23308e-05,132.948,0.00562781,7.0512,0.000298483,0.000900079,0.246738,9030,3160,8200
468109191,112827872,737,3,f,243655000,1652.13,12607400000,252134,6.78059e-06,152.612,0.0010348,0.298478,2.02385e-06,6.10296e-06,0.0504925,6800,6370,4770
468109254,112827872,847,3,f,655142000,0,119870000000,0,0,0,0,0.802549,0,0,0,0,0,0
468108618,112827872,982,2,f,28009800,0,3093310000,0,0,0,0,0.034312,0,0,0,0,0,0
468107783,112827872,841,1,f,128419000,233753,1598550000,19334600,0.00182024,82.7135,0.150558,0.157314,0.000286348,0.000863485,0.458384,9730,7020,5670
468108475,112827872,773,2,f,158576000,81.2516,23932300000,22901.2,5.12381e-07,281.855,0.000144417,0.194256,9.95332e-08,3.00144e-07,0.0234088,11870,5060,6120
468109020,112827872,444,3,f,1515540000,10835.4,197224000000,3003200,7.14956e-06,277.164,0.0019816,1.85654,1.32734e-05,4.00261e-05,0.166733,6920,3900,5020
468107669,112827872,649,1,f,10369800,0,1173440000,0,0,0,0,0.012703,0,0,0,0,0,0
468108498,112827872,810,2,f,129384000,0,17497800000,0,0,0,0,0.158495,0,0,0,0,0,0
468107326,112827872,73,1,f,2775850000,569302,77502100000,54657900,0.000205091,96.0086,0.0196905,3.40042,0.000697395,0.002103,0.231974,11440,5820,3110
468108941,112827872,320,3,f,2059540000,233616,234932000000,19028600,0.000113431,81.4524,0.00923925,2.52293,0.00028618,0.000862979,0.245265,5690,600,7040
468107827,112827872,907,1,f,118958000,19322.4,16683200000,6369980,0.00016243,329.668,0.053548,0.145724,2.367e-05,7.13771e-05,0.178661,6580,4210,4830
468108180,112827872,275,2,f,1401930000,9868.32,139316000000,1165060,7.03909e-06,118.061,0.000831041,1.71737,1.20887e-05,3.64536e-05,0.185163,3870,5130,5750
468107815,112827872,894,1,f,606594000,4927.71,75520800000,306641,8.12358e-06,62.2278,0.000505512,0.743077,6.03645e-06,1.8203e-05,0.0574361,8650,220,4610
468108858,112827872,184,3,f,675079000,6676.64,71709500000,306633,9.89016e-06,45.9262,0.000454217,0.826972,8.17889e-06,2.46635e-05,0.0578592,1940,3100,7480
468109166,112827872,696,3,f,23002200,0,1869600000,0,0,0,0,0.0281777,0,0,0,0,0,0
468107474,112827872,319,1,f,487648000,0,47664400000,0,0,0,0,0.597369,0,0,0,0,0,0
468107494,112827872,344,1,f,205380000,0,22509100000,0,0,0,0,0.25159,0,0,0,0,0,0
468107741,112827872,772,1,f,260301000,0,46342900000,0,0,0,0,0.318868,0,0,0,0,0,0
468109019,112827872,443,3,f,851674000,0,33771800000,0,0,0,0,1.0433,0,0,0,0,0,0
468107831,112827872,911,1,f,3096900,0,149208000,0,0,0,0,0.0037937,0,0,0,0,0,0
468109470,112827872,312782598,3,f,12389400,0,1428720000,0,0,0,0,0.015177,0,0,0,0,0,0
468107347,112827872,117,1,f,128152000,5557.6,299408000,123601,4.33673e-05,22.24,0.000964489,0.156986,6.80806e-06,2.05298e-05,0.0358184,5020,7150,5210
468107903,112827872,1008,1,f,537049000,19290.1,61030700000,1601270,3.59187e-05,83.0101,0.00298162,0.657885,2.36304e-05,7.12578e-05,0.170214,9060,3460,3170
468107717,112827872,723,1,f,738396000,3582.47,118945000000,583183,4.85169e-06,162.788,0.000789797,0.904535,4.38852e-06,1.32336e-05,0.0622123,2390,3700,4470
468108474,112827872,772,2,f,260301000,0,41676300000,0,0,0,0,0.318868,0,0,0,0,0,0
468109373,112827872,1014,3,f,451541000,5052.7,47307200000,698823,1.11899e-05,138.307,0.00154764,0.553137,6.18955e-06,1.86647e-05,0.0973438,7350,3870,8510
468109297,112827872,911,3,f,6193800,0,343313000,0,0,0,0,0.00758741,0,0,0,0,0,0
468107907,112827872,1014,1,f,225770000,2347.37,23478100000,230572,1.03971e-05,98.2258,0.00102127,0.276569,2.87553e-06,8.67119e-06,0.0403944,7110,3300,3140
468107360,112827872,133,1,f,38626200,0,2791460000,0,0,0,0,0.0473171,0,0,0,0,0,0
468109105,112827872,608,3,f,142882000,0,16638300000,0,0,0,0,0.175031,0,0,0,0,0,0
468108230,112827872,348,2,f,578582000,246551,61438700000,32709400,0.00042613,132.668,0.0565337,0.708763,0.000302025,0.00091076,0.280776,9960,4050,6870
468109069,112827872,541,3,f,2563280000,21925,291569000000,878918,8.55348e-06,40.0875,0.000342887,3.14002,2.68581e-05,8.0991e-05,0.0712922,6470,4280,690
468109423,112827872,1093,3,f,2786030000,37666.3,197963000000,6032380,1.35197e-05,160.153,0.00216522,3.41289,4.61412e-05,0.000139139,0.138084,9920,5170,5170
468109413,112827872,1077,3,f,16171200,0,2290700000,0,0,0,0,0.0198097,0,0,0,0,0,0
468107801,112827872,869,1,f,20761200,0,2604780000,0,0,0,0,0.0254325,0,0,0,0,0,0
468108578,112827872,931,2,f,428795000,53528.9,30736500000,3449110,0.000124836,64.4345,0.00804373,0.525274,6.55729e-05,0.000197736,0.22152,8820,6680,6470
468107452,112827872,286,1,f,44030700,0,2009200000,0,0,0,0,0.0539376,0,0,0,0,0,0
468108528,112827872,857,2,f,216560000,0,23765400000,0,0,0,0,0.265286,0,0,0,0,0,0
468109411,112827872,1073,3,f,27782900000,138173000,4181740000000,175973000000,0.0049733,1273.57,6.33385,34.0341,0.169261,0.51041,1,11830,2960,8160
468109051,112827872,507,3,f,14475300000,99949.9,1740300000000,10429300,6.90486e-06,104.346,0.000720493,17.7322,0.000122439,0.000369215,0.166548,2330,3930,5340
468108265,112827872,403,2,f,706910000,10313.3,70028600000,1341830,1.45893e-05,130.107,0.00189817,0.865965,1.26338e-05,3.80974e-05,0.109457,7480,5510,8080
468107698,112827872,694,1,f,277589000,0,35755000000,0,0,0,0,0.340046,0,0,0,0,0,0
468108646,112827872,1021,2,f,561557000,0,73380300000,0,0,0,0,0.687907,0,0,0,0,0,0
468108131,112827872,194,2,f,1533550000,4848.06,122564000000,446173,3.16133e-06,92.0313,0.000290942,1.8786,5.93887e-06,1.79088e-05,0.0423001,5870,6890,7090
468108779,112827872,46,3,f,243878000,61895.4,12740400000,6200490,0.000253796,100.177,0.0254245,0.298751,7.58218e-05,0.000228642,0.237783,8360,5650,6010
468108462,112827872,750,2,f,31295700,8708.75,2905790000,1465480,0.000278273,168.277,0.046827,0.0383372,1.06682e-05,3.21701e-05,0.137752,10330,1990,8480
468108749,112827872,312782648,2,f,58298400,0,8423020000,0,0,0,0,0.0714155,0,0,0,0,0,0
468109375,112827872,1016,3,f,3520350000,197351,174916000000,9833440,5.60601e-05,49.8271,0.00279331,4.31243,0.000241755,0.000729016,0.0947907,1510,2840,5970
468109329,112827872,952,3,f,1635150000,2582.46,153142000000,371017,1.57934e-06,143.668,0.000226901,2.00306,3.16352e-06,9.53962e-06,0.0558836,5000,5410,2580
468107790,112827872,849,1,f,19242000,24.9977,1436500000,3745.41,1.29912e-06,149.83,0.000194647,0.0235715,3.06222e-08,9.23415e-08,0.0083341,4840,4510,2430
468107899,112827872,1004,1,f,39446100,3406.58,2593800000,604710,8.63604e-05,177.512,0.01533,0.0483215,4.17306e-06,1.25839e-05,0.20222,7390,6490,5050
468108367,112827872,600,2,f,423266000,9.55255,56034300000,1062.27,2.25686e-08,111.203,2.50969e-06,0.518501,1.17019e-08,3.52871e-08,0.00327418,6740,2730,10420
468108673,112827872,1062,2,f,104202000,0,10117500000,0,0,0,0,0.127647,0,0,0,0,0,0
468109414,112827872,1080,3,f,19882300000,255799,3042370000000,33683600,1.28657e-05,131.68,0.00169415,24.3558,0.000313354,0.000944921,0.246738,9030,3160,8200
468107858,112827872,946,1,f,331878000,486.39,37911600000,81790.8,1.46557e-06,168.159,0.000246449,0.40655,5.95828e-07,1.79673e-06,0.019745,8010,5170,5550
468107508,112827872,366,1,f,78822900,0,12820200000,0,0,0,0,0.0965581,0,0,0,0,0,0
468109264,112827872,863,3,f,379701000,14041.9,11877300000,1458250,3.69813e-05,103.85,0.00384052,0.465134,1.72013e-05,5.18706e-05,0.163962,10430,6340,7020
468108023,112827872,8,2,f,200405000000,178908000,25074500000000,200793000000,0.000892735,1122.32,1.00193,245.496,0.219163,0.660888,1,11370,4180,7940
468108213,112827872,326,2,f,204137000,2084770,6737100000,228058000,0.0102126,109.392,1.11718,0.250068,0.00255385,0.00770116,0.468259,9870,4160,6490
468108397,112827872,642,2,f,45219600,31.1979,1617400000,1418.07,6.8992e-07,45.4539,3.13596e-05,0.055394,3.82175e-08,1.15245e-07,0.0050697,9620,6550,6140
468107748,112827872,783,1,f,135370000,0,14764800000,0,0,0,0,0.165828,0,0,0,0,0,0
468109407,112827872,1065,3,f,42599600000,9239760,3115990000000,1657910000,0.000216898,179.432,0.0389183,52.1846,0.0113187,0.0341317,0.995443,11380,4160,7920
468109149,112827872,672,3,f,22883400000,19014.1,3211170000000,2909070,8.30915e-07,152.995,0.000127126,28.0321,2.32923e-05,7.02383e-05,0.0744997,5010,5400,2580
468107868,112827872,960,1,f,4132880000,364067,134967000000,18178200,8.80904e-05,49.9308,0.00439843,5.06278,0.000445982,0.00134487,0.265448,9940,4230,5170
468108926,112827872,296,3,f,653422000,0,116623000000,0,0,0,0,0.800441,0,0,0,0,0,0
468107658,112827872,632,1,f,713803000,446.892,58816800000,25383.8,6.26072e-07,56.8008,3.55614e-05,0.874408,5.47443e-07,1.65082e-06,0.0271692,9070,4910,3070
468108100,112827872,145,2,f,730563000,268505,28125700000,37279800,0.000367532,138.842,0.0510289,0.89494,0.000328919,0.000991859,0.285079,11940,4580,7110
468108787,112827872,64,3,f,142103000,463.549,27268500000,79845.5,3.26207e-06,172.248,0.000561885,0.174076,5.67847e-07,1.71235e-06,0.0398487,6110,3190,6370
468109343,112827872,972,3,f,1580190000,78151.2,235453000000,10691300,4.94567e-05,136.803,0.0067658,1.93574,9.57353e-05,0.000288691,0.207098,3740,3200,5720
468109347,112827872,977,3,f,270259000,0,31672400000,0,0,0,0,0.331068,0,0,0,0,0,0
468109490,112827872,1009,2,t,1816090,1805280,7252740000,7246830000,0.994049,4014.24,3990.35,0.00222471,0.00221147,0.00666871,1,11250,3230,8790
468108328,112827872,527,2,f,203940000,10268,17503500000,621445,5.0348e-05,60.5227,0.0030472,0.249827,1.25783e-05,3.79299e-05,0.1112,7430,2110,10320
468108377,112827872,613,2,f,152485000,0,27956300000,0,0,0,0,0.186794,0,0,0,0,0,0
468107835,112827872,918,1,f,3698590000,104848,319342000000,14060000,2.83481e-05,134.099,0.00380144,4.53077,0.000128439,0.000387309,0.205775,9970,4170,1100
468107454,112827872,288,1,f,249189000,0,40619100000,0,0,0,0,0.305257,0,0,0,0,0,0
468108389,112827872,630,2,f,214813000,0,32400800000,0,0,0,0,0.263146,0,0,0,0,0,0
468108308,112827872,484,2,f,139653000,167.463,16790000000,4261.81,1.19914e-06,25.4492,3.05171e-05,0.171075,2.05143e-07,6.18611e-07,0.0137578,2860,4450,5760
468109271,112827872,877,3,f,180461000,188032,9977950000,27453200,0.00104196,146.002,0.152128,0.221064,0.00023034,0.000694592,0.26203,9370,5150,5170
468109057,112827872,519,3,f,1536660000,25338800,195222000000,22049900000,0.0164895,870.202,14.3492,1.88241,0.03104,0.0936016,1,11370,4180,7940
468107343,112827872,111,1,f,755810000,134579,68687300000,13800300,0.000178059,102.544,0.0182589,0.925867,0.000164859,0.000497134,0.33719,4560,4930,1680
468107943,112827872,1069,1,f,17398800,15858.1,112894000,1155150,0.00091145,72.8425,0.0663923,0.0213135,1.94262e-05,5.858e-05,0.217507,11120,7310,5590
468108887,112827872,233,3,f,197275000,0,34025000000,0,0,0,0,0.241661,0,0,0,0,0,0
468109005,112827872,421,3,f,135626000,791.477,12309500000,106105,5.83572e-06,134.06,0.000782335,0.166142,9.6956e-07,2.92372e-06,0.0189959,8760,1560,1640
468108030,112827872,19,2,f,11583900,3029.4,1417680000,228266,0.000261518,75.3502,0.0197054,0.0141903,3.71101e-06,1.11906e-05,0.0532436,5260,2620,5710
468109144,112827872,665,3,f,1138040000,421596,31395700000,28557800,0.000370458,67.7373,0.0250938,1.3941,0.000516455,0.00155738,0.363173,4900,6720,2790
468108146,112827872,218,2,f,487530000,316,54163700000,50384.2,6.48164e-07,159.444,0.000103346,0.597224,3.87099e-07,1.1673e-06,0.0242415,8430,3230,8010
468108338,112827872,545,2,f,6943500,0,843820000,0,0,0,0,0.00850579,0,0,0,0,0,0
468108614,112827872,977,2,f,135130000,0,16203500000,0,0,0,0,0.165534,0,0,0,0,0,0
468108973,112827872,364,3,f,55783800,0,5567800000,0,0,0,0,0.0683352,0,0,0,0,0,0
468109294,112827872,908,3,f,184392000,0,8955000000,0,0,0,0,0.22588,0,0,0,0,0,0
468107330,112827872,83,1,f,233144000,112800,11951000000,20256900,0.000483822,179.582,0.086886,0.285602,0.00013818,0.000416685,0.426638,11500,7060,5520
468109115,112827872,620,3,f,216106000,0,33882000000,0,0,0,0,0.26473,0,0,0,0,0,0
468107689,112827872,680,1,f,506700,0,34990800,0,0,0,0,0.000620708,0,0,0,0,0,0
468107447,112827872,275,1,f,1401930000,20799.9,142260000000,1856350,1.48366e-05,89.2479,0.00132414,1.71737,2.54799e-05,7.6835e-05,0.131816,4040,4500,5630
468109390,112827872,1037,3,f,750089000,213456,94690700000,33094300,0.000284575,155.04,0.0441205,0.918859,0.000261484,0.000788508,0.277681,9130,2540,7740
