id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464929289,302736304,685,3,f,664213000,6025.99,83403100000,2010130,9.07238e-06,333.577,0.00302634,0.81366,7.38184e-06,7.11494e-05,0.160929,6470,5160,6880
464925504,302736304,339,1,f,3646500000,190329,834225000000,31281500,5.21951e-05,164.355,0.00857852,4.46696,0.000233153,0.00224724,0.263695,10120,1350,4640
464929057,302736304,598,3,f,73866600,4298.75,13191900000,1449980,5.81961e-05,337.304,0.0196298,0.0904866,5.26596e-06,5.07557e-05,0.147789,7630,3490,9780
464925318,302736304,31,1,f,2083250000,23230.1,653073000000,9728700,1.11509e-05,418.796,0.00466995,2.55199,2.84569e-05,0.000274281,0.154479,4850,1910,5180
464930274,302736304,1045,3,f,92745000,28156.2,17031200000,12997300,0.000303587,461.614,0.14014,0.113613,3.44913e-05,0.000332443,0.220574,7500,4420,9820
464926897,302736304,577,2,f,212135000,298424,86426200000,236289000,0.00140676,791.789,1.11386,0.259866,0.00036557,0.00352353,0.394174,5340,1540,7930
464930522,302736304,312782554,3,f,142772000,8.71862,45938500000,4065.67,6.10666e-08,466.32,2.84766e-05,0.174896,1.06803e-08,1.02942e-07,0.00539319,7570,430,7820
464925583,302736304,470,1,f,84277800,0,10380700000,0,0,0,0,0.10324,0,0,0,0,0,0
464925959,302736304,1039,1,f,30308400,43.8284,1718120000,3116.36,1.44608e-06,71.1038,0.000102822,0.0371278,5.36897e-08,5.17486e-07,0.00471977,13160,5270,5290
464925684,302736304,651,1,f,223959000,12336.4,26111400000,973854,5.50835e-05,78.9413,0.00434836,0.274349,1.51121e-05,0.000145658,0.0983078,12420,4810,5090
464926298,302736304,119,2,f,719536000,2906310,219907000000,1731810000,0.00403914,595.882,2.40685,0.881431,0.00356022,0.034315,0.409939,3970,5130,8240
464930196,302736304,1017,3,f,10298400000,289907,3310230000000,71712100,2.81507e-05,247.362,0.00696343,12.6155,0.000355137,0.00342296,0.301045,10540,4030,2310
464929478,302736304,767,3,f,2701420000,1246890,849802000000,825015000,0.000461569,661.658,0.305401,3.30924,0.00152744,0.0147222,0.348806,2670,2730,6630
464926491,302736304,292,2,f,33059700,643899,5844640000,282790000,0.0194769,439.183,8.55391,0.0404981,0.000788776,0.00760258,0.410909,6480,6520,7680
464928712,302736304,390,3,f,52097400,634601,8843390000,288823000,0.012181,455.125,5.5439,0.0638193,0.000777386,0.00749279,0.359483,6000,6660,7110
464930827,302736304,596,3,t,40098000,8060420,30413600000,15608400000,0.201018,1936.43,389.257,0.04912,0.00987402,0.0951702,1,5140,6580,6930
464927852,302736304,182305689,2,f,733643000,427092,238710000000,280122000,0.000582152,655.882,0.381823,0.898713,0.000523188,0.00504272,0.340606,5860,1070,8550
464927474,302736304,997,2,f,223488000000,1048980000,47481300000000,601922000000,0.00469367,573.817,2.6933,273.773,1.285,12.3854,1,5070,5330,6840
464925922,302736304,1014,1,f,225770000,18441.5,25209700000,5129440,8.16823e-05,278.147,0.0227197,0.276569,2.25908e-05,0.00021774,0.147141,7230,3390,3080
464929142,302736304,630,3,f,429626000,893716,115089000000,542333000,0.00208022,606.83,1.26234,0.526292,0.0010948,0.0105522,0.451242,3770,4720,7500
464926916,302736304,593,2,f,392532000,19969.5,84471200000,2226050,5.08736e-05,111.472,0.005671,0.480852,2.44627e-05,0.000235782,0.0891254,9830,860,8060
464929646,302736304,835,3,f,2632690000,48839800,479557000000,32548400000,0.0185513,666.431,12.3632,3.22504,0.0598288,0.576657,1,4980,6590,6840
464928782,302736304,449,3,f,104830000,17150.8,6233290000,4232480,0.000163605,246.781,0.0403746,0.128417,2.10097e-05,0.000202501,0.159289,5710,3430,5440
464925787,302736304,826,1,f,851212000,349639,122062000000,110144000,0.000410755,315.022,0.129397,1.04273,0.000428308,0.00412823,0.3289,5030,7050,4860
464925378,302736304,140,1,f,201443000,13994.6,10886900000,4683230,6.94718e-05,334.644,0.0232483,0.246768,1.71434e-05,0.000165236,0.271855,10280,3530,5460
464925846,302736304,912,1,f,54815400,6.75715,15154200000,621.658,1.23271e-07,92,1.13409e-05,0.0671489,8.27751e-09,7.97824e-08,0.00346465,11550,4360,5050
464925683,302736304,649,1,f,10369800,0,2626480000,0,0,0,0,0.012703,0,0,0,0,0,0
464928473,302736304,274,3,f,647959000,775449,156799000000,400145000,0.00119676,516.017,0.617547,0.793749,0.000949925,0.0091558,0.310435,8810,840,6800
464926989,302736304,643,2,f,21839400,0,6372800000,0,0,0,0,0.0267533,0,0,0,0,0,0
464926750,302736304,429,2,f,595589000,0,64940300000,0,0,0,0,0.729597,0,0,0,0,0,0
464928866,302736304,514,3,f,24957000,2563.21,589290000,627463,0.000102705,244.796,0.0251418,0.0305723,3.13993e-06,3.0264e-05,0.0880419,12910,4830,4650
464927760,302736304,1090,2,f,659646000,859.6,244458000000,475481,1.30312e-06,553.143,0.000720813,0.808066,1.05301e-06,1.01494e-05,0.0556649,6210,4210,9930
464930044,302736304,968,3,f,1131220000,2551.78,360260000000,704361,2.25578e-06,276.027,0.000622658,1.38574,3.12593e-06,3.01291e-05,0.035662,11750,4430,4610
464926600,302736304,372,2,f,4401900,0,276217000,0,0,0,0,0.00539233,0,0,0,0,0,0
464930510,302736304,182305701,3,f,181998000,11780.5,69588700000,7888210,6.47288e-05,669.598,0.0433423,0.222948,1.44311e-05,0.000139094,0.205663,6180,1420,8260
464929081,302736304,609,3,f,47633400,25468.1,10719400000,10883000,0.00053467,427.319,0.228475,0.0583509,3.11985e-05,0.000300705,0.15869,7470,3870,5660
464926729,302736304,409,2,f,522107000,14747.4,152153000000,7115260,2.82459e-05,482.475,0.013628,0.639581,1.80656e-05,0.000174124,0.152077,9460,2000,9020
464930514,302736304,182305709,3,f,305957000,117918,92379900000,75817600,0.000385408,642.968,0.247805,0.374797,0.00014445,0.00139227,0.227515,5530,2450,8400
464926495,302736304,298,2,f,108704000,4286980,15439300000,2286090000,0.0394372,533.265,21.0305,0.133162,0.00525155,0.0506167,1,4980,6590,6840
464927002,302736304,653,2,f,9112500,0,700851000,0,0,0,0,0.0111628,0,0,0,0,0,0
464928062,302736304,51,3,f,1030960000,89002.1,168665000000,37865100,8.63296e-05,425.44,0.0367281,1.26292,0.000109028,0.00105086,0.216199,6090,4390,5670
464929940,302736304,935,3,f,493886000,351344,140903000000,312954000,0.000711388,890.732,0.633656,0.60501,0.000430397,0.00414836,0.4544,5210,1490,5800
464925469,302736304,289,1,f,409381000,0,129880000000,0,0,0,0,0.501492,0,0,0,0,0,0
464929481,302736304,768,3,f,4859520000,5001210,280145000000,1229550000,0.00102916,245.851,0.253019,5.95291,0.00612648,0.0590498,1,5130,5470,6890
464925361,302736304,117,1,f,128152000,672.613,516056000,21307.9,5.24856e-06,31.6792,0.00016627,0.156986,8.23951e-07,7.9416e-06,0.0267008,4990,7040,5210
464925527,302736304,374,1,f,95621400,195.579,10509500000,82075.9,2.04535e-06,419.656,0.000858342,0.117136,2.39584e-07,2.30922e-06,0.0269861,8320,5200,4710
464927084,302736304,711,2,f,134024000,1915.95,11789400000,152737,1.42955e-05,79.7184,0.00113962,0.16418,2.34704e-06,2.26218e-05,0.0412101,12860,4870,6550
464927114,302736304,746,2,f,604155000,988368,203675000000,556184000,0.00163595,562.729,0.920598,0.74009,0.00121075,0.0116698,0.386259,3560,4160,6730
464926502,302736304,310,2,f,117927000,345511,7337300000,57062200,0.00292987,165.153,0.483877,0.144461,0.00042325,0.00407948,0.38804,5660,3270,6200
464928397,302736304,235,3,f,442751000,51626.1,11702100000,2597720,0.000116603,50.3179,0.00586721,0.54237,6.3242e-05,0.000609555,0.0788598,12090,6920,6490
464930833,302736304,672,3,t,456691,69084.6,231713000,125084000,0.151272,1810.6,273.893,0.000559446,8.46287e-05,0.000815689,0.607879,5050,4580,6790
464925812,302736304,863,1,f,189850000,57016.7,3445200000,4992580,0.000300324,87.5634,0.0262974,0.232567,6.98455e-05,0.000673202,0.324672,8440,4810,5470
464929267,302736304,677,3,f,1716690000,398833,540280000000,132621000,0.000232327,332.522,0.0772539,2.10294,0.000488571,0.00470906,0.338485,4620,4390,1430
464929254,302736304,672,3,f,22882900000,4341120,5379580000000,2420570000,0.00018971,557.592,0.105781,28.0316,0.00531787,0.051256,0.622313,5050,4580,6790
464925367,302736304,125,1,f,304674000,19410.6,2578470000,1468090,6.37092e-05,75.6333,0.00481854,0.373226,2.37779e-05,0.000229182,0.113489,7440,5610,3430
464926464,302736304,247,2,f,3961690000,225770,1289610000000,127501000,5.69883e-05,564.739,0.0321835,4.85307,0.000276568,0.00266569,0.227738,7290,2980,9540
464928198,302736304,131,3,f,577840000,368121,133393000000,199168000,0.000637065,541.038,0.344676,0.707854,0.000450949,0.00434644,0.362798,7230,6070,9390
464926455,302736304,233,2,f,98637300,290.465,35648100000,178929,2.94478e-06,616.009,0.00181401,0.120831,3.5582e-07,3.42955e-06,0.0411743,8480,2100,9480
464929833,302736304,903,3,f,82166400,199.706,7045030000,11430.8,2.43051e-06,57.2378,0.000139117,0.100654,2.4464e-07,2.35795e-06,0.0176434,12530,4740,4120
464926813,302736304,485,2,f,11441200000,4272730,2704930000000,2406660000,0.00037345,563.26,0.21035,14.0155,0.0052341,0.0504486,0.622313,5050,4580,6790
464926548,302736304,338,2,f,10008000,0,947350000,0,0,0,0,0.0122598,0,0,0,0,0,0
464925618,302736304,542,1,f,264586000,935.941,69279100000,273704,3.53738e-06,292.437,0.00103446,0.324117,1.14653e-06,1.10507e-05,0.0268301,8230,2050,4720
464927268,302736304,854,2,f,427295000,683392,147884000000,468965000,0.00159935,686.231,1.09752,0.523436,0.000837156,0.00806888,0.323127,5940,1030,8250
464926527,302736304,326,2,f,204137000,74853.9,2249760000,13442600,0.000366684,179.584,0.0658508,0.250068,9.1696e-05,0.000883807,0.329213,10700,4010,6870
464925531,302736304,379,1,f,83221200,4999.66,2503980000,332778,6.00767e-05,66.5602,0.00399872,0.101946,6.12458e-06,5.90314e-05,0.0262035,10350,6180,5630
464930360,302736304,1083,3,f,450823000,841286,27658300000,263297000,0.00186611,312.97,0.584037,0.552258,0.00103058,0.00993315,0.303564,5670,4390,6310
464929025,302736304,581,3,f,195343000,212219,19202800000,40242600,0.00108639,189.628,0.20601,0.239295,0.000259968,0.00250569,0.269043,5520,3230,5930
464927784,302736304,1101,2,f,295286000,551360,81016200000,292004000,0.00186721,529.607,0.988889,0.361725,0.000675416,0.00650997,0.350829,3020,3670,7430
464925721,302736304,704,1,f,215940000,7672.41,80307800000,1822290,3.55303e-05,237.513,0.00843891,0.264526,9.3987e-06,9.05888e-05,0.197343,4530,5410,1820
464926912,302736304,590,2,f,413608000,1588530,115052000000,960998000,0.00384066,604.963,2.32345,0.506669,0.00194594,0.0187559,0.387304,6160,1800,6360
464925399,302736304,170,1,f,325300000,14387.4,53778600000,5032670,4.42279e-05,349.798,0.0154708,0.398493,1.76245e-05,0.000169873,0.145147,6970,2900,3520
464925538,302736304,390,1,f,26048700,2.0133,4015580000,154.466,7.72898e-08,76.7228,5.92989e-06,0.0319097,2.46629e-09,2.37712e-08,0.000675537,6120,6660,4210
464925799,302736304,843,1,f,421954000,1575.63,101897000000,439004,3.73412e-06,278.622,0.00104041,0.516894,1.93014e-06,1.86036e-05,0.126189,9570,4190,3040
464926232,302736304,59,2,f,65549700,108519,13734500000,48246300,0.00165552,444.589,0.736027,0.0802984,0.000132936,0.00128129,0.275924,7100,3900,5720
464925542,302736304,397,1,f,29430900,30650.7,423826000,2837090,0.00104144,92.5621,0.0963983,0.0360529,3.7547e-05,0.000361895,0.324672,8440,4810,5470
464928893,302736304,536,3,f,1103370000,3221910,286579000000,1706680000,0.00292006,529.71,1.54679,1.35163,0.00394684,0.0380414,0.491752,6030,6050,8170
464925744,302736304,752,1,f,959182000,666498,18438900000,92769100,0.00069486,139.189,0.0967169,1.175,0.00081646,0.0078694,0.274814,9180,5400,3580
464926277,302736304,101,2,f,339016000,11356.1,21335900000,901931,3.34971e-05,79.4227,0.00266043,0.415295,1.39112e-05,0.000134082,0.0559363,11270,5940,8320
464926864,302736304,541,2,f,1281640000,106733,340249000000,57902800,8.32785e-05,542.5,0.0451786,1.57001,0.000130748,0.00126021,0.217633,7440,4070,9840
464929911,302736304,928,3,f,6305080000,343594,2529090000000,87378100,5.44948e-05,254.306,0.0138584,7.72373,0.000420903,0.00405685,0.291903,10170,3980,7820
464928501,302736304,289,3,f,818762000,53966.6,253073000000,31269100,6.59124e-05,579.415,0.0381906,1.00298,6.61091e-05,0.000637189,0.200196,7480,4120,10190
464925669,302736304,629,1,f,324571000,0,50895400000,0,0,0,0,0.397599,0,0,0,0,0,0
464925997,302736304,1073,1,f,14027500000,691607,4220610000000,141239000,4.93036e-05,204.218,0.0100687,17.1837,0.000847219,0.00816588,0.376205,11180,5410,1210
464925337,302736304,67,1,f,24652800,421.323,1701900000,29586.2,1.70903e-05,70.2221,0.00120011,0.0301997,5.16121e-07,4.9746e-06,0.0309413,8390,4160,5170
464925343,302736304,81,1,f,1123620000,100191,42445200000,19353500,8.91676e-05,193.167,0.0172243,1.37643,0.000122733,0.00118296,0.200453,4710,3210,5050
464930086,302736304,981,3,f,490590000,537221,110542000000,96641800,0.00109505,179.892,0.196991,0.600973,0.000658096,0.00634302,0.299984,6120,2110,1410
464930592,302736304,477,2,t,1778610,319302,885957000,417247000,0.179523,1306.75,234.591,0.0021788,0.000391145,0.00377003,0.662884,5030,4790,6840
464930874,302736304,997,3,t,351540000,84694800,318535000000,191421000000,0.240925,2260.13,544.522,0.430636,0.103751,1,1,5070,5330,6840
464927890,302736304,312782566,2,f,44199000,3262.34,13890800000,2042550,7.38103e-05,626.098,0.0462125,0.0541438,3.99637e-06,3.85188e-05,0.0762441,7480,1080,7640
464926217,302736304,42,2,f,153248000,4427.62,22776500000,1155030,2.88918e-05,260.869,0.00753697,0.187729,5.42384e-06,5.22774e-05,0.206943,8480,2750,6060
464927442,302736304,952,2,f,817575000,14364100,163182000000,6703110000,0.0175691,466.658,8.19877,1.00153,0.017596,0.169598,0.537653,4290,5300,8530
464927151,302736304,774,2,f,173773000,79282,55651000000,61741900,0.000456239,778.763,0.355302,0.212872,9.71204e-05,0.00093609,0.279397,7370,690,6750
464928296,302736304,180,3,f,613033000,22126.1,215553000000,11540600,3.60928e-05,521.583,0.0188254,0.750966,2.71045e-05,0.000261245,0.144079,5360,5020,9910
464926275,302736304,100,2,f,158861000,28609.9,26888300000,6899290,0.000180094,241.15,0.0434298,0.194604,3.50471e-05,0.0003378,0.24106,8970,5320,5900
464926245,302736304,68,2,f,282910000,203201,115452000000,101385000,0.000718254,498.941,0.358366,0.346564,0.000248921,0.00239921,0.214314,2090,3290,6920
464925711,302736304,693,1,f,210049000,7.77393,31733200000,935.981,3.701e-08,120.4,4.45601e-06,0.25731,9.52306e-09,9.17875e-08,0.00224213,7210,7170,5160
464925454,302736304,262,1,f,616707000,1122.52,61976200000,145426,1.82018e-06,129.554,0.000235811,0.755466,1.37508e-06,1.32537e-05,0.0219174,5760,4130,4400
464925765,302736304,788,1,f,322566000,7350.47,65452400000,2513010,2.27875e-05,341.884,0.00779067,0.395144,9.00433e-06,8.67877e-05,0.197716,6380,7060,2650
464927425,302736304,932,2,f,257371000,70171.1,3658360000,6862170,0.000272646,97.7919,0.0266625,0.31528,8.59596e-05,0.000828518,0.352078,8480,4980,6780
464927777,302736304,1099,2,f,1510450000,1027610,44346500000,160693000,0.000680333,156.375,0.106387,1.8503,0.00125882,0.0121331,0.417324,5650,3270,6200
464930851,302736304,809,3,t,11081000,3677390,15215900000,11041000000,0.331863,3002.4,996.385,0.0135743,0.0045048,0.0434193,1,5070,5330,6840
464926501,302736304,307,2,f,289374000,18523.2,4886100000,1050540,6.40114e-05,56.7147,0.00363038,0.354484,2.2691e-05,0.000218706,0.108052,10470,6950,6400
464927252,302736304,847,2,f,327571000,0,121512000000,0,0,0,0,0.401275,0,0,0,0,0,0
464926497,302736304,302,2,f,972832000,38866.7,190799000000,8030550,3.99521e-05,206.618,0.00825482,1.19172,4.76117e-05,0.000458903,0.15354,10090,1440,6580
464925438,302736304,237,1,f,4479300,0,204808000,0,0,0,0,0.00548714,0,0,0,0,0,0
464925725,302736304,709,1,f,1080640000,1107.36,125969000000,91722.1,1.02472e-06,82.8296,8.48775e-05,1.32379,1.35651e-06,1.30747e-05,0.0214986,7050,4100,3260
464929465,302736304,759,3,f,19179000,0,6676720000,0,0,0,0,0.0234943,0,0,0,0,0,0
464929543,302736304,794,3,f,1428980000,64062.2,2489840000,7968290,4.48308e-05,124.384,0.00557622,1.7505,7.84762e-05,0.000756389,0.184773,12690,5540,3400
464930614,302736304,689,2,t,259102,32457.1,88840300,29243300,0.125268,900.982,112.864,0.0003174,3.976e-05,0.000383224,0.717213,5230,6680,6660
464928708,302736304,386,3,f,4909400000,129608,470959000000,17907900,2.64e-05,138.169,0.00364767,6.01402,0.00015877,0.0015303,0.110567,10640,6200,2860
464925341,302736304,74,1,f,89847900,0,26337700000,0,0,0,0,0.110064,0,0,0,0,0,0
464926166,302736304,6,2,f,1094790000,122364,19862000000,30058300,0.000111769,245.647,0.0274557,1.34112,0.000149896,0.00144476,0.524334,5130,4780,6920
464929093,302736304,613,3,f,304970000,8222.83,106399000000,5702140,2.69627e-05,693.452,0.0186974,0.373589,1.0073e-05,9.70878e-05,0.152077,9460,2000,9020
464929469,302736304,763,3,f,10713600,539.71,861275000,38309.7,5.03761e-05,70.982,0.0035758,0.0131242,6.61144e-07,6.3724e-06,0.0246913,5010,6620,5780
464925313,302736304,22,1,f,724447000,6298.39,261725000000,1810920,8.69407e-06,287.521,0.00249972,0.887447,7.71553e-06,7.43657e-05,0.0614696,8190,1150,2020
464925388,302736304,154,1,f,79315200,67.4767,9392940000,2841.87,8.50741e-07,42.1163,3.583e-05,0.0971611,8.26589e-08,7.96704e-07,0.0226215,11790,5520,5380
464925548,302736304,409,1,f,522107000,3617.92,170485000000,1128590,6.92945e-06,311.944,0.0021616,0.639581,4.43195e-06,4.27171e-05,0.0920256,9920,1780,2070
464925312,302736304,21,1,f,569020000,274062,46418700000,25195100,0.000481639,91.9323,0.0442782,0.697049,0.000335726,0.00323588,0.295086,4600,6630,2930
464926891,302736304,574,2,f,320700000,33216.8,12442500000,4882880,0.000103576,147,0.0152257,0.392857,4.06906e-05,0.000392194,0.169372,9320,6340,6570
464926926,302736304,600,2,f,423266000,0,140237000000,0,0,0,0,0.518501,0,0,0,0,0,0
464925856,302736304,928,1,f,3152540000,151983,1243660000000,38389000,4.82097e-05,252.588,0.0121772,3.86186,0.000186179,0.00179448,0.267163,10120,4070,3600
464926001,302736304,1077,1,f,8085600,2264.26,1744040000,1829160,0.000280036,807.843,0.226225,0.00990486,2.77371e-06,2.67343e-05,0.2263,6790,5240,5380
464926787,302736304,456,2,f,1836900,0,348827000,0,0,0,0,0.0022502,0,0,0,0,0,0
464928801,302736304,467,3,f,2926510000,2875490,465874000000,1112980000,0.000982567,387.057,0.38031,3.58498,0.00352248,0.0339512,0.523094,8120,5550,6010
464927104,302736304,731,2,f,458226000,762864,133804000000,392443000,0.00166482,514.434,0.856441,0.561327,0.000934508,0.00900721,0.343606,2990,3380,6440
464928552,302736304,315,3,f,109916000000,57358900,34199700000000,33460200000,0.000521841,583.349,0.304415,134.648,0.0702646,0.677242,0.570436,4690,5170,1580
464928020,302736304,30,3,f,11005200,0,375841000,0,0,0,0,0.0134814,0,0,0,0,0,0
464926461,302736304,242,2,f,1267290000,12884700,219014000000,7245720000,0.0101671,562.349,5.71747,1.55243,0.0157838,0.152131,0.697727,3590,5320,6090
464930348,302736304,1077,3,f,16171200,2569.45,4081060000,2026100,0.000158891,788.533,0.125291,0.0198097,3.14758e-06,3.03378e-05,0.2263,6790,5240,5380
464926472,302736304,258,2,f,974437000,12658800,176344000000,7156690000,0.0129909,565.354,7.34444,1.19369,0.015507,0.149464,0.697727,3590,5320,6090
464925824,302736304,884,1,f,34492500,6949.14,4946380000,2062860,0.000201468,296.851,0.059806,0.0422533,8.51269e-06,8.20492e-05,0.178113,6380,5950,2360
464925838,302736304,904,1,f,753540000,331846,109767000000,105624000,0.000440382,318.292,0.14017,0.923087,0.000406511,0.00391814,0.3289,5030,7050,4860
464925386,302736304,151,1,f,286215000,6373.03,42982500000,482174,2.22666e-05,75.6585,0.00168465,0.350614,7.80696e-06,7.5247e-05,0.0491546,2240,3780,4490
464928175,302736304,121,3,f,22003200,0,4592010000,0,0,0,0,0.0269539,0,0,0,0,0,0
464925942,302736304,1026,1,f,77474700,3.29092,12463900000,335.674,4.24774e-08,102,4.33269e-06,0.0949065,4.03138e-09,3.88562e-08,0.00196941,5240,2600,3510
464930863,302736304,904,3,t,40098000,8060420,30413600000,15608400000,0.201018,1936.43,389.257,0.04912,0.00987402,0.0951702,1,5140,6580,6930
464926028,302736304,1097,1,f,7483590000,2574810,893952000000,609963000,0.000344061,236.896,0.0815067,9.1674,0.00315414,0.030401,0.438832,6180,6880,4260
464929552,302736304,797,3,f,1291570000,123783,180338000000,55158100,9.58397e-05,445.602,0.0427064,1.58217,0.000151635,0.00146152,0.222121,6280,5360,6910
464926257,302736304,81,2,f,1123620000,219152,31738100000,59166600,0.000195041,269.98,0.0526571,1.37643,0.000268461,0.00258755,0.491984,7760,5620,8610
464926230,302736304,56,2,f,1851880000,43089900,617063000000,33901800000,0.0232682,786.768,18.3067,2.26855,0.0527852,0.508767,0.720519,4560,6180,7530
464926473,302736304,260,2,f,73823400,1435630,15168000000,703999000,0.0194468,490.377,9.53625,0.0904337,0.00175864,0.0169506,0.449016,6230,6880,7480
464930253,302736304,1037,3,f,750089000,160909,148441000000,34242200,0.00021452,212.805,0.0456509,0.918859,0.000197114,0.00189987,0.225629,9310,2270,3810
464925327,302736304,46,1,f,121939000,27027.3,6034380000,3604260,0.000221646,133.356,0.0295579,0.149376,3.31084e-05,0.000319114,0.311064,8430,4810,5470
464927307,302736304,877,2,f,90230400,56803.1,2454840000,7042450,0.000629534,123.98,0.0780497,0.110532,6.95838e-05,0.00067068,0.239824,8940,4840,6070
464928835,302736304,493,3,f,7446200000,87474900,2112050000000,62566400000,0.0117476,715.249,8.40246,9.12159,0.107157,1.03282,0.720519,4560,6180,7530
464925892,302736304,973,1,f,146129000,0,48550500000,0,0,0,0,0.179009,0,0,0,0,0,0
464930057,302736304,972,3,f,1580190000,1430780,458573000000,835532000,0.000905444,583.971,0.528752,1.93574,0.0017527,0.0168933,0.438833,3250,2940,6300
464930554,302736304,312782620,3,f,152593000,6725,49768400000,3836850,4.40714e-05,570.535,0.0251443,0.186927,8.23812e-06,7.94027e-05,0.15081,8020,1470,8630
464928385,302736304,230,3,f,32841000,2123.47,569580000,114535,6.46592e-05,53.9377,0.00348757,0.0402302,2.60125e-06,2.50721e-05,0.106272,12190,7230,5840
464925419,302736304,206,1,f,59433300,4192.6,1847650000,292122,7.05429e-05,69.6756,0.00491512,0.0728058,5.13593e-06,4.95024e-05,0.0262035,10350,6180,5630
464928609,302736304,338,3,f,20016000,0,1862380000,0,0,0,0,0.0245196,0,0,0,0,0,0
464926815,302736304,488,2,f,143100,166.25,6167470,25912.1,0.00116177,155.863,0.181077,0.000175297,2.03656e-07,1.96293e-06,0.0709862,3370,3260,6730
464927834,302736304,1128,2,f,237541000,3368960,89940200000,2565890000,0.0141827,761.626,10.8019,0.290987,0.00412697,0.0397776,0.410298,6490,1040,7230
464928513,302736304,295,3,f,1457210000,4353430,358167000000,2135260000,0.00298751,490.478,1.46531,1.78508,0.00533295,0.0514013,0.460827,6720,6200,9090
464930079,302736304,978,3,f,589964000,47975.1,11993600000,2559460,8.13186e-05,53.3497,0.00433832,0.722706,5.87694e-05,0.000566446,0.0608753,11620,7120,7080
464929112,302736304,620,3,f,216106000,229564,60503200000,127128000,0.00106227,553.779,0.588265,0.26473,0.000281216,0.00271049,0.316444,3270,3640,6150
464929054,302736304,596,3,f,912503000,21310600,145584000000,10712400000,0.0233539,502.68,11.7396,1.11782,0.0261054,0.251616,1,5140,6580,6930
464926880,302736304,565,2,f,118490000,2732.01,40630800000,2264050,2.3057e-05,828.712,0.0191076,0.14515,3.34672e-06,3.22571e-05,0.100341,7990,1080,7780
464925874,302736304,949,1,f,134100,0,23992200,0,0,0,0,0.000164273,0,0,0,0,0,0
464929285,302736304,681,3,f,75922200,64334.9,3656770000,11513500,0.000847379,178.962,0.151649,0.0930047,7.88102e-05,0.000759608,0.311064,8430,4810,5470
464925466,302736304,286,1,f,44030700,95.1831,4539910000,5270.76,2.16174e-06,55.375,0.000119707,0.0539376,1.16599e-07,1.12384e-06,0.0139784,6090,6850,5690
464925346,302736304,88,1,f,352210000,5638.76,63241500000,3847150,1.60097e-05,682.269,0.0109229,0.431457,6.90748e-06,6.65774e-05,0.189193,6000,5980,5250
464926844,302736304,523,2,f,374176000,1696990,72891900000,748060000,0.00453528,440.816,1.99922,0.458365,0.00207881,0.0200365,0.729014,5230,6670,6700
464925778,302736304,809,1,f,674500000,271009,145581000000,131552000,0.000401792,485.417,0.195037,0.826263,0.000331986,0.00319983,0.293713,5260,5490,4640
464926219,302736304,44,2,f,770998000,4106150,206093000000,2203650000,0.00532576,536.67,2.85818,0.944472,0.00503003,0.0484817,0.389739,4210,3130,5800
464926535,302736304,330,2,f,8700300,15655.8,1386960000,5280740,0.00179946,337.302,0.606961,0.0106579,1.91784e-05,0.00018485,0.168491,6610,1350,6430
464930106,302736304,988,3,f,566278000,42447.2,158575000000,25215000,7.49581e-05,594.032,0.0445276,0.693691,5.19978e-05,0.000501178,0.306103,6980,4730,9840
464930398,302736304,1097,3,f,14866500000,49468700,1933540000000,15953100000,0.00332754,322.489,1.0731,18.2114,0.0605991,0.584081,1,5140,6500,6890
464926938,302736304,609,2,f,23816700,5686.58,5597820000,2495650,0.000238764,438.866,0.104786,0.0291755,6.96606e-06,6.7142e-05,0.0782924,7530,4060,5710
464927067,302736304,699,2,f,68400,0,2967950,0,0,0,0,8.379e-05,0,0,0,0,0,0
464925325,302736304,42,1,f,153248000,23.2309,26498900000,2392.79,1.5159e-07,103,1.56138e-05,0.187729,2.84579e-08,2.7429e-07,0.0077089,8410,2790,5690
464926419,302736304,203,2,f,11556900,0,1090630000,0,0,0,0,0.0141572,0,0,0,0,0,0
464926453,302736304,230,2,f,16420500,2021.48,249773000,111972,0.000123107,55.3912,0.00681905,0.0201151,2.47631e-06,2.38678e-05,0.106272,12190,7230,5840
464926153,302736304,312782644,1,f,164270000,0,56165200000,0,0,0,0,0.201231,0,0,0,0,0,0
464928827,302736304,485,3,f,22882900000,4341120,5379580000000,2420570000,0.00018971,557.592,0.105781,28.0316,0.00531787,0.051256,0.622313,5050,4580,6790
464930009,302736304,957,3,f,1980370000,2568.81,709317000000,803140,1.29714e-06,312.651,0.000405551,2.42595,3.14679e-06,3.03302e-05,0.0919918,12930,4810,4740
464925763,302736304,784,1,f,1764760000,259644,28932100000,28760400,0.000147127,110.768,0.0162971,2.16183,0.000318064,0.00306564,0.392697,8490,4580,3280
464927042,302736304,685,2,f,332106000,6025.99,49120900000,2010130,1.81448e-05,333.577,0.00605268,0.40683,7.38184e-06,7.11494e-05,0.160929,6470,5160,6880
464929303,302736304,690,3,f,147717000,31551.4,8182450000,7656150,0.000213594,242.656,0.0518299,0.180953,3.86505e-05,0.000372531,0.297936,7690,5650,6110
