id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
479576805,477037203,935,1,f,246943000,13788,46864600000,3764190,5.58349e-05,273.004,0.0152431,0.302505,1.68903e-05,0.000235559,0.140048,3300,1660,5350
479577922,477037203,301,3,f,638815000,29536.3,43486100000,5802550,4.62361e-05,196.455,0.0090833,0.782548,3.6182e-05,0.000504608,0.203857,7580,5690,3590
479578426,477037203,1074,3,f,77545800,51046.2,13742400000,10728100,0.000658272,210.164,0.138345,0.0949936,6.25316e-05,0.000872091,0.265146,8600,1770,1450
479578351,477037203,966,3,f,411149000,1289.11,58782700000,306392,3.13538e-06,237.678,0.00074521,0.503657,1.57916e-06,2.20236e-05,0.0773044,5590,6380,8050
479578051,477037203,507,3,f,13203900000,416591,2128190000000,81273800,3.15505e-05,195.093,0.00615528,16.1748,0.000510323,0.00711717,0.251202,1180,2590,6300
479577926,477037203,305,3,f,145964000,0,25021300000,0,0,0,0,0.178806,0,0,0,0,0,0
479577593,477037203,974,2,f,729041000,721481,212360000000,431355000,0.00098963,597.873,0.591674,0.893076,0.000883815,0.012326,0.310919,4640,2560,8670
479577152,477037203,290,2,f,3088060000,130843,408397000000,21675800,4.23705e-05,165.663,0.00701923,3.78287,0.000160282,0.00223536,0.460533,6770,6690,7070
479576282,477037203,73,1,f,2775850000,799870,99081200000,199719000,0.000288153,249.689,0.0719486,3.40042,0.000979841,0.0136652,0.361948,4770,3010,4790
479578252,477037203,838,3,f,892604000,2707920,245696000000,1477090000,0.00303373,545.471,1.65481,1.09344,0.0033172,0.0462629,0.677675,5280,2560,9790
479577741,477037203,6,3,f,2189590000,13426.1,39575800000,1924140,6.13181e-06,143.313,0.000878767,2.68224,1.6447e-05,0.000229377,0.160381,6350,4620,7680
479577159,477037203,302,2,f,972832000,6817.42,176595000000,1138850,7.00781e-06,167.049,0.00117065,1.19172,8.35134e-06,0.000116471,0.0900778,8530,2120,7160
479577936,477037203,320,3,f,2049920000,32525200,403965000000,33737300000,0.0158666,1037.27,16.4579,2.51115,0.0398433,0.555671,1,3540,1600,7410
479578340,477037203,951,3,f,825813000,1475.6,243149000000,403524,1.78684e-06,273.465,0.000488639,1.01162,1.80761e-06,2.52096e-05,0.0187679,12500,3410,5500
479576913,477037203,1093,1,f,1393020000,2371.66,68640900000,505276,1.70254e-06,213.047,0.000362721,1.70645,2.90529e-06,4.05183e-05,0.0590432,10120,6500,5420
479577613,477037203,1000,2,f,280081000,700.498,6649470000,147952,2.50106e-06,211.21,0.000528247,0.343099,8.5811e-07,1.19675e-05,0.0208962,8850,4970,5970
479577452,477037203,773,2,f,158576000,3393.05,23011200000,747181,2.1397e-05,220.209,0.0047118,0.194256,4.15649e-06,5.7968e-05,0.0400595,11930,5250,5720
479578493,477037203,312782628,3,f,965205000,21161.7,198811000000,5092230,2.19245e-05,240.635,0.0052758,1.18238,2.5923e-05,0.000361533,0.149595,10150,2400,9690
479576891,477037203,1054,1,f,161693000,3658.97,26947400000,867208,2.26291e-05,237.009,0.0053633,0.198074,4.48224e-06,6.25111e-05,0.14656,3350,3390,4500
479577054,477037203,138,2,f,1082980000,1182.31,180159000000,231640,1.09172e-06,195.921,0.000213891,1.32665,1.44833e-06,2.0199e-05,0.0649767,7330,2870,6370
479578500,477037203,8,2,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479577854,477037203,190,3,f,484006000,14730.7,325267000,754299,3.04349e-05,51.206,0.00155845,0.592907,1.80451e-05,0.000251664,0.205589,11490,7360,5850
479576367,477037203,215,1,f,517904000,0.00144335,83496400000,0.00144335,2.78691e-12,1,2.78691e-12,0.634433,1.7681e-12,2.46587e-11,1.60372e-06,7860,2540,4540
479577439,477037203,750,2,f,31295700,6515.29,3428140000,1475100,0.000208185,226.407,0.0471344,0.0383372,7.98122e-06,0.000111309,0.187721,10140,2170,9530
479578367,477037203,987,3,f,5452220000,94052.5,374836000000,19598500,1.72503e-05,208.378,0.00359458,6.67897,0.000115214,0.00160682,0.187959,8680,6380,6080
479578424,477037203,1070,3,f,1454750000,589086,465435000000,384938000,0.00040494,653.45,0.264608,1.78207,0.00072163,0.0100641,0.315328,6110,2140,8830
479577479,477037203,816,2,f,116910000,0,37134700000,0,0,0,0,0.143215,0,0,0,0,0,0
479577604,477037203,988,2,f,283139000,946677,55054800000,472600000,0.0033435,499.22,1.66914,0.346845,0.00115968,0.0161733,0.413955,6640,4750,10270
479578468,477037203,182305697,3,f,408919000,103239,93285900000,44660000,0.00025247,432.586,0.109215,0.500925,0.000126468,0.00176378,0.353085,5620,1500,9050
479578197,477037203,746,3,f,1208310000,128938,251787000000,38088300,0.000106709,295.4,0.031522,1.48018,0.000157949,0.00220282,0.301098,2880,3210,6770
479576541,477037203,507,1,f,6581950000,179481,1062030000000,36176400,2.72686e-05,201.562,0.00549631,8.06289,0.000219864,0.0030663,0.193265,1670,4880,3880
479577680,477037203,1100,2,f,783095000,12389.6,160542000000,2746190,1.58214e-05,221.652,0.00350684,0.959292,1.51773e-05,0.000211669,0.0848238,7940,2580,5900
479577757,477037203,31,3,f,4166510000,429941,936195000000,142910000,0.00010319,332.394,0.0342996,5.10397,0.000526678,0.00734525,0.365926,4860,2880,5990
479576751,477037203,857,1,f,216560000,1220620,40537800000,491132000,0.0056364,402.364,2.26788,0.265286,0.00149526,0.0208535,0.396665,5750,4330,1830
479577026,477037203,95,2,f,2681140000,7508450,503109000000,3298140000,0.00280046,439.257,1.23012,3.2844,0.00919785,0.128277,0.543028,2540,3290,7280
479578130,477037203,639,3,f,516107000,28906.9,71334400000,7001480,5.60096e-05,242.208,0.013566,0.632231,3.5411e-05,0.000493856,0.253877,5960,7170,3280
479577126,477037203,249,2,f,9216000,0,1933320000,0,0,0,0,0.0112896,0,0,0,0,0,0
479578413,477037203,1049,3,f,1187680000,53459.4,185955000000,12527200,4.50118e-05,234.331,0.0105476,1.4549,6.54878e-05,0.000913319,0.121556,10250,4840,2930
479578156,477037203,679,3,f,609556000,828.348,36040300000,82285.1,1.35894e-06,99.3365,0.000134992,0.746706,1.01473e-06,1.41518e-05,0.0246825,9220,5110,5350
479577658,477037203,1065,2,f,21299800000,1488900,1331430000000,203083000,6.99022e-05,136.398,0.00953451,26.0923,0.00182391,0.0254369,0.534561,10560,7230,5830
479576907,477037203,1084,1,f,473065000,57311,81498800000,14567800,0.000121148,254.188,0.0307944,0.579505,7.0206e-05,0.000979121,0.409808,8910,2110,4040
479577481,477037203,819,2,f,29996100,0,4924330000,0,0,0,0,0.0367452,0,0,0,0,0,0
479577301,477037203,534,2,f,73809900,0,6120940000,0,0,0,0,0.0904171,0,0,0,0,0,0
479578491,477037203,312782620,3,f,152593000,0,38609400000,0,0,0,0,0.186927,0,0,0,0,0,0
479576532,477037203,485,1,f,11441700000,1963340,2422430000000,601845000,0.000171595,306.541,0.052601,14.0161,0.00240509,0.0335424,0.382597,5840,4060,3310
479576887,477037203,1047,1,f,363993000,0,117210000000,0,0,0,0,0.445892,0,0,0,0,0,0
479577125,477037203,247,2,f,3961690000,657100,974872000000,298295000,0.000165863,453.957,0.0752948,4.85307,0.000804947,0.0112261,0.400963,6400,3610,9480
479578234,477037203,806,3,f,1483250000,1882420,390761000000,978151000,0.00126912,519.623,0.659466,1.81698,0.00230597,0.03216,0.803253,5810,3020,10160
479577429,477037203,726,2,f,2878040000,169968,544710000000,34704300,5.90569e-05,204.181,0.0120583,3.5256,0.000208211,0.00290379,0.286362,8910,4540,8120
479576799,477037203,929,1,f,38210400,38223.2,3390650000,10028300,0.00100034,262.362,0.26245,0.0468077,4.68235e-05,0.000653019,0.274795,6040,2540,2800
479577601,477037203,983,2,f,6421230000,24904100,257686000000,13803800000,0.0038784,554.277,2.14971,7.866,0.0305075,0.425469,0.77309,4500,2780,7010
479577821,477037203,143,3,f,19692000,538.811,1473880000,106624,2.73619e-05,197.888,0.00541461,0.0241227,6.60043e-07,9.20522e-06,0.0149633,12130,6660,7090
479576830,477037203,968,1,f,565609000,31439.8,138753000000,8595020,5.55858e-05,273.38,0.0151961,0.692871,3.85138e-05,0.000537128,0.2465,11640,4360,4750
479576908,477037203,1085,1,f,41661900,100305,3581660000,28674300,0.00240758,285.872,0.688262,0.0510358,0.000122873,0.00171364,0.383694,4410,2390,4690
479578006,477037203,425,3,f,575302000,10307.5,109278000000,2261580,1.79166e-05,219.412,0.00393111,0.704744,1.26266e-05,0.000176096,0.234979,10140,2150,9520
479577480,477037203,818,2,f,916176000,66123.3,108880000000,21062800,7.21731e-05,318.539,0.0229899,1.12232,8.1001e-05,0.00112967,0.263789,5640,4890,7460
479578131,477037203,642,3,f,90439200,0,1788110000,0,0,0,0,0.110788,0,0,0,0,0,0
479576821,477037203,957,1,f,990184000,368.202,249090000000,78090.3,3.71852e-07,212.086,7.88644e-05,1.21298,4.51047e-07,6.29048e-06,0.0649852,12530,4670,4710
479577096,477037203,203,2,f,11556900,0,1764950000,0,0,0,0,0.0141572,0,0,0,0,0,0
479577848,477037203,181,3,f,345728000,0,74259800000,0,0,0,0,0.423517,0,0,0,0,0,0
479577491,477037203,836,2,f,174853000,327578,21760200000,117876000,0.00187345,359.841,0.674143,0.214195,0.000401283,0.00559645,0.355933,6820,4770,10520
479577259,477037203,451,2,f,116788000,0,19001300000,0,0,0,0,0.143066,0,0,0,0,0,0
479577755,477037203,27,3,f,63815400,1005.41,4841460000,230014,1.5755e-05,228.776,0.00360437,0.0781739,1.23163e-06,1.71768e-05,0.0534369,7400,3330,2980
479577815,477037203,133,3,f,77252400,431.537,6824200000,139848,5.58607e-06,324.07,0.00181028,0.0946342,5.28633e-07,7.37253e-06,0.0502548,5390,5580,5730
479577907,477037203,278,3,f,3496900000,148114,591079000000,35343700,4.23557e-05,238.626,0.0101072,4.2837,0.000181439,0.00253042,0.334481,7190,6280,7380
479578454,477037203,1117,3,f,3292360000,5667.22,209809000000,1037290,1.72132e-06,183.033,0.00031506,4.03314,6.94235e-06,9.68207e-05,0.0440022,9080,5310,6410
479576994,477037203,31,2,f,2083250000,314656,469569000000,109776000,0.000151041,348.875,0.0526943,2.55199,0.000385454,0.00537569,0.365926,4860,2880,5990
479577866,477037203,210,3,f,29502000,1216.64,1297540000,262286,4.12392e-05,215.582,0.00889044,0.0361399,1.49038e-06,2.07855e-05,0.0627966,8090,6110,6650
479577856,477037203,196,3,f,190975000,1717.92,9384300000,307823,8.99552e-06,179.184,0.00161185,0.233944,2.10445e-06,2.93495e-05,0.0768857,1500,3670,4670
479577875,477037203,226,3,f,923751000,116133,138691000000,14179300,0.000125719,122.096,0.0153497,1.13159,0.000142263,0.00198406,0.307249,5380,7080,4710
479576860,477037203,1009,1,f,20560300000,34138400,900500000000,9563220000,0.00166041,280.13,0.465131,25.1863,0.0418196,0.583233,0.722267,4000,2990,4120
479578203,477037203,755,3,f,465255000,40595.2,94568100000,13782100,8.72537e-05,339.5,0.0296227,0.569937,4.97291e-05,0.000693542,0.212059,6960,4040,10580
479577879,477037203,233,3,f,197275000,0,57207600000,0,0,0,0,0.241661,0,0,0,0,0,0
479576422,477037203,305,1,f,72981900,0,14261000000,0,0,0,0,0.0894028,0,0,0,0,0,0
479577576,477037203,951,2,f,412906000,80.0379,125654000000,22387.2,1.9384e-07,279.707,5.42185e-05,0.50581,9.80465e-08,1.36739e-06,0.0149156,12270,3670,6730
479577598,477037203,980,2,f,38132100,0,6912160000,0,0,0,0,0.0467118,0,0,0,0,0,0
479578515,477037203,997,2,t,70473900,58533200,337870000000,329128000000,0.830566,5622.94,4670.22,0.0863305,0.0717031,1,1,3630,1660,7310
479576372,477037203,225,1,f,276808000,3146.6,14786800000,773310,1.13675e-05,245.76,0.00279367,0.339089,3.85458e-06,5.37575e-05,0.112404,12070,4680,4600
479578388,477037203,1016,3,f,2960860000,321135,141466000000,59318500,0.00010846,184.715,0.0200342,3.62705,0.00039339,0.00548637,0.209875,970,2900,5530
479576834,477037203,973,1,f,146129000,33.404,36645200000,7371.1,2.28592e-07,220.665,5.04423e-05,0.179009,4.09199e-08,5.70685e-07,0.00984845,9990,1810,2100
479577679,477037203,1099,2,f,1510450000,5404.58,35831400000,875559,3.57812e-06,162.003,0.000579667,1.8503,6.62061e-06,9.23337e-05,0.0803967,7460,3250,8470
479577975,477037203,374,3,f,191243000,547.244,20916900000,122624,2.86151e-06,224.075,0.000641193,0.234272,6.70374e-07,9.3493e-06,0.054685,8340,5730,6370
479576851,477037203,997,1,f,223259000000,141922000,37013000000000,60089700000,0.000635681,423.4,0.269148,273.493,0.173854,2.42464,0.722267,4000,2990,4120
479576619,477037203,639,1,f,258053000,27904.6,41741500000,6809910,0.000108135,244.043,0.0263895,0.316115,3.41831e-05,0.000476731,0.253877,5960,7170,3280
479578104,477037203,604,3,f,122027000,28.5266,15617100000,5974.66,2.33772e-07,209.442,4.89616e-05,0.149484,3.49451e-08,4.87358e-07,0.00715635,10680,5100,5780
479576832,477037203,970,1,f,68841900,19.9938,2443130000,4395.68,2.9043e-07,219.853,6.38519e-05,0.0843313,2.44924e-08,3.4158e-07,0.00766392,10920,5330,5400
479576461,477037203,362,1,f,605311000,0,105669000000,0,0,0,0,0.741506,0,0,0,0,0,0
479577254,477037203,444,2,f,757769000,2304.76,159241000000,598438,3.04151e-06,259.653,0.000789736,0.928268,2.82334e-06,3.93753e-05,0.10637,6010,3660,6080
479576317,477037203,135,1,f,18410400,0,992138000,0,0,0,0,0.0225527,0,0,0,0,0,0
479576570,477037203,571,1,f,474962000,158.49,80355900000,41374.6,3.33689e-07,261.056,8.71114e-05,0.581829,1.9415e-07,2.70769e-06,0.0214814,5750,4080,5290
479578296,477037203,902,3,f,200896000,0,42898200000,0,0,0,0,0.246098,0,0,0,0,0,0
479576338,477037203,164,1,f,577800,0,39384100,0,0,0,0,0.000707805,0,0,0,0,0,0
479577985,477037203,386,3,f,4909400000,154998,386658000000,33854900,3.15718e-05,218.421,0.00689593,6.01402,0.000189873,0.00264804,0.177505,10530,6220,2840
479578321,477037203,932,3,f,514742000,8042.34,7677730000,1299840,1.5624e-05,161.624,0.00252522,0.630559,9.85186e-06,0.000137398,0.098498,12890,4800,6800
479578098,477037203,596,3,f,952601000,129832,133522000000,18455900,0.000136292,142.153,0.0193743,1.16694,0.000159044,0.00221809,0.410042,5170,7090,4720
479578369,477037203,989,3,f,459635000,2015.87,30146000000,400103,4.38579e-06,198.477,0.000870479,0.563053,2.46944e-06,3.44397e-05,0.0213537,11300,3750,6680
479577138,477037203,269,2,f,68850000,2622.6,10038500000,568523,3.80915e-05,216.779,0.00825742,0.0843413,3.21268e-06,4.48053e-05,0.234979,10140,2150,9520
479577447,477037203,765,2,f,27959400,245.052,1628720000,15788.3,8.76455e-06,64.4286,0.000564688,0.0342503,3.00188e-07,4.18654e-06,0.0161212,11140,5420,7140
479576323,477037203,145,1,f,730563000,275750,21528500000,59839200,0.000377448,217.005,0.0819082,0.89494,0.000337794,0.004711,0.297275,11630,4360,4750
479576608,477037203,623,1,f,24168000000,3064790,4645460000000,817470000,0.000126812,266.73,0.0338244,29.6059,0.00375436,0.0523598,0.509881,5280,7140,4620
479577143,477037203,278,2,f,1748450000,92771,276949000000,22671500,5.3059e-05,244.382,0.0129666,2.14185,0.000113644,0.00158493,0.334481,7190,6280,7380
479576242,477037203,2,1,f,55739700,355988,6969660000,105583000,0.00638662,296.591,1.89421,0.0682811,0.000436086,0.00608182,0.370906,4850,3710,2580
479577692,477037203,1123,2,f,336921000,13251.8,165302000,1487290,3.93322e-05,112.232,0.00441435,0.412729,1.62335e-05,0.000226399,0.229708,11700,5300,8010
479577869,477037203,215,3,f,1035810000,779.516,190837000000,151495,7.52568e-07,194.345,0.000146258,1.26887,9.54907e-07,1.33175e-05,0.0531759,7560,2660,6560
479577241,477037203,425,2,f,287651000,9137.88,48423900000,2043630,3.17673e-05,223.643,0.00710454,0.352372,1.11939e-05,0.000156115,0.234979,10140,2150,9520
479577669,477037203,1084,2,f,473065000,87403.4,73995500000,17301800,0.00018476,197.954,0.0365738,0.579505,0.000107069,0.00149323,0.290965,8920,3000,7920
479577948,477037203,333,3,f,33420600,4991.42,5774630000,1828130,0.000149351,366.255,0.0547007,0.0409402,6.11448e-06,8.5275e-05,0.285223,4430,3950,5900
479577420,477037203,709,2,f,1080640000,97.9842,205760000000,18495.5,9.06723e-08,188.76,1.71153e-05,1.32379,1.20031e-07,1.674e-06,0.0186294,7450,3960,8060
479578269,477037203,862,3,f,967525000,1109370,215233000000,434397000,0.00114661,391.569,0.448977,1.18522,0.00135898,0.0189529,0.395469,6240,3500,9370
479577182,477037203,332,2,f,670500,0,136643000,0,0,0,0,0.000821363,0,0,0,0,0,0
479577903,477037203,271,3,f,83878200,0,12080400000,0,0,0,0,0.102751,0,0,0,0,0,0
479578522,477037203,648,3,t,12555000,10433300,35619200000,33879100000,0.831004,3247.22,2698.45,0.0153799,0.0127807,0.178245,1,3870,1900,7360
479577173,477037203,321,2,f,11973600,0,2123340000,0,0,0,0,0.0146677,0,0,0,0,0,0
479576300,477037203,113,1,f,235825000,0,43402500000,0,0,0,0,0.288886,0,0,0,0,0,0
479577223,477037203,390,2,f,26048700,0,2955860000,0,0,0,0,0.0319097,0,0,0,0,0,0
479578127,477037203,634,3,f,218504000,0,31011700000,0,0,0,0,0.267667,0,0,0,0,0,0
479577309,477037203,557,2,f,19995300,7099.23,2215040000,1671330,0.000355045,235.424,0.0835861,0.0244942,8.69655e-06,0.000121286,0.161783,7920,6430,6600
479577276,477037203,485,2,f,11441700000,12818900,2420490000000,6289580000,0.00112037,490.65,0.549708,14.0161,0.0157031,0.219002,0.512692,5650,4230,8300
479576781,477037203,905,1,f,82254600,1115.09,20995800000,275976,1.35565e-05,247.493,0.00335514,0.100762,1.36598e-06,1.90505e-05,0.104145,8230,1630,1520
479578279,477037203,878,3,f,692001000,1464440,135455000000,632513000,0.00211624,431.915,0.914035,0.847701,0.00179394,0.025019,0.51491,4830,2040,9230
479576322,477037203,143,1,f,9846000,0,597998000,0,0,0,0,0.0120614,0,0,0,0,0,0
479577121,477037203,239,2,f,945303000,4542.33,235191000000,974731,4.80516e-06,214.588,0.00103113,1.158,5.56436e-06,7.76027e-05,0.0762479,5690,4170,6590
479577158,477037203,301,2,f,319407000,4291.88,18538200000,836455,1.3437e-05,194.892,0.00261877,0.391274,5.25755e-06,7.33239e-05,0.0762905,5420,4350,6680
479576580,477037203,587,1,f,13647600,0,1348090000,0,0,0,0,0.0167183,0,0,0,0,0,0
479577511,477037203,863,2,f,189850000,670.302,3850450000,144502,3.53068e-06,215.577,0.000761135,0.232567,8.2112e-07,1.14517e-05,0.0208962,8850,4970,5970
479576743,477037203,846,1,f,150758000,98.5438,22467900000,23530.8,6.53655e-07,238.786,0.000156083,0.184679,1.20716e-07,1.68355e-06,0.0246829,10920,4140,3300
479577133,477037203,258,2,f,974437000,114301,155566000000,33412300,0.0001173,292.317,0.0342888,1.19369,0.000140019,0.00195276,0.343662,4450,3950,5900
479577675,477037203,1093,2,f,1393020000,1952.56,64941600000,437907,1.40168e-06,224.273,0.000314359,1.70645,2.39189e-06,3.33583e-05,0.0554458,10260,6200,6160
479577240,477037203,423,2,f,625668000,300.808,196141000000,39580.5,4.80778e-07,131.581,6.32612e-05,0.766444,3.68489e-07,5.1391e-06,0.0249025,6360,2110,6230
479576988,477037203,21,2,f,568865000,97886,33160100000,13180200,0.000172073,134.648,0.0231692,0.696859,0.00011991,0.00167232,0.308403,5340,7190,8450
479578075,477037203,558,3,f,298933000,4912340,52989500000,2413210000,0.0164329,491.254,8.07273,0.366193,0.00601762,0.0839241,0.612876,5500,2320,9760
479576360,477037203,204,1,f,124814000,0.365801,13667500000,68.5878,2.93078e-09,187.5,5.49521e-07,0.152897,4.48107e-10,6.24947e-09,0.000406446,2320,3850,4810
479576694,477037203,767,1,f,1350710000,2269230,307202000000,1030370000,0.00168003,454.062,0.762835,1.65462,0.0027798,0.0387682,0.477881,3200,2330,4220
479578048,477037203,501,3,f,99547200,0,22070600000,0,0,0,0,0.121945,0,0,0,0,0,0
479577218,477037203,381,2,f,753517000,5771.34,123494000000,1111240,7.65921e-06,192.545,0.00147474,0.923058,7.06989e-06,9.85995e-05,0.0590463,7940,5240,7580
479576477,477037203,385,1,f,3329310000,67770.8,780154000000,14479200,2.03558e-05,213.649,0.004349,4.0784,8.30193e-05,0.00115782,0.238404,10260,1590,2680
479577019,477037203,78,2,f,418124000,6082.26,403323000,395718,1.45466e-05,65.0611,0.000946414,0.512202,7.45077e-06,0.000103911,0.103461,8690,6510,7090
479577042,477037203,121,2,f,11001600,0,1687520000,0,0,0,0,0.013477,0,0,0,0,0,0
479577385,477037203,662,2,f,31894200,195819,3859300000,66055200,0.00613965,337.328,2.07107,0.0390704,0.000239878,0.00334544,0.334874,4170,4260,8330
479576683,477037203,746,1,f,604155000,27854.5,122678000000,7363290,4.61049e-05,264.349,0.0121878,0.74009,3.41217e-05,0.000475875,0.218312,3770,4200,4310
479578471,477037203,182305709,3,f,305957000,435137,69588500000,177257000,0.00142222,407.359,0.579352,0.374797,0.000533043,0.00743402,0.32919,6210,2140,8150
479578143,477037203,661,3,f,729207000,3576.45,64023600000,685651,4.90457e-06,191.713,0.000940269,0.893279,4.38115e-06,6.11012e-05,0.0300624,10580,7010,4180
479577088,477037203,188,2,f,65914200,243.224,5531580000,48365.8,3.69001e-06,198.853,0.000733768,0.0807449,2.97949e-07,4.15532e-06,0.0216579,2380,3810,6780
479577140,477037203,272,2,f,30553200,0,3023350000,0,0,0,0,0.0374277,0,0,0,0,0,0
479577285,477037203,507,2,f,6621960000,237110,1066160000000,45097400,3.58066e-05,190.196,0.00681028,8.1119,0.00029046,0.00405087,0.251202,1180,2590,6300
479576671,477037203,720,1,f,164333000,1252.98,7896890000,257825,7.62468e-06,205.769,0.00156892,0.201308,1.53491e-06,2.14064e-05,0.0472093,12900,4910,4820
479577915,477037203,289,3,f,818762000,1001850,183609000000,489807000,0.00122362,488.902,0.598229,1.00298,0.00122727,0.017116,0.439955,6520,4710,10210
479576949,477037203,312782550,1,f,38745000,64.5335,5349050000,12374.3,1.6656e-06,191.75,0.000319378,0.0474626,7.90536e-08,1.10251e-06,0.0111589,7430,690,2910
479578094,477037203,590,3,f,827215000,0,158829000000,0,0,0,0,1.01334,0,0,0,0,0,0
479577175,477037203,323,2,f,9696620000,36973.2,1535970000000,7356300,3.813e-06,198.963,0.000758646,11.8784,4.52922e-05,0.000631662,0.120714,8670,2510,7520
479577423,477037203,718,2,f,282429000,97.9842,42946500000,18495.5,3.46934e-07,188.76,6.54874e-05,0.345976,1.20031e-07,1.674e-06,0.0186294,7450,3960,8060
479577250,477037203,440,2,f,84699900,289709,12211500000,99999700,0.00342041,345.173,1.18063,0.103757,0.000354893,0.00494948,0.308888,2980,3290,7190
479577634,477037203,1027,2,f,80088300,894.033,17088400000,86494.2,1.11631e-05,96.746,0.00107999,0.0981082,1.09519e-06,1.5274e-05,0.0258609,8790,2510,10480
479576313,477037203,129,1,f,590199000,126464,17998400000,29981900,0.000214273,237.079,0.0507997,0.722994,0.000154918,0.00216055,0.215689,5790,3590,5090
479578189,477037203,728,3,f,6347400000,137795,317259000000,31099600,2.17088e-05,225.695,0.00489958,7.77556,0.000168798,0.00235413,0.356367,10370,3850,3950
479577389,477037203,670,2,f,160109000,38.1917,30049300000,8004.94,2.38536e-07,209.599,4.99968e-05,0.196134,4.67849e-08,6.5248e-07,0.00964807,6840,750,8400
479576773,477037203,896,1,f,59159700,53.3545,5923670000,11764.7,9.01872e-07,220.5,0.000198863,0.0724706,6.53592e-08,9.11525e-07,0.0149324,6460,4550,3740
479578464,477037203,10703,3,f,3610060000,216983,843178000000,46017900,6.01051e-05,212.08,0.0127471,4.42233,0.000265804,0.00370701,0.286362,8910,4540,8120
479576361,477037203,206,1,f,59433300,0,2238110000,0,0,0,0,0.0728058,0,0,0,0,0,0
479577606,477037203,990,2,f,118723000,4275.36,31216900000,1490700,3.60113e-05,348.672,0.0125561,0.145435,5.23731e-06,7.30416e-05,0.141321,6950,4350,10440
479578107,477037203,609,3,f,47633400,0,8866410000,0,0,0,0,0.0583509,0,0,0,0,0,0
479576403,477037203,275,1,f,1401930000,64916.5,235701000000,14145900,4.63051e-05,217.909,0.0100903,1.71737,7.95227e-05,0.00110905,0.277135,3700,5070,5280
479578383,477037203,1009,3,f,41178800000,60876800,1671320000000,24012500000,0.00147835,394.444,0.583129,50.444,0.0745741,1.04004,0.77309,4500,2780,7010
479578310,477037203,919,3,f,316843000,117184,62186300000,38556700,0.000369848,329.028,0.12169,0.388133,0.00014355,0.00200201,0.354209,3280,2820,4770
479576380,477037203,237,1,f,4479300,0,230548000,0,0,0,0,0.00548714,0,0,0,0,0,0
479578420,477037203,1062,3,f,208404000,115782,30874800000,33858600,0.000555567,292.433,0.162466,0.255295,0.000141833,0.00197806,0.296081,6460,2530,8730
479577262,477037203,456,2,f,1836900,0,324994000,0,0,0,0,0.0022502,0,0,0,0,0,0
479578052,477037203,510,3,f,89352000,59543.7,12158600000,18684000,0.000666395,313.787,0.209106,0.109456,7.2941e-05,0.00101726,0.257147,5940,1930,7400
479578492,477037203,312782624,3,f,38503800,0,7058980000,0,0,0,0,0.0471672,0,0,0,0,0,0
479578325,477037203,936,3,f,3387550000,56188.5,823286000000,11643800,1.65868e-05,207.228,0.00343724,4.14975,6.88309e-05,0.000959943,0.154466,12140,1400,7040
479576814,477037203,946,1,f,331878000,6633.95,52392000000,1179630,1.99891e-05,177.817,0.00355441,0.40655,8.12659e-06,0.000113337,0.0928185,8100,5120,5670
479578177,477037203,706,3,f,71953200,3497.55,12219500000,862888,4.86087e-05,246.712,0.0119923,0.0881427,4.2845e-06,5.97533e-05,0.0848238,7940,2580,5900
479577968,477037203,363,3,f,406235000,34933.4,96497300000,14518700,8.59931e-05,415.611,0.0357397,0.497638,4.27934e-05,0.000596814,0.215811,2520,2800,6490
479578001,477037203,414,3,f,69566400,0,13157300000,0,0,0,0,0.0852188,0,0,0,0,0,0
479576506,477037203,440,1,f,84699900,62889.6,11974600000,20139100,0.000742499,320.229,0.23777,0.103757,7.70397e-05,0.00107443,0.327772,3310,3600,4020
479577040,477037203,119,2,f,719536000,464696,131031000000,182633000,0.000645828,393.016,0.25382,0.881431,0.000569252,0.00793902,0.287724,3210,3600,7330
479576852,477037203,998,1,f,162446000,24296.7,25567500000,6991130,0.000149567,287.74,0.0430365,0.198997,2.97635e-05,0.000415093,0.227984,5110,5950,3190
479577686,477037203,1109,2,f,12127500,0,2963930000,0,0,0,0,0.0148562,0,0,0,0,0,0
479576680,477037203,735,1,f,109950000,6596.04,15632700000,1508430,5.99911e-05,228.687,0.0137192,0.134689,8.08015e-06,0.000112689,0.150905,8140,2100,1090
479577506,477037203,856,2,f,4897680000,67062.5,923203000000,15688700,1.36927e-05,233.941,0.00320328,5.99966,8.21515e-05,0.00114572,0.150805,5990,3660,6080
479577607,477037203,991,2,f,2784780000,561708,113425000000,384074000,0.000201706,683.762,0.137919,3.41136,0.000688092,0.0095964,0.64666,4280,2800,7160
479577517,477037203,874,2,f,38079900,20.8264,3290040000,2147.44,5.46912e-07,103.112,5.63931e-05,0.0466479,2.55123e-08,3.55804e-07,0.00803155,9290,3900,7990
479576577,477037203,581,1,f,97671600,0.125443,11644700000,22.6816,1.28433e-09,180.812,2.32223e-07,0.119648,1.53668e-10,2.14311e-09,6.17036e-05,5420,4180,5460
