id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467275639,164986046,798,2,f,46539900,106621,349567000,41646400,0.00229095,390.603,0.894854,0.0570114,0.00013061,0.000131656,0.365324,10890,5090,6220
467279022,164986046,670,3,f,320218000,13049000,55071400000,6844150000,0.0407503,524.496,21.3734,0.392267,0.015985,0.016113,0.640338,7070,570,4350
467280469,164986046,182305697,3,f,408919000,661973,58795500000,234665000,0.00161884,354.493,0.573867,0.500925,0.000810917,0.000817408,0.418382,5890,1210,8680
467278181,164986046,390,3,f,52097400,8011610,15170300000,6164310000,0.153781,769.423,118.323,0.0638193,0.00981422,0.00989279,0.741475,5870,6650,4490
467281182,164986046,690,3,t,25660300,12854200,41937800000,35816300000,0.500937,2786.35,1395.78,0.0314339,0.0157464,0.0158725,1,7710,5680,6050
467280101,164986046,989,3,f,459635000,5013.18,29727100000,1682770,1.09069e-05,335.67,0.0036611,0.563053,6.14115e-06,6.19031e-06,0.147826,11270,3810,6770
467271977,164986046,304,1,f,239686000,288827,41336600000,104093000,0.00120502,360.399,0.434289,0.293616,0.000353813,0.000356646,0.422113,3440,2610,5550
467272095,164986046,366,1,f,78822900,3115890,14640100000,1670760000,0.0395303,536.205,21.1963,0.0965581,0.00381696,0.00384752,0.558356,6450,5000,5430
467273693,164986046,182305693,1,f,60806700,8289.65,6378510000,2748340,0.000136328,331.538,0.0451979,0.0744882,1.01548e-05,1.02361e-05,0.145522,6090,920,3050
467274664,164986046,398,2,f,211571000,13910.4,19513800000,7104370,6.57483e-05,510.722,0.0335791,0.259175,1.70403e-05,1.71767e-05,0.0847346,9760,6830,6890
467274905,164986046,503,2,f,183317000,12831600,21437700000,5345170000,0.0699968,416.562,29.158,0.224564,0.0157187,0.0158446,0.645858,8120,3070,6290
467273880,164986046,41,2,f,139830000,4350900,18694800000,2394270000,0.0311156,550.293,17.1227,0.171292,0.00532985,0.00537252,0.625181,8580,510,7080
467278104,164986046,369,3,f,3244970000,13290200,484789000000,5509910000,0.00409563,414.585,1.69798,3.97509,0.0162805,0.0164108,0.556212,6610,700,7620
467278380,164986046,488,3,f,286200,56.0148,4414860,10852.2,0.000195719,193.739,0.0379184,0.000350595,6.86182e-08,6.91675e-08,0.0211774,3470,3510,4200
467276050,164986046,972,2,f,790097000,6316820,123600000000,3259190000,0.00799499,515.954,4.12505,0.967869,0.00773811,0.00780005,0.693332,3100,3000,6560
467278091,164986046,366,3,f,157646000,7652170,31352800000,4214290000,0.0485403,550.731,26.7326,0.193116,0.00937391,0.00944895,0.656101,6510,5060,5950
467273247,164986046,936,1,f,1693770000,22847.5,388314000000,13822000,1.34891e-05,604.967,0.00816045,2.07487,2.79881e-05,2.82122e-05,0.097677,13020,2120,5420
467272122,164986046,382,1,f,3901900000,2302060,777028000000,1223260000,0.000589984,531.376,0.313503,4.77983,0.00282002,0.00284259,0.581986,7850,2640,2690
467272161,164986046,422,1,f,118133000,1984320,7040040000,646211000,0.0167974,325.658,5.4702,0.144713,0.0024308,0.00245025,0.590299,7630,4480,4900
467273146,164986046,877,1,f,90230400,4497380,5507870000,1363590000,0.0498433,303.197,15.1123,0.110532,0.00550929,0.00555339,0.632078,9360,5110,5030
467277519,164986046,196,3,f,190975000,13681.8,8310420000,5500640,7.16421e-05,402.04,0.028803,0.233944,1.67602e-05,1.68944e-05,0.241221,1920,3850,7180
467279883,164986046,932,3,f,514742000,14094800,19048000000,4796100000,0.0273822,340.275,9.31748,0.630559,0.0172661,0.0174043,0.900495,9570,6160,5860
467275735,164986046,836,2,f,174853000,810680,15117200000,328443000,0.00463635,405.146,1.8784,0.214195,0.000993083,0.00100103,0.469164,7750,4220,10760
467271724,164986046,132,1,f,9461700,42288.9,595143000,13706700,0.00446948,324.12,1.44865,0.0115906,5.18039e-05,5.22186e-05,0.294661,3350,3170,4800
467276837,164986046,312782604,2,f,52810200,57737.5,5918030000,22349800,0.0010933,387.093,0.42321,0.0646925,7.07284e-05,7.12946e-05,0.197068,8000,1300,9410
467278535,164986046,608,3,f,142882000,995688,15948900000,498368000,0.00696859,500.526,3.48797,0.175031,0.00121972,0.00122948,0.496761,3600,4430,6980
467278472,164986046,577,3,f,424271000,1730140,80327500000,757116000,0.00407791,437.604,1.78451,0.519732,0.00211942,0.00213639,0.504083,6340,960,7740
467278164,164986046,385,3,f,6658610000,3212400,1223070000000,1475510000,0.000482442,459.317,0.221594,8.1568,0.00393519,0.00396669,0.549172,9570,690,7110
467273785,164986046,312782636,1,f,170521000,56297,30788400000,28785000,0.000330147,511.306,0.168806,0.208888,6.89639e-05,6.95159e-05,0.247396,9980,2400,1730
467272140,164986046,398,1,f,211571000,60834.1,24696700000,43626100,0.000287535,717.132,0.206201,0.259175,7.45218e-05,7.51183e-05,0.409937,10430,6920,4210
467278500,164986046,591,3,f,75990600,2673500,5752750000,860198000,0.0351819,321.75,11.3198,0.0930885,0.00327503,0.00330125,0.611686,8980,5050,5530
467273184,164986046,902,1,f,100448000,28092.8,21954900000,15731000,0.000279675,559.966,0.156608,0.123049,3.44137e-05,3.46892e-05,0.178461,10120,2210,2230
467274202,164986046,262,2,f,616707000,3565490,36899900000,1577010000,0.0057815,442.297,2.55714,0.755466,0.00436773,0.00440269,0.643017,6030,3730,7120
467277847,164986046,298,3,f,301981000,20118100,28510600000,7385210000,0.0666206,367.092,24.4559,0.369926,0.0246447,0.024842,0.716637,5550,6630,3790
467272625,164986046,699,1,f,68400,0.0543928,925875,10.0523,7.95216e-07,184.81,0.000146964,8.379e-05,6.66312e-11,6.71646e-11,6.04364e-05,3490,3520,4190
467276919,164986046,4,3,f,5030110000,1361850,974884000000,571503000,0.000270739,419.653,0.113616,6.16189,0.00166826,0.00168162,0.509291,9400,3050,4050
467278323,164986046,448,3,f,251978000,3773020,52994600000,2007920000,0.0149736,532.18,7.96864,0.308674,0.00462195,0.00465895,0.657593,2440,3590,6830
467275644,164986046,800,2,f,182028000,1677380,34202200000,767727000,0.00921498,457.694,4.21764,0.222984,0.00205479,0.00207124,0.518413,3720,4750,7870
467275033,164986046,573,2,f,54829800,21609.7,10976900000,12076500,0.000394123,558.846,0.220254,0.0671665,2.64718e-05,2.66838e-05,0.275594,9350,1970,9240
467275073,164986046,588,2,f,246776000,7424480,42683400000,3850330000,0.0300858,518.6,15.6025,0.302301,0.00909498,0.00916779,0.600928,5440,1610,5790
467273663,164986046,1126,1,f,6718500,921417,1558100000,544922000,0.137146,591.396,81.1077,0.00823016,0.00112874,0.00113777,0.547577,7520,6120,5560
467276170,164986046,1017,2,f,5149200000,153226,1069530000000,109103000,2.97572e-05,712.04,0.0211883,6.30777,0.000187702,0.000189204,0.316172,11540,1980,8810
467277870,164986046,305,3,f,145964000,203830,12408600000,82960200,0.00139645,407.006,0.568362,0.178806,0.000249692,0.000251691,0.43326,9330,2040,8590
467275283,164986046,658,2,f,421227000,1423260,12944600000,543632000,0.00337885,381.962,1.29059,0.516003,0.0017435,0.00175745,0.559284,9280,5880,6590
467280664,164986046,157,2,t,1735390,1488450,4751770000,4572750000,0.857705,3072.15,2635,0.00212585,0.00182336,0.00183795,1,7310,5300,5760
467277532,164986046,202,3,f,1221830000,9319890,225409000000,8070290000,0.00762781,865.921,6.60508,1.49674,0.0114169,0.0115083,0.676148,10990,5070,6400
467273762,164986046,312782608,1,f,119204000,12104.4,18848200000,4547060,0.000101543,375.655,0.0381452,0.146025,1.48279e-05,1.49466e-05,0.121374,8100,1100,2380
467278461,164986046,573,3,f,109660000,40975.7,24854700000,19400900,0.000373662,473.474,0.176919,0.134333,5.01952e-05,5.0597e-05,0.275594,9350,1970,9240
467280229,164986046,1033,3,f,2182600000,121472,596380000000,99490100,5.56545e-05,819.039,0.0455832,2.67369,0.000148803,0.000149994,0.303151,12070,3660,4060
467274864,164986046,484,2,f,139653000,1532650,19564500000,645678000,0.0109747,421.281,4.62344,0.171075,0.0018775,0.00189253,0.672567,3320,4460,5740
467274790,164986046,450,2,f,143347000,419086,15324700000,155654000,0.00292359,371.413,1.08586,0.1756,0.000513381,0.00051749,0.372146,5210,1280,8360
467280277,164986046,1052,3,f,414985000,15322200,34594300000,5389430000,0.0369224,351.74,12.9871,0.508356,0.0187697,0.01892,0.61058,9470,4440,6590
467277979,164986046,335,3,f,241000000,1555380,27560800000,631606000,0.00645385,406.079,2.62077,0.295225,0.00190534,0.00192059,0.526595,7640,4360,9950
467278345,164986046,460,3,f,32068800,1811450,5058750000,1007070000,0.0564864,555.945,31.4034,0.0392843,0.00221903,0.00223679,0.575031,9530,3760,6280
467280391,164986046,1101,3,f,590571000,1524610,106641000000,752752000,0.00258159,493.733,1.27462,0.723449,0.00186765,0.0018826,0.629051,3040,3580,7410
467273940,164986046,78,2,f,418124000,65694.9,3344440000,16421400,0.000157118,249.964,0.0392739,0.512202,8.04763e-05,8.11205e-05,0.216541,8790,6710,6840
467275572,164986046,772,2,f,260301000,3932600,44125000000,1929250000,0.0151079,490.579,7.41163,0.318868,0.00481744,0.004856,0.588328,5660,1810,6300
467278283,164986046,434,3,f,901924000,2411320,123587000000,1067630000,0.00267352,442.757,1.18372,1.10486,0.00295386,0.00297751,0.584614,9390,1050,6830
467275188,164986046,623,2,f,24168000000,621832000,3226710000000,334815000000,0.0257295,538.434,13.8536,29.6059,0.761744,0.767842,0.855048,4420,5900,5730
467280121,164986046,997,3,f,447151000000,6469700000,64011600000000,3877860000000,0.0144687,599.387,8.67236,547.76,7.92538,7.98883,1,7650,5010,5320
467279037,164986046,673,3,f,19391300,1693370,3670200000,1685640000,0.0873262,995.436,86.9277,0.0237544,0.00207438,0.00209098,0.846179,8160,5820,6470
467274259,164986046,294,2,f,2861240000,108284000,400598000000,44696800000,0.0378451,412.775,15.6215,3.50501,0.132648,0.133709,0.684561,8440,3120,7030
467279333,164986046,771,3,f,16968800000,504950000,1938040000000,271473000000,0.0297577,537.622,15.9984,20.7867,0.618564,0.623516,0.988548,10620,4460,6450
467278370,164986046,478,3,f,343930000,3245040,50070500000,1379340000,0.00943519,425.06,4.01052,0.421314,0.00397517,0.004007,0.498003,6450,1600,7520
467279371,164986046,781,3,f,23418000,14545.6,4032020000,10388800,0.000621129,714.223,0.443625,0.028687,1.78184e-05,1.7961e-05,0.154046,11350,4450,7700
467277278,164986046,126,3,f,123412000,10466600,15242600000,4236400000,0.0848104,404.755,34.3274,0.151179,0.0128216,0.0129242,0.68459,7650,6650,5930
467280715,164986046,374,2,t,9283.42,7794.42,21020700,19941900,0.839606,2558.49,2148.12,1.13722e-05,9.54816e-06,9.6246e-06,0.333588,8040,5680,6470
467274542,164986046,343,2,f,54026500000,2681880000,8227790000000,1920790000000,0.04964,716.21,35.5527,66.1824,3.2853,3.3116,1,7910,4640,5700
467276304,164986046,1052,2,f,207492000,9191240,15997700000,3142580000,0.0442968,341.91,15.1455,0.254178,0.0112593,0.0113494,0.61058,9470,4440,6590
467273291,164986046,954,1,f,153720000,27191.9,19669100000,11606500,0.000176893,426.838,0.0755045,0.188307,3.33101e-05,3.35768e-05,0.243282,7720,3290,1360
467277562,164986046,210,3,f,29502000,1695250,3377460000,773664000,0.0574624,456.37,26.2241,0.0361399,0.00207669,0.00209331,0.671669,7930,6070,4840
467275350,164986046,685,2,f,331002000,17588700,45702100000,8378720000,0.0531378,476.369,25.3132,0.405477,0.0215462,0.0217186,0.956254,7380,5190,6400
467280314,164986046,1069,3,f,34797600,451984,488037000,129934000,0.0129889,287.475,3.73399,0.0426271,0.00055368,0.000558113,0.599232,11380,7170,5930
467277105,164986046,64,3,f,142103000,4573190,33354800000,5574370000,0.0321823,1218.92,39.2278,0.174076,0.00560216,0.00564701,0.776489,6130,3680,6470
467273042,164986046,832,1,f,504597000,9883900,19792600000,3538790000,0.0195877,358.035,7.0131,0.618131,0.0121078,0.0122047,0.66712,9210,4190,5570
467275938,164986046,914,2,f,1363500,107491,321221000,58790100,0.0788344,546.931,43.117,0.00167029,0.000131676,0.00013273,0.408688,5390,5860,6210
467273047,164986046,835,1,f,1403490000,70246000,191601000000,32062700000,0.0500509,456.435,22.845,1.71927,0.0860513,0.0867402,0.716637,5550,6630,3790
467271810,164986046,207,1,f,20517300,406.501,1509940000,182717,1.98126e-05,449.486,0.0089055,0.0251337,4.97964e-07,5.01951e-07,0.0165578,12830,4990,5610
467276789,164986046,312782566,2,f,44199000,354329,5865960000,195591000,0.00801667,552.003,4.42523,0.0541438,0.000434053,0.000437528,0.574685,7390,1160,7590
467272134,164986046,394,1,f,358410000,2984870,50998900000,1191570000,0.00832808,399.204,3.32461,0.439052,0.00365646,0.00368573,0.564539,8030,590,4120
467276896,164986046,312782648,2,f,58298400,593924,9227320000,312999000,0.0101876,527.002,5.36891,0.0714155,0.000727556,0.000733381,0.471002,9440,3070,9580
467276327,164986046,1061,2,f,30253500,3164070,5041210000,1652960000,0.104585,522.415,54.6369,0.0370605,0.00387599,0.00390702,0.666129,7860,3000,6340
467279830,164986046,919,3,f,316843000,4431000,40017200000,1986040000,0.0139848,448.215,6.26821,0.388133,0.00542797,0.00547143,0.624331,4170,2430,6390
467276087,164986046,988,2,f,283139000,2737100,37983200000,1145730000,0.00966698,418.592,4.04652,0.346845,0.00335295,0.00337979,0.576021,7650,4220,10040
467280835,164986046,991,2,t,54745200,30185700,138628000000,129184000000,0.551386,4279.64,2359.74,0.0670628,0.0369775,0.0372735,1,7960,5500,5700
467274129,164986046,206,2,f,59433300,4839430,9172310000,2482540000,0.0814263,512.982,41.7702,0.0728058,0.0059283,0.00597576,0.667811,10480,6240,5720
467275428,164986046,705,2,f,5803200,336453,865658000,186743000,0.0579771,555.036,32.1794,0.00710892,0.000412155,0.000415454,0.502331,10280,3650,6700
467277900,164986046,314,3,f,197716000,806374,22369700000,324962000,0.00407845,402.992,1.64359,0.242202,0.000987808,0.000995716,0.550082,6360,5240,9540
467272205,164986046,461,1,f,14782500,6201.66,1426180000,2119660,0.000419527,341.789,0.14339,0.0181086,7.59703e-06,7.65785e-06,0.125385,6910,1240,4530
467273755,164986046,312782598,1,f,6194700,2155.2,811699000,743363,0.00034791,344.917,0.12,0.00758851,2.64011e-06,2.66125e-06,0.160516,9080,2520,2020
467272143,164986046,402,1,f,319438000,125.375,45965800000,25570,3.92487e-07,203.947,8.00468e-05,0.391311,1.53585e-07,1.54814e-07,0.0214012,8420,1920,2440
467273608,164986046,1097,1,f,7218120000,713841000,1260910000000,396500000000,0.0988958,555.445,54.9312,8.84219,0.874456,0.881456,1,7650,5010,5320
467274531,164986046,339,2,f,3646500000,3688700,541800000000,1588390000,0.00101157,430.609,0.435593,4.46696,0.00451866,0.00455483,0.575031,9530,3760,6280
467274107,164986046,187,2,f,373317000,1634460,76495400000,1071840000,0.0043782,655.775,2.87112,0.457314,0.00200221,0.00201824,0.613185,3470,3660,8710
467278038,164986046,350,3,f,27558000,973747,2982030000,430273000,0.0353344,441.874,15.6134,0.0337585,0.00119284,0.00120239,0.492698,10290,4520,6680
467277766,164986046,272,3,f,61106400,2004440,5246250000,780904000,0.0328025,389.587,12.7794,0.0748553,0.00245544,0.0024751,0.579191,5050,6690,5600
467274534,164986046,341,2,f,4994.31,596.919,1179280,279232,0.11952,467.79,55.9101,6.11803e-06,7.31226e-07,7.37079e-07,1,7960,5500,5700
467278687,164986046,651,3,f,447917000,351263,69673000000,251601000,0.000784215,716.275,0.561713,0.548699,0.000430298,0.000433742,0.25193,12120,4910,6070
467273518,164986046,1049,1,f,593838000,176046,121765000000,119444000,0.000296454,678.48,0.201138,0.727452,0.000215656,0.000217383,0.435817,10310,5260,2640
467273798,164986046,312782652,1,f,7186500,11858.6,1085750000,5492820,0.00165013,463.192,0.764325,0.00880346,1.45268e-05,1.46431e-05,0.320658,9160,3140,1640
467274777,164986046,445,2,f,231073000,42370.6,19853700000,35524000,0.000183365,838.41,0.153735,0.283065,5.1904e-05,5.23195e-05,0.321509,11660,6540,7620
467276652,164986046,1120,2,f,21590100,3386690,7761110000,2885100000,0.156863,851.895,133.631,0.0264479,0.00414869,0.0041819,0.878208,6230,4580,5920
467275041,164986046,575,2,f,108296000,8959110,18140600000,4462750000,0.0827279,498.125,41.2088,0.132663,0.0109749,0.0110628,0.6703,6850,3420,6490
467276209,164986046,1026,2,f,77474700,686716,2686990000,236084000,0.00886375,343.787,3.04724,0.0949065,0.000841227,0.000847961,0.489793,5910,2080,7710
467271729,164986046,136,1,f,1080390000,1126280,120875000000,674281000,0.00104247,598.678,0.624107,1.32348,0.0013797,0.00139074,0.36483,10700,5740,4830
467279491,164986046,821,3,f,1856780000,1141040,335346000000,547647000,0.000614525,479.954,0.294944,2.27456,0.00139777,0.00140896,0.549172,9570,690,7110
467275780,164986046,849,2,f,19242000,93612.6,1135890000,37882800,0.00486502,404.677,1.96876,0.0235715,0.000114675,0.000115593,0.445136,5210,4550,9230
467276887,164986046,312782640,2,f,16341300,12517.8,2778670000,5070260,0.000766024,405.043,0.310273,0.0200181,1.53343e-05,1.54571e-05,0.20691,9340,2570,9790
467281221,164986046,946,3,t,419651000,365519000,1638170000000,1604580000000,0.871007,4389.86,3823.6,0.514072,0.447761,0.451345,1,7650,5010,5320
467277812,164986046,288,3,f,498379000,6508080,92659900000,2962450000,0.0130585,455.196,5.94418,0.610514,0.0079724,0.00803622,0.699632,2670,3880,6440
467272337,164986046,576,1,f,2532600,10761.8,378936000,6152280,0.00424932,571.677,2.42924,0.00310244,1.31832e-05,1.32888e-05,0.135442,10650,6300,4630
467274084,164986046,165,2,f,275443000,18166300,56919400000,9678300000,0.0659531,532.76,35.1372,0.337418,0.0222538,0.0224319,0.758443,9240,3610,5770
467280378,164986046,1098,3,f,316057000,452175,48438600000,312968000,0.00143068,692.14,0.990229,0.387169,0.000553914,0.000558348,0.401655,12980,5870,4550
467273547,164986046,1065,1,f,21299800000,217333000,2272690000000,101765000000,0.0102035,468.245,4.77775,26.0923,0.266233,0.268365,0.952159,9260,6250,5630
467278526,164986046,603,3,f,1269950000,2060100,31046600000,672940000,0.00162219,326.655,0.529895,1.55569,0.00252362,0.00254382,0.460586,5160,3890,5940
467274002,164986046,119,2,f,719536000,3688310,135527000000,1717590000,0.00512596,465.685,2.38708,0.881431,0.00451818,0.00455435,0.518413,3720,4750,7870
467276574,164986046,1098,2,f,158028000,258755,26398700000,179623000,0.0016374,694.184,1.13665,0.193585,0.000316975,0.000319512,0.258686,12540,5370,6600
467277235,164986046,115,3,f,6532200,1311200,3292640000,1781300000,0.200729,1358.52,272.695,0.00800194,0.00160622,0.00161908,0.902402,9600,3820,5890
467275327,164986046,675,2,f,43911000,493614,4782890000,243218000,0.0112412,492.728,5.53888,0.053791,0.000604677,0.000609518,0.50987,3220,3610,7340
467280188,164986046,1020,3,f,1066640000,12063200,110124000000,5706890000,0.0113095,473.082,5.35034,1.30664,0.0147775,0.0148958,0.677001,6990,3570,4580
467273814,164986046,7,2,f,496574000,110572,53703300000,59375800,0.000222669,536.99,0.119571,0.608303,0.00013545,0.000136534,0.357044,9600,5710,7720
467273201,164986046,910,1,f,46476000,80971.9,5776330000,27444600,0.00174223,338.939,0.59051,0.0569331,9.91906e-05,9.99846e-05,0.41834,2950,3240,4800
467273374,164986046,989,1,f,229818000,0,14490700000,0,0,0,0,0.281527,0,0,0,0,0,0
467276031,164986046,965,2,f,172104000,7989250,25375700000,4689430000,0.046421,586.968,27.2476,0.210828,0.00978683,0.00986517,0.691191,8950,530,7030
467274177,164986046,243,2,f,75636000,512496,5523520000,187292000,0.00677582,365.451,2.47623,0.0926541,0.000627807,0.000632833,0.356805,7650,2210,9190
467273811,164986046,6,2,f,1094790000,2665090,7193820000,633742000,0.00243433,237.794,0.578869,1.34112,0.00326474,0.00329087,0.595858,6510,5130,7510
467278996,164986046,658,3,f,842454000,2959510,37293100000,1180290000,0.00351297,398.812,1.40101,1.03201,0.0036254,0.00365442,0.586382,9530,5100,4120
467281156,164986046,595,3,t,20172300,3317490,8638000000,4857100000,0.164458,1464.09,240.781,0.0247111,0.00406393,0.00409646,0.996378,7940,4730,6190
467274159,164986046,230,2,f,16420500,488106,851057000,171492000,0.0297254,351.342,10.4438,0.0201151,0.00059793,0.000602717,0.564485,10590,6830,5710
467277975,164986046,333,3,f,33420600,1182450,4137230000,578361000,0.035381,489.12,17.3055,0.0409402,0.00144851,0.0014601,0.616581,4290,4080,5770
467277709,164986046,252,3,f,1068540000,3253150,193520000000,1546920000,0.0030445,475.514,1.4477,1.30896,0.00398511,0.00401701,0.4292,6840,3500,10100
467276711,164986046,10703,2,f,1805030000,2435100,274204000000,1109140000,0.00134906,455.479,0.614468,2.21116,0.00298299,0.00300687,0.502365,8960,5170,8440
467271874,164986046,243,1,f,75636000,132524,6398450000,49608300,0.00175213,374.335,0.655882,0.0926541,0.000162342,0.000163641,0.434496,7530,2490,2000
467271925,164986046,275,1,f,1401930000,70318500,155479000000,27215200000,0.0501583,387.028,19.4127,1.71737,0.0861402,0.0868298,0.681985,3980,5310,5560
467280874,164986046,73,3,t,11613200,1716410,5129570000,2424590000,0.147798,1412.6,208.78,0.0142261,0.0021026,0.00211943,0.989306,7450,5410,5720
467279659,164986046,873,3,f,670734000,932508,61156200000,344690000,0.00139028,369.638,0.5139,0.821649,0.00114232,0.00115147,0.40595,5510,3530,10270
467280039,164986046,972,3,f,1580190000,8156850,251170000000,3981020000,0.00516193,488.059,2.51932,1.93574,0.00999214,0.0100721,0.693332,3100,3000,6560
467279069,164986046,681,3,f,60298500,7177230,9489960000,3528080000,0.119028,491.565,58.5101,0.0738657,0.00879211,0.00886249,1,7900,5240,5340
467280617,164986046,1009,1,t,21086900,10416800,30834600000,26942300000,0.493994,2586.43,1277.68,0.0258314,0.0127606,0.0128627,1,7900,5240,5340
467281202,164986046,804,3,t,1949540,1079840,2963280000,2404700000,0.553895,2226.89,1233.47,0.00238819,0.00132281,0.0013334,1,7670,5140,6500
467274016,164986046,126,2,f,61705800,6612410,9057940000,2833690000,0.10716,428.542,45.9226,0.0755896,0.0081002,0.00816504,0.68459,7650,6650,5930
467275965,164986046,928,2,f,3152540000,99718.5,802757000000,72172300,3.16311e-05,723.761,0.0228934,3.86186,0.000122155,0.000123133,0.202772,10820,2170,7500
467275277,164986046,656,2,f,844659000,11766100,104314000000,5020460000,0.01393,426.689,5.94377,1.03471,0.0144135,0.0145289,0.681121,4680,1420,5840
467279285,164986046,753,3,f,428479,120523,259021000,157973000,0.281282,1310.72,368.683,0.000524887,0.000147641,0.000148823,1,7740,5880,5520
467272484,164986046,643,1,f,21839400,0,3088910000,0,0,0,0,0.0267533,0,0,0,0,0,0
467275707,164986046,826,2,f,851212000,131243000,224482000000,91164900000,0.154184,694.624,107.1,1.04273,0.160773,0.16206,0.855048,4420,5900,5730
467278065,164986046,358,3,f,69512400,5134100,12217700000,2923500000,0.0738588,569.428,42.0572,0.0851527,0.00628927,0.00633962,0.684065,10330,4260,6350
467272047,164986046,339,1,f,3646500000,2868230,707624000000,1188340000,0.000786572,414.311,0.325886,4.46696,0.00351358,0.00354171,0.509291,9400,3050,4050
467276510,164986046,1080,2,f,9941140000,29296700,1606640000000,16681900000,0.00294701,569.413,1.67807,12.1779,0.0358884,0.0361757,0.669606,7310,2130,5870
467278268,164986046,427,3,f,562063000,2305260,61112400000,861620000,0.00410143,373.762,1.53296,0.688527,0.00282395,0.00284655,0.619702,7110,4540,10390
467272669,164986046,725,1,f,15439500,14759.3,627670000,2927600,0.000955942,198.357,0.189618,0.0189134,1.80801e-05,1.82248e-05,0.301438,7510,4700,4690
467272464,164986046,634,1,f,109252000,8421590,15571100000,5310390000,0.0770842,630.569,48.6069,0.133834,0.0103165,0.010399,0.999477,7880,3520,5110
467276945,164986046,10,3,f,2433980000,88057200,343622000000,39096200000,0.0361783,443.986,16.0627,2.98162,0.10787,0.108734,0.709407,7910,3280,5060
467277556,164986046,209,3,f,127017000,42933.7,11313500000,27767000,0.000338015,646.743,0.218609,0.155596,5.25937e-05,5.30147e-05,0.337639,11340,4500,7050
467277927,164986046,321,3,f,23947200,441722,2179350000,134155000,0.0184456,303.709,5.60211,0.0293353,0.000541109,0.000545441,0.484705,7690,4620,8150
467272217,164986046,477,1,f,19541900000,145012000,2555190000000,59135100000,0.00742059,407.794,3.02607,23.9388,0.17764,0.179062,0.681985,3980,5310,5560
467275842,164986046,877,2,f,90230400,8532950,10724800000,3975510000,0.0945685,465.901,44.0596,0.110532,0.0104529,0.0105365,0.754105,9290,5670,6000
467280789,164986046,753,2,t,264145,230594,741862000,721461000,0.872981,3128.71,2731.3,0.000323578,0.000282477,0.000284739,1,7740,5870,5780
467276277,164986046,1045,2,f,46372500,1379110,4563850000,582020000,0.0297398,422.026,12.551,0.0568063,0.00168941,0.00170293,0.534603,7720,4040,9870
467280569,164986046,681,1,t,6834980,3616200,9294040000,7315320000,0.529073,2022.93,1070.28,0.00837285,0.00442985,0.00446531,1,7900,5240,5340
467274753,164986046,437,2,f,529204000,22924.7,70645000000,17660000,4.33192e-05,770.347,0.0333708,0.648276,2.80828e-05,2.83076e-05,0.397101,12470,5810,7920
467278411,164986046,520,3,f,433427000,4882700,56715900000,1836980000,0.0112653,376.222,4.23827,0.530949,0.00598131,0.00602919,0.550641,7360,3780,9840
467275604,164986046,784,2,f,1764760000,3926420,14049900000,896945000,0.00222491,228.438,0.508254,2.16183,0.00480987,0.00484837,0.630998,11250,7260,6060
467280757,164986046,609,2,t,9316.79,9037.24,33170900,32929500,0.969994,3643.76,3534.42,1.14131e-05,1.10706e-05,1.11592e-05,0.233,7430,4870,5700
467278441,164986046,549,3,f,18862400000,621352000,2296620000000,409944000000,0.0329413,659.761,21.7334,23.1064,0.761157,0.76725,1,7590,4860,5510
467280358,164986046,1090,3,f,1319290000,1725810,246264000000,778557000,0.00130814,451.124,0.590132,1.61613,0.00211412,0.00213105,0.404381,4970,3900,9490
467280008,164986046,965,3,f,344209000,9678530,46917800000,5320960000,0.0281182,549.77,15.4585,0.421656,0.0118562,0.0119511,0.691191,8950,530,7030
467280073,164986046,981,3,f,490590000,699749,54049400000,249554000,0.00142634,356.634,0.508682,0.600973,0.000857192,0.000864054,0.402587,6160,1300,9020
467280404,164986046,1106,3,f,380110000,365919,58683100000,128873000,0.000962668,352.19,0.339042,0.465634,0.000448251,0.000451839,0.443446,5960,4820,10310
467273135,164986046,869,1,f,20761200,13732.6,4740490000,11273900,0.000661455,820.962,0.54303,0.0254325,1.68224e-05,1.69571e-05,0.206281,10210,2130,2450
467275846,164986046,878,2,f,346000000,1467350,42475000000,650999000,0.00424089,443.657,1.8815,0.423851,0.0017975,0.00181189,0.592365,4180,2340,9150
467273995,164986046,117,2,f,128152000,98348.6,116535000,17310000,0.000767438,176.006,0.135074,0.156986,0.000120477,0.000121441,0.340193,6050,7090,5700
467275608,164986046,786,2,f,62570700,1127910,4922000000,432587000,0.0180262,383.529,6.91357,0.0766491,0.00138169,0.00139275,0.580481,8150,4010,10020
467275695,164986046,821,2,f,928392000,1077110,162101000000,525406000,0.00116019,487.793,0.565931,1.13728,0.00131946,0.00133002,0.549172,9570,690,7110
467273054,164986046,838,1,f,446302000,59423.4,73008200000,20308000,0.000133146,341.751,0.0455029,0.54672,7.27936e-05,7.33764e-05,0.144851,5140,3180,1510
467274942,164986046,523,2,f,374384000,52063300,95386200000,32404800000,0.139064,622.412,86.555,0.45862,0.0637775,0.0642881,0.759842,4870,5960,5900
