id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467277696,162018169,622,3,f,75229200,71729,14898000000,36549000,0.000953473,509.542,0.485835,0.0921558,8.78681e-05,0.000928891,0.389433,6980,1180,6260
467279497,162018169,312782628,3,f,965205000,40751.1,245435000000,27105500,4.22202e-05,665.147,0.0280826,1.18238,4.99201e-05,0.000527727,0.265009,9280,3380,9860
467279349,162018169,1139,3,f,205457000,9657.23,65383100000,5035960,4.70036e-05,521.47,0.024511,0.251685,1.18301e-05,0.000125061,0.135363,6340,6740,7990
467273510,162018169,159,2,f,1686130000,217604,409486000000,108732000,0.000129055,499.676,0.0644859,2.06551,0.000266565,0.00281798,0.346088,3630,5830,6140
467278943,162018169,1002,3,f,2056660000,26381.6,620046000000,4298600,1.28274e-05,162.939,0.00209009,2.51941,3.23175e-05,0.000341642,0.131935,7350,3100,10760
467275419,162018169,1000,2,f,280081000,635358,18888800000,189987000,0.00226848,299.023,0.678328,0.343099,0.000778314,0.00822789,0.572714,9440,5260,6160
467279402,162018169,312782550,3,f,77490000,720.256,16093600000,58933.3,9.29483e-06,81.8227,0.000760528,0.0949253,8.82314e-07,9.32732e-06,0.0309471,7220,350,4020
467271142,162018169,119,1,f,719536000,58555.1,203467000000,16945800,8.13791e-05,289.4,0.0235511,0.881431,7.173e-05,0.000758289,0.209829,4450,5270,1820
467275669,162018169,1090,2,f,659646000,6409790,234649000000,6419320000,0.00971702,1001.49,9.73147,0.808066,0.00785199,0.0830068,0.596989,4960,4260,9560
467272386,162018169,906,1,f,99201600,0,21778200000,0,0,0,0,0.121522,0,0,0,0,0,0
467280041,162018169,1009,3,t,10826700,929993,6309050000,4971720000,0.0858983,5345.97,459.21,0.0132627,0.00113924,0.0120434,1,7200,4610,6370
467274276,162018169,622,2,f,37614600,71607.9,7380910000,36519900,0.00190373,509.998,0.970896,0.0460779,8.77197e-05,0.000927323,0.389433,6980,1180,6260
467273340,162018169,73,2,f,2775850000,824822,119121000000,152409000,0.000297142,184.778,0.0549053,3.40042,0.00101041,0.0106814,0.32091,7560,4950,5720
467275195,162018169,929,2,f,38210400,153804,4721620000,81551300,0.00402519,530.228,2.13427,0.0468077,0.00018841,0.00199176,0.392269,5510,2870,8600
467277648,162018169,610,3,f,1074910000,106720,290660000000,66169200,9.92831e-05,620.026,0.0615581,1.31676,0.000130732,0.00138203,0.468403,7060,720,6180
467272418,162018169,918,1,f,3698590000,14638.2,839204000000,2242790,3.95777e-06,153.215,0.00060639,4.53077,1.79317e-05,0.000189564,0.114964,9680,4860,1020
467275607,162018169,1065,2,f,21299800000,15362000,2754440000000,5025420000,0.000721227,327.133,0.235937,26.0923,0.0188184,0.198938,0.621351,9730,6850,6890
467276866,162018169,335,3,f,241000000,55397.4,52485400000,33865300,0.000229864,611.315,0.14052,0.295225,6.78618e-05,0.000717396,0.189187,6730,4560,9800
467277411,162018169,527,3,f,407880000,132645,84255800000,25808300,0.000325206,194.567,0.0632741,0.499653,0.00016249,0.00171775,0.254754,7200,2350,990
467274713,162018169,752,2,f,959182000,642196,10972500000,75483600,0.000669524,117.54,0.0786958,1.175,0.00078669,0.00831644,0.438793,9400,4300,6170
467272275,162018169,851,1,f,289858000,116947,58701100000,93128900,0.000403465,796.331,0.321292,0.355076,0.000143261,0.00151447,0.485041,9820,1650,4500
467275228,162018169,938,2,f,363824000,198816,24293100000,43864400,0.000546462,220.628,0.120565,0.445685,0.00024355,0.00257467,0.398582,11980,7180,6900
467276121,162018169,131,3,f,577840000,935903,149866000000,758756000,0.00161966,810.721,1.31309,0.707854,0.00114648,0.0121199,0.458959,6610,5290,9220
467276443,162018169,190,3,f,484006000,499707,1817360000,34695300,0.00103244,69.4312,0.0716836,0.592907,0.000612141,0.00647121,0.519957,9570,6850,6390
467278743,162018169,933,3,f,1642190000,1096320,119373000000,236454000,0.000667593,215.68,0.143987,2.01169,0.00134299,0.0141973,0.51476,9580,6850,6390
467271210,162018169,173,1,f,115967000,95116.5,23021000000,42440400,0.000820205,446.194,0.36597,0.142059,0.000116518,0.00123176,0.261719,6160,6840,5070
467272910,162018169,1117,1,f,1646180000,19143.4,205260000000,8623780,1.1629e-05,450.484,0.00523866,2.01657,2.34506e-05,0.000247907,0.172678,10440,4650,5100
467274377,162018169,665,2,f,569020000,856465,34809300000,93449500,0.00150516,109.111,0.164229,0.697049,0.00104917,0.0110912,0.443546,4810,6680,8530
467272997,162018169,312782570,1,f,6499800,0,1340130000,0,0,0,0,0.00796225,0,0,0,0,0,0
467278226,162018169,797,3,f,1289870000,13933900,321438000000,15067700000,0.0108025,1081.37,11.6815,1.58009,0.017069,0.180444,0.990964,6680,5060,7410
467277995,162018169,706,3,f,71953200,166295,16657200000,100180000,0.00231116,602.421,1.39229,0.0881427,0.000203711,0.00215352,0.283843,7900,2490,6050
467277875,162018169,677,3,f,1716690000,71927000,609476000000,125785000000,0.0418987,1748.79,73.2719,2.10294,0.0881105,0.931454,1,5120,4690,9810
467279792,162018169,1097,2,t,67063800,12088100,55757800000,30258000000,0.180247,2503.13,451.183,0.0821532,0.0148079,0.156541,0.988504,7560,5120,6540
467276063,162018169,104,3,f,2411600000,15223100,741025000000,12452600000,0.00631248,818.006,5.16365,2.9542,0.0186483,0.19714,0.578089,3820,4120,7890
467271456,162018169,378,1,f,2634840000,340523,822425000000,51922000,0.000129239,152.477,0.0197059,3.22768,0.000417141,0.00440978,0.296198,5030,3300,1250
467273364,162018169,91,2,f,387754000,305.454,78102900000,93781.2,7.87751e-07,307.023,0.000241857,0.474999,3.74181e-07,3.95563e-06,0.0327796,11810,4450,7660
467274182,162018169,576,2,f,2532600,0,446748000,0,0,0,0,0.00310244,0,0,0,0,0,0
467271376,162018169,321,1,f,11973600,0,2851750000,0,0,0,0,0.0146677,0,0,0,0,0,0
467273110,162018169,10,2,f,1216990000,3265290,311623000000,1757440000,0.00268309,538.219,1.44409,1.49081,0.00399999,0.0422856,0.536925,7900,3880,6460
467273084,162018169,1,2,f,13276800,21043.2,2324780000,9488840,0.00158496,450.923,0.714693,0.0162641,2.57779e-05,0.000272509,0.249027,7680,6600,6290
467274410,162018169,679,2,f,304778000,61240.3,40781900000,18330600,0.000200934,299.322,0.0601441,0.373353,7.50194e-05,0.000793062,0.288863,10100,5220,5860
467271249,162018169,211,1,f,356939000,0,109295000000,0,0,0,0,0.43725,0,0,0,0,0,0
467277254,162018169,461,3,f,29565000,0,5694150000,0,0,0,0,0.0362171,0,0,0,0,0,0
467277383,162018169,515,3,f,185920000,103380,43792000000,61209200,0.000556043,592.082,0.329223,0.227752,0.00012664,0.00133877,0.261955,5800,6280,6040
467274903,162018169,830,2,f,218139000,1431090,53255100000,877441000,0.00656042,613.13,4.02239,0.267221,0.00175308,0.0185326,0.401543,6850,5820,6440
467271307,162018169,260,1,f,73823400,32628.2,19797900000,5441710,0.000441977,166.779,0.0737125,0.0904337,3.99696e-05,0.000422536,0.277684,5790,7160,3860
467277829,162018169,662,3,f,63788400,1535870,15430600000,1644610000,0.0240775,1070.8,25.7823,0.0781408,0.00188143,0.0198895,0.670066,3820,3940,7850
467272660,162018169,993,1,f,4267160000,149372,1147500000000,75009500,3.50051e-05,502.165,0.0175783,5.22727,0.000182981,0.00193437,0.479642,2120,2840,3500
467273308,162018169,51,2,f,487549000,13812200,136685000000,21590300000,0.0283299,1563.13,44.2833,0.597248,0.01692,0.178869,1,7030,4680,6220
467271448,162018169,372,1,f,4401900,0,687221000,0,0,0,0,0.00539233,0,0,0,0,0,0
467273813,162018169,318,2,f,7922700,11274.1,1772800000,5056290,0.00142302,448.485,0.638203,0.00970531,1.38108e-05,0.000146,0.244368,10890,4990,5940
467274972,162018169,849,2,f,19242000,1578340,6150000000,2011070000,0.0820258,1274.17,104.514,0.0235715,0.00193347,0.0204395,0.609809,5120,4290,9160
467275764,162018169,1129,2,f,16747700000,198896000,3884130000000,259268000000,0.011876,1303.54,15.4809,20.5159,0.243648,2.5757,1,7030,4680,6220
467279902,162018169,587,3,t,145946,11492.6,96715400,71868300,0.0787456,6253.44,492.431,0.000178784,1.40784e-05,0.000148829,0.602949,7870,4440,5980
467275999,162018169,51,3,f,1003030000,14451500,243258000000,21975800000,0.0144079,1520.66,21.9095,1.22871,0.0177031,0.187147,1,7030,4680,6220
467275372,162018169,983,2,f,6420520000,38686000,529432000000,31280300000,0.00602538,808.569,4.87193,7.86513,0.0473904,0.500984,1,7200,4610,6370
467279636,162018169,587,2,t,145946,11492.6,96715400,71868300,0.0787456,6253.44,492.431,0.000178784,1.40784e-05,0.000148829,0.602949,7870,4440,5980
467278915,162018169,990,3,f,237445000,127079,76509800000,92542300,0.000535192,728.228,0.389742,0.29087,0.000155672,0.00164567,0.351466,6610,4220,10420
467271087,162018169,62,1,f,480963000,125592,23750200000,20670600,0.000261127,164.585,0.0429776,0.589179,0.000153851,0.00162642,0.299342,8300,4040,5430
467273516,162018169,163,2,f,234126000,2267540,61918600000,1663740000,0.00968514,733.721,7.10619,0.286804,0.00277774,0.0293647,0.589692,5590,4980,9960
467271408,162018169,344,1,f,205380000,0,46922000000,0,0,0,0,0.25159,0,0,0,0,0,0
467271054,162018169,26,1,f,548428000,96309.7,136795000000,58648200,0.000175611,608.954,0.106939,0.671824,0.000117979,0.00124721,0.290088,8830,2290,5610
467275506,162018169,1026,2,f,77474700,44827,11943500000,21530100,0.000578602,480.293,0.277899,0.0949065,5.49131e-05,0.00058051,0.273243,5430,2550,8170
467278135,162018169,767,3,f,2701420000,4953360,782675000000,3457760000,0.00183362,698.063,1.27998,3.30924,0.00606787,0.064146,0.538278,2600,2770,7260
467273136,162018169,23,2,f,261256000,99849.9,68303800000,49391600,0.000382193,494.658,0.189055,0.320038,0.000122316,0.00129306,0.504891,5830,7180,7530
467276986,162018169,370,3,f,12458800000,2462640,1720840000000,817261000,0.000197663,331.864,0.0655973,15.262,0.00301673,0.0318912,0.479628,10880,5950,5840
467276878,162018169,339,3,f,7292990000,3428190,1896450000000,2845660000,0.000470067,830.076,0.390191,8.93392,0.00419954,0.0443951,0.613511,10380,2800,7510
467279916,162018169,609,3,t,3161.49,1613.43,14950700,14371700,0.510339,8907.52,4545.85,3.87282e-06,1.97645e-06,2.08939e-05,0.27984,7530,4550,5970
467277972,162018169,702,3,f,786838000,128789,300658000000,116360000,0.000163679,903.491,0.147882,0.963876,0.000157766,0.00166782,0.334257,5680,3060,9470
467277400,162018169,523,3,f,748768000,1201850,188289000000,733966000,0.0016051,610.7,0.980232,0.91724,0.00147226,0.0155639,0.407973,5220,6350,6550
467275030,162018169,874,2,f,38079900,7298,6428800000,2065160,0.00019165,282.976,0.0542323,0.0466479,8.94005e-06,9.45091e-05,0.0816809,9170,4090,7630
467275815,162018169,312782546,2,f,267763000,114.958,71083700000,13196.8,4.29327e-07,114.797,4.92854e-05,0.328009,1.40823e-07,1.4887e-06,0.0138709,7720,550,8220
467277891,162018169,680,3,f,1013400,892.358,135159000,405990,0.000880559,454.963,0.400621,0.00124142,1.09314e-06,1.1556e-05,0.110912,3460,3310,6760
467273512,162018169,162,2,f,52154100,7497.44,10483900000,4090930,0.000143755,545.643,0.0784392,0.0638888,9.18436e-06,9.70918e-05,0.183602,10100,3820,6380
467273908,162018169,361,2,f,527210000,619.293,137380000000,51487.5,1.17466e-06,83.1392,9.76603e-05,0.645832,7.58634e-07,8.01984e-06,0.0276657,6940,340,7210
467274999,162018169,862,2,f,483763000,6808290,134837000000,6824370000,0.0140736,1002.36,14.1069,0.592609,0.00834015,0.0881673,0.63069,5130,3880,9090
467277814,162018169,657,3,f,1789170000,13262100,650911000000,13102300000,0.0074124,987.955,7.32311,2.19174,0.016246,0.171744,0.588819,4370,3990,9490
467279554,162018169,128,2,t,42742300,4931030,17031500000,6483540000,0.115367,1314.85,151.689,0.0523593,0.00604051,0.0638569,0.919943,7720,4880,6110
467273425,162018169,122,2,f,58049100,58380.5,8249110000,31650100,0.00100571,542.135,0.545231,0.0711101,7.15161e-05,0.000756028,0.621351,9730,6850,6890
467275989,162018169,42,3,f,306497000,239287,63482900000,122046000,0.000780717,510.04,0.398197,0.375459,0.000293127,0.00309877,0.395358,8960,2920,6480
467273877,162018169,343,2,f,54384900000,297657000,10035800000000,311199000000,0.00547316,1045.5,5.72217,66.6214,0.36463,3.85466,1,7030,4680,6220
467274803,162018169,788,2,f,322566000,22403.6,71159900000,11075300,6.94542e-05,494.353,0.0343349,0.395144,2.74444e-05,0.000290127,0.229119,7150,6870,8660
467279076,162018169,1039,3,f,60616800,314.868,7808290000,35259,5.1944e-06,111.98,0.00058167,0.0742556,3.85713e-07,4.07754e-06,0.0168315,12920,4960,5250
467275943,162018169,14,3,f,839834,7351.49,215495000,9634110,0.00875351,1310.5,11.4714,0.0010288,9.00558e-06,9.52019e-05,1,7200,4610,6370
467276461,162018169,203,3,f,23113800,1700.19,4619580000,715719,7.35575e-05,420.964,0.030965,0.0283144,2.08274e-06,2.20175e-05,0.179078,11770,6220,6660
467271397,162018169,337,1,f,887950000,1607.5,255973000000,278661,1.81035e-06,173.351,0.000313825,1.08774,1.96919e-06,2.08171e-05,0.0457173,6100,470,4350
467277339,162018169,500,3,f,24612100000,174940000,6939520000000,150524000000,0.00710789,860.43,6.11584,30.1498,0.214302,2.26547,0.736215,3180,3030,8320
467271395,162018169,335,1,f,120500000,0,26584200000,0,0,0,0,0.147613,0,0,0,0,0,0
467272046,162018169,704,1,f,215940000,56990.4,54722700000,16083100,0.000263918,282.207,0.0744797,0.264526,6.98132e-05,0.000738026,0.209829,4450,5270,1820
467271380,162018169,323,1,f,9696620000,5186810,1942940000000,2578730000,0.000534909,497.171,0.265941,11.8784,0.00635384,0.0671692,0.535313,8960,3630,5550
467273123,162018169,17,2,f,942571000,640108,264073000000,385094000,0.000679109,601.607,0.408557,1.15465,0.000784133,0.00828941,0.494514,9950,1820,5870
467275079,162018169,894,2,f,606594000,18622.5,136796000000,7443020,3.07001e-05,399.679,0.0122702,0.743077,2.28125e-05,0.000241161,0.203264,7200,490,6750
467274079,162018169,467,2,f,1430850000,14808200,345726000000,10692600000,0.0103493,722.071,7.4729,1.75279,0.0181401,0.191767,0.945811,7750,4710,5910
467274840,162018169,803,2,f,4626150000,40762300,1037880000000,41612200000,0.00881127,1020.85,8.99499,5.66704,0.0499338,0.527872,0.818449,6160,4800,7930
467276498,162018169,222,3,f,14734800,253.783,1293230000,13057.5,1.72233e-05,51.4514,0.000886166,0.0180501,3.10884e-07,3.28648e-06,0.0267696,12170,6700,5530
467278393,162018169,880,3,f,78462000,27.9949,16403100000,9838.45,3.56795e-07,351.438,0.000125391,0.096116,3.42937e-08,3.62533e-07,0.00821612,10310,4270,6000
467276008,162018169,63,3,f,42055200,93699.3,12033800000,55980100,0.00222801,597.444,1.33111,0.0515176,0.000114782,0.00121341,0.215697,6360,5510,5810
467276303,162018169,188,3,f,131828000,72682,21099800000,44080600,0.000551338,606.486,0.334379,0.16149,8.90355e-05,0.000941232,0.223488,2040,3290,7020
467271975,162018169,671,1,f,136743000,11722.7,26537100000,1402600,8.57276e-05,119.648,0.0102571,0.167511,1.43603e-05,0.000151809,0.0892619,9060,340,4450
467278271,162018169,816,3,f,233820000,0,86940500000,0,0,0,0,0.28643,0,0,0,0,0,0
467272571,162018169,965,1,f,172104000,432.936,37720200000,66240,2.51554e-06,153.002,0.000384883,0.210828,5.30346e-07,5.60652e-06,0.0250385,9710,1010,4580
467273865,162018169,338,2,f,10008000,925.245,1106010000,155970,9.24506e-05,168.571,0.0155845,0.0122598,1.13343e-06,1.19819e-05,0.0489606,6000,3210,5830
467278310,162018169,832,3,f,1009190000,1161660,51925700000,385484000,0.00115108,331.838,0.381973,1.23626,0.00142304,0.0150435,0.489534,8570,3890,6020
467273555,162018169,186,2,f,144518000,107573,28474800000,55607900,0.000744357,516.93,0.38478,0.177035,0.000131777,0.00139307,0.450116,7410,3050,6060
467275906,162018169,312782644,2,f,164270000,19243.2,46979500000,15767100,0.000117144,819.361,0.0959831,0.201231,2.35729e-05,0.0002492,0.265009,9280,3380,9860
467277313,162018169,485,3,f,22883400000,139643000,6637590000000,183934000000,0.00610239,1317.17,8.03788,28.0321,0.171063,1.80838,0.829883,5480,4420,8670
467279549,162018169,51,2,t,27929500,13012400,83984200000,75534900000,0.4659,5804.86,2704.49,0.0342136,0.0159402,0.16851,1,7030,4680,6220
467273759,162018169,290,2,f,3071690000,27628100,644093000000,23136600000,0.00899444,837.429,7.5322,3.76282,0.0338445,0.357785,0.990964,6680,5060,7410
467273888,162018169,348,2,f,578582000,774705,105149000000,383430000,0.00133897,494.937,0.662707,0.708763,0.000949013,0.0100324,0.468448,8940,4420,7510
467274940,162018169,841,2,f,128419000,213713,3502490000,24926800,0.00166419,116.637,0.194105,0.157314,0.000261799,0.00276759,0.51476,9580,6850,6390
467275752,162018169,1126,2,f,6718500,25390.3,1401560000,11758500,0.00377917,463.111,1.75017,0.00823016,3.11032e-05,0.000328805,0.217863,7580,6230,5880
467271296,162018169,252,1,f,534268000,0,182911000000,0,0,0,0,0.654478,0,0,0,0,0,0
467278857,162018169,972,3,f,1580190000,558228,446561000000,295389000,0.000353265,529.154,0.186932,1.93574,0.00068383,0.00722906,0.364784,3500,3230,6710
467274306,162018169,634,2,f,109252000,1893140,21162800000,1017400000,0.0173282,537.418,9.31247,0.133834,0.00231909,0.0245161,0.522834,7890,3430,6200
467279238,162018169,1094,3,f,207781000,0,67557800000,0,0,0,0,0.254532,0,0,0,0,0,0
467277871,162018169,675,3,f,87822000,497041,20397100000,352507000,0.00565964,709.211,4.01388,0.107582,0.000608875,0.00643668,0.577525,3640,3800,7410
467272694,162018169,1008,1,f,537049000,34454.2,115776000000,8312020,6.41547e-05,241.248,0.0154772,0.657885,4.22064e-05,0.000446182,0.206532,8730,3960,3140
467272844,162018169,1084,1,f,473065000,175775,132380000000,42008900,0.000371567,238.992,0.0888014,0.579505,0.000215325,0.00227629,0.325825,9080,2480,3720
467276091,162018169,119,3,f,1439070000,2188600,432279000000,1546820000,0.00152084,706.761,1.07487,1.76286,0.00268104,0.0283424,0.577525,3640,3800,7410
467271154,162018169,128,1,f,2195910000,816798,271824000000,315393000,0.000371963,386.133,0.143627,2.68999,0.00100058,0.0105775,0.519737,8030,4240,4530
467276956,162018169,362,3,f,1199430000,14826800,311905000000,23444500000,0.0123615,1581.23,19.5463,1.46931,0.0181628,0.192007,0.991999,7250,4310,6040
467273395,162018169,106,2,f,3254400,0,813941000,0,0,0,0,0.00398664,0,0,0,0,0,0
467273063,162018169,312782636,1,f,170521000,0,39554100000,0,0,0,0,0.208888,0,0,0,0,0,0
467277390,162018169,519,3,f,1536660000,792.174,294360000000,129156,5.15517e-07,163.039,8.40496e-05,1.88241,9.70414e-07,1.02587e-05,0.0327796,11810,4450,7660
467272907,162018169,1114,1,f,34484400,0,10697900000,0,0,0,0,0.0422434,0,0,0,0,0,0
467274388,162018169,670,2,f,160109000,0,36642900000,0,0,0,0,0.196134,0,0,0,0,0,0
467271573,162018169,482,1,f,154007000,164294,14799200000,30082500,0.00106679,183.102,0.195332,0.188659,0.00020126,0.0021276,0.295132,9040,3100,3450
467275837,162018169,312782566,2,f,44199000,0,11545100000,0,0,0,0,0.0541438,0,0,0,0,0,0
467271543,162018169,460,1,f,16034400,0,2390750000,0,0,0,0,0.0196421,0,0,0,0,0,0
467277265,162018169,466,3,f,484708000,35724.3,52176600000,4510960,7.37027e-05,126.272,0.00930656,0.593767,4.37622e-05,0.000462629,0.251792,7500,3350,2910
467271875,162018169,618,1,f,478252000,326.106,41362000000,22318.8,6.8187e-07,68.4403,4.66674e-05,0.585859,3.99479e-07,4.22307e-06,0.0237904,7060,2090,5640
467272155,162018169,780,1,f,141285000,78.5818,34995200000,7775.24,5.56195e-07,98.9444,5.50324e-05,0.173074,9.62628e-08,1.01764e-06,0.015963,7630,5760,3640
467276475,162018169,209,3,f,127017000,0,17868100000,0,0,0,0,0.155596,0,0,0,0,0,0
467272732,162018169,1023,1,f,335030000,0,107996000000,0,0,0,0,0.410411,0,0,0,0,0,0
467274359,162018169,656,2,f,844659000,8207590,183744000000,4961470000,0.00971705,604.497,5.87393,1.03471,0.0100543,0.106288,0.570101,2410,3130,8350
467275495,162018169,1022,2,f,725090000,23012100,170374000000,26653100000,0.0317368,1158.22,36.7583,0.888236,0.0281898,0.298006,0.818449,6160,4800,7930
467274194,162018169,587,2,f,13501700,611890,2816830000,531182000,0.0453196,868.101,39.342,0.0165395,0.000749566,0.00792398,0.602949,7870,4440,5980
467272180,162018169,798,1,f,46539900,4070.87,977006000,188862,8.74705e-05,46.3935,0.00405806,0.0570114,4.98682e-06,5.27178e-05,0.0644723,10740,5350,4810
467274209,162018169,595,2,f,68936700,627253,6596640000,327893000,0.00909898,522.744,4.75643,0.0844474,0.000768386,0.00812293,0.744778,7650,4140,6240
467279492,162018169,312782624,3,f,38503800,0,7932300000,0,0,0,0,0.0471672,0,0,0,0,0,0
467276464,162018169,204,3,f,249628000,2328.77,52343800000,1605910,9.32896e-06,689.598,0.00643324,0.305794,2.85274e-06,3.01575e-05,0.0608395,2240,3780,7080
467271180,162018169,148,1,f,91593900,6682.26,29910100000,4667630,7.29553e-05,698.511,0.05096,0.112203,8.18577e-06,8.65353e-05,0.178937,3470,3470,2610
467275385,162018169,988,2,f,283139000,538841,72653900000,429015000,0.0019031,796.181,1.51521,0.346845,0.00066008,0.00697799,0.929456,6460,4930,10100
467272739,162018169,1026,1,f,77474700,0,12605900000,0,0,0,0,0.0949065,0,0,0,0,0,0
467274116,162018169,507,2,f,7152030000,185264,1703410000000,55788600,2.59036e-05,301.131,0.00780038,8.76123,0.000226948,0.00239916,0.238639,2750,5030,6180
467276175,162018169,146,3,f,2306160000,3131390,280434000000,1294590000,0.00135784,413.424,0.561363,2.82505,0.00383596,0.0405516,0.515537,9540,4770,6630
467272407,162018169,912,1,f,54815400,554.721,12966300000,38748,1.01198e-05,69.8514,0.000706882,0.0671489,6.79533e-07,7.18364e-06,0.0343528,11350,4050,5270
467271431,162018169,362,1,f,605311000,74075,135722000000,37449600,0.000122375,505.563,0.0618683,0.741506,9.07419e-05,0.000959271,0.302295,7250,4480,5240
467273441,162018169,131,2,f,288920000,935903,75172300000,758756000,0.00323932,810.721,2.62618,0.353927,0.00114648,0.0121199,0.458959,6610,5290,9220
467279167,162018169,1070,3,f,1454750000,4239.86,526353000000,2922020,2.91449e-06,689.179,0.00200861,1.78207,5.19382e-06,5.49061e-05,0.0979476,6180,2260,8960
467274676,162018169,731,2,f,458226000,267041,124007000000,150152000,0.000582771,562.281,0.327681,0.561327,0.000327125,0.00345818,0.301099,2150,3070,5860
467278736,162018169,931,3,f,857590000,252905,137730000000,60126500,0.000294902,237.744,0.070111,1.05055,0.000309808,0.00327512,0.41858,8870,6100,6080
467273979,162018169,395,2,f,496350000,9824.36,70977300000,748551,1.97932e-05,76.1934,0.00150811,0.608029,1.20348e-05,0.000127225,0.0634102,12690,6920,7220
467274145,162018169,534,2,f,73809900,10533.9,13723700000,6642240,0.000142717,630.557,0.0899911,0.0904171,1.2904e-05,0.000136414,0.452249,10370,4370,7440
467274718,162018169,753,2,f,423900,1410.3,100163000,765816,0.00332697,543.015,1.8066,0.000519278,1.72762e-06,1.82634e-05,0.122315,7760,5870,5860
467276107,162018169,126,3,f,123412000,75436.3,18223100000,31386600,0.000611258,416.068,0.254325,0.151179,9.24095e-05,0.0009769,0.325097,7730,6540,5930
467279425,162018169,312782570,3,f,12999600,0,2602580000,0,0,0,0,0.0159245,0,0,0,0,0,0
467276701,162018169,289,3,f,818762000,1750530,232334000000,1441680000,0.00213801,823.568,1.7608,1.00298,0.00214439,0.0226693,0.508672,6740,4060,10270
467279681,162018169,725,2,t,698453,257159,1235060000,1013610000,0.368184,3941.55,1451.22,0.000855605,0.00031502,0.00333021,0.945287,7220,4780,6630
467276058,162018169,101,3,f,678033000,90956,102924000000,13869000,0.000134147,152.48,0.0204547,0.83059,0.000111421,0.00117788,0.324386,11250,6020,3110
467278718,162018169,926,3,f,2696780000,28834.4,647694000000,4844250,1.06922e-05,168.002,0.00179631,3.30356,3.53222e-05,0.000373406,0.108832,9650,5200,8690
467276788,162018169,314,3,f,197716000,1067380,45914700000,926806000,0.00539859,868.297,4.68757,0.242202,0.00130755,0.0138226,0.584369,5470,4880,9540
467275482,162018169,1018,2,f,1067240000,3013500,281668000000,2247790000,0.00282365,745.907,2.10618,1.30736,0.00369154,0.0390248,0.504283,6980,4160,10260
467274090,162018169,478,2,f,171965000,172.061,47287000000,56401.6,1.00056e-06,327.801,0.000327983,0.210657,2.10774e-07,2.22819e-06,0.0177144,6260,1760,7360
467277270,162018169,467,3,f,2894110000,17582200,686653000000,12302200000,0.00607516,699.699,4.25078,3.54528,0.0215381,0.227689,0.945811,7750,4710,5910
467275736,162018169,1117,2,f,1646180000,3338970,216851000000,1391420000,0.00202831,416.721,0.84524,2.01657,0.00409023,0.0432396,0.576876,10580,4890,6330
467275057,162018169,884,2,f,34492500,48272.1,5791930000,30972600,0.00139949,641.625,0.89795,0.0422533,5.91333e-05,0.000625123,0.303078,6460,5540,9150
467271472,162018169,393,1,f,906300,0,205239000,0,0,0,0,0.00111022,0,0,0,0,0,0
467272006,162018169,688,1,f,97917600000,4775040,26870000000000,1449020000,4.87659e-05,303.458,0.0147984,119.949,0.00584942,0.0618367,0.548578,5030,3300,2690
467273941,162018169,377,2,f,65389500,0,17044500000,0,0,0,0,0.0801021,0,0,0,0,0,0
467272729,162018169,1022,1,f,725090000,7119.27,125824000000,2519580,9.81846e-06,353.91,0.00347485,0.888236,8.7211e-06,9.21945e-05,0.153548,5910,5040,3880
467271493,162018169,413,1,f,108280000,21538.5,441195000,1577180,0.000198915,73.2262,0.0145658,0.132643,2.63847e-05,0.000278924,0.139623,10500,6490,3160
467277665,162018169,614,3,f,424535000,688981,66941800000,256135000,0.0016229,371.759,0.60333,0.520056,0.000844001,0.0089223,0.364784,7230,6790,4480
467272230,162018169,835,1,f,1403490000,58046.1,348656000000,27980500,4.13584e-05,482.039,0.0199364,1.71927,7.11065e-05,0.000751697,0.231215,5610,6090,4130
467272351,162018169,894,1,f,606594000,12155.6,139342000000,1468840,2.00391e-05,120.836,0.00242145,0.743077,1.48906e-05,0.000157415,0.0892619,9060,340,4450
467278833,162018169,965,3,f,344209000,7848.8,74838400000,3997640,2.28025e-05,509.332,0.011614,0.421656,9.61478e-06,0.000101642,0.203264,7200,490,6750
467277195,162018169,442,3,f,440712000,105349,92945200000,49139200,0.000239043,466.442,0.1115,0.539872,0.000129053,0.00136427,0.223153,6230,470,6090
467275165,162018169,919,2,f,158422000,114951,38798400000,58776300,0.000725605,511.314,0.371012,0.194066,0.000140816,0.00148862,0.328604,3460,3150,6750
467271534,162018169,451,1,f,116788000,0,31625400000,0,0,0,0,0.143066,0,0,0,0,0,0
467278387,162018169,877,3,f,180461000,372816,15237400000,120804000,0.00206591,324.031,0.669419,0.221064,0.0004567,0.00482797,0.572714,9440,5260,6160
467278334,162018169,842,3,f,1365950000,124883,355047000000,74395000,9.14257e-05,595.718,0.0544639,1.67329,0.000152982,0.00161723,0.320188,9280,1770,4310
467279143,162018169,1061,3,f,60507000,263925,11792100000,128355000,0.00436189,486.332,2.12132,0.0741211,0.000323308,0.00341782,0.380359,7970,3010,6510
