id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466372305,264708349,1029,3,f,96202800,9389.32,4132360000,2561750,9.75993e-05,272.837,0.0266287,0.117848,1.15019e-05,7.0166e-05,0.156652,8040,3930,7160
466369614,264708349,847,1,f,327571000,68939.2,57881900000,22092800,0.000210455,320.467,0.0674441,0.401275,8.44505e-05,0.000515179,0.215775,7430,3260,1370
466372493,264708349,312782644,3,f,328540000,600744,58451900000,173380000,0.00182853,288.608,0.527728,0.402461,0.000735911,0.00448933,0.273284,9670,2940,9680
466371094,264708349,1031,2,f,191085000,1900650,8225680000,620204000,0.0099466,326.312,3.24569,0.234079,0.00232829,0.0142035,0.718332,6450,5390,7340
466371754,264708349,621,3,f,341444000,32450.7,24831100000,8355180,9.50397e-05,257.473,0.0244701,0.418269,3.97521e-05,0.000242502,0.211277,9970,5320,7200
466370808,264708349,614,2,f,212268000,150320,14512700000,30841000,0.000708161,205.17,0.145293,0.260028,0.000184142,0.00112333,0.430026,7220,6740,6970
466370968,264708349,857,2,f,216560000,684439,28238700000,202847000,0.00316051,296.369,0.936678,0.265286,0.000838438,0.00511478,0.379329,6410,4390,9790
466370982,264708349,882,2,f,312592000,4751480,20807900000,1274160000,0.0152003,268.162,4.07613,0.382925,0.00582056,0.0355076,0.596815,4020,2670,6850
466372338,264708349,1057,3,f,2666730000,15927200,461531000000,5298400000,0.00597255,332.665,1.98686,3.26674,0.0195108,0.119023,0.660622,3370,3420,7010
466372136,264708349,867,3,f,784472000,110608,69042600000,43543600,0.000140997,393.674,0.0555068,0.960979,0.000135495,0.00082657,0.477888,10330,3430,4220
466370669,264708349,478,2,f,171965000,963163,33278500000,366370000,0.00560093,380.382,2.13049,0.210657,0.00117987,0.00719767,0.580946,6100,1560,7130
466371092,264708349,1029,2,f,48101400,7091.51,1975580000,2099030,0.000147428,295.992,0.0436376,0.0589242,8.6871e-06,5.29945e-05,0.156652,8040,3930,7160
466370487,264708349,361,2,f,527210000,5191770,106347000000,1846700000,0.00984763,355.697,3.50277,0.645832,0.00635992,0.0387978,0.559065,7340,1310,7770
466370609,264708349,423,2,f,625668000,862674,176417000000,356503000,0.0013788,413.254,0.569796,0.766444,0.00105678,0.00644672,0.420332,7280,2260,8500
466369703,264708349,888,1,f,325847000,211346,35119200000,57872600,0.000648605,273.829,0.177607,0.399162,0.000258899,0.00157938,0.257413,7510,4930,1240
466370282,264708349,197,2,f,4877100,33738,215387000,10406100,0.00691763,308.438,2.13366,0.00597445,4.1329e-05,0.000252122,0.283852,8250,4910,5700
466371857,264708349,694,3,f,555178000,19844500,113711000000,8671110000,0.0357444,436.953,15.6186,0.680093,0.0243095,0.148297,0.602065,3290,4320,3480
466371093,264708349,1030,2,f,94052700,268877,13590600000,89736900,0.00285879,333.747,0.954113,0.115215,0.000329374,0.0020093,0.29369,6380,490,6910
466370520,264708349,385,2,f,3329310000,6128590,554041000000,1897050000,0.0018408,309.541,0.569804,4.0784,0.00750753,0.0457987,0.497023,9270,760,8390
466372405,264708349,1113,3,f,77837400,309159,12152500000,109782000,0.00397186,355.097,1.4104,0.0953508,0.00037872,0.00231033,0.536375,6320,4060,6370
466369492,264708349,733,1,f,721998000,104515,82427500000,30424100,0.000144758,291.099,0.0421388,0.884448,0.00012803,0.000781033,0.257221,6860,4670,4400
466372264,264708349,1000,3,f,560162000,214662,12071200000,63720700,0.000383213,296.843,0.113754,0.686198,0.00026296,0.00160416,0.549609,9190,5570,6090
466372389,264708349,1100,3,f,1566190000,1429480,167750000000,405868000,0.000912709,283.928,0.259144,1.91858,0.00175111,0.0106824,0.39411,7950,3240,6100
466372373,264708349,1089,3,f,39241600000,32361700,5970880000000,9781050000,0.000824679,302.241,0.249252,48.0709,0.0396431,0.241837,0.669376,7850,6270,7140
466370730,264708349,542,2,f,264586000,519427,21113700000,174737000,0.00196317,336.402,0.660416,0.324117,0.000636298,0.00388165,0.371926,5940,1210,5750
466372359,264708349,1077,3,f,16171200,171600,3096350000,64489900,0.0106115,375.814,3.98795,0.0198097,0.00021021,0.00128236,0.405629,6680,5240,6080
466370972,264708349,864,2,f,2470490000,29552200,309360000000,11774400000,0.0119621,398.428,4.76603,3.02635,0.0362015,0.220842,0.649752,6770,4970,6530
466371162,264708349,182305709,2,f,152978000,1981610,28790300000,687689000,0.0129535,347.036,4.49533,0.187399,0.00242747,0.0148084,0.464167,6740,1730,7960
466372344,264708349,1061,3,f,60507000,30020.5,5916150000,8028980,0.000496149,267.45,0.132695,0.0741211,3.67751e-05,0.000224341,0.231213,7960,2940,6180
466368730,264708349,23,1,f,261256000,422561,38244700000,99849300,0.00161743,236.295,0.38219,0.320038,0.000517638,0.00315778,0.471083,5860,6980,4210
466369544,264708349,791,1,f,26105400,0,4816350000,0,0,0,0,0.0319791,0,0,0,0,0,0
466369835,264708349,974,1,f,729041000,90891.5,163707000000,32577100,0.000124673,358.417,0.0446848,0.893076,0.000111342,0.000679228,0.363712,5120,3280,2280
466371525,264708349,422,3,f,236266000,109974,15600400000,29041100,0.000465468,264.072,0.122917,0.289426,0.000134718,0.000821832,0.339902,7640,4500,6660
466371597,264708349,484,3,f,279306000,2108220,37734300000,763761000,0.00754808,362.277,2.7345,0.34215,0.00258257,0.0157546,0.475871,2200,3060,5350
466371384,264708349,313,3,f,32811800000,68342600,3109140000000,20623200000,0.00208287,301.761,0.628529,40.1944,0.0837197,0.510721,0.704398,8600,5520,6280
466369145,264708349,358,1,f,34756200,134779,3089360000,53798700,0.00387784,399.162,1.54789,0.0425763,0.000165104,0.0010072,0.33411,10100,4370,4860
466370919,264708349,780,2,f,141285000,126458,16738600000,31720600,0.000895056,250.839,0.224515,0.173074,0.000154911,0.000945012,0.200602,7970,6080,8460
466370053,264708349,312782546,1,f,267763000,278919,51945600000,86446500,0.00104166,309.934,0.322847,0.328009,0.000341676,0.00208435,0.265396,7430,970,3930
466370213,264708349,143,2,f,9846000,0,849479000,0,0,0,0,0.0120614,0,0,0,0,0,0
466371276,264708349,136,3,f,2160790000,0,168411000000,0,0,0,0,2.64697,0,0,0,0,0,0
466369426,264708349,677,1,f,858344000,932471,116929000000,242381000,0.00108636,259.934,0.282382,1.05147,0.00114228,0.00696831,0.450955,4870,4310,2350
466368933,264708349,169,1,f,69519600,260.794,12117000000,143150,3.75137e-06,548.901,0.00205913,0.0851615,3.19472e-07,1.9489e-06,0.0118042,11330,5050,5650
466371191,264708349,312782648,2,f,58298400,24579.7,9587210000,6962350,0.000421619,283.256,0.119426,0.0714155,3.01101e-05,0.000183683,0.193726,9420,3120,9730
466369936,264708349,1047,1,f,363993000,229608,95964500000,91569400,0.000630803,398.807,0.251569,0.445892,0.00028127,0.00171585,0.322581,6440,2370,1620
466372189,264708349,940,3,f,947668000,1576110,15290900000,562590000,0.00166315,356.947,0.593657,1.16089,0.00193074,0.0117782,0.666804,3860,3610,6460
466369241,264708349,503,1,f,183317000,42594.9,16779900000,11885000,0.000232356,279.023,0.0648327,0.224564,5.21787e-05,0.000318309,0.325387,7880,4030,4950
466372124,264708349,854,3,f,854590000,875151,173995000000,307225000,0.00102406,351.054,0.3595,1.04687,0.00107206,0.00653996,0.324479,4800,1620,8300
466368707,264708349,4,1,f,2515060000,280442,301506000000,72066900,0.000111505,256.976,0.0286542,3.08095,0.000343542,0.00209573,0.32735,10070,2580,4170
466371188,264708349,312782636,2,f,170521000,427274,26887700000,126097000,0.00250569,295.119,0.739478,0.208888,0.00052341,0.003193,0.313383,9850,2770,9830
466372326,264708349,1047,3,f,727987000,456278,198364000000,194422000,0.000626768,426.104,0.267069,0.891784,0.000558941,0.00340975,0.322581,6440,2370,1620
466368789,264708349,91,1,f,387754000,12815.5,38749200000,5029420,3.30506e-05,392.448,0.0129706,0.474999,1.5699e-05,9.57695e-05,0.221271,11140,4090,3520
466371677,264708349,567,3,f,243939000000,2482300000,40336300000000,1333860000000,0.0101759,537.347,5.46799,298.826,3.04082,18.5501,1,2650,3360,6610
466371132,264708349,1097,2,f,7483590000,22495500,762985000000,6470790000,0.00300598,287.649,0.864665,9.1674,0.027557,0.168108,0.772136,6350,5250,7160
466370925,264708349,791,2,f,26105400,5930.71,5266890000,2045020,0.000227183,344.819,0.0783371,0.0319791,7.26512e-06,4.43199e-05,0.12083,8900,2920,10120
466369607,264708349,842,1,f,682975000,342629,80970600000,87066900,0.000501672,254.114,0.127482,0.836644,0.000419721,0.00256045,0.347725,9610,1740,4140
466369279,264708349,545,1,f,6943500,936.358,686638000,261669,0.000134854,279.454,0.0376854,0.00850579,1.14704e-06,6.99736e-06,0.0551494,10090,1600,3770
466369199,264708349,429,1,f,595589000,5.43883,53554600000,3368.45,9.13185e-09,619.333,5.65566e-06,0.729597,6.66257e-09,4.06441e-08,0.00148164,12980,5890,4190
466370774,264708349,590,2,f,413608000,436714,51920000000,153123000,0.00105587,350.626,0.370214,0.506669,0.000534974,0.00326354,0.620336,8020,900,6420
466370206,264708349,136,2,f,1080390000,0,82320200000,0,0,0,0,1.32348,0,0,0,0,0,0
466372292,264708349,1021,3,f,1121890000,68768500,186196000000,31809900000,0.0612969,462.564,28.3538,1.37432,0.0842414,0.513904,1,2640,3080,6800
466370043,264708349,182305697,1,f,204459000,64818.2,41547300000,20531100,0.000317022,316.75,0.100417,0.250463,7.94023e-05,0.000484383,0.21451,5410,1510,2490
466371619,264708349,507,3,f,14268900000,9100550,1780420000000,2531150000,0.000637789,278.132,0.17739,17.4794,0.0111482,0.0680079,0.630222,1260,2550,4880
466371679,264708349,571,3,f,949925000,3418700,167256000000,1197050000,0.00359891,350.147,1.26015,1.16366,0.0041879,0.0255477,0.506985,6610,5120,5570
466369419,264708349,671,1,f,136743000,138352,13436400000,30340300,0.00101177,219.297,0.221878,0.167511,0.000169482,0.0010339,0.265942,9440,510,4580
466372082,264708349,826,3,f,1702420000,3568540,193865000000,957029000,0.00209615,268.185,0.562157,2.08547,0.00437146,0.0266675,0.505302,5150,7140,4600
466369023,264708349,252,1,f,534268000,374756,112320000000,119184000,0.000701438,318.032,0.223079,0.654478,0.000459076,0.00280053,0.332167,7770,2430,1620
466372282,264708349,1014,3,f,451541000,50011.9,32140700000,10849800,0.000110758,216.945,0.0240285,0.553137,6.12645e-05,0.000373736,0.217115,7210,3350,3100
466369309,264708349,582,1,f,164044000,3349450,30430700000,1433390000,0.020418,427.947,8.73784,0.200954,0.00410308,0.0250303,0.580628,2630,3530,5230
466372154,264708349,897,3,f,250607000,637989,25825400000,157474000,0.00254578,246.829,0.62837,0.306993,0.000781536,0.00476766,0.545209,4490,4450,9850
466371357,264708349,269,3,f,137700000,79485.1,15682900000,22911300,0.000577234,288.246,0.166385,0.168683,9.73692e-05,0.000593988,0.309994,10330,2180,8680
466370036,264708349,10703,1,f,1805030000,891199,329200000000,235221000,0.00049373,263.938,0.130314,2.21116,0.00109172,0.00665988,0.474685,8800,4240,3210
466371345,264708349,249,3,f,18432000,36729.6,2989120000,9855320,0.00199271,268.321,0.534686,0.0225792,4.49937e-05,0.000274478,0.203571,8750,2890,9830
466370254,264708349,171,2,f,224277000,1909210,34948300000,683891000,0.0085127,358.207,3.04931,0.27474,0.00233878,0.0142674,0.485398,3380,2630,5820
466371701,264708349,588,3,f,493553000,873392,73337700000,315492000,0.0017696,361.226,0.639226,0.604602,0.0010699,0.00652681,0.41054,4660,2130,5870
466372395,264708349,1105,3,f,175046000,204803,23983600000,53093800,0.00116999,259.243,0.303313,0.214432,0.000250884,0.00153049,0.343162,6270,6150,8610
466370412,264708349,311,2,f,285875000,335832,39125000000,80438100,0.00117475,239.519,0.281375,0.350197,0.000411394,0.00250965,0.338805,7240,6060,9330
466369571,264708349,814,1,f,103431000,10497.8,16337800000,3493960,0.000101496,332.826,0.0337807,0.126703,1.28599e-05,7.84499e-05,0.234003,3880,3760,5110
466370613,264708349,427,2,f,281031000,1905300,36185600000,573157000,0.00677968,300.822,2.03948,0.344263,0.002334,0.0142382,0.433587,7300,4600,10580
466368983,264708349,217,1,f,160678000,0,13238200000,0,0,0,0,0.19683,0,0,0,0,0,0
466368846,264708349,100,1,f,158861000,153656,20031900000,39379600,0.000967234,256.285,0.247888,0.194604,0.000188228,0.00114826,0.300421,8510,5740,5460
466370177,264708349,117,2,f,128152000,571.705,328223000,102488,4.46115e-06,179.268,0.000799742,0.156986,7.00338e-07,4.27232e-06,0.0403912,5790,7130,6220
466371126,264708349,1086,2,f,44656200,321314,10445400000,123871000,0.00719528,385.514,2.77388,0.0547038,0.000393609,0.00240116,0.287949,6880,800,7290
466371656,264708349,540,3,f,411379000,543669,38948800000,135984000,0.00132158,250.123,0.330556,0.50394,0.000665994,0.00406281,0.312689,8470,4190,10770
466369593,264708349,832,1,f,504597000,99416,8319570000,33542800,0.000197021,337.398,0.0664744,0.618131,0.000121785,0.000742931,0.301654,9970,4350,5680
466372254,264708349,991,3,f,5569560000,4631660,188351000000,1400980000,0.000831601,302.48,0.251543,6.82272,0.00567378,0.0346121,0.666804,3860,3610,6460
466368856,264708349,111,1,f,755810000,2396120,109477000000,665595000,0.00317027,277.781,0.880638,0.925867,0.00293525,0.0179061,0.419152,5490,5220,1210
466372350,264708349,1066,3,f,187317000,4195650,30720000000,1490480000,0.0223987,355.245,7.95701,0.229463,0.00513967,0.0313539,0.475082,7590,600,7200
466371332,264708349,229,3,f,1440580000,375.408,2254180000,103415,2.60594e-07,275.475,7.17871e-05,1.76472,4.59875e-07,2.80541e-06,0.0138771,10440,4200,6660
466371993,264708349,757,3,f,33777000,63555.5,2493660000,15421000,0.00188162,242.639,0.456554,0.0413768,7.78554e-05,0.000474947,0.33964,9780,4540,6080
466371388,264708349,319,3,f,975296000,1565160,134323000000,372789000,0.00160481,238.179,0.382232,1.19474,0.00191732,0.0116964,0.408901,7530,6080,3010
466369841,264708349,978,1,f,294982000,1404.73,11586500000,602334,4.76209e-06,428.789,0.00204193,0.361353,1.7208e-06,1.04975e-05,0.0631815,11450,7190,4950
466370795,264708349,607,2,f,603722000,10117.3,44901900000,3384030,1.67582e-05,334.48,0.00560529,0.739559,1.23937e-05,7.56061e-05,0.120513,11170,6130,8260
466371474,264708349,379,3,f,166442000,80136.5,6718990000,26802800,0.000481467,334.464,0.161034,0.203892,9.81672e-05,0.000598856,0.228168,10230,6410,5700
466372252,264708349,990,3,f,237445000,444707,48303700000,148373000,0.00187288,333.643,0.624874,0.29087,0.000544766,0.00332328,0.41148,7240,3510,10470
466371358,264708349,271,3,f,83878200,60993.5,6637050000,21477300,0.000727167,352.125,0.256054,0.102751,7.4717e-05,0.000455801,0.305266,9370,3820,3930
466370663,264708349,470,2,f,84277800,808340,12903800000,250695000,0.00959138,310.136,2.97463,0.10324,0.000990217,0.00604069,0.431452,6940,5460,7350
466371236,264708349,68,3,f,565819000,52826300,97739600000,33049500000,0.0933625,625.626,58.41,0.693129,0.0647122,0.394768,1,2190,3420,6890
466370078,264708349,312782598,1,f,6194700,0,785939000,0,0,0,0,0.00758851,0,0,0,0,0,0
466372363,264708349,1081,3,f,85249800,1617600,9463160000,615555000,0.0189748,380.537,7.2206,0.104431,0.00198156,0.0120882,0.498115,3400,3440,4800
466369499,264708349,746,1,f,604155000,45948700,135125000000,25051100000,0.0760545,545.196,41.4646,0.74009,0.0562872,0.343372,0.775161,2610,3380,4780
466369763,264708349,929,1,f,38210400,6939.36,1673420000,1919060,0.000181609,276.547,0.0502234,0.0468077,8.50072e-06,5.18575e-05,0.111218,6050,2470,2900
466370768,264708349,587,2,f,13647600,35702.2,761100000,10520500,0.00261601,294.673,0.770867,0.0167183,4.37352e-05,0.000266801,0.231132,7900,4280,6030
466371393,264708349,325,3,f,28058400,4961.28,3232100000,1206880,0.00017682,243.259,0.0430131,0.0343715,6.07757e-06,3.70754e-05,0.0520626,8270,3330,7830
466372391,264708349,1101,3,f,590382000,33647100,128583000000,17474500000,0.0569921,519.345,29.5986,0.723218,0.0412177,0.251443,1,2770,3280,7050
466372420,264708349,1128,3,f,475081000,357299,112486000000,135621000,0.000752081,379.574,0.28547,0.581974,0.000437692,0.00267008,0.394431,6070,1530,7370
466369235,264708349,494,1,f,59867100,72475.8,6547190000,19356600,0.00121061,267.076,0.323326,0.0733372,8.87829e-05,0.000541608,0.357597,8640,2550,3870
466370658,264708349,466,2,f,242354000,47046.3,10816100000,12452700,0.000194123,264.69,0.0513823,0.296883,5.76318e-05,0.000351575,0.213078,7410,3210,8570
466369078,264708349,304,1,f,239686000,2388760,44550400000,908570000,0.00996618,380.353,3.79066,0.293616,0.00292623,0.0178511,0.559275,2130,2650,5200
466370971,264708349,863,2,f,189850000,29547.5,3542430000,7534990,0.000155636,255.013,0.0396891,0.232567,3.61957e-05,0.000220807,0.278168,8470,4750,5820
466370920,264708349,781,2,f,11709000,0,1842580000,0,0,0,0,0.0143435,0,0,0,0,0,0
466371513,264708349,412,3,f,580482000,92939200,229153000000,87296800000,0.160107,939.289,150.387,0.711091,0.113851,0.69453,1,2500,3460,6670
466370099,264708349,2,2,f,55739700,225416,3739890000,62211500,0.00404408,275.985,1.11611,0.0682811,0.000276135,0.00168452,0.286591,4660,3020,8140
466370959,264708349,844,2,f,1713750000,43208600,276597000000,16122400000,0.0252129,373.129,9.40767,2.09934,0.0529305,0.322895,0.991033,2740,3170,7000
466371128,264708349,1090,2,f,659646000,952946,157221000000,382692000,0.00144463,401.589,0.580148,0.808066,0.00116736,0.00712132,0.449494,6300,3100,9680
466371767,264708349,630,3,f,384367000,60713000,134669000000,52468700000,0.157956,864.209,136.507,0.470849,0.0743734,0.453705,1,2740,3300,6640
466371783,264708349,642,3,f,90439200,80509.3,3552330000,18415300,0.000890204,228.735,0.203621,0.110788,9.86239e-05,0.000601642,0.230584,9710,6660,6480
466370045,264708349,182305701,1,f,90999000,22625.7,21699700000,7286640,0.000248637,322.051,0.0800738,0.111474,2.77165e-05,0.000169081,0.180994,5760,1470,3020
466371483,264708349,385,3,f,6658610000,7628380,1109290000000,2281740000,0.00114564,299.112,0.342675,8.1568,0.00934476,0.0570065,0.497023,9270,760,8390
466370480,264708349,353,2,f,1625540000,3524600,354025000000,1140320000,0.00216827,323.53,0.7015,1.99128,0.00431764,0.0263392,0.482941,6020,2320,8570
466370822,264708349,623,2,f,24168000000,538339000,3936270000000,273177000000,0.0222748,507.445,11.3033,29.6059,0.659465,4.02298,0.977943,3900,3870,7280
466369905,264708349,1023,1,f,335030000,104188,56218600000,28452700,0.000310981,273.091,0.084926,0.410411,0.00012763,0.00077859,0.212428,7050,4140,1150
466371428,264708349,347,3,f,133576000,54433.4,16319400000,12067400,0.000407508,221.691,0.090341,0.163631,6.66809e-05,0.000406778,0.153609,6080,5910,5950
466370462,264708349,341,2,f,7050600,9365.9,687139000,3761160,0.00132838,401.58,0.533453,0.00863698,1.14732e-05,6.99909e-05,0.248489,7840,5500,6150
466369169,264708349,379,1,f,83221200,36516.5,3417120000,10683500,0.000438788,292.565,0.128374,0.101946,4.47327e-05,0.000272886,0.227724,9830,6280,5670
466369431,264708349,680,1,f,506700,73301.9,60991500,25253200,0.144665,344.51,49.8386,0.000620708,8.97948e-05,0.000547781,0.510608,3380,3380,4640
466369247,264708349,511,1,f,35257500,1223.11,3239300000,348260,3.46907e-05,284.734,0.00987762,0.0431904,1.49831e-06,9.14022e-06,0.0837423,8100,3220,5190
466370434,264708349,322,2,f,11165500000,38793600,2382660000000,13397600000,0.00347442,345.356,1.19991,13.6777,0.0475221,0.289902,0.628271,6450,1620,7180
466371287,264708349,153,3,f,749471000,159253,18450300000,58453700,0.000212487,367.049,0.0779932,0.918102,0.000195085,0.00119009,0.275288,11820,4480,6970
466370887,264708349,718,2,f,282429000,32798.5,28403300000,8870790,0.00011613,270.463,0.0314089,0.345976,4.01782e-05,0.000245102,0.172878,6840,4840,7220
466372149,264708349,889,3,f,743852000,2499710,119134000000,787031000,0.00336049,314.849,1.05805,0.911218,0.00306214,0.0186802,0.482941,6020,2320,8570
466368716,264708349,10,1,f,1216990000,1311490,155821000000,400075000,0.00107765,305.053,0.328742,1.49081,0.00160658,0.00980073,0.446893,9000,2520,3730
466370399,264708349,301,2,f,319407000,383958,15216100000,114068000,0.00120209,297.086,0.357126,0.391274,0.000470348,0.0028693,0.374713,7410,5230,8580
466370346,264708349,251,2,f,275453000,1024460,58195900000,357980000,0.00371917,349.434,1.2996,0.33743,0.00125496,0.00765572,0.361028,7320,2680,10400
466368879,264708349,128,1,f,2195910000,520303,96330900000,142437000,0.000236941,273.757,0.0648644,2.68999,0.000637371,0.0038882,0.384719,9940,4390,5230
466371198,264708349,7,3,f,993148000,118719,65459800000,28969700,0.000119539,244.018,0.0291695,1.21661,0.000145431,0.000887185,0.235498,9830,5600,7780
466368994,264708349,229,1,f,720292000,268.075,1184620000,70559.6,3.72176e-07,263.208,9.79596e-05,0.882358,3.28392e-07,2.00331e-06,0.00924706,13010,6150,3520
466369108,264708349,329,1,f,2784240000,2986800,594736000000,936179000,0.00107276,313.438,0.336243,3.41069,0.00365884,0.0223202,0.368739,6440,2370,1610
466371103,264708349,1046,2,f,66501900,1030740,10780000000,337972000,0.0154994,327.893,5.08215,0.0814648,0.00126266,0.00770268,0.420456,7580,960,7070
466371217,264708349,33,3,f,1155390000,1047900,168320000000,303879000,0.00090697,289.988,0.263011,1.41535,0.00128368,0.00783092,0.362002,8400,1690,8760
466371884,264708349,709,3,f,2161280000,853942,250220000000,283278000,0.000395109,331.73,0.131069,2.64757,0.00104608,0.00638147,0.506117,7220,4900,6220
466372039,264708349,795,3,f,4134840000,11245600,493056000000,3513670000,0.00271971,312.449,0.84977,5.06518,0.0137758,0.0840377,0.569062,9870,3910,5440
466368742,264708349,36,1,f,194044000,700122,30173500000,198746000,0.00360807,283.874,1.02423,0.237703,0.00085765,0.00523198,0.495934,4520,4800,1610
466370899,264708349,741,2,f,60775200,352471,9754740000,135397000,0.00579958,384.137,2.22783,0.0744496,0.000431777,0.002634,0.506117,7220,4900,6220
466369530,264708349,776,1,f,4597310000,37992400,130512000000,14298200000,0.00826405,376.344,3.11012,5.6317,0.0465407,0.283915,0.719413,3780,3280,4560
466370611,264708349,425,2,f,287651000,405045,37770800000,110955000,0.00140811,273.933,0.385729,0.352372,0.00049618,0.00302688,0.374269,10330,2170,8680
466370804,264708349,612,2,f,294221000,20477.2,12484600000,4089510,6.95982e-05,199.71,0.0138995,0.36042,2.50846e-05,0.000153025,0.0987365,9200,6060,7170
466372219,264708349,969,3,f,352357000,20311300,70643300000,11046500000,0.0576442,543.861,31.3504,0.431637,0.0248813,0.151785,1,2610,3660,6750
466371703,264708349,589,3,f,1388700000,497451,171856000000,169008000,0.000358214,339.748,0.121702,1.70116,0.000609378,0.00371743,0.473657,4060,3680,6120
466370137,264708349,68,2,f,282910000,30255500,57704700000,24180500000,0.106944,799.209,85.4708,0.346564,0.037063,0.226098,1,2190,3420,6890
466369769,264708349,932,1,f,257371000,14489.5,3323440000,2716410,5.6298e-05,187.475,0.0105545,0.31528,1.77496e-05,0.000108279,0.1907,9290,6100,5590
466372438,264708349,182305701,3,f,181998000,69475.5,44044700000,28400500,0.000381738,408.785,0.156049,0.222948,8.51075e-05,0.000519187,0.180994,5760,1470,3020
466370140,264708349,74,2,f,89847900,284705,15401200000,91914200,0.00316874,322.84,1.023,0.110064,0.000348764,0.00212759,0.321893,8530,1860,9150
466371090,264708349,1026,2,f,77474700,635895,5344210000,166830000,0.00820778,262.354,2.15334,0.0949065,0.000778971,0.00475201,0.372363,5710,2410,8070
466372089,264708349,831,3,f,5801400,183904,673184000,58931000,0.0316999,320.445,10.1581,0.00710672,0.000225282,0.0013743,0.452371,4110,4110,3110
466372164,264708349,908,3,f,184392000,58827.8,7555680000,19738900,0.000319037,335.538,0.107049,0.22588,7.2064e-05,0.000439617,0.215064,5370,5370,7210
466369555,264708349,800,1,f,182028000,8884370,40182200000,4241330000,0.0488078,477.392,23.3004,0.222984,0.0108834,0.0663925,0.586208,3580,4160,3860
466369620,264708349,851,1,f,289858000,25318.7,18952500000,6129830,8.73489e-05,242.106,0.0211477,0.355076,3.10155e-05,0.000189206,0.328583,9470,1920,4030
466372588,264708349,288,3,t,2159280,2139570,12095100000,12082400000,0.990872,5647.09,5595.55,0.00264512,0.00262098,0.0159889,1,2720,3480,6640
466369819,264708349,965,1,f,172104000,7609.39,19193500000,1601450,4.42138e-05,210.457,0.00930511,0.210828,9.3215e-06,5.68646e-05,0.113934,9460,610,4820
466371284,264708349,148,3,f,183188000,131463,38678800000,49020800,0.00071764,372.887,0.267598,0.224405,0.000161042,0.000982415,0.258534,3990,4440,2450
466372222,264708349,970,3,f,137684000,50.5061,4467930000,24367.8,3.66827e-07,482.472,0.000176984,0.168663,6.187e-08,3.7743e-07,0.0155262,11120,5130,5670
466371355,264708349,263,3,f,59625000,16009.8,4355800000,3494910,0.000268509,218.298,0.0586148,0.0730406,1.9612e-05,0.000119641,0.127239,5280,6890,6480
466371494,264708349,394,3,f,716819000,12160800,124504000000,4420200000,0.0169649,363.48,6.16641,0.878104,0.0148969,0.0908768,0.477114,7770,770,7730
466370904,264708349,753,2,f,423900,1103.58,47048600,232773,0.0026034,210.925,0.549123,0.000519278,1.35189e-06,8.24702e-06,0.0415383,7750,5880,5800
466371121,264708349,1080,2,f,9941140000,7048550,1940770000000,2334840000,0.000709028,331.251,0.234867,12.1779,0.00863447,0.0526735,0.464411,7290,2260,8500
466368949,264708349,186,1,f,144518000,11802.8,11386400000,2832230,8.16695e-05,239.963,0.0195977,0.177035,1.44584e-05,8.82014e-05,0.133166,6580,3440,5330
466371026,264708349,940,2,f,473834000,1047020,8394370000,375577000,0.00220967,358.711,0.792635,0.580446,0.0012826,0.00782432,0.666804,3860,3610,6460
466371439,264708349,354,3,f,25630900000,695416,1815370000000,224677000,2.71319e-05,323.082,0.00876585,31.3978,0.000851884,0.00519681,0.423107,12520,7410,5310
466369067,264708349,295,1,f,728604000,1066300,123492000000,300040000,0.00146349,281.383,0.411801,0.89254,0.00130622,0.00796842,0.28354,6970,6790,2610
466370122,264708349,39,2,f,1090090000,49157100,184910000000,20010900000,0.0450947,407.081,18.3572,1.33536,0.0602175,0.367349,0.691855,3510,2770,6500
466370131,264708349,59,2,f,65549700,2177820,10485900000,700099000,0.0332239,321.468,10.6804,0.0802984,0.00266783,0.0162747,0.515269,6670,4230,5760
466370599,264708349,413,2,f,108280000,0,224733000,0,0,0,0,0.132643,0,0,0,0,0,0
466368917,264708349,156,1,f,367270000,247938,60766500000,67268300,0.000675082,271.312,0.183158,0.449906,0.000303724,0.00185283,0.243736,7380,3210,1520
466370862,264708349,680,2,f,506700,14433.1,32748200,3786210,0.0284844,262.329,7.47228,0.000620708,1.76805e-05,0.000107858,0.327281,3420,3450,6750
466372174,264708349,922,3,f,1972080000,6912800,253803000000,2117180000,0.00350533,306.27,1.07358,2.4158,0.00846818,0.051659,0.538474,9070,4110,10110
466372005,264708349,768,3,f,4860760000,3347750,155734000000,1041960000,0.000688729,311.243,0.214362,5.95443,0.00410099,0.0250176,0.666804,3860,3610,6460
466370638,264708349,448,2,f,116144000,32325100,84845800000,59756200000,0.278318,1848.6,514.5,0.142277,0.0395982,0.241564,1,2460,3490,6680
466370930,264708349,798,2,f,46539900,0,247463000,0,0,0,0,0.0570114,0,0,0,0,0,0
466370979,264708349,878,2,f,346000000,1789090,51973700000,546906000,0.00517078,305.689,1.58065,0.423851,0.00219164,0.0133698,0.460583,4550,4080,9950
