id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469372980,299655676,698,3,t,35182700,6741280,36431800000,17778300000,0.191608,2637.24,505.315,0.0430988,0.00825807,0.36078,0.912254,6390,5870,9640
469370104,299655676,1069,1,f,17398800,15455.5,355825000,3506780,0.000888309,226.895,0.201553,0.0213135,1.8933e-05,0.000827147,0.336349,11460,7350,5590
469371456,299655676,989,2,f,229818000,0.347452,48597600000,40.5029,1.51186e-09,116.571,1.76239e-07,0.281527,4.25628e-10,1.85949e-08,0.000231665,11360,3650,6670
469370601,299655676,290,2,f,3088060000,160672,740785000000,45545600,5.20302e-05,283.469,0.014749,3.78287,0.000196824,0.00859886,0.387248,5670,6990,6880
469372979,299655676,695,3,t,51163000,9758160,55033100000,26387400000,0.190727,2704.14,515.753,0.0626747,0.0119537,0.522237,0.912254,6390,5870,9640
469371147,299655676,804,2,f,25382700,0,7720530000,0,0,0,0,0.0310938,0,0,0,0,0,0
469371075,299655676,697,2,f,244893000,10046.1,16145500000,633041,4.10227e-05,63.0133,0.00258497,0.299994,1.23065e-05,0.000537649,0.0425841,11020,6980,5880
469370870,299655676,520,2,f,216714000,821.745,78892100000,589081,3.79185e-06,716.866,0.00271825,0.265474,1.00664e-06,4.39781e-05,0.0616866,7010,4110,9680
469369467,299655676,565,1,f,118490000,0,50504600000,0,0,0,0,0.14515,0,0,0,0,0,0
469370680,299655676,348,2,f,578582000,12257.8,142345000000,2582690,2.1186e-05,210.697,0.00446383,0.708763,1.50159e-05,0.000656015,0.106183,8510,5650,6060
469369453,299655676,540,1,f,205690000,7190.41,51199300000,2346780,3.49576e-05,326.376,0.0114093,0.25197,8.80825e-06,0.000384816,0.0870249,7900,4810,660
469370043,299655676,1018,1,f,1067240000,39843.5,392591000000,14297100,3.73334e-05,358.832,0.0133964,1.30736,4.88083e-05,0.00213234,0.120407,8030,3300,560
469371800,299655676,88,3,f,704419000,0,228977000000,0,0,0,0,0.862914,0,0,0,0,0,0
469370374,299655676,105,2,f,66310200,0,10276500000,0,0,0,0,0.08123,0,0,0,0,0,0
469371585,299655676,1092,2,f,58385700,0,13421900000,0,0,0,0,0.0715225,0,0,0,0,0,0
469371131,299655676,791,2,f,26105400,0,10984300000,0,0,0,0,0.0319791,0,0,0,0,0,0
469369197,299655676,295,1,f,728604000,0,273776000000,0,0,0,0,0.89254,0,0,0,0,0,0
469370418,299655676,141,2,f,995206000,4147.05,276941000000,986449,4.16703e-06,237.867,0.0009912,1.21913,5.08014e-06,0.000221942,0.10557,5270,7020,6700
469371003,299655676,638,2,f,335997000,88179.8,115648000000,63960400,0.000262442,725.341,0.19036,0.411596,0.00010802,0.0047192,0.204422,5280,4720,9270
469372016,299655676,318,3,f,15845400,0,6524730000,0,0,0,0,0.0194106,0,0,0,0,0,0
469370109,299655676,1073,1,f,14027500000,441299,5925380000000,84945900,3.14595e-05,192.49,0.00605565,17.1837,0.000540592,0.0236174,0.355304,10830,4120,2120
469372718,299655676,900,3,f,790081000,4348.83,40532000000,342873,5.50428e-06,78.8427,0.000433972,0.967849,5.32732e-06,0.00023274,0.0744635,2740,4930,6620
469369488,299655676,583,1,f,222730000,0,76155900000,0,0,0,0,0.272844,0,0,0,0,0,0
469371636,299655676,1139,2,f,102729000,0,38732300000,0,0,0,0,0.125843,0,0,0,0,0,0
469371011,299655676,647,2,f,877930000,6187.47,226024000000,2207320,7.04779e-06,356.74,0.00251423,1.07546,7.57965e-06,0.000331141,0.0670942,7840,7210,8710
469372795,299655676,1000,3,f,560162000,17621.2,51074500000,1467230,3.14574e-05,83.2651,0.0026193,0.686198,2.1586e-05,0.000943052,0.0590067,12350,6830,3660
469372885,299655676,182305701,3,f,181998000,6044.72,84535700000,8236890,3.32131e-05,1362.66,0.0452581,0.222948,7.40479e-06,0.000323501,0.0983171,5730,1800,8870
469369985,299655676,980,1,f,38132100,0,11895300000,0,0,0,0,0.0467118,0,0,0,0,0,0
469371010,299655676,645,2,f,9046730000,102250,4533450000000,31114300,1.13024e-05,304.297,0.00343929,11.0822,0.000125256,0.0054722,0.256918,10080,4230,7850
469372982,299655676,768,3,t,40468.2,9133.68,28451300,13624300,0.2257,1491.65,336.666,4.95735e-05,1.11888e-05,0.000488816,0.48658,6410,5140,9330
469369777,299655676,835,1,f,1403490000,22826.6,443930000000,5675890,1.62642e-05,248.652,0.00404413,1.71927,2.79626e-05,0.00122163,0.197055,4960,6990,4880
469370289,299655676,23,2,f,261256000,51704.1,81183000000,16250200,0.000197906,314.292,0.0622002,0.320038,6.33375e-05,0.0027671,0.28628,5880,7060,7410
469372310,299655676,523,3,f,748768000,623.44,239323000000,59622.8,8.32621e-07,95.6352,7.96279e-05,0.91724,7.63714e-07,3.33652e-05,0.0284059,5800,7030,6840
469369850,299655676,894,1,f,606594000,4216.08,213933000000,456002,6.95042e-06,108.158,0.000751743,0.743077,5.1647e-06,0.000225636,0.053413,6900,320,4510
469371666,299655676,312782566,2,f,44199000,0,18414600000,0,0,0,0,0.0541438,0,0,0,0,0,0
469369139,299655676,242,1,f,1267290000,3378.26,405586000000,1495700,2.66573e-06,442.743,0.00118023,1.55243,4.13837e-06,0.000180798,0.0482912,4070,4990,5660
469370297,299655676,31,2,f,2083250000,39200,862946000000,20003900,1.88167e-05,510.303,0.00960223,2.55199,4.802e-05,0.0020979,0.256034,5820,2010,5740
469371890,299655676,169,3,f,139039000,0,47394100000,0,0,0,0,0.170323,0,0,0,0,0,0
469371252,299655676,847,2,f,327571000,0,159913000000,0,0,0,0,0.401275,0,0,0,0,0,0
469372866,299655676,1109,3,f,24255000,0,10729400000,0,0,0,0,0.0297124,0,0,0,0,0,0
469372950,299655676,977,2,t,58883.3,11187.5,49823100,27897800,0.189994,2493.66,473.782,7.2132e-05,1.37047e-05,0.000598731,0.400098,6440,4860,9680
469372288,299655676,501,3,f,99547200,0,39573800000,0,0,0,0,0.121945,0,0,0,0,0,0
469372602,299655676,771,3,f,16968800000,2224890,2747220000000,410094000,0.000131117,184.321,0.0241676,20.7867,0.00272549,0.119072,0.402614,10270,7060,5710
469372757,299655676,948,3,f,1425630000,903959,157082000000,213648000,0.000634076,236.347,0.149862,1.7464,0.00110735,0.048378,0.532333,10100,7030,5650
469371942,299655676,254,3,f,8635670000,108678,3386990000000,45171100,1.25848e-05,415.642,0.00523075,10.5787,0.00013313,0.00581621,0.1865,6920,780,5680
469372202,299655676,417,3,f,913369000,1298.15,357330000000,368765,1.42128e-06,284.068,0.000403741,1.11888,1.59024e-06,6.94745e-05,0.0481733,7210,720,2840
469371627,299655676,1127,2,f,295491000,0.236164,87226800000,16.5045,7.99226e-10,69.8857,5.58545e-08,0.361976,2.89301e-10,1.2639e-08,0.000138777,7290,4140,10770
469369382,299655676,423,1,f,625668000,206.764,334262000000,22444.7,3.30469e-07,108.552,3.58731e-05,0.766444,2.53286e-07,1.10656e-05,0.0125045,7910,4810,1960
469371341,299655676,914,2,f,1363500,0,550337000,0,0,0,0,0.00167029,0,0,0,0,0,0
469372534,299655676,702,3,f,786838000,342661,426869000000,493463000,0.000435492,1440.09,0.627148,0.963876,0.00041976,0.0183385,0.516847,5970,2160,8760
469369626,299655676,695,1,f,94266200000,2501570,35423600000000,942200000,2.65373e-05,376.644,0.0099951,115.476,0.00306442,0.133879,0.499292,7640,3150,600
469369818,299655676,864,1,f,2470490000,89742.5,719917000000,29245600,3.63258e-05,325.884,0.011838,3.02635,0.000109935,0.00480283,0.286404,9010,3360,3190
469369396,299655676,445,1,f,231073000,5.12487,36471100000,509.897,2.21786e-08,99.4946,2.20665e-06,0.283065,6.27797e-09,2.74273e-07,0.00194492,11720,6610,3520
469372389,299655676,600,3,f,846533000,7.11705,312353000000,635.79,8.40729e-09,89.3333,7.51051e-07,1.037,8.71838e-09,3.8089e-07,0.00338122,7220,3210,710
469369431,299655676,515,1,f,92960100,0,28926400000,0,0,0,0,0.113876,0,0,0,0,0,0
469369331,299655676,406,1,f,152916000,0,37209700000,0,0,0,0,0.187322,0,0,0,0,0,0
469369798,299655676,848,1,f,460051000,258785,10594100000,76080900,0.000562513,293.993,0.165375,0.563563,0.000317012,0.0138496,0.572344,6190,6860,4320
469370735,299655676,390,2,f,26048700,0,5831410000,0,0,0,0,0.0319097,0,0,0,0,0,0
469370681,299655676,350,2,f,13779000,0,2341050000,0,0,0,0,0.0168793,0,0,0,0,0,0
469371830,299655676,119,3,f,1439070000,82277.5,539158000000,45614900,5.7174e-05,554.404,0.0316975,1.76286,0.00010079,0.00440332,0.223724,4590,5170,8890
469369135,299655676,238,1,f,19225800,499.241,1275580000,29504.5,2.59672e-05,59.0987,0.00153463,0.0235516,6.1157e-07,2.67183e-05,0.0192304,10480,5300,5620
469370810,299655676,456,2,f,1836900,0,647621000,0,0,0,0,0.0022502,0,0,0,0,0,0
469372125,299655676,398,3,f,423142000,3.29801,79634500000,140.872,7.79409e-09,42.7143,3.32919e-07,0.518349,4.04006e-09,1.76503e-07,0.0014456,9660,6680,4130
469372947,299655676,942,2,t,22147500,4544670,23996000000,11394100000,0.2052,2507.14,514.466,0.0271307,0.00556722,0.243221,0.87803,6430,5230,9460
469372959,299655676,95,3,t,1411910,208173,1074990000,478293000,0.147442,2297.57,338.757,0.00172958,0.000255012,0.011141,0.573725,6400,4980,9620
469369056,299655676,164,1,f,577800,0,73877000,0,0,0,0,0.000707805,0,0,0,0,0,0
469372311,299655676,525,3,f,181813000,78.5386,46959100000,26019,4.31976e-07,331.289,0.000143109,0.22272,9.62098e-08,4.20323e-06,0.00713066,8160,6000,4910
469370645,299655676,325,2,f,14029200,0,4230670000,0,0,0,0,0.0171858,0,0,0,0,0,0
469372283,299655676,493,3,f,7446240000,68662.2,3085490000000,16931800,9.22106e-06,246.596,0.00227387,9.12164,8.41112e-05,0.00367466,0.178996,5260,7030,8320
469371906,299655676,197,3,f,9754200,1.33914,1898940000,177.57,1.37289e-07,132.6,1.82045e-05,0.0119489,1.64045e-09,7.16682e-08,0.00111888,8870,4160,5650
469371515,299655676,1027,2,f,80088300,0,29013200000,0,0,0,0,0.0981082,0,0,0,0,0,0
469372502,299655676,681,3,f,75922200,598.394,11376000000,175254,7.88167e-06,292.874,0.00230834,0.0930047,7.33032e-07,3.20248e-05,0.0723229,8160,5390,5520
469371817,299655676,106,3,f,6508800,0,1927680000,0,0,0,0,0.00797328,0,0,0,0,0,0
469369021,299655676,138,1,f,1082980000,297.739,309532000000,40591,2.74925e-07,136.331,3.74807e-05,1.32665,3.6473e-07,1.59344e-05,0.0146251,8380,3170,3430
469370350,299655676,81,2,f,1123620000,59219.8,58522900000,12170100,5.27045e-05,205.507,0.0108311,1.37643,7.25443e-05,0.00316932,0.155325,7590,5630,7870
469372705,299655676,879,3,f,3096790000,18199.9,1105280000000,6875800,5.87703e-06,377.792,0.0022203,3.79357,2.22949e-05,0.000974024,0.119866,6040,980,5710
469370631,299655676,314,2,f,97867100,1424690,35690800000,1311010000,0.0145574,920.202,13.3958,0.119887,0.00174525,0.0762466,0.685091,6240,4810,9810
469369187,299655676,287,1,f,3538800,0,839667000,0,0,0,0,0.00433503,0,0,0,0,0,0
469370996,299655676,632,2,f,713803000,68.498,190397000000,16800,9.59621e-08,245.263,2.35359e-05,0.874408,8.39101e-08,3.66587e-06,0.0154207,8450,4250,8300
469371935,299655676,246,3,f,384250000,0,82853200000,0,0,0,0,0.470706,0,0,0,0,0,0
469371790,299655676,74,3,f,179696000,0,65085300000,0,0,0,0,0.220127,0,0,0,0,0,0
469372127,299655676,401,3,f,71051400,0,28942900000,0,0,0,0,0.087038,0,0,0,0,0,0
469372698,299655676,867,3,f,784472000,2771.27,177747000000,1059110,3.53266e-06,382.176,0.0013501,0.960979,3.39481e-06,0.000148313,0.142389,10380,3760,7390
469371087,299655676,714,2,f,1800780000,32051.4,755980000000,18843300,1.77987e-05,587.907,0.010464,2.20595,3.9263e-05,0.00171533,0.139771,2880,3610,5710
469372745,299655676,933,3,f,1642190000,914820,159095000000,214291000,0.000557073,234.244,0.130491,2.01169,0.00112065,0.0489593,0.532333,10100,7030,5650
469372763,299655676,957,3,f,1980370000,47741.5,934487000000,9108460,2.41074e-05,190.787,0.00459937,2.42595,5.84833e-05,0.00255502,0.256759,12990,4790,6880
469372120,299655676,394,3,f,716819000,129.5,270292000000,9419.85,1.80659e-07,72.7403,1.31412e-05,0.878104,1.58637e-07,6.93056e-06,0.014641,7870,370,7740
469369669,299655676,731,1,f,458226000,242.841,181904000000,118958,5.29958e-07,489.862,0.000259606,0.561327,2.9748e-07,1.29963e-05,0.0101578,2360,2900,5680
469372777,299655676,974,3,f,1458080000,0,729053000000,0,0,0,0,1.78615,0,0,0,0,0,0
469368903,299655676,22,1,f,724447000,660.339,285292000000,219082,9.11508e-07,331.773,0.000302413,0.887447,8.08915e-07,3.534e-05,0.0481733,7210,720,2840
469370453,299655676,163,2,f,234126000,139659,81867500000,125167000,0.000596512,896.232,0.534613,0.286804,0.000171082,0.00747426,0.558217,6380,5380,9790
469372027,299655676,323,3,f,19393200000,181826,5805450000000,59805100,9.37572e-06,328.915,0.00308381,23.7567,0.000222736,0.00973093,0.251166,9100,2510,3720
469371614,299655676,1114,2,f,34484400,0,13915000000,0,0,0,0,0.0422434,0,0,0,0,0,0
469371707,299655676,312782652,2,f,7186500,0,2401370000,0,0,0,0,0.00880346,0,0,0,0,0,0
469368935,299655676,56,1,f,1851910000,0,851256000000,0,0,0,0,2.2686,0,0,0,0,0,0
469369250,299655676,337,1,f,887950000,4704.54,372905000000,704963,5.2982e-06,149.847,0.000793922,1.08774,5.76306e-06,0.000251777,0.0845124,5680,790,3500
469372464,299655676,654,3,f,452430000,161043,252754000000,221088000,0.000355951,1372.85,0.488668,0.554227,0.000197277,0.00861868,0.299493,5880,1990,9030
469371155,299655676,810,2,f,129384000,0,47226000000,0,0,0,0,0.158495,0,0,0,0,0,0
469372706,299655676,880,3,f,78462000,0,27138500000,0,0,0,0,0.096116,0,0,0,0,0,0
469371374,299655676,934,2,f,116343000,210.433,26924000000,88719.4,1.80873e-06,421.604,0.000762567,0.14252,2.57781e-07,1.12619e-05,0.0296923,8860,6650,8990
469370171,299655676,1126,1,f,6718500,0,1781480000,0,0,0,0,0.00823016,0,0,0,0,0,0
469371738,299655676,23,3,f,522511000,94729.8,171613000000,30623500,0.000181297,323.272,0.0586082,0.640076,0.000116044,0.00506974,0.28628,5880,7060,7410
469371159,299655676,816,2,f,116910000,0,60853000000,0,0,0,0,0.143215,0,0,0,0,0,0
469372726,299655676,908,3,f,184392000,108.095,26650400000,41146.2,5.86225e-07,380.648,0.000223145,0.22588,1.32417e-07,5.78504e-06,0.0125315,5210,5330,6920
469369003,299655676,125,1,f,304674000,212838,9106660000,70325500,0.000698574,330.419,0.230822,0.373226,0.000260726,0.0113906,0.572344,6190,6860,4320
469369577,299655676,656,1,f,844659000,31748.5,250057000000,6416700,3.75874e-05,202.11,0.0075968,1.03471,3.8892e-05,0.00169912,0.128405,2240,2360,3660
469370959,299655676,607,2,f,603722000,61114.6,156831000000,23768200,0.00010123,388.912,0.0393694,0.739559,7.48654e-05,0.00327073,0.254243,11580,5400,8200
469370122,299655676,1085,1,f,41661900,0,9588800000,0,0,0,0,0.0510358,0,0,0,0,0,0
469371404,299655676,954,2,f,153720000,0,59060100000,0,0,0,0,0.188307,0,0,0,0,0,0
469369325,299655676,401,1,f,35525700,0,14701000000,0,0,0,0,0.043519,0,0,0,0,0,0
469370049,299655676,1022,1,f,725090000,0,203006000000,0,0,0,0,0.888236,0,0,0,0,0,0
469369301,299655676,378,1,f,2634840000,181378,1122730000000,57202200,6.88385e-05,315.375,0.0217099,3.22768,0.000222189,0.009707,0.211538,4720,3540,1380
469372937,299655676,695,2,t,51163000,9758160,55033100000,26387400000,0.190727,2704.14,515.753,0.0626747,0.0119537,0.522237,0.912254,6390,5870,9640
469372942,299655676,849,2,t,3974.71,1243.5,7783450,5974650,0.312853,4804.71,1503.17,4.86902e-06,1.52329e-06,6.65495e-05,0.152342,6500,4720,9520
469371029,299655676,661,2,f,364604000,157.555,73450000000,16328.5,4.32126e-07,103.637,4.47843e-05,0.446639,1.93005e-07,8.43201e-06,0.0154578,10560,6720,7440
469371084,299655676,707,2,f,123493000,10391.1,45762000000,5719130,8.41439e-05,550.385,0.0463115,0.151278,1.27292e-05,0.000556113,0.161068,3960,3330,5710
469369252,299655676,338,1,f,10008000,207.534,1680800000,23925.7,2.07368e-05,115.286,0.00239066,0.0122598,2.54229e-07,1.11068e-05,0.0267166,5970,3250,5500
469368943,299655676,66,1,f,2637000,35.6282,320114000,14266.5,1.35109e-05,400.429,0.00541014,0.00323033,4.36445e-08,1.90675e-06,0.0102216,8110,4630,3440
469368915,299655676,35,1,f,15952500,0,4541430000,0,0,0,0,0.0195418,0,0,0,0,0,0
469372800,299655676,1007,3,f,4928230000,56965,2456400000000,11135600,1.15589e-05,195.482,0.00225955,6.03708,6.97821e-05,0.00304865,0.156847,10270,4200,2670
469369444,299655676,531,1,f,51054300,29.043,14420800000,1963.3,5.68864e-07,67.6,3.84552e-05,0.0625415,3.55776e-08,1.55432e-06,0.0082659,7760,2580,5310
469369564,299655676,645,1,f,9046730000,61696.7,4518020000000,14809500,6.81978e-06,240.037,0.001637,11.0822,7.55785e-05,0.00330188,0.131906,10170,4360,2900
469369618,299655676,690,1,f,73858500,0,9705300000,0,0,0,0,0.0904767,0,0,0,0,0,0
469369304,299655676,380,1,f,11023200,175.865,729451000,13182.4,1.59541e-05,74.9576,0.00119588,0.0135034,2.15435e-07,9.41195e-06,0.00674563,13030,5010,4640
469372413,299655676,616,3,f,264227000,855.778,56393600000,427785,3.23879e-06,499.878,0.001619,0.323679,1.04833e-06,4.57995e-05,0.0681484,10480,3080,6760
469372256,299655676,463,3,f,4991880000,7834.93,2103930000000,2243790,1.56954e-06,286.383,0.000449489,6.11505,9.59779e-06,0.00041931,0.102191,7710,5630,7850
469371654,299655676,182305713,2,f,31237200,52044.8,7011020000,32228200,0.00166612,619.239,1.03172,0.0382656,6.37549e-05,0.00278533,0.432477,6120,2410,8350
469372489,299655676,673,3,f,19391400,22900.5,2089300000,4936580,0.00118096,215.566,0.254576,0.0237545,2.80531e-05,0.00122559,0.140259,8320,5580,6100
469370282,299655676,17,2,f,942571000,0,389913000000,0,0,0,0,1.15465,0,0,0,0,0,0
469369787,299655676,842,1,f,682975000,49960.7,214179000000,13397700,7.31516e-05,268.165,0.0196167,0.836644,6.12018e-05,0.00267379,0.150618,9190,1660,4210
469371662,299655676,312782558,2,f,31173300,0,13968400000,0,0,0,0,0.0381873,0,0,0,0,0,0
469372065,299655676,350,3,f,27558000,0,4577790000,0,0,0,0,0.0337585,0,0,0,0,0,0
469370081,299655676,1047,1,f,363993000,0,188093000000,0,0,0,0,0.445892,0,0,0,0,0,0
469370746,299655676,401,2,f,35525700,0,14241900000,0,0,0,0,0.043519,0,0,0,0,0,0
469369553,299655676,634,1,f,109252000,0,29942000000,0,0,0,0,0.133834,0,0,0,0,0,0
469369438,299655676,527,1,f,203940000,34898.5,54501900000,8587080,0.000171122,246.058,0.0421059,0.249827,4.27507e-05,0.0018677,0.120345,6820,2520,980
469369824,299655676,872,1,f,58311000,0,18020500000,0,0,0,0,0.071431,0,0,0,0,0,0
469372500,299655676,680,3,f,1013400,0,148181000,0,0,0,0,0.00124142,0,0,0,0,0,0
469372981,299655676,703,3,t,41562500,8588170,45685600000,21798200000,0.206633,2538.16,524.467,0.050914,0.0105205,0.459621,0.953555,6490,5160,9530
469370155,299655676,1109,1,f,12127500,0,5358580000,0,0,0,0,0.0148562,0,0,0,0,0,0
469372442,299655676,634,3,f,218504000,0,62101000000,0,0,0,0,0.267667,0,0,0,0,0,0
469372082,299655676,364,3,f,55783800,0,13382500000,0,0,0,0,0.0683352,0,0,0,0,0,0
469369311,299655676,386,1,f,2454700000,13811.9,502141000000,2157990,5.62672e-06,156.241,0.000879126,3.00701,1.69196e-05,0.000739185,0.066574,12410,4890,5060
469372775,299655676,972,3,f,1580190000,13089.6,636025000000,7386180,8.28353e-06,564.279,0.00467422,1.93574,1.60347e-05,0.000700528,0.107797,3690,3380,5710
469369636,299655676,701,1,f,1111910000,857.042,323973000000,352210,7.70784e-07,410.96,0.000316761,1.36209,1.04988e-06,4.58671e-05,0.0287713,12100,4670,4690
469370133,299655676,1093,1,f,1393020000,255.616,201111000000,19315.1,1.83498e-07,75.5632,1.38657e-05,1.70645,3.13129e-07,1.368e-05,0.016756,10140,5450,5410
469372113,299655676,386,3,f,4909400000,87494.1,1035630000000,27147300,1.78217e-05,310.276,0.00552965,6.01402,0.00010718,0.0046825,0.254243,11580,5400,8200
469370778,299655676,433,2,f,98091900,0,44390900000,0,0,0,0,0.120163,0,0,0,0,0,0
469371770,299655676,56,3,f,3703830000,4.72257,1716510000000,491.147,1.27505e-09,104,1.32605e-07,4.53719,5.78515e-09,2.52742e-07,0.000981105,3760,5360,6920
469369670,299655676,733,1,f,721998000,0,215950000000,0,0,0,0,0.884448,0,0,0,0,0,0
469371013,299655676,648,2,f,2417570000,0,1156190000000,0,0,0,0,2.96153,0,0,0,0,0,0
469369663,299655676,726,1,f,2878040000,169528,1123350000000,65461000,5.8904e-05,386.136,0.022745,3.5256,0.000207672,0.00907281,0.258352,8660,2600,3730
469370506,299655676,209,2,f,63508500,0,11522700000,0,0,0,0,0.0777979,0,0,0,0,0,0
469370597,299655676,288,2,f,249189000,0,109136000000,0,0,0,0,0.305257,0,0,0,0,0,0
469371709,299655676,1,3,f,26553600,1302.75,4795380000,118151,4.90611e-05,90.6937,0.00444953,0.0325282,1.59587e-06,6.97205e-05,0.037037,7860,6480,6650
469369380,299655676,421,1,f,67813200,1531.06,17212800000,160255,2.25776e-05,104.67,0.00236319,0.0830712,1.87554e-06,8.1939e-05,0.0433034,9380,1540,1930
469370728,299655676,382,2,f,3901900000,385.438,1701340000000,186072,9.87822e-08,482.754,4.76875e-05,4.77983,4.72162e-07,2.06279e-05,0.0201655,7630,2410,6510
469372733,299655676,918,3,f,7397180000,185663,2046290000000,111534000,2.50992e-05,600.733,0.0150779,9.06155,0.000227437,0.0099363,0.456138,7010,5260,9770
469369448,299655676,534,1,f,73809900,0,16661800000,0,0,0,0,0.0904171,0,0,0,0,0,0
469370056,299655676,1027,1,f,80088300,184.401,26742100000,47325.8,2.30247e-06,256.646,0.00059092,0.0981082,2.25891e-07,9.86877e-06,0.0131359,8730,2900,710
469370070,299655676,1038,1,f,550482000,0,246101000000,0,0,0,0,0.674341,0,0,0,0,0,0
469372042,299655676,332,3,f,1341000,0,496998000,0,0,0,0,0.00164273,0,0,0,0,0,0
469372908,299655676,312782624,3,f,38503800,0,11374900000,0,0,0,0,0.0471672,0,0,0,0,0,0
469372235,299655676,444,3,f,1515540000,0,540048000000,0,0,0,0,1.85654,0,0,0,0,0,0
469369892,299655676,919,1,f,158422000,0,56661500000,0,0,0,0,0.194066,0,0,0,0,0,0
469370240,299655676,312782640,1,f,16341300,0,6583010000,0,0,0,0,0.0200181,0,0,0,0,0,0
469371069,299655676,693,2,f,210049000,0,57044600000,0,0,0,0,0.25731,0,0,0,0,0,0
469370668,299655676,339,2,f,3646500000,83326.9,1379240000000,30369300,2.28512e-05,364.46,0.00832835,4.46696,0.000102075,0.00445948,0.21287,9310,3840,7980
469371100,299655676,741,2,f,60775200,0,21547200000,0,0,0,0,0.0744496,0,0,0,0,0,0
469370776,299655676,430,2,f,620932000,4947.87,250325000000,1597720,7.96846e-06,322.91,0.0025731,0.760642,6.06115e-06,0.0002648,0.0997883,8610,1760,7000
469371024,299655676,657,2,f,894586000,923.834,439964000000,466256,1.03269e-06,504.697,0.000521197,1.09587,1.1317e-06,4.94417e-05,0.0462369,3690,2880,9180
469369523,299655676,612,1,f,294221000,6682.58,62806500000,1302200,2.27128e-05,194.865,0.00442592,0.36042,8.18616e-06,0.000357638,0.0642019,9070,5460,3920
469369650,299655676,714,1,f,1800780000,37726.4,772931000000,20245100,2.095e-05,536.631,0.0112424,2.20595,4.62148e-05,0.00201904,0.205588,2640,4210,5440
469370174,299655676,1128,1,f,237541000,0,120105000000,0,0,0,0,0.290987,0,0,0,0,0,0
469371855,299655676,136,3,f,2160790000,184.101,418583000000,15556.5,8.52009e-08,84.5,7.19947e-06,2.64697,2.25524e-07,9.85271e-06,0.0174216,11140,5440,5000
469371277,299655676,864,2,f,2470490000,71014.7,750117000000,21044400,2.87452e-05,296.338,0.0085183,3.02635,8.6993e-05,0.00380056,0.181864,8690,3940,8260
469369499,299655676,593,1,f,392532000,17688.5,96438200000,3344690,4.50626e-05,189.088,0.0085208,0.480852,2.16685e-05,0.000946654,0.0680128,9410,470,4180
469371583,299655676,1090,2,f,659646000,323.344,326942000000,265484,4.90178e-07,821.057,0.000402464,0.808066,3.96096e-07,1.73047e-05,0.0566961,6080,3410,9650
469372993,299655676,981,3,t,1822630,318561,1645630000,798756000,0.174781,2507.38,438.244,0.00223272,0.000390238,0.0170488,0.658538,5980,1370,9090
469369422,299655676,500,1,f,12306100000,77008.3,4809360000000,15847200,6.25776e-06,205.785,0.00128776,15.0749,9.43352e-05,0.00412133,0.128405,2240,2360,3660
469369676,299655676,741,1,f,60775200,0,20823100000,0,0,0,0,0.0744496,0,0,0,0,0,0
469370302,299655676,35,2,f,15952500,0,4745490000,0,0,0,0,0.0195418,0,0,0,0,0,0
469371080,299655676,703,2,f,3593580000,24177200,1180100000000,25123900000,0.00672788,1039.16,6.99133,4.40213,0.029617,1.29391,0.953555,6490,5160,9530
469372117,299655676,390,3,f,52097400,0,13636600000,0,0,0,0,0.0638193,0,0,0,0,0,0
469369490,299655676,587,1,f,13647600,0,3407470000,0,0,0,0,0.0167183,0,0,0,0,0,0
469369329,299655676,403,1,f,706910000,8389.3,246646000000,2044850,1.18676e-05,243.745,0.00289266,0.865965,1.02769e-05,0.000448978,0.119066,7530,5850,3720
469371378,299655676,936,2,f,1693770000,1935.69,865581000000,380425,1.14283e-06,196.532,0.000224602,2.07487,2.37123e-06,0.000103594,0.0297088,12210,1620,7340
469369481,299655676,577,1,f,212135000,0,101075000000,0,0,0,0,0.259866,0,0,0,0,0,0
469370187,299655676,182305693,1,f,60806700,24301.9,16134100000,6231310,0.000399659,256.412,0.102477,0.0744882,2.97698e-05,0.00130059,0.135678,5530,1300,2530
469370505,299655676,207,2,f,20517300,0,1913670000,0,0,0,0,0.0251337,0,0,0,0,0,0
469372987,299655676,895,3,t,58883.3,11187.5,49823100,27897800,0.189994,2493.66,473.782,7.2132e-05,1.37047e-05,0.000598731,0.400098,6440,4860,9680
469372797,299655676,1004,3,f,78892200,0,19115400000,0,0,0,0,0.0966429,0,0,0,0,0,0
469372801,299655676,1008,3,f,1074100000,160700,312708000000,50267500,0.000149614,312.803,0.0467998,1.31577,0.000196858,0.00860035,0.286404,9010,3360,3190
469371381,299655676,939,2,f,8564400,0,1912260000,0,0,0,0,0.0104914,0,0,0,0,0,0
469371774,299655676,62,3,f,961925000,64976.5,73471700000,4383990,6.75484e-05,67.4704,0.00455751,1.17836,7.95962e-05,0.00347741,0.101265,12500,6760,5480
469372285,299655676,494,3,f,119734000,2461.04,38097200000,259596,2.05542e-05,105.482,0.0021681,0.146674,3.01478e-06,0.00013171,0.0918669,8630,2630,3860
469369425,299655676,503,1,f,183317000,138.069,56677800000,10206.5,7.53171e-07,73.9231,5.56767e-05,0.224564,1.69135e-07,7.38919e-06,0.034451,8630,2710,3830
