id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469283903,267397941,119,3,f,1438280000,5521390,536259000000,6206550000,0.00383889,1124.09,4.31527,1.76189,0.0067637,0.940362,1,3590,4760,8700
469284067,267397941,374,3,f,191243000,145956,31435200000,73374200,0.000763195,502.716,0.38367,0.234272,0.000178796,0.0248581,0.39842,7960,5580,6790
469280856,267397941,525,1,f,90906300,961.793,16676500000,213454,1.058e-05,221.933,0.00234806,0.11136,1.1782e-06,0.000163805,0.054482,8080,6010,4800
469284563,267397941,312782620,3,f,152593000,0,51152800000,0,0,0,0,0.186927,0,0,0,0,0,0
469281389,267397941,857,1,f,216560000,6833.71,62842900000,3963330,3.15558e-05,579.967,0.0183013,0.265286,8.37129e-06,0.00116387,0.187907,4960,4510,2170
469284272,267397941,725,3,f,30879000,158.632,5467950000,106278,5.13723e-06,669.961,0.00344174,0.0378268,1.94325e-07,2.70171e-05,0.0341981,7260,4830,4950
469282612,267397941,328,2,f,492020000,8161070,194966000000,11395900000,0.0165869,1396.37,23.1615,0.602725,0.00999731,1.38993,1,3520,4740,8640
469281635,267397941,983,1,f,6421230000,2060750,540772000000,404859000,0.000320928,196.462,0.0630502,7.866,0.00252442,0.350972,0.572866,12630,7380,5260
469284008,267397941,288,3,f,498379000,0,164846000000,0,0,0,0,0.610514,0,0,0,0,0,0
469284126,267397941,478,3,f,343930000,0,117674000000,0,0,0,0,0.421314,0,0,0,0,0,0
469282826,267397941,448,2,f,125989000,0,41000500000,0,0,0,0,0.154337,0,0,0,0,0,0
469283897,267397941,111,3,f,1511620000,581368,430409000000,283492000,0.000384599,487.629,0.187542,1.85173,0.000712176,0.0990143,0.3738,5420,5260,1260
469283970,267397941,225,3,f,553615000,661.754,69922600000,183001,1.19533e-06,276.54,0.000330557,0.678179,8.10648e-07,0.000112705,0.0333057,11760,4510,4560
469282597,267397941,321,2,f,11973600,0,2415080000,0,0,0,0,0.0146677,0,0,0,0,0,0
469284507,267397941,1086,3,f,89312400,0,33722700000,0,0,0,0,0.109408,0,0,0,0,0,0
469281148,267397941,651,1,f,223959000,11460.9,38645600000,2388950,5.11741e-05,208.444,0.0106669,0.274349,1.40396e-05,0.00195193,0.0991847,12430,4790,5100
469283703,267397941,1022,2,f,725090000,724955,153502000000,569460000,0.000999814,785.511,0.785365,0.888236,0.00088807,0.123469,0.611268,6010,5050,7510
469283947,267397941,186,3,f,289037000,0,57423700000,0,0,0,0,0.35407,0,0,0,0,0,0
469281235,267397941,706,1,f,35976600,967.693,9112200000,79360.6,2.68978e-05,82.0101,0.00220589,0.0440713,1.18542e-06,0.00016481,0.0302804,7570,2670,5070
469281106,267397941,625,1,f,431601000,0,177291000000,0,0,0,0,0.528712,0,0,0,0,0,0
469284502,267397941,1080,3,f,19882300000,847846,6555900000000,257021000,4.26433e-05,303.146,0.0129271,24.3558,0.00103861,0.144399,0.416316,9060,3230,8230
469281889,267397941,1120,1,f,21590100,0,6500650000,0,0,0,0,0.0264479,0,0,0,0,0,0
469284029,267397941,320,3,f,2059540000,744647,606210000000,332663000,0.00036156,446.74,0.161523,2.52293,0.000912192,0.126823,0.410306,3030,4310,8460
469283820,267397941,312782578,2,f,30312900,0,7570040000,0,0,0,0,0.0371333,0,0,0,0,0,0
469284092,267397941,417,3,f,913369000,9010.16,323836000000,2585990,9.86476e-06,287.009,0.00283127,1.11888,1.10374e-05,0.00153454,0.0881791,7390,790,2640
469280868,267397941,533,1,f,485132000,6301.77,147380000000,840280,1.29898e-05,133.34,0.00173207,0.594286,7.71967e-06,0.00107327,0.135604,9020,370,4040
469283474,267397941,873,2,f,335367000,1053420,93424200000,374648000,0.00314109,355.649,1.11713,0.410825,0.00129044,0.179411,0.399167,4830,3470,10070
469284144,267397941,515,3,f,185920000,133.251,38964600000,14875.2,7.16709e-07,111.633,8.00084e-05,0.227752,1.63232e-07,2.26943e-05,0.0136313,5410,6870,6210
469282355,267397941,153,2,f,374736000,567849,24866200000,161349000,0.00151533,284.141,0.430568,0.459051,0.000695615,0.0967118,0.534943,11680,5370,8090
469283870,267397941,51,3,f,1030960000,314325,245429000000,198983000,0.000304886,633.048,0.193008,1.26292,0.000385048,0.0535335,0.351015,7480,4080,5210
469284053,267397941,351,3,f,1341920000,756.601,409672000000,346271,5.63818e-07,457.667,0.000258041,1.64386,9.26836e-07,0.000128859,0.0285764,4770,5850,6800
469283691,267397941,1007,2,f,2464120000,114460,760697000000,23874200,4.64509e-05,208.58,0.00968874,3.01854,0.000140214,0.019494,0.368704,10300,4080,8840
469284379,267397941,905,3,f,164509000,19.6961,52779000000,4826.67,1.19726e-07,245.057,2.93398e-05,0.201524,2.41277e-08,3.35449e-06,0.00649796,8220,1460,1670
469281158,267397941,657,1,f,894586000,370.413,400091000000,149229,4.1406e-07,402.871,0.000166813,1.09587,4.53756e-07,6.3086e-05,0.0206822,4570,4220,1470
469284056,267397941,356,3,f,12895200,20433.6,1925100000,6408400,0.00158459,313.621,0.49696,0.0157966,2.50311e-05,0.0034801,0.2301,7100,5830,7140
469281539,267397941,940,1,f,473834000,19412.1,40819900000,6570590,4.09682e-05,338.479,0.0138669,0.580446,2.37799e-05,0.00330613,0.214908,3850,2970,4450
469281559,267397941,949,1,f,134100,0,55562500,0,0,0,0,0.000164273,0,0,0,0,0,0
469282389,267397941,170,2,f,325300000,8296.07,78058100000,2724260,2.55028e-05,328.38,0.0083746,0.398493,1.01627e-05,0.00141292,0.168749,6900,2930,7880
469283362,267397941,809,2,f,674500000,749.607,205214000000,344227,1.11135e-06,459.21,0.000510344,0.826263,9.18269e-07,0.000127668,0.0285764,4770,5850,6800
469283683,267397941,996,2,f,275190000,5904230,94963400000,8776270000,0.0214551,1486.44,31.8916,0.337108,0.00723268,1.00556,1,3550,4780,8730
469283664,267397941,969,2,f,176205000,19744.5,79780700000,5490200,0.000112054,278.062,0.0311581,0.215851,2.4187e-05,0.00336274,0.229343,2220,3680,5840
469282387,267397941,169,2,f,69519600,0,16908000000,0,0,0,0,0.0851615,0,0,0,0,0,0
469283677,267397941,987,2,f,2726110000,966799,370368000000,419021000,0.000354644,433.41,0.153706,3.33949,0.00118433,0.164658,0.476277,8970,6080,6280
469284451,267397941,1000,3,f,560162000,29016.2,28520200000,6681650,5.17996e-05,230.274,0.0119281,0.686198,3.55448e-05,0.00494182,0.233099,9180,5330,6200
469281384,267397941,852,1,f,827953000,17090.9,96043500000,5807920,2.06423e-05,339.826,0.0070148,1.01424,2.09363e-05,0.00291079,0.148169,11830,5610,4390
469282392,267397941,171,2,f,224277000,89104.7,64358500000,36396600,0.000397297,408.47,0.162284,0.27474,0.000109153,0.0151757,0.175529,2300,2490,5910
469280119,267397941,26,1,f,548428000,0,138636000000,0,0,0,0,0.671824,0,0,0,0,0,0
469283638,267397941,936,2,f,1693770000,10900.1,538662000000,1809350,6.4354e-06,165.994,0.00106824,2.07487,1.33526e-05,0.00185643,0.066877,12120,1500,7380
469284098,267397941,429,3,f,1191180000,3834.98,147084000000,460675,3.21948e-06,120.125,0.000386739,1.45919,4.69785e-06,0.000653145,0.0416951,12660,6620,7790
469284458,267397941,1009,3,f,41737200000,17094900,3239190000000,4051000000,0.000409585,236.971,0.0970597,51.1281,0.0209413,2.91148,0.666487,7640,5920,7300
469283836,267397941,312782644,2,f,164270000,0,49047700000,0,0,0,0,0.201231,0,0,0,0,0,0
469280137,267397941,38,1,f,112755000,48.3306,25131800000,5016.71,4.28635e-07,103.8,4.44923e-05,0.138125,5.9205e-08,8.23131e-06,0.00780552,6040,5750,5650
469280108,267397941,19,1,f,11583900,972.82,2734580000,266187,8.39804e-05,273.624,0.022979,0.0141903,1.1917e-06,0.000165684,0.0789676,5270,2580,5690
469282848,267397941,467,2,f,1463260000,35695.5,319786000000,10820500,2.43946e-05,303.132,0.00739478,1.79249,4.3727e-05,0.00607939,0.225924,8090,5680,6000
469283996,267397941,266,3,f,103160000,0,28850300000,0,0,0,0,0.126371,0,0,0,0,0,0
469283832,267397941,312782628,2,f,482602000,749.813,131081000000,89327.7,1.55369e-06,119.133,0.000185096,0.591188,9.18521e-07,0.000127703,0.0253536,9380,2600,10330
469284174,267397941,580,3,f,125107000,21.1874,14222500000,12156.9,1.69354e-07,573.778,9.71717e-05,0.153256,2.59546e-08,3.60848e-06,0.00589234,8940,3190,7530
469281932,267397941,182305705,1,f,193162000,0,75736400000,0,0,0,0,0.236624,0,0,0,0,0,0
469282879,267397941,502,2,f,2034330000,71647.7,551313000000,27281500,3.52193e-05,380.773,0.0134106,2.49205,8.77684e-05,0.0122025,0.288047,8120,2220,6940
469283546,267397941,909,2,f,5163330000,219418,1088810000000,93877700,4.24955e-05,427.848,0.0181816,6.32507,0.000268787,0.0373697,0.248848,9960,5120,9400
469281858,267397941,1100,1,f,783095000,1970.55,179655000000,318769,2.51636e-06,161.767,0.000407063,0.959292,2.41392e-06,0.00033561,0.0416051,7740,4170,4960
469280410,267397941,225,1,f,276808000,397.83,34216900000,119033,1.43721e-06,299.204,0.000430019,0.339089,4.87342e-07,6.77555e-05,0.0333057,11760,4510,4560
469282428,267397941,196,2,f,95487300,0,11997000000,0,0,0,0,0.116972,0,0,0,0,0,0
469282883,267397941,507,2,f,7237650000,134599,1896250000000,38675500,1.8597e-05,287.339,0.00534365,8.86612,0.000164883,0.0229238,0.262245,1790,4880,7470
469284529,267397941,1125,3,f,213626000,0,73138100000,0,0,0,0,0.261692,0,0,0,0,0,0
469284329,267397941,830,3,f,436279000,12020.1,106924000000,8614760,2.75514e-05,716.697,0.019746,0.534441,1.47246e-05,0.00204717,0.362824,6870,5790,6420
469283714,267397941,1030,2,f,94052700,50166.9,22450900000,14736900,0.000533392,293.758,0.156688,0.115215,6.14545e-05,0.00854406,0.225234,5870,580,7280
469283552,267397941,911,2,f,3096900,329.356,411792000,149577,0.00010635,454.15,0.048299,0.0037937,4.03461e-07,5.60935e-05,0.0372431,9890,3650,6630
469282854,267397941,475,2,f,211748000,129581,42353100000,40059700,0.000611956,309.149,0.189186,0.259392,0.000158736,0.0220692,0.340388,9060,3550,8250
469281323,267397941,803,1,f,4626150000,2734450,1064580000000,807621000,0.000591085,295.35,0.174577,5.66704,0.0033497,0.465712,0.579303,4750,6840,5160
469282712,267397941,378,2,f,2634840000,1079060,918795000000,386616000,0.000409535,358.29,0.146732,3.22768,0.00132185,0.183777,0.399167,4830,3470,10070
469283762,267397941,1070,2,f,727375000,0,325527000000,0,0,0,0,0.891034,0,0,0,0,0,0
469282561,267397941,301,2,f,319407000,57020.5,36958200000,21059400,0.00017852,369.33,0.0659326,0.391274,6.98501e-05,0.00971131,0.337307,7470,5370,8250
469282404,267397941,180,2,f,306517000,114014,108804000000,104610000,0.000371966,917.518,0.341285,0.375483,0.000139667,0.019418,0.472644,3500,4300,8400
469281772,267397941,1049,1,f,593838000,10561.3,130334000000,2011250,1.77848e-05,190.435,0.00338686,0.727452,1.29376e-05,0.00179872,0.184746,10090,4490,2840
469282507,267397941,252,2,f,534268000,0,204498000000,0,0,0,0,0.654478,0,0,0,0,0,0
469284369,267397941,894,3,f,1213190000,60863.4,322023000000,15291700,5.01682e-05,251.247,0.0126046,1.48615,7.45577e-05,0.0103658,0.189398,6790,300,4720
469280647,267397941,372,1,f,4401900,0,757730000,0,0,0,0,0.00539233,0,0,0,0,0,0
469282586,267397941,315,2,f,54948800000,34844600,17543500000000,40335700000,0.000634129,1157.59,0.73406,67.3123,0.0426847,5.93448,1,3520,4280,8190
469284345,267397941,851,3,f,579715000,48632.4,107460000000,17366000,8.38901e-05,357.088,0.0299561,0.710151,5.95746e-05,0.0082827,0.340892,9540,1900,4070
469281212,267397941,692,1,f,297112000,0,87240700000,0,0,0,0,0.363962,0,0,0,0,0,0
469280604,267397941,345,1,f,2984430000,498482,1259920000000,217106000,0.000167028,435.534,0.0727464,3.65592,0.000610641,0.0848978,0.449528,4700,3110,1470
469284489,267397941,1054,3,f,323386000,2045.04,89398800000,983801,6.32384e-06,481.066,0.00304218,0.396148,2.50518e-06,0.000348297,0.100121,3430,3280,6540
469283520,267397941,898,2,f,275842000,8081.06,75183500000,5466180,2.9296e-05,676.419,0.0198164,0.337906,9.8993e-06,0.00137631,0.20735,10620,4640,6570
469280189,267397941,81,1,f,1123620000,126903,38069000000,24407500,0.000112941,192.331,0.0217222,1.37643,0.000155457,0.0216132,0.364461,7490,5410,3190
469284531,267397941,1127,3,f,590981000,2255.31,140361000000,1045540,3.8162e-06,463.589,0.00176915,0.723952,2.76275e-06,0.000384107,0.0737587,6510,4770,10550
469284312,267397941,800,3,f,364032000,257061,135496000000,215189000,0.00070615,837.112,0.591127,0.445939,0.0003149,0.0437807,0.424025,3590,4380,8190
469282437,267397941,202,2,f,610916000,0,157279000000,0,0,0,0,0.748371,0,0,0,0,0,0
469281851,267397941,1098,1,f,158028000,0,16512200000,0,0,0,0,0.193585,0,0,0,0,0,0
469281276,267397941,753,1,f,423900,0,85208900,0,0,0,0,0.000519278,0,0,0,0,0,0
469283672,267397941,980,2,f,38132100,0,8989660000,0,0,0,0,0.0467118,0,0,0,0,0,0
469280475,267397941,266,1,f,51579900,0,14582400000,0,0,0,0,0.0631854,0,0,0,0,0,0
469282572,267397941,307,2,f,289374000,56111.3,16834300000,8023690,0.000193906,142.996,0.0277277,0.354484,6.87363e-05,0.00955646,0.408021,11390,7260,5780
469280712,267397941,414,1,f,34783200,13144.2,10006900000,10434600,0.000377889,793.855,0.299989,0.0426094,1.61016e-05,0.00223862,0.213217,7380,4710,5500
469281461,267397941,906,1,f,99201600,0,24184800000,0,0,0,0,0.121522,0,0,0,0,0,0
469284478,267397941,1037,3,f,750089000,675413,160844000000,227710000,0.000900444,337.142,0.303578,0.918859,0.000827381,0.115031,0.409853,9120,2650,7750
469284590,267397941,8,3,t,9375250,5871560,28322700000,25298900000,0.626282,4308.72,2698.48,0.0114847,0.00719266,1,1,3520,4740,8640
469282818,267397941,443,2,f,425837000,882.908,20898100000,93420.8,2.07335e-06,105.81,0.000219382,0.52165,1.08156e-06,0.00015037,0.0370768,7600,1960,6060
469283858,267397941,31,3,f,4166510000,173684,1401060000000,67614800,4.16858e-05,389.297,0.0162282,5.10397,0.000212763,0.0295806,0.257529,4360,3250,6020
469280227,267397941,111,1,f,755810000,227082,231363000000,90812800,0.000300449,399.912,0.120153,0.925867,0.000278176,0.038675,0.3738,5420,5260,1260
469284194,267397941,609,3,f,47633400,184398,13438300000,114141000,0.00387119,618.992,2.39623,0.0583509,0.000225887,0.0314053,0.344262,7460,4220,5880
469283633,267397941,933,2,f,821096000,787894,47899300000,169069000,0.000959563,214.584,0.205907,1.00584,0.00096517,0.134188,0.58062,10000,7110,5820
469284022,267397941,310,3,f,235854000,1703.13,37409800000,158788,7.22113e-06,93.2329,0.000673247,0.288921,2.08634e-06,0.000290065,0.0448071,5430,4050,4760
469284358,267397941,874,3,f,76159800,41795.6,10789200000,12471600,0.000548788,298.396,0.163756,0.0932958,5.11996e-05,0.00711832,0.247296,9410,3660,7980
469284582,267397941,695,2,t,9375250,5871560,28322700000,25298900000,0.626282,4308.72,2698.48,0.0114847,0.00719266,1,1,3520,4740,8640
469283767,267397941,1080,2,f,9941140000,347710,3208080000000,105460000,3.49769e-05,303.299,0.0106085,12.1779,0.000425945,0.0592194,0.416316,9060,3230,8230
469284024,267397941,313,3,f,32811800000,11794200,6768480000000,4356020000,0.00035945,369.336,0.132758,40.1944,0.0144479,2.0087,0.579292,8560,5870,5720
469280084,267397941,4,1,f,2515060000,23349.6,642413000000,5939850,9.2839e-06,254.388,0.00236171,3.08095,2.86032e-05,0.00397672,0.130981,10980,2270,4460
469284344,267397941,849,3,f,38484000,646.282,8514010000,330574,1.67935e-05,511.502,0.00858991,0.0471429,7.91695e-07,0.00011007,0.0442123,5060,4450,2250
469283692,267397941,1008,2,f,537049000,137877,120411000000,42784000,0.00025673,310.306,0.079665,0.657885,0.000168899,0.0234821,0.340388,9060,3550,8250
469280394,267397941,214,1,f,289443000,0,38494200000,0,0,0,0,0.354567,0,0,0,0,0,0
469283161,267397941,688,2,f,98019500000,39293000,28830400000000,41844700000,0.00040087,1064.94,0.426902,120.074,0.048134,6.6921,1,3520,4280,8190
469281443,267397941,900,1,f,395041000,0,16284200000,0,0,0,0,0.483925,0,0,0,0,0,0
469283936,267397941,164,3,f,1155600,0,127414000,0,0,0,0,0.00141561,0,0,0,0,0,0
469281096,267397941,620,1,f,108053000,0,34228100000,0,0,0,0,0.132365,0,0,0,0,0,0
469283680,267397941,990,2,f,118723000,0,42530500000,0,0,0,0,0.145435,0,0,0,0,0,0
469280151,267397941,48,1,f,993168000,56556.1,353996000000,24877700,5.69451e-05,439.876,0.0250488,1.21663,6.92812e-05,0.00963221,0.257194,5390,2110,5660
469281673,267397941,1005,1,f,44724600,0,11019700000,0,0,0,0,0.0547876,0,0,0,0,0,0
469283877,267397941,67,3,f,49305600,0,7017480000,0,0,0,0,0.0603994,0,0,0,0,0,0
469284285,267397941,753,3,f,847800,0,174562000,0,0,0,0,0.00103856,0,0,0,0,0,0
469282582,267397941,314,2,f,98857800,67803.8,25387000000,40075800,0.000685872,591.056,0.405389,0.121101,8.30597e-05,0.0115479,0.236276,5650,4800,9630
469280812,267397941,488,1,f,143100,0,18920900,0,0,0,0,0.000175297,0,0,0,0,0,0
469283959,267397941,206,3,f,118867000,27413.7,12567100000,7587380,0.000230626,276.773,0.0638311,0.145612,3.35818e-05,0.0046689,0.261423,10670,6440,5680
469281308,267397941,784,1,f,1764760000,670421,56297300000,123809000,0.000379894,184.673,0.0701561,2.16183,0.000821266,0.114181,0.572866,12630,7380,5260
469284215,267397941,637,3,f,3474640000,491925,866404000000,348026000,0.000141576,707.478,0.100162,4.25643,0.000602608,0.083781,0.478522,6860,5020,6770
469284327,267397941,826,3,f,1702420000,810632,368777000000,223567000,0.000476164,275.793,0.131323,2.08547,0.000993025,0.138061,0.561098,4910,6950,6410
469280716,267397941,421,1,f,67813200,1157.19,17036400000,310035,1.70643e-05,267.922,0.0045719,0.0830712,1.41755e-06,0.000197083,0.0374433,9030,1500,1800
469281923,267397941,182305693,1,f,60806700,28650.2,14658700000,6177040,0.000471168,215.602,0.101585,0.0744882,3.50965e-05,0.00487949,0.138481,6050,990,2760
469283716,267397941,1031,2,f,191085000,992477,17276300000,372245000,0.0051939,375.067,1.94806,0.234079,0.00121578,0.169031,0.684584,6260,5210,7530
469284383,267397941,909,3,f,10326700000,332294,2276680000000,127501000,3.21783e-05,383.699,0.0123468,12.6501,0.000407061,0.0565939,0.248848,9960,5120,9400
469283674,267397941,982,2,f,28009800,27.4044,4342010000,2754.9,9.78385e-07,100.528,9.83549e-05,0.034312,3.35704e-08,4.66731e-06,0.00443297,7340,2100,5770
469283813,267397941,312782550,2,f,38745000,2586.36,10883900000,775480,6.67533e-05,299.835,0.020015,0.0474626,3.16829e-06,0.000440489,0.0565116,7290,590,8300
469280369,267397941,197,1,f,4877100,0,534134000,0,0,0,0,0.00597445,0,0,0,0,0,0
469282666,267397941,353,2,f,1625540000,235439,617182000000,75560900,0.000144837,320.937,0.0464836,1.99128,0.000288412,0.0400982,0.275853,5240,2120,9650
469284062,267397941,366,3,f,157646000,32419.8,56732500000,24525400,0.00020565,756.494,0.155573,0.193116,3.97143e-05,0.0055215,0.186918,6790,4770,6210
469284505,267397941,1084,3,f,946130000,726598,221937000000,227255000,0.000767968,312.766,0.240194,1.15901,0.000890082,0.123749,0.435131,9050,3530,8310
469281718,267397941,1023,1,f,335030000,0,117860000000,0,0,0,0,0.410411,0,0,0,0,0,0
469284099,267397941,430,3,f,1241860000,21387.4,341300000000,6233450,1.7222e-05,291.454,0.00501942,1.52128,2.61995e-05,0.00364254,0.201035,9130,1010,6240
469282440,267397941,203,2,f,11556900,0,2428180000,0,0,0,0,0.0141572,0,0,0,0,0,0
469282723,267397941,382,2,f,3901900000,1185.56,1300000000000,307264,3.03841e-07,259.172,7.87472e-05,4.77983,1.45231e-06,0.000201916,0.0409167,7550,2460,6370
469284377,267397941,903,3,f,82166400,2060.27,11230700000,426158,2.50744e-05,206.845,0.00518653,0.100654,2.52384e-06,0.000350891,0.0563316,12680,4730,7140
469283697,267397941,1015,2,f,307039000,778.314,107856000000,510683,2.53491e-06,656.14,0.00166325,0.376122,9.53434e-07,0.000132557,0.0643177,3030,2910,6320
469284585,267397941,800,2,t,23690.2,5445.47,26293300,12125100,0.229861,2226.64,511.818,2.90206e-05,6.67071e-06,0.000927433,0.20341,3640,4300,8130
469284454,267397941,1005,3,f,89449200,0,22065400000,0,0,0,0,0.109575,0,0,0,0,0,0
469281622,267397941,977,1,f,135130000,4799.27,36353300000,3618930,3.55161e-05,754.059,0.0267812,0.165534,5.87911e-06,0.000817376,0.0822964,6570,4610,1660
469282178,267397941,104,2,f,1197230000,20405700,439427000000,28461000000,0.0170441,1394.76,23.7724,1.46661,0.024997,3.47535,1,3520,4280,8190
469281207,267397941,689,1,f,13762800,32993.5,1410460000,9887630,0.0023973,299.684,0.718431,0.0168594,4.04171e-05,0.00561922,0.412029,5220,7020,4750
469283058,267397941,630,2,f,214813000,33609.5,69274300000,24609700,0.00015646,732.223,0.114563,0.263146,4.11717e-05,0.00572413,0.289358,2970,3700,7400
469283355,267397941,804,2,f,25382700,5.04164,5197390000,1973.56,1.98625e-07,391.452,7.77521e-05,0.0310938,6.17601e-09,8.58655e-07,0.00267603,7620,5130,6690
469284558,267397941,312782598,3,f,12389400,0,3035870000,0,0,0,0,0.015177,0,0,0,0,0,0
469282729,267397941,386,2,f,2454700000,104338,325048000000,21203400,4.25055e-05,203.218,0.00863787,3.00701,0.000127814,0.0177701,0.460278,11470,5590,8250
469283044,267397941,622,2,f,37614600,0,8738690000,0,0,0,0,0.0460779,0,0,0,0,0,0
469284293,267397941,768,3,f,4860760000,247858,441878000000,54259300,5.09916e-05,218.913,0.0111627,5.95443,0.000303626,0.0422134,0.337307,7470,5370,8250
469281085,267397941,613,1,f,152485000,0,54329000000,0,0,0,0,0.186794,0,0,0,0,0,0
469284370,267397941,895,3,f,1842310000,111363,449208000000,29817700,6.04471e-05,267.753,0.0161849,2.25684,0.000136419,0.0189664,0.235556,6640,4750,700
469281485,267397941,917,1,f,4479300,0,392925000,0,0,0,0,0.00548714,0,0,0,0,0,0
469280617,267397941,353,1,f,1625540000,554661,638733000000,215566000,0.000341217,388.644,0.132612,1.99128,0.00067946,0.0944658,0.466976,5280,2620,1400
469283620,267397941,926,2,f,1348390000,54132.4,285188000000,16685300,4.01459e-05,308.23,0.0123742,1.65178,6.63122e-05,0.00921944,0.248848,9960,5120,9400
469280420,267397941,231,1,f,7195500,0,879263000,0,0,0,0,0.00881449,0,0,0,0,0,0
469284033,267397941,325,3,f,28058400,0,6886160000,0,0,0,0,0.0343715,0,0,0,0,0,0
469284544,267397941,182305713,3,f,62474400,0,11992200000,0,0,0,0,0.0765311,0,0,0,0,0,0
469284463,267397941,1016,3,f,3519040000,520563,424348000000,102417000,0.000147927,196.742,0.0291036,4.31083,0.00063769,0.0886585,0.220134,1930,3300,5920
469283988,267397941,252,3,f,1068540000,0,412157000000,0,0,0,0,1.30896,0,0,0,0,0,0
469284177,267397941,583,3,f,445460000,31681,122726000000,15174800,7.11196e-05,478.988,0.0340654,0.545689,3.88092e-05,0.00539567,0.219641,6580,4830,9600
469282781,267397941,422,2,f,118133000,7129.63,19392000000,2670180,6.03525e-05,374.519,0.0226031,0.144713,8.73379e-06,0.00121427,0.139493,8110,4380,7270
469283809,267397941,182305705,2,f,193162000,0,75990200000,0,0,0,0,0.236624,0,0,0,0,0,0
469280542,267397941,311,1,f,285875000,0,77403200000,0,0,0,0,0.350197,0,0,0,0,0,0
469282207,267397941,120,2,f,217446000,168384,51895100000,73047400,0.00077437,433.814,0.335933,0.266372,0.00020627,0.0286779,0.324326,4760,5200,9650
469283321,267397941,784,2,f,1764760000,2326240,63018700000,430443000,0.00131816,185.038,0.243911,2.16183,0.00284964,0.396188,0.666487,7640,5920,7300
469281074,267397941,609,1,f,23816700,83489.3,6679940000,53847000,0.0035055,644.957,2.26089,0.0291755,0.000102274,0.0142193,0.258692,7460,4020,5600
469284605,267397941,997,3,t,9375250,5871560,28322700000,25298900000,0.626282,4308.72,2698.48,0.0114847,0.00719266,1,1,3520,4740,8640
469280095,267397941,10,1,f,1216990000,80811.6,312557000000,22346600,6.64029e-05,276.528,0.0183622,1.49081,9.89942e-05,0.0137632,0.360064,9260,2520,3700
469284367,267397941,889,3,f,743852000,0,240647000000,0,0,0,0,0.911218,0,0,0,0,0,0
469283951,267397941,190,3,f,484006000,592458,1522160000,89497600,0.00122407,151.062,0.18491,0.592907,0.000725761,0.100903,0.572866,12630,7380,5260
469283646,267397941,945,2,f,330632000,436.44,101984000000,184100,1.32002e-06,421.822,0.000556813,0.405024,5.34639e-07,7.43312e-05,0.0659308,6430,1770,7620
469281141,267397941,647,1,f,877930000,42777.5,195311000000,11513500,4.87254e-05,269.15,0.0131144,1.07546,5.24024e-05,0.00728554,0.213369,7160,6950,3570
469284079,267397941,393,3,f,1812600,0,375595000,0,0,0,0,0.00222044,0,0,0,0,0,0
469280354,267397941,187,1,f,373317000,11142.8,148688000000,8987940,2.98481e-05,806.614,0.0240759,0.457314,1.36499e-05,0.00189776,0.133521,3740,4270,3020
469284512,267397941,1094,3,f,207781000,0,78974200000,0,0,0,0,0.254532,0,0,0,0,0,0
469282321,267397941,135,2,f,18410400,0,1968620000,0,0,0,0,0.0225527,0,0,0,0,0,0
469284055,267397941,354,3,f,25630900000,7964010,2987870000000,1451110000,0.000310719,182.209,0.0566158,31.3978,0.00975592,1.35637,0.607083,12060,7280,5610
469282373,267397941,159,2,f,1686130000,54612.9,437486000000,12712400,3.23894e-05,232.773,0.0075394,2.06551,6.69008e-05,0.00930126,0.216183,2510,6110,6610
469280575,267397941,330,1,f,8700300,0,1483930000,0,0,0,0,0.0106579,0,0,0,0,0,0
469284039,267397941,332,3,f,1341000,0,344673000,0,0,0,0,0.00164273,0,0,0,0,0,0
469282501,267397941,249,2,f,9216000,0,2578450000,0,0,0,0,0.0112896,0,0,0,0,0,0
469282169,267397941,97,2,f,197117000,38812.3,46752400000,8045430,0.000196899,207.291,0.0408155,0.241468,4.7545e-05,0.00661022,0.184422,6550,4780,10550
469282509,267397941,254,2,f,4317840000,101261,1216580000000,31500400,2.34519e-05,311.08,0.00729541,5.28935,0.000124045,0.0172461,0.246493,9030,1090,6260
469281908,267397941,1132,1,f,1394600000,128607,197685000000,48037500,9.22174e-05,373.523,0.0344453,1.70839,0.000157543,0.0219033,0.330496,9440,4770,3520
469281326,267397941,805,1,f,78416100,6301.77,19904500000,840280,8.03633e-05,133.34,0.0107157,0.0960597,7.71967e-06,0.00107327,0.135604,9020,370,4040
469283195,267397941,702,2,f,393419000,0,173656000000,0,0,0,0,0.481938,0,0,0,0,0,0
469284182,267397941,591,3,f,75990600,2609.56,9187290000,795490,3.43405e-05,304.837,0.0104683,0.0930885,3.19671e-06,0.00044444,0.0433447,9000,4510,5750
469284511,267397941,1093,3,f,2786030000,38804.3,266102000000,9779640,1.39281e-05,252.025,0.00351024,3.41289,4.75352e-05,0.00660886,0.210861,10310,6160,4370
469284355,267397941,869,3,f,41522400,0,10599200000,0,0,0,0,0.0508649,0,0,0,0,0,0
469284482,267397941,1044,3,f,38781000,0,6022010000,0,0,0,0,0.0475067,0,0,0,0,0,0
