id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465910283,278180500,202,2,f,610916000,255088,96194600000,203802000,0.000417551,798.948,0.333601,0.748371,0.000312483,0.0265419,0.405539,10840,4510,6510
465911879,278180500,312782648,2,f,58298400,0,10564400000,0,0,0,0,0.0714155,0,0,0,0,0,0
465908302,278180500,226,1,f,461876000,208971,86983300000,76219300,0.000452439,364.737,0.165021,0.565797,0.000255989,0.0217434,0.499904,5780,6980,4310
465912115,278180500,135,3,f,36820800,5959.26,2349400000,1581970,0.000161845,265.465,0.0429641,0.0451055,7.3001e-06,0.000620061,0.0965129,11430,6520,4230
465912830,278180500,534,3,f,147620000,173278,14595500000,60469400,0.00117381,348.973,0.409629,0.180834,0.000212266,0.0180296,0.424177,10480,4820,6910
465908441,278180500,311,1,f,285875000,0,44843200000,0,0,0,0,0.350197,0,0,0,0,0,0
465910439,278180500,333,2,f,16710300,0,3062760000,0,0,0,0,0.0204701,0,0,0,0,0,0
465910448,278180500,341,2,f,7050600,0,952638000,0,0,0,0,0.00863698,0,0,0,0,0,0
465913898,278180500,1041,3,f,5020320000,246405,935877000000,28548300,4.90815e-05,115.86,0.00568656,6.14989,0.000301846,0.0256384,0.393775,10710,4100,2260
465909616,278180500,973,1,f,146129000,0,22290300000,0,0,0,0,0.179009,0,0,0,0,0,0
465910226,278180500,114,2,f,87211800,1159.74,4341120000,199358,1.3298e-05,171.899,0.0022859,0.106834,1.42068e-06,0.000120671,0.0607542,10330,6640,7290
465913309,278180500,814,3,f,206861000,0,43846600000,0,0,0,0,0.253405,0,0,0,0,0,0
465913884,278180500,1033,3,f,2182600000,243253,563814000000,149627000,0.000111451,615.111,0.0685545,2.67369,0.000297984,0.0253104,0.470964,12300,3360,4530
465910198,278180500,81,2,f,1123620000,44113.4,35549500000,2944410,3.92601e-05,66.7465,0.00262047,1.37643,5.40389e-05,0.00459,0.111548,7490,5480,8120
465909780,278180500,1048,1,f,850137000,910126,35471000000,149660000,0.00107056,164.439,0.176043,1.04142,0.0011149,0.0946986,0.418987,11640,6530,4980
465911894,278180500,6,3,f,2189590000,9894.94,63186900000,554273,4.51909e-06,56.0158,0.000253141,2.68224,1.21213e-05,0.00102957,0.0476398,6040,4900,7370
465914143,278180500,460,2,t,129.14,13.5703,82507.3,24843.4,0.105083,1830.72,192.376,1.58196e-07,1.66237e-08,1.41199e-06,0.00501578,10410,4500,6650
465908067,278180500,6,1,f,1094790000,3476.55,25843100000,174361,3.17553e-06,50.1535,0.000159264,1.34112,4.25878e-06,0.000361735,0.0385974,6300,4660,3590
465909547,278180500,944,1,f,416334000,2359.53,103411000000,609109,5.6674e-06,258.148,0.00146303,0.510009,2.89043e-06,0.000245509,0.125337,12480,2950,5090
465909263,278180500,810,1,f,129384000,0,25126700000,0,0,0,0,0.158495,0,0,0,0,0,0
465910370,278180500,280,2,f,14483600,1137880,7006110000,1697880000,0.078563,1492.15,117.228,0.0177424,0.0013939,0.118396,1,10570,4540,6450
465914054,278180500,1128,3,f,475081000,0,135163000000,0,0,0,0,0.581974,0,0,0,0,0,0
465913753,278180500,1023,3,f,670059000,0,150272000000,0,0,0,0,0.820822,0,0,0,0,0,0
465912494,278180500,289,3,f,818762000,0,153259000000,0,0,0,0,1.00298,0,0,0,0,0,0
465910248,278180500,145,2,f,730563000,158033,32665800000,33346700,0.000216317,211.01,0.0456452,0.89494,0.000193591,0.0164434,0.267736,11780,4800,7630
465913467,278180500,898,3,f,544887000,7273960,119186000000,8909480000,0.0133495,1224.85,16.3511,0.667486,0.0089106,0.756856,1,10540,4540,6450
465910287,278180500,207,2,f,20517300,3711.22,1881960000,1085260,0.000180883,292.427,0.052895,0.0251337,4.54625e-06,0.000386153,0.0933828,12690,5160,5710
465913377,278180500,847,3,f,655142000,0,126582000000,0,0,0,0,0.802549,0,0,0,0,0,0
465909669,278180500,997,1,f,224301000000,27404700,38000200000000,7260960000,0.000122178,264.954,0.0323715,274.769,0.0335707,2.85146,0.637738,11920,5250,5610
465914099,278180500,312782578,3,f,60625800,1772.89,8677000000,133843,2.92432e-05,75.4943,0.00220769,0.0742666,2.17179e-06,0.000184469,0.0346595,9290,1950,1520
465912105,278180500,129,3,f,1180400000,36956.6,91223000000,2185120,3.13085e-05,59.1267,0.00185117,1.44599,4.52718e-05,0.00384533,0.0586576,7240,2330,5720
465910047,278180500,182305697,1,f,204459000,62.7698,49462100000,30725.8,3.07004e-07,489.5,0.000150278,0.250463,7.6893e-08,6.5312e-06,0.0172605,5690,1130,2810
465912939,278180500,608,3,f,142882000,0,24709900000,0,0,0,0,0.175031,0,0,0,0,0,0
465910743,278180500,612,2,f,294221000,409.232,14419800000,71790.6,1.3909e-06,175.428,0.000244003,0.36042,5.01309e-07,4.25805e-05,0.0424352,9020,5760,7360
465912596,278180500,338,3,f,20016000,0,2419090000,0,0,0,0,0.0245196,0,0,0,0,0,0
465909033,278180500,647,1,f,877930000,22545,122875000000,3095210,2.56797e-05,137.29,0.00352557,1.07546,2.76177e-05,0.00234581,0.105071,6670,7390,3100
465909713,278180500,1016,1,f,1741800000,261649,156480000000,30313600,0.000150217,115.856,0.0174036,2.13371,0.00032052,0.0272245,0.156119,1630,5300,5630
465909242,278180500,800,1,f,182028000,0,45379800000,0,0,0,0,0.222984,0,0,0,0,0,0
465912937,278180500,607,3,f,1207440000,136775,140499000000,32201800,0.000113277,235.436,0.0266694,1.47912,0.00016755,0.0142315,0.249046,11270,5950,8270
465910320,278180500,239,2,f,945303000,2.47556,252740000000,1282.89,2.6188e-09,518.223,1.35712e-06,1.158,3.03256e-09,2.57582e-07,0.0019475,6400,4290,5970
465908198,278180500,135,1,f,18410400,3346.03,1262730000,1135460,0.000181747,339.345,0.0616748,0.0225527,4.09889e-06,0.000348154,0.0965129,11430,6520,4230
465909690,278180500,1007,1,f,2464120000,47040,633993000000,11443400,1.909e-05,243.268,0.004644,3.01854,5.7624e-05,0.00489451,0.246776,10220,4300,2800
465912851,278180500,558,3,f,298933000,300087,59608300000,68487200,0.00100386,228.225,0.229106,0.366193,0.000367607,0.031224,0.341319,5130,2780,1390
465910759,278180500,621,2,f,170722000,5953.07,13738100000,1502780,3.487e-05,252.437,0.00880248,0.209134,7.29252e-06,0.000619417,0.0862182,10130,4990,7170
465911094,278180500,759,2,f,9589500,0,1714330000,0,0,0,0,0.0117471,0,0,0,0,0,0
465913102,278180500,689,3,f,27525600,31718.7,2468170000,5592160,0.00115234,176.305,0.203162,0.0337189,3.88554e-05,0.00330033,0.19159,5280,7020,4690
465914068,278180500,10704,3,f,718414000,36.445,129604000000,3802,5.07298e-08,104.321,5.29221e-06,0.880057,4.46452e-08,3.7921e-06,0.00545659,8950,4630,2820
465912692,278180500,382,3,f,7803800000,3027.1,1550900000000,807693,3.87901e-07,266.821,0.0001035,9.55965,3.7082e-06,0.00031497,0.0517511,7640,2400,4890
465908689,278180500,423,1,f,625668000,0,155491000000,0,0,0,0,0.766444,0,0,0,0,0,0
465914107,278180500,312782594,3,f,75834000,0,13402300000,0,0,0,0,0.0928966,0,0,0,0,0,0
465908282,278180500,207,1,f,20517300,5815.82,1336270000,1535530,0.000283459,264.026,0.0748407,0.0251337,7.12438e-06,0.000605136,0.147326,12700,5120,5660
465910662,278180500,534,2,f,73809900,152729,7938870000,54408200,0.00206922,356.239,0.737139,0.0904171,0.000187093,0.0158915,0.424177,10480,4820,6910
465912286,278180500,229,3,f,1440580000,296570,4390790000,179423000,0.000205868,604.994,0.124549,1.76472,0.000363298,0.0308581,0.577035,10460,4440,6710
465911472,278180500,967,2,f,5569430000,3057330,245618000000,665761000,0.000548948,217.759,0.119538,6.82255,0.00374523,0.318115,0.581183,10230,4670,6070
465912700,278180500,388,3,f,2910600,685.803,131902000,216560,0.000235623,315.776,0.074404,0.00356549,8.40109e-07,7.13578e-05,0.0636848,12940,5290,5870
465909716,278180500,1017,1,f,5149200000,621873,1292680000000,624211000,0.000120771,1003.76,0.121225,6.30777,0.000761795,0.0647059,0.633674,12380,2160,3820
465910217,278180500,101,2,f,339016000,60856.6,24196400000,12463300,0.000179509,204.798,0.0367632,0.415295,7.45494e-05,0.00633213,0.249046,11270,5950,8270
465908272,278180500,197,1,f,4877100,5783.65,441909000,456422,0.00118588,78.916,0.0935847,0.00597445,7.08497e-06,0.000601788,0.316914,8950,4280,5690
465910096,278180500,312782624,1,f,19251900,0,2134160000,0,0,0,0,0.0235836,0,0,0,0,0,0
465912340,278180500,255,3,f,367090000,0,114869000000,0,0,0,0,0.449685,0,0,0,0,0,0
465913617,278180500,961,3,f,11544300000,624017,2462980000000,168966000,5.40542e-05,270.772,0.0146364,14.1417,0.000764421,0.064929,0.384742,4430,5700,2020
465911640,278180500,1065,2,f,21274200000,92899800,1525650000000,39183000000,0.00436678,421.777,1.84181,26.0609,0.113802,9.66622,1,10540,4540,6450
465912795,278180500,493,3,f,7446240000,247736,1877940000000,67888600,3.327e-05,274.035,0.00911716,9.12164,0.000303477,0.025777,0.262969,5440,7170,8060
465909814,278180500,1069,1,f,17398800,6376.53,78162500,511858,0.000366493,80.2721,0.0294191,0.0213135,7.81125e-06,0.000663478,0.312557,11330,7240,5640
465910650,278180500,525,2,f,90906300,4638.41,10968300000,1296080,5.10241e-05,279.423,0.0142573,0.11136,5.68205e-06,0.000482626,0.139915,8000,5670,6280
465909348,278180500,854,1,f,427295000,14.9788,106974000000,2961.01,3.5055e-08,197.68,6.92966e-06,0.523436,1.8349e-08,1.55854e-06,0.00625799,6170,830,3200
465911214,278180500,824,2,f,354401000,31789.5,27094900000,4593740,8.96993e-05,144.505,0.012962,0.434141,3.89422e-05,0.0033077,0.19115,8580,4540,5700
465911777,278180500,182305689,2,f,733643000,8102.16,201129000000,1025480,1.10437e-05,126.569,0.00139779,0.898713,9.92515e-06,0.00084303,0.0580137,6430,730,8250
465908155,278180500,97,1,f,197117000,20339.3,22440700000,1235850,0.000103184,60.7619,0.00626964,0.241468,2.49156e-05,0.0021163,0.104279,6920,4440,630
465912243,278180500,204,3,f,249628000,31.9524,42569300000,1476.51,1.28e-07,46.2096,5.91484e-06,0.305794,3.91417e-08,3.32465e-06,0.00542854,1630,3420,6850
465909225,278180500,791,1,f,26105400,0,4462910000,0,0,0,0,0.0319791,0,0,0,0,0,0
465910335,278180500,251,2,f,275453000,0.153155,43434300000,24.7154,5.56011e-10,161.375,8.97263e-08,0.33743,1.87615e-10,1.59358e-08,0.000111603,8380,2260,10370
465908203,278180500,140,1,f,201443000,13386.4,8895280000,2846430,6.64525e-05,212.636,0.0141302,0.246768,1.63984e-05,0.00139286,0.096848,10590,2590,5370
465910681,278180500,564,2,f,277240000,0,45571800000,0,0,0,0,0.339619,0,0,0,0,0,0
465908978,278180500,612,1,f,294221000,11109.5,18678100000,1068020,3.77592e-05,96.1353,0.00362999,0.36042,1.36092e-05,0.00115595,0.144053,9310,5100,3610
465911358,278180500,900,2,f,395041000,0,8827750000,0,0,0,0,0.483925,0,0,0,0,0,0
465908234,278180500,162,1,f,52154100,26192.1,10665100000,13819400,0.000502205,527.617,0.264972,0.0638888,3.20853e-05,0.00272528,0.216801,10290,3960,5140
465908812,278180500,503,1,f,183317000,2110.37,19292400000,280535,1.15121e-05,132.932,0.00153033,0.224564,2.5852e-06,0.000219584,0.10181,8710,2800,3700
465908362,278180500,263,1,f,29812500,17.981,4008510000,3622.83,6.03137e-07,201.481,0.000121521,0.0365203,2.20268e-08,1.87093e-06,0.00388126,4940,6850,5320
465909569,278180500,952,1,f,817575000,710.381,156817000000,214435,8.68887e-07,301.86,0.000262282,1.00153,8.70216e-07,7.39151e-05,0.0414547,4530,5370,2970
465910754,278180500,619,2,f,176552000,26311.5,41312700000,8407420,0.000149029,319.535,0.0476201,0.216276,3.22316e-05,0.00273771,0.409567,5750,7150,7520
465913499,278180500,910,3,f,92952000,0,16827200000,0,0,0,0,0.113866,0,0,0,0,0,0
465911622,278180500,1057,2,f,1333360000,216681,307352000000,51462800,0.000162507,237.505,0.0385962,1.63337,0.000265434,0.0225456,0.389205,4350,4530,9770
465912530,278180500,307,3,f,578749000,3585810,18703900000,735435000,0.0061958,205.096,1.27073,0.708967,0.00439262,0.373104,0.733506,11850,6890,6480
465909024,278180500,638,1,f,335997000,0,70825200000,0,0,0,0,0.411596,0,0,0,0,0,0
465908910,278180500,577,1,f,212135000,0,63600500000,0,0,0,0,0.259866,0,0,0,0,0,0
465912666,278180500,372,3,f,8803800,18186.9,811894000,12505300,0.0020658,687.599,1.42044,0.0107847,2.22789e-05,0.00189234,0.353281,11550,4140,7230
465910002,278180500,1107,1,f,338322000,150199,24739700000,35914200,0.000443954,239.11,0.106154,0.414444,0.000183994,0.0156282,0.282588,12570,6480,5110
465910552,278180500,430,2,f,620932000,1077.26,107113000000,164369,1.7349e-06,152.581,0.000264713,0.760642,1.31964e-06,0.000112088,0.0259113,8280,1940,6680
465912689,278180500,381,3,f,1507030000,30927.3,200851000000,5278790,2.05219e-05,170.684,0.00350277,1.84612,3.78859e-05,0.00321798,0.201219,8990,5100,7520
465908207,278180500,143,1,f,9846000,0,665903000,0,0,0,0,0.0120614,0,0,0,0,0,0
465912460,278180500,271,3,f,83878200,2179.78,8032710000,683633,2.59874e-05,313.625,0.00815031,0.102751,2.67023e-06,0.000226806,0.0863532,9320,3840,7430
465911972,278180500,46,3,f,243878000,61321.7,12863100000,10617500,0.000251444,173.144,0.0435359,0.298751,7.51191e-05,0.00638053,0.245704,8380,5810,5130
465912560,278180500,322,3,f,22331000000,972571,5964770000000,207995000,4.35526e-05,213.861,0.00931419,27.3554,0.0011914,0.101196,0.341319,5130,2780,1390
465908769,278180500,470,1,f,84277800,610.037,7346760000,97431.6,7.2384e-06,159.714,0.00115608,0.10324,7.47295e-07,6.34743e-05,0.0233731,7190,5680,4240
465910435,278180500,331,2,f,377554000,24837.2,41190200000,3937850,6.57846e-05,158.546,0.0104299,0.462503,3.04256e-05,0.00258431,0.194308,7840,6420,6720
465909495,278180500,924,1,f,392630000,476858,4574700000,77025100,0.00121452,161.526,0.196177,0.480971,0.000584151,0.0496171,0.334855,8710,4920,3450
465914095,278180500,312782570,3,f,12999600,0,1315980000,0,0,0,0,0.0159245,0,0,0,0,0,0
465908277,278180500,203,1,f,11556900,720.753,1372950000,179829,6.23656e-05,249.501,0.0155603,0.0141572,8.82922e-07,7.49943e-05,0.0395729,12050,6180,4800
465911511,278180500,993,2,f,4267160000,94762.4,1009240000000,18360200,2.22074e-05,193.75,0.00430267,5.22727,0.000116084,0.00986002,0.21986,5900,640,5970
465911582,278180500,1037,2,f,375044000,88377.2,62535200000,19048900,0.000235645,215.541,0.0507911,0.459429,0.000108262,0.00919565,0.210405,9090,2080,7420
465911605,278180500,1047,2,f,363993000,0,122029000000,0,0,0,0,0.445892,0,0,0,0,0,0
465912986,278180500,629,3,f,649141000,0,143004000000,0,0,0,0,0.795198,0,0,0,0,0,0
465908186,278180500,126,1,f,61705800,1435.06,4946040000,133241,2.32564e-05,92.8474,0.0021593,0.0755896,1.75794e-06,0.000149318,0.0220688,7860,6680,5590
465909817,278180500,1070,1,f,727375000,0,219717000000,0,0,0,0,0.891034,0,0,0,0,0,0
465909640,278180500,983,1,f,6421230000,556537,240377000000,82176300,8.66714e-05,147.657,0.0127976,7.866,0.000681757,0.0579076,0.334855,8710,4920,3450
465911751,278180500,1126,2,f,6718500,0,626951000,0,0,0,0,0.00823016,0,0,0,0,0,0
465913343,278180500,832,3,f,1009190000,1797900,24810000000,332936000,0.00178152,185.18,0.329903,1.23626,0.00220243,0.187071,0.581183,10230,4670,6070
465910836,278180500,679,2,f,304778000,2311080,20209500000,625583000,0.00758285,270.688,2.05259,0.373353,0.00283108,0.240468,0.679274,9510,5020,6010
465911517,278180500,998,2,f,162446000,17.208,31590300000,5255.32,1.0593e-07,305.4,3.23511e-05,0.198997,2.10798e-08,1.79049e-06,0.00645256,5420,5950,8540
465914039,278180500,1120,3,f,43180200,0,11137600000,0,0,0,0,0.0528957,0,0,0,0,0,0
465911408,278180500,929,2,f,38210400,0,3779060000,0,0,0,0,0.0468077,0,0,0,0,0,0
465914111,278180500,312782604,3,f,105620000,20353.5,15964500000,2398820,0.000192704,117.858,0.0227117,0.129385,2.4933e-05,0.00211778,0.098597,7850,1070,2110
465908673,278180500,412,1,f,312751000,0,84238400000,0,0,0,0,0.38312,0,0,0,0,0,0
465911493,278180500,981,2,f,245295000,96944.5,46725200000,17809900,0.000395216,183.713,0.0726062,0.300486,0.000118757,0.0100871,0.149264,6130,2060,9960
465909080,278180500,688,1,f,98025800000,3601860,20245900000000,815799000,3.6744e-05,226.494,0.00832229,120.082,0.00441228,0.374774,0.401731,5660,7190,3550
465913058,278180500,669,3,f,12007000000,107672,2001390000000,17008000,8.96749e-06,157.961,0.00141651,14.7085,0.000131899,0.0112033,0.179816,10300,1580,8350
465910020,278180500,1123,1,f,336921000,114700,951931000,10859100,0.000340436,94.674,0.0322304,0.412729,0.000140508,0.0119345,0.225896,11620,5500,3270
465911531,278180500,1008,2,f,537049000,83565.1,72582000000,11873200,0.0001556,142.083,0.0221082,0.657885,0.000102367,0.00869495,0.284589,8880,3910,8250
465911708,278180500,1100,2,f,783095000,31492.8,98220800000,10003600,4.02158e-05,317.648,0.0127745,0.959292,3.85787e-05,0.00327683,0.197373,8000,3650,6220
465912485,278180500,286,3,f,88061400,201.541,11899000000,22025.5,2.28864e-06,109.286,0.000250116,0.107875,2.46888e-07,2.09703e-05,0.0140989,6030,7040,5680
465908661,278180500,402,1,f,319438000,2093.95,52792800000,437430,6.5551e-06,208.902,0.00136937,0.391311,2.56509e-06,0.000217875,0.0592254,8280,1310,1810
465914109,278180500,312782598,3,f,12389400,0,1849400000,0,0,0,0,0.015177,0,0,0,0,0,0
465913300,278180500,806,3,f,1483250000,664.545,380809000000,169476,4.48034e-07,255.025,0.00011426,1.81698,8.14067e-07,6.91459e-05,0.0330287,4970,3410,10040
465908153,278180500,96,1,f,264705000,436.213,40282400000,36544.2,1.64792e-06,83.7761,0.000138056,0.324264,5.34361e-07,4.5388e-05,0.0117183,10790,5350,2850
465908695,278180500,427,1,f,281031000,3.93669,37192600000,236.431,1.4008e-08,60.0583,8.41297e-07,0.344263,4.82244e-09,4.09612e-07,0.000914571,10270,2340,2650
465908772,278180500,475,1,f,211748000,28287.5,19244100000,6107200,0.00013359,215.897,0.0288418,0.259392,3.46522e-05,0.00294332,0.188146,9040,3590,3280
465913303,278180500,809,3,f,1349000000,806.126,301301000000,66839.1,5.97573e-07,82.914,4.95471e-05,1.65253,9.87504e-07,8.38774e-05,0.0379581,5490,5290,4360
465912273,278180500,222,3,f,14734800,6649.32,526731000,749251,0.000451266,112.681,0.0508491,0.0180501,8.14542e-06,0.000691862,0.143634,11760,6650,5680
465914140,278180500,343,2,t,27078600,9610760,42108900000,32456800000,0.354921,3377.13,1198.61,0.0331713,0.0117732,1,1,10540,4540,6450
465909482,278180500,918,1,f,3698590000,76954.3,562174000000,16743000,2.08064e-05,217.571,0.00452687,4.53077,9.4269e-05,0.00800709,0.185749,9720,5060,2630
465908954,278180500,600,1,f,423266000,0,68796400000,0,0,0,0,0.518501,0,0,0,0,0,0
465908543,278180500,325,1,f,14029200,0,2168000000,0,0,0,0,0.0171858,0,0,0,0,0,0
465914029,278180500,1113,3,f,77837400,2.01821,14819100000,1256,2.59285e-08,622.333,1.61362e-05,0.0953508,2.47231e-09,2.09995e-07,0.0019475,6400,4290,5970
465908108,278180500,42,1,f,153248000,0,19713700000,0,0,0,0,0.187729,0,0,0,0,0,0
465908563,278180500,338,1,f,10008000,0,1177320000,0,0,0,0,0.0122598,0,0,0,0,0,0
465908165,278180500,111,1,f,755810000,31889.9,167579000000,5440010,4.2193e-05,170.587,0.00719759,0.925867,3.90651e-05,0.00331814,0.162439,4540,4910,1640
465908232,278180500,159,1,f,1686130000,2378.72,368396000000,122808,1.41075e-06,51.6279,7.28342e-05,2.06551,2.91393e-06,0.000247505,0.0563559,2640,6290,5010
465910234,278180500,125,2,f,304674000,80481.2,1750690000,10895000,0.000264155,135.374,0.0357596,0.373226,9.85895e-05,0.00837407,0.254804,5850,6950,6970
465910354,278180500,266,2,f,51579900,0,10803800000,0,0,0,0,0.0631854,0,0,0,0,0,0
465910148,278180500,30,2,f,5502600,0,608681000,0,0,0,0,0.00674068,0,0,0,0,0,0
465912660,278180500,369,3,f,3244970000,52179.6,859017000000,12890900,1.60801e-05,247.049,0.00397259,3.97509,6.392e-05,0.00542928,0.187007,4810,1490,2810
465911132,278180500,780,2,f,141285000,1.38215,18091500000,63.4253,9.78272e-09,45.8889,4.48918e-07,0.173074,1.69313e-09,1.43813e-07,0.00066755,7470,6040,7370
465913488,278180500,906,3,f,198403000,0,23439900000,0,0,0,0,0.243044,0,0,0,0,0,0
465914063,278180500,1139,3,f,205457000,0,53550800000,0,0,0,0,0.251685,0,0,0,0,0,0
465908163,278180500,106,1,f,3254400,0,498286000,0,0,0,0,0.00398664,0,0,0,0,0,0
465908743,278180500,452,1,f,73296000,203.406,13206800000,59191.3,2.77514e-06,291,0.000807565,0.0897876,2.49173e-07,2.11644e-05,0.0100499,4860,6430,5680
465912330,278180500,251,3,f,550906000,0.153155,87193200000,24.7154,2.78006e-10,161.375,4.48632e-08,0.67486,1.87615e-10,1.59358e-08,0.000111603,8380,2260,10370
465910714,278180500,590,2,f,413608000,0,74359800000,0,0,0,0,0.506669,0,0,0,0,0,0
465911104,278180500,767,2,f,1350710000,0,353057000000,0,0,0,0,1.65462,0,0,0,0,0,0
465911047,278180500,728,2,f,3173700000,1761250,180251000000,421465000,0.00055495,239.299,0.132799,3.88778,0.00215753,0.183258,0.568589,10540,4400,7880
465913109,278180500,693,3,f,420098000,1923.62,72567200000,698436,4.57897e-06,363.085,0.00166255,0.514621,2.35643e-06,0.000200152,0.105101,6490,6540,6290
465909110,278180500,707,1,f,123493000,151.743,27478900000,16062,1.22876e-06,105.85,0.000130065,0.151278,1.85885e-07,1.57889e-05,0.0202643,3620,4150,5660
465913548,278180500,932,3,f,514742000,80080.5,7785790000,11295400,0.000155574,141.051,0.0219438,0.630559,9.80986e-05,0.00833237,0.441155,8800,5780,6100
465908064,278180500,2,1,f,55739700,0,7102190000,0,0,0,0,0.0682811,0,0,0,0,0,0
465912327,278180500,250,3,f,482553000,348.674,82770800000,19386.9,7.2256e-07,55.6017,4.01756e-05,0.591127,4.27125e-07,3.62795e-05,0.0243039,5780,2570,6330
465910453,278180500,344,2,f,205380000,0,45345200000,0,0,0,0,0.25159,0,0,0,0,0,0
465913901,278180500,1044,3,f,38781000,0,2540190000,0,0,0,0,0.0475067,0,0,0,0,0,0
465910031,278180500,1129,1,f,16931900000,1940310,2451110000000,605294000,0.000114595,311.957,0.0357488,20.7416,0.00237688,0.201889,0.525446,7320,3820,5260
465913741,278180500,1018,3,f,2134470000,36009.8,413589000000,4163260,1.68706e-05,115.615,0.00195049,2.61473,4.4112e-05,0.00374681,0.154837,6390,3420,790
465909305,278180500,836,1,f,174853000,14634.8,17861500000,1291010,8.36978e-05,88.2152,0.00738342,0.214195,1.79276e-05,0.00152275,0.0928008,6620,5020,790
465913720,278180500,1009,3,f,41719800000,11276900,1958200000000,2107560000,0.000270302,186.891,0.050517,51.1067,0.0138142,1.17336,0.622426,10440,4370,8080
465913261,278180500,786,3,f,125141000,0,14302800000,0,0,0,0,0.153298,0,0,0,0,0,0
465913325,278180500,824,3,f,708802000,71581.4,46879200000,13556300,0.000100989,189.383,0.0191256,0.868283,8.76872e-05,0.00744804,0.245704,8380,5810,5130
465908322,278180500,242,1,f,1267290000,1131.04,234485000000,213828,8.92482e-07,189.055,0.000168728,1.55243,1.38552e-06,0.000117684,0.0748216,4040,4510,5670
465910626,278180500,500,2,f,12306100000,211609,3099310000000,43119200,1.71955e-05,203.769,0.00350391,15.0749,0.000259221,0.0220179,0.21986,5900,640,5970
465910278,278180500,190,2,f,242003000,52988.2,167495000,4538880,0.000218957,85.6584,0.0187555,0.296453,6.49105e-05,0.00551342,0.371876,12410,7400,6050
465911230,278180500,832,2,f,504597000,1493300,12851500000,294741000,0.00295939,197.376,0.584112,0.618131,0.00182929,0.155378,0.581183,10230,4670,6070
465911715,278180500,1102,2,f,558433000,0,122580000000,0,0,0,0,0.68408,0,0,0,0,0,0
465911860,278180500,312782624,2,f,19251900,0,2452370000,0,0,0,0,0.0235836,0,0,0,0,0,0
465912911,278180500,595,3,f,154858000,6904.78,5746970000,2673980,4.45879e-05,387.266,0.0172674,0.189701,8.45835e-06,0.000718442,0.22077,7370,3830,5250
465908599,278180500,364,1,f,27891900,3.06084,2140860000,488.861,1.0974e-07,159.714,1.7527e-05,0.0341676,3.74954e-09,3.18481e-07,0.00340094,7140,5680,4250
465914167,278180500,350,3,t,2234920,362086,1363390000,709812000,0.162013,1960.34,317.6,0.00273778,0.000443556,0.0376751,0.973168,10350,4520,6620
465910719,278180500,595,2,f,77428800,899.106,3021170000,288038,1.1612e-05,320.36,0.00372003,0.0948503,1.10141e-06,9.3552e-05,0.0642412,7590,3920,6240
465909283,278180500,824,1,f,354401000,39791.8,19784200000,8962560,0.000112279,225.236,0.0252893,0.434141,4.8745e-05,0.00414034,0.245704,8380,5810,5130
465910698,278180500,577,2,f,212135000,0,70477700000,0,0,0,0,0.259866,0,0,0,0,0,0
465911464,278180500,961,2,f,5772140000,201214,1241080000000,48816400,3.48595e-05,242.61,0.00845724,7.07087,0.000246487,0.0209363,0.250648,4440,5880,9230
465912248,278180500,207,3,f,41034600,9527.05,3218220000,2620790,0.000232171,275.089,0.0638678,0.0502674,1.16706e-05,0.000991289,0.147326,12700,5120,5660
465913895,278180500,1039,3,f,60616800,282.839,5047110000,86085.7,4.66602e-06,304.363,0.00142016,0.0742556,3.46478e-07,2.94294e-05,0.0397883,12970,5290,5870
465912761,278180500,441,3,f,16779600,0,1514410000,0,0,0,0,0.020555,0,0,0,0,0,0
465909044,278180500,656,1,f,844659000,31973.4,179888000000,5842980,3.78536e-05,182.745,0.00691756,1.03471,3.91674e-05,0.00332683,0.182728,2430,2820,3090
465910200,278180500,83,2,f,233144000,523873,15704300000,124128000,0.00224699,236.943,0.532408,0.285602,0.000641745,0.054509,0.630137,12620,7230,6460
465913657,278180500,978,3,f,589964000,2362520,15668100000,377511000,0.00400452,159.792,0.639888,0.722706,0.00289409,0.24582,0.643936,11590,6910,6500
465914132,278180500,312782648,3,f,116597000,0,20951900000,0,0,0,0,0.142831,0,0,0,0,0,0
465912737,278180500,421,3,f,135626000,8145.41,17962700000,734091,6.00577e-05,90.1232,0.0054126,0.166142,9.97813e-06,0.00084753,0.0593345,9600,1910,1710
465910074,278180500,312782578,1,f,30312900,1772.89,4373670000,133843,5.84863e-05,75.4943,0.00441538,0.0371333,2.17179e-06,0.000184469,0.0346595,9290,1950,1520
465913267,278180500,791,3,f,52210800,0,9550090000,0,0,0,0,0.0639582,0,0,0,0,0,0
465913581,278180500,945,3,f,661264000,0,153671000000,0,0,0,0,0.810049,0,0,0,0,0,0
465910271,278180500,180,2,f,306517000,0,75492400000,0,0,0,0,0.375483,0,0,0,0,0,0
465908908,278180500,576,1,f,2532600,1400.34,206172000,738188,0.000552925,527.15,0.291474,0.00310244,1.71541e-06,0.000145705,0.0945518,10460,6360,4530
465911314,278180500,873,2,f,335367000,333943,68285300000,69271400,0.000995753,207.435,0.206554,0.410825,0.00040908,0.0347467,0.312292,4600,4100,10020
