id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469045675,113887162,6,1,f,1094790000,165233,21006800000,48906900,0.000150926,295.988,0.0446723,1.34112,0.00020241,0.000496563,0.374781,6910,3250,2580
469052088,113887162,514,3,f,24957000,5181.27,896111000,575025,0.000207608,110.981,0.0230406,0.0305723,6.34706e-06,1.55709e-05,0.138568,12910,4820,6720
469051804,113887162,381,3,f,1507030000,8885290,254366000000,23377700000,0.00589588,2631.05,15.5124,1.84612,0.0108845,0.0267024,0.999603,8920,5180,7470
469047904,113887162,1041,1,f,2510160000,11027900,317348000000,3277250000,0.00439332,297.177,1.30559,3.07495,0.0135092,0.0331415,0.588032,11180,5730,1980
469049969,113887162,726,2,f,2878040000,1339580,552273000000,1379770000,0.00046545,1030,0.479413,3.5256,0.00164099,0.00402576,0.906219,8730,4690,8060
469052724,113887162,755,3,f,465255000,42163.8,113566000000,24637400,9.06252e-05,584.324,0.0529545,0.569937,5.16507e-05,0.000126712,0.457299,7560,3340,10610
469047174,113887162,773,1,f,158576000,0,23544200000,0,0,0,0,0.194256,0,0,0,0,0,0
469047575,113887162,888,1,f,325847000,121331,44437600000,38570000,0.000372355,317.891,0.118369,0.399162,0.00014863,0.000364627,0.321677,7200,4980,1130
469053100,113887162,928,3,f,6305080000,185351,1808120000000,29220600,2.9397e-05,157.65,0.00463445,7.72373,0.000227055,0.000557023,0.252124,10950,1710,5960
469045725,113887162,30,1,f,5502600,0,415344000,0,0,0,0,0.00674068,0,0,0,0,0,0
469052950,113887162,859,3,f,11979000,6264.46,586599000,407878,0.000522953,65.1099,0.0340494,0.0146743,7.67396e-06,1.88262e-05,0.188243,12420,4840,6490
469045938,113887162,153,1,f,374736000,488627,11545000000,50201000,0.00130392,102.739,0.133964,0.459051,0.000598568,0.00146844,0.351271,11780,4970,3510
469048530,113887162,128,2,f,2195910000,2236500,155240000000,1078940000,0.00101848,482.423,0.491339,2.68999,0.00273971,0.00672119,0.707946,8510,3450,7480
469052183,113887162,566,3,f,930046000,8965.62,110467000000,1271890,9.63998e-06,141.863,0.00136755,1.13931,1.09829e-05,2.69438e-05,0.0945836,8430,6750,9380
469050508,113887162,942,2,f,1023150000,100691,179773000000,42593200,9.84124e-05,423.011,0.0416295,1.25336,0.000123346,0.000302599,0.203921,6920,5680,9520
469046172,113887162,262,1,f,616707000,0,59034600000,0,0,0,0,0.755466,0,0,0,0,0,0
469045783,113887162,68,1,f,282910000,8859.97,48661300000,1052400,3.13173e-05,118.781,0.00371991,0.346564,1.08535e-05,2.66263e-05,0.0872827,2030,2380,5340
469047556,113887162,877,1,f,90230400,0,2484900000,0,0,0,0,0.110532,0,0,0,0,0,0
469049340,113887162,397,2,f,29430900,0,898234000,0,0,0,0,0.0360529,0,0,0,0,0,0
469048269,113887162,9,2,f,75424500,12059700,36889700000,15330400000,0.159892,1271.21,203.255,0.092395,0.0147732,0.0362423,0.888537,7350,1180,7240
469049829,113887162,672,2,f,11441700000,673288000,4230010000000,1618770000000,0.0588452,2404.28,141.48,14.0161,0.824778,2.02339,1,4660,3260,6680
469047188,113887162,780,1,f,141285000,71.2167,24877700000,1911.97,5.04065e-07,26.8472,1.35327e-05,0.173074,8.72405e-08,2.14023e-07,0.0150204,7520,5890,3850
469050518,113887162,945,2,f,330632000,2852590,87448100000,2387810000,0.00862767,837.07,7.22197,0.405024,0.00349442,0.00857269,0.658165,6980,1420,7610
469047947,113887162,1070,1,f,727375000,95776.3,246666000000,60427500,0.000131674,630.923,0.0830762,0.891034,0.000117326,0.00028783,0.354975,7430,1720,2610
469051939,113887162,441,3,f,16779600,4421470,10561600000,6337010000,0.263503,1433.24,377.662,0.020555,0.0054163,0.0132876,1,7880,1190,7520
469046027,113887162,194,1,f,1533550000,52479.2,145240000000,9397150,3.42207e-05,179.064,0.00612771,1.8786,6.4287e-05,0.000157712,0.413842,5890,6930,4370
469048016,113887162,1099,1,f,1510450000,4832930,120978000000,2509990000,0.00319966,519.351,1.66175,1.8503,0.00592034,0.0145241,0.670588,5720,2630,5680
469053455,113887162,1048,3,f,1700270000,0,62978400000,0,0,0,0,2.08284,0,0,0,0,0,0
469052562,113887162,714,3,f,3601550000,28195300,976037000000,19186800000,0.00782866,680.495,5.32736,4.4119,0.0345393,0.0847335,0.795079,2870,3740,4680
469046106,113887162,230,1,f,16420500,74426.9,390098000,4291130,0.00453256,57.6557,0.261328,0.0201151,9.11729e-05,0.00022367,0.326382,11180,7210,5670
469049888,113887162,694,2,f,277589000,9856.63,74745100000,6273060,3.5508e-05,636.431,0.0225984,0.340046,1.20744e-05,2.96215e-05,0.475212,3270,4480,7850
469050726,113887162,1041,2,f,2510160000,631550,342372000000,196868000,0.000251598,311.722,0.0784286,3.07495,0.000773649,0.00189796,0.371844,10510,4470,9340
469053123,113887162,934,3,f,232686000,308.609,31955000000,18899.6,1.32629e-06,61.2411,8.12234e-05,0.28504,3.78046e-07,9.27442e-07,0.0155516,8850,6630,8780
469053703,113887162,312782562,3,f,151518000,21532900,85984300000,39768100000,0.142114,1846.86,262.464,0.18561,0.0263778,0.0647113,1,7740,1070,7840
469049999,113887162,741,2,f,60775200,7430.8,10619700000,2060740,0.000122267,277.324,0.0339076,0.0744496,9.10273e-06,2.23313e-05,0.110963,7330,4810,6780
469046103,113887162,229,1,f,720292000,18665.3,1065050000,1564280,2.59135e-05,83.8069,0.00217173,0.882358,2.2865e-05,5.60936e-05,0.121077,10860,6750,3490
469052989,113887162,882,3,f,625183000,9825330,93067500000,6717490000,0.0157159,683.691,10.7448,0.765849,0.012036,0.0295274,0.699023,6560,1370,6790
469049698,113887162,621,2,f,170722000,0,15224900000,0,0,0,0,0.209134,0,0,0,0,0,0
469047934,113887162,1062,1,f,104202000,387099,17738000000,192594000,0.00371489,497.532,1.84828,0.127647,0.000474196,0.00116332,0.583695,7620,1820,2640
469046183,113887162,271,1,f,41939100,0,5161890000,0,0,0,0,0.0513754,0,0,0,0,0,0
469047058,113887162,705,1,f,5803200,0,450976000,0,0,0,0,0.00710892,0,0,0,0,0,0
469048291,113887162,19,2,f,11583900,29660.4,1927730000,24054000,0.00256049,810.977,2.0765,0.0141903,3.6334e-05,8.91366e-05,0.441043,5820,2260,5810
469046542,113887162,460,1,f,16034400,0,1433770000,0,0,0,0,0.0196421,0,0,0,0,0,0
469049097,113887162,350,2,f,13779000,0,732796000,0,0,0,0,0.0168793,0,0,0,0,0,0
469053494,113887162,1066,3,f,187317000,28083900,86218000000,42430500000,0.149927,1510.85,226.517,0.229463,0.0344027,0.0843986,1,7760,570,7690
469046215,113887162,294,1,f,2861240000,30720,601433000000,5248970,1.07366e-05,170.865,0.00183451,3.50501,3.7632e-05,9.23209e-05,0.279112,9270,2160,3910
469052522,113887162,696,3,f,23002200,34250.7,4411270000,12642400,0.00148902,369.114,0.549617,0.0281777,4.19571e-05,0.000102931,0.288748,8800,2380,10380
469047902,113887162,1039,1,f,30308400,10.6833,2138690000,387.314,3.52485e-07,36.2543,1.27791e-05,0.0371278,1.3087e-08,3.21057e-08,0.00680303,12970,5050,5480
469050968,113887162,312782640,2,f,16341300,499563,4663920000,336736000,0.0305706,674.061,20.6064,0.0200181,0.000611965,0.0015013,0.404764,9620,2400,9680
469051947,113887162,443,3,f,851674000,9324780,56580800000,5455140000,0.0109488,585.016,6.4052,1.0433,0.0114229,0.0280231,0.925327,7830,1360,7070
469050988,113887162,7,3,f,993148000,931.282,78788800000,82793.2,9.37707e-07,88.9024,8.33644e-05,1.21661,1.14082e-06,2.79872e-06,0.0612549,9610,5590,3700
469051718,113887162,351,3,f,1341920000,3171.32,235590000000,1010250,2.36327e-06,318.558,0.000752837,1.64386,3.88487e-06,9.53056e-06,0.114794,5290,5440,4740
469046031,113887162,196,1,f,95487300,0,9820230000,0,0,0,0,0.116972,0,0,0,0,0,0
469048386,113887162,63,2,f,21027600,0,4203280000,0,0,0,0,0.0257588,0,0,0,0,0,0
469050527,113887162,949,2,f,134100,0,14767600,0,0,0,0,0.000164273,0,0,0,0,0,0
469047474,113887162,839,1,f,40102200,0,6292890000,0,0,0,0,0.0491252,0,0,0,0,0,0
469052126,113887162,531,3,f,102109000,351037,15394200000,300797000,0.00343788,856.881,2.94586,0.125083,0.000430021,0.00105495,0.552955,8030,2960,6110
469052488,113887162,680,3,f,1013400,1605.67,92468000,400879,0.00158444,249.665,0.395579,0.00124142,1.96695e-06,4.82542e-06,0.164209,3370,3310,6720
469049327,113887162,390,2,f,26048700,1.01803,3297290000,64.8628,3.90816e-08,63.7143,2.49006e-06,0.0319097,1.24708e-09,3.05941e-09,0.00113114,5860,6850,7090
469045835,113887162,106,1,f,3254400,0,503843000,0,0,0,0,0.00398664,0,0,0,0,0,0
469051345,113887162,186,3,f,289037000,690139,31819700000,359406000,0.00238772,520.773,1.24346,0.35407,0.00084542,0.00207403,0.648001,7120,3270,6430
469046194,113887162,278,1,f,1748450000,89999.6,326740000000,14690500,5.1474e-05,163.229,0.00840204,2.14185,0.00011025,0.00027047,0.268062,5910,7090,3940
469046956,113887162,669,1,f,6003480000,261348000,1729090000000,240177000000,0.0435328,918.993,40.0064,7.35426,0.320152,0.785413,1,8340,1220,2390
469053092,113887162,926,3,f,2696780000,4629040,462945000000,2065800000,0.00171651,446.27,0.766025,3.30356,0.00567058,0.0139114,0.674328,9690,3930,9130
469053387,113887162,1023,3,f,670059000,206518,193659000000,128456000,0.000308209,622.008,0.191708,0.820822,0.000252985,0.000620635,0.532014,6700,3680,10100
469048734,113887162,207,2,f,20517300,509.114,1299320000,44330.4,2.48139e-05,87.0735,0.00216063,0.0251337,6.23665e-07,1.53001e-06,0.0219142,12940,5130,5740
469047564,113887162,880,1,f,39231000,0,5078660000,0,0,0,0,0.048058,0,0,0,0,0,0
469051196,113887162,129,3,f,1180400000,270400,51799700000,39532200,0.000229075,146.199,0.0334905,1.44599,0.00033124,0.000812615,0.193902,7250,2290,5730
469052539,113887162,703,3,f,7270280000,3555500,1365330000000,1827860000,0.000489045,514.094,0.251415,8.90609,0.00435548,0.0106851,0.587182,5590,4950,9360
469048410,113887162,73,2,f,2775850000,19791600,150402000000,47760500000,0.0071299,2413.17,17.2057,3.40042,0.0242447,0.0594783,1,6920,2630,8620
469049354,113887162,406,2,f,152916000,2600530,18931400000,2476850000,0.0170062,952.442,16.1974,0.187322,0.00318564,0.00781519,0.949147,8220,4350,7970
469051634,113887162,325,3,f,28058400,2247500,9413280000,4061200000,0.0801007,1806.99,144.741,0.0343715,0.00275319,0.00675426,0.817169,7960,3550,7750
469052451,113887162,665,3,f,1138040000,988404,50602000000,86499000,0.000868515,87.5138,0.0760071,1.3941,0.0012108,0.00297039,0.392038,4530,6560,2910
469048341,113887162,39,2,f,1090090000,138670000,521725000000,240040000000,0.12721,1731.02,220.203,1.33536,0.16987,0.416735,1,5170,1180,5750
469048649,113887162,170,2,f,325300000,123345000,566030000000,503844000000,0.379172,4084.84,1548.86,0.398493,0.151097,0.37068,1,7430,3130,7700
469053691,113887162,312782550,3,f,77490000,12483600,39927100000,20627100000,0.161099,1652.34,266.191,0.0949253,0.0152924,0.037516,1,7690,590,7970
469046595,113887162,491,1,f,251901000,290.618,23969400000,17237.7,1.1537e-06,59.3141,6.84306e-05,0.308579,3.56007e-07,8.73374e-07,0.0124305,8430,6070,5340
469051478,113887162,252,3,f,1068540000,8224470,340873000000,6134800000,0.00769696,745.92,5.74131,1.30896,0.010075,0.0247165,0.790362,8880,2360,9810
469050131,113887162,802,2,f,122170000,65795.8,11017400000,25197500,0.000538557,382.965,0.206248,0.149659,8.05999e-05,0.000197732,0.315931,6290,3190,6350
469052269,113887162,599,3,f,150390000,211343,26057000000,92289200,0.0014053,436.68,0.613666,0.184228,0.000258895,0.000635135,0.505556,6510,4670,5800
469052252,113887162,593,3,f,780226000,153296000,677292000000,533251000000,0.196476,3478.57,683.457,0.955776,0.187787,0.46069,1,8400,470,7860
469052941,113887162,854,3,f,854590000,678258,252160000000,318684000,0.000793665,469.857,0.372909,1.04687,0.000830866,0.00203832,0.463319,6360,830,8180
469052228,113887162,583,3,f,445460000,3126430,89569100000,1587270000,0.00701841,507.695,3.56321,0.545689,0.00382987,0.00939564,0.587182,5590,4950,9360
469050690,113887162,1023,2,f,335030000,201649,98471300000,123629000,0.000601886,613.09,0.36901,0.410411,0.000247021,0.000606004,0.532014,6700,3680,10100
469051419,113887162,222,3,f,14734800,0,599701000,0,0,0,0,0.0180501,0,0,0,0,0,0
469051495,113887162,262,3,f,1233410000,77452200,415344000000,269434000000,0.062795,3478.72,218.446,1.51093,0.094879,0.232762,1,6750,3370,7760
469051016,113887162,21,3,f,1138040000,988404,50602000000,86499000,0.000868515,87.5138,0.0760071,1.3941,0.0012108,0.00297039,0.392038,4530,6560,2910
469050342,113887162,886,2,f,2162850000,68875800,576980000000,56808000000,0.0318449,824.788,26.2653,2.64949,0.0843728,0.206988,1,8620,1750,6920
469045852,113887162,118,1,f,46583100,0,4437610000,0,0,0,0,0.0570643,0,0,0,0,0,0
469047869,113887162,1015,1,f,307039000,450153,97180600000,328818000,0.00146611,730.458,1.07093,0.376122,0.000551438,0.00135282,0.544828,5830,1610,5100
469048832,113887162,249,2,f,9216000,347494,2225900000,173908000,0.0377055,500.463,18.8702,0.0112896,0.000425681,0.0010443,0.47093,8790,3170,9950
469051077,113887162,62,3,f,961925000,4558.12,18647400000,158850,4.73854e-06,34.85,0.000165138,1.17836,5.5837e-06,1.36982e-05,0.0421112,12310,6410,5710
469049390,113887162,430,2,f,620932000,14193500,144303000000,9998120000,0.0228584,704.413,16.1018,0.760642,0.0173871,0.0426549,1,8630,1740,7000
469051563,113887162,298,3,f,301981000,131682,31063100000,18898400,0.00043606,143.516,0.0625814,0.369926,0.00016131,0.000395734,0.472477,4960,7010,6510
469047164,113887162,768,1,f,2430380000,13649400,188326000000,5049940000,0.00561614,369.976,2.07784,2.97722,0.0167205,0.0410195,0.670588,5720,2630,5680
469051062,113887162,48,3,f,1986340000,77774800,634752000000,96262900000,0.0391549,1237.71,48.4625,2.43326,0.0952741,0.233731,1,5510,1690,5800
469051162,113887162,118,3,f,93166200,0,9426310000,0,0,0,0,0.114129,0,0,0,0,0,0
469051065,113887162,50,3,f,74010600,107339,10492000000,61653600,0.00145032,574.383,0.833037,0.090663,0.00013149,0.000322578,0.453914,7540,3120,6200
469048939,113887162,294,2,f,2861240000,216088000,1189990000000,554065000000,0.0755226,2564.07,193.645,3.50501,0.264708,0.649395,1,8330,2470,6440
469049357,113887162,409,2,f,522107000,93790400,301675000000,126930000000,0.179638,1353.34,243.111,0.639581,0.114893,0.281862,1,8420,1790,8800
469050759,113887162,1060,2,f,18919800,0,419991000,0,0,0,0,0.0231768,0,0,0,0,0,0
469053130,113887162,936,3,f,3387550000,75975.5,944112000000,22232700,2.24279e-05,292.63,0.00656307,4.14975,9.30699e-05,0.000228324,0.395907,12680,2030,5010
469047039,113887162,699,1,f,68400,0,7042230,0,0,0,0,8.379e-05,0,0,0,0,0,0
469050678,113887162,1018,2,f,1067240000,2199140,275235000000,1129170000,0.0020606,513.458,1.05803,1.30736,0.00269395,0.00660894,0.68693,7290,3860,10020
469051727,113887162,354,3,f,25630900000,3899470,1665740000000,264331000,0.000152139,67.7865,0.010313,31.3978,0.00477685,0.0117188,0.67949,12740,7090,5820
469048921,113887162,288,2,f,249189000,11617900,73525700000,8254380000,0.0466228,710.488,33.1249,0.305257,0.0142319,0.0349145,0.688365,2630,3840,6500
469048110,113887162,182305689,1,f,733643000,45849.6,213351000000,11896700,6.24957e-05,259.472,0.0162159,0.898713,5.61657e-05,0.000137789,0.34778,7030,1530,3520
469053419,113887162,1035,3,f,708674000,79734.3,253585000000,52382800,0.000112512,656.966,0.0739165,0.868126,9.76746e-05,0.00023962,0.258351,6790,2250,9700
469046230,113887162,305,1,f,72981900,12292500,28764500000,11612900000,0.168432,944.715,159.121,0.0894028,0.0150583,0.0369419,1,8260,1660,2670
469051386,113887162,203,3,f,23113800,0,2271850000,0,0,0,0,0.0283144,0,0,0,0,0,0
469051914,113887162,430,3,f,1241860000,15576100,280983000000,10719800000,0.0125425,688.217,8.63198,1.52128,0.0190807,0.0468099,1,8630,1740,7000
469048106,113887162,10704,1,f,359207000,0,69240300000,0,0,0,0,0.440029,0,0,0,0,0,0
469052915,113887162,843,3,f,843908000,1570560,171928000000,1021610000,0.00186106,650.474,1.21057,1.03379,0.00192394,0.00471991,0.591256,9170,5050,8490
469053753,113887162,312782616,3,f,265200000,87524400,325870000000,250368000000,0.330031,2860.55,944.071,0.324871,0.107217,0.263031,1,8320,1560,2550
469051808,113887162,382,3,f,7803800000,2054040,2275180000000,3810960000,0.000263211,1855.35,0.488347,9.55965,0.0025162,0.00617288,0.996879,7530,2140,8710
469046135,113887162,243,1,f,75636000,398203,15096800000,203564000,0.00526473,511.207,2.69137,0.0926541,0.000487799,0.00119669,0.436122,8760,2430,1920
469053706,113887162,312782566,3,f,88391000,22737700,73710200000,50300600000,0.25724,2212.21,569.069,0.108279,0.0278537,0.0683321,1,7750,1220,7790
469050753,113887162,1057,2,f,1333360000,280028,354073000000,124391000,0.000210016,444.209,0.0932911,1.63337,0.000343034,0.000841549,0.667809,3790,4000,7820
469048646,113887162,169,2,f,69519600,16.3412,6596790000,4097.87,2.35059e-07,250.769,5.89455e-05,0.0851615,2.0018e-08,4.91091e-08,0.00391734,11210,4900,5830
469047714,113887162,943,1,f,2326660000,106421,710467000000,57539900,4.574e-05,540.68,0.0247307,2.85016,0.000130366,0.000319821,0.297375,5480,870,4860
469051528,113887162,281,3,f,112484000,14981400,41560200000,18911100000,0.133187,1262.3,168.123,0.137793,0.0183522,0.0450226,1,7730,490,7780
469046075,113887162,215,1,f,517904000,697.348,74603500000,119887,1.34648e-06,171.918,0.000231484,0.634433,8.54252e-07,2.0957e-06,0.0383816,7490,2780,4840
469050940,113887162,182305701,2,f,90999000,245325,31192300000,168629000,0.00269591,687.37,1.85309,0.111474,0.000300523,0.000737259,0.371898,6890,1100,8250
469047205,113887162,788,1,f,322566000,14157.9,46685900000,1449000,4.38913e-05,102.346,0.00449209,0.395144,1.73434e-05,4.25477e-05,0.144926,7280,7470,2360
469050610,113887162,987,2,f,2726110000,51477000,343344000000,155847000000,0.0188829,3027.51,57.1682,3.33949,0.0630593,0.1547,1,8700,6200,6610
469045817,113887162,96,1,f,264705000,25414.6,34854200000,4733070,9.6011e-05,186.234,0.0178805,0.324264,3.11329e-05,7.63769e-05,0.252334,11750,4970,3510
469052547,113887162,705,3,f,11606400,0,944064000,0,0,0,0,0.0142178,0,0,0,0,0,0
469052536,113887162,702,3,f,786838000,9873.14,291498000000,9592130,1.25479e-05,971.538,0.0121907,0.963876,1.20946e-05,2.96711e-05,0.11858,6100,2340,8900
469046882,113887162,633,1,f,9162900,0,1157990000,0,0,0,0,0.0112246,0,0,0,0,0,0
469047478,113887162,840,1,f,2589760000,779992,152909000000,61737000,0.000301184,79.1507,0.0238389,3.17245,0.000955491,0.00234406,0.392038,4530,6560,2910
469051030,113887162,30,3,f,11005200,0,893947000,0,0,0,0,0.0134814,0,0,0,0,0,0
469048839,113887162,251,2,f,275453000,2261950,65768300000,1350580000,0.00821174,597.085,4.90311,0.33743,0.00277089,0.00679768,0.560722,8440,2570,10300
469051599,113887162,313,3,f,32811800000,517165000,6258150000000,1481560000000,0.0157616,2864.78,45.1534,40.1944,0.633527,1.5542,1,8330,2470,6440
469048567,113887162,141,2,f,995206000,8250.45,152417000000,933871,8.29019e-06,113.19,0.000938369,1.21913,1.01068e-05,2.47945e-05,0.169201,5220,7040,6480
469047559,113887162,878,1,f,346000000,513105,82278100000,88910600,0.00148296,173.279,0.256967,0.423851,0.000628554,0.001542,0.471503,4530,4230,1460
469049469,113887162,491,2,f,251901000,2446.27,27534500000,376532,9.71124e-06,153.921,0.00149476,0.308579,2.99668e-06,7.35162e-06,0.086193,8420,5900,5800
469047850,113887162,1002,1,f,1028330000,331833,293358000000,216463000,0.000322692,652.326,0.2105,1.2597,0.000406496,0.000997236,0.766682,8290,2660,1690
469053502,113887162,1070,3,f,1454750000,16532000,533516000000,15471600000,0.0113641,935.86,10.6352,1.78207,0.0202517,0.0496824,0.780366,7520,1400,8560
469050589,113887162,977,2,f,135130000,2525490,33342500000,1816930000,0.0186894,719.436,13.4458,0.165534,0.00309372,0.00758968,0.848072,9510,2910,9440
469053459,113887162,1049,3,f,1187680000,70974.1,173226000000,7171210,5.97588e-05,101.04,0.00603802,1.4549,8.69433e-05,0.000213294,0.246489,10900,5570,2330
469050229,113887162,841,2,f,128419000,314922,866532000,19521900,0.0024523,61.9894,0.152017,0.157314,0.00038578,0.000946416,0.323323,10110,7120,5790
469050309,113887162,873,2,f,335367000,2054960,69575000000,1000860000,0.00612749,487.047,2.98438,0.410825,0.00251732,0.00617563,0.477932,7010,1860,9990
469051379,113887162,201,3,f,1585780000,28564600,497716000000,21214600000,0.018013,742.69,13.3781,1.94258,0.0349916,0.0858432,0.663652,6540,1050,8630
469052154,113887162,545,3,f,13887000,230629,2940940000,179065000,0.0166075,776.419,12.8944,0.0170116,0.00028252,0.000693094,0.47006,7410,520,6670
469048252,113887162,4,2,f,2515060000,1108910,453785000000,451429000,0.000440907,407.093,0.17949,3.08095,0.00135841,0.00333253,0.553272,9300,2950,7400
469052417,113887162,651,3,f,447917000,35297.3,61167100000,3231410,7.88031e-05,91.5485,0.00721431,0.548699,4.32392e-05,0.000106077,0.167193,12420,4810,6190
469050551,113887162,960,2,f,4132880000,255923,173994000000,46286300,6.19237e-05,180.86,0.0111995,5.06278,0.000313506,0.00076911,0.532588,8650,6410,6770
469052447,113887162,662,3,f,63788400,47481.4,11479500000,20444700,0.000744357,430.584,0.320508,0.0781408,5.81647e-05,0.000142693,0.369177,4360,4270,8530
469048587,113887162,148,2,f,91593900,0,29080600000,0,0,0,0,0.112203,0,0,0,0,0,0
469053138,113887162,939,3,f,17128800,0,1290910000,0,0,0,0,0.0209828,0,0,0,0,0,0
469050444,113887162,920,2,f,1760560000,142810,457261000000,30829900,8.11159e-05,215.881,0.0175114,2.15669,0.000174942,0.000429177,0.329761,10690,2660,6410
469046429,113887162,409,1,f,522107000,12368800,136890000000,8494170000,0.0236902,686.742,16.269,0.639581,0.0151518,0.0371711,0.901032,8430,1750,2560
469046971,113887162,673,1,f,9695700,14690.7,364466000,1835070,0.00151518,124.914,0.189267,0.0118772,1.79962e-05,4.41491e-05,0.154298,8330,5650,5320
469052975,113887162,874,3,f,76159800,529209,8173960000,571306000,0.00694867,1079.55,7.50142,0.0932958,0.000648281,0.0015904,0.565951,9230,4060,7800
469047156,113887162,765,1,f,27959400,0,1410380000,0,0,0,0,0.0342503,0,0,0,0,0,0
469051943,113887162,442,3,f,440712000,39023100,132534000000,47199800000,0.0885455,1209.54,107.099,0.539872,0.0478033,0.117273,1,8250,210,6640
469053206,113887162,961,3,f,11544300000,638927,2083790000000,155367000,5.53458e-05,243.168,0.0134583,14.1417,0.000782686,0.00192013,0.408352,6170,7360,2310
469052730,113887162,759,3,f,19179000,14619.3,5078500000,8085610,0.000762257,553.077,0.421587,0.0234943,1.79087e-05,4.39345e-05,0.195171,8810,2550,10190
469052981,113887162,878,3,f,692001000,815191,163498000000,145470000,0.00117802,178.448,0.210216,0.847701,0.000998609,0.00244984,0.471503,4530,4230,1460
469047611,113887162,905,1,f,82254600,2166410,23466500000,1533670000,0.0263379,707.928,18.6453,0.100762,0.00265386,0.00651058,0.682402,8020,1470,1870
469049575,113887162,577,2,f,212135000,59074.8,73567500000,39143300,0.000278477,662.606,0.18452,0.259866,7.23667e-05,0.000177534,0.274377,6750,810,7800
469053947,113887162,312782570,3,t,43.2908,43.2908,297161,297161,1,6864.3,6864.3,5.30312e-08,5.30312e-08,1.30099e-07,0.0252645,7730,1380,8100
469050135,113887162,803,2,f,4626150000,2885190,609793000000,1667010000,0.000623669,577.781,0.360344,5.66704,0.00353435,0.00867066,0.816208,6790,4280,8620
469048054,113887162,1113,1,f,38918700,0,4842280000,0,0,0,0,0.0476754,0,0,0,0,0,0
469048950,113887162,298,2,f,150990000,57177.9,14161400000,5368100,0.000378686,93.8843,0.0355526,0.184963,7.00429e-05,0.000171833,0.472477,4960,7010,6510
469049322,113887162,386,2,f,2454700000,43393.4,222325000000,5809960,1.76777e-05,133.89,0.00236687,3.00701,5.31569e-05,0.000130407,0.372406,11590,5350,8130
469046217,113887162,295,1,f,728604000,8467.94,152824000000,2141980,1.16221e-05,252.951,0.00293984,0.89254,1.03732e-05,2.54481e-05,0.100652,6310,6060,2460
469048224,113887162,312782636,1,f,170521000,3189210,32095400000,1528570000,0.0187027,479.295,8.96411,0.208888,0.00390678,0.00958432,0.653278,9770,2710,1610
469047846,113887162,998,1,f,162446000,16349.2,27723600000,4373100,0.000100643,267.481,0.0269202,0.198997,2.00277e-05,4.91331e-05,0.1613,5720,5760,3280
469050402,113887162,906,2,f,99201600,17589900,44953900000,18380300000,0.177315,1044.93,185.283,0.121522,0.0215477,0.0528619,0.805971,8740,640,6820
469053344,113887162,1009,3,f,41441000000,808303000,4067200000000,1669590000000,0.0195049,2065.55,40.2884,50.7652,0.990172,2.42914,1,8090,1290,4340
469047449,113887162,830,1,f,218139000,0,35787000000,0,0,0,0,0.267221,0,0,0,0,0,0
469049372,113887162,421,2,f,67813200,14106500,37488200000,19992300000,0.20802,1417.24,294.814,0.0830712,0.0172805,0.0423934,1,8540,1110,9270
469046169,113887162,260,1,f,73823400,13027,10746500000,1259980,0.000176461,96.7209,0.0170675,0.0904337,1.5958e-05,3.91491e-05,0.141387,5810,7160,3850
469049477,113887162,501,2,f,49773600,10396700,31638800000,16187300000,0.208881,1556.96,325.219,0.0609727,0.012736,0.0312446,1,7880,740,7710
469048423,113887162,81,2,f,1123620000,19068900,84323100000,47594400000,0.0169709,2495.92,42.3581,1.37643,0.0233594,0.0573064,1,6920,2630,8620
469052889,113887162,835,3,f,2806980000,230901,425567000000,69503100,8.22595e-05,301.009,0.0247608,3.43855,0.000282853,0.00069391,0.554683,7090,5150,8180
469050619,113887162,990,2,f,118723000,9024.58,34703200000,5319290,7.6014e-05,589.423,0.0448043,0.145435,1.10551e-05,2.7121e-05,0.171655,8690,2900,10180
469046226,113887162,303,1,f,325940000,8467.94,77351900000,2141980,2.598e-05,252.951,0.00657169,0.399277,1.03732e-05,2.54481e-05,0.100652,6310,6060,2460
469047232,113887162,800,1,f,182028000,915.246,44950800000,435804,5.02806e-06,476.16,0.00239416,0.222984,1.12118e-06,2.75053e-06,0.0454829,3910,4770,3530
469051550,113887162,294,3,f,5722470000,216119000,1791420000000,554071000000,0.0377667,2563.73,96.8237,7.01003,0.264745,0.649487,1,8330,2470,6440
469051870,113887162,412,3,f,625502000,2947910,192560000000,2061010000,0.00471287,699.142,3.29496,0.76624,0.00361118,0.00885915,0.613108,2470,3240,6650
469053126,113887162,935,3,f,493886000,54187000,212166000000,102208000000,0.109716,1886.2,206.946,0.60501,0.0663791,0.162845,1,5170,1180,5750
469051704,113887162,347,3,f,133576000,0,19885200000,0,0,0,0,0.163631,0,0,0,0,0,0
469049783,113887162,654,2,f,226215000,4101.85,87432600000,3283530,1.81325e-05,800.5,0.0145151,0.277113,5.02477e-06,1.2327e-05,0.0962765,5500,2680,9550
469049416,113887162,444,2,f,757769000,6888010,133191000000,4466720000,0.00908985,648.477,5.89456,0.928268,0.00843781,0.0207001,0.708094,6530,4700,6120
